#datetime,building,power
2024-03-25T00:00:00,prt,24.29
2024-03-25T00:01:00,prt,24.45
2024-03-25T00:02:00,prt,26.51
2024-03-25T00:03:00,prt,27.16
2024-03-25T00:04:00,prt,22.28
2024-03-25T00:05:00,prt,26.24
2024-03-25T00:06:00,prt,21.90
2024-03-25T00:07:00,prt,24.06
2024-03-25T00:08:00,prt,22.39
2024-03-25T00:09:00,prt,20.82
2024-03-25T00:10:00,prt,19.29
2024-03-25T00:11:00,prt,21.06
2024-03-25T00:12:00,prt,22.00
2024-03-25T00:13:00,prt,19.91
2024-03-25T00:14:00,prt,22.42
2024-03-25T00:15:00,prt,22.43
2024-03-25T00:16:00,prt,21.70
2024-03-25T00:17:00,prt,22.81
2024-03-25T00:18:00,prt,24.27
2024-03-25T00:19:00,prt,20.62
2024-03-25T00:20:00,prt,19.91
2024-03-25T00:21:00,prt,20.15
2024-03-25T00:22:00,prt,19.67
2024-03-25T00:23:00,prt,19.79
2024-03-25T00:24:00,prt,22.51
2024-03-25T00:25:00,prt,23.01
2024-03-25T00:26:00,prt,22.46
2024-03-25T00:27:00,prt,21.46
2024-03-25T00:28:00,prt,22.44
2024-03-25T00:29:00,prt,26.08
2024-03-25T00:30:00,prt,25.92
2024-03-25T00:31:00,prt,25.86
2024-03-25T00:32:00,prt,25.45
2024-03-25T00:33:00,prt,20.78
2024-03-25T00:34:00,prt,18.50
2024-03-25T00:35:00,prt,18.97
2024-03-25T00:36:00,prt,19.16
2024-03-25T00:37:00,prt,18.74
2024-03-25T00:38:00,prt,20.61
2024-03-25T00:39:00,prt,21.22
2024-03-25T00:40:00,prt,23.49
2024-03-25T00:41:00,prt,22.22
2024-03-25T00:42:00,prt,22.50
2024-03-25T00:43:00,prt,22.76
2024-03-25T00:44:00,prt,23.18
2024-03-25T00:45:00,prt,20.80
2024-03-25T00:46:00,prt,20.21
2024-03-25T00:47:00,prt,22.25
2024-03-25T00:48:00,prt,23.04
2024-03-25T00:49:00,prt,25.14
2024-03-25T00:50:00,prt,20.50
2024-03-25T00:51:00,prt,20.71
2024-03-25T00:52:00,prt,21.88
2024-03-25T00:53:00,prt,24.66
2024-03-25T00:54:00,prt,24.34
2024-03-25T00:55:00,prt,23.69
2024-03-25T00:56:00,prt,25.20
2024-03-25T00:57:00,prt,22.43
2024-03-25T00:58:00,prt,22.64
2024-03-25T00:59:00,prt,24.88
2024-03-25T01:00:00,prt,28.92
2024-03-25T01:01:00,prt,27.47
2024-03-25T01:02:00,prt,27.73
2024-03-25T01:03:00,prt,25.34
2024-03-25T01:04:00,prt,22.37
2024-03-25T01:05:00,prt,21.71
2024-03-25T01:06:00,prt,21.18
2024-03-25T01:07:00,prt,22.26
2024-03-25T01:08:00,prt,22.80
2024-03-25T01:09:00,prt,22.76
2024-03-25T01:10:00,prt,22.36
2024-03-25T01:11:00,prt,26.62
2024-03-25T01:12:00,prt,23.93
2024-03-25T01:13:00,prt,23.85
2024-03-25T01:14:00,prt,24.39
2024-03-25T01:15:00,prt,23.27
2024-03-25T01:16:00,prt,23.97
2024-03-25T01:17:00,prt,23.75
2024-03-25T01:18:00,prt,23.77
2024-03-25T01:19:00,prt,23.29
2024-03-25T01:20:00,prt,24.80
2024-03-25T01:21:00,prt,25.30
2024-03-25T01:22:00,prt,25.65
2024-03-25T01:23:00,prt,23.54
2024-03-25T01:24:00,prt,24.12
2024-03-25T01:25:00,prt,24.23
2024-03-25T01:26:00,prt,22.52
2024-03-25T01:27:00,prt,22.04
2024-03-25T01:28:00,prt,22.95
2024-03-25T01:29:00,prt,22.55
2024-03-25T01:30:00,prt,25.76
2024-03-25T01:31:00,prt,26.36
2024-03-25T01:32:00,prt,29.24
2024-03-25T01:33:00,prt,29.77
2024-03-25T01:34:00,prt,26.28
2024-03-25T01:35:00,prt,24.67
2024-03-25T01:36:00,prt,22.77
2024-03-25T01:37:00,prt,22.41
2024-03-25T01:38:00,prt,21.90
2024-03-25T01:39:00,prt,21.77
2024-03-25T01:40:00,prt,21.46
2024-03-25T01:41:00,prt,20.62
2024-03-25T01:42:00,prt,19.53
2024-03-25T01:43:00,prt,18.96
2024-03-25T01:44:00,prt,19.55
2024-03-25T01:45:00,prt,20.83
2024-03-25T01:46:00,prt,20.15
2024-03-25T01:47:00,prt,21.50
2024-03-25T01:48:00,prt,25.76
2024-03-25T01:49:00,prt,21.26
2024-03-25T01:50:00,prt,22.86
2024-03-25T01:51:00,prt,22.37
2024-03-25T01:52:00,prt,22.07
2024-03-25T01:53:00,prt,22.42
2024-03-25T01:54:00,prt,21.88
2024-03-25T01:55:00,prt,23.36
2024-03-25T01:56:00,prt,24.59
2024-03-25T01:57:00,prt,25.47
2024-03-25T01:58:00,prt,24.64
2024-03-25T01:59:00,prt,24.24
2024-03-25T02:00:00,prt,27.66
2024-03-25T02:01:00,prt,27.00
2024-03-25T02:02:00,prt,26.82
2024-03-25T02:03:00,prt,28.16
2024-03-25T02:04:00,prt,29.36
2024-03-25T02:05:00,prt,26.10
2024-03-25T02:06:00,prt,25.87
2024-03-25T02:07:00,prt,25.66
2024-03-25T02:08:00,prt,25.20
2024-03-25T02:09:00,prt,25.70
2024-03-25T02:10:00,prt,25.78
2024-03-25T02:11:00,prt,25.16
2024-03-25T02:12:00,prt,24.81
2024-03-25T02:13:00,prt,23.00
2024-03-25T02:14:00,prt,23.81
2024-03-25T02:15:00,prt,23.06
2024-03-25T02:16:00,prt,23.41
2024-03-25T02:17:00,prt,23.40
2024-03-25T02:18:00,prt,24.34
2024-03-25T02:19:00,prt,23.80
2024-03-25T02:20:00,prt,26.78
2024-03-25T02:21:00,prt,26.37
2024-03-25T02:22:00,prt,24.52
2024-03-25T02:23:00,prt,25.59
2024-03-25T02:24:00,prt,23.81
2024-03-25T02:25:00,prt,21.59
2024-03-25T02:26:00,prt,22.74
2024-03-25T02:27:00,prt,23.48
2024-03-25T02:28:00,prt,21.52
2024-03-25T02:29:00,prt,20.97
2024-03-25T02:30:00,prt,20.45
2024-03-25T02:31:00,prt,21.41
2024-03-25T02:32:00,prt,25.76
2024-03-25T02:33:00,prt,25.83
2024-03-25T02:34:00,prt,25.71
2024-03-25T02:35:00,prt,24.53
2024-03-25T02:36:00,prt,22.03
2024-03-25T02:37:00,prt,21.03
2024-03-25T02:38:00,prt,21.00
2024-03-25T02:39:00,prt,20.42
2024-03-25T02:40:00,prt,20.13
2024-03-25T02:41:00,prt,21.22
2024-03-25T02:42:00,prt,23.23
2024-03-25T02:43:00,prt,23.32
2024-03-25T02:44:00,prt,23.89
2024-03-25T02:45:00,prt,27.31
2024-03-25T02:46:00,prt,23.56
2024-03-25T02:47:00,prt,23.37
2024-03-25T02:48:00,prt,23.10
2024-03-25T02:49:00,prt,24.88
2024-03-25T02:50:00,prt,23.64
2024-03-25T02:51:00,prt,22.43
2024-03-25T02:52:00,prt,20.83
2024-03-25T02:53:00,prt,20.83
2024-03-25T02:54:00,prt,21.20
2024-03-25T02:55:00,prt,23.27
2024-03-25T02:56:00,prt,23.72
2024-03-25T02:57:00,prt,25.38
2024-03-25T02:58:00,prt,25.44
2024-03-25T02:59:00,prt,23.84
2024-03-25T03:00:00,prt,22.36
2024-03-25T03:01:00,prt,22.19
2024-03-25T03:02:00,prt,27.20
2024-03-25T03:03:00,prt,26.64
2024-03-25T03:04:00,prt,23.58
2024-03-25T03:05:00,prt,23.26
2024-03-25T03:06:00,prt,20.99
2024-03-25T03:07:00,prt,23.14
2024-03-25T03:08:00,prt,23.89
2024-03-25T03:09:00,prt,25.21
2024-03-25T03:10:00,prt,23.87
2024-03-25T03:11:00,prt,21.29
2024-03-25T03:12:00,prt,21.16
2024-03-25T03:13:00,prt,25.34
2024-03-25T03:14:00,prt,27.05
2024-03-25T03:15:00,prt,30.14
2024-03-25T03:16:00,prt,29.36
2024-03-25T03:17:00,prt,26.16
2024-03-25T03:18:00,prt,25.65
2024-03-25T03:19:00,prt,22.33
2024-03-25T03:20:00,prt,23.47
2024-03-25T03:21:00,prt,25.37
2024-03-25T03:22:00,prt,22.12
2024-03-25T03:23:00,prt,20.84
2024-03-25T03:24:00,prt,20.35
2024-03-25T03:25:00,prt,21.68
2024-03-25T03:26:00,prt,21.97
2024-03-25T03:27:00,prt,22.10
2024-03-25T03:28:00,prt,22.30
2024-03-25T03:29:00,prt,23.31
2024-03-25T03:30:00,prt,23.18
2024-03-25T03:31:00,prt,21.62
2024-03-25T03:32:00,prt,19.96
2024-03-25T03:33:00,prt,22.72
2024-03-25T03:34:00,prt,22.69
2024-03-25T03:35:00,prt,24.44
2024-03-25T03:36:00,prt,26.90
2024-03-25T03:37:00,prt,23.21
2024-03-25T03:38:00,prt,22.31
2024-03-25T03:39:00,prt,26.05
2024-03-25T03:40:00,prt,28.67
2024-03-25T03:41:00,prt,27.56
2024-03-25T03:42:00,prt,26.93
2024-03-25T03:43:00,prt,26.89
2024-03-25T03:44:00,prt,24.31
2024-03-25T03:45:00,prt,25.55
2024-03-25T03:46:00,prt,27.60
2024-03-25T03:47:00,prt,29.04
2024-03-25T03:48:00,prt,26.89
2024-03-25T03:49:00,prt,25.79
2024-03-25T03:50:00,prt,24.33
2024-03-25T03:51:00,prt,24.64
2024-03-25T03:52:00,prt,24.74
2024-03-25T03:53:00,prt,23.77
2024-03-25T03:54:00,prt,23.45
2024-03-25T03:55:00,prt,22.89
2024-03-25T03:56:00,prt,24.30
2024-03-25T03:57:00,prt,25.73
2024-03-25T03:58:00,prt,24.86
2024-03-25T03:59:00,prt,25.92
2024-03-25T04:00:00,prt,24.79
2024-03-25T04:01:00,prt,32.41
2024-03-25T04:02:00,prt,34.53
2024-03-25T04:03:00,prt,31.91
2024-03-25T04:04:00,prt,34.46
2024-03-25T04:05:00,prt,34.05
2024-03-25T04:06:00,prt,34.49
2024-03-25T04:07:00,prt,35.54
2024-03-25T04:08:00,prt,35.06
2024-03-25T04:09:00,prt,33.92
2024-03-25T04:10:00,prt,33.59
2024-03-25T04:11:00,prt,31.74
2024-03-25T04:12:00,prt,30.94
2024-03-25T04:13:00,prt,30.11
2024-03-25T04:14:00,prt,29.85
2024-03-25T04:15:00,prt,31.15
2024-03-25T04:16:00,prt,30.87
2024-03-25T04:17:00,prt,30.54
2024-03-25T04:18:00,prt,30.36
2024-03-25T04:19:00,prt,31.06
2024-03-25T04:20:00,prt,31.38
2024-03-25T04:21:00,prt,32.38
2024-03-25T04:22:00,prt,32.59
2024-03-25T04:23:00,prt,35.75
2024-03-25T04:24:00,prt,36.29
2024-03-25T04:25:00,prt,35.11
2024-03-25T04:26:00,prt,34.36
2024-03-25T04:27:00,prt,33.72
2024-03-25T04:28:00,prt,34.02
2024-03-25T04:29:00,prt,34.16
2024-03-25T04:30:00,prt,34.33
2024-03-25T04:31:00,prt,35.47
2024-03-25T04:32:00,prt,38.88
2024-03-25T04:33:00,prt,41.38
2024-03-25T04:34:00,prt,40.70
2024-03-25T04:35:00,prt,43.82
2024-03-25T04:36:00,prt,42.51
2024-03-25T04:37:00,prt,43.60
2024-03-25T04:38:00,prt,38.73
2024-03-25T04:39:00,prt,38.42
2024-03-25T04:40:00,prt,37.73
2024-03-25T04:41:00,prt,39.08
2024-03-25T04:42:00,prt,38.29
2024-03-25T04:43:00,prt,39.44
2024-03-25T04:44:00,prt,37.26
2024-03-25T04:45:00,prt,38.08
2024-03-25T04:46:00,prt,36.72
2024-03-25T04:47:00,prt,36.59
2024-03-25T04:48:00,prt,39.56
2024-03-25T04:49:00,prt,39.13
2024-03-25T04:50:00,prt,40.68
2024-03-25T04:51:00,prt,39.17
2024-03-25T04:52:00,prt,39.68
2024-03-25T04:53:00,prt,39.40
2024-03-25T04:54:00,prt,38.31
2024-03-25T04:55:00,prt,39.98
2024-03-25T04:56:00,prt,40.88
2024-03-25T04:57:00,prt,41.93
2024-03-25T04:58:00,prt,49.11
2024-03-25T04:59:00,prt,40.23
2024-03-25T05:00:00,prt,41.27
2024-03-25T05:01:00,prt,40.53
2024-03-25T05:02:00,prt,40.98
2024-03-25T05:03:00,prt,41.21
2024-03-25T05:04:00,prt,37.77
2024-03-25T05:05:00,prt,40.66
2024-03-25T05:06:00,prt,39.92
2024-03-25T05:07:00,prt,42.53
2024-03-25T05:08:00,prt,39.64
2024-03-25T05:09:00,prt,39.20
2024-03-25T05:10:00,prt,36.87
2024-03-25T05:11:00,prt,36.65
2024-03-25T05:12:00,prt,36.74
2024-03-25T05:13:00,prt,38.87
2024-03-25T05:14:00,prt,38.77
2024-03-25T05:15:00,prt,39.73
2024-03-25T05:16:00,prt,41.68
2024-03-25T05:17:00,prt,40.14
2024-03-25T05:18:00,prt,40.33
2024-03-25T05:19:00,prt,39.81
2024-03-25T05:20:00,prt,41.26
2024-03-25T05:21:00,prt,43.46
2024-03-25T05:22:00,prt,45.25
2024-03-25T05:23:00,prt,53.29
2024-03-25T05:24:00,prt,48.74
2024-03-25T05:25:00,prt,44.72
2024-03-25T05:26:00,prt,44.09
2024-03-25T05:27:00,prt,42.62
2024-03-25T05:28:00,prt,44.94
2024-03-25T05:29:00,prt,40.28
2024-03-25T05:30:00,prt,40.91
2024-03-25T05:31:00,prt,40.03
2024-03-25T05:32:00,prt,37.85
2024-03-25T05:33:00,prt,36.74
2024-03-25T05:34:00,prt,39.13
2024-03-25T05:35:00,prt,38.90
2024-03-25T05:36:00,prt,39.52
2024-03-25T05:37:00,prt,56.90
2024-03-25T05:38:00,prt,56.58
2024-03-25T05:39:00,prt,56.32
2024-03-25T05:40:00,prt,55.32
2024-03-25T05:41:00,prt,54.60
2024-03-25T05:42:00,prt,50.07
2024-03-25T05:43:00,prt,51.27
2024-03-25T05:44:00,prt,51.30
2024-03-25T05:45:00,prt,54.39
2024-03-25T05:46:00,prt,54.42
2024-03-25T05:47:00,prt,51.52
2024-03-25T05:48:00,prt,51.58
2024-03-25T05:49:00,prt,54.11
2024-03-25T05:50:00,prt,52.64
2024-03-25T05:51:00,prt,55.22
2024-03-25T05:52:00,prt,53.76
2024-03-25T05:53:00,prt,55.74
2024-03-25T05:54:00,prt,55.62
2024-03-25T05:55:00,prt,54.88
2024-03-25T05:56:00,prt,53.52
2024-03-25T05:57:00,prt,53.52
2024-03-25T05:58:00,prt,56.42
2024-03-25T05:59:00,prt,61.89
2024-03-25T06:00:00,prt,60.01
2024-03-25T06:01:00,prt,67.35
2024-03-25T06:02:00,prt,62.67
2024-03-25T06:03:00,prt,69.09
2024-03-25T06:04:00,prt,58.70
2024-03-25T06:05:00,prt,60.24
2024-03-25T06:06:00,prt,56.71
2024-03-25T06:07:00,prt,59.10
2024-03-25T06:08:00,prt,61.64
2024-03-25T06:09:00,prt,62.14
2024-03-25T06:10:00,prt,64.86
2024-03-25T06:11:00,prt,64.20
2024-03-25T06:12:00,prt,70.22
2024-03-25T06:13:00,prt,69.50
2024-03-25T06:14:00,prt,73.14
2024-03-25T06:15:00,prt,70.41
2024-03-25T06:16:00,prt,68.07
2024-03-25T06:17:00,prt,69.11
2024-03-25T06:18:00,prt,69.22
2024-03-25T06:19:00,prt,60.84
2024-03-25T06:20:00,prt,60.35
2024-03-25T06:21:00,prt,61.01
2024-03-25T06:22:00,prt,58.39
2024-03-25T06:23:00,prt,60.41
2024-03-25T06:24:00,prt,59.45
2024-03-25T06:25:00,prt,59.50
2024-03-25T06:26:00,prt,60.64
2024-03-25T06:27:00,prt,60.14
2024-03-25T06:28:00,prt,61.29
2024-03-25T06:29:00,prt,60.93
2024-03-25T06:30:00,prt,58.33
2024-03-25T06:31:00,prt,59.08
2024-03-25T06:32:00,prt,65.57
2024-03-25T06:33:00,prt,62.88
2024-03-25T06:34:00,prt,65.23
2024-03-25T06:35:00,prt,64.73
2024-03-25T06:36:00,prt,63.23
2024-03-25T06:37:00,prt,64.53
2024-03-25T06:38:00,prt,60.42
2024-03-25T06:39:00,prt,59.65
2024-03-25T06:40:00,prt,60.34
2024-03-25T06:41:00,prt,62.13
2024-03-25T06:42:00,prt,62.11
2024-03-25T06:43:00,prt,60.31
2024-03-25T06:44:00,prt,60.79
2024-03-25T06:45:00,prt,59.48
2024-03-25T06:46:00,prt,58.39
2024-03-25T06:47:00,prt,59.45
2024-03-25T06:48:00,prt,62.91
2024-03-25T06:49:00,prt,59.50
2024-03-25T06:50:00,prt,63.06
2024-03-25T06:51:00,prt,65.23
2024-03-25T06:52:00,prt,69.37
2024-03-25T06:53:00,prt,65.68
2024-03-25T06:54:00,prt,62.60
2024-03-25T06:55:00,prt,73.22
2024-03-25T06:56:00,prt,85.16
2024-03-25T06:57:00,prt,69.11
2024-03-25T06:58:00,prt,70.97
2024-03-25T06:59:00,prt,70.40
2024-03-25T07:00:00,prt,71.99
2024-03-25T07:01:00,prt,73.50
2024-03-25T07:02:00,prt,73.23
2024-03-25T07:03:00,prt,68.35
2024-03-25T07:04:00,prt,71.84
2024-03-25T07:05:00,prt,72.53
2024-03-25T07:06:00,prt,73.81
2024-03-25T07:07:00,prt,77.50
2024-03-25T07:08:00,prt,80.26
2024-03-25T07:09:00,prt,77.31
2024-03-25T07:10:00,prt,78.06
2024-03-25T07:11:00,prt,75.91
2024-03-25T07:12:00,prt,78.48
2024-03-25T07:13:00,prt,76.77
2024-03-25T07:14:00,prt,86.79
2024-03-25T07:15:00,prt,77.19
2024-03-25T07:16:00,prt,81.37
2024-03-25T07:17:00,prt,78.70
2024-03-25T07:18:00,prt,78.78
2024-03-25T07:19:00,prt,77.91
2024-03-25T07:20:00,prt,81.21
2024-03-25T07:21:00,prt,86.12
2024-03-25T07:22:00,prt,83.01
2024-03-25T07:23:00,prt,96.00
2024-03-25T07:24:00,prt,97.79
2024-03-25T07:25:00,prt,84.92
2024-03-25T07:26:00,prt,83.13
2024-03-25T07:27:00,prt,84.59
2024-03-25T07:28:00,prt,78.41
2024-03-25T07:29:00,prt,76.22
2024-03-25T07:30:00,prt,77.60
2024-03-25T07:31:00,prt,79.71
2024-03-25T07:32:00,prt,81.50
2024-03-25T07:33:00,prt,90.08
2024-03-25T07:34:00,prt,74.89
2024-03-25T07:35:00,prt,71.37
2024-03-25T07:36:00,prt,85.58
2024-03-25T07:37:00,prt,91.59
2024-03-25T07:38:00,prt,78.20
2024-03-25T07:39:00,prt,86.60
2024-03-25T07:40:00,prt,87.00
2024-03-25T07:41:00,prt,81.08
2024-03-25T07:42:00,prt,80.60
2024-03-25T07:43:00,prt,78.08
2024-03-25T07:44:00,prt,84.14
2024-03-25T07:45:00,prt,80.19
2024-03-25T07:46:00,prt,87.16
2024-03-25T07:47:00,prt,85.21
2024-03-25T07:48:00,prt,76.32
2024-03-25T07:49:00,prt,91.62
2024-03-25T07:50:00,prt,78.01
2024-03-25T07:51:00,prt,85.48
2024-03-25T07:52:00,prt,78.48
2024-03-25T07:53:00,prt,85.84
2024-03-25T07:54:00,prt,71.15
2024-03-25T07:55:00,prt,79.50
2024-03-25T07:56:00,prt,74.06
2024-03-25T07:57:00,prt,74.89
2024-03-25T07:58:00,prt,82.58
2024-03-25T07:59:00,prt,74.00
2024-03-25T08:00:00,prt,83.57
2024-03-25T08:01:00,prt,74.96
2024-03-25T08:02:00,prt,94.60
2024-03-25T08:03:00,prt,88.93
2024-03-25T08:04:00,prt,93.49
2024-03-25T08:05:00,prt,97.90
2024-03-25T08:06:00,prt,79.72
2024-03-25T08:07:00,prt,91.19
2024-03-25T08:08:00,prt,74.08
2024-03-25T08:09:00,prt,75.66
2024-03-25T08:10:00,prt,82.72
2024-03-25T08:11:00,prt,74.34
2024-03-25T08:12:00,prt,90.87
2024-03-25T08:13:00,prt,83.35
2024-03-25T08:14:00,prt,86.12
2024-03-25T08:15:00,prt,100.17
2024-03-25T08:16:00,prt,87.05
2024-03-25T08:17:00,prt,94.98
2024-03-25T08:18:00,prt,82.94
2024-03-25T08:19:00,prt,80.95
2024-03-25T08:20:00,prt,90.56
2024-03-25T08:21:00,prt,79.28
2024-03-25T08:22:00,prt,90.92
2024-03-25T08:23:00,prt,82.93
2024-03-25T08:24:00,prt,98.47
2024-03-25T08:25:00,prt,89.72
2024-03-25T08:26:00,prt,86.56
2024-03-25T08:27:00,prt,84.78
2024-03-25T08:28:00,prt,79.60
2024-03-25T08:29:00,prt,86.84
2024-03-25T08:30:00,prt,82.97
2024-03-25T08:31:00,prt,88.26
2024-03-25T08:32:00,prt,85.94
2024-03-25T08:33:00,prt,87.82
2024-03-25T08:34:00,prt,91.85
2024-03-25T08:35:00,prt,82.08
2024-03-25T08:36:00,prt,90.32
2024-03-25T08:37:00,prt,79.91
2024-03-25T08:38:00,prt,88.08
2024-03-25T08:39:00,prt,85.08
2024-03-25T08:40:00,prt,91.84
2024-03-25T08:41:00,prt,82.04
2024-03-25T08:42:00,prt,91.73
2024-03-25T08:43:00,prt,81.69
2024-03-25T08:44:00,prt,84.29
2024-03-25T08:45:00,prt,90.90
2024-03-25T08:46:00,prt,82.32
2024-03-25T08:47:00,prt,89.60
2024-03-25T08:48:00,prt,77.68
2024-03-25T08:49:00,prt,91.55
2024-03-25T08:50:00,prt,98.19
2024-03-25T08:51:00,prt,91.82
2024-03-25T08:52:00,prt,104.44
2024-03-25T08:53:00,prt,97.40
2024-03-25T08:54:00,prt,98.00
2024-03-25T08:55:00,prt,90.23
2024-03-25T08:56:00,prt,82.41
2024-03-25T08:57:00,prt,79.19
2024-03-25T08:58:00,prt,81.61
2024-03-25T08:59:00,prt,75.36
2024-03-25T09:00:00,prt,84.73
2024-03-25T09:01:00,prt,95.23
2024-03-25T09:02:00,prt,83.42
2024-03-25T09:03:00,prt,93.90
2024-03-25T09:04:00,prt,87.27
2024-03-25T09:05:00,prt,86.84
2024-03-25T09:06:00,prt,101.47
2024-03-25T09:07:00,prt,97.13
2024-03-25T09:08:00,prt,102.06
2024-03-25T09:09:00,prt,95.04
2024-03-25T09:10:00,prt,86.70
2024-03-25T09:11:00,prt,93.48
2024-03-25T09:12:00,prt,86.88
2024-03-25T09:13:00,prt,88.65
2024-03-25T09:14:00,prt,81.76
2024-03-25T09:15:00,prt,92.13
2024-03-25T09:16:00,prt,80.24
2024-03-25T09:17:00,prt,97.19
2024-03-25T09:18:00,prt,89.13
2024-03-25T09:19:00,prt,85.98
2024-03-25T09:20:00,prt,92.23
2024-03-25T09:21:00,prt,86.92
2024-03-25T09:22:00,prt,82.02
2024-03-25T09:23:00,prt,95.80
2024-03-25T09:24:00,prt,92.97
2024-03-25T09:25:00,prt,113.24
2024-03-25T09:26:00,prt,86.33
2024-03-25T09:27:00,prt,78.81
2024-03-25T09:28:00,prt,84.01
2024-03-25T09:29:00,prt,78.38
2024-03-25T09:30:00,prt,94.38
2024-03-25T09:31:00,prt,86.21
2024-03-25T09:32:00,prt,102.63
2024-03-25T09:33:00,prt,101.71
2024-03-25T09:34:00,prt,99.20
2024-03-25T09:35:00,prt,102.97
2024-03-25T09:36:00,prt,86.00
2024-03-25T09:37:00,prt,98.07
2024-03-25T09:38:00,prt,96.43
2024-03-25T09:39:00,prt,89.12
2024-03-25T09:40:00,prt,95.19
2024-03-25T09:41:00,prt,84.40
2024-03-25T09:42:00,prt,102.51
2024-03-25T09:43:00,prt,93.62
2024-03-25T09:44:00,prt,90.08
2024-03-25T09:45:00,prt,96.63
2024-03-25T09:46:00,prt,85.80
2024-03-25T09:47:00,prt,100.85
2024-03-25T09:48:00,prt,92.03
2024-03-25T09:49:00,prt,90.69
2024-03-25T09:50:00,prt,96.24
2024-03-25T09:51:00,prt,80.77
2024-03-25T09:52:00,prt,86.78
2024-03-25T09:53:00,prt,82.57
2024-03-25T09:54:00,prt,94.53
2024-03-25T09:55:00,prt,84.81
2024-03-25T09:56:00,prt,83.41
2024-03-25T09:57:00,prt,86.74
2024-03-25T09:58:00,prt,81.93
2024-03-25T09:59:00,prt,95.70
2024-03-25T10:00:00,prt,92.53
2024-03-25T10:01:00,prt,97.68
2024-03-25T10:02:00,prt,105.15
2024-03-25T10:03:00,prt,84.56
2024-03-25T10:04:00,prt,92.88
2024-03-25T10:05:00,prt,81.04
2024-03-25T10:06:00,prt,81.62
2024-03-25T10:07:00,prt,96.29
2024-03-25T10:08:00,prt,80.59
2024-03-25T10:09:00,prt,93.47
2024-03-25T10:10:00,prt,82.66
2024-03-25T10:11:00,prt,98.74
2024-03-25T10:12:00,prt,90.33
2024-03-25T10:13:00,prt,97.27
2024-03-25T10:14:00,prt,90.92
2024-03-25T10:15:00,prt,80.32
2024-03-25T10:16:00,prt,90.41
2024-03-25T10:17:00,prt,90.85
2024-03-25T10:18:00,prt,84.57
2024-03-25T10:19:00,prt,91.03
2024-03-25T10:20:00,prt,89.26
2024-03-25T10:21:00,prt,97.05
2024-03-25T10:22:00,prt,87.57
2024-03-25T10:23:00,prt,90.49
2024-03-25T10:24:00,prt,96.37
2024-03-25T10:25:00,prt,84.28
2024-03-25T10:26:00,prt,105.83
2024-03-25T10:27:00,prt,82.07
2024-03-25T10:28:00,prt,80.75
2024-03-25T10:29:00,prt,92.10
2024-03-25T10:30:00,prt,82.99
2024-03-25T10:31:00,prt,90.96
2024-03-25T10:32:00,prt,87.49
2024-03-25T10:33:00,prt,90.08
2024-03-25T10:34:00,prt,79.58
2024-03-25T10:35:00,prt,79.75
2024-03-25T10:36:00,prt,90.87
2024-03-25T10:37:00,prt,84.40
2024-03-25T10:38:00,prt,90.34
2024-03-25T10:39:00,prt,80.04
2024-03-25T10:40:00,prt,83.53
2024-03-25T10:41:00,prt,90.01
2024-03-25T10:42:00,prt,86.20
2024-03-25T10:43:00,prt,94.12
2024-03-25T10:44:00,prt,84.24
2024-03-25T10:45:00,prt,83.24
2024-03-25T10:46:00,prt,102.04
2024-03-25T10:47:00,prt,84.15
2024-03-25T10:48:00,prt,92.28
2024-03-25T10:49:00,prt,88.43
2024-03-25T10:50:00,prt,90.23
2024-03-25T10:51:00,prt,93.31
2024-03-25T10:52:00,prt,80.85
2024-03-25T10:53:00,prt,93.23
2024-03-25T10:54:00,prt,81.81
2024-03-25T10:55:00,prt,83.65
2024-03-25T10:56:00,prt,92.13
2024-03-25T10:57:00,prt,81.58
2024-03-25T10:58:00,prt,87.82
2024-03-25T10:59:00,prt,87.40
2024-03-25T11:00:00,prt,88.94
2024-03-25T11:01:00,prt,96.00
2024-03-25T11:02:00,prt,94.13
2024-03-25T11:03:00,prt,93.61
2024-03-25T11:04:00,prt,102.95
2024-03-25T11:05:00,prt,94.11
2024-03-25T11:06:00,prt,100.50
2024-03-25T11:07:00,prt,90.38
2024-03-25T11:08:00,prt,105.93
2024-03-25T11:09:00,prt,98.48
2024-03-25T11:10:00,prt,97.59
2024-03-25T11:11:00,prt,99.61
2024-03-25T11:12:00,prt,94.72
2024-03-25T11:13:00,prt,102.47
2024-03-25T11:14:00,prt,99.42
2024-03-25T11:15:00,prt,109.61
2024-03-25T11:16:00,prt,96.05
2024-03-25T11:17:00,prt,94.47
2024-03-25T11:18:00,prt,93.27
2024-03-25T11:19:00,prt,98.91
2024-03-25T11:20:00,prt,95.86
2024-03-25T11:21:00,prt,84.74
2024-03-25T11:22:00,prt,93.52
2024-03-25T11:23:00,prt,91.46
2024-03-25T11:24:00,prt,93.78
2024-03-25T11:25:00,prt,97.91
2024-03-25T11:26:00,prt,104.60
2024-03-25T11:27:00,prt,89.63
2024-03-25T11:28:00,prt,89.98
2024-03-25T11:29:00,prt,99.32
2024-03-25T11:30:00,prt,91.77
2024-03-25T11:31:00,prt,98.00
2024-03-25T11:32:00,prt,95.29
2024-03-25T11:33:00,prt,101.95
2024-03-25T11:34:00,prt,89.56
2024-03-25T11:35:00,prt,89.84
2024-03-25T11:36:00,prt,98.23
2024-03-25T11:37:00,prt,90.95
2024-03-25T11:38:00,prt,98.51
2024-03-25T11:39:00,prt,87.32
2024-03-25T11:40:00,prt,94.97
2024-03-25T11:41:00,prt,85.83
2024-03-25T11:42:00,prt,85.52
2024-03-25T11:43:00,prt,92.11
2024-03-25T11:44:00,prt,86.59
2024-03-25T11:45:00,prt,100.83
2024-03-25T11:46:00,prt,94.26
2024-03-25T11:47:00,prt,107.41
2024-03-25T11:48:00,prt,98.46
2024-03-25T11:49:00,prt,90.66
2024-03-25T11:50:00,prt,94.10
2024-03-25T11:51:00,prt,92.11
2024-03-25T11:52:00,prt,95.68
2024-03-25T11:53:00,prt,88.51
2024-03-25T11:54:00,prt,96.46
2024-03-25T11:55:00,prt,107.73
2024-03-25T11:56:00,prt,85.27
2024-03-25T11:57:00,prt,97.39
2024-03-25T11:58:00,prt,90.00
2024-03-25T11:59:00,prt,102.20
2024-03-25T12:00:00,prt,101.90
2024-03-25T12:01:00,prt,89.71
2024-03-25T12:02:00,prt,103.63
2024-03-25T12:03:00,prt,91.66
2024-03-25T12:04:00,prt,101.71
2024-03-25T12:05:00,prt,106.90
2024-03-25T12:06:00,prt,90.80
2024-03-25T12:07:00,prt,100.85
2024-03-25T12:08:00,prt,88.85
2024-03-25T12:09:00,prt,88.11
2024-03-25T12:10:00,prt,100.41
2024-03-25T12:11:00,prt,85.84
2024-03-25T12:12:00,prt,91.01
2024-03-25T12:13:00,prt,87.26
2024-03-25T12:14:00,prt,104.50
2024-03-25T12:15:00,prt,94.94
2024-03-25T12:16:00,prt,86.24
2024-03-25T12:17:00,prt,92.20
2024-03-25T12:18:00,prt,89.95
2024-03-25T12:19:00,prt,105.86
2024-03-25T12:20:00,prt,104.34
2024-03-25T12:21:00,prt,92.08
2024-03-25T12:22:00,prt,106.14
2024-03-25T12:23:00,prt,97.90
2024-03-25T12:24:00,prt,92.75
2024-03-25T12:25:00,prt,99.36
2024-03-25T12:26:00,prt,96.23
2024-03-25T12:27:00,prt,104.29
2024-03-25T12:28:00,prt,94.10
2024-03-25T12:29:00,prt,93.78
2024-03-25T12:30:00,prt,100.32
2024-03-25T12:31:00,prt,92.73
2024-03-25T12:32:00,prt,115.83
2024-03-25T12:33:00,prt,105.98
2024-03-25T12:34:00,prt,104.05
2024-03-25T12:35:00,prt,113.23
2024-03-25T12:36:00,prt,94.35
2024-03-25T12:37:00,prt,100.69
2024-03-25T12:38:00,prt,88.60
2024-03-25T12:39:00,prt,87.23
2024-03-25T12:40:00,prt,98.17
2024-03-25T12:41:00,prt,90.23
2024-03-25T12:42:00,prt,100.60
2024-03-25T12:43:00,prt,85.08
2024-03-25T12:44:00,prt,86.42
2024-03-25T12:45:00,prt,95.28
2024-03-25T12:46:00,prt,84.09
2024-03-25T12:47:00,prt,94.94
2024-03-25T12:48:00,prt,84.97
2024-03-25T12:49:00,prt,79.46
2024-03-25T12:50:00,prt,88.76
2024-03-25T12:51:00,prt,76.57
2024-03-25T12:52:00,prt,91.33
2024-03-25T12:53:00,prt,90.36
2024-03-25T12:54:00,prt,92.76
2024-03-25T12:55:00,prt,85.69
2024-03-25T12:56:00,prt,86.52
2024-03-25T12:57:00,prt,97.53
2024-03-25T12:58:00,prt,84.93
2024-03-25T12:59:00,prt,110.56
2024-03-25T13:00:00,prt,86.87
2024-03-25T13:01:00,prt,85.26
2024-03-25T13:02:00,prt,93.97
2024-03-25T13:03:00,prt,83.09
2024-03-25T13:04:00,prt,93.62
2024-03-25T13:05:00,prt,85.79
2024-03-25T13:06:00,prt,91.37
2024-03-25T13:07:00,prt,88.14
2024-03-25T13:08:00,prt,90.11
2024-03-25T13:09:00,prt,89.39
2024-03-25T13:10:00,prt,76.72
2024-03-25T13:11:00,prt,92.84
2024-03-25T13:12:00,prt,81.42
2024-03-25T13:13:00,prt,89.41
2024-03-25T13:14:00,prt,96.11
2024-03-25T13:15:00,prt,88.62
2024-03-25T13:16:00,prt,104.75