#datetime,building,power
2022-12-17T00:00:00,rvs,20.25
2022-12-17T00:01:00,rvs,20.25
2022-12-17T00:02:00,rvs,39.45
2022-12-17T00:03:00,rvs,23.04
2022-12-17T00:04:00,rvs,26.60
2022-12-17T00:05:00,rvs,26.82
2022-12-17T00:06:00,rvs,28.71
2022-12-17T00:07:00,rvs,32.50
2022-12-17T00:08:00,rvs,34.32
2022-12-17T00:09:00,rvs,33.73
2022-12-17T00:10:00,rvs,43.34
2022-12-17T00:11:00,rvs,48.76
2022-12-17T00:12:00,rvs,50.67
2022-12-17T00:13:00,rvs,53.21
2022-12-17T00:14:00,rvs,31.86
2022-12-17T00:15:00,rvs,33.02
2022-12-17T00:16:00,rvs,31.09
2022-12-17T00:17:00,rvs,32.52
2022-12-17T00:18:00,rvs,36.48
2022-12-17T00:19:00,rvs,37.72
2022-12-17T00:20:00,rvs,41.01
2022-12-17T00:21:00,rvs,43.92
2022-12-17T00:22:00,rvs,29.36
2022-12-17T00:23:00,rvs,29.91
2022-12-17T00:24:00,rvs,28.57
2022-12-17T00:25:00,rvs,29.43
2022-12-17T00:26:00,rvs,27.07
2022-12-17T00:27:00,rvs,27.77
2022-12-17T00:28:00,rvs,34.12
2022-12-17T00:29:00,rvs,32.75
2022-12-17T00:30:00,rvs,33.26
2022-12-17T00:31:00,rvs,37.52
2022-12-17T00:32:00,rvs,37.38
2022-12-17T00:33:00,rvs,42.05
2022-12-17T00:34:00,rvs,44.34
2022-12-17T00:35:00,rvs,46.73
2022-12-17T00:36:00,rvs,45.52
2022-12-17T00:37:00,rvs,38.23
2022-12-17T00:38:00,rvs,40.82
2022-12-17T00:39:00,rvs,38.90
2022-12-17T00:40:00,rvs,40.84
2022-12-17T00:41:00,rvs,33.94
2022-12-17T00:42:00,rvs,31.01
2022-12-17T00:43:00,rvs,30.12
2022-12-17T00:44:00,rvs,29.40
2022-12-17T00:45:00,rvs,27.38
2022-12-17T00:46:00,rvs,27.84
2022-12-17T00:47:00,rvs,25.38
2022-12-17T00:48:00,rvs,29.68
2022-12-17T00:49:00,rvs,31.30
2022-12-17T00:50:00,rvs,31.37
2022-12-17T00:51:00,rvs,33.62
2022-12-17T00:52:00,rvs,22.97
2022-12-17T00:53:00,rvs,23.19
2022-12-17T00:54:00,rvs,23.54
2022-12-17T00:55:00,rvs,26.82
2022-12-17T00:56:00,rvs,24.89
2022-12-17T00:57:00,rvs,30.24
2022-12-17T00:58:00,rvs,31.97
2022-12-17T00:59:00,rvs,36.18
2022-12-17T01:00:00,rvs,34.62
2022-12-17T01:01:00,rvs,44.97
2022-12-17T01:02:00,rvs,46.43
2022-12-17T01:03:00,rvs,41.20
2022-12-17T01:04:00,rvs,51.63
2022-12-17T01:05:00,rvs,54.20
2022-12-17T01:06:00,rvs,51.98
2022-12-17T01:07:00,rvs,52.00
2022-12-17T01:08:00,rvs,31.61
2022-12-17T01:09:00,rvs,25.40
2022-12-17T01:10:00,rvs,24.21
2022-12-17T01:11:00,rvs,23.23
2022-12-17T01:12:00,rvs,26.61
2022-12-17T01:13:00,rvs,24.40
2022-12-17T01:14:00,rvs,28.32
2022-12-17T01:15:00,rvs,33.06
2022-12-17T01:16:00,rvs,24.26
2022-12-17T01:17:00,rvs,25.20
2022-12-17T01:18:00,rvs,25.63
2022-12-17T01:19:00,rvs,26.16
2022-12-17T01:20:00,rvs,33.25
2022-12-17T01:21:00,rvs,34.82
2022-12-17T01:22:00,rvs,35.10
2022-12-17T01:23:00,rvs,35.56
2022-12-17T01:24:00,rvs,36.21
2022-12-17T01:25:00,rvs,24.12
2022-12-17T01:26:00,rvs,21.61
2022-12-17T01:27:00,rvs,19.06
2022-12-17T01:28:00,rvs,20.17
2022-12-17T01:29:00,rvs,21.42
2022-12-17T01:30:00,rvs,21.17
2022-12-17T01:31:00,rvs,21.03
2022-12-17T01:32:00,rvs,20.53
2022-12-17T01:33:00,rvs,18.69
2022-12-17T01:34:00,rvs,20.31
2022-12-17T01:35:00,rvs,20.87
2022-12-17T01:36:00,rvs,21.67
2022-12-17T01:37:00,rvs,23.36
2022-12-17T01:38:00,rvs,25.02
2022-12-17T01:39:00,rvs,30.73
2022-12-17T01:40:00,rvs,32.71
2022-12-17T01:41:00,rvs,33.39
2022-12-17T01:42:00,rvs,25.88
2022-12-17T01:43:00,rvs,25.65
2022-12-17T01:44:00,rvs,34.56
2022-12-17T01:45:00,rvs,40.19
2022-12-17T01:46:00,rvs,39.61
2022-12-17T01:47:00,rvs,41.33
2022-12-17T01:48:00,rvs,23.35
2022-12-17T01:49:00,rvs,24.73
2022-12-17T01:50:00,rvs,23.61
2022-12-17T01:51:00,rvs,27.19
2022-12-17T01:52:00,rvs,32.30
2022-12-17T01:53:00,rvs,32.45
2022-12-17T01:54:00,rvs,39.51
2022-12-17T01:55:00,rvs,46.13
2022-12-17T01:56:00,rvs,48.56
2022-12-17T01:57:00,rvs,72.60
2022-12-17T01:58:00,rvs,43.30
2022-12-17T01:59:00,rvs,43.41
2022-12-17T02:00:00,rvs,39.34
2022-12-17T02:01:00,rvs,48.74
2022-12-17T02:02:00,rvs,64.04
2022-12-17T02:03:00,rvs,66.43
2022-12-17T02:04:00,rvs,67.86
2022-12-17T02:05:00,rvs,69.98
2022-12-17T02:06:00,rvs,56.73
2022-12-17T02:07:00,rvs,59.02
2022-12-17T02:08:00,rvs,59.55
2022-12-17T02:09:00,rvs,64.70
2022-12-17T02:10:00,rvs,73.93
2022-12-17T02:11:00,rvs,57.55
2022-12-17T02:12:00,rvs,62.44
2022-12-17T02:13:00,rvs,25.59
2022-12-17T02:14:00,rvs,24.11
2022-12-17T02:15:00,rvs,24.30
2022-12-17T02:16:00,rvs,27.11
2022-12-17T02:17:00,rvs,36.01
2022-12-17T02:18:00,rvs,37.64
2022-12-17T02:19:00,rvs,39.87
2022-12-17T02:20:00,rvs,43.38
2022-12-17T02:21:00,rvs,46.62
2022-12-17T02:22:00,rvs,42.68
2022-12-17T02:23:00,rvs,44.04
2022-12-17T02:24:00,rvs,45.97
2022-12-17T02:25:00,rvs,32.78
2022-12-17T02:26:00,rvs,32.25
2022-12-17T02:27:00,rvs,22.25
2022-12-17T02:28:00,rvs,24.14
2022-12-17T02:29:00,rvs,24.85
2022-12-17T02:30:00,rvs,23.47
2022-12-17T02:31:00,rvs,27.80
2022-12-17T02:32:00,rvs,28.77
2022-12-17T02:33:00,rvs,28.28
2022-12-17T02:34:00,rvs,34.54
2022-12-17T02:35:00,rvs,36.93
2022-12-17T02:36:00,rvs,39.75
2022-12-17T02:37:00,rvs,44.02
2022-12-17T02:38:00,rvs,44.58
2022-12-17T02:39:00,rvs,58.62
2022-12-17T02:40:00,rvs,73.20
2022-12-17T02:41:00,rvs,77.08
2022-12-17T02:42:00,rvs,68.23
2022-12-17T02:43:00,rvs,56.99
2022-12-17T02:44:00,rvs,51.70
2022-12-17T02:45:00,rvs,47.79
2022-12-17T02:46:00,rvs,44.41
2022-12-17T02:47:00,rvs,46.22
2022-12-17T02:48:00,rvs,38.92
2022-12-17T02:49:00,rvs,42.00
2022-12-17T02:50:00,rvs,43.83
2022-12-17T02:51:00,rvs,57.87
2022-12-17T02:52:00,rvs,63.43
2022-12-17T02:53:00,rvs,68.58
2022-12-17T02:54:00,rvs,72.61
2022-12-17T02:55:00,rvs,65.70
2022-12-17T02:56:00,rvs,64.99
2022-12-17T02:57:00,rvs,62.76
2022-12-17T02:58:00,rvs,67.14
2022-12-17T02:59:00,rvs,69.43
2022-12-17T03:00:00,rvs,57.90
2022-12-17T03:01:00,rvs,53.52
2022-12-17T03:02:00,rvs,61.28
2022-12-17T03:03:00,rvs,61.29
2022-12-17T03:04:00,rvs,53.16
2022-12-17T03:05:00,rvs,51.53
2022-12-17T03:06:00,rvs,53.14
2022-12-17T03:07:00,rvs,48.36
2022-12-17T03:08:00,rvs,40.91
2022-12-17T03:09:00,rvs,39.15
2022-12-17T03:10:00,rvs,36.43
2022-12-17T03:11:00,rvs,34.88
2022-12-17T03:12:00,rvs,33.86
2022-12-17T03:13:00,rvs,30.45
2022-12-17T03:14:00,rvs,35.16
2022-12-17T03:15:00,rvs,36.27
2022-12-17T03:16:00,rvs,30.93
2022-12-17T03:17:00,rvs,32.96
2022-12-17T03:18:00,rvs,33.18
2022-12-17T03:19:00,rvs,33.74
2022-12-17T03:20:00,rvs,37.53
2022-12-17T03:21:00,rvs,39.61
2022-12-17T03:22:00,rvs,42.14
2022-12-17T03:23:00,rvs,45.63
2022-12-17T03:24:00,rvs,38.39
2022-12-17T03:25:00,rvs,32.08
2022-12-17T03:26:00,rvs,21.82
2022-12-17T03:27:00,rvs,39.99
2022-12-17T03:28:00,rvs,40.71
2022-12-17T03:29:00,rvs,40.65
2022-12-17T03:30:00,rvs,34.32
2022-12-17T03:31:00,rvs,24.11
2022-12-17T03:32:00,rvs,21.20
2022-12-17T03:33:00,rvs,22.47
2022-12-17T03:34:00,rvs,24.49
2022-12-17T03:35:00,rvs,28.48
2022-12-17T03:36:00,rvs,27.59
2022-12-17T03:37:00,rvs,29.61
2022-12-17T03:38:00,rvs,32.03
2022-12-17T03:39:00,rvs,36.22
2022-12-17T03:40:00,rvs,34.92
2022-12-17T03:41:00,rvs,35.83
2022-12-17T03:42:00,rvs,31.57
2022-12-17T03:43:00,rvs,28.42
2022-12-17T03:44:00,rvs,26.72
2022-12-17T03:45:00,rvs,25.99
2022-12-17T03:46:00,rvs,23.64
2022-12-17T03:47:00,rvs,26.79
2022-12-17T03:48:00,rvs,29.45
2022-12-17T03:49:00,rvs,27.92
2022-12-17T03:50:00,rvs,28.07
2022-12-17T03:51:00,rvs,40.18
2022-12-17T03:52:00,rvs,45.48
2022-12-17T03:53:00,rvs,44.20
2022-12-17T03:54:00,rvs,43.02
2022-12-17T03:55:00,rvs,26.35
2022-12-17T03:56:00,rvs,31.08
2022-12-17T03:57:00,rvs,32.49
2022-12-17T03:58:00,rvs,32.26
2022-12-17T03:59:00,rvs,29.16
2022-12-17T04:00:00,rvs,27.11
2022-12-17T04:01:00,rvs,32.71
2022-12-17T04:02:00,rvs,30.90
2022-12-17T04:03:00,rvs,31.59
2022-12-17T04:04:00,rvs,44.21
2022-12-17T04:05:00,rvs,44.87
2022-12-17T04:06:00,rvs,48.89
2022-12-17T04:07:00,rvs,44.17
2022-12-17T04:08:00,rvs,27.56
2022-12-17T04:09:00,rvs,28.80
2022-12-17T04:10:00,rvs,29.86
2022-12-17T04:11:00,rvs,29.92
2022-12-17T04:12:00,rvs,31.86
2022-12-17T04:13:00,rvs,33.19
2022-12-17T04:14:00,rvs,36.87
2022-12-17T04:15:00,rvs,38.96
2022-12-17T04:16:00,rvs,43.50
2022-12-17T04:17:00,rvs,41.86
2022-12-17T04:18:00,rvs,43.75
2022-12-17T04:19:00,rvs,45.97
2022-12-17T04:20:00,rvs,35.34
2022-12-17T04:21:00,rvs,36.75
2022-12-17T04:22:00,rvs,35.66
2022-12-17T04:23:00,rvs,36.30
2022-12-17T04:24:00,rvs,34.80
2022-12-17T04:25:00,rvs,35.90
2022-12-17T04:26:00,rvs,35.03
2022-12-17T04:27:00,rvs,48.16
2022-12-17T04:28:00,rvs,51.15
2022-12-17T04:29:00,rvs,47.37
2022-12-17T04:30:00,rvs,48.35
2022-12-17T04:31:00,rvs,14.55
2022-12-17T04:32:00,rvs,15.98
2022-12-17T04:33:00,rvs,17.66
2022-12-17T04:34:00,rvs,20.75
2022-12-17T04:35:00,rvs,27.14
2022-12-17T04:36:00,rvs,25.14
2022-12-17T04:37:00,rvs,23.88
2022-12-17T04:38:00,rvs,27.32
2022-12-17T04:39:00,rvs,30.68
2022-12-17T04:40:00,rvs,39.36
2022-12-17T04:41:00,rvs,36.34
2022-12-17T04:42:00,rvs,54.91
2022-12-17T04:43:00,rvs,65.62
2022-12-17T04:44:00,rvs,66.38
2022-12-17T04:45:00,rvs,70.27
2022-12-17T04:46:00,rvs,34.23
2022-12-17T04:47:00,rvs,32.84
2022-12-17T04:48:00,rvs,34.04
2022-12-17T04:49:00,rvs,35.70
2022-12-17T04:50:00,rvs,37.46
2022-12-17T04:51:00,rvs,42.22
2022-12-17T04:52:00,rvs,31.42
2022-12-17T04:53:00,rvs,34.05
2022-12-17T04:54:00,rvs,41.07
2022-12-17T04:55:00,rvs,45.21
2022-12-17T04:56:00,rvs,45.70
2022-12-17T04:57:00,rvs,51.74
2022-12-17T04:58:00,rvs,57.22
2022-12-17T04:59:00,rvs,58.49
2022-12-17T05:00:00,rvs,59.95
2022-12-17T05:01:00,rvs,59.19
2022-12-17T05:02:00,rvs,61.49
2022-12-17T05:03:00,rvs,65.20
2022-12-17T05:04:00,rvs,54.51
2022-12-17T05:05:00,rvs,64.22
2022-12-17T05:06:00,rvs,62.02
2022-12-17T05:07:00,rvs,52.48
2022-12-17T05:08:00,rvs,50.93
2022-12-17T05:09:00,rvs,50.78
2022-12-17T05:10:00,rvs,48.23
2022-12-17T05:11:00,rvs,36.64
2022-12-17T05:12:00,rvs,33.70
2022-12-17T05:13:00,rvs,34.99
2022-12-17T05:14:00,rvs,32.63
2022-12-17T05:15:00,rvs,31.87
2022-12-17T05:16:00,rvs,28.61
2022-12-17T05:17:00,rvs,20.57
2022-12-17T05:18:00,rvs,21.11
2022-12-17T05:19:00,rvs,22.22
2022-12-17T05:20:00,rvs,21.79
2022-12-17T05:21:00,rvs,24.10
2022-12-17T05:22:00,rvs,19.67
2022-12-17T05:23:00,rvs,22.00
2022-12-17T05:24:00,rvs,21.87
2022-12-17T05:25:00,rvs,24.93
2022-12-17T05:26:00,rvs,26.20
2022-12-17T05:27:00,rvs,26.32
2022-12-17T05:28:00,rvs,28.92
2022-12-17T05:29:00,rvs,30.00
2022-12-17T05:30:00,rvs,28.09
2022-12-17T05:31:00,rvs,30.79
2022-12-17T05:32:00,rvs,29.55
2022-12-17T05:33:00,rvs,33.21
2022-12-17T05:34:00,rvs,37.31
2022-12-17T05:35:00,rvs,40.83
2022-12-17T05:36:00,rvs,44.34
2022-12-17T05:37:00,rvs,43.39
2022-12-17T05:38:00,rvs,42.85
2022-12-17T05:39:00,rvs,43.76
2022-12-17T05:40:00,rvs,53.10
2022-12-17T05:41:00,rvs,65.29
2022-12-17T05:42:00,rvs,67.50
2022-12-17T05:43:00,rvs,59.54
2022-12-17T05:44:00,rvs,51.53
2022-12-17T05:45:00,rvs,43.70
2022-12-17T05:46:00,rvs,46.03
2022-12-17T05:47:00,rvs,36.14
2022-12-17T05:48:00,rvs,40.71
2022-12-17T05:49:00,rvs,22.41
2022-12-17T05:50:00,rvs,28.32
2022-12-17T05:51:00,rvs,29.92
2022-12-17T05:52:00,rvs,30.93
2022-12-17T05:53:00,rvs,17.29
2022-12-17T05:54:00,rvs,21.70
2022-12-17T05:55:00,rvs,22.03
2022-12-17T05:56:00,rvs,31.49
2022-12-17T05:57:00,rvs,37.53
2022-12-17T05:58:00,rvs,38.58
2022-12-17T05:59:00,rvs,43.13
2022-12-17T06:00:00,rvs,43.09
2022-12-17T06:01:00,rvs,45.37
2022-12-17T06:02:00,rvs,56.64
2022-12-17T06:03:00,rvs,65.65
2022-12-17T06:04:00,rvs,70.55
2022-12-17T06:05:00,rvs,71.66
2022-12-17T06:06:00,rvs,48.61
2022-12-17T06:07:00,rvs,44.87
2022-12-17T06:08:00,rvs,42.56
2022-12-17T06:09:00,rvs,42.71
2022-12-17T06:10:00,rvs,41.93
2022-12-17T06:11:00,rvs,43.52
2022-12-17T06:12:00,rvs,48.32
2022-12-17T06:13:00,rvs,53.33
2022-12-17T06:14:00,rvs,54.68
2022-12-17T06:15:00,rvs,52.29
2022-12-17T06:16:00,rvs,55.41
2022-12-17T06:17:00,rvs,55.83
2022-12-17T06:18:00,rvs,55.70
2022-12-17T06:19:00,rvs,64.57
2022-12-17T06:20:00,rvs,65.19
2022-12-17T06:21:00,rvs,57.19
2022-12-17T06:22:00,rvs,57.65
2022-12-17T06:23:00,rvs,36.76
2022-12-17T06:24:00,rvs,34.41
2022-12-17T06:25:00,rvs,33.87
2022-12-17T06:26:00,rvs,27.71
2022-12-17T06:27:00,rvs,29.48
2022-12-17T06:28:00,rvs,29.71
2022-12-17T06:29:00,rvs,30.30
2022-12-17T06:30:00,rvs,31.39
2022-12-17T06:31:00,rvs,34.01
2022-12-17T06:32:00,rvs,35.32
2022-12-17T06:33:00,rvs,36.77
2022-12-17T06:34:00,rvs,36.68
2022-12-17T06:35:00,rvs,34.70
2022-12-17T06:36:00,rvs,37.61
2022-12-17T06:37:00,rvs,50.67
2022-12-17T06:38:00,rvs,52.95
2022-12-17T06:39:00,rvs,55.37
2022-12-17T06:40:00,rvs,62.00
2022-12-17T06:41:00,rvs,42.78
2022-12-17T06:42:00,rvs,40.13
2022-12-17T06:43:00,rvs,35.48
2022-12-17T06:44:00,rvs,37.05
2022-12-17T06:45:00,rvs,38.40
2022-12-17T06:46:00,rvs,35.33
2022-12-17T06:47:00,rvs,41.64
2022-12-17T06:48:00,rvs,40.82
2022-12-17T06:49:00,rvs,40.14
2022-12-17T06:50:00,rvs,40.31
2022-12-17T06:51:00,rvs,39.70
2022-12-17T06:52:00,rvs,44.70
2022-12-17T06:53:00,rvs,46.18
2022-12-17T06:54:00,rvs,52.66
2022-12-17T06:55:00,rvs,56.06
2022-12-17T06:56:00,rvs,52.32
2022-12-17T06:57:00,rvs,53.16
2022-12-17T06:58:00,rvs,44.14
2022-12-17T06:59:00,rvs,43.35
2022-12-17T07:00:00,rvs,43.38
2022-12-17T07:01:00,rvs,45.57
2022-12-17T07:02:00,rvs,52.30
2022-12-17T07:03:00,rvs,52.34
2022-12-17T07:04:00,rvs,48.99
2022-12-17T07:05:00,rvs,44.94
2022-12-17T07:06:00,rvs,33.56
2022-12-17T07:07:00,rvs,36.40
2022-12-17T07:08:00,rvs,30.73
2022-12-17T07:09:00,rvs,29.71
2022-12-17T07:10:00,rvs,29.06
2022-12-17T07:11:00,rvs,13.55
2022-12-17T07:12:00,rvs,13.87
2022-12-17T07:13:00,rvs,18.04
2022-12-17T07:14:00,rvs,18.50
2022-12-17T07:15:00,rvs,18.16
2022-12-17T07:16:00,rvs,20.97
2022-12-17T07:17:00,rvs,22.52
2022-12-17T07:18:00,rvs,22.57
2022-12-17T07:19:00,rvs,23.73
2022-12-17T07:20:00,rvs,16.89
2022-12-17T07:21:00,rvs,17.58
2022-12-17T07:22:00,rvs,18.69
2022-12-17T07:23:00,rvs,18.78
2022-12-17T07:24:00,rvs,25.71
2022-12-17T07:25:00,rvs,27.86
2022-12-17T07:26:00,rvs,28.27
2022-12-17T07:27:00,rvs,29.22
2022-12-17T07:28:00,rvs,29.16
2022-12-17T07:29:00,rvs,30.17
2022-12-17T07:30:00,rvs,30.38
2022-12-17T07:31:00,rvs,29.35
2022-12-17T07:32:00,rvs,39.41
2022-12-17T07:33:00,rvs,37.99
2022-12-17T07:34:00,rvs,37.18
2022-12-17T07:35:00,rvs,36.18
2022-12-17T07:36:00,rvs,23.84
2022-12-17T07:37:00,rvs,22.78
2022-12-17T07:38:00,rvs,22.81
2022-12-17T07:39:00,rvs,24.70
2022-12-17T07:40:00,rvs,26.79
2022-12-17T07:41:00,rvs,30.90
2022-12-17T07:42:00,rvs,32.46
2022-12-17T07:43:00,rvs,30.84
2022-12-17T07:44:00,rvs,31.94
2022-12-17T07:45:00,rvs,32.54
2022-12-17T07:46:00,rvs,34.10
2022-12-17T07:47:00,rvs,36.12
2022-12-17T07:48:00,rvs,41.24
2022-12-17T07:49:00,rvs,50.48
2022-12-17T07:50:00,rvs,55.02
2022-12-17T07:51:00,rvs,58.71
2022-12-17T07:52:00,rvs,55.60
2022-12-17T07:53:00,rvs,37.01
2022-12-17T07:54:00,rvs,35.21
2022-12-17T07:55:00,rvs,36.63
2022-12-17T07:56:00,rvs,39.94
2022-12-17T07:57:00,rvs,50.43
2022-12-17T07:58:00,rvs,57.20
2022-12-17T07:59:00,rvs,56.40
2022-12-17T08:00:00,rvs,52.01
2022-12-17T08:01:00,rvs,53.95
2022-12-17T08:02:00,rvs,53.89
2022-12-17T08:03:00,rvs,56.17
2022-12-17T08:04:00,rvs,56.70
2022-12-17T08:05:00,rvs,60.85
2022-12-17T08:06:00,rvs,59.80
2022-12-17T08:07:00,rvs,57.70
2022-12-17T08:08:00,rvs,56.75
2022-12-17T08:09:00,rvs,58.04
2022-12-17T08:10:00,rvs,60.62
2022-12-17T08:11:00,rvs,60.70
2022-12-17T08:12:00,rvs,57.80
2022-12-17T08:13:00,rvs,48.53
2022-12-17T08:14:00,rvs,42.95
2022-12-17T08:15:00,rvs,36.69
2022-12-17T08:16:00,rvs,38.41
2022-12-17T08:17:00,rvs,32.19
2022-12-17T08:18:00,rvs,24.16
2022-12-17T08:19:00,rvs,25.16
2022-12-17T08:20:00,rvs,33.41
2022-12-17T08:21:00,rvs,29.32
2022-12-17T08:22:00,rvs,29.14
2022-12-17T08:23:00,rvs,28.56
2022-12-17T08:24:00,rvs,38.15
2022-12-17T08:25:00,rvs,35.24
2022-12-17T08:26:00,rvs,36.72
2022-12-17T08:27:00,rvs,35.49
2022-12-17T08:28:00,rvs,29.12
2022-12-17T08:29:00,rvs,27.92
2022-12-17T08:30:00,rvs,22.80
2022-12-17T08:31:00,rvs,35.13
2022-12-17T08:32:00,rvs,34.44
2022-12-17T08:33:00,rvs,33.46
2022-12-17T08:34:00,rvs,41.13
2022-12-17T08:35:00,rvs,38.20
2022-12-17T08:36:00,rvs,45.14
2022-12-17T08:37:00,rvs,39.71
2022-12-17T08:38:00,rvs,49.33
2022-12-17T08:39:00,rvs,57.91
2022-12-17T08:40:00,rvs,64.04
2022-12-17T08:41:00,rvs,61.02
2022-12-17T08:42:00,rvs,69.02
2022-12-17T08:43:00,rvs,48.78
2022-12-17T08:44:00,rvs,42.22
2022-12-17T08:45:00,rvs,41.88
2022-12-17T08:46:00,rvs,39.27
2022-12-17T08:47:00,rvs,31.07
2022-12-17T08:48:00,rvs,26.97
2022-12-17T08:49:00,rvs,26.76
2022-12-17T08:50:00,rvs,26.51
2022-12-17T08:51:00,rvs,26.43
2022-12-17T08:52:00,rvs,18.37
2022-12-17T08:53:00,rvs,18.51
2022-12-17T08:54:00,rvs,19.23
2022-12-17T08:55:00,rvs,11.86
2022-12-17T08:56:00,rvs,18.69
2022-12-17T08:57:00,rvs,14.30
2022-12-17T08:58:00,rvs,22.35
2022-12-17T08:59:00,rvs,15.97
2022-12-17T09:00:00,rvs,26.59
2022-12-17T09:01:00,rvs,21.31
2022-12-17T09:02:00,rvs,28.34
2022-12-17T09:03:00,rvs,25.54
2022-12-17T09:04:00,rvs,35.49
2022-12-17T09:05:00,rvs,44.53
2022-12-17T09:06:00,rvs,43.36
2022-12-17T09:07:00,rvs,43.93
2022-12-17T09:08:00,rvs,44.60
2022-12-17T09:09:00,rvs,59.30
2022-12-17T09:10:00,rvs,58.93
2022-12-17T09:11:00,rvs,59.75
2022-12-17T09:12:00,rvs,71.31
2022-12-17T09:13:00,rvs,60.74
2022-12-17T09:14:00,rvs,56.41
2022-12-17T09:15:00,rvs,63.69
2022-12-17T09:16:00,rvs,56.99
2022-12-17T09:17:00,rvs,49.46
2022-12-17T09:18:00,rvs,41.11
2022-12-17T09:19:00,rvs,51.97
2022-12-17T09:20:00,rvs,51.13
2022-12-17T09:21:00,rvs,65.17
2022-12-17T09:22:00,rvs,56.15
2022-12-17T09:23:00,rvs,50.69
2022-12-17T09:24:00,rvs,31.63
2022-12-17T09:25:00,rvs,37.01
2022-12-17T09:26:00,rvs,47.95
2022-12-17T09:27:00,rvs,36.95
2022-12-17T09:28:00,rvs,29.28
2022-12-17T09:29:00,rvs,24.86
2022-12-17T09:30:00,rvs,33.80
2022-12-17T09:31:00,rvs,31.91
2022-12-17T09:32:00,rvs,41.28
2022-12-17T09:33:00,rvs,34.61
2022-12-17T09:34:00,rvs,40.78
2022-12-17T09:35:00,rvs,30.65
2022-12-17T09:36:00,rvs,30.64
2022-12-17T09:37:00,rvs,36.05
2022-12-17T09:38:00,rvs,15.66
2022-12-17T09:39:00,rvs,21.38
2022-12-17T09:40:00,rvs,13.93
2022-12-17T09:41:00,rvs,15.78
2022-12-17T09:42:00,rvs,8.72
2022-12-17T09:43:00,rvs,20.01
2022-12-17T09:44:00,rvs,16.54
2022-12-17T09:45:00,rvs,23.76
2022-12-17T09:46:00,rvs,12.87
2022-12-17T09:47:00,rvs,14.65
2022-12-17T09:48:00,rvs,21.52
2022-12-17T09:49:00,rvs,25.29
2022-12-17T09:50:00,rvs,30.05
2022-12-17T09:51:00,rvs,39.48
2022-12-17T09:52:00,rvs,50.12
2022-12-17T09:53:00,rvs,46.86
2022-12-17T09:54:00,rvs,61.09
2022-12-17T09:55:00,rvs,47.77
2022-12-17T09:56:00,rvs,58.98
2022-12-17T09:57:00,rvs,52.43
2022-12-17T09:58:00,rvs,56.61
2022-12-17T09:59:00,rvs,53.01
2022-12-17T10:00:00,rvs,53.25
2022-12-17T10:01:00,rvs,58.22
2022-12-17T10:02:00,rvs,71.24
2022-12-17T10:03:00,rvs,58.18
2022-12-17T10:04:00,rvs,65.89
2022-12-17T10:05:00,rvs,57.67
2022-12-17T10:06:00,rvs,69.04
2022-12-17T10:07:00,rvs,67.58
2022-12-17T10:08:00,rvs,62.97
2022-12-17T10:09:00,rvs,78.21
2022-12-17T10:10:00,rvs,61.90
2022-12-17T10:11:00,rvs,62.63
2022-12-17T10:12:00,rvs,57.99
2022-12-17T10:13:00,rvs,38.09
2022-12-17T10:14:00,rvs,38.81
2022-12-17T10:15:00,rvs,36.83
2022-12-17T10:16:00,rvs,46.37
2022-12-17T10:17:00,rvs,50.14
2022-12-17T10:18:00,rvs,51.92
2022-12-17T10:19:00,rvs,57.96
2022-12-17T10:20:00,rvs,61.85
2022-12-17T10:21:00,rvs,68.60
2022-12-17T10:22:00,rvs,69.91
2022-12-17T10:23:00,rvs,63.81
2022-12-17T10:24:00,rvs,63.51
2022-12-17T10:25:00,rvs,55.83
2022-12-17T10:26:00,rvs,56.61
2022-12-17T10:27:00,rvs,58.06
2022-12-17T10:28:00,rvs,59.34
2022-12-17T10:29:00,rvs,62.04
2022-12-17T10:30:00,rvs,51.88
2022-12-17T10:31:00,rvs,53.65
2022-12-17T10:32:00,rvs,55.08
2022-12-17T10:33:00,rvs,58.10
2022-12-17T10:34:00,rvs,60.81
2022-12-17T10:35:00,rvs,66.16
2022-12-17T10:36:00,rvs,57.31
2022-12-17T10:37:00,rvs,74.52
2022-12-17T10:38:00,rvs,57.06
2022-12-17T10:39:00,rvs,60.55
2022-12-17T10:40:00,rvs,57.57
2022-12-17T10:41:00,rvs,58.48
2022-12-17T10:42:00,rvs,57.69
2022-12-17T10:43:00,rvs,59.74
2022-12-17T10:44:00,rvs,63.62
2022-12-17T10:45:00,rvs,62.00
2022-12-17T10:46:00,rvs,60.76
2022-12-17T10:47:00,rvs,60.90
2022-12-17T10:48:00,rvs,58.99
2022-12-17T10:49:00,rvs,51.99
2022-12-17T10:50:00,rvs,50.02
2022-12-17T10:51:00,rvs,50.62
2022-12-17T10:52:00,rvs,54.19
2022-12-17T10:53:00,rvs,53.92
2022-12-17T10:54:00,rvs,51.63
2022-12-17T10:55:00,rvs,54.53
2022-12-17T10:56:00,rvs,57.06
2022-12-17T10:57:00,rvs,56.94
2022-12-17T10:58:00,rvs,54.59
2022-12-17T10:59:00,rvs,39.04
2022-12-17T11:00:00,rvs,38.76
2022-12-17T11:01:00,rvs,40.36
2022-12-17T11:02:00,rvs,43.71
2022-12-17T11:03:00,rvs,42.75
2022-12-17T11:04:00,rvs,20.95
2022-12-17T11:05:00,rvs,19.78
2022-12-17T11:06:00,rvs,18.14
2022-12-17T11:07:00,rvs,13.12
2022-12-17T11:08:00,rvs,13.89
2022-12-17T11:09:00,rvs,14.14
2022-12-17T11:10:00,rvs,17.18
2022-12-17T11:11:00,rvs,18.43
2022-12-17T11:12:00,rvs,16.90
2022-12-17T11:13:00,rvs,17.15
2022-12-17T11:14:00,rvs,20.30
2022-12-17T11:15:00,rvs,23.35
2022-12-17T11:16:00,rvs,16.68
2022-12-17T11:17:00,rvs,15.93
2022-12-17T11:18:00,rvs,31.43
2022-12-17T11:19:00,rvs,19.14
2022-12-17T11:20:00,rvs,25.55
2022-12-17T11:21:00,rvs,26.82
2022-12-17T11:22:00,rvs,28.41
2022-12-17T11:23:00,rvs,23.58
2022-12-17T11:24:00,rvs,25.64
2022-12-17T11:25:00,rvs,29.31
2022-12-17T11:26:00,rvs,33.94
2022-12-17T11:27:00,rvs,32.51
2022-12-17T11:28:00,rvs,32.22
2022-12-17T11:29:00,rvs,31.42
2022-12-17T11:30:00,rvs,31.43
2022-12-17T11:31:00,rvs,32.31
2022-12-17T11:32:00,rvs,33.15
2022-12-17T11:33:00,rvs,32.89
2022-12-17T11:34:00,rvs,33.51
2022-12-17T11:35:00,rvs,26.91
2022-12-17T11:36:00,rvs,14.73
2022-12-17T11:37:00,rvs,14.89
2022-12-17T11:38:00,rvs,14.60
2022-12-17T11:39:00,rvs,14.65
2022-12-17T11:40:00,rvs,14.18
2022-12-17T11:41:00,rvs,17.24
2022-12-17T11:42:00,rvs,17.33
2022-12-17T11:43:00,rvs,17.86
2022-12-17T11:44:00,rvs,19.22
2022-12-17T11:45:00,rvs,21.03
2022-12-17T11:46:00,rvs,23.08
2022-12-17T11:47:00,rvs,22.14
2022-12-17T11:48:00,rvs,19.93
2022-12-17T11:49:00,rvs,19.51
2022-12-17T11:50:00,rvs,18.65
2022-12-17T11:51:00,rvs,17.18
2022-12-17T11:52:00,rvs,17.76
2022-12-17T11:53:00,rvs,17.56
2022-12-17T11:54:00,rvs,23.09
2022-12-17T11:55:00,rvs,19.51
2022-12-17T11:56:00,rvs,16.93
2022-12-17T11:57:00,rvs,23.72
2022-12-17T11:58:00,rvs,27.98
2022-12-17T11:59:00,rvs,28.66
2022-12-17T12:00:00,rvs,31.17
2022-12-17T12:01:00,rvs,27.85
2022-12-17T12:02:00,rvs,33.84
2022-12-17T12:03:00,rvs,35.31
2022-12-17T12:04:00,rvs,36.10
2022-12-17T12:05:00,rvs,36.83
2022-12-17T12:06:00,rvs,12.05
2022-12-17T12:07:00,rvs,14.96
2022-12-17T12:08:00,rvs,16.37
2022-12-17T12:09:00,rvs,17.47
2022-12-17T12:10:00,rvs,19.53
2022-12-17T12:11:00,rvs,21.77
2022-12-17T12:12:00,rvs,23.32
2022-12-17T12:13:00,rvs,25.36
2022-12-17T12:14:00,rvs,25.28
2022-12-17T12:15:00,rvs,12.14
2022-12-17T12:16:00,rvs,19.05
2022-12-17T12:17:00,rvs,18.58
2022-12-17T12:18:00,rvs,19.18
2022-12-17T12:19:00,rvs,10.80
2022-12-17T12:20:00,rvs,11.87
2022-12-17T12:21:00,rvs,15.98
2022-12-17T12:22:00,rvs,17.23
2022-12-17T12:23:00,rvs,21.16
2022-12-17T12:24:00,rvs,24.61
2022-12-17T12:25:00,rvs,27.08
2022-12-17T12:26:00,rvs,28.61
2022-12-17T12:27:00,rvs,30.68
2022-12-17T12:28:00,rvs,35.35
2022-12-17T12:29:00,rvs,31.94
2022-12-17T12:30:00,rvs,31.65
2022-12-17T12:31:00,rvs,30.69
2022-12-17T12:32:00,rvs,22.47
2022-12-17T12:33:00,rvs,23.36
2022-12-17T12:34:00,rvs,25.41
2022-12-17T12:35:00,rvs,25.38
2022-12-17T12:36:00,rvs,23.92
2022-12-17T12:37:00,rvs,24.46
2022-12-17T12:38:00,rvs,29.86
2022-12-17T12:39:00,rvs,21.64
2022-12-17T12:40:00,rvs,22.49
2022-12-17T12:41:00,rvs,13.44
2022-12-17T12:42:00,rvs,16.95
2022-12-17T12:43:00,rvs,18.18
2022-12-17T12:44:00,rvs,18.43
2022-12-17T12:45:00,rvs,19.15
2022-12-17T12:46:00,rvs,22.62
2022-12-17T12:47:00,rvs,21.57
2022-12-17T12:48:00,rvs,27.31
2022-12-17T12:49:00,rvs,29.39
2022-12-17T12:50:00,rvs,30.26
2022-12-17T12:51:00,rvs,34.58
2022-12-17T12:52:00,rvs,35.40
2022-12-17T12:53:00,rvs,41.96
2022-12-17T12:54:00,rvs,34.23
2022-12-17T12:55:00,rvs,32.70
2022-12-17T12:56:00,rvs,29.52
2022-12-17T12:57:00,rvs,44.37
2022-12-17T12:58:00,rvs,62.19
2022-12-17T12:59:00,rvs,63.82
2022-12-17T13:00:00,rvs,62.89
2022-12-17T13:01:00,rvs,60.63
2022-12-17T13:02:00,rvs,43.20
2022-12-17T13:03:00,rvs,42.14
2022-12-17T13:04:00,rvs,41.86
2022-12-17T13:05:00,rvs,43.61
2022-12-17T13:06:00,rvs,45.87
2022-12-17T13:07:00,rvs,38.94
2022-12-17T13:08:00,rvs,44.14
2022-12-17T13:09:00,rvs,25.27
2022-12-17T13:10:00,rvs,22.38
2022-12-17T13:11:00,rvs,24.71
2022-12-17T13:12:00,rvs,25.34
2022-12-17T13:13:00,rvs,30.18
2022-12-17T13:14:00,rvs,27.71
2022-12-17T13:15:00,rvs,33.07
2022-12-17T13:16:00,rvs,34.93
2022-12-17T13:17:00,rvs,38.99
2022-12-17T13:18:00,rvs,40.34