#datetime,building,power
2022-07-19T00:00:00,rvs,28.15
2022-07-19T00:01:00,rvs,29.69
2022-07-19T00:02:00,rvs,31.75
2022-07-19T00:03:00,rvs,35.05
2022-07-19T00:04:00,rvs,36.57
2022-07-19T00:05:00,rvs,39.02
2022-07-19T00:06:00,rvs,39.23
2022-07-19T00:07:00,rvs,39.84
2022-07-19T00:08:00,rvs,40.29
2022-07-19T00:09:00,rvs,57.84
2022-07-19T00:10:00,rvs,44.01
2022-07-19T00:11:00,rvs,50.05
2022-07-19T00:12:00,rvs,54.44
2022-07-19T00:13:00,rvs,53.71
2022-07-19T00:14:00,rvs,53.98
2022-07-19T00:15:00,rvs,40.64
2022-07-19T00:16:00,rvs,35.85
2022-07-19T00:17:00,rvs,39.99
2022-07-19T00:18:00,rvs,40.91
2022-07-19T00:19:00,rvs,42.80
2022-07-19T00:20:00,rvs,42.49
2022-07-19T00:21:00,rvs,41.81
2022-07-19T00:22:00,rvs,39.96
2022-07-19T00:23:00,rvs,37.80
2022-07-19T00:24:00,rvs,32.79
2022-07-19T00:25:00,rvs,29.67
2022-07-19T00:26:00,rvs,33.74
2022-07-19T00:27:00,rvs,30.02
2022-07-19T00:28:00,rvs,32.08
2022-07-19T00:29:00,rvs,37.28
2022-07-19T00:30:00,rvs,34.36
2022-07-19T00:31:00,rvs,36.80
2022-07-19T00:32:00,rvs,33.96
2022-07-19T00:33:00,rvs,34.78
2022-07-19T00:34:00,rvs,43.28
2022-07-19T00:35:00,rvs,37.35
2022-07-19T00:36:00,rvs,38.01
2022-07-19T00:37:00,rvs,32.97
2022-07-19T00:38:00,rvs,37.20
2022-07-19T00:39:00,rvs,41.02
2022-07-19T00:40:00,rvs,39.92
2022-07-19T00:41:00,rvs,40.55
2022-07-19T00:42:00,rvs,36.90
2022-07-19T00:43:00,rvs,29.79
2022-07-19T00:44:00,rvs,38.95
2022-07-19T00:45:00,rvs,35.23
2022-07-19T00:46:00,rvs,39.18
2022-07-19T00:47:00,rvs,33.03
2022-07-19T00:48:00,rvs,33.04
2022-07-19T00:49:00,rvs,35.48
2022-07-19T00:50:00,rvs,34.86
2022-07-19T00:51:00,rvs,37.25
2022-07-19T00:52:00,rvs,28.89
2022-07-19T00:53:00,rvs,28.61
2022-07-19T00:54:00,rvs,32.53
2022-07-19T00:55:00,rvs,28.35
2022-07-19T00:56:00,rvs,28.04
2022-07-19T00:57:00,rvs,23.37
2022-07-19T00:58:00,rvs,21.48
2022-07-19T00:59:00,rvs,21.63
2022-07-19T01:00:00,rvs,17.64
2022-07-19T01:01:00,rvs,26.49
2022-07-19T01:02:00,rvs,18.89
2022-07-19T01:03:00,rvs,23.24
2022-07-19T01:04:00,rvs,30.65
2022-07-19T01:05:00,rvs,26.99
2022-07-19T01:06:00,rvs,22.67
2022-07-19T01:07:00,rvs,22.04
2022-07-19T01:08:00,rvs,21.82
2022-07-19T01:09:00,rvs,21.40
2022-07-19T01:10:00,rvs,21.69
2022-07-19T01:11:00,rvs,20.56
2022-07-19T01:12:00,rvs,20.92
2022-07-19T01:13:00,rvs,20.10
2022-07-19T01:14:00,rvs,19.71
2022-07-19T01:15:00,rvs,20.33
2022-07-19T01:16:00,rvs,20.40
2022-07-19T01:17:00,rvs,22.79
2022-07-19T01:18:00,rvs,23.50
2022-07-19T01:19:00,rvs,29.11
2022-07-19T01:20:00,rvs,31.09
2022-07-19T01:21:00,rvs,25.62
2022-07-19T01:22:00,rvs,23.83
2022-07-19T01:23:00,rvs,23.68
2022-07-19T01:24:00,rvs,23.61
2022-07-19T01:25:00,rvs,23.88
2022-07-19T01:26:00,rvs,24.20
2022-07-19T01:27:00,rvs,24.34
2022-07-19T01:28:00,rvs,20.43
2022-07-19T01:29:00,rvs,20.18
2022-07-19T01:30:00,rvs,20.21
2022-07-19T01:31:00,rvs,22.27
2022-07-19T01:32:00,rvs,22.29
2022-07-19T01:33:00,rvs,22.28
2022-07-19T01:34:00,rvs,17.87
2022-07-19T01:35:00,rvs,15.66
2022-07-19T01:36:00,rvs,15.64
2022-07-19T01:37:00,rvs,18.01
2022-07-19T01:38:00,rvs,18.40
2022-07-19T01:39:00,rvs,22.03
2022-07-19T01:40:00,rvs,23.01
2022-07-19T01:41:00,rvs,24.67
2022-07-19T01:42:00,rvs,24.09
2022-07-19T01:43:00,rvs,25.79
2022-07-19T01:44:00,rvs,27.30
2022-07-19T01:45:00,rvs,27.07
2022-07-19T01:46:00,rvs,24.65
2022-07-19T01:47:00,rvs,24.59
2022-07-19T01:48:00,rvs,19.40
2022-07-19T01:49:00,rvs,19.71
2022-07-19T01:50:00,rvs,21.63
2022-07-19T01:51:00,rvs,22.16
2022-07-19T01:52:00,rvs,22.08
2022-07-19T01:53:00,rvs,23.92
2022-07-19T01:54:00,rvs,26.14
2022-07-19T01:55:00,rvs,26.30
2022-07-19T01:56:00,rvs,26.47
2022-07-19T01:57:00,rvs,27.42
2022-07-19T01:58:00,rvs,29.16
2022-07-19T01:59:00,rvs,29.34
2022-07-19T02:00:00,rvs,22.52
2022-07-19T02:01:00,rvs,23.72
2022-07-19T02:02:00,rvs,19.83
2022-07-19T02:03:00,rvs,20.06
2022-07-19T02:04:00,rvs,19.84
2022-07-19T02:05:00,rvs,23.04
2022-07-19T02:06:00,rvs,23.47
2022-07-19T02:07:00,rvs,24.33
2022-07-19T02:08:00,rvs,27.31
2022-07-19T02:09:00,rvs,28.45
2022-07-19T02:10:00,rvs,28.55
2022-07-19T02:11:00,rvs,28.48
2022-07-19T02:12:00,rvs,28.68
2022-07-19T02:13:00,rvs,29.12
2022-07-19T02:14:00,rvs,28.17
2022-07-19T02:15:00,rvs,28.49
2022-07-19T02:16:00,rvs,29.67
2022-07-19T02:17:00,rvs,28.08
2022-07-19T02:18:00,rvs,28.12
2022-07-19T02:19:00,rvs,30.74
2022-07-19T02:20:00,rvs,30.19
2022-07-19T02:21:00,rvs,24.64
2022-07-19T02:22:00,rvs,15.92
2022-07-19T02:23:00,rvs,15.20
2022-07-19T02:24:00,rvs,15.05
2022-07-19T02:25:00,rvs,15.01
2022-07-19T02:26:00,rvs,15.12
2022-07-19T02:27:00,rvs,15.40
2022-07-19T02:28:00,rvs,15.44
2022-07-19T02:29:00,rvs,18.07
2022-07-19T02:30:00,rvs,18.55
2022-07-19T02:31:00,rvs,18.96
2022-07-19T02:32:00,rvs,15.11
2022-07-19T02:33:00,rvs,15.44
2022-07-19T02:34:00,rvs,15.41
2022-07-19T02:35:00,rvs,15.52
2022-07-19T02:36:00,rvs,15.32
2022-07-19T02:37:00,rvs,14.78
2022-07-19T02:38:00,rvs,14.81
2022-07-19T02:39:00,rvs,14.84
2022-07-19T02:40:00,rvs,11.41
2022-07-19T02:41:00,rvs,11.49
2022-07-19T02:42:00,rvs,11.44
2022-07-19T02:43:00,rvs,11.42
2022-07-19T02:44:00,rvs,11.42
2022-07-19T02:45:00,rvs,11.42
2022-07-19T02:46:00,rvs,11.41
2022-07-19T02:47:00,rvs,11.41
2022-07-19T02:48:00,rvs,11.45
2022-07-19T02:49:00,rvs,11.25
2022-07-19T02:50:00,rvs,13.45
2022-07-19T02:51:00,rvs,13.73
2022-07-19T02:52:00,rvs,13.66
2022-07-19T02:53:00,rvs,14.22
2022-07-19T02:54:00,rvs,17.08
2022-07-19T02:55:00,rvs,17.66
2022-07-19T02:56:00,rvs,18.54
2022-07-19T02:57:00,rvs,20.43
2022-07-19T02:58:00,rvs,20.25
2022-07-19T02:59:00,rvs,22.34
2022-07-19T03:00:00,rvs,22.54
2022-07-19T03:01:00,rvs,21.27
2022-07-19T03:02:00,rvs,21.61
2022-07-19T03:03:00,rvs,26.00
2022-07-19T03:04:00,rvs,26.19
2022-07-19T03:05:00,rvs,27.48
2022-07-19T03:06:00,rvs,29.29
2022-07-19T03:07:00,rvs,29.59
2022-07-19T03:08:00,rvs,20.75
2022-07-19T03:09:00,rvs,20.10
2022-07-19T03:10:00,rvs,20.17
2022-07-19T03:11:00,rvs,20.17
2022-07-19T03:12:00,rvs,20.39
2022-07-19T03:13:00,rvs,20.11
2022-07-19T03:14:00,rvs,20.02
2022-07-19T03:15:00,rvs,18.96
2022-07-19T03:16:00,rvs,17.49
2022-07-19T03:17:00,rvs,15.43
2022-07-19T03:18:00,rvs,17.53
2022-07-19T03:19:00,rvs,18.44
2022-07-19T03:20:00,rvs,18.83
2022-07-19T03:21:00,rvs,19.12
2022-07-19T03:22:00,rvs,22.99
2022-07-19T03:23:00,rvs,23.36
2022-07-19T03:24:00,rvs,22.91
2022-07-19T03:25:00,rvs,36.55
2022-07-19T03:26:00,rvs,39.08
2022-07-19T03:27:00,rvs,38.92
2022-07-19T03:28:00,rvs,35.23
2022-07-19T03:29:00,rvs,23.70
2022-07-19T03:30:00,rvs,25.29
2022-07-19T03:31:00,rvs,24.28
2022-07-19T03:32:00,rvs,24.11
2022-07-19T03:33:00,rvs,20.30
2022-07-19T03:34:00,rvs,21.51
2022-07-19T03:35:00,rvs,22.68
2022-07-19T03:36:00,rvs,23.38
2022-07-19T03:37:00,rvs,22.75
2022-07-19T03:38:00,rvs,23.02
2022-07-19T03:39:00,rvs,23.11
2022-07-19T03:40:00,rvs,22.76
2022-07-19T03:41:00,rvs,22.80
2022-07-19T03:42:00,rvs,22.56
2022-07-19T03:43:00,rvs,19.60
2022-07-19T03:44:00,rvs,19.88
2022-07-19T03:45:00,rvs,22.79
2022-07-19T03:46:00,rvs,22.99
2022-07-19T03:47:00,rvs,23.33
2022-07-19T03:48:00,rvs,24.33
2022-07-19T03:49:00,rvs,24.02
2022-07-19T03:50:00,rvs,21.90
2022-07-19T03:51:00,rvs,21.01
2022-07-19T03:52:00,rvs,21.51
2022-07-19T03:53:00,rvs,21.66
2022-07-19T03:54:00,rvs,22.71
2022-07-19T03:55:00,rvs,17.17
2022-07-19T03:56:00,rvs,21.93
2022-07-19T03:57:00,rvs,23.29
2022-07-19T03:58:00,rvs,23.31
2022-07-19T03:59:00,rvs,23.73
2022-07-19T04:00:00,rvs,23.23
2022-07-19T04:01:00,rvs,22.24
2022-07-19T04:02:00,rvs,22.01
2022-07-19T04:03:00,rvs,24.30
2022-07-19T04:04:00,rvs,21.77
2022-07-19T04:05:00,rvs,21.95
2022-07-19T04:06:00,rvs,22.16
2022-07-19T04:07:00,rvs,21.63
2022-07-19T04:08:00,rvs,21.73
2022-07-19T04:09:00,rvs,22.14
2022-07-19T04:10:00,rvs,22.68
2022-07-19T04:11:00,rvs,19.13
2022-07-19T04:12:00,rvs,19.03
2022-07-19T04:13:00,rvs,19.32
2022-07-19T04:14:00,rvs,19.19
2022-07-19T04:15:00,rvs,19.13
2022-07-19T04:16:00,rvs,19.32
2022-07-19T04:17:00,rvs,19.66
2022-07-19T04:18:00,rvs,19.43
2022-07-19T04:19:00,rvs,19.66
2022-07-19T04:20:00,rvs,13.93
2022-07-19T04:21:00,rvs,13.79
2022-07-19T04:22:00,rvs,13.65
2022-07-19T04:23:00,rvs,13.55
2022-07-19T04:24:00,rvs,16.13
2022-07-19T04:25:00,rvs,14.38
2022-07-19T04:26:00,rvs,17.11
2022-07-19T04:27:00,rvs,18.71
2022-07-19T04:28:00,rvs,19.61
2022-07-19T04:29:00,rvs,24.01
2022-07-19T04:30:00,rvs,24.80
2022-07-19T04:31:00,rvs,24.62
2022-07-19T04:32:00,rvs,25.15
2022-07-19T04:33:00,rvs,27.89
2022-07-19T04:34:00,rvs,28.45
2022-07-19T04:35:00,rvs,27.56
2022-07-19T04:36:00,rvs,27.86
2022-07-19T04:37:00,rvs,28.14
2022-07-19T04:38:00,rvs,27.49
2022-07-19T04:39:00,rvs,30.37
2022-07-19T04:40:00,rvs,26.43
2022-07-19T04:41:00,rvs,25.20
2022-07-19T04:42:00,rvs,25.42
2022-07-19T04:43:00,rvs,22.70
2022-07-19T04:44:00,rvs,25.81
2022-07-19T04:45:00,rvs,25.74
2022-07-19T04:46:00,rvs,14.62
2022-07-19T04:47:00,rvs,15.62
2022-07-19T04:48:00,rvs,15.77
2022-07-19T04:49:00,rvs,15.70
2022-07-19T04:50:00,rvs,15.44
2022-07-19T04:51:00,rvs,15.29
2022-07-19T04:52:00,rvs,15.54
2022-07-19T04:53:00,rvs,15.51
2022-07-19T04:54:00,rvs,15.70
2022-07-19T04:55:00,rvs,15.71
2022-07-19T04:56:00,rvs,15.56
2022-07-19T04:57:00,rvs,15.48
2022-07-19T04:58:00,rvs,15.67
2022-07-19T04:59:00,rvs,18.05
2022-07-19T05:00:00,rvs,17.35
2022-07-19T05:01:00,rvs,17.41
2022-07-19T05:02:00,rvs,13.96
2022-07-19T05:03:00,rvs,14.80
2022-07-19T05:04:00,rvs,15.63
2022-07-19T05:05:00,rvs,15.02
2022-07-19T05:06:00,rvs,14.53
2022-07-19T05:07:00,rvs,15.39
2022-07-19T05:08:00,rvs,11.62
2022-07-19T05:09:00,rvs,11.62
2022-07-19T05:10:00,rvs,11.52
2022-07-19T05:11:00,rvs,11.54
2022-07-19T05:12:00,rvs,11.63
2022-07-19T05:13:00,rvs,14.10
2022-07-19T05:14:00,rvs,14.08
2022-07-19T05:15:00,rvs,14.40
2022-07-19T05:16:00,rvs,14.75
2022-07-19T05:17:00,rvs,14.08
2022-07-19T05:18:00,rvs,14.56
2022-07-19T05:19:00,rvs,18.43
2022-07-19T05:20:00,rvs,24.44
2022-07-19T05:21:00,rvs,25.25
2022-07-19T05:22:00,rvs,27.83
2022-07-19T05:23:00,rvs,31.79
2022-07-19T05:24:00,rvs,31.68
2022-07-19T05:25:00,rvs,31.37
2022-07-19T05:26:00,rvs,31.45
2022-07-19T05:27:00,rvs,31.24
2022-07-19T05:28:00,rvs,31.37
2022-07-19T05:29:00,rvs,27.62
2022-07-19T05:30:00,rvs,23.51
2022-07-19T05:31:00,rvs,24.07
2022-07-19T05:32:00,rvs,23.35
2022-07-19T05:33:00,rvs,23.14
2022-07-19T05:34:00,rvs,23.28
2022-07-19T05:35:00,rvs,23.19
2022-07-19T05:36:00,rvs,22.33
2022-07-19T05:37:00,rvs,23.09
2022-07-19T05:38:00,rvs,23.54
2022-07-19T05:39:00,rvs,21.06
2022-07-19T05:40:00,rvs,22.63
2022-07-19T05:41:00,rvs,21.96
2022-07-19T05:42:00,rvs,20.67
2022-07-19T05:43:00,rvs,17.12
2022-07-19T05:44:00,rvs,18.32
2022-07-19T05:45:00,rvs,18.78
2022-07-19T05:46:00,rvs,15.13
2022-07-19T05:47:00,rvs,15.06
2022-07-19T05:48:00,rvs,14.93
2022-07-19T05:49:00,rvs,15.07
2022-07-19T05:50:00,rvs,15.27
2022-07-19T05:51:00,rvs,11.01
2022-07-19T05:52:00,rvs,13.07
2022-07-19T05:53:00,rvs,13.04
2022-07-19T05:54:00,rvs,12.51
2022-07-19T05:55:00,rvs,12.75
2022-07-19T05:56:00,rvs,13.69
2022-07-19T05:57:00,rvs,11.43
2022-07-19T05:58:00,rvs,14.86
2022-07-19T05:59:00,rvs,14.53
2022-07-19T06:00:00,rvs,14.98
2022-07-19T06:01:00,rvs,15.42
2022-07-19T06:02:00,rvs,16.14
2022-07-19T06:03:00,rvs,15.42
2022-07-19T06:04:00,rvs,16.07
2022-07-19T06:05:00,rvs,15.82
2022-07-19T06:06:00,rvs,16.25
2022-07-19T06:07:00,rvs,11.65
2022-07-19T06:08:00,rvs,11.45
2022-07-19T06:09:00,rvs,11.42
2022-07-19T06:10:00,rvs,16.38
2022-07-19T06:11:00,rvs,17.18
2022-07-19T06:12:00,rvs,18.11
2022-07-19T06:13:00,rvs,18.62
2022-07-19T06:14:00,rvs,19.85
2022-07-19T06:15:00,rvs,20.51
2022-07-19T06:16:00,rvs,20.44
2022-07-19T06:17:00,rvs,20.72
2022-07-19T06:18:00,rvs,19.90
2022-07-19T06:19:00,rvs,20.00
2022-07-19T06:20:00,rvs,19.99
2022-07-19T06:21:00,rvs,20.01
2022-07-19T06:22:00,rvs,16.46
2022-07-19T06:23:00,rvs,11.58
2022-07-19T06:24:00,rvs,11.67
2022-07-19T06:25:00,rvs,11.61
2022-07-19T06:26:00,rvs,25.00
2022-07-19T06:27:00,rvs,24.56
2022-07-19T06:28:00,rvs,24.26
2022-07-19T06:29:00,rvs,24.23
2022-07-19T06:30:00,rvs,12.06
2022-07-19T06:31:00,rvs,11.77
2022-07-19T06:32:00,rvs,12.81
2022-07-19T06:33:00,rvs,17.91
2022-07-19T06:34:00,rvs,17.86
2022-07-19T06:35:00,rvs,18.31
2022-07-19T06:36:00,rvs,19.63
2022-07-19T06:37:00,rvs,20.78
2022-07-19T06:38:00,rvs,20.44
2022-07-19T06:39:00,rvs,22.59
2022-07-19T06:40:00,rvs,22.63
2022-07-19T06:41:00,rvs,22.86
2022-07-19T06:42:00,rvs,24.87
2022-07-19T06:43:00,rvs,28.02
2022-07-19T06:44:00,rvs,23.49
2022-07-19T06:45:00,rvs,23.88
2022-07-19T06:46:00,rvs,24.21
2022-07-19T06:47:00,rvs,24.59
2022-07-19T06:48:00,rvs,24.80
2022-07-19T06:49:00,rvs,23.55
2022-07-19T06:50:00,rvs,24.04
2022-07-19T06:51:00,rvs,23.95
2022-07-19T06:52:00,rvs,22.92
2022-07-19T06:53:00,rvs,23.89
2022-07-19T06:54:00,rvs,23.45
2022-07-19T06:55:00,rvs,24.22
2022-07-19T06:56:00,rvs,24.31
2022-07-19T06:57:00,rvs,25.99
2022-07-19T06:58:00,rvs,26.91
2022-07-19T06:59:00,rvs,27.27
2022-07-19T07:00:00,rvs,25.77
2022-07-19T07:01:00,rvs,19.90
2022-07-19T07:02:00,rvs,21.03
2022-07-19T07:03:00,rvs,20.78
2022-07-19T07:04:00,rvs,24.33
2022-07-19T07:05:00,rvs,25.74
2022-07-19T07:06:00,rvs,26.98
2022-07-19T07:07:00,rvs,28.06
2022-07-19T07:08:00,rvs,27.13
2022-07-19T07:09:00,rvs,28.05
2022-07-19T07:10:00,rvs,24.90
2022-07-19T07:11:00,rvs,20.43
2022-07-19T07:12:00,rvs,20.30
2022-07-19T07:13:00,rvs,20.27
2022-07-19T07:14:00,rvs,22.15
2022-07-19T07:15:00,rvs,22.15
2022-07-19T07:16:00,rvs,22.76
2022-07-19T07:17:00,rvs,22.19
2022-07-19T07:18:00,rvs,20.16
2022-07-19T07:19:00,rvs,20.24
2022-07-19T07:20:00,rvs,23.66
2022-07-19T07:21:00,rvs,23.27
2022-07-19T07:22:00,rvs,24.33
2022-07-19T07:23:00,rvs,27.89
2022-07-19T07:24:00,rvs,28.99
2022-07-19T07:25:00,rvs,29.40
2022-07-19T07:26:00,rvs,30.47
2022-07-19T07:27:00,rvs,32.31
2022-07-19T07:28:00,rvs,33.10
2022-07-19T07:29:00,rvs,30.02
2022-07-19T07:30:00,rvs,29.00
2022-07-19T07:31:00,rvs,28.21
2022-07-19T07:32:00,rvs,29.02
2022-07-19T07:33:00,rvs,25.16
2022-07-19T07:34:00,rvs,24.78
2022-07-19T07:35:00,rvs,42.74
2022-07-19T07:36:00,rvs,23.37
2022-07-19T07:37:00,rvs,23.19
2022-07-19T07:38:00,rvs,23.17
2022-07-19T07:39:00,rvs,23.74
2022-07-19T07:40:00,rvs,24.31
2022-07-19T07:41:00,rvs,24.04
2022-07-19T07:42:00,rvs,24.87
2022-07-19T07:43:00,rvs,20.36
2022-07-19T07:44:00,rvs,20.41
2022-07-19T07:45:00,rvs,20.30
2022-07-19T07:46:00,rvs,21.76
2022-07-19T07:47:00,rvs,17.12
2022-07-19T07:48:00,rvs,17.71
2022-07-19T07:49:00,rvs,17.53
2022-07-19T07:50:00,rvs,16.88
2022-07-19T07:51:00,rvs,16.54
2022-07-19T07:52:00,rvs,22.84
2022-07-19T07:53:00,rvs,17.91
2022-07-19T07:54:00,rvs,16.58
2022-07-19T07:55:00,rvs,15.54
2022-07-19T07:56:00,rvs,15.22
2022-07-19T07:57:00,rvs,15.44
2022-07-19T07:58:00,rvs,17.51
2022-07-19T07:59:00,rvs,21.88
2022-07-19T08:00:00,rvs,24.14
2022-07-19T08:01:00,rvs,26.02
2022-07-19T08:02:00,rvs,23.63
2022-07-19T08:03:00,rvs,25.96
2022-07-19T08:04:00,rvs,27.49
2022-07-19T08:05:00,rvs,30.87
2022-07-19T08:06:00,rvs,27.59
2022-07-19T08:07:00,rvs,25.56
2022-07-19T08:08:00,rvs,25.80
2022-07-19T08:09:00,rvs,24.05
2022-07-19T08:10:00,rvs,24.14
2022-07-19T08:11:00,rvs,24.50
2022-07-19T08:12:00,rvs,23.96
2022-07-19T08:13:00,rvs,23.52
2022-07-19T08:14:00,rvs,22.68
2022-07-19T08:15:00,rvs,21.06
2022-07-19T08:16:00,rvs,25.87
2022-07-19T08:17:00,rvs,25.16
2022-07-19T08:18:00,rvs,25.66
2022-07-19T08:19:00,rvs,27.35
2022-07-19T08:20:00,rvs,28.01
2022-07-19T08:21:00,rvs,26.96
2022-07-19T08:22:00,rvs,25.51
2022-07-19T08:23:00,rvs,27.50
2022-07-19T08:24:00,rvs,28.71
2022-07-19T08:25:00,rvs,28.81
2022-07-19T08:26:00,rvs,28.52
2022-07-19T08:27:00,rvs,26.70
2022-07-19T08:28:00,rvs,26.52
2022-07-19T08:29:00,rvs,28.73
2022-07-19T08:30:00,rvs,26.76
2022-07-19T08:31:00,rvs,26.88
2022-07-19T08:32:00,rvs,22.41
2022-07-19T08:33:00,rvs,22.74
2022-07-19T08:34:00,rvs,22.55
2022-07-19T08:35:00,rvs,23.32
2022-07-19T08:36:00,rvs,22.88
2022-07-19T08:37:00,rvs,23.04
2022-07-19T08:38:00,rvs,22.39
2022-07-19T08:39:00,rvs,23.52
2022-07-19T08:40:00,rvs,22.92
2022-07-19T08:41:00,rvs,19.88
2022-07-19T08:42:00,rvs,22.11
2022-07-19T08:43:00,rvs,23.47
2022-07-19T08:44:00,rvs,23.85
2022-07-19T08:45:00,rvs,24.87
2022-07-19T08:46:00,rvs,44.70
2022-07-19T08:47:00,rvs,27.63
2022-07-19T08:48:00,rvs,26.96
2022-07-19T08:49:00,rvs,26.47
2022-07-19T08:50:00,rvs,25.98
2022-07-19T08:51:00,rvs,32.88
2022-07-19T08:52:00,rvs,32.86
2022-07-19T08:53:00,rvs,32.60
2022-07-19T08:54:00,rvs,33.15
2022-07-19T08:55:00,rvs,35.38
2022-07-19T08:56:00,rvs,37.84
2022-07-19T08:57:00,rvs,39.12
2022-07-19T08:58:00,rvs,43.98
2022-07-19T08:59:00,rvs,47.36
2022-07-19T09:00:00,rvs,46.91
2022-07-19T09:01:00,rvs,47.34
2022-07-19T09:02:00,rvs,48.79
2022-07-19T09:03:00,rvs,48.70
2022-07-19T09:04:00,rvs,48.70
2022-07-19T09:05:00,rvs,47.52
2022-07-19T09:06:00,rvs,45.33
2022-07-19T09:07:00,rvs,39.97
2022-07-19T09:08:00,rvs,40.91
2022-07-19T09:09:00,rvs,40.96
2022-07-19T09:10:00,rvs,39.46
2022-07-19T09:11:00,rvs,38.20
2022-07-19T09:12:00,rvs,32.77
2022-07-19T09:13:00,rvs,36.60
2022-07-19T09:14:00,rvs,31.09
2022-07-19T09:15:00,rvs,44.04
2022-07-19T09:16:00,rvs,42.11
2022-07-19T09:17:00,rvs,41.76
2022-07-19T09:18:00,rvs,42.30
2022-07-19T09:19:00,rvs,51.23
2022-07-19T09:20:00,rvs,34.30
2022-07-19T09:21:00,rvs,34.19
2022-07-19T09:22:00,rvs,35.45
2022-07-19T09:23:00,rvs,36.99
2022-07-19T09:24:00,rvs,36.79
2022-07-19T09:25:00,rvs,36.33
2022-07-19T09:26:00,rvs,35.97
2022-07-19T09:27:00,rvs,35.67
2022-07-19T09:28:00,rvs,37.15
2022-07-19T09:29:00,rvs,36.73
2022-07-19T09:30:00,rvs,36.78
2022-07-19T09:31:00,rvs,37.57
2022-07-19T09:32:00,rvs,31.16
2022-07-19T09:33:00,rvs,30.95
2022-07-19T09:34:00,rvs,31.15
2022-07-19T09:35:00,rvs,28.30
2022-07-19T09:36:00,rvs,23.36
2022-07-19T09:37:00,rvs,23.48
2022-07-19T09:38:00,rvs,23.78
2022-07-19T09:39:00,rvs,23.69
2022-07-19T09:40:00,rvs,24.47
2022-07-19T09:41:00,rvs,23.93
2022-07-19T09:42:00,rvs,23.18
2022-07-19T09:43:00,rvs,22.61
2022-07-19T09:44:00,rvs,22.22
2022-07-19T09:45:00,rvs,22.17
2022-07-19T09:46:00,rvs,21.53
2022-07-19T09:47:00,rvs,22.50
2022-07-19T09:48:00,rvs,21.91
2022-07-19T09:49:00,rvs,25.01
2022-07-19T09:50:00,rvs,26.12
2022-07-19T09:51:00,rvs,24.98
2022-07-19T09:52:00,rvs,27.51
2022-07-19T09:53:00,rvs,23.57
2022-07-19T09:54:00,rvs,24.44
2022-07-19T09:55:00,rvs,24.32
2022-07-19T09:56:00,rvs,20.17
2022-07-19T09:57:00,rvs,20.49
2022-07-19T09:58:00,rvs,20.84
2022-07-19T09:59:00,rvs,20.95
2022-07-19T10:00:00,rvs,17.04
2022-07-19T10:01:00,rvs,17.04
2022-07-19T10:02:00,rvs,17.28
2022-07-19T10:03:00,rvs,17.68
2022-07-19T10:04:00,rvs,16.74
2022-07-19T10:05:00,rvs,16.85
2022-07-19T10:06:00,rvs,16.82
2022-07-19T10:07:00,rvs,16.92
2022-07-19T10:08:00,rvs,18.14
2022-07-19T10:09:00,rvs,17.98
2022-07-19T10:10:00,rvs,16.59
2022-07-19T10:11:00,rvs,16.59
2022-07-19T10:12:00,rvs,19.51
2022-07-19T10:13:00,rvs,19.93
2022-07-19T10:14:00,rvs,20.20
2022-07-19T10:15:00,rvs,21.65
2022-07-19T10:16:00,rvs,17.01
2022-07-19T10:17:00,rvs,16.55
2022-07-19T10:18:00,rvs,16.44
2022-07-19T10:19:00,rvs,19.45
2022-07-19T10:20:00,rvs,19.75
2022-07-19T10:21:00,rvs,20.03
2022-07-19T10:22:00,rvs,20.99
2022-07-19T10:23:00,rvs,21.01
2022-07-19T10:24:00,rvs,20.92
2022-07-19T10:25:00,rvs,20.55
2022-07-19T10:26:00,rvs,21.42
2022-07-19T10:27:00,rvs,23.84
2022-07-19T10:28:00,rvs,24.49
2022-07-19T10:29:00,rvs,23.70
2022-07-19T10:30:00,rvs,23.93
2022-07-19T10:31:00,rvs,24.52
2022-07-19T10:32:00,rvs,24.39
2022-07-19T10:33:00,rvs,24.24
2022-07-19T10:34:00,rvs,24.23
2022-07-19T10:35:00,rvs,24.26
2022-07-19T10:36:00,rvs,27.43
2022-07-19T10:37:00,rvs,25.42
2022-07-19T10:38:00,rvs,21.15
2022-07-19T10:39:00,rvs,21.11
2022-07-19T10:40:00,rvs,21.40
2022-07-19T10:41:00,rvs,21.28
2022-07-19T10:42:00,rvs,21.32
2022-07-19T10:43:00,rvs,20.97
2022-07-19T10:44:00,rvs,21.34
2022-07-19T10:45:00,rvs,22.15
2022-07-19T10:46:00,rvs,22.05
2022-07-19T10:47:00,rvs,17.85
2022-07-19T10:48:00,rvs,13.31
2022-07-19T10:49:00,rvs,13.57
2022-07-19T10:50:00,rvs,16.82
2022-07-19T10:51:00,rvs,18.69
2022-07-19T10:52:00,rvs,19.64
2022-07-19T10:53:00,rvs,22.22
2022-07-19T10:54:00,rvs,26.53
2022-07-19T10:55:00,rvs,31.16
2022-07-19T10:56:00,rvs,30.70
2022-07-19T10:57:00,rvs,25.73
2022-07-19T10:58:00,rvs,27.12
2022-07-19T10:59:00,rvs,28.50
2022-07-19T11:00:00,rvs,35.01
2022-07-19T11:01:00,rvs,33.75
2022-07-19T11:02:00,rvs,35.19
2022-07-19T11:03:00,rvs,36.75
2022-07-19T11:04:00,rvs,35.95
2022-07-19T11:05:00,rvs,35.39
2022-07-19T11:06:00,rvs,36.21
2022-07-19T11:07:00,rvs,38.17
2022-07-19T11:08:00,rvs,39.48
2022-07-19T11:09:00,rvs,38.66
2022-07-19T11:10:00,rvs,39.16
2022-07-19T11:11:00,rvs,36.76
2022-07-19T11:12:00,rvs,36.53
2022-07-19T11:13:00,rvs,36.08
2022-07-19T11:14:00,rvs,35.56
2022-07-19T11:15:00,rvs,30.70
2022-07-19T11:16:00,rvs,32.00
2022-07-19T11:17:00,rvs,22.60
2022-07-19T11:18:00,rvs,25.73
2022-07-19T11:19:00,rvs,24.02
2022-07-19T11:20:00,rvs,24.05
2022-07-19T11:21:00,rvs,23.63
2022-07-19T11:22:00,rvs,27.83
2022-07-19T11:23:00,rvs,28.76
2022-07-19T11:24:00,rvs,25.22
2022-07-19T11:25:00,rvs,26.86
2022-07-19T11:26:00,rvs,28.56
2022-07-19T11:27:00,rvs,24.64
2022-07-19T11:28:00,rvs,25.36
2022-07-19T11:29:00,rvs,25.82
2022-07-19T11:30:00,rvs,26.48
2022-07-19T11:31:00,rvs,27.04
2022-07-19T11:32:00,rvs,28.66
2022-07-19T11:33:00,rvs,35.21
2022-07-19T11:34:00,rvs,35.03
2022-07-19T11:35:00,rvs,36.92
2022-07-19T11:36:00,rvs,38.88
2022-07-19T11:37:00,rvs,38.94
2022-07-19T11:38:00,rvs,38.93
2022-07-19T11:39:00,rvs,31.16
2022-07-19T11:40:00,rvs,31.11
2022-07-19T11:41:00,rvs,31.38
2022-07-19T11:42:00,rvs,33.17
2022-07-19T11:43:00,rvs,33.14
2022-07-19T11:44:00,rvs,31.07
2022-07-19T11:45:00,rvs,31.28
2022-07-19T11:46:00,rvs,32.80
2022-07-19T11:47:00,rvs,34.48
2022-07-19T11:48:00,rvs,34.29
2022-07-19T11:49:00,rvs,30.34
2022-07-19T11:50:00,rvs,29.94
2022-07-19T11:51:00,rvs,30.55
2022-07-19T11:52:00,rvs,34.16
2022-07-19T11:53:00,rvs,34.11
2022-07-19T11:54:00,rvs,32.98
2022-07-19T11:55:00,rvs,34.13
2022-07-19T11:56:00,rvs,29.40
2022-07-19T11:57:00,rvs,27.16
2022-07-19T11:58:00,rvs,29.60
2022-07-19T11:59:00,rvs,29.32
2022-07-19T12:00:00,rvs,28.81
2022-07-19T12:01:00,rvs,27.43
2022-07-19T12:02:00,rvs,30.69
2022-07-19T12:03:00,rvs,31.66
2022-07-19T12:04:00,rvs,31.53
2022-07-19T12:05:00,rvs,31.60
2022-07-19T12:06:00,rvs,33.14
2022-07-19T12:07:00,rvs,33.72
2022-07-19T12:08:00,rvs,33.59
2022-07-19T12:09:00,rvs,24.82
2022-07-19T12:10:00,rvs,25.72
2022-07-19T12:11:00,rvs,25.62
2022-07-19T12:12:00,rvs,24.54
2022-07-19T12:13:00,rvs,26.89
2022-07-19T12:14:00,rvs,27.39
2022-07-19T12:15:00,rvs,27.49
2022-07-19T12:16:00,rvs,23.64
2022-07-19T12:17:00,rvs,23.61
2022-07-19T12:18:00,rvs,24.66
2022-07-19T12:19:00,rvs,24.87
2022-07-19T12:20:00,rvs,24.80
2022-07-19T12:21:00,rvs,23.38
2022-07-19T12:22:00,rvs,29.32
2022-07-19T12:23:00,rvs,32.64
2022-07-19T12:24:00,rvs,31.19
2022-07-19T12:25:00,rvs,33.07
2022-07-19T12:26:00,rvs,33.23
2022-07-19T12:27:00,rvs,33.92
2022-07-19T12:28:00,rvs,34.42
2022-07-19T12:29:00,rvs,33.76
2022-07-19T12:30:00,rvs,37.54
2022-07-19T12:31:00,rvs,38.47
2022-07-19T12:32:00,rvs,42.91
2022-07-19T12:33:00,rvs,43.72
2022-07-19T12:34:00,rvs,47.40
2022-07-19T12:35:00,rvs,47.72
2022-07-19T12:36:00,rvs,48.08
2022-07-19T12:37:00,rvs,67.16
2022-07-19T12:38:00,rvs,57.63
2022-07-19T12:39:00,rvs,47.87
2022-07-19T12:40:00,rvs,48.16
2022-07-19T12:41:00,rvs,52.87
2022-07-19T12:42:00,rvs,28.68
2022-07-19T12:43:00,rvs,28.62
2022-07-19T12:44:00,rvs,28.42
2022-07-19T12:45:00,rvs,32.74
2022-07-19T12:46:00,rvs,38.00
2022-07-19T12:47:00,rvs,37.15
2022-07-19T12:48:00,rvs,38.08
2022-07-19T12:49:00,rvs,33.84
2022-07-19T12:50:00,rvs,35.23
2022-07-19T12:51:00,rvs,31.88
2022-07-19T12:52:00,rvs,31.59
2022-07-19T12:53:00,rvs,34.76
2022-07-19T12:54:00,rvs,30.40
2022-07-19T12:55:00,rvs,34.52
2022-07-19T12:56:00,rvs,35.93
2022-07-19T12:57:00,rvs,36.66
2022-07-19T12:58:00,rvs,37.51
2022-07-19T12:59:00,rvs,43.69
2022-07-19T13:00:00,rvs,44.25
2022-07-19T13:01:00,rvs,43.44
2022-07-19T13:02:00,rvs,46.54
2022-07-19T13:03:00,rvs,41.72
2022-07-19T13:04:00,rvs,40.94
2022-07-19T13:05:00,rvs,40.59
2022-07-19T13:06:00,rvs,44.02
2022-07-19T13:07:00,rvs,38.45
2022-07-19T13:08:00,rvs,37.52
2022-07-19T13:09:00,rvs,37.40
2022-07-19T13:10:00,rvs,39.82
2022-07-19T13:11:00,rvs,40.42
2022-07-19T13:12:00,rvs,41.21
2022-07-19T13:13:00,rvs,41.36
2022-07-19T13:14:00,rvs,39.19
2022-07-19T13:15:00,rvs,38.76
2022-07-19T13:16:00,rvs,38.12
2022-07-19T13:17:00,rvs,42.10
2022-07-19T13:18:00,rvs,43.87