#datetime,building,power
2023-11-08T00:00:00,atd,20.44
2023-11-08T00:01:00,atd,23.56
2023-11-08T00:02:00,atd,20.51
2023-11-08T00:03:00,atd,20.97
2023-11-08T00:04:00,atd,18.89
2023-11-08T00:05:00,atd,17.84
2023-11-08T00:06:00,atd,20.57
2023-11-08T00:07:00,atd,18.80
2023-11-08T00:08:00,atd,21.11
2023-11-08T00:09:00,atd,17.85
2023-11-08T00:10:00,atd,18.53
2023-11-08T00:11:00,atd,22.65
2023-11-08T00:12:00,atd,24.32
2023-11-08T00:13:00,atd,22.35
2023-11-08T00:14:00,atd,21.73
2023-11-08T00:15:00,atd,23.15
2023-11-08T00:16:00,atd,20.11
2023-11-08T00:17:00,atd,21.26
2023-11-08T00:18:00,atd,21.46
2023-11-08T00:19:00,atd,35.13
2023-11-08T00:20:00,atd,21.80
2023-11-08T00:21:00,atd,20.44
2023-11-08T00:22:00,atd,23.44
2023-11-08T00:23:00,atd,21.62
2023-11-08T00:24:00,atd,22.99
2023-11-08T00:25:00,atd,21.13
2023-11-08T00:26:00,atd,22.09
2023-11-08T00:27:00,atd,18.80
2023-11-08T00:28:00,atd,18.98
2023-11-08T00:29:00,atd,19.32
2023-11-08T00:30:00,atd,19.65
2023-11-08T00:31:00,atd,20.27
2023-11-08T00:32:00,atd,25.45
2023-11-08T00:33:00,atd,24.23
2023-11-08T00:34:00,atd,21.06
2023-11-08T00:35:00,atd,20.41
2023-11-08T00:36:00,atd,22.73
2023-11-08T00:37:00,atd,23.18
2023-11-08T00:38:00,atd,23.86
2023-11-08T00:39:00,atd,32.80
2023-11-08T00:40:00,atd,22.09
2023-11-08T00:41:00,atd,21.07
2023-11-08T00:42:00,atd,19.83
2023-11-08T00:43:00,atd,17.97
2023-11-08T00:44:00,atd,18.89
2023-11-08T00:45:00,atd,17.87
2023-11-08T00:46:00,atd,19.13
2023-11-08T00:47:00,atd,21.83
2023-11-08T00:48:00,atd,21.76
2023-11-08T00:49:00,atd,22.24
2023-11-08T00:50:00,atd,22.11
2023-11-08T00:51:00,atd,21.57
2023-11-08T00:52:00,atd,21.29
2023-11-08T00:53:00,atd,19.54
2023-11-08T00:54:00,atd,17.50
2023-11-08T00:55:00,atd,23.46
2023-11-08T00:56:00,atd,24.35
2023-11-08T00:57:00,atd,19.56
2023-11-08T00:58:00,atd,21.16
2023-11-08T00:59:00,atd,32.10
2023-11-08T01:00:00,atd,21.95
2023-11-08T01:01:00,atd,24.35
2023-11-08T01:02:00,atd,22.78
2023-11-08T01:03:00,atd,24.48
2023-11-08T01:04:00,atd,21.42
2023-11-08T01:05:00,atd,20.85
2023-11-08T01:06:00,atd,23.69
2023-11-08T01:07:00,atd,34.85
2023-11-08T01:08:00,atd,34.34
2023-11-08T01:09:00,atd,36.67
2023-11-08T01:10:00,atd,34.51
2023-11-08T01:11:00,atd,35.99
2023-11-08T01:12:00,atd,26.36
2023-11-08T01:13:00,atd,25.82
2023-11-08T01:14:00,atd,23.25
2023-11-08T01:15:00,atd,25.12
2023-11-08T01:16:00,atd,25.64
2023-11-08T01:17:00,atd,23.71
2023-11-08T01:18:00,atd,20.02
2023-11-08T01:19:00,atd,20.45
2023-11-08T01:20:00,atd,22.96
2023-11-08T01:21:00,atd,23.89
2023-11-08T01:22:00,atd,20.22
2023-11-08T01:23:00,atd,20.36
2023-11-08T01:24:00,atd,20.12
2023-11-08T01:25:00,atd,22.91
2023-11-08T01:26:00,atd,23.23
2023-11-08T01:27:00,atd,23.84
2023-11-08T01:28:00,atd,26.25
2023-11-08T01:29:00,atd,23.42
2023-11-08T01:30:00,atd,23.08
2023-11-08T01:31:00,atd,21.99
2023-11-08T01:32:00,atd,20.93
2023-11-08T01:33:00,atd,24.37
2023-11-08T01:34:00,atd,19.17
2023-11-08T01:35:00,atd,24.39
2023-11-08T01:36:00,atd,21.80
2023-11-08T01:37:00,atd,21.30
2023-11-08T01:38:00,atd,20.62
2023-11-08T01:39:00,atd,29.64
2023-11-08T01:40:00,atd,20.09
2023-11-08T01:41:00,atd,21.41
2023-11-08T01:42:00,atd,18.35
2023-11-08T01:43:00,atd,19.69
2023-11-08T01:44:00,atd,17.62
2023-11-08T01:45:00,atd,19.16
2023-11-08T01:46:00,atd,24.41
2023-11-08T01:47:00,atd,27.40
2023-11-08T01:48:00,atd,23.98
2023-11-08T01:49:00,atd,23.32
2023-11-08T01:50:00,atd,22.92
2023-11-08T01:51:00,atd,24.21
2023-11-08T01:52:00,atd,24.86
2023-11-08T01:53:00,atd,24.30
2023-11-08T01:54:00,atd,25.04
2023-11-08T01:55:00,atd,27.13
2023-11-08T01:56:00,atd,19.95
2023-11-08T01:57:00,atd,19.70
2023-11-08T01:58:00,atd,18.20
2023-11-08T01:59:00,atd,17.59
2023-11-08T02:00:00,atd,18.42
2023-11-08T02:01:00,atd,22.91
2023-11-08T02:02:00,atd,18.49
2023-11-08T02:03:00,atd,20.55
2023-11-08T02:04:00,atd,23.09
2023-11-08T02:05:00,atd,24.23
2023-11-08T02:06:00,atd,22.71
2023-11-08T02:07:00,atd,23.28
2023-11-08T02:08:00,atd,24.25
2023-11-08T02:09:00,atd,20.78
2023-11-08T02:10:00,atd,19.20
2023-11-08T02:11:00,atd,22.46
2023-11-08T02:12:00,atd,19.33
2023-11-08T02:13:00,atd,21.22
2023-11-08T02:14:00,atd,24.44
2023-11-08T02:15:00,atd,20.00
2023-11-08T02:16:00,atd,18.30
2023-11-08T02:17:00,atd,20.54
2023-11-08T02:18:00,atd,32.98
2023-11-08T02:19:00,atd,18.63
2023-11-08T02:20:00,atd,22.75
2023-11-08T02:21:00,atd,21.01
2023-11-08T02:22:00,atd,22.49
2023-11-08T02:23:00,atd,20.45
2023-11-08T02:24:00,atd,24.01
2023-11-08T02:25:00,atd,21.90
2023-11-08T02:26:00,atd,21.16
2023-11-08T02:27:00,atd,17.85
2023-11-08T02:28:00,atd,18.85
2023-11-08T02:29:00,atd,20.15
2023-11-08T02:30:00,atd,19.73
2023-11-08T02:31:00,atd,17.73
2023-11-08T02:32:00,atd,20.20
2023-11-08T02:33:00,atd,19.93
2023-11-08T02:34:00,atd,19.36
2023-11-08T02:35:00,atd,19.66
2023-11-08T02:36:00,atd,20.93
2023-11-08T02:37:00,atd,22.55
2023-11-08T02:38:00,atd,19.05
2023-11-08T02:39:00,atd,18.38
2023-11-08T02:40:00,atd,23.76
2023-11-08T02:41:00,atd,25.15
2023-11-08T02:42:00,atd,22.63
2023-11-08T02:43:00,atd,25.64
2023-11-08T02:44:00,atd,26.09
2023-11-08T02:45:00,atd,22.48
2023-11-08T02:46:00,atd,19.84
2023-11-08T02:47:00,atd,17.32
2023-11-08T02:48:00,atd,18.66
2023-11-08T02:49:00,atd,22.66
2023-11-08T02:50:00,atd,18.76
2023-11-08T02:51:00,atd,23.69
2023-11-08T02:52:00,atd,24.60
2023-11-08T02:53:00,atd,25.38
2023-11-08T02:54:00,atd,27.56
2023-11-08T02:55:00,atd,25.94
2023-11-08T02:56:00,atd,28.30
2023-11-08T02:57:00,atd,23.97
2023-11-08T02:58:00,atd,23.49
2023-11-08T02:59:00,atd,23.28
2023-11-08T03:00:00,atd,19.87
2023-11-08T03:01:00,atd,20.93
2023-11-08T03:02:00,atd,30.33
2023-11-08T03:03:00,atd,31.21
2023-11-08T03:04:00,atd,26.25
2023-11-08T03:05:00,atd,25.27
2023-11-08T03:06:00,atd,17.62
2023-11-08T03:07:00,atd,15.75
2023-11-08T03:08:00,atd,17.37
2023-11-08T03:09:00,atd,20.19
2023-11-08T03:10:00,atd,17.21
2023-11-08T03:11:00,atd,18.16
2023-11-08T03:12:00,atd,17.81
2023-11-08T03:13:00,atd,18.55
2023-11-08T03:14:00,atd,18.50
2023-11-08T03:15:00,atd,19.62
2023-11-08T03:16:00,atd,24.30
2023-11-08T03:17:00,atd,20.54
2023-11-08T03:18:00,atd,23.91
2023-11-08T03:19:00,atd,37.18
2023-11-08T03:20:00,atd,27.76
2023-11-08T03:21:00,atd,26.60
2023-11-08T03:22:00,atd,21.02
2023-11-08T03:23:00,atd,22.31
2023-11-08T03:24:00,atd,21.91
2023-11-08T03:25:00,atd,19.39
2023-11-08T03:26:00,atd,19.39
2023-11-08T03:27:00,atd,18.79
2023-11-08T03:28:00,atd,15.55
2023-11-08T03:29:00,atd,18.16
2023-11-08T03:30:00,atd,20.90
2023-11-08T03:31:00,atd,18.99
2023-11-08T03:32:00,atd,18.90
2023-11-08T03:33:00,atd,17.76
2023-11-08T03:34:00,atd,22.15
2023-11-08T03:35:00,atd,23.16
2023-11-08T03:36:00,atd,23.81
2023-11-08T03:37:00,atd,21.30
2023-11-08T03:38:00,atd,24.42
2023-11-08T03:39:00,atd,23.53
2023-11-08T03:40:00,atd,22.04
2023-11-08T03:41:00,atd,23.27
2023-11-08T03:42:00,atd,17.99
2023-11-08T03:43:00,atd,16.22
2023-11-08T03:44:00,atd,15.96
2023-11-08T03:45:00,atd,15.03
2023-11-08T03:46:00,atd,18.70
2023-11-08T03:47:00,atd,19.51
2023-11-08T03:48:00,atd,18.03
2023-11-08T03:49:00,atd,22.16
2023-11-08T03:50:00,atd,21.46
2023-11-08T03:51:00,atd,20.24
2023-11-08T03:52:00,atd,22.69
2023-11-08T03:53:00,atd,25.35
2023-11-08T03:54:00,atd,24.61
2023-11-08T03:55:00,atd,24.74
2023-11-08T03:56:00,atd,24.35
2023-11-08T03:57:00,atd,21.64
2023-11-08T03:58:00,atd,21.77
2023-11-08T03:59:00,atd,18.22
2023-11-08T04:00:00,atd,26.07
2023-11-08T04:01:00,atd,18.65
2023-11-08T04:02:00,atd,16.57
2023-11-08T04:03:00,atd,19.75
2023-11-08T04:04:00,atd,17.69
2023-11-08T04:05:00,atd,19.04
2023-11-08T04:06:00,atd,19.48
2023-11-08T04:07:00,atd,16.34
2023-11-08T04:08:00,atd,16.20
2023-11-08T04:09:00,atd,19.55
2023-11-08T04:10:00,atd,16.71
2023-11-08T04:11:00,atd,19.57
2023-11-08T04:12:00,atd,20.74
2023-11-08T04:13:00,atd,22.74
2023-11-08T04:14:00,atd,24.06
2023-11-08T04:15:00,atd,23.48
2023-11-08T04:16:00,atd,22.74
2023-11-08T04:17:00,atd,19.44
2023-11-08T04:18:00,atd,20.05
2023-11-08T04:19:00,atd,19.56
2023-11-08T04:20:00,atd,21.27
2023-11-08T04:21:00,atd,21.48
2023-11-08T04:22:00,atd,19.55
2023-11-08T04:23:00,atd,20.76
2023-11-08T04:24:00,atd,21.80
2023-11-08T04:25:00,atd,19.44
2023-11-08T04:26:00,atd,19.29
2023-11-08T04:27:00,atd,22.72
2023-11-08T04:28:00,atd,17.74
2023-11-08T04:29:00,atd,19.38
2023-11-08T04:30:00,atd,19.73
2023-11-08T04:31:00,atd,19.87
2023-11-08T04:32:00,atd,20.95
2023-11-08T04:33:00,atd,20.51
2023-11-08T04:34:00,atd,19.99
2023-11-08T04:35:00,atd,19.45
2023-11-08T04:36:00,atd,34.60
2023-11-08T04:37:00,atd,33.48
2023-11-08T04:38:00,atd,33.62
2023-11-08T04:39:00,atd,31.39
2023-11-08T04:40:00,atd,19.00
2023-11-08T04:41:00,atd,22.83
2023-11-08T04:42:00,atd,20.24
2023-11-08T04:43:00,atd,21.29
2023-11-08T04:44:00,atd,20.47
2023-11-08T04:45:00,atd,18.87
2023-11-08T04:46:00,atd,19.81
2023-11-08T04:47:00,atd,21.58
2023-11-08T04:48:00,atd,21.30
2023-11-08T04:49:00,atd,24.25
2023-11-08T04:50:00,atd,19.37
2023-11-08T04:51:00,atd,20.12
2023-11-08T04:52:00,atd,22.30
2023-11-08T04:53:00,atd,20.08
2023-11-08T04:54:00,atd,20.41
2023-11-08T04:55:00,atd,27.15
2023-11-08T04:56:00,atd,24.22
2023-11-08T04:57:00,atd,19.28
2023-11-08T04:58:00,atd,19.16
2023-11-08T04:59:00,atd,18.27
2023-11-08T05:00:00,atd,16.74
2023-11-08T05:01:00,atd,16.06
2023-11-08T05:02:00,atd,30.15
2023-11-08T05:03:00,atd,18.47
2023-11-08T05:04:00,atd,18.60
2023-11-08T05:05:00,atd,26.47
2023-11-08T05:06:00,atd,22.58
2023-11-08T05:07:00,atd,21.71
2023-11-08T05:08:00,atd,23.20
2023-11-08T05:09:00,atd,23.13
2023-11-08T05:10:00,atd,22.79
2023-11-08T05:11:00,atd,19.23
2023-11-08T05:12:00,atd,16.04
2023-11-08T05:13:00,atd,15.91
2023-11-08T05:14:00,atd,17.34
2023-11-08T05:15:00,atd,17.95
2023-11-08T05:16:00,atd,22.88
2023-11-08T05:17:00,atd,23.64
2023-11-08T05:18:00,atd,21.31
2023-11-08T05:19:00,atd,23.14
2023-11-08T05:20:00,atd,23.80
2023-11-08T05:21:00,atd,27.82
2023-11-08T05:22:00,atd,35.29
2023-11-08T05:23:00,atd,23.80
2023-11-08T05:24:00,atd,22.68
2023-11-08T05:25:00,atd,21.81
2023-11-08T05:26:00,atd,23.20
2023-11-08T05:27:00,atd,23.80
2023-11-08T05:28:00,atd,24.29
2023-11-08T05:29:00,atd,21.84
2023-11-08T05:30:00,atd,19.15
2023-11-08T05:31:00,atd,23.45
2023-11-08T05:32:00,atd,37.45
2023-11-08T05:33:00,atd,46.34
2023-11-08T05:34:00,atd,51.43
2023-11-08T05:35:00,atd,44.40
2023-11-08T05:36:00,atd,42.36
2023-11-08T05:37:00,atd,40.86
2023-11-08T05:38:00,atd,44.74
2023-11-08T05:39:00,atd,43.90
2023-11-08T05:40:00,atd,40.48
2023-11-08T05:41:00,atd,37.86
2023-11-08T05:42:00,atd,43.45
2023-11-08T05:43:00,atd,50.61
2023-11-08T05:44:00,atd,44.69
2023-11-08T05:45:00,atd,46.44
2023-11-08T05:46:00,atd,52.87
2023-11-08T05:47:00,atd,51.73
2023-11-08T05:48:00,atd,57.25
2023-11-08T05:49:00,atd,60.24
2023-11-08T05:50:00,atd,66.18
2023-11-08T05:51:00,atd,66.40
2023-11-08T05:52:00,atd,73.44
2023-11-08T05:53:00,atd,72.88
2023-11-08T05:54:00,atd,73.84
2023-11-08T05:55:00,atd,67.65
2023-11-08T05:56:00,atd,68.40
2023-11-08T05:57:00,atd,65.15
2023-11-08T05:58:00,atd,71.24
2023-11-08T05:59:00,atd,70.56
2023-11-08T06:00:00,atd,66.26
2023-11-08T06:01:00,atd,66.27
2023-11-08T06:02:00,atd,63.34
2023-11-08T06:03:00,atd,73.45
2023-11-08T06:04:00,atd,63.82
2023-11-08T06:05:00,atd,72.26
2023-11-08T06:06:00,atd,67.43
2023-11-08T06:07:00,atd,68.65
2023-11-08T06:08:00,atd,62.63
2023-11-08T06:09:00,atd,66.53
2023-11-08T06:10:00,atd,71.63
2023-11-08T06:11:00,atd,72.98
2023-11-08T06:12:00,atd,73.05
2023-11-08T06:13:00,atd,69.32
2023-11-08T06:14:00,atd,59.26
2023-11-08T06:15:00,atd,57.60
2023-11-08T06:16:00,atd,61.31
2023-11-08T06:17:00,atd,59.34
2023-11-08T06:18:00,atd,57.46
2023-11-08T06:19:00,atd,71.44
2023-11-08T06:20:00,atd,70.86
2023-11-08T06:21:00,atd,82.82
2023-11-08T06:22:00,atd,57.75
2023-11-08T06:23:00,atd,73.79
2023-11-08T06:24:00,atd,59.25
2023-11-08T06:25:00,atd,52.31
2023-11-08T06:26:00,atd,58.36
2023-11-08T06:27:00,atd,65.31
2023-11-08T06:28:00,atd,69.33
2023-11-08T06:29:00,atd,63.45
2023-11-08T06:30:00,atd,65.59
2023-11-08T06:31:00,atd,60.23
2023-11-08T06:32:00,atd,56.20
2023-11-08T06:33:00,atd,53.55
2023-11-08T06:34:00,atd,60.88
2023-11-08T06:35:00,atd,76.20
2023-11-08T06:36:00,atd,64.17
2023-11-08T06:37:00,atd,53.26
2023-11-08T06:38:00,atd,58.35
2023-11-08T06:39:00,atd,65.39
2023-11-08T06:40:00,atd,52.78
2023-11-08T06:41:00,atd,46.39
2023-11-08T06:42:00,atd,58.14
2023-11-08T06:43:00,atd,66.42
2023-11-08T06:44:00,atd,54.46
2023-11-08T06:45:00,atd,48.96
2023-11-08T06:46:00,atd,56.03
2023-11-08T06:47:00,atd,49.01
2023-11-08T06:48:00,atd,51.95
2023-11-08T06:49:00,atd,48.75
2023-11-08T06:50:00,atd,46.14
2023-11-08T06:51:00,atd,46.03
2023-11-08T06:52:00,atd,37.72
2023-11-08T06:53:00,atd,46.36
2023-11-08T06:54:00,atd,42.74
2023-11-08T06:55:00,atd,37.71
2023-11-08T06:56:00,atd,47.22
2023-11-08T06:57:00,atd,68.70
2023-11-08T06:58:00,atd,51.26
2023-11-08T06:59:00,atd,43.79
2023-11-08T07:00:00,atd,46.74
2023-11-08T07:01:00,atd,51.01
2023-11-08T07:02:00,atd,45.85
2023-11-08T07:03:00,atd,47.84
2023-11-08T07:04:00,atd,48.11
2023-11-08T07:05:00,atd,45.22
2023-11-08T07:06:00,atd,42.90
2023-11-08T07:07:00,atd,46.77
2023-11-08T07:08:00,atd,50.70
2023-11-08T07:09:00,atd,41.86
2023-11-08T07:10:00,atd,46.02
2023-11-08T07:11:00,atd,36.79
2023-11-08T07:12:00,atd,45.37
2023-11-08T07:13:00,atd,48.44
2023-11-08T07:14:00,atd,54.68
2023-11-08T07:15:00,atd,53.40
2023-11-08T07:16:00,atd,52.86
2023-11-08T07:17:00,atd,40.81
2023-11-08T07:18:00,atd,48.99
2023-11-08T07:19:00,atd,44.54
2023-11-08T07:20:00,atd,48.52
2023-11-08T07:21:00,atd,50.74
2023-11-08T07:22:00,atd,51.43
2023-11-08T07:23:00,atd,45.58
2023-11-08T07:24:00,atd,47.60
2023-11-08T07:25:00,atd,46.43
2023-11-08T07:26:00,atd,40.71
2023-11-08T07:27:00,atd,49.27
2023-11-08T07:28:00,atd,54.50
2023-11-08T07:29:00,atd,42.20
2023-11-08T07:30:00,atd,46.04
2023-11-08T07:31:00,atd,59.05
2023-11-08T07:32:00,atd,47.25
2023-11-08T07:33:00,atd,55.01
2023-11-08T07:34:00,atd,49.06
2023-11-08T07:35:00,atd,49.18
2023-11-08T07:36:00,atd,49.21
2023-11-08T07:37:00,atd,46.08
2023-11-08T07:38:00,atd,52.65
2023-11-08T07:39:00,atd,54.32
2023-11-08T07:40:00,atd,52.70
2023-11-08T07:41:00,atd,52.19
2023-11-08T07:42:00,atd,52.96
2023-11-08T07:43:00,atd,56.45
2023-11-08T07:44:00,atd,47.56
2023-11-08T07:45:00,atd,52.81
2023-11-08T07:46:00,atd,50.65
2023-11-08T07:47:00,atd,45.32
2023-11-08T07:48:00,atd,61.12
2023-11-08T07:49:00,atd,48.86
2023-11-08T07:50:00,atd,44.30
2023-11-08T07:51:00,atd,48.52
2023-11-08T07:52:00,atd,47.19
2023-11-08T07:53:00,atd,45.48
2023-11-08T07:54:00,atd,52.53
2023-11-08T07:55:00,atd,50.70
2023-11-08T07:56:00,atd,41.90
2023-11-08T07:57:00,atd,50.39
2023-11-08T07:58:00,atd,55.19
2023-11-08T07:59:00,atd,55.13
2023-11-08T08:00:00,atd,58.37
2023-11-08T08:01:00,atd,55.01
2023-11-08T08:02:00,atd,46.37
2023-11-08T08:03:00,atd,50.20
2023-11-08T08:04:00,atd,62.78
2023-11-08T08:05:00,atd,57.74
2023-11-08T08:06:00,atd,57.81
2023-11-08T08:07:00,atd,66.54
2023-11-08T08:08:00,atd,51.14
2023-11-08T08:09:00,atd,57.00
2023-11-08T08:10:00,atd,52.51
2023-11-08T08:11:00,atd,53.25
2023-11-08T08:12:00,atd,50.92
2023-11-08T08:13:00,atd,53.54
2023-11-08T08:14:00,atd,52.04
2023-11-08T08:15:00,atd,49.89
2023-11-08T08:16:00,atd,49.74
2023-11-08T08:17:00,atd,61.95
2023-11-08T08:18:00,atd,61.95
2023-11-08T08:19:00,atd,66.04
2023-11-08T08:20:00,atd,50.21
2023-11-08T08:21:00,atd,46.90
2023-11-08T08:22:00,atd,52.91
2023-11-08T08:23:00,atd,50.98
2023-11-08T08:24:00,atd,52.35
2023-11-08T08:25:00,atd,52.86
2023-11-08T08:26:00,atd,47.69
2023-11-08T08:27:00,atd,45.47
2023-11-08T08:28:00,atd,50.43
2023-11-08T08:29:00,atd,40.25
2023-11-08T08:30:00,atd,49.68
2023-11-08T08:31:00,atd,54.03
2023-11-08T08:32:00,atd,44.73
2023-11-08T08:33:00,atd,54.25
2023-11-08T08:34:00,atd,52.30
2023-11-08T08:35:00,atd,49.29
2023-11-08T08:36:00,atd,57.43
2023-11-08T08:37:00,atd,51.88
2023-11-08T08:38:00,atd,62.57
2023-11-08T08:39:00,atd,63.01
2023-11-08T08:40:00,atd,59.92
2023-11-08T08:41:00,atd,62.35
2023-11-08T08:42:00,atd,68.69
2023-11-08T08:43:00,atd,61.97
2023-11-08T08:44:00,atd,51.24
2023-11-08T08:45:00,atd,49.13
2023-11-08T08:46:00,atd,47.90
2023-11-08T08:47:00,atd,57.15
2023-11-08T08:48:00,atd,55.60
2023-11-08T08:49:00,atd,54.01
2023-11-08T08:50:00,atd,56.10
2023-11-08T08:51:00,atd,69.91
2023-11-08T08:52:00,atd,69.82
2023-11-08T08:53:00,atd,56.72
2023-11-08T08:54:00,atd,56.43
2023-11-08T08:55:00,atd,66.65
2023-11-08T08:56:00,atd,59.09
2023-11-08T08:57:00,atd,55.18
2023-11-08T08:58:00,atd,53.93
2023-11-08T08:59:00,atd,52.93
2023-11-08T09:00:00,atd,48.73
2023-11-08T09:01:00,atd,60.84
2023-11-08T09:02:00,atd,60.61
2023-11-08T09:03:00,atd,51.65
2023-11-08T09:04:00,atd,56.82
2023-11-08T09:05:00,atd,54.35
2023-11-08T09:06:00,atd,59.22
2023-11-08T09:07:00,atd,61.42
2023-11-08T09:08:00,atd,49.70
2023-11-08T09:09:00,atd,52.84
2023-11-08T09:10:00,atd,48.76
2023-11-08T09:11:00,atd,54.01
2023-11-08T09:12:00,atd,61.21
2023-11-08T09:13:00,atd,58.05
2023-11-08T09:14:00,atd,69.32
2023-11-08T09:15:00,atd,64.92
2023-11-08T09:16:00,atd,54.08
2023-11-08T09:17:00,atd,62.90
2023-11-08T09:18:00,atd,65.29
2023-11-08T09:19:00,atd,60.34
2023-11-08T09:20:00,atd,60.67
2023-11-08T09:21:00,atd,60.22
2023-11-08T09:22:00,atd,55.57
2023-11-08T09:23:00,atd,58.27
2023-11-08T09:24:00,atd,61.88
2023-11-08T09:25:00,atd,63.48
2023-11-08T09:26:00,atd,67.67
2023-11-08T09:27:00,atd,61.56
2023-11-08T09:28:00,atd,55.55
2023-11-08T09:29:00,atd,64.50
2023-11-08T09:30:00,atd,73.46
2023-11-08T09:31:00,atd,62.43
2023-11-08T09:32:00,atd,60.69
2023-11-08T09:33:00,atd,60.65
2023-11-08T09:34:00,atd,55.38
2023-11-08T09:35:00,atd,58.87
2023-11-08T09:36:00,atd,65.64
2023-11-08T09:37:00,atd,57.04
2023-11-08T09:38:00,atd,66.95
2023-11-08T09:39:00,atd,63.94
2023-11-08T09:40:00,atd,63.03
2023-11-08T09:41:00,atd,55.76
2023-11-08T09:42:00,atd,68.53
2023-11-08T09:43:00,atd,57.23
2023-11-08T09:44:00,atd,60.08
2023-11-08T09:45:00,atd,57.19
2023-11-08T09:46:00,atd,59.22
2023-11-08T09:47:00,atd,64.81
2023-11-08T09:48:00,atd,61.57
2023-11-08T09:49:00,atd,59.65
2023-11-08T09:50:00,atd,70.95
2023-11-08T09:51:00,atd,68.96
2023-11-08T09:52:00,atd,64.08
2023-11-08T09:53:00,atd,73.22
2023-11-08T09:54:00,atd,55.19
2023-11-08T09:55:00,atd,62.30
2023-11-08T09:56:00,atd,66.20
2023-11-08T09:57:00,atd,68.53
2023-11-08T09:58:00,atd,73.20
2023-11-08T09:59:00,atd,59.39
2023-11-08T10:00:00,atd,77.35
2023-11-08T10:01:00,atd,58.64
2023-11-08T10:02:00,atd,65.18
2023-11-08T10:03:00,atd,65.15
2023-11-08T10:04:00,atd,69.34
2023-11-08T10:05:00,atd,64.75
2023-11-08T10:06:00,atd,62.36
2023-11-08T10:07:00,atd,65.70
2023-11-08T10:08:00,atd,63.89
2023-11-08T10:09:00,atd,71.05
2023-11-08T10:10:00,atd,68.80
2023-11-08T10:11:00,atd,77.45
2023-11-08T10:12:00,atd,65.26
2023-11-08T10:13:00,atd,62.08
2023-11-08T10:14:00,atd,68.01
2023-11-08T10:15:00,atd,67.09
2023-11-08T10:16:00,atd,57.85
2023-11-08T10:17:00,atd,60.38
2023-11-08T10:18:00,atd,58.53
2023-11-08T10:19:00,atd,57.51
2023-11-08T10:20:00,atd,70.89
2023-11-08T10:21:00,atd,70.98
2023-11-08T10:22:00,atd,70.02
2023-11-08T10:23:00,atd,71.96
2023-11-08T10:24:00,atd,60.75
2023-11-08T10:25:00,atd,72.13
2023-11-08T10:26:00,atd,65.69
2023-11-08T10:27:00,atd,67.75
2023-11-08T10:28:00,atd,70.28
2023-11-08T10:29:00,atd,65.63
2023-11-08T10:30:00,atd,70.29
2023-11-08T10:31:00,atd,60.41
2023-11-08T10:32:00,atd,66.48
2023-11-08T10:33:00,atd,65.53
2023-11-08T10:34:00,atd,57.14
2023-11-08T10:35:00,atd,66.64
2023-11-08T10:36:00,atd,65.28
2023-11-08T10:37:00,atd,68.23
2023-11-08T10:38:00,atd,68.02
2023-11-08T10:39:00,atd,63.26
2023-11-08T10:40:00,atd,73.95
2023-11-08T10:41:00,atd,62.47
2023-11-08T10:42:00,atd,67.11
2023-11-08T10:43:00,atd,64.81
2023-11-08T10:44:00,atd,56.78
2023-11-08T10:45:00,atd,61.62
2023-11-08T10:46:00,atd,56.50
2023-11-08T10:47:00,atd,63.75
2023-11-08T10:48:00,atd,63.66
2023-11-08T10:49:00,atd,63.19
2023-11-08T10:50:00,atd,66.98
2023-11-08T10:51:00,atd,63.99
2023-11-08T10:52:00,atd,67.14
2023-11-08T10:53:00,atd,61.76
2023-11-08T10:54:00,atd,60.86
2023-11-08T10:55:00,atd,66.72
2023-11-08T10:56:00,atd,54.79
2023-11-08T10:57:00,atd,62.55
2023-11-08T10:58:00,atd,66.80
2023-11-08T10:59:00,atd,60.74
2023-11-08T11:00:00,atd,63.55
2023-11-08T11:01:00,atd,62.60
2023-11-08T11:02:00,atd,64.11
2023-11-08T11:03:00,atd,64.85
2023-11-08T11:04:00,atd,67.63
2023-11-08T11:05:00,atd,66.70
2023-11-08T11:06:00,atd,71.43
2023-11-08T11:07:00,atd,67.15
2023-11-08T11:08:00,atd,66.00
2023-11-08T11:09:00,atd,64.10
2023-11-08T11:10:00,atd,71.98
2023-11-08T11:11:00,atd,65.52
2023-11-08T11:12:00,atd,66.44
2023-11-08T11:13:00,atd,65.06
2023-11-08T11:14:00,atd,55.92
2023-11-08T11:15:00,atd,66.34
2023-11-08T11:16:00,atd,67.44
2023-11-08T11:17:00,atd,59.15
2023-11-08T11:18:00,atd,65.70
2023-11-08T11:19:00,atd,73.58
2023-11-08T11:20:00,atd,71.26
2023-11-08T11:21:00,atd,79.71
2023-11-08T11:22:00,atd,74.38
2023-11-08T11:23:00,atd,64.70
2023-11-08T11:24:00,atd,62.78
2023-11-08T11:25:00,atd,71.34
2023-11-08T11:26:00,atd,64.80
2023-11-08T11:27:00,atd,57.01
2023-11-08T11:28:00,atd,62.81
2023-11-08T11:29:00,atd,67.22
2023-11-08T11:30:00,atd,68.69
2023-11-08T11:31:00,atd,71.84
2023-11-08T11:32:00,atd,63.71
2023-11-08T11:33:00,atd,64.92
2023-11-08T11:34:00,atd,65.51
2023-11-08T11:35:00,atd,64.32
2023-11-08T11:36:00,atd,71.79
2023-11-08T11:37:00,atd,67.52
2023-11-08T11:38:00,atd,74.89
2023-11-08T11:39:00,atd,80.19
2023-11-08T11:40:00,atd,76.72
2023-11-08T11:41:00,atd,89.84
2023-11-08T11:42:00,atd,81.61
2023-11-08T11:43:00,atd,82.35
2023-11-08T11:44:00,atd,72.97
2023-11-08T11:45:00,atd,85.40
2023-11-08T11:46:00,atd,82.73
2023-11-08T11:47:00,atd,78.95
2023-11-08T11:48:00,atd,79.53
2023-11-08T11:49:00,atd,69.28
2023-11-08T11:50:00,atd,79.71
2023-11-08T11:51:00,atd,97.90
2023-11-08T11:52:00,atd,79.50
2023-11-08T11:53:00,atd,82.31
2023-11-08T11:54:00,atd,71.98
2023-11-08T11:55:00,atd,91.43
2023-11-08T11:56:00,atd,77.03
2023-11-08T11:57:00,atd,90.76
2023-11-08T11:58:00,atd,77.03
2023-11-08T11:59:00,atd,76.98
2023-11-08T12:00:00,atd,96.66
2023-11-08T12:01:00,atd,83.39
2023-11-08T12:02:00,atd,75.02
2023-11-08T12:03:00,atd,74.90
2023-11-08T12:04:00,atd,73.16
2023-11-08T12:05:00,atd,72.21
2023-11-08T12:06:00,atd,81.59
2023-11-08T12:07:00,atd,77.48
2023-11-08T12:08:00,atd,82.61
2023-11-08T12:09:00,atd,83.46
2023-11-08T12:10:00,atd,87.71
2023-11-08T12:11:00,atd,83.63
2023-11-08T12:12:00,atd,89.79
2023-11-08T12:13:00,atd,89.22
2023-11-08T12:14:00,atd,86.76
2023-11-08T12:15:00,atd,82.33
2023-11-08T12:16:00,atd,88.37
2023-11-08T12:17:00,atd,80.72
2023-11-08T12:18:00,atd,89.92
2023-11-08T12:19:00,atd,89.37
2023-11-08T12:20:00,atd,82.70
2023-11-08T12:21:00,atd,94.91
2023-11-08T12:22:00,atd,105.25
2023-11-08T12:23:00,atd,107.05
2023-11-08T12:24:00,atd,101.63
2023-11-08T12:25:00,atd,95.63
2023-11-08T12:26:00,atd,83.75
2023-11-08T12:27:00,atd,87.52
2023-11-08T12:28:00,atd,86.92
2023-11-08T12:29:00,atd,84.04
2023-11-08T12:30:00,atd,85.07
2023-11-08T12:31:00,atd,72.81
2023-11-08T12:32:00,atd,83.49
2023-11-08T12:33:00,atd,89.67
2023-11-08T12:34:00,atd,79.40
2023-11-08T12:35:00,atd,89.41
2023-11-08T12:36:00,atd,78.96
2023-11-08T12:37:00,atd,89.61
2023-11-08T12:38:00,atd,86.47
2023-11-08T12:39:00,atd,99.01
2023-11-08T12:40:00,atd,91.36
2023-11-08T12:41:00,atd,79.74
2023-11-08T12:42:00,atd,93.30
2023-11-08T12:43:00,atd,88.66
2023-11-08T12:44:00,atd,95.42
2023-11-08T12:45:00,atd,85.03
2023-11-08T12:46:00,atd,80.61
2023-11-08T12:47:00,atd,91.16
2023-11-08T12:48:00,atd,78.23
2023-11-08T12:49:00,atd,86.47
2023-11-08T12:50:00,atd,98.67
2023-11-08T12:51:00,atd,89.02
2023-11-08T12:52:00,atd,88.14
2023-11-08T12:53:00,atd,80.89
2023-11-08T12:54:00,atd,83.82
2023-11-08T12:55:00,atd,79.16
2023-11-08T12:56:00,atd,82.34
2023-11-08T12:57:00,atd,91.54
2023-11-08T12:58:00,atd,88.31
2023-11-08T12:59:00,atd,82.60
2023-11-08T13:00:00,atd,91.81
2023-11-08T13:01:00,atd,82.88
2023-11-08T13:02:00,atd,94.31
2023-11-08T13:03:00,atd,108.17
2023-11-08T13:04:00,atd,82.81
2023-11-08T13:05:00,atd,94.51
2023-11-08T13:06:00,atd,88.97
2023-11-08T13:07:00,atd,91.59
2023-11-08T13:08:00,atd,91.96
2023-11-08T13:09:00,atd,85.03
2023-11-08T13:10:00,atd,105.58
2023-11-08T13:11:00,atd,91.72
2023-11-08T13:12:00,atd,85.86
2023-11-08T13:13:00,atd,90.84
2023-11-08T13:14:00,atd,88.31
2023-11-08T13:15:00,atd,91.12
2023-11-08T13:16:00,atd,95.20
2023-11-08T13:17:00,atd,91.80
2023-11-08T13:18:00,atd,84.49