#datetime,building,power
2023-02-11T00:00:00,axn,26.10
2023-02-11T00:01:00,axn,26.22
2023-02-11T00:02:00,axn,25.95
2023-02-11T00:03:00,axn,26.08
2023-02-11T00:04:00,axn,26.13
2023-02-11T00:05:00,axn,26.07
2023-02-11T00:06:00,axn,26.15
2023-02-11T00:07:00,axn,26.14
2023-02-11T00:08:00,axn,26.20
2023-02-11T00:09:00,axn,26.07
2023-02-11T00:10:00,axn,25.26
2023-02-11T00:11:00,axn,25.36
2023-02-11T00:12:00,axn,24.95
2023-02-11T00:13:00,axn,25.11
2023-02-11T00:14:00,axn,25.27
2023-02-11T00:15:00,axn,25.29
2023-02-11T00:16:00,axn,25.63
2023-02-11T00:17:00,axn,25.33
2023-02-11T00:18:00,axn,25.14
2023-02-11T00:19:00,axn,25.18
2023-02-11T00:20:00,axn,25.18
2023-02-11T00:21:00,axn,25.12
2023-02-11T00:22:00,axn,25.63
2023-02-11T00:23:00,axn,25.23
2023-02-11T00:24:00,axn,25.30
2023-02-11T00:25:00,axn,25.31
2023-02-11T00:26:00,axn,25.23
2023-02-11T00:27:00,axn,25.21
2023-02-11T00:28:00,axn,25.13
2023-02-11T00:29:00,axn,25.11
2023-02-11T00:30:00,axn,25.02
2023-02-11T00:31:00,axn,25.06
2023-02-11T00:32:00,axn,25.12
2023-02-11T00:33:00,axn,39.82
2023-02-11T00:34:00,axn,39.50
2023-02-11T00:35:00,axn,39.33
2023-02-11T00:36:00,axn,39.47
2023-02-11T00:37:00,axn,39.33
2023-02-11T00:38:00,axn,25.39
2023-02-11T00:39:00,axn,25.29
2023-02-11T00:40:00,axn,25.34
2023-02-11T00:41:00,axn,25.56
2023-02-11T00:42:00,axn,25.24
2023-02-11T00:43:00,axn,25.42
2023-02-11T00:44:00,axn,25.36
2023-02-11T00:45:00,axn,25.49
2023-02-11T00:46:00,axn,25.23
2023-02-11T00:47:00,axn,25.57
2023-02-11T00:48:00,axn,25.32
2023-02-11T00:49:00,axn,25.26
2023-02-11T00:50:00,axn,25.44
2023-02-11T00:51:00,axn,25.28
2023-02-11T00:52:00,axn,25.24
2023-02-11T00:53:00,axn,25.36
2023-02-11T00:54:00,axn,25.61
2023-02-11T00:55:00,axn,25.62
2023-02-11T00:56:00,axn,25.59
2023-02-11T00:57:00,axn,25.64
2023-02-11T00:58:00,axn,25.79
2023-02-11T00:59:00,axn,25.72
2023-02-11T01:00:00,axn,25.62
2023-02-11T01:01:00,axn,25.61
2023-02-11T01:02:00,axn,25.62
2023-02-11T01:03:00,axn,25.53
2023-02-11T01:04:00,axn,25.52
2023-02-11T01:05:00,axn,25.51
2023-02-11T01:06:00,axn,28.55
2023-02-11T01:07:00,axn,28.53
2023-02-11T01:08:00,axn,25.61
2023-02-11T01:09:00,axn,25.46
2023-02-11T01:10:00,axn,36.02
2023-02-11T01:11:00,axn,25.51
2023-02-11T01:12:00,axn,25.52
2023-02-11T01:13:00,axn,25.20
2023-02-11T01:14:00,axn,25.44
2023-02-11T01:15:00,axn,25.14
2023-02-11T01:16:00,axn,25.33
2023-02-11T01:17:00,axn,25.23
2023-02-11T01:18:00,axn,25.44
2023-02-11T01:19:00,axn,25.40
2023-02-11T01:20:00,axn,25.35
2023-02-11T01:21:00,axn,25.17
2023-02-11T01:22:00,axn,25.72
2023-02-11T01:23:00,axn,25.39
2023-02-11T01:24:00,axn,25.16
2023-02-11T01:25:00,axn,25.17
2023-02-11T01:26:00,axn,25.18
2023-02-11T01:27:00,axn,25.35
2023-02-11T01:28:00,axn,25.31
2023-02-11T01:29:00,axn,25.36
2023-02-11T01:30:00,axn,25.42
2023-02-11T01:31:00,axn,25.22
2023-02-11T01:32:00,axn,25.29
2023-02-11T01:33:00,axn,25.33
2023-02-11T01:34:00,axn,25.52
2023-02-11T01:35:00,axn,28.21
2023-02-11T01:36:00,axn,28.22
2023-02-11T01:37:00,axn,25.54
2023-02-11T01:38:00,axn,25.58
2023-02-11T01:39:00,axn,25.65
2023-02-11T01:40:00,axn,25.84
2023-02-11T01:41:00,axn,25.62
2023-02-11T01:42:00,axn,25.51
2023-02-11T01:43:00,axn,25.46
2023-02-11T01:44:00,axn,25.50
2023-02-11T01:45:00,axn,24.94
2023-02-11T01:46:00,axn,25.03
2023-02-11T01:47:00,axn,35.60
2023-02-11T01:48:00,axn,35.94
2023-02-11T01:49:00,axn,35.29
2023-02-11T01:50:00,axn,35.64
2023-02-11T01:51:00,axn,24.95
2023-02-11T01:52:00,axn,24.70
2023-02-11T01:53:00,axn,24.78
2023-02-11T01:54:00,axn,24.87
2023-02-11T01:55:00,axn,25.00
2023-02-11T01:56:00,axn,24.83
2023-02-11T01:57:00,axn,24.96
2023-02-11T01:58:00,axn,24.75
2023-02-11T01:59:00,axn,24.79
2023-02-11T02:00:00,axn,25.05
2023-02-11T02:01:00,axn,25.09
2023-02-11T02:02:00,axn,33.76
2023-02-11T02:03:00,axn,33.75
2023-02-11T02:04:00,axn,33.80
2023-02-11T02:05:00,axn,33.91
2023-02-11T02:06:00,axn,33.62
2023-02-11T02:07:00,axn,33.76
2023-02-11T02:08:00,axn,33.61
2023-02-11T02:09:00,axn,33.59
2023-02-11T02:10:00,axn,33.88
2023-02-11T02:11:00,axn,33.75
2023-02-11T02:12:00,axn,33.69
2023-02-11T02:13:00,axn,33.68
2023-02-11T02:14:00,axn,33.73
2023-02-11T02:15:00,axn,33.84
2023-02-11T02:16:00,axn,34.26
2023-02-11T02:17:00,axn,34.23
2023-02-11T02:18:00,axn,34.05
2023-02-11T02:19:00,axn,33.90
2023-02-11T02:20:00,axn,33.83
2023-02-11T02:21:00,axn,33.78
2023-02-11T02:22:00,axn,33.79
2023-02-11T02:23:00,axn,33.70
2023-02-11T02:24:00,axn,25.07
2023-02-11T02:25:00,axn,25.23
2023-02-11T02:26:00,axn,25.09
2023-02-11T02:27:00,axn,25.25
2023-02-11T02:28:00,axn,25.35
2023-02-11T02:29:00,axn,25.24
2023-02-11T02:30:00,axn,25.19
2023-02-11T02:31:00,axn,25.28
2023-02-11T02:32:00,axn,25.50
2023-02-11T02:33:00,axn,25.59
2023-02-11T02:34:00,axn,25.34
2023-02-11T02:35:00,axn,25.47
2023-02-11T02:36:00,axn,25.49
2023-02-11T02:37:00,axn,25.42
2023-02-11T02:38:00,axn,25.69
2023-02-11T02:39:00,axn,25.37
2023-02-11T02:40:00,axn,25.50
2023-02-11T02:41:00,axn,36.23
2023-02-11T02:42:00,axn,25.29
2023-02-11T02:43:00,axn,25.10
2023-02-11T02:44:00,axn,25.27
2023-02-11T02:45:00,axn,25.24
2023-02-11T02:46:00,axn,25.32
2023-02-11T02:47:00,axn,25.28
2023-02-11T02:48:00,axn,25.29
2023-02-11T02:49:00,axn,25.24
2023-02-11T02:50:00,axn,25.21
2023-02-11T02:51:00,axn,25.19
2023-02-11T02:52:00,axn,25.15
2023-02-11T02:53:00,axn,25.17
2023-02-11T02:54:00,axn,25.26
2023-02-11T02:55:00,axn,25.15
2023-02-11T02:56:00,axn,25.29
2023-02-11T02:57:00,axn,25.58
2023-02-11T02:58:00,axn,25.67
2023-02-11T02:59:00,axn,25.95
2023-02-11T03:00:00,axn,25.56
2023-02-11T03:01:00,axn,25.97
2023-02-11T03:02:00,axn,25.48
2023-02-11T03:03:00,axn,25.39
2023-02-11T03:04:00,axn,25.27
2023-02-11T03:05:00,axn,25.31
2023-02-11T03:06:00,axn,25.11
2023-02-11T03:07:00,axn,25.21
2023-02-11T03:08:00,axn,30.94
2023-02-11T03:09:00,axn,30.97
2023-02-11T03:10:00,axn,31.59
2023-02-11T03:11:00,axn,25.09
2023-02-11T03:12:00,axn,25.10
2023-02-11T03:13:00,axn,25.00
2023-02-11T03:14:00,axn,25.03
2023-02-11T03:15:00,axn,25.16
2023-02-11T03:16:00,axn,25.28
2023-02-11T03:17:00,axn,25.14
2023-02-11T03:18:00,axn,25.07
2023-02-11T03:19:00,axn,25.42
2023-02-11T03:20:00,axn,25.37
2023-02-11T03:21:00,axn,25.47
2023-02-11T03:22:00,axn,25.59
2023-02-11T03:23:00,axn,25.53
2023-02-11T03:24:00,axn,25.58
2023-02-11T03:25:00,axn,25.45
2023-02-11T03:26:00,axn,25.51
2023-02-11T03:27:00,axn,25.60
2023-02-11T03:28:00,axn,25.38
2023-02-11T03:29:00,axn,25.63
2023-02-11T03:30:00,axn,25.51
2023-02-11T03:31:00,axn,25.68
2023-02-11T03:32:00,axn,25.36
2023-02-11T03:33:00,axn,25.20
2023-02-11T03:34:00,axn,25.28
2023-02-11T03:35:00,axn,24.97
2023-02-11T03:36:00,axn,25.09
2023-02-11T03:37:00,axn,24.98
2023-02-11T03:38:00,axn,25.09
2023-02-11T03:39:00,axn,25.04
2023-02-11T03:40:00,axn,25.02
2023-02-11T03:41:00,axn,25.06
2023-02-11T03:42:00,axn,25.14
2023-02-11T03:43:00,axn,25.06
2023-02-11T03:44:00,axn,24.97
2023-02-11T03:45:00,axn,24.80
2023-02-11T03:46:00,axn,24.87
2023-02-11T03:47:00,axn,24.93
2023-02-11T03:48:00,axn,24.98
2023-02-11T03:49:00,axn,25.04
2023-02-11T03:50:00,axn,25.02
2023-02-11T03:51:00,axn,25.27
2023-02-11T03:52:00,axn,25.08
2023-02-11T03:53:00,axn,24.99
2023-02-11T03:54:00,axn,25.12
2023-02-11T03:55:00,axn,25.00
2023-02-11T03:56:00,axn,25.50
2023-02-11T03:57:00,axn,24.90
2023-02-11T03:58:00,axn,25.00
2023-02-11T03:59:00,axn,24.91
2023-02-11T04:00:00,axn,25.05
2023-02-11T04:01:00,axn,24.79
2023-02-11T04:02:00,axn,24.75
2023-02-11T04:03:00,axn,24.75
2023-02-11T04:04:00,axn,24.70
2023-02-11T04:05:00,axn,24.90
2023-02-11T04:06:00,axn,24.91
2023-02-11T04:07:00,axn,24.73
2023-02-11T04:08:00,axn,24.77
2023-02-11T04:09:00,axn,24.51
2023-02-11T04:10:00,axn,24.27
2023-02-11T04:11:00,axn,23.95
2023-02-11T04:12:00,axn,24.14
2023-02-11T04:13:00,axn,24.01
2023-02-11T04:14:00,axn,26.87
2023-02-11T04:15:00,axn,26.98
2023-02-11T04:16:00,axn,24.13
2023-02-11T04:17:00,axn,24.07
2023-02-11T04:18:00,axn,24.15
2023-02-11T04:19:00,axn,24.25
2023-02-11T04:20:00,axn,24.36
2023-02-11T04:21:00,axn,24.22
2023-02-11T04:22:00,axn,24.21
2023-02-11T04:23:00,axn,24.27
2023-02-11T04:24:00,axn,24.01
2023-02-11T04:25:00,axn,23.88
2023-02-11T04:26:00,axn,23.88
2023-02-11T04:27:00,axn,23.93
2023-02-11T04:28:00,axn,24.01
2023-02-11T04:29:00,axn,24.11
2023-02-11T04:30:00,axn,26.98
2023-02-11T04:31:00,axn,26.76
2023-02-11T04:32:00,axn,27.03
2023-02-11T04:33:00,axn,24.03
2023-02-11T04:34:00,axn,23.97
2023-02-11T04:35:00,axn,24.01
2023-02-11T04:36:00,axn,24.14
2023-02-11T04:37:00,axn,23.83
2023-02-11T04:38:00,axn,40.71
2023-02-11T04:39:00,axn,23.96
2023-02-11T04:40:00,axn,24.25
2023-02-11T04:41:00,axn,23.92
2023-02-11T04:42:00,axn,24.04
2023-02-11T04:43:00,axn,24.12
2023-02-11T04:44:00,axn,24.06
2023-02-11T04:45:00,axn,24.01
2023-02-11T04:46:00,axn,24.02
2023-02-11T04:47:00,axn,24.01
2023-02-11T04:48:00,axn,24.39
2023-02-11T04:49:00,axn,23.96
2023-02-11T04:50:00,axn,23.99
2023-02-11T04:51:00,axn,23.93
2023-02-11T04:52:00,axn,23.85
2023-02-11T04:53:00,axn,23.80
2023-02-11T04:54:00,axn,24.15
2023-02-11T04:55:00,axn,24.15
2023-02-11T04:56:00,axn,23.98
2023-02-11T04:57:00,axn,23.89
2023-02-11T04:58:00,axn,23.59
2023-02-11T04:59:00,axn,23.65
2023-02-11T05:00:00,axn,23.64
2023-02-11T05:01:00,axn,27.77
2023-02-11T05:02:00,axn,31.00
2023-02-11T05:03:00,axn,29.17
2023-02-11T05:04:00,axn,28.81
2023-02-11T05:05:00,axn,28.60
2023-02-11T05:06:00,axn,28.99
2023-02-11T05:07:00,axn,28.94
2023-02-11T05:08:00,axn,29.03
2023-02-11T05:09:00,axn,29.05
2023-02-11T05:10:00,axn,28.76
2023-02-11T05:11:00,axn,28.59
2023-02-11T05:12:00,axn,29.05
2023-02-11T05:13:00,axn,28.48
2023-02-11T05:14:00,axn,28.39
2023-02-11T05:15:00,axn,28.86
2023-02-11T05:16:00,axn,28.48
2023-02-11T05:17:00,axn,28.29
2023-02-11T05:18:00,axn,28.43
2023-02-11T05:19:00,axn,28.29
2023-02-11T05:20:00,axn,28.96
2023-02-11T05:21:00,axn,28.98
2023-02-11T05:22:00,axn,28.52
2023-02-11T05:23:00,axn,28.73
2023-02-11T05:24:00,axn,28.90
2023-02-11T05:25:00,axn,28.34
2023-02-11T05:26:00,axn,28.35
2023-02-11T05:27:00,axn,28.43
2023-02-11T05:28:00,axn,28.41
2023-02-11T05:29:00,axn,28.32
2023-02-11T05:30:00,axn,28.37
2023-02-11T05:31:00,axn,28.30
2023-02-11T05:32:00,axn,28.37
2023-02-11T05:33:00,axn,28.51
2023-02-11T05:34:00,axn,28.20
2023-02-11T05:35:00,axn,28.63
2023-02-11T05:36:00,axn,28.68
2023-02-11T05:37:00,axn,28.40
2023-02-11T05:38:00,axn,28.51
2023-02-11T05:39:00,axn,28.49
2023-02-11T05:40:00,axn,28.54
2023-02-11T05:41:00,axn,28.44
2023-02-11T05:42:00,axn,28.88
2023-02-11T05:43:00,axn,29.53
2023-02-11T05:44:00,axn,43.84
2023-02-11T05:45:00,axn,43.48
2023-02-11T05:46:00,axn,43.04
2023-02-11T05:47:00,axn,42.89
2023-02-11T05:48:00,axn,42.94
2023-02-11T05:49:00,axn,42.78
2023-02-11T05:50:00,axn,28.73
2023-02-11T05:51:00,axn,28.59
2023-02-11T05:52:00,axn,28.84
2023-02-11T05:53:00,axn,28.69
2023-02-11T05:54:00,axn,28.88
2023-02-11T05:55:00,axn,28.77
2023-02-11T05:56:00,axn,28.79
2023-02-11T05:57:00,axn,33.30
2023-02-11T05:58:00,axn,32.94
2023-02-11T05:59:00,axn,32.77
2023-02-11T06:00:00,axn,32.88
2023-02-11T06:01:00,axn,28.29
2023-02-11T06:02:00,axn,28.15
2023-02-11T06:03:00,axn,28.30
2023-02-11T06:04:00,axn,27.86
2023-02-11T06:05:00,axn,27.83
2023-02-11T06:06:00,axn,28.27
2023-02-11T06:07:00,axn,28.46
2023-02-11T06:08:00,axn,28.57
2023-02-11T06:09:00,axn,28.59
2023-02-11T06:10:00,axn,27.80
2023-02-11T06:11:00,axn,27.92
2023-02-11T06:12:00,axn,28.02
2023-02-11T06:13:00,axn,27.98
2023-02-11T06:14:00,axn,27.69
2023-02-11T06:15:00,axn,28.04
2023-02-11T06:16:00,axn,27.95
2023-02-11T06:17:00,axn,27.54
2023-02-11T06:18:00,axn,28.20
2023-02-11T06:19:00,axn,27.71
2023-02-11T06:20:00,axn,28.09
2023-02-11T06:21:00,axn,27.70
2023-02-11T06:22:00,axn,27.56
2023-02-11T06:23:00,axn,27.41
2023-02-11T06:24:00,axn,37.80
2023-02-11T06:25:00,axn,37.16
2023-02-11T06:26:00,axn,37.45
2023-02-11T06:27:00,axn,37.26
2023-02-11T06:28:00,axn,27.21
2023-02-11T06:29:00,axn,27.70
2023-02-11T06:30:00,axn,27.46
2023-02-11T06:31:00,axn,27.48
2023-02-11T06:32:00,axn,27.82
2023-02-11T06:33:00,axn,27.72
2023-02-11T06:34:00,axn,27.18
2023-02-11T06:35:00,axn,27.41
2023-02-11T06:36:00,axn,27.77
2023-02-11T06:37:00,axn,27.57
2023-02-11T06:38:00,axn,27.33
2023-02-11T06:39:00,axn,27.29
2023-02-11T06:40:00,axn,27.08
2023-02-11T06:41:00,axn,27.25
2023-02-11T06:42:00,axn,27.09
2023-02-11T06:43:00,axn,26.93
2023-02-11T06:44:00,axn,27.32
2023-02-11T06:45:00,axn,27.09
2023-02-11T06:46:00,axn,27.22
2023-02-11T06:47:00,axn,27.11
2023-02-11T06:48:00,axn,27.13
2023-02-11T06:49:00,axn,26.80
2023-02-11T06:50:00,axn,26.93
2023-02-11T06:51:00,axn,26.96
2023-02-11T06:52:00,axn,27.16
2023-02-11T06:53:00,axn,26.96
2023-02-11T06:54:00,axn,27.21
2023-02-11T06:55:00,axn,27.09
2023-02-11T06:56:00,axn,27.60
2023-02-11T06:57:00,axn,27.55
2023-02-11T06:58:00,axn,27.11
2023-02-11T06:59:00,axn,27.19
2023-02-11T07:00:00,axn,27.25
2023-02-11T07:01:00,axn,31.25
2023-02-11T07:02:00,axn,32.30
2023-02-11T07:03:00,axn,32.78
2023-02-11T07:04:00,axn,32.98
2023-02-11T07:05:00,axn,32.91
2023-02-11T07:06:00,axn,32.72
2023-02-11T07:07:00,axn,32.55
2023-02-11T07:08:00,axn,32.00
2023-02-11T07:09:00,axn,32.40
2023-02-11T07:10:00,axn,32.26
2023-02-11T07:11:00,axn,32.23
2023-02-11T07:12:00,axn,31.91
2023-02-11T07:13:00,axn,31.68
2023-02-11T07:14:00,axn,32.37
2023-02-11T07:15:00,axn,31.87
2023-02-11T07:16:00,axn,31.78
2023-02-11T07:17:00,axn,31.87
2023-02-11T07:18:00,axn,31.75
2023-02-11T07:19:00,axn,31.62
2023-02-11T07:20:00,axn,31.87
2023-02-11T07:21:00,axn,31.62
2023-02-11T07:22:00,axn,31.55
2023-02-11T07:23:00,axn,31.57
2023-02-11T07:24:00,axn,31.74
2023-02-11T07:25:00,axn,31.53
2023-02-11T07:26:00,axn,31.65
2023-02-11T07:27:00,axn,34.57
2023-02-11T07:28:00,axn,31.75
2023-02-11T07:29:00,axn,32.03
2023-02-11T07:30:00,axn,34.60
2023-02-11T07:31:00,axn,34.46
2023-02-11T07:32:00,axn,34.46
2023-02-11T07:33:00,axn,31.90
2023-02-11T07:34:00,axn,31.82
2023-02-11T07:35:00,axn,31.79
2023-02-11T07:36:00,axn,32.50
2023-02-11T07:37:00,axn,32.05
2023-02-11T07:38:00,axn,32.02
2023-02-11T07:39:00,axn,32.13
2023-02-11T07:40:00,axn,32.12
2023-02-11T07:41:00,axn,32.05
2023-02-11T07:42:00,axn,32.10
2023-02-11T07:43:00,axn,31.95
2023-02-11T07:44:00,axn,31.79
2023-02-11T07:45:00,axn,31.56
2023-02-11T07:46:00,axn,31.67
2023-02-11T07:47:00,axn,31.80
2023-02-11T07:48:00,axn,31.92
2023-02-11T07:49:00,axn,31.84
2023-02-11T07:50:00,axn,31.77
2023-02-11T07:51:00,axn,31.81
2023-02-11T07:52:00,axn,31.78
2023-02-11T07:53:00,axn,31.89
2023-02-11T07:54:00,axn,31.77
2023-02-11T07:55:00,axn,31.65
2023-02-11T07:56:00,axn,31.73
2023-02-11T07:57:00,axn,31.70
2023-02-11T07:58:00,axn,32.04
2023-02-11T07:59:00,axn,31.61
2023-02-11T08:00:00,axn,31.96
2023-02-11T08:01:00,axn,31.47
2023-02-11T08:02:00,axn,31.42
2023-02-11T08:03:00,axn,31.47
2023-02-11T08:04:00,axn,31.20
2023-02-11T08:05:00,axn,31.24
2023-02-11T08:06:00,axn,31.37
2023-02-11T08:07:00,axn,31.14
2023-02-11T08:08:00,axn,31.32
2023-02-11T08:09:00,axn,31.45
2023-02-11T08:10:00,axn,31.36
2023-02-11T08:11:00,axn,31.24
2023-02-11T08:12:00,axn,31.46
2023-02-11T08:13:00,axn,31.43
2023-02-11T08:14:00,axn,31.36
2023-02-11T08:15:00,axn,31.46
2023-02-11T08:16:00,axn,31.44
2023-02-11T08:17:00,axn,31.65
2023-02-11T08:18:00,axn,31.52
2023-02-11T08:19:00,axn,31.57
2023-02-11T08:20:00,axn,31.76
2023-02-11T08:21:00,axn,31.73
2023-02-11T08:22:00,axn,31.76
2023-02-11T08:23:00,axn,31.89
2023-02-11T08:24:00,axn,31.85
2023-02-11T08:25:00,axn,31.82
2023-02-11T08:26:00,axn,31.83
2023-02-11T08:27:00,axn,32.11
2023-02-11T08:28:00,axn,32.00
2023-02-11T08:29:00,axn,32.02
2023-02-11T08:30:00,axn,32.36
2023-02-11T08:31:00,axn,32.08
2023-02-11T08:32:00,axn,32.30
2023-02-11T08:33:00,axn,32.13
2023-02-11T08:34:00,axn,32.11
2023-02-11T08:35:00,axn,32.21
2023-02-11T08:36:00,axn,32.24
2023-02-11T08:37:00,axn,32.95
2023-02-11T08:38:00,axn,32.34
2023-02-11T08:39:00,axn,32.24
2023-02-11T08:40:00,axn,32.43
2023-02-11T08:41:00,axn,32.45
2023-02-11T08:42:00,axn,32.67
2023-02-11T08:43:00,axn,32.12
2023-02-11T08:44:00,axn,32.96
2023-02-11T08:45:00,axn,32.09
2023-02-11T08:46:00,axn,32.17
2023-02-11T08:47:00,axn,32.19
2023-02-11T08:48:00,axn,32.32
2023-02-11T08:49:00,axn,31.90
2023-02-11T08:50:00,axn,31.87
2023-02-11T08:51:00,axn,31.73
2023-02-11T08:52:00,axn,31.62
2023-02-11T08:53:00,axn,31.69
2023-02-11T08:54:00,axn,31.55
2023-02-11T08:55:00,axn,31.62
2023-02-11T08:56:00,axn,31.82
2023-02-11T08:57:00,axn,32.03
2023-02-11T08:58:00,axn,31.95
2023-02-11T08:59:00,axn,31.85
2023-02-11T09:00:00,axn,31.86
2023-02-11T09:01:00,axn,32.02
2023-02-11T09:02:00,axn,32.10
2023-02-11T09:03:00,axn,32.11
2023-02-11T09:04:00,axn,32.01
2023-02-11T09:05:00,axn,31.99
2023-02-11T09:06:00,axn,32.03
2023-02-11T09:07:00,axn,32.11
2023-02-11T09:08:00,axn,32.07
2023-02-11T09:09:00,axn,32.05
2023-02-11T09:10:00,axn,32.04
2023-02-11T09:11:00,axn,31.98
2023-02-11T09:12:00,axn,32.00
2023-02-11T09:13:00,axn,31.87
2023-02-11T09:14:00,axn,32.03
2023-02-11T09:15:00,axn,32.15
2023-02-11T09:16:00,axn,31.94
2023-02-11T09:17:00,axn,31.87
2023-02-11T09:18:00,axn,32.15
2023-02-11T09:19:00,axn,32.02
2023-02-11T09:20:00,axn,32.20
2023-02-11T09:21:00,axn,32.27
2023-02-11T09:22:00,axn,32.21
2023-02-11T09:23:00,axn,32.32
2023-02-11T09:24:00,axn,32.33
2023-02-11T09:25:00,axn,32.39
2023-02-11T09:26:00,axn,31.92
2023-02-11T09:27:00,axn,32.19
2023-02-11T09:28:00,axn,32.03
2023-02-11T09:29:00,axn,31.97
2023-02-11T09:30:00,axn,32.06
2023-02-11T09:31:00,axn,32.19
2023-02-11T09:32:00,axn,32.10
2023-02-11T09:33:00,axn,32.45
2023-02-11T09:34:00,axn,32.60
2023-02-11T09:35:00,axn,32.76
2023-02-11T09:36:00,axn,32.52
2023-02-11T09:37:00,axn,32.48
2023-02-11T09:38:00,axn,32.89
2023-02-11T09:39:00,axn,33.53
2023-02-11T09:40:00,axn,32.70
2023-02-11T09:41:00,axn,32.65
2023-02-11T09:42:00,axn,32.63
2023-02-11T09:43:00,axn,32.67
2023-02-11T09:44:00,axn,32.55
2023-02-11T09:45:00,axn,38.52
2023-02-11T09:46:00,axn,38.85
2023-02-11T09:47:00,axn,38.75
2023-02-11T09:48:00,axn,32.77
2023-02-11T09:49:00,axn,32.73
2023-02-11T09:50:00,axn,32.98
2023-02-11T09:51:00,axn,32.99
2023-02-11T09:52:00,axn,33.37
2023-02-11T09:53:00,axn,33.12
2023-02-11T09:54:00,axn,33.53
2023-02-11T09:55:00,axn,33.00
2023-02-11T09:56:00,axn,32.78
2023-02-11T09:57:00,axn,34.97
2023-02-11T09:58:00,axn,33.04
2023-02-11T09:59:00,axn,32.72
2023-02-11T10:00:00,axn,32.75
2023-02-11T10:01:00,axn,32.91
2023-02-11T10:02:00,axn,32.99
2023-02-11T10:03:00,axn,33.46
2023-02-11T10:04:00,axn,33.53
2023-02-11T10:05:00,axn,33.34
2023-02-11T10:06:00,axn,33.33
2023-02-11T10:07:00,axn,33.52
2023-02-11T10:08:00,axn,33.30
2023-02-11T10:09:00,axn,33.20
2023-02-11T10:10:00,axn,33.24
2023-02-11T10:11:00,axn,33.53
2023-02-11T10:12:00,axn,33.17
2023-02-11T10:13:00,axn,33.59
2023-02-11T10:14:00,axn,33.07
2023-02-11T10:15:00,axn,33.61
2023-02-11T10:16:00,axn,32.88
2023-02-11T10:17:00,axn,33.02
2023-02-11T10:18:00,axn,33.39
2023-02-11T10:19:00,axn,32.93
2023-02-11T10:20:00,axn,32.65
2023-02-11T10:21:00,axn,32.45
2023-02-11T10:22:00,axn,31.70
2023-02-11T10:23:00,axn,31.68
2023-02-11T10:24:00,axn,31.68
2023-02-11T10:25:00,axn,31.74
2023-02-11T10:26:00,axn,31.95
2023-02-11T10:27:00,axn,31.89
2023-02-11T10:28:00,axn,34.78
2023-02-11T10:29:00,axn,34.89
2023-02-11T10:30:00,axn,34.52
2023-02-11T10:31:00,axn,31.73
2023-02-11T10:32:00,axn,31.67
2023-02-11T10:33:00,axn,33.67
2023-02-11T10:34:00,axn,33.91
2023-02-11T10:35:00,axn,44.27
2023-02-11T10:36:00,axn,31.14
2023-02-11T10:37:00,axn,31.08
2023-02-11T10:38:00,axn,31.34
2023-02-11T10:39:00,axn,31.45
2023-02-11T10:40:00,axn,31.56
2023-02-11T10:41:00,axn,31.56
2023-02-11T10:42:00,axn,31.41
2023-02-11T10:43:00,axn,31.51
2023-02-11T10:44:00,axn,31.51
2023-02-11T10:45:00,axn,31.43
2023-02-11T10:46:00,axn,31.60
2023-02-11T10:47:00,axn,31.87
2023-02-11T10:48:00,axn,45.76
2023-02-11T10:49:00,axn,45.65
2023-02-11T10:50:00,axn,45.76
2023-02-11T10:51:00,axn,45.51
2023-02-11T10:52:00,axn,45.53
2023-02-11T10:53:00,axn,31.98
2023-02-11T10:54:00,axn,31.60
2023-02-11T10:55:00,axn,31.51
2023-02-11T10:56:00,axn,31.62
2023-02-11T10:57:00,axn,31.60
2023-02-11T10:58:00,axn,31.82
2023-02-11T10:59:00,axn,31.72
2023-02-11T11:00:00,axn,31.69
2023-02-11T11:01:00,axn,31.69
2023-02-11T11:02:00,axn,32.11
2023-02-11T11:03:00,axn,31.82
2023-02-11T11:04:00,axn,31.60
2023-02-11T11:05:00,axn,31.97
2023-02-11T11:06:00,axn,31.93
2023-02-11T11:07:00,axn,31.87
2023-02-11T11:08:00,axn,31.94
2023-02-11T11:09:00,axn,31.92
2023-02-11T11:10:00,axn,31.94
2023-02-11T11:11:00,axn,32.07
2023-02-11T11:12:00,axn,32.03
2023-02-11T11:13:00,axn,42.57
2023-02-11T11:14:00,axn,42.55
2023-02-11T11:15:00,axn,42.56
2023-02-11T11:16:00,axn,42.93
2023-02-11T11:17:00,axn,42.33
2023-02-11T11:18:00,axn,32.12
2023-02-11T11:19:00,axn,32.17
2023-02-11T11:20:00,axn,32.16
2023-02-11T11:21:00,axn,31.96
2023-02-11T11:22:00,axn,31.82
2023-02-11T11:23:00,axn,31.77
2023-02-11T11:24:00,axn,31.82
2023-02-11T11:25:00,axn,31.88
2023-02-11T11:26:00,axn,32.34
2023-02-11T11:27:00,axn,32.07
2023-02-11T11:28:00,axn,32.18
2023-02-11T11:29:00,axn,31.95
2023-02-11T11:30:00,axn,31.86
2023-02-11T11:31:00,axn,31.82
2023-02-11T11:32:00,axn,31.95
2023-02-11T11:33:00,axn,31.80
2023-02-11T11:34:00,axn,31.72
2023-02-11T11:35:00,axn,31.97
2023-02-11T11:36:00,axn,31.91
2023-02-11T11:37:00,axn,32.08
2023-02-11T11:38:00,axn,32.47
2023-02-11T11:39:00,axn,31.99
2023-02-11T11:40:00,axn,31.86
2023-02-11T11:41:00,axn,32.09
2023-02-11T11:42:00,axn,32.27
2023-02-11T11:43:00,axn,31.90
2023-02-11T11:44:00,axn,32.49
2023-02-11T11:45:00,axn,32.08
2023-02-11T11:46:00,axn,32.32
2023-02-11T11:47:00,axn,32.03
2023-02-11T11:48:00,axn,32.04
2023-02-11T11:49:00,axn,32.30
2023-02-11T11:50:00,axn,32.36
2023-02-11T11:51:00,axn,32.51
2023-02-11T11:52:00,axn,32.33
2023-02-11T11:53:00,axn,32.59
2023-02-11T11:54:00,axn,32.60
2023-02-11T11:55:00,axn,32.57
2023-02-11T11:56:00,axn,32.96
2023-02-11T11:57:00,axn,32.47
2023-02-11T11:58:00,axn,32.43
2023-02-11T11:59:00,axn,32.70
2023-02-11T12:00:00,axn,33.00
2023-02-11T12:01:00,axn,32.87
2023-02-11T12:02:00,axn,32.97
2023-02-11T12:03:00,axn,32.94
2023-02-11T12:04:00,axn,33.37
2023-02-11T12:05:00,axn,32.85
2023-02-11T12:06:00,axn,32.76
2023-02-11T12:07:00,axn,32.87
2023-02-11T12:08:00,axn,32.83
2023-02-11T12:09:00,axn,33.02
2023-02-11T12:10:00,axn,32.89
2023-02-11T12:11:00,axn,32.75
2023-02-11T12:12:00,axn,32.86
2023-02-11T12:13:00,axn,33.02
2023-02-11T12:14:00,axn,32.88
2023-02-11T12:15:00,axn,33.22
2023-02-11T12:16:00,axn,33.06
2023-02-11T12:17:00,axn,33.22
2023-02-11T12:18:00,axn,32.94
2023-02-11T12:19:00,axn,32.90
2023-02-11T12:20:00,axn,32.99
2023-02-11T12:21:00,axn,33.00
2023-02-11T12:22:00,axn,32.75
2023-02-11T12:23:00,axn,33.00
2023-02-11T12:24:00,axn,32.88
2023-02-11T12:25:00,axn,32.85
2023-02-11T12:26:00,axn,32.81
2023-02-11T12:27:00,axn,32.82
2023-02-11T12:28:00,axn,32.75
2023-02-11T12:29:00,axn,32.93
2023-02-11T12:30:00,axn,32.88
2023-02-11T12:31:00,axn,32.61
2023-02-11T12:32:00,axn,32.96
2023-02-11T12:33:00,axn,32.62
2023-02-11T12:34:00,axn,32.30
2023-02-11T12:35:00,axn,32.57
2023-02-11T12:36:00,axn,32.66
2023-02-11T12:37:00,axn,32.64
2023-02-11T12:38:00,axn,32.57
2023-02-11T12:39:00,axn,32.25
2023-02-11T12:40:00,axn,32.40
2023-02-11T12:41:00,axn,32.23
2023-02-11T12:42:00,axn,32.08
2023-02-11T12:43:00,axn,32.27
2023-02-11T12:44:00,axn,32.12
2023-02-11T12:45:00,axn,32.51
2023-02-11T12:46:00,axn,32.22
2023-02-11T12:47:00,axn,32.29
2023-02-11T12:48:00,axn,32.13
2023-02-11T12:49:00,axn,31.80
2023-02-11T12:50:00,axn,31.99
2023-02-11T12:51:00,axn,31.81
2023-02-11T12:52:00,axn,31.62
2023-02-11T12:53:00,axn,31.60
2023-02-11T12:54:00,axn,31.60
2023-02-11T12:55:00,axn,31.83
2023-02-11T12:56:00,axn,31.67
2023-02-11T12:57:00,axn,31.66
2023-02-11T12:58:00,axn,31.55
2023-02-11T12:59:00,axn,31.74
2023-02-11T13:00:00,axn,31.52
2023-02-11T13:01:00,axn,31.77
2023-02-11T13:02:00,axn,31.89
2023-02-11T13:03:00,axn,31.75
2023-02-11T13:04:00,axn,31.74
2023-02-11T13:05:00,axn,31.77
2023-02-11T13:06:00,axn,31.53
2023-02-11T13:07:00,axn,31.55
2023-02-11T13:08:00,axn,31.60
2023-02-11T13:09:00,axn,31.63
2023-02-11T13:10:00,axn,36.63
2023-02-11T13:11:00,axn,35.89
2023-02-11T13:12:00,axn,35.95
2023-02-11T13:13:00,axn,31.55
2023-02-11T13:14:00,axn,31.70
2023-02-11T13:15:00,axn,31.71
2023-02-11T13:16:00,axn,31.61
2023-02-11T13:17:00,axn,31.61
2023-02-11T13:18:00,axn,31.64