#datetime,building,power
2022-11-28T00:00:00,atd,19.79
2022-11-28T00:01:00,atd,21.60
2022-11-28T00:02:00,atd,19.63
2022-11-28T00:03:00,atd,23.18
2022-11-28T00:04:00,atd,19.64
2022-11-28T00:05:00,atd,19.23
2022-11-28T00:06:00,atd,23.05
2022-11-28T00:07:00,atd,26.12
2022-11-28T00:08:00,atd,21.99
2022-11-28T00:09:00,atd,21.33
2022-11-28T00:10:00,atd,20.28
2022-11-28T00:11:00,atd,33.27
2022-11-28T00:12:00,atd,19.80
2022-11-28T00:13:00,atd,20.84
2022-11-28T00:14:00,atd,20.05
2022-11-28T00:15:00,atd,19.82
2022-11-28T00:16:00,atd,19.10
2022-11-28T00:17:00,atd,19.13
2022-11-28T00:18:00,atd,18.61
2022-11-28T00:19:00,atd,20.52
2022-11-28T00:20:00,atd,24.98
2022-11-28T00:21:00,atd,22.56
2022-11-28T00:22:00,atd,22.00
2022-11-28T00:23:00,atd,19.67
2022-11-28T00:24:00,atd,21.07
2022-11-28T00:25:00,atd,21.71
2022-11-28T00:26:00,atd,21.62
2022-11-28T00:27:00,atd,20.45
2022-11-28T00:28:00,atd,17.67
2022-11-28T00:29:00,atd,17.96
2022-11-28T00:30:00,atd,25.89
2022-11-28T00:31:00,atd,26.62
2022-11-28T00:32:00,atd,24.67
2022-11-28T00:33:00,atd,28.67
2022-11-28T00:34:00,atd,23.04
2022-11-28T00:35:00,atd,21.88
2022-11-28T00:36:00,atd,22.69
2022-11-28T00:37:00,atd,19.74
2022-11-28T00:38:00,atd,18.35
2022-11-28T00:39:00,atd,20.06
2022-11-28T00:40:00,atd,16.76
2022-11-28T00:41:00,atd,22.89
2022-11-28T00:42:00,atd,20.27
2022-11-28T00:43:00,atd,18.28
2022-11-28T00:44:00,atd,20.98
2022-11-28T00:45:00,atd,18.52
2022-11-28T00:46:00,atd,18.47
2022-11-28T00:47:00,atd,18.85
2022-11-28T00:48:00,atd,17.80
2022-11-28T00:49:00,atd,20.11
2022-11-28T00:50:00,atd,23.78
2022-11-28T00:51:00,atd,19.09
2022-11-28T00:52:00,atd,18.42
2022-11-28T00:53:00,atd,18.89
2022-11-28T00:54:00,atd,19.48
2022-11-28T00:55:00,atd,17.48
2022-11-28T00:56:00,atd,31.71
2022-11-28T00:57:00,atd,18.11
2022-11-28T00:58:00,atd,19.94
2022-11-28T00:59:00,atd,20.96
2022-11-28T01:00:00,atd,16.26
2022-11-28T01:01:00,atd,20.43
2022-11-28T01:02:00,atd,21.79
2022-11-28T01:03:00,atd,20.80
2022-11-28T01:04:00,atd,21.66
2022-11-28T01:05:00,atd,23.38
2022-11-28T01:06:00,atd,23.57
2022-11-28T01:07:00,atd,20.94
2022-11-28T01:08:00,atd,25.21
2022-11-28T01:09:00,atd,23.52
2022-11-28T01:10:00,atd,20.14
2022-11-28T01:11:00,atd,20.18
2022-11-28T01:12:00,atd,19.51
2022-11-28T01:13:00,atd,20.12
2022-11-28T01:14:00,atd,16.20
2022-11-28T01:15:00,atd,20.80
2022-11-28T01:16:00,atd,17.77
2022-11-28T01:17:00,atd,32.03
2022-11-28T01:18:00,atd,20.05
2022-11-28T01:19:00,atd,14.71
2022-11-28T01:20:00,atd,21.25
2022-11-28T01:21:00,atd,20.44
2022-11-28T01:22:00,atd,20.36
2022-11-28T01:23:00,atd,21.25
2022-11-28T01:24:00,atd,21.62
2022-11-28T01:25:00,atd,16.87
2022-11-28T01:26:00,atd,20.19
2022-11-28T01:27:00,atd,18.73
2022-11-28T01:28:00,atd,19.15
2022-11-28T01:29:00,atd,18.61
2022-11-28T01:30:00,atd,20.22
2022-11-28T01:31:00,atd,21.35
2022-11-28T01:32:00,atd,19.47
2022-11-28T01:33:00,atd,21.46
2022-11-28T01:34:00,atd,17.09
2022-11-28T01:35:00,atd,18.96
2022-11-28T01:36:00,atd,21.64
2022-11-28T01:37:00,atd,20.96
2022-11-28T01:38:00,atd,20.46
2022-11-28T01:39:00,atd,33.83
2022-11-28T01:40:00,atd,18.60
2022-11-28T01:41:00,atd,21.03
2022-11-28T01:42:00,atd,22.90
2022-11-28T01:43:00,atd,19.95
2022-11-28T01:44:00,atd,25.24
2022-11-28T01:45:00,atd,22.89
2022-11-28T01:46:00,atd,24.36
2022-11-28T01:47:00,atd,23.43
2022-11-28T01:48:00,atd,22.08
2022-11-28T01:49:00,atd,20.35
2022-11-28T01:50:00,atd,21.21
2022-11-28T01:51:00,atd,19.84
2022-11-28T01:52:00,atd,18.16
2022-11-28T01:53:00,atd,28.83
2022-11-28T01:54:00,atd,26.07
2022-11-28T01:55:00,atd,21.43
2022-11-28T01:56:00,atd,18.00
2022-11-28T01:57:00,atd,17.41
2022-11-28T01:58:00,atd,20.59
2022-11-28T01:59:00,atd,23.27
2022-11-28T02:00:00,atd,22.18
2022-11-28T02:01:00,atd,19.76
2022-11-28T02:02:00,atd,20.07
2022-11-28T02:03:00,atd,31.24
2022-11-28T02:04:00,atd,21.11
2022-11-28T02:05:00,atd,20.05
2022-11-28T02:06:00,atd,20.29
2022-11-28T02:07:00,atd,17.43
2022-11-28T02:08:00,atd,20.95
2022-11-28T02:09:00,atd,19.50
2022-11-28T02:10:00,atd,17.67
2022-11-28T02:11:00,atd,18.47
2022-11-28T02:12:00,atd,17.94
2022-11-28T02:13:00,atd,20.19
2022-11-28T02:14:00,atd,23.01
2022-11-28T02:15:00,atd,22.28
2022-11-28T02:16:00,atd,21.08
2022-11-28T02:17:00,atd,19.16
2022-11-28T02:18:00,atd,17.87
2022-11-28T02:19:00,atd,18.53
2022-11-28T02:20:00,atd,17.68
2022-11-28T02:21:00,atd,22.56
2022-11-28T02:22:00,atd,20.14
2022-11-28T02:23:00,atd,20.91
2022-11-28T02:24:00,atd,20.42
2022-11-28T02:25:00,atd,29.03
2022-11-28T02:26:00,atd,20.41
2022-11-28T02:27:00,atd,20.28
2022-11-28T02:28:00,atd,21.56
2022-11-28T02:29:00,atd,21.81
2022-11-28T02:30:00,atd,19.61
2022-11-28T02:31:00,atd,18.39
2022-11-28T02:32:00,atd,18.03
2022-11-28T02:33:00,atd,21.14
2022-11-28T02:34:00,atd,18.87
2022-11-28T02:35:00,atd,18.04
2022-11-28T02:36:00,atd,19.57
2022-11-28T02:37:00,atd,17.21
2022-11-28T02:38:00,atd,22.19
2022-11-28T02:39:00,atd,21.28
2022-11-28T02:40:00,atd,20.08
2022-11-28T02:41:00,atd,18.30
2022-11-28T02:42:00,atd,19.87
2022-11-28T02:43:00,atd,20.74
2022-11-28T02:44:00,atd,34.82
2022-11-28T02:45:00,atd,45.40
2022-11-28T02:46:00,atd,31.81
2022-11-28T02:47:00,atd,31.72
2022-11-28T02:48:00,atd,22.48
2022-11-28T02:49:00,atd,21.87
2022-11-28T02:50:00,atd,22.46
2022-11-28T02:51:00,atd,19.80
2022-11-28T02:52:00,atd,19.68
2022-11-28T02:53:00,atd,19.90
2022-11-28T02:54:00,atd,20.29
2022-11-28T02:55:00,atd,19.33
2022-11-28T02:56:00,atd,22.94
2022-11-28T02:57:00,atd,21.52
2022-11-28T02:58:00,atd,19.71
2022-11-28T02:59:00,atd,20.80
2022-11-28T03:00:00,atd,14.92
2022-11-28T03:01:00,atd,16.30
2022-11-28T03:02:00,atd,17.92
2022-11-28T03:03:00,atd,21.13
2022-11-28T03:04:00,atd,20.17
2022-11-28T03:05:00,atd,17.64
2022-11-28T03:06:00,atd,18.88
2022-11-28T03:07:00,atd,18.41
2022-11-28T03:08:00,atd,14.96
2022-11-28T03:09:00,atd,19.91
2022-11-28T03:10:00,atd,20.11
2022-11-28T03:11:00,atd,21.73
2022-11-28T03:12:00,atd,21.76
2022-11-28T03:13:00,atd,23.87
2022-11-28T03:14:00,atd,21.31
2022-11-28T03:15:00,atd,18.15
2022-11-28T03:16:00,atd,20.81
2022-11-28T03:17:00,atd,18.84
2022-11-28T03:18:00,atd,25.71
2022-11-28T03:19:00,atd,23.15
2022-11-28T03:20:00,atd,21.74
2022-11-28T03:21:00,atd,22.27
2022-11-28T03:22:00,atd,25.59
2022-11-28T03:23:00,atd,21.69
2022-11-28T03:24:00,atd,21.87
2022-11-28T03:25:00,atd,20.31
2022-11-28T03:26:00,atd,25.39
2022-11-28T03:27:00,atd,25.77
2022-11-28T03:28:00,atd,20.26
2022-11-28T03:29:00,atd,23.06
2022-11-28T03:30:00,atd,18.44
2022-11-28T03:31:00,atd,19.07
2022-11-28T03:32:00,atd,22.47
2022-11-28T03:33:00,atd,23.18
2022-11-28T03:34:00,atd,19.13
2022-11-28T03:35:00,atd,19.88
2022-11-28T03:36:00,atd,21.14
2022-11-28T03:37:00,atd,19.50
2022-11-28T03:38:00,atd,18.52
2022-11-28T03:39:00,atd,22.61
2022-11-28T03:40:00,atd,24.17
2022-11-28T03:41:00,atd,23.14
2022-11-28T03:42:00,atd,23.75
2022-11-28T03:43:00,atd,26.44
2022-11-28T03:44:00,atd,24.31
2022-11-28T03:45:00,atd,29.86
2022-11-28T03:46:00,atd,29.89
2022-11-28T03:47:00,atd,23.42
2022-11-28T03:48:00,atd,25.73
2022-11-28T03:49:00,atd,28.48
2022-11-28T03:50:00,atd,16.88
2022-11-28T03:51:00,atd,18.19
2022-11-28T03:52:00,atd,19.29
2022-11-28T03:53:00,atd,18.71
2022-11-28T03:54:00,atd,16.76
2022-11-28T03:55:00,atd,19.85
2022-11-28T03:56:00,atd,17.77
2022-11-28T03:57:00,atd,19.65
2022-11-28T03:58:00,atd,18.65
2022-11-28T03:59:00,atd,19.37
2022-11-28T04:00:00,atd,20.84
2022-11-28T04:01:00,atd,19.35
2022-11-28T04:02:00,atd,16.89
2022-11-28T04:03:00,atd,20.25
2022-11-28T04:04:00,atd,18.16
2022-11-28T04:05:00,atd,17.25
2022-11-28T04:06:00,atd,17.80
2022-11-28T04:07:00,atd,17.14
2022-11-28T04:08:00,atd,16.55
2022-11-28T04:09:00,atd,34.50
2022-11-28T04:10:00,atd,22.58
2022-11-28T04:11:00,atd,19.12
2022-11-28T04:12:00,atd,21.70
2022-11-28T04:13:00,atd,26.45
2022-11-28T04:14:00,atd,27.00
2022-11-28T04:15:00,atd,24.94
2022-11-28T04:16:00,atd,27.36
2022-11-28T04:17:00,atd,26.88
2022-11-28T04:18:00,atd,21.21
2022-11-28T04:19:00,atd,24.69
2022-11-28T04:20:00,atd,20.40
2022-11-28T04:21:00,atd,21.61
2022-11-28T04:22:00,atd,21.39
2022-11-28T04:23:00,atd,17.51
2022-11-28T04:24:00,atd,20.51
2022-11-28T04:25:00,atd,20.64
2022-11-28T04:26:00,atd,23.73
2022-11-28T04:27:00,atd,22.76
2022-11-28T04:28:00,atd,22.57
2022-11-28T04:29:00,atd,20.99
2022-11-28T04:30:00,atd,33.34
2022-11-28T04:31:00,atd,22.59
2022-11-28T04:32:00,atd,19.61
2022-11-28T04:33:00,atd,19.68
2022-11-28T04:34:00,atd,21.76
2022-11-28T04:35:00,atd,21.74
2022-11-28T04:36:00,atd,19.79
2022-11-28T04:37:00,atd,20.92
2022-11-28T04:38:00,atd,21.53
2022-11-28T04:39:00,atd,22.17
2022-11-28T04:40:00,atd,24.42
2022-11-28T04:41:00,atd,26.29
2022-11-28T04:42:00,atd,25.65
2022-11-28T04:43:00,atd,23.08
2022-11-28T04:44:00,atd,22.74
2022-11-28T04:45:00,atd,21.49
2022-11-28T04:46:00,atd,22.89
2022-11-28T04:47:00,atd,19.27
2022-11-28T04:48:00,atd,19.46
2022-11-28T04:49:00,atd,18.65
2022-11-28T04:50:00,atd,18.54
2022-11-28T04:51:00,atd,28.69
2022-11-28T04:52:00,atd,17.31
2022-11-28T04:53:00,atd,18.67
2022-11-28T04:54:00,atd,21.33
2022-11-28T04:55:00,atd,19.67
2022-11-28T04:56:00,atd,23.60
2022-11-28T04:57:00,atd,23.16
2022-11-28T04:58:00,atd,17.77
2022-11-28T04:59:00,atd,18.34
2022-11-28T05:00:00,atd,15.53
2022-11-28T05:01:00,atd,20.06
2022-11-28T05:02:00,atd,20.23
2022-11-28T05:03:00,atd,20.62
2022-11-28T05:04:00,atd,18.18
2022-11-28T05:05:00,atd,19.39
2022-11-28T05:06:00,atd,18.40
2022-11-28T05:07:00,atd,17.84
2022-11-28T05:08:00,atd,20.58
2022-11-28T05:09:00,atd,19.22
2022-11-28T05:10:00,atd,22.43
2022-11-28T05:11:00,atd,19.38
2022-11-28T05:12:00,atd,22.31
2022-11-28T05:13:00,atd,33.68
2022-11-28T05:14:00,atd,19.69
2022-11-28T05:15:00,atd,17.70
2022-11-28T05:16:00,atd,18.92
2022-11-28T05:17:00,atd,18.39
2022-11-28T05:18:00,atd,20.20
2022-11-28T05:19:00,atd,20.28
2022-11-28T05:20:00,atd,19.11
2022-11-28T05:21:00,atd,22.21
2022-11-28T05:22:00,atd,19.75
2022-11-28T05:23:00,atd,21.68
2022-11-28T05:24:00,atd,18.55
2022-11-28T05:25:00,atd,22.05
2022-11-28T05:26:00,atd,22.74
2022-11-28T05:27:00,atd,19.78
2022-11-28T05:28:00,atd,20.07
2022-11-28T05:29:00,atd,24.05
2022-11-28T05:30:00,atd,19.81
2022-11-28T05:31:00,atd,21.25
2022-11-28T05:32:00,atd,17.98
2022-11-28T05:33:00,atd,19.00
2022-11-28T05:34:00,atd,20.69
2022-11-28T05:35:00,atd,20.08
2022-11-28T05:36:00,atd,24.97
2022-11-28T05:37:00,atd,23.20
2022-11-28T05:38:00,atd,24.69
2022-11-28T05:39:00,atd,24.37
2022-11-28T05:40:00,atd,21.78
2022-11-28T05:41:00,atd,21.30
2022-11-28T05:42:00,atd,20.85
2022-11-28T05:43:00,atd,18.62
2022-11-28T05:44:00,atd,21.48
2022-11-28T05:45:00,atd,21.72
2022-11-28T05:46:00,atd,19.65
2022-11-28T05:47:00,atd,23.42
2022-11-28T05:48:00,atd,19.93
2022-11-28T05:49:00,atd,20.42
2022-11-28T05:50:00,atd,17.88
2022-11-28T05:51:00,atd,23.71
2022-11-28T05:52:00,atd,26.71
2022-11-28T05:53:00,atd,25.20
2022-11-28T05:54:00,atd,33.45
2022-11-28T05:55:00,atd,20.72
2022-11-28T05:56:00,atd,20.37
2022-11-28T05:57:00,atd,24.16
2022-11-28T05:58:00,atd,20.25
2022-11-28T05:59:00,atd,19.44
2022-11-28T06:00:00,atd,21.89
2022-11-28T06:01:00,atd,25.58
2022-11-28T06:02:00,atd,27.87
2022-11-28T06:03:00,atd,35.26
2022-11-28T06:04:00,atd,33.38
2022-11-28T06:05:00,atd,35.71
2022-11-28T06:06:00,atd,37.77
2022-11-28T06:07:00,atd,36.84
2022-11-28T06:08:00,atd,39.41
2022-11-28T06:09:00,atd,35.33
2022-11-28T06:10:00,atd,31.12
2022-11-28T06:11:00,atd,30.70
2022-11-28T06:12:00,atd,34.14
2022-11-28T06:13:00,atd,29.99
2022-11-28T06:14:00,atd,29.90
2022-11-28T06:15:00,atd,30.39
2022-11-28T06:16:00,atd,32.27
2022-11-28T06:17:00,atd,32.62
2022-11-28T06:18:00,atd,32.16
2022-11-28T06:19:00,atd,34.70
2022-11-28T06:20:00,atd,38.73
2022-11-28T06:21:00,atd,44.23
2022-11-28T06:22:00,atd,44.05
2022-11-28T06:23:00,atd,40.95
2022-11-28T06:24:00,atd,38.33
2022-11-28T06:25:00,atd,36.88
2022-11-28T06:26:00,atd,46.14
2022-11-28T06:27:00,atd,43.60
2022-11-28T06:28:00,atd,46.75
2022-11-28T06:29:00,atd,38.86
2022-11-28T06:30:00,atd,42.60
2022-11-28T06:31:00,atd,30.06
2022-11-28T06:32:00,atd,32.70
2022-11-28T06:33:00,atd,37.39
2022-11-28T06:34:00,atd,33.81
2022-11-28T06:35:00,atd,37.91
2022-11-28T06:36:00,atd,37.03
2022-11-28T06:37:00,atd,40.82
2022-11-28T06:38:00,atd,39.74
2022-11-28T06:39:00,atd,42.62
2022-11-28T06:40:00,atd,39.62
2022-11-28T06:41:00,atd,36.49
2022-11-28T06:42:00,atd,52.47
2022-11-28T06:43:00,atd,36.59
2022-11-28T06:44:00,atd,35.06
2022-11-28T06:45:00,atd,36.99
2022-11-28T06:46:00,atd,38.86
2022-11-28T06:47:00,atd,37.89
2022-11-28T06:48:00,atd,36.08
2022-11-28T06:49:00,atd,52.34
2022-11-28T06:50:00,atd,40.83
2022-11-28T06:51:00,atd,40.54
2022-11-28T06:52:00,atd,39.52
2022-11-28T06:53:00,atd,38.87
2022-11-28T06:54:00,atd,40.40
2022-11-28T06:55:00,atd,38.14
2022-11-28T06:56:00,atd,36.76
2022-11-28T06:57:00,atd,35.68
2022-11-28T06:58:00,atd,46.87
2022-11-28T06:59:00,atd,44.51
2022-11-28T07:00:00,atd,40.00
2022-11-28T07:01:00,atd,43.68
2022-11-28T07:02:00,atd,38.05
2022-11-28T07:03:00,atd,32.02
2022-11-28T07:04:00,atd,36.41
2022-11-28T07:05:00,atd,36.58
2022-11-28T07:06:00,atd,33.08
2022-11-28T07:07:00,atd,48.12
2022-11-28T07:08:00,atd,31.72
2022-11-28T07:09:00,atd,34.61
2022-11-28T07:10:00,atd,33.44
2022-11-28T07:11:00,atd,33.13
2022-11-28T07:12:00,atd,34.59
2022-11-28T07:13:00,atd,37.59
2022-11-28T07:14:00,atd,35.80
2022-11-28T07:15:00,atd,36.39
2022-11-28T07:16:00,atd,33.12
2022-11-28T07:17:00,atd,30.79
2022-11-28T07:18:00,atd,28.52
2022-11-28T07:19:00,atd,31.92
2022-11-28T07:20:00,atd,31.68
2022-11-28T07:21:00,atd,32.02
2022-11-28T07:22:00,atd,35.41
2022-11-28T07:23:00,atd,33.53
2022-11-28T07:24:00,atd,42.82
2022-11-28T07:25:00,atd,33.65
2022-11-28T07:26:00,atd,37.88
2022-11-28T07:27:00,atd,34.89
2022-11-28T07:28:00,atd,36.62
2022-11-28T07:29:00,atd,36.58
2022-11-28T07:30:00,atd,48.51
2022-11-28T07:31:00,atd,31.04
2022-11-28T07:32:00,atd,52.68
2022-11-28T07:33:00,atd,34.83
2022-11-28T07:34:00,atd,30.15
2022-11-28T07:35:00,atd,36.57
2022-11-28T07:36:00,atd,40.01
2022-11-28T07:37:00,atd,38.12
2022-11-28T07:38:00,atd,42.35
2022-11-28T07:39:00,atd,40.50
2022-11-28T07:40:00,atd,40.00
2022-11-28T07:41:00,atd,37.16
2022-11-28T07:42:00,atd,36.20
2022-11-28T07:43:00,atd,35.46
2022-11-28T07:44:00,atd,39.97
2022-11-28T07:45:00,atd,35.32
2022-11-28T07:46:00,atd,39.63
2022-11-28T07:47:00,atd,35.28
2022-11-28T07:48:00,atd,37.84
2022-11-28T07:49:00,atd,33.85
2022-11-28T07:50:00,atd,48.29
2022-11-28T07:51:00,atd,34.97
2022-11-28T07:52:00,atd,38.22
2022-11-28T07:53:00,atd,38.68
2022-11-28T07:54:00,atd,40.17
2022-11-28T07:55:00,atd,36.31
2022-11-28T07:56:00,atd,34.19
2022-11-28T07:57:00,atd,46.89
2022-11-28T07:58:00,atd,35.42
2022-11-28T07:59:00,atd,27.38
2022-11-28T08:00:00,atd,29.64
2022-11-28T08:01:00,atd,36.57
2022-11-28T08:02:00,atd,32.73
2022-11-28T08:03:00,atd,33.80
2022-11-28T08:04:00,atd,32.51
2022-11-28T08:05:00,atd,37.29
2022-11-28T08:06:00,atd,36.88
2022-11-28T08:07:00,atd,35.87
2022-11-28T08:08:00,atd,42.59
2022-11-28T08:09:00,atd,45.95
2022-11-28T08:10:00,atd,47.49
2022-11-28T08:11:00,atd,45.52
2022-11-28T08:12:00,atd,48.08
2022-11-28T08:13:00,atd,52.90
2022-11-28T08:14:00,atd,64.31
2022-11-28T08:15:00,atd,51.92
2022-11-28T08:16:00,atd,52.85
2022-11-28T08:17:00,atd,53.58
2022-11-28T08:18:00,atd,51.20
2022-11-28T08:19:00,atd,54.46
2022-11-28T08:20:00,atd,50.36
2022-11-28T08:21:00,atd,51.74
2022-11-28T08:22:00,atd,65.95
2022-11-28T08:23:00,atd,67.10
2022-11-28T08:24:00,atd,53.10
2022-11-28T08:25:00,atd,55.87
2022-11-28T08:26:00,atd,52.27
2022-11-28T08:27:00,atd,44.87
2022-11-28T08:28:00,atd,49.78
2022-11-28T08:29:00,atd,60.68
2022-11-28T08:30:00,atd,56.15
2022-11-28T08:31:00,atd,54.00
2022-11-28T08:32:00,atd,62.22
2022-11-28T08:33:00,atd,49.01
2022-11-28T08:34:00,atd,46.78
2022-11-28T08:35:00,atd,39.17
2022-11-28T08:36:00,atd,45.27
2022-11-28T08:37:00,atd,40.86
2022-11-28T08:38:00,atd,49.54
2022-11-28T08:39:00,atd,50.27
2022-11-28T08:40:00,atd,41.03
2022-11-28T08:41:00,atd,55.61
2022-11-28T08:42:00,atd,53.33
2022-11-28T08:43:00,atd,40.60
2022-11-28T08:44:00,atd,45.96
2022-11-28T08:45:00,atd,50.76
2022-11-28T08:46:00,atd,45.66
2022-11-28T08:47:00,atd,52.49
2022-11-28T08:48:00,atd,52.72
2022-11-28T08:49:00,atd,44.12
2022-11-28T08:50:00,atd,51.81
2022-11-28T08:51:00,atd,53.61
2022-11-28T08:52:00,atd,70.10
2022-11-28T08:53:00,atd,57.55
2022-11-28T08:54:00,atd,56.10
2022-11-28T08:55:00,atd,46.44
2022-11-28T08:56:00,atd,48.93
2022-11-28T08:57:00,atd,41.52
2022-11-28T08:58:00,atd,50.46
2022-11-28T08:59:00,atd,54.68
2022-11-28T09:00:00,atd,45.09
2022-11-28T09:01:00,atd,50.21
2022-11-28T09:02:00,atd,44.90
2022-11-28T09:03:00,atd,48.64
2022-11-28T09:04:00,atd,48.64
2022-11-28T09:05:00,atd,55.89
2022-11-28T09:06:00,atd,47.22
2022-11-28T09:07:00,atd,53.44
2022-11-28T09:08:00,atd,50.88
2022-11-28T09:09:00,atd,46.30
2022-11-28T09:10:00,atd,62.36
2022-11-28T09:11:00,atd,45.11
2022-11-28T09:12:00,atd,51.12
2022-11-28T09:13:00,atd,42.98
2022-11-28T09:14:00,atd,49.25
2022-11-28T09:15:00,atd,49.07
2022-11-28T09:16:00,atd,44.00
2022-11-28T09:17:00,atd,59.49
2022-11-28T09:18:00,atd,52.73
2022-11-28T09:19:00,atd,60.82
2022-11-28T09:20:00,atd,54.05
2022-11-28T09:21:00,atd,65.55
2022-11-28T09:22:00,atd,54.79
2022-11-28T09:23:00,atd,69.13
2022-11-28T09:24:00,atd,69.13
2022-11-28T09:25:00,atd,69.13
2022-11-28T09:26:00,atd,69.13
2022-11-28T09:27:00,atd,69.13
2022-11-28T09:28:00,atd,57.17
2022-11-28T09:29:00,atd,56.56
2022-11-28T09:30:00,atd,51.34
2022-11-28T09:31:00,atd,51.89
2022-11-28T09:32:00,atd,61.90
2022-11-28T09:33:00,atd,59.33
2022-11-28T09:34:00,atd,62.59
2022-11-28T09:35:00,atd,64.90
2022-11-28T09:36:00,atd,64.36
2022-11-28T09:37:00,atd,61.09
2022-11-28T09:38:00,atd,75.75
2022-11-28T09:39:00,atd,69.75
2022-11-28T09:40:00,atd,77.91
2022-11-28T09:41:00,atd,76.51
2022-11-28T09:42:00,atd,74.41
2022-11-28T09:43:00,atd,68.51
2022-11-28T09:44:00,atd,61.00
2022-11-28T09:45:00,atd,67.07
2022-11-28T09:46:00,atd,67.82
2022-11-28T09:47:00,atd,64.62
2022-11-28T09:48:00,atd,71.31
2022-11-28T09:49:00,atd,66.94
2022-11-28T09:50:00,atd,73.70
2022-11-28T09:51:00,atd,71.49
2022-11-28T09:52:00,atd,57.74
2022-11-28T09:53:00,atd,59.79
2022-11-28T09:54:00,atd,70.89
2022-11-28T09:55:00,atd,60.80
2022-11-28T09:56:00,atd,62.02
2022-11-28T09:57:00,atd,49.49
2022-11-28T09:58:00,atd,69.08
2022-11-28T09:59:00,atd,74.58
2022-11-28T10:00:00,atd,67.63
2022-11-28T10:01:00,atd,80.82
2022-11-28T10:02:00,atd,74.83
2022-11-28T10:03:00,atd,73.95
2022-11-28T10:04:00,atd,74.61
2022-11-28T10:05:00,atd,70.39
2022-11-28T10:06:00,atd,85.35
2022-11-28T10:07:00,atd,93.67
2022-11-28T10:08:00,atd,79.18
2022-11-28T10:09:00,atd,70.78
2022-11-28T10:10:00,atd,63.99
2022-11-28T10:11:00,atd,67.60
2022-11-28T10:12:00,atd,66.23
2022-11-28T10:13:00,atd,71.65
2022-11-28T10:14:00,atd,75.80
2022-11-28T10:15:00,atd,69.86
2022-11-28T10:16:00,atd,87.04
2022-11-28T10:17:00,atd,72.33
2022-11-28T10:18:00,atd,74.41
2022-11-28T10:19:00,atd,80.41
2022-11-28T10:20:00,atd,63.56
2022-11-28T10:21:00,atd,71.34
2022-11-28T10:22:00,atd,64.13
2022-11-28T10:23:00,atd,84.56
2022-11-28T10:24:00,atd,72.69
2022-11-28T10:25:00,atd,70.78
2022-11-28T10:26:00,atd,75.82
2022-11-28T10:27:00,atd,58.55
2022-11-28T10:28:00,atd,76.67
2022-11-28T10:29:00,atd,66.69
2022-11-28T10:30:00,atd,75.34
2022-11-28T10:31:00,atd,75.68
2022-11-28T10:32:00,atd,71.04
2022-11-28T10:33:00,atd,71.86
2022-11-28T10:34:00,atd,70.19
2022-11-28T10:35:00,atd,71.67
2022-11-28T10:36:00,atd,73.65
2022-11-28T10:37:00,atd,83.98
2022-11-28T10:38:00,atd,73.84
2022-11-28T10:39:00,atd,75.99
2022-11-28T10:40:00,atd,95.55
2022-11-28T10:41:00,atd,73.61
2022-11-28T10:42:00,atd,83.36
2022-11-28T10:43:00,atd,77.01
2022-11-28T10:44:00,atd,76.67
2022-11-28T10:45:00,atd,67.16
2022-11-28T10:46:00,atd,73.31
2022-11-28T10:47:00,atd,79.27
2022-11-28T10:48:00,atd,66.50
2022-11-28T10:49:00,atd,73.19
2022-11-28T10:50:00,atd,72.69
2022-11-28T10:51:00,atd,82.42
2022-11-28T10:52:00,atd,88.78
2022-11-28T10:53:00,atd,67.70
2022-11-28T10:54:00,atd,76.41
2022-11-28T10:55:00,atd,63.43
2022-11-28T10:56:00,atd,70.34
2022-11-28T10:57:00,atd,69.02
2022-11-28T10:58:00,atd,64.44
2022-11-28T10:59:00,atd,73.00
2022-11-28T11:00:00,atd,66.24
2022-11-28T11:01:00,atd,66.65
2022-11-28T11:02:00,atd,76.02
2022-11-28T11:03:00,atd,59.71
2022-11-28T11:04:00,atd,65.56
2022-11-28T11:05:00,atd,68.05
2022-11-28T11:06:00,atd,64.03
2022-11-28T11:07:00,atd,70.98
2022-11-28T11:08:00,atd,77.88
2022-11-28T11:09:00,atd,73.28
2022-11-28T11:10:00,atd,62.55
2022-11-28T11:11:00,atd,69.72
2022-11-28T11:12:00,atd,60.65
2022-11-28T11:13:00,atd,64.81
2022-11-28T11:14:00,atd,66.98
2022-11-28T11:15:00,atd,61.96
2022-11-28T11:16:00,atd,61.17
2022-11-28T11:17:00,atd,75.95
2022-11-28T11:18:00,atd,72.07
2022-11-28T11:19:00,atd,72.21
2022-11-28T11:20:00,atd,61.79
2022-11-28T11:21:00,atd,62.52
2022-11-28T11:22:00,atd,72.38
2022-11-28T11:23:00,atd,61.08
2022-11-28T11:24:00,atd,65.61
2022-11-28T11:25:00,atd,72.81
2022-11-28T11:26:00,atd,55.62
2022-11-28T11:27:00,atd,65.83
2022-11-28T11:28:00,atd,57.98
2022-11-28T11:29:00,atd,65.48
2022-11-28T11:30:00,atd,65.58
2022-11-28T11:31:00,atd,72.10
2022-11-28T11:32:00,atd,63.82
2022-11-28T11:33:00,atd,61.47
2022-11-28T11:34:00,atd,66.47
2022-11-28T11:35:00,atd,61.67
2022-11-28T11:36:00,atd,74.14
2022-11-28T11:37:00,atd,63.39
2022-11-28T11:38:00,atd,63.84
2022-11-28T11:39:00,atd,64.58
2022-11-28T11:40:00,atd,66.30
2022-11-28T11:41:00,atd,74.77
2022-11-28T11:42:00,atd,90.88
2022-11-28T11:43:00,atd,65.97
2022-11-28T11:44:00,atd,68.91
2022-11-28T11:45:00,atd,59.65
2022-11-28T11:46:00,atd,60.20
2022-11-28T11:47:00,atd,63.94
2022-11-28T11:48:00,atd,70.70
2022-11-28T11:49:00,atd,66.26
2022-11-28T11:50:00,atd,63.58
2022-11-28T11:51:00,atd,70.34
2022-11-28T11:52:00,atd,54.73
2022-11-28T11:53:00,atd,67.72
2022-11-28T11:54:00,atd,64.41
2022-11-28T11:55:00,atd,58.60
2022-11-28T11:56:00,atd,77.72
2022-11-28T11:57:00,atd,74.97
2022-11-28T11:58:00,atd,68.10
2022-11-28T11:59:00,atd,72.04
2022-11-28T12:00:00,atd,68.98
2022-11-28T12:01:00,atd,65.91
2022-11-28T12:02:00,atd,61.56
2022-11-28T12:03:00,atd,71.12
2022-11-28T12:04:00,atd,66.95
2022-11-28T12:05:00,atd,66.71
2022-11-28T12:06:00,atd,69.23
2022-11-28T12:07:00,atd,61.99
2022-11-28T12:08:00,atd,73.86
2022-11-28T12:09:00,atd,75.49
2022-11-28T12:10:00,atd,64.32
2022-11-28T12:11:00,atd,60.52
2022-11-28T12:12:00,atd,61.25
2022-11-28T12:13:00,atd,67.02
2022-11-28T12:14:00,atd,68.65
2022-11-28T12:15:00,atd,58.68
2022-11-28T12:16:00,atd,61.93
2022-11-28T12:17:00,atd,71.81
2022-11-28T12:18:00,atd,69.46
2022-11-28T12:19:00,atd,66.96
2022-11-28T12:20:00,atd,68.06
2022-11-28T12:21:00,atd,86.26
2022-11-28T12:22:00,atd,59.88
2022-11-28T12:23:00,atd,64.76
2022-11-28T12:24:00,atd,62.70
2022-11-28T12:25:00,atd,58.49
2022-11-28T12:26:00,atd,63.89
2022-11-28T12:27:00,atd,63.64
2022-11-28T12:28:00,atd,62.64
2022-11-28T12:29:00,atd,74.77
2022-11-28T12:30:00,atd,59.86
2022-11-28T12:31:00,atd,60.92
2022-11-28T12:32:00,atd,71.48
2022-11-28T12:33:00,atd,60.93
2022-11-28T12:34:00,atd,59.87
2022-11-28T12:35:00,atd,70.99
2022-11-28T12:36:00,atd,61.77
2022-11-28T12:37:00,atd,62.13
2022-11-28T12:38:00,atd,66.13
2022-11-28T12:39:00,atd,64.27
2022-11-28T12:40:00,atd,71.52
2022-11-28T12:41:00,atd,74.71
2022-11-28T12:42:00,atd,67.76
2022-11-28T12:43:00,atd,68.65
2022-11-28T12:44:00,atd,70.64
2022-11-28T12:45:00,atd,63.36
2022-11-28T12:46:00,atd,68.46
2022-11-28T12:47:00,atd,59.39
2022-11-28T12:48:00,atd,54.93
2022-11-28T12:49:00,atd,64.57
2022-11-28T12:50:00,atd,56.18
2022-11-28T12:51:00,atd,57.78
2022-11-28T12:52:00,atd,68.81
2022-11-28T12:53:00,atd,64.31
2022-11-28T12:54:00,atd,64.15
2022-11-28T12:55:00,atd,73.53
2022-11-28T12:56:00,atd,63.27
2022-11-28T12:57:00,atd,70.92
2022-11-28T12:58:00,atd,65.20
2022-11-28T12:59:00,atd,52.78
2022-11-28T13:00:00,atd,60.92
2022-11-28T13:01:00,atd,55.69
2022-11-28T13:02:00,atd,62.47
2022-11-28T13:03:00,atd,65.83
2022-11-28T13:04:00,atd,81.43
2022-11-28T13:05:00,atd,64.46
2022-11-28T13:06:00,atd,73.04
2022-11-28T13:07:00,atd,84.51
2022-11-28T13:08:00,atd,62.19
2022-11-28T13:09:00,atd,76.25
2022-11-28T13:10:00,atd,72.13
2022-11-28T13:11:00,atd,79.00
2022-11-28T13:12:00,atd,62.84
2022-11-28T13:13:00,atd,77.91
2022-11-28T13:14:00,atd,82.37
2022-11-28T13:15:00,atd,67.84
2022-11-28T13:16:00,atd,64.96
2022-11-28T13:17:00,atd,86.78
2022-11-28T13:18:00,atd,61.97