#datetime,building,power
2022-05-20T00:01:00,kcc,15.59
2022-05-20T00:03:00,kcc,13.80
2022-05-20T00:05:00,kcc,15.00
2022-05-20T00:07:00,kcc,13.80
2022-05-20T00:08:00,kcc,12.01
2022-05-20T00:09:00,kcc,11.40
2022-05-20T00:11:00,kcc,12.01
2022-05-20T00:13:00,kcc,13.18
2022-05-20T00:15:00,kcc,12.01
2022-05-20T00:17:00,kcc,13.80
2022-05-20T00:18:00,kcc,5.39
2022-05-20T00:20:00,kcc,12.01
2022-05-20T00:22:00,kcc,13.80
2022-05-20T00:24:00,kcc,15.59
2022-05-20T00:26:00,kcc,17.40
2022-05-20T00:27:00,kcc,11.40
2022-05-20T00:29:00,kcc,18.02
2022-05-20T00:31:00,kcc,19.19
2022-05-20T00:32:00,kcc,10.20
2022-05-20T00:34:00,kcc,21.01
2022-05-20T00:36:00,kcc,13.80
2022-05-20T00:38:00,kcc,13.80
2022-05-20T00:40:00,kcc,13.80
2022-05-20T00:42:00,kcc,15.00
2022-05-20T00:43:00,kcc,6.01
2022-05-20T00:45:00,kcc,21.59
2022-05-20T00:46:00,kcc,6.01
2022-05-20T00:48:00,kcc,11.40
2022-05-20T00:50:00,kcc,13.80
2022-05-20T00:51:00,kcc,6.01
2022-05-20T00:53:00,kcc,11.40
2022-05-20T00:54:00,kcc,6.01
2022-05-20T00:56:00,kcc,11.40
2022-05-20T00:58:00,kcc,13.80
2022-05-20T01:00:00,kcc,15.59
2022-05-20T01:02:00,kcc,17.40
2022-05-20T01:03:00,kcc,12.01
2022-05-20T01:05:00,kcc,13.80
2022-05-20T01:07:00,kcc,11.40
2022-05-20T01:08:00,kcc,6.01
2022-05-20T01:09:00,kcc,7.79
2022-05-20T01:11:00,kcc,13.80
2022-05-20T01:13:00,kcc,13.21
2022-05-20T01:15:00,kcc,19.80
2022-05-20T01:16:00,kcc,9.58
2022-05-20T01:18:00,kcc,13.80
2022-05-20T01:19:00,kcc,9.61
2022-05-20T01:21:00,kcc,19.80
2022-05-20T01:22:00,kcc,5.39
2022-05-20T01:24:00,kcc,12.01
2022-05-20T01:26:00,kcc,11.40
2022-05-20T01:27:00,kcc,6.01
2022-05-20T01:29:00,kcc,11.98
2022-05-20T01:31:00,kcc,9.61
2022-05-20T01:32:00,kcc,6.01
2022-05-20T01:33:00,kcc,7.79
2022-05-20T01:35:00,kcc,13.80
2022-05-20T01:37:00,kcc,13.21
2022-05-20T01:39:00,kcc,19.78
2022-05-20T01:41:00,kcc,13.21
2022-05-20T01:42:00,kcc,6.01
2022-05-20T01:43:00,kcc,7.79
2022-05-20T01:45:00,kcc,13.80
2022-05-20T01:47:00,kcc,13.80
2022-05-20T01:49:00,kcc,13.80
2022-05-20T01:50:00,kcc,7.21
2022-05-20T01:52:00,kcc,15.59
2022-05-20T01:54:00,kcc,18.02
2022-05-20T01:56:00,kcc,23.41
2022-05-20T01:57:00,kcc,7.79
2022-05-20T01:58:00,kcc,5.39
2022-05-20T02:00:00,kcc,13.80
2022-05-20T02:02:00,kcc,12.01
2022-05-20T02:04:00,kcc,15.59
2022-05-20T02:05:00,kcc,7.79
2022-05-20T02:06:00,kcc,5.42
2022-05-20T02:08:00,kcc,11.98
2022-05-20T02:10:00,kcc,13.80
2022-05-20T02:11:00,kcc,7.82
2022-05-20T02:13:00,kcc,13.18
2022-05-20T02:15:00,kcc,16.20
2022-05-20T02:16:00,kcc,7.21
2022-05-20T02:17:00,kcc,6.01
2022-05-20T02:18:00,kcc,6.01
2022-05-20T02:20:00,kcc,13.80
2022-05-20T02:22:00,kcc,11.40
2022-05-20T02:24:00,kcc,13.80
2022-05-20T02:26:00,kcc,15.59
2022-05-20T02:28:00,kcc,13.80
2022-05-20T02:30:00,kcc,15.62
2022-05-20T02:31:00,kcc,7.79
2022-05-20T02:33:00,kcc,11.40
2022-05-20T02:35:00,kcc,19.80
2022-05-20T02:37:00,kcc,15.59
2022-05-20T02:39:00,kcc,11.43
2022-05-20T02:41:00,kcc,15.59
2022-05-20T02:42:00,kcc,7.79
2022-05-20T02:44:00,kcc,17.40
2022-05-20T02:46:00,kcc,16.20
2022-05-20T02:47:00,kcc,7.21
2022-05-20T02:48:00,kcc,7.21
2022-05-20T02:49:00,kcc,15.59
2022-05-20T02:51:00,kcc,13.80
2022-05-20T02:52:00,kcc,7.82
2022-05-20T02:54:00,kcc,13.80
2022-05-20T02:55:00,kcc,7.79
2022-05-20T02:57:00,kcc,13.80
2022-05-20T02:58:00,kcc,7.79
2022-05-20T03:00:00,kcc,15.62
2022-05-20T03:02:00,kcc,15.59
2022-05-20T03:03:00,kcc,7.79
2022-05-20T03:04:00,kcc,7.82
2022-05-20T03:06:00,kcc,13.18
2022-05-20T03:08:00,kcc,13.80
2022-05-20T03:10:00,kcc,12.01
2022-05-20T03:11:00,kcc,5.39
2022-05-20T03:12:00,kcc,6.01
2022-05-20T03:14:00,kcc,13.80
2022-05-20T03:16:00,kcc,21.59
2022-05-20T03:18:00,kcc,13.21
2022-05-20T03:20:00,kcc,15.59
2022-05-20T03:22:00,kcc,13.80
2022-05-20T03:24:00,kcc,13.80
2022-05-20T03:26:00,kcc,15.62
2022-05-20T03:27:00,kcc,11.40
2022-05-20T03:29:00,kcc,23.99
2022-05-20T03:31:00,kcc,22.79
2022-05-20T03:33:00,kcc,15.62
2022-05-20T03:34:00,kcc,7.79
2022-05-20T03:36:00,kcc,13.80
2022-05-20T03:38:00,kcc,15.62
2022-05-20T03:39:00,kcc,6.01
2022-05-20T03:41:00,kcc,13.80
2022-05-20T03:43:00,kcc,13.18
2022-05-20T03:45:00,kcc,13.80
2022-05-20T03:46:00,kcc,6.01
2022-05-20T03:48:00,kcc,17.40
2022-05-20T03:50:00,kcc,15.59
2022-05-20T03:52:00,kcc,17.40
2022-05-20T03:54:00,kcc,18.02
2022-05-20T03:55:00,kcc,9.58
2022-05-20T03:57:00,kcc,21.62
2022-05-20T03:58:00,kcc,15.59
2022-05-20T04:00:00,kcc,17.40
2022-05-20T04:02:00,kcc,17.40
2022-05-20T04:03:00,kcc,7.79
2022-05-20T04:05:00,kcc,19.80
2022-05-20T04:07:00,kcc,19.19
2022-05-20T04:09:00,kcc,17.40
2022-05-20T04:11:00,kcc,18.02
2022-05-20T04:13:00,kcc,13.18
2022-05-20T04:15:00,kcc,13.80
2022-05-20T04:17:00,kcc,13.80
2022-05-20T04:18:00,kcc,7.82
2022-05-20T04:20:00,kcc,15.59
2022-05-20T04:21:00,kcc,9.61
2022-05-20T04:22:00,kcc,9.58
2022-05-20T04:24:00,kcc,15.62
2022-05-20T04:26:00,kcc,17.99
2022-05-20T04:28:00,kcc,15.62
2022-05-20T04:29:00,kcc,7.79
2022-05-20T04:31:00,kcc,13.80
2022-05-20T04:33:00,kcc,11.40
2022-05-20T04:34:00,kcc,7.79
2022-05-20T04:36:00,kcc,19.22
2022-05-20T04:38:00,kcc,19.80
2022-05-20T04:39:00,kcc,7.79
2022-05-20T04:41:00,kcc,15.59
2022-05-20T04:43:00,kcc,15.62
2022-05-20T04:45:00,kcc,13.80
2022-05-20T04:47:00,kcc,15.59
2022-05-20T04:49:00,kcc,11.40
2022-05-20T04:51:00,kcc,12.01
2022-05-20T04:53:00,kcc,15.62
2022-05-20T04:55:00,kcc,13.18
2022-05-20T04:58:00,kcc,19.80
2022-05-20T04:59:00,kcc,23.41
2022-05-20T05:01:00,kcc,17.40
2022-05-20T05:03:00,kcc,13.80
2022-05-20T05:04:00,kcc,5.98
2022-05-20T05:06:00,kcc,11.43
2022-05-20T05:08:00,kcc,13.80
2022-05-20T05:09:00,kcc,5.98
2022-05-20T05:11:00,kcc,15.62
2022-05-20T05:12:00,kcc,7.79
2022-05-20T05:14:00,kcc,13.80
2022-05-20T05:16:00,kcc,22.79
2022-05-20T05:18:00,kcc,12.01
2022-05-20T05:20:00,kcc,11.40
2022-05-20T05:21:00,kcc,7.79
2022-05-20T05:23:00,kcc,13.80
2022-05-20T05:25:00,kcc,13.80
2022-05-20T05:27:00,kcc,21.62
2022-05-20T05:29:00,kcc,23.38
2022-05-20T05:31:00,kcc,19.22
2022-05-20T05:33:00,kcc,15.59
2022-05-20T05:35:00,kcc,13.80
2022-05-20T05:37:00,kcc,11.40
2022-05-20T05:39:00,kcc,13.80
2022-05-20T05:41:00,kcc,13.83
2022-05-20T05:42:00,kcc,9.58
2022-05-20T05:43:00,kcc,7.79
2022-05-20T05:45:00,kcc,13.80
2022-05-20T05:47:00,kcc,15.62
2022-05-20T05:48:00,kcc,11.40
2022-05-20T05:50:00,kcc,19.80
2022-05-20T05:52:00,kcc,13.80
2022-05-20T05:54:00,kcc,9.61
2022-05-20T05:56:00,kcc,21.59
2022-05-20T05:57:00,kcc,5.39
2022-05-20T05:59:00,kcc,12.01
2022-05-20T06:01:00,kcc,13.80
2022-05-20T06:03:00,kcc,13.18
2022-05-20T06:05:00,kcc,19.80
2022-05-20T06:06:00,kcc,11.40
2022-05-20T06:08:00,kcc,29.41
2022-05-20T06:09:00,kcc,15.59
2022-05-20T06:11:00,kcc,27.60
2022-05-20T06:13:00,kcc,21.01
2022-05-20T06:15:00,kcc,21.62
2022-05-20T06:16:00,kcc,9.58
2022-05-20T06:18:00,kcc,16.20
2022-05-20T06:19:00,kcc,5.42
2022-05-20T06:21:00,kcc,9.58
2022-05-20T06:22:00,kcc,6.01
2022-05-20T06:24:00,kcc,12.01
2022-05-20T06:26:00,kcc,13.18
2022-05-20T06:28:00,kcc,12.01
2022-05-20T06:30:00,kcc,21.59
2022-05-20T06:32:00,kcc,31.20
2022-05-20T06:33:00,kcc,21.01
2022-05-20T06:35:00,kcc,45.00
2022-05-20T06:37:00,kcc,45.00
2022-05-20T06:39:00,kcc,26.98
2022-05-20T06:40:00,kcc,15.62
2022-05-20T06:42:00,kcc,27.60
2022-05-20T06:44:00,kcc,15.59
2022-05-20T06:45:00,kcc,6.01
2022-05-20T06:47:00,kcc,13.21
2022-05-20T06:49:00,kcc,21.59
2022-05-20T06:50:00,kcc,10.20
2022-05-20T06:52:00,kcc,22.79
2022-05-20T06:53:00,kcc,13.83
2022-05-20T06:55:00,kcc,38.99
2022-05-20T06:56:00,kcc,15.59
2022-05-20T06:58:00,kcc,27.60
2022-05-20T07:00:00,kcc,25.20
2022-05-20T07:02:00,kcc,27.01
2022-05-20T07:04:00,kcc,17.99
2022-05-20T07:06:00,kcc,13.21
2022-05-20T07:07:00,kcc,10.20
2022-05-20T07:08:00,kcc,9.61
2022-05-20T07:10:00,kcc,29.38
2022-05-20T07:12:00,kcc,33.02
2022-05-20T07:14:00,kcc,35.39
2022-05-20T07:16:00,kcc,34.80
2022-05-20T07:18:00,kcc,27.01
2022-05-20T07:20:00,kcc,27.60
2022-05-20T07:22:00,kcc,29.38
2022-05-20T07:24:00,kcc,28.80
2022-05-20T07:26:00,kcc,29.41
2022-05-20T07:28:00,kcc,40.78
2022-05-20T07:29:00,kcc,19.80
2022-05-20T07:31:00,kcc,45.00
2022-05-20T07:32:00,kcc,19.22
2022-05-20T07:34:00,kcc,38.99
2022-05-20T07:36:00,kcc,32.99
2022-05-20T07:38:00,kcc,31.20
2022-05-20T07:40:00,kcc,29.41
2022-05-20T07:42:00,kcc,31.20
2022-05-20T07:44:00,kcc,21.59
2022-05-20T07:45:00,kcc,9.61
2022-05-20T07:46:00,kcc,9.58
2022-05-20T07:48:00,kcc,27.60
2022-05-20T07:49:00,kcc,11.40
2022-05-20T07:51:00,kcc,18.02
2022-05-20T07:53:00,kcc,32.99
2022-05-20T07:55:00,kcc,45.00
2022-05-20T07:57:00,kcc,40.81
2022-05-20T07:59:00,kcc,40.78
2022-05-20T08:01:00,kcc,35.42
2022-05-20T08:03:00,kcc,26.98
2022-05-20T08:05:00,kcc,31.20
2022-05-20T08:06:00,kcc,17.40
2022-05-20T08:07:00,kcc,12.01
2022-05-20T08:09:00,kcc,15.59
2022-05-20T08:11:00,kcc,19.80
2022-05-20T08:12:00,kcc,13.21
2022-05-20T08:14:00,kcc,31.20
2022-05-20T08:15:00,kcc,15.59
2022-05-20T08:17:00,kcc,29.41
2022-05-20T08:19:00,kcc,32.99
2022-05-20T08:21:00,kcc,23.41
2022-05-20T08:22:00,kcc,13.80
2022-05-20T08:24:00,kcc,25.20
2022-05-20T08:26:00,kcc,17.40
2022-05-20T08:28:00,kcc,15.59
2022-05-20T08:30:00,kcc,29.41
2022-05-20T08:32:00,kcc,37.21
2022-05-20T08:33:00,kcc,17.40
2022-05-20T08:35:00,kcc,31.20
2022-05-20T08:37:00,kcc,31.20
2022-05-20T08:39:00,kcc,37.18
2022-05-20T08:41:00,kcc,31.20
2022-05-20T08:43:00,kcc,13.80
2022-05-20T08:44:00,kcc,7.82
2022-05-20T08:46:00,kcc,13.18
2022-05-20T08:48:00,kcc,16.20
2022-05-20T08:50:00,kcc,32.99
2022-05-20T08:52:00,kcc,33.02
2022-05-20T08:54:00,kcc,37.21
2022-05-20T08:56:00,kcc,38.99
2022-05-20T08:58:00,kcc,38.99
2022-05-20T09:00:00,kcc,17.40
2022-05-20T09:02:00,kcc,17.40
2022-05-20T09:04:00,kcc,15.59
2022-05-20T09:05:00,kcc,6.01
2022-05-20T09:07:00,kcc,21.59
2022-05-20T09:09:00,kcc,31.20
2022-05-20T09:11:00,kcc,39.02
2022-05-20T09:13:00,kcc,44.38
2022-05-20T09:14:00,kcc,13.80
2022-05-20T09:16:00,kcc,15.62
2022-05-20T09:18:00,kcc,19.78
2022-05-20T09:20:00,kcc,17.40
2022-05-20T09:22:00,kcc,19.80
2022-05-20T09:24:00,kcc,33.02
2022-05-20T09:26:00,kcc,34.78
2022-05-20T09:28:00,kcc,37.21
2022-05-20T09:30:00,kcc,38.99
2022-05-20T09:32:00,kcc,23.41
2022-05-20T09:34:00,kcc,15.62
2022-05-20T09:36:00,kcc,17.40
2022-05-20T09:38:00,kcc,19.78
2022-05-20T09:40:00,kcc,17.40
2022-05-20T09:42:00,kcc,25.20
2022-05-20T09:43:00,kcc,17.40
2022-05-20T09:44:00,kcc,19.80
2022-05-20T09:46:00,kcc,46.82
2022-05-20T09:48:00,kcc,48.60
2022-05-20T09:50:00,kcc,46.79
2022-05-20T09:51:00,kcc,27.60
2022-05-20T09:53:00,kcc,36.59
2022-05-20T09:55:00,kcc,19.80
2022-05-20T09:56:00,kcc,9.61
2022-05-20T09:58:00,kcc,21.59
2022-05-20T09:59:00,kcc,11.40
2022-05-20T10:01:00,kcc,21.62
2022-05-20T10:03:00,kcc,29.38
2022-05-20T10:04:00,kcc,23.41
2022-05-20T10:05:00,kcc,21.59
2022-05-20T10:07:00,kcc,36.59
2022-05-20T10:09:00,kcc,35.42
2022-05-20T10:11:00,kcc,34.80
2022-05-20T10:13:00,kcc,31.17
2022-05-20T10:15:00,kcc,23.41
2022-05-20T10:16:00,kcc,23.41
2022-05-20T10:17:00,kcc,23.41
2022-05-20T10:19:00,kcc,27.60
2022-05-20T10:20:00,kcc,17.40
2022-05-20T10:21:00,kcc,15.59
2022-05-20T10:22:00,kcc,15.62
2022-05-20T10:24:00,kcc,21.59
2022-05-20T10:26:00,kcc,38.99
2022-05-20T10:28:00,kcc,42.60
2022-05-20T10:30:00,kcc,35.42
2022-05-20T10:31:00,kcc,19.19
2022-05-20T10:33:00,kcc,37.21
2022-05-20T10:35:00,kcc,32.99
2022-05-20T10:36:00,kcc,12.01
2022-05-20T10:37:00,kcc,11.40
2022-05-20T10:39:00,kcc,25.81
2022-05-20T10:41:00,kcc,31.20
2022-05-20T10:42:00,kcc,15.59
2022-05-20T10:44:00,kcc,27.01
2022-05-20T10:46:00,kcc,23.38
2022-05-20T10:47:00,kcc,12.01
2022-05-20T10:48:00,kcc,11.40
2022-05-20T10:49:00,kcc,12.01
2022-05-20T10:51:00,kcc,32.99
2022-05-20T10:53:00,kcc,31.20
2022-05-20T10:55:00,kcc,42.60
2022-05-20T10:57:00,kcc,43.21
2022-05-20T10:58:00,kcc,21.59
2022-05-20T10:59:00,kcc,17.40
2022-05-20T11:01:00,kcc,27.01
2022-05-20T11:02:00,kcc,17.99
2022-05-20T11:03:00,kcc,19.19
2022-05-20T11:05:00,kcc,38.99
2022-05-20T11:07:00,kcc,23.41
2022-05-20T11:09:00,kcc,23.41
2022-05-20T11:11:00,kcc,19.80
2022-05-20T11:12:00,kcc,11.40
2022-05-20T11:14:00,kcc,27.60
2022-05-20T11:16:00,kcc,25.20
2022-05-20T11:17:00,kcc,13.80
2022-05-20T11:18:00,kcc,11.40
2022-05-20T11:20:00,kcc,27.60
2022-05-20T11:22:00,kcc,34.80
2022-05-20T11:24:00,kcc,27.60
2022-05-20T11:26:00,kcc,21.01
2022-05-20T11:28:00,kcc,35.39
2022-05-20T11:29:00,kcc,19.80
2022-05-20T11:31:00,kcc,38.41
2022-05-20T11:33:00,kcc,37.21
2022-05-20T11:35:00,kcc,25.20
2022-05-20T11:37:00,kcc,31.20
2022-05-20T11:39:00,kcc,35.39
2022-05-20T11:41:00,kcc,27.60
2022-05-20T11:43:00,kcc,27.01
2022-05-20T11:45:00,kcc,25.20
2022-05-20T11:47:00,kcc,23.41
2022-05-20T11:49:00,kcc,25.20
2022-05-20T11:51:00,kcc,31.20
2022-05-20T11:53:00,kcc,35.39
2022-05-20T11:54:00,kcc,17.40
2022-05-20T11:56:00,kcc,31.20
2022-05-20T11:58:00,kcc,29.41
2022-05-20T12:00:00,kcc,38.99
2022-05-20T12:02:00,kcc,35.39
2022-05-20T12:03:00,kcc,19.19
2022-05-20T12:05:00,kcc,39.02
2022-05-20T12:07:00,kcc,37.18
2022-05-20T12:09:00,kcc,25.22
2022-05-20T12:11:00,kcc,34.78
2022-05-20T12:13:00,kcc,45.00
2022-05-20T12:14:00,kcc,21.62
2022-05-20T12:16:00,kcc,31.20
2022-05-20T12:18:00,kcc,21.59
2022-05-20T12:20:00,kcc,25.20
2022-05-20T12:22:00,kcc,29.41
2022-05-20T12:23:00,kcc,11.40
2022-05-20T12:25:00,kcc,25.20
2022-05-20T12:27:00,kcc,21.59
2022-05-20T12:29:00,kcc,21.59
2022-05-20T12:30:00,kcc,19.22
2022-05-20T12:32:00,kcc,41.40
2022-05-20T12:34:00,kcc,38.99
2022-05-20T12:35:00,kcc,19.19
2022-05-20T12:37:00,kcc,43.21
2022-05-20T12:38:00,kcc,15.62
2022-05-20T12:40:00,kcc,26.98
2022-05-20T12:42:00,kcc,25.20
2022-05-20T12:43:00,kcc,13.80
2022-05-20T12:45:00,kcc,33.60
2022-05-20T12:47:00,kcc,33.02
2022-05-20T12:49:00,kcc,26.98
2022-05-20T12:50:00,kcc,12.01
2022-05-20T12:52:00,kcc,23.41
2022-05-20T12:54:00,kcc,23.38
2022-05-20T12:56:00,kcc,23.41
2022-05-20T12:58:00,kcc,25.20
2022-05-20T12:59:00,kcc,15.62
2022-05-20T13:01:00,kcc,29.38
2022-05-20T13:03:00,kcc,45.00
2022-05-20T13:04:00,kcc,27.01
2022-05-20T13:06:00,kcc,56.40
2022-05-20T13:08:00,kcc,46.79
2022-05-20T13:09:00,kcc,21.62
2022-05-20T13:11:00,kcc,32.99
2022-05-20T13:13:00,kcc,25.20
2022-05-20T13:15:00,kcc,25.81
2022-05-20T13:17:00,kcc,21.01
2022-05-20T13:19:00,kcc,25.78
2022-05-20T13:21:00,kcc,27.01
2022-05-20T13:22:00,kcc,15.59
2022-05-20T13:24:00,kcc,27.60
2022-05-20T13:26:00,kcc,34.80
2022-05-20T13:28:00,kcc,35.42
2022-05-20T13:29:00,kcc,17.37
2022-05-20T13:31:00,kcc,29.41
2022-05-20T13:32:00,kcc,13.21
2022-05-20T13:34:00,kcc,39.58
2022-05-20T13:36:00,kcc,40.81
2022-05-20T13:38:00,kcc,42.60
2022-05-20T13:40:00,kcc,45.00
2022-05-20T13:41:00,kcc,15.59
2022-05-20T13:43:00,kcc,33.02
2022-05-20T13:45:00,kcc,40.78
2022-05-20T13:47:00,kcc,39.61
2022-05-20T13:49:00,kcc,33.02
2022-05-20T13:51:00,kcc,34.78
2022-05-20T13:52:00,kcc,15.62
2022-05-20T13:54:00,kcc,25.20
2022-05-20T13:56:00,kcc,19.80
2022-05-20T13:58:00,kcc,29.38
2022-05-20T14:00:00,kcc,31.20
2022-05-20T14:01:00,kcc,15.62
2022-05-20T14:03:00,kcc,25.20
2022-05-20T14:05:00,kcc,37.21
2022-05-20T14:07:00,kcc,38.99
2022-05-20T14:09:00,kcc,52.79
2022-05-20T14:11:00,kcc,53.99
2022-05-20T14:13:00,kcc,54.61
2022-05-20T14:15:00,kcc,46.79
2022-05-20T14:17:00,kcc,46.82
2022-05-20T14:18:00,kcc,29.38
2022-05-20T14:19:00,kcc,21.62
2022-05-20T14:21:00,kcc,40.78
2022-05-20T14:23:00,kcc,43.21
2022-05-20T14:25:00,kcc,38.99
2022-05-20T14:27:00,kcc,33.02
2022-05-20T14:29:00,kcc,37.18
2022-05-20T14:30:00,kcc,15.62
2022-05-20T14:32:00,kcc,32.99
2022-05-20T14:34:00,kcc,33.02
2022-05-20T14:36:00,kcc,32.99
2022-05-20T14:37:00,kcc,15.59
2022-05-20T14:39:00,kcc,33.60
2022-05-20T14:41:00,kcc,50.42
2022-05-20T14:42:00,kcc,25.20
2022-05-20T14:44:00,kcc,51.01
2022-05-20T14:46:00,kcc,58.18
2022-05-20T14:48:00,kcc,43.21
2022-05-20T14:50:00,kcc,38.99
2022-05-20T14:52:00,kcc,31.20
2022-05-20T14:54:00,kcc,37.21
2022-05-20T14:55:00,kcc,17.40
2022-05-20T14:57:00,kcc,40.78
2022-05-20T14:58:00,kcc,17.40
2022-05-20T15:00:00,kcc,35.39
2022-05-20T15:01:00,kcc,15.62
2022-05-20T15:03:00,kcc,37.21
2022-05-20T15:05:00,kcc,32.99
2022-05-20T15:06:00,kcc,17.40
2022-05-20T15:08:00,kcc,43.21
2022-05-20T15:09:00,kcc,20.98
2022-05-20T15:10:00,kcc,21.62
2022-05-20T15:12:00,kcc,56.98
2022-05-20T15:14:00,kcc,53.99
2022-05-20T15:16:00,kcc,54.61
2022-05-20T15:18:00,kcc,49.19
2022-05-20T15:19:00,kcc,17.40
2022-05-20T15:20:00,kcc,19.80
2022-05-20T15:22:00,kcc,36.62
2022-05-20T15:24:00,kcc,43.18
2022-05-20T15:25:00,kcc,23.41
2022-05-20T15:27:00,kcc,48.60
2022-05-20T15:29:00,kcc,40.78
2022-05-20T15:31:00,kcc,39.02
2022-05-20T15:32:00,kcc,21.59
2022-05-20T15:34:00,kcc,40.78
2022-05-20T15:36:00,kcc,40.81
2022-05-20T15:38:00,kcc,49.19
2022-05-20T15:39:00,kcc,25.22
2022-05-20T15:41:00,kcc,65.98
2022-05-20T15:42:00,kcc,65.98
2022-05-20T15:43:00,kcc,39.61
2022-05-20T15:44:00,kcc,73.80
2022-05-20T15:46:00,kcc,64.19
2022-05-20T15:48:00,kcc,48.60
2022-05-20T15:50:00,kcc,37.21
2022-05-20T15:52:00,kcc,38.99
2022-05-20T15:54:00,kcc,37.21
2022-05-20T15:56:00,kcc,46.82
2022-05-20T15:58:00,kcc,45.00
2022-05-20T16:00:00,kcc,40.78
2022-05-20T16:01:00,kcc,17.40
2022-05-20T16:03:00,kcc,38.99
2022-05-20T16:05:00,kcc,35.42
2022-05-20T16:06:00,kcc,19.19
2022-05-20T16:08:00,kcc,52.79
2022-05-20T16:10:00,kcc,70.20
2022-05-20T16:11:00,kcc,33.02
2022-05-20T16:13:00,kcc,60.59
2022-05-20T16:15:00,kcc,54.61
2022-05-20T16:17:00,kcc,40.81
2022-05-20T16:19:00,kcc,38.99
2022-05-20T16:21:00,kcc,46.79
2022-05-20T16:23:00,kcc,48.60
2022-05-20T16:24:00,kcc,21.59
2022-05-20T16:26:00,kcc,37.21
2022-05-20T16:27:00,kcc,17.40
2022-05-20T16:29:00,kcc,41.40
2022-05-20T16:31:00,kcc,36.59
2022-05-20T16:33:00,kcc,43.21
2022-05-20T16:34:00,kcc,27.01
2022-05-20T16:36:00,kcc,58.80
2022-05-20T16:38:00,kcc,65.98
2022-05-20T16:40:00,kcc,70.22
2022-05-20T16:41:00,kcc,32.99
2022-05-20T16:42:00,kcc,35.39
2022-05-20T16:43:00,kcc,29.41
2022-05-20T16:45:00,kcc,44.38
2022-05-20T16:46:00,kcc,23.41
2022-05-20T16:48:00,kcc,49.19
2022-05-20T16:49:00,kcc,21.01
2022-05-20T16:50:00,kcc,19.80
2022-05-20T16:52:00,kcc,37.21
2022-05-20T16:54:00,kcc,42.60
2022-05-20T16:55:00,kcc,19.80
2022-05-20T16:57:00,kcc,42.60
2022-05-20T16:59:00,kcc,46.79
2022-05-20T17:01:00,kcc,51.01
2022-05-20T17:03:00,kcc,58.21
2022-05-20T17:05:00,kcc,58.80
2022-05-20T17:07:00,kcc,58.18
2022-05-20T17:09:00,kcc,62.40
2022-05-20T17:11:00,kcc,46.82
2022-05-20T17:13:00,kcc,38.99
2022-05-20T17:14:00,kcc,19.80
2022-05-20T17:16:00,kcc,34.78
2022-05-20T17:18:00,kcc,39.02
2022-05-20T17:20:00,kcc,38.99
2022-05-20T17:22:00,kcc,35.39
2022-05-20T17:24:00,kcc,38.99
2022-05-20T17:26:00,kcc,39.02
2022-05-20T17:27:00,kcc,19.19
2022-05-20T17:29:00,kcc,41.40
2022-05-20T17:30:00,kcc,22.79
2022-05-20T17:32:00,kcc,47.40
2022-05-20T17:33:00,kcc,27.01
2022-05-20T17:35:00,kcc,50.39
2022-05-20T17:37:00,kcc,43.21
2022-05-20T17:39:00,kcc,38.99
2022-05-20T17:40:00,kcc,21.59
2022-05-20T17:42:00,kcc,40.81
2022-05-20T17:43:00,kcc,21.59
2022-05-20T17:45:00,kcc,38.99
2022-05-20T17:47:00,kcc,40.81
2022-05-20T17:49:00,kcc,50.39
2022-05-20T17:51:00,kcc,52.82
2022-05-20T17:52:00,kcc,23.38
2022-05-20T17:54:00,kcc,56.40
2022-05-20T17:56:00,kcc,60.62
2022-05-20T17:57:00,kcc,29.38
2022-05-20T17:59:00,kcc,58.21
2022-05-20T18:00:00,kcc,27.60
2022-05-20T18:02:00,kcc,62.40
2022-05-20T18:04:00,kcc,60.59
2022-05-20T18:06:00,kcc,52.21
2022-05-20T18:08:00,kcc,38.99
2022-05-20T18:09:00,kcc,21.62
2022-05-20T18:11:00,kcc,45.00
2022-05-20T18:13:00,kcc,45.00
2022-05-20T18:15:00,kcc,42.60
2022-05-20T18:17:00,kcc,38.99
2022-05-20T18:18:00,kcc,17.40
2022-05-20T18:19:00,kcc,17.99
2022-05-20T18:21:00,kcc,34.80
2022-05-20T18:23:00,kcc,37.21
2022-05-20T18:24:00,kcc,15.59
2022-05-20T18:26:00,kcc,34.80
2022-05-20T18:28:00,kcc,35.39
2022-05-20T18:30:00,kcc,39.02
2022-05-20T18:32:00,kcc,37.18
2022-05-20T18:34:00,kcc,40.81
2022-05-20T18:36:00,kcc,40.81
2022-05-20T18:38:00,kcc,46.79
2022-05-20T18:40:00,kcc,51.01
2022-05-20T18:42:00,kcc,40.81
2022-05-20T18:44:00,kcc,45.00
2022-05-20T18:46:00,kcc,34.78
2022-05-20T18:48:00,kcc,35.42
2022-05-20T18:50:00,kcc,42.60
2022-05-20T18:52:00,kcc,54.61
2022-05-20T18:54:00,kcc,40.78
2022-05-20T18:56:00,kcc,33.60
2022-05-20T18:58:00,kcc,34.80
2022-05-20T19:00:00,kcc,32.99
2022-05-20T19:02:00,kcc,33.60
2022-05-20T19:04:00,kcc,33.02
2022-05-20T19:05:00,kcc,19.19
2022-05-20T19:07:00,kcc,46.79
2022-05-20T19:09:00,kcc,49.22
2022-05-20T19:10:00,kcc,25.20
2022-05-20T19:12:00,kcc,38.99
2022-05-20T19:14:00,kcc,34.80
2022-05-20T19:15:00,kcc,17.99
2022-05-20T19:17:00,kcc,33.02
2022-05-20T19:19:00,kcc,38.99
2022-05-20T19:20:00,kcc,21.59
2022-05-20T19:22:00,kcc,40.81
2022-05-20T19:24:00,kcc,40.78
2022-05-20T19:26:00,kcc,31.20
2022-05-20T19:27:00,kcc,15.62
2022-05-20T19:29:00,kcc,31.20
2022-05-20T19:31:00,kcc,32.99
2022-05-20T19:33:00,kcc,37.21
2022-05-20T19:34:00,kcc,15.62
2022-05-20T19:36:00,kcc,29.38
2022-05-20T19:38:00,kcc,27.60
2022-05-20T19:40:00,kcc,28.80
2022-05-20T19:42:00,kcc,31.20
2022-05-20T19:44:00,kcc,38.99
2022-05-20T19:46:00,kcc,39.02
2022-05-20T19:48:00,kcc,38.99
2022-05-20T19:50:00,kcc,40.78
2022-05-20T19:52:00,kcc,41.40
2022-05-20T19:54:00,kcc,39.02
2022-05-20T19:55:00,kcc,15.59
2022-05-20T19:57:00,kcc,31.20
2022-05-20T19:59:00,kcc,28.80
2022-05-20T20:00:00,kcc,28.80
2022-05-20T20:01:00,kcc,16.20
2022-05-20T20:02:00,kcc,30.62
2022-05-20T20:04:00,kcc,19.78
2022-05-20T20:05:00,kcc,7.82
2022-05-20T20:07:00,kcc,17.40
2022-05-20T20:09:00,kcc,21.59
2022-05-20T20:11:00,kcc,19.19
2022-05-20T20:13:00,kcc,33.60
2022-05-20T20:15:00,kcc,31.20
2022-05-20T20:16:00,kcc,15.62
2022-05-20T20:18:00,kcc,31.20
2022-05-20T20:19:00,kcc,15.59
2022-05-20T20:20:00,kcc,15.59
2022-05-20T20:22:00,kcc,33.02
2022-05-20T20:24:00,kcc,25.20
2022-05-20T20:26:00,kcc,17.40
2022-05-20T20:28:00,kcc,19.80
2022-05-20T20:29:00,kcc,7.79
2022-05-20T20:31:00,kcc,19.19
2022-05-20T20:33:00,kcc,19.80
2022-05-20T20:35:00,kcc,25.20
2022-05-20T20:36:00,kcc,13.80
2022-05-20T20:38:00,kcc,29.41
2022-05-20T20:40:00,kcc,28.80
2022-05-20T20:42:00,kcc,31.20
2022-05-20T20:44:00,kcc,25.81
2022-05-20T20:46:00,kcc,17.40
2022-05-20T20:48:00,kcc,17.37
2022-05-20T20:49:00,kcc,9.61
2022-05-20T20:51:00,kcc,21.59
2022-05-20T20:53:00,kcc,25.22
2022-05-20T20:55:00,kcc,25.78
2022-05-20T20:57:00,kcc,28.80
2022-05-20T20:59:00,kcc,29.41
2022-05-20T21:01:00,kcc,31.20
2022-05-20T21:03:00,kcc,29.38
2022-05-20T21:05:00,kcc,25.20
2022-05-20T21:07:00,kcc,15.62
2022-05-20T21:09:00,kcc,15.59
2022-05-20T21:11:00,kcc,17.40
2022-05-20T21:13:00,kcc,19.80
2022-05-20T21:15:00,kcc,19.19
2022-05-20T21:17:00,kcc,25.81
2022-05-20T21:19:00,kcc,28.80
2022-05-20T21:20:00,kcc,12.01
2022-05-20T21:22:00,kcc,29.38
2022-05-20T21:24:00,kcc,27.01
2022-05-20T21:26:00,kcc,25.20
2022-05-20T21:27:00,kcc,7.79
2022-05-20T21:29:00,kcc,16.20
2022-05-20T21:30:00,kcc,5.42
2022-05-20T21:32:00,kcc,17.37
2022-05-20T21:33:00,kcc,15.62
2022-05-20T21:35:00,kcc,21.59
2022-05-20T21:36:00,kcc,9.61
2022-05-20T21:37:00,kcc,12.01
2022-05-20T21:39:00,kcc,26.98
2022-05-20T21:40:00,kcc,15.62
2022-05-20T21:42:00,kcc,27.60
2022-05-20T21:44:00,kcc,29.38
2022-05-20T21:45:00,kcc,13.80
2022-05-20T21:47:00,kcc,21.01
2022-05-20T21:49:00,kcc,15.62
2022-05-20T21:50:00,kcc,7.79
2022-05-20T21:52:00,kcc,17.99
2022-05-20T21:54:00,kcc,17.40
2022-05-20T21:55:00,kcc,7.79
2022-05-20T21:57:00,kcc,17.40
2022-05-20T21:59:00,kcc,25.20
2022-05-20T22:01:00,kcc,29.41
2022-05-20T22:03:00,kcc,31.20
2022-05-20T22:04:00,kcc,13.80
2022-05-20T22:05:00,kcc,9.61
2022-05-20T22:07:00,kcc,15.59
2022-05-20T22:08:00,kcc,7.79
2022-05-20T22:10:00,kcc,15.62
2022-05-20T22:12:00,kcc,15.59
2022-05-20T22:13:00,kcc,9.61
2022-05-20T22:15:00,kcc,27.60
2022-05-20T22:16:00,kcc,9.61
2022-05-20T22:17:00,kcc,15.59
2022-05-20T22:19:00,kcc,29.41
2022-05-20T22:20:00,kcc,13.18
2022-05-20T22:22:00,kcc,29.41
2022-05-20T22:23:00,kcc,15.59
2022-05-20T22:24:00,kcc,9.61
2022-05-20T22:25:00,kcc,7.79
2022-05-20T22:27:00,kcc,18.02
2022-05-20T22:29:00,kcc,17.40
2022-05-20T22:30:00,kcc,7.79
2022-05-20T22:32:00,kcc,15.59
2022-05-20T22:34:00,kcc,17.40
2022-05-20T22:36:00,kcc,23.41
2022-05-20T22:38:00,kcc,27.60
2022-05-20T22:39:00,kcc,13.21
2022-05-20T22:41:00,kcc,23.38
2022-05-20T22:42:00,kcc,7.79
2022-05-20T22:44:00,kcc,15.62
2022-05-20T22:46:00,kcc,25.81
2022-05-20T22:47:00,kcc,11.40
2022-05-20T22:49:00,kcc,25.20
2022-05-20T22:51:00,kcc,19.80
2022-05-20T22:53:00,kcc,19.19
2022-05-20T22:55:00,kcc,27.60
2022-05-20T22:56:00,kcc,15.62
2022-05-20T22:58:00,kcc,31.20
2022-05-20T23:00:00,kcc,17.40