#datetime,building,power
2022-11-13T00:00:00,pth,2.40
2022-11-13T00:02:00,pth,2.40
2022-11-13T00:05:00,pth,2.40
2022-11-13T00:06:00,pth,1.20
2022-11-13T00:08:00,pth,2.40
2022-11-13T00:09:00,pth,1.20
2022-11-13T00:11:00,pth,2.40
2022-11-13T00:12:00,pth,1.20
2022-11-13T00:14:00,pth,2.40
2022-11-13T00:16:00,pth,3.60
2022-11-13T00:18:00,pth,1.20
2022-11-13T00:19:00,pth,1.20
2022-11-13T00:21:00,pth,2.40
2022-11-13T00:23:00,pth,2.40
2022-11-13T00:24:00,pth,1.20
2022-11-13T00:25:00,pth,1.20
2022-11-13T00:27:00,pth,1.20
2022-11-13T00:29:00,pth,2.40
2022-11-13T00:30:00,pth,2.40
2022-11-13T00:32:00,pth,2.40
2022-11-13T00:34:00,pth,2.40
2022-11-13T00:35:00,pth,1.20
2022-11-13T00:37:00,pth,2.40
2022-11-13T00:38:00,pth,1.20
2022-11-13T00:40:00,pth,2.40
2022-11-13T00:41:00,pth,2.40
2022-11-13T00:43:00,pth,2.40
2022-11-13T00:45:00,pth,2.40
2022-11-13T00:47:00,pth,2.40
2022-11-13T00:48:00,pth,2.40
2022-11-13T00:50:00,pth,2.40
2022-11-13T00:52:00,pth,2.40
2022-11-13T00:54:00,pth,3.60
2022-11-13T00:56:00,pth,2.40
2022-11-13T00:57:00,pth,1.20
2022-11-13T00:59:00,pth,2.40
2022-11-13T01:00:00,pth,1.20
2022-11-13T01:02:00,pth,2.40
2022-11-13T01:04:00,pth,2.40
2022-11-13T01:06:00,pth,3.60
2022-11-13T01:08:00,pth,2.40
2022-11-13T01:10:00,pth,2.40
2022-11-13T01:11:00,pth,1.20
2022-11-13T01:13:00,pth,2.40
2022-11-13T01:15:00,pth,2.40
2022-11-13T01:17:00,pth,2.40
2022-11-13T01:19:00,pth,2.40
2022-11-13T01:20:00,pth,1.20
2022-11-13T01:22:00,pth,2.40
2022-11-13T01:24:00,pth,2.40
2022-11-13T01:26:00,pth,2.40
2022-11-13T01:28:00,pth,2.40
2022-11-13T01:30:00,pth,1.20
2022-11-13T01:31:00,pth,1.20
2022-11-13T01:33:00,pth,2.40
2022-11-13T01:35:00,pth,2.40
2022-11-13T01:37:00,pth,1.20
2022-11-13T01:38:00,pth,1.20
2022-11-13T01:40:00,pth,2.40
2022-11-13T01:42:00,pth,2.40
2022-11-13T01:44:00,pth,2.40
2022-11-13T01:46:00,pth,2.40
2022-11-13T01:49:00,pth,2.40
2022-11-13T01:51:00,pth,3.60
2022-11-13T01:53:00,pth,2.40
2022-11-13T01:55:00,pth,2.40
2022-11-13T01:57:00,pth,2.40
2022-11-13T01:59:00,pth,2.40
2022-11-13T02:00:00,pth,1.20
2022-11-13T02:02:00,pth,2.40
2022-11-13T02:03:00,pth,1.20
2022-11-13T02:05:00,pth,2.40
2022-11-13T02:07:00,pth,2.40
2022-11-13T02:09:00,pth,2.40
2022-11-13T02:11:00,pth,2.40
2022-11-13T02:12:00,pth,1.20
2022-11-13T02:14:00,pth,2.40
2022-11-13T02:15:00,pth,1.20
2022-11-13T02:17:00,pth,2.40
2022-11-13T02:19:00,pth,1.20
2022-11-13T02:21:00,pth,2.40
2022-11-13T02:23:00,pth,2.40
2022-11-13T02:25:00,pth,2.40
2022-11-13T02:27:00,pth,2.40
2022-11-13T02:28:00,pth,1.20
2022-11-13T02:30:00,pth,1.20
2022-11-13T02:32:00,pth,2.40
2022-11-13T02:33:00,pth,1.20
2022-11-13T02:35:00,pth,2.40
2022-11-13T02:37:00,pth,2.40
2022-11-13T02:39:00,pth,2.40
2022-11-13T02:40:00,pth,1.20
2022-11-13T02:42:00,pth,1.20
2022-11-13T02:43:00,pth,1.20
2022-11-13T02:45:00,pth,2.40
2022-11-13T02:47:00,pth,2.40
2022-11-13T02:48:00,pth,1.20
2022-11-13T02:50:00,pth,2.40
2022-11-13T02:52:00,pth,2.40
2022-11-13T02:54:00,pth,2.40
2022-11-13T02:56:00,pth,2.40
2022-11-13T02:58:00,pth,1.20
2022-11-13T03:00:00,pth,2.40
2022-11-13T03:01:00,pth,1.20
2022-11-13T03:03:00,pth,2.40
2022-11-13T03:05:00,pth,1.20
2022-11-13T03:06:00,pth,1.20
2022-11-13T03:07:00,pth,1.20
2022-11-13T03:08:00,pth,1.20
2022-11-13T03:10:00,pth,2.40
2022-11-13T03:12:00,pth,2.40
2022-11-13T03:13:00,pth,1.20
2022-11-13T03:14:00,pth,1.20
2022-11-13T03:16:00,pth,2.40
2022-11-13T03:18:00,pth,2.40
2022-11-13T03:20:00,pth,2.40
2022-11-13T03:21:00,pth,1.20
2022-11-13T03:23:00,pth,2.40
2022-11-13T03:24:00,pth,1.20
2022-11-13T03:26:00,pth,1.20
2022-11-13T03:28:00,pth,2.40
2022-11-13T03:30:00,pth,2.40
2022-11-13T03:32:00,pth,2.40
2022-11-13T03:34:00,pth,2.40
2022-11-13T03:36:00,pth,2.40
2022-11-13T03:37:00,pth,1.20
2022-11-13T03:39:00,pth,2.40
2022-11-13T03:41:00,pth,2.40
2022-11-13T03:43:00,pth,2.40
2022-11-13T03:45:00,pth,2.40
2022-11-13T03:47:00,pth,2.40
2022-11-13T03:49:00,pth,2.40
2022-11-13T03:50:00,pth,1.20
2022-11-13T03:52:00,pth,2.40
2022-11-13T03:54:00,pth,2.40
2022-11-13T03:55:00,pth,1.20
2022-11-13T03:57:00,pth,2.40
2022-11-13T03:58:00,pth,1.20
2022-11-13T04:00:00,pth,2.40
2022-11-13T04:02:00,pth,2.40
2022-11-13T04:03:00,pth,1.20
2022-11-13T04:05:00,pth,2.40
2022-11-13T04:07:00,pth,2.40
2022-11-13T04:09:00,pth,2.40
2022-11-13T04:11:00,pth,2.40
2022-11-13T04:13:00,pth,2.40
2022-11-13T04:15:00,pth,1.20
2022-11-13T04:17:00,pth,2.40
2022-11-13T04:19:00,pth,2.40
2022-11-13T04:21:00,pth,2.40
2022-11-13T04:22:00,pth,1.20
2022-11-13T04:23:00,pth,1.20
2022-11-13T04:25:00,pth,2.40
2022-11-13T04:26:00,pth,1.20
2022-11-13T04:28:00,pth,1.20
2022-11-13T04:30:00,pth,2.40
2022-11-13T04:31:00,pth,1.20
2022-11-13T04:32:00,pth,1.20
2022-11-13T04:33:00,pth,1.20
2022-11-13T04:35:00,pth,2.40
2022-11-13T04:36:00,pth,1.20
2022-11-13T04:38:00,pth,2.40
2022-11-13T04:40:00,pth,2.40
2022-11-13T04:41:00,pth,1.20
2022-11-13T04:42:00,pth,1.20
2022-11-13T04:44:00,pth,2.40
2022-11-13T04:46:00,pth,2.40
2022-11-13T04:47:00,pth,1.20
2022-11-13T04:49:00,pth,2.40
2022-11-13T04:50:00,pth,1.20
2022-11-13T04:52:00,pth,2.40
2022-11-13T04:53:00,pth,1.20
2022-11-13T04:55:00,pth,2.40
2022-11-13T04:56:00,pth,1.20
2022-11-13T04:58:00,pth,1.20
2022-11-13T05:00:00,pth,2.40
2022-11-13T05:02:00,pth,2.40
2022-11-13T05:04:00,pth,2.40
2022-11-13T05:06:00,pth,1.20
2022-11-13T05:08:00,pth,2.40
2022-11-13T05:10:00,pth,2.40
2022-11-13T05:12:00,pth,2.40
2022-11-13T05:14:00,pth,2.40
2022-11-13T05:16:00,pth,2.40
2022-11-13T05:18:00,pth,2.40
2022-11-13T05:19:00,pth,1.20
2022-11-13T05:21:00,pth,2.40
2022-11-13T05:23:00,pth,2.40
2022-11-13T05:25:00,pth,2.40
2022-11-13T05:27:00,pth,1.20
2022-11-13T05:29:00,pth,2.40
2022-11-13T05:31:00,pth,2.40
2022-11-13T05:33:00,pth,2.40
2022-11-13T05:34:00,pth,1.20
2022-11-13T05:36:00,pth,2.40
2022-11-13T05:38:00,pth,2.40
2022-11-13T05:40:00,pth,1.20
2022-11-13T05:42:00,pth,2.40
2022-11-13T05:44:00,pth,2.40
2022-11-13T05:45:00,pth,1.20
2022-11-13T05:47:00,pth,2.40
2022-11-13T05:49:00,pth,2.40
2022-11-13T05:51:00,pth,2.40
2022-11-13T05:53:00,pth,2.40
2022-11-13T05:55:00,pth,1.20
2022-11-13T05:57:00,pth,2.40
2022-11-13T05:58:00,pth,1.20
2022-11-13T06:00:00,pth,2.40
2022-11-13T06:02:00,pth,2.40
2022-11-13T06:03:00,pth,1.20
2022-11-13T06:05:00,pth,2.40
2022-11-13T06:06:00,pth,1.20
2022-11-13T06:08:00,pth,2.40
2022-11-13T06:10:00,pth,1.20
2022-11-13T06:12:00,pth,2.40
2022-11-13T06:13:00,pth,1.20
2022-11-13T06:15:00,pth,2.40
2022-11-13T06:16:00,pth,1.20
2022-11-13T06:18:00,pth,1.20
2022-11-13T06:20:00,pth,2.40
2022-11-13T06:22:00,pth,2.40
2022-11-13T06:24:00,pth,2.40
2022-11-13T06:25:00,pth,1.20
2022-11-13T06:27:00,pth,2.40
2022-11-13T06:28:00,pth,1.20
2022-11-13T06:30:00,pth,2.40
2022-11-13T06:32:00,pth,2.40
2022-11-13T06:34:00,pth,2.40
2022-11-13T06:36:00,pth,2.40
2022-11-13T06:38:00,pth,2.40
2022-11-13T06:39:00,pth,1.20
2022-11-13T06:41:00,pth,2.40
2022-11-13T06:43:00,pth,2.40
2022-11-13T06:44:00,pth,1.20
2022-11-13T06:46:00,pth,2.40
2022-11-13T06:47:00,pth,1.20
2022-11-13T06:48:00,pth,1.20
2022-11-13T06:50:00,pth,2.40
2022-11-13T06:51:00,pth,1.20
2022-11-13T06:53:00,pth,2.40
2022-11-13T06:55:00,pth,2.40
2022-11-13T06:56:00,pth,1.20
2022-11-13T06:58:00,pth,2.40
2022-11-13T07:00:00,pth,2.40
2022-11-13T07:01:00,pth,1.20
2022-11-13T07:03:00,pth,2.40
2022-11-13T07:05:00,pth,2.40
2022-11-13T07:07:00,pth,2.40
2022-11-13T07:09:00,pth,2.40
2022-11-13T07:11:00,pth,2.40
2022-11-13T07:13:00,pth,1.20
2022-11-13T07:14:00,pth,1.20
2022-11-13T07:16:00,pth,2.40
2022-11-13T07:17:00,pth,1.20
2022-11-13T07:19:00,pth,2.40
2022-11-13T07:21:00,pth,2.40
2022-11-13T07:23:00,pth,1.20
2022-11-13T07:25:00,pth,2.40
2022-11-13T07:27:00,pth,2.40
2022-11-13T07:29:00,pth,2.40
2022-11-13T07:31:00,pth,2.40
2022-11-13T07:33:00,pth,2.40
2022-11-13T07:35:00,pth,2.40
2022-11-13T07:37:00,pth,1.20
2022-11-13T07:38:00,pth,1.20
2022-11-13T07:40:00,pth,2.40
2022-11-13T07:42:00,pth,2.40
2022-11-13T07:43:00,pth,1.20
2022-11-13T07:45:00,pth,2.40
2022-11-13T07:47:00,pth,2.40
2022-11-13T07:48:00,pth,1.20
2022-11-13T07:50:00,pth,1.20
2022-11-13T07:52:00,pth,1.20
2022-11-13T07:55:00,pth,2.40
2022-11-13T07:57:00,pth,1.20
2022-11-13T07:58:00,pth,1.20
2022-11-13T08:00:00,pth,1.20
2022-11-13T08:02:00,pth,1.20
2022-11-13T08:03:00,pth,1.20
2022-11-13T08:04:00,pth,2.40
2022-11-13T08:07:00,pth,2.40
2022-11-13T08:09:00,pth,1.20
2022-11-13T08:11:00,pth,1.20
2022-11-13T08:12:00,pth,1.20
2022-11-13T08:14:00,pth,1.20
2022-11-13T08:16:00,pth,2.40
2022-11-13T08:19:00,pth,2.40
2022-11-13T08:21:00,pth,1.20
2022-11-13T08:23:00,pth,1.20
2022-11-13T08:24:00,pth,1.20
2022-11-13T08:26:00,pth,1.20
2022-11-13T08:27:00,pth,1.20
2022-11-13T08:29:00,pth,1.20
2022-11-13T08:31:00,pth,2.40
2022-11-13T08:33:00,pth,2.40
2022-11-13T08:34:00,pth,2.40
2022-11-13T08:36:00,pth,2.40
2022-11-13T08:38:00,pth,3.60
2022-11-13T08:39:00,pth,1.20
2022-11-13T08:41:00,pth,2.40
2022-11-13T08:43:00,pth,2.40
2022-11-13T08:44:00,pth,1.20
2022-11-13T08:46:00,pth,3.60
2022-11-13T08:47:00,pth,1.20
2022-11-13T08:49:00,pth,2.40
2022-11-13T08:51:00,pth,2.40
2022-11-13T08:53:00,pth,3.60
2022-11-13T08:54:00,pth,1.20
2022-11-13T08:56:00,pth,3.60
2022-11-13T08:58:00,pth,2.40
2022-11-13T09:00:00,pth,2.40
2022-11-13T09:02:00,pth,3.60
2022-11-13T09:03:00,pth,1.20
2022-11-13T09:05:00,pth,2.40
2022-11-13T09:06:00,pth,2.40
2022-11-13T09:08:00,pth,2.40
2022-11-13T09:09:00,pth,2.40
2022-11-13T09:11:00,pth,2.40
2022-11-13T09:13:00,pth,3.60
2022-11-13T09:15:00,pth,2.40
2022-11-13T09:17:00,pth,3.60
2022-11-13T09:19:00,pth,2.40
2022-11-13T09:21:00,pth,3.60
2022-11-13T09:22:00,pth,1.20
2022-11-13T09:23:00,pth,2.40
2022-11-13T09:25:00,pth,2.40
2022-11-13T09:27:00,pth,3.60
2022-11-13T09:29:00,pth,3.60
2022-11-13T09:30:00,pth,1.20
2022-11-13T09:32:00,pth,3.60
2022-11-13T09:33:00,pth,2.40
2022-11-13T09:35:00,pth,2.40
2022-11-13T09:37:00,pth,3.60
2022-11-13T09:38:00,pth,2.40
2022-11-13T09:40:00,pth,2.40
2022-11-13T09:41:00,pth,2.40
2022-11-13T09:43:00,pth,2.40
2022-11-13T09:45:00,pth,3.60
2022-11-13T09:46:00,pth,1.20
2022-11-13T09:47:00,pth,1.20
2022-11-13T09:49:00,pth,3.60
2022-11-13T09:50:00,pth,1.20
2022-11-13T09:52:00,pth,3.60
2022-11-13T09:53:00,pth,1.20
2022-11-13T09:54:00,pth,1.20
2022-11-13T09:56:00,pth,2.40
2022-11-13T09:58:00,pth,3.60
2022-11-13T10:00:00,pth,2.40
2022-11-13T10:01:00,pth,2.40
2022-11-13T10:03:00,pth,2.40
2022-11-13T10:05:00,pth,3.60
2022-11-13T10:07:00,pth,2.40
2022-11-13T10:09:00,pth,2.40
2022-11-13T10:11:00,pth,2.40
2022-11-13T10:12:00,pth,1.20
2022-11-13T10:13:00,pth,1.20
2022-11-13T10:15:00,pth,3.60
2022-11-13T10:17:00,pth,3.60
2022-11-13T10:18:00,pth,3.60
2022-11-13T10:19:00,pth,2.40
2022-11-13T10:20:00,pth,1.20
2022-11-13T10:22:00,pth,2.40
2022-11-13T10:24:00,pth,3.60
2022-11-13T10:25:00,pth,1.20
2022-11-13T10:27:00,pth,2.40
2022-11-13T10:29:00,pth,1.20
2022-11-13T10:31:00,pth,1.20
2022-11-13T10:32:00,pth,1.20
2022-11-13T10:34:00,pth,1.20
2022-11-13T10:36:00,pth,1.20
2022-11-13T10:38:00,pth,1.20
2022-11-13T10:39:00,pth,1.20
2022-11-13T10:41:00,pth,2.40
2022-11-13T10:43:00,pth,4.80
2022-11-13T10:44:00,pth,3.60
2022-11-13T10:46:00,pth,3.60
2022-11-13T10:48:00,pth,1.20
2022-11-13T10:49:00,pth,1.20
2022-11-13T10:50:00,pth,1.20
2022-11-13T10:52:00,pth,1.20
2022-11-13T10:54:00,pth,1.20
2022-11-13T10:56:00,pth,1.20
2022-11-13T10:57:00,pth,1.20
2022-11-13T10:59:00,pth,1.20
2022-11-13T11:00:00,pth,1.20
2022-11-13T11:02:00,pth,1.20
2022-11-13T11:03:00,pth,1.20
2022-11-13T11:05:00,pth,2.40
2022-11-13T11:07:00,pth,1.20
2022-11-13T11:09:00,pth,2.40
2022-11-13T11:11:00,pth,1.20
2022-11-13T11:13:00,pth,2.40
2022-11-13T11:15:00,pth,1.20
2022-11-13T11:17:00,pth,1.20
2022-11-13T11:19:00,pth,2.40
2022-11-13T11:20:00,pth,1.20
2022-11-13T11:22:00,pth,1.20
2022-11-13T11:24:00,pth,2.40
2022-11-13T11:26:00,pth,1.20
2022-11-13T11:28:00,pth,1.20
2022-11-13T11:29:00,pth,1.20
2022-11-13T11:31:00,pth,1.20
2022-11-13T11:33:00,pth,1.20
2022-11-13T11:35:00,pth,1.20
2022-11-13T11:37:00,pth,1.20
2022-11-13T11:39:00,pth,1.20
2022-11-13T11:40:00,pth,1.20
2022-11-13T11:42:00,pth,1.20
2022-11-13T11:43:00,pth,1.20
2022-11-13T11:45:00,pth,1.20
2022-11-13T11:47:00,pth,2.40
2022-11-13T11:49:00,pth,1.20
2022-11-13T11:50:00,pth,1.20
2022-11-13T11:52:00,pth,1.20
2022-11-13T11:54:00,pth,1.20
2022-11-13T11:56:00,pth,2.40
2022-11-13T11:59:00,pth,2.40
2022-11-13T12:01:00,pth,1.20
2022-11-13T12:03:00,pth,1.20
2022-11-13T12:04:00,pth,1.20
2022-11-13T12:06:00,pth,1.20
2022-11-13T12:07:00,pth,1.20
2022-11-13T12:09:00,pth,2.40
2022-11-13T12:11:00,pth,1.20
2022-11-13T12:12:00,pth,1.20
2022-11-13T12:14:00,pth,2.40
2022-11-13T12:15:00,pth,1.20
2022-11-13T12:16:00,pth,1.20
2022-11-13T12:18:00,pth,3.60
2022-11-13T12:20:00,pth,2.40
2022-11-13T12:21:00,pth,1.20
2022-11-13T12:23:00,pth,3.60
2022-11-13T12:24:00,pth,1.20
2022-11-13T12:26:00,pth,2.40
2022-11-13T12:27:00,pth,1.20
2022-11-13T12:29:00,pth,1.20
2022-11-13T12:31:00,pth,1.20
2022-11-13T12:32:00,pth,1.20
2022-11-13T12:33:00,pth,1.20
2022-11-13T12:34:00,pth,1.20
2022-11-13T12:35:00,pth,1.20
2022-11-13T12:37:00,pth,1.20
2022-11-13T12:39:00,pth,2.40
2022-11-13T12:40:00,pth,1.20
2022-11-13T12:42:00,pth,1.20
2022-11-13T12:43:00,pth,1.20
2022-11-13T12:45:00,pth,1.20
2022-11-13T12:47:00,pth,2.40
2022-11-13T12:49:00,pth,1.20
2022-11-13T12:50:00,pth,1.20
2022-11-13T12:52:00,pth,2.40
2022-11-13T12:54:00,pth,1.20
2022-11-13T12:55:00,pth,1.20
2022-11-13T12:57:00,pth,4.80
2022-11-13T12:58:00,pth,2.40
2022-11-13T12:59:00,pth,2.40
2022-11-13T13:01:00,pth,3.60
2022-11-13T13:03:00,pth,3.60
2022-11-13T13:05:00,pth,3.60
2022-11-13T13:07:00,pth,4.80
2022-11-13T13:08:00,pth,2.40
2022-11-13T13:10:00,pth,3.60
2022-11-13T13:12:00,pth,3.60
2022-11-13T13:13:00,pth,2.40
2022-11-13T13:15:00,pth,4.80
2022-11-13T13:17:00,pth,3.60
2022-11-13T13:19:00,pth,3.60
2022-11-13T13:21:00,pth,4.80
2022-11-13T13:22:00,pth,1.20
2022-11-13T13:24:00,pth,4.80
2022-11-13T13:26:00,pth,3.60
2022-11-13T13:28:00,pth,3.60
2022-11-13T13:29:00,pth,2.40
2022-11-13T13:30:00,pth,2.40
2022-11-13T13:32:00,pth,3.60
2022-11-13T13:34:00,pth,2.40
2022-11-13T13:36:00,pth,2.40
2022-11-13T13:37:00,pth,1.20
2022-11-13T13:39:00,pth,2.40
2022-11-13T13:41:00,pth,1.20
2022-11-13T13:42:00,pth,1.20
2022-11-13T13:44:00,pth,2.40
2022-11-13T13:46:00,pth,1.20
2022-11-13T13:48:00,pth,4.80
2022-11-13T13:49:00,pth,6.00
2022-11-13T13:51:00,pth,13.20
2022-11-13T13:53:00,pth,13.20
2022-11-13T13:55:00,pth,14.40
2022-11-13T13:57:00,pth,13.20
2022-11-13T13:59:00,pth,13.20
2022-11-13T14:00:00,pth,6.00
2022-11-13T14:02:00,pth,13.20
2022-11-13T14:04:00,pth,13.20
2022-11-13T14:05:00,pth,7.20
2022-11-13T14:07:00,pth,13.20
2022-11-13T14:09:00,pth,14.40
2022-11-13T14:11:00,pth,15.60
2022-11-13T14:13:00,pth,15.60
2022-11-13T14:15:00,pth,14.40
2022-11-13T14:17:00,pth,14.40
2022-11-13T14:18:00,pth,6.00
2022-11-13T14:19:00,pth,7.20
2022-11-13T14:21:00,pth,13.20
2022-11-13T14:23:00,pth,13.20
2022-11-13T14:25:00,pth,13.20
2022-11-13T14:27:00,pth,13.20
2022-11-13T14:29:00,pth,12.00
2022-11-13T14:30:00,pth,7.20
2022-11-13T14:32:00,pth,12.00
2022-11-13T14:34:00,pth,13.20
2022-11-13T14:35:00,pth,6.00
2022-11-13T14:37:00,pth,13.20
2022-11-13T14:39:00,pth,14.40
2022-11-13T14:41:00,pth,12.00
2022-11-13T14:43:00,pth,13.20
2022-11-13T14:44:00,pth,6.00
2022-11-13T14:45:00,pth,3.60
2022-11-13T14:47:00,pth,2.40
2022-11-13T14:49:00,pth,2.40
2022-11-13T14:52:00,pth,2.40
2022-11-13T14:53:00,pth,1.20
2022-11-13T14:55:00,pth,1.20
2022-11-13T14:57:00,pth,4.80
2022-11-13T14:58:00,pth,6.00
2022-11-13T14:59:00,pth,6.00
2022-11-13T15:01:00,pth,13.20
2022-11-13T15:02:00,pth,6.00
2022-11-13T15:04:00,pth,13.20
2022-11-13T15:05:00,pth,6.00
2022-11-13T15:07:00,pth,13.20
2022-11-13T15:09:00,pth,13.20
2022-11-13T15:11:00,pth,13.20
2022-11-13T15:13:00,pth,13.20
2022-11-13T15:15:00,pth,12.00
2022-11-13T15:16:00,pth,7.20
2022-11-13T15:18:00,pth,13.20
2022-11-13T15:19:00,pth,6.00
2022-11-13T15:21:00,pth,13.20
2022-11-13T15:23:00,pth,13.20
2022-11-13T15:25:00,pth,13.20
2022-11-13T15:27:00,pth,13.20
2022-11-13T15:29:00,pth,13.20
2022-11-13T15:31:00,pth,13.20
2022-11-13T15:33:00,pth,12.00
2022-11-13T15:34:00,pth,7.20
2022-11-13T15:36:00,pth,12.00
2022-11-13T15:38:00,pth,13.20
2022-11-13T15:40:00,pth,13.20
2022-11-13T15:42:00,pth,12.00
2022-11-13T15:43:00,pth,6.00
2022-11-13T15:45:00,pth,12.00
2022-11-13T15:47:00,pth,6.00
2022-11-13T15:49:00,pth,9.60
2022-11-13T15:51:00,pth,13.20
2022-11-13T15:53:00,pth,3.60
2022-11-13T15:54:00,pth,4.80
2022-11-13T15:56:00,pth,8.40
2022-11-13T15:58:00,pth,1.20
2022-11-13T15:59:00,pth,1.20
2022-11-13T16:01:00,pth,1.20
2022-11-13T16:03:00,pth,1.20
2022-11-13T16:04:00,pth,1.20
2022-11-13T16:06:00,pth,1.20
2022-11-13T16:10:00,pth,3.60
2022-11-13T16:11:00,pth,1.20
2022-11-13T16:13:00,pth,2.40
2022-11-13T16:14:00,pth,1.20
2022-11-13T16:15:00,pth,1.20
2022-11-13T16:17:00,pth,2.40
2022-11-13T16:20:00,pth,2.40
2022-11-13T16:22:00,pth,2.40
2022-11-13T16:23:00,pth,1.20
2022-11-13T16:24:00,pth,1.20
2022-11-13T16:26:00,pth,2.40
2022-11-13T16:28:00,pth,1.20
2022-11-13T16:29:00,pth,1.20
2022-11-13T16:31:00,pth,2.40
2022-11-13T16:33:00,pth,2.40
2022-11-13T16:34:00,pth,1.20
2022-11-13T16:36:00,pth,2.40
2022-11-13T16:38:00,pth,1.20
2022-11-13T16:40:00,pth,3.60
2022-11-13T16:42:00,pth,2.40
2022-11-13T16:44:00,pth,2.40
2022-11-13T16:45:00,pth,1.20
2022-11-13T16:47:00,pth,2.40
2022-11-13T16:49:00,pth,2.40
2022-11-13T16:50:00,pth,1.20
2022-11-13T16:52:00,pth,2.40
2022-11-13T16:53:00,pth,1.20
2022-11-13T16:55:00,pth,2.40
2022-11-13T16:56:00,pth,1.20
2022-11-13T16:57:00,pth,1.20
2022-11-13T16:59:00,pth,2.40
2022-11-13T17:01:00,pth,2.40
2022-11-13T17:04:00,pth,2.40
2022-11-13T17:05:00,pth,1.20
2022-11-13T17:07:00,pth,2.40
2022-11-13T17:08:00,pth,1.20
2022-11-13T17:10:00,pth,2.40
2022-11-13T17:12:00,pth,2.40
2022-11-13T17:13:00,pth,1.20
2022-11-13T17:15:00,pth,2.40
2022-11-13T17:17:00,pth,2.40
2022-11-13T17:18:00,pth,1.20
2022-11-13T17:19:00,pth,1.20
2022-11-13T17:21:00,pth,3.60
2022-11-13T17:23:00,pth,2.40
2022-11-13T17:25:00,pth,2.40
2022-11-13T17:26:00,pth,1.20
2022-11-13T17:28:00,pth,3.60
2022-11-13T17:30:00,pth,2.40
2022-11-13T17:32:00,pth,1.20
2022-11-13T17:33:00,pth,1.20
2022-11-13T17:35:00,pth,3.60
2022-11-13T17:37:00,pth,2.40
2022-11-13T17:38:00,pth,1.20
2022-11-13T17:39:00,pth,1.20
2022-11-13T17:41:00,pth,2.40
2022-11-13T17:43:00,pth,2.40
2022-11-13T17:45:00,pth,2.40
2022-11-13T17:46:00,pth,1.20
2022-11-13T17:48:00,pth,3.60
2022-11-13T17:50:00,pth,2.40
2022-11-13T17:52:00,pth,2.40
2022-11-13T17:54:00,pth,2.40
2022-11-13T17:55:00,pth,2.40
2022-11-13T17:57:00,pth,2.40
2022-11-13T17:59:00,pth,2.40
2022-11-13T18:01:00,pth,3.60
2022-11-13T18:02:00,pth,1.20
2022-11-13T18:04:00,pth,2.40
2022-11-13T18:06:00,pth,3.60
2022-11-13T18:07:00,pth,1.20
2022-11-13T18:09:00,pth,2.40
2022-11-13T18:11:00,pth,3.60
2022-11-13T18:13:00,pth,3.60
2022-11-13T18:14:00,pth,2.40
2022-11-13T18:16:00,pth,3.60
2022-11-13T18:17:00,pth,2.40
2022-11-13T18:19:00,pth,2.40
2022-11-13T18:21:00,pth,2.40
2022-11-13T18:22:00,pth,1.20
2022-11-13T18:24:00,pth,3.60
2022-11-13T18:26:00,pth,2.40
2022-11-13T18:28:00,pth,2.40
2022-11-13T18:30:00,pth,2.40
2022-11-13T18:31:00,pth,1.20
2022-11-13T18:33:00,pth,3.60
2022-11-13T18:34:00,pth,1.20
2022-11-13T18:36:00,pth,2.40
2022-11-13T18:38:00,pth,3.60
2022-11-13T18:40:00,pth,2.40
2022-11-13T18:41:00,pth,2.40
2022-11-13T18:43:00,pth,2.40
2022-11-13T18:44:00,pth,2.40
2022-11-13T18:46:00,pth,2.40
2022-11-13T18:48:00,pth,2.40
2022-11-13T18:50:00,pth,2.40
2022-11-13T18:51:00,pth,1.20
2022-11-13T18:53:00,pth,2.40
2022-11-13T18:55:00,pth,2.40
2022-11-13T18:57:00,pth,3.60
2022-11-13T18:59:00,pth,2.40
2022-11-13T19:01:00,pth,2.40
2022-11-13T19:03:00,pth,3.60
2022-11-13T19:05:00,pth,2.40
2022-11-13T19:07:00,pth,2.40
2022-11-13T19:09:00,pth,2.40
2022-11-13T19:11:00,pth,2.40
2022-11-13T19:12:00,pth,2.40
2022-11-13T19:14:00,pth,2.40
2022-11-13T19:16:00,pth,3.60
2022-11-13T19:17:00,pth,1.20
2022-11-13T19:19:00,pth,2.40
2022-11-13T19:21:00,pth,3.60
2022-11-13T19:23:00,pth,2.40
2022-11-13T19:25:00,pth,3.60
2022-11-13T19:27:00,pth,2.40
2022-11-13T19:29:00,pth,3.60
2022-11-13T19:30:00,pth,1.20
2022-11-13T19:32:00,pth,2.40
2022-11-13T19:33:00,pth,1.20
2022-11-13T19:35:00,pth,3.60
2022-11-13T19:36:00,pth,1.20
2022-11-13T19:38:00,pth,2.40
2022-11-13T19:39:00,pth,1.20
2022-11-13T19:41:00,pth,2.40
2022-11-13T19:42:00,pth,1.20
2022-11-13T19:44:00,pth,3.60
2022-11-13T19:45:00,pth,1.20
2022-11-13T19:47:00,pth,2.40
2022-11-13T19:49:00,pth,3.60
2022-11-13T19:51:00,pth,2.40
2022-11-13T19:53:00,pth,3.60
2022-11-13T19:55:00,pth,3.60
2022-11-13T19:57:00,pth,4.80
2022-11-13T19:59:00,pth,4.80
2022-11-13T20:01:00,pth,3.60
2022-11-13T20:03:00,pth,3.60
2022-11-13T20:04:00,pth,1.20
2022-11-13T20:06:00,pth,2.40
2022-11-13T20:08:00,pth,2.40
2022-11-13T20:10:00,pth,2.40
2022-11-13T20:12:00,pth,3.60
2022-11-13T20:13:00,pth,1.20
2022-11-13T20:15:00,pth,2.40
2022-11-13T20:17:00,pth,2.40
2022-11-13T20:19:00,pth,2.40
2022-11-13T20:20:00,pth,1.20
2022-11-13T20:22:00,pth,3.60
2022-11-13T20:24:00,pth,2.40
2022-11-13T20:25:00,pth,1.20
2022-11-13T20:26:00,pth,1.20
2022-11-13T20:27:00,pth,1.20
2022-11-13T20:29:00,pth,2.40
2022-11-13T20:31:00,pth,3.60
2022-11-13T20:32:00,pth,1.20
2022-11-13T20:34:00,pth,3.60
2022-11-13T20:35:00,pth,1.20
2022-11-13T20:37:00,pth,2.40
2022-11-13T20:39:00,pth,3.60
2022-11-13T20:41:00,pth,2.40
2022-11-13T20:42:00,pth,2.40
2022-11-13T20:44:00,pth,2.40
2022-11-13T20:45:00,pth,2.40
2022-11-13T20:47:00,pth,3.60
2022-11-13T20:48:00,pth,1.20
2022-11-13T20:50:00,pth,3.60
2022-11-13T20:51:00,pth,1.20
2022-11-13T20:53:00,pth,3.60
2022-11-13T20:55:00,pth,2.40
2022-11-13T20:56:00,pth,1.20
2022-11-13T20:57:00,pth,1.20
2022-11-13T20:59:00,pth,3.60
2022-11-13T21:00:00,pth,1.20
2022-11-13T21:02:00,pth,3.60
2022-11-13T21:03:00,pth,1.20
2022-11-13T21:05:00,pth,3.60
2022-11-13T21:06:00,pth,1.20
2022-11-13T21:08:00,pth,2.40
2022-11-13T21:10:00,pth,3.60
2022-11-13T21:12:00,pth,2.40
2022-11-13T21:14:00,pth,2.40
2022-11-13T21:16:00,pth,2.40
2022-11-13T21:18:00,pth,3.60
2022-11-13T21:20:00,pth,2.40
2022-11-13T21:22:00,pth,2.40
2022-11-13T21:24:00,pth,3.60
2022-11-13T21:25:00,pth,1.20
2022-11-13T21:27:00,pth,2.40
2022-11-13T21:29:00,pth,3.60
2022-11-13T21:31:00,pth,2.40
2022-11-13T21:33:00,pth,3.60
2022-11-13T21:34:00,pth,1.20
2022-11-13T21:36:00,pth,3.60
2022-11-13T21:38:00,pth,2.40
2022-11-13T21:40:00,pth,3.60
2022-11-13T21:42:00,pth,3.60
2022-11-13T21:43:00,pth,2.40
2022-11-13T21:45:00,pth,2.40
2022-11-13T21:46:00,pth,2.40
2022-11-13T21:48:00,pth,2.40
2022-11-13T21:49:00,pth,2.40
2022-11-13T21:51:00,pth,2.40
2022-11-13T21:53:00,pth,2.40
2022-11-13T21:55:00,pth,3.60
2022-11-13T21:56:00,pth,1.20
2022-11-13T21:58:00,pth,3.60
2022-11-13T21:59:00,pth,2.40
2022-11-13T22:01:00,pth,2.40
2022-11-13T22:03:00,pth,3.60
2022-11-13T22:04:00,pth,1.20
2022-11-13T22:06:00,pth,4.80
2022-11-13T22:08:00,pth,14.40
2022-11-13T22:09:00,pth,7.20
2022-11-13T22:11:00,pth,14.40
2022-11-13T22:12:00,pth,7.20
2022-11-13T22:14:00,pth,14.40
2022-11-13T22:16:00,pth,13.20
2022-11-13T22:18:00,pth,13.20
2022-11-13T22:19:00,pth,7.20
2022-11-13T22:21:00,pth,13.20
2022-11-13T22:23:00,pth,14.40
2022-11-13T22:24:00,pth,7.20
2022-11-13T22:26:00,pth,13.20
2022-11-13T22:27:00,pth,7.20
2022-11-13T22:29:00,pth,13.20
2022-11-13T22:30:00,pth,7.20
2022-11-13T22:32:00,pth,13.20
2022-11-13T22:33:00,pth,7.20
2022-11-13T22:34:00,pth,7.20
2022-11-13T22:36:00,pth,13.20
2022-11-13T22:38:00,pth,14.40
2022-11-13T22:39:00,pth,6.00
2022-11-13T22:41:00,pth,14.40
2022-11-13T22:43:00,pth,13.20
2022-11-13T22:45:00,pth,14.40
2022-11-13T22:46:00,pth,7.20
2022-11-13T22:47:00,pth,7.20
2022-11-13T22:48:00,pth,6.00
2022-11-13T22:50:00,pth,14.40
2022-11-13T22:52:00,pth,7.20
2022-11-13T22:54:00,pth,14.40
2022-11-13T22:56:00,pth,13.20
2022-11-13T22:58:00,pth,7.20
2022-11-13T23:00:00,pth,14.40
2022-11-13T23:02:00,pth,13.20
2022-11-13T23:04:00,pth,7.20
2022-11-13T23:06:00,pth,4.80
2022-11-13T23:07:00,pth,1.20
2022-11-13T23:09:00,pth,2.40
2022-11-13T23:11:00,pth,2.40
2022-11-13T23:13:00,pth,2.40
2022-11-13T23:15:00,pth,2.40
2022-11-13T23:16:00,pth,1.20
2022-11-13T23:17:00,pth,1.20
2022-11-13T23:19:00,pth,2.40
2022-11-13T23:21:00,pth,2.40
2022-11-13T23:22:00,pth,1.20
2022-11-13T23:24:00,pth,1.20
2022-11-13T23:26:00,pth,2.40
2022-11-13T23:28:00,pth,3.60
2022-11-13T23:30:00,pth,2.40