#datetime,building,power
2023-04-04T00:00:00,mnr,6.98
2023-04-04T00:01:00,mnr,7.04
2023-04-04T00:02:00,mnr,6.94
2023-04-04T00:03:00,mnr,7.06
2023-04-04T00:04:00,mnr,7.08
2023-04-04T00:05:00,mnr,7.07
2023-04-04T00:06:00,mnr,7.09
2023-04-04T00:07:00,mnr,6.48
2023-04-04T00:08:00,mnr,5.94
2023-04-04T00:09:00,mnr,6.02
2023-04-04T00:10:00,mnr,5.91
2023-04-04T00:11:00,mnr,6.08
2023-04-04T00:12:00,mnr,6.08
2023-04-04T00:13:00,mnr,6.00
2023-04-04T00:14:00,mnr,6.10
2023-04-04T00:15:00,mnr,5.99
2023-04-04T00:16:00,mnr,5.93
2023-04-04T00:17:00,mnr,6.62
2023-04-04T00:18:00,mnr,7.80
2023-04-04T00:19:00,mnr,6.57
2023-04-04T00:20:00,mnr,7.24
2023-04-04T00:21:00,mnr,6.51
2023-04-04T00:22:00,mnr,6.68
2023-04-04T00:23:00,mnr,6.73
2023-04-04T00:24:00,mnr,6.65
2023-04-04T00:25:00,mnr,6.55
2023-04-04T00:26:00,mnr,7.12
2023-04-04T00:27:00,mnr,6.56
2023-04-04T00:28:00,mnr,6.50
2023-04-04T00:29:00,mnr,7.26
2023-04-04T00:30:00,mnr,6.17
2023-04-04T00:31:00,mnr,6.17
2023-04-04T00:32:00,mnr,6.01
2023-04-04T00:33:00,mnr,6.01
2023-04-04T00:34:00,mnr,5.97
2023-04-04T00:35:00,mnr,5.98
2023-04-04T00:36:00,mnr,6.24
2023-04-04T00:37:00,mnr,6.41
2023-04-04T00:38:00,mnr,6.46
2023-04-04T00:39:00,mnr,6.58
2023-04-04T00:40:00,mnr,6.56
2023-04-04T00:41:00,mnr,6.47
2023-04-04T00:42:00,mnr,6.63
2023-04-04T00:43:00,mnr,6.59
2023-04-04T00:44:00,mnr,6.83
2023-04-04T00:45:00,mnr,6.59
2023-04-04T00:46:00,mnr,6.63
2023-04-04T00:47:00,mnr,6.59
2023-04-04T00:48:00,mnr,6.70
2023-04-04T00:49:00,mnr,6.54
2023-04-04T00:50:00,mnr,6.44
2023-04-04T00:51:00,mnr,6.81
2023-04-04T00:52:00,mnr,6.79
2023-04-04T00:53:00,mnr,6.88
2023-04-04T00:54:00,mnr,6.81
2023-04-04T00:55:00,mnr,7.58
2023-04-04T00:56:00,mnr,6.83
2023-04-04T00:57:00,mnr,6.49
2023-04-04T00:58:00,mnr,6.43
2023-04-04T00:59:00,mnr,6.79
2023-04-04T01:00:00,mnr,6.11
2023-04-04T01:01:00,mnr,6.33
2023-04-04T01:02:00,mnr,6.07
2023-04-04T01:03:00,mnr,6.10
2023-04-04T01:04:00,mnr,6.09
2023-04-04T01:05:00,mnr,6.02
2023-04-04T01:06:00,mnr,6.01
2023-04-04T01:07:00,mnr,6.82
2023-04-04T01:08:00,mnr,6.06
2023-04-04T01:09:00,mnr,6.03
2023-04-04T01:10:00,mnr,6.01
2023-04-04T01:11:00,mnr,6.07
2023-04-04T01:12:00,mnr,6.18
2023-04-04T01:13:00,mnr,5.46
2023-04-04T01:14:00,mnr,5.41
2023-04-04T01:15:00,mnr,5.44
2023-04-04T01:16:00,mnr,5.43
2023-04-04T01:17:00,mnr,5.39
2023-04-04T01:18:00,mnr,6.09
2023-04-04T01:19:00,mnr,5.29
2023-04-04T01:20:00,mnr,5.25
2023-04-04T01:21:00,mnr,5.42
2023-04-04T01:22:00,mnr,5.82
2023-04-04T01:23:00,mnr,5.96
2023-04-04T01:24:00,mnr,5.39
2023-04-04T01:25:00,mnr,5.31
2023-04-04T01:26:00,mnr,5.32
2023-04-04T01:27:00,mnr,5.48
2023-04-04T01:28:00,mnr,5.46
2023-04-04T01:29:00,mnr,5.50
2023-04-04T01:30:00,mnr,5.95
2023-04-04T01:31:00,mnr,5.51
2023-04-04T01:32:00,mnr,5.51
2023-04-04T01:33:00,mnr,6.03
2023-04-04T01:34:00,mnr,5.46
2023-04-04T01:35:00,mnr,5.45
2023-04-04T01:36:00,mnr,5.48
2023-04-04T01:37:00,mnr,5.39
2023-04-04T01:38:00,mnr,5.67
2023-04-04T01:39:00,mnr,5.52
2023-04-04T01:40:00,mnr,5.42
2023-04-04T01:41:00,mnr,5.38
2023-04-04T01:42:00,mnr,5.54
2023-04-04T01:43:00,mnr,5.38
2023-04-04T01:44:00,mnr,5.43
2023-04-04T01:45:00,mnr,5.48
2023-04-04T01:46:00,mnr,6.17
2023-04-04T01:47:00,mnr,5.55
2023-04-04T01:48:00,mnr,5.49
2023-04-04T01:49:00,mnr,5.01
2023-04-04T01:50:00,mnr,5.04
2023-04-04T01:51:00,mnr,4.98
2023-04-04T01:52:00,mnr,4.95
2023-04-04T01:53:00,mnr,4.93
2023-04-04T01:54:00,mnr,4.99
2023-04-04T01:55:00,mnr,5.70
2023-04-04T01:56:00,mnr,5.05
2023-04-04T01:57:00,mnr,5.13
2023-04-04T01:58:00,mnr,5.16
2023-04-04T01:59:00,mnr,5.36
2023-04-04T02:00:00,mnr,4.98
2023-04-04T02:01:00,mnr,4.73
2023-04-04T02:02:00,mnr,4.76
2023-04-04T02:03:00,mnr,4.67
2023-04-04T02:04:00,mnr,4.66
2023-04-04T02:05:00,mnr,4.85
2023-04-04T02:06:00,mnr,4.63
2023-04-04T02:07:00,mnr,4.76
2023-04-04T02:08:00,mnr,4.71
2023-04-04T02:09:00,mnr,4.74
2023-04-04T02:10:00,mnr,4.73
2023-04-04T02:11:00,mnr,4.74
2023-04-04T02:12:00,mnr,4.77
2023-04-04T02:13:00,mnr,4.71
2023-04-04T02:14:00,mnr,4.63
2023-04-04T02:15:00,mnr,4.65
2023-04-04T02:16:00,mnr,4.64
2023-04-04T02:17:00,mnr,4.64
2023-04-04T02:18:00,mnr,4.65
2023-04-04T02:19:00,mnr,4.75
2023-04-04T02:20:00,mnr,4.57
2023-04-04T02:21:00,mnr,4.63
2023-04-04T02:22:00,mnr,4.62
2023-04-04T02:23:00,mnr,4.62
2023-04-04T02:24:00,mnr,4.69
2023-04-04T02:25:00,mnr,5.34
2023-04-04T02:26:00,mnr,4.67
2023-04-04T02:27:00,mnr,4.66
2023-04-04T02:28:00,mnr,5.44
2023-04-04T02:29:00,mnr,4.77
2023-04-04T02:30:00,mnr,5.05
2023-04-04T02:31:00,mnr,5.47
2023-04-04T02:32:00,mnr,4.97
2023-04-04T02:33:00,mnr,5.68
2023-04-04T02:34:00,mnr,5.00
2023-04-04T02:35:00,mnr,4.99
2023-04-04T02:36:00,mnr,4.94
2023-04-04T02:37:00,mnr,4.94
2023-04-04T02:38:00,mnr,4.95
2023-04-04T02:39:00,mnr,5.01
2023-04-04T02:40:00,mnr,5.01
2023-04-04T02:41:00,mnr,5.72
2023-04-04T02:42:00,mnr,4.97
2023-04-04T02:43:00,mnr,4.98
2023-04-04T02:44:00,mnr,5.58
2023-04-04T02:45:00,mnr,4.96
2023-04-04T02:46:00,mnr,4.97
2023-04-04T02:47:00,mnr,5.11
2023-04-04T02:48:00,mnr,5.08
2023-04-04T02:49:00,mnr,5.09
2023-04-04T02:50:00,mnr,5.79
2023-04-04T02:51:00,mnr,5.16
2023-04-04T02:52:00,mnr,5.13
2023-04-04T02:53:00,mnr,5.05
2023-04-04T02:54:00,mnr,5.01
2023-04-04T02:55:00,mnr,5.60
2023-04-04T02:56:00,mnr,5.03
2023-04-04T02:57:00,mnr,4.99
2023-04-04T02:58:00,mnr,4.97
2023-04-04T02:59:00,mnr,4.95
2023-04-04T03:00:00,mnr,4.98
2023-04-04T03:01:00,mnr,5.17
2023-04-04T03:02:00,mnr,5.07
2023-04-04T03:03:00,mnr,5.14
2023-04-04T03:04:00,mnr,5.13
2023-04-04T03:05:00,mnr,5.12
2023-04-04T03:06:00,mnr,5.07
2023-04-04T03:07:00,mnr,5.77
2023-04-04T03:08:00,mnr,5.02
2023-04-04T03:09:00,mnr,5.15
2023-04-04T03:10:00,mnr,5.08
2023-04-04T03:11:00,mnr,5.30
2023-04-04T03:12:00,mnr,5.22
2023-04-04T03:13:00,mnr,5.12
2023-04-04T03:14:00,mnr,5.09
2023-04-04T03:15:00,mnr,5.07
2023-04-04T03:16:00,mnr,5.21
2023-04-04T03:17:00,mnr,5.25
2023-04-04T03:18:00,mnr,5.32
2023-04-04T03:19:00,mnr,5.31
2023-04-04T03:20:00,mnr,5.23
2023-04-04T03:21:00,mnr,6.29
2023-04-04T03:22:00,mnr,5.51
2023-04-04T03:23:00,mnr,5.16
2023-04-04T03:24:00,mnr,5.51
2023-04-04T03:25:00,mnr,5.31
2023-04-04T03:26:00,mnr,5.31
2023-04-04T03:27:00,mnr,5.21
2023-04-04T03:28:00,mnr,4.78
2023-04-04T03:29:00,mnr,4.71
2023-04-04T03:30:00,mnr,4.66
2023-04-04T03:31:00,mnr,4.68
2023-04-04T03:32:00,mnr,4.63
2023-04-04T03:33:00,mnr,5.31
2023-04-04T03:34:00,mnr,5.02
2023-04-04T03:35:00,mnr,5.05
2023-04-04T03:36:00,mnr,5.14
2023-04-04T03:37:00,mnr,4.75
2023-04-04T03:38:00,mnr,5.22
2023-04-04T03:39:00,mnr,5.33
2023-04-04T03:40:00,mnr,4.57
2023-04-04T03:41:00,mnr,4.64
2023-04-04T03:42:00,mnr,4.59
2023-04-04T03:43:00,mnr,4.77
2023-04-04T03:44:00,mnr,4.61
2023-04-04T03:45:00,mnr,4.57
2023-04-04T03:46:00,mnr,4.64
2023-04-04T03:47:00,mnr,5.36
2023-04-04T03:48:00,mnr,4.61
2023-04-04T03:49:00,mnr,4.61
2023-04-04T03:50:00,mnr,4.53
2023-04-04T03:51:00,mnr,4.50
2023-04-04T03:52:00,mnr,4.50
2023-04-04T03:53:00,mnr,4.68
2023-04-04T03:54:00,mnr,4.51
2023-04-04T03:55:00,mnr,4.85
2023-04-04T03:56:00,mnr,5.25
2023-04-04T03:57:00,mnr,4.56
2023-04-04T03:58:00,mnr,4.58
2023-04-04T03:59:00,mnr,4.62
2023-04-04T04:00:00,mnr,5.31
2023-04-04T04:01:00,mnr,5.34
2023-04-04T04:02:00,mnr,4.80
2023-04-04T04:03:00,mnr,5.02
2023-04-04T04:04:00,mnr,4.79
2023-04-04T04:05:00,mnr,4.86
2023-04-04T04:06:00,mnr,4.82
2023-04-04T04:07:00,mnr,4.95
2023-04-04T04:08:00,mnr,4.84
2023-04-04T04:09:00,mnr,4.95
2023-04-04T04:10:00,mnr,4.94
2023-04-04T04:11:00,mnr,5.18
2023-04-04T04:12:00,mnr,5.15
2023-04-04T04:13:00,mnr,5.07
2023-04-04T04:14:00,mnr,5.05
2023-04-04T04:15:00,mnr,5.01
2023-04-04T04:16:00,mnr,5.00
2023-04-04T04:17:00,mnr,5.18
2023-04-04T04:18:00,mnr,5.15
2023-04-04T04:19:00,mnr,5.12
2023-04-04T04:20:00,mnr,5.28
2023-04-04T04:21:00,mnr,5.09
2023-04-04T04:22:00,mnr,5.44
2023-04-04T04:23:00,mnr,5.19
2023-04-04T04:24:00,mnr,6.07
2023-04-04T04:25:00,mnr,5.18
2023-04-04T04:26:00,mnr,5.18
2023-04-04T04:27:00,mnr,5.50
2023-04-04T04:28:00,mnr,5.80
2023-04-04T04:29:00,mnr,5.06
2023-04-04T04:30:00,mnr,5.88
2023-04-04T04:31:00,mnr,5.05
2023-04-04T04:32:00,mnr,5.12
2023-04-04T04:33:00,mnr,5.19
2023-04-04T04:34:00,mnr,5.17
2023-04-04T04:35:00,mnr,5.07
2023-04-04T04:36:00,mnr,5.10
2023-04-04T04:37:00,mnr,5.70
2023-04-04T04:38:00,mnr,5.17
2023-04-04T04:39:00,mnr,5.10
2023-04-04T04:40:00,mnr,5.02
2023-04-04T04:41:00,mnr,5.03
2023-04-04T04:42:00,mnr,5.04
2023-04-04T04:43:00,mnr,5.04
2023-04-04T04:44:00,mnr,5.09
2023-04-04T04:45:00,mnr,5.32
2023-04-04T04:46:00,mnr,5.71
2023-04-04T04:47:00,mnr,5.26
2023-04-04T04:48:00,mnr,5.24
2023-04-04T04:49:00,mnr,5.25
2023-04-04T04:50:00,mnr,5.26
2023-04-04T04:51:00,mnr,5.16
2023-04-04T04:52:00,mnr,5.06
2023-04-04T04:53:00,mnr,5.08
2023-04-04T04:54:00,mnr,5.82
2023-04-04T04:55:00,mnr,5.83
2023-04-04T04:56:00,mnr,5.43
2023-04-04T04:57:00,mnr,5.26
2023-04-04T04:58:00,mnr,5.17
2023-04-04T04:59:00,mnr,5.10
2023-04-04T05:00:00,mnr,5.21
2023-04-04T05:01:00,mnr,5.09
2023-04-04T05:02:00,mnr,5.13
2023-04-04T05:03:00,mnr,5.12
2023-04-04T05:04:00,mnr,5.08
2023-04-04T05:05:00,mnr,5.14
2023-04-04T05:06:00,mnr,5.37
2023-04-04T05:07:00,mnr,3.48
2023-04-04T05:08:00,mnr,6.31
2023-04-04T05:09:00,mnr,6.29
2023-04-04T05:10:00,mnr,6.31
2023-04-04T05:11:00,mnr,7.34
2023-04-04T05:12:00,mnr,8.06
2023-04-04T05:13:00,mnr,7.32
2023-04-04T05:14:00,mnr,7.44
2023-04-04T05:15:00,mnr,7.58
2023-04-04T05:16:00,mnr,8.18
2023-04-04T05:17:00,mnr,7.48
2023-04-04T05:18:00,mnr,6.48
2023-04-04T05:19:00,mnr,7.57
2023-04-04T05:20:00,mnr,7.46
2023-04-04T05:21:00,mnr,7.38
2023-04-04T05:22:00,mnr,7.45
2023-04-04T05:23:00,mnr,7.46
2023-04-04T05:24:00,mnr,8.14
2023-04-04T05:25:00,mnr,6.67
2023-04-04T05:26:00,mnr,6.54
2023-04-04T05:27:00,mnr,6.36
2023-04-04T05:28:00,mnr,6.35
2023-04-04T05:29:00,mnr,6.30
2023-04-04T05:30:00,mnr,6.37
2023-04-04T05:31:00,mnr,6.29
2023-04-04T05:32:00,mnr,6.32
2023-04-04T05:33:00,mnr,6.75
2023-04-04T05:34:00,mnr,6.36
2023-04-04T05:35:00,mnr,6.89
2023-04-04T05:36:00,mnr,6.24
2023-04-04T05:37:00,mnr,6.29
2023-04-04T05:38:00,mnr,6.37
2023-04-04T05:39:00,mnr,6.42
2023-04-04T05:40:00,mnr,7.05
2023-04-04T05:41:00,mnr,7.12
2023-04-04T05:42:00,mnr,7.12
2023-04-04T05:43:00,mnr,7.13
2023-04-04T05:44:00,mnr,6.83
2023-04-04T05:45:00,mnr,6.85
2023-04-04T05:46:00,mnr,6.83
2023-04-04T05:47:00,mnr,6.58
2023-04-04T05:48:00,mnr,7.92
2023-04-04T05:49:00,mnr,8.38
2023-04-04T05:50:00,mnr,7.74
2023-04-04T05:51:00,mnr,7.76
2023-04-04T05:52:00,mnr,7.83
2023-04-04T05:53:00,mnr,7.81
2023-04-04T05:54:00,mnr,8.57
2023-04-04T05:55:00,mnr,7.86
2023-04-04T05:56:00,mnr,7.84
2023-04-04T05:57:00,mnr,7.87
2023-04-04T05:58:00,mnr,7.48
2023-04-04T05:59:00,mnr,6.92
2023-04-04T06:00:00,mnr,7.02
2023-04-04T06:01:00,mnr,7.38
2023-04-04T06:02:00,mnr,9.57
2023-04-04T06:03:00,mnr,10.45
2023-04-04T06:04:00,mnr,10.87
2023-04-04T06:05:00,mnr,11.94
2023-04-04T06:06:00,mnr,15.60
2023-04-04T06:07:00,mnr,18.20
2023-04-04T06:08:00,mnr,16.66
2023-04-04T06:09:00,mnr,15.52
2023-04-04T06:10:00,mnr,19.25
2023-04-04T06:11:00,mnr,17.49
2023-04-04T06:12:00,mnr,17.38
2023-04-04T06:13:00,mnr,17.31
2023-04-04T06:14:00,mnr,17.44
2023-04-04T06:15:00,mnr,17.29
2023-04-04T06:16:00,mnr,16.77
2023-04-04T06:17:00,mnr,16.99
2023-04-04T06:18:00,mnr,16.93
2023-04-04T06:19:00,mnr,18.61
2023-04-04T06:20:00,mnr,17.32
2023-04-04T06:21:00,mnr,17.65
2023-04-04T06:22:00,mnr,18.47
2023-04-04T06:23:00,mnr,25.96
2023-04-04T06:24:00,mnr,17.54
2023-04-04T06:25:00,mnr,17.62
2023-04-04T06:26:00,mnr,17.64
2023-04-04T06:27:00,mnr,18.33
2023-04-04T06:28:00,mnr,18.41
2023-04-04T06:29:00,mnr,18.21
2023-04-04T06:30:00,mnr,17.57
2023-04-04T06:31:00,mnr,19.61
2023-04-04T06:32:00,mnr,17.72
2023-04-04T06:33:00,mnr,17.21
2023-04-04T06:34:00,mnr,18.62
2023-04-04T06:35:00,mnr,18.83
2023-04-04T06:36:00,mnr,18.77
2023-04-04T06:37:00,mnr,18.77
2023-04-04T06:38:00,mnr,18.44
2023-04-04T06:39:00,mnr,17.70
2023-04-04T06:40:00,mnr,17.89
2023-04-04T06:41:00,mnr,17.77
2023-04-04T06:42:00,mnr,17.22
2023-04-04T06:43:00,mnr,17.24
2023-04-04T06:44:00,mnr,16.33
2023-04-04T06:45:00,mnr,16.90
2023-04-04T06:46:00,mnr,16.27
2023-04-04T06:47:00,mnr,15.91
2023-04-04T06:48:00,mnr,15.92
2023-04-04T06:49:00,mnr,15.83
2023-04-04T06:50:00,mnr,15.90
2023-04-04T06:51:00,mnr,15.89
2023-04-04T06:52:00,mnr,17.50
2023-04-04T06:53:00,mnr,15.28
2023-04-04T06:54:00,mnr,15.33
2023-04-04T06:55:00,mnr,15.39
2023-04-04T06:56:00,mnr,15.81
2023-04-04T06:57:00,mnr,15.90
2023-04-04T06:58:00,mnr,16.06
2023-04-04T06:59:00,mnr,15.92
2023-04-04T07:00:00,mnr,15.76
2023-04-04T07:01:00,mnr,15.80
2023-04-04T07:02:00,mnr,15.73
2023-04-04T07:03:00,mnr,16.06
2023-04-04T07:04:00,mnr,16.17
2023-04-04T07:05:00,mnr,16.27
2023-04-04T07:06:00,mnr,16.37
2023-04-04T07:07:00,mnr,16.69
2023-04-04T07:08:00,mnr,16.35
2023-04-04T07:09:00,mnr,16.37
2023-04-04T07:10:00,mnr,16.36
2023-04-04T07:11:00,mnr,16.60
2023-04-04T07:12:00,mnr,16.27
2023-04-04T07:13:00,mnr,15.02
2023-04-04T07:14:00,mnr,15.05
2023-04-04T07:15:00,mnr,15.17
2023-04-04T07:16:00,mnr,16.04
2023-04-04T07:17:00,mnr,16.73
2023-04-04T07:18:00,mnr,16.69
2023-04-04T07:19:00,mnr,16.78
2023-04-04T07:20:00,mnr,16.70
2023-04-04T07:21:00,mnr,16.42
2023-04-04T07:22:00,mnr,16.29
2023-04-04T07:23:00,mnr,15.92
2023-04-04T07:24:00,mnr,16.29
2023-04-04T07:25:00,mnr,15.52
2023-04-04T07:26:00,mnr,15.30
2023-04-04T07:27:00,mnr,15.86
2023-04-04T07:28:00,mnr,16.00
2023-04-04T07:29:00,mnr,14.93
2023-04-04T07:30:00,mnr,14.95
2023-04-04T07:31:00,mnr,15.10
2023-04-04T07:32:00,mnr,14.55
2023-04-04T07:33:00,mnr,15.81
2023-04-04T07:34:00,mnr,14.73
2023-04-04T07:35:00,mnr,14.09
2023-04-04T07:36:00,mnr,14.11
2023-04-04T07:37:00,mnr,14.38
2023-04-04T07:38:00,mnr,15.37
2023-04-04T07:39:00,mnr,15.44
2023-04-04T07:40:00,mnr,15.47
2023-04-04T07:41:00,mnr,15.63
2023-04-04T07:42:00,mnr,15.44
2023-04-04T07:43:00,mnr,15.78
2023-04-04T07:44:00,mnr,15.58
2023-04-04T07:45:00,mnr,16.44
2023-04-04T07:46:00,mnr,17.21
2023-04-04T07:47:00,mnr,17.00
2023-04-04T07:48:00,mnr,16.54
2023-04-04T07:49:00,mnr,16.78
2023-04-04T07:50:00,mnr,16.79
2023-04-04T07:51:00,mnr,16.91
2023-04-04T07:52:00,mnr,16.95
2023-04-04T07:53:00,mnr,17.51
2023-04-04T07:54:00,mnr,16.83
2023-04-04T07:55:00,mnr,16.80
2023-04-04T07:56:00,mnr,17.55
2023-04-04T07:57:00,mnr,16.47
2023-04-04T07:58:00,mnr,15.94
2023-04-04T07:59:00,mnr,15.50
2023-04-04T08:00:00,mnr,13.77
2023-04-04T08:01:00,mnr,16.92
2023-04-04T08:02:00,mnr,16.88
2023-04-04T08:03:00,mnr,16.90
2023-04-04T08:04:00,mnr,16.88
2023-04-04T08:05:00,mnr,17.12
2023-04-04T08:06:00,mnr,17.19
2023-04-04T08:07:00,mnr,17.14
2023-04-04T08:08:00,mnr,17.17
2023-04-04T08:09:00,mnr,17.16
2023-04-04T08:10:00,mnr,17.17
2023-04-04T08:11:00,mnr,18.48
2023-04-04T08:12:00,mnr,17.54
2023-04-04T08:13:00,mnr,16.84
2023-04-04T08:14:00,mnr,18.15
2023-04-04T08:15:00,mnr,17.91
2023-04-04T08:16:00,mnr,17.85
2023-04-04T08:17:00,mnr,18.52
2023-04-04T08:18:00,mnr,17.19
2023-04-04T08:19:00,mnr,17.04
2023-04-04T08:20:00,mnr,16.95
2023-04-04T08:21:00,mnr,17.86
2023-04-04T08:22:00,mnr,17.70
2023-04-04T08:23:00,mnr,17.61
2023-04-04T08:24:00,mnr,17.54
2023-04-04T08:25:00,mnr,19.44
2023-04-04T08:26:00,mnr,18.39
2023-04-04T08:27:00,mnr,18.45
2023-04-04T08:28:00,mnr,18.36
2023-04-04T08:29:00,mnr,18.02
2023-04-04T08:30:00,mnr,19.48
2023-04-04T08:31:00,mnr,19.62
2023-04-04T08:32:00,mnr,20.54
2023-04-04T08:33:00,mnr,19.51
2023-04-04T08:34:00,mnr,19.28
2023-04-04T08:35:00,mnr,19.45
2023-04-04T08:36:00,mnr,20.33
2023-04-04T08:37:00,mnr,19.76
2023-04-04T08:38:00,mnr,21.36
2023-04-04T08:39:00,mnr,19.11
2023-04-04T08:40:00,mnr,19.26
2023-04-04T08:41:00,mnr,19.73
2023-04-04T08:42:00,mnr,19.09
2023-04-04T08:43:00,mnr,19.29
2023-04-04T08:44:00,mnr,19.88
2023-04-04T08:45:00,mnr,19.40
2023-04-04T08:46:00,mnr,20.36
2023-04-04T08:47:00,mnr,19.67
2023-04-04T08:48:00,mnr,20.33
2023-04-04T08:49:00,mnr,19.61
2023-04-04T08:50:00,mnr,19.71
2023-04-04T08:51:00,mnr,19.76
2023-04-04T08:52:00,mnr,20.36
2023-04-04T08:53:00,mnr,19.87
2023-04-04T08:54:00,mnr,21.22
2023-04-04T08:55:00,mnr,20.02
2023-04-04T08:56:00,mnr,20.03
2023-04-04T08:57:00,mnr,19.85
2023-04-04T08:58:00,mnr,19.65
2023-04-04T08:59:00,mnr,21.59
2023-04-04T09:00:00,mnr,18.82
2023-04-04T09:01:00,mnr,20.07
2023-04-04T09:02:00,mnr,18.88
2023-04-04T09:03:00,mnr,19.27
2023-04-04T09:04:00,mnr,18.84
2023-04-04T09:05:00,mnr,19.05
2023-04-04T09:06:00,mnr,18.72
2023-04-04T09:07:00,mnr,19.21
2023-04-04T09:08:00,mnr,19.24
2023-04-04T09:09:00,mnr,19.04
2023-04-04T09:10:00,mnr,26.13
2023-04-04T09:11:00,mnr,20.47
2023-04-04T09:12:00,mnr,19.85
2023-04-04T09:13:00,mnr,20.10
2023-04-04T09:14:00,mnr,20.25
2023-04-04T09:15:00,mnr,20.16
2023-04-04T09:16:00,mnr,19.45
2023-04-04T09:17:00,mnr,19.31
2023-04-04T09:18:00,mnr,19.85
2023-04-04T09:19:00,mnr,20.04
2023-04-04T09:20:00,mnr,20.65
2023-04-04T09:21:00,mnr,18.36
2023-04-04T09:22:00,mnr,18.45
2023-04-04T09:23:00,mnr,18.37
2023-04-04T09:24:00,mnr,18.61
2023-04-04T09:25:00,mnr,18.77
2023-04-04T09:26:00,mnr,18.78
2023-04-04T09:27:00,mnr,19.07
2023-04-04T09:28:00,mnr,19.89
2023-04-04T09:29:00,mnr,19.98
2023-04-04T09:30:00,mnr,20.38
2023-04-04T09:31:00,mnr,20.11
2023-04-04T09:32:00,mnr,20.18
2023-04-04T09:33:00,mnr,20.42
2023-04-04T09:34:00,mnr,17.21
2023-04-04T09:35:00,mnr,20.46
2023-04-04T09:36:00,mnr,19.56
2023-04-04T09:37:00,mnr,32.26
2023-04-04T09:38:00,mnr,20.49
2023-04-04T09:39:00,mnr,20.64
2023-04-04T09:40:00,mnr,31.66
2023-04-04T09:41:00,mnr,30.64
2023-04-04T09:42:00,mnr,22.84
2023-04-04T09:43:00,mnr,22.69
2023-04-04T09:44:00,mnr,23.53
2023-04-04T09:45:00,mnr,22.02
2023-04-04T09:46:00,mnr,33.65
2023-04-04T09:47:00,mnr,33.28
2023-04-04T09:48:00,mnr,21.93
2023-04-04T09:49:00,mnr,22.12
2023-04-04T09:50:00,mnr,22.38
2023-04-04T09:51:00,mnr,23.18
2023-04-04T09:52:00,mnr,23.02
2023-04-04T09:53:00,mnr,22.70
2023-04-04T09:54:00,mnr,23.53
2023-04-04T09:55:00,mnr,23.09
2023-04-04T09:56:00,mnr,23.98
2023-04-04T09:57:00,mnr,23.30
2023-04-04T09:58:00,mnr,24.01
2023-04-04T09:59:00,mnr,23.86
2023-04-04T10:00:00,mnr,23.51
2023-04-04T10:01:00,mnr,24.42
2023-04-04T10:02:00,mnr,22.53
2023-04-04T10:03:00,mnr,22.58
2023-04-04T10:04:00,mnr,20.76
2023-04-04T10:05:00,mnr,20.91
2023-04-04T10:06:00,mnr,20.92
2023-04-04T10:07:00,mnr,20.79
2023-04-04T10:08:00,mnr,21.84
2023-04-04T10:09:00,mnr,20.68
2023-04-04T10:10:00,mnr,20.77
2023-04-04T10:11:00,mnr,20.93
2023-04-04T10:12:00,mnr,21.00
2023-04-04T10:13:00,mnr,22.92
2023-04-04T10:14:00,mnr,22.65
2023-04-04T10:15:00,mnr,23.57
2023-04-04T10:16:00,mnr,23.52
2023-04-04T10:17:00,mnr,24.00
2023-04-04T10:18:00,mnr,23.33
2023-04-04T10:19:00,mnr,23.82
2023-04-04T10:20:00,mnr,23.26
2023-04-04T10:21:00,mnr,23.28
2023-04-04T10:22:00,mnr,23.38
2023-04-04T10:23:00,mnr,23.19
2023-04-04T10:24:00,mnr,23.36
2023-04-04T10:25:00,mnr,23.43
2023-04-04T10:26:00,mnr,23.42
2023-04-04T10:27:00,mnr,24.12
2023-04-04T10:28:00,mnr,23.29
2023-04-04T10:29:00,mnr,23.51
2023-04-04T10:30:00,mnr,24.84
2023-04-04T10:31:00,mnr,26.18
2023-04-04T10:32:00,mnr,25.19
2023-04-04T10:33:00,mnr,27.44
2023-04-04T10:34:00,mnr,25.52
2023-04-04T10:35:00,mnr,24.10
2023-04-04T10:36:00,mnr,23.36
2023-04-04T10:37:00,mnr,23.37
2023-04-04T10:38:00,mnr,23.20
2023-04-04T10:39:00,mnr,23.27
2023-04-04T10:40:00,mnr,23.82
2023-04-04T10:41:00,mnr,23.44
2023-04-04T10:42:00,mnr,23.86
2023-04-04T10:43:00,mnr,23.72
2023-04-04T10:44:00,mnr,23.72
2023-04-04T10:45:00,mnr,23.50
2023-04-04T10:46:00,mnr,24.00
2023-04-04T10:47:00,mnr,23.50
2023-04-04T10:48:00,mnr,24.55
2023-04-04T10:49:00,mnr,23.72
2023-04-04T10:50:00,mnr,23.59
2023-04-04T10:51:00,mnr,23.62
2023-04-04T10:52:00,mnr,23.64
2023-04-04T10:53:00,mnr,23.69
2023-04-04T10:54:00,mnr,22.87
2023-04-04T10:55:00,mnr,23.35
2023-04-04T10:56:00,mnr,22.48
2023-04-04T10:57:00,mnr,22.85
2023-04-04T10:58:00,mnr,22.97
2023-04-04T10:59:00,mnr,23.31
2023-04-04T11:00:00,mnr,22.83
2023-04-04T11:01:00,mnr,22.89
2023-04-04T11:02:00,mnr,23.46
2023-04-04T11:03:00,mnr,22.75
2023-04-04T11:04:00,mnr,24.24
2023-04-04T11:05:00,mnr,23.17
2023-04-04T11:06:00,mnr,23.53
2023-04-04T11:07:00,mnr,24.70
2023-04-04T11:08:00,mnr,33.31
2023-04-04T11:09:00,mnr,22.83
2023-04-04T11:10:00,mnr,22.92
2023-04-04T11:11:00,mnr,23.03
2023-04-04T11:12:00,mnr,22.83
2023-04-04T11:13:00,mnr,33.81
2023-04-04T11:14:00,mnr,24.07
2023-04-04T11:15:00,mnr,22.29
2023-04-04T11:16:00,mnr,22.45
2023-04-04T11:17:00,mnr,24.98
2023-04-04T11:18:00,mnr,23.10
2023-04-04T11:19:00,mnr,23.26
2023-04-04T11:20:00,mnr,23.22
2023-04-04T11:21:00,mnr,23.06
2023-04-04T11:22:00,mnr,23.70
2023-04-04T11:23:00,mnr,22.96
2023-04-04T11:24:00,mnr,23.31
2023-04-04T11:25:00,mnr,22.92
2023-04-04T11:26:00,mnr,22.96
2023-04-04T11:27:00,mnr,23.67
2023-04-04T11:28:00,mnr,23.09
2023-04-04T11:29:00,mnr,24.13
2023-04-04T11:30:00,mnr,24.74
2023-04-04T11:31:00,mnr,23.49
2023-04-04T11:32:00,mnr,23.75
2023-04-04T11:33:00,mnr,24.71
2023-04-04T11:34:00,mnr,24.69
2023-04-04T11:35:00,mnr,24.11
2023-04-04T11:36:00,mnr,22.62
2023-04-04T11:37:00,mnr,22.10
2023-04-04T11:38:00,mnr,22.13
2023-04-04T11:39:00,mnr,22.44
2023-04-04T11:40:00,mnr,23.77
2023-04-04T11:41:00,mnr,23.78
2023-04-04T11:42:00,mnr,23.02
2023-04-04T11:43:00,mnr,23.14
2023-04-04T11:44:00,mnr,22.46
2023-04-04T11:45:00,mnr,23.48
2023-04-04T11:46:00,mnr,22.88
2023-04-04T11:47:00,mnr,22.91
2023-04-04T11:48:00,mnr,23.04
2023-04-04T11:49:00,mnr,22.57
2023-04-04T11:50:00,mnr,22.64
2023-04-04T11:51:00,mnr,22.39
2023-04-04T11:52:00,mnr,22.33
2023-04-04T11:53:00,mnr,22.32
2023-04-04T11:54:00,mnr,22.03
2023-04-04T11:55:00,mnr,23.57
2023-04-04T11:56:00,mnr,24.32
2023-04-04T11:57:00,mnr,22.76
2023-04-04T11:58:00,mnr,22.16
2023-04-04T11:59:00,mnr,22.95
2023-04-04T12:00:00,mnr,23.32
2023-04-04T12:01:00,mnr,23.16
2023-04-04T12:02:00,mnr,22.71
2023-04-04T12:03:00,mnr,22.37
2023-04-04T12:04:00,mnr,22.60
2023-04-04T12:05:00,mnr,23.49
2023-04-04T12:06:00,mnr,22.77
2023-04-04T12:07:00,mnr,23.97
2023-04-04T12:08:00,mnr,22.48
2023-04-04T12:09:00,mnr,22.46
2023-04-04T12:10:00,mnr,22.60
2023-04-04T12:11:00,mnr,22.59
2023-04-04T12:12:00,mnr,22.60
2023-04-04T12:13:00,mnr,23.31
2023-04-04T12:14:00,mnr,22.74
2023-04-04T12:15:00,mnr,22.91
2023-04-04T12:16:00,mnr,22.54
2023-04-04T12:17:00,mnr,23.41
2023-04-04T12:18:00,mnr,22.93
2023-04-04T12:19:00,mnr,22.59
2023-04-04T12:20:00,mnr,22.26
2023-04-04T12:21:00,mnr,22.31
2023-04-04T12:22:00,mnr,22.37
2023-04-04T12:23:00,mnr,22.52
2023-04-04T12:24:00,mnr,22.34
2023-04-04T12:25:00,mnr,22.98
2023-04-04T12:26:00,mnr,22.33
2023-04-04T12:27:00,mnr,22.55
2023-04-04T12:28:00,mnr,23.38
2023-04-04T12:29:00,mnr,23.43
2023-04-04T12:30:00,mnr,22.79
2023-04-04T12:31:00,mnr,23.57
2023-04-04T12:32:00,mnr,22.58
2023-04-04T12:33:00,mnr,22.60
2023-04-04T12:34:00,mnr,30.44
2023-04-04T12:35:00,mnr,22.19
2023-04-04T12:36:00,mnr,22.17
2023-04-04T12:37:00,mnr,22.65
2023-04-04T12:38:00,mnr,21.70
2023-04-04T12:39:00,mnr,31.74
2023-04-04T12:40:00,mnr,32.14
2023-04-04T12:41:00,mnr,22.12
2023-04-04T12:42:00,mnr,21.21
2023-04-04T12:43:00,mnr,19.04
2023-04-04T12:44:00,mnr,21.10
2023-04-04T12:45:00,mnr,21.06
2023-04-04T12:46:00,mnr,20.98
2023-04-04T12:47:00,mnr,21.35
2023-04-04T12:48:00,mnr,21.05
2023-04-04T12:49:00,mnr,22.28
2023-04-04T12:50:00,mnr,20.92
2023-04-04T12:51:00,mnr,20.76
2023-04-04T12:52:00,mnr,20.74
2023-04-04T12:53:00,mnr,21.64
2023-04-04T12:54:00,mnr,20.94
2023-04-04T12:55:00,mnr,20.98
2023-04-04T12:56:00,mnr,21.06
2023-04-04T12:57:00,mnr,20.90
2023-04-04T12:58:00,mnr,21.85
2023-04-04T12:59:00,mnr,20.34
2023-04-04T13:00:00,mnr,20.45
2023-04-04T13:01:00,mnr,20.75
2023-04-04T13:02:00,mnr,21.58
2023-04-04T13:03:00,mnr,20.89
2023-04-04T13:04:00,mnr,20.94
2023-04-04T13:05:00,mnr,21.41
2023-04-04T13:06:00,mnr,22.63
2023-04-04T13:07:00,mnr,20.97
2023-04-04T13:08:00,mnr,21.10
2023-04-04T13:09:00,mnr,22.13
2023-04-04T13:10:00,mnr,21.42
2023-04-04T13:11:00,mnr,21.48
2023-04-04T13:12:00,mnr,21.34
2023-04-04T13:13:00,mnr,30.33
2023-04-04T13:14:00,mnr,21.59
2023-04-04T13:15:00,mnr,21.52
2023-04-04T13:16:00,mnr,22.71
2023-04-04T13:17:00,mnr,22.36
2023-04-04T13:18:00,mnr,21.39
2023-04-04T13:19:00,mnr,22.71
2023-04-04T13:20:00,mnr,20.64
2023-04-04T13:21:00,mnr,20.68
2023-04-04T13:22:00,mnr,19.26
2023-04-04T13:23:00,mnr,20.70
2023-04-04T13:24:00,mnr,22.35
2023-04-04T13:25:00,mnr,21.95
2023-04-04T13:26:00,mnr,22.35
2023-04-04T13:27:00,mnr,19.74
2023-04-04T13:28:00,mnr,23.25
2023-04-04T13:29:00,mnr,23.14
2023-04-04T13:30:00,mnr,23.23