#datetime,building,power
2022-03-28T00:00:00,mcc,55.92
2022-03-28T00:01:00,mcc,61.04
2022-03-28T00:02:00,mcc,50.04
2022-03-28T00:03:00,mcc,52.67
2022-03-28T00:04:00,mcc,50.59
2022-03-28T00:05:00,mcc,50.36
2022-03-28T00:06:00,mcc,52.15
2022-03-28T00:07:00,mcc,50.70
2022-03-28T00:08:00,mcc,47.46
2022-03-28T00:09:00,mcc,46.70
2022-03-28T00:10:00,mcc,46.25
2022-03-28T00:11:00,mcc,48.08
2022-03-28T00:12:00,mcc,44.47
2022-03-28T00:13:00,mcc,43.80
2022-03-28T00:14:00,mcc,42.67
2022-03-28T00:15:00,mcc,44.09
2022-03-28T00:16:00,mcc,57.38
2022-03-28T00:17:00,mcc,60.54
2022-03-28T00:18:00,mcc,57.45
2022-03-28T00:19:00,mcc,44.79
2022-03-28T00:20:00,mcc,47.05
2022-03-28T00:21:00,mcc,61.28
2022-03-28T00:22:00,mcc,45.22
2022-03-28T00:23:00,mcc,63.66
2022-03-28T00:24:00,mcc,63.13
2022-03-28T00:25:00,mcc,61.22
2022-03-28T00:26:00,mcc,63.60
2022-03-28T00:27:00,mcc,58.31
2022-03-28T00:28:00,mcc,41.58
2022-03-28T00:29:00,mcc,46.42
2022-03-28T00:30:00,mcc,42.96
2022-03-28T00:31:00,mcc,41.61
2022-03-28T00:32:00,mcc,46.10
2022-03-28T00:33:00,mcc,58.22
2022-03-28T00:34:00,mcc,42.26
2022-03-28T00:35:00,mcc,44.32
2022-03-28T00:36:00,mcc,44.08
2022-03-28T00:37:00,mcc,51.89
2022-03-28T00:38:00,mcc,42.35
2022-03-28T00:39:00,mcc,39.54
2022-03-28T00:40:00,mcc,39.82
2022-03-28T00:41:00,mcc,42.14
2022-03-28T00:42:00,mcc,39.97
2022-03-28T00:43:00,mcc,40.78
2022-03-28T00:44:00,mcc,44.55
2022-03-28T00:45:00,mcc,41.83
2022-03-28T00:46:00,mcc,40.56
2022-03-28T00:47:00,mcc,41.84
2022-03-28T00:48:00,mcc,38.80
2022-03-28T00:49:00,mcc,39.11
2022-03-28T00:50:00,mcc,39.92
2022-03-28T00:51:00,mcc,42.13
2022-03-28T00:52:00,mcc,38.82
2022-03-28T00:53:00,mcc,39.06
2022-03-28T00:54:00,mcc,39.81
2022-03-28T00:55:00,mcc,47.86
2022-03-28T00:56:00,mcc,39.73
2022-03-28T00:57:00,mcc,38.95
2022-03-28T00:58:00,mcc,40.40
2022-03-28T00:59:00,mcc,41.68
2022-03-28T01:00:00,mcc,39.16
2022-03-28T01:01:00,mcc,40.19
2022-03-28T01:02:00,mcc,37.57
2022-03-28T01:03:00,mcc,37.99
2022-03-28T01:04:00,mcc,40.75
2022-03-28T01:05:00,mcc,38.27
2022-03-28T01:06:00,mcc,38.34
2022-03-28T01:07:00,mcc,42.31
2022-03-28T01:08:00,mcc,41.61
2022-03-28T01:09:00,mcc,39.12
2022-03-28T01:10:00,mcc,38.46
2022-03-28T01:11:00,mcc,40.31
2022-03-28T01:12:00,mcc,40.71
2022-03-28T01:13:00,mcc,49.61
2022-03-28T01:14:00,mcc,40.34
2022-03-28T01:15:00,mcc,41.98
2022-03-28T01:16:00,mcc,45.01
2022-03-28T01:17:00,mcc,43.37
2022-03-28T01:18:00,mcc,42.66
2022-03-28T01:19:00,mcc,42.33
2022-03-28T01:20:00,mcc,42.89
2022-03-28T01:21:00,mcc,43.87
2022-03-28T01:22:00,mcc,44.76
2022-03-28T01:23:00,mcc,43.10
2022-03-28T01:24:00,mcc,43.19
2022-03-28T01:25:00,mcc,45.24
2022-03-28T01:26:00,mcc,40.81
2022-03-28T01:27:00,mcc,38.82
2022-03-28T01:28:00,mcc,40.09
2022-03-28T01:29:00,mcc,37.82
2022-03-28T01:30:00,mcc,37.73
2022-03-28T01:31:00,mcc,37.23
2022-03-28T01:32:00,mcc,38.40
2022-03-28T01:33:00,mcc,38.77
2022-03-28T01:34:00,mcc,39.07
2022-03-28T01:35:00,mcc,37.00
2022-03-28T01:36:00,mcc,36.82
2022-03-28T01:37:00,mcc,40.44
2022-03-28T01:38:00,mcc,39.93
2022-03-28T01:39:00,mcc,41.51
2022-03-28T01:40:00,mcc,45.05
2022-03-28T01:41:00,mcc,43.75
2022-03-28T01:42:00,mcc,43.58
2022-03-28T01:43:00,mcc,45.08
2022-03-28T01:44:00,mcc,41.74
2022-03-28T01:45:00,mcc,41.71
2022-03-28T01:46:00,mcc,40.40
2022-03-28T01:47:00,mcc,40.38
2022-03-28T01:48:00,mcc,40.56
2022-03-28T01:49:00,mcc,40.85
2022-03-28T01:50:00,mcc,40.13
2022-03-28T01:51:00,mcc,39.80
2022-03-28T01:52:00,mcc,39.03
2022-03-28T01:53:00,mcc,39.20
2022-03-28T01:54:00,mcc,42.23
2022-03-28T01:55:00,mcc,39.96
2022-03-28T01:56:00,mcc,39.30
2022-03-28T01:57:00,mcc,40.30
2022-03-28T01:58:00,mcc,39.00
2022-03-28T01:59:00,mcc,40.48
2022-03-28T02:00:00,mcc,42.01
2022-03-28T02:01:00,mcc,39.34
2022-03-28T02:02:00,mcc,42.38
2022-03-28T02:03:00,mcc,43.31
2022-03-28T02:04:00,mcc,41.72
2022-03-28T02:05:00,mcc,40.00
2022-03-28T02:06:00,mcc,44.16
2022-03-28T02:07:00,mcc,40.57
2022-03-28T02:08:00,mcc,39.24
2022-03-28T02:09:00,mcc,48.60
2022-03-28T02:10:00,mcc,38.26
2022-03-28T02:11:00,mcc,37.64
2022-03-28T02:12:00,mcc,36.62
2022-03-28T02:13:00,mcc,35.82
2022-03-28T02:14:00,mcc,35.51
2022-03-28T02:15:00,mcc,38.56
2022-03-28T02:16:00,mcc,38.59
2022-03-28T02:17:00,mcc,38.66
2022-03-28T02:18:00,mcc,39.55
2022-03-28T02:19:00,mcc,38.60
2022-03-28T02:20:00,mcc,37.02
2022-03-28T02:21:00,mcc,41.28
2022-03-28T02:22:00,mcc,38.43
2022-03-28T02:23:00,mcc,38.80
2022-03-28T02:24:00,mcc,42.29
2022-03-28T02:25:00,mcc,39.56
2022-03-28T02:26:00,mcc,40.32
2022-03-28T02:27:00,mcc,47.86
2022-03-28T02:28:00,mcc,36.62
2022-03-28T02:29:00,mcc,36.11
2022-03-28T02:30:00,mcc,37.90
2022-03-28T02:31:00,mcc,39.83
2022-03-28T02:32:00,mcc,41.51
2022-03-28T02:33:00,mcc,41.54
2022-03-28T02:34:00,mcc,40.53
2022-03-28T02:35:00,mcc,38.57
2022-03-28T02:36:00,mcc,40.62
2022-03-28T02:37:00,mcc,38.44
2022-03-28T02:38:00,mcc,39.06
2022-03-28T02:39:00,mcc,43.61
2022-03-28T02:40:00,mcc,38.84
2022-03-28T02:41:00,mcc,41.02
2022-03-28T02:42:00,mcc,41.46
2022-03-28T02:43:00,mcc,40.32
2022-03-28T02:44:00,mcc,39.69
2022-03-28T02:45:00,mcc,48.97
2022-03-28T02:46:00,mcc,46.17
2022-03-28T02:47:00,mcc,55.93
2022-03-28T02:48:00,mcc,47.61
2022-03-28T02:49:00,mcc,38.13
2022-03-28T02:50:00,mcc,38.06
2022-03-28T02:51:00,mcc,40.14
2022-03-28T02:52:00,mcc,38.23
2022-03-28T02:53:00,mcc,38.02
2022-03-28T02:54:00,mcc,41.99
2022-03-28T02:55:00,mcc,38.92
2022-03-28T02:56:00,mcc,37.59
2022-03-28T02:57:00,mcc,36.47
2022-03-28T02:58:00,mcc,37.93
2022-03-28T02:59:00,mcc,39.05
2022-03-28T03:00:00,mcc,39.46
2022-03-28T03:01:00,mcc,38.89
2022-03-28T03:02:00,mcc,40.17
2022-03-28T03:03:00,mcc,43.40
2022-03-28T03:04:00,mcc,41.34
2022-03-28T03:05:00,mcc,40.71
2022-03-28T03:06:00,mcc,50.57
2022-03-28T03:07:00,mcc,38.98
2022-03-28T03:08:00,mcc,38.00
2022-03-28T03:09:00,mcc,38.57
2022-03-28T03:10:00,mcc,35.21
2022-03-28T03:11:00,mcc,35.96
2022-03-28T03:12:00,mcc,35.96
2022-03-28T03:13:00,mcc,36.61
2022-03-28T03:14:00,mcc,36.71
2022-03-28T03:15:00,mcc,36.02
2022-03-28T03:16:00,mcc,38.23
2022-03-28T03:17:00,mcc,38.01
2022-03-28T03:18:00,mcc,38.37
2022-03-28T03:19:00,mcc,37.64
2022-03-28T03:20:00,mcc,38.65
2022-03-28T03:21:00,mcc,38.69
2022-03-28T03:22:00,mcc,38.52
2022-03-28T03:23:00,mcc,41.66
2022-03-28T03:24:00,mcc,49.22
2022-03-28T03:25:00,mcc,42.45
2022-03-28T03:26:00,mcc,44.60
2022-03-28T03:27:00,mcc,42.79
2022-03-28T03:28:00,mcc,40.42
2022-03-28T03:29:00,mcc,40.91
2022-03-28T03:30:00,mcc,38.61
2022-03-28T03:31:00,mcc,40.21
2022-03-28T03:32:00,mcc,41.08
2022-03-28T03:33:00,mcc,41.82
2022-03-28T03:34:00,mcc,40.32
2022-03-28T03:35:00,mcc,44.27
2022-03-28T03:36:00,mcc,38.96
2022-03-28T03:37:00,mcc,38.23
2022-03-28T03:38:00,mcc,38.66
2022-03-28T03:39:00,mcc,40.50
2022-03-28T03:40:00,mcc,40.25
2022-03-28T03:41:00,mcc,37.73
2022-03-28T03:42:00,mcc,37.10
2022-03-28T03:43:00,mcc,36.62
2022-03-28T03:44:00,mcc,41.35
2022-03-28T03:45:00,mcc,42.79
2022-03-28T03:46:00,mcc,45.16
2022-03-28T03:47:00,mcc,43.53
2022-03-28T03:48:00,mcc,41.22
2022-03-28T03:49:00,mcc,38.24
2022-03-28T03:50:00,mcc,39.76
2022-03-28T03:51:00,mcc,37.69
2022-03-28T03:52:00,mcc,39.55
2022-03-28T03:53:00,mcc,43.06
2022-03-28T03:54:00,mcc,41.43
2022-03-28T03:55:00,mcc,39.57
2022-03-28T03:56:00,mcc,40.31
2022-03-28T03:57:00,mcc,38.19
2022-03-28T03:58:00,mcc,39.05
2022-03-28T03:59:00,mcc,40.39
2022-03-28T04:00:00,mcc,40.53
2022-03-28T04:01:00,mcc,41.41
2022-03-28T04:02:00,mcc,37.99
2022-03-28T04:03:00,mcc,36.97
2022-03-28T04:04:00,mcc,36.73
2022-03-28T04:05:00,mcc,40.32
2022-03-28T04:06:00,mcc,38.11
2022-03-28T04:07:00,mcc,37.87
2022-03-28T04:08:00,mcc,41.66
2022-03-28T04:09:00,mcc,40.90
2022-03-28T04:10:00,mcc,39.52
2022-03-28T04:11:00,mcc,37.75
2022-03-28T04:12:00,mcc,36.38
2022-03-28T04:13:00,mcc,36.67
2022-03-28T04:14:00,mcc,37.95
2022-03-28T04:15:00,mcc,36.78
2022-03-28T04:16:00,mcc,37.82
2022-03-28T04:17:00,mcc,42.37
2022-03-28T04:18:00,mcc,39.28
2022-03-28T04:19:00,mcc,50.20
2022-03-28T04:20:00,mcc,44.06
2022-03-28T04:21:00,mcc,40.69
2022-03-28T04:22:00,mcc,52.38
2022-03-28T04:23:00,mcc,53.50
2022-03-28T04:24:00,mcc,51.21
2022-03-28T04:25:00,mcc,53.98
2022-03-28T04:26:00,mcc,45.24
2022-03-28T04:27:00,mcc,43.07
2022-03-28T04:28:00,mcc,39.45
2022-03-28T04:29:00,mcc,41.44
2022-03-28T04:30:00,mcc,40.86
2022-03-28T04:31:00,mcc,40.80
2022-03-28T04:32:00,mcc,43.58
2022-03-28T04:33:00,mcc,40.45
2022-03-28T04:34:00,mcc,40.85
2022-03-28T04:35:00,mcc,41.29
2022-03-28T04:36:00,mcc,36.97
2022-03-28T04:37:00,mcc,37.19
2022-03-28T04:38:00,mcc,38.87
2022-03-28T04:39:00,mcc,46.09
2022-03-28T04:40:00,mcc,37.55
2022-03-28T04:41:00,mcc,39.73
2022-03-28T04:42:00,mcc,37.85
2022-03-28T04:43:00,mcc,37.57
2022-03-28T04:44:00,mcc,40.92
2022-03-28T04:45:00,mcc,37.35
2022-03-28T04:46:00,mcc,40.61
2022-03-28T04:47:00,mcc,39.48
2022-03-28T04:48:00,mcc,39.30
2022-03-28T04:49:00,mcc,40.19
2022-03-28T04:50:00,mcc,40.70
2022-03-28T04:51:00,mcc,42.99
2022-03-28T04:52:00,mcc,41.98
2022-03-28T04:53:00,mcc,41.84
2022-03-28T04:54:00,mcc,42.37
2022-03-28T04:55:00,mcc,39.78
2022-03-28T04:56:00,mcc,41.30
2022-03-28T04:57:00,mcc,38.20
2022-03-28T04:58:00,mcc,38.01
2022-03-28T04:59:00,mcc,40.53
2022-03-28T05:00:00,mcc,39.85
2022-03-28T05:01:00,mcc,40.10
2022-03-28T05:02:00,mcc,39.99
2022-03-28T05:03:00,mcc,37.21
2022-03-28T05:04:00,mcc,36.56
2022-03-28T05:05:00,mcc,38.51
2022-03-28T05:06:00,mcc,40.22
2022-03-28T05:07:00,mcc,42.66
2022-03-28T05:08:00,mcc,44.02
2022-03-28T05:09:00,mcc,42.91
2022-03-28T05:10:00,mcc,43.49
2022-03-28T05:11:00,mcc,44.54
2022-03-28T05:12:00,mcc,41.37
2022-03-28T05:13:00,mcc,47.43
2022-03-28T05:14:00,mcc,47.03
2022-03-28T05:15:00,mcc,46.37
2022-03-28T05:16:00,mcc,45.81
2022-03-28T05:17:00,mcc,43.85
2022-03-28T05:18:00,mcc,44.70
2022-03-28T05:19:00,mcc,47.45
2022-03-28T05:20:00,mcc,46.62
2022-03-28T05:21:00,mcc,45.09
2022-03-28T05:22:00,mcc,45.35
2022-03-28T05:23:00,mcc,41.93
2022-03-28T05:24:00,mcc,41.62
2022-03-28T05:25:00,mcc,43.50
2022-03-28T05:26:00,mcc,41.37
2022-03-28T05:27:00,mcc,44.96
2022-03-28T05:28:00,mcc,46.01
2022-03-28T05:29:00,mcc,44.14
2022-03-28T05:30:00,mcc,43.23
2022-03-28T05:31:00,mcc,44.54
2022-03-28T05:32:00,mcc,42.03
2022-03-28T05:33:00,mcc,41.28
2022-03-28T05:34:00,mcc,43.73
2022-03-28T05:35:00,mcc,46.16
2022-03-28T05:36:00,mcc,45.26
2022-03-28T05:37:00,mcc,46.05
2022-03-28T05:38:00,mcc,42.04
2022-03-28T05:39:00,mcc,42.92
2022-03-28T05:40:00,mcc,46.01
2022-03-28T05:41:00,mcc,46.49
2022-03-28T05:42:00,mcc,46.97
2022-03-28T05:43:00,mcc,47.33
2022-03-28T05:44:00,mcc,45.71
2022-03-28T05:45:00,mcc,44.36
2022-03-28T05:46:00,mcc,46.51
2022-03-28T05:47:00,mcc,43.16
2022-03-28T05:48:00,mcc,45.79
2022-03-28T05:49:00,mcc,46.58
2022-03-28T05:50:00,mcc,45.05
2022-03-28T05:51:00,mcc,43.92
2022-03-28T05:52:00,mcc,52.65
2022-03-28T05:53:00,mcc,44.91
2022-03-28T05:54:00,mcc,43.97
2022-03-28T05:55:00,mcc,48.06
2022-03-28T05:56:00,mcc,43.57
2022-03-28T05:57:00,mcc,44.23
2022-03-28T05:58:00,mcc,43.50
2022-03-28T05:59:00,mcc,42.19
2022-03-28T06:00:00,mcc,43.80
2022-03-28T06:01:00,mcc,47.16
2022-03-28T06:02:00,mcc,46.15
2022-03-28T06:03:00,mcc,46.08
2022-03-28T06:04:00,mcc,45.37
2022-03-28T06:05:00,mcc,43.05
2022-03-28T06:06:00,mcc,43.13
2022-03-28T06:07:00,mcc,44.92
2022-03-28T06:08:00,mcc,45.86
2022-03-28T06:09:00,mcc,45.67
2022-03-28T06:10:00,mcc,45.75
2022-03-28T06:11:00,mcc,52.89
2022-03-28T06:12:00,mcc,45.38
2022-03-28T06:13:00,mcc,43.34
2022-03-28T06:14:00,mcc,43.10
2022-03-28T06:15:00,mcc,46.64
2022-03-28T06:16:00,mcc,42.18
2022-03-28T06:17:00,mcc,41.23
2022-03-28T06:18:00,mcc,42.42
2022-03-28T06:19:00,mcc,41.15
2022-03-28T06:20:00,mcc,42.04
2022-03-28T06:21:00,mcc,46.75
2022-03-28T06:22:00,mcc,44.80
2022-03-28T06:23:00,mcc,44.05
2022-03-28T06:24:00,mcc,44.64
2022-03-28T06:25:00,mcc,44.02
2022-03-28T06:26:00,mcc,44.26
2022-03-28T06:27:00,mcc,45.97
2022-03-28T06:28:00,mcc,52.58
2022-03-28T06:29:00,mcc,64.91
2022-03-28T06:30:00,mcc,58.87
2022-03-28T06:31:00,mcc,57.84
2022-03-28T06:32:00,mcc,57.68
2022-03-28T06:33:00,mcc,55.71
2022-03-28T06:34:00,mcc,56.79
2022-03-28T06:35:00,mcc,57.95
2022-03-28T06:36:00,mcc,58.14
2022-03-28T06:37:00,mcc,59.39
2022-03-28T06:38:00,mcc,60.73
2022-03-28T06:39:00,mcc,63.23
2022-03-28T06:40:00,mcc,61.88
2022-03-28T06:41:00,mcc,62.40
2022-03-28T06:42:00,mcc,51.76
2022-03-28T06:43:00,mcc,50.16
2022-03-28T06:44:00,mcc,49.75
2022-03-28T06:45:00,mcc,50.59
2022-03-28T06:46:00,mcc,48.14
2022-03-28T06:47:00,mcc,46.78
2022-03-28T06:48:00,mcc,55.66
2022-03-28T06:49:00,mcc,63.84
2022-03-28T06:50:00,mcc,49.09
2022-03-28T06:51:00,mcc,50.42
2022-03-28T06:52:00,mcc,49.80
2022-03-28T06:53:00,mcc,58.23
2022-03-28T06:54:00,mcc,48.18
2022-03-28T06:55:00,mcc,48.78
2022-03-28T06:56:00,mcc,52.97
2022-03-28T06:57:00,mcc,58.10
2022-03-28T06:58:00,mcc,55.28
2022-03-28T06:59:00,mcc,60.27
2022-03-28T07:00:00,mcc,50.02
2022-03-28T07:01:00,mcc,51.89
2022-03-28T07:02:00,mcc,52.24
2022-03-28T07:03:00,mcc,56.14
2022-03-28T07:04:00,mcc,54.65
2022-03-28T07:05:00,mcc,66.40
2022-03-28T07:06:00,mcc,50.91
2022-03-28T07:07:00,mcc,51.84
2022-03-28T07:08:00,mcc,53.67
2022-03-28T07:09:00,mcc,57.17
2022-03-28T07:10:00,mcc,55.17
2022-03-28T07:11:00,mcc,46.81
2022-03-28T07:12:00,mcc,44.95
2022-03-28T07:13:00,mcc,59.42
2022-03-28T07:14:00,mcc,56.92
2022-03-28T07:15:00,mcc,55.71
2022-03-28T07:16:00,mcc,49.36
2022-03-28T07:17:00,mcc,49.73
2022-03-28T07:18:00,mcc,45.68
2022-03-28T07:19:00,mcc,54.09
2022-03-28T07:20:00,mcc,56.39
2022-03-28T07:21:00,mcc,63.00
2022-03-28T07:22:00,mcc,63.06
2022-03-28T07:23:00,mcc,64.97
2022-03-28T07:24:00,mcc,46.60
2022-03-28T07:25:00,mcc,56.50
2022-03-28T07:26:00,mcc,49.58
2022-03-28T07:27:00,mcc,49.80
2022-03-28T07:28:00,mcc,52.27
2022-03-28T07:29:00,mcc,49.95
2022-03-28T07:30:00,mcc,48.30
2022-03-28T07:31:00,mcc,47.81
2022-03-28T07:32:00,mcc,48.10
2022-03-28T07:33:00,mcc,58.65
2022-03-28T07:34:00,mcc,63.09
2022-03-28T07:35:00,mcc,56.79
2022-03-28T07:36:00,mcc,48.68
2022-03-28T07:37:00,mcc,51.27
2022-03-28T07:38:00,mcc,48.53
2022-03-28T07:39:00,mcc,48.35
2022-03-28T07:40:00,mcc,70.40
2022-03-28T07:41:00,mcc,57.17
2022-03-28T07:42:00,mcc,53.06
2022-03-28T07:43:00,mcc,53.49
2022-03-28T07:44:00,mcc,51.82
2022-03-28T07:45:00,mcc,52.29
2022-03-28T07:46:00,mcc,53.73
2022-03-28T07:47:00,mcc,51.80
2022-03-28T07:48:00,mcc,50.32
2022-03-28T07:49:00,mcc,52.35
2022-03-28T07:50:00,mcc,52.03
2022-03-28T07:51:00,mcc,51.94
2022-03-28T07:52:00,mcc,54.93
2022-03-28T07:53:00,mcc,51.37
2022-03-28T07:54:00,mcc,51.27
2022-03-28T07:55:00,mcc,53.16
2022-03-28T07:56:00,mcc,53.89
2022-03-28T07:57:00,mcc,53.25
2022-03-28T07:58:00,mcc,56.45
2022-03-28T07:59:00,mcc,53.63
2022-03-28T08:00:00,mcc,68.01
2022-03-28T08:01:00,mcc,54.25
2022-03-28T08:02:00,mcc,55.49
2022-03-28T08:03:00,mcc,56.46
2022-03-28T08:04:00,mcc,55.70
2022-03-28T08:05:00,mcc,57.20
2022-03-28T08:06:00,mcc,61.79
2022-03-28T08:07:00,mcc,54.11
2022-03-28T08:08:00,mcc,55.24
2022-03-28T08:09:00,mcc,56.41
2022-03-28T08:10:00,mcc,54.32
2022-03-28T08:11:00,mcc,52.79
2022-03-28T08:12:00,mcc,61.18
2022-03-28T08:13:00,mcc,49.78
2022-03-28T08:14:00,mcc,52.26
2022-03-28T08:15:00,mcc,54.65
2022-03-28T08:16:00,mcc,55.21
2022-03-28T08:17:00,mcc,61.75
2022-03-28T08:18:00,mcc,63.31
2022-03-28T08:19:00,mcc,53.07
2022-03-28T08:20:00,mcc,51.48
2022-03-28T08:21:00,mcc,51.72
2022-03-28T08:22:00,mcc,51.58
2022-03-28T08:23:00,mcc,52.87
2022-03-28T08:24:00,mcc,50.40
2022-03-28T08:25:00,mcc,59.30
2022-03-28T08:26:00,mcc,51.96
2022-03-28T08:27:00,mcc,56.17
2022-03-28T08:28:00,mcc,57.47
2022-03-28T08:29:00,mcc,69.24
2022-03-28T08:30:00,mcc,69.53
2022-03-28T08:31:00,mcc,75.88
2022-03-28T08:32:00,mcc,66.77
2022-03-28T08:33:00,mcc,60.64
2022-03-28T08:34:00,mcc,61.19
2022-03-28T08:35:00,mcc,67.58
2022-03-28T08:36:00,mcc,62.20
2022-03-28T08:37:00,mcc,64.60
2022-03-28T08:38:00,mcc,56.53
2022-03-28T08:39:00,mcc,60.76
2022-03-28T08:40:00,mcc,56.07
2022-03-28T08:41:00,mcc,56.88
2022-03-28T08:42:00,mcc,78.21
2022-03-28T08:43:00,mcc,69.07
2022-03-28T08:44:00,mcc,61.10
2022-03-28T08:45:00,mcc,65.65
2022-03-28T08:46:00,mcc,62.63
2022-03-28T08:47:00,mcc,63.80
2022-03-28T08:48:00,mcc,62.00
2022-03-28T08:49:00,mcc,61.64
2022-03-28T08:50:00,mcc,60.65
2022-03-28T08:51:00,mcc,61.89
2022-03-28T08:52:00,mcc,70.87
2022-03-28T08:53:00,mcc,62.60
2022-03-28T08:54:00,mcc,54.97
2022-03-28T08:55:00,mcc,57.35
2022-03-28T08:56:00,mcc,64.09
2022-03-28T08:57:00,mcc,56.14
2022-03-28T08:58:00,mcc,57.23
2022-03-28T08:59:00,mcc,57.37
2022-03-28T09:00:00,mcc,61.90
2022-03-28T09:01:00,mcc,58.59
2022-03-28T09:02:00,mcc,67.73
2022-03-28T09:03:00,mcc,60.59
2022-03-28T09:04:00,mcc,58.57
2022-03-28T09:05:00,mcc,57.63
2022-03-28T09:06:00,mcc,56.70
2022-03-28T09:07:00,mcc,56.77
2022-03-28T09:08:00,mcc,65.72
2022-03-28T09:09:00,mcc,54.88
2022-03-28T09:10:00,mcc,57.29
2022-03-28T09:11:00,mcc,59.74
2022-03-28T09:12:00,mcc,71.81
2022-03-28T09:13:00,mcc,57.36
2022-03-28T09:14:00,mcc,54.41
2022-03-28T09:15:00,mcc,57.01
2022-03-28T09:16:00,mcc,54.50
2022-03-28T09:17:00,mcc,71.38
2022-03-28T09:18:00,mcc,55.84
2022-03-28T09:19:00,mcc,69.57
2022-03-28T09:20:00,mcc,54.90
2022-03-28T09:21:00,mcc,54.90
2022-03-28T09:22:00,mcc,57.72
2022-03-28T09:23:00,mcc,58.95
2022-03-28T09:24:00,mcc,58.23
2022-03-28T09:25:00,mcc,57.18
2022-03-28T09:26:00,mcc,57.90
2022-03-28T09:27:00,mcc,65.09
2022-03-28T09:28:00,mcc,57.11
2022-03-28T09:29:00,mcc,66.68
2022-03-28T09:30:00,mcc,57.83
2022-03-28T09:31:00,mcc,74.47
2022-03-28T09:32:00,mcc,58.20
2022-03-28T09:33:00,mcc,56.55
2022-03-28T09:34:00,mcc,55.74
2022-03-28T09:35:00,mcc,57.17
2022-03-28T09:36:00,mcc,65.61
2022-03-28T09:37:00,mcc,61.22
2022-03-28T09:38:00,mcc,60.04
2022-03-28T09:39:00,mcc,55.14
2022-03-28T09:40:00,mcc,55.42
2022-03-28T09:41:00,mcc,60.71
2022-03-28T09:42:00,mcc,58.08
2022-03-28T09:43:00,mcc,57.81
2022-03-28T09:44:00,mcc,58.06
2022-03-28T09:45:00,mcc,55.16
2022-03-28T09:46:00,mcc,65.15
2022-03-28T09:47:00,mcc,66.61
2022-03-28T09:48:00,mcc,69.31
2022-03-28T09:49:00,mcc,57.21
2022-03-28T09:50:00,mcc,58.28
2022-03-28T09:51:00,mcc,56.99
2022-03-28T09:52:00,mcc,62.94
2022-03-28T09:53:00,mcc,57.83
2022-03-28T09:54:00,mcc,56.20
2022-03-28T09:55:00,mcc,55.78
2022-03-28T09:56:00,mcc,59.29
2022-03-28T09:57:00,mcc,54.46
2022-03-28T09:58:00,mcc,62.46
2022-03-28T09:59:00,mcc,58.86
2022-03-28T10:00:00,mcc,73.00
2022-03-28T10:01:00,mcc,56.40
2022-03-28T10:02:00,mcc,57.19
2022-03-28T10:03:00,mcc,55.39
2022-03-28T10:04:00,mcc,62.82
2022-03-28T10:05:00,mcc,61.12
2022-03-28T10:06:00,mcc,66.71
2022-03-28T10:07:00,mcc,60.27
2022-03-28T10:08:00,mcc,56.91
2022-03-28T10:09:00,mcc,57.43
2022-03-28T10:10:00,mcc,53.23
2022-03-28T10:11:00,mcc,62.40
2022-03-28T10:12:00,mcc,57.91
2022-03-28T10:13:00,mcc,60.45
2022-03-28T10:14:00,mcc,59.20
2022-03-28T10:15:00,mcc,60.78
2022-03-28T10:16:00,mcc,58.45
2022-03-28T10:17:00,mcc,66.76
2022-03-28T10:18:00,mcc,73.48
2022-03-28T10:19:00,mcc,61.48
2022-03-28T10:20:00,mcc,59.63
2022-03-28T10:21:00,mcc,61.58
2022-03-28T10:22:00,mcc,60.80
2022-03-28T10:23:00,mcc,80.20
2022-03-28T10:24:00,mcc,58.59
2022-03-28T10:25:00,mcc,60.30
2022-03-28T10:26:00,mcc,67.00
2022-03-28T10:27:00,mcc,64.68
2022-03-28T10:28:00,mcc,58.05
2022-03-28T10:29:00,mcc,56.01
2022-03-28T10:30:00,mcc,56.12
2022-03-28T10:31:00,mcc,59.43
2022-03-28T10:32:00,mcc,58.36
2022-03-28T10:33:00,mcc,59.46
2022-03-28T10:34:00,mcc,59.19
2022-03-28T10:35:00,mcc,53.99
2022-03-28T10:36:00,mcc,61.81
2022-03-28T10:37:00,mcc,55.28
2022-03-28T10:38:00,mcc,58.47
2022-03-28T10:39:00,mcc,57.24
2022-03-28T10:40:00,mcc,56.65
2022-03-28T10:41:00,mcc,59.97
2022-03-28T10:42:00,mcc,64.78
2022-03-28T10:43:00,mcc,60.80
2022-03-28T10:44:00,mcc,61.74
2022-03-28T10:45:00,mcc,59.37
2022-03-28T10:46:00,mcc,60.49
2022-03-28T10:47:00,mcc,59.30
2022-03-28T10:48:00,mcc,56.42
2022-03-28T10:49:00,mcc,60.52
2022-03-28T10:50:00,mcc,62.49
2022-03-28T10:51:00,mcc,65.78
2022-03-28T10:52:00,mcc,58.72
2022-03-28T10:53:00,mcc,54.05
2022-03-28T10:54:00,mcc,54.42
2022-03-28T10:55:00,mcc,57.72
2022-03-28T10:56:00,mcc,80.03
2022-03-28T10:57:00,mcc,56.00
2022-03-28T10:58:00,mcc,58.93
2022-03-28T10:59:00,mcc,56.45
2022-03-28T11:00:00,mcc,63.69
2022-03-28T11:01:00,mcc,56.33
2022-03-28T11:02:00,mcc,61.13
2022-03-28T11:03:00,mcc,56.70
2022-03-28T11:04:00,mcc,61.02
2022-03-28T11:05:00,mcc,77.03
2022-03-28T11:06:00,mcc,61.97
2022-03-28T11:07:00,mcc,80.00
2022-03-28T11:08:00,mcc,59.80
2022-03-28T11:09:00,mcc,60.17
2022-03-28T11:10:00,mcc,56.93
2022-03-28T11:11:00,mcc,60.24
2022-03-28T11:12:00,mcc,61.35
2022-03-28T11:13:00,mcc,69.78
2022-03-28T11:14:00,mcc,60.63
2022-03-28T11:15:00,mcc,56.34
2022-03-28T11:16:00,mcc,57.63
2022-03-28T11:17:00,mcc,58.31
2022-03-28T11:18:00,mcc,62.78
2022-03-28T11:19:00,mcc,63.34
2022-03-28T11:20:00,mcc,56.20
2022-03-28T11:21:00,mcc,60.21
2022-03-28T11:22:00,mcc,57.24
2022-03-28T11:23:00,mcc,60.49
2022-03-28T11:24:00,mcc,58.14
2022-03-28T11:25:00,mcc,61.99
2022-03-28T11:26:00,mcc,71.85
2022-03-28T11:27:00,mcc,68.13
2022-03-28T11:28:00,mcc,68.40
2022-03-28T11:29:00,mcc,68.36
2022-03-28T11:30:00,mcc,67.59
2022-03-28T11:31:00,mcc,59.46
2022-03-28T11:32:00,mcc,64.66
2022-03-28T11:33:00,mcc,57.63
2022-03-28T11:34:00,mcc,59.20
2022-03-28T11:35:00,mcc,65.28
2022-03-28T11:36:00,mcc,55.78
2022-03-28T11:37:00,mcc,54.65
2022-03-28T11:38:00,mcc,64.83
2022-03-28T11:39:00,mcc,55.70
2022-03-28T11:40:00,mcc,57.59
2022-03-28T11:41:00,mcc,59.88
2022-03-28T11:42:00,mcc,60.86
2022-03-28T11:43:00,mcc,60.34
2022-03-28T11:44:00,mcc,58.41
2022-03-28T11:45:00,mcc,65.20
2022-03-28T11:46:00,mcc,70.39
2022-03-28T11:47:00,mcc,56.45
2022-03-28T11:48:00,mcc,60.78
2022-03-28T11:49:00,mcc,61.76
2022-03-28T11:50:00,mcc,58.25
2022-03-28T11:51:00,mcc,66.91
2022-03-28T11:52:00,mcc,57.34
2022-03-28T11:53:00,mcc,68.31
2022-03-28T11:54:00,mcc,62.07
2022-03-28T11:55:00,mcc,57.40
2022-03-28T11:56:00,mcc,56.75
2022-03-28T11:57:00,mcc,65.14
2022-03-28T11:58:00,mcc,55.89
2022-03-28T11:59:00,mcc,58.56
2022-03-28T12:00:00,mcc,58.59
2022-03-28T12:01:00,mcc,58.43
2022-03-28T12:02:00,mcc,66.01
2022-03-28T12:03:00,mcc,55.11
2022-03-28T12:04:00,mcc,58.01
2022-03-28T12:05:00,mcc,56.61
2022-03-28T12:06:00,mcc,57.52
2022-03-28T12:07:00,mcc,56.41
2022-03-28T12:08:00,mcc,56.20
2022-03-28T12:09:00,mcc,58.25
2022-03-28T12:10:00,mcc,64.36
2022-03-28T12:11:00,mcc,62.76
2022-03-28T12:12:00,mcc,58.73
2022-03-28T12:13:00,mcc,59.42
2022-03-28T12:14:00,mcc,60.72
2022-03-28T12:15:00,mcc,59.77
2022-03-28T12:16:00,mcc,59.89
2022-03-28T12:17:00,mcc,60.57
2022-03-28T12:18:00,mcc,57.73
2022-03-28T12:19:00,mcc,62.60
2022-03-28T12:20:00,mcc,60.09
2022-03-28T12:21:00,mcc,74.27
2022-03-28T12:22:00,mcc,60.95
2022-03-28T12:23:00,mcc,67.48
2022-03-28T12:24:00,mcc,58.20
2022-03-28T12:25:00,mcc,58.21
2022-03-28T12:26:00,mcc,59.99
2022-03-28T12:27:00,mcc,60.48
2022-03-28T12:28:00,mcc,60.26
2022-03-28T12:29:00,mcc,75.29
2022-03-28T12:30:00,mcc,55.61
2022-03-28T12:31:00,mcc,59.13
2022-03-28T12:32:00,mcc,66.10
2022-03-28T12:33:00,mcc,69.73
2022-03-28T12:34:00,mcc,63.79
2022-03-28T12:35:00,mcc,69.30
2022-03-28T12:36:00,mcc,67.45
2022-03-28T12:37:00,mcc,70.19
2022-03-28T12:38:00,mcc,60.34
2022-03-28T12:39:00,mcc,75.00
2022-03-28T12:40:00,mcc,62.37
2022-03-28T12:41:00,mcc,57.71
2022-03-28T12:42:00,mcc,57.09
2022-03-28T12:43:00,mcc,59.83
2022-03-28T12:44:00,mcc,60.98
2022-03-28T12:45:00,mcc,61.33
2022-03-28T12:46:00,mcc,62.06
2022-03-28T12:47:00,mcc,66.92
2022-03-28T12:48:00,mcc,64.12
2022-03-28T12:49:00,mcc,67.19
2022-03-28T12:50:00,mcc,57.84
2022-03-28T12:51:00,mcc,58.32
2022-03-28T12:52:00,mcc,58.08
2022-03-28T12:53:00,mcc,54.31
2022-03-28T12:54:00,mcc,56.06
2022-03-28T12:55:00,mcc,56.27
2022-03-28T12:56:00,mcc,56.44
2022-03-28T12:57:00,mcc,57.35
2022-03-28T12:58:00,mcc,57.18
2022-03-28T12:59:00,mcc,55.36
2022-03-28T13:00:00,mcc,54.69
2022-03-28T13:01:00,mcc,66.88
2022-03-28T13:02:00,mcc,60.29
2022-03-28T13:03:00,mcc,58.40
2022-03-28T13:04:00,mcc,58.59
2022-03-28T13:05:00,mcc,70.61
2022-03-28T13:06:00,mcc,60.13
2022-03-28T13:07:00,mcc,67.55
2022-03-28T13:08:00,mcc,59.51
2022-03-28T13:09:00,mcc,58.37
2022-03-28T13:10:00,mcc,57.68
2022-03-28T13:11:00,mcc,59.90
2022-03-28T13:12:00,mcc,53.38
2022-03-28T13:13:00,mcc,60.34
2022-03-28T13:14:00,mcc,56.08
2022-03-28T13:15:00,mcc,55.86
2022-03-28T13:16:00,mcc,59.50
2022-03-28T13:17:00,mcc,56.12
2022-03-28T13:18:00,mcc,53.42