#datetime,building,power
2022-07-24T00:00:00,mfh,15.15
2022-07-24T00:01:00,mfh,15.08
2022-07-24T00:02:00,mfh,15.14
2022-07-24T00:03:00,mfh,15.12
2022-07-24T00:04:00,mfh,15.63
2022-07-24T00:05:00,mfh,15.69
2022-07-24T00:06:00,mfh,15.80
2022-07-24T00:07:00,mfh,15.69
2022-07-24T00:08:00,mfh,14.97
2022-07-24T00:09:00,mfh,14.93
2022-07-24T00:10:00,mfh,14.75
2022-07-24T00:11:00,mfh,14.80
2022-07-24T00:12:00,mfh,14.77
2022-07-24T00:13:00,mfh,15.43
2022-07-24T00:14:00,mfh,15.45
2022-07-24T00:15:00,mfh,15.47
2022-07-24T00:16:00,mfh,14.80
2022-07-24T00:17:00,mfh,14.74
2022-07-24T00:18:00,mfh,15.35
2022-07-24T00:19:00,mfh,14.89
2022-07-24T00:20:00,mfh,14.88
2022-07-24T00:21:00,mfh,15.43
2022-07-24T00:22:00,mfh,16.06
2022-07-24T00:23:00,mfh,15.59
2022-07-24T00:24:00,mfh,15.19
2022-07-24T00:25:00,mfh,15.17
2022-07-24T00:26:00,mfh,16.35
2022-07-24T00:27:00,mfh,16.96
2022-07-24T00:28:00,mfh,16.90
2022-07-24T00:29:00,mfh,17.46
2022-07-24T00:30:00,mfh,17.55
2022-07-24T00:31:00,mfh,18.07
2022-07-24T00:32:00,mfh,16.89
2022-07-24T00:33:00,mfh,15.21
2022-07-24T00:34:00,mfh,15.30
2022-07-24T00:35:00,mfh,15.28
2022-07-24T00:36:00,mfh,15.34
2022-07-24T00:37:00,mfh,15.91
2022-07-24T00:38:00,mfh,15.94
2022-07-24T00:39:00,mfh,15.93
2022-07-24T00:40:00,mfh,15.93
2022-07-24T00:41:00,mfh,15.02
2022-07-24T00:42:00,mfh,15.01
2022-07-24T00:43:00,mfh,15.09
2022-07-24T00:44:00,mfh,15.01
2022-07-24T00:45:00,mfh,15.68
2022-07-24T00:46:00,mfh,15.71
2022-07-24T00:47:00,mfh,15.66
2022-07-24T00:48:00,mfh,16.07
2022-07-24T00:49:00,mfh,14.97
2022-07-24T00:50:00,mfh,15.08
2022-07-24T00:51:00,mfh,15.22
2022-07-24T00:52:00,mfh,15.14
2022-07-24T00:53:00,mfh,15.68
2022-07-24T00:54:00,mfh,15.65
2022-07-24T00:55:00,mfh,15.78
2022-07-24T00:56:00,mfh,15.02
2022-07-24T00:57:00,mfh,14.99
2022-07-24T00:58:00,mfh,15.00
2022-07-24T00:59:00,mfh,15.05
2022-07-24T01:00:00,mfh,15.16
2022-07-24T01:01:00,mfh,15.70
2022-07-24T01:02:00,mfh,15.76
2022-07-24T01:03:00,mfh,15.82
2022-07-24T01:04:00,mfh,15.48
2022-07-24T01:05:00,mfh,15.12
2022-07-24T01:06:00,mfh,15.07
2022-07-24T01:07:00,mfh,14.99
2022-07-24T01:08:00,mfh,15.00
2022-07-24T01:09:00,mfh,15.63
2022-07-24T01:10:00,mfh,15.33
2022-07-24T01:11:00,mfh,15.81
2022-07-24T01:12:00,mfh,14.75
2022-07-24T01:13:00,mfh,14.75
2022-07-24T01:14:00,mfh,14.74
2022-07-24T01:15:00,mfh,14.71
2022-07-24T01:16:00,mfh,14.80
2022-07-24T01:17:00,mfh,15.41
2022-07-24T01:18:00,mfh,15.36
2022-07-24T01:19:00,mfh,15.35
2022-07-24T01:20:00,mfh,15.40
2022-07-24T01:21:00,mfh,14.64
2022-07-24T01:22:00,mfh,14.64
2022-07-24T01:23:00,mfh,14.53
2022-07-24T01:24:00,mfh,14.57
2022-07-24T01:25:00,mfh,15.40
2022-07-24T01:26:00,mfh,15.44
2022-07-24T01:27:00,mfh,15.46
2022-07-24T01:28:00,mfh,15.45
2022-07-24T01:29:00,mfh,14.74
2022-07-24T01:30:00,mfh,14.73
2022-07-24T01:31:00,mfh,14.74
2022-07-24T01:32:00,mfh,14.86
2022-07-24T01:33:00,mfh,15.94
2022-07-24T01:34:00,mfh,15.42
2022-07-24T01:35:00,mfh,15.44
2022-07-24T01:36:00,mfh,15.44
2022-07-24T01:37:00,mfh,14.78
2022-07-24T01:38:00,mfh,22.59
2022-07-24T01:39:00,mfh,21.83
2022-07-24T01:40:00,mfh,21.60
2022-07-24T01:41:00,mfh,22.10
2022-07-24T01:42:00,mfh,22.14
2022-07-24T01:43:00,mfh,22.10
2022-07-24T01:44:00,mfh,21.34
2022-07-24T01:45:00,mfh,21.22
2022-07-24T01:46:00,mfh,21.17
2022-07-24T01:47:00,mfh,21.23
2022-07-24T01:48:00,mfh,21.17
2022-07-24T01:49:00,mfh,21.78
2022-07-24T01:50:00,mfh,21.76
2022-07-24T01:51:00,mfh,21.81
2022-07-24T01:52:00,mfh,21.85
2022-07-24T01:53:00,mfh,21.50
2022-07-24T01:54:00,mfh,21.06
2022-07-24T01:55:00,mfh,22.04
2022-07-24T01:56:00,mfh,22.05
2022-07-24T01:57:00,mfh,22.75
2022-07-24T01:58:00,mfh,23.36
2022-07-24T01:59:00,mfh,21.78
2022-07-24T02:00:00,mfh,21.11
2022-07-24T02:01:00,mfh,21.01
2022-07-24T02:02:00,mfh,21.01
2022-07-24T02:03:00,mfh,20.98
2022-07-24T02:04:00,mfh,20.98
2022-07-24T02:05:00,mfh,15.55
2022-07-24T02:06:00,mfh,15.63
2022-07-24T02:07:00,mfh,15.47
2022-07-24T02:08:00,mfh,14.78
2022-07-24T02:09:00,mfh,14.79
2022-07-24T02:10:00,mfh,14.77
2022-07-24T02:11:00,mfh,14.59
2022-07-24T02:12:00,mfh,15.10
2022-07-24T02:13:00,mfh,15.30
2022-07-24T02:14:00,mfh,15.30
2022-07-24T02:15:00,mfh,15.25
2022-07-24T02:16:00,mfh,14.52
2022-07-24T02:17:00,mfh,14.53
2022-07-24T02:18:00,mfh,14.60
2022-07-24T02:19:00,mfh,14.60
2022-07-24T02:20:00,mfh,14.59
2022-07-24T02:21:00,mfh,15.26
2022-07-24T02:22:00,mfh,15.28
2022-07-24T02:23:00,mfh,15.28
2022-07-24T02:24:00,mfh,15.24
2022-07-24T02:25:00,mfh,14.80
2022-07-24T02:26:00,mfh,14.85
2022-07-24T02:27:00,mfh,14.89
2022-07-24T02:28:00,mfh,14.88
2022-07-24T02:29:00,mfh,15.51
2022-07-24T02:30:00,mfh,15.58
2022-07-24T02:31:00,mfh,15.57
2022-07-24T02:32:00,mfh,15.58
2022-07-24T02:33:00,mfh,14.79
2022-07-24T02:34:00,mfh,14.87
2022-07-24T02:35:00,mfh,14.98
2022-07-24T02:36:00,mfh,15.36
2022-07-24T02:37:00,mfh,15.59
2022-07-24T02:38:00,mfh,15.59
2022-07-24T02:39:00,mfh,15.58
2022-07-24T02:40:00,mfh,15.53
2022-07-24T02:41:00,mfh,14.62
2022-07-24T02:42:00,mfh,14.75
2022-07-24T02:43:00,mfh,14.63
2022-07-24T02:44:00,mfh,14.63
2022-07-24T02:45:00,mfh,15.21
2022-07-24T02:46:00,mfh,15.28
2022-07-24T02:47:00,mfh,15.75
2022-07-24T02:48:00,mfh,14.61
2022-07-24T02:49:00,mfh,14.47
2022-07-24T02:50:00,mfh,14.47
2022-07-24T02:51:00,mfh,14.58
2022-07-24T02:52:00,mfh,14.80
2022-07-24T02:53:00,mfh,15.20
2022-07-24T02:54:00,mfh,15.30
2022-07-24T02:55:00,mfh,15.66
2022-07-24T02:56:00,mfh,15.08
2022-07-24T02:57:00,mfh,15.06
2022-07-24T02:58:00,mfh,15.06
2022-07-24T02:59:00,mfh,14.97
2022-07-24T03:00:00,mfh,16.10
2022-07-24T03:01:00,mfh,15.84
2022-07-24T03:02:00,mfh,15.86
2022-07-24T03:03:00,mfh,15.87
2022-07-24T03:04:00,mfh,15.86
2022-07-24T03:05:00,mfh,15.29
2022-07-24T03:06:00,mfh,15.81
2022-07-24T03:07:00,mfh,15.63
2022-07-24T03:08:00,mfh,15.23
2022-07-24T03:09:00,mfh,15.86
2022-07-24T03:10:00,mfh,15.93
2022-07-24T03:11:00,mfh,16.12
2022-07-24T03:12:00,mfh,14.93
2022-07-24T03:13:00,mfh,15.01
2022-07-24T03:14:00,mfh,14.99
2022-07-24T03:15:00,mfh,14.91
2022-07-24T03:16:00,mfh,14.94
2022-07-24T03:17:00,mfh,15.69
2022-07-24T03:18:00,mfh,15.72
2022-07-24T03:19:00,mfh,21.16
2022-07-24T03:20:00,mfh,24.76
2022-07-24T03:21:00,mfh,24.89
2022-07-24T03:22:00,mfh,25.04
2022-07-24T03:23:00,mfh,24.78
2022-07-24T03:24:00,mfh,24.63
2022-07-24T03:25:00,mfh,25.40
2022-07-24T03:26:00,mfh,25.33
2022-07-24T03:27:00,mfh,25.24
2022-07-24T03:28:00,mfh,24.53
2022-07-24T03:29:00,mfh,24.67
2022-07-24T03:30:00,mfh,24.61
2022-07-24T03:31:00,mfh,24.50
2022-07-24T03:32:00,mfh,24.40
2022-07-24T03:33:00,mfh,25.06
2022-07-24T03:34:00,mfh,25.07
2022-07-24T03:35:00,mfh,25.01
2022-07-24T03:36:00,mfh,25.08
2022-07-24T03:37:00,mfh,24.49
2022-07-24T03:38:00,mfh,24.86
2022-07-24T03:39:00,mfh,24.37
2022-07-24T03:40:00,mfh,24.28
2022-07-24T03:41:00,mfh,25.14
2022-07-24T03:42:00,mfh,24.72
2022-07-24T03:43:00,mfh,24.83
2022-07-24T03:44:00,mfh,24.90
2022-07-24T03:45:00,mfh,24.26
2022-07-24T03:46:00,mfh,24.22
2022-07-24T03:47:00,mfh,24.21
2022-07-24T03:48:00,mfh,24.13
2022-07-24T03:49:00,mfh,24.77
2022-07-24T03:50:00,mfh,24.75
2022-07-24T03:51:00,mfh,25.63
2022-07-24T03:52:00,mfh,24.99
2022-07-24T03:53:00,mfh,24.31
2022-07-24T03:54:00,mfh,24.33
2022-07-24T03:55:00,mfh,24.57
2022-07-24T03:56:00,mfh,24.50
2022-07-24T03:57:00,mfh,25.12
2022-07-24T03:58:00,mfh,25.15
2022-07-24T03:59:00,mfh,25.11
2022-07-24T04:00:00,mfh,24.44
2022-07-24T04:01:00,mfh,24.45
2022-07-24T04:02:00,mfh,24.52
2022-07-24T04:03:00,mfh,24.62
2022-07-24T04:04:00,mfh,24.47
2022-07-24T04:05:00,mfh,25.11
2022-07-24T04:06:00,mfh,25.05
2022-07-24T04:07:00,mfh,24.99
2022-07-24T04:08:00,mfh,24.28
2022-07-24T04:09:00,mfh,24.23
2022-07-24T04:10:00,mfh,24.32
2022-07-24T04:11:00,mfh,24.16
2022-07-24T04:12:00,mfh,24.22
2022-07-24T04:13:00,mfh,24.78
2022-07-24T04:14:00,mfh,24.82
2022-07-24T04:15:00,mfh,24.83
2022-07-24T04:16:00,mfh,24.15
2022-07-24T04:17:00,mfh,25.36
2022-07-24T04:18:00,mfh,24.41
2022-07-24T04:19:00,mfh,24.23
2022-07-24T04:20:00,mfh,24.40
2022-07-24T04:21:00,mfh,25.95
2022-07-24T04:22:00,mfh,24.85
2022-07-24T04:23:00,mfh,24.91
2022-07-24T04:24:00,mfh,24.74
2022-07-24T04:25:00,mfh,24.46
2022-07-24T04:26:00,mfh,24.53
2022-07-24T04:27:00,mfh,24.53
2022-07-24T04:28:00,mfh,24.52
2022-07-24T04:29:00,mfh,25.18
2022-07-24T04:30:00,mfh,25.65
2022-07-24T04:31:00,mfh,25.81
2022-07-24T04:32:00,mfh,25.14
2022-07-24T04:33:00,mfh,25.27
2022-07-24T04:34:00,mfh,24.67
2022-07-24T04:35:00,mfh,25.50
2022-07-24T04:36:00,mfh,24.89
2022-07-24T04:37:00,mfh,25.79
2022-07-24T04:38:00,mfh,25.43
2022-07-24T04:39:00,mfh,26.14
2022-07-24T04:40:00,mfh,25.50
2022-07-24T04:41:00,mfh,25.30
2022-07-24T04:42:00,mfh,25.29
2022-07-24T04:43:00,mfh,25.41
2022-07-24T04:44:00,mfh,24.59
2022-07-24T04:45:00,mfh,25.10
2022-07-24T04:46:00,mfh,25.11
2022-07-24T04:47:00,mfh,25.32
2022-07-24T04:48:00,mfh,25.50
2022-07-24T04:49:00,mfh,24.39
2022-07-24T04:50:00,mfh,24.40
2022-07-24T04:51:00,mfh,24.41
2022-07-24T04:52:00,mfh,24.48
2022-07-24T04:53:00,mfh,25.13
2022-07-24T04:54:00,mfh,16.67
2022-07-24T04:55:00,mfh,16.65
2022-07-24T04:56:00,mfh,16.88
2022-07-24T04:57:00,mfh,16.15
2022-07-24T04:58:00,mfh,16.14
2022-07-24T04:59:00,mfh,16.27
2022-07-24T05:00:00,mfh,16.24
2022-07-24T05:01:00,mfh,30.57
2022-07-24T05:02:00,mfh,32.28
2022-07-24T05:03:00,mfh,31.22
2022-07-24T05:04:00,mfh,31.13
2022-07-24T05:05:00,mfh,30.55
2022-07-24T05:06:00,mfh,30.66
2022-07-24T05:07:00,mfh,30.70
2022-07-24T05:08:00,mfh,30.57
2022-07-24T05:09:00,mfh,31.68
2022-07-24T05:10:00,mfh,31.03
2022-07-24T05:11:00,mfh,30.84
2022-07-24T05:12:00,mfh,30.21
2022-07-24T05:13:00,mfh,31.20
2022-07-24T05:14:00,mfh,30.19
2022-07-24T05:15:00,mfh,30.62
2022-07-24T05:16:00,mfh,31.02
2022-07-24T05:17:00,mfh,30.83
2022-07-24T05:18:00,mfh,31.32
2022-07-24T05:19:00,mfh,31.93
2022-07-24T05:20:00,mfh,30.87
2022-07-24T05:21:00,mfh,30.20
2022-07-24T05:22:00,mfh,30.21
2022-07-24T05:23:00,mfh,30.31
2022-07-24T05:24:00,mfh,30.22
2022-07-24T05:25:00,mfh,30.36
2022-07-24T05:26:00,mfh,30.65
2022-07-24T05:27:00,mfh,30.61
2022-07-24T05:28:00,mfh,30.66
2022-07-24T05:29:00,mfh,30.03
2022-07-24T05:30:00,mfh,30.02
2022-07-24T05:31:00,mfh,30.22
2022-07-24T05:32:00,mfh,30.07
2022-07-24T05:33:00,mfh,30.72
2022-07-24T05:34:00,mfh,30.69
2022-07-24T05:35:00,mfh,30.69
2022-07-24T05:36:00,mfh,30.58
2022-07-24T05:37:00,mfh,29.94
2022-07-24T05:38:00,mfh,30.00
2022-07-24T05:39:00,mfh,29.96
2022-07-24T05:40:00,mfh,30.07
2022-07-24T05:41:00,mfh,30.44
2022-07-24T05:42:00,mfh,30.94
2022-07-24T05:43:00,mfh,30.40
2022-07-24T05:44:00,mfh,29.70
2022-07-24T05:45:00,mfh,29.66
2022-07-24T05:46:00,mfh,29.69
2022-07-24T05:47:00,mfh,29.93
2022-07-24T05:48:00,mfh,30.03
2022-07-24T05:49:00,mfh,30.55
2022-07-24T05:50:00,mfh,30.49
2022-07-24T05:51:00,mfh,30.52
2022-07-24T05:52:00,mfh,30.51
2022-07-24T05:53:00,mfh,29.87
2022-07-24T05:54:00,mfh,29.98
2022-07-24T05:55:00,mfh,30.16
2022-07-24T05:56:00,mfh,30.33
2022-07-24T05:57:00,mfh,30.88
2022-07-24T05:58:00,mfh,30.57
2022-07-24T05:59:00,mfh,31.00
2022-07-24T06:00:00,mfh,30.58
2022-07-24T06:01:00,mfh,29.93
2022-07-24T06:02:00,mfh,30.05
2022-07-24T06:03:00,mfh,29.89
2022-07-24T06:04:00,mfh,29.97
2022-07-24T06:05:00,mfh,30.57
2022-07-24T06:06:00,mfh,30.53
2022-07-24T06:07:00,mfh,30.94
2022-07-24T06:08:00,mfh,30.42
2022-07-24T06:09:00,mfh,29.72
2022-07-24T06:10:00,mfh,29.60
2022-07-24T06:11:00,mfh,29.63
2022-07-24T06:12:00,mfh,30.16
2022-07-24T06:13:00,mfh,30.20
2022-07-24T06:14:00,mfh,30.21
2022-07-24T06:15:00,mfh,30.23
2022-07-24T06:16:00,mfh,30.29
2022-07-24T06:17:00,mfh,29.56
2022-07-24T06:18:00,mfh,29.61
2022-07-24T06:19:00,mfh,29.58
2022-07-24T06:20:00,mfh,30.23
2022-07-24T06:21:00,mfh,30.31
2022-07-24T06:22:00,mfh,30.32
2022-07-24T06:23:00,mfh,30.23
2022-07-24T06:24:00,mfh,30.27
2022-07-24T06:25:00,mfh,29.54
2022-07-24T06:26:00,mfh,29.81
2022-07-24T06:27:00,mfh,29.77
2022-07-24T06:28:00,mfh,29.78
2022-07-24T06:29:00,mfh,30.44
2022-07-24T06:30:00,mfh,30.45
2022-07-24T06:31:00,mfh,30.28
2022-07-24T06:32:00,mfh,29.73
2022-07-24T06:33:00,mfh,29.69
2022-07-24T06:34:00,mfh,30.05
2022-07-24T06:35:00,mfh,30.08
2022-07-24T06:36:00,mfh,30.06
2022-07-24T06:37:00,mfh,30.85
2022-07-24T06:38:00,mfh,30.82
2022-07-24T06:39:00,mfh,30.73
2022-07-24T06:40:00,mfh,30.56
2022-07-24T06:41:00,mfh,30.87
2022-07-24T06:42:00,mfh,30.75
2022-07-24T06:43:00,mfh,30.83
2022-07-24T06:44:00,mfh,31.52
2022-07-24T06:45:00,mfh,31.49
2022-07-24T06:46:00,mfh,31.49
2022-07-24T06:47:00,mfh,31.39
2022-07-24T06:48:00,mfh,30.72
2022-07-24T06:49:00,mfh,30.74
2022-07-24T06:50:00,mfh,30.43
2022-07-24T06:51:00,mfh,30.26
2022-07-24T06:52:00,mfh,30.26
2022-07-24T06:53:00,mfh,30.89
2022-07-24T06:54:00,mfh,31.41
2022-07-24T06:55:00,mfh,30.93
2022-07-24T06:56:00,mfh,30.27
2022-07-24T06:57:00,mfh,30.57
2022-07-24T06:58:00,mfh,30.49
2022-07-24T06:59:00,mfh,30.48
2022-07-24T07:00:00,mfh,30.54
2022-07-24T07:01:00,mfh,31.31
2022-07-24T07:02:00,mfh,31.37
2022-07-24T07:03:00,mfh,30.78
2022-07-24T07:04:00,mfh,30.38
2022-07-24T07:05:00,mfh,30.03
2022-07-24T07:06:00,mfh,29.97
2022-07-24T07:07:00,mfh,30.35
2022-07-24T07:08:00,mfh,30.37
2022-07-24T07:09:00,mfh,30.51
2022-07-24T07:10:00,mfh,30.58
2022-07-24T07:11:00,mfh,30.55
2022-07-24T07:12:00,mfh,30.12
2022-07-24T07:13:00,mfh,29.82
2022-07-24T07:14:00,mfh,29.58
2022-07-24T07:15:00,mfh,29.49
2022-07-24T07:16:00,mfh,30.27
2022-07-24T07:17:00,mfh,30.35
2022-07-24T07:18:00,mfh,30.34
2022-07-24T07:19:00,mfh,30.20
2022-07-24T07:20:00,mfh,29.47
2022-07-24T07:21:00,mfh,29.39
2022-07-24T07:22:00,mfh,29.45
2022-07-24T07:23:00,mfh,30.10
2022-07-24T07:24:00,mfh,30.73
2022-07-24T07:25:00,mfh,30.99
2022-07-24T07:26:00,mfh,31.00
2022-07-24T07:27:00,mfh,30.97
2022-07-24T07:28:00,mfh,29.64
2022-07-24T07:29:00,mfh,30.09
2022-07-24T07:30:00,mfh,42.39
2022-07-24T07:31:00,mfh,44.25
2022-07-24T07:32:00,mfh,45.13
2022-07-24T07:33:00,mfh,45.54
2022-07-24T07:34:00,mfh,44.51
2022-07-24T07:35:00,mfh,44.30
2022-07-24T07:36:00,mfh,43.38
2022-07-24T07:37:00,mfh,43.32
2022-07-24T07:38:00,mfh,43.43
2022-07-24T07:39:00,mfh,43.37
2022-07-24T07:40:00,mfh,43.95
2022-07-24T07:41:00,mfh,36.47
2022-07-24T07:42:00,mfh,30.55
2022-07-24T07:43:00,mfh,31.60
2022-07-24T07:44:00,mfh,29.87
2022-07-24T07:45:00,mfh,29.68
2022-07-24T07:46:00,mfh,29.61
2022-07-24T07:47:00,mfh,29.56
2022-07-24T07:48:00,mfh,30.19
2022-07-24T07:49:00,mfh,30.15
2022-07-24T07:50:00,mfh,30.26
2022-07-24T07:51:00,mfh,30.25
2022-07-24T07:52:00,mfh,29.39
2022-07-24T07:53:00,mfh,29.38
2022-07-24T07:54:00,mfh,29.34
2022-07-24T07:55:00,mfh,29.46
2022-07-24T07:56:00,mfh,30.09
2022-07-24T07:57:00,mfh,30.13
2022-07-24T07:58:00,mfh,30.18
2022-07-24T07:59:00,mfh,30.22
2022-07-24T08:00:00,mfh,29.83
2022-07-24T08:01:00,mfh,29.64
2022-07-24T08:02:00,mfh,29.68
2022-07-24T08:03:00,mfh,29.69
2022-07-24T08:04:00,mfh,30.32
2022-07-24T08:05:00,mfh,30.52
2022-07-24T08:06:00,mfh,30.69
2022-07-24T08:07:00,mfh,30.65
2022-07-24T08:08:00,mfh,29.97
2022-07-24T08:09:00,mfh,29.86
2022-07-24T08:10:00,mfh,29.83
2022-07-24T08:11:00,mfh,29.81
2022-07-24T08:12:00,mfh,30.48
2022-07-24T08:13:00,mfh,30.55
2022-07-24T08:14:00,mfh,30.69
2022-07-24T08:15:00,mfh,30.54
2022-07-24T08:16:00,mfh,29.91
2022-07-24T08:17:00,mfh,29.62
2022-07-24T08:18:00,mfh,29.64
2022-07-24T08:19:00,mfh,29.60
2022-07-24T08:20:00,mfh,30.20
2022-07-24T08:21:00,mfh,30.11
2022-07-24T08:22:00,mfh,30.25
2022-07-24T08:23:00,mfh,30.24
2022-07-24T08:24:00,mfh,29.62
2022-07-24T08:25:00,mfh,29.45
2022-07-24T08:26:00,mfh,29.47
2022-07-24T08:27:00,mfh,29.48
2022-07-24T08:28:00,mfh,29.99
2022-07-24T08:29:00,mfh,30.14
2022-07-24T08:30:00,mfh,30.12
2022-07-24T08:31:00,mfh,34.45
2022-07-24T08:32:00,mfh,33.54
2022-07-24T08:33:00,mfh,33.48
2022-07-24T08:34:00,mfh,33.48
2022-07-24T08:35:00,mfh,33.46
2022-07-24T08:36:00,mfh,34.09
2022-07-24T08:37:00,mfh,34.43
2022-07-24T08:38:00,mfh,34.06
2022-07-24T08:39:00,mfh,34.15
2022-07-24T08:40:00,mfh,33.48
2022-07-24T08:41:00,mfh,33.42
2022-07-24T08:42:00,mfh,34.00
2022-07-24T08:43:00,mfh,33.43
2022-07-24T08:44:00,mfh,34.01
2022-07-24T08:45:00,mfh,34.05
2022-07-24T08:46:00,mfh,34.63
2022-07-24T08:47:00,mfh,34.66
2022-07-24T08:48:00,mfh,34.66
2022-07-24T08:49:00,mfh,33.72
2022-07-24T08:50:00,mfh,33.66
2022-07-24T08:51:00,mfh,33.68
2022-07-24T08:52:00,mfh,34.27
2022-07-24T08:53:00,mfh,34.32
2022-07-24T08:54:00,mfh,34.33
2022-07-24T08:55:00,mfh,34.57
2022-07-24T08:56:00,mfh,34.62
2022-07-24T08:57:00,mfh,34.61
2022-07-24T08:58:00,mfh,35.53
2022-07-24T08:59:00,mfh,34.62
2022-07-24T09:00:00,mfh,34.68
2022-07-24T09:01:00,mfh,35.30
2022-07-24T09:02:00,mfh,34.62
2022-07-24T09:03:00,mfh,35.09
2022-07-24T09:04:00,mfh,44.57
2022-07-24T09:05:00,mfh,45.16
2022-07-24T09:06:00,mfh,44.50
2022-07-24T09:07:00,mfh,45.51
2022-07-24T09:08:00,mfh,44.58
2022-07-24T09:09:00,mfh,44.84
2022-07-24T09:10:00,mfh,45.63
2022-07-24T09:11:00,mfh,45.30
2022-07-24T09:12:00,mfh,53.19
2022-07-24T09:13:00,mfh,53.96
2022-07-24T09:14:00,mfh,53.50
2022-07-24T09:15:00,mfh,53.29
2022-07-24T09:16:00,mfh,53.26
2022-07-24T09:17:00,mfh,53.80
2022-07-24T09:18:00,mfh,66.47
2022-07-24T09:19:00,mfh,69.42
2022-07-24T09:20:00,mfh,69.78
2022-07-24T09:21:00,mfh,69.40
2022-07-24T09:22:00,mfh,68.86
2022-07-24T09:23:00,mfh,68.60
2022-07-24T09:24:00,mfh,68.42
2022-07-24T09:25:00,mfh,68.01
2022-07-24T09:26:00,mfh,60.82
2022-07-24T09:27:00,mfh,61.11
2022-07-24T09:28:00,mfh,61.12
2022-07-24T09:29:00,mfh,61.21
2022-07-24T09:30:00,mfh,60.75
2022-07-24T09:31:00,mfh,60.16
2022-07-24T09:32:00,mfh,60.26
2022-07-24T09:33:00,mfh,59.55
2022-07-24T09:34:00,mfh,60.21
2022-07-24T09:35:00,mfh,60.06
2022-07-24T09:36:00,mfh,60.17
2022-07-24T09:37:00,mfh,60.98
2022-07-24T09:38:00,mfh,59.93
2022-07-24T09:39:00,mfh,59.45
2022-07-24T09:40:00,mfh,59.65
2022-07-24T09:41:00,mfh,53.50
2022-07-24T09:42:00,mfh,54.06
2022-07-24T09:43:00,mfh,54.16
2022-07-24T09:44:00,mfh,54.46
2022-07-24T09:45:00,mfh,54.41
2022-07-24T09:46:00,mfh,54.58
2022-07-24T09:47:00,mfh,54.21
2022-07-24T09:48:00,mfh,46.99
2022-07-24T09:49:00,mfh,47.09
2022-07-24T09:50:00,mfh,47.15
2022-07-24T09:51:00,mfh,48.08
2022-07-24T09:52:00,mfh,48.38
2022-07-24T09:53:00,mfh,48.30
2022-07-24T09:54:00,mfh,48.68
2022-07-24T09:55:00,mfh,48.47
2022-07-24T09:56:00,mfh,48.05
2022-07-24T09:57:00,mfh,47.98
2022-07-24T09:58:00,mfh,47.99
2022-07-24T09:59:00,mfh,48.44
2022-07-24T10:00:00,mfh,48.69
2022-07-24T10:01:00,mfh,55.74
2022-07-24T10:02:00,mfh,56.09
2022-07-24T10:03:00,mfh,56.04
2022-07-24T10:04:00,mfh,55.01
2022-07-24T10:05:00,mfh,54.61
2022-07-24T10:06:00,mfh,54.79
2022-07-24T10:07:00,mfh,56.31
2022-07-24T10:08:00,mfh,55.39
2022-07-24T10:09:00,mfh,49.24
2022-07-24T10:10:00,mfh,49.83
2022-07-24T10:11:00,mfh,49.50
2022-07-24T10:12:00,mfh,49.24
2022-07-24T10:13:00,mfh,48.93
2022-07-24T10:14:00,mfh,49.22
2022-07-24T10:15:00,mfh,48.51
2022-07-24T10:16:00,mfh,48.33
2022-07-24T10:17:00,mfh,61.80
2022-07-24T10:18:00,mfh,76.88
2022-07-24T10:19:00,mfh,77.57
2022-07-24T10:20:00,mfh,77.10
2022-07-24T10:21:00,mfh,75.69
2022-07-24T10:22:00,mfh,75.99
2022-07-24T10:23:00,mfh,75.55
2022-07-24T10:24:00,mfh,75.91
2022-07-24T10:25:00,mfh,75.53
2022-07-24T10:26:00,mfh,74.95
2022-07-24T10:27:00,mfh,74.78
2022-07-24T10:28:00,mfh,69.37
2022-07-24T10:29:00,mfh,66.23
2022-07-24T10:30:00,mfh,66.59
2022-07-24T10:31:00,mfh,65.78
2022-07-24T10:32:00,mfh,59.63
2022-07-24T10:33:00,mfh,60.49
2022-07-24T10:34:00,mfh,60.38
2022-07-24T10:35:00,mfh,54.81
2022-07-24T10:36:00,mfh,55.15
2022-07-24T10:37:00,mfh,54.96
2022-07-24T10:38:00,mfh,54.83
2022-07-24T10:39:00,mfh,55.16
2022-07-24T10:40:00,mfh,55.01
2022-07-24T10:41:00,mfh,55.69
2022-07-24T10:42:00,mfh,61.85
2022-07-24T10:43:00,mfh,61.94
2022-07-24T10:44:00,mfh,62.08
2022-07-24T10:45:00,mfh,69.73
2022-07-24T10:46:00,mfh,69.14
2022-07-24T10:47:00,mfh,69.05
2022-07-24T10:48:00,mfh,69.07
2022-07-24T10:49:00,mfh,69.07
2022-07-24T10:50:00,mfh,69.45
2022-07-24T10:51:00,mfh,69.53
2022-07-24T10:52:00,mfh,78.89
2022-07-24T10:53:00,mfh,71.18
2022-07-24T10:54:00,mfh,70.75
2022-07-24T10:55:00,mfh,70.02
2022-07-24T10:56:00,mfh,70.11
2022-07-24T10:57:00,mfh,69.63
2022-07-24T10:58:00,mfh,70.81
2022-07-24T10:59:00,mfh,70.11
2022-07-24T11:00:00,mfh,69.88
2022-07-24T11:01:00,mfh,67.44
2022-07-24T11:02:00,mfh,81.32
2022-07-24T11:03:00,mfh,81.27
2022-07-24T11:04:00,mfh,80.55
2022-07-24T11:05:00,mfh,80.51
2022-07-24T11:06:00,mfh,80.29
2022-07-24T11:07:00,mfh,80.53
2022-07-24T11:08:00,mfh,80.57
2022-07-24T11:09:00,mfh,80.49
2022-07-24T11:10:00,mfh,80.48
2022-07-24T11:11:00,mfh,80.42
2022-07-24T11:12:00,mfh,80.02
2022-07-24T11:13:00,mfh,80.07
2022-07-24T11:14:00,mfh,79.58
2022-07-24T11:15:00,mfh,79.92
2022-07-24T11:16:00,mfh,75.96
2022-07-24T11:17:00,mfh,75.54
2022-07-24T11:18:00,mfh,75.43
2022-07-24T11:19:00,mfh,75.84
2022-07-24T11:20:00,mfh,80.46
2022-07-24T11:21:00,mfh,80.02
2022-07-24T11:22:00,mfh,74.04
2022-07-24T11:23:00,mfh,74.01
2022-07-24T11:24:00,mfh,74.47
2022-07-24T11:25:00,mfh,74.39
2022-07-24T11:26:00,mfh,74.32
2022-07-24T11:27:00,mfh,74.29
2022-07-24T11:28:00,mfh,74.11
2022-07-24T11:29:00,mfh,68.28
2022-07-24T11:30:00,mfh,68.36
2022-07-24T11:31:00,mfh,67.88
2022-07-24T11:32:00,mfh,60.31
2022-07-24T11:33:00,mfh,60.22
2022-07-24T11:34:00,mfh,68.00
2022-07-24T11:35:00,mfh,68.25
2022-07-24T11:36:00,mfh,68.27
2022-07-24T11:37:00,mfh,73.42
2022-07-24T11:38:00,mfh,73.29
2022-07-24T11:39:00,mfh,72.71
2022-07-24T11:40:00,mfh,72.64
2022-07-24T11:41:00,mfh,73.16
2022-07-24T11:42:00,mfh,73.09
2022-07-24T11:43:00,mfh,73.27
2022-07-24T11:44:00,mfh,73.09
2022-07-24T11:45:00,mfh,73.97
2022-07-24T11:46:00,mfh,73.09
2022-07-24T11:47:00,mfh,73.42
2022-07-24T11:48:00,mfh,72.90
2022-07-24T11:49:00,mfh,73.54
2022-07-24T11:50:00,mfh,73.52
2022-07-24T11:51:00,mfh,73.49
2022-07-24T11:52:00,mfh,73.88
2022-07-24T11:53:00,mfh,72.73
2022-07-24T11:54:00,mfh,71.65
2022-07-24T11:55:00,mfh,71.60
2022-07-24T11:56:00,mfh,71.77
2022-07-24T11:57:00,mfh,72.34
2022-07-24T11:58:00,mfh,72.65
2022-07-24T11:59:00,mfh,72.60
2022-07-24T12:00:00,mfh,72.70
2022-07-24T12:01:00,mfh,72.59
2022-07-24T12:02:00,mfh,71.83
2022-07-24T12:03:00,mfh,72.20
2022-07-24T12:04:00,mfh,72.62
2022-07-24T12:05:00,mfh,71.77
2022-07-24T12:06:00,mfh,72.77
2022-07-24T12:07:00,mfh,72.40
2022-07-24T12:08:00,mfh,72.51
2022-07-24T12:09:00,mfh,72.52
2022-07-24T12:10:00,mfh,65.73
2022-07-24T12:11:00,mfh,65.12
2022-07-24T12:12:00,mfh,65.08
2022-07-24T12:13:00,mfh,65.01
2022-07-24T12:14:00,mfh,65.65
2022-07-24T12:15:00,mfh,65.59
2022-07-24T12:16:00,mfh,65.56
2022-07-24T12:17:00,mfh,60.21
2022-07-24T12:18:00,mfh,60.53
2022-07-24T12:19:00,mfh,60.42
2022-07-24T12:20:00,mfh,59.76
2022-07-24T12:21:00,mfh,59.61
2022-07-24T12:22:00,mfh,59.60
2022-07-24T12:23:00,mfh,60.69
2022-07-24T12:24:00,mfh,60.83
2022-07-24T12:25:00,mfh,60.45
2022-07-24T12:26:00,mfh,61.32
2022-07-24T12:27:00,mfh,60.49
2022-07-24T12:28:00,mfh,59.91
2022-07-24T12:29:00,mfh,59.54
2022-07-24T12:30:00,mfh,60.43
2022-07-24T12:31:00,mfh,61.28
2022-07-24T12:32:00,mfh,56.41
2022-07-24T12:33:00,mfh,57.11
2022-07-24T12:34:00,mfh,57.00
2022-07-24T12:35:00,mfh,56.87
2022-07-24T12:36:00,mfh,56.19
2022-07-24T12:37:00,mfh,49.06
2022-07-24T12:38:00,mfh,48.58
2022-07-24T12:39:00,mfh,48.72
2022-07-24T12:40:00,mfh,49.56
2022-07-24T12:41:00,mfh,50.10
2022-07-24T12:42:00,mfh,49.76
2022-07-24T12:43:00,mfh,50.28
2022-07-24T12:44:00,mfh,49.33
2022-07-24T12:45:00,mfh,48.83
2022-07-24T12:46:00,mfh,48.83
2022-07-24T12:47:00,mfh,48.68
2022-07-24T12:48:00,mfh,49.02
2022-07-24T12:49:00,mfh,48.04
2022-07-24T12:50:00,mfh,48.17
2022-07-24T12:51:00,mfh,48.09
2022-07-24T12:52:00,mfh,48.18
2022-07-24T12:53:00,mfh,48.20
2022-07-24T12:54:00,mfh,47.51
2022-07-24T12:55:00,mfh,47.62
2022-07-24T12:56:00,mfh,48.25
2022-07-24T12:57:00,mfh,47.91
2022-07-24T12:58:00,mfh,47.84
2022-07-24T12:59:00,mfh,47.98
2022-07-24T13:00:00,mfh,47.91
2022-07-24T13:01:00,mfh,47.85
2022-07-24T13:02:00,mfh,47.05
2022-07-24T13:03:00,mfh,47.12
2022-07-24T13:04:00,mfh,47.32
2022-07-24T13:05:00,mfh,47.93
2022-07-24T13:06:00,mfh,47.81
2022-07-24T13:07:00,mfh,47.74
2022-07-24T13:08:00,mfh,47.75
2022-07-24T13:09:00,mfh,48.08
2022-07-24T13:10:00,mfh,48.11
2022-07-24T13:11:00,mfh,47.48
2022-07-24T13:12:00,mfh,47.69
2022-07-24T13:13:00,mfh,47.72
2022-07-24T13:14:00,mfh,47.70
2022-07-24T13:15:00,mfh,48.36
2022-07-24T13:16:00,mfh,47.75
2022-07-24T13:17:00,mfh,47.76
2022-07-24T13:18:00,mfh,48.29