#datetime,building,power
2023-09-21T00:00:00,prt,24.89
2023-09-21T00:01:00,prt,25.79
2023-09-21T00:02:00,prt,23.63
2023-09-21T00:03:00,prt,30.19
2023-09-21T00:04:00,prt,30.26
2023-09-21T00:05:00,prt,29.59
2023-09-21T00:06:00,prt,30.80
2023-09-21T00:07:00,prt,30.37
2023-09-21T00:08:00,prt,27.94
2023-09-21T00:09:00,prt,25.60
2023-09-21T00:10:00,prt,26.57
2023-09-21T00:11:00,prt,27.80
2023-09-21T00:12:00,prt,24.39
2023-09-21T00:13:00,prt,23.69
2023-09-21T00:14:00,prt,25.61
2023-09-21T00:15:00,prt,23.30
2023-09-21T00:16:00,prt,22.97
2023-09-21T00:17:00,prt,22.57
2023-09-21T00:18:00,prt,23.49
2023-09-21T00:19:00,prt,22.90
2023-09-21T00:20:00,prt,22.51
2023-09-21T00:21:00,prt,23.44
2023-09-21T00:22:00,prt,24.99
2023-09-21T00:23:00,prt,23.50
2023-09-21T00:24:00,prt,23.55
2023-09-21T00:25:00,prt,25.22
2023-09-21T00:26:00,prt,24.85
2023-09-21T00:27:00,prt,26.15
2023-09-21T00:28:00,prt,25.85
2023-09-21T00:29:00,prt,25.80
2023-09-21T00:30:00,prt,25.17
2023-09-21T00:31:00,prt,25.11
2023-09-21T00:32:00,prt,26.17
2023-09-21T00:33:00,prt,25.95
2023-09-21T00:34:00,prt,25.58
2023-09-21T00:35:00,prt,26.03
2023-09-21T00:36:00,prt,26.89
2023-09-21T00:37:00,prt,26.68
2023-09-21T00:38:00,prt,24.57
2023-09-21T00:39:00,prt,25.88
2023-09-21T00:40:00,prt,26.16
2023-09-21T00:41:00,prt,28.73
2023-09-21T00:42:00,prt,25.36
2023-09-21T00:43:00,prt,26.77
2023-09-21T00:44:00,prt,25.63
2023-09-21T00:45:00,prt,28.00
2023-09-21T00:46:00,prt,24.05
2023-09-21T00:47:00,prt,25.90
2023-09-21T00:48:00,prt,26.51
2023-09-21T00:49:00,prt,25.89
2023-09-21T00:50:00,prt,27.79
2023-09-21T00:51:00,prt,27.63
2023-09-21T00:52:00,prt,27.76
2023-09-21T00:53:00,prt,29.47
2023-09-21T00:54:00,prt,29.52
2023-09-21T00:55:00,prt,27.95
2023-09-21T00:56:00,prt,28.47
2023-09-21T00:57:00,prt,29.57
2023-09-21T00:58:00,prt,29.74
2023-09-21T00:59:00,prt,30.45
2023-09-21T01:00:00,prt,29.45
2023-09-21T01:01:00,prt,29.71
2023-09-21T01:02:00,prt,28.40
2023-09-21T01:03:00,prt,29.79
2023-09-21T01:04:00,prt,28.53
2023-09-21T01:05:00,prt,27.74
2023-09-21T01:06:00,prt,28.57
2023-09-21T01:07:00,prt,29.04
2023-09-21T01:08:00,prt,25.73
2023-09-21T01:09:00,prt,25.67
2023-09-21T01:10:00,prt,26.84
2023-09-21T01:11:00,prt,26.11
2023-09-21T01:12:00,prt,26.00
2023-09-21T01:13:00,prt,25.98
2023-09-21T01:14:00,prt,26.61
2023-09-21T01:15:00,prt,26.79
2023-09-21T01:16:00,prt,27.45
2023-09-21T01:17:00,prt,29.59
2023-09-21T01:18:00,prt,24.21
2023-09-21T01:19:00,prt,26.11
2023-09-21T01:20:00,prt,27.64
2023-09-21T01:21:00,prt,25.66
2023-09-21T01:22:00,prt,25.44
2023-09-21T01:23:00,prt,24.64
2023-09-21T01:24:00,prt,25.09
2023-09-21T01:25:00,prt,23.56
2023-09-21T01:26:00,prt,23.95
2023-09-21T01:27:00,prt,26.23
2023-09-21T01:28:00,prt,25.84
2023-09-21T01:29:00,prt,27.49
2023-09-21T01:30:00,prt,29.11
2023-09-21T01:31:00,prt,30.15
2023-09-21T01:32:00,prt,28.10
2023-09-21T01:33:00,prt,26.21
2023-09-21T01:34:00,prt,26.26
2023-09-21T01:35:00,prt,25.71
2023-09-21T01:36:00,prt,24.82
2023-09-21T01:37:00,prt,25.91
2023-09-21T01:38:00,prt,26.02
2023-09-21T01:39:00,prt,28.73
2023-09-21T01:40:00,prt,29.66
2023-09-21T01:41:00,prt,28.71
2023-09-21T01:42:00,prt,27.52
2023-09-21T01:43:00,prt,24.77
2023-09-21T01:44:00,prt,26.89
2023-09-21T01:45:00,prt,30.34
2023-09-21T01:46:00,prt,25.46
2023-09-21T01:47:00,prt,26.25
2023-09-21T01:48:00,prt,28.00
2023-09-21T01:49:00,prt,31.11
2023-09-21T01:50:00,prt,27.95
2023-09-21T01:51:00,prt,28.46
2023-09-21T01:52:00,prt,30.78
2023-09-21T01:53:00,prt,29.44
2023-09-21T01:54:00,prt,28.72
2023-09-21T01:55:00,prt,25.93
2023-09-21T01:56:00,prt,25.30
2023-09-21T01:57:00,prt,24.87
2023-09-21T01:58:00,prt,26.06
2023-09-21T01:59:00,prt,25.31
2023-09-21T02:00:00,prt,25.28
2023-09-21T02:01:00,prt,25.01
2023-09-21T02:02:00,prt,24.74
2023-09-21T02:03:00,prt,23.63
2023-09-21T02:04:00,prt,25.91
2023-09-21T02:05:00,prt,23.47
2023-09-21T02:06:00,prt,25.68
2023-09-21T02:07:00,prt,26.34
2023-09-21T02:08:00,prt,25.36
2023-09-21T02:09:00,prt,28.60
2023-09-21T02:10:00,prt,28.53
2023-09-21T02:11:00,prt,28.07
2023-09-21T02:12:00,prt,26.00
2023-09-21T02:13:00,prt,25.32
2023-09-21T02:14:00,prt,25.51
2023-09-21T02:15:00,prt,26.67
2023-09-21T02:16:00,prt,24.97
2023-09-21T02:17:00,prt,23.37
2023-09-21T02:18:00,prt,23.82
2023-09-21T02:19:00,prt,24.55
2023-09-21T02:20:00,prt,23.23
2023-09-21T02:21:00,prt,22.86
2023-09-21T02:22:00,prt,23.97
2023-09-21T02:23:00,prt,27.26
2023-09-21T02:24:00,prt,27.57
2023-09-21T02:25:00,prt,27.73
2023-09-21T02:26:00,prt,27.19
2023-09-21T02:27:00,prt,26.81
2023-09-21T02:28:00,prt,24.22
2023-09-21T02:29:00,prt,24.65
2023-09-21T02:30:00,prt,25.98
2023-09-21T02:31:00,prt,32.58
2023-09-21T02:32:00,prt,27.86
2023-09-21T02:33:00,prt,26.83
2023-09-21T02:34:00,prt,29.11
2023-09-21T02:35:00,prt,27.07
2023-09-21T02:36:00,prt,26.74
2023-09-21T02:37:00,prt,26.55
2023-09-21T02:38:00,prt,24.06
2023-09-21T02:39:00,prt,23.34
2023-09-21T02:40:00,prt,22.88
2023-09-21T02:41:00,prt,23.83
2023-09-21T02:42:00,prt,24.78
2023-09-21T02:43:00,prt,21.16
2023-09-21T02:44:00,prt,21.14
2023-09-21T02:45:00,prt,21.86
2023-09-21T02:46:00,prt,20.64
2023-09-21T02:47:00,prt,22.86
2023-09-21T02:48:00,prt,23.29
2023-09-21T02:49:00,prt,24.66
2023-09-21T02:50:00,prt,24.80
2023-09-21T02:51:00,prt,25.64
2023-09-21T02:52:00,prt,23.39
2023-09-21T02:53:00,prt,25.55
2023-09-21T02:54:00,prt,28.08
2023-09-21T02:55:00,prt,26.25
2023-09-21T02:56:00,prt,25.63
2023-09-21T02:57:00,prt,25.95
2023-09-21T02:58:00,prt,28.57
2023-09-21T02:59:00,prt,24.63
2023-09-21T03:00:00,prt,21.66
2023-09-21T03:01:00,prt,21.50
2023-09-21T03:02:00,prt,21.11
2023-09-21T03:03:00,prt,21.84
2023-09-21T03:04:00,prt,22.57
2023-09-21T03:05:00,prt,21.30
2023-09-21T03:06:00,prt,21.41
2023-09-21T03:07:00,prt,22.36
2023-09-21T03:08:00,prt,21.54
2023-09-21T03:09:00,prt,24.29
2023-09-21T03:10:00,prt,25.20
2023-09-21T03:11:00,prt,24.00
2023-09-21T03:12:00,prt,25.04
2023-09-21T03:13:00,prt,27.00
2023-09-21T03:14:00,prt,22.68
2023-09-21T03:15:00,prt,27.76
2023-09-21T03:16:00,prt,26.10
2023-09-21T03:17:00,prt,27.78
2023-09-21T03:18:00,prt,28.07
2023-09-21T03:19:00,prt,31.76
2023-09-21T03:20:00,prt,27.69
2023-09-21T03:21:00,prt,27.96
2023-09-21T03:22:00,prt,24.57
2023-09-21T03:23:00,prt,24.45
2023-09-21T03:24:00,prt,24.36
2023-09-21T03:25:00,prt,21.14
2023-09-21T03:26:00,prt,21.81
2023-09-21T03:27:00,prt,24.26
2023-09-21T03:28:00,prt,22.85
2023-09-21T03:29:00,prt,22.46
2023-09-21T03:30:00,prt,23.04
2023-09-21T03:31:00,prt,23.27
2023-09-21T03:32:00,prt,22.34
2023-09-21T03:33:00,prt,22.44
2023-09-21T03:34:00,prt,22.60
2023-09-21T03:35:00,prt,23.97
2023-09-21T03:36:00,prt,24.15
2023-09-21T03:37:00,prt,26.15
2023-09-21T03:38:00,prt,23.95
2023-09-21T03:39:00,prt,26.95
2023-09-21T03:40:00,prt,26.11
2023-09-21T03:41:00,prt,26.52
2023-09-21T03:42:00,prt,24.63
2023-09-21T03:43:00,prt,24.60
2023-09-21T03:44:00,prt,21.02
2023-09-21T03:45:00,prt,21.53
2023-09-21T03:46:00,prt,20.48
2023-09-21T03:47:00,prt,20.96
2023-09-21T03:48:00,prt,21.04
2023-09-21T03:49:00,prt,20.66
2023-09-21T03:50:00,prt,21.44
2023-09-21T03:51:00,prt,21.83
2023-09-21T03:52:00,prt,23.49
2023-09-21T03:53:00,prt,22.91
2023-09-21T03:54:00,prt,25.39
2023-09-21T03:55:00,prt,23.10
2023-09-21T03:56:00,prt,24.61
2023-09-21T03:57:00,prt,28.94
2023-09-21T03:58:00,prt,30.63
2023-09-21T03:59:00,prt,28.76
2023-09-21T04:00:00,prt,26.00
2023-09-21T04:01:00,prt,26.82
2023-09-21T04:02:00,prt,33.76
2023-09-21T04:03:00,prt,35.09
2023-09-21T04:04:00,prt,31.77
2023-09-21T04:05:00,prt,30.88
2023-09-21T04:06:00,prt,32.32
2023-09-21T04:07:00,prt,30.98
2023-09-21T04:08:00,prt,29.22
2023-09-21T04:09:00,prt,32.54
2023-09-21T04:10:00,prt,30.87
2023-09-21T04:11:00,prt,32.75
2023-09-21T04:12:00,prt,33.19
2023-09-21T04:13:00,prt,29.39
2023-09-21T04:14:00,prt,31.21
2023-09-21T04:15:00,prt,31.50
2023-09-21T04:16:00,prt,30.08
2023-09-21T04:17:00,prt,29.49
2023-09-21T04:18:00,prt,30.06
2023-09-21T04:19:00,prt,31.22
2023-09-21T04:20:00,prt,30.01
2023-09-21T04:21:00,prt,30.62
2023-09-21T04:22:00,prt,30.67
2023-09-21T04:23:00,prt,30.68
2023-09-21T04:24:00,prt,36.40
2023-09-21T04:25:00,prt,34.69
2023-09-21T04:26:00,prt,34.24
2023-09-21T04:27:00,prt,33.26
2023-09-21T04:28:00,prt,37.16
2023-09-21T04:29:00,prt,30.42
2023-09-21T04:30:00,prt,31.70
2023-09-21T04:31:00,prt,30.27
2023-09-21T04:32:00,prt,30.89
2023-09-21T04:33:00,prt,29.48
2023-09-21T04:34:00,prt,28.19
2023-09-21T04:35:00,prt,27.93
2023-09-21T04:36:00,prt,27.06
2023-09-21T04:37:00,prt,27.85
2023-09-21T04:38:00,prt,27.15
2023-09-21T04:39:00,prt,28.14
2023-09-21T04:40:00,prt,28.20
2023-09-21T04:41:00,prt,28.29
2023-09-21T04:42:00,prt,31.49
2023-09-21T04:43:00,prt,31.52
2023-09-21T04:44:00,prt,32.86
2023-09-21T04:45:00,prt,31.23
2023-09-21T04:46:00,prt,31.01
2023-09-21T04:47:00,prt,33.33
2023-09-21T04:48:00,prt,33.40
2023-09-21T04:49:00,prt,31.04
2023-09-21T04:50:00,prt,30.48
2023-09-21T04:51:00,prt,30.88
2023-09-21T04:52:00,prt,26.51
2023-09-21T04:53:00,prt,28.36
2023-09-21T04:54:00,prt,27.84
2023-09-21T04:55:00,prt,28.97
2023-09-21T04:56:00,prt,28.93
2023-09-21T04:57:00,prt,29.63
2023-09-21T04:58:00,prt,30.04
2023-09-21T04:59:00,prt,30.40
2023-09-21T05:00:00,prt,30.03
2023-09-21T05:01:00,prt,29.53
2023-09-21T05:02:00,prt,32.73
2023-09-21T05:03:00,prt,32.06
2023-09-21T05:04:00,prt,30.54
2023-09-21T05:05:00,prt,29.48
2023-09-21T05:06:00,prt,30.24
2023-09-21T05:07:00,prt,35.56
2023-09-21T05:08:00,prt,34.18
2023-09-21T05:09:00,prt,33.30
2023-09-21T05:10:00,prt,35.98
2023-09-21T05:11:00,prt,34.74
2023-09-21T05:12:00,prt,33.06
2023-09-21T05:13:00,prt,35.42
2023-09-21T05:14:00,prt,34.28
2023-09-21T05:15:00,prt,32.49
2023-09-21T05:16:00,prt,33.80
2023-09-21T05:17:00,prt,31.65
2023-09-21T05:18:00,prt,31.58
2023-09-21T05:19:00,prt,31.77
2023-09-21T05:20:00,prt,31.53
2023-09-21T05:21:00,prt,32.19
2023-09-21T05:22:00,prt,29.37
2023-09-21T05:23:00,prt,30.24
2023-09-21T05:24:00,prt,31.78
2023-09-21T05:25:00,prt,32.20
2023-09-21T05:26:00,prt,27.51
2023-09-21T05:27:00,prt,28.94
2023-09-21T05:28:00,prt,33.18
2023-09-21T05:29:00,prt,36.79
2023-09-21T05:30:00,prt,37.74
2023-09-21T05:31:00,prt,40.08
2023-09-21T05:32:00,prt,37.92
2023-09-21T05:33:00,prt,37.73
2023-09-21T05:34:00,prt,36.22
2023-09-21T05:35:00,prt,32.13
2023-09-21T05:36:00,prt,32.74
2023-09-21T05:37:00,prt,30.79
2023-09-21T05:38:00,prt,32.73
2023-09-21T05:39:00,prt,34.53
2023-09-21T05:40:00,prt,35.58
2023-09-21T05:41:00,prt,35.40
2023-09-21T05:42:00,prt,34.72
2023-09-21T05:43:00,prt,40.87
2023-09-21T05:44:00,prt,49.62
2023-09-21T05:45:00,prt,62.10
2023-09-21T05:46:00,prt,63.24
2023-09-21T05:47:00,prt,63.91
2023-09-21T05:48:00,prt,64.56
2023-09-21T05:49:00,prt,57.89
2023-09-21T05:50:00,prt,57.82
2023-09-21T05:51:00,prt,58.78
2023-09-21T05:52:00,prt,62.20
2023-09-21T05:53:00,prt,60.87
2023-09-21T05:54:00,prt,61.64
2023-09-21T05:55:00,prt,60.44
2023-09-21T05:56:00,prt,57.93
2023-09-21T05:57:00,prt,61.16
2023-09-21T05:58:00,prt,62.23
2023-09-21T05:59:00,prt,58.43
2023-09-21T06:00:00,prt,57.31
2023-09-21T06:01:00,prt,63.52
2023-09-21T06:02:00,prt,60.88
2023-09-21T06:03:00,prt,62.28
2023-09-21T06:04:00,prt,63.52
2023-09-21T06:05:00,prt,79.26
2023-09-21T06:06:00,prt,71.21
2023-09-21T06:07:00,prt,71.86
2023-09-21T06:08:00,prt,71.04
2023-09-21T06:09:00,prt,71.69
2023-09-21T06:10:00,prt,73.68
2023-09-21T06:11:00,prt,70.94
2023-09-21T06:12:00,prt,81.42
2023-09-21T06:13:00,prt,83.63
2023-09-21T06:14:00,prt,84.35
2023-09-21T06:15:00,prt,76.53
2023-09-21T06:16:00,prt,78.05
2023-09-21T06:17:00,prt,75.96
2023-09-21T06:18:00,prt,79.97
2023-09-21T06:19:00,prt,82.03
2023-09-21T06:20:00,prt,76.35
2023-09-21T06:21:00,prt,75.06
2023-09-21T06:22:00,prt,77.79
2023-09-21T06:23:00,prt,69.88
2023-09-21T06:24:00,prt,82.79
2023-09-21T06:25:00,prt,82.10
2023-09-21T06:26:00,prt,85.63
2023-09-21T06:27:00,prt,86.55
2023-09-21T06:28:00,prt,80.24
2023-09-21T06:29:00,prt,80.68
2023-09-21T06:30:00,prt,71.61
2023-09-21T06:31:00,prt,84.14
2023-09-21T06:32:00,prt,78.65
2023-09-21T06:33:00,prt,78.73
2023-09-21T06:34:00,prt,84.81
2023-09-21T06:35:00,prt,80.99
2023-09-21T06:36:00,prt,79.86
2023-09-21T06:37:00,prt,83.11
2023-09-21T06:38:00,prt,84.63
2023-09-21T06:39:00,prt,81.53
2023-09-21T06:40:00,prt,80.05
2023-09-21T06:41:00,prt,89.56
2023-09-21T06:42:00,prt,79.08
2023-09-21T06:43:00,prt,76.36
2023-09-21T06:44:00,prt,76.97
2023-09-21T06:45:00,prt,83.83
2023-09-21T06:46:00,prt,78.17
2023-09-21T06:47:00,prt,79.07
2023-09-21T06:48:00,prt,71.24
2023-09-21T06:49:00,prt,70.56
2023-09-21T06:50:00,prt,82.95
2023-09-21T06:51:00,prt,84.07
2023-09-21T06:52:00,prt,94.69
2023-09-21T06:53:00,prt,95.65
2023-09-21T06:54:00,prt,84.87
2023-09-21T06:55:00,prt,76.76
2023-09-21T06:56:00,prt,79.39
2023-09-21T06:57:00,prt,84.97
2023-09-21T06:58:00,prt,81.17
2023-09-21T06:59:00,prt,77.11
2023-09-21T07:00:00,prt,80.57
2023-09-21T07:01:00,prt,81.82
2023-09-21T07:02:00,prt,80.30
2023-09-21T07:03:00,prt,99.20
2023-09-21T07:04:00,prt,96.05
2023-09-21T07:05:00,prt,100.79
2023-09-21T07:06:00,prt,93.89
2023-09-21T07:07:00,prt,93.61
2023-09-21T07:08:00,prt,93.50
2023-09-21T07:09:00,prt,87.80
2023-09-21T07:10:00,prt,87.59
2023-09-21T07:11:00,prt,78.28
2023-09-21T07:12:00,prt,80.54
2023-09-21T07:13:00,prt,90.22
2023-09-21T07:14:00,prt,88.17
2023-09-21T07:15:00,prt,88.18
2023-09-21T07:16:00,prt,98.62
2023-09-21T07:17:00,prt,87.03
2023-09-21T07:18:00,prt,72.73
2023-09-21T07:19:00,prt,83.26
2023-09-21T07:20:00,prt,87.86
2023-09-21T07:21:00,prt,77.72
2023-09-21T07:22:00,prt,89.03
2023-09-21T07:23:00,prt,83.85
2023-09-21T07:24:00,prt,91.48
2023-09-21T07:25:00,prt,82.79
2023-09-21T07:26:00,prt,90.92
2023-09-21T07:27:00,prt,87.87
2023-09-21T07:28:00,prt,101.20
2023-09-21T07:29:00,prt,87.01
2023-09-21T07:30:00,prt,95.88
2023-09-21T07:31:00,prt,87.90
2023-09-21T07:32:00,prt,97.45
2023-09-21T07:33:00,prt,87.62
2023-09-21T07:34:00,prt,92.80
2023-09-21T07:35:00,prt,83.92
2023-09-21T07:36:00,prt,84.23
2023-09-21T07:37:00,prt,90.91
2023-09-21T07:38:00,prt,91.10
2023-09-21T07:39:00,prt,84.36
2023-09-21T07:40:00,prt,103.14
2023-09-21T07:41:00,prt,83.67
2023-09-21T07:42:00,prt,95.97
2023-09-21T07:43:00,prt,88.29
2023-09-21T07:44:00,prt,83.40
2023-09-21T07:45:00,prt,82.86
2023-09-21T07:46:00,prt,91.16
2023-09-21T07:47:00,prt,79.81
2023-09-21T07:48:00,prt,85.96
2023-09-21T07:49:00,prt,83.73
2023-09-21T07:50:00,prt,89.03
2023-09-21T07:51:00,prt,83.31
2023-09-21T07:52:00,prt,92.98
2023-09-21T07:53:00,prt,101.42
2023-09-21T07:54:00,prt,85.37
2023-09-21T07:55:00,prt,80.92
2023-09-21T07:56:00,prt,91.76
2023-09-21T07:57:00,prt,85.16
2023-09-21T07:58:00,prt,90.46
2023-09-21T07:59:00,prt,94.01
2023-09-21T08:00:00,prt,93.70
2023-09-21T08:01:00,prt,89.77
2023-09-21T08:02:00,prt,89.04
2023-09-21T08:03:00,prt,96.98
2023-09-21T08:04:00,prt,88.49
2023-09-21T08:05:00,prt,93.74
2023-09-21T08:06:00,prt,95.08
2023-09-21T08:07:00,prt,86.01
2023-09-21T08:08:00,prt,87.01
2023-09-21T08:09:00,prt,93.62
2023-09-21T08:10:00,prt,84.35
2023-09-21T08:11:00,prt,84.42
2023-09-21T08:12:00,prt,94.49
2023-09-21T08:13:00,prt,84.47
2023-09-21T08:14:00,prt,96.16
2023-09-21T08:15:00,prt,85.15
2023-09-21T08:16:00,prt,90.53
2023-09-21T08:17:00,prt,97.94
2023-09-21T08:18:00,prt,104.12
2023-09-21T08:19:00,prt,89.43
2023-09-21T08:20:00,prt,103.20
2023-09-21T08:21:00,prt,93.47
2023-09-21T08:22:00,prt,94.51
2023-09-21T08:23:00,prt,103.49
2023-09-21T08:24:00,prt,90.75
2023-09-21T08:25:00,prt,92.00
2023-09-21T08:26:00,prt,102.83
2023-09-21T08:27:00,prt,89.36
2023-09-21T08:28:00,prt,88.50
2023-09-21T08:29:00,prt,95.40
2023-09-21T08:30:00,prt,101.20
2023-09-21T08:31:00,prt,99.19
2023-09-21T08:32:00,prt,89.86
2023-09-21T08:33:00,prt,99.13
2023-09-21T08:34:00,prt,102.82
2023-09-21T08:35:00,prt,95.85
2023-09-21T08:36:00,prt,91.57
2023-09-21T08:37:00,prt,101.18
2023-09-21T08:38:00,prt,94.13
2023-09-21T08:39:00,prt,95.64
2023-09-21T08:40:00,prt,105.23
2023-09-21T08:41:00,prt,98.27
2023-09-21T08:42:00,prt,105.52
2023-09-21T08:43:00,prt,98.22
2023-09-21T08:44:00,prt,94.88
2023-09-21T08:45:00,prt,95.26
2023-09-21T08:46:00,prt,83.40
2023-09-21T08:47:00,prt,97.81
2023-09-21T08:48:00,prt,96.75
2023-09-21T08:49:00,prt,90.52
2023-09-21T08:50:00,prt,98.84
2023-09-21T08:51:00,prt,84.69
2023-09-21T08:52:00,prt,85.33
2023-09-21T08:53:00,prt,94.56
2023-09-21T08:54:00,prt,86.36
2023-09-21T08:55:00,prt,86.32
2023-09-21T08:56:00,prt,99.75
2023-09-21T08:57:00,prt,88.81
2023-09-21T08:58:00,prt,103.20
2023-09-21T08:59:00,prt,97.17
2023-09-21T09:00:00,prt,83.50
2023-09-21T09:01:00,prt,85.31
2023-09-21T09:02:00,prt,97.64
2023-09-21T09:03:00,prt,87.60
2023-09-21T09:04:00,prt,92.02
2023-09-21T09:05:00,prt,100.35
2023-09-21T09:06:00,prt,91.82
2023-09-21T09:07:00,prt,92.98
2023-09-21T09:08:00,prt,86.26
2023-09-21T09:09:00,prt,110.25
2023-09-21T09:10:00,prt,90.57
2023-09-21T09:11:00,prt,88.68
2023-09-21T09:12:00,prt,85.76
2023-09-21T09:13:00,prt,93.15
2023-09-21T09:14:00,prt,84.36
2023-09-21T09:15:00,prt,84.23
2023-09-21T09:16:00,prt,100.20
2023-09-21T09:17:00,prt,93.74
2023-09-21T09:18:00,prt,90.97
2023-09-21T09:19:00,prt,105.21
2023-09-21T09:20:00,prt,98.29
2023-09-21T09:21:00,prt,105.02
2023-09-21T09:22:00,prt,97.08
2023-09-21T09:23:00,prt,96.92
2023-09-21T09:24:00,prt,106.48
2023-09-21T09:25:00,prt,91.90
2023-09-21T09:26:00,prt,98.06
2023-09-21T09:27:00,prt,96.28
2023-09-21T09:28:00,prt,108.84
2023-09-21T09:29:00,prt,102.98
2023-09-21T09:30:00,prt,94.53
2023-09-21T09:31:00,prt,90.64
2023-09-21T09:32:00,prt,104.11
2023-09-21T09:33:00,prt,94.94
2023-09-21T09:34:00,prt,90.11
2023-09-21T09:35:00,prt,96.59
2023-09-21T09:36:00,prt,95.46
2023-09-21T09:37:00,prt,91.91
2023-09-21T09:38:00,prt,100.64
2023-09-21T09:39:00,prt,88.74
2023-09-21T09:40:00,prt,83.24
2023-09-21T09:41:00,prt,92.02
2023-09-21T09:42:00,prt,82.92
2023-09-21T09:43:00,prt,80.98
2023-09-21T09:44:00,prt,90.03
2023-09-21T09:45:00,prt,85.51
2023-09-21T09:46:00,prt,88.09
2023-09-21T09:47:00,prt,97.19
2023-09-21T09:48:00,prt,91.81
2023-09-21T09:49:00,prt,85.26
2023-09-21T09:50:00,prt,96.10
2023-09-21T09:51:00,prt,85.33
2023-09-21T09:52:00,prt,89.20
2023-09-21T09:53:00,prt,98.69
2023-09-21T09:54:00,prt,92.97
2023-09-21T09:55:00,prt,94.42
2023-09-21T09:56:00,prt,96.64
2023-09-21T09:57:00,prt,91.94
2023-09-21T09:58:00,prt,102.26
2023-09-21T09:59:00,prt,93.34
2023-09-21T10:00:00,prt,92.07
2023-09-21T10:01:00,prt,96.33
2023-09-21T10:02:00,prt,95.31
2023-09-21T10:03:00,prt,92.16
2023-09-21T10:04:00,prt,91.06
2023-09-21T10:05:00,prt,83.97
2023-09-21T10:06:00,prt,89.39
2023-09-21T10:07:00,prt,79.01
2023-09-21T10:08:00,prt,83.66
2023-09-21T10:09:00,prt,92.81
2023-09-21T10:10:00,prt,95.27
2023-09-21T10:11:00,prt,87.25
2023-09-21T10:12:00,prt,90.62
2023-09-21T10:13:00,prt,83.03
2023-09-21T10:14:00,prt,94.77
2023-09-21T10:15:00,prt,96.29
2023-09-21T10:16:00,prt,85.69
2023-09-21T10:17:00,prt,103.27
2023-09-21T10:18:00,prt,92.43
2023-09-21T10:19:00,prt,88.51
2023-09-21T10:20:00,prt,97.66
2023-09-21T10:21:00,prt,87.75
2023-09-21T10:22:00,prt,88.96
2023-09-21T10:23:00,prt,95.79
2023-09-21T10:24:00,prt,91.85
2023-09-21T10:25:00,prt,89.82
2023-09-21T10:26:00,prt,95.14
2023-09-21T10:27:00,prt,91.63
2023-09-21T10:28:00,prt,101.64
2023-09-21T10:29:00,prt,92.96
2023-09-21T10:30:00,prt,86.42
2023-09-21T10:31:00,prt,94.71
2023-09-21T10:32:00,prt,101.18
2023-09-21T10:33:00,prt,87.81
2023-09-21T10:34:00,prt,98.79
2023-09-21T10:35:00,prt,92.69
2023-09-21T10:36:00,prt,97.19
2023-09-21T10:37:00,prt,100.02
2023-09-21T10:38:00,prt,91.19
2023-09-21T10:39:00,prt,89.37
2023-09-21T10:40:00,prt,95.57
2023-09-21T10:41:00,prt,89.84
2023-09-21T10:42:00,prt,84.01
2023-09-21T10:43:00,prt,90.92
2023-09-21T10:44:00,prt,85.31
2023-09-21T10:45:00,prt,79.10
2023-09-21T10:46:00,prt,95.71
2023-09-21T10:47:00,prt,86.87
2023-09-21T10:48:00,prt,90.72
2023-09-21T10:49:00,prt,95.16
2023-09-21T10:50:00,prt,87.80
2023-09-21T10:51:00,prt,99.40
2023-09-21T10:52:00,prt,85.67
2023-09-21T10:53:00,prt,92.37
2023-09-21T10:54:00,prt,95.44
2023-09-21T10:55:00,prt,86.06
2023-09-21T10:56:00,prt,89.77
2023-09-21T10:57:00,prt,103.83
2023-09-21T10:58:00,prt,95.85
2023-09-21T10:59:00,prt,102.17
2023-09-21T11:00:00,prt,89.12
2023-09-21T11:01:00,prt,85.66
2023-09-21T11:02:00,prt,93.83
2023-09-21T11:03:00,prt,98.17
2023-09-21T11:04:00,prt,121.48
2023-09-21T11:05:00,prt,115.30
2023-09-21T11:06:00,prt,120.04
2023-09-21T11:07:00,prt,141.00
2023-09-21T11:08:00,prt,137.85
2023-09-21T11:09:00,prt,141.32
2023-09-21T11:10:00,prt,159.50
2023-09-21T11:11:00,prt,166.33
2023-09-21T11:12:00,prt,174.24
2023-09-21T11:13:00,prt,183.88
2023-09-21T11:14:00,prt,169.34
2023-09-21T11:15:00,prt,182.03
2023-09-21T11:16:00,prt,154.64
2023-09-21T11:17:00,prt,145.26
2023-09-21T11:18:00,prt,143.93
2023-09-21T11:19:00,prt,118.22
2023-09-21T11:20:00,prt,121.07
2023-09-21T11:21:00,prt,131.69
2023-09-21T11:22:00,prt,122.95
2023-09-21T11:23:00,prt,134.15
2023-09-21T11:24:00,prt,132.52
2023-09-21T11:25:00,prt,128.21
2023-09-21T11:26:00,prt,135.62
2023-09-21T11:27:00,prt,136.97
2023-09-21T11:28:00,prt,133.20
2023-09-21T11:29:00,prt,137.00
2023-09-21T11:30:00,prt,129.69
2023-09-21T11:31:00,prt,140.26
2023-09-21T11:32:00,prt,133.83
2023-09-21T11:33:00,prt,129.88
2023-09-21T11:34:00,prt,134.28
2023-09-21T11:35:00,prt,117.21
2023-09-21T11:36:00,prt,118.07
2023-09-21T11:37:00,prt,113.46
2023-09-21T11:38:00,prt,108.94
2023-09-21T11:39:00,prt,122.39
2023-09-21T11:40:00,prt,130.52
2023-09-21T11:41:00,prt,139.11
2023-09-21T11:42:00,prt,134.25
2023-09-21T11:43:00,prt,126.57
2023-09-21T11:44:00,prt,126.01
2023-09-21T11:45:00,prt,133.64
2023-09-21T11:46:00,prt,135.57
2023-09-21T11:47:00,prt,131.66
2023-09-21T11:48:00,prt,141.88
2023-09-21T11:49:00,prt,123.39
2023-09-21T11:50:00,prt,122.33
2023-09-21T11:51:00,prt,116.58
2023-09-21T11:52:00,prt,131.21
2023-09-21T11:53:00,prt,130.33
2023-09-21T11:54:00,prt,125.30
2023-09-21T11:55:00,prt,131.00
2023-09-21T11:56:00,prt,136.68
2023-09-21T11:57:00,prt,140.29
2023-09-21T11:58:00,prt,144.32
2023-09-21T11:59:00,prt,137.52
2023-09-21T12:00:00,prt,140.05
2023-09-21T12:01:00,prt,144.98
2023-09-21T12:02:00,prt,138.02
2023-09-21T12:03:00,prt,135.91
2023-09-21T12:04:00,prt,139.81
2023-09-21T12:05:00,prt,139.76
2023-09-21T12:06:00,prt,134.09
2023-09-21T12:07:00,prt,135.12
2023-09-21T12:08:00,prt,122.46
2023-09-21T12:09:00,prt,121.04
2023-09-21T12:10:00,prt,132.72
2023-09-21T12:11:00,prt,117.25
2023-09-21T12:12:00,prt,137.64
2023-09-21T12:13:00,prt,137.91
2023-09-21T12:14:00,prt,144.24
2023-09-21T12:15:00,prt,148.08
2023-09-21T12:16:00,prt,157.75
2023-09-21T12:17:00,prt,159.64
2023-09-21T12:18:00,prt,160.82
2023-09-21T12:19:00,prt,149.07
2023-09-21T12:20:00,prt,133.26
2023-09-21T12:21:00,prt,136.85
2023-09-21T12:22:00,prt,134.33
2023-09-21T12:23:00,prt,129.62
2023-09-21T12:24:00,prt,126.93
2023-09-21T12:25:00,prt,133.91
2023-09-21T12:26:00,prt,141.91
2023-09-21T12:27:00,prt,138.43
2023-09-21T12:28:00,prt,138.22
2023-09-21T12:29:00,prt,133.98
2023-09-21T12:30:00,prt,126.76
2023-09-21T12:31:00,prt,138.13
2023-09-21T12:32:00,prt,149.91
2023-09-21T12:33:00,prt,122.97
2023-09-21T12:34:00,prt,148.88
2023-09-21T12:35:00,prt,148.65
2023-09-21T12:36:00,prt,132.66
2023-09-21T12:37:00,prt,147.92
2023-09-21T12:38:00,prt,134.41
2023-09-21T12:39:00,prt,141.99
2023-09-21T12:40:00,prt,125.94
2023-09-21T12:41:00,prt,122.75
2023-09-21T12:42:00,prt,126.47
2023-09-21T12:43:00,prt,124.70
2023-09-21T12:44:00,prt,132.42
2023-09-21T12:45:00,prt,127.19
2023-09-21T12:46:00,prt,130.06
2023-09-21T12:47:00,prt,122.86
2023-09-21T12:48:00,prt,132.28
2023-09-21T12:49:00,prt,130.62
2023-09-21T12:50:00,prt,150.85
2023-09-21T12:51:00,prt,140.34
2023-09-21T12:52:00,prt,139.83
2023-09-21T12:53:00,prt,143.38
2023-09-21T12:54:00,prt,140.53
2023-09-21T12:55:00,prt,131.09
2023-09-21T12:56:00,prt,134.26
2023-09-21T12:57:00,prt,138.93
2023-09-21T12:58:00,prt,129.15
2023-09-21T12:59:00,prt,120.49
2023-09-21T13:00:00,prt,114.54
2023-09-21T13:01:00,prt,111.53
2023-09-21T13:02:00,prt,127.04
2023-09-21T13:03:00,prt,137.16
2023-09-21T13:04:00,prt,142.58
2023-09-21T13:05:00,prt,145.52
2023-09-21T13:06:00,prt,144.90
2023-09-21T13:07:00,prt,141.74
2023-09-21T13:08:00,prt,157.55
2023-09-21T13:09:00,prt,137.22
2023-09-21T13:10:00,prt,131.51
2023-09-21T13:11:00,prt,127.90
2023-09-21T13:12:00,prt,127.87