#datetime,building,power
2023-04-27T00:00:00,pkn,1.20
2023-04-27T00:02:00,pkn,4.80
2023-04-27T00:04:00,pkn,9.60
2023-04-27T00:06:00,pkn,9.60
2023-04-27T00:07:00,pkn,4.80
2023-04-27T00:09:00,pkn,8.40
2023-04-27T00:11:00,pkn,9.60
2023-04-27T00:12:00,pkn,4.80
2023-04-27T00:14:00,pkn,9.60
2023-04-27T00:16:00,pkn,8.40
2023-04-27T00:17:00,pkn,4.80
2023-04-27T00:19:00,pkn,4.80
2023-04-27T00:20:00,pkn,1.20
2023-04-27T00:24:00,pkn,1.20
2023-04-27T00:25:00,pkn,1.20
2023-04-27T00:28:00,pkn,1.20
2023-04-27T00:30:00,pkn,1.20
2023-04-27T00:31:00,pkn,1.20
2023-04-27T00:33:00,pkn,1.20
2023-04-27T00:34:00,pkn,1.20
2023-04-27T00:36:00,pkn,7.20
2023-04-27T00:38:00,pkn,9.60
2023-04-27T00:39:00,pkn,6.00
2023-04-27T00:41:00,pkn,8.40
2023-04-27T00:42:00,pkn,4.80
2023-04-27T00:44:00,pkn,8.40
2023-04-27T00:45:00,pkn,6.00
2023-04-27T00:47:00,pkn,6.00
2023-04-27T00:49:00,pkn,1.20
2023-04-27T00:52:00,pkn,1.20
2023-04-27T00:54:00,pkn,1.20
2023-04-27T00:57:00,pkn,1.20
2023-04-27T00:58:00,pkn,1.20
2023-04-27T01:01:00,pkn,1.20
2023-04-27T01:02:00,pkn,1.20
2023-04-27T01:05:00,pkn,1.20
2023-04-27T01:07:00,pkn,7.20
2023-04-27T01:09:00,pkn,8.40
2023-04-27T01:11:00,pkn,9.60
2023-04-27T01:12:00,pkn,4.80
2023-04-27T01:14:00,pkn,9.60
2023-04-27T01:16:00,pkn,9.60
2023-04-27T01:19:00,pkn,1.20
2023-04-27T01:20:00,pkn,1.20
2023-04-27T01:22:00,pkn,1.20
2023-04-27T01:25:00,pkn,1.20
2023-04-27T01:27:00,pkn,1.20
2023-04-27T01:28:00,pkn,1.20
2023-04-27T01:31:00,pkn,1.20
2023-04-27T01:32:00,pkn,1.20
2023-04-27T01:34:00,pkn,1.20
2023-04-27T01:35:00,pkn,1.20
2023-04-27T01:38:00,pkn,1.20
2023-04-27T01:40:00,pkn,1.20
2023-04-27T01:41:00,pkn,2.40
2023-04-27T01:42:00,pkn,6.00
2023-04-27T01:44:00,pkn,9.60
2023-04-27T01:46:00,pkn,9.60
2023-04-27T01:48:00,pkn,8.40
2023-04-27T01:49:00,pkn,4.80
2023-04-27T01:51:00,pkn,3.60
2023-04-27T01:53:00,pkn,1.20
2023-04-27T01:54:00,pkn,1.20
2023-04-27T01:57:00,pkn,1.20
2023-04-27T01:59:00,pkn,1.20
2023-04-27T02:01:00,pkn,1.20
2023-04-27T02:02:00,pkn,1.20
2023-04-27T02:04:00,pkn,1.20
2023-04-27T02:06:00,pkn,1.20
2023-04-27T02:07:00,pkn,1.20
2023-04-27T02:10:00,pkn,1.20
2023-04-27T02:11:00,pkn,1.20
2023-04-27T02:13:00,pkn,1.20
2023-04-27T02:15:00,pkn,1.20
2023-04-27T02:17:00,pkn,1.20
2023-04-27T02:19:00,pkn,1.20
2023-04-27T02:20:00,pkn,1.20
2023-04-27T02:22:00,pkn,7.20
2023-04-27T02:24:00,pkn,9.60
2023-04-27T02:26:00,pkn,9.60
2023-04-27T02:28:00,pkn,9.60
2023-04-27T02:30:00,pkn,6.00
2023-04-27T02:32:00,pkn,1.20
2023-04-27T02:34:00,pkn,1.20
2023-04-27T02:36:00,pkn,1.20
2023-04-27T02:38:00,pkn,1.20
2023-04-27T02:40:00,pkn,1.20
2023-04-27T02:42:00,pkn,1.20
2023-04-27T02:43:00,pkn,1.20
2023-04-27T02:46:00,pkn,1.20
2023-04-27T02:49:00,pkn,1.20
2023-04-27T02:50:00,pkn,1.20
2023-04-27T02:53:00,pkn,1.20
2023-04-27T02:55:00,pkn,1.20
2023-04-27T02:57:00,pkn,1.20
2023-04-27T02:59:00,pkn,1.20
2023-04-27T03:02:00,pkn,1.20
2023-04-27T03:04:00,pkn,1.20
2023-04-27T03:07:00,pkn,1.20
2023-04-27T03:08:00,pkn,1.20
2023-04-27T03:10:00,pkn,6.00
2023-04-27T03:12:00,pkn,8.40
2023-04-27T03:13:00,pkn,6.00
2023-04-27T03:15:00,pkn,9.60
2023-04-27T03:17:00,pkn,8.40
2023-04-27T03:20:00,pkn,1.20
2023-04-27T03:22:00,pkn,1.20
2023-04-27T03:25:00,pkn,1.20
2023-04-27T03:27:00,pkn,1.20
2023-04-27T03:29:00,pkn,1.20
2023-04-27T03:32:00,pkn,1.20
2023-04-27T03:34:00,pkn,2.40
2023-04-27T03:36:00,pkn,1.20
2023-04-27T03:39:00,pkn,1.20
2023-04-27T03:41:00,pkn,1.20
2023-04-27T03:43:00,pkn,1.20
2023-04-27T03:45:00,pkn,1.20
2023-04-27T03:47:00,pkn,1.20
2023-04-27T03:49:00,pkn,1.20
2023-04-27T03:51:00,pkn,1.20
2023-04-27T03:53:00,pkn,1.20
2023-04-27T03:55:00,pkn,1.20
2023-04-27T03:57:00,pkn,1.20
2023-04-27T04:00:00,pkn,1.20
2023-04-27T04:02:00,pkn,1.20
2023-04-27T04:04:00,pkn,1.20
2023-04-27T04:06:00,pkn,1.20
2023-04-27T04:08:00,pkn,1.20
2023-04-27T04:10:00,pkn,4.80
2023-04-27T04:11:00,pkn,4.80
2023-04-27T04:13:00,pkn,8.40
2023-04-27T04:14:00,pkn,6.00
2023-04-27T04:16:00,pkn,9.60
2023-04-27T04:17:00,pkn,2.40
2023-04-27T04:19:00,pkn,1.20
2023-04-27T04:22:00,pkn,1.20
2023-04-27T04:24:00,pkn,1.20
2023-04-27T04:26:00,pkn,1.20
2023-04-27T04:28:00,pkn,1.20
2023-04-27T04:31:00,pkn,1.20
2023-04-27T04:33:00,pkn,1.20
2023-04-27T04:35:00,pkn,1.20
2023-04-27T04:36:00,pkn,1.20
2023-04-27T04:37:00,pkn,1.20
2023-04-27T04:40:00,pkn,1.20
2023-04-27T04:43:00,pkn,1.20
2023-04-27T04:45:00,pkn,1.20
2023-04-27T04:46:00,pkn,1.20
2023-04-27T04:48:00,pkn,1.20
2023-04-27T04:50:00,pkn,1.20
2023-04-27T04:53:00,pkn,1.20
2023-04-27T04:54:00,pkn,1.20
2023-04-27T04:56:00,pkn,1.20
2023-04-27T04:58:00,pkn,1.20
2023-04-27T05:01:00,pkn,1.20
2023-04-27T05:03:00,pkn,1.20
2023-04-27T05:05:00,pkn,2.40
2023-04-27T05:07:00,pkn,1.20
2023-04-27T05:10:00,pkn,1.20
2023-04-27T05:12:00,pkn,1.20
2023-04-27T05:13:00,pkn,1.20
2023-04-27T05:15:00,pkn,1.20
2023-04-27T05:17:00,pkn,1.20
2023-04-27T05:21:00,pkn,1.20
2023-04-27T05:23:00,pkn,1.20
2023-04-27T05:25:00,pkn,3.60
2023-04-27T05:26:00,pkn,1.20
2023-04-27T05:27:00,pkn,8.40
2023-04-27T05:28:00,pkn,3.60
2023-04-27T05:30:00,pkn,9.60
2023-04-27T05:31:00,pkn,3.60
2023-04-27T05:32:00,pkn,1.20
2023-04-27T05:33:00,pkn,4.80
2023-04-27T05:35:00,pkn,1.20
2023-04-27T05:39:00,pkn,1.20
2023-04-27T05:40:00,pkn,1.20
2023-04-27T05:42:00,pkn,1.20
2023-04-27T05:44:00,pkn,1.20
2023-04-27T05:46:00,pkn,1.20
2023-04-27T05:48:00,pkn,1.20
2023-04-27T05:50:00,pkn,1.20
2023-04-27T05:53:00,pkn,1.20
2023-04-27T05:55:00,pkn,1.20
2023-04-27T05:57:00,pkn,1.20
2023-04-27T06:00:00,pkn,1.20
2023-04-27T06:02:00,pkn,1.20
2023-04-27T06:06:00,pkn,1.20
2023-04-27T06:08:00,pkn,1.20
2023-04-27T06:09:00,pkn,1.20
2023-04-27T06:11:00,pkn,1.20
2023-04-27T06:13:00,pkn,1.20
2023-04-27T06:15:00,pkn,1.20
2023-04-27T06:19:00,pkn,1.20
2023-04-27T06:21:00,pkn,2.40
2023-04-27T06:24:00,pkn,1.20
2023-04-27T06:26:00,pkn,1.20
2023-04-27T06:28:00,pkn,1.20
2023-04-27T06:30:00,pkn,1.20
2023-04-27T06:32:00,pkn,1.20
2023-04-27T06:34:00,pkn,1.20
2023-04-27T06:36:00,pkn,1.20
2023-04-27T06:38:00,pkn,1.20
2023-04-27T06:39:00,pkn,1.20
2023-04-27T06:41:00,pkn,1.20
2023-04-27T06:43:00,pkn,1.20
2023-04-27T06:46:00,pkn,1.20
2023-04-27T06:48:00,pkn,1.20
2023-04-27T06:50:00,pkn,1.20
2023-04-27T06:52:00,pkn,1.20
2023-04-27T06:55:00,pkn,1.20
2023-04-27T06:57:00,pkn,1.20
2023-04-27T06:59:00,pkn,1.20
2023-04-27T07:01:00,pkn,2.40
2023-04-27T07:03:00,pkn,9.60
2023-04-27T07:04:00,pkn,3.60
2023-04-27T07:06:00,pkn,9.60
2023-04-27T07:08:00,pkn,9.60
2023-04-27T07:10:00,pkn,8.40
2023-04-27T07:11:00,pkn,2.40
2023-04-27T07:13:00,pkn,1.20
2023-04-27T07:15:00,pkn,1.20
2023-04-27T07:17:00,pkn,1.20
2023-04-27T07:20:00,pkn,1.20
2023-04-27T07:22:00,pkn,1.20
2023-04-27T07:24:00,pkn,1.20
2023-04-27T07:26:00,pkn,2.40
2023-04-27T07:28:00,pkn,8.40
2023-04-27T07:29:00,pkn,4.80
2023-04-27T07:31:00,pkn,9.60
2023-04-27T07:33:00,pkn,9.60
2023-04-27T07:34:00,pkn,3.60
2023-04-27T07:36:00,pkn,9.60
2023-04-27T07:38:00,pkn,3.60
2023-04-27T07:40:00,pkn,1.20
2023-04-27T07:41:00,pkn,1.20
2023-04-27T07:43:00,pkn,1.20
2023-04-27T07:46:00,pkn,1.20
2023-04-27T07:48:00,pkn,1.20
2023-04-27T07:50:00,pkn,1.20
2023-04-27T07:52:00,pkn,1.20
2023-04-27T07:54:00,pkn,1.20
2023-04-27T07:56:00,pkn,1.20
2023-04-27T07:58:00,pkn,1.20
2023-04-27T08:00:00,pkn,1.20
2023-04-27T08:02:00,pkn,1.20
2023-04-27T08:04:00,pkn,6.00
2023-04-27T08:06:00,pkn,8.40
2023-04-27T08:07:00,pkn,3.60
2023-04-27T08:08:00,pkn,1.20
2023-04-27T08:09:00,pkn,8.40
2023-04-27T08:11:00,pkn,9.60
2023-04-27T08:13:00,pkn,8.40
2023-04-27T08:14:00,pkn,6.00
2023-04-27T08:15:00,pkn,3.60
2023-04-27T08:17:00,pkn,4.80
2023-04-27T08:19:00,pkn,1.20
2023-04-27T08:21:00,pkn,3.60
2023-04-27T08:23:00,pkn,2.40
2023-04-27T08:26:00,pkn,1.20
2023-04-27T08:27:00,pkn,1.20
2023-04-27T08:29:00,pkn,2.40
2023-04-27T08:31:00,pkn,4.80
2023-04-27T08:33:00,pkn,4.80
2023-04-27T08:34:00,pkn,3.60
2023-04-27T08:36:00,pkn,10.80
2023-04-27T08:38:00,pkn,13.20
2023-04-27T08:40:00,pkn,10.80
2023-04-27T08:42:00,pkn,9.60
2023-04-27T08:43:00,pkn,6.00
2023-04-27T08:45:00,pkn,12.00
2023-04-27T08:47:00,pkn,13.20
2023-04-27T08:48:00,pkn,3.60
2023-04-27T08:49:00,pkn,9.60
2023-04-27T08:51:00,pkn,12.00
2023-04-27T08:53:00,pkn,12.00
2023-04-27T08:54:00,pkn,3.60
2023-04-27T08:56:00,pkn,4.80
2023-04-27T08:57:00,pkn,1.20
2023-04-27T08:59:00,pkn,1.20
2023-04-27T09:01:00,pkn,2.40
2023-04-27T09:03:00,pkn,1.20
2023-04-27T09:05:00,pkn,1.20
2023-04-27T09:06:00,pkn,1.20
2023-04-27T09:08:00,pkn,1.20
2023-04-27T09:11:00,pkn,2.40
2023-04-27T09:13:00,pkn,1.20
2023-04-27T09:14:00,pkn,3.60
2023-04-27T09:16:00,pkn,9.60
2023-04-27T09:18:00,pkn,10.80
2023-04-27T09:20:00,pkn,8.40
2023-04-27T09:22:00,pkn,9.60
2023-04-27T09:24:00,pkn,8.40
2023-04-27T09:27:00,pkn,1.20
2023-04-27T09:29:00,pkn,1.20
2023-04-27T09:30:00,pkn,1.20
2023-04-27T09:32:00,pkn,1.20
2023-04-27T09:34:00,pkn,1.20
2023-04-27T09:36:00,pkn,2.40
2023-04-27T09:38:00,pkn,1.20
2023-04-27T09:39:00,pkn,6.00
2023-04-27T09:40:00,pkn,9.60
2023-04-27T09:42:00,pkn,9.60
2023-04-27T09:43:00,pkn,3.60
2023-04-27T09:45:00,pkn,9.60
2023-04-27T09:46:00,pkn,4.80
2023-04-27T09:48:00,pkn,9.60
2023-04-27T09:50:00,pkn,8.40
2023-04-27T09:51:00,pkn,8.40
2023-04-27T09:52:00,pkn,8.40
2023-04-27T09:54:00,pkn,9.60
2023-04-27T09:55:00,pkn,3.60
2023-04-27T09:57:00,pkn,9.60
2023-04-27T09:59:00,pkn,6.00
2023-04-27T10:01:00,pkn,1.20
2023-04-27T10:04:00,pkn,1.20
2023-04-27T10:05:00,pkn,1.20
2023-04-27T10:09:00,pkn,2.40
2023-04-27T10:12:00,pkn,1.20
2023-04-27T10:14:00,pkn,7.20
2023-04-27T10:16:00,pkn,9.60
2023-04-27T10:17:00,pkn,4.80
2023-04-27T10:19:00,pkn,9.60
2023-04-27T10:21:00,pkn,9.60
2023-04-27T10:22:00,pkn,4.80
2023-04-27T10:24:00,pkn,8.40
2023-04-27T10:26:00,pkn,10.80
2023-04-27T10:27:00,pkn,4.80
2023-04-27T10:29:00,pkn,8.40
2023-04-27T10:30:00,pkn,6.00
2023-04-27T10:32:00,pkn,9.60
2023-04-27T10:33:00,pkn,4.80
2023-04-27T10:35:00,pkn,9.60
2023-04-27T10:36:00,pkn,4.80
2023-04-27T10:38:00,pkn,9.60
2023-04-27T10:40:00,pkn,9.60
2023-04-27T10:42:00,pkn,8.40
2023-04-27T10:44:00,pkn,9.60
2023-04-27T10:45:00,pkn,6.00
2023-04-27T10:47:00,pkn,8.40
2023-04-27T10:49:00,pkn,9.60
2023-04-27T10:51:00,pkn,9.60
2023-04-27T10:53:00,pkn,4.80
2023-04-27T10:55:00,pkn,1.20
2023-04-27T10:56:00,pkn,1.20
2023-04-27T10:58:00,pkn,1.20
2023-04-27T11:00:00,pkn,1.20
2023-04-27T11:02:00,pkn,1.20
2023-04-27T11:04:00,pkn,2.40
2023-04-27T11:06:00,pkn,1.20
2023-04-27T11:07:00,pkn,1.20
2023-04-27T11:10:00,pkn,2.40
2023-04-27T11:13:00,pkn,7.20
2023-04-27T11:15:00,pkn,9.60
2023-04-27T11:17:00,pkn,9.60
2023-04-27T11:19:00,pkn,8.40
2023-04-27T11:21:00,pkn,9.60
2023-04-27T11:23:00,pkn,9.60
2023-04-27T11:25:00,pkn,3.60
2023-04-27T11:27:00,pkn,1.20
2023-04-27T11:29:00,pkn,1.20
2023-04-27T11:31:00,pkn,2.40
2023-04-27T11:33:00,pkn,1.20
2023-04-27T11:35:00,pkn,1.20
2023-04-27T11:37:00,pkn,1.20
2023-04-27T11:38:00,pkn,1.20
2023-04-27T11:40:00,pkn,1.20
2023-04-27T11:42:00,pkn,1.20
2023-04-27T11:44:00,pkn,1.20
2023-04-27T11:46:00,pkn,1.20
2023-04-27T11:48:00,pkn,3.60
2023-04-27T11:49:00,pkn,4.80
2023-04-27T11:50:00,pkn,3.60
2023-04-27T11:51:00,pkn,6.00
2023-04-27T11:53:00,pkn,8.40
2023-04-27T11:55:00,pkn,9.60
2023-04-27T11:57:00,pkn,8.40
2023-04-27T11:59:00,pkn,1.20
2023-04-27T12:00:00,pkn,1.20
2023-04-27T12:02:00,pkn,1.20
2023-04-27T12:05:00,pkn,2.40
2023-04-27T12:07:00,pkn,1.20
2023-04-27T12:09:00,pkn,1.20
2023-04-27T12:11:00,pkn,1.20
2023-04-27T12:13:00,pkn,1.20
2023-04-27T12:14:00,pkn,1.20
2023-04-27T12:16:00,pkn,3.60
2023-04-27T12:17:00,pkn,3.60
2023-04-27T12:19:00,pkn,9.60
2023-04-27T12:21:00,pkn,10.80
2023-04-27T12:23:00,pkn,13.20
2023-04-27T12:25:00,pkn,14.40
2023-04-27T12:27:00,pkn,14.40
2023-04-27T12:28:00,pkn,3.60
2023-04-27T12:29:00,pkn,9.60
2023-04-27T12:31:00,pkn,14.40
2023-04-27T12:33:00,pkn,10.80
2023-04-27T12:35:00,pkn,6.00
2023-04-27T12:37:00,pkn,2.40
2023-04-27T12:38:00,pkn,3.60
2023-04-27T12:40:00,pkn,6.00
2023-04-27T12:42:00,pkn,1.20
2023-04-27T12:43:00,pkn,2.40
2023-04-27T12:44:00,pkn,3.60
2023-04-27T12:46:00,pkn,2.40
2023-04-27T12:48:00,pkn,2.40
2023-04-27T12:50:00,pkn,4.80
2023-04-27T12:51:00,pkn,2.40
2023-04-27T12:53:00,pkn,1.20
2023-04-27T12:54:00,pkn,3.60
2023-04-27T12:56:00,pkn,8.40
2023-04-27T12:57:00,pkn,6.00
2023-04-27T12:59:00,pkn,14.40
2023-04-27T13:01:00,pkn,9.60
2023-04-27T13:02:00,pkn,4.80
2023-04-27T13:04:00,pkn,13.20
2023-04-27T13:05:00,pkn,4.80
2023-04-27T13:07:00,pkn,4.80
2023-04-27T13:08:00,pkn,2.40
2023-04-27T13:10:00,pkn,7.20
2023-04-27T13:13:00,pkn,4.80
2023-04-27T13:15:00,pkn,3.60
2023-04-27T13:17:00,pkn,2.40
2023-04-27T13:19:00,pkn,4.80
2023-04-27T13:21:00,pkn,2.40
2023-04-27T13:23:00,pkn,4.80
2023-04-27T13:24:00,pkn,1.20
2023-04-27T13:26:00,pkn,1.20
2023-04-27T13:27:00,pkn,2.40
2023-04-27T13:29:00,pkn,3.60
2023-04-27T13:30:00,pkn,1.20
2023-04-27T13:32:00,pkn,4.80
2023-04-27T13:34:00,pkn,1.20
2023-04-27T13:35:00,pkn,3.60
2023-04-27T13:37:00,pkn,12.00
2023-04-27T13:38:00,pkn,4.80
2023-04-27T13:40:00,pkn,12.00
2023-04-27T13:41:00,pkn,4.80
2023-04-27T13:42:00,pkn,6.00
2023-04-27T13:44:00,pkn,7.20
2023-04-27T13:46:00,pkn,1.20
2023-04-27T13:48:00,pkn,1.20
2023-04-27T13:49:00,pkn,1.20
2023-04-27T13:51:00,pkn,1.20
2023-04-27T13:52:00,pkn,1.20
2023-04-27T13:54:00,pkn,1.20
2023-04-27T13:55:00,pkn,1.20
2023-04-27T13:57:00,pkn,1.20
2023-04-27T13:59:00,pkn,1.20
2023-04-27T14:01:00,pkn,2.40
2023-04-27T14:04:00,pkn,1.20
2023-04-27T14:06:00,pkn,1.20
2023-04-27T14:09:00,pkn,1.20
2023-04-27T14:11:00,pkn,1.20
2023-04-27T14:13:00,pkn,1.20
2023-04-27T14:14:00,pkn,1.20
2023-04-27T14:16:00,pkn,1.20
2023-04-27T14:18:00,pkn,1.20
2023-04-27T14:20:00,pkn,7.20
2023-04-27T14:22:00,pkn,9.60
2023-04-27T14:24:00,pkn,9.60
2023-04-27T14:26:00,pkn,8.40
2023-04-27T14:27:00,pkn,4.80
2023-04-27T14:28:00,pkn,4.80
2023-04-27T14:30:00,pkn,3.60
2023-04-27T14:33:00,pkn,1.20
2023-04-27T14:35:00,pkn,1.20
2023-04-27T14:38:00,pkn,1.20
2023-04-27T14:39:00,pkn,1.20
2023-04-27T14:42:00,pkn,1.20
2023-04-27T14:44:00,pkn,1.20
2023-04-27T14:45:00,pkn,1.20
2023-04-27T14:47:00,pkn,1.20
2023-04-27T14:49:00,pkn,1.20
2023-04-27T14:51:00,pkn,1.20
2023-04-27T14:53:00,pkn,1.20
2023-04-27T14:54:00,pkn,1.20
2023-04-27T14:56:00,pkn,1.20
2023-04-27T14:58:00,pkn,1.20
2023-04-27T15:00:00,pkn,1.20
2023-04-27T15:02:00,pkn,1.20
2023-04-27T15:04:00,pkn,1.20
2023-04-27T15:07:00,pkn,1.20
2023-04-27T15:09:00,pkn,1.20
2023-04-27T15:11:00,pkn,1.20
2023-04-27T15:12:00,pkn,1.20
2023-04-27T15:13:00,pkn,3.60
2023-04-27T15:15:00,pkn,9.60
2023-04-27T15:17:00,pkn,8.40
2023-04-27T15:19:00,pkn,9.60
2023-04-27T15:20:00,pkn,3.60
2023-04-27T15:21:00,pkn,1.20
2023-04-27T15:22:00,pkn,4.80
2023-04-27T15:24:00,pkn,1.20
2023-04-27T15:26:00,pkn,1.20
2023-04-27T15:28:00,pkn,1.20
2023-04-27T15:30:00,pkn,1.20
2023-04-27T15:32:00,pkn,1.20
2023-04-27T15:33:00,pkn,1.20
2023-04-27T15:35:00,pkn,1.20
2023-04-27T15:38:00,pkn,1.20
2023-04-27T15:40:00,pkn,1.20
2023-04-27T15:43:00,pkn,1.20
2023-04-27T15:45:00,pkn,1.20
2023-04-27T15:46:00,pkn,1.20
2023-04-27T15:48:00,pkn,1.20
2023-04-27T15:50:00,pkn,1.20
2023-04-27T15:51:00,pkn,1.20
2023-04-27T15:54:00,pkn,1.20
2023-04-27T15:56:00,pkn,1.20
2023-04-27T15:59:00,pkn,1.20
2023-04-27T16:01:00,pkn,1.20
2023-04-27T16:02:00,pkn,1.20
2023-04-27T16:04:00,pkn,1.20
2023-04-27T16:05:00,pkn,1.20
2023-04-27T16:08:00,pkn,1.20
2023-04-27T16:10:00,pkn,1.20
2023-04-27T16:12:00,pkn,1.20
2023-04-27T16:14:00,pkn,6.00
2023-04-27T16:16:00,pkn,9.60
2023-04-27T16:17:00,pkn,3.60
2023-04-27T16:19:00,pkn,9.60
2023-04-27T16:21:00,pkn,9.60
2023-04-27T16:23:00,pkn,4.80
2023-04-27T16:25:00,pkn,1.20
2023-04-27T16:27:00,pkn,1.20
2023-04-27T16:30:00,pkn,1.20
2023-04-27T16:32:00,pkn,1.20
2023-04-27T16:33:00,pkn,1.20
2023-04-27T16:35:00,pkn,1.20
2023-04-27T16:37:00,pkn,1.20
2023-04-27T16:40:00,pkn,1.20
2023-04-27T16:42:00,pkn,1.20
2023-04-27T16:45:00,pkn,1.20
2023-04-27T16:46:00,pkn,1.20
2023-04-27T16:48:00,pkn,1.20
2023-04-27T16:51:00,pkn,1.20
2023-04-27T16:52:00,pkn,1.20
2023-04-27T16:55:00,pkn,1.20
2023-04-27T16:56:00,pkn,1.20
2023-04-27T16:58:00,pkn,1.20
2023-04-27T17:02:00,pkn,1.20
2023-04-27T17:04:00,pkn,1.20
2023-04-27T17:05:00,pkn,1.20
2023-04-27T17:07:00,pkn,1.20
2023-04-27T17:09:00,pkn,1.20
2023-04-27T17:12:00,pkn,1.20
2023-04-27T17:14:00,pkn,1.20
2023-04-27T17:16:00,pkn,1.20
2023-04-27T17:17:00,pkn,1.20
2023-04-27T17:21:00,pkn,1.20
2023-04-27T17:22:00,pkn,1.20
2023-04-27T17:25:00,pkn,1.20
2023-04-27T17:27:00,pkn,1.20
2023-04-27T17:30:00,pkn,1.20
2023-04-27T17:31:00,pkn,4.80
2023-04-27T17:32:00,pkn,6.00
2023-04-27T17:34:00,pkn,7.20
2023-04-27T17:35:00,pkn,4.80
2023-04-27T17:36:00,pkn,1.20
2023-04-27T17:37:00,pkn,7.20
2023-04-27T17:38:00,pkn,3.60
2023-04-27T17:40:00,pkn,1.20
2023-04-27T17:43:00,pkn,1.20
2023-04-27T17:45:00,pkn,1.20
2023-04-27T17:48:00,pkn,1.20
2023-04-27T17:49:00,pkn,1.20
2023-04-27T17:51:00,pkn,1.20
2023-04-27T17:53:00,pkn,1.20
2023-04-27T17:56:00,pkn,1.20
2023-04-27T17:59:00,pkn,1.20
2023-04-27T18:01:00,pkn,2.40
2023-04-27T18:02:00,pkn,1.20
2023-04-27T18:04:00,pkn,2.40
2023-04-27T18:06:00,pkn,3.60
2023-04-27T18:08:00,pkn,2.40
2023-04-27T18:10:00,pkn,2.40
2023-04-27T18:12:00,pkn,3.60
2023-04-27T18:13:00,pkn,1.20
2023-04-27T18:15:00,pkn,2.40
2023-04-27T18:17:00,pkn,3.60
2023-04-27T18:19:00,pkn,2.40
2023-04-27T18:20:00,pkn,1.20
2023-04-27T18:22:00,pkn,2.40
2023-04-27T18:23:00,pkn,1.20
2023-04-27T18:25:00,pkn,3.60
2023-04-27T18:26:00,pkn,1.20
2023-04-27T18:28:00,pkn,3.60
2023-04-27T18:30:00,pkn,3.60
2023-04-27T18:31:00,pkn,1.20
2023-04-27T18:33:00,pkn,1.20
2023-04-27T18:35:00,pkn,2.40
2023-04-27T18:37:00,pkn,1.20
2023-04-27T18:38:00,pkn,1.20
2023-04-27T18:41:00,pkn,1.20
2023-04-27T18:43:00,pkn,6.00
2023-04-27T18:45:00,pkn,8.40
2023-04-27T18:46:00,pkn,4.80
2023-04-27T18:47:00,pkn,4.80
2023-04-27T18:49:00,pkn,8.40
2023-04-27T18:50:00,pkn,1.20
2023-04-27T18:51:00,pkn,3.60
2023-04-27T18:53:00,pkn,1.20
2023-04-27T18:55:00,pkn,2.40
2023-04-27T18:58:00,pkn,1.20
2023-04-27T19:00:00,pkn,2.40
2023-04-27T19:02:00,pkn,1.20
2023-04-27T19:04:00,pkn,2.40
2023-04-27T19:06:00,pkn,1.20
2023-04-27T19:07:00,pkn,1.20
2023-04-27T19:09:00,pkn,1.20
2023-04-27T19:11:00,pkn,1.20
2023-04-27T19:13:00,pkn,2.40
2023-04-27T19:15:00,pkn,1.20
2023-04-27T19:17:00,pkn,1.20
2023-04-27T19:18:00,pkn,1.20
2023-04-27T19:20:00,pkn,1.20
2023-04-27T19:22:00,pkn,2.40
2023-04-27T19:25:00,pkn,2.40
2023-04-27T19:27:00,pkn,1.20
2023-04-27T19:28:00,pkn,1.20
2023-04-27T19:30:00,pkn,1.20
2023-04-27T19:31:00,pkn,1.20
2023-04-27T19:33:00,pkn,1.20
2023-04-27T19:36:00,pkn,2.40
2023-04-27T19:38:00,pkn,1.20
2023-04-27T19:40:00,pkn,1.20
2023-04-27T19:42:00,pkn,2.40
2023-04-27T19:44:00,pkn,1.20
2023-04-27T19:46:00,pkn,1.20
2023-04-27T19:48:00,pkn,1.20
2023-04-27T19:50:00,pkn,2.40
2023-04-27T19:53:00,pkn,2.40
2023-04-27T19:55:00,pkn,1.20
2023-04-27T19:56:00,pkn,1.20
2023-04-27T19:58:00,pkn,4.80
2023-04-27T19:59:00,pkn,4.80
2023-04-27T20:01:00,pkn,9.60
2023-04-27T20:02:00,pkn,3.60
2023-04-27T20:03:00,pkn,6.00
2023-04-27T20:05:00,pkn,9.60
2023-04-27T20:06:00,pkn,1.20
2023-04-27T20:08:00,pkn,1.20
2023-04-27T20:10:00,pkn,2.40
2023-04-27T20:13:00,pkn,2.40
2023-04-27T20:14:00,pkn,1.20
2023-04-27T20:15:00,pkn,1.20
2023-04-27T20:17:00,pkn,2.40
2023-04-27T20:20:00,pkn,2.40
2023-04-27T20:22:00,pkn,2.40
2023-04-27T20:25:00,pkn,2.40
2023-04-27T20:27:00,pkn,2.40
2023-04-27T20:30:00,pkn,2.40
2023-04-27T20:31:00,pkn,1.20
2023-04-27T20:33:00,pkn,1.20
2023-04-27T20:34:00,pkn,1.20
2023-04-27T20:36:00,pkn,1.20
2023-04-27T20:38:00,pkn,2.40
2023-04-27T20:40:00,pkn,1.20
2023-04-27T20:41:00,pkn,1.20
2023-04-27T20:43:00,pkn,1.20
2023-04-27T20:45:00,pkn,2.40
2023-04-27T20:47:00,pkn,1.20
2023-04-27T20:48:00,pkn,1.20
2023-04-27T20:49:00,pkn,1.20
2023-04-27T20:51:00,pkn,1.20
2023-04-27T20:52:00,pkn,1.20
2023-04-27T20:54:00,pkn,1.20
2023-04-27T20:55:00,pkn,1.20
2023-04-27T20:56:00,pkn,1.20
2023-04-27T20:58:00,pkn,1.20
2023-04-27T21:01:00,pkn,2.40
2023-04-27T21:04:00,pkn,6.00
2023-04-27T21:05:00,pkn,3.60
2023-04-27T21:07:00,pkn,10.80
2023-04-27T21:09:00,pkn,9.60
2023-04-27T21:11:00,pkn,9.60
2023-04-27T21:13:00,pkn,6.00
2023-04-27T21:14:00,pkn,1.20
2023-04-27T21:16:00,pkn,1.20
2023-04-27T21:18:00,pkn,1.20
2023-04-27T21:20:00,pkn,2.40
2023-04-27T21:23:00,pkn,1.20
2023-04-27T21:25:00,pkn,2.40
2023-04-27T21:27:00,pkn,1.20
2023-04-27T21:28:00,pkn,1.20
2023-04-27T21:30:00,pkn,1.20
2023-04-27T21:32:00,pkn,2.40
2023-04-27T21:34:00,pkn,1.20
2023-04-27T21:35:00,pkn,1.20
2023-04-27T21:37:00,pkn,1.20
2023-04-27T21:39:00,pkn,2.40
2023-04-27T21:41:00,pkn,1.20
2023-04-27T21:43:00,pkn,1.20
2023-04-27T21:45:00,pkn,2.40
2023-04-27T21:47:00,pkn,1.20
2023-04-27T21:49:00,pkn,1.20
2023-04-27T21:50:00,pkn,1.20
2023-04-27T21:52:00,pkn,1.20
2023-04-27T21:54:00,pkn,1.20
2023-04-27T21:56:00,pkn,2.40
2023-04-27T21:58:00,pkn,1.20
2023-04-27T22:00:00,pkn,2.40
2023-04-27T22:03:00,pkn,2.40
2023-04-27T22:05:00,pkn,1.20
2023-04-27T22:07:00,pkn,1.20
2023-04-27T22:09:00,pkn,4.80
2023-04-27T22:10:00,pkn,4.80
2023-04-27T22:12:00,pkn,10.80
2023-04-27T22:13:00,pkn,4.80
2023-04-27T22:15:00,pkn,9.60
2023-04-27T22:16:00,pkn,3.60
2023-04-27T22:17:00,pkn,1.20
2023-04-27T22:19:00,pkn,1.20
2023-04-27T22:21:00,pkn,2.40
2023-04-27T22:23:00,pkn,1.20
2023-04-27T22:25:00,pkn,1.20
2023-04-27T22:26:00,pkn,1.20
2023-04-27T22:28:00,pkn,1.20
2023-04-27T22:30:00,pkn,2.40
2023-04-27T22:32:00,pkn,4.80
2023-04-27T22:34:00,pkn,10.80
2023-04-27T22:36:00,pkn,10.80
2023-04-27T22:37:00,pkn,3.60
2023-04-27T22:39:00,pkn,10.80
2023-04-27T22:41:00,pkn,10.80
2023-04-27T22:42:00,pkn,3.60
2023-04-27T22:44:00,pkn,10.80
2023-04-27T22:46:00,pkn,9.60
2023-04-27T22:48:00,pkn,10.80
2023-04-27T22:50:00,pkn,9.60
2023-04-27T22:52:00,pkn,9.60
2023-04-27T22:54:00,pkn,10.80
2023-04-27T22:56:00,pkn,8.40
2023-04-27T22:57:00,pkn,1.20
2023-04-27T22:59:00,pkn,1.20
2023-04-27T23:01:00,pkn,2.40
2023-04-27T23:03:00,pkn,1.20
2023-04-27T23:05:00,pkn,2.40
2023-04-27T23:07:00,pkn,1.20
2023-04-27T23:08:00,pkn,4.80
2023-04-27T23:10:00,pkn,9.60
2023-04-27T23:11:00,pkn,6.00
2023-04-27T23:13:00,pkn,9.60
2023-04-27T23:14:00,pkn,6.00
2023-04-27T23:16:00,pkn,9.60
2023-04-27T23:17:00,pkn,4.80
2023-04-27T23:19:00,pkn,9.60
2023-04-27T23:21:00,pkn,7.20
2023-04-27T23:23:00,pkn,1.20
2023-04-27T23:25:00,pkn,1.20
2023-04-27T23:27:00,pkn,1.20
2023-04-27T23:29:00,pkn,1.20
2023-04-27T23:31:00,pkn,1.20
2023-04-27T23:33:00,pkn,1.20
2023-04-27T23:35:00,pkn,1.20
2023-04-27T23:36:00,pkn,1.20
2023-04-27T23:38:00,pkn,1.20
2023-04-27T23:40:00,pkn,9.60
2023-04-27T23:42:00,pkn,9.60
2023-04-27T23:43:00,pkn,3.60
2023-04-27T23:44:00,pkn,1.20
2023-04-27T23:45:00,pkn,8.40
2023-04-27T23:46:00,pkn,6.00
2023-04-27T23:48:00,pkn,8.40
2023-04-27T23:50:00,pkn,3.60
2023-04-27T23:51:00,pkn,1.20
2023-04-27T23:53:00,pkn,1.20
2023-04-27T23:54:00,pkn,1.20
2023-04-27T23:56:00,pkn,1.20
2023-04-27T23:59:00,pkn,2.40
