#datetime,building,power
2024-01-10T00:00:00,mfh,23.73
2024-01-10T00:01:00,mfh,23.91
2024-01-10T00:02:00,mfh,23.73
2024-01-10T00:03:00,mfh,23.71
2024-01-10T00:04:00,mfh,24.23
2024-01-10T00:05:00,mfh,22.45
2024-01-10T00:06:00,mfh,22.41
2024-01-10T00:07:00,mfh,22.49
2024-01-10T00:08:00,mfh,22.94
2024-01-10T00:09:00,mfh,22.91
2024-01-10T00:10:00,mfh,23.00
2024-01-10T00:11:00,mfh,23.15
2024-01-10T00:12:00,mfh,23.14
2024-01-10T00:13:00,mfh,23.32
2024-01-10T00:14:00,mfh,22.97
2024-01-10T00:15:00,mfh,22.93
2024-01-10T00:16:00,mfh,22.36
2024-01-10T00:17:00,mfh,22.37
2024-01-10T00:18:00,mfh,22.92
2024-01-10T00:19:00,mfh,22.97
2024-01-10T00:20:00,mfh,23.07
2024-01-10T00:21:00,mfh,23.13
2024-01-10T00:22:00,mfh,23.63
2024-01-10T00:23:00,mfh,23.16
2024-01-10T00:24:00,mfh,22.61
2024-01-10T00:25:00,mfh,22.51
2024-01-10T00:26:00,mfh,22.34
2024-01-10T00:27:00,mfh,23.00
2024-01-10T00:28:00,mfh,22.93
2024-01-10T00:29:00,mfh,22.91
2024-01-10T00:30:00,mfh,23.67
2024-01-10T00:31:00,mfh,23.77
2024-01-10T00:32:00,mfh,23.87
2024-01-10T00:33:00,mfh,23.23
2024-01-10T00:34:00,mfh,23.16
2024-01-10T00:35:00,mfh,23.40
2024-01-10T00:36:00,mfh,23.43
2024-01-10T00:37:00,mfh,25.09
2024-01-10T00:38:00,mfh,26.12
2024-01-10T00:39:00,mfh,25.48
2024-01-10T00:40:00,mfh,25.17
2024-01-10T00:41:00,mfh,25.27
2024-01-10T00:42:00,mfh,25.44
2024-01-10T00:43:00,mfh,24.50
2024-01-10T00:44:00,mfh,24.50
2024-01-10T00:45:00,mfh,24.93
2024-01-10T00:46:00,mfh,25.01
2024-01-10T00:47:00,mfh,25.09
2024-01-10T00:48:00,mfh,25.10
2024-01-10T00:49:00,mfh,25.05
2024-01-10T00:50:00,mfh,25.04
2024-01-10T00:51:00,mfh,25.64
2024-01-10T00:52:00,mfh,24.43
2024-01-10T00:53:00,mfh,24.47
2024-01-10T00:54:00,mfh,25.32
2024-01-10T00:55:00,mfh,24.39
2024-01-10T00:56:00,mfh,25.07
2024-01-10T00:57:00,mfh,24.91
2024-01-10T00:58:00,mfh,25.07
2024-01-10T00:59:00,mfh,24.56
2024-01-10T01:00:00,mfh,25.45
2024-01-10T01:01:00,mfh,24.87
2024-01-10T01:02:00,mfh,23.53
2024-01-10T01:03:00,mfh,23.69
2024-01-10T01:04:00,mfh,23.61
2024-01-10T01:05:00,mfh,24.68
2024-01-10T01:06:00,mfh,24.08
2024-01-10T01:07:00,mfh,24.07
2024-01-10T01:08:00,mfh,24.17
2024-01-10T01:09:00,mfh,24.13
2024-01-10T01:10:00,mfh,24.25
2024-01-10T01:11:00,mfh,24.95
2024-01-10T01:12:00,mfh,23.54
2024-01-10T01:13:00,mfh,23.59
2024-01-10T01:14:00,mfh,22.35
2024-01-10T01:15:00,mfh,23.73
2024-01-10T01:16:00,mfh,22.81
2024-01-10T01:17:00,mfh,23.37
2024-01-10T01:18:00,mfh,22.85
2024-01-10T01:19:00,mfh,22.76
2024-01-10T01:20:00,mfh,23.98
2024-01-10T01:21:00,mfh,22.29
2024-01-10T01:22:00,mfh,22.16
2024-01-10T01:23:00,mfh,22.14
2024-01-10T01:24:00,mfh,22.13
2024-01-10T01:25:00,mfh,22.68
2024-01-10T01:26:00,mfh,22.79
2024-01-10T01:27:00,mfh,22.78
2024-01-10T01:28:00,mfh,22.82
2024-01-10T01:29:00,mfh,22.86
2024-01-10T01:30:00,mfh,22.83
2024-01-10T01:31:00,mfh,22.50
2024-01-10T01:32:00,mfh,22.22
2024-01-10T01:33:00,mfh,22.17
2024-01-10T01:34:00,mfh,22.02
2024-01-10T01:35:00,mfh,22.63
2024-01-10T01:36:00,mfh,22.66
2024-01-10T01:37:00,mfh,20.82
2024-01-10T01:38:00,mfh,20.90
2024-01-10T01:39:00,mfh,20.88
2024-01-10T01:40:00,mfh,20.92
2024-01-10T01:41:00,mfh,20.39
2024-01-10T01:42:00,mfh,20.46
2024-01-10T01:43:00,mfh,20.63
2024-01-10T01:44:00,mfh,21.14
2024-01-10T01:45:00,mfh,21.16
2024-01-10T01:46:00,mfh,21.00
2024-01-10T01:47:00,mfh,21.39
2024-01-10T01:48:00,mfh,21.05
2024-01-10T01:49:00,mfh,21.50
2024-01-10T01:50:00,mfh,21.05
2024-01-10T01:51:00,mfh,20.38
2024-01-10T01:52:00,mfh,20.20
2024-01-10T01:53:00,mfh,20.27
2024-01-10T01:54:00,mfh,21.33
2024-01-10T01:55:00,mfh,21.05
2024-01-10T01:56:00,mfh,21.09
2024-01-10T01:57:00,mfh,20.93
2024-01-10T01:58:00,mfh,21.10
2024-01-10T01:59:00,mfh,20.94
2024-01-10T02:00:00,mfh,20.92
2024-01-10T02:01:00,mfh,20.18
2024-01-10T02:02:00,mfh,20.27
2024-01-10T02:03:00,mfh,20.36
2024-01-10T02:04:00,mfh,21.16
2024-01-10T02:05:00,mfh,20.98
2024-01-10T02:06:00,mfh,21.31
2024-01-10T02:07:00,mfh,21.29
2024-01-10T02:08:00,mfh,21.07
2024-01-10T02:09:00,mfh,22.08
2024-01-10T02:10:00,mfh,21.16
2024-01-10T02:11:00,mfh,20.68
2024-01-10T02:12:00,mfh,22.08
2024-01-10T02:13:00,mfh,22.07
2024-01-10T02:14:00,mfh,22.17
2024-01-10T02:15:00,mfh,22.70
2024-01-10T02:16:00,mfh,22.85
2024-01-10T02:17:00,mfh,23.00
2024-01-10T02:18:00,mfh,23.57
2024-01-10T02:19:00,mfh,23.18
2024-01-10T02:20:00,mfh,22.99
2024-01-10T02:21:00,mfh,23.49
2024-01-10T02:22:00,mfh,22.18
2024-01-10T02:23:00,mfh,22.38
2024-01-10T02:24:00,mfh,22.74
2024-01-10T02:25:00,mfh,23.89
2024-01-10T02:26:00,mfh,22.66
2024-01-10T02:27:00,mfh,22.70
2024-01-10T02:28:00,mfh,23.45
2024-01-10T02:29:00,mfh,22.81
2024-01-10T02:30:00,mfh,22.86
2024-01-10T02:31:00,mfh,23.07
2024-01-10T02:32:00,mfh,22.19
2024-01-10T02:33:00,mfh,22.10
2024-01-10T02:34:00,mfh,22.06
2024-01-10T02:35:00,mfh,22.54
2024-01-10T02:36:00,mfh,22.62
2024-01-10T02:37:00,mfh,23.11
2024-01-10T02:38:00,mfh,22.67
2024-01-10T02:39:00,mfh,22.54
2024-01-10T02:40:00,mfh,23.20
2024-01-10T02:41:00,mfh,22.11
2024-01-10T02:42:00,mfh,22.41
2024-01-10T02:43:00,mfh,22.04
2024-01-10T02:44:00,mfh,22.34
2024-01-10T02:45:00,mfh,23.32
2024-01-10T02:46:00,mfh,22.63
2024-01-10T02:47:00,mfh,22.63
2024-01-10T02:48:00,mfh,22.63
2024-01-10T02:49:00,mfh,23.42
2024-01-10T02:50:00,mfh,24.16
2024-01-10T02:51:00,mfh,25.30
2024-01-10T02:52:00,mfh,23.50
2024-01-10T02:53:00,mfh,22.87
2024-01-10T02:54:00,mfh,22.91
2024-01-10T02:55:00,mfh,22.81
2024-01-10T02:56:00,mfh,23.32
2024-01-10T02:57:00,mfh,22.74
2024-01-10T02:58:00,mfh,22.67
2024-01-10T02:59:00,mfh,22.73
2024-01-10T03:00:00,mfh,23.15
2024-01-10T03:01:00,mfh,22.56
2024-01-10T03:02:00,mfh,21.91
2024-01-10T03:03:00,mfh,22.43
2024-01-10T03:04:00,mfh,21.83
2024-01-10T03:05:00,mfh,21.89
2024-01-10T03:06:00,mfh,22.73
2024-01-10T03:07:00,mfh,22.51
2024-01-10T03:08:00,mfh,22.64
2024-01-10T03:09:00,mfh,23.71
2024-01-10T03:10:00,mfh,22.81
2024-01-10T03:11:00,mfh,22.78
2024-01-10T03:12:00,mfh,24.74
2024-01-10T03:13:00,mfh,21.87
2024-01-10T03:14:00,mfh,23.23
2024-01-10T03:15:00,mfh,22.03
2024-01-10T03:16:00,mfh,22.61
2024-01-10T03:17:00,mfh,22.64
2024-01-10T03:18:00,mfh,22.68
2024-01-10T03:19:00,mfh,23.12
2024-01-10T03:20:00,mfh,22.62
2024-01-10T03:21:00,mfh,22.71
2024-01-10T03:22:00,mfh,22.59
2024-01-10T03:23:00,mfh,22.65
2024-01-10T03:24:00,mfh,22.64
2024-01-10T03:25:00,mfh,22.08
2024-01-10T03:26:00,mfh,22.05
2024-01-10T03:27:00,mfh,22.82
2024-01-10T03:28:00,mfh,23.01
2024-01-10T03:29:00,mfh,23.15
2024-01-10T03:30:00,mfh,23.26
2024-01-10T03:31:00,mfh,22.80
2024-01-10T03:32:00,mfh,23.34
2024-01-10T03:33:00,mfh,22.71
2024-01-10T03:34:00,mfh,22.23
2024-01-10T03:35:00,mfh,22.08
2024-01-10T03:36:00,mfh,22.62
2024-01-10T03:37:00,mfh,22.08
2024-01-10T03:38:00,mfh,22.84
2024-01-10T03:39:00,mfh,22.84
2024-01-10T03:40:00,mfh,23.34
2024-01-10T03:41:00,mfh,23.24
2024-01-10T03:42:00,mfh,23.04
2024-01-10T03:43:00,mfh,22.86
2024-01-10T03:44:00,mfh,22.60
2024-01-10T03:45:00,mfh,22.15
2024-01-10T03:46:00,mfh,22.19
2024-01-10T03:47:00,mfh,22.17
2024-01-10T03:48:00,mfh,23.46
2024-01-10T03:49:00,mfh,22.79
2024-01-10T03:50:00,mfh,23.12
2024-01-10T03:51:00,mfh,24.58
2024-01-10T03:52:00,mfh,23.15
2024-01-10T03:53:00,mfh,23.66
2024-01-10T03:54:00,mfh,22.92
2024-01-10T03:55:00,mfh,22.34
2024-01-10T03:56:00,mfh,22.37
2024-01-10T03:57:00,mfh,22.41
2024-01-10T03:58:00,mfh,23.27
2024-01-10T03:59:00,mfh,23.09
2024-01-10T04:00:00,mfh,23.05
2024-01-10T04:01:00,mfh,23.28
2024-01-10T04:02:00,mfh,23.24
2024-01-10T04:03:00,mfh,23.76
2024-01-10T04:04:00,mfh,23.11
2024-01-10T04:05:00,mfh,22.71
2024-01-10T04:06:00,mfh,22.25
2024-01-10T04:07:00,mfh,22.22
2024-01-10T04:08:00,mfh,22.97
2024-01-10T04:09:00,mfh,23.94
2024-01-10T04:10:00,mfh,23.68
2024-01-10T04:11:00,mfh,23.75
2024-01-10T04:12:00,mfh,24.09
2024-01-10T04:13:00,mfh,24.90
2024-01-10T04:14:00,mfh,25.64
2024-01-10T04:15:00,mfh,25.82
2024-01-10T04:16:00,mfh,25.09
2024-01-10T04:17:00,mfh,25.42
2024-01-10T04:18:00,mfh,25.08
2024-01-10T04:19:00,mfh,25.65
2024-01-10T04:20:00,mfh,24.19
2024-01-10T04:21:00,mfh,24.99
2024-01-10T04:22:00,mfh,24.69
2024-01-10T04:23:00,mfh,24.76
2024-01-10T04:24:00,mfh,24.20
2024-01-10T04:25:00,mfh,23.98
2024-01-10T04:26:00,mfh,23.42
2024-01-10T04:27:00,mfh,23.61
2024-01-10T04:28:00,mfh,23.63
2024-01-10T04:29:00,mfh,23.44
2024-01-10T04:30:00,mfh,24.02
2024-01-10T04:31:00,mfh,24.06
2024-01-10T04:32:00,mfh,24.12
2024-01-10T04:33:00,mfh,24.15
2024-01-10T04:34:00,mfh,24.16
2024-01-10T04:35:00,mfh,24.11
2024-01-10T04:36:00,mfh,25.78
2024-01-10T04:37:00,mfh,24.17
2024-01-10T04:38:00,mfh,24.03
2024-01-10T04:39:00,mfh,23.58
2024-01-10T04:40:00,mfh,24.09
2024-01-10T04:41:00,mfh,24.40
2024-01-10T04:42:00,mfh,24.08
2024-01-10T04:43:00,mfh,24.55
2024-01-10T04:44:00,mfh,25.49
2024-01-10T04:45:00,mfh,24.62
2024-01-10T04:46:00,mfh,24.46
2024-01-10T04:47:00,mfh,23.97
2024-01-10T04:48:00,mfh,23.96
2024-01-10T04:49:00,mfh,24.32
2024-01-10T04:50:00,mfh,24.48
2024-01-10T04:51:00,mfh,24.91
2024-01-10T04:52:00,mfh,24.67
2024-01-10T04:53:00,mfh,24.57
2024-01-10T04:54:00,mfh,25.06
2024-01-10T04:55:00,mfh,25.02
2024-01-10T04:56:00,mfh,24.60
2024-01-10T04:57:00,mfh,24.52
2024-01-10T04:58:00,mfh,24.87
2024-01-10T04:59:00,mfh,24.11
2024-01-10T05:00:00,mfh,23.69
2024-01-10T05:01:00,mfh,44.87
2024-01-10T05:02:00,mfh,45.56
2024-01-10T05:03:00,mfh,44.29
2024-01-10T05:04:00,mfh,43.62
2024-01-10T05:05:00,mfh,44.47
2024-01-10T05:06:00,mfh,43.52
2024-01-10T05:07:00,mfh,42.91
2024-01-10T05:08:00,mfh,41.59
2024-01-10T05:09:00,mfh,41.38
2024-01-10T05:10:00,mfh,41.25
2024-01-10T05:11:00,mfh,41.63
2024-01-10T05:12:00,mfh,42.59
2024-01-10T05:13:00,mfh,42.76
2024-01-10T05:14:00,mfh,43.18
2024-01-10T05:15:00,mfh,43.16
2024-01-10T05:16:00,mfh,43.25
2024-01-10T05:17:00,mfh,43.30
2024-01-10T05:18:00,mfh,48.94
2024-01-10T05:19:00,mfh,49.77
2024-01-10T05:20:00,mfh,49.14
2024-01-10T05:21:00,mfh,49.92
2024-01-10T05:22:00,mfh,49.85
2024-01-10T05:23:00,mfh,49.77
2024-01-10T05:24:00,mfh,50.00
2024-01-10T05:25:00,mfh,49.63
2024-01-10T05:26:00,mfh,50.03
2024-01-10T05:27:00,mfh,49.98
2024-01-10T05:28:00,mfh,49.70
2024-01-10T05:29:00,mfh,49.02
2024-01-10T05:30:00,mfh,48.81
2024-01-10T05:31:00,mfh,49.34
2024-01-10T05:32:00,mfh,49.51
2024-01-10T05:33:00,mfh,49.58
2024-01-10T05:34:00,mfh,50.23
2024-01-10T05:35:00,mfh,49.72
2024-01-10T05:36:00,mfh,49.65
2024-01-10T05:37:00,mfh,49.44
2024-01-10T05:38:00,mfh,50.06
2024-01-10T05:39:00,mfh,48.99
2024-01-10T05:40:00,mfh,48.83
2024-01-10T05:41:00,mfh,49.55
2024-01-10T05:42:00,mfh,49.37
2024-01-10T05:43:00,mfh,50.84
2024-01-10T05:44:00,mfh,49.48
2024-01-10T05:45:00,mfh,51.51
2024-01-10T05:46:00,mfh,52.13
2024-01-10T05:47:00,mfh,51.57
2024-01-10T05:48:00,mfh,50.94
2024-01-10T05:49:00,mfh,51.20
2024-01-10T05:50:00,mfh,51.01
2024-01-10T05:51:00,mfh,51.08
2024-01-10T05:52:00,mfh,51.50
2024-01-10T05:53:00,mfh,51.64
2024-01-10T05:54:00,mfh,51.47
2024-01-10T05:55:00,mfh,51.64
2024-01-10T05:56:00,mfh,51.79
2024-01-10T05:57:00,mfh,51.39
2024-01-10T05:58:00,mfh,52.23
2024-01-10T05:59:00,mfh,50.68
2024-01-10T06:00:00,mfh,50.89
2024-01-10T06:01:00,mfh,57.16
2024-01-10T06:02:00,mfh,58.47
2024-01-10T06:03:00,mfh,58.45
2024-01-10T06:04:00,mfh,58.44
2024-01-10T06:05:00,mfh,59.14
2024-01-10T06:06:00,mfh,58.72
2024-01-10T06:07:00,mfh,58.94
2024-01-10T06:08:00,mfh,58.29
2024-01-10T06:09:00,mfh,58.25
2024-01-10T06:10:00,mfh,58.39
2024-01-10T06:11:00,mfh,58.77
2024-01-10T06:12:00,mfh,58.52
2024-01-10T06:13:00,mfh,58.94
2024-01-10T06:14:00,mfh,57.68
2024-01-10T06:15:00,mfh,58.30
2024-01-10T06:16:00,mfh,58.77
2024-01-10T06:17:00,mfh,58.95
2024-01-10T06:18:00,mfh,58.94
2024-01-10T06:19:00,mfh,59.06
2024-01-10T06:20:00,mfh,59.36
2024-01-10T06:21:00,mfh,59.06
2024-01-10T06:22:00,mfh,58.80
2024-01-10T06:23:00,mfh,58.72
2024-01-10T06:24:00,mfh,59.43
2024-01-10T06:25:00,mfh,58.87
2024-01-10T06:26:00,mfh,59.13
2024-01-10T06:27:00,mfh,60.09
2024-01-10T06:28:00,mfh,59.32
2024-01-10T06:29:00,mfh,57.38
2024-01-10T06:30:00,mfh,57.18
2024-01-10T06:31:00,mfh,56.85
2024-01-10T06:32:00,mfh,57.67
2024-01-10T06:33:00,mfh,56.88
2024-01-10T06:34:00,mfh,57.02
2024-01-10T06:35:00,mfh,57.77
2024-01-10T06:36:00,mfh,57.66
2024-01-10T06:37:00,mfh,58.66
2024-01-10T06:38:00,mfh,57.68
2024-01-10T06:39:00,mfh,58.36
2024-01-10T06:40:00,mfh,57.77
2024-01-10T06:41:00,mfh,57.95
2024-01-10T06:42:00,mfh,58.24
2024-01-10T06:43:00,mfh,58.33
2024-01-10T06:44:00,mfh,58.45
2024-01-10T06:45:00,mfh,58.06
2024-01-10T06:46:00,mfh,57.62
2024-01-10T06:47:00,mfh,57.81
2024-01-10T06:48:00,mfh,57.72
2024-01-10T06:49:00,mfh,58.04
2024-01-10T06:50:00,mfh,58.51
2024-01-10T06:51:00,mfh,58.67
2024-01-10T06:52:00,mfh,58.57
2024-01-10T06:53:00,mfh,57.96
2024-01-10T06:54:00,mfh,57.15
2024-01-10T06:55:00,mfh,57.09
2024-01-10T06:56:00,mfh,57.12
2024-01-10T06:57:00,mfh,57.01
2024-01-10T06:58:00,mfh,57.01
2024-01-10T06:59:00,mfh,57.72
2024-01-10T07:00:00,mfh,56.94
2024-01-10T07:01:00,mfh,57.01
2024-01-10T07:02:00,mfh,56.27
2024-01-10T07:03:00,mfh,57.43
2024-01-10T07:04:00,mfh,58.10
2024-01-10T07:05:00,mfh,60.21
2024-01-10T07:06:00,mfh,59.67
2024-01-10T07:07:00,mfh,60.60
2024-01-10T07:08:00,mfh,62.16
2024-01-10T07:09:00,mfh,60.70
2024-01-10T07:10:00,mfh,60.15
2024-01-10T07:11:00,mfh,60.18
2024-01-10T07:12:00,mfh,60.07
2024-01-10T07:13:00,mfh,60.81
2024-01-10T07:14:00,mfh,60.18
2024-01-10T07:15:00,mfh,60.31
2024-01-10T07:16:00,mfh,60.58
2024-01-10T07:17:00,mfh,61.64
2024-01-10T07:18:00,mfh,60.89
2024-01-10T07:19:00,mfh,60.50
2024-01-10T07:20:00,mfh,59.89
2024-01-10T07:21:00,mfh,59.82
2024-01-10T07:22:00,mfh,60.47
2024-01-10T07:23:00,mfh,62.57
2024-01-10T07:24:00,mfh,64.24
2024-01-10T07:25:00,mfh,62.97
2024-01-10T07:26:00,mfh,62.79
2024-01-10T07:27:00,mfh,62.74
2024-01-10T07:28:00,mfh,63.68
2024-01-10T07:29:00,mfh,62.86
2024-01-10T07:30:00,mfh,62.90
2024-01-10T07:31:00,mfh,58.82
2024-01-10T07:32:00,mfh,58.70
2024-01-10T07:33:00,mfh,58.76
2024-01-10T07:34:00,mfh,58.50
2024-01-10T07:35:00,mfh,58.69
2024-01-10T07:36:00,mfh,58.51
2024-01-10T07:37:00,mfh,62.22
2024-01-10T07:38:00,mfh,62.42
2024-01-10T07:39:00,mfh,62.34
2024-01-10T07:40:00,mfh,61.67
2024-01-10T07:41:00,mfh,62.74
2024-01-10T07:42:00,mfh,62.38
2024-01-10T07:43:00,mfh,62.11
2024-01-10T07:44:00,mfh,62.87
2024-01-10T07:45:00,mfh,62.77
2024-01-10T07:46:00,mfh,62.72
2024-01-10T07:47:00,mfh,62.79
2024-01-10T07:48:00,mfh,63.01
2024-01-10T07:49:00,mfh,62.61
2024-01-10T07:50:00,mfh,63.04
2024-01-10T07:51:00,mfh,63.32
2024-01-10T07:52:00,mfh,64.02
2024-01-10T07:53:00,mfh,63.80
2024-01-10T07:54:00,mfh,59.76
2024-01-10T07:55:00,mfh,59.38
2024-01-10T07:56:00,mfh,60.09
2024-01-10T07:57:00,mfh,59.84
2024-01-10T07:58:00,mfh,60.56
2024-01-10T07:59:00,mfh,59.67
2024-01-10T08:00:00,mfh,59.58
2024-01-10T08:01:00,mfh,59.82
2024-01-10T08:02:00,mfh,59.58
2024-01-10T08:03:00,mfh,59.75
2024-01-10T08:04:00,mfh,57.29
2024-01-10T08:05:00,mfh,58.26
2024-01-10T08:06:00,mfh,58.30
2024-01-10T08:07:00,mfh,58.56
2024-01-10T08:08:00,mfh,58.25
2024-01-10T08:09:00,mfh,58.98
2024-01-10T08:10:00,mfh,62.18
2024-01-10T08:11:00,mfh,61.98
2024-01-10T08:12:00,mfh,61.56
2024-01-10T08:13:00,mfh,61.02
2024-01-10T08:14:00,mfh,61.93
2024-01-10T08:15:00,mfh,60.24
2024-01-10T08:16:00,mfh,60.50
2024-01-10T08:17:00,mfh,62.24
2024-01-10T08:18:00,mfh,61.91
2024-01-10T08:19:00,mfh,61.15
2024-01-10T08:20:00,mfh,61.07
2024-01-10T08:21:00,mfh,61.54
2024-01-10T08:22:00,mfh,61.03
2024-01-10T08:23:00,mfh,60.95
2024-01-10T08:24:00,mfh,61.24
2024-01-10T08:25:00,mfh,61.00
2024-01-10T08:26:00,mfh,60.93
2024-01-10T08:27:00,mfh,57.40
2024-01-10T08:28:00,mfh,56.63
2024-01-10T08:29:00,mfh,56.54
2024-01-10T08:30:00,mfh,55.78
2024-01-10T08:31:00,mfh,55.92
2024-01-10T08:32:00,mfh,56.47
2024-01-10T08:33:00,mfh,56.37
2024-01-10T08:34:00,mfh,56.74
2024-01-10T08:35:00,mfh,56.49
2024-01-10T08:36:00,mfh,56.45
2024-01-10T08:37:00,mfh,57.74
2024-01-10T08:38:00,mfh,57.04
2024-01-10T08:39:00,mfh,56.96
2024-01-10T08:40:00,mfh,57.16
2024-01-10T08:41:00,mfh,57.32
2024-01-10T08:42:00,mfh,57.51
2024-01-10T08:43:00,mfh,57.39
2024-01-10T08:44:00,mfh,57.30
2024-01-10T08:45:00,mfh,57.71
2024-01-10T08:46:00,mfh,62.04
2024-01-10T08:47:00,mfh,61.03
2024-01-10T08:48:00,mfh,61.11
2024-01-10T08:49:00,mfh,60.94
2024-01-10T08:50:00,mfh,61.90
2024-01-10T08:51:00,mfh,62.53
2024-01-10T08:52:00,mfh,62.49
2024-01-10T08:53:00,mfh,63.07
2024-01-10T08:54:00,mfh,62.72
2024-01-10T08:55:00,mfh,62.85
2024-01-10T08:56:00,mfh,62.61
2024-01-10T08:57:00,mfh,62.70
2024-01-10T08:58:00,mfh,62.57
2024-01-10T08:59:00,mfh,63.88
2024-01-10T09:00:00,mfh,62.63
2024-01-10T09:01:00,mfh,61.95
2024-01-10T09:02:00,mfh,61.92
2024-01-10T09:03:00,mfh,62.10
2024-01-10T09:04:00,mfh,66.20
2024-01-10T09:05:00,mfh,66.17
2024-01-10T09:06:00,mfh,64.71
2024-01-10T09:07:00,mfh,64.79
2024-01-10T09:08:00,mfh,64.75
2024-01-10T09:09:00,mfh,64.85
2024-01-10T09:10:00,mfh,65.53
2024-01-10T09:11:00,mfh,64.88
2024-01-10T09:12:00,mfh,64.78
2024-01-10T09:13:00,mfh,65.76
2024-01-10T09:14:00,mfh,65.80
2024-01-10T09:15:00,mfh,65.68
2024-01-10T09:16:00,mfh,65.59
2024-01-10T09:17:00,mfh,65.02
2024-01-10T09:18:00,mfh,63.91
2024-01-10T09:19:00,mfh,63.70
2024-01-10T09:20:00,mfh,63.17
2024-01-10T09:21:00,mfh,59.57
2024-01-10T09:22:00,mfh,59.65
2024-01-10T09:23:00,mfh,61.01
2024-01-10T09:24:00,mfh,59.75
2024-01-10T09:25:00,mfh,60.17
2024-01-10T09:26:00,mfh,59.88
2024-01-10T09:27:00,mfh,59.89
2024-01-10T09:28:00,mfh,61.32
2024-01-10T09:29:00,mfh,60.11
2024-01-10T09:30:00,mfh,59.86
2024-01-10T09:31:00,mfh,59.71
2024-01-10T09:32:00,mfh,60.52
2024-01-10T09:33:00,mfh,59.41
2024-01-10T09:34:00,mfh,59.01
2024-01-10T09:35:00,mfh,67.58
2024-01-10T09:36:00,mfh,68.11
2024-01-10T09:37:00,mfh,68.03
2024-01-10T09:38:00,mfh,68.12
2024-01-10T09:39:00,mfh,68.42
2024-01-10T09:40:00,mfh,68.51
2024-01-10T09:41:00,mfh,66.49
2024-01-10T09:42:00,mfh,67.31
2024-01-10T09:43:00,mfh,66.50
2024-01-10T09:44:00,mfh,67.76
2024-01-10T09:45:00,mfh,67.69
2024-01-10T09:46:00,mfh,66.19
2024-01-10T09:47:00,mfh,66.46
2024-01-10T09:48:00,mfh,66.20
2024-01-10T09:49:00,mfh,66.37
2024-01-10T09:50:00,mfh,67.30
2024-01-10T09:51:00,mfh,67.33
2024-01-10T09:52:00,mfh,68.08
2024-01-10T09:53:00,mfh,67.56
2024-01-10T09:54:00,mfh,67.47
2024-01-10T09:55:00,mfh,67.30
2024-01-10T09:56:00,mfh,71.79
2024-01-10T09:57:00,mfh,71.87
2024-01-10T09:58:00,mfh,72.37
2024-01-10T09:59:00,mfh,72.38
2024-01-10T10:00:00,mfh,71.49
2024-01-10T10:01:00,mfh,71.48
2024-01-10T10:02:00,mfh,70.88
2024-01-10T10:03:00,mfh,70.36
2024-01-10T10:04:00,mfh,71.37
2024-01-10T10:05:00,mfh,71.79
2024-01-10T10:06:00,mfh,71.22
2024-01-10T10:07:00,mfh,71.34
2024-01-10T10:08:00,mfh,74.42
2024-01-10T10:09:00,mfh,74.55
2024-01-10T10:10:00,mfh,74.33
2024-01-10T10:11:00,mfh,74.63
2024-01-10T10:12:00,mfh,74.02
2024-01-10T10:13:00,mfh,73.97
2024-01-10T10:14:00,mfh,74.26
2024-01-10T10:15:00,mfh,73.95
2024-01-10T10:16:00,mfh,73.54
2024-01-10T10:17:00,mfh,73.83
2024-01-10T10:18:00,mfh,74.72
2024-01-10T10:19:00,mfh,74.35
2024-01-10T10:20:00,mfh,74.28
2024-01-10T10:21:00,mfh,73.61
2024-01-10T10:22:00,mfh,73.80
2024-01-10T10:23:00,mfh,72.91
2024-01-10T10:24:00,mfh,73.63
2024-01-10T10:25:00,mfh,73.12
2024-01-10T10:26:00,mfh,72.98
2024-01-10T10:27:00,mfh,72.99
2024-01-10T10:28:00,mfh,73.85
2024-01-10T10:29:00,mfh,72.85
2024-01-10T10:30:00,mfh,72.44
2024-01-10T10:31:00,mfh,74.05
2024-01-10T10:32:00,mfh,72.71
2024-01-10T10:33:00,mfh,72.56
2024-01-10T10:34:00,mfh,73.37
2024-01-10T10:35:00,mfh,73.18
2024-01-10T10:36:00,mfh,73.65
2024-01-10T10:37:00,mfh,73.66
2024-01-10T10:38:00,mfh,73.92
2024-01-10T10:39:00,mfh,73.92
2024-01-10T10:40:00,mfh,75.00
2024-01-10T10:41:00,mfh,74.13
2024-01-10T10:42:00,mfh,74.23
2024-01-10T10:43:00,mfh,74.23
2024-01-10T10:44:00,mfh,74.32
2024-01-10T10:45:00,mfh,73.30
2024-01-10T10:46:00,mfh,73.94
2024-01-10T10:47:00,mfh,73.34
2024-01-10T10:48:00,mfh,74.07
2024-01-10T10:49:00,mfh,73.95
2024-01-10T10:50:00,mfh,73.49
2024-01-10T10:51:00,mfh,73.49
2024-01-10T10:52:00,mfh,73.93
2024-01-10T10:53:00,mfh,74.33
2024-01-10T10:54:00,mfh,74.16
2024-01-10T10:55:00,mfh,73.43
2024-01-10T10:56:00,mfh,73.57
2024-01-10T10:57:00,mfh,73.88
2024-01-10T10:58:00,mfh,75.66
2024-01-10T10:59:00,mfh,75.72
2024-01-10T11:00:00,mfh,75.08
2024-01-10T11:01:00,mfh,74.55
2024-01-10T11:02:00,mfh,74.77
2024-01-10T11:03:00,mfh,75.06
2024-01-10T11:04:00,mfh,75.66
2024-01-10T11:05:00,mfh,76.71
2024-01-10T11:06:00,mfh,76.10
2024-01-10T11:07:00,mfh,75.92
2024-01-10T11:08:00,mfh,75.88
2024-01-10T11:09:00,mfh,75.78
2024-01-10T11:10:00,mfh,76.11
2024-01-10T11:11:00,mfh,76.01
2024-01-10T11:12:00,mfh,75.59
2024-01-10T11:13:00,mfh,75.61
2024-01-10T11:14:00,mfh,75.76
2024-01-10T11:15:00,mfh,75.87
2024-01-10T11:16:00,mfh,74.90
2024-01-10T11:17:00,mfh,75.18
2024-01-10T11:18:00,mfh,75.10
2024-01-10T11:19:00,mfh,74.94
2024-01-10T11:20:00,mfh,74.88
2024-01-10T11:21:00,mfh,74.90
2024-01-10T11:22:00,mfh,75.03
2024-01-10T11:23:00,mfh,75.32
2024-01-10T11:24:00,mfh,75.46
2024-01-10T11:25:00,mfh,75.39
2024-01-10T11:26:00,mfh,75.49
2024-01-10T11:27:00,mfh,75.95
2024-01-10T11:28:00,mfh,75.99
2024-01-10T11:29:00,mfh,77.79
2024-01-10T11:30:00,mfh,77.21
2024-01-10T11:31:00,mfh,76.74
2024-01-10T11:32:00,mfh,76.30
2024-01-10T11:33:00,mfh,76.53
2024-01-10T11:34:00,mfh,75.91
2024-01-10T11:35:00,mfh,75.56
2024-01-10T11:36:00,mfh,75.70
2024-01-10T11:37:00,mfh,75.72
2024-01-10T11:38:00,mfh,76.17
2024-01-10T11:39:00,mfh,75.97
2024-01-10T11:40:00,mfh,76.25
2024-01-10T11:41:00,mfh,76.53
2024-01-10T11:42:00,mfh,76.46
2024-01-10T11:43:00,mfh,76.66
2024-01-10T11:44:00,mfh,75.56
2024-01-10T11:45:00,mfh,76.21
2024-01-10T11:46:00,mfh,75.32
2024-01-10T11:47:00,mfh,76.10
2024-01-10T11:48:00,mfh,76.19
2024-01-10T11:49:00,mfh,76.48
2024-01-10T11:50:00,mfh,76.33
2024-01-10T11:51:00,mfh,76.21
2024-01-10T11:52:00,mfh,77.06
2024-01-10T11:53:00,mfh,76.56
2024-01-10T11:54:00,mfh,76.47
2024-01-10T11:55:00,mfh,76.14
2024-01-10T11:56:00,mfh,75.84
2024-01-10T11:57:00,mfh,76.06
2024-01-10T11:58:00,mfh,76.05
2024-01-10T11:59:00,mfh,75.67
2024-01-10T12:00:00,mfh,75.76
2024-01-10T12:01:00,mfh,75.30
2024-01-10T12:02:00,mfh,75.42
2024-01-10T12:03:00,mfh,75.18
2024-01-10T12:04:00,mfh,76.23
2024-01-10T12:05:00,mfh,75.84
2024-01-10T12:06:00,mfh,76.02
2024-01-10T12:07:00,mfh,75.85
2024-01-10T12:08:00,mfh,76.22
2024-01-10T12:09:00,mfh,75.49
2024-01-10T12:10:00,mfh,76.26
2024-01-10T12:11:00,mfh,75.93
2024-01-10T12:12:00,mfh,75.16
2024-01-10T12:13:00,mfh,75.93
2024-01-10T12:14:00,mfh,75.81
2024-01-10T12:15:00,mfh,75.15
2024-01-10T12:16:00,mfh,75.34
2024-01-10T12:17:00,mfh,75.46
2024-01-10T12:18:00,mfh,75.46
2024-01-10T12:19:00,mfh,75.41
2024-01-10T12:20:00,mfh,75.20
2024-01-10T12:21:00,mfh,75.15
2024-01-10T12:22:00,mfh,75.22
2024-01-10T12:23:00,mfh,75.43
2024-01-10T12:24:00,mfh,75.76
2024-01-10T12:25:00,mfh,75.74
2024-01-10T12:26:00,mfh,75.42
2024-01-10T12:27:00,mfh,75.66
2024-01-10T12:28:00,mfh,75.58
2024-01-10T12:29:00,mfh,77.20
2024-01-10T12:30:00,mfh,77.06
2024-01-10T12:31:00,mfh,76.62
2024-01-10T12:32:00,mfh,72.03
2024-01-10T12:33:00,mfh,72.00
2024-01-10T12:34:00,mfh,70.44
2024-01-10T12:35:00,mfh,71.32
2024-01-10T12:36:00,mfh,71.03
2024-01-10T12:37:00,mfh,71.20
2024-01-10T12:38:00,mfh,71.77
2024-01-10T12:39:00,mfh,71.60
2024-01-10T12:40:00,mfh,71.38
2024-01-10T12:41:00,mfh,72.53
2024-01-10T12:42:00,mfh,72.72
2024-01-10T12:43:00,mfh,72.00
2024-01-10T12:44:00,mfh,68.88
2024-01-10T12:45:00,mfh,68.95
2024-01-10T12:46:00,mfh,68.35
2024-01-10T12:47:00,mfh,66.12
2024-01-10T12:48:00,mfh,67.39
2024-01-10T12:49:00,mfh,66.82
2024-01-10T12:50:00,mfh,66.35
2024-01-10T12:51:00,mfh,65.81
2024-01-10T12:52:00,mfh,67.29
2024-01-10T12:53:00,mfh,67.17
2024-01-10T12:54:00,mfh,67.33
2024-01-10T12:55:00,mfh,67.21
2024-01-10T12:56:00,mfh,67.84
2024-01-10T12:57:00,mfh,67.34
2024-01-10T12:58:00,mfh,68.24
2024-01-10T12:59:00,mfh,67.31
2024-01-10T13:00:00,mfh,66.68
2024-01-10T13:01:00,mfh,66.69
2024-01-10T13:02:00,mfh,66.88
2024-01-10T13:03:00,mfh,62.61
2024-01-10T13:04:00,mfh,63.33
2024-01-10T13:05:00,mfh,63.13
2024-01-10T13:06:00,mfh,60.04
2024-01-10T13:07:00,mfh,60.02
2024-01-10T13:08:00,mfh,63.93
2024-01-10T13:09:00,mfh,63.80
2024-01-10T13:10:00,mfh,64.32
2024-01-10T13:11:00,mfh,63.90
2024-01-10T13:12:00,mfh,65.29
2024-01-10T13:13:00,mfh,68.69
2024-01-10T13:14:00,mfh,67.98
2024-01-10T13:15:00,mfh,68.03
2024-01-10T13:16:00,mfh,67.26
2024-01-10T13:17:00,mfh,67.95
2024-01-10T13:18:00,mfh,67.63