#datetime,building,power
2022-03-09T00:00:00,mcc,41.17
2022-03-09T00:01:00,mcc,43.80
2022-03-09T00:02:00,mcc,42.20
2022-03-09T00:03:00,mcc,43.37
2022-03-09T00:04:00,mcc,42.67
2022-03-09T00:05:00,mcc,44.76
2022-03-09T00:06:00,mcc,42.48
2022-03-09T00:07:00,mcc,42.25
2022-03-09T00:08:00,mcc,44.50
2022-03-09T00:09:00,mcc,40.84
2022-03-09T00:10:00,mcc,38.84
2022-03-09T00:11:00,mcc,36.51
2022-03-09T00:12:00,mcc,36.10
2022-03-09T00:13:00,mcc,37.48
2022-03-09T00:14:00,mcc,39.02
2022-03-09T00:15:00,mcc,40.05
2022-03-09T00:16:00,mcc,42.64
2022-03-09T00:17:00,mcc,40.05
2022-03-09T00:18:00,mcc,40.35
2022-03-09T00:19:00,mcc,40.53
2022-03-09T00:20:00,mcc,38.04
2022-03-09T00:21:00,mcc,38.71
2022-03-09T00:22:00,mcc,42.98
2022-03-09T00:23:00,mcc,39.87
2022-03-09T00:24:00,mcc,39.99
2022-03-09T00:25:00,mcc,43.15
2022-03-09T00:26:00,mcc,40.25
2022-03-09T00:27:00,mcc,38.39
2022-03-09T00:28:00,mcc,36.74
2022-03-09T00:29:00,mcc,35.11
2022-03-09T00:30:00,mcc,36.40
2022-03-09T00:31:00,mcc,36.63
2022-03-09T00:32:00,mcc,37.08
2022-03-09T00:33:00,mcc,40.59
2022-03-09T00:34:00,mcc,37.96
2022-03-09T00:35:00,mcc,40.61
2022-03-09T00:36:00,mcc,42.22
2022-03-09T00:37:00,mcc,39.78
2022-03-09T00:38:00,mcc,37.59
2022-03-09T00:39:00,mcc,38.92
2022-03-09T00:40:00,mcc,39.33
2022-03-09T00:41:00,mcc,37.91
2022-03-09T00:42:00,mcc,36.81
2022-03-09T00:43:00,mcc,37.77
2022-03-09T00:44:00,mcc,39.98
2022-03-09T00:45:00,mcc,37.81
2022-03-09T00:46:00,mcc,39.34
2022-03-09T00:47:00,mcc,41.06
2022-03-09T00:48:00,mcc,38.23
2022-03-09T00:49:00,mcc,33.95
2022-03-09T00:50:00,mcc,35.77
2022-03-09T00:51:00,mcc,34.08
2022-03-09T00:52:00,mcc,33.13
2022-03-09T00:53:00,mcc,36.53
2022-03-09T00:54:00,mcc,36.51
2022-03-09T00:55:00,mcc,37.03
2022-03-09T00:56:00,mcc,37.06
2022-03-09T00:57:00,mcc,36.72
2022-03-09T00:58:00,mcc,37.09
2022-03-09T00:59:00,mcc,36.83
2022-03-09T01:00:00,mcc,41.80
2022-03-09T01:01:00,mcc,39.05
2022-03-09T01:02:00,mcc,39.09
2022-03-09T01:03:00,mcc,36.36
2022-03-09T01:04:00,mcc,41.77
2022-03-09T01:05:00,mcc,38.62
2022-03-09T01:06:00,mcc,38.91
2022-03-09T01:07:00,mcc,42.58
2022-03-09T01:08:00,mcc,39.87
2022-03-09T01:09:00,mcc,40.43
2022-03-09T01:10:00,mcc,36.20
2022-03-09T01:11:00,mcc,35.59
2022-03-09T01:12:00,mcc,35.25
2022-03-09T01:13:00,mcc,35.27
2022-03-09T01:14:00,mcc,36.44
2022-03-09T01:15:00,mcc,37.73
2022-03-09T01:16:00,mcc,37.91
2022-03-09T01:17:00,mcc,42.90
2022-03-09T01:18:00,mcc,36.95
2022-03-09T01:19:00,mcc,34.72
2022-03-09T01:20:00,mcc,34.20
2022-03-09T01:21:00,mcc,36.70
2022-03-09T01:22:00,mcc,37.05
2022-03-09T01:23:00,mcc,37.97
2022-03-09T01:24:00,mcc,37.80
2022-03-09T01:25:00,mcc,40.59
2022-03-09T01:26:00,mcc,41.08
2022-03-09T01:27:00,mcc,41.09
2022-03-09T01:28:00,mcc,40.39
2022-03-09T01:29:00,mcc,42.20
2022-03-09T01:30:00,mcc,41.82
2022-03-09T01:31:00,mcc,38.43
2022-03-09T01:32:00,mcc,39.60
2022-03-09T01:33:00,mcc,36.99
2022-03-09T01:34:00,mcc,38.87
2022-03-09T01:35:00,mcc,48.73
2022-03-09T01:36:00,mcc,39.20
2022-03-09T01:37:00,mcc,38.44
2022-03-09T01:38:00,mcc,36.76
2022-03-09T01:39:00,mcc,36.59
2022-03-09T01:40:00,mcc,39.40
2022-03-09T01:41:00,mcc,38.57
2022-03-09T01:42:00,mcc,47.53
2022-03-09T01:43:00,mcc,51.86
2022-03-09T01:44:00,mcc,46.62
2022-03-09T01:45:00,mcc,46.07
2022-03-09T01:46:00,mcc,41.45
2022-03-09T01:47:00,mcc,39.28
2022-03-09T01:48:00,mcc,40.23
2022-03-09T01:49:00,mcc,39.76
2022-03-09T01:50:00,mcc,40.77
2022-03-09T01:51:00,mcc,40.28
2022-03-09T01:52:00,mcc,36.78
2022-03-09T01:53:00,mcc,37.10
2022-03-09T01:54:00,mcc,37.41
2022-03-09T01:55:00,mcc,37.52
2022-03-09T01:56:00,mcc,37.29
2022-03-09T01:57:00,mcc,40.02
2022-03-09T01:58:00,mcc,36.34
2022-03-09T01:59:00,mcc,35.23
2022-03-09T02:00:00,mcc,37.11
2022-03-09T02:01:00,mcc,37.00
2022-03-09T02:02:00,mcc,36.59
2022-03-09T02:03:00,mcc,48.43
2022-03-09T02:04:00,mcc,46.35
2022-03-09T02:05:00,mcc,46.98
2022-03-09T02:06:00,mcc,37.77
2022-03-09T02:07:00,mcc,38.40
2022-03-09T02:08:00,mcc,40.53
2022-03-09T02:09:00,mcc,38.55
2022-03-09T02:10:00,mcc,37.94
2022-03-09T02:11:00,mcc,40.98
2022-03-09T02:12:00,mcc,45.31
2022-03-09T02:13:00,mcc,36.20
2022-03-09T02:14:00,mcc,38.43
2022-03-09T02:15:00,mcc,35.78
2022-03-09T02:16:00,mcc,36.38
2022-03-09T02:17:00,mcc,39.07
2022-03-09T02:18:00,mcc,41.18
2022-03-09T02:19:00,mcc,37.53
2022-03-09T02:20:00,mcc,38.10
2022-03-09T02:21:00,mcc,38.07
2022-03-09T02:22:00,mcc,39.62
2022-03-09T02:23:00,mcc,38.35
2022-03-09T02:24:00,mcc,37.97
2022-03-09T02:25:00,mcc,40.25
2022-03-09T02:26:00,mcc,39.08
2022-03-09T02:27:00,mcc,38.96
2022-03-09T02:28:00,mcc,40.71
2022-03-09T02:29:00,mcc,38.45
2022-03-09T02:30:00,mcc,36.38
2022-03-09T02:31:00,mcc,38.63
2022-03-09T02:32:00,mcc,37.00
2022-03-09T02:33:00,mcc,35.56
2022-03-09T02:34:00,mcc,37.09
2022-03-09T02:35:00,mcc,34.44
2022-03-09T02:36:00,mcc,34.55
2022-03-09T02:37:00,mcc,36.70
2022-03-09T02:38:00,mcc,35.30
2022-03-09T02:39:00,mcc,38.25
2022-03-09T02:40:00,mcc,36.46
2022-03-09T02:41:00,mcc,37.34
2022-03-09T02:42:00,mcc,38.60
2022-03-09T02:43:00,mcc,37.18
2022-03-09T02:44:00,mcc,37.18
2022-03-09T02:45:00,mcc,40.31
2022-03-09T02:46:00,mcc,37.90
2022-03-09T02:47:00,mcc,40.60
2022-03-09T02:48:00,mcc,42.54
2022-03-09T02:49:00,mcc,38.96
2022-03-09T02:50:00,mcc,46.20
2022-03-09T02:51:00,mcc,37.93
2022-03-09T02:52:00,mcc,36.97
2022-03-09T02:53:00,mcc,36.50
2022-03-09T02:54:00,mcc,37.05
2022-03-09T02:55:00,mcc,36.46
2022-03-09T02:56:00,mcc,37.76
2022-03-09T02:57:00,mcc,36.02
2022-03-09T02:58:00,mcc,38.69
2022-03-09T02:59:00,mcc,38.01
2022-03-09T03:00:00,mcc,37.41
2022-03-09T03:01:00,mcc,37.99
2022-03-09T03:02:00,mcc,39.60
2022-03-09T03:03:00,mcc,37.15
2022-03-09T03:04:00,mcc,36.33
2022-03-09T03:05:00,mcc,38.42
2022-03-09T03:06:00,mcc,38.16
2022-03-09T03:07:00,mcc,37.13
2022-03-09T03:08:00,mcc,47.22
2022-03-09T03:09:00,mcc,40.05
2022-03-09T03:10:00,mcc,37.28
2022-03-09T03:11:00,mcc,39.80
2022-03-09T03:12:00,mcc,40.48
2022-03-09T03:13:00,mcc,40.35
2022-03-09T03:14:00,mcc,42.12
2022-03-09T03:15:00,mcc,40.95
2022-03-09T03:16:00,mcc,43.86
2022-03-09T03:17:00,mcc,39.45
2022-03-09T03:18:00,mcc,37.78
2022-03-09T03:19:00,mcc,39.16
2022-03-09T03:20:00,mcc,36.15
2022-03-09T03:21:00,mcc,36.60
2022-03-09T03:22:00,mcc,37.87
2022-03-09T03:23:00,mcc,36.57
2022-03-09T03:24:00,mcc,35.26
2022-03-09T03:25:00,mcc,35.51
2022-03-09T03:26:00,mcc,35.70
2022-03-09T03:27:00,mcc,44.07
2022-03-09T03:28:00,mcc,37.86
2022-03-09T03:29:00,mcc,39.64
2022-03-09T03:30:00,mcc,41.07
2022-03-09T03:31:00,mcc,39.24
2022-03-09T03:32:00,mcc,38.68
2022-03-09T03:33:00,mcc,39.83
2022-03-09T03:34:00,mcc,38.47
2022-03-09T03:35:00,mcc,36.48
2022-03-09T03:36:00,mcc,39.13
2022-03-09T03:37:00,mcc,37.09
2022-03-09T03:38:00,mcc,37.88
2022-03-09T03:39:00,mcc,37.82
2022-03-09T03:40:00,mcc,38.02
2022-03-09T03:41:00,mcc,38.83
2022-03-09T03:42:00,mcc,40.98
2022-03-09T03:43:00,mcc,40.14
2022-03-09T03:44:00,mcc,39.34
2022-03-09T03:45:00,mcc,49.26
2022-03-09T03:46:00,mcc,35.23
2022-03-09T03:47:00,mcc,36.60
2022-03-09T03:48:00,mcc,35.93
2022-03-09T03:49:00,mcc,39.35
2022-03-09T03:50:00,mcc,39.91
2022-03-09T03:51:00,mcc,40.00
2022-03-09T03:52:00,mcc,38.48
2022-03-09T03:53:00,mcc,39.55
2022-03-09T03:54:00,mcc,35.55
2022-03-09T03:55:00,mcc,35.09
2022-03-09T03:56:00,mcc,37.30
2022-03-09T03:57:00,mcc,35.62
2022-03-09T03:58:00,mcc,35.09
2022-03-09T03:59:00,mcc,36.58
2022-03-09T04:00:00,mcc,33.47
2022-03-09T04:01:00,mcc,34.46
2022-03-09T04:02:00,mcc,36.72
2022-03-09T04:03:00,mcc,38.27
2022-03-09T04:04:00,mcc,46.38
2022-03-09T04:05:00,mcc,39.08
2022-03-09T04:06:00,mcc,37.70
2022-03-09T04:07:00,mcc,39.32
2022-03-09T04:08:00,mcc,37.84
2022-03-09T04:09:00,mcc,38.88
2022-03-09T04:10:00,mcc,42.00
2022-03-09T04:11:00,mcc,41.41
2022-03-09T04:12:00,mcc,39.74
2022-03-09T04:13:00,mcc,40.37
2022-03-09T04:14:00,mcc,37.86
2022-03-09T04:15:00,mcc,38.25
2022-03-09T04:16:00,mcc,39.51
2022-03-09T04:17:00,mcc,40.19
2022-03-09T04:18:00,mcc,40.63
2022-03-09T04:19:00,mcc,42.66
2022-03-09T04:20:00,mcc,40.23
2022-03-09T04:21:00,mcc,40.17
2022-03-09T04:22:00,mcc,40.48
2022-03-09T04:23:00,mcc,48.55
2022-03-09T04:24:00,mcc,42.31
2022-03-09T04:25:00,mcc,42.40
2022-03-09T04:26:00,mcc,42.05
2022-03-09T04:27:00,mcc,38.99
2022-03-09T04:28:00,mcc,38.85
2022-03-09T04:29:00,mcc,41.09
2022-03-09T04:30:00,mcc,43.02
2022-03-09T04:31:00,mcc,43.31
2022-03-09T04:32:00,mcc,44.05
2022-03-09T04:33:00,mcc,46.94
2022-03-09T04:34:00,mcc,43.75
2022-03-09T04:35:00,mcc,45.28
2022-03-09T04:36:00,mcc,47.86
2022-03-09T04:37:00,mcc,43.80
2022-03-09T04:38:00,mcc,44.76
2022-03-09T04:39:00,mcc,45.44
2022-03-09T04:40:00,mcc,40.75
2022-03-09T04:41:00,mcc,48.71
2022-03-09T04:42:00,mcc,40.50
2022-03-09T04:43:00,mcc,40.31
2022-03-09T04:44:00,mcc,40.86
2022-03-09T04:45:00,mcc,43.80
2022-03-09T04:46:00,mcc,42.25
2022-03-09T04:47:00,mcc,42.34
2022-03-09T04:48:00,mcc,41.86
2022-03-09T04:49:00,mcc,40.62
2022-03-09T04:50:00,mcc,40.04
2022-03-09T04:51:00,mcc,41.28
2022-03-09T04:52:00,mcc,43.71
2022-03-09T04:53:00,mcc,45.48
2022-03-09T04:54:00,mcc,41.77
2022-03-09T04:55:00,mcc,42.97
2022-03-09T04:56:00,mcc,48.24
2022-03-09T04:57:00,mcc,45.90
2022-03-09T04:58:00,mcc,44.05
2022-03-09T04:59:00,mcc,48.44
2022-03-09T05:00:00,mcc,45.15
2022-03-09T05:01:00,mcc,44.27
2022-03-09T05:02:00,mcc,46.58
2022-03-09T05:03:00,mcc,48.04
2022-03-09T05:04:00,mcc,46.43
2022-03-09T05:05:00,mcc,46.75
2022-03-09T05:06:00,mcc,49.30
2022-03-09T05:07:00,mcc,42.22
2022-03-09T05:08:00,mcc,43.27
2022-03-09T05:09:00,mcc,49.29
2022-03-09T05:10:00,mcc,52.45
2022-03-09T05:11:00,mcc,52.92
2022-03-09T05:12:00,mcc,51.68
2022-03-09T05:13:00,mcc,51.14
2022-03-09T05:14:00,mcc,49.50
2022-03-09T05:15:00,mcc,49.92
2022-03-09T05:16:00,mcc,53.47
2022-03-09T05:17:00,mcc,52.27
2022-03-09T05:18:00,mcc,51.33
2022-03-09T05:19:00,mcc,52.19
2022-03-09T05:20:00,mcc,51.23
2022-03-09T05:21:00,mcc,50.63
2022-03-09T05:22:00,mcc,54.56
2022-03-09T05:23:00,mcc,56.32
2022-03-09T05:24:00,mcc,54.75
2022-03-09T05:25:00,mcc,52.47
2022-03-09T05:26:00,mcc,52.64
2022-03-09T05:27:00,mcc,53.74
2022-03-09T05:28:00,mcc,53.56
2022-03-09T05:29:00,mcc,66.23
2022-03-09T05:30:00,mcc,61.82
2022-03-09T05:31:00,mcc,64.95
2022-03-09T05:32:00,mcc,62.75
2022-03-09T05:33:00,mcc,63.39
2022-03-09T05:34:00,mcc,52.05
2022-03-09T05:35:00,mcc,59.47
2022-03-09T05:36:00,mcc,53.45
2022-03-09T05:37:00,mcc,56.06
2022-03-09T05:38:00,mcc,55.53
2022-03-09T05:39:00,mcc,53.33
2022-03-09T05:40:00,mcc,46.91
2022-03-09T05:41:00,mcc,49.53
2022-03-09T05:42:00,mcc,46.71
2022-03-09T05:43:00,mcc,47.86
2022-03-09T05:44:00,mcc,50.06
2022-03-09T05:45:00,mcc,46.67
2022-03-09T05:46:00,mcc,46.84
2022-03-09T05:47:00,mcc,48.65
2022-03-09T05:48:00,mcc,46.63
2022-03-09T05:49:00,mcc,46.17
2022-03-09T05:50:00,mcc,49.56
2022-03-09T05:51:00,mcc,46.30
2022-03-09T05:52:00,mcc,46.87
2022-03-09T05:53:00,mcc,50.04
2022-03-09T05:54:00,mcc,48.15
2022-03-09T05:55:00,mcc,45.34
2022-03-09T05:56:00,mcc,46.73
2022-03-09T05:57:00,mcc,46.10
2022-03-09T05:58:00,mcc,46.38
2022-03-09T05:59:00,mcc,45.53
2022-03-09T06:00:00,mcc,44.12
2022-03-09T06:01:00,mcc,45.48
2022-03-09T06:02:00,mcc,42.54
2022-03-09T06:03:00,mcc,43.76
2022-03-09T06:04:00,mcc,49.41
2022-03-09T06:05:00,mcc,45.20
2022-03-09T06:06:00,mcc,44.16
2022-03-09T06:07:00,mcc,41.85
2022-03-09T06:08:00,mcc,53.84
2022-03-09T06:09:00,mcc,51.24
2022-03-09T06:10:00,mcc,51.17
2022-03-09T06:11:00,mcc,62.16
2022-03-09T06:12:00,mcc,44.85
2022-03-09T06:13:00,mcc,42.57
2022-03-09T06:14:00,mcc,40.62
2022-03-09T06:15:00,mcc,43.45
2022-03-09T06:16:00,mcc,42.07
2022-03-09T06:17:00,mcc,44.56
2022-03-09T06:18:00,mcc,46.66
2022-03-09T06:19:00,mcc,48.89
2022-03-09T06:20:00,mcc,52.18
2022-03-09T06:21:00,mcc,53.12
2022-03-09T06:22:00,mcc,51.59
2022-03-09T06:23:00,mcc,50.94
2022-03-09T06:24:00,mcc,50.78
2022-03-09T06:25:00,mcc,50.25
2022-03-09T06:26:00,mcc,49.98
2022-03-09T06:27:00,mcc,55.13
2022-03-09T06:28:00,mcc,56.75
2022-03-09T06:29:00,mcc,62.97
2022-03-09T06:30:00,mcc,64.90
2022-03-09T06:31:00,mcc,74.57
2022-03-09T06:32:00,mcc,66.79
2022-03-09T06:33:00,mcc,64.41
2022-03-09T06:34:00,mcc,63.00
2022-03-09T06:35:00,mcc,64.03
2022-03-09T06:36:00,mcc,62.11
2022-03-09T06:37:00,mcc,63.74
2022-03-09T06:38:00,mcc,67.67
2022-03-09T06:39:00,mcc,65.28
2022-03-09T06:40:00,mcc,65.98
2022-03-09T06:41:00,mcc,75.12
2022-03-09T06:42:00,mcc,51.04
2022-03-09T06:43:00,mcc,55.98
2022-03-09T06:44:00,mcc,74.91
2022-03-09T06:45:00,mcc,49.36
2022-03-09T06:46:00,mcc,58.48
2022-03-09T06:47:00,mcc,48.34
2022-03-09T06:48:00,mcc,50.70
2022-03-09T06:49:00,mcc,63.80
2022-03-09T06:50:00,mcc,53.29
2022-03-09T06:51:00,mcc,55.49
2022-03-09T06:52:00,mcc,53.72
2022-03-09T06:53:00,mcc,48.59
2022-03-09T06:54:00,mcc,55.25
2022-03-09T06:55:00,mcc,55.10
2022-03-09T06:56:00,mcc,56.71
2022-03-09T06:57:00,mcc,57.57
2022-03-09T06:58:00,mcc,60.09
2022-03-09T06:59:00,mcc,60.57
2022-03-09T07:00:00,mcc,59.87
2022-03-09T07:01:00,mcc,60.39
2022-03-09T07:02:00,mcc,60.14
2022-03-09T07:03:00,mcc,60.58
2022-03-09T07:04:00,mcc,58.70
2022-03-09T07:05:00,mcc,50.57
2022-03-09T07:06:00,mcc,52.84
2022-03-09T07:07:00,mcc,68.78
2022-03-09T07:08:00,mcc,60.64
2022-03-09T07:09:00,mcc,62.78
2022-03-09T07:10:00,mcc,51.83
2022-03-09T07:11:00,mcc,59.44
2022-03-09T07:12:00,mcc,58.67
2022-03-09T07:13:00,mcc,58.92
2022-03-09T07:14:00,mcc,55.64
2022-03-09T07:15:00,mcc,64.68
2022-03-09T07:16:00,mcc,63.00
2022-03-09T07:17:00,mcc,48.80
2022-03-09T07:18:00,mcc,57.73
2022-03-09T07:19:00,mcc,58.02
2022-03-09T07:20:00,mcc,58.18
2022-03-09T07:21:00,mcc,56.92
2022-03-09T07:22:00,mcc,50.39
2022-03-09T07:23:00,mcc,50.17
2022-03-09T07:24:00,mcc,49.94
2022-03-09T07:25:00,mcc,49.59
2022-03-09T07:26:00,mcc,60.04
2022-03-09T07:27:00,mcc,55.80
2022-03-09T07:28:00,mcc,54.77
2022-03-09T07:29:00,mcc,51.84
2022-03-09T07:30:00,mcc,61.54
2022-03-09T07:31:00,mcc,48.27
2022-03-09T07:32:00,mcc,48.62
2022-03-09T07:33:00,mcc,50.08
2022-03-09T07:34:00,mcc,71.37
2022-03-09T07:35:00,mcc,58.69
2022-03-09T07:36:00,mcc,47.25
2022-03-09T07:37:00,mcc,48.92
2022-03-09T07:38:00,mcc,50.06
2022-03-09T07:39:00,mcc,47.15
2022-03-09T07:40:00,mcc,46.24
2022-03-09T07:41:00,mcc,55.24
2022-03-09T07:42:00,mcc,46.43
2022-03-09T07:43:00,mcc,57.53
2022-03-09T07:44:00,mcc,58.88
2022-03-09T07:45:00,mcc,52.30
2022-03-09T07:46:00,mcc,51.75
2022-03-09T07:47:00,mcc,50.51
2022-03-09T07:48:00,mcc,51.36
2022-03-09T07:49:00,mcc,52.33
2022-03-09T07:50:00,mcc,51.51
2022-03-09T07:51:00,mcc,52.79
2022-03-09T07:52:00,mcc,60.27
2022-03-09T07:53:00,mcc,50.27
2022-03-09T07:54:00,mcc,49.75
2022-03-09T07:55:00,mcc,60.76
2022-03-09T07:56:00,mcc,47.99
2022-03-09T07:57:00,mcc,47.48
2022-03-09T07:58:00,mcc,52.65
2022-03-09T07:59:00,mcc,59.88
2022-03-09T08:00:00,mcc,72.53
2022-03-09T08:01:00,mcc,74.03
2022-03-09T08:02:00,mcc,56.86
2022-03-09T08:03:00,mcc,56.13
2022-03-09T08:04:00,mcc,52.81
2022-03-09T08:05:00,mcc,53.89
2022-03-09T08:06:00,mcc,51.90
2022-03-09T08:07:00,mcc,62.40
2022-03-09T08:08:00,mcc,47.97
2022-03-09T08:09:00,mcc,53.79
2022-03-09T08:10:00,mcc,53.69
2022-03-09T08:11:00,mcc,51.61
2022-03-09T08:12:00,mcc,56.37
2022-03-09T08:13:00,mcc,62.87
2022-03-09T08:14:00,mcc,55.01
2022-03-09T08:15:00,mcc,55.62
2022-03-09T08:16:00,mcc,51.77
2022-03-09T08:17:00,mcc,51.35
2022-03-09T08:18:00,mcc,53.87
2022-03-09T08:19:00,mcc,72.19
2022-03-09T08:20:00,mcc,60.14
2022-03-09T08:21:00,mcc,61.37
2022-03-09T08:22:00,mcc,61.42
2022-03-09T08:23:00,mcc,62.08
2022-03-09T08:24:00,mcc,58.44
2022-03-09T08:25:00,mcc,58.79
2022-03-09T08:26:00,mcc,61.31
2022-03-09T08:27:00,mcc,54.04
2022-03-09T08:28:00,mcc,54.77
2022-03-09T08:29:00,mcc,58.03
2022-03-09T08:30:00,mcc,63.55
2022-03-09T08:31:00,mcc,56.02
2022-03-09T08:32:00,mcc,56.34
2022-03-09T08:33:00,mcc,56.76
2022-03-09T08:34:00,mcc,52.37
2022-03-09T08:35:00,mcc,55.08
2022-03-09T08:36:00,mcc,63.69
2022-03-09T08:37:00,mcc,63.50
2022-03-09T08:38:00,mcc,59.13
2022-03-09T08:39:00,mcc,56.66
2022-03-09T08:40:00,mcc,52.23
2022-03-09T08:41:00,mcc,51.84
2022-03-09T08:42:00,mcc,59.45
2022-03-09T08:43:00,mcc,52.51
2022-03-09T08:44:00,mcc,63.26
2022-03-09T08:45:00,mcc,60.24
2022-03-09T08:46:00,mcc,62.27
2022-03-09T08:47:00,mcc,78.71
2022-03-09T08:48:00,mcc,73.28
2022-03-09T08:49:00,mcc,56.99
2022-03-09T08:50:00,mcc,59.11
2022-03-09T08:51:00,mcc,53.55
2022-03-09T08:52:00,mcc,54.20
2022-03-09T08:53:00,mcc,59.83
2022-03-09T08:54:00,mcc,65.73
2022-03-09T08:55:00,mcc,62.95
2022-03-09T08:56:00,mcc,54.66
2022-03-09T08:57:00,mcc,54.54
2022-03-09T08:58:00,mcc,53.40
2022-03-09T08:59:00,mcc,52.31
2022-03-09T09:00:00,mcc,65.21
2022-03-09T09:01:00,mcc,52.54
2022-03-09T09:02:00,mcc,54.68
2022-03-09T09:03:00,mcc,52.79
2022-03-09T09:04:00,mcc,54.27
2022-03-09T09:05:00,mcc,57.35
2022-03-09T09:06:00,mcc,66.49
2022-03-09T09:07:00,mcc,57.58
2022-03-09T09:08:00,mcc,59.42
2022-03-09T09:09:00,mcc,53.34
2022-03-09T09:10:00,mcc,55.84
2022-03-09T09:11:00,mcc,55.76
2022-03-09T09:12:00,mcc,66.59
2022-03-09T09:13:00,mcc,66.23
2022-03-09T09:14:00,mcc,56.23
2022-03-09T09:15:00,mcc,58.98
2022-03-09T09:16:00,mcc,57.32
2022-03-09T09:17:00,mcc,54.07
2022-03-09T09:18:00,mcc,55.69
2022-03-09T09:19:00,mcc,55.56
2022-03-09T09:20:00,mcc,53.22
2022-03-09T09:21:00,mcc,60.22
2022-03-09T09:22:00,mcc,53.76
2022-03-09T09:23:00,mcc,53.19
2022-03-09T09:24:00,mcc,57.31
2022-03-09T09:25:00,mcc,57.66
2022-03-09T09:26:00,mcc,55.61
2022-03-09T09:27:00,mcc,64.81
2022-03-09T09:28:00,mcc,53.95
2022-03-09T09:29:00,mcc,53.29
2022-03-09T09:30:00,mcc,60.12
2022-03-09T09:31:00,mcc,63.59
2022-03-09T09:32:00,mcc,58.30
2022-03-09T09:33:00,mcc,59.42
2022-03-09T09:34:00,mcc,56.76
2022-03-09T09:35:00,mcc,57.15
2022-03-09T09:36:00,mcc,60.29
2022-03-09T09:37:00,mcc,56.45
2022-03-09T09:38:00,mcc,56.43
2022-03-09T09:39:00,mcc,55.38
2022-03-09T09:40:00,mcc,55.26
2022-03-09T09:41:00,mcc,54.19
2022-03-09T09:42:00,mcc,53.01
2022-03-09T09:43:00,mcc,62.20
2022-03-09T09:44:00,mcc,53.55
2022-03-09T09:45:00,mcc,54.14
2022-03-09T09:46:00,mcc,57.12
2022-03-09T09:47:00,mcc,54.24
2022-03-09T09:48:00,mcc,56.20
2022-03-09T09:49:00,mcc,60.92
2022-03-09T09:50:00,mcc,63.08
2022-03-09T09:51:00,mcc,55.65
2022-03-09T09:52:00,mcc,55.13
2022-03-09T09:53:00,mcc,55.84
2022-03-09T09:54:00,mcc,51.93
2022-03-09T09:55:00,mcc,63.48
2022-03-09T09:56:00,mcc,66.50
2022-03-09T09:57:00,mcc,57.19
2022-03-09T09:58:00,mcc,59.27
2022-03-09T09:59:00,mcc,58.00
2022-03-09T10:00:00,mcc,60.06
2022-03-09T10:01:00,mcc,60.53
2022-03-09T10:02:00,mcc,66.30
2022-03-09T10:03:00,mcc,58.08
2022-03-09T10:04:00,mcc,56.56
2022-03-09T10:05:00,mcc,56.62
2022-03-09T10:06:00,mcc,53.65
2022-03-09T10:07:00,mcc,69.87
2022-03-09T10:08:00,mcc,68.06
2022-03-09T10:09:00,mcc,74.02
2022-03-09T10:10:00,mcc,67.47
2022-03-09T10:11:00,mcc,54.41
2022-03-09T10:12:00,mcc,58.34
2022-03-09T10:13:00,mcc,57.95
2022-03-09T10:14:00,mcc,56.67
2022-03-09T10:15:00,mcc,64.13
2022-03-09T10:16:00,mcc,56.77
2022-03-09T10:17:00,mcc,60.51
2022-03-09T10:18:00,mcc,55.75
2022-03-09T10:19:00,mcc,55.69
2022-03-09T10:20:00,mcc,53.53
2022-03-09T10:21:00,mcc,62.08
2022-03-09T10:22:00,mcc,56.60
2022-03-09T10:23:00,mcc,69.97
2022-03-09T10:24:00,mcc,55.64
2022-03-09T10:25:00,mcc,57.08
2022-03-09T10:26:00,mcc,60.22
2022-03-09T10:27:00,mcc,61.94
2022-03-09T10:28:00,mcc,59.84
2022-03-09T10:29:00,mcc,61.28
2022-03-09T10:30:00,mcc,61.89
2022-03-09T10:31:00,mcc,73.00
2022-03-09T10:32:00,mcc,58.79
2022-03-09T10:33:00,mcc,59.31
2022-03-09T10:34:00,mcc,68.03
2022-03-09T10:35:00,mcc,63.27
2022-03-09T10:36:00,mcc,61.00
2022-03-09T10:37:00,mcc,60.54
2022-03-09T10:38:00,mcc,59.10
2022-03-09T10:39:00,mcc,59.44
2022-03-09T10:40:00,mcc,57.55
2022-03-09T10:41:00,mcc,64.39
2022-03-09T10:42:00,mcc,56.73
2022-03-09T10:43:00,mcc,59.43
2022-03-09T10:44:00,mcc,62.44
2022-03-09T10:45:00,mcc,67.26
2022-03-09T10:46:00,mcc,58.54
2022-03-09T10:47:00,mcc,68.74
2022-03-09T10:48:00,mcc,59.22
2022-03-09T10:49:00,mcc,58.11
2022-03-09T10:50:00,mcc,67.65
2022-03-09T10:51:00,mcc,67.98
2022-03-09T10:52:00,mcc,68.73
2022-03-09T10:53:00,mcc,61.96
2022-03-09T10:54:00,mcc,59.41
2022-03-09T10:55:00,mcc,55.51
2022-03-09T10:56:00,mcc,67.47
2022-03-09T10:57:00,mcc,67.39
2022-03-09T10:58:00,mcc,59.50
2022-03-09T10:59:00,mcc,69.86
2022-03-09T11:00:00,mcc,60.58
2022-03-09T11:01:00,mcc,69.32
2022-03-09T11:02:00,mcc,62.58
2022-03-09T11:03:00,mcc,61.52
2022-03-09T11:04:00,mcc,69.08
2022-03-09T11:05:00,mcc,61.75
2022-03-09T11:06:00,mcc,69.21
2022-03-09T11:07:00,mcc,69.44
2022-03-09T11:08:00,mcc,68.03
2022-03-09T11:09:00,mcc,67.72
2022-03-09T11:10:00,mcc,70.81
2022-03-09T11:11:00,mcc,71.44
2022-03-09T11:12:00,mcc,85.49
2022-03-09T11:13:00,mcc,83.69
2022-03-09T11:14:00,mcc,65.90
2022-03-09T11:15:00,mcc,65.10
2022-03-09T11:16:00,mcc,64.69
2022-03-09T11:17:00,mcc,65.41
2022-03-09T11:18:00,mcc,70.13
2022-03-09T11:19:00,mcc,67.70
2022-03-09T11:20:00,mcc,69.58
2022-03-09T11:21:00,mcc,84.51
2022-03-09T11:22:00,mcc,68.61
2022-03-09T11:23:00,mcc,59.76
2022-03-09T11:24:00,mcc,67.73
2022-03-09T11:25:00,mcc,68.50
2022-03-09T11:26:00,mcc,71.85
2022-03-09T11:27:00,mcc,59.91
2022-03-09T11:28:00,mcc,70.56
2022-03-09T11:29:00,mcc,70.01
2022-03-09T11:30:00,mcc,71.62
2022-03-09T11:31:00,mcc,62.48
2022-03-09T11:32:00,mcc,70.34
2022-03-09T11:33:00,mcc,64.28
2022-03-09T11:34:00,mcc,65.71
2022-03-09T11:35:00,mcc,64.92
2022-03-09T11:36:00,mcc,56.20
2022-03-09T11:37:00,mcc,65.85
2022-03-09T11:38:00,mcc,66.57
2022-03-09T11:39:00,mcc,69.31
2022-03-09T11:40:00,mcc,66.86
2022-03-09T11:41:00,mcc,59.24
2022-03-09T11:42:00,mcc,66.91
2022-03-09T11:43:00,mcc,66.06
2022-03-09T11:44:00,mcc,65.38
2022-03-09T11:45:00,mcc,58.13
2022-03-09T11:46:00,mcc,65.60
2022-03-09T11:47:00,mcc,68.74
2022-03-09T11:48:00,mcc,59.43
2022-03-09T11:49:00,mcc,60.48
2022-03-09T11:50:00,mcc,69.46
2022-03-09T11:51:00,mcc,54.90
2022-03-09T11:52:00,mcc,70.85
2022-03-09T11:53:00,mcc,56.29
2022-03-09T11:54:00,mcc,80.20
2022-03-09T11:55:00,mcc,66.93
2022-03-09T11:56:00,mcc,58.07
2022-03-09T11:57:00,mcc,69.49
2022-03-09T11:58:00,mcc,58.13
2022-03-09T11:59:00,mcc,63.81
2022-03-09T12:00:00,mcc,56.99
2022-03-09T12:01:00,mcc,54.40
2022-03-09T12:02:00,mcc,56.74
2022-03-09T12:03:00,mcc,55.71
2022-03-09T12:04:00,mcc,56.62
2022-03-09T12:05:00,mcc,57.73
2022-03-09T12:06:00,mcc,54.13
2022-03-09T12:07:00,mcc,58.44
2022-03-09T12:08:00,mcc,67.02
2022-03-09T12:09:00,mcc,57.91
2022-03-09T12:10:00,mcc,64.90
2022-03-09T12:11:00,mcc,63.09
2022-03-09T12:12:00,mcc,69.74
2022-03-09T12:13:00,mcc,60.76
2022-03-09T12:14:00,mcc,58.11
2022-03-09T12:15:00,mcc,65.70
2022-03-09T12:16:00,mcc,55.81
2022-03-09T12:17:00,mcc,52.03
2022-03-09T12:18:00,mcc,52.75
2022-03-09T12:19:00,mcc,53.64
2022-03-09T12:20:00,mcc,53.89
2022-03-09T12:21:00,mcc,53.83
2022-03-09T12:22:00,mcc,60.35
2022-03-09T12:23:00,mcc,55.38
2022-03-09T12:24:00,mcc,55.44
2022-03-09T12:25:00,mcc,55.23
2022-03-09T12:26:00,mcc,54.36
2022-03-09T12:27:00,mcc,55.36
2022-03-09T12:28:00,mcc,65.68
2022-03-09T12:29:00,mcc,56.24
2022-03-09T12:30:00,mcc,58.71
2022-03-09T12:31:00,mcc,59.50
2022-03-09T12:32:00,mcc,58.95
2022-03-09T12:33:00,mcc,58.29
2022-03-09T12:34:00,mcc,57.47
2022-03-09T12:35:00,mcc,54.77
2022-03-09T12:36:00,mcc,57.10
2022-03-09T12:37:00,mcc,57.64
2022-03-09T12:38:00,mcc,59.63
2022-03-09T12:39:00,mcc,59.25
2022-03-09T12:40:00,mcc,57.86
2022-03-09T12:41:00,mcc,65.14
2022-03-09T12:42:00,mcc,59.76
2022-03-09T12:43:00,mcc,58.61
2022-03-09T12:44:00,mcc,57.19
2022-03-09T12:45:00,mcc,65.81
2022-03-09T12:46:00,mcc,54.57
2022-03-09T12:47:00,mcc,63.92
2022-03-09T12:48:00,mcc,56.05
2022-03-09T12:49:00,mcc,56.06
2022-03-09T12:50:00,mcc,57.52
2022-03-09T12:51:00,mcc,60.24
2022-03-09T12:52:00,mcc,63.81
2022-03-09T12:53:00,mcc,66.75
2022-03-09T12:54:00,mcc,76.43
2022-03-09T12:55:00,mcc,68.86
2022-03-09T12:56:00,mcc,69.72
2022-03-09T12:57:00,mcc,58.49
2022-03-09T12:58:00,mcc,60.95
2022-03-09T12:59:00,mcc,64.32
2022-03-09T13:00:00,mcc,68.69
2022-03-09T13:01:00,mcc,62.91
2022-03-09T13:02:00,mcc,63.02
2022-03-09T13:03:00,mcc,62.71
2022-03-09T13:04:00,mcc,64.48
2022-03-09T13:05:00,mcc,61.64
2022-03-09T13:06:00,mcc,69.54
2022-03-09T13:07:00,mcc,61.13
2022-03-09T13:08:00,mcc,67.89
2022-03-09T13:09:00,mcc,80.24
2022-03-09T13:10:00,mcc,60.73
2022-03-09T13:11:00,mcc,63.58
2022-03-09T13:12:00,mcc,62.76
2022-03-09T13:13:00,mcc,61.12
2022-03-09T13:14:00,mcc,62.84
2022-03-09T13:15:00,mcc,63.62
2022-03-09T13:16:00,mcc,64.22
2022-03-09T13:17:00,mcc,62.03
2022-03-09T13:18:00,mcc,61.76