#datetime,building,power
2022-03-10T00:00:00,mfh,42.73
2022-03-10T00:01:00,mfh,44.70
2022-03-10T00:02:00,mfh,44.56
2022-03-10T00:03:00,mfh,44.22
2022-03-10T00:04:00,mfh,43.78
2022-03-10T00:05:00,mfh,43.60
2022-03-10T00:06:00,mfh,44.61
2022-03-10T00:07:00,mfh,44.24
2022-03-10T00:08:00,mfh,44.28
2022-03-10T00:09:00,mfh,44.64
2022-03-10T00:10:00,mfh,44.17
2022-03-10T00:11:00,mfh,44.05
2022-03-10T00:12:00,mfh,43.51
2022-03-10T00:13:00,mfh,43.41
2022-03-10T00:14:00,mfh,43.54
2022-03-10T00:15:00,mfh,43.89
2022-03-10T00:16:00,mfh,43.93
2022-03-10T00:17:00,mfh,44.33
2022-03-10T00:18:00,mfh,42.18
2022-03-10T00:19:00,mfh,41.89
2022-03-10T00:20:00,mfh,41.54
2022-03-10T00:21:00,mfh,41.54
2022-03-10T00:22:00,mfh,41.54
2022-03-10T00:23:00,mfh,42.19
2022-03-10T00:24:00,mfh,42.36
2022-03-10T00:25:00,mfh,42.45
2022-03-10T00:26:00,mfh,42.46
2022-03-10T00:27:00,mfh,42.13
2022-03-10T00:28:00,mfh,41.42
2022-03-10T00:29:00,mfh,41.42
2022-03-10T00:30:00,mfh,41.42
2022-03-10T00:31:00,mfh,41.37
2022-03-10T00:32:00,mfh,42.03
2022-03-10T00:33:00,mfh,43.07
2022-03-10T00:34:00,mfh,42.21
2022-03-10T00:35:00,mfh,42.18
2022-03-10T00:36:00,mfh,41.99
2022-03-10T00:37:00,mfh,41.48
2022-03-10T00:38:00,mfh,41.56
2022-03-10T00:39:00,mfh,41.81
2022-03-10T00:40:00,mfh,42.42
2022-03-10T00:41:00,mfh,42.43
2022-03-10T00:42:00,mfh,42.39
2022-03-10T00:43:00,mfh,42.41
2022-03-10T00:44:00,mfh,41.61
2022-03-10T00:45:00,mfh,41.70
2022-03-10T00:46:00,mfh,42.56
2022-03-10T00:47:00,mfh,41.66
2022-03-10T00:48:00,mfh,42.16
2022-03-10T00:49:00,mfh,42.13
2022-03-10T00:50:00,mfh,42.14
2022-03-10T00:51:00,mfh,42.17
2022-03-10T00:52:00,mfh,42.07
2022-03-10T00:53:00,mfh,41.41
2022-03-10T00:54:00,mfh,41.43
2022-03-10T00:55:00,mfh,41.41
2022-03-10T00:56:00,mfh,41.47
2022-03-10T00:57:00,mfh,42.11
2022-03-10T00:58:00,mfh,42.11
2022-03-10T00:59:00,mfh,42.06
2022-03-10T01:00:00,mfh,42.31
2022-03-10T01:01:00,mfh,41.71
2022-03-10T01:02:00,mfh,41.69
2022-03-10T01:03:00,mfh,41.76
2022-03-10T01:04:00,mfh,41.60
2022-03-10T01:05:00,mfh,42.38
2022-03-10T01:06:00,mfh,42.45
2022-03-10T01:07:00,mfh,42.34
2022-03-10T01:08:00,mfh,42.26
2022-03-10T01:09:00,mfh,41.57
2022-03-10T01:10:00,mfh,42.20
2022-03-10T01:11:00,mfh,41.58
2022-03-10T01:12:00,mfh,41.58
2022-03-10T01:13:00,mfh,42.27
2022-03-10T01:14:00,mfh,42.24
2022-03-10T01:15:00,mfh,42.29
2022-03-10T01:16:00,mfh,42.72
2022-03-10T01:17:00,mfh,42.27
2022-03-10T01:18:00,mfh,41.95
2022-03-10T01:19:00,mfh,41.60
2022-03-10T01:20:00,mfh,41.70
2022-03-10T01:21:00,mfh,42.37
2022-03-10T01:22:00,mfh,42.51
2022-03-10T01:23:00,mfh,42.53
2022-03-10T01:24:00,mfh,42.54
2022-03-10T01:25:00,mfh,42.60
2022-03-10T01:26:00,mfh,41.97
2022-03-10T01:27:00,mfh,42.68
2022-03-10T01:28:00,mfh,43.92
2022-03-10T01:29:00,mfh,43.62
2022-03-10T01:30:00,mfh,44.21
2022-03-10T01:31:00,mfh,44.33
2022-03-10T01:32:00,mfh,44.29
2022-03-10T01:33:00,mfh,44.38
2022-03-10T01:34:00,mfh,43.22
2022-03-10T01:35:00,mfh,42.85
2022-03-10T01:36:00,mfh,42.29
2022-03-10T01:37:00,mfh,60.16
2022-03-10T01:38:00,mfh,62.75
2022-03-10T01:39:00,mfh,70.40
2022-03-10T01:40:00,mfh,71.28
2022-03-10T01:41:00,mfh,62.97
2022-03-10T01:42:00,mfh,60.95
2022-03-10T01:43:00,mfh,60.71
2022-03-10T01:44:00,mfh,60.00
2022-03-10T01:45:00,mfh,59.61
2022-03-10T01:46:00,mfh,57.83
2022-03-10T01:47:00,mfh,57.64
2022-03-10T01:48:00,mfh,57.36
2022-03-10T01:49:00,mfh,56.95
2022-03-10T01:50:00,mfh,56.63
2022-03-10T01:51:00,mfh,55.92
2022-03-10T01:52:00,mfh,55.73
2022-03-10T01:53:00,mfh,55.54
2022-03-10T01:54:00,mfh,55.31
2022-03-10T01:55:00,mfh,43.11
2022-03-10T01:56:00,mfh,43.03
2022-03-10T01:57:00,mfh,37.94
2022-03-10T01:58:00,mfh,38.05
2022-03-10T01:59:00,mfh,30.61
2022-03-10T02:00:00,mfh,30.39
2022-03-10T02:01:00,mfh,29.64
2022-03-10T02:02:00,mfh,29.97
2022-03-10T02:03:00,mfh,31.50
2022-03-10T02:04:00,mfh,30.79
2022-03-10T02:05:00,mfh,30.95
2022-03-10T02:06:00,mfh,31.32
2022-03-10T02:07:00,mfh,31.29
2022-03-10T02:08:00,mfh,30.62
2022-03-10T02:09:00,mfh,30.62
2022-03-10T02:10:00,mfh,30.45
2022-03-10T02:11:00,mfh,31.12
2022-03-10T02:12:00,mfh,31.15
2022-03-10T02:13:00,mfh,31.28
2022-03-10T02:14:00,mfh,31.21
2022-03-10T02:15:00,mfh,31.24
2022-03-10T02:16:00,mfh,31.42
2022-03-10T02:17:00,mfh,30.61
2022-03-10T02:18:00,mfh,30.70
2022-03-10T02:19:00,mfh,30.93
2022-03-10T02:20:00,mfh,31.22
2022-03-10T02:21:00,mfh,31.31
2022-03-10T02:22:00,mfh,31.30
2022-03-10T02:23:00,mfh,32.61
2022-03-10T02:24:00,mfh,32.42
2022-03-10T02:25:00,mfh,30.97
2022-03-10T02:26:00,mfh,30.98
2022-03-10T02:27:00,mfh,31.00
2022-03-10T02:28:00,mfh,31.05
2022-03-10T02:29:00,mfh,31.86
2022-03-10T02:30:00,mfh,31.85
2022-03-10T02:31:00,mfh,31.60
2022-03-10T02:32:00,mfh,31.43
2022-03-10T02:33:00,mfh,30.79
2022-03-10T02:34:00,mfh,30.78
2022-03-10T02:35:00,mfh,30.76
2022-03-10T02:36:00,mfh,30.79
2022-03-10T02:37:00,mfh,31.37
2022-03-10T02:38:00,mfh,31.39
2022-03-10T02:39:00,mfh,31.39
2022-03-10T02:40:00,mfh,31.45
2022-03-10T02:41:00,mfh,30.80
2022-03-10T02:42:00,mfh,30.81
2022-03-10T02:43:00,mfh,31.39
2022-03-10T02:44:00,mfh,32.22
2022-03-10T02:45:00,mfh,32.09
2022-03-10T02:46:00,mfh,32.41
2022-03-10T02:47:00,mfh,31.86
2022-03-10T02:48:00,mfh,31.83
2022-03-10T02:49:00,mfh,31.15
2022-03-10T02:50:00,mfh,31.18
2022-03-10T02:51:00,mfh,31.03
2022-03-10T02:52:00,mfh,32.94
2022-03-10T02:53:00,mfh,33.02
2022-03-10T02:54:00,mfh,34.55
2022-03-10T02:55:00,mfh,33.65
2022-03-10T02:56:00,mfh,33.56
2022-03-10T02:57:00,mfh,33.42
2022-03-10T02:58:00,mfh,33.02
2022-03-10T02:59:00,mfh,32.74
2022-03-10T03:00:00,mfh,32.72
2022-03-10T03:01:00,mfh,32.64
2022-03-10T03:02:00,mfh,33.86
2022-03-10T03:03:00,mfh,33.22
2022-03-10T03:04:00,mfh,33.34
2022-03-10T03:05:00,mfh,33.34
2022-03-10T03:06:00,mfh,32.62
2022-03-10T03:07:00,mfh,32.58
2022-03-10T03:08:00,mfh,33.67
2022-03-10T03:09:00,mfh,33.35
2022-03-10T03:10:00,mfh,33.33
2022-03-10T03:11:00,mfh,31.37
2022-03-10T03:12:00,mfh,31.15
2022-03-10T03:13:00,mfh,31.40
2022-03-10T03:14:00,mfh,30.79
2022-03-10T03:15:00,mfh,30.87
2022-03-10T03:16:00,mfh,30.89
2022-03-10T03:17:00,mfh,30.82
2022-03-10T03:18:00,mfh,31.49
2022-03-10T03:19:00,mfh,32.15
2022-03-10T03:20:00,mfh,31.51
2022-03-10T03:21:00,mfh,31.97
2022-03-10T03:22:00,mfh,31.77
2022-03-10T03:23:00,mfh,31.56
2022-03-10T03:24:00,mfh,31.03
2022-03-10T03:25:00,mfh,31.46
2022-03-10T03:26:00,mfh,31.42
2022-03-10T03:27:00,mfh,32.04
2022-03-10T03:28:00,mfh,31.93
2022-03-10T03:29:00,mfh,32.05
2022-03-10T03:30:00,mfh,32.12
2022-03-10T03:31:00,mfh,31.52
2022-03-10T03:32:00,mfh,31.37
2022-03-10T03:33:00,mfh,31.07
2022-03-10T03:34:00,mfh,31.00
2022-03-10T03:35:00,mfh,31.66
2022-03-10T03:36:00,mfh,31.71
2022-03-10T03:37:00,mfh,31.78
2022-03-10T03:38:00,mfh,31.64
2022-03-10T03:39:00,mfh,31.66
2022-03-10T03:40:00,mfh,31.07
2022-03-10T03:41:00,mfh,31.54
2022-03-10T03:42:00,mfh,31.07
2022-03-10T03:43:00,mfh,31.20
2022-03-10T03:44:00,mfh,31.74
2022-03-10T03:45:00,mfh,32.00
2022-03-10T03:46:00,mfh,31.99
2022-03-10T03:47:00,mfh,31.79
2022-03-10T03:48:00,mfh,31.04
2022-03-10T03:49:00,mfh,31.05
2022-03-10T03:50:00,mfh,31.03
2022-03-10T03:51:00,mfh,31.04
2022-03-10T03:52:00,mfh,31.69
2022-03-10T03:53:00,mfh,31.54
2022-03-10T03:54:00,mfh,31.50
2022-03-10T03:55:00,mfh,31.50
2022-03-10T03:56:00,mfh,31.38
2022-03-10T03:57:00,mfh,30.70
2022-03-10T03:58:00,mfh,30.69
2022-03-10T03:59:00,mfh,30.80
2022-03-10T04:00:00,mfh,30.78
2022-03-10T04:01:00,mfh,32.21
2022-03-10T04:02:00,mfh,31.46
2022-03-10T04:03:00,mfh,31.46
2022-03-10T04:04:00,mfh,31.49
2022-03-10T04:05:00,mfh,31.02
2022-03-10T04:06:00,mfh,31.29
2022-03-10T04:07:00,mfh,31.03
2022-03-10T04:08:00,mfh,31.02
2022-03-10T04:09:00,mfh,32.12
2022-03-10T04:10:00,mfh,34.20
2022-03-10T04:11:00,mfh,33.81
2022-03-10T04:12:00,mfh,34.34
2022-03-10T04:13:00,mfh,33.35
2022-03-10T04:14:00,mfh,33.27
2022-03-10T04:15:00,mfh,33.92
2022-03-10T04:16:00,mfh,34.27
2022-03-10T04:17:00,mfh,35.49
2022-03-10T04:18:00,mfh,34.52
2022-03-10T04:19:00,mfh,34.51
2022-03-10T04:20:00,mfh,33.83
2022-03-10T04:21:00,mfh,33.80
2022-03-10T04:22:00,mfh,33.22
2022-03-10T04:23:00,mfh,32.98
2022-03-10T04:24:00,mfh,33.44
2022-03-10T04:25:00,mfh,33.35
2022-03-10T04:26:00,mfh,34.91
2022-03-10T04:27:00,mfh,35.75
2022-03-10T04:28:00,mfh,40.01
2022-03-10T04:29:00,mfh,44.67
2022-03-10T04:30:00,mfh,43.04
2022-03-10T04:31:00,mfh,42.99
2022-03-10T04:32:00,mfh,42.95
2022-03-10T04:33:00,mfh,44.24
2022-03-10T04:34:00,mfh,44.25
2022-03-10T04:35:00,mfh,44.18
2022-03-10T04:36:00,mfh,44.64
2022-03-10T04:37:00,mfh,44.19
2022-03-10T04:38:00,mfh,44.18
2022-03-10T04:39:00,mfh,43.44
2022-03-10T04:40:00,mfh,44.70
2022-03-10T04:41:00,mfh,44.29
2022-03-10T04:42:00,mfh,44.34
2022-03-10T04:43:00,mfh,45.51
2022-03-10T04:44:00,mfh,45.57
2022-03-10T04:45:00,mfh,45.52
2022-03-10T04:46:00,mfh,45.54
2022-03-10T04:47:00,mfh,45.73
2022-03-10T04:48:00,mfh,45.14
2022-03-10T04:49:00,mfh,44.92
2022-03-10T04:50:00,mfh,44.79
2022-03-10T04:51:00,mfh,45.42
2022-03-10T04:52:00,mfh,46.27
2022-03-10T04:53:00,mfh,45.39
2022-03-10T04:54:00,mfh,45.41
2022-03-10T04:55:00,mfh,44.58
2022-03-10T04:56:00,mfh,44.73
2022-03-10T04:57:00,mfh,44.73
2022-03-10T04:58:00,mfh,45.56
2022-03-10T04:59:00,mfh,45.36
2022-03-10T05:00:00,mfh,45.52
2022-03-10T05:01:00,mfh,63.05
2022-03-10T05:02:00,mfh,66.35
2022-03-10T05:03:00,mfh,66.69
2022-03-10T05:04:00,mfh,65.48
2022-03-10T05:05:00,mfh,65.51
2022-03-10T05:06:00,mfh,66.18
2022-03-10T05:07:00,mfh,65.45
2022-03-10T05:08:00,mfh,65.37
2022-03-10T05:09:00,mfh,66.03
2022-03-10T05:10:00,mfh,65.86
2022-03-10T05:11:00,mfh,66.55
2022-03-10T05:12:00,mfh,66.44
2022-03-10T05:13:00,mfh,66.23
2022-03-10T05:14:00,mfh,66.46
2022-03-10T05:15:00,mfh,65.89
2022-03-10T05:16:00,mfh,65.67
2022-03-10T05:17:00,mfh,66.37
2022-03-10T05:18:00,mfh,66.40
2022-03-10T05:19:00,mfh,66.38
2022-03-10T05:20:00,mfh,66.50
2022-03-10T05:21:00,mfh,65.61
2022-03-10T05:22:00,mfh,65.69
2022-03-10T05:23:00,mfh,65.65
2022-03-10T05:24:00,mfh,65.73
2022-03-10T05:25:00,mfh,66.35
2022-03-10T05:26:00,mfh,66.42
2022-03-10T05:27:00,mfh,67.95
2022-03-10T05:28:00,mfh,68.06
2022-03-10T05:29:00,mfh,68.02
2022-03-10T05:30:00,mfh,67.38
2022-03-10T05:31:00,mfh,67.37
2022-03-10T05:32:00,mfh,67.31
2022-03-10T05:33:00,mfh,67.44
2022-03-10T05:34:00,mfh,68.01
2022-03-10T05:35:00,mfh,68.03
2022-03-10T05:36:00,mfh,68.10
2022-03-10T05:37:00,mfh,68.06
2022-03-10T05:38:00,mfh,67.17
2022-03-10T05:39:00,mfh,67.25
2022-03-10T05:40:00,mfh,67.30
2022-03-10T05:41:00,mfh,67.38
2022-03-10T05:42:00,mfh,68.18
2022-03-10T05:43:00,mfh,67.88
2022-03-10T05:44:00,mfh,67.60
2022-03-10T05:45:00,mfh,68.47
2022-03-10T05:46:00,mfh,68.50
2022-03-10T05:47:00,mfh,67.32
2022-03-10T05:48:00,mfh,66.29
2022-03-10T05:49:00,mfh,66.48
2022-03-10T05:50:00,mfh,67.69
2022-03-10T05:51:00,mfh,66.27
2022-03-10T05:52:00,mfh,66.99
2022-03-10T05:53:00,mfh,66.98
2022-03-10T05:54:00,mfh,66.93
2022-03-10T05:55:00,mfh,65.63
2022-03-10T05:56:00,mfh,66.26
2022-03-10T05:57:00,mfh,66.22
2022-03-10T05:58:00,mfh,65.87
2022-03-10T05:59:00,mfh,66.61
2022-03-10T06:00:00,mfh,67.37
2022-03-10T06:01:00,mfh,67.48
2022-03-10T06:02:00,mfh,67.52
2022-03-10T06:03:00,mfh,67.83
2022-03-10T06:04:00,mfh,66.52
2022-03-10T06:05:00,mfh,66.02
2022-03-10T06:06:00,mfh,66.10
2022-03-10T06:07:00,mfh,65.63
2022-03-10T06:08:00,mfh,67.20
2022-03-10T06:09:00,mfh,66.07
2022-03-10T06:10:00,mfh,66.49
2022-03-10T06:11:00,mfh,66.77
2022-03-10T06:12:00,mfh,65.81
2022-03-10T06:13:00,mfh,65.88
2022-03-10T06:14:00,mfh,66.34
2022-03-10T06:15:00,mfh,66.41
2022-03-10T06:16:00,mfh,67.14
2022-03-10T06:17:00,mfh,66.92
2022-03-10T06:18:00,mfh,66.69
2022-03-10T06:19:00,mfh,67.17
2022-03-10T06:20:00,mfh,66.15
2022-03-10T06:21:00,mfh,65.96
2022-03-10T06:22:00,mfh,66.12
2022-03-10T06:23:00,mfh,66.33
2022-03-10T06:24:00,mfh,66.20
2022-03-10T06:25:00,mfh,66.15
2022-03-10T06:26:00,mfh,66.91
2022-03-10T06:27:00,mfh,66.19
2022-03-10T06:28:00,mfh,65.83
2022-03-10T06:29:00,mfh,65.27
2022-03-10T06:30:00,mfh,65.75
2022-03-10T06:31:00,mfh,65.85
2022-03-10T06:32:00,mfh,66.42
2022-03-10T06:33:00,mfh,66.54
2022-03-10T06:34:00,mfh,66.35
2022-03-10T06:35:00,mfh,67.30
2022-03-10T06:36:00,mfh,66.67
2022-03-10T06:37:00,mfh,66.84
2022-03-10T06:38:00,mfh,66.26
2022-03-10T06:39:00,mfh,66.58
2022-03-10T06:40:00,mfh,66.60
2022-03-10T06:41:00,mfh,67.91
2022-03-10T06:42:00,mfh,67.99
2022-03-10T06:43:00,mfh,67.87
2022-03-10T06:44:00,mfh,68.36
2022-03-10T06:45:00,mfh,67.50
2022-03-10T06:46:00,mfh,66.63
2022-03-10T06:47:00,mfh,67.02
2022-03-10T06:48:00,mfh,67.11
2022-03-10T06:49:00,mfh,69.00
2022-03-10T06:50:00,mfh,68.15
2022-03-10T06:51:00,mfh,69.34
2022-03-10T06:52:00,mfh,69.81
2022-03-10T06:53:00,mfh,68.85
2022-03-10T06:54:00,mfh,68.87
2022-03-10T06:55:00,mfh,68.32
2022-03-10T06:56:00,mfh,68.55
2022-03-10T06:57:00,mfh,68.96
2022-03-10T06:58:00,mfh,69.31
2022-03-10T06:59:00,mfh,69.15
2022-03-10T07:00:00,mfh,69.17
2022-03-10T07:01:00,mfh,68.64
2022-03-10T07:02:00,mfh,68.46
2022-03-10T07:03:00,mfh,68.76
2022-03-10T07:04:00,mfh,68.33
2022-03-10T07:05:00,mfh,68.91
2022-03-10T07:06:00,mfh,68.80
2022-03-10T07:07:00,mfh,68.80
2022-03-10T07:08:00,mfh,68.82
2022-03-10T07:09:00,mfh,68.79
2022-03-10T07:10:00,mfh,68.04
2022-03-10T07:11:00,mfh,68.29
2022-03-10T07:12:00,mfh,67.60
2022-03-10T07:13:00,mfh,67.18
2022-03-10T07:14:00,mfh,67.67
2022-03-10T07:15:00,mfh,74.39
2022-03-10T07:16:00,mfh,75.47
2022-03-10T07:17:00,mfh,75.86
2022-03-10T07:18:00,mfh,75.77
2022-03-10T07:19:00,mfh,74.48
2022-03-10T07:20:00,mfh,74.16
2022-03-10T07:21:00,mfh,74.06
2022-03-10T07:22:00,mfh,74.00
2022-03-10T07:23:00,mfh,74.42
2022-03-10T07:24:00,mfh,74.50
2022-03-10T07:25:00,mfh,74.73
2022-03-10T07:26:00,mfh,74.58
2022-03-10T07:27:00,mfh,73.94
2022-03-10T07:28:00,mfh,73.69
2022-03-10T07:29:00,mfh,73.51
2022-03-10T07:30:00,mfh,73.49
2022-03-10T07:31:00,mfh,73.92
2022-03-10T07:32:00,mfh,74.41
2022-03-10T07:33:00,mfh,74.36
2022-03-10T07:34:00,mfh,74.02
2022-03-10T07:35:00,mfh,73.45
2022-03-10T07:36:00,mfh,82.76
2022-03-10T07:37:00,mfh,83.49
2022-03-10T07:38:00,mfh,83.82
2022-03-10T07:39:00,mfh,84.19
2022-03-10T07:40:00,mfh,83.57
2022-03-10T07:41:00,mfh,83.37
2022-03-10T07:42:00,mfh,83.47
2022-03-10T07:43:00,mfh,83.37
2022-03-10T07:44:00,mfh,82.62
2022-03-10T07:45:00,mfh,82.53
2022-03-10T07:46:00,mfh,82.36
2022-03-10T07:47:00,mfh,82.22
2022-03-10T07:48:00,mfh,82.69
2022-03-10T07:49:00,mfh,82.91
2022-03-10T07:50:00,mfh,82.89
2022-03-10T07:51:00,mfh,82.95
2022-03-10T07:52:00,mfh,82.66
2022-03-10T07:53:00,mfh,77.93
2022-03-10T07:54:00,mfh,72.34
2022-03-10T07:55:00,mfh,66.07
2022-03-10T07:56:00,mfh,67.26
2022-03-10T07:57:00,mfh,67.70
2022-03-10T07:58:00,mfh,67.95
2022-03-10T07:59:00,mfh,67.40
2022-03-10T08:00:00,mfh,67.56
2022-03-10T08:01:00,mfh,66.43
2022-03-10T08:02:00,mfh,66.50
2022-03-10T08:03:00,mfh,66.76
2022-03-10T08:04:00,mfh,66.62
2022-03-10T08:05:00,mfh,67.05
2022-03-10T08:06:00,mfh,67.27
2022-03-10T08:07:00,mfh,67.03
2022-03-10T08:08:00,mfh,66.98
2022-03-10T08:09:00,mfh,66.20
2022-03-10T08:10:00,mfh,66.03
2022-03-10T08:11:00,mfh,64.83
2022-03-10T08:12:00,mfh,64.86
2022-03-10T08:13:00,mfh,65.97
2022-03-10T08:14:00,mfh,66.31
2022-03-10T08:15:00,mfh,66.51
2022-03-10T08:16:00,mfh,66.43
2022-03-10T08:17:00,mfh,65.70
2022-03-10T08:18:00,mfh,65.63
2022-03-10T08:19:00,mfh,65.82
2022-03-10T08:20:00,mfh,65.72
2022-03-10T08:21:00,mfh,66.04
2022-03-10T08:22:00,mfh,65.96
2022-03-10T08:23:00,mfh,67.61
2022-03-10T08:24:00,mfh,67.93
2022-03-10T08:25:00,mfh,67.47
2022-03-10T08:26:00,mfh,67.27
2022-03-10T08:27:00,mfh,66.99
2022-03-10T08:28:00,mfh,67.08
2022-03-10T08:29:00,mfh,67.58
2022-03-10T08:30:00,mfh,67.47
2022-03-10T08:31:00,mfh,67.33
2022-03-10T08:32:00,mfh,67.29
2022-03-10T08:33:00,mfh,67.59
2022-03-10T08:34:00,mfh,67.22
2022-03-10T08:35:00,mfh,67.14
2022-03-10T08:36:00,mfh,67.93
2022-03-10T08:37:00,mfh,68.25
2022-03-10T08:38:00,mfh,68.75
2022-03-10T08:39:00,mfh,69.29
2022-03-10T08:40:00,mfh,69.25
2022-03-10T08:41:00,mfh,69.08
2022-03-10T08:42:00,mfh,67.82
2022-03-10T08:43:00,mfh,67.90
2022-03-10T08:44:00,mfh,68.15
2022-03-10T08:45:00,mfh,68.54
2022-03-10T08:46:00,mfh,69.61
2022-03-10T08:47:00,mfh,69.72
2022-03-10T08:48:00,mfh,69.99
2022-03-10T08:49:00,mfh,69.63
2022-03-10T08:50:00,mfh,69.92
2022-03-10T08:51:00,mfh,68.39
2022-03-10T08:52:00,mfh,68.10
2022-03-10T08:53:00,mfh,68.06
2022-03-10T08:54:00,mfh,67.90
2022-03-10T08:55:00,mfh,68.36
2022-03-10T08:56:00,mfh,69.04
2022-03-10T08:57:00,mfh,68.40
2022-03-10T08:58:00,mfh,68.51
2022-03-10T08:59:00,mfh,68.23
2022-03-10T09:00:00,mfh,67.43
2022-03-10T09:01:00,mfh,66.98
2022-03-10T09:02:00,mfh,66.22
2022-03-10T09:03:00,mfh,66.69
2022-03-10T09:04:00,mfh,66.32
2022-03-10T09:05:00,mfh,66.37
2022-03-10T09:06:00,mfh,83.65
2022-03-10T09:07:00,mfh,84.75
2022-03-10T09:08:00,mfh,84.45
2022-03-10T09:09:00,mfh,84.36
2022-03-10T09:10:00,mfh,84.27
2022-03-10T09:11:00,mfh,84.08
2022-03-10T09:12:00,mfh,84.41
2022-03-10T09:13:00,mfh,84.01
2022-03-10T09:14:00,mfh,83.83
2022-03-10T09:15:00,mfh,83.63
2022-03-10T09:16:00,mfh,83.00
2022-03-10T09:17:00,mfh,82.80
2022-03-10T09:18:00,mfh,82.65
2022-03-10T09:19:00,mfh,82.68
2022-03-10T09:20:00,mfh,83.29
2022-03-10T09:21:00,mfh,83.32
2022-03-10T09:22:00,mfh,83.92
2022-03-10T09:23:00,mfh,78.54
2022-03-10T09:24:00,mfh,76.00
2022-03-10T09:25:00,mfh,68.34
2022-03-10T09:26:00,mfh,68.75
2022-03-10T09:27:00,mfh,66.58
2022-03-10T09:28:00,mfh,66.54
2022-03-10T09:29:00,mfh,67.25
2022-03-10T09:30:00,mfh,68.39
2022-03-10T09:31:00,mfh,67.56
2022-03-10T09:32:00,mfh,67.69
2022-03-10T09:33:00,mfh,67.50
2022-03-10T09:34:00,mfh,67.42
2022-03-10T09:35:00,mfh,68.05
2022-03-10T09:36:00,mfh,68.90
2022-03-10T09:37:00,mfh,68.69
2022-03-10T09:38:00,mfh,69.07
2022-03-10T09:39:00,mfh,68.98
2022-03-10T09:40:00,mfh,68.30
2022-03-10T09:41:00,mfh,68.72
2022-03-10T09:42:00,mfh,68.55
2022-03-10T09:43:00,mfh,69.66
2022-03-10T09:44:00,mfh,69.01
2022-03-10T09:45:00,mfh,68.62
2022-03-10T09:46:00,mfh,68.46
2022-03-10T09:47:00,mfh,68.36
2022-03-10T09:48:00,mfh,67.94
2022-03-10T09:49:00,mfh,67.69
2022-03-10T09:50:00,mfh,67.59
2022-03-10T09:51:00,mfh,69.38
2022-03-10T09:52:00,mfh,67.49
2022-03-10T09:53:00,mfh,67.32
2022-03-10T09:54:00,mfh,72.00
2022-03-10T09:55:00,mfh,72.33
2022-03-10T09:56:00,mfh,72.94
2022-03-10T09:57:00,mfh,72.82
2022-03-10T09:58:00,mfh,72.27
2022-03-10T09:59:00,mfh,72.27
2022-03-10T10:00:00,mfh,72.65
2022-03-10T10:01:00,mfh,72.64
2022-03-10T10:02:00,mfh,72.60
2022-03-10T10:03:00,mfh,72.35
2022-03-10T10:04:00,mfh,72.73
2022-03-10T10:05:00,mfh,73.16
2022-03-10T10:06:00,mfh,71.75
2022-03-10T10:07:00,mfh,71.74
2022-03-10T10:08:00,mfh,71.76
2022-03-10T10:09:00,mfh,71.91
2022-03-10T10:10:00,mfh,71.78
2022-03-10T10:11:00,mfh,71.12
2022-03-10T10:12:00,mfh,71.17
2022-03-10T10:13:00,mfh,66.05
2022-03-10T10:14:00,mfh,66.89
2022-03-10T10:15:00,mfh,65.78
2022-03-10T10:16:00,mfh,65.20
2022-03-10T10:17:00,mfh,65.42
2022-03-10T10:18:00,mfh,66.09
2022-03-10T10:19:00,mfh,66.08
2022-03-10T10:20:00,mfh,65.89
2022-03-10T10:21:00,mfh,66.86
2022-03-10T10:22:00,mfh,65.74
2022-03-10T10:23:00,mfh,65.58
2022-03-10T10:24:00,mfh,66.56
2022-03-10T10:25:00,mfh,65.45
2022-03-10T10:26:00,mfh,65.83
2022-03-10T10:27:00,mfh,65.87
2022-03-10T10:28:00,mfh,66.51
2022-03-10T10:29:00,mfh,65.98
2022-03-10T10:30:00,mfh,70.58
2022-03-10T10:31:00,mfh,67.00
2022-03-10T10:32:00,mfh,69.42
2022-03-10T10:33:00,mfh,68.91
2022-03-10T10:34:00,mfh,69.24
2022-03-10T10:35:00,mfh,66.62
2022-03-10T10:36:00,mfh,66.74
2022-03-10T10:37:00,mfh,66.81
2022-03-10T10:38:00,mfh,67.12
2022-03-10T10:39:00,mfh,66.07
2022-03-10T10:40:00,mfh,66.01
2022-03-10T10:41:00,mfh,65.89
2022-03-10T10:42:00,mfh,65.88
2022-03-10T10:43:00,mfh,66.44
2022-03-10T10:44:00,mfh,66.75
2022-03-10T10:45:00,mfh,66.61
2022-03-10T10:46:00,mfh,66.80
2022-03-10T10:47:00,mfh,63.68
2022-03-10T10:48:00,mfh,64.24
2022-03-10T10:49:00,mfh,67.86
2022-03-10T10:50:00,mfh,68.25
2022-03-10T10:51:00,mfh,69.97
2022-03-10T10:52:00,mfh,69.92
2022-03-10T10:53:00,mfh,69.61
2022-03-10T10:54:00,mfh,69.45
2022-03-10T10:55:00,mfh,69.52
2022-03-10T10:56:00,mfh,68.53
2022-03-10T10:57:00,mfh,67.95
2022-03-10T10:58:00,mfh,56.70
2022-03-10T10:59:00,mfh,56.84
2022-03-10T11:00:00,mfh,58.31
2022-03-10T11:01:00,mfh,58.18
2022-03-10T11:02:00,mfh,58.37
2022-03-10T11:03:00,mfh,58.33
2022-03-10T11:04:00,mfh,57.90
2022-03-10T11:05:00,mfh,58.24
2022-03-10T11:06:00,mfh,57.95
2022-03-10T11:07:00,mfh,70.32
2022-03-10T11:08:00,mfh,70.65
2022-03-10T11:09:00,mfh,70.83
2022-03-10T11:10:00,mfh,70.93
2022-03-10T11:11:00,mfh,70.00
2022-03-10T11:12:00,mfh,68.69
2022-03-10T11:13:00,mfh,75.42
2022-03-10T11:14:00,mfh,80.94
2022-03-10T11:15:00,mfh,80.06
2022-03-10T11:16:00,mfh,80.69
2022-03-10T11:17:00,mfh,79.48
2022-03-10T11:18:00,mfh,79.38
2022-03-10T11:19:00,mfh,78.90
2022-03-10T11:20:00,mfh,79.01
2022-03-10T11:21:00,mfh,78.30
2022-03-10T11:22:00,mfh,78.12
2022-03-10T11:23:00,mfh,79.01
2022-03-10T11:24:00,mfh,78.14
2022-03-10T11:25:00,mfh,83.47
2022-03-10T11:26:00,mfh,84.01
2022-03-10T11:27:00,mfh,85.19
2022-03-10T11:28:00,mfh,84.15
2022-03-10T11:29:00,mfh,83.95
2022-03-10T11:30:00,mfh,83.57
2022-03-10T11:31:00,mfh,83.40
2022-03-10T11:32:00,mfh,83.35
2022-03-10T11:33:00,mfh,77.95
2022-03-10T11:34:00,mfh,78.01
2022-03-10T11:35:00,mfh,77.86
2022-03-10T11:36:00,mfh,77.82
2022-03-10T11:37:00,mfh,78.24
2022-03-10T11:38:00,mfh,77.22
2022-03-10T11:39:00,mfh,77.29
2022-03-10T11:40:00,mfh,77.59
2022-03-10T11:41:00,mfh,74.05
2022-03-10T11:42:00,mfh,77.70
2022-03-10T11:43:00,mfh,78.58
2022-03-10T11:44:00,mfh,78.28
2022-03-10T11:45:00,mfh,77.81
2022-03-10T11:46:00,mfh,77.45
2022-03-10T11:47:00,mfh,77.21
2022-03-10T11:48:00,mfh,77.70
2022-03-10T11:49:00,mfh,77.67
2022-03-10T11:50:00,mfh,76.66
2022-03-10T11:51:00,mfh,76.70
2022-03-10T11:52:00,mfh,85.72
2022-03-10T11:53:00,mfh,86.36
2022-03-10T11:54:00,mfh,86.16
2022-03-10T11:55:00,mfh,86.10
2022-03-10T11:56:00,mfh,86.17
2022-03-10T11:57:00,mfh,86.00
2022-03-10T11:58:00,mfh,85.88
2022-03-10T11:59:00,mfh,85.82
2022-03-10T12:00:00,mfh,85.77
2022-03-10T12:01:00,mfh,85.97
2022-03-10T12:02:00,mfh,85.86
2022-03-10T12:03:00,mfh,85.99
2022-03-10T12:04:00,mfh,85.96
2022-03-10T12:05:00,mfh,85.95
2022-03-10T12:06:00,mfh,85.84
2022-03-10T12:07:00,mfh,85.88
2022-03-10T12:08:00,mfh,81.04
2022-03-10T12:09:00,mfh,81.61
2022-03-10T12:10:00,mfh,81.15
2022-03-10T12:11:00,mfh,80.86
2022-03-10T12:12:00,mfh,80.61
2022-03-10T12:13:00,mfh,80.61
2022-03-10T12:14:00,mfh,81.09
2022-03-10T12:15:00,mfh,81.10
2022-03-10T12:16:00,mfh,81.27
2022-03-10T12:17:00,mfh,81.33
2022-03-10T12:18:00,mfh,81.59
2022-03-10T12:19:00,mfh,80.81
2022-03-10T12:20:00,mfh,80.74
2022-03-10T12:21:00,mfh,80.48
2022-03-10T12:22:00,mfh,80.48
2022-03-10T12:23:00,mfh,77.86
2022-03-10T12:24:00,mfh,77.87
2022-03-10T12:25:00,mfh,77.77
2022-03-10T12:26:00,mfh,77.23
2022-03-10T12:27:00,mfh,78.09
2022-03-10T12:28:00,mfh,76.60
2022-03-10T12:29:00,mfh,76.77
2022-03-10T12:30:00,mfh,76.86
2022-03-10T12:31:00,mfh,76.77
2022-03-10T12:32:00,mfh,79.01
2022-03-10T12:33:00,mfh,79.42
2022-03-10T12:34:00,mfh,78.35
2022-03-10T12:35:00,mfh,78.23
2022-03-10T12:36:00,mfh,77.74
2022-03-10T12:37:00,mfh,77.72
2022-03-10T12:38:00,mfh,77.45
2022-03-10T12:39:00,mfh,77.48
2022-03-10T12:40:00,mfh,78.11
2022-03-10T12:41:00,mfh,78.14
2022-03-10T12:42:00,mfh,78.22
2022-03-10T12:43:00,mfh,78.59
2022-03-10T12:44:00,mfh,78.96
2022-03-10T12:45:00,mfh,78.52
2022-03-10T12:46:00,mfh,78.57
2022-03-10T12:47:00,mfh,72.06
2022-03-10T12:48:00,mfh,72.10
2022-03-10T12:49:00,mfh,72.65
2022-03-10T12:50:00,mfh,82.09
2022-03-10T12:51:00,mfh,83.26
2022-03-10T12:52:00,mfh,81.17
2022-03-10T12:53:00,mfh,80.12
2022-03-10T12:54:00,mfh,80.11
2022-03-10T12:55:00,mfh,79.96
2022-03-10T12:56:00,mfh,80.21
2022-03-10T12:57:00,mfh,80.86
2022-03-10T12:58:00,mfh,80.88
2022-03-10T12:59:00,mfh,80.67
2022-03-10T13:00:00,mfh,80.72
2022-03-10T13:01:00,mfh,80.92
2022-03-10T13:02:00,mfh,80.97
2022-03-10T13:03:00,mfh,80.34
2022-03-10T13:04:00,mfh,80.10
2022-03-10T13:05:00,mfh,80.53
2022-03-10T13:06:00,mfh,80.86
2022-03-10T13:07:00,mfh,80.82
2022-03-10T13:08:00,mfh,81.77
2022-03-10T13:09:00,mfh,80.43
2022-03-10T13:10:00,mfh,79.97
2022-03-10T13:11:00,mfh,79.88
2022-03-10T13:12:00,mfh,79.74
2022-03-10T13:13:00,mfh,80.74
2022-03-10T13:14:00,mfh,80.41
2022-03-10T13:15:00,mfh,80.26
2022-03-10T13:16:00,mfh,81.41
2022-03-10T13:17:00,mfh,81.28
2022-03-10T13:18:00,mfh,79.93