#datetime,building,power
2023-03-07T00:00:00,mfh,35.75
2023-03-07T00:01:00,mfh,35.70
2023-03-07T00:02:00,mfh,35.34
2023-03-07T00:03:00,mfh,35.40
2023-03-07T00:04:00,mfh,36.18
2023-03-07T00:05:00,mfh,36.15
2023-03-07T00:06:00,mfh,36.79
2023-03-07T00:07:00,mfh,34.15
2023-03-07T00:08:00,mfh,33.91
2023-03-07T00:09:00,mfh,33.86
2023-03-07T00:10:00,mfh,33.16
2023-03-07T00:11:00,mfh,33.18
2023-03-07T00:12:00,mfh,33.20
2023-03-07T00:13:00,mfh,33.11
2023-03-07T00:14:00,mfh,34.21
2023-03-07T00:15:00,mfh,33.84
2023-03-07T00:16:00,mfh,33.93
2023-03-07T00:17:00,mfh,33.93
2023-03-07T00:18:00,mfh,33.84
2023-03-07T00:19:00,mfh,33.36
2023-03-07T00:20:00,mfh,34.24
2023-03-07T00:21:00,mfh,33.78
2023-03-07T00:22:00,mfh,33.71
2023-03-07T00:23:00,mfh,34.35
2023-03-07T00:24:00,mfh,34.36
2023-03-07T00:25:00,mfh,34.43
2023-03-07T00:26:00,mfh,34.50
2023-03-07T00:27:00,mfh,34.42
2023-03-07T00:28:00,mfh,34.92
2023-03-07T00:29:00,mfh,33.83
2023-03-07T00:30:00,mfh,34.45
2023-03-07T00:31:00,mfh,34.82
2023-03-07T00:32:00,mfh,34.21
2023-03-07T00:33:00,mfh,34.96
2023-03-07T00:34:00,mfh,34.60
2023-03-07T00:35:00,mfh,35.30
2023-03-07T00:36:00,mfh,33.63
2023-03-07T00:37:00,mfh,33.48
2023-03-07T00:38:00,mfh,32.68
2023-03-07T00:39:00,mfh,32.04
2023-03-07T00:40:00,mfh,32.23
2023-03-07T00:41:00,mfh,33.37
2023-03-07T00:42:00,mfh,34.29
2023-03-07T00:43:00,mfh,33.22
2023-03-07T00:44:00,mfh,33.46
2023-03-07T00:45:00,mfh,33.34
2023-03-07T00:46:00,mfh,32.67
2023-03-07T00:47:00,mfh,31.70
2023-03-07T00:48:00,mfh,31.68
2023-03-07T00:49:00,mfh,31.77
2023-03-07T00:50:00,mfh,33.06
2023-03-07T00:51:00,mfh,32.48
2023-03-07T00:52:00,mfh,32.52
2023-03-07T00:53:00,mfh,33.35
2023-03-07T00:54:00,mfh,32.72
2023-03-07T00:55:00,mfh,32.54
2023-03-07T00:56:00,mfh,31.82
2023-03-07T00:57:00,mfh,31.74
2023-03-07T00:58:00,mfh,31.67
2023-03-07T00:59:00,mfh,35.18
2023-03-07T01:00:00,mfh,34.42
2023-03-07T01:01:00,mfh,34.93
2023-03-07T01:02:00,mfh,34.38
2023-03-07T01:03:00,mfh,34.70
2023-03-07T01:04:00,mfh,34.31
2023-03-07T01:05:00,mfh,35.45
2023-03-07T01:06:00,mfh,33.99
2023-03-07T01:07:00,mfh,33.86
2023-03-07T01:08:00,mfh,34.25
2023-03-07T01:09:00,mfh,34.20
2023-03-07T01:10:00,mfh,34.21
2023-03-07T01:11:00,mfh,34.25
2023-03-07T01:12:00,mfh,34.19
2023-03-07T01:13:00,mfh,34.27
2023-03-07T01:14:00,mfh,33.97
2023-03-07T01:15:00,mfh,34.27
2023-03-07T01:16:00,mfh,33.61
2023-03-07T01:17:00,mfh,33.58
2023-03-07T01:18:00,mfh,34.37
2023-03-07T01:19:00,mfh,34.64
2023-03-07T01:20:00,mfh,34.48
2023-03-07T01:21:00,mfh,33.31
2023-03-07T01:22:00,mfh,33.41
2023-03-07T01:23:00,mfh,33.47
2023-03-07T01:24:00,mfh,32.83
2023-03-07T01:25:00,mfh,32.76
2023-03-07T01:26:00,mfh,32.57
2023-03-07T01:27:00,mfh,32.56
2023-03-07T01:28:00,mfh,33.42
2023-03-07T01:29:00,mfh,32.46
2023-03-07T01:30:00,mfh,32.59
2023-03-07T01:31:00,mfh,32.48
2023-03-07T01:32:00,mfh,32.49
2023-03-07T01:33:00,mfh,31.98
2023-03-07T01:34:00,mfh,32.11
2023-03-07T01:35:00,mfh,31.89
2023-03-07T01:36:00,mfh,32.51
2023-03-07T01:37:00,mfh,32.47
2023-03-07T01:38:00,mfh,32.65
2023-03-07T01:39:00,mfh,33.32
2023-03-07T01:40:00,mfh,32.69
2023-03-07T01:41:00,mfh,32.53
2023-03-07T01:42:00,mfh,31.79
2023-03-07T01:43:00,mfh,31.97
2023-03-07T01:44:00,mfh,32.00
2023-03-07T01:45:00,mfh,32.62
2023-03-07T01:46:00,mfh,32.66
2023-03-07T01:47:00,mfh,32.51
2023-03-07T01:48:00,mfh,32.55
2023-03-07T01:49:00,mfh,33.25
2023-03-07T01:50:00,mfh,33.34
2023-03-07T01:51:00,mfh,31.81
2023-03-07T01:52:00,mfh,31.88
2023-03-07T01:53:00,mfh,31.80
2023-03-07T01:54:00,mfh,32.46
2023-03-07T01:55:00,mfh,32.60
2023-03-07T01:56:00,mfh,32.70
2023-03-07T01:57:00,mfh,32.78
2023-03-07T01:58:00,mfh,32.68
2023-03-07T01:59:00,mfh,32.79
2023-03-07T02:00:00,mfh,32.02
2023-03-07T02:01:00,mfh,32.02
2023-03-07T02:02:00,mfh,32.00
2023-03-07T02:03:00,mfh,32.64
2023-03-07T02:04:00,mfh,32.86
2023-03-07T02:05:00,mfh,32.69
2023-03-07T02:06:00,mfh,32.75
2023-03-07T02:07:00,mfh,32.75
2023-03-07T02:08:00,mfh,32.15
2023-03-07T02:09:00,mfh,31.99
2023-03-07T02:10:00,mfh,32.04
2023-03-07T02:11:00,mfh,33.80
2023-03-07T02:12:00,mfh,34.35
2023-03-07T02:13:00,mfh,34.26
2023-03-07T02:14:00,mfh,34.24
2023-03-07T02:15:00,mfh,34.30
2023-03-07T02:16:00,mfh,34.45
2023-03-07T02:17:00,mfh,34.72
2023-03-07T02:18:00,mfh,33.50
2023-03-07T02:19:00,mfh,33.49
2023-03-07T02:20:00,mfh,33.58
2023-03-07T02:21:00,mfh,34.50
2023-03-07T02:22:00,mfh,34.27
2023-03-07T02:23:00,mfh,36.36
2023-03-07T02:24:00,mfh,36.10
2023-03-07T02:25:00,mfh,36.02
2023-03-07T02:26:00,mfh,36.20
2023-03-07T02:27:00,mfh,35.40
2023-03-07T02:28:00,mfh,35.41
2023-03-07T02:29:00,mfh,33.73
2023-03-07T02:30:00,mfh,34.33
2023-03-07T02:31:00,mfh,34.33
2023-03-07T02:32:00,mfh,34.28
2023-03-07T02:33:00,mfh,34.33
2023-03-07T02:34:00,mfh,32.70
2023-03-07T02:35:00,mfh,32.71
2023-03-07T02:36:00,mfh,32.70
2023-03-07T02:37:00,mfh,31.95
2023-03-07T02:38:00,mfh,32.14
2023-03-07T02:39:00,mfh,32.14
2023-03-07T02:40:00,mfh,32.94
2023-03-07T02:41:00,mfh,32.92
2023-03-07T02:42:00,mfh,33.16
2023-03-07T02:43:00,mfh,33.05
2023-03-07T02:44:00,mfh,32.97
2023-03-07T02:45:00,mfh,33.06
2023-03-07T02:46:00,mfh,32.42
2023-03-07T02:47:00,mfh,32.51
2023-03-07T02:48:00,mfh,32.40
2023-03-07T02:49:00,mfh,32.66
2023-03-07T02:50:00,mfh,32.65
2023-03-07T02:51:00,mfh,32.72
2023-03-07T02:52:00,mfh,33.42
2023-03-07T02:53:00,mfh,32.81
2023-03-07T02:54:00,mfh,32.79
2023-03-07T02:55:00,mfh,32.77
2023-03-07T02:56:00,mfh,32.13
2023-03-07T02:57:00,mfh,32.01
2023-03-07T02:58:00,mfh,31.88
2023-03-07T02:59:00,mfh,32.67
2023-03-07T03:00:00,mfh,32.66
2023-03-07T03:01:00,mfh,32.51
2023-03-07T03:02:00,mfh,32.38
2023-03-07T03:03:00,mfh,32.44
2023-03-07T03:04:00,mfh,32.40
2023-03-07T03:05:00,mfh,31.93
2023-03-07T03:06:00,mfh,32.78
2023-03-07T03:07:00,mfh,31.85
2023-03-07T03:08:00,mfh,32.54
2023-03-07T03:09:00,mfh,32.40
2023-03-07T03:10:00,mfh,32.45
2023-03-07T03:11:00,mfh,32.35
2023-03-07T03:12:00,mfh,32.40
2023-03-07T03:13:00,mfh,33.08
2023-03-07T03:14:00,mfh,31.86
2023-03-07T03:15:00,mfh,31.87
2023-03-07T03:16:00,mfh,31.90
2023-03-07T03:17:00,mfh,32.42
2023-03-07T03:18:00,mfh,33.45
2023-03-07T03:19:00,mfh,33.44
2023-03-07T03:20:00,mfh,33.55
2023-03-07T03:21:00,mfh,35.71
2023-03-07T03:22:00,mfh,36.16
2023-03-07T03:23:00,mfh,34.90
2023-03-07T03:24:00,mfh,34.01
2023-03-07T03:25:00,mfh,34.07
2023-03-07T03:26:00,mfh,35.49
2023-03-07T03:27:00,mfh,34.44
2023-03-07T03:28:00,mfh,34.98
2023-03-07T03:29:00,mfh,34.30
2023-03-07T03:30:00,mfh,34.24
2023-03-07T03:31:00,mfh,34.29
2023-03-07T03:32:00,mfh,34.29
2023-03-07T03:33:00,mfh,33.53
2023-03-07T03:34:00,mfh,33.67
2023-03-07T03:35:00,mfh,33.69
2023-03-07T03:36:00,mfh,34.34
2023-03-07T03:37:00,mfh,34.26
2023-03-07T03:38:00,mfh,34.18
2023-03-07T03:39:00,mfh,34.27
2023-03-07T03:40:00,mfh,34.23
2023-03-07T03:41:00,mfh,34.84
2023-03-07T03:42:00,mfh,33.40
2023-03-07T03:43:00,mfh,33.36
2023-03-07T03:44:00,mfh,31.47
2023-03-07T03:45:00,mfh,32.15
2023-03-07T03:46:00,mfh,33.79
2023-03-07T03:47:00,mfh,32.84
2023-03-07T03:48:00,mfh,32.37
2023-03-07T03:49:00,mfh,32.84
2023-03-07T03:50:00,mfh,32.45
2023-03-07T03:51:00,mfh,32.45
2023-03-07T03:52:00,mfh,31.72
2023-03-07T03:53:00,mfh,31.84
2023-03-07T03:54:00,mfh,31.91
2023-03-07T03:55:00,mfh,32.76
2023-03-07T03:56:00,mfh,32.70
2023-03-07T03:57:00,mfh,32.70
2023-03-07T03:58:00,mfh,32.57
2023-03-07T03:59:00,mfh,32.58
2023-03-07T04:00:00,mfh,32.56
2023-03-07T04:01:00,mfh,31.81
2023-03-07T04:02:00,mfh,31.82
2023-03-07T04:03:00,mfh,31.89
2023-03-07T04:04:00,mfh,32.46
2023-03-07T04:05:00,mfh,32.58
2023-03-07T04:06:00,mfh,32.55
2023-03-07T04:07:00,mfh,32.58
2023-03-07T04:08:00,mfh,32.47
2023-03-07T04:09:00,mfh,32.55
2023-03-07T04:10:00,mfh,32.60
2023-03-07T04:11:00,mfh,31.89
2023-03-07T04:12:00,mfh,31.98
2023-03-07T04:13:00,mfh,32.98
2023-03-07T04:14:00,mfh,33.01
2023-03-07T04:15:00,mfh,33.02
2023-03-07T04:16:00,mfh,33.59
2023-03-07T04:17:00,mfh,32.77
2023-03-07T04:18:00,mfh,32.64
2023-03-07T04:19:00,mfh,32.63
2023-03-07T04:20:00,mfh,32.02
2023-03-07T04:21:00,mfh,31.89
2023-03-07T04:22:00,mfh,32.58
2023-03-07T04:23:00,mfh,41.42
2023-03-07T04:24:00,mfh,42.05
2023-03-07T04:25:00,mfh,42.48
2023-03-07T04:26:00,mfh,42.55
2023-03-07T04:27:00,mfh,42.96
2023-03-07T04:28:00,mfh,42.50
2023-03-07T04:29:00,mfh,44.41
2023-03-07T04:30:00,mfh,43.76
2023-03-07T04:31:00,mfh,44.87
2023-03-07T04:32:00,mfh,45.28
2023-03-07T04:33:00,mfh,44.57
2023-03-07T04:34:00,mfh,44.65
2023-03-07T04:35:00,mfh,44.64
2023-03-07T04:36:00,mfh,44.66
2023-03-07T04:37:00,mfh,44.62
2023-03-07T04:38:00,mfh,44.79
2023-03-07T04:39:00,mfh,44.02
2023-03-07T04:40:00,mfh,43.98
2023-03-07T04:41:00,mfh,45.31
2023-03-07T04:42:00,mfh,44.71
2023-03-07T04:43:00,mfh,44.71
2023-03-07T04:44:00,mfh,45.23
2023-03-07T04:45:00,mfh,45.29
2023-03-07T04:46:00,mfh,45.78
2023-03-07T04:47:00,mfh,45.18
2023-03-07T04:48:00,mfh,45.12
2023-03-07T04:49:00,mfh,45.05
2023-03-07T04:50:00,mfh,44.39
2023-03-07T04:51:00,mfh,44.71
2023-03-07T04:52:00,mfh,43.23
2023-03-07T04:53:00,mfh,43.19
2023-03-07T04:54:00,mfh,43.21
2023-03-07T04:55:00,mfh,43.34
2023-03-07T04:56:00,mfh,43.30
2023-03-07T04:57:00,mfh,43.36
2023-03-07T04:58:00,mfh,43.22
2023-03-07T04:59:00,mfh,42.42
2023-03-07T05:00:00,mfh,42.49
2023-03-07T05:01:00,mfh,60.19
2023-03-07T05:02:00,mfh,64.92
2023-03-07T05:03:00,mfh,64.69
2023-03-07T05:04:00,mfh,64.75
2023-03-07T05:05:00,mfh,64.72
2023-03-07T05:06:00,mfh,65.45
2023-03-07T05:07:00,mfh,63.70
2023-03-07T05:08:00,mfh,62.99
2023-03-07T05:09:00,mfh,63.19
2023-03-07T05:10:00,mfh,63.94
2023-03-07T05:11:00,mfh,64.94
2023-03-07T05:12:00,mfh,64.81
2023-03-07T05:13:00,mfh,64.89
2023-03-07T05:14:00,mfh,65.11
2023-03-07T05:15:00,mfh,65.76
2023-03-07T05:16:00,mfh,65.96
2023-03-07T05:17:00,mfh,65.23
2023-03-07T05:18:00,mfh,64.96
2023-03-07T05:19:00,mfh,64.98
2023-03-07T05:20:00,mfh,65.58
2023-03-07T05:21:00,mfh,65.20
2023-03-07T05:22:00,mfh,64.66
2023-03-07T05:23:00,mfh,64.69
2023-03-07T05:24:00,mfh,64.94
2023-03-07T05:25:00,mfh,65.34
2023-03-07T05:26:00,mfh,64.71
2023-03-07T05:27:00,mfh,64.09
2023-03-07T05:28:00,mfh,63.88
2023-03-07T05:29:00,mfh,63.89
2023-03-07T05:30:00,mfh,64.45
2023-03-07T05:31:00,mfh,65.12
2023-03-07T05:32:00,mfh,64.72
2023-03-07T05:33:00,mfh,65.03
2023-03-07T05:34:00,mfh,64.33
2023-03-07T05:35:00,mfh,63.77
2023-03-07T05:36:00,mfh,63.91
2023-03-07T05:37:00,mfh,63.77
2023-03-07T05:38:00,mfh,65.76
2023-03-07T05:39:00,mfh,66.30
2023-03-07T05:40:00,mfh,66.32
2023-03-07T05:41:00,mfh,66.19
2023-03-07T05:42:00,mfh,66.33
2023-03-07T05:43:00,mfh,65.94
2023-03-07T05:44:00,mfh,65.84
2023-03-07T05:45:00,mfh,65.43
2023-03-07T05:46:00,mfh,65.38
2023-03-07T05:47:00,mfh,65.64
2023-03-07T05:48:00,mfh,66.26
2023-03-07T05:49:00,mfh,66.04
2023-03-07T05:50:00,mfh,66.14
2023-03-07T05:51:00,mfh,66.15
2023-03-07T05:52:00,mfh,66.29
2023-03-07T05:53:00,mfh,65.90
2023-03-07T05:54:00,mfh,64.64
2023-03-07T05:55:00,mfh,64.76
2023-03-07T05:56:00,mfh,64.84
2023-03-07T05:57:00,mfh,65.51
2023-03-07T05:58:00,mfh,65.48
2023-03-07T05:59:00,mfh,65.76
2023-03-07T06:00:00,mfh,65.57
2023-03-07T06:01:00,mfh,68.59
2023-03-07T06:02:00,mfh,69.35
2023-03-07T06:03:00,mfh,69.66
2023-03-07T06:04:00,mfh,69.76
2023-03-07T06:05:00,mfh,69.04
2023-03-07T06:06:00,mfh,69.11
2023-03-07T06:07:00,mfh,69.05
2023-03-07T06:08:00,mfh,69.71
2023-03-07T06:09:00,mfh,69.79
2023-03-07T06:10:00,mfh,70.07
2023-03-07T06:11:00,mfh,70.32
2023-03-07T06:12:00,mfh,69.85
2023-03-07T06:13:00,mfh,69.99
2023-03-07T06:14:00,mfh,69.93
2023-03-07T06:15:00,mfh,70.52
2023-03-07T06:16:00,mfh,71.18
2023-03-07T06:17:00,mfh,71.73
2023-03-07T06:18:00,mfh,71.30
2023-03-07T06:19:00,mfh,70.28
2023-03-07T06:20:00,mfh,70.49
2023-03-07T06:21:00,mfh,71.81
2023-03-07T06:22:00,mfh,71.95
2023-03-07T06:23:00,mfh,72.30
2023-03-07T06:24:00,mfh,71.48
2023-03-07T06:25:00,mfh,71.48
2023-03-07T06:26:00,mfh,71.26
2023-03-07T06:27:00,mfh,70.94
2023-03-07T06:28:00,mfh,70.94
2023-03-07T06:29:00,mfh,70.62
2023-03-07T06:30:00,mfh,70.52
2023-03-07T06:31:00,mfh,70.96
2023-03-07T06:32:00,mfh,70.86
2023-03-07T06:33:00,mfh,70.65
2023-03-07T06:34:00,mfh,70.80
2023-03-07T06:35:00,mfh,70.75
2023-03-07T06:36:00,mfh,71.37
2023-03-07T06:37:00,mfh,71.31
2023-03-07T06:38:00,mfh,71.10
2023-03-07T06:39:00,mfh,71.33
2023-03-07T06:40:00,mfh,71.65
2023-03-07T06:41:00,mfh,71.77
2023-03-07T06:42:00,mfh,71.48
2023-03-07T06:43:00,mfh,70.76
2023-03-07T06:44:00,mfh,70.39
2023-03-07T06:45:00,mfh,70.84
2023-03-07T06:46:00,mfh,69.33
2023-03-07T06:47:00,mfh,69.65
2023-03-07T06:48:00,mfh,69.65
2023-03-07T06:49:00,mfh,71.48
2023-03-07T06:50:00,mfh,71.92
2023-03-07T06:51:00,mfh,71.77
2023-03-07T06:52:00,mfh,71.37
2023-03-07T06:53:00,mfh,71.26
2023-03-07T06:54:00,mfh,71.76
2023-03-07T06:55:00,mfh,72.20
2023-03-07T06:56:00,mfh,71.66
2023-03-07T06:57:00,mfh,72.12
2023-03-07T06:58:00,mfh,72.48
2023-03-07T06:59:00,mfh,72.90
2023-03-07T07:00:00,mfh,72.94
2023-03-07T07:01:00,mfh,72.34
2023-03-07T07:02:00,mfh,71.99
2023-03-07T07:03:00,mfh,72.01
2023-03-07T07:04:00,mfh,72.03
2023-03-07T07:05:00,mfh,72.11
2023-03-07T07:06:00,mfh,72.15
2023-03-07T07:07:00,mfh,73.13
2023-03-07T07:08:00,mfh,72.12
2023-03-07T07:09:00,mfh,72.01
2023-03-07T07:10:00,mfh,72.28
2023-03-07T07:11:00,mfh,72.36
2023-03-07T07:12:00,mfh,71.42
2023-03-07T07:13:00,mfh,71.41
2023-03-07T07:14:00,mfh,71.18
2023-03-07T07:15:00,mfh,71.31
2023-03-07T07:16:00,mfh,71.02
2023-03-07T07:17:00,mfh,71.68
2023-03-07T07:18:00,mfh,71.76
2023-03-07T07:19:00,mfh,72.04
2023-03-07T07:20:00,mfh,71.95
2023-03-07T07:21:00,mfh,71.35
2023-03-07T07:22:00,mfh,71.19
2023-03-07T07:23:00,mfh,71.14
2023-03-07T07:24:00,mfh,71.63
2023-03-07T07:25:00,mfh,71.79
2023-03-07T07:26:00,mfh,71.14
2023-03-07T07:27:00,mfh,72.12
2023-03-07T07:28:00,mfh,72.47
2023-03-07T07:29:00,mfh,72.48
2023-03-07T07:30:00,mfh,72.02
2023-03-07T07:31:00,mfh,71.92
2023-03-07T07:32:00,mfh,71.20
2023-03-07T07:33:00,mfh,71.83
2023-03-07T07:34:00,mfh,71.58
2023-03-07T07:35:00,mfh,71.86
2023-03-07T07:36:00,mfh,86.30
2023-03-07T07:37:00,mfh,86.87
2023-03-07T07:38:00,mfh,86.86
2023-03-07T07:39:00,mfh,86.51
2023-03-07T07:40:00,mfh,86.44
2023-03-07T07:41:00,mfh,86.03
2023-03-07T07:42:00,mfh,86.19
2023-03-07T07:43:00,mfh,85.71
2023-03-07T07:44:00,mfh,81.24
2023-03-07T07:45:00,mfh,82.17
2023-03-07T07:46:00,mfh,82.33
2023-03-07T07:47:00,mfh,80.94
2023-03-07T07:48:00,mfh,81.16
2023-03-07T07:49:00,mfh,81.45
2023-03-07T07:50:00,mfh,80.49
2023-03-07T07:51:00,mfh,81.84
2023-03-07T07:52:00,mfh,81.87
2023-03-07T07:53:00,mfh,72.36
2023-03-07T07:54:00,mfh,72.48
2023-03-07T07:55:00,mfh,72.23
2023-03-07T07:56:00,mfh,71.06
2023-03-07T07:57:00,mfh,71.79
2023-03-07T07:58:00,mfh,72.28
2023-03-07T07:59:00,mfh,72.20
2023-03-07T08:00:00,mfh,71.62
2023-03-07T08:01:00,mfh,70.61
2023-03-07T08:02:00,mfh,69.58
2023-03-07T08:03:00,mfh,71.66
2023-03-07T08:04:00,mfh,89.57
2023-03-07T08:05:00,mfh,89.72
2023-03-07T08:06:00,mfh,89.62
2023-03-07T08:07:00,mfh,89.59
2023-03-07T08:08:00,mfh,89.23
2023-03-07T08:09:00,mfh,89.34
2023-03-07T08:10:00,mfh,90.72
2023-03-07T08:11:00,mfh,90.46
2023-03-07T08:12:00,mfh,90.37
2023-03-07T08:13:00,mfh,90.12
2023-03-07T08:14:00,mfh,90.13
2023-03-07T08:15:00,mfh,90.34
2023-03-07T08:16:00,mfh,90.21
2023-03-07T08:17:00,mfh,90.08
2023-03-07T08:18:00,mfh,90.22
2023-03-07T08:19:00,mfh,90.09
2023-03-07T08:20:00,mfh,90.16
2023-03-07T08:21:00,mfh,90.08
2023-03-07T08:22:00,mfh,85.86
2023-03-07T08:23:00,mfh,86.09
2023-03-07T08:24:00,mfh,85.06
2023-03-07T08:25:00,mfh,84.61
2023-03-07T08:26:00,mfh,82.10
2023-03-07T08:27:00,mfh,82.10
2023-03-07T08:28:00,mfh,82.67
2023-03-07T08:29:00,mfh,86.28
2023-03-07T08:30:00,mfh,86.82
2023-03-07T08:31:00,mfh,86.54
2023-03-07T08:32:00,mfh,86.55
2023-03-07T08:33:00,mfh,86.64
2023-03-07T08:34:00,mfh,86.48
2023-03-07T08:35:00,mfh,86.53
2023-03-07T08:36:00,mfh,86.40
2023-03-07T08:37:00,mfh,86.33
2023-03-07T08:38:00,mfh,86.17
2023-03-07T08:39:00,mfh,86.12
2023-03-07T08:40:00,mfh,86.43
2023-03-07T08:41:00,mfh,86.34
2023-03-07T08:42:00,mfh,89.63
2023-03-07T08:43:00,mfh,89.59
2023-03-07T08:44:00,mfh,89.59
2023-03-07T08:45:00,mfh,89.50
2023-03-07T08:46:00,mfh,89.71
2023-03-07T08:47:00,mfh,89.44
2023-03-07T08:48:00,mfh,89.40
2023-03-07T08:49:00,mfh,89.43
2023-03-07T08:50:00,mfh,89.44
2023-03-07T08:51:00,mfh,89.33
2023-03-07T08:52:00,mfh,89.19
2023-03-07T08:53:00,mfh,89.23
2023-03-07T08:54:00,mfh,89.37
2023-03-07T08:55:00,mfh,89.24
2023-03-07T08:56:00,mfh,89.19
2023-03-07T08:57:00,mfh,89.42
2023-03-07T08:58:00,mfh,89.46
2023-03-07T08:59:00,mfh,89.35
2023-03-07T09:00:00,mfh,89.18
2023-03-07T09:01:00,mfh,87.20
2023-03-07T09:02:00,mfh,87.22
2023-03-07T09:03:00,mfh,86.97
2023-03-07T09:04:00,mfh,87.11
2023-03-07T09:05:00,mfh,87.03
2023-03-07T09:06:00,mfh,87.10
2023-03-07T09:07:00,mfh,87.15
2023-03-07T09:08:00,mfh,85.84
2023-03-07T09:09:00,mfh,85.85
2023-03-07T09:10:00,mfh,85.84
2023-03-07T09:11:00,mfh,86.15
2023-03-07T09:12:00,mfh,85.98
2023-03-07T09:13:00,mfh,86.29
2023-03-07T09:14:00,mfh,86.47
2023-03-07T09:15:00,mfh,86.10
2023-03-07T09:16:00,mfh,86.26
2023-03-07T09:17:00,mfh,85.64
2023-03-07T09:18:00,mfh,86.12
2023-03-07T09:19:00,mfh,86.05
2023-03-07T09:20:00,mfh,85.88
2023-03-07T09:21:00,mfh,86.02
2023-03-07T09:22:00,mfh,85.79
2023-03-07T09:23:00,mfh,85.85
2023-03-07T09:24:00,mfh,85.78
2023-03-07T09:25:00,mfh,85.92
2023-03-07T09:26:00,mfh,86.09
2023-03-07T09:27:00,mfh,86.45
2023-03-07T09:28:00,mfh,86.03
2023-03-07T09:29:00,mfh,85.83
2023-03-07T09:30:00,mfh,85.84
2023-03-07T09:31:00,mfh,86.23
2023-03-07T09:32:00,mfh,86.06
2023-03-07T09:33:00,mfh,86.07
2023-03-07T09:34:00,mfh,86.21
2023-03-07T09:35:00,mfh,86.27
2023-03-07T09:36:00,mfh,86.14
2023-03-07T09:37:00,mfh,89.34
2023-03-07T09:38:00,mfh,89.35
2023-03-07T09:39:00,mfh,89.48
2023-03-07T09:40:00,mfh,89.45
2023-03-07T09:41:00,mfh,89.29
2023-03-07T09:42:00,mfh,89.24
2023-03-07T09:43:00,mfh,89.10
2023-03-07T09:44:00,mfh,89.13
2023-03-07T09:45:00,mfh,89.02
2023-03-07T09:46:00,mfh,89.01
2023-03-07T09:47:00,mfh,88.84
2023-03-07T09:48:00,mfh,89.04
2023-03-07T09:49:00,mfh,88.83
2023-03-07T09:50:00,mfh,88.81
2023-03-07T09:51:00,mfh,88.83
2023-03-07T09:52:00,mfh,88.86
2023-03-07T09:53:00,mfh,88.89
2023-03-07T09:54:00,mfh,88.90
2023-03-07T09:55:00,mfh,86.65
2023-03-07T09:56:00,mfh,86.83
2023-03-07T09:57:00,mfh,86.98
2023-03-07T09:58:00,mfh,86.98
2023-03-07T09:59:00,mfh,86.88
2023-03-07T10:00:00,mfh,87.09
2023-03-07T10:01:00,mfh,87.05
2023-03-07T10:02:00,mfh,89.42
2023-03-07T10:03:00,mfh,89.40
2023-03-07T10:04:00,mfh,89.40
2023-03-07T10:05:00,mfh,89.38
2023-03-07T10:06:00,mfh,89.46
2023-03-07T10:07:00,mfh,89.15
2023-03-07T10:08:00,mfh,89.22
2023-03-07T10:09:00,mfh,89.07
2023-03-07T10:10:00,mfh,89.45
2023-03-07T10:11:00,mfh,89.49
2023-03-07T10:12:00,mfh,89.31
2023-03-07T10:13:00,mfh,89.33
2023-03-07T10:14:00,mfh,89.20
2023-03-07T10:15:00,mfh,89.48
2023-03-07T10:16:00,mfh,89.16
2023-03-07T10:17:00,mfh,89.12
2023-03-07T10:18:00,mfh,89.22
2023-03-07T10:19:00,mfh,87.92
2023-03-07T10:20:00,mfh,87.96
2023-03-07T10:21:00,mfh,88.02
2023-03-07T10:22:00,mfh,88.09
2023-03-07T10:23:00,mfh,88.14
2023-03-07T10:24:00,mfh,88.20
2023-03-07T10:25:00,mfh,88.23
2023-03-07T10:26:00,mfh,87.93
2023-03-07T10:27:00,mfh,87.96
2023-03-07T10:28:00,mfh,87.86
2023-03-07T10:29:00,mfh,87.98
2023-03-07T10:30:00,mfh,87.80
2023-03-07T10:31:00,mfh,87.42
2023-03-07T10:32:00,mfh,87.61
2023-03-07T10:33:00,mfh,87.42
2023-03-07T10:34:00,mfh,87.72
2023-03-07T10:35:00,mfh,87.51
2023-03-07T10:36:00,mfh,87.55
2023-03-07T10:37:00,mfh,87.67
2023-03-07T10:38:00,mfh,87.59
2023-03-07T10:39:00,mfh,87.61
2023-03-07T10:40:00,mfh,87.68
2023-03-07T10:41:00,mfh,87.65
2023-03-07T10:42:00,mfh,87.67
2023-03-07T10:43:00,mfh,87.68
2023-03-07T10:44:00,mfh,87.67
2023-03-07T10:45:00,mfh,87.53
2023-03-07T10:46:00,mfh,87.50
2023-03-07T10:47:00,mfh,87.61
2023-03-07T10:48:00,mfh,87.66
2023-03-07T10:49:00,mfh,89.09
2023-03-07T10:50:00,mfh,89.22
2023-03-07T10:51:00,mfh,89.41
2023-03-07T10:52:00,mfh,89.24
2023-03-07T10:53:00,mfh,89.16
2023-03-07T10:54:00,mfh,89.23
2023-03-07T10:55:00,mfh,89.13
2023-03-07T10:56:00,mfh,89.16
2023-03-07T10:57:00,mfh,89.08
2023-03-07T10:58:00,mfh,89.01
2023-03-07T10:59:00,mfh,89.12
2023-03-07T11:00:00,mfh,89.33
2023-03-07T11:01:00,mfh,89.65
2023-03-07T11:02:00,mfh,89.57
2023-03-07T11:03:00,mfh,89.53
2023-03-07T11:04:00,mfh,89.39
2023-03-07T11:05:00,mfh,89.49
2023-03-07T11:06:00,mfh,89.39
2023-03-07T11:07:00,mfh,89.36
2023-03-07T11:08:00,mfh,89.58
2023-03-07T11:09:00,mfh,89.28
2023-03-07T11:10:00,mfh,89.29
2023-03-07T11:11:00,mfh,89.36
2023-03-07T11:12:00,mfh,89.33
2023-03-07T11:13:00,mfh,89.31
2023-03-07T11:14:00,mfh,89.35
2023-03-07T11:15:00,mfh,89.33
2023-03-07T11:16:00,mfh,89.36
2023-03-07T11:17:00,mfh,89.41
2023-03-07T11:18:00,mfh,89.44
2023-03-07T11:19:00,mfh,89.47
2023-03-07T11:20:00,mfh,89.52
2023-03-07T11:21:00,mfh,89.35
2023-03-07T11:22:00,mfh,89.53
2023-03-07T11:23:00,mfh,89.62
2023-03-07T11:24:00,mfh,89.50
2023-03-07T11:25:00,mfh,89.38
2023-03-07T11:26:00,mfh,89.39
2023-03-07T11:27:00,mfh,89.51
2023-03-07T11:28:00,mfh,89.66
2023-03-07T11:29:00,mfh,89.71
2023-03-07T11:30:00,mfh,89.65
2023-03-07T11:31:00,mfh,89.64
2023-03-07T11:32:00,mfh,89.56
2023-03-07T11:33:00,mfh,89.57
2023-03-07T11:34:00,mfh,89.60
2023-03-07T11:35:00,mfh,89.52
2023-03-07T11:36:00,mfh,89.51
2023-03-07T11:37:00,mfh,89.52
2023-03-07T11:38:00,mfh,89.51
2023-03-07T11:39:00,mfh,89.44
2023-03-07T11:40:00,mfh,89.40
2023-03-07T11:41:00,mfh,89.47
2023-03-07T11:42:00,mfh,89.58
2023-03-07T11:43:00,mfh,89.43
2023-03-07T11:44:00,mfh,89.38
2023-03-07T11:45:00,mfh,89.42
2023-03-07T11:46:00,mfh,89.37
2023-03-07T11:47:00,mfh,89.30
2023-03-07T11:48:00,mfh,89.53
2023-03-07T11:49:00,mfh,89.54
2023-03-07T11:50:00,mfh,89.23
2023-03-07T11:51:00,mfh,89.17
2023-03-07T11:52:00,mfh,89.35
2023-03-07T11:53:00,mfh,89.29
2023-03-07T11:54:00,mfh,89.22
2023-03-07T11:55:00,mfh,89.17
2023-03-07T11:56:00,mfh,89.26
2023-03-07T11:57:00,mfh,89.15
2023-03-07T11:58:00,mfh,89.27
2023-03-07T11:59:00,mfh,89.30
2023-03-07T12:00:00,mfh,89.28
2023-03-07T12:01:00,mfh,89.33
2023-03-07T12:02:00,mfh,89.56
2023-03-07T12:03:00,mfh,89.36
2023-03-07T12:04:00,mfh,89.38
2023-03-07T12:05:00,mfh,89.40
2023-03-07T12:06:00,mfh,89.37
2023-03-07T12:07:00,mfh,89.46
2023-03-07T12:08:00,mfh,89.38
2023-03-07T12:09:00,mfh,89.47
2023-03-07T12:10:00,mfh,89.45
2023-03-07T12:11:00,mfh,89.51
2023-03-07T12:12:00,mfh,89.53
2023-03-07T12:13:00,mfh,89.50
2023-03-07T12:14:00,mfh,89.58
2023-03-07T12:15:00,mfh,89.45
2023-03-07T12:16:00,mfh,89.35
2023-03-07T12:17:00,mfh,89.40
2023-03-07T12:18:00,mfh,89.61
2023-03-07T12:19:00,mfh,89.68
2023-03-07T12:20:00,mfh,89.74
2023-03-07T12:21:00,mfh,89.59
2023-03-07T12:22:00,mfh,89.61
2023-03-07T12:23:00,mfh,89.76
2023-03-07T12:24:00,mfh,89.94
2023-03-07T12:25:00,mfh,89.72
2023-03-07T12:26:00,mfh,89.74
2023-03-07T12:27:00,mfh,89.73
2023-03-07T12:28:00,mfh,89.79
2023-03-07T12:29:00,mfh,89.79
2023-03-07T12:30:00,mfh,89.89
2023-03-07T12:31:00,mfh,89.92
2023-03-07T12:32:00,mfh,89.92
2023-03-07T12:33:00,mfh,89.62
2023-03-07T12:34:00,mfh,89.72
2023-03-07T12:35:00,mfh,89.76
2023-03-07T12:36:00,mfh,89.69
2023-03-07T12:37:00,mfh,89.63
2023-03-07T12:38:00,mfh,89.65
2023-03-07T12:39:00,mfh,89.67
2023-03-07T12:40:00,mfh,89.44
2023-03-07T12:41:00,mfh,89.48
2023-03-07T12:42:00,mfh,89.43
2023-03-07T12:43:00,mfh,89.41
2023-03-07T12:44:00,mfh,89.63
2023-03-07T12:45:00,mfh,89.66
2023-03-07T12:46:00,mfh,89.37
2023-03-07T12:47:00,mfh,89.50
2023-03-07T12:48:00,mfh,89.41
2023-03-07T12:49:00,mfh,89.33
2023-03-07T12:50:00,mfh,89.23
2023-03-07T12:51:00,mfh,89.28
2023-03-07T12:52:00,mfh,89.12
2023-03-07T12:53:00,mfh,89.14
2023-03-07T12:54:00,mfh,89.16
2023-03-07T12:55:00,mfh,88.33
2023-03-07T12:56:00,mfh,88.15
2023-03-07T12:57:00,mfh,86.13
2023-03-07T12:58:00,mfh,86.51
2023-03-07T12:59:00,mfh,86.47
2023-03-07T13:00:00,mfh,86.45
2023-03-07T13:01:00,mfh,86.56
2023-03-07T13:02:00,mfh,86.50
2023-03-07T13:03:00,mfh,87.09
2023-03-07T13:04:00,mfh,86.90
2023-03-07T13:05:00,mfh,87.00
2023-03-07T13:06:00,mfh,86.73
2023-03-07T13:07:00,mfh,86.90
2023-03-07T13:08:00,mfh,86.06
2023-03-07T13:09:00,mfh,86.74
2023-03-07T13:10:00,mfh,86.86
2023-03-07T13:11:00,mfh,87.14
2023-03-07T13:12:00,mfh,86.13
2023-03-07T13:13:00,mfh,86.14
2023-03-07T13:14:00,mfh,86.20
2023-03-07T13:15:00,mfh,86.38
2023-03-07T13:16:00,mfh,86.59
2023-03-07T13:17:00,mfh,87.12
2023-03-07T13:18:00,mfh,86.81