#datetime,building,power
2022-09-23T00:01:00,pth,2.40
2022-09-23T00:04:00,pth,2.40
2022-09-23T00:05:00,pth,2.40
2022-09-23T00:06:00,pth,1.20
2022-09-23T00:08:00,pth,2.40
2022-09-23T00:10:00,pth,2.40
2022-09-23T00:11:00,pth,1.20
2022-09-23T00:12:00,pth,1.20
2022-09-23T00:14:00,pth,2.40
2022-09-23T00:15:00,pth,1.20
2022-09-23T00:17:00,pth,2.40
2022-09-23T00:19:00,pth,1.20
2022-09-23T00:20:00,pth,1.20
2022-09-23T00:22:00,pth,2.40
2022-09-23T00:24:00,pth,2.40
2022-09-23T00:25:00,pth,1.20
2022-09-23T00:27:00,pth,2.40
2022-09-23T00:29:00,pth,2.40
2022-09-23T00:30:00,pth,1.20
2022-09-23T00:32:00,pth,2.40
2022-09-23T00:33:00,pth,2.40
2022-09-23T00:35:00,pth,2.40
2022-09-23T00:37:00,pth,2.40
2022-09-23T00:39:00,pth,3.60
2022-09-23T00:41:00,pth,2.40
2022-09-23T00:42:00,pth,1.20
2022-09-23T00:44:00,pth,3.60
2022-09-23T00:46:00,pth,2.40
2022-09-23T00:47:00,pth,1.20
2022-09-23T00:49:00,pth,2.40
2022-09-23T00:51:00,pth,3.60
2022-09-23T00:53:00,pth,2.40
2022-09-23T00:55:00,pth,3.60
2022-09-23T00:57:00,pth,1.20
2022-09-23T00:59:00,pth,2.40
2022-09-23T01:01:00,pth,2.40
2022-09-23T01:03:00,pth,2.40
2022-09-23T01:05:00,pth,2.40
2022-09-23T01:06:00,pth,1.20
2022-09-23T01:09:00,pth,2.40
2022-09-23T01:10:00,pth,1.20
2022-09-23T01:12:00,pth,2.40
2022-09-23T01:13:00,pth,1.20
2022-09-23T01:15:00,pth,2.40
2022-09-23T01:17:00,pth,2.40
2022-09-23T01:19:00,pth,2.40
2022-09-23T01:20:00,pth,1.20
2022-09-23T01:22:00,pth,2.40
2022-09-23T01:24:00,pth,2.40
2022-09-23T01:25:00,pth,1.20
2022-09-23T01:26:00,pth,1.20
2022-09-23T01:28:00,pth,2.40
2022-09-23T01:30:00,pth,2.40
2022-09-23T01:31:00,pth,1.20
2022-09-23T01:33:00,pth,2.40
2022-09-23T01:35:00,pth,2.40
2022-09-23T01:37:00,pth,2.40
2022-09-23T01:39:00,pth,2.40
2022-09-23T01:41:00,pth,1.20
2022-09-23T01:42:00,pth,1.20
2022-09-23T01:43:00,pth,1.20
2022-09-23T01:45:00,pth,2.40
2022-09-23T01:47:00,pth,2.40
2022-09-23T01:48:00,pth,1.20
2022-09-23T01:50:00,pth,2.40
2022-09-23T01:52:00,pth,2.40
2022-09-23T01:54:00,pth,1.20
2022-09-23T01:56:00,pth,2.40
2022-09-23T01:58:00,pth,2.40
2022-09-23T02:00:00,pth,2.40
2022-09-23T02:02:00,pth,2.40
2022-09-23T02:03:00,pth,1.20
2022-09-23T02:05:00,pth,2.40
2022-09-23T02:07:00,pth,1.20
2022-09-23T02:09:00,pth,2.40
2022-09-23T02:10:00,pth,1.20
2022-09-23T02:12:00,pth,2.40
2022-09-23T02:14:00,pth,2.40
2022-09-23T02:16:00,pth,2.40
2022-09-23T02:19:00,pth,3.60
2022-09-23T02:20:00,pth,1.20
2022-09-23T02:22:00,pth,1.20
2022-09-23T02:24:00,pth,2.40
2022-09-23T02:25:00,pth,1.20
2022-09-23T02:26:00,pth,1.20
2022-09-23T02:28:00,pth,2.40
2022-09-23T02:30:00,pth,2.40
2022-09-23T02:31:00,pth,1.20
2022-09-23T02:33:00,pth,2.40
2022-09-23T02:34:00,pth,1.20
2022-09-23T02:36:00,pth,2.40
2022-09-23T02:38:00,pth,2.40
2022-09-23T02:40:00,pth,2.40
2022-09-23T02:41:00,pth,1.20
2022-09-23T02:43:00,pth,2.40
2022-09-23T02:44:00,pth,1.20
2022-09-23T02:46:00,pth,1.20
2022-09-23T02:48:00,pth,2.40
2022-09-23T02:50:00,pth,2.40
2022-09-23T02:52:00,pth,2.40
2022-09-23T02:54:00,pth,2.40
2022-09-23T02:56:00,pth,1.20
2022-09-23T02:57:00,pth,1.20
2022-09-23T02:59:00,pth,2.40
2022-09-23T03:01:00,pth,2.40
2022-09-23T03:02:00,pth,1.20
2022-09-23T03:03:00,pth,1.20
2022-09-23T03:05:00,pth,2.40
2022-09-23T03:06:00,pth,1.20
2022-09-23T03:08:00,pth,2.40
2022-09-23T03:10:00,pth,1.20
2022-09-23T03:12:00,pth,2.40
2022-09-23T03:13:00,pth,1.20
2022-09-23T03:15:00,pth,2.40
2022-09-23T03:17:00,pth,2.40
2022-09-23T03:19:00,pth,2.40
2022-09-23T03:21:00,pth,1.20
2022-09-23T03:23:00,pth,2.40
2022-09-23T03:25:00,pth,2.40
2022-09-23T03:27:00,pth,2.40
2022-09-23T03:29:00,pth,2.40
2022-09-23T03:31:00,pth,2.40
2022-09-23T03:33:00,pth,2.40
2022-09-23T03:35:00,pth,2.40
2022-09-23T03:37:00,pth,1.20
2022-09-23T03:39:00,pth,2.40
2022-09-23T03:41:00,pth,2.40
2022-09-23T03:43:00,pth,2.40
2022-09-23T03:45:00,pth,1.20
2022-09-23T03:47:00,pth,2.40
2022-09-23T03:48:00,pth,1.20
2022-09-23T03:50:00,pth,1.20
2022-09-23T03:52:00,pth,2.40
2022-09-23T03:53:00,pth,1.20
2022-09-23T03:55:00,pth,1.20
2022-09-23T03:57:00,pth,2.40
2022-09-23T03:59:00,pth,2.40
2022-09-23T04:01:00,pth,1.20
2022-09-23T04:02:00,pth,1.20
2022-09-23T04:04:00,pth,2.40
2022-09-23T04:06:00,pth,1.20
2022-09-23T04:08:00,pth,2.40
2022-09-23T04:10:00,pth,3.60
2022-09-23T04:12:00,pth,2.40
2022-09-23T04:13:00,pth,1.20
2022-09-23T04:15:00,pth,2.40
2022-09-23T04:16:00,pth,1.20
2022-09-23T04:18:00,pth,2.40
2022-09-23T04:20:00,pth,2.40
2022-09-23T04:22:00,pth,2.40
2022-09-23T04:23:00,pth,1.20
2022-09-23T04:25:00,pth,2.40
2022-09-23T04:27:00,pth,2.40
2022-09-23T04:29:00,pth,2.40
2022-09-23T04:31:00,pth,2.40
2022-09-23T04:33:00,pth,2.40
2022-09-23T04:35:00,pth,1.20
2022-09-23T04:37:00,pth,2.40
2022-09-23T04:39:00,pth,2.40
2022-09-23T04:41:00,pth,1.20
2022-09-23T04:43:00,pth,2.40
2022-09-23T04:45:00,pth,2.40
2022-09-23T04:47:00,pth,1.20
2022-09-23T04:48:00,pth,1.20
2022-09-23T04:50:00,pth,2.40
2022-09-23T04:52:00,pth,2.40
2022-09-23T04:55:00,pth,2.40
2022-09-23T04:56:00,pth,1.20
2022-09-23T04:58:00,pth,1.20
2022-09-23T05:00:00,pth,2.40
2022-09-23T05:02:00,pth,2.40
2022-09-23T05:03:00,pth,1.20
2022-09-23T05:05:00,pth,1.20
2022-09-23T05:07:00,pth,2.40
2022-09-23T05:09:00,pth,2.40
2022-09-23T05:11:00,pth,1.20
2022-09-23T05:13:00,pth,2.40
2022-09-23T05:14:00,pth,1.20
2022-09-23T05:16:00,pth,2.40
2022-09-23T05:18:00,pth,2.40
2022-09-23T05:20:00,pth,1.20
2022-09-23T05:21:00,pth,1.20
2022-09-23T05:23:00,pth,2.40
2022-09-23T05:25:00,pth,1.20
2022-09-23T05:27:00,pth,2.40
2022-09-23T05:28:00,pth,1.20
2022-09-23T05:30:00,pth,1.20
2022-09-23T05:31:00,pth,1.20
2022-09-23T05:33:00,pth,2.40
2022-09-23T05:35:00,pth,2.40
2022-09-23T05:37:00,pth,2.40
2022-09-23T05:40:00,pth,2.40
2022-09-23T05:41:00,pth,1.20
2022-09-23T05:42:00,pth,1.20
2022-09-23T05:44:00,pth,2.40
2022-09-23T05:46:00,pth,2.40
2022-09-23T05:48:00,pth,2.40
2022-09-23T05:50:00,pth,2.40
2022-09-23T05:52:00,pth,2.40
2022-09-23T05:54:00,pth,2.40
2022-09-23T05:55:00,pth,1.20
2022-09-23T05:57:00,pth,2.40
2022-09-23T05:59:00,pth,2.40
2022-09-23T06:01:00,pth,2.40
2022-09-23T06:03:00,pth,2.40
2022-09-23T06:05:00,pth,2.40
2022-09-23T06:07:00,pth,1.20
2022-09-23T06:09:00,pth,2.40
2022-09-23T06:10:00,pth,1.20
2022-09-23T06:12:00,pth,2.40
2022-09-23T06:14:00,pth,1.20
2022-09-23T06:16:00,pth,2.40
2022-09-23T06:18:00,pth,2.40
2022-09-23T06:20:00,pth,1.20
2022-09-23T06:22:00,pth,2.40
2022-09-23T06:24:00,pth,2.40
2022-09-23T06:26:00,pth,1.20
2022-09-23T06:27:00,pth,1.20
2022-09-23T06:29:00,pth,2.40
2022-09-23T06:31:00,pth,2.40
2022-09-23T06:32:00,pth,1.20
2022-09-23T06:35:00,pth,2.40
2022-09-23T06:36:00,pth,1.20
2022-09-23T06:38:00,pth,3.60
2022-09-23T06:40:00,pth,3.60
2022-09-23T06:42:00,pth,3.60
2022-09-23T06:43:00,pth,2.40
2022-09-23T06:45:00,pth,3.60
2022-09-23T06:47:00,pth,3.60
2022-09-23T06:48:00,pth,3.60
2022-09-23T06:49:00,pth,2.40
2022-09-23T06:50:00,pth,3.60
2022-09-23T06:51:00,pth,3.60
2022-09-23T06:52:00,pth,3.60
2022-09-23T06:54:00,pth,3.60
2022-09-23T06:55:00,pth,2.40
2022-09-23T06:57:00,pth,3.60
2022-09-23T06:59:00,pth,3.60
2022-09-23T07:00:00,pth,2.40
2022-09-23T07:02:00,pth,3.60
2022-09-23T07:04:00,pth,3.60
2022-09-23T07:06:00,pth,3.60
2022-09-23T07:07:00,pth,2.40
2022-09-23T07:08:00,pth,1.20
2022-09-23T07:10:00,pth,4.80
2022-09-23T07:12:00,pth,3.60
2022-09-23T07:14:00,pth,3.60
2022-09-23T07:16:00,pth,3.60
2022-09-23T07:18:00,pth,4.80
2022-09-23T07:20:00,pth,3.60
2022-09-23T07:22:00,pth,3.60
2022-09-23T07:23:00,pth,2.40
2022-09-23T07:25:00,pth,3.60
2022-09-23T07:26:00,pth,2.40
2022-09-23T07:28:00,pth,4.80
2022-09-23T07:30:00,pth,3.60
2022-09-23T07:31:00,pth,1.20
2022-09-23T07:33:00,pth,3.60
2022-09-23T07:34:00,pth,1.20
2022-09-23T07:36:00,pth,3.60
2022-09-23T07:38:00,pth,3.60
2022-09-23T07:40:00,pth,3.60
2022-09-23T07:42:00,pth,3.60
2022-09-23T07:43:00,pth,1.20
2022-09-23T07:45:00,pth,3.60
2022-09-23T07:47:00,pth,3.60
2022-09-23T07:48:00,pth,2.40
2022-09-23T07:49:00,pth,1.20
2022-09-23T07:51:00,pth,3.60
2022-09-23T07:53:00,pth,3.60
2022-09-23T07:55:00,pth,3.60
2022-09-23T07:57:00,pth,2.40
2022-09-23T07:59:00,pth,3.60
2022-09-23T08:01:00,pth,3.60
2022-09-23T08:03:00,pth,3.60
2022-09-23T08:05:00,pth,3.60
2022-09-23T08:07:00,pth,2.40
2022-09-23T08:08:00,pth,2.40
2022-09-23T08:10:00,pth,3.60
2022-09-23T08:11:00,pth,1.20
2022-09-23T08:13:00,pth,3.60
2022-09-23T08:15:00,pth,2.40
2022-09-23T08:17:00,pth,3.60
2022-09-23T08:18:00,pth,1.20
2022-09-23T08:20:00,pth,3.60
2022-09-23T08:22:00,pth,3.60
2022-09-23T08:23:00,pth,1.20
2022-09-23T08:25:00,pth,3.60
2022-09-23T08:26:00,pth,1.20
2022-09-23T08:27:00,pth,2.40
2022-09-23T08:29:00,pth,3.60
2022-09-23T08:31:00,pth,2.40
2022-09-23T08:33:00,pth,3.60
2022-09-23T08:35:00,pth,3.60
2022-09-23T08:37:00,pth,2.40
2022-09-23T08:39:00,pth,3.60
2022-09-23T08:40:00,pth,2.40
2022-09-23T08:42:00,pth,3.60
2022-09-23T08:43:00,pth,1.20
2022-09-23T08:45:00,pth,3.60
2022-09-23T08:47:00,pth,2.40
2022-09-23T08:49:00,pth,3.60
2022-09-23T08:50:00,pth,2.40
2022-09-23T08:52:00,pth,2.40
2022-09-23T08:54:00,pth,3.60
2022-09-23T08:56:00,pth,3.60
2022-09-23T08:58:00,pth,3.60
2022-09-23T09:00:00,pth,2.40
2022-09-23T09:02:00,pth,3.60
2022-09-23T09:04:00,pth,3.60
2022-09-23T09:05:00,pth,1.20
2022-09-23T09:07:00,pth,3.60
2022-09-23T09:09:00,pth,3.60
2022-09-23T09:11:00,pth,2.40
2022-09-23T09:13:00,pth,3.60
2022-09-23T09:15:00,pth,3.60
2022-09-23T09:16:00,pth,1.20
2022-09-23T09:18:00,pth,3.60
2022-09-23T09:20:00,pth,2.40
2022-09-23T09:22:00,pth,3.60
2022-09-23T09:24:00,pth,2.40
2022-09-23T09:26:00,pth,3.60
2022-09-23T09:27:00,pth,2.40
2022-09-23T09:29:00,pth,2.40
2022-09-23T09:30:00,pth,2.40
2022-09-23T09:32:00,pth,2.40
2022-09-23T09:33:00,pth,1.20
2022-09-23T09:34:00,pth,2.40
2022-09-23T09:36:00,pth,2.40
2022-09-23T09:38:00,pth,3.60
2022-09-23T09:40:00,pth,2.40
2022-09-23T09:41:00,pth,2.40
2022-09-23T09:44:00,pth,4.80
2022-09-23T09:46:00,pth,3.60
2022-09-23T09:47:00,pth,1.20
2022-09-23T09:48:00,pth,1.20
2022-09-23T09:50:00,pth,2.40
2022-09-23T09:52:00,pth,3.60
2022-09-23T09:54:00,pth,2.40
2022-09-23T09:56:00,pth,3.60
2022-09-23T09:57:00,pth,1.20
2022-09-23T09:59:00,pth,2.40
2022-09-23T10:01:00,pth,3.60
2022-09-23T10:03:00,pth,2.40
2022-09-23T10:04:00,pth,1.20
2022-09-23T10:06:00,pth,3.60
2022-09-23T10:08:00,pth,2.40
2022-09-23T10:10:00,pth,2.40
2022-09-23T10:12:00,pth,3.60
2022-09-23T10:14:00,pth,3.60
2022-09-23T10:16:00,pth,2.40
2022-09-23T10:18:00,pth,3.60
2022-09-23T10:20:00,pth,3.60
2022-09-23T10:21:00,pth,2.40
2022-09-23T10:23:00,pth,2.40
2022-09-23T10:24:00,pth,2.40
2022-09-23T10:26:00,pth,2.40
2022-09-23T10:28:00,pth,3.60
2022-09-23T10:30:00,pth,2.40
2022-09-23T10:32:00,pth,3.60
2022-09-23T10:33:00,pth,1.20
2022-09-23T10:35:00,pth,3.60
2022-09-23T10:37:00,pth,2.40
2022-09-23T10:38:00,pth,1.20
2022-09-23T10:40:00,pth,3.60
2022-09-23T10:42:00,pth,3.60
2022-09-23T10:43:00,pth,1.20
2022-09-23T10:45:00,pth,3.60
2022-09-23T10:47:00,pth,3.60
2022-09-23T10:49:00,pth,3.60
2022-09-23T10:51:00,pth,2.40
2022-09-23T10:52:00,pth,2.40
2022-09-23T10:54:00,pth,3.60
2022-09-23T10:56:00,pth,3.60
2022-09-23T10:58:00,pth,3.60
2022-09-23T10:59:00,pth,1.20
2022-09-23T11:01:00,pth,3.60
2022-09-23T11:03:00,pth,3.60
2022-09-23T11:05:00,pth,3.60
2022-09-23T11:07:00,pth,3.60
2022-09-23T11:08:00,pth,1.20
2022-09-23T11:10:00,pth,3.60
2022-09-23T11:11:00,pth,1.20
2022-09-23T11:13:00,pth,3.60
2022-09-23T11:14:00,pth,1.20
2022-09-23T11:15:00,pth,1.20
2022-09-23T11:17:00,pth,3.60
2022-09-23T11:18:00,pth,3.60
2022-09-23T11:19:00,pth,3.60
2022-09-23T11:21:00,pth,3.60
2022-09-23T11:22:00,pth,1.20
2022-09-23T11:24:00,pth,2.40
2022-09-23T11:26:00,pth,3.60
2022-09-23T11:28:00,pth,3.60
2022-09-23T11:30:00,pth,3.60
2022-09-23T11:32:00,pth,3.60
2022-09-23T11:33:00,pth,1.20
2022-09-23T11:35:00,pth,3.60
2022-09-23T11:37:00,pth,3.60
2022-09-23T11:39:00,pth,3.60
2022-09-23T11:41:00,pth,3.60
2022-09-23T11:43:00,pth,3.60
2022-09-23T11:45:00,pth,2.40
2022-09-23T11:46:00,pth,2.40
2022-09-23T11:48:00,pth,2.40
2022-09-23T11:50:00,pth,3.60
2022-09-23T11:52:00,pth,3.60
2022-09-23T11:53:00,pth,1.20
2022-09-23T11:55:00,pth,3.60
2022-09-23T11:57:00,pth,2.40
2022-09-23T11:59:00,pth,3.60
2022-09-23T12:01:00,pth,2.40
2022-09-23T12:03:00,pth,3.60
2022-09-23T12:05:00,pth,3.60
2022-09-23T12:07:00,pth,2.40
2022-09-23T12:08:00,pth,1.20
2022-09-23T12:10:00,pth,3.60
2022-09-23T12:11:00,pth,1.20
2022-09-23T12:13:00,pth,3.60
2022-09-23T12:15:00,pth,2.40
2022-09-23T12:17:00,pth,3.60
2022-09-23T12:19:00,pth,2.40
2022-09-23T12:21:00,pth,3.60
2022-09-23T12:23:00,pth,2.40
2022-09-23T12:25:00,pth,3.60
2022-09-23T12:26:00,pth,1.20
2022-09-23T12:28:00,pth,3.60
2022-09-23T12:29:00,pth,2.40
2022-09-23T12:31:00,pth,3.60
2022-09-23T12:32:00,pth,1.20
2022-09-23T12:34:00,pth,3.60
2022-09-23T12:36:00,pth,3.60
2022-09-23T12:37:00,pth,2.40
2022-09-23T12:39:00,pth,2.40
2022-09-23T12:41:00,pth,3.60
2022-09-23T12:43:00,pth,3.60
2022-09-23T12:45:00,pth,2.40
2022-09-23T12:47:00,pth,3.60
2022-09-23T12:48:00,pth,1.20
2022-09-23T12:50:00,pth,3.60
2022-09-23T12:52:00,pth,3.60
2022-09-23T12:54:00,pth,3.60
2022-09-23T12:56:00,pth,2.40
2022-09-23T12:58:00,pth,2.40
2022-09-23T13:00:00,pth,3.60
2022-09-23T13:01:00,pth,2.40
2022-09-23T13:03:00,pth,6.00
2022-09-23T13:05:00,pth,2.40
2022-09-23T13:07:00,pth,3.60
2022-09-23T13:09:00,pth,2.40
2022-09-23T13:11:00,pth,3.60
2022-09-23T13:12:00,pth,1.20
2022-09-23T13:14:00,pth,2.40
2022-09-23T13:15:00,pth,2.40
2022-09-23T13:17:00,pth,2.40
2022-09-23T13:19:00,pth,2.40
2022-09-23T13:21:00,pth,3.60
2022-09-23T13:23:00,pth,3.60
2022-09-23T13:25:00,pth,3.60
2022-09-23T13:27:00,pth,2.40
2022-09-23T13:29:00,pth,3.60
2022-09-23T13:30:00,pth,3.60
2022-09-23T13:31:00,pth,3.60
2022-09-23T13:33:00,pth,2.40
2022-09-23T13:35:00,pth,3.60
2022-09-23T13:37:00,pth,2.40
2022-09-23T13:38:00,pth,2.40
2022-09-23T13:40:00,pth,2.40
2022-09-23T13:42:00,pth,3.60
2022-09-23T13:43:00,pth,1.20
2022-09-23T13:45:00,pth,2.40
2022-09-23T13:46:00,pth,1.20
2022-09-23T13:48:00,pth,1.20
2022-09-23T13:50:00,pth,2.40
2022-09-23T13:52:00,pth,1.20
2022-09-23T13:54:00,pth,1.20
2022-09-23T13:56:00,pth,1.20
2022-09-23T13:58:00,pth,2.40
2022-09-23T13:59:00,pth,1.20
2022-09-23T14:01:00,pth,2.40
2022-09-23T14:02:00,pth,1.20
2022-09-23T14:04:00,pth,2.40
2022-09-23T14:06:00,pth,2.40
2022-09-23T14:08:00,pth,2.40
2022-09-23T14:09:00,pth,1.20
2022-09-23T14:11:00,pth,2.40
2022-09-23T14:14:00,pth,2.40
2022-09-23T14:17:00,pth,2.40
2022-09-23T14:19:00,pth,2.40
2022-09-23T14:21:00,pth,1.20
2022-09-23T14:22:00,pth,1.20
2022-09-23T14:23:00,pth,1.20
2022-09-23T14:25:00,pth,1.20
2022-09-23T14:27:00,pth,1.20
2022-09-23T14:28:00,pth,1.20
2022-09-23T14:30:00,pth,2.40
2022-09-23T14:32:00,pth,12.00
2022-09-23T14:34:00,pth,13.20
2022-09-23T14:36:00,pth,13.20
2022-09-23T14:38:00,pth,13.20
2022-09-23T14:40:00,pth,12.00
2022-09-23T14:41:00,pth,7.20
2022-09-23T14:43:00,pth,13.20
2022-09-23T14:44:00,pth,6.00
2022-09-23T14:45:00,pth,6.00
2022-09-23T14:46:00,pth,7.20
2022-09-23T14:48:00,pth,12.00
2022-09-23T14:50:00,pth,13.20
2022-09-23T14:52:00,pth,13.20
2022-09-23T14:54:00,pth,12.00
2022-09-23T14:56:00,pth,13.20
2022-09-23T14:57:00,pth,6.00
2022-09-23T14:59:00,pth,14.40
2022-09-23T15:00:00,pth,7.20
2022-09-23T15:02:00,pth,13.20
2022-09-23T15:04:00,pth,14.40
2022-09-23T15:06:00,pth,14.40
2022-09-23T15:08:00,pth,13.20
2022-09-23T15:10:00,pth,14.40
2022-09-23T15:12:00,pth,13.20
2022-09-23T15:13:00,pth,7.20
2022-09-23T15:15:00,pth,12.00
2022-09-23T15:16:00,pth,3.60
2022-09-23T15:18:00,pth,13.20
2022-09-23T15:20:00,pth,12.00
2022-09-23T15:22:00,pth,8.40
2022-09-23T15:24:00,pth,12.00
2022-09-23T15:26:00,pth,6.00
2022-09-23T15:28:00,pth,14.40
2022-09-23T15:30:00,pth,6.00
2022-09-23T15:32:00,pth,2.40
2022-09-23T15:34:00,pth,2.40
2022-09-23T15:36:00,pth,3.60
2022-09-23T15:37:00,pth,1.20
2022-09-23T15:40:00,pth,3.60
2022-09-23T15:42:00,pth,3.60
2022-09-23T15:43:00,pth,1.20
2022-09-23T15:44:00,pth,1.20
2022-09-23T15:46:00,pth,2.40
2022-09-23T15:48:00,pth,2.40
2022-09-23T15:50:00,pth,3.60
2022-09-23T15:51:00,pth,1.20
2022-09-23T15:53:00,pth,2.40
2022-09-23T15:55:00,pth,2.40
2022-09-23T15:57:00,pth,2.40
2022-09-23T15:59:00,pth,3.60
2022-09-23T16:00:00,pth,1.20
2022-09-23T16:02:00,pth,2.40
2022-09-23T16:04:00,pth,3.60
2022-09-23T16:05:00,pth,1.20
2022-09-23T16:07:00,pth,3.60
2022-09-23T16:09:00,pth,3.60
2022-09-23T16:11:00,pth,3.60
2022-09-23T16:13:00,pth,2.40
2022-09-23T16:15:00,pth,3.60
2022-09-23T16:17:00,pth,3.60
2022-09-23T16:18:00,pth,1.20
2022-09-23T16:20:00,pth,2.40
2022-09-23T16:22:00,pth,3.60
2022-09-23T16:24:00,pth,3.60
2022-09-23T16:25:00,pth,1.20
2022-09-23T16:27:00,pth,2.40
2022-09-23T16:29:00,pth,3.60
2022-09-23T16:30:00,pth,1.20
2022-09-23T16:32:00,pth,3.60
2022-09-23T16:33:00,pth,1.20
2022-09-23T16:35:00,pth,2.40
2022-09-23T16:36:00,pth,1.20
2022-09-23T16:38:00,pth,2.40
2022-09-23T16:40:00,pth,2.40
2022-09-23T16:42:00,pth,2.40
2022-09-23T16:43:00,pth,1.20
2022-09-23T16:45:00,pth,1.20
2022-09-23T16:47:00,pth,2.40
2022-09-23T16:49:00,pth,1.20
2022-09-23T16:51:00,pth,1.20
2022-09-23T16:53:00,pth,1.20
2022-09-23T16:55:00,pth,2.40
2022-09-23T16:57:00,pth,1.20
2022-09-23T17:00:00,pth,2.40
2022-09-23T17:02:00,pth,1.20
2022-09-23T17:05:00,pth,2.40
2022-09-23T17:07:00,pth,1.20
2022-09-23T17:08:00,pth,1.20
2022-09-23T17:10:00,pth,2.40
2022-09-23T17:11:00,pth,1.20
2022-09-23T17:12:00,pth,1.20
2022-09-23T17:14:00,pth,1.20
2022-09-23T17:16:00,pth,2.40
2022-09-23T17:18:00,pth,2.40
2022-09-23T17:20:00,pth,2.40
2022-09-23T17:22:00,pth,2.40
2022-09-23T17:24:00,pth,1.20
2022-09-23T17:26:00,pth,2.40
2022-09-23T17:28:00,pth,2.40
2022-09-23T17:30:00,pth,2.40
2022-09-23T17:32:00,pth,2.40
2022-09-23T17:33:00,pth,2.40
2022-09-23T17:35:00,pth,10.80
2022-09-23T17:36:00,pth,10.80
2022-09-23T17:37:00,pth,13.20
2022-09-23T17:38:00,pth,6.00
2022-09-23T17:40:00,pth,13.20
2022-09-23T17:41:00,pth,6.00
2022-09-23T17:43:00,pth,13.20
2022-09-23T17:45:00,pth,13.20
2022-09-23T17:47:00,pth,12.00
2022-09-23T17:48:00,pth,7.20
2022-09-23T17:49:00,pth,6.00
2022-09-23T17:51:00,pth,13.20
2022-09-23T17:53:00,pth,13.20
2022-09-23T17:55:00,pth,13.20
2022-09-23T17:57:00,pth,13.20
2022-09-23T17:58:00,pth,6.00
2022-09-23T18:00:00,pth,13.20
2022-09-23T18:02:00,pth,13.20
2022-09-23T18:03:00,pth,7.20
2022-09-23T18:05:00,pth,14.40
2022-09-23T18:06:00,pth,7.20
2022-09-23T18:08:00,pth,15.60
2022-09-23T18:09:00,pth,7.20
2022-09-23T18:10:00,pth,7.20
2022-09-23T18:12:00,pth,15.60
2022-09-23T18:14:00,pth,14.40
2022-09-23T18:16:00,pth,14.40
2022-09-23T18:17:00,pth,8.40
2022-09-23T18:19:00,pth,14.40
2022-09-23T18:21:00,pth,14.40
2022-09-23T18:23:00,pth,6.00
2022-09-23T18:24:00,pth,7.20
2022-09-23T18:26:00,pth,14.40
2022-09-23T18:28:00,pth,9.60
2022-09-23T18:30:00,pth,9.60
2022-09-23T18:32:00,pth,14.40
2022-09-23T18:34:00,pth,4.80
2022-09-23T18:36:00,pth,3.60
2022-09-23T18:38:00,pth,3.60
2022-09-23T18:40:00,pth,4.80
2022-09-23T18:42:00,pth,3.60
2022-09-23T18:44:00,pth,3.60
2022-09-23T18:46:00,pth,3.60
2022-09-23T18:48:00,pth,4.80
2022-09-23T18:49:00,pth,1.20
2022-09-23T18:51:00,pth,4.80
2022-09-23T18:53:00,pth,4.80
2022-09-23T18:55:00,pth,7.20
2022-09-23T18:56:00,pth,3.60
2022-09-23T18:58:00,pth,6.00
2022-09-23T19:00:00,pth,6.00
2022-09-23T19:02:00,pth,6.00
2022-09-23T19:04:00,pth,7.20
2022-09-23T19:05:00,pth,3.60
2022-09-23T19:06:00,pth,3.60
2022-09-23T19:08:00,pth,10.80
2022-09-23T19:09:00,pth,8.40
2022-09-23T19:11:00,pth,19.20
2022-09-23T19:13:00,pth,19.20
2022-09-23T19:15:00,pth,18.00
2022-09-23T19:17:00,pth,18.00
2022-09-23T19:19:00,pth,18.00
2022-09-23T19:20:00,pth,6.00
2022-09-23T19:22:00,pth,14.40
2022-09-23T19:23:00,pth,7.20
2022-09-23T19:25:00,pth,12.00
2022-09-23T19:27:00,pth,9.60
2022-09-23T19:29:00,pth,14.40
2022-09-23T19:30:00,pth,3.60
2022-09-23T19:32:00,pth,14.40
2022-09-23T19:33:00,pth,4.80
2022-09-23T19:35:00,pth,9.60
2022-09-23T19:37:00,pth,10.80
2022-09-23T19:39:00,pth,14.40
2022-09-23T19:41:00,pth,15.60
2022-09-23T19:42:00,pth,7.20
2022-09-23T19:43:00,pth,7.20
2022-09-23T19:45:00,pth,10.80
2022-09-23T19:47:00,pth,13.20
2022-09-23T19:49:00,pth,10.80
2022-09-23T19:51:00,pth,13.20
2022-09-23T19:52:00,pth,7.20
2022-09-23T19:54:00,pth,14.40
2022-09-23T19:56:00,pth,9.60
2022-09-23T19:58:00,pth,14.40
2022-09-23T20:00:00,pth,10.80
2022-09-23T20:02:00,pth,12.00
2022-09-23T20:03:00,pth,4.80
2022-09-23T20:05:00,pth,14.40
2022-09-23T20:07:00,pth,9.60
2022-09-23T20:09:00,pth,10.80
2022-09-23T20:11:00,pth,13.20
2022-09-23T20:12:00,pth,6.00
2022-09-23T20:14:00,pth,12.00
2022-09-23T20:16:00,pth,8.40
2022-09-23T20:18:00,pth,13.20
2022-09-23T20:20:00,pth,8.40
2022-09-23T20:21:00,pth,7.20
2022-09-23T20:23:00,pth,8.40
2022-09-23T20:24:00,pth,6.00
2022-09-23T20:26:00,pth,8.40
2022-09-23T20:28:00,pth,12.00
2022-09-23T20:30:00,pth,9.60
2022-09-23T20:32:00,pth,8.40
2022-09-23T20:34:00,pth,13.20
2022-09-23T20:36:00,pth,3.60
2022-09-23T20:37:00,pth,1.20
2022-09-23T20:39:00,pth,9.60
2022-09-23T20:41:00,pth,14.40
2022-09-23T20:43:00,pth,7.20
2022-09-23T20:45:00,pth,13.20
2022-09-23T20:47:00,pth,7.20
2022-09-23T20:48:00,pth,6.00
2022-09-23T20:50:00,pth,8.40
2022-09-23T20:52:00,pth,10.80
2022-09-23T20:53:00,pth,6.00
2022-09-23T20:55:00,pth,7.20
2022-09-23T20:57:00,pth,8.40
2022-09-23T20:59:00,pth,12.00
2022-09-23T21:01:00,pth,8.40
2022-09-23T21:02:00,pth,7.20
2022-09-23T21:03:00,pth,3.60
2022-09-23T21:05:00,pth,12.00
2022-09-23T21:07:00,pth,7.20
2022-09-23T21:09:00,pth,12.00
2022-09-23T21:10:00,pth,2.40
2022-09-23T21:12:00,pth,13.20
2022-09-23T21:13:00,pth,2.40
2022-09-23T21:15:00,pth,13.20
2022-09-23T21:16:00,pth,1.20
2022-09-23T21:18:00,pth,14.40
2022-09-23T21:19:00,pth,1.20
2022-09-23T21:21:00,pth,13.20
2022-09-23T21:23:00,pth,8.40
2022-09-23T21:25:00,pth,9.60
2022-09-23T21:27:00,pth,10.80
2022-09-23T21:29:00,pth,6.00
2022-09-23T21:31:00,pth,2.40
2022-09-23T21:33:00,pth,3.60
2022-09-23T21:35:00,pth,2.40
2022-09-23T21:36:00,pth,1.20
2022-09-23T21:37:00,pth,1.20
2022-09-23T21:39:00,pth,2.40
2022-09-23T21:40:00,pth,1.20
2022-09-23T21:42:00,pth,2.40
2022-09-23T21:43:00,pth,1.20
2022-09-23T21:45:00,pth,2.40
2022-09-23T21:47:00,pth,4.80
2022-09-23T21:48:00,pth,1.20
2022-09-23T21:50:00,pth,4.80
2022-09-23T21:51:00,pth,1.20
2022-09-23T21:53:00,pth,4.80
2022-09-23T21:55:00,pth,3.60
2022-09-23T21:57:00,pth,4.80
2022-09-23T21:59:00,pth,3.60
2022-09-23T22:01:00,pth,4.80
2022-09-23T22:03:00,pth,3.60
2022-09-23T22:04:00,pth,2.40
2022-09-23T22:06:00,pth,3.60
2022-09-23T22:08:00,pth,3.60
2022-09-23T22:09:00,pth,1.20
2022-09-23T22:11:00,pth,4.80
2022-09-23T22:13:00,pth,3.60
2022-09-23T22:15:00,pth,2.40
2022-09-23T22:17:00,pth,3.60
2022-09-23T22:18:00,pth,2.40
2022-09-23T22:20:00,pth,3.60
2022-09-23T22:21:00,pth,2.40
2022-09-23T22:23:00,pth,3.60
2022-09-23T22:25:00,pth,3.60
2022-09-23T22:27:00,pth,3.60
2022-09-23T22:29:00,pth,3.60
2022-09-23T22:31:00,pth,3.60
2022-09-23T22:33:00,pth,4.80
2022-09-23T22:35:00,pth,4.80
2022-09-23T22:37:00,pth,4.80
2022-09-23T22:39:00,pth,4.80
2022-09-23T22:40:00,pth,1.20
2022-09-23T22:42:00,pth,4.80
2022-09-23T22:43:00,pth,2.40
2022-09-23T22:45:00,pth,3.60
2022-09-23T22:47:00,pth,2.40
2022-09-23T22:49:00,pth,3.60
2022-09-23T22:50:00,pth,1.20
2022-09-23T22:52:00,pth,2.40
2022-09-23T22:54:00,pth,2.40
2022-09-23T22:56:00,pth,2.40
2022-09-23T22:57:00,pth,2.40
2022-09-23T22:58:00,pth,1.20
2022-09-23T23:00:00,pth,2.40
2022-09-23T23:02:00,pth,2.40
2022-09-23T23:04:00,pth,2.40
2022-09-23T23:06:00,pth,2.40
2022-09-23T23:07:00,pth,2.40
2022-09-23T23:09:00,pth,2.40
2022-09-23T23:11:00,pth,3.60
2022-09-23T23:13:00,pth,4.80
2022-09-23T23:15:00,pth,6.00
2022-09-23T23:16:00,pth,2.40
2022-09-23T23:18:00,pth,7.20
2022-09-23T23:20:00,pth,4.80
2022-09-23T23:21:00,pth,2.40
2022-09-23T23:23:00,pth,6.00
2022-09-23T23:24:00,pth,1.20
2022-09-23T23:26:00,pth,4.80
2022-09-23T23:28:00,pth,3.60
2022-09-23T23:30:00,pth,2.40
2022-09-23T23:32:00,pth,3.60
2022-09-23T23:33:00,pth,2.40
2022-09-23T23:35:00,pth,3.60
2022-09-23T23:37:00,pth,2.40
2022-09-23T23:38:00,pth,2.40
2022-09-23T23:40:00,pth,2.40
2022-09-23T23:41:00,pth,2.40
2022-09-23T23:43:00,pth,3.60
2022-09-23T23:45:00,pth,2.40
2022-09-23T23:47:00,pth,2.40
2022-09-23T23:49:00,pth,3.60
2022-09-23T23:50:00,pth,1.20
2022-09-23T23:52:00,pth,2.40
2022-09-23T23:54:00,pth,2.40
2022-09-23T23:56:00,pth,3.60
2022-09-23T23:58:00,pth,2.40
