#datetime,building,power
2023-06-27T00:00:00,rvs,25.75
2023-06-27T00:01:00,rvs,27.79
2023-06-27T00:02:00,rvs,24.30
2023-06-27T00:03:00,rvs,24.92
2023-06-27T00:04:00,rvs,24.96
2023-06-27T00:05:00,rvs,26.08
2023-06-27T00:06:00,rvs,28.05
2023-06-27T00:07:00,rvs,26.90
2023-06-27T00:08:00,rvs,23.86
2023-06-27T00:09:00,rvs,24.53
2023-06-27T00:10:00,rvs,22.71
2023-06-27T00:11:00,rvs,22.43
2023-06-27T00:12:00,rvs,19.02
2023-06-27T00:13:00,rvs,15.93
2023-06-27T00:14:00,rvs,16.08
2023-06-27T00:15:00,rvs,16.12
2023-06-27T00:16:00,rvs,15.42
2023-06-27T00:17:00,rvs,15.34
2023-06-27T00:18:00,rvs,15.33
2023-06-27T00:19:00,rvs,15.16
2023-06-27T00:20:00,rvs,16.24
2023-06-27T00:21:00,rvs,16.13
2023-06-27T00:22:00,rvs,12.46
2023-06-27T00:23:00,rvs,11.39
2023-06-27T00:24:00,rvs,11.35
2023-06-27T00:25:00,rvs,11.36
2023-06-27T00:26:00,rvs,11.79
2023-06-27T00:27:00,rvs,15.28
2023-06-27T00:28:00,rvs,16.04
2023-06-27T00:29:00,rvs,15.83
2023-06-27T00:30:00,rvs,15.78
2023-06-27T00:31:00,rvs,15.71
2023-06-27T00:32:00,rvs,11.34
2023-06-27T00:33:00,rvs,12.31
2023-06-27T00:34:00,rvs,12.99
2023-06-27T00:35:00,rvs,14.53
2023-06-27T00:36:00,rvs,13.36
2023-06-27T00:37:00,rvs,13.61
2023-06-27T00:38:00,rvs,14.41
2023-06-27T00:39:00,rvs,14.76
2023-06-27T00:40:00,rvs,15.85
2023-06-27T00:41:00,rvs,14.84
2023-06-27T00:42:00,rvs,17.26
2023-06-27T00:43:00,rvs,18.09
2023-06-27T00:44:00,rvs,14.12
2023-06-27T00:45:00,rvs,14.53
2023-06-27T00:46:00,rvs,18.72
2023-06-27T00:47:00,rvs,19.20
2023-06-27T00:48:00,rvs,19.81
2023-06-27T00:49:00,rvs,19.73
2023-06-27T00:50:00,rvs,21.53
2023-06-27T00:51:00,rvs,22.23
2023-06-27T00:52:00,rvs,26.78
2023-06-27T00:53:00,rvs,25.82
2023-06-27T00:54:00,rvs,26.34
2023-06-27T00:55:00,rvs,24.61
2023-06-27T00:56:00,rvs,25.55
2023-06-27T00:57:00,rvs,23.26
2023-06-27T00:58:00,rvs,24.18
2023-06-27T00:59:00,rvs,24.86
2023-06-27T01:00:00,rvs,25.37
2023-06-27T01:01:00,rvs,24.23
2023-06-27T01:02:00,rvs,23.36
2023-06-27T01:03:00,rvs,19.54
2023-06-27T01:04:00,rvs,14.86
2023-06-27T01:05:00,rvs,17.68
2023-06-27T01:06:00,rvs,18.93
2023-06-27T01:07:00,rvs,19.15
2023-06-27T01:08:00,rvs,18.67
2023-06-27T01:09:00,rvs,19.44
2023-06-27T01:10:00,rvs,19.91
2023-06-27T01:11:00,rvs,21.07
2023-06-27T01:12:00,rvs,20.99
2023-06-27T01:13:00,rvs,21.52
2023-06-27T01:14:00,rvs,20.59
2023-06-27T01:15:00,rvs,20.28
2023-06-27T01:16:00,rvs,17.98
2023-06-27T01:17:00,rvs,18.33
2023-06-27T01:18:00,rvs,19.16
2023-06-27T01:19:00,rvs,19.51
2023-06-27T01:20:00,rvs,20.62
2023-06-27T01:21:00,rvs,19.86
2023-06-27T01:22:00,rvs,21.27
2023-06-27T01:23:00,rvs,34.73
2023-06-27T01:24:00,rvs,30.97
2023-06-27T01:25:00,rvs,31.01
2023-06-27T01:26:00,rvs,31.70
2023-06-27T01:27:00,rvs,20.16
2023-06-27T01:28:00,rvs,19.49
2023-06-27T01:29:00,rvs,19.15
2023-06-27T01:30:00,rvs,19.44
2023-06-27T01:31:00,rvs,20.28
2023-06-27T01:32:00,rvs,18.75
2023-06-27T01:33:00,rvs,17.67
2023-06-27T01:34:00,rvs,13.82
2023-06-27T01:35:00,rvs,13.95
2023-06-27T01:36:00,rvs,13.97
2023-06-27T01:37:00,rvs,10.72
2023-06-27T01:38:00,rvs,10.71
2023-06-27T01:39:00,rvs,10.63
2023-06-27T01:40:00,rvs,10.69
2023-06-27T01:41:00,rvs,10.57
2023-06-27T01:42:00,rvs,10.52
2023-06-27T01:43:00,rvs,10.45
2023-06-27T01:44:00,rvs,10.56
2023-06-27T01:45:00,rvs,10.61
2023-06-27T01:46:00,rvs,10.56
2023-06-27T01:47:00,rvs,12.49
2023-06-27T01:48:00,rvs,12.67
2023-06-27T01:49:00,rvs,12.86
2023-06-27T01:50:00,rvs,12.31
2023-06-27T01:51:00,rvs,10.33
2023-06-27T01:52:00,rvs,10.45
2023-06-27T01:53:00,rvs,10.51
2023-06-27T01:54:00,rvs,10.50
2023-06-27T01:55:00,rvs,12.71
2023-06-27T01:56:00,rvs,13.54
2023-06-27T01:57:00,rvs,14.13
2023-06-27T01:58:00,rvs,15.22
2023-06-27T01:59:00,rvs,15.80
2023-06-27T02:00:00,rvs,15.50
2023-06-27T02:01:00,rvs,17.54
2023-06-27T02:02:00,rvs,17.64
2023-06-27T02:03:00,rvs,18.73
2023-06-27T02:04:00,rvs,19.92
2023-06-27T02:05:00,rvs,19.24
2023-06-27T02:06:00,rvs,19.76
2023-06-27T02:07:00,rvs,20.02
2023-06-27T02:08:00,rvs,22.78
2023-06-27T02:09:00,rvs,23.96
2023-06-27T02:10:00,rvs,23.58
2023-06-27T02:11:00,rvs,23.33
2023-06-27T02:12:00,rvs,22.89
2023-06-27T02:13:00,rvs,23.65
2023-06-27T02:14:00,rvs,20.18
2023-06-27T02:15:00,rvs,17.62
2023-06-27T02:16:00,rvs,17.56
2023-06-27T02:17:00,rvs,17.57
2023-06-27T02:18:00,rvs,20.09
2023-06-27T02:19:00,rvs,20.88
2023-06-27T02:20:00,rvs,20.50
2023-06-27T02:21:00,rvs,21.70
2023-06-27T02:22:00,rvs,21.69
2023-06-27T02:23:00,rvs,17.65
2023-06-27T02:24:00,rvs,17.71
2023-06-27T02:25:00,rvs,18.62
2023-06-27T02:26:00,rvs,22.60
2023-06-27T02:27:00,rvs,23.72
2023-06-27T02:28:00,rvs,23.02
2023-06-27T02:29:00,rvs,21.11
2023-06-27T02:30:00,rvs,22.43
2023-06-27T02:31:00,rvs,22.41
2023-06-27T02:32:00,rvs,26.17
2023-06-27T02:33:00,rvs,23.24
2023-06-27T02:34:00,rvs,18.12
2023-06-27T02:35:00,rvs,17.49
2023-06-27T02:36:00,rvs,17.13
2023-06-27T02:37:00,rvs,18.39
2023-06-27T02:38:00,rvs,14.97
2023-06-27T02:39:00,rvs,11.04
2023-06-27T02:40:00,rvs,10.96
2023-06-27T02:41:00,rvs,12.09
2023-06-27T02:42:00,rvs,12.09
2023-06-27T02:43:00,rvs,12.17
2023-06-27T02:44:00,rvs,10.99
2023-06-27T02:45:00,rvs,11.03
2023-06-27T02:46:00,rvs,10.93
2023-06-27T02:47:00,rvs,10.84
2023-06-27T02:48:00,rvs,11.83
2023-06-27T02:49:00,rvs,11.96
2023-06-27T02:50:00,rvs,11.97
2023-06-27T02:51:00,rvs,10.93
2023-06-27T02:52:00,rvs,11.94
2023-06-27T02:53:00,rvs,12.42
2023-06-27T02:54:00,rvs,12.32
2023-06-27T02:55:00,rvs,13.21
2023-06-27T02:56:00,rvs,15.89
2023-06-27T02:57:00,rvs,16.56
2023-06-27T02:58:00,rvs,15.85
2023-06-27T02:59:00,rvs,16.22
2023-06-27T03:00:00,rvs,18.52
2023-06-27T03:01:00,rvs,19.43
2023-06-27T03:02:00,rvs,19.69
2023-06-27T03:03:00,rvs,18.66
2023-06-27T03:04:00,rvs,18.86
2023-06-27T03:05:00,rvs,19.23
2023-06-27T03:06:00,rvs,18.61
2023-06-27T03:07:00,rvs,20.13
2023-06-27T03:08:00,rvs,21.57
2023-06-27T03:09:00,rvs,17.76
2023-06-27T03:10:00,rvs,17.94
2023-06-27T03:11:00,rvs,18.62
2023-06-27T03:12:00,rvs,18.96
2023-06-27T03:13:00,rvs,19.31
2023-06-27T03:14:00,rvs,19.43
2023-06-27T03:15:00,rvs,20.13
2023-06-27T03:16:00,rvs,22.06
2023-06-27T03:17:00,rvs,23.07
2023-06-27T03:18:00,rvs,24.16
2023-06-27T03:19:00,rvs,25.11
2023-06-27T03:20:00,rvs,24.55
2023-06-27T03:21:00,rvs,22.84
2023-06-27T03:22:00,rvs,23.62
2023-06-27T03:23:00,rvs,20.66
2023-06-27T03:24:00,rvs,20.84
2023-06-27T03:25:00,rvs,20.52
2023-06-27T03:26:00,rvs,20.25
2023-06-27T03:27:00,rvs,20.48
2023-06-27T03:28:00,rvs,20.12
2023-06-27T03:29:00,rvs,22.40
2023-06-27T03:30:00,rvs,17.84
2023-06-27T03:31:00,rvs,18.24
2023-06-27T03:32:00,rvs,17.46
2023-06-27T03:33:00,rvs,15.25
2023-06-27T03:34:00,rvs,17.76
2023-06-27T03:35:00,rvs,17.88
2023-06-27T03:36:00,rvs,18.53
2023-06-27T03:37:00,rvs,20.12
2023-06-27T03:38:00,rvs,15.66
2023-06-27T03:39:00,rvs,15.71
2023-06-27T03:40:00,rvs,15.56
2023-06-27T03:41:00,rvs,15.59
2023-06-27T03:42:00,rvs,15.64
2023-06-27T03:43:00,rvs,11.69
2023-06-27T03:44:00,rvs,13.34
2023-06-27T03:45:00,rvs,14.06
2023-06-27T03:46:00,rvs,13.39
2023-06-27T03:47:00,rvs,13.87
2023-06-27T03:48:00,rvs,14.38
2023-06-27T03:49:00,rvs,14.42
2023-06-27T03:50:00,rvs,14.03
2023-06-27T03:51:00,rvs,15.07
2023-06-27T03:52:00,rvs,16.88
2023-06-27T03:53:00,rvs,16.22
2023-06-27T03:54:00,rvs,15.62
2023-06-27T03:55:00,rvs,15.49
2023-06-27T03:56:00,rvs,16.12
2023-06-27T03:57:00,rvs,16.12
2023-06-27T03:58:00,rvs,16.42
2023-06-27T03:59:00,rvs,15.56
2023-06-27T04:00:00,rvs,15.78
2023-06-27T04:01:00,rvs,15.76
2023-06-27T04:02:00,rvs,16.10
2023-06-27T04:03:00,rvs,15.80
2023-06-27T04:04:00,rvs,15.82
2023-06-27T04:05:00,rvs,15.84
2023-06-27T04:06:00,rvs,15.27
2023-06-27T04:07:00,rvs,16.02
2023-06-27T04:08:00,rvs,12.02
2023-06-27T04:09:00,rvs,10.78
2023-06-27T04:10:00,rvs,10.25
2023-06-27T04:11:00,rvs,12.09
2023-06-27T04:12:00,rvs,12.88
2023-06-27T04:13:00,rvs,13.36
2023-06-27T04:14:00,rvs,14.69
2023-06-27T04:15:00,rvs,15.48
2023-06-27T04:16:00,rvs,15.90
2023-06-27T04:17:00,rvs,14.34
2023-06-27T04:18:00,rvs,14.36
2023-06-27T04:19:00,rvs,14.82
2023-06-27T04:20:00,rvs,14.71
2023-06-27T04:21:00,rvs,14.42
2023-06-27T04:22:00,rvs,15.21
2023-06-27T04:23:00,rvs,15.72
2023-06-27T04:24:00,rvs,14.66
2023-06-27T04:25:00,rvs,14.22
2023-06-27T04:26:00,rvs,13.15
2023-06-27T04:27:00,rvs,13.40
2023-06-27T04:28:00,rvs,11.35
2023-06-27T04:29:00,rvs,11.25
2023-06-27T04:30:00,rvs,12.28
2023-06-27T04:31:00,rvs,12.42
2023-06-27T04:32:00,rvs,12.37
2023-06-27T04:33:00,rvs,11.24
2023-06-27T04:34:00,rvs,11.32
2023-06-27T04:35:00,rvs,12.08
2023-06-27T04:36:00,rvs,14.23
2023-06-27T04:37:00,rvs,14.84
2023-06-27T04:38:00,rvs,15.67
2023-06-27T04:39:00,rvs,16.30
2023-06-27T04:40:00,rvs,15.44
2023-06-27T04:41:00,rvs,17.73
2023-06-27T04:42:00,rvs,17.26
2023-06-27T04:43:00,rvs,17.44
2023-06-27T04:44:00,rvs,17.45
2023-06-27T04:45:00,rvs,18.41
2023-06-27T04:46:00,rvs,18.93
2023-06-27T04:47:00,rvs,19.68
2023-06-27T04:48:00,rvs,20.15
2023-06-27T04:49:00,rvs,32.68
2023-06-27T04:50:00,rvs,27.85
2023-06-27T04:51:00,rvs,27.06
2023-06-27T04:52:00,rvs,26.78
2023-06-27T04:53:00,rvs,26.32
2023-06-27T04:54:00,rvs,26.57
2023-06-27T04:55:00,rvs,13.93
2023-06-27T04:56:00,rvs,13.49
2023-06-27T04:57:00,rvs,13.22
2023-06-27T04:58:00,rvs,13.26
2023-06-27T04:59:00,rvs,15.02
2023-06-27T05:00:00,rvs,14.64
2023-06-27T05:01:00,rvs,11.50
2023-06-27T05:02:00,rvs,10.36
2023-06-27T05:03:00,rvs,10.24
2023-06-27T05:04:00,rvs,10.31
2023-06-27T05:05:00,rvs,12.47
2023-06-27T05:06:00,rvs,13.87
2023-06-27T05:07:00,rvs,14.35
2023-06-27T05:08:00,rvs,15.44
2023-06-27T05:09:00,rvs,17.63
2023-06-27T05:10:00,rvs,17.55
2023-06-27T05:11:00,rvs,17.26
2023-06-27T05:12:00,rvs,17.74
2023-06-27T05:13:00,rvs,18.93
2023-06-27T05:14:00,rvs,21.29
2023-06-27T05:15:00,rvs,23.43
2023-06-27T05:16:00,rvs,23.26
2023-06-27T05:17:00,rvs,22.36
2023-06-27T05:18:00,rvs,21.30
2023-06-27T05:19:00,rvs,19.38
2023-06-27T05:20:00,rvs,19.15
2023-06-27T05:21:00,rvs,20.12
2023-06-27T05:22:00,rvs,20.07
2023-06-27T05:23:00,rvs,15.86
2023-06-27T05:24:00,rvs,14.68
2023-06-27T05:25:00,rvs,15.06
2023-06-27T05:26:00,rvs,10.38
2023-06-27T05:27:00,rvs,10.24
2023-06-27T05:28:00,rvs,11.24
2023-06-27T05:29:00,rvs,11.39
2023-06-27T05:30:00,rvs,11.03
2023-06-27T05:31:00,rvs,10.02
2023-06-27T05:32:00,rvs,10.01
2023-06-27T05:33:00,rvs,10.04
2023-06-27T05:34:00,rvs,10.24
2023-06-27T05:35:00,rvs,11.02
2023-06-27T05:36:00,rvs,11.09
2023-06-27T05:37:00,rvs,11.05
2023-06-27T05:38:00,rvs,12.09
2023-06-27T05:39:00,rvs,13.04
2023-06-27T05:40:00,rvs,13.29
2023-06-27T05:41:00,rvs,15.60
2023-06-27T05:42:00,rvs,18.65
2023-06-27T05:43:00,rvs,19.26
2023-06-27T05:44:00,rvs,22.00
2023-06-27T05:45:00,rvs,20.90
2023-06-27T05:46:00,rvs,17.23
2023-06-27T05:47:00,rvs,17.34
2023-06-27T05:48:00,rvs,18.48
2023-06-27T05:49:00,rvs,20.03
2023-06-27T05:50:00,rvs,21.96
2023-06-27T05:51:00,rvs,22.85
2023-06-27T05:52:00,rvs,24.40
2023-06-27T05:53:00,rvs,24.93
2023-06-27T05:54:00,rvs,25.51
2023-06-27T05:55:00,rvs,26.34
2023-06-27T05:56:00,rvs,26.02
2023-06-27T05:57:00,rvs,26.19
2023-06-27T05:58:00,rvs,26.57
2023-06-27T05:59:00,rvs,26.98
2023-06-27T06:00:00,rvs,30.22
2023-06-27T06:01:00,rvs,32.54
2023-06-27T06:02:00,rvs,28.87
2023-06-27T06:03:00,rvs,29.09
2023-06-27T06:04:00,rvs,30.39
2023-06-27T06:05:00,rvs,27.95
2023-06-27T06:06:00,rvs,27.67
2023-06-27T06:07:00,rvs,23.26
2023-06-27T06:08:00,rvs,19.11
2023-06-27T06:09:00,rvs,14.43
2023-06-27T06:10:00,rvs,14.72
2023-06-27T06:11:00,rvs,17.51
2023-06-27T06:12:00,rvs,20.65
2023-06-27T06:13:00,rvs,15.97
2023-06-27T06:14:00,rvs,16.53
2023-06-27T06:15:00,rvs,16.85
2023-06-27T06:16:00,rvs,16.69
2023-06-27T06:17:00,rvs,16.80
2023-06-27T06:18:00,rvs,18.84
2023-06-27T06:19:00,rvs,15.26
2023-06-27T06:20:00,rvs,15.35
2023-06-27T06:21:00,rvs,15.37
2023-06-27T06:22:00,rvs,15.40
2023-06-27T06:23:00,rvs,14.88
2023-06-27T06:24:00,rvs,13.14
2023-06-27T06:25:00,rvs,12.69
2023-06-27T06:26:00,rvs,12.79
2023-06-27T06:27:00,rvs,12.78
2023-06-27T06:28:00,rvs,14.34
2023-06-27T06:29:00,rvs,14.41
2023-06-27T06:30:00,rvs,14.75
2023-06-27T06:31:00,rvs,13.64
2023-06-27T06:32:00,rvs,15.21
2023-06-27T06:33:00,rvs,15.71
2023-06-27T06:34:00,rvs,15.14
2023-06-27T06:35:00,rvs,14.86
2023-06-27T06:36:00,rvs,17.20
2023-06-27T06:37:00,rvs,19.69
2023-06-27T06:38:00,rvs,20.79
2023-06-27T06:39:00,rvs,21.84
2023-06-27T06:40:00,rvs,19.04
2023-06-27T06:41:00,rvs,17.97
2023-06-27T06:42:00,rvs,18.18
2023-06-27T06:43:00,rvs,18.83
2023-06-27T06:44:00,rvs,18.33
2023-06-27T06:45:00,rvs,18.35
2023-06-27T06:46:00,rvs,17.81
2023-06-27T06:47:00,rvs,18.11
2023-06-27T06:48:00,rvs,19.75
2023-06-27T06:49:00,rvs,20.45
2023-06-27T06:50:00,rvs,20.30
2023-06-27T06:51:00,rvs,18.38
2023-06-27T06:52:00,rvs,18.32
2023-06-27T06:53:00,rvs,13.86
2023-06-27T06:54:00,rvs,14.47
2023-06-27T06:55:00,rvs,14.69
2023-06-27T06:56:00,rvs,11.24
2023-06-27T06:57:00,rvs,11.11
2023-06-27T06:58:00,rvs,11.28
2023-06-27T06:59:00,rvs,12.60
2023-06-27T07:00:00,rvs,13.51
2023-06-27T07:01:00,rvs,13.68
2023-06-27T07:02:00,rvs,13.88
2023-06-27T07:03:00,rvs,14.27
2023-06-27T07:04:00,rvs,14.51
2023-06-27T07:05:00,rvs,14.67
2023-06-27T07:06:00,rvs,15.74
2023-06-27T07:07:00,rvs,16.10
2023-06-27T07:08:00,rvs,16.16
2023-06-27T07:09:00,rvs,15.76
2023-06-27T07:10:00,rvs,15.71
2023-06-27T07:11:00,rvs,16.54
2023-06-27T07:12:00,rvs,16.84
2023-06-27T07:13:00,rvs,17.18
2023-06-27T07:14:00,rvs,15.92
2023-06-27T07:15:00,rvs,15.63
2023-06-27T07:16:00,rvs,15.19
2023-06-27T07:17:00,rvs,15.17
2023-06-27T07:18:00,rvs,15.27
2023-06-27T07:19:00,rvs,15.56
2023-06-27T07:20:00,rvs,15.83
2023-06-27T07:21:00,rvs,18.78
2023-06-27T07:22:00,rvs,18.54
2023-06-27T07:23:00,rvs,19.48
2023-06-27T07:24:00,rvs,19.76
2023-06-27T07:25:00,rvs,22.71
2023-06-27T07:26:00,rvs,23.18
2023-06-27T07:27:00,rvs,23.73
2023-06-27T07:28:00,rvs,23.57
2023-06-27T07:29:00,rvs,15.42
2023-06-27T07:30:00,rvs,16.36
2023-06-27T07:31:00,rvs,16.15
2023-06-27T07:32:00,rvs,16.22
2023-06-27T07:33:00,rvs,15.00
2023-06-27T07:34:00,rvs,15.17
2023-06-27T07:35:00,rvs,15.28
2023-06-27T07:36:00,rvs,13.94
2023-06-27T07:37:00,rvs,26.19
2023-06-27T07:38:00,rvs,28.51
2023-06-27T07:39:00,rvs,30.38
2023-06-27T07:40:00,rvs,31.52
2023-06-27T07:41:00,rvs,20.79
2023-06-27T07:42:00,rvs,20.51
2023-06-27T07:43:00,rvs,18.61
2023-06-27T07:44:00,rvs,19.38
2023-06-27T07:45:00,rvs,17.67
2023-06-27T07:46:00,rvs,16.13
2023-06-27T07:47:00,rvs,17.36
2023-06-27T07:48:00,rvs,17.91
2023-06-27T07:49:00,rvs,18.91
2023-06-27T07:50:00,rvs,18.16
2023-06-27T07:51:00,rvs,17.71
2023-06-27T07:52:00,rvs,17.47
2023-06-27T07:53:00,rvs,18.43
2023-06-27T07:54:00,rvs,18.11
2023-06-27T07:55:00,rvs,18.20
2023-06-27T07:56:00,rvs,19.61
2023-06-27T07:57:00,rvs,20.81
2023-06-27T07:58:00,rvs,21.23
2023-06-27T08:03:00,rvs,22.40
2023-06-27T08:04:00,rvs,22.79
2023-06-27T08:05:00,rvs,24.08
2023-06-27T08:06:00,rvs,29.37
2023-06-27T08:07:00,rvs,26.30
2023-06-27T08:08:00,rvs,24.88
2023-06-27T08:09:00,rvs,25.07
2023-06-27T08:10:00,rvs,23.76
2023-06-27T08:11:00,rvs,22.41
2023-06-27T08:12:00,rvs,23.78
2023-06-27T08:13:00,rvs,24.08
2023-06-27T08:14:00,rvs,24.03
2023-06-27T08:15:00,rvs,24.09
2023-06-27T08:16:00,rvs,41.75
2023-06-27T08:17:00,rvs,23.04
2023-06-27T08:18:00,rvs,22.76
2023-06-27T08:19:00,rvs,19.69
2023-06-27T08:20:00,rvs,20.57
2023-06-27T08:21:00,rvs,20.57
2023-06-27T08:22:00,rvs,20.87
2023-06-27T08:23:00,rvs,20.00
2023-06-27T08:24:00,rvs,20.04
2023-06-27T08:25:00,rvs,16.56
2023-06-27T08:26:00,rvs,16.84
2023-06-27T08:27:00,rvs,17.67
2023-06-27T08:28:00,rvs,18.97
2023-06-27T08:29:00,rvs,19.08
2023-06-27T08:30:00,rvs,21.57
2023-06-27T08:31:00,rvs,21.73
2023-06-27T08:32:00,rvs,19.63
2023-06-27T08:33:00,rvs,20.28
2023-06-27T08:34:00,rvs,21.99
2023-06-27T08:35:00,rvs,21.79
2023-06-27T08:36:00,rvs,20.82
2023-06-27T08:37:00,rvs,20.98
2023-06-27T08:38:00,rvs,22.55
2023-06-27T08:39:00,rvs,23.35
2023-06-27T08:40:00,rvs,21.57
2023-06-27T08:41:00,rvs,21.82
2023-06-27T08:42:00,rvs,25.59
2023-06-27T08:43:00,rvs,30.61
2023-06-27T08:44:00,rvs,30.30
2023-06-27T08:45:00,rvs,38.98
2023-06-27T08:46:00,rvs,34.02
2023-06-27T08:47:00,rvs,37.22
2023-06-27T08:48:00,rvs,33.35
2023-06-27T08:49:00,rvs,35.32
2023-06-27T08:50:00,rvs,30.13
2023-06-27T08:51:00,rvs,36.74
2023-06-27T08:52:00,rvs,26.01
2023-06-27T08:53:00,rvs,30.13
2023-06-27T08:54:00,rvs,45.82
2023-06-27T08:55:00,rvs,32.89
2023-06-27T08:56:00,rvs,29.73
2023-06-27T08:57:00,rvs,33.69
2023-06-27T08:58:00,rvs,23.40
2023-06-27T08:59:00,rvs,23.25
2023-06-27T09:00:00,rvs,29.06
2023-06-27T09:01:00,rvs,21.81
2023-06-27T09:02:00,rvs,25.28
2023-06-27T09:03:00,rvs,21.66
2023-06-27T09:04:00,rvs,25.03
2023-06-27T09:05:00,rvs,20.88
2023-06-27T09:06:00,rvs,24.95
2023-06-27T09:07:00,rvs,19.94
2023-06-27T09:08:00,rvs,22.07
2023-06-27T09:09:00,rvs,19.99
2023-06-27T09:10:00,rvs,18.50
2023-06-27T09:11:00,rvs,22.32
2023-06-27T09:12:00,rvs,19.52
2023-06-27T09:13:00,rvs,19.47
2023-06-27T09:14:00,rvs,25.15
2023-06-27T09:15:00,rvs,25.07
2023-06-27T09:16:00,rvs,20.75
2023-06-27T09:17:00,rvs,27.08
2023-06-27T09:18:00,rvs,20.37
2023-06-27T09:19:00,rvs,26.78
2023-06-27T09:20:00,rvs,26.59
2023-06-27T09:21:00,rvs,22.82
2023-06-27T09:22:00,rvs,28.29
2023-06-27T09:23:00,rvs,26.83
2023-06-27T09:24:00,rvs,27.24
2023-06-27T09:25:00,rvs,31.60
2023-06-27T09:26:00,rvs,28.25
2023-06-27T09:27:00,rvs,28.78
2023-06-27T09:28:00,rvs,32.22
2023-06-27T09:29:00,rvs,25.40
2023-06-27T09:30:00,rvs,29.44
2023-06-27T09:31:00,rvs,21.86
2023-06-27T09:32:00,rvs,25.15
2023-06-27T09:33:00,rvs,44.14
2023-06-27T09:34:00,rvs,29.94
2023-06-27T09:35:00,rvs,25.00
2023-06-27T09:36:00,rvs,29.56
2023-06-27T09:37:00,rvs,25.59
2023-06-27T09:38:00,rvs,26.89
2023-06-27T09:39:00,rvs,37.79
2023-06-27T09:40:00,rvs,20.94
2023-06-27T09:41:00,rvs,26.38
2023-06-27T09:42:00,rvs,22.23
2023-06-27T09:43:00,rvs,21.71
2023-06-27T09:44:00,rvs,19.90
2023-06-27T09:45:00,rvs,20.81
2023-06-27T09:46:00,rvs,18.28
2023-06-27T09:47:00,rvs,19.86
2023-06-27T09:48:00,rvs,19.75
2023-06-27T09:49:00,rvs,21.77
2023-06-27T09:50:00,rvs,22.89
2023-06-27T09:51:00,rvs,24.11
2023-06-27T09:52:00,rvs,25.26
2023-06-27T09:53:00,rvs,25.78
2023-06-27T09:54:00,rvs,21.17
2023-06-27T09:55:00,rvs,20.67
2023-06-27T09:56:00,rvs,24.33
2023-06-27T09:57:00,rvs,25.21
2023-06-27T09:58:00,rvs,25.69
2023-06-27T09:59:00,rvs,27.14
2023-06-27T10:00:00,rvs,25.03
2023-06-27T10:01:00,rvs,27.22
2023-06-27T10:02:00,rvs,26.39
2023-06-27T10:03:00,rvs,22.51
2023-06-27T10:04:00,rvs,24.93
2023-06-27T10:05:00,rvs,25.79
2023-06-27T10:06:00,rvs,26.39
2023-06-27T10:07:00,rvs,29.52
2023-06-27T10:08:00,rvs,29.51
2023-06-27T10:09:00,rvs,29.21
2023-06-27T10:10:00,rvs,29.48
2023-06-27T10:11:00,rvs,31.11
2023-06-27T10:12:00,rvs,27.61
2023-06-27T10:13:00,rvs,27.02
2023-06-27T10:14:00,rvs,27.20
2023-06-27T10:15:00,rvs,27.80
2023-06-27T10:16:00,rvs,27.06
2023-06-27T10:17:00,rvs,25.97
2023-06-27T10:18:00,rvs,23.88
2023-06-27T10:19:00,rvs,25.72
2023-06-27T10:20:00,rvs,27.53
2023-06-27T10:21:00,rvs,27.54
2023-06-27T10:22:00,rvs,27.76
2023-06-27T10:23:00,rvs,28.51
2023-06-27T10:24:00,rvs,28.21
2023-06-27T10:25:00,rvs,28.96
2023-06-27T10:26:00,rvs,42.41
2023-06-27T10:27:00,rvs,29.66
2023-06-27T10:28:00,rvs,23.67
2023-06-27T10:29:00,rvs,25.83
2023-06-27T10:30:00,rvs,38.84
2023-06-27T10:31:00,rvs,40.92
2023-06-27T10:32:00,rvs,41.97
2023-06-27T10:33:00,rvs,30.39
2023-06-27T10:34:00,rvs,30.23
2023-06-27T10:35:00,rvs,28.18
2023-06-27T10:36:00,rvs,22.49
2023-06-27T10:37:00,rvs,22.61
2023-06-27T10:38:00,rvs,22.08
2023-06-27T10:39:00,rvs,21.99
2023-06-27T10:40:00,rvs,21.93
2023-06-27T10:41:00,rvs,19.36
2023-06-27T10:42:00,rvs,19.41
2023-06-27T10:43:00,rvs,21.77
2023-06-27T10:44:00,rvs,22.35
2023-06-27T10:45:00,rvs,21.63
2023-06-27T10:46:00,rvs,25.44
2023-06-27T10:47:00,rvs,20.63
2023-06-27T10:48:00,rvs,16.99
2023-06-27T10:49:00,rvs,16.89
2023-06-27T10:50:00,rvs,14.36
2023-06-27T10:51:00,rvs,15.41
2023-06-27T10:52:00,rvs,15.44
2023-06-27T10:53:00,rvs,18.06
2023-06-27T10:54:00,rvs,17.72
2023-06-27T10:55:00,rvs,17.84
2023-06-27T10:56:00,rvs,18.31
2023-06-27T10:57:00,rvs,18.93
2023-06-27T10:58:00,rvs,21.65
2023-06-27T10:59:00,rvs,21.87
2023-06-27T11:00:00,rvs,21.76
2023-06-27T11:01:00,rvs,14.16
2023-06-27T11:02:00,rvs,15.18
2023-06-27T11:03:00,rvs,15.49
2023-06-27T11:04:00,rvs,15.37
2023-06-27T11:05:00,rvs,15.20
2023-06-27T11:06:00,rvs,14.92
2023-06-27T11:07:00,rvs,16.14
2023-06-27T11:08:00,rvs,16.65
2023-06-27T11:09:00,rvs,16.94
2023-06-27T11:10:00,rvs,16.90
2023-06-27T11:11:00,rvs,17.61
2023-06-27T11:12:00,rvs,16.65
2023-06-27T11:13:00,rvs,16.83
2023-06-27T11:14:00,rvs,21.37
2023-06-27T11:15:00,rvs,22.22
2023-06-27T11:16:00,rvs,38.47
2023-06-27T11:17:00,rvs,24.21
2023-06-27T11:18:00,rvs,27.33
2023-06-27T11:19:00,rvs,26.60
2023-06-27T11:20:00,rvs,29.92
2023-06-27T11:21:00,rvs,31.58
2023-06-27T11:22:00,rvs,31.74
2023-06-27T11:23:00,rvs,33.19
2023-06-27T11:24:00,rvs,33.98
2023-06-27T11:25:00,rvs,34.36
2023-06-27T11:26:00,rvs,32.44
2023-06-27T11:27:00,rvs,27.18
2023-06-27T11:28:00,rvs,43.82
2023-06-27T11:29:00,rvs,29.15
2023-06-27T11:30:00,rvs,29.33
2023-06-27T11:31:00,rvs,29.23
2023-06-27T11:32:00,rvs,23.45
2023-06-27T11:33:00,rvs,18.87
2023-06-27T11:34:00,rvs,19.98
2023-06-27T11:35:00,rvs,20.21
2023-06-27T11:36:00,rvs,18.04
2023-06-27T11:37:00,rvs,17.45
2023-06-27T11:38:00,rvs,17.75
2023-06-27T11:39:00,rvs,18.57
2023-06-27T11:40:00,rvs,18.90
2023-06-27T11:41:00,rvs,18.82
2023-06-27T11:42:00,rvs,20.14
2023-06-27T11:43:00,rvs,20.63
2023-06-27T11:44:00,rvs,20.56
2023-06-27T11:45:00,rvs,20.25
2023-06-27T11:46:00,rvs,18.77
2023-06-27T11:47:00,rvs,19.16
2023-06-27T11:48:00,rvs,14.87
2023-06-27T11:49:00,rvs,14.76
2023-06-27T11:50:00,rvs,16.07
2023-06-27T11:51:00,rvs,16.20
2023-06-27T11:52:00,rvs,17.56
2023-06-27T11:53:00,rvs,18.66
2023-06-27T11:54:00,rvs,20.85
2023-06-27T11:55:00,rvs,21.54
2023-06-27T11:56:00,rvs,23.50
2023-06-27T11:57:00,rvs,23.63
2023-06-27T11:58:00,rvs,24.00
2023-06-27T11:59:00,rvs,22.05
2023-06-27T12:00:00,rvs,22.24
2023-06-27T12:01:00,rvs,22.77
2023-06-27T12:02:00,rvs,23.79
2023-06-27T12:03:00,rvs,24.42
2023-06-27T12:04:00,rvs,23.98
2023-06-27T12:05:00,rvs,19.81
2023-06-27T12:06:00,rvs,17.22
2023-06-27T12:07:00,rvs,17.51
2023-06-27T12:08:00,rvs,18.74
2023-06-27T12:09:00,rvs,21.66
2023-06-27T12:10:00,rvs,25.72
2023-06-27T12:11:00,rvs,24.60
2023-06-27T12:12:00,rvs,25.98
2023-06-27T12:13:00,rvs,27.94
2023-06-27T12:14:00,rvs,28.12
2023-06-27T12:15:00,rvs,30.41
2023-06-27T12:16:00,rvs,31.93
2023-06-27T12:17:00,rvs,32.57
2023-06-27T12:18:00,rvs,34.79
2023-06-27T12:19:00,rvs,36.28
2023-06-27T12:20:00,rvs,36.26
2023-06-27T12:21:00,rvs,37.55
2023-06-27T12:22:00,rvs,36.47
2023-06-27T12:23:00,rvs,32.58
2023-06-27T12:24:00,rvs,31.75
2023-06-27T12:25:00,rvs,31.58
2023-06-27T12:26:00,rvs,32.60
2023-06-27T12:27:00,rvs,35.26
2023-06-27T12:28:00,rvs,34.58
2023-06-27T12:29:00,rvs,37.40
2023-06-27T12:30:00,rvs,38.19
2023-06-27T12:31:00,rvs,35.18
2023-06-27T12:32:00,rvs,36.15
2023-06-27T12:33:00,rvs,33.95
2023-06-27T12:34:00,rvs,29.86
2023-06-27T12:35:00,rvs,32.93
2023-06-27T12:36:00,rvs,28.12
2023-06-27T12:37:00,rvs,27.27
2023-06-27T12:38:00,rvs,22.21
2023-06-27T12:39:00,rvs,18.98
2023-06-27T12:40:00,rvs,20.28
2023-06-27T12:41:00,rvs,20.66
2023-06-27T12:42:00,rvs,19.92
2023-06-27T12:43:00,rvs,18.68
2023-06-27T12:44:00,rvs,15.47
2023-06-27T12:45:00,rvs,15.41
2023-06-27T12:46:00,rvs,15.53
2023-06-27T12:47:00,rvs,18.20
2023-06-27T12:48:00,rvs,21.01
2023-06-27T12:49:00,rvs,21.12
2023-06-27T12:50:00,rvs,19.60
2023-06-27T12:51:00,rvs,19.35
2023-06-27T12:52:00,rvs,19.36
2023-06-27T12:53:00,rvs,20.10
2023-06-27T12:54:00,rvs,22.89
2023-06-27T12:55:00,rvs,23.41
2023-06-27T12:56:00,rvs,22.50
2023-06-27T12:57:00,rvs,23.91
2023-06-27T12:58:00,rvs,24.25
2023-06-27T12:59:00,rvs,19.57
2023-06-27T13:00:00,rvs,17.87
2023-06-27T13:01:00,rvs,17.84
2023-06-27T13:02:00,rvs,18.41
2023-06-27T13:03:00,rvs,15.03
2023-06-27T13:04:00,rvs,14.35
2023-06-27T13:05:00,rvs,15.73
2023-06-27T13:06:00,rvs,16.86
2023-06-27T13:07:00,rvs,31.53
2023-06-27T13:08:00,rvs,31.72
2023-06-27T13:09:00,rvs,30.27
2023-06-27T13:10:00,rvs,27.50
2023-06-27T13:11:00,rvs,15.93
2023-06-27T13:12:00,rvs,17.32
2023-06-27T13:13:00,rvs,19.02
2023-06-27T13:14:00,rvs,19.54
2023-06-27T13:15:00,rvs,19.48
2023-06-27T13:16:00,rvs,19.46
2023-06-27T13:17:00,rvs,18.90
2023-06-27T13:18:00,rvs,18.50
2023-06-27T13:19:00,rvs,18.79
2023-06-27T13:20:00,rvs,19.71
2023-06-27T13:21:00,rvs,19.15
2023-06-27T13:22:00,rvs,19.76