#datetime,building,power
2022-09-15T00:00:00,prt,27.16
2022-09-15T00:01:00,prt,22.37
2022-09-15T00:02:00,prt,22.27
2022-09-15T00:03:00,prt,23.95
2022-09-15T00:04:00,prt,28.36
2022-09-15T00:05:00,prt,25.08
2022-09-15T00:06:00,prt,24.80
2022-09-15T00:07:00,prt,24.37
2022-09-15T00:08:00,prt,23.62
2022-09-15T00:09:00,prt,23.86
2022-09-15T00:10:00,prt,23.27
2022-09-15T00:11:00,prt,25.53
2022-09-15T00:12:00,prt,24.17
2022-09-15T00:13:00,prt,23.43
2022-09-15T00:14:00,prt,24.76
2022-09-15T00:15:00,prt,22.88
2022-09-15T00:16:00,prt,21.33
2022-09-15T00:17:00,prt,24.41
2022-09-15T00:18:00,prt,26.13
2022-09-15T00:19:00,prt,24.13
2022-09-15T00:20:00,prt,23.28
2022-09-15T00:21:00,prt,23.45
2022-09-15T00:22:00,prt,24.76
2022-09-15T00:23:00,prt,26.30
2022-09-15T00:24:00,prt,25.90
2022-09-15T00:25:00,prt,25.58
2022-09-15T00:26:00,prt,23.47
2022-09-15T00:27:00,prt,22.91
2022-09-15T00:28:00,prt,22.83
2022-09-15T00:29:00,prt,26.68
2022-09-15T00:30:00,prt,26.36
2022-09-15T00:31:00,prt,26.19
2022-09-15T00:32:00,prt,27.87
2022-09-15T00:33:00,prt,25.97
2022-09-15T00:34:00,prt,25.98
2022-09-15T00:35:00,prt,25.71
2022-09-15T00:36:00,prt,26.44
2022-09-15T00:37:00,prt,26.82
2022-09-15T00:38:00,prt,27.59
2022-09-15T00:39:00,prt,25.05
2022-09-15T00:40:00,prt,29.15
2022-09-15T00:41:00,prt,30.78
2022-09-15T00:42:00,prt,30.91
2022-09-15T00:43:00,prt,35.09
2022-09-15T00:44:00,prt,34.58
2022-09-15T00:45:00,prt,30.34
2022-09-15T00:46:00,prt,30.58
2022-09-15T00:47:00,prt,29.66
2022-09-15T00:48:00,prt,28.99
2022-09-15T00:49:00,prt,28.40
2022-09-15T00:50:00,prt,27.03
2022-09-15T00:51:00,prt,28.97
2022-09-15T00:52:00,prt,26.98
2022-09-15T00:53:00,prt,24.32
2022-09-15T00:54:00,prt,25.64
2022-09-15T00:55:00,prt,26.31
2022-09-15T00:56:00,prt,26.09
2022-09-15T00:57:00,prt,26.23
2022-09-15T00:58:00,prt,34.10
2022-09-15T00:59:00,prt,27.35
2022-09-15T01:00:00,prt,26.86
2022-09-15T01:01:00,prt,27.37
2022-09-15T01:02:00,prt,26.82
2022-09-15T01:03:00,prt,26.51
2022-09-15T01:04:00,prt,24.73
2022-09-15T01:05:00,prt,23.23
2022-09-15T01:06:00,prt,24.25
2022-09-15T01:07:00,prt,23.26
2022-09-15T01:08:00,prt,23.93
2022-09-15T01:09:00,prt,24.44
2022-09-15T01:10:00,prt,24.43
2022-09-15T01:11:00,prt,23.83
2022-09-15T01:12:00,prt,23.98
2022-09-15T01:13:00,prt,24.62
2022-09-15T01:14:00,prt,25.25
2022-09-15T01:15:00,prt,24.09
2022-09-15T01:16:00,prt,24.85
2022-09-15T01:17:00,prt,25.60
2022-09-15T01:18:00,prt,27.68
2022-09-15T01:19:00,prt,27.78
2022-09-15T01:20:00,prt,27.02
2022-09-15T01:21:00,prt,26.11
2022-09-15T01:22:00,prt,27.88
2022-09-15T01:23:00,prt,27.50
2022-09-15T01:24:00,prt,29.74
2022-09-15T01:25:00,prt,28.65
2022-09-15T01:26:00,prt,27.76
2022-09-15T01:27:00,prt,30.10
2022-09-15T01:28:00,prt,29.30
2022-09-15T01:29:00,prt,29.26
2022-09-15T01:30:00,prt,28.81
2022-09-15T01:31:00,prt,22.84
2022-09-15T01:32:00,prt,31.67
2022-09-15T01:33:00,prt,21.78
2022-09-15T01:34:00,prt,22.03
2022-09-15T01:35:00,prt,21.70
2022-09-15T01:36:00,prt,20.82
2022-09-15T01:37:00,prt,23.42
2022-09-15T01:38:00,prt,24.13
2022-09-15T01:39:00,prt,23.25
2022-09-15T01:40:00,prt,22.50
2022-09-15T01:41:00,prt,22.09
2022-09-15T01:42:00,prt,22.19
2022-09-15T01:43:00,prt,25.38
2022-09-15T01:44:00,prt,27.17
2022-09-15T01:45:00,prt,28.20
2022-09-15T01:46:00,prt,26.88
2022-09-15T01:47:00,prt,26.68
2022-09-15T01:48:00,prt,24.51
2022-09-15T01:49:00,prt,24.10
2022-09-15T01:50:00,prt,23.77
2022-09-15T01:51:00,prt,23.69
2022-09-15T01:52:00,prt,24.20
2022-09-15T01:53:00,prt,25.17
2022-09-15T01:54:00,prt,24.09
2022-09-15T01:55:00,prt,24.92
2022-09-15T01:56:00,prt,24.90
2022-09-15T01:57:00,prt,25.24
2022-09-15T01:58:00,prt,24.74
2022-09-15T01:59:00,prt,24.46
2022-09-15T02:00:00,prt,24.44
2022-09-15T02:01:00,prt,25.59
2022-09-15T02:02:00,prt,25.12
2022-09-15T02:03:00,prt,25.86
2022-09-15T02:04:00,prt,22.87
2022-09-15T02:05:00,prt,23.89
2022-09-15T02:06:00,prt,24.26
2022-09-15T02:07:00,prt,21.52
2022-09-15T02:08:00,prt,27.13
2022-09-15T02:09:00,prt,34.63
2022-09-15T02:10:00,prt,26.41
2022-09-15T02:11:00,prt,26.18
2022-09-15T02:12:00,prt,25.75
2022-09-15T02:13:00,prt,22.53
2022-09-15T02:14:00,prt,23.95
2022-09-15T02:15:00,prt,24.27
2022-09-15T02:16:00,prt,23.95
2022-09-15T02:17:00,prt,22.24
2022-09-15T02:18:00,prt,22.40
2022-09-15T02:19:00,prt,22.40
2022-09-15T02:20:00,prt,23.54
2022-09-15T02:21:00,prt,21.42
2022-09-15T02:22:00,prt,22.43
2022-09-15T02:23:00,prt,23.17
2022-09-15T02:24:00,prt,24.19
2022-09-15T02:25:00,prt,32.07
2022-09-15T02:26:00,prt,22.94
2022-09-15T02:27:00,prt,22.46
2022-09-15T02:28:00,prt,22.23
2022-09-15T02:29:00,prt,21.56
2022-09-15T02:30:00,prt,21.86
2022-09-15T02:31:00,prt,21.89
2022-09-15T02:32:00,prt,23.52
2022-09-15T02:33:00,prt,24.02
2022-09-15T02:34:00,prt,20.03
2022-09-15T02:35:00,prt,21.29
2022-09-15T02:36:00,prt,21.63
2022-09-15T02:37:00,prt,22.43
2022-09-15T02:38:00,prt,21.66
2022-09-15T02:39:00,prt,22.01
2022-09-15T02:40:00,prt,22.33
2022-09-15T02:41:00,prt,26.05
2022-09-15T02:42:00,prt,24.97
2022-09-15T02:43:00,prt,23.40
2022-09-15T02:44:00,prt,25.05
2022-09-15T02:45:00,prt,20.15
2022-09-15T02:46:00,prt,21.55
2022-09-15T02:47:00,prt,21.78
2022-09-15T02:48:00,prt,21.55
2022-09-15T02:49:00,prt,20.07
2022-09-15T02:50:00,prt,20.39
2022-09-15T02:51:00,prt,21.56
2022-09-15T02:52:00,prt,22.44
2022-09-15T02:53:00,prt,26.32
2022-09-15T02:54:00,prt,27.86
2022-09-15T02:55:00,prt,30.43
2022-09-15T02:56:00,prt,27.51
2022-09-15T02:57:00,prt,23.77
2022-09-15T02:58:00,prt,26.90
2022-09-15T02:59:00,prt,31.55
2022-09-15T03:00:00,prt,24.92
2022-09-15T03:01:00,prt,23.84
2022-09-15T03:02:00,prt,26.10
2022-09-15T03:03:00,prt,24.21
2022-09-15T03:04:00,prt,24.39
2022-09-15T03:05:00,prt,26.92
2022-09-15T03:06:00,prt,26.78
2022-09-15T03:07:00,prt,26.99
2022-09-15T03:08:00,prt,25.82
2022-09-15T03:09:00,prt,25.74
2022-09-15T03:10:00,prt,25.26
2022-09-15T03:11:00,prt,25.27
2022-09-15T03:12:00,prt,22.46
2022-09-15T03:13:00,prt,19.95
2022-09-15T03:14:00,prt,20.12
2022-09-15T03:15:00,prt,22.12
2022-09-15T03:16:00,prt,22.23
2022-09-15T03:17:00,prt,22.66
2022-09-15T03:18:00,prt,24.16
2022-09-15T03:19:00,prt,22.22
2022-09-15T03:20:00,prt,20.95
2022-09-15T03:21:00,prt,20.42
2022-09-15T03:22:00,prt,21.33
2022-09-15T03:23:00,prt,21.25
2022-09-15T03:24:00,prt,20.56
2022-09-15T03:25:00,prt,19.57
2022-09-15T03:26:00,prt,19.31
2022-09-15T03:27:00,prt,20.17
2022-09-15T03:28:00,prt,21.12
2022-09-15T03:29:00,prt,21.97
2022-09-15T03:30:00,prt,21.87
2022-09-15T03:31:00,prt,21.73
2022-09-15T03:32:00,prt,32.06
2022-09-15T03:33:00,prt,32.00
2022-09-15T03:34:00,prt,24.34
2022-09-15T03:35:00,prt,27.87
2022-09-15T03:36:00,prt,28.65
2022-09-15T03:37:00,prt,28.06
2022-09-15T03:38:00,prt,26.66
2022-09-15T03:39:00,prt,27.09
2022-09-15T03:40:00,prt,22.96
2022-09-15T03:41:00,prt,22.97
2022-09-15T03:42:00,prt,21.07
2022-09-15T03:43:00,prt,19.83
2022-09-15T03:44:00,prt,19.53
2022-09-15T03:45:00,prt,19.50
2022-09-15T03:46:00,prt,19.43
2022-09-15T03:47:00,prt,20.38
2022-09-15T03:48:00,prt,19.47
2022-09-15T03:49:00,prt,19.49
2022-09-15T03:50:00,prt,20.46
2022-09-15T03:51:00,prt,20.69
2022-09-15T03:52:00,prt,20.75
2022-09-15T03:53:00,prt,23.91
2022-09-15T03:54:00,prt,24.56
2022-09-15T03:55:00,prt,23.68
2022-09-15T03:56:00,prt,22.53
2022-09-15T03:57:00,prt,22.05
2022-09-15T03:58:00,prt,22.71
2022-09-15T03:59:00,prt,26.82
2022-09-15T04:00:00,prt,28.02
2022-09-15T04:01:00,prt,29.87
2022-09-15T04:02:00,prt,29.71
2022-09-15T04:03:00,prt,30.37
2022-09-15T04:04:00,prt,31.43
2022-09-15T04:05:00,prt,31.23
2022-09-15T04:06:00,prt,29.64
2022-09-15T04:07:00,prt,31.50
2022-09-15T04:08:00,prt,29.52
2022-09-15T04:09:00,prt,28.45
2022-09-15T04:10:00,prt,29.23
2022-09-15T04:11:00,prt,34.65
2022-09-15T04:12:00,prt,31.87
2022-09-15T04:13:00,prt,32.85
2022-09-15T04:14:00,prt,32.93
2022-09-15T04:15:00,prt,32.88
2022-09-15T04:16:00,prt,31.97
2022-09-15T04:17:00,prt,30.39
2022-09-15T04:18:00,prt,28.06
2022-09-15T04:19:00,prt,30.86
2022-09-15T04:20:00,prt,28.81
2022-09-15T04:21:00,prt,28.55
2022-09-15T04:22:00,prt,28.07
2022-09-15T04:23:00,prt,25.61
2022-09-15T04:24:00,prt,24.95
2022-09-15T04:25:00,prt,24.91
2022-09-15T04:26:00,prt,25.28
2022-09-15T04:27:00,prt,27.75
2022-09-15T04:28:00,prt,27.66
2022-09-15T04:29:00,prt,25.43
2022-09-15T04:30:00,prt,26.96
2022-09-15T04:31:00,prt,29.78
2022-09-15T04:32:00,prt,28.37
2022-09-15T04:33:00,prt,28.78
2022-09-15T04:34:00,prt,28.39
2022-09-15T04:35:00,prt,33.09
2022-09-15T04:36:00,prt,31.16
2022-09-15T04:37:00,prt,29.69
2022-09-15T04:38:00,prt,28.20
2022-09-15T04:39:00,prt,28.73
2022-09-15T04:40:00,prt,27.67
2022-09-15T04:41:00,prt,27.52
2022-09-15T04:42:00,prt,26.35
2022-09-15T04:43:00,prt,27.79
2022-09-15T04:44:00,prt,29.65
2022-09-15T04:45:00,prt,27.90
2022-09-15T04:46:00,prt,28.89
2022-09-15T04:47:00,prt,30.41
2022-09-15T04:48:00,prt,31.11
2022-09-15T04:49:00,prt,31.56
2022-09-15T04:50:00,prt,31.12
2022-09-15T04:51:00,prt,31.73
2022-09-15T04:52:00,prt,30.28
2022-09-15T04:53:00,prt,31.95
2022-09-15T04:54:00,prt,30.75
2022-09-15T04:55:00,prt,30.54
2022-09-15T04:56:00,prt,38.91
2022-09-15T04:57:00,prt,36.81
2022-09-15T04:58:00,prt,26.99
2022-09-15T04:59:00,prt,27.11
2022-09-15T05:00:00,prt,25.87
2022-09-15T05:01:00,prt,26.33
2022-09-15T05:02:00,prt,33.64
2022-09-15T05:03:00,prt,34.51
2022-09-15T05:04:00,prt,36.84
2022-09-15T05:05:00,prt,35.12
2022-09-15T05:06:00,prt,30.83
2022-09-15T05:07:00,prt,32.16
2022-09-15T05:08:00,prt,35.19
2022-09-15T05:09:00,prt,47.94
2022-09-15T05:10:00,prt,46.45
2022-09-15T05:11:00,prt,47.82
2022-09-15T05:12:00,prt,47.79
2022-09-15T05:13:00,prt,45.66
2022-09-15T05:14:00,prt,43.36
2022-09-15T05:15:00,prt,42.54
2022-09-15T05:16:00,prt,41.51
2022-09-15T05:17:00,prt,40.28
2022-09-15T05:18:00,prt,41.11
2022-09-15T05:19:00,prt,44.51
2022-09-15T05:20:00,prt,44.07
2022-09-15T05:21:00,prt,40.13
2022-09-15T05:22:00,prt,41.47
2022-09-15T05:23:00,prt,42.32
2022-09-15T05:24:00,prt,39.00
2022-09-15T05:25:00,prt,36.94
2022-09-15T05:26:00,prt,37.38
2022-09-15T05:27:00,prt,36.16
2022-09-15T05:28:00,prt,46.61
2022-09-15T05:29:00,prt,38.57
2022-09-15T05:30:00,prt,40.41
2022-09-15T05:31:00,prt,39.88
2022-09-15T05:32:00,prt,39.68
2022-09-15T05:33:00,prt,40.98
2022-09-15T05:34:00,prt,41.24
2022-09-15T05:35:00,prt,40.61
2022-09-15T05:36:00,prt,44.58
2022-09-15T05:37:00,prt,45.21
2022-09-15T05:38:00,prt,46.26
2022-09-15T05:39:00,prt,54.46
2022-09-15T05:40:00,prt,52.72
2022-09-15T05:41:00,prt,48.91
2022-09-15T05:42:00,prt,47.13
2022-09-15T05:43:00,prt,47.69
2022-09-15T05:44:00,prt,45.64
2022-09-15T05:45:00,prt,46.19
2022-09-15T05:46:00,prt,43.15
2022-09-15T05:47:00,prt,46.63
2022-09-15T05:48:00,prt,45.51
2022-09-15T05:49:00,prt,46.11
2022-09-15T05:50:00,prt,46.84
2022-09-15T05:51:00,prt,50.42
2022-09-15T05:52:00,prt,50.25
2022-09-15T05:53:00,prt,51.24
2022-09-15T05:54:00,prt,55.29
2022-09-15T05:55:00,prt,57.12
2022-09-15T05:56:00,prt,54.31
2022-09-15T05:57:00,prt,66.73
2022-09-15T05:58:00,prt,57.60
2022-09-15T05:59:00,prt,63.52
2022-09-15T06:00:00,prt,53.02
2022-09-15T06:01:00,prt,66.97
2022-09-15T06:02:00,prt,68.12
2022-09-15T06:03:00,prt,73.60
2022-09-15T06:04:00,prt,64.99
2022-09-15T06:05:00,prt,77.55
2022-09-15T06:06:00,prt,69.20
2022-09-15T06:07:00,prt,75.50
2022-09-15T06:08:00,prt,66.62
2022-09-15T06:09:00,prt,81.41
2022-09-15T06:10:00,prt,64.30
2022-09-15T06:11:00,prt,69.26
2022-09-15T06:12:00,prt,64.51
2022-09-15T06:13:00,prt,71.21
2022-09-15T06:14:00,prt,62.42
2022-09-15T06:15:00,prt,68.41
2022-09-15T06:16:00,prt,71.80
2022-09-15T06:17:00,prt,61.82
2022-09-15T06:18:00,prt,72.58
2022-09-15T06:19:00,prt,78.70
2022-09-15T06:20:00,prt,80.45
2022-09-15T06:21:00,prt,69.52
2022-09-15T06:22:00,prt,77.47
2022-09-15T06:23:00,prt,63.65
2022-09-15T06:24:00,prt,57.72
2022-09-15T06:25:00,prt,71.82
2022-09-15T06:26:00,prt,72.89
2022-09-15T06:27:00,prt,64.48
2022-09-15T06:28:00,prt,51.63
2022-09-15T06:29:00,prt,50.81
2022-09-15T06:30:00,prt,58.91
2022-09-15T06:31:00,prt,76.03
2022-09-15T06:32:00,prt,60.02
2022-09-15T06:33:00,prt,64.31
2022-09-15T06:34:00,prt,68.95
2022-09-15T06:35:00,prt,77.91
2022-09-15T06:36:00,prt,77.52
2022-09-15T06:37:00,prt,73.66
2022-09-15T06:38:00,prt,74.64
2022-09-15T06:39:00,prt,73.49
2022-09-15T06:40:00,prt,74.43
2022-09-15T06:41:00,prt,66.62
2022-09-15T06:42:00,prt,59.76
2022-09-15T06:43:00,prt,59.25
2022-09-15T06:44:00,prt,62.78
2022-09-15T06:45:00,prt,64.47
2022-09-15T06:46:00,prt,65.85
2022-09-15T06:47:00,prt,52.70
2022-09-15T06:48:00,prt,59.06
2022-09-15T06:49:00,prt,61.24
2022-09-15T06:50:00,prt,63.94
2022-09-15T06:51:00,prt,71.18
2022-09-15T06:52:00,prt,70.75
2022-09-15T06:53:00,prt,71.03
2022-09-15T06:54:00,prt,59.83
2022-09-15T06:55:00,prt,66.99
2022-09-15T06:56:00,prt,65.31
2022-09-15T06:57:00,prt,68.87
2022-09-15T06:58:00,prt,57.97
2022-09-15T06:59:00,prt,58.33
2022-09-15T07:00:00,prt,58.46
2022-09-15T07:01:00,prt,79.44
2022-09-15T07:02:00,prt,72.16
2022-09-15T07:03:00,prt,83.75
2022-09-15T07:04:00,prt,71.76
2022-09-15T07:05:00,prt,71.94
2022-09-15T07:06:00,prt,83.29
2022-09-15T07:07:00,prt,69.19
2022-09-15T07:08:00,prt,77.89
2022-09-15T07:09:00,prt,74.44
2022-09-15T07:10:00,prt,79.14
2022-09-15T07:11:00,prt,88.56
2022-09-15T07:12:00,prt,77.56
2022-09-15T07:13:00,prt,76.39
2022-09-15T07:14:00,prt,74.47
2022-09-15T07:15:00,prt,77.33
2022-09-15T07:16:00,prt,78.31
2022-09-15T07:17:00,prt,87.47
2022-09-15T07:18:00,prt,78.81
2022-09-15T07:19:00,prt,78.73
2022-09-15T07:20:00,prt,91.74
2022-09-15T07:21:00,prt,97.96
2022-09-15T07:22:00,prt,83.08
2022-09-15T07:23:00,prt,94.01
2022-09-15T07:24:00,prt,85.57
2022-09-15T07:25:00,prt,86.91
2022-09-15T07:26:00,prt,84.51
2022-09-15T07:27:00,prt,86.22
2022-09-15T07:28:00,prt,85.30
2022-09-15T07:29:00,prt,90.10
2022-09-15T07:30:00,prt,97.68
2022-09-15T07:31:00,prt,91.25
2022-09-15T07:32:00,prt,81.52
2022-09-15T07:33:00,prt,86.70
2022-09-15T07:34:00,prt,90.37
2022-09-15T07:35:00,prt,86.09
2022-09-15T07:36:00,prt,88.96
2022-09-15T07:37:00,prt,93.41
2022-09-15T07:38:00,prt,87.17
2022-09-15T07:39:00,prt,85.80
2022-09-15T07:40:00,prt,97.29
2022-09-15T07:41:00,prt,93.47
2022-09-15T07:42:00,prt,96.97
2022-09-15T07:43:00,prt,91.88
2022-09-15T07:44:00,prt,85.78
2022-09-15T07:45:00,prt,88.44
2022-09-15T07:46:00,prt,85.51
2022-09-15T07:47:00,prt,75.98
2022-09-15T07:48:00,prt,81.37
2022-09-15T07:49:00,prt,81.58
2022-09-15T07:50:00,prt,81.31
2022-09-15T07:51:00,prt,85.98
2022-09-15T07:52:00,prt,87.76
2022-09-15T07:53:00,prt,94.48
2022-09-15T07:54:00,prt,106.12
2022-09-15T07:55:00,prt,94.17
2022-09-15T07:56:00,prt,90.18
2022-09-15T07:57:00,prt,84.76
2022-09-15T07:58:00,prt,73.34
2022-09-15T07:59:00,prt,77.68
2022-09-15T08:00:00,prt,79.09
2022-09-15T08:01:00,prt,78.93
2022-09-15T08:02:00,prt,84.53
2022-09-15T08:03:00,prt,90.30
2022-09-15T08:04:00,prt,98.07
2022-09-15T08:05:00,prt,90.86
2022-09-15T08:06:00,prt,100.91
2022-09-15T08:07:00,prt,100.90
2022-09-15T08:08:00,prt,85.42
2022-09-15T08:09:00,prt,83.14
2022-09-15T08:10:00,prt,76.85
2022-09-15T08:11:00,prt,76.92
2022-09-15T08:12:00,prt,86.46
2022-09-15T08:13:00,prt,84.58
2022-09-15T08:14:00,prt,87.60
2022-09-15T08:15:00,prt,89.46
2022-09-15T08:16:00,prt,96.37
2022-09-15T08:17:00,prt,105.46
2022-09-15T08:18:00,prt,87.77
2022-09-15T08:19:00,prt,87.52
2022-09-15T08:20:00,prt,78.72
2022-09-15T08:21:00,prt,79.69
2022-09-15T08:22:00,prt,89.28
2022-09-15T08:23:00,prt,83.54
2022-09-15T08:24:00,prt,78.72
2022-09-15T08:25:00,prt,79.31
2022-09-15T08:26:00,prt,93.60
2022-09-15T08:27:00,prt,86.67
2022-09-15T08:28:00,prt,87.94
2022-09-15T08:29:00,prt,80.15
2022-09-15T08:30:00,prt,88.16
2022-09-15T08:31:00,prt,91.89
2022-09-15T08:32:00,prt,86.88
2022-09-15T08:33:00,prt,90.18
2022-09-15T08:34:00,prt,86.68
2022-09-15T08:35:00,prt,88.18
2022-09-15T08:36:00,prt,97.26
2022-09-15T08:37:00,prt,93.11
2022-09-15T08:38:00,prt,98.21
2022-09-15T08:39:00,prt,88.10
2022-09-15T08:40:00,prt,80.03
2022-09-15T08:41:00,prt,88.67
2022-09-15T08:42:00,prt,86.93
2022-09-15T08:43:00,prt,86.15
2022-09-15T08:44:00,prt,92.55
2022-09-15T08:45:00,prt,86.82
2022-09-15T08:46:00,prt,87.91
2022-09-15T08:47:00,prt,85.23
2022-09-15T08:48:00,prt,81.99
2022-09-15T08:49:00,prt,88.96
2022-09-15T08:50:00,prt,88.84
2022-09-15T08:51:00,prt,89.31
2022-09-15T08:52:00,prt,85.41
2022-09-15T08:53:00,prt,85.21
2022-09-15T08:54:00,prt,92.62
2022-09-15T08:55:00,prt,104.23
2022-09-15T08:56:00,prt,91.95
2022-09-15T08:57:00,prt,86.38
2022-09-15T08:58:00,prt,91.52
2022-09-15T08:59:00,prt,90.90
2022-09-15T09:00:00,prt,92.56
2022-09-15T09:01:00,prt,101.11
2022-09-15T09:02:00,prt,92.16
2022-09-15T09:03:00,prt,103.50
2022-09-15T09:04:00,prt,99.36
2022-09-15T09:05:00,prt,98.76
2022-09-15T09:06:00,prt,93.83
2022-09-15T09:07:00,prt,89.34
2022-09-15T09:08:00,prt,89.84
2022-09-15T09:09:00,prt,94.07
2022-09-15T09:10:00,prt,81.46
2022-09-15T09:11:00,prt,96.74
2022-09-15T09:12:00,prt,80.19
2022-09-15T09:13:00,prt,98.47
2022-09-15T09:14:00,prt,84.62
2022-09-15T09:15:00,prt,82.68
2022-09-15T09:16:00,prt,91.52
2022-09-15T09:17:00,prt,89.25
2022-09-15T09:18:00,prt,99.48
2022-09-15T09:19:00,prt,90.04
2022-09-15T09:20:00,prt,82.38
2022-09-15T09:21:00,prt,93.04
2022-09-15T09:22:00,prt,101.69
2022-09-15T09:23:00,prt,85.07
2022-09-15T09:24:00,prt,88.84
2022-09-15T09:25:00,prt,89.19
2022-09-15T09:26:00,prt,96.76
2022-09-15T09:27:00,prt,84.96
2022-09-15T09:28:00,prt,82.09
2022-09-15T09:29:00,prt,83.26
2022-09-15T09:30:00,prt,90.85
2022-09-15T09:31:00,prt,100.93
2022-09-15T09:32:00,prt,90.42
2022-09-15T09:33:00,prt,94.65
2022-09-15T09:34:00,prt,84.23
2022-09-15T09:35:00,prt,91.90
2022-09-15T09:36:00,prt,100.99
2022-09-15T09:37:00,prt,92.59
2022-09-15T09:38:00,prt,95.92
2022-09-15T09:39:00,prt,99.56
2022-09-15T09:40:00,prt,111.58
2022-09-15T09:41:00,prt,98.03
2022-09-15T09:42:00,prt,91.65
2022-09-15T09:43:00,prt,91.90
2022-09-15T09:44:00,prt,103.77
2022-09-15T09:45:00,prt,92.22
2022-09-15T09:46:00,prt,89.65
2022-09-15T09:47:00,prt,79.03
2022-09-15T09:48:00,prt,80.28
2022-09-15T09:49:00,prt,81.40
2022-09-15T09:50:00,prt,100.52
2022-09-15T09:51:00,prt,82.96
2022-09-15T09:52:00,prt,79.89
2022-09-15T09:53:00,prt,90.17
2022-09-15T09:54:00,prt,83.86
2022-09-15T09:55:00,prt,97.32
2022-09-15T09:56:00,prt,92.39
2022-09-15T09:57:00,prt,111.28
2022-09-15T09:58:00,prt,99.67
2022-09-15T09:59:00,prt,95.80
2022-09-15T10:00:00,prt,93.59
2022-09-15T10:01:00,prt,109.67
2022-09-15T10:02:00,prt,91.67
2022-09-15T10:03:00,prt,88.14
2022-09-15T10:04:00,prt,85.17
2022-09-15T10:05:00,prt,89.12
2022-09-15T10:06:00,prt,90.62
2022-09-15T10:07:00,prt,96.64
2022-09-15T10:08:00,prt,104.58
2022-09-15T10:09:00,prt,87.24
2022-09-15T10:10:00,prt,89.08
2022-09-15T10:11:00,prt,86.51
2022-09-15T10:12:00,prt,83.54
2022-09-15T10:13:00,prt,83.26
2022-09-15T10:14:00,prt,81.47
2022-09-15T10:15:00,prt,87.69
2022-09-15T10:16:00,prt,87.99
2022-09-15T10:17:00,prt,83.62
2022-09-15T10:18:00,prt,83.85
2022-09-15T10:19:00,prt,83.81
2022-09-15T10:20:00,prt,87.04
2022-09-15T10:21:00,prt,93.53
2022-09-15T10:22:00,prt,95.22
2022-09-15T10:23:00,prt,95.95
2022-09-15T10:24:00,prt,84.99
2022-09-15T10:25:00,prt,84.76
2022-09-15T10:26:00,prt,93.70
2022-09-15T10:27:00,prt,87.69
2022-09-15T10:28:00,prt,89.52
2022-09-15T10:29:00,prt,91.24
2022-09-15T10:30:00,prt,99.40
2022-09-15T10:31:00,prt,98.56
2022-09-15T10:32:00,prt,92.81
2022-09-15T10:33:00,prt,86.26
2022-09-15T10:34:00,prt,101.76
2022-09-15T10:35:00,prt,81.95
2022-09-15T10:36:00,prt,90.68
2022-09-15T10:37:00,prt,92.41
2022-09-15T10:38:00,prt,91.76
2022-09-15T10:39:00,prt,90.53
2022-09-15T10:40:00,prt,91.14
2022-09-15T10:41:00,prt,94.06
2022-09-15T10:42:00,prt,97.53
2022-09-15T10:43:00,prt,99.78
2022-09-15T10:44:00,prt,99.02
2022-09-15T10:45:00,prt,97.86
2022-09-15T10:46:00,prt,92.80
2022-09-15T10:47:00,prt,94.97
2022-09-15T10:48:00,prt,90.03
2022-09-15T10:49:00,prt,97.16
2022-09-15T10:50:00,prt,92.32
2022-09-15T10:51:00,prt,96.98
2022-09-15T10:52:00,prt,104.68
2022-09-15T10:53:00,prt,100.65
2022-09-15T10:54:00,prt,98.33
2022-09-15T10:55:00,prt,90.88
2022-09-15T10:56:00,prt,88.73
2022-09-15T10:57:00,prt,85.30
2022-09-15T10:58:00,prt,91.22
2022-09-15T10:59:00,prt,95.26
2022-09-15T11:00:00,prt,93.08
2022-09-15T11:01:00,prt,105.18
2022-09-15T11:02:00,prt,87.34
2022-09-15T11:03:00,prt,103.96
2022-09-15T11:04:00,prt,105.08
2022-09-15T11:05:00,prt,100.55
2022-09-15T11:06:00,prt,95.88
2022-09-15T11:07:00,prt,100.35
2022-09-15T11:08:00,prt,96.32
2022-09-15T11:09:00,prt,93.69
2022-09-15T11:10:00,prt,105.91
2022-09-15T11:11:00,prt,102.58
2022-09-15T11:12:00,prt,98.48
2022-09-15T11:13:00,prt,115.81
2022-09-15T11:14:00,prt,99.17
2022-09-15T11:15:00,prt,95.73
2022-09-15T11:16:00,prt,88.49
2022-09-15T11:17:00,prt,88.13
2022-09-15T11:18:00,prt,87.24
2022-09-15T11:19:00,prt,92.95
2022-09-15T11:20:00,prt,94.33
2022-09-15T11:21:00,prt,88.80
2022-09-15T11:22:00,prt,86.70
2022-09-15T11:23:00,prt,99.96
2022-09-15T11:24:00,prt,89.24
2022-09-15T11:25:00,prt,113.46
2022-09-15T11:26:00,prt,96.72
2022-09-15T11:27:00,prt,79.70
2022-09-15T11:28:00,prt,93.68
2022-09-15T11:29:00,prt,92.09
2022-09-15T11:30:00,prt,88.24
2022-09-15T11:31:00,prt,98.02
2022-09-15T11:32:00,prt,93.00
2022-09-15T11:33:00,prt,101.21
2022-09-15T11:34:00,prt,95.34
2022-09-15T11:35:00,prt,90.81
2022-09-15T11:36:00,prt,96.82
2022-09-15T11:37:00,prt,98.91
2022-09-15T11:38:00,prt,92.83
2022-09-15T11:39:00,prt,82.45
2022-09-15T11:40:00,prt,93.68
2022-09-15T11:41:00,prt,89.88
2022-09-15T11:42:00,prt,87.63
2022-09-15T11:43:00,prt,104.64
2022-09-15T11:44:00,prt,101.34
2022-09-15T11:45:00,prt,99.79
2022-09-15T11:46:00,prt,86.97
2022-09-15T11:47:00,prt,94.07
2022-09-15T11:48:00,prt,92.31
2022-09-15T11:49:00,prt,99.44
2022-09-15T11:50:00,prt,97.84
2022-09-15T11:51:00,prt,100.60
2022-09-15T11:52:00,prt,99.35
2022-09-15T11:53:00,prt,91.83
2022-09-15T11:54:00,prt,99.20
2022-09-15T11:55:00,prt,99.29
2022-09-15T11:56:00,prt,106.61
2022-09-15T11:57:00,prt,94.55
2022-09-15T11:58:00,prt,91.44
2022-09-15T11:59:00,prt,100.34
2022-09-15T12:00:00,prt,84.46
2022-09-15T12:01:00,prt,99.72
2022-09-15T12:02:00,prt,102.38
2022-09-15T12:03:00,prt,90.95
2022-09-15T12:04:00,prt,101.28
2022-09-15T12:05:00,prt,84.19
2022-09-15T12:06:00,prt,96.69
2022-09-15T12:07:00,prt,87.81
2022-09-15T12:08:00,prt,98.00
2022-09-15T12:09:00,prt,89.16
2022-09-15T12:10:00,prt,101.89
2022-09-15T12:11:00,prt,87.39
2022-09-15T12:12:00,prt,94.14
2022-09-15T12:13:00,prt,97.41
2022-09-15T12:14:00,prt,98.06
2022-09-15T12:15:00,prt,107.12
2022-09-15T12:16:00,prt,87.61
2022-09-15T12:17:00,prt,94.01
2022-09-15T12:18:00,prt,97.71
2022-09-15T12:19:00,prt,88.61
2022-09-15T12:20:00,prt,104.20
2022-09-15T12:21:00,prt,94.00
2022-09-15T12:22:00,prt,107.33
2022-09-15T12:23:00,prt,112.58
2022-09-15T12:24:00,prt,122.11
2022-09-15T12:25:00,prt,126.38
2022-09-15T12:26:00,prt,144.22
2022-09-15T12:27:00,prt,157.86
2022-09-15T12:28:00,prt,156.47
2022-09-15T12:29:00,prt,159.98
2022-09-15T12:30:00,prt,151.72
2022-09-15T12:31:00,prt,157.36
2022-09-15T12:32:00,prt,160.97
2022-09-15T12:33:00,prt,155.59
2022-09-15T12:34:00,prt,148.98
2022-09-15T12:35:00,prt,157.18
2022-09-15T12:36:00,prt,152.66
2022-09-15T12:37:00,prt,156.40
2022-09-15T12:38:00,prt,134.06
2022-09-15T12:39:00,prt,101.44
2022-09-15T12:40:00,prt,115.96
2022-09-15T12:41:00,prt,103.74
2022-09-15T12:42:00,prt,121.27
2022-09-15T12:43:00,prt,109.15
2022-09-15T12:44:00,prt,119.27
2022-09-15T12:45:00,prt,115.07
2022-09-15T12:46:00,prt,112.13
2022-09-15T12:47:00,prt,114.35
2022-09-15T12:48:00,prt,126.35
2022-09-15T12:49:00,prt,125.03
2022-09-15T12:50:00,prt,118.20
2022-09-15T12:51:00,prt,113.39
2022-09-15T12:52:00,prt,129.27
2022-09-15T12:53:00,prt,120.27
2022-09-15T12:54:00,prt,129.02
2022-09-15T12:55:00,prt,116.65
2022-09-15T12:56:00,prt,125.73
2022-09-15T12:57:00,prt,124.57
2022-09-15T12:58:00,prt,130.87
2022-09-15T12:59:00,prt,112.81
2022-09-15T13:00:00,prt,122.41
2022-09-15T13:01:00,prt,129.76
2022-09-15T13:02:00,prt,120.61
2022-09-15T13:03:00,prt,125.52
2022-09-15T13:04:00,prt,131.13
2022-09-15T13:05:00,prt,133.26
2022-09-15T13:06:00,prt,119.82
2022-09-15T13:07:00,prt,107.33
2022-09-15T13:08:00,prt,125.40
2022-09-15T13:09:00,prt,112.79
2022-09-15T13:10:00,prt,116.27
2022-09-15T13:11:00,prt,107.65
2022-09-15T13:12:00,prt,107.36
2022-09-15T13:13:00,prt,105.64
2022-09-15T13:14:00,prt,97.72
2022-09-15T13:15:00,prt,115.56