#datetime,building,power
2024-04-14T00:00:00,ptr,14.40
2024-04-14T00:02:00,ptr,11.41
2024-04-14T00:04:00,ptr,12.00
2024-04-14T00:05:00,ptr,5.41
2024-04-14T00:07:00,ptr,14.40
2024-04-14T00:09:00,ptr,11.40
2024-04-14T00:10:00,ptr,8.99
2024-04-14T00:12:00,ptr,11.40
2024-04-14T00:14:00,ptr,14.41
2024-04-14T00:16:00,ptr,14.40
2024-04-14T00:18:00,ptr,14.40
2024-04-14T00:19:00,ptr,5.99
2024-04-14T00:21:00,ptr,14.40
2024-04-14T00:23:00,ptr,16.80
2024-04-14T00:25:00,ptr,14.40
2024-04-14T00:27:00,ptr,20.41
2024-04-14T00:29:00,ptr,17.40
2024-04-14T00:31:00,ptr,14.40
2024-04-14T00:32:00,ptr,5.39
2024-04-14T00:34:00,ptr,12.01
2024-04-14T00:35:00,ptr,8.39
2024-04-14T00:37:00,ptr,11.40
2024-04-14T00:38:00,ptr,6.01
2024-04-14T00:40:00,ptr,11.40
2024-04-14T00:41:00,ptr,6.01
2024-04-14T00:43:00,ptr,14.40
2024-04-14T00:45:00,ptr,11.40
2024-04-14T00:46:00,ptr,8.39
2024-04-14T00:47:00,ptr,6.01
2024-04-14T00:49:00,ptr,14.40
2024-04-14T00:50:00,ptr,5.41
2024-04-14T00:52:00,ptr,12.00
2024-04-14T00:54:00,ptr,14.40
2024-04-14T00:55:00,ptr,5.41
2024-04-14T00:56:00,ptr,5.99
2024-04-14T00:58:00,ptr,14.40
2024-04-14T01:00:00,ptr,11.40
2024-04-14T01:01:00,ptr,8.41
2024-04-14T01:03:00,ptr,12.00
2024-04-14T01:05:00,ptr,14.40
2024-04-14T01:06:00,ptr,5.41
2024-04-14T01:08:00,ptr,14.40
2024-04-14T01:10:00,ptr,14.40
2024-04-14T01:12:00,ptr,14.40
2024-04-14T01:14:00,ptr,14.40
2024-04-14T01:16:00,ptr,11.40
2024-04-14T01:18:00,ptr,14.40
2024-04-14T01:20:00,ptr,14.40
2024-04-14T01:22:00,ptr,14.40
2024-04-14T01:23:00,ptr,9.01
2024-04-14T01:25:00,ptr,17.39
2024-04-14T01:27:00,ptr,16.80
2024-04-14T01:29:00,ptr,14.40
2024-04-14T01:30:00,ptr,6.01
2024-04-14T01:32:00,ptr,14.40
2024-04-14T01:34:00,ptr,14.40
2024-04-14T01:35:00,ptr,6.01
2024-04-14T01:37:00,ptr,14.40
2024-04-14T01:39:00,ptr,16.80
2024-04-14T01:40:00,ptr,12.00
2024-04-14T01:42:00,ptr,22.79
2024-04-14T01:44:00,ptr,31.80
2024-04-14T01:46:00,ptr,34.20
2024-04-14T01:48:00,ptr,31.80
2024-04-14T01:50:00,ptr,34.79
2024-04-14T01:52:00,ptr,31.80
2024-04-14T01:54:00,ptr,28.80
2024-04-14T01:56:00,ptr,31.20
2024-04-14T01:57:00,ptr,14.40
2024-04-14T01:59:00,ptr,31.80
2024-04-14T02:01:00,ptr,31.80
2024-04-14T02:02:00,ptr,14.40
2024-04-14T02:04:00,ptr,28.80
2024-04-14T02:06:00,ptr,28.80
2024-04-14T02:08:00,ptr,28.80
2024-04-14T02:10:00,ptr,28.80
2024-04-14T02:11:00,ptr,14.41
2024-04-14T02:13:00,ptr,28.80
2024-04-14T02:15:00,ptr,28.80
2024-04-14T02:17:00,ptr,28.80
2024-04-14T02:19:00,ptr,28.80
2024-04-14T02:21:00,ptr,28.80
2024-04-14T02:23:00,ptr,25.80
2024-04-14T02:24:00,ptr,14.40
2024-04-14T02:26:00,ptr,28.80
2024-04-14T02:28:00,ptr,25.81
2024-04-14T02:29:00,ptr,14.40
2024-04-14T02:31:00,ptr,28.80
2024-04-14T02:33:00,ptr,26.40
2024-04-14T02:35:00,ptr,28.80
2024-04-14T02:37:00,ptr,28.80
2024-04-14T02:38:00,ptr,11.40
2024-04-14T02:39:00,ptr,8.41
2024-04-14T02:41:00,ptr,11.40
2024-04-14T02:43:00,ptr,8.99
2024-04-14T02:44:00,ptr,5.41
2024-04-14T02:46:00,ptr,8.99
2024-04-14T02:48:00,ptr,11.41
2024-04-14T02:50:00,ptr,8.39
2024-04-14T02:52:00,ptr,9.01
2024-04-14T02:54:00,ptr,8.39
2024-04-14T02:56:00,ptr,11.40
2024-04-14T02:58:00,ptr,9.01
2024-04-14T02:59:00,ptr,2.99
2024-04-14T03:01:00,ptr,8.41
2024-04-14T03:03:00,ptr,11.40
2024-04-14T03:05:00,ptr,9.01
2024-04-14T03:07:00,ptr,8.39
2024-04-14T03:09:00,ptr,8.39
2024-04-14T03:11:00,ptr,12.01
2024-04-14T03:12:00,ptr,5.39
2024-04-14T03:14:00,ptr,9.01
2024-04-14T03:15:00,ptr,5.39
2024-04-14T03:17:00,ptr,9.01
2024-04-14T03:18:00,ptr,2.40
2024-04-14T03:20:00,ptr,8.99
2024-04-14T03:22:00,ptr,8.39
2024-04-14T03:24:00,ptr,9.01
2024-04-14T03:25:00,ptr,5.39
2024-04-14T03:27:00,ptr,9.01
2024-04-14T03:28:00,ptr,5.39
2024-04-14T03:29:00,ptr,3.00
2024-04-14T03:31:00,ptr,8.41
2024-04-14T03:33:00,ptr,8.99
2024-04-14T03:34:00,ptr,5.41
2024-04-14T03:36:00,ptr,8.99
2024-04-14T03:37:00,ptr,5.41
2024-04-14T03:39:00,ptr,8.99
2024-04-14T03:40:00,ptr,3.00
2024-04-14T03:41:00,ptr,5.41
2024-04-14T03:43:00,ptr,8.99
2024-04-14T03:44:00,ptr,2.40
2024-04-14T03:46:00,ptr,12.00
2024-04-14T03:48:00,ptr,8.39
2024-04-14T03:50:00,ptr,8.41
2024-04-14T03:52:00,ptr,8.99
2024-04-14T03:54:00,ptr,8.41
2024-04-14T03:55:00,ptr,5.99
2024-04-14T03:56:00,ptr,3.00
2024-04-14T03:58:00,ptr,8.41
2024-04-14T04:00:00,ptr,8.39
2024-04-14T04:02:00,ptr,8.99
2024-04-14T04:04:00,ptr,11.41
2024-04-14T04:06:00,ptr,8.39
2024-04-14T04:07:00,ptr,3.00
2024-04-14T04:09:00,ptr,11.40
2024-04-14T04:11:00,ptr,9.01
2024-04-14T04:12:00,ptr,2.99
2024-04-14T04:14:00,ptr,11.41
2024-04-14T04:16:00,ptr,8.39
2024-04-14T04:18:00,ptr,6.01
2024-04-14T04:19:00,ptr,5.39
2024-04-14T04:21:00,ptr,9.01
2024-04-14T04:22:00,ptr,5.39
2024-04-14T04:23:00,ptr,6.01
2024-04-14T04:25:00,ptr,8.39
2024-04-14T04:27:00,ptr,9.01
2024-04-14T04:29:00,ptr,8.39
2024-04-14T04:31:00,ptr,9.01
2024-04-14T04:32:00,ptr,2.39
2024-04-14T04:34:00,ptr,9.01
2024-04-14T04:36:00,ptr,8.39
2024-04-14T04:38:00,ptr,11.41
2024-04-14T04:39:00,ptr,2.99
2024-04-14T04:40:00,ptr,6.01
2024-04-14T04:42:00,ptr,11.40
2024-04-14T04:44:00,ptr,8.41
2024-04-14T04:46:00,ptr,8.99
2024-04-14T04:48:00,ptr,11.40
2024-04-14T04:50:00,ptr,8.41
2024-04-14T04:52:00,ptr,8.99
2024-04-14T04:54:00,ptr,11.40
2024-04-14T04:55:00,ptr,3.00
2024-04-14T04:57:00,ptr,11.40
2024-04-14T04:58:00,ptr,3.00
2024-04-14T05:00:00,ptr,11.40
2024-04-14T05:01:00,ptr,3.00
2024-04-14T05:03:00,ptr,8.41
2024-04-14T05:04:00,ptr,5.99
2024-04-14T05:06:00,ptr,8.41
2024-04-14T05:07:00,ptr,2.99
2024-04-14T05:09:00,ptr,8.41
2024-04-14T05:10:00,ptr,6.01
2024-04-14T05:11:00,ptr,2.99
2024-04-14T05:13:00,ptr,8.41
2024-04-14T05:15:00,ptr,8.99
2024-04-14T05:17:00,ptr,8.41
2024-04-14T05:19:00,ptr,11.40
2024-04-14T05:21:00,ptr,8.99
2024-04-14T05:23:00,ptr,8.41
2024-04-14T05:24:00,ptr,2.99
2024-04-14T05:25:00,ptr,3.00
2024-04-14T05:27:00,ptr,8.41
2024-04-14T05:29:00,ptr,8.39
2024-04-14T05:31:00,ptr,9.01
2024-04-14T05:32:00,ptr,5.39
2024-04-14T05:34:00,ptr,9.01
2024-04-14T05:35:00,ptr,5.39
2024-04-14T05:37:00,ptr,9.01
2024-04-14T05:39:00,ptr,8.39
2024-04-14T05:40:00,ptr,6.01
2024-04-14T05:42:00,ptr,8.39
2024-04-14T05:43:00,ptr,3.00
2024-04-14T05:45:00,ptr,8.39
2024-04-14T05:46:00,ptr,6.01
2024-04-14T05:48:00,ptr,8.39
2024-04-14T05:50:00,ptr,9.01
2024-04-14T05:52:00,ptr,8.39
2024-04-14T05:54:00,ptr,9.01
2024-04-14T05:56:00,ptr,8.39
2024-04-14T05:58:00,ptr,11.40
2024-04-14T06:00:00,ptr,9.01
2024-04-14T06:02:00,ptr,8.39
2024-04-14T06:03:00,ptr,3.00
2024-04-14T06:05:00,ptr,11.40
2024-04-14T06:06:00,ptr,6.01
2024-04-14T06:07:00,ptr,2.40
2024-04-14T06:09:00,ptr,12.00
2024-04-14T06:11:00,ptr,11.40
2024-04-14T06:13:00,ptr,8.41
2024-04-14T06:15:00,ptr,11.40
2024-04-14T06:17:00,ptr,8.99
2024-04-14T06:19:00,ptr,11.40
2024-04-14T06:20:00,ptr,3.00
2024-04-14T06:22:00,ptr,11.40
2024-04-14T06:23:00,ptr,3.00
2024-04-14T06:25:00,ptr,11.40
2024-04-14T06:26:00,ptr,6.01
2024-04-14T06:27:00,ptr,5.41
2024-04-14T06:29:00,ptr,8.99
2024-04-14T06:31:00,ptr,11.40
2024-04-14T06:33:00,ptr,8.41
2024-04-14T06:34:00,ptr,5.99
2024-04-14T06:36:00,ptr,8.41
2024-04-14T06:37:00,ptr,5.99
2024-04-14T06:38:00,ptr,5.41
2024-04-14T06:40:00,ptr,8.99
2024-04-14T06:42:00,ptr,11.41
2024-04-14T06:44:00,ptr,8.39
2024-04-14T06:46:00,ptr,12.00
2024-04-14T06:48:00,ptr,11.41
2024-04-14T06:50:00,ptr,11.40
2024-04-14T06:52:00,ptr,8.39
2024-04-14T06:53:00,ptr,6.01
2024-04-14T06:55:00,ptr,8.39
2024-04-14T06:56:00,ptr,6.01
2024-04-14T06:57:00,ptr,3.00
2024-04-14T06:59:00,ptr,11.40
2024-04-14T07:01:00,ptr,8.39
2024-04-14T07:03:00,ptr,12.01
2024-04-14T07:05:00,ptr,11.40
2024-04-14T07:06:00,ptr,5.39
2024-04-14T07:08:00,ptr,9.01
2024-04-14T07:09:00,ptr,5.41
2024-04-14T07:11:00,ptr,12.00
2024-04-14T07:13:00,ptr,8.39
2024-04-14T07:15:00,ptr,11.40
2024-04-14T07:17:00,ptr,11.41
2024-04-14T07:19:00,ptr,8.99
2024-04-14T07:21:00,ptr,11.40
2024-04-14T07:22:00,ptr,6.01
2024-04-14T07:24:00,ptr,8.39
2024-04-14T07:26:00,ptr,11.41
2024-04-14T07:28:00,ptr,8.99
2024-04-14T07:30:00,ptr,11.40
2024-04-14T07:32:00,ptr,8.41
2024-04-14T07:34:00,ptr,11.40
2024-04-14T07:35:00,ptr,3.00
2024-04-14T07:37:00,ptr,11.40
2024-04-14T07:38:00,ptr,6.01
2024-04-14T07:39:00,ptr,5.99
2024-04-14T07:40:00,ptr,5.41
2024-04-14T07:42:00,ptr,8.99
2024-04-14T07:43:00,ptr,5.41
2024-04-14T07:45:00,ptr,11.40
2024-04-14T07:46:00,ptr,6.01
2024-04-14T07:48:00,ptr,8.39
2024-04-14T07:49:00,ptr,6.01
2024-04-14T07:50:00,ptr,5.99
2024-04-14T07:52:00,ptr,8.41
2024-04-14T07:53:00,ptr,5.99
2024-04-14T07:55:00,ptr,11.41
2024-04-14T07:57:00,ptr,11.40
2024-04-14T07:59:00,ptr,11.40
2024-04-14T08:00:00,ptr,6.01
2024-04-14T08:02:00,ptr,11.40
2024-04-14T08:04:00,ptr,8.39
2024-04-14T08:06:00,ptr,12.01
2024-04-14T08:08:00,ptr,11.40
2024-04-14T08:10:00,ptr,11.40
2024-04-14T08:12:00,ptr,11.40
2024-04-14T08:14:00,ptr,11.40
2024-04-14T08:15:00,ptr,6.01
2024-04-14T08:17:00,ptr,8.41
2024-04-14T08:19:00,ptr,12.00
2024-04-14T08:21:00,ptr,11.40
2024-04-14T08:22:00,ptr,14.40
2024-04-14T08:24:00,ptr,14.40
2024-04-14T08:25:00,ptr,28.80
2024-04-14T08:27:00,ptr,25.80
2024-04-14T08:29:00,ptr,28.80
2024-04-14T08:31:00,ptr,25.81
2024-04-14T08:32:00,ptr,14.40
2024-04-14T08:34:00,ptr,28.80
2024-04-14T08:36:00,ptr,28.80
2024-04-14T08:37:00,ptr,14.40
2024-04-14T08:39:00,ptr,25.80
2024-04-14T08:41:00,ptr,28.80
2024-04-14T08:42:00,ptr,12.01
2024-04-14T08:44:00,ptr,28.80
2024-04-14T08:46:00,ptr,28.80
2024-04-14T08:47:00,ptr,14.40
2024-04-14T08:48:00,ptr,14.40
2024-04-14T08:50:00,ptr,25.80
2024-04-14T08:51:00,ptr,11.40
2024-04-14T08:53:00,ptr,28.80
2024-04-14T08:55:00,ptr,25.81
2024-04-14T08:56:00,ptr,14.40
2024-04-14T08:58:00,ptr,23.39
2024-04-14T08:59:00,ptr,11.40
2024-04-14T09:01:00,ptr,28.80
2024-04-14T09:03:00,ptr,22.81
2024-04-14T09:05:00,ptr,25.80
2024-04-14T09:06:00,ptr,12.00
2024-04-14T09:08:00,ptr,25.81
2024-04-14T09:09:00,ptr,14.40
2024-04-14T09:11:00,ptr,22.79
2024-04-14T09:12:00,ptr,14.40
2024-04-14T09:14:00,ptr,14.40
2024-04-14T09:16:00,ptr,23.41
2024-04-14T09:18:00,ptr,19.79
2024-04-14T09:19:00,ptr,9.01
2024-04-14T09:21:00,ptr,14.40
2024-04-14T09:23:00,ptr,8.39
2024-04-14T09:24:00,ptr,6.01
2024-04-14T09:26:00,ptr,8.39
2024-04-14T09:27:00,ptr,6.01
2024-04-14T09:29:00,ptr,11.40
2024-04-14T09:30:00,ptr,5.41
2024-04-14T09:32:00,ptr,8.99
2024-04-14T09:33:00,ptr,5.41
2024-04-14T09:34:00,ptr,5.99
2024-04-14T09:36:00,ptr,11.41
2024-04-14T09:38:00,ptr,8.99
2024-04-14T09:40:00,ptr,11.40
2024-04-14T09:42:00,ptr,11.41
2024-04-14T09:44:00,ptr,11.40
2024-04-14T09:46:00,ptr,11.40
2024-04-14T09:48:00,ptr,12.00
2024-04-14T09:50:00,ptr,8.41
2024-04-14T09:52:00,ptr,11.40
2024-04-14T09:54:00,ptr,8.99
2024-04-14T09:56:00,ptr,11.41
2024-04-14T09:57:00,ptr,5.39
2024-04-14T09:59:00,ptr,9.01
2024-04-14T10:01:00,ptr,11.40
2024-04-14T10:03:00,ptr,8.39
2024-04-14T10:05:00,ptr,6.01
2024-04-14T10:06:00,ptr,11.40
2024-04-14T10:08:00,ptr,11.40
2024-04-14T10:11:00,ptr,12.01
2024-04-14T10:12:00,ptr,8.39
2024-04-14T10:14:00,ptr,11.40
2024-04-14T10:16:00,ptr,11.41
2024-04-14T10:18:00,ptr,12.00
2024-04-14T10:19:00,ptr,5.39
2024-04-14T10:20:00,ptr,6.01
2024-04-14T10:22:00,ptr,8.39
2024-04-14T10:24:00,ptr,11.41
2024-04-14T10:26:00,ptr,12.00
2024-04-14T10:28:00,ptr,8.39
2024-04-14T10:30:00,ptr,11.41
2024-04-14T10:31:00,ptr,5.99
2024-04-14T10:33:00,ptr,8.41
2024-04-14T10:35:00,ptr,11.40
2024-04-14T10:37:00,ptr,12.00
2024-04-14T10:39:00,ptr,11.40
2024-04-14T10:40:00,ptr,5.41
2024-04-14T10:42:00,ptr,12.00
2024-04-14T10:43:00,ptr,11.40
2024-04-14T10:44:00,ptr,8.41
2024-04-14T10:46:00,ptr,20.39
2024-04-14T10:47:00,ptr,8.41
2024-04-14T10:49:00,ptr,20.39
2024-04-14T10:50:00,ptr,8.41
2024-04-14T10:52:00,ptr,20.41
2024-04-14T10:54:00,ptr,19.79
2024-04-14T10:56:00,ptr,17.40
2024-04-14T10:57:00,ptr,11.40
2024-04-14T10:59:00,ptr,17.40
2024-04-14T11:01:00,ptr,20.41
2024-04-14T11:03:00,ptr,19.79
2024-04-14T11:05:00,ptr,20.41
2024-04-14T11:07:00,ptr,20.41
2024-04-14T11:09:00,ptr,19.79
2024-04-14T11:11:00,ptr,20.41
2024-04-14T11:13:00,ptr,17.40
2024-04-14T11:15:00,ptr,19.80
2024-04-14T11:17:00,ptr,20.39
2024-04-14T11:19:00,ptr,19.80
2024-04-14T11:21:00,ptr,20.41
2024-04-14T11:23:00,ptr,25.80
2024-04-14T11:25:00,ptr,28.80
2024-04-14T11:28:00,ptr,25.80
2024-04-14T11:29:00,ptr,26.40
2024-04-14T11:31:00,ptr,28.81
2024-04-14T11:34:00,ptr,25.80
2024-04-14T11:35:00,ptr,14.40
2024-04-14T11:36:00,ptr,14.40
2024-04-14T11:38:00,ptr,28.80
2024-04-14T11:39:00,ptr,14.40
2024-04-14T11:41:00,ptr,19.80
2024-04-14T11:43:00,ptr,20.39
2024-04-14T11:44:00,ptr,14.40
2024-04-14T11:46:00,ptr,28.80
2024-04-14T11:48:00,ptr,28.81
2024-04-14T11:50:00,ptr,28.80
2024-04-14T11:52:00,ptr,28.80
2024-04-14T11:53:00,ptr,14.40
2024-04-14T11:55:00,ptr,28.80
2024-04-14T11:57:00,ptr,28.80
2024-04-14T11:59:00,ptr,28.80
2024-04-14T12:01:00,ptr,28.80
2024-04-14T12:02:00,ptr,14.40
2024-04-14T12:04:00,ptr,25.80
2024-04-14T12:06:00,ptr,31.80
2024-04-14T12:08:00,ptr,28.80
2024-04-14T12:09:00,ptr,14.40
2024-04-14T12:11:00,ptr,28.80
2024-04-14T12:12:00,ptr,14.40
2024-04-14T12:14:00,ptr,28.81
2024-04-14T12:16:00,ptr,20.39
2024-04-14T12:18:00,ptr,8.41
2024-04-14T12:20:00,ptr,20.39
2024-04-14T12:22:00,ptr,19.80
2024-04-14T12:24:00,ptr,17.40
2024-04-14T12:25:00,ptr,11.40
2024-04-14T12:27:00,ptr,17.40
2024-04-14T12:29:00,ptr,20.41
2024-04-14T12:31:00,ptr,19.79
2024-04-14T12:33:00,ptr,23.41
2024-04-14T12:34:00,ptr,8.39
2024-04-14T12:36:00,ptr,20.41
2024-04-14T12:38:00,ptr,19.79
2024-04-14T12:39:00,ptr,11.41
2024-04-14T12:40:00,ptr,8.99
2024-04-14T12:42:00,ptr,19.80
2024-04-14T12:44:00,ptr,20.39
2024-04-14T12:46:00,ptr,20.41
2024-04-14T12:48:00,ptr,19.80
2024-04-14T12:50:00,ptr,20.39
2024-04-14T12:52:00,ptr,25.81
2024-04-14T12:54:00,ptr,28.80
2024-04-14T12:55:00,ptr,17.40
2024-04-14T12:57:00,ptr,28.80
2024-04-14T12:58:00,ptr,17.39
2024-04-14T13:00:00,ptr,28.81
2024-04-14T13:03:00,ptr,28.80
2024-04-14T13:04:00,ptr,25.80
2024-04-14T13:06:00,ptr,17.40
2024-04-14T13:09:00,ptr,19.79
2024-04-14T13:10:00,ptr,20.41
2024-04-14T13:12:00,ptr,17.40
2024-04-14T13:15:00,ptr,19.80
2024-04-14T13:16:00,ptr,20.39
2024-04-14T13:17:00,ptr,11.40
2024-04-14T13:19:00,ptr,14.40
2024-04-14T13:21:00,ptr,6.01
2024-04-14T13:22:00,ptr,11.40
2024-04-14T13:23:00,ptr,5.41
2024-04-14T13:25:00,ptr,17.40
2024-04-14T13:27:00,ptr,20.39
2024-04-14T13:29:00,ptr,19.80
2024-04-14T13:30:00,ptr,12.00
2024-04-14T13:32:00,ptr,19.80
2024-04-14T13:34:00,ptr,20.41
2024-04-14T13:36:00,ptr,19.79
2024-04-14T13:38:00,ptr,20.41
2024-04-14T13:39:00,ptr,11.40
2024-04-14T13:41:00,ptr,20.41
2024-04-14T13:42:00,ptr,11.40
2024-04-14T13:44:00,ptr,22.81
2024-04-14T13:45:00,ptr,8.99
2024-04-14T13:47:00,ptr,19.80
2024-04-14T13:48:00,ptr,12.00
2024-04-14T13:50:00,ptr,19.80
2024-04-14T13:52:00,ptr,20.39
2024-04-14T13:54:00,ptr,22.81
2024-04-14T13:56:00,ptr,23.39
2024-04-14T13:58:00,ptr,19.80
2024-04-14T14:00:00,ptr,23.39
2024-04-14T14:02:00,ptr,19.80
2024-04-14T14:04:00,ptr,23.39
2024-04-14T14:06:00,ptr,19.80
2024-04-14T14:08:00,ptr,20.41
2024-04-14T14:10:00,ptr,19.79
2024-04-14T14:12:00,ptr,20.41
2024-04-14T14:14:00,ptr,20.41
2024-04-14T14:16:00,ptr,19.79
2024-04-14T14:18:00,ptr,20.41
2024-04-14T14:20:00,ptr,19.80
2024-04-14T14:21:00,ptr,12.00
2024-04-14T14:23:00,ptr,19.79
2024-04-14T14:25:00,ptr,14.41
2024-04-14T14:26:00,ptr,2.99
2024-04-14T14:28:00,ptr,11.41
2024-04-14T14:29:00,ptr,5.99
2024-04-14T14:31:00,ptr,11.40
2024-04-14T14:33:00,ptr,11.41
2024-04-14T14:35:00,ptr,11.40
2024-04-14T14:37:00,ptr,12.00
2024-04-14T14:38:00,ptr,5.41
2024-04-14T14:40:00,ptr,11.40
2024-04-14T14:42:00,ptr,8.99
2024-04-14T14:44:00,ptr,11.41
2024-04-14T14:46:00,ptr,11.40
2024-04-14T14:48:00,ptr,11.40
2024-04-14T14:50:00,ptr,12.00
2024-04-14T14:51:00,ptr,5.41
2024-04-14T14:53:00,ptr,11.40
2024-04-14T14:55:00,ptr,12.00
2024-04-14T14:57:00,ptr,11.41
2024-04-14T14:59:00,ptr,11.40
2024-04-14T15:02:00,ptr,14.40
2024-04-14T15:03:00,ptr,11.40
2024-04-14T15:05:00,ptr,11.40
2024-04-14T15:08:00,ptr,12.01
2024-04-14T15:09:00,ptr,11.40
2024-04-14T15:11:00,ptr,11.40
2024-04-14T15:14:00,ptr,11.40
2024-04-14T15:15:00,ptr,14.40
2024-04-14T15:17:00,ptr,14.40
2024-04-14T15:20:00,ptr,31.80
2024-04-14T15:22:00,ptr,20.41
2024-04-14T15:24:00,ptr,25.80
2024-04-14T15:26:00,ptr,28.80
2024-04-14T15:27:00,ptr,14.40
2024-04-14T15:29:00,ptr,28.80
2024-04-14T15:31:00,ptr,28.80
2024-04-14T15:32:00,ptr,14.40
2024-04-14T15:34:00,ptr,28.81
2024-04-14T15:36:00,ptr,28.80
2024-04-14T15:37:00,ptr,14.40
2024-04-14T15:39:00,ptr,28.80
2024-04-14T15:41:00,ptr,28.80
2024-04-14T15:42:00,ptr,14.40
2024-04-14T15:44:00,ptr,28.80
2024-04-14T15:46:00,ptr,19.80
2024-04-14T15:47:00,ptr,12.00
2024-04-14T15:48:00,ptr,14.40
2024-04-14T15:50:00,ptr,28.80
2024-04-14T15:52:00,ptr,28.80
2024-04-14T15:53:00,ptr,14.40
2024-04-14T15:55:00,ptr,28.80
2024-04-14T15:56:00,ptr,11.40
2024-04-14T15:58:00,ptr,25.81
2024-04-14T16:00:00,ptr,25.80
2024-04-14T16:02:00,ptr,23.39
2024-04-14T16:03:00,ptr,14.40
2024-04-14T16:05:00,ptr,28.81
2024-04-14T16:07:00,ptr,28.80
2024-04-14T16:09:00,ptr,28.80
2024-04-14T16:11:00,ptr,28.80
2024-04-14T16:13:00,ptr,25.80
2024-04-14T16:14:00,ptr,11.40
2024-04-14T16:15:00,ptr,11.41
2024-04-14T16:17:00,ptr,28.80
2024-04-14T16:19:00,ptr,25.80
2024-04-14T16:21:00,ptr,20.41
2024-04-14T16:23:00,ptr,25.80
2024-04-14T16:25:00,ptr,11.40
2024-04-14T16:27:00,ptr,17.40
2024-04-14T16:28:00,ptr,5.99
2024-04-14T16:29:00,ptr,5.41
2024-04-14T16:31:00,ptr,14.40
2024-04-14T16:33:00,ptr,20.41
2024-04-14T16:34:00,ptr,8.39
2024-04-14T16:37:00,ptr,23.41
2024-04-14T16:38:00,ptr,19.79
2024-04-14T16:39:00,ptr,12.01
2024-04-14T16:41:00,ptr,19.79
2024-04-14T16:43:00,ptr,20.41
2024-04-14T16:44:00,ptr,11.40
2024-04-14T16:46:00,ptr,20.41
2024-04-14T16:49:00,ptr,16.80
2024-04-14T16:50:00,ptr,26.40
2024-04-14T16:52:00,ptr,28.80
2024-04-14T16:53:00,ptr,14.40
2024-04-14T16:55:00,ptr,28.80
2024-04-14T16:57:00,ptr,28.80
2024-04-14T16:59:00,ptr,28.80
2024-04-14T17:00:00,ptr,14.40
2024-04-14T17:01:00,ptr,14.40
2024-04-14T17:03:00,ptr,28.80
2024-04-14T17:05:00,ptr,28.80
2024-04-14T17:06:00,ptr,14.41
2024-04-14T17:08:00,ptr,31.19
2024-04-14T17:10:00,ptr,28.81
2024-04-14T17:12:00,ptr,28.80
2024-04-14T17:13:00,ptr,14.40
2024-04-14T17:15:00,ptr,28.80
2024-04-14T17:17:00,ptr,23.39
2024-04-14T17:19:00,ptr,25.80
2024-04-14T17:21:00,ptr,28.81
2024-04-14T17:23:00,ptr,28.80
2024-04-14T17:24:00,ptr,11.40
2024-04-14T17:26:00,ptr,23.39
2024-04-14T17:28:00,ptr,28.80
2024-04-14T17:30:00,ptr,25.81
2024-04-14T17:31:00,ptr,8.39
2024-04-14T17:33:00,ptr,20.41
2024-04-14T17:35:00,ptr,19.79
2024-04-14T17:36:00,ptr,12.01
2024-04-14T17:38:00,ptr,16.79
2024-04-14T17:39:00,ptr,6.01
2024-04-14T17:40:00,ptr,6.01
2024-04-14T17:41:00,ptr,8.39
2024-04-14T17:42:00,ptr,8.41
2024-04-14T17:44:00,ptr,20.39
2024-04-14T17:46:00,ptr,11.40
2024-04-14T17:48:00,ptr,11.41
2024-04-14T17:50:00,ptr,12.00
2024-04-14T17:52:00,ptr,11.40
2024-04-14T17:54:00,ptr,14.40
2024-04-14T17:56:00,ptr,11.40
2024-04-14T17:57:00,ptr,6.01
2024-04-14T17:59:00,ptr,11.40
2024-04-14T18:00:00,ptr,5.41
2024-04-14T18:02:00,ptr,12.00
2024-04-14T18:04:00,ptr,16.80
2024-04-14T18:06:00,ptr,20.41
2024-04-14T18:08:00,ptr,20.39
2024-04-14T18:10:00,ptr,19.80
2024-04-14T18:12:00,ptr,20.41
2024-04-14T18:14:00,ptr,19.79
2024-04-14T18:16:00,ptr,20.41
2024-04-14T18:18:00,ptr,20.41
2024-04-14T18:20:00,ptr,16.79
2024-04-14T18:22:00,ptr,20.41
2024-04-14T18:24:00,ptr,14.40
2024-04-14T18:26:00,ptr,17.40
2024-04-14T18:28:00,ptr,17.40
2024-04-14T18:30:00,ptr,8.39
2024-04-14T18:31:00,ptr,20.41
2024-04-14T18:32:00,ptr,5.39
2024-04-14T18:34:00,ptr,20.41
2024-04-14T18:36:00,ptr,17.40
2024-04-14T18:37:00,ptr,8.39
2024-04-14T18:39:00,ptr,14.40
2024-04-14T18:40:00,ptr,11.41
2024-04-14T18:42:00,ptr,17.40
2024-04-14T18:44:00,ptr,17.39
2024-04-14T18:46:00,ptr,17.40
2024-04-14T18:48:00,ptr,16.80
2024-04-14T18:49:00,ptr,12.00
2024-04-14T18:50:00,ptr,8.41
2024-04-14T18:52:00,ptr,17.40
2024-04-14T18:54:00,ptr,8.39
2024-04-14T18:55:00,ptr,17.40
2024-04-14T18:57:00,ptr,14.40
2024-04-14T19:00:00,ptr,20.41
2024-04-14T19:01:00,ptr,16.79
2024-04-14T19:03:00,ptr,14.40
2024-04-14T19:04:00,ptr,6.01
2024-04-14T19:05:00,ptr,8.39
2024-04-14T19:07:00,ptr,14.41
2024-04-14T19:09:00,ptr,14.40
2024-04-14T19:11:00,ptr,23.39
2024-04-14T19:13:00,ptr,22.79
2024-04-14T19:14:00,ptr,9.01
2024-04-14T19:16:00,ptr,22.79
2024-04-14T19:18:00,ptr,25.81
2024-04-14T19:20:00,ptr,23.39
2024-04-14T19:22:00,ptr,19.80
2024-04-14T19:24:00,ptr,20.39
2024-04-14T19:26:00,ptr,19.80
2024-04-14T19:27:00,ptr,12.00
2024-04-14T19:29:00,ptr,22.81
2024-04-14T19:30:00,ptr,8.39
2024-04-14T19:32:00,ptr,20.41
2024-04-14T19:34:00,ptr,17.40
2024-04-14T19:35:00,ptr,11.40
2024-04-14T19:37:00,ptr,17.40
2024-04-14T19:38:00,ptr,14.40
2024-04-14T19:40:00,ptr,25.80
2024-04-14T19:42:00,ptr,25.80
2024-04-14T19:44:00,ptr,25.81
2024-04-14T19:46:00,ptr,28.80
2024-04-14T19:48:00,ptr,23.39
2024-04-14T19:50:00,ptr,28.80
2024-04-14T19:53:00,ptr,37.21
2024-04-14T19:55:00,ptr,25.80
2024-04-14T19:57:00,ptr,31.80
2024-04-14T19:59:00,ptr,14.40
2024-04-14T20:00:00,ptr,25.80
2024-04-14T20:02:00,ptr,31.80
2024-04-14T20:03:00,ptr,17.40
2024-04-14T20:05:00,ptr,34.80
2024-04-14T20:06:00,ptr,14.40
2024-04-14T20:08:00,ptr,28.80
2024-04-14T20:10:00,ptr,31.20
2024-04-14T20:12:00,ptr,31.80
2024-04-14T20:14:00,ptr,25.80
2024-04-14T20:17:00,ptr,31.80
2024-04-14T20:18:00,ptr,31.80
2024-04-14T20:20:00,ptr,31.79
2024-04-14T20:21:00,ptr,17.40
2024-04-14T20:23:00,ptr,31.20
2024-04-14T20:25:00,ptr,28.80
2024-04-14T20:27:00,ptr,31.80
2024-04-14T20:29:00,ptr,25.80
2024-04-14T20:30:00,ptr,17.40
2024-04-14T20:32:00,ptr,31.80
2024-04-14T20:34:00,ptr,25.80
2024-04-14T20:36:00,ptr,25.81
2024-04-14T20:37:00,ptr,12.00
2024-04-14T20:38:00,ptr,14.40
2024-04-14T20:40:00,ptr,34.20
2024-04-14T20:41:00,ptr,14.40
2024-04-14T20:43:00,ptr,31.80
2024-04-14T20:45:00,ptr,25.80
2024-04-14T20:47:00,ptr,25.80
2024-04-14T20:49:00,ptr,31.80
2024-04-14T20:51:00,ptr,31.80
2024-04-14T20:53:00,ptr,22.79
2024-04-14T20:54:00,ptr,9.01
2024-04-14T20:56:00,ptr,19.80
2024-04-14T20:58:00,ptr,14.40
2024-04-14T20:59:00,ptr,8.99
2024-04-14T21:01:00,ptr,14.40
2024-04-14T21:03:00,ptr,11.40
2024-04-14T21:05:00,ptr,14.40
2024-04-14T21:07:00,ptr,14.40
2024-04-14T21:09:00,ptr,22.81
2024-04-14T21:10:00,ptr,12.00
2024-04-14T21:12:00,ptr,19.80
2024-04-14T21:13:00,ptr,11.40
2024-04-14T21:15:00,ptr,23.39
2024-04-14T21:17:00,ptr,25.81
2024-04-14T21:18:00,ptr,11.40
2024-04-14T21:20:00,ptr,20.41
2024-04-14T21:22:00,ptr,22.79
2024-04-14T21:24:00,ptr,25.80
2024-04-14T21:26:00,ptr,17.40
2024-04-14T21:28:00,ptr,11.40
2024-04-14T21:29:00,ptr,23.41
2024-04-14T21:30:00,ptr,5.39
2024-04-14T21:32:00,ptr,23.41
2024-04-14T21:34:00,ptr,8.39
2024-04-14T21:35:00,ptr,20.41
2024-04-14T21:36:00,ptr,11.40
2024-04-14T21:38:00,ptr,17.40
2024-04-14T21:40:00,ptr,17.40
2024-04-14T21:42:00,ptr,19.80
2024-04-14T21:44:00,ptr,17.39
2024-04-14T21:46:00,ptr,22.81
2024-04-14T21:48:00,ptr,14.40
2024-04-14T21:50:00,ptr,23.39
2024-04-14T21:51:00,ptr,8.41
2024-04-14T21:52:00,ptr,8.99
2024-04-14T21:54:00,ptr,19.80
2024-04-14T21:56:00,ptr,20.41
2024-04-14T21:58:00,ptr,17.39
2024-04-14T22:00:00,ptr,19.80
2024-04-14T22:02:00,ptr,14.40
2024-04-14T22:03:00,ptr,11.40
2024-04-14T22:05:00,ptr,14.40
2024-04-14T22:07:00,ptr,14.40
2024-04-14T22:09:00,ptr,14.40
2024-04-14T22:11:00,ptr,14.40
2024-04-14T22:13:00,ptr,14.41
2024-04-14T22:15:00,ptr,12.00
2024-04-14T22:17:00,ptr,14.40
2024-04-14T22:19:00,ptr,11.40
2024-04-14T22:20:00,ptr,8.39
2024-04-14T22:21:00,ptr,6.01
2024-04-14T22:23:00,ptr,11.40
2024-04-14T22:25:00,ptr,14.40
2024-04-14T22:27:00,ptr,14.40
2024-04-14T22:28:00,ptr,6.01
2024-04-14T22:30:00,ptr,14.40
2024-04-14T22:31:00,ptr,5.41
2024-04-14T22:32:00,ptr,8.99
2024-04-14T22:34:00,ptr,11.40
2024-04-14T22:36:00,ptr,14.40
2024-04-14T22:38:00,ptr,14.40
2024-04-14T22:40:00,ptr,14.40
2024-04-14T22:42:00,ptr,14.40
2024-04-14T22:44:00,ptr,14.40
2024-04-14T22:46:00,ptr,14.41
2024-04-14T22:48:00,ptr,14.40
2024-04-14T22:49:00,ptr,5.39
2024-04-14T22:51:00,ptr,14.40
2024-04-14T22:53:00,ptr,14.40
2024-04-14T22:55:00,ptr,12.00
2024-04-14T22:57:00,ptr,8.41
2024-04-14T22:58:00,ptr,11.40
2024-04-14T23:00:00,ptr,14.40
2024-04-14T23:01:00,ptr,9.01
2024-04-14T23:03:00,ptr,5.39
2024-04-14T23:04:00,ptr,14.40
2024-04-14T23:06:00,ptr,14.40
2024-04-14T23:07:00,ptr,9.01
2024-04-14T23:09:00,ptr,11.40
2024-04-14T23:11:00,ptr,14.40
2024-04-14T23:13:00,ptr,14.40
2024-04-14T23:15:00,ptr,19.80