#datetime,building,power
2023-07-25T00:00:00,mfh,47.39
2023-07-25T00:01:00,mfh,45.36
2023-07-25T00:02:00,mfh,45.48
2023-07-25T00:03:00,mfh,45.16
2023-07-25T00:04:00,mfh,45.88
2023-07-25T00:05:00,mfh,45.28
2023-07-25T00:06:00,mfh,45.30
2023-07-25T00:07:00,mfh,45.67
2023-07-25T00:08:00,mfh,45.90
2023-07-25T00:09:00,mfh,45.20
2023-07-25T00:10:00,mfh,45.26
2023-07-25T00:11:00,mfh,45.35
2023-07-25T00:12:00,mfh,45.47
2023-07-25T00:13:00,mfh,45.79
2023-07-25T00:14:00,mfh,45.17
2023-07-25T00:15:00,mfh,45.32
2023-07-25T00:16:00,mfh,45.33
2023-07-25T00:17:00,mfh,46.11
2023-07-25T00:18:00,mfh,45.66
2023-07-25T00:19:00,mfh,45.43
2023-07-25T00:20:00,mfh,45.39
2023-07-25T00:21:00,mfh,45.90
2023-07-25T00:22:00,mfh,45.21
2023-07-25T00:23:00,mfh,45.73
2023-07-25T00:24:00,mfh,45.19
2023-07-25T00:25:00,mfh,45.13
2023-07-25T00:26:00,mfh,45.97
2023-07-25T00:27:00,mfh,45.36
2023-07-25T00:28:00,mfh,45.53
2023-07-25T00:29:00,mfh,45.55
2023-07-25T00:30:00,mfh,46.14
2023-07-25T00:31:00,mfh,46.88
2023-07-25T00:32:00,mfh,45.31
2023-07-25T00:33:00,mfh,45.22
2023-07-25T00:34:00,mfh,45.21
2023-07-25T00:35:00,mfh,45.40
2023-07-25T00:36:00,mfh,45.97
2023-07-25T00:37:00,mfh,45.68
2023-07-25T00:38:00,mfh,45.70
2023-07-25T00:39:00,mfh,46.39
2023-07-25T00:40:00,mfh,46.43
2023-07-25T00:41:00,mfh,45.44
2023-07-25T00:42:00,mfh,45.42
2023-07-25T00:43:00,mfh,45.57
2023-07-25T00:44:00,mfh,45.89
2023-07-25T00:45:00,mfh,45.91
2023-07-25T00:46:00,mfh,45.48
2023-07-25T00:47:00,mfh,46.22
2023-07-25T00:48:00,mfh,46.29
2023-07-25T00:49:00,mfh,46.92
2023-07-25T00:50:00,mfh,45.63
2023-07-25T00:51:00,mfh,45.65
2023-07-25T00:52:00,mfh,44.89
2023-07-25T00:53:00,mfh,45.14
2023-07-25T00:54:00,mfh,45.56
2023-07-25T00:55:00,mfh,45.69
2023-07-25T00:56:00,mfh,45.41
2023-07-25T00:57:00,mfh,45.36
2023-07-25T00:58:00,mfh,45.64
2023-07-25T00:59:00,mfh,44.64
2023-07-25T01:00:00,mfh,44.62
2023-07-25T01:01:00,mfh,43.90
2023-07-25T01:02:00,mfh,44.44
2023-07-25T01:03:00,mfh,44.74
2023-07-25T01:04:00,mfh,45.27
2023-07-25T01:05:00,mfh,45.25
2023-07-25T01:06:00,mfh,45.27
2023-07-25T01:07:00,mfh,45.13
2023-07-25T01:08:00,mfh,44.48
2023-07-25T01:09:00,mfh,43.77
2023-07-25T01:10:00,mfh,43.72
2023-07-25T01:11:00,mfh,43.73
2023-07-25T01:12:00,mfh,44.42
2023-07-25T01:13:00,mfh,45.34
2023-07-25T01:14:00,mfh,46.11
2023-07-25T01:15:00,mfh,46.20
2023-07-25T01:16:00,mfh,46.41
2023-07-25T01:17:00,mfh,46.53
2023-07-25T01:18:00,mfh,45.86
2023-07-25T01:19:00,mfh,45.06
2023-07-25T01:20:00,mfh,45.08
2023-07-25T01:21:00,mfh,45.89
2023-07-25T01:22:00,mfh,44.69
2023-07-25T01:23:00,mfh,44.62
2023-07-25T01:24:00,mfh,44.74
2023-07-25T01:25:00,mfh,45.59
2023-07-25T01:26:00,mfh,44.61
2023-07-25T01:27:00,mfh,44.62
2023-07-25T01:28:00,mfh,44.96
2023-07-25T01:29:00,mfh,44.60
2023-07-25T01:30:00,mfh,44.56
2023-07-25T01:31:00,mfh,45.26
2023-07-25T01:32:00,mfh,44.45
2023-07-25T01:33:00,mfh,44.54
2023-07-25T01:34:00,mfh,45.40
2023-07-25T01:35:00,mfh,44.66
2023-07-25T01:36:00,mfh,44.57
2023-07-25T01:37:00,mfh,44.64
2023-07-25T01:38:00,mfh,45.79
2023-07-25T01:39:00,mfh,44.56
2023-07-25T01:40:00,mfh,45.18
2023-07-25T01:41:00,mfh,44.42
2023-07-25T01:42:00,mfh,44.88
2023-07-25T01:43:00,mfh,45.38
2023-07-25T01:44:00,mfh,44.78
2023-07-25T01:45:00,mfh,44.99
2023-07-25T01:46:00,mfh,44.91
2023-07-25T01:47:00,mfh,45.56
2023-07-25T01:48:00,mfh,44.75
2023-07-25T01:49:00,mfh,44.66
2023-07-25T01:50:00,mfh,45.01
2023-07-25T01:51:00,mfh,44.67
2023-07-25T01:52:00,mfh,43.88
2023-07-25T01:53:00,mfh,44.84
2023-07-25T01:54:00,mfh,44.85
2023-07-25T01:55:00,mfh,45.25
2023-07-25T01:56:00,mfh,45.45
2023-07-25T01:57:00,mfh,45.22
2023-07-25T01:58:00,mfh,44.57
2023-07-25T01:59:00,mfh,44.63
2023-07-25T02:00:00,mfh,44.64
2023-07-25T02:01:00,mfh,44.66
2023-07-25T02:02:00,mfh,44.65
2023-07-25T02:03:00,mfh,44.68
2023-07-25T02:04:00,mfh,45.21
2023-07-25T02:05:00,mfh,45.32
2023-07-25T02:06:00,mfh,44.50
2023-07-25T02:07:00,mfh,44.46
2023-07-25T02:08:00,mfh,44.48
2023-07-25T02:09:00,mfh,45.35
2023-07-25T02:10:00,mfh,44.72
2023-07-25T02:11:00,mfh,44.85
2023-07-25T02:12:00,mfh,44.86
2023-07-25T02:13:00,mfh,45.53
2023-07-25T02:14:00,mfh,44.74
2023-07-25T02:15:00,mfh,45.08
2023-07-25T02:16:00,mfh,44.46
2023-07-25T02:17:00,mfh,45.02
2023-07-25T02:18:00,mfh,44.45
2023-07-25T02:19:00,mfh,44.58
2023-07-25T02:20:00,mfh,44.49
2023-07-25T02:21:00,mfh,45.00
2023-07-25T02:22:00,mfh,44.40
2023-07-25T02:23:00,mfh,44.38
2023-07-25T02:24:00,mfh,44.47
2023-07-25T02:25:00,mfh,44.47
2023-07-25T02:26:00,mfh,44.53
2023-07-25T02:27:00,mfh,44.58
2023-07-25T02:28:00,mfh,45.41
2023-07-25T02:29:00,mfh,44.87
2023-07-25T02:30:00,mfh,45.47
2023-07-25T02:31:00,mfh,44.81
2023-07-25T02:32:00,mfh,44.40
2023-07-25T02:33:00,mfh,44.39
2023-07-25T02:34:00,mfh,46.20
2023-07-25T02:35:00,mfh,44.71
2023-07-25T02:36:00,mfh,45.09
2023-07-25T02:37:00,mfh,44.80
2023-07-25T02:38:00,mfh,44.50
2023-07-25T02:39:00,mfh,44.46
2023-07-25T02:40:00,mfh,44.50
2023-07-25T02:41:00,mfh,45.27
2023-07-25T02:42:00,mfh,45.46
2023-07-25T02:43:00,mfh,44.89
2023-07-25T02:44:00,mfh,44.45
2023-07-25T02:45:00,mfh,44.71
2023-07-25T02:46:00,mfh,44.87
2023-07-25T02:47:00,mfh,45.05
2023-07-25T02:48:00,mfh,45.31
2023-07-25T02:49:00,mfh,44.79
2023-07-25T02:50:00,mfh,45.74
2023-07-25T02:51:00,mfh,45.71
2023-07-25T02:52:00,mfh,44.91
2023-07-25T02:53:00,mfh,45.40
2023-07-25T02:54:00,mfh,44.96
2023-07-25T02:55:00,mfh,44.97
2023-07-25T02:56:00,mfh,44.96
2023-07-25T02:57:00,mfh,44.97
2023-07-25T02:58:00,mfh,44.88
2023-07-25T02:59:00,mfh,45.43
2023-07-25T03:00:00,mfh,45.36
2023-07-25T03:01:00,mfh,44.68
2023-07-25T03:02:00,mfh,44.76
2023-07-25T03:03:00,mfh,45.15
2023-07-25T03:04:00,mfh,44.75
2023-07-25T03:05:00,mfh,44.63
2023-07-25T03:06:00,mfh,44.68
2023-07-25T03:07:00,mfh,44.94
2023-07-25T03:08:00,mfh,44.46
2023-07-25T03:09:00,mfh,43.80
2023-07-25T03:10:00,mfh,44.60
2023-07-25T03:11:00,mfh,44.62
2023-07-25T03:12:00,mfh,44.79
2023-07-25T03:13:00,mfh,45.92
2023-07-25T03:14:00,mfh,45.56
2023-07-25T03:15:00,mfh,45.01
2023-07-25T03:16:00,mfh,44.55
2023-07-25T03:17:00,mfh,44.60
2023-07-25T03:18:00,mfh,44.69
2023-07-25T03:19:00,mfh,44.72
2023-07-25T03:20:00,mfh,44.80
2023-07-25T03:21:00,mfh,45.30
2023-07-25T03:22:00,mfh,44.55
2023-07-25T03:23:00,mfh,44.56
2023-07-25T03:24:00,mfh,44.54
2023-07-25T03:25:00,mfh,44.63
2023-07-25T03:26:00,mfh,44.76
2023-07-25T03:27:00,mfh,44.96
2023-07-25T03:28:00,mfh,44.85
2023-07-25T03:29:00,mfh,44.81
2023-07-25T03:30:00,mfh,45.44
2023-07-25T03:31:00,mfh,44.75
2023-07-25T03:32:00,mfh,44.73
2023-07-25T03:33:00,mfh,44.64
2023-07-25T03:34:00,mfh,44.61
2023-07-25T03:35:00,mfh,43.99
2023-07-25T03:36:00,mfh,44.93
2023-07-25T03:37:00,mfh,45.39
2023-07-25T03:38:00,mfh,45.04
2023-07-25T03:39:00,mfh,45.62
2023-07-25T03:40:00,mfh,44.93
2023-07-25T03:41:00,mfh,44.90
2023-07-25T03:42:00,mfh,44.80
2023-07-25T03:43:00,mfh,44.85
2023-07-25T03:44:00,mfh,44.67
2023-07-25T03:45:00,mfh,44.72
2023-07-25T03:46:00,mfh,46.48
2023-07-25T03:47:00,mfh,45.32
2023-07-25T03:48:00,mfh,45.23
2023-07-25T03:49:00,mfh,44.68
2023-07-25T03:50:00,mfh,44.79
2023-07-25T03:51:00,mfh,46.23
2023-07-25T03:52:00,mfh,45.68
2023-07-25T03:53:00,mfh,45.82
2023-07-25T03:54:00,mfh,46.47
2023-07-25T03:55:00,mfh,46.51
2023-07-25T03:56:00,mfh,45.42
2023-07-25T03:57:00,mfh,45.50
2023-07-25T03:58:00,mfh,45.02
2023-07-25T03:59:00,mfh,44.97
2023-07-25T04:00:00,mfh,45.09
2023-07-25T04:01:00,mfh,44.23
2023-07-25T04:02:00,mfh,44.25
2023-07-25T04:03:00,mfh,45.77
2023-07-25T04:04:00,mfh,46.77
2023-07-25T04:05:00,mfh,46.77
2023-07-25T04:06:00,mfh,46.91
2023-07-25T04:07:00,mfh,47.04
2023-07-25T04:08:00,mfh,46.02
2023-07-25T04:09:00,mfh,45.92
2023-07-25T04:10:00,mfh,45.18
2023-07-25T04:11:00,mfh,45.86
2023-07-25T04:12:00,mfh,46.27
2023-07-25T04:13:00,mfh,60.61
2023-07-25T04:14:00,mfh,67.70
2023-07-25T04:15:00,mfh,67.25
2023-07-25T04:16:00,mfh,66.83
2023-07-25T04:17:00,mfh,64.90
2023-07-25T04:18:00,mfh,63.78
2023-07-25T04:19:00,mfh,63.69
2023-07-25T04:20:00,mfh,64.24
2023-07-25T04:21:00,mfh,64.08
2023-07-25T04:22:00,mfh,64.44
2023-07-25T04:23:00,mfh,63.98
2023-07-25T04:24:00,mfh,63.87
2023-07-25T04:25:00,mfh,51.66
2023-07-25T04:26:00,mfh,45.18
2023-07-25T04:27:00,mfh,44.48
2023-07-25T04:28:00,mfh,44.41
2023-07-25T04:29:00,mfh,45.71
2023-07-25T04:30:00,mfh,45.56
2023-07-25T04:31:00,mfh,46.94
2023-07-25T04:32:00,mfh,45.71
2023-07-25T04:33:00,mfh,52.00
2023-07-25T04:34:00,mfh,52.79
2023-07-25T04:35:00,mfh,52.42
2023-07-25T04:36:00,mfh,52.43
2023-07-25T04:37:00,mfh,52.43
2023-07-25T04:38:00,mfh,53.02
2023-07-25T04:39:00,mfh,54.27
2023-07-25T04:40:00,mfh,54.51
2023-07-25T04:41:00,mfh,54.17
2023-07-25T04:42:00,mfh,54.20
2023-07-25T04:43:00,mfh,55.12
2023-07-25T04:44:00,mfh,53.05
2023-07-25T04:45:00,mfh,53.13
2023-07-25T04:46:00,mfh,53.20
2023-07-25T04:47:00,mfh,54.73
2023-07-25T04:48:00,mfh,52.97
2023-07-25T04:49:00,mfh,53.04
2023-07-25T04:50:00,mfh,53.85
2023-07-25T04:51:00,mfh,54.07
2023-07-25T04:52:00,mfh,53.53
2023-07-25T04:53:00,mfh,53.48
2023-07-25T04:54:00,mfh,54.48
2023-07-25T04:55:00,mfh,52.12
2023-07-25T04:56:00,mfh,52.77
2023-07-25T04:57:00,mfh,52.80
2023-07-25T04:58:00,mfh,53.98
2023-07-25T04:59:00,mfh,54.14
2023-07-25T05:00:00,mfh,54.40
2023-07-25T05:01:00,mfh,70.44
2023-07-25T05:02:00,mfh,74.51
2023-07-25T05:03:00,mfh,74.34
2023-07-25T05:04:00,mfh,72.70
2023-07-25T05:05:00,mfh,73.41
2023-07-25T05:06:00,mfh,73.53
2023-07-25T05:07:00,mfh,73.50
2023-07-25T05:08:00,mfh,73.65
2023-07-25T05:09:00,mfh,73.13
2023-07-25T05:10:00,mfh,73.19
2023-07-25T05:11:00,mfh,73.17
2023-07-25T05:12:00,mfh,73.36
2023-07-25T05:13:00,mfh,73.91
2023-07-25T05:14:00,mfh,73.77
2023-07-25T05:15:00,mfh,73.76
2023-07-25T05:16:00,mfh,73.87
2023-07-25T05:17:00,mfh,73.47
2023-07-25T05:18:00,mfh,73.98
2023-07-25T05:19:00,mfh,73.16
2023-07-25T05:20:00,mfh,73.52
2023-07-25T05:21:00,mfh,73.45
2023-07-25T05:22:00,mfh,74.03
2023-07-25T05:23:00,mfh,74.15
2023-07-25T05:24:00,mfh,74.16
2023-07-25T05:25:00,mfh,74.18
2023-07-25T05:26:00,mfh,72.35
2023-07-25T05:27:00,mfh,72.43
2023-07-25T05:28:00,mfh,73.06
2023-07-25T05:29:00,mfh,72.59
2023-07-25T05:30:00,mfh,73.17
2023-07-25T05:31:00,mfh,73.53
2023-07-25T05:32:00,mfh,73.90
2023-07-25T05:33:00,mfh,73.15
2023-07-25T05:34:00,mfh,73.32
2023-07-25T05:35:00,mfh,72.35
2023-07-25T05:36:00,mfh,71.89
2023-07-25T05:37:00,mfh,72.00
2023-07-25T05:38:00,mfh,72.99
2023-07-25T05:39:00,mfh,73.36
2023-07-25T05:40:00,mfh,73.25
2023-07-25T05:41:00,mfh,73.27
2023-07-25T05:42:00,mfh,73.43
2023-07-25T05:43:00,mfh,72.67
2023-07-25T05:44:00,mfh,72.72
2023-07-25T05:45:00,mfh,72.83
2023-07-25T05:46:00,mfh,72.71
2023-07-25T05:47:00,mfh,73.32
2023-07-25T05:48:00,mfh,73.29
2023-07-25T05:49:00,mfh,73.34
2023-07-25T05:50:00,mfh,73.38
2023-07-25T05:51:00,mfh,73.29
2023-07-25T05:52:00,mfh,72.59
2023-07-25T05:53:00,mfh,72.42
2023-07-25T05:54:00,mfh,72.42
2023-07-25T05:55:00,mfh,72.63
2023-07-25T05:56:00,mfh,73.10
2023-07-25T05:57:00,mfh,73.21
2023-07-25T05:58:00,mfh,72.64
2023-07-25T05:59:00,mfh,72.72
2023-07-25T06:00:00,mfh,72.58
2023-07-25T06:01:00,mfh,76.79
2023-07-25T06:02:00,mfh,77.76
2023-07-25T06:03:00,mfh,77.34
2023-07-25T06:04:00,mfh,79.12
2023-07-25T06:05:00,mfh,78.89
2023-07-25T06:06:00,mfh,78.68
2023-07-25T06:07:00,mfh,78.70
2023-07-25T06:08:00,mfh,78.31
2023-07-25T06:09:00,mfh,78.21
2023-07-25T06:10:00,mfh,77.69
2023-07-25T06:11:00,mfh,77.96
2023-07-25T06:12:00,mfh,78.61
2023-07-25T06:13:00,mfh,79.05
2023-07-25T06:14:00,mfh,79.22
2023-07-25T06:15:00,mfh,78.94
2023-07-25T06:16:00,mfh,78.30
2023-07-25T06:17:00,mfh,78.81
2023-07-25T06:18:00,mfh,78.75
2023-07-25T06:19:00,mfh,78.72
2023-07-25T06:20:00,mfh,78.45
2023-07-25T06:21:00,mfh,78.66
2023-07-25T06:22:00,mfh,77.42
2023-07-25T06:23:00,mfh,77.71
2023-07-25T06:24:00,mfh,77.65
2023-07-25T06:25:00,mfh,78.71
2023-07-25T06:26:00,mfh,79.47
2023-07-25T06:27:00,mfh,79.24
2023-07-25T06:28:00,mfh,78.68
2023-07-25T06:29:00,mfh,78.86
2023-07-25T06:30:00,mfh,78.65
2023-07-25T06:31:00,mfh,78.33
2023-07-25T06:32:00,mfh,77.55
2023-07-25T06:33:00,mfh,77.52
2023-07-25T06:34:00,mfh,78.20
2023-07-25T06:35:00,mfh,78.97
2023-07-25T06:36:00,mfh,79.03
2023-07-25T06:37:00,mfh,79.05
2023-07-25T06:38:00,mfh,78.95
2023-07-25T06:39:00,mfh,78.83
2023-07-25T06:40:00,mfh,85.57
2023-07-25T06:41:00,mfh,87.16
2023-07-25T06:42:00,mfh,87.15
2023-07-25T06:43:00,mfh,86.71
2023-07-25T06:44:00,mfh,86.53
2023-07-25T06:45:00,mfh,88.52
2023-07-25T06:46:00,mfh,88.50
2023-07-25T06:47:00,mfh,88.45
2023-07-25T06:48:00,mfh,88.31
2023-07-25T06:49:00,mfh,88.26
2023-07-25T06:50:00,mfh,88.00
2023-07-25T06:51:00,mfh,87.90
2023-07-25T06:52:00,mfh,86.29
2023-07-25T06:53:00,mfh,86.52
2023-07-25T06:54:00,mfh,86.45
2023-07-25T06:55:00,mfh,86.52
2023-07-25T06:56:00,mfh,82.38
2023-07-25T06:57:00,mfh,82.34
2023-07-25T06:58:00,mfh,77.65
2023-07-25T06:59:00,mfh,77.80
2023-07-25T07:00:00,mfh,77.70
2023-07-25T07:01:00,mfh,76.93
2023-07-25T07:02:00,mfh,76.82
2023-07-25T07:03:00,mfh,76.28
2023-07-25T07:04:00,mfh,77.19
2023-07-25T07:05:00,mfh,77.09
2023-07-25T07:06:00,mfh,77.27
2023-07-25T07:07:00,mfh,77.36
2023-07-25T07:08:00,mfh,77.44
2023-07-25T07:09:00,mfh,78.05
2023-07-25T07:10:00,mfh,77.50
2023-07-25T07:11:00,mfh,77.89
2023-07-25T07:12:00,mfh,77.54
2023-07-25T07:13:00,mfh,76.98
2023-07-25T07:14:00,mfh,76.93
2023-07-25T07:15:00,mfh,77.03
2023-07-25T07:16:00,mfh,76.62
2023-07-25T07:17:00,mfh,76.86
2023-07-25T07:18:00,mfh,77.34
2023-07-25T07:19:00,mfh,77.74
2023-07-25T07:20:00,mfh,77.95
2023-07-25T07:21:00,mfh,89.10
2023-07-25T07:22:00,mfh,89.13
2023-07-25T07:23:00,mfh,88.99
2023-07-25T07:24:00,mfh,88.71
2023-07-25T07:25:00,mfh,88.53
2023-07-25T07:26:00,mfh,88.40
2023-07-25T07:27:00,mfh,88.21
2023-07-25T07:28:00,mfh,88.05
2023-07-25T07:29:00,mfh,88.12
2023-07-25T07:30:00,mfh,88.08
2023-07-25T07:31:00,mfh,87.88
2023-07-25T07:32:00,mfh,87.92
2023-07-25T07:33:00,mfh,87.85
2023-07-25T07:34:00,mfh,87.69
2023-07-25T07:35:00,mfh,86.32
2023-07-25T07:36:00,mfh,87.59
2023-07-25T07:37:00,mfh,85.73
2023-07-25T07:38:00,mfh,85.69
2023-07-25T07:39:00,mfh,85.28
2023-07-25T07:40:00,mfh,85.88
2023-07-25T07:41:00,mfh,85.73
2023-07-25T07:42:00,mfh,85.93
2023-07-25T07:43:00,mfh,85.86
2023-07-25T07:44:00,mfh,85.84
2023-07-25T07:45:00,mfh,85.73
2023-07-25T07:46:00,mfh,85.57
2023-07-25T07:47:00,mfh,87.88
2023-07-25T07:48:00,mfh,87.87
2023-07-25T07:49:00,mfh,87.90
2023-07-25T07:50:00,mfh,87.87
2023-07-25T07:51:00,mfh,88.11
2023-07-25T07:52:00,mfh,88.13
2023-07-25T07:53:00,mfh,87.99
2023-07-25T07:54:00,mfh,88.12
2023-07-25T07:55:00,mfh,87.95
2023-07-25T07:56:00,mfh,87.95
2023-07-25T07:57:00,mfh,87.61
2023-07-25T07:58:00,mfh,87.71
2023-07-25T07:59:00,mfh,87.76
2023-07-25T08:00:00,mfh,85.74
2023-07-25T08:01:00,mfh,85.75
2023-07-25T08:02:00,mfh,85.83
2023-07-25T08:03:00,mfh,83.08
2023-07-25T08:04:00,mfh,81.09
2023-07-25T08:05:00,mfh,81.21
2023-07-25T08:06:00,mfh,75.53
2023-07-25T08:07:00,mfh,75.50
2023-07-25T08:08:00,mfh,76.15
2023-07-25T08:09:00,mfh,76.17
2023-07-25T08:10:00,mfh,76.20
2023-07-25T08:11:00,mfh,76.17
2023-07-25T08:12:00,mfh,77.04
2023-07-25T08:13:00,mfh,76.69
2023-07-25T08:14:00,mfh,76.48
2023-07-25T08:15:00,mfh,75.77
2023-07-25T08:16:00,mfh,75.32
2023-07-25T08:17:00,mfh,75.55
2023-07-25T08:18:00,mfh,76.21
2023-07-25T08:19:00,mfh,76.40
2023-07-25T08:20:00,mfh,76.69
2023-07-25T08:21:00,mfh,76.56
2023-07-25T08:22:00,mfh,76.43
2023-07-25T08:23:00,mfh,77.17
2023-07-25T08:24:00,mfh,76.79
2023-07-25T08:25:00,mfh,76.70
2023-07-25T08:26:00,mfh,77.94
2023-07-25T08:27:00,mfh,76.88
2023-07-25T08:28:00,mfh,77.05
2023-07-25T08:29:00,mfh,76.90
2023-07-25T08:30:00,mfh,77.60
2023-07-25T08:31:00,mfh,76.72
2023-07-25T08:32:00,mfh,76.93
2023-07-25T08:33:00,mfh,76.76
2023-07-25T08:34:00,mfh,77.60
2023-07-25T08:35:00,mfh,77.43
2023-07-25T08:36:00,mfh,77.58
2023-07-25T08:37:00,mfh,77.55
2023-07-25T08:38:00,mfh,76.67
2023-07-25T08:39:00,mfh,77.34
2023-07-25T08:40:00,mfh,78.16
2023-07-25T08:41:00,mfh,78.12
2023-07-25T08:42:00,mfh,77.47
2023-07-25T08:43:00,mfh,77.31
2023-07-25T08:44:00,mfh,78.03
2023-07-25T08:45:00,mfh,77.82
2023-07-25T08:46:00,mfh,77.88
2023-07-25T08:47:00,mfh,78.00
2023-07-25T08:48:00,mfh,76.87
2023-07-25T08:49:00,mfh,76.75
2023-07-25T08:50:00,mfh,77.64
2023-07-25T08:51:00,mfh,78.48
2023-07-25T08:52:00,mfh,78.05
2023-07-25T08:53:00,mfh,78.06
2023-07-25T08:54:00,mfh,78.24
2023-07-25T08:55:00,mfh,78.41
2023-07-25T08:56:00,mfh,78.75
2023-07-25T08:57:00,mfh,78.75
2023-07-25T08:58:00,mfh,78.02
2023-07-25T08:59:00,mfh,78.32
2023-07-25T09:00:00,mfh,78.38
2023-07-25T09:01:00,mfh,77.94
2023-07-25T09:02:00,mfh,77.91
2023-07-25T09:03:00,mfh,78.80
2023-07-25T09:04:00,mfh,79.43
2023-07-25T09:05:00,mfh,79.25
2023-07-25T09:06:00,mfh,79.14
2023-07-25T09:07:00,mfh,78.53
2023-07-25T09:08:00,mfh,78.89
2023-07-25T09:09:00,mfh,78.03
2023-07-25T09:10:00,mfh,77.96
2023-07-25T09:11:00,mfh,78.07
2023-07-25T09:12:00,mfh,78.66
2023-07-25T09:13:00,mfh,78.60
2023-07-25T09:14:00,mfh,78.60
2023-07-25T09:15:00,mfh,78.57
2023-07-25T09:16:00,mfh,79.16
2023-07-25T09:17:00,mfh,78.83
2023-07-25T09:18:00,mfh,78.03
2023-07-25T09:19:00,mfh,78.17
2023-07-25T09:20:00,mfh,77.59
2023-07-25T09:21:00,mfh,78.83
2023-07-25T09:22:00,mfh,79.00
2023-07-25T09:23:00,mfh,78.91
2023-07-25T09:24:00,mfh,78.96
2023-07-25T09:25:00,mfh,79.00
2023-07-25T09:26:00,mfh,79.04
2023-07-25T09:27:00,mfh,79.56
2023-07-25T09:28:00,mfh,79.00
2023-07-25T09:29:00,mfh,83.76
2023-07-25T09:30:00,mfh,83.77
2023-07-25T09:31:00,mfh,83.50
2023-07-25T09:32:00,mfh,83.52
2023-07-25T09:33:00,mfh,83.18
2023-07-25T09:34:00,mfh,83.23
2023-07-25T09:35:00,mfh,82.99
2023-07-25T09:36:00,mfh,82.91
2023-07-25T09:37:00,mfh,82.82
2023-07-25T09:38:00,mfh,77.12
2023-07-25T09:39:00,mfh,77.45
2023-07-25T09:40:00,mfh,77.31
2023-07-25T09:41:00,mfh,77.33
2023-07-25T09:42:00,mfh,78.20
2023-07-25T09:43:00,mfh,77.30
2023-07-25T09:44:00,mfh,78.31
2023-07-25T09:45:00,mfh,77.53
2023-07-25T09:46:00,mfh,78.04
2023-07-25T09:47:00,mfh,78.18
2023-07-25T09:48:00,mfh,77.77
2023-07-25T09:49:00,mfh,78.53
2023-07-25T09:50:00,mfh,77.81
2023-07-25T09:51:00,mfh,77.81
2023-07-25T09:52:00,mfh,77.85
2023-07-25T09:53:00,mfh,77.36
2023-07-25T09:54:00,mfh,77.46
2023-07-25T09:55:00,mfh,78.37
2023-07-25T09:56:00,mfh,78.34
2023-07-25T09:57:00,mfh,78.51
2023-07-25T09:58:00,mfh,78.11
2023-07-25T09:59:00,mfh,78.80
2023-07-25T10:00:00,mfh,78.29
2023-07-25T10:01:00,mfh,78.20
2023-07-25T10:02:00,mfh,77.81
2023-07-25T10:03:00,mfh,77.32
2023-07-25T10:04:00,mfh,76.90
2023-07-25T10:05:00,mfh,78.36
2023-07-25T10:06:00,mfh,78.51
2023-07-25T10:07:00,mfh,78.14
2023-07-25T10:08:00,mfh,78.64
2023-07-25T10:09:00,mfh,78.62
2023-07-25T10:10:00,mfh,78.78
2023-07-25T10:11:00,mfh,78.71
2023-07-25T10:12:00,mfh,78.62
2023-07-25T10:13:00,mfh,78.05
2023-07-25T10:14:00,mfh,77.95
2023-07-25T10:15:00,mfh,78.03
2023-07-25T10:16:00,mfh,78.64
2023-07-25T10:17:00,mfh,78.82
2023-07-25T10:18:00,mfh,78.72
2023-07-25T10:19:00,mfh,78.79
2023-07-25T10:20:00,mfh,78.78
2023-07-25T10:21:00,mfh,78.69
2023-07-25T10:22:00,mfh,78.87
2023-07-25T10:23:00,mfh,78.51
2023-07-25T10:24:00,mfh,78.24
2023-07-25T10:25:00,mfh,78.17
2023-07-25T10:26:00,mfh,78.49
2023-07-25T10:27:00,mfh,79.38
2023-07-25T10:28:00,mfh,78.76
2023-07-25T10:29:00,mfh,79.05
2023-07-25T10:30:00,mfh,79.60
2023-07-25T10:31:00,mfh,79.30
2023-07-25T10:32:00,mfh,78.90
2023-07-25T10:33:00,mfh,79.51
2023-07-25T10:34:00,mfh,79.16
2023-07-25T10:35:00,mfh,78.30
2023-07-25T10:36:00,mfh,78.69
2023-07-25T10:37:00,mfh,79.07
2023-07-25T10:38:00,mfh,78.81
2023-07-25T10:39:00,mfh,79.26
2023-07-25T10:40:00,mfh,78.86
2023-07-25T10:41:00,mfh,79.36
2023-07-25T10:42:00,mfh,79.33
2023-07-25T10:43:00,mfh,79.29
2023-07-25T10:44:00,mfh,78.64
2023-07-25T10:45:00,mfh,78.83
2023-07-25T10:46:00,mfh,78.92
2023-07-25T10:47:00,mfh,79.95
2023-07-25T10:48:00,mfh,79.56
2023-07-25T10:49:00,mfh,78.63
2023-07-25T10:50:00,mfh,78.55
2023-07-25T10:51:00,mfh,78.19
2023-07-25T10:52:00,mfh,78.82
2023-07-25T10:53:00,mfh,78.76
2023-07-25T10:54:00,mfh,78.95
2023-07-25T10:55:00,mfh,78.63
2023-07-25T10:56:00,mfh,78.42
2023-07-25T10:57:00,mfh,78.68
2023-07-25T10:58:00,mfh,79.20
2023-07-25T10:59:00,mfh,79.39
2023-07-25T11:00:00,mfh,80.28
2023-07-25T11:01:00,mfh,80.80
2023-07-25T11:02:00,mfh,80.30
2023-07-25T11:03:00,mfh,80.35
2023-07-25T11:04:00,mfh,80.43
2023-07-25T11:05:00,mfh,79.97
2023-07-25T11:06:00,mfh,80.14
2023-07-25T11:07:00,mfh,79.72
2023-07-25T11:08:00,mfh,80.07
2023-07-25T11:09:00,mfh,80.41
2023-07-25T11:10:00,mfh,80.01
2023-07-25T11:11:00,mfh,79.22
2023-07-25T11:12:00,mfh,79.27
2023-07-25T11:13:00,mfh,80.22
2023-07-25T11:14:00,mfh,79.94
2023-07-25T11:15:00,mfh,80.17
2023-07-25T11:16:00,mfh,79.80
2023-07-25T11:17:00,mfh,79.42
2023-07-25T11:18:00,mfh,79.34
2023-07-25T11:19:00,mfh,79.88
2023-07-25T11:20:00,mfh,79.85
2023-07-25T11:21:00,mfh,79.89
2023-07-25T11:22:00,mfh,79.79
2023-07-25T11:23:00,mfh,79.84
2023-07-25T11:24:00,mfh,79.81
2023-07-25T11:25:00,mfh,79.52
2023-07-25T11:26:00,mfh,79.50
2023-07-25T11:27:00,mfh,80.52
2023-07-25T11:28:00,mfh,80.43
2023-07-25T11:29:00,mfh,80.52
2023-07-25T11:30:00,mfh,80.14
2023-07-25T11:31:00,mfh,80.20
2023-07-25T11:32:00,mfh,80.02
2023-07-25T11:33:00,mfh,80.13
2023-07-25T11:34:00,mfh,79.97
2023-07-25T11:35:00,mfh,79.99
2023-07-25T11:36:00,mfh,79.62
2023-07-25T11:37:00,mfh,79.83
2023-07-25T11:38:00,mfh,80.92
2023-07-25T11:39:00,mfh,80.07
2023-07-25T11:40:00,mfh,80.40
2023-07-25T11:41:00,mfh,80.86
2023-07-25T11:42:00,mfh,83.95
2023-07-25T11:43:00,mfh,83.97
2023-07-25T11:44:00,mfh,84.15
2023-07-25T11:45:00,mfh,83.99
2023-07-25T11:46:00,mfh,83.72
2023-07-25T11:47:00,mfh,83.83
2023-07-25T11:48:00,mfh,83.55
2023-07-25T11:49:00,mfh,83.79
2023-07-25T11:50:00,mfh,80.24
2023-07-25T11:51:00,mfh,79.73
2023-07-25T11:52:00,mfh,79.85
2023-07-25T11:53:00,mfh,80.09
2023-07-25T11:54:00,mfh,80.15
2023-07-25T11:55:00,mfh,80.31
2023-07-25T11:56:00,mfh,79.92
2023-07-25T11:57:00,mfh,79.73
2023-07-25T11:58:00,mfh,80.01
2023-07-25T11:59:00,mfh,79.98
2023-07-25T12:00:00,mfh,80.18
2023-07-25T12:01:00,mfh,80.06
2023-07-25T12:02:00,mfh,80.88
2023-07-25T12:03:00,mfh,80.41
2023-07-25T12:04:00,mfh,80.37
2023-07-25T12:05:00,mfh,80.32
2023-07-25T12:06:00,mfh,80.38
2023-07-25T12:07:00,mfh,80.10
2023-07-25T12:08:00,mfh,79.98
2023-07-25T12:09:00,mfh,80.42
2023-07-25T12:10:00,mfh,80.74
2023-07-25T12:11:00,mfh,80.53
2023-07-25T12:12:00,mfh,80.48
2023-07-25T12:13:00,mfh,80.32
2023-07-25T12:14:00,mfh,80.41
2023-07-25T12:15:00,mfh,80.62
2023-07-25T12:16:00,mfh,80.27
2023-07-25T12:17:00,mfh,79.97
2023-07-25T12:18:00,mfh,79.93
2023-07-25T12:19:00,mfh,79.79
2023-07-25T12:20:00,mfh,80.12
2023-07-25T12:21:00,mfh,80.07
2023-07-25T12:22:00,mfh,80.25
2023-07-25T12:23:00,mfh,80.37
2023-07-25T12:24:00,mfh,80.35
2023-07-25T12:25:00,mfh,84.14
2023-07-25T12:26:00,mfh,84.06
2023-07-25T12:27:00,mfh,84.20
2023-07-25T12:28:00,mfh,84.02
2023-07-25T12:29:00,mfh,83.99
2023-07-25T12:30:00,mfh,84.01
2023-07-25T12:31:00,mfh,84.14
2023-07-25T12:32:00,mfh,84.18
2023-07-25T12:33:00,mfh,83.88
2023-07-25T12:34:00,mfh,80.49
2023-07-25T12:35:00,mfh,80.42
2023-07-25T12:36:00,mfh,80.76
2023-07-25T12:37:00,mfh,80.80
2023-07-25T12:38:00,mfh,80.35
2023-07-25T12:39:00,mfh,80.59
2023-07-25T12:40:00,mfh,80.49
2023-07-25T12:41:00,mfh,81.21
2023-07-25T12:42:00,mfh,80.70
2023-07-25T12:43:00,mfh,80.59
2023-07-25T12:44:00,mfh,80.94
2023-07-25T12:45:00,mfh,80.84
2023-07-25T12:46:00,mfh,80.85
2023-07-25T12:47:00,mfh,81.18
2023-07-25T12:48:00,mfh,80.61
2023-07-25T12:49:00,mfh,80.50
2023-07-25T12:50:00,mfh,80.94
2023-07-25T12:51:00,mfh,82.07
2023-07-25T12:52:00,mfh,81.32
2023-07-25T12:53:00,mfh,81.34
2023-07-25T12:54:00,mfh,81.32
2023-07-25T12:55:00,mfh,80.96
2023-07-25T12:56:00,mfh,81.00
2023-07-25T12:57:00,mfh,81.06
2023-07-25T12:58:00,mfh,80.63
2023-07-25T12:59:00,mfh,80.58
2023-07-25T13:00:00,mfh,80.62
2023-07-25T13:01:00,mfh,80.89
2023-07-25T13:02:00,mfh,80.94
2023-07-25T13:03:00,mfh,81.04
2023-07-25T13:04:00,mfh,81.03
2023-07-25T13:05:00,mfh,81.17
2023-07-25T13:06:00,mfh,81.24
2023-07-25T13:07:00,mfh,81.21
2023-07-25T13:08:00,mfh,81.13
2023-07-25T13:09:00,mfh,81.21
2023-07-25T13:10:00,mfh,80.82
2023-07-25T13:11:00,mfh,80.81
2023-07-25T13:12:00,mfh,81.28
2023-07-25T13:13:00,mfh,81.25
2023-07-25T13:14:00,mfh,81.24
2023-07-25T13:15:00,mfh,81.26
2023-07-25T13:16:00,mfh,81.24
2023-07-25T13:17:00,mfh,81.80
2023-07-25T13:18:00,mfh,81.05