#datetime,building,power
2022-12-08T00:00:00,prt,21.70
2022-12-08T00:01:00,prt,26.46
2022-12-08T00:02:00,prt,25.02
2022-12-08T00:03:00,prt,24.71
2022-12-08T00:04:00,prt,25.89
2022-12-08T00:05:00,prt,21.21
2022-12-08T00:06:00,prt,21.68
2022-12-08T00:07:00,prt,22.13
2022-12-08T00:08:00,prt,22.07
2022-12-08T00:09:00,prt,22.92
2022-12-08T00:10:00,prt,23.80
2022-12-08T00:11:00,prt,24.36
2022-12-08T00:12:00,prt,24.59
2022-12-08T00:13:00,prt,23.86
2022-12-08T00:14:00,prt,23.64
2022-12-08T00:15:00,prt,23.19
2022-12-08T00:16:00,prt,23.83
2022-12-08T00:17:00,prt,26.00
2022-12-08T00:18:00,prt,27.07
2022-12-08T00:19:00,prt,26.22
2022-12-08T00:20:00,prt,23.12
2022-12-08T00:21:00,prt,21.94
2022-12-08T00:22:00,prt,23.31
2022-12-08T00:23:00,prt,23.39
2022-12-08T00:24:00,prt,22.90
2022-12-08T00:25:00,prt,22.80
2022-12-08T00:26:00,prt,19.31
2022-12-08T00:27:00,prt,21.83
2022-12-08T00:28:00,prt,23.45
2022-12-08T00:29:00,prt,23.55
2022-12-08T00:30:00,prt,28.23
2022-12-08T00:31:00,prt,25.59
2022-12-08T00:32:00,prt,26.74
2022-12-08T00:33:00,prt,26.36
2022-12-08T00:34:00,prt,25.82
2022-12-08T00:35:00,prt,26.35
2022-12-08T00:36:00,prt,23.79
2022-12-08T00:37:00,prt,24.05
2022-12-08T00:38:00,prt,23.87
2022-12-08T00:39:00,prt,23.11
2022-12-08T00:40:00,prt,23.23
2022-12-08T00:41:00,prt,27.19
2022-12-08T00:42:00,prt,27.52
2022-12-08T00:43:00,prt,30.71
2022-12-08T00:44:00,prt,27.18
2022-12-08T00:45:00,prt,24.35
2022-12-08T00:46:00,prt,24.45
2022-12-08T00:47:00,prt,22.96
2022-12-08T00:48:00,prt,24.03
2022-12-08T00:49:00,prt,23.71
2022-12-08T00:50:00,prt,25.52
2022-12-08T00:51:00,prt,24.28
2022-12-08T00:52:00,prt,23.03
2022-12-08T00:53:00,prt,22.88
2022-12-08T00:54:00,prt,22.56
2022-12-08T00:55:00,prt,22.54
2022-12-08T00:56:00,prt,21.60
2022-12-08T00:57:00,prt,20.83
2022-12-08T00:58:00,prt,20.53
2022-12-08T00:59:00,prt,21.30
2022-12-08T01:00:00,prt,24.64
2022-12-08T01:01:00,prt,21.10
2022-12-08T01:02:00,prt,22.19
2022-12-08T01:03:00,prt,23.91
2022-12-08T01:04:00,prt,24.49
2022-12-08T01:05:00,prt,27.54
2022-12-08T01:06:00,prt,28.50
2022-12-08T01:07:00,prt,30.41
2022-12-08T01:08:00,prt,22.76
2022-12-08T01:09:00,prt,22.13
2022-12-08T01:10:00,prt,26.24
2022-12-08T01:11:00,prt,22.36
2022-12-08T01:12:00,prt,23.37
2022-12-08T01:13:00,prt,22.09
2022-12-08T01:14:00,prt,22.48
2022-12-08T01:15:00,prt,22.58
2022-12-08T01:16:00,prt,22.46
2022-12-08T01:17:00,prt,24.64
2022-12-08T01:18:00,prt,23.50
2022-12-08T01:19:00,prt,23.16
2022-12-08T01:20:00,prt,23.44
2022-12-08T01:21:00,prt,23.06
2022-12-08T01:22:00,prt,22.51
2022-12-08T01:23:00,prt,22.88
2022-12-08T01:24:00,prt,29.29
2022-12-08T01:25:00,prt,30.28
2022-12-08T01:26:00,prt,26.61
2022-12-08T01:27:00,prt,26.24
2022-12-08T01:28:00,prt,26.00
2022-12-08T01:29:00,prt,25.87
2022-12-08T01:30:00,prt,26.66
2022-12-08T01:31:00,prt,27.30
2022-12-08T01:32:00,prt,22.84
2022-12-08T01:33:00,prt,22.65
2022-12-08T01:34:00,prt,21.59
2022-12-08T01:35:00,prt,21.30
2022-12-08T01:36:00,prt,21.40
2022-12-08T01:37:00,prt,22.04
2022-12-08T01:38:00,prt,21.41
2022-12-08T01:39:00,prt,19.74
2022-12-08T01:40:00,prt,19.03
2022-12-08T01:41:00,prt,22.25
2022-12-08T01:42:00,prt,25.64
2022-12-08T01:43:00,prt,20.88
2022-12-08T01:44:00,prt,21.71
2022-12-08T01:45:00,prt,23.34
2022-12-08T01:46:00,prt,27.52
2022-12-08T01:47:00,prt,26.15
2022-12-08T01:48:00,prt,26.41
2022-12-08T01:49:00,prt,23.34
2022-12-08T01:50:00,prt,19.34
2022-12-08T01:51:00,prt,19.83
2022-12-08T01:52:00,prt,19.68
2022-12-08T01:53:00,prt,18.32
2022-12-08T01:54:00,prt,22.66
2022-12-08T01:55:00,prt,23.80
2022-12-08T01:56:00,prt,20.64
2022-12-08T01:57:00,prt,20.92
2022-12-08T01:58:00,prt,20.50
2022-12-08T01:59:00,prt,19.83
2022-12-08T02:00:00,prt,23.24
2022-12-08T02:01:00,prt,23.51
2022-12-08T02:02:00,prt,22.86
2022-12-08T02:03:00,prt,22.25
2022-12-08T02:04:00,prt,22.42
2022-12-08T02:05:00,prt,21.33
2022-12-08T02:06:00,prt,27.69
2022-12-08T02:07:00,prt,27.02
2022-12-08T02:08:00,prt,25.72
2022-12-08T02:09:00,prt,26.15
2022-12-08T02:10:00,prt,27.80
2022-12-08T02:11:00,prt,25.95
2022-12-08T02:12:00,prt,23.72
2022-12-08T02:13:00,prt,23.10
2022-12-08T02:14:00,prt,23.13
2022-12-08T02:15:00,prt,22.18
2022-12-08T02:16:00,prt,22.49
2022-12-08T02:17:00,prt,23.67
2022-12-08T02:18:00,prt,27.95
2022-12-08T02:19:00,prt,27.63
2022-12-08T02:20:00,prt,23.57
2022-12-08T02:21:00,prt,22.25
2022-12-08T02:22:00,prt,22.26
2022-12-08T02:23:00,prt,23.06
2022-12-08T02:24:00,prt,22.59
2022-12-08T02:25:00,prt,22.19
2022-12-08T02:26:00,prt,22.85
2022-12-08T02:27:00,prt,26.25
2022-12-08T02:28:00,prt,26.56
2022-12-08T02:29:00,prt,25.56
2022-12-08T02:30:00,prt,25.78
2022-12-08T02:31:00,prt,25.94
2022-12-08T02:32:00,prt,23.35
2022-12-08T02:33:00,prt,22.49
2022-12-08T02:34:00,prt,24.12
2022-12-08T02:35:00,prt,23.36
2022-12-08T02:36:00,prt,23.96
2022-12-08T02:37:00,prt,22.94
2022-12-08T02:38:00,prt,22.60
2022-12-08T02:39:00,prt,22.01
2022-12-08T02:40:00,prt,22.64
2022-12-08T02:41:00,prt,22.31
2022-12-08T02:42:00,prt,27.86
2022-12-08T02:43:00,prt,26.88
2022-12-08T02:44:00,prt,23.41
2022-12-08T02:45:00,prt,23.44
2022-12-08T02:46:00,prt,23.30
2022-12-08T02:47:00,prt,23.67
2022-12-08T02:48:00,prt,25.94
2022-12-08T02:49:00,prt,24.41
2022-12-08T02:50:00,prt,24.67
2022-12-08T02:51:00,prt,26.19
2022-12-08T02:52:00,prt,21.39
2022-12-08T02:53:00,prt,22.71
2022-12-08T02:54:00,prt,23.02
2022-12-08T02:55:00,prt,24.12
2022-12-08T02:56:00,prt,23.88
2022-12-08T02:57:00,prt,23.25
2022-12-08T02:58:00,prt,23.07
2022-12-08T02:59:00,prt,24.94
2022-12-08T03:00:00,prt,23.30
2022-12-08T03:01:00,prt,23.82
2022-12-08T03:02:00,prt,24.50
2022-12-08T03:03:00,prt,25.04
2022-12-08T03:04:00,prt,24.70
2022-12-08T03:05:00,prt,22.41
2022-12-08T03:06:00,prt,24.38
2022-12-08T03:07:00,prt,25.32
2022-12-08T03:08:00,prt,22.14
2022-12-08T03:09:00,prt,25.10
2022-12-08T03:10:00,prt,25.13
2022-12-08T03:11:00,prt,26.54
2022-12-08T03:12:00,prt,28.46
2022-12-08T03:13:00,prt,29.05
2022-12-08T03:14:00,prt,24.11
2022-12-08T03:15:00,prt,22.53
2022-12-08T03:16:00,prt,22.41
2022-12-08T03:17:00,prt,21.39
2022-12-08T03:18:00,prt,21.36
2022-12-08T03:19:00,prt,21.52
2022-12-08T03:20:00,prt,22.07
2022-12-08T03:21:00,prt,21.00
2022-12-08T03:22:00,prt,20.89
2022-12-08T03:23:00,prt,21.61
2022-12-08T03:24:00,prt,24.64
2022-12-08T03:25:00,prt,23.75
2022-12-08T03:26:00,prt,24.44
2022-12-08T03:27:00,prt,22.29
2022-12-08T03:28:00,prt,29.97
2022-12-08T03:29:00,prt,31.84
2022-12-08T03:30:00,prt,26.80
2022-12-08T03:31:00,prt,29.73
2022-12-08T03:32:00,prt,28.12
2022-12-08T03:33:00,prt,27.39
2022-12-08T03:34:00,prt,26.64
2022-12-08T03:35:00,prt,22.66
2022-12-08T03:36:00,prt,21.68
2022-12-08T03:37:00,prt,22.27
2022-12-08T03:38:00,prt,21.79
2022-12-08T03:39:00,prt,21.54
2022-12-08T03:40:00,prt,20.65
2022-12-08T03:41:00,prt,21.53
2022-12-08T03:42:00,prt,21.49
2022-12-08T03:43:00,prt,25.10
2022-12-08T03:44:00,prt,22.46
2022-12-08T03:45:00,prt,22.31
2022-12-08T03:46:00,prt,22.20
2022-12-08T03:47:00,prt,23.77
2022-12-08T03:48:00,prt,25.13
2022-12-08T03:49:00,prt,25.85
2022-12-08T03:50:00,prt,24.55
2022-12-08T03:51:00,prt,24.42
2022-12-08T03:52:00,prt,28.29
2022-12-08T03:53:00,prt,28.68
2022-12-08T03:54:00,prt,27.85
2022-12-08T03:55:00,prt,26.38
2022-12-08T03:56:00,prt,23.43
2022-12-08T03:57:00,prt,22.63
2022-12-08T03:58:00,prt,21.84
2022-12-08T03:59:00,prt,23.89
2022-12-08T04:00:00,prt,23.52
2022-12-08T04:01:00,prt,25.23
2022-12-08T04:02:00,prt,30.14
2022-12-08T04:03:00,prt,29.41
2022-12-08T04:04:00,prt,29.23
2022-12-08T04:05:00,prt,29.85
2022-12-08T04:06:00,prt,30.52
2022-12-08T04:07:00,prt,29.34
2022-12-08T04:08:00,prt,29.33
2022-12-08T04:09:00,prt,28.10
2022-12-08T04:10:00,prt,27.82
2022-12-08T04:11:00,prt,28.91
2022-12-08T04:12:00,prt,27.37
2022-12-08T04:13:00,prt,29.76
2022-12-08T04:14:00,prt,32.48
2022-12-08T04:15:00,prt,30.99
2022-12-08T04:16:00,prt,29.75
2022-12-08T04:17:00,prt,34.05
2022-12-08T04:18:00,prt,32.34
2022-12-08T04:19:00,prt,27.42
2022-12-08T04:20:00,prt,26.87
2022-12-08T04:21:00,prt,27.86
2022-12-08T04:22:00,prt,29.41
2022-12-08T04:23:00,prt,27.09
2022-12-08T04:24:00,prt,28.97
2022-12-08T04:25:00,prt,28.47
2022-12-08T04:26:00,prt,31.32
2022-12-08T04:27:00,prt,28.44
2022-12-08T04:28:00,prt,29.33
2022-12-08T04:29:00,prt,27.47
2022-12-08T04:30:00,prt,28.03
2022-12-08T04:31:00,prt,28.80
2022-12-08T04:32:00,prt,29.10
2022-12-08T04:33:00,prt,29.27
2022-12-08T04:34:00,prt,29.22
2022-12-08T04:35:00,prt,32.75
2022-12-08T04:36:00,prt,33.24
2022-12-08T04:37:00,prt,32.31
2022-12-08T04:38:00,prt,31.59
2022-12-08T04:39:00,prt,33.21
2022-12-08T04:40:00,prt,31.13
2022-12-08T04:41:00,prt,31.71
2022-12-08T04:42:00,prt,33.55
2022-12-08T04:43:00,prt,30.21
2022-12-08T04:44:00,prt,29.58
2022-12-08T04:45:00,prt,29.39
2022-12-08T04:46:00,prt,29.29
2022-12-08T04:47:00,prt,34.92
2022-12-08T04:48:00,prt,43.74
2022-12-08T04:49:00,prt,42.90
2022-12-08T04:50:00,prt,41.73
2022-12-08T04:51:00,prt,42.42
2022-12-08T04:52:00,prt,40.23
2022-12-08T04:53:00,prt,38.73
2022-12-08T04:54:00,prt,38.02
2022-12-08T04:55:00,prt,40.69
2022-12-08T04:56:00,prt,39.28
2022-12-08T04:57:00,prt,41.77
2022-12-08T04:58:00,prt,39.73
2022-12-08T04:59:00,prt,40.77
2022-12-08T05:00:00,prt,41.71
2022-12-08T05:01:00,prt,37.00
2022-12-08T05:02:00,prt,37.11
2022-12-08T05:03:00,prt,36.98
2022-12-08T05:04:00,prt,38.01
2022-12-08T05:05:00,prt,37.84
2022-12-08T05:06:00,prt,34.73
2022-12-08T05:07:00,prt,36.98
2022-12-08T05:08:00,prt,41.68
2022-12-08T05:09:00,prt,39.11
2022-12-08T05:10:00,prt,39.56
2022-12-08T05:11:00,prt,39.60
2022-12-08T05:12:00,prt,43.21
2022-12-08T05:13:00,prt,42.66
2022-12-08T05:14:00,prt,44.97
2022-12-08T05:15:00,prt,44.66
2022-12-08T05:16:00,prt,45.70
2022-12-08T05:17:00,prt,48.69
2022-12-08T05:18:00,prt,46.62
2022-12-08T05:19:00,prt,47.07
2022-12-08T05:20:00,prt,47.31
2022-12-08T05:21:00,prt,46.07
2022-12-08T05:22:00,prt,43.90
2022-12-08T05:23:00,prt,41.66
2022-12-08T05:24:00,prt,41.92
2022-12-08T05:25:00,prt,44.99
2022-12-08T05:26:00,prt,43.94
2022-12-08T05:27:00,prt,46.71
2022-12-08T05:28:00,prt,44.82
2022-12-08T05:29:00,prt,39.48
2022-12-08T05:30:00,prt,40.40
2022-12-08T05:31:00,prt,40.09
2022-12-08T05:32:00,prt,40.37
2022-12-08T05:33:00,prt,37.19
2022-12-08T05:34:00,prt,41.52
2022-12-08T05:35:00,prt,40.78
2022-12-08T05:36:00,prt,42.07
2022-12-08T05:37:00,prt,46.37
2022-12-08T05:38:00,prt,50.63
2022-12-08T05:39:00,prt,50.77
2022-12-08T05:40:00,prt,45.69
2022-12-08T05:41:00,prt,47.80
2022-12-08T05:42:00,prt,49.24
2022-12-08T05:43:00,prt,47.64
2022-12-08T05:44:00,prt,43.95
2022-12-08T05:45:00,prt,47.53
2022-12-08T05:46:00,prt,48.32
2022-12-08T05:47:00,prt,49.93
2022-12-08T05:48:00,prt,46.80
2022-12-08T05:49:00,prt,42.96
2022-12-08T05:50:00,prt,48.47
2022-12-08T05:51:00,prt,51.80
2022-12-08T05:52:00,prt,55.26
2022-12-08T05:53:00,prt,53.59
2022-12-08T05:54:00,prt,56.62
2022-12-08T05:55:00,prt,77.14
2022-12-08T05:56:00,prt,66.64
2022-12-08T05:57:00,prt,69.17
2022-12-08T05:58:00,prt,75.69
2022-12-08T05:59:00,prt,77.45
2022-12-08T06:00:00,prt,79.20
2022-12-08T06:01:00,prt,79.00
2022-12-08T06:02:00,prt,79.47
2022-12-08T06:03:00,prt,79.42
2022-12-08T06:04:00,prt,78.77
2022-12-08T06:05:00,prt,76.92
2022-12-08T06:06:00,prt,81.77
2022-12-08T06:07:00,prt,82.44
2022-12-08T06:08:00,prt,76.84
2022-12-08T06:09:00,prt,72.50
2022-12-08T06:10:00,prt,76.11
2022-12-08T06:11:00,prt,74.96
2022-12-08T06:12:00,prt,84.92
2022-12-08T06:13:00,prt,80.44
2022-12-08T06:14:00,prt,80.04
2022-12-08T06:15:00,prt,73.66
2022-12-08T06:16:00,prt,74.38
2022-12-08T06:17:00,prt,73.87
2022-12-08T06:18:00,prt,86.26
2022-12-08T06:19:00,prt,80.52
2022-12-08T06:20:00,prt,81.54
2022-12-08T06:21:00,prt,79.63
2022-12-08T06:22:00,prt,67.93
2022-12-08T06:23:00,prt,71.07
2022-12-08T06:24:00,prt,74.25
2022-12-08T06:25:00,prt,85.77
2022-12-08T06:26:00,prt,73.54
2022-12-08T06:27:00,prt,82.45
2022-12-08T06:28:00,prt,75.25
2022-12-08T06:29:00,prt,77.26
2022-12-08T06:30:00,prt,80.34
2022-12-08T06:31:00,prt,87.55
2022-12-08T06:32:00,prt,78.79
2022-12-08T06:33:00,prt,85.71
2022-12-08T06:34:00,prt,77.32
2022-12-08T06:35:00,prt,91.22
2022-12-08T06:36:00,prt,88.83
2022-12-08T06:37:00,prt,89.11
2022-12-08T06:38:00,prt,78.19
2022-12-08T06:39:00,prt,84.87
2022-12-08T06:40:00,prt,75.85
2022-12-08T06:41:00,prt,84.36
2022-12-08T06:42:00,prt,70.62
2022-12-08T06:43:00,prt,75.56
2022-12-08T06:44:00,prt,73.62
2022-12-08T06:45:00,prt,81.08
2022-12-08T06:46:00,prt,69.92
2022-12-08T06:47:00,prt,67.28
2022-12-08T06:48:00,prt,76.01
2022-12-08T06:49:00,prt,67.59
2022-12-08T06:50:00,prt,77.16
2022-12-08T06:51:00,prt,82.50
2022-12-08T06:52:00,prt,72.45
2022-12-08T06:53:00,prt,73.03
2022-12-08T06:54:00,prt,69.37
2022-12-08T06:55:00,prt,76.37
2022-12-08T06:56:00,prt,78.99
2022-12-08T06:57:00,prt,82.54
2022-12-08T06:58:00,prt,73.45
2022-12-08T06:59:00,prt,73.64
2022-12-08T07:00:00,prt,73.72
2022-12-08T07:01:00,prt,69.73
2022-12-08T07:02:00,prt,78.50
2022-12-08T07:03:00,prt,74.37
2022-12-08T07:04:00,prt,80.97
2022-12-08T07:05:00,prt,95.25
2022-12-08T07:06:00,prt,82.72
2022-12-08T07:07:00,prt,79.69
2022-12-08T07:08:00,prt,73.90
2022-12-08T07:09:00,prt,68.95
2022-12-08T07:10:00,prt,75.83
2022-12-08T07:11:00,prt,70.21
2022-12-08T07:12:00,prt,79.01
2022-12-08T07:13:00,prt,69.06
2022-12-08T07:14:00,prt,77.34
2022-12-08T07:15:00,prt,83.29
2022-12-08T07:16:00,prt,78.92
2022-12-08T07:17:00,prt,74.92
2022-12-08T07:18:00,prt,72.81
2022-12-08T07:19:00,prt,70.64
2022-12-08T07:20:00,prt,76.12
2022-12-08T07:21:00,prt,73.88
2022-12-08T07:22:00,prt,88.02
2022-12-08T07:23:00,prt,70.37
2022-12-08T07:24:00,prt,84.06
2022-12-08T07:25:00,prt,74.05
2022-12-08T07:26:00,prt,71.47
2022-12-08T07:27:00,prt,83.08
2022-12-08T07:28:00,prt,74.58
2022-12-08T07:29:00,prt,75.83
2022-12-08T07:30:00,prt,74.37
2022-12-08T07:31:00,prt,81.69
2022-12-08T07:32:00,prt,91.43
2022-12-08T07:33:00,prt,96.56
2022-12-08T07:34:00,prt,85.49
2022-12-08T07:35:00,prt,82.44
2022-12-08T07:36:00,prt,83.75
2022-12-08T07:37:00,prt,84.46
2022-12-08T07:38:00,prt,86.81
2022-12-08T07:39:00,prt,96.14
2022-12-08T07:40:00,prt,83.87
2022-12-08T07:41:00,prt,80.17
2022-12-08T07:42:00,prt,87.20
2022-12-08T07:43:00,prt,79.49
2022-12-08T07:44:00,prt,79.31
2022-12-08T07:45:00,prt,89.85
2022-12-08T07:46:00,prt,80.92
2022-12-08T07:47:00,prt,87.13
2022-12-08T07:48:00,prt,89.15
2022-12-08T07:49:00,prt,87.20
2022-12-08T07:50:00,prt,80.87
2022-12-08T07:51:00,prt,69.84
2022-12-08T07:52:00,prt,85.18
2022-12-08T07:53:00,prt,81.67
2022-12-08T07:54:00,prt,78.30
2022-12-08T07:55:00,prt,85.16
2022-12-08T07:56:00,prt,98.98
2022-12-08T07:57:00,prt,94.28
2022-12-08T07:58:00,prt,89.84
2022-12-08T07:59:00,prt,87.63
2022-12-08T08:00:00,prt,88.93
2022-12-08T08:01:00,prt,86.74
2022-12-08T08:02:00,prt,91.18
2022-12-08T08:03:00,prt,90.01
2022-12-08T08:04:00,prt,88.93
2022-12-08T08:05:00,prt,88.74
2022-12-08T08:06:00,prt,96.06
2022-12-08T08:07:00,prt,100.76
2022-12-08T08:08:00,prt,104.00
2022-12-08T08:09:00,prt,84.39
2022-12-08T08:10:00,prt,103.27
2022-12-08T08:11:00,prt,106.35
2022-12-08T08:12:00,prt,97.18
2022-12-08T08:13:00,prt,96.29
2022-12-08T08:14:00,prt,99.29
2022-12-08T08:15:00,prt,90.03
2022-12-08T08:16:00,prt,90.45
2022-12-08T08:17:00,prt,84.94
2022-12-08T08:18:00,prt,90.70
2022-12-08T08:19:00,prt,99.05
2022-12-08T08:20:00,prt,97.74
2022-12-08T08:21:00,prt,95.53
2022-12-08T08:22:00,prt,101.53
2022-12-08T08:23:00,prt,100.88
2022-12-08T08:24:00,prt,93.85
2022-12-08T08:25:00,prt,87.48
2022-12-08T08:26:00,prt,88.78
2022-12-08T08:27:00,prt,87.41
2022-12-08T08:28:00,prt,87.92
2022-12-08T08:29:00,prt,87.10
2022-12-08T08:30:00,prt,91.69
2022-12-08T08:31:00,prt,98.20
2022-12-08T08:32:00,prt,92.57
2022-12-08T08:33:00,prt,91.42
2022-12-08T08:34:00,prt,99.05
2022-12-08T08:35:00,prt,87.34
2022-12-08T08:36:00,prt,88.96
2022-12-08T08:37:00,prt,88.94
2022-12-08T08:38:00,prt,83.10
2022-12-08T08:39:00,prt,85.52
2022-12-08T08:40:00,prt,85.60
2022-12-08T08:41:00,prt,87.56
2022-12-08T08:42:00,prt,83.95
2022-12-08T08:43:00,prt,79.63
2022-12-08T08:44:00,prt,89.90
2022-12-08T08:45:00,prt,104.80
2022-12-08T08:46:00,prt,108.49
2022-12-08T08:47:00,prt,99.33
2022-12-08T08:48:00,prt,82.96
2022-12-08T08:49:00,prt,99.69
2022-12-08T08:50:00,prt,85.12
2022-12-08T08:51:00,prt,101.42
2022-12-08T08:52:00,prt,112.51
2022-12-08T08:53:00,prt,110.93
2022-12-08T08:54:00,prt,104.83
2022-12-08T08:55:00,prt,111.50
2022-12-08T08:56:00,prt,93.80
2022-12-08T08:57:00,prt,94.13
2022-12-08T08:58:00,prt,98.57
2022-12-08T08:59:00,prt,107.32
2022-12-08T09:00:00,prt,103.43
2022-12-08T09:01:00,prt,94.26
2022-12-08T09:02:00,prt,91.94
2022-12-08T09:03:00,prt,91.82
2022-12-08T09:04:00,prt,90.54
2022-12-08T09:05:00,prt,97.34
2022-12-08T09:06:00,prt,96.88
2022-12-08T09:07:00,prt,92.62
2022-12-08T09:08:00,prt,104.45
2022-12-08T09:09:00,prt,110.62
2022-12-08T09:10:00,prt,97.30
2022-12-08T09:11:00,prt,93.22
2022-12-08T09:12:00,prt,110.77
2022-12-08T09:13:00,prt,107.54
2022-12-08T09:14:00,prt,94.25
2022-12-08T09:15:00,prt,92.46
2022-12-08T09:16:00,prt,100.49
2022-12-08T09:17:00,prt,100.06
2022-12-08T09:18:00,prt,117.05
2022-12-08T09:19:00,prt,101.74
2022-12-08T09:20:00,prt,103.20
2022-12-08T09:21:00,prt,101.41
2022-12-08T09:22:00,prt,94.51
2022-12-08T09:23:00,prt,87.87
2022-12-08T09:24:00,prt,97.29
2022-12-08T09:25:00,prt,90.42
2022-12-08T09:26:00,prt,96.23
2022-12-08T09:27:00,prt,92.20
2022-12-08T09:28:00,prt,90.15
2022-12-08T09:29:00,prt,96.11
2022-12-08T09:30:00,prt,115.24
2022-12-08T09:31:00,prt,102.91
2022-12-08T09:32:00,prt,99.36
2022-12-08T09:33:00,prt,103.15
2022-12-08T09:34:00,prt,90.20
2022-12-08T09:35:00,prt,95.17
2022-12-08T09:36:00,prt,97.06
2022-12-08T09:37:00,prt,94.28
2022-12-08T09:38:00,prt,102.67
2022-12-08T09:39:00,prt,94.20
2022-12-08T09:40:00,prt,100.29
2022-12-08T09:41:00,prt,93.79
2022-12-08T09:42:00,prt,99.58
2022-12-08T09:43:00,prt,100.54
2022-12-08T09:44:00,prt,87.33
2022-12-08T09:45:00,prt,89.71
2022-12-08T09:46:00,prt,88.95
2022-12-08T09:47:00,prt,92.72
2022-12-08T09:48:00,prt,90.99
2022-12-08T09:49:00,prt,105.51
2022-12-08T09:50:00,prt,90.21
2022-12-08T09:51:00,prt,88.81
2022-12-08T09:52:00,prt,97.90
2022-12-08T09:53:00,prt,93.83
2022-12-08T09:54:00,prt,110.06
2022-12-08T09:55:00,prt,97.80
2022-12-08T09:56:00,prt,96.64
2022-12-08T09:57:00,prt,92.68
2022-12-08T09:58:00,prt,93.15
2022-12-08T09:59:00,prt,88.19
2022-12-08T10:00:00,prt,83.10
2022-12-08T10:01:00,prt,87.26
2022-12-08T10:02:00,prt,90.63
2022-12-08T10:03:00,prt,92.03
2022-12-08T10:04:00,prt,89.62
2022-12-08T10:05:00,prt,101.67
2022-12-08T10:06:00,prt,92.30
2022-12-08T10:07:00,prt,103.45
2022-12-08T10:08:00,prt,103.05
2022-12-08T10:09:00,prt,108.53
2022-12-08T10:10:00,prt,107.31
2022-12-08T10:11:00,prt,103.56
2022-12-08T10:12:00,prt,93.22
2022-12-08T10:13:00,prt,93.63
2022-12-08T10:14:00,prt,91.14
2022-12-08T10:15:00,prt,83.21
2022-12-08T10:16:00,prt,81.45
2022-12-08T10:17:00,prt,80.12
2022-12-08T10:18:00,prt,75.91
2022-12-08T10:19:00,prt,80.16
2022-12-08T10:20:00,prt,93.27
2022-12-08T10:21:00,prt,99.32
2022-12-08T10:22:00,prt,99.30
2022-12-08T10:23:00,prt,106.20
2022-12-08T10:24:00,prt,109.69
2022-12-08T10:25:00,prt,115.65
2022-12-08T10:26:00,prt,93.10
2022-12-08T10:27:00,prt,90.93
2022-12-08T10:28:00,prt,83.52
2022-12-08T10:29:00,prt,84.92
2022-12-08T10:30:00,prt,88.88
2022-12-08T10:31:00,prt,96.81
2022-12-08T10:32:00,prt,87.31
2022-12-08T10:33:00,prt,96.55
2022-12-08T10:34:00,prt,105.71
2022-12-08T10:35:00,prt,110.46
2022-12-08T10:36:00,prt,99.80
2022-12-08T10:37:00,prt,105.78
2022-12-08T10:38:00,prt,105.63
2022-12-08T10:39:00,prt,100.08
2022-12-08T10:40:00,prt,99.90
2022-12-08T10:41:00,prt,87.40
2022-12-08T10:42:00,prt,94.17
2022-12-08T10:43:00,prt,90.35
2022-12-08T10:44:00,prt,81.75
2022-12-08T10:45:00,prt,78.60
2022-12-08T10:46:00,prt,99.84
2022-12-08T10:47:00,prt,89.81
2022-12-08T10:48:00,prt,95.51
2022-12-08T10:49:00,prt,106.62
2022-12-08T10:50:00,prt,104.24
2022-12-08T10:51:00,prt,90.17
2022-12-08T10:52:00,prt,101.23
2022-12-08T10:53:00,prt,91.53
2022-12-08T10:54:00,prt,100.66
2022-12-08T10:55:00,prt,97.16
2022-12-08T10:56:00,prt,104.51
2022-12-08T10:57:00,prt,114.49
2022-12-08T10:58:00,prt,102.05
2022-12-08T10:59:00,prt,103.21
2022-12-08T11:00:00,prt,100.93
2022-12-08T11:01:00,prt,102.81
2022-12-08T11:02:00,prt,116.90
2022-12-08T11:03:00,prt,102.69
2022-12-08T11:04:00,prt,100.09
2022-12-08T11:05:00,prt,100.87
2022-12-08T11:06:00,prt,92.22
2022-12-08T11:07:00,prt,98.57
2022-12-08T11:08:00,prt,95.06
2022-12-08T11:09:00,prt,98.51
2022-12-08T11:10:00,prt,94.67
2022-12-08T11:11:00,prt,87.49
2022-12-08T11:12:00,prt,102.28
2022-12-08T11:13:00,prt,92.65
2022-12-08T11:14:00,prt,101.59
2022-12-08T11:15:00,prt,105.07
2022-12-08T11:16:00,prt,100.31
2022-12-08T11:17:00,prt,99.13
2022-12-08T11:18:00,prt,95.55
2022-12-08T11:19:00,prt,93.87
2022-12-08T11:20:00,prt,104.45
2022-12-08T11:21:00,prt,92.77
2022-12-08T11:22:00,prt,93.05
2022-12-08T11:23:00,prt,93.64
2022-12-08T11:24:00,prt,97.07
2022-12-08T11:25:00,prt,112.31
2022-12-08T11:26:00,prt,111.25
2022-12-08T11:27:00,prt,105.99
2022-12-08T11:28:00,prt,106.67
2022-12-08T11:29:00,prt,116.98
2022-12-08T11:30:00,prt,104.95
2022-12-08T11:31:00,prt,110.98
2022-12-08T11:32:00,prt,104.63
2022-12-08T11:33:00,prt,107.42
2022-12-08T11:34:00,prt,106.07
2022-12-08T11:35:00,prt,95.44
2022-12-08T11:36:00,prt,114.94
2022-12-08T11:37:00,prt,114.00
2022-12-08T11:38:00,prt,100.58
2022-12-08T11:39:00,prt,90.15
2022-12-08T11:40:00,prt,98.47
2022-12-08T11:41:00,prt,95.44
2022-12-08T11:42:00,prt,94.62
2022-12-08T11:43:00,prt,95.14
2022-12-08T11:44:00,prt,104.01
2022-12-08T11:45:00,prt,99.85
2022-12-08T11:46:00,prt,108.56
2022-12-08T11:47:00,prt,105.07
2022-12-08T11:48:00,prt,109.43
2022-12-08T11:49:00,prt,109.79
2022-12-08T11:50:00,prt,93.63
2022-12-08T11:51:00,prt,100.29
2022-12-08T11:52:00,prt,113.92
2022-12-08T11:53:00,prt,98.05
2022-12-08T11:54:00,prt,98.93
2022-12-08T11:55:00,prt,109.48
2022-12-08T11:56:00,prt,92.49
2022-12-08T11:57:00,prt,96.79
2022-12-08T11:58:00,prt,104.21
2022-12-08T11:59:00,prt,93.75
2022-12-08T12:00:00,prt,109.17
2022-12-08T12:01:00,prt,111.41
2022-12-08T12:02:00,prt,99.99
2022-12-08T12:03:00,prt,96.54
2022-12-08T12:04:00,prt,95.43
2022-12-08T12:05:00,prt,105.25
2022-12-08T12:06:00,prt,104.58
2022-12-08T12:07:00,prt,96.46
2022-12-08T12:08:00,prt,98.27
2022-12-08T12:09:00,prt,93.70
2022-12-08T12:10:00,prt,97.52
2022-12-08T12:11:00,prt,110.01
2022-12-08T12:12:00,prt,105.45
2022-12-08T12:13:00,prt,113.52
2022-12-08T12:14:00,prt,102.72
2022-12-08T12:15:00,prt,90.08
2022-12-08T12:16:00,prt,99.96
2022-12-08T12:17:00,prt,93.13
2022-12-08T12:18:00,prt,99.18
2022-12-08T12:19:00,prt,105.27
2022-12-08T12:20:00,prt,91.96
2022-12-08T12:21:00,prt,93.09
2022-12-08T12:22:00,prt,112.91
2022-12-08T12:23:00,prt,96.19
2022-12-08T12:24:00,prt,104.73
2022-12-08T12:25:00,prt,116.09
2022-12-08T12:26:00,prt,106.27
2022-12-08T12:27:00,prt,112.31
2022-12-08T12:28:00,prt,94.43
2022-12-08T12:29:00,prt,97.05
2022-12-08T12:30:00,prt,95.14
2022-12-08T12:31:00,prt,104.23
2022-12-08T12:32:00,prt,95.17
2022-12-08T12:33:00,prt,99.44
2022-12-08T12:34:00,prt,102.22
2022-12-08T12:35:00,prt,105.58
2022-12-08T12:36:00,prt,115.43
2022-12-08T12:37:00,prt,103.00
2022-12-08T12:38:00,prt,108.37
2022-12-08T12:39:00,prt,109.31
2022-12-08T12:40:00,prt,93.07
2022-12-08T12:41:00,prt,102.07
2022-12-08T12:42:00,prt,94.97
2022-12-08T12:43:00,prt,89.93
2022-12-08T12:44:00,prt,101.25
2022-12-08T12:45:00,prt,89.01
2022-12-08T12:46:00,prt,95.60
2022-12-08T12:47:00,prt,95.32
2022-12-08T12:48:00,prt,87.86
2022-12-08T12:49:00,prt,92.52
2022-12-08T12:50:00,prt,99.26
2022-12-08T12:51:00,prt,104.31
2022-12-08T12:52:00,prt,106.94
2022-12-08T12:53:00,prt,103.19
2022-12-08T12:54:00,prt,106.77
2022-12-08T12:55:00,prt,118.02
2022-12-08T12:56:00,prt,104.45
2022-12-08T12:57:00,prt,105.16
2022-12-08T12:58:00,prt,100.81
2022-12-08T12:59:00,prt,89.77
2022-12-08T13:00:00,prt,100.59
2022-12-08T13:01:00,prt,88.66
2022-12-08T13:02:00,prt,88.41
2022-12-08T13:03:00,prt,90.87
2022-12-08T13:04:00,prt,90.66
2022-12-08T13:05:00,prt,111.46
2022-12-08T13:06:00,prt,104.75
2022-12-08T13:07:00,prt,97.12
2022-12-08T13:08:00,prt,107.15
2022-12-08T13:09:00,prt,106.10
2022-12-08T13:10:00,prt,103.08
2022-12-08T13:11:00,prt,111.83
2022-12-08T13:12:00,prt,98.40
2022-12-08T13:13:00,prt,96.01