#datetime,building,power
2023-01-21T00:00:00,atd,20.37
2023-01-21T00:01:00,atd,19.92
2023-01-21T00:02:00,atd,23.76
2023-01-21T00:03:00,atd,17.83
2023-01-21T00:04:00,atd,25.84
2023-01-21T00:05:00,atd,19.12
2023-01-21T00:06:00,atd,14.49
2023-01-21T00:07:00,atd,20.10
2023-01-21T00:08:00,atd,18.28
2023-01-21T00:09:00,atd,22.90
2023-01-21T00:10:00,atd,32.52
2023-01-21T00:11:00,atd,20.64
2023-01-21T00:12:00,atd,18.50
2023-01-21T00:13:00,atd,19.88
2023-01-21T00:14:00,atd,17.07
2023-01-21T00:15:00,atd,17.18
2023-01-21T00:16:00,atd,21.02
2023-01-21T00:17:00,atd,16.37
2023-01-21T00:18:00,atd,17.39
2023-01-21T00:19:00,atd,17.71
2023-01-21T00:20:00,atd,20.91
2023-01-21T00:21:00,atd,24.53
2023-01-21T00:22:00,atd,21.70
2023-01-21T00:23:00,atd,21.39
2023-01-21T00:24:00,atd,20.00
2023-01-21T00:25:00,atd,22.12
2023-01-21T00:26:00,atd,23.77
2023-01-21T00:27:00,atd,21.80
2023-01-21T00:28:00,atd,18.93
2023-01-21T00:29:00,atd,20.05
2023-01-21T00:30:00,atd,18.40
2023-01-21T00:31:00,atd,21.44
2023-01-21T00:32:00,atd,20.87
2023-01-21T00:33:00,atd,19.47
2023-01-21T00:34:00,atd,23.20
2023-01-21T00:35:00,atd,20.75
2023-01-21T00:36:00,atd,21.34
2023-01-21T00:37:00,atd,20.64
2023-01-21T00:38:00,atd,21.44
2023-01-21T00:39:00,atd,23.08
2023-01-21T00:40:00,atd,19.59
2023-01-21T00:41:00,atd,23.71
2023-01-21T00:42:00,atd,19.34
2023-01-21T00:43:00,atd,20.40
2023-01-21T00:44:00,atd,29.17
2023-01-21T00:45:00,atd,21.89
2023-01-21T00:46:00,atd,26.24
2023-01-21T00:47:00,atd,26.20
2023-01-21T00:48:00,atd,29.33
2023-01-21T00:49:00,atd,38.63
2023-01-21T00:50:00,atd,26.10
2023-01-21T00:51:00,atd,23.69
2023-01-21T00:52:00,atd,24.92
2023-01-21T00:53:00,atd,20.11
2023-01-21T00:54:00,atd,20.00
2023-01-21T00:55:00,atd,21.75
2023-01-21T00:56:00,atd,18.71
2023-01-21T00:57:00,atd,20.77
2023-01-21T00:58:00,atd,18.08
2023-01-21T00:59:00,atd,20.82
2023-01-21T01:00:00,atd,16.95
2023-01-21T01:01:00,atd,20.39
2023-01-21T01:02:00,atd,25.18
2023-01-21T01:03:00,atd,23.07
2023-01-21T01:04:00,atd,21.79
2023-01-21T01:05:00,atd,23.67
2023-01-21T01:06:00,atd,20.89
2023-01-21T01:07:00,atd,22.84
2023-01-21T01:08:00,atd,20.21
2023-01-21T01:09:00,atd,30.81
2023-01-21T01:10:00,atd,20.28
2023-01-21T01:11:00,atd,24.50
2023-01-21T01:12:00,atd,20.13
2023-01-21T01:13:00,atd,21.90
2023-01-21T01:14:00,atd,20.21
2023-01-21T01:15:00,atd,20.40
2023-01-21T01:16:00,atd,18.88
2023-01-21T01:17:00,atd,19.64
2023-01-21T01:18:00,atd,18.73
2023-01-21T01:19:00,atd,22.46
2023-01-21T01:20:00,atd,25.09
2023-01-21T01:21:00,atd,26.32
2023-01-21T01:22:00,atd,23.19
2023-01-21T01:23:00,atd,26.83
2023-01-21T01:24:00,atd,22.08
2023-01-21T01:25:00,atd,18.00
2023-01-21T01:26:00,atd,19.79
2023-01-21T01:27:00,atd,21.34
2023-01-21T01:28:00,atd,19.73
2023-01-21T01:29:00,atd,21.53
2023-01-21T01:30:00,atd,22.18
2023-01-21T01:31:00,atd,21.76
2023-01-21T01:32:00,atd,24.78
2023-01-21T01:33:00,atd,20.44
2023-01-21T01:34:00,atd,19.94
2023-01-21T01:35:00,atd,20.91
2023-01-21T01:36:00,atd,21.95
2023-01-21T01:37:00,atd,29.38
2023-01-21T01:38:00,atd,31.01
2023-01-21T01:39:00,atd,32.10
2023-01-21T01:40:00,atd,26.54
2023-01-21T01:41:00,atd,28.00
2023-01-21T01:42:00,atd,30.12
2023-01-21T01:43:00,atd,24.63
2023-01-21T01:44:00,atd,28.86
2023-01-21T01:45:00,atd,23.59
2023-01-21T01:46:00,atd,22.05
2023-01-21T01:47:00,atd,21.36
2023-01-21T01:48:00,atd,22.21
2023-01-21T01:49:00,atd,19.04
2023-01-21T01:50:00,atd,21.82
2023-01-21T01:51:00,atd,21.73
2023-01-21T01:52:00,atd,19.26
2023-01-21T01:53:00,atd,20.32
2023-01-21T01:54:00,atd,20.97
2023-01-21T01:55:00,atd,21.39
2023-01-21T01:56:00,atd,25.18
2023-01-21T01:57:00,atd,26.06
2023-01-21T01:58:00,atd,25.30
2023-01-21T01:59:00,atd,24.68
2023-01-21T02:00:00,atd,23.40
2023-01-21T02:01:00,atd,21.11
2023-01-21T02:02:00,atd,18.68
2023-01-21T02:03:00,atd,23.25
2023-01-21T02:04:00,atd,22.99
2023-01-21T02:05:00,atd,19.84
2023-01-21T02:06:00,atd,20.00
2023-01-21T02:07:00,atd,18.83
2023-01-21T02:08:00,atd,19.86
2023-01-21T02:09:00,atd,25.35
2023-01-21T02:10:00,atd,24.79
2023-01-21T02:11:00,atd,23.64
2023-01-21T02:12:00,atd,24.91
2023-01-21T02:13:00,atd,22.44
2023-01-21T02:14:00,atd,24.82
2023-01-21T02:15:00,atd,25.51
2023-01-21T02:16:00,atd,23.69
2023-01-21T02:17:00,atd,21.05
2023-01-21T02:18:00,atd,26.06
2023-01-21T02:19:00,atd,22.87
2023-01-21T02:20:00,atd,22.30
2023-01-21T02:21:00,atd,24.81
2023-01-21T02:22:00,atd,18.82
2023-01-21T02:23:00,atd,22.73
2023-01-21T02:24:00,atd,21.74
2023-01-21T02:25:00,atd,20.50
2023-01-21T02:26:00,atd,44.14
2023-01-21T02:27:00,atd,31.61
2023-01-21T02:28:00,atd,32.51
2023-01-21T02:29:00,atd,32.85
2023-01-21T02:30:00,atd,22.16
2023-01-21T02:31:00,atd,17.45
2023-01-21T02:32:00,atd,22.93
2023-01-21T02:33:00,atd,24.51
2023-01-21T02:34:00,atd,28.67
2023-01-21T02:35:00,atd,34.12
2023-01-21T02:36:00,atd,34.11
2023-01-21T02:37:00,atd,29.70
2023-01-21T02:38:00,atd,26.68
2023-01-21T02:39:00,atd,18.55
2023-01-21T02:40:00,atd,19.77
2023-01-21T02:41:00,atd,18.10
2023-01-21T02:42:00,atd,19.66
2023-01-21T02:43:00,atd,19.18
2023-01-21T02:44:00,atd,20.06
2023-01-21T02:45:00,atd,21.96
2023-01-21T02:46:00,atd,22.67
2023-01-21T02:47:00,atd,20.44
2023-01-21T02:48:00,atd,19.93
2023-01-21T02:49:00,atd,21.61
2023-01-21T02:50:00,atd,21.01
2023-01-21T02:51:00,atd,19.95
2023-01-21T02:52:00,atd,20.59
2023-01-21T02:53:00,atd,21.01
2023-01-21T02:54:00,atd,23.28
2023-01-21T02:55:00,atd,21.45
2023-01-21T02:56:00,atd,19.37
2023-01-21T02:57:00,atd,20.13
2023-01-21T02:58:00,atd,24.37
2023-01-21T02:59:00,atd,18.76
2023-01-21T03:00:00,atd,24.73
2023-01-21T03:01:00,atd,20.19
2023-01-21T03:02:00,atd,20.13
2023-01-21T03:03:00,atd,18.74
2023-01-21T03:04:00,atd,16.97
2023-01-21T03:05:00,atd,17.23
2023-01-21T03:06:00,atd,29.03
2023-01-21T03:07:00,atd,16.86
2023-01-21T03:08:00,atd,17.54
2023-01-21T03:09:00,atd,21.14
2023-01-21T03:10:00,atd,21.01
2023-01-21T03:11:00,atd,25.89
2023-01-21T03:12:00,atd,24.05
2023-01-21T03:13:00,atd,28.93
2023-01-21T03:14:00,atd,21.26
2023-01-21T03:15:00,atd,23.39
2023-01-21T03:16:00,atd,19.77
2023-01-21T03:17:00,atd,18.78
2023-01-21T03:18:00,atd,17.30
2023-01-21T03:19:00,atd,19.91
2023-01-21T03:20:00,atd,23.73
2023-01-21T03:21:00,atd,23.36
2023-01-21T03:22:00,atd,23.22
2023-01-21T03:23:00,atd,19.92
2023-01-21T03:24:00,atd,20.49
2023-01-21T03:25:00,atd,20.10
2023-01-21T03:26:00,atd,38.75
2023-01-21T03:27:00,atd,20.16
2023-01-21T03:28:00,atd,23.54
2023-01-21T03:29:00,atd,21.07
2023-01-21T03:30:00,atd,23.96
2023-01-21T03:31:00,atd,24.52
2023-01-21T03:32:00,atd,24.36
2023-01-21T03:33:00,atd,21.15
2023-01-21T03:34:00,atd,21.18
2023-01-21T03:35:00,atd,24.09
2023-01-21T03:36:00,atd,22.89
2023-01-21T03:37:00,atd,20.17
2023-01-21T03:38:00,atd,19.32
2023-01-21T03:39:00,atd,18.80
2023-01-21T03:40:00,atd,20.25
2023-01-21T03:41:00,atd,22.21
2023-01-21T03:42:00,atd,19.88
2023-01-21T03:43:00,atd,19.98
2023-01-21T03:44:00,atd,21.77
2023-01-21T03:45:00,atd,20.38
2023-01-21T03:46:00,atd,42.75
2023-01-21T03:47:00,atd,27.70
2023-01-21T03:48:00,atd,27.68
2023-01-21T03:49:00,atd,22.92
2023-01-21T03:50:00,atd,25.46
2023-01-21T03:51:00,atd,17.80
2023-01-21T03:52:00,atd,20.44
2023-01-21T03:53:00,atd,18.86
2023-01-21T03:54:00,atd,19.47
2023-01-21T03:55:00,atd,20.65
2023-01-21T03:56:00,atd,17.80
2023-01-21T03:57:00,atd,20.47
2023-01-21T03:58:00,atd,20.04
2023-01-21T03:59:00,atd,23.22
2023-01-21T04:00:00,atd,22.36
2023-01-21T04:01:00,atd,22.38
2023-01-21T04:02:00,atd,19.27
2023-01-21T04:03:00,atd,21.55
2023-01-21T04:04:00,atd,24.68
2023-01-21T04:05:00,atd,34.04
2023-01-21T04:06:00,atd,22.69
2023-01-21T04:07:00,atd,20.24
2023-01-21T04:08:00,atd,20.41
2023-01-21T04:09:00,atd,19.64
2023-01-21T04:10:00,atd,22.83
2023-01-21T04:11:00,atd,23.84
2023-01-21T04:12:00,atd,21.72
2023-01-21T04:13:00,atd,20.18
2023-01-21T04:14:00,atd,19.68
2023-01-21T04:15:00,atd,18.93
2023-01-21T04:16:00,atd,19.07
2023-01-21T04:17:00,atd,20.48
2023-01-21T04:18:00,atd,17.07
2023-01-21T04:19:00,atd,24.46
2023-01-21T04:20:00,atd,20.88
2023-01-21T04:21:00,atd,19.77
2023-01-21T04:22:00,atd,22.94
2023-01-21T04:23:00,atd,23.14
2023-01-21T04:24:00,atd,21.55
2023-01-21T04:25:00,atd,26.33
2023-01-21T04:26:00,atd,36.71
2023-01-21T04:27:00,atd,22.73
2023-01-21T04:28:00,atd,21.52
2023-01-21T04:29:00,atd,20.23
2023-01-21T04:30:00,atd,20.04
2023-01-21T04:31:00,atd,19.68
2023-01-21T04:32:00,atd,21.02
2023-01-21T04:33:00,atd,21.31
2023-01-21T04:34:00,atd,17.13
2023-01-21T04:35:00,atd,20.85
2023-01-21T04:36:00,atd,17.93
2023-01-21T04:37:00,atd,20.79
2023-01-21T04:38:00,atd,20.69
2023-01-21T04:39:00,atd,21.15
2023-01-21T04:40:00,atd,17.92
2023-01-21T04:41:00,atd,21.77
2023-01-21T04:42:00,atd,22.44
2023-01-21T04:43:00,atd,23.17
2023-01-21T04:44:00,atd,20.26
2023-01-21T04:45:00,atd,22.71
2023-01-21T04:46:00,atd,34.40
2023-01-21T04:47:00,atd,23.40
2023-01-21T04:48:00,atd,22.00
2023-01-21T04:49:00,atd,17.97
2023-01-21T04:50:00,atd,19.78
2023-01-21T04:51:00,atd,20.55
2023-01-21T04:52:00,atd,17.48
2023-01-21T04:53:00,atd,27.74
2023-01-21T04:54:00,atd,23.75
2023-01-21T04:55:00,atd,24.50
2023-01-21T04:56:00,atd,21.85
2023-01-21T04:57:00,atd,28.32
2023-01-21T04:58:00,atd,23.88
2023-01-21T04:59:00,atd,26.29
2023-01-21T05:00:00,atd,23.73
2023-01-21T05:01:00,atd,25.41
2023-01-21T05:02:00,atd,28.61
2023-01-21T05:03:00,atd,24.37
2023-01-21T05:04:00,atd,24.68
2023-01-21T05:05:00,atd,32.62
2023-01-21T05:06:00,atd,19.87
2023-01-21T05:07:00,atd,17.29
2023-01-21T05:08:00,atd,21.30
2023-01-21T05:09:00,atd,19.41
2023-01-21T05:10:00,atd,28.43
2023-01-21T05:11:00,atd,22.31
2023-01-21T05:12:00,atd,25.06
2023-01-21T05:13:00,atd,21.05
2023-01-21T05:14:00,atd,23.37
2023-01-21T05:15:00,atd,20.63
2023-01-21T05:16:00,atd,18.61
2023-01-21T05:17:00,atd,23.39
2023-01-21T05:18:00,atd,23.00
2023-01-21T05:19:00,atd,23.18
2023-01-21T05:20:00,atd,23.21
2023-01-21T05:21:00,atd,23.80
2023-01-21T05:22:00,atd,21.97
2023-01-21T05:23:00,atd,23.01
2023-01-21T05:24:00,atd,32.91
2023-01-21T05:25:00,atd,27.05
2023-01-21T05:26:00,atd,21.68
2023-01-21T05:27:00,atd,19.67
2023-01-21T05:28:00,atd,23.99
2023-01-21T05:29:00,atd,23.91
2023-01-21T05:30:00,atd,25.24
2023-01-21T05:31:00,atd,19.38
2023-01-21T05:32:00,atd,20.08
2023-01-21T05:33:00,atd,20.68
2023-01-21T05:34:00,atd,18.67
2023-01-21T05:35:00,atd,20.05
2023-01-21T05:36:00,atd,20.52
2023-01-21T05:37:00,atd,22.66
2023-01-21T05:38:00,atd,22.29
2023-01-21T05:39:00,atd,24.33
2023-01-21T05:40:00,atd,23.23
2023-01-21T05:41:00,atd,25.94
2023-01-21T05:42:00,atd,24.55
2023-01-21T05:43:00,atd,29.20
2023-01-21T05:44:00,atd,18.96
2023-01-21T05:45:00,atd,17.41
2023-01-21T05:46:00,atd,19.87
2023-01-21T05:47:00,atd,17.35
2023-01-21T05:48:00,atd,26.69
2023-01-21T05:49:00,atd,25.52
2023-01-21T05:50:00,atd,28.48
2023-01-21T05:51:00,atd,30.60
2023-01-21T05:52:00,atd,23.71
2023-01-21T05:53:00,atd,23.27
2023-01-21T05:54:00,atd,23.34
2023-01-21T05:55:00,atd,21.95
2023-01-21T05:56:00,atd,21.09
2023-01-21T05:57:00,atd,20.94
2023-01-21T05:58:00,atd,21.11
2023-01-21T05:59:00,atd,21.22
2023-01-21T06:00:00,atd,26.20
2023-01-21T06:01:00,atd,26.74
2023-01-21T06:02:00,atd,39.79
2023-01-21T06:03:00,atd,59.44
2023-01-21T06:04:00,atd,47.38
2023-01-21T06:05:00,atd,46.48
2023-01-21T06:06:00,atd,37.27
2023-01-21T06:07:00,atd,40.44
2023-01-21T06:08:00,atd,39.47
2023-01-21T06:09:00,atd,37.19
2023-01-21T06:10:00,atd,40.60
2023-01-21T06:11:00,atd,43.48
2023-01-21T06:12:00,atd,40.14
2023-01-21T06:13:00,atd,41.75
2023-01-21T06:14:00,atd,39.83
2023-01-21T06:15:00,atd,40.62
2023-01-21T06:16:00,atd,42.21
2023-01-21T06:17:00,atd,44.66
2023-01-21T06:18:00,atd,45.09
2023-01-21T06:19:00,atd,43.66
2023-01-21T06:20:00,atd,44.51
2023-01-21T06:21:00,atd,45.76
2023-01-21T06:22:00,atd,56.13
2023-01-21T06:23:00,atd,48.55
2023-01-21T06:24:00,atd,48.41
2023-01-21T06:25:00,atd,52.79
2023-01-21T06:26:00,atd,50.01
2023-01-21T06:27:00,atd,58.04
2023-01-21T06:28:00,atd,53.75
2023-01-21T06:29:00,atd,55.15
2023-01-21T06:30:00,atd,55.66
2023-01-21T06:31:00,atd,53.57
2023-01-21T06:32:00,atd,54.71
2023-01-21T06:33:00,atd,57.59
2023-01-21T06:34:00,atd,55.00
2023-01-21T06:35:00,atd,53.81
2023-01-21T06:36:00,atd,56.13
2023-01-21T06:37:00,atd,54.08
2023-01-21T06:38:00,atd,56.97
2023-01-21T06:39:00,atd,59.41
2023-01-21T06:40:00,atd,57.45
2023-01-21T06:41:00,atd,54.92
2023-01-21T06:42:00,atd,51.07
2023-01-21T06:43:00,atd,52.65
2023-01-21T06:44:00,atd,55.41
2023-01-21T06:45:00,atd,54.63
2023-01-21T06:46:00,atd,50.99
2023-01-21T06:47:00,atd,52.32
2023-01-21T06:48:00,atd,53.41
2023-01-21T06:49:00,atd,47.17
2023-01-21T06:50:00,atd,55.89
2023-01-21T06:51:00,atd,52.26
2023-01-21T06:52:00,atd,48.76
2023-01-21T06:53:00,atd,47.94
2023-01-21T06:54:00,atd,48.15
2023-01-21T06:55:00,atd,47.29
2023-01-21T06:56:00,atd,46.21
2023-01-21T06:57:00,atd,48.14
2023-01-21T06:58:00,atd,49.43
2023-01-21T06:59:00,atd,49.80
2023-01-21T07:00:00,atd,47.91
2023-01-21T07:01:00,atd,47.58
2023-01-21T07:02:00,atd,49.77
2023-01-21T07:03:00,atd,48.85
2023-01-21T07:04:00,atd,45.70
2023-01-21T07:05:00,atd,49.42
2023-01-21T07:06:00,atd,46.31
2023-01-21T07:07:00,atd,44.67
2023-01-21T07:08:00,atd,43.30
2023-01-21T07:09:00,atd,44.85
2023-01-21T07:10:00,atd,42.64
2023-01-21T07:11:00,atd,42.95
2023-01-21T07:12:00,atd,43.08
2023-01-21T07:13:00,atd,40.77
2023-01-21T07:14:00,atd,41.35
2023-01-21T07:15:00,atd,42.26
2023-01-21T07:16:00,atd,43.41
2023-01-21T07:17:00,atd,46.84
2023-01-21T07:18:00,atd,46.45
2023-01-21T07:19:00,atd,45.62
2023-01-21T07:20:00,atd,43.70
2023-01-21T07:21:00,atd,40.67
2023-01-21T07:22:00,atd,38.61
2023-01-21T07:23:00,atd,40.65
2023-01-21T07:24:00,atd,38.97
2023-01-21T07:25:00,atd,41.01
2023-01-21T07:26:00,atd,35.64
2023-01-21T07:27:00,atd,34.03
2023-01-21T07:28:00,atd,31.39
2023-01-21T07:29:00,atd,33.14
2023-01-21T07:30:00,atd,28.57
2023-01-21T07:31:00,atd,44.14
2023-01-21T07:32:00,atd,33.03
2023-01-21T07:33:00,atd,33.35
2023-01-21T07:34:00,atd,31.34
2023-01-21T07:35:00,atd,31.76
2023-01-21T07:36:00,atd,35.07
2023-01-21T07:37:00,atd,35.04
2023-01-21T07:38:00,atd,36.08
2023-01-21T07:39:00,atd,31.95
2023-01-21T07:40:00,atd,30.21
2023-01-21T07:41:00,atd,28.20
2023-01-21T07:42:00,atd,29.52
2023-01-21T07:43:00,atd,28.97
2023-01-21T07:44:00,atd,28.88
2023-01-21T07:45:00,atd,29.76
2023-01-21T07:46:00,atd,29.46
2023-01-21T07:47:00,atd,27.75
2023-01-21T07:48:00,atd,30.40
2023-01-21T07:49:00,atd,42.63
2023-01-21T07:50:00,atd,34.55
2023-01-21T07:51:00,atd,27.48
2023-01-21T07:52:00,atd,29.51
2023-01-21T07:53:00,atd,30.68
2023-01-21T07:54:00,atd,29.05
2023-01-21T07:55:00,atd,27.22
2023-01-21T07:56:00,atd,28.11
2023-01-21T07:57:00,atd,29.95
2023-01-21T07:58:00,atd,30.64
2023-01-21T07:59:00,atd,28.60
2023-01-21T08:00:00,atd,25.43
2023-01-21T08:01:00,atd,28.48
2023-01-21T08:02:00,atd,26.71
2023-01-21T08:03:00,atd,28.47
2023-01-21T08:04:00,atd,27.05
2023-01-21T08:05:00,atd,34.25
2023-01-21T08:06:00,atd,22.64
2023-01-21T08:07:00,atd,23.65
2023-01-21T08:08:00,atd,25.31
2023-01-21T08:09:00,atd,25.71
2023-01-21T08:10:00,atd,27.74
2023-01-21T08:11:00,atd,33.75
2023-01-21T08:12:00,atd,28.94
2023-01-21T08:13:00,atd,28.73
2023-01-21T08:14:00,atd,31.36
2023-01-21T08:15:00,atd,28.97
2023-01-21T08:16:00,atd,32.12
2023-01-21T08:17:00,atd,29.62
2023-01-21T08:18:00,atd,28.56
2023-01-21T08:19:00,atd,30.01
2023-01-21T08:20:00,atd,29.53
2023-01-21T08:21:00,atd,30.52
2023-01-21T08:22:00,atd,43.81
2023-01-21T08:23:00,atd,33.74
2023-01-21T08:24:00,atd,31.47
2023-01-21T08:25:00,atd,32.14
2023-01-21T08:26:00,atd,30.81
2023-01-21T08:27:00,atd,29.13
2023-01-21T08:28:00,atd,32.42
2023-01-21T08:29:00,atd,32.08
2023-01-21T08:30:00,atd,30.12
2023-01-21T08:31:00,atd,27.61
2023-01-21T08:32:00,atd,27.04
2023-01-21T08:33:00,atd,28.44
2023-01-21T08:34:00,atd,30.21
2023-01-21T08:35:00,atd,26.10
2023-01-21T08:36:00,atd,23.00
2023-01-21T08:37:00,atd,27.63
2023-01-21T08:38:00,atd,24.44
2023-01-21T08:39:00,atd,24.86
2023-01-21T08:40:00,atd,28.61
2023-01-21T08:41:00,atd,26.38
2023-01-21T08:42:00,atd,23.31
2023-01-21T08:43:00,atd,23.05
2023-01-21T08:44:00,atd,25.59
2023-01-21T08:45:00,atd,23.01
2023-01-21T08:46:00,atd,29.12
2023-01-21T08:47:00,atd,29.73
2023-01-21T08:48:00,atd,27.73
2023-01-21T08:49:00,atd,27.60
2023-01-21T08:50:00,atd,24.89
2023-01-21T08:51:00,atd,38.60
2023-01-21T08:52:00,atd,31.92
2023-01-21T08:53:00,atd,30.64
2023-01-21T08:54:00,atd,30.96
2023-01-21T08:55:00,atd,32.37
2023-01-21T08:56:00,atd,35.82
2023-01-21T08:57:00,atd,25.18
2023-01-21T08:58:00,atd,25.01
2023-01-21T08:59:00,atd,26.39
2023-01-21T09:00:00,atd,27.69
2023-01-21T09:01:00,atd,25.03
2023-01-21T09:02:00,atd,23.40
2023-01-21T09:03:00,atd,23.01
2023-01-21T09:04:00,atd,25.77
2023-01-21T09:05:00,atd,23.10
2023-01-21T09:06:00,atd,25.91
2023-01-21T09:07:00,atd,24.75
2023-01-21T09:08:00,atd,24.14
2023-01-21T09:09:00,atd,23.93
2023-01-21T09:10:00,atd,27.71
2023-01-21T09:11:00,atd,26.39
2023-01-21T09:12:00,atd,27.05
2023-01-21T09:13:00,atd,21.16
2023-01-21T09:14:00,atd,23.62
2023-01-21T09:15:00,atd,22.48
2023-01-21T09:16:00,atd,23.72
2023-01-21T09:17:00,atd,29.39
2023-01-21T09:18:00,atd,26.11
2023-01-21T09:19:00,atd,23.25
2023-01-21T09:20:00,atd,25.22
2023-01-21T09:21:00,atd,24.81
2023-01-21T09:22:00,atd,23.98
2023-01-21T09:23:00,atd,24.12
2023-01-21T09:24:00,atd,26.80
2023-01-21T09:25:00,atd,26.66
2023-01-21T09:26:00,atd,25.39
2023-01-21T09:27:00,atd,27.09
2023-01-21T09:28:00,atd,37.70
2023-01-21T09:29:00,atd,48.38
2023-01-21T09:30:00,atd,35.25
2023-01-21T09:31:00,atd,32.84
2023-01-21T09:32:00,atd,25.15
2023-01-21T09:33:00,atd,23.76
2023-01-21T09:34:00,atd,23.18
2023-01-21T09:35:00,atd,24.87
2023-01-21T09:36:00,atd,24.12
2023-01-21T09:37:00,atd,22.71
2023-01-21T09:38:00,atd,23.28
2023-01-21T09:39:00,atd,22.21
2023-01-21T09:40:00,atd,23.64
2023-01-21T09:41:00,atd,23.10
2023-01-21T09:42:00,atd,25.58
2023-01-21T09:43:00,atd,24.93
2023-01-21T09:44:00,atd,24.91
2023-01-21T09:45:00,atd,24.30
2023-01-21T09:46:00,atd,34.84
2023-01-21T09:47:00,atd,22.74
2023-01-21T09:48:00,atd,21.95
2023-01-21T09:49:00,atd,22.52
2023-01-21T09:50:00,atd,26.36
2023-01-21T09:51:00,atd,24.39
2023-01-21T09:52:00,atd,22.00
2023-01-21T09:53:00,atd,23.16
2023-01-21T09:54:00,atd,24.39
2023-01-21T09:55:00,atd,24.73
2023-01-21T09:56:00,atd,20.32
2023-01-21T09:57:00,atd,22.00
2023-01-21T09:58:00,atd,22.62
2023-01-21T09:59:00,atd,22.02
2023-01-21T10:00:00,atd,24.71
2023-01-21T10:01:00,atd,24.39
2023-01-21T10:02:00,atd,24.85
2023-01-21T10:03:00,atd,33.21
2023-01-21T10:04:00,atd,26.74
2023-01-21T10:05:00,atd,29.18
2023-01-21T10:06:00,atd,24.44
2023-01-21T10:07:00,atd,26.54
2023-01-21T10:08:00,atd,28.31
2023-01-21T10:09:00,atd,25.03
2023-01-21T10:10:00,atd,20.31
2023-01-21T10:11:00,atd,25.41
2023-01-21T10:12:00,atd,25.28
2023-01-21T10:13:00,atd,23.41
2023-01-21T10:14:00,atd,22.26
2023-01-21T10:15:00,atd,22.28
2023-01-21T10:16:00,atd,23.13
2023-01-21T10:17:00,atd,25.34
2023-01-21T10:18:00,atd,24.11
2023-01-21T10:19:00,atd,27.72
2023-01-21T10:20:00,atd,27.41
2023-01-21T10:21:00,atd,24.17
2023-01-21T10:22:00,atd,24.35
2023-01-21T10:23:00,atd,24.20
2023-01-21T10:24:00,atd,26.79
2023-01-21T10:25:00,atd,24.50
2023-01-21T10:26:00,atd,25.81
2023-01-21T10:27:00,atd,21.34
2023-01-21T10:28:00,atd,24.62
2023-01-21T10:29:00,atd,27.03
2023-01-21T10:30:00,atd,24.91
2023-01-21T10:31:00,atd,20.58
2023-01-21T10:32:00,atd,20.71
2023-01-21T10:33:00,atd,20.53
2023-01-21T10:34:00,atd,19.57
2023-01-21T10:35:00,atd,19.27
2023-01-21T10:36:00,atd,23.88
2023-01-21T10:37:00,atd,27.54
2023-01-21T10:38:00,atd,25.53
2023-01-21T10:39:00,atd,25.06
2023-01-21T10:40:00,atd,23.65
2023-01-21T10:41:00,atd,22.94
2023-01-21T10:42:00,atd,24.48
2023-01-21T10:43:00,atd,24.03
2023-01-21T10:44:00,atd,22.71
2023-01-21T10:45:00,atd,24.34
2023-01-21T10:46:00,atd,26.14
2023-01-21T10:47:00,atd,24.80
2023-01-21T10:48:00,atd,22.88
2023-01-21T10:49:00,atd,23.80
2023-01-21T10:50:00,atd,30.89
2023-01-21T10:51:00,atd,24.81
2023-01-21T10:52:00,atd,34.69
2023-01-21T10:53:00,atd,23.89
2023-01-21T10:54:00,atd,21.49
2023-01-21T10:55:00,atd,22.41
2023-01-21T10:56:00,atd,23.96
2023-01-21T10:57:00,atd,23.87
2023-01-21T10:58:00,atd,24.13
2023-01-21T10:59:00,atd,24.47
2023-01-21T11:00:00,atd,23.67
2023-01-21T11:01:00,atd,25.72
2023-01-21T11:02:00,atd,24.32
2023-01-21T11:03:00,atd,26.14
2023-01-21T11:04:00,atd,24.43
2023-01-21T11:05:00,atd,21.66
2023-01-21T11:06:00,atd,22.49
2023-01-21T11:07:00,atd,24.21
2023-01-21T11:08:00,atd,28.77
2023-01-21T11:09:00,atd,24.69
2023-01-21T11:10:00,atd,23.25
2023-01-21T11:11:00,atd,21.79
2023-01-21T11:12:00,atd,22.15
2023-01-21T11:13:00,atd,22.53
2023-01-21T11:14:00,atd,22.79
2023-01-21T11:15:00,atd,24.01
2023-01-21T11:16:00,atd,25.08
2023-01-21T11:17:00,atd,23.15
2023-01-21T11:18:00,atd,23.08
2023-01-21T11:19:00,atd,25.03
2023-01-21T11:20:00,atd,28.68
2023-01-21T11:21:00,atd,23.05
2023-01-21T11:22:00,atd,23.69
2023-01-21T11:23:00,atd,22.80
2023-01-21T11:24:00,atd,26.79
2023-01-21T11:25:00,atd,34.45
2023-01-21T11:26:00,atd,23.76
2023-01-21T11:27:00,atd,25.10
2023-01-21T11:28:00,atd,26.02
2023-01-21T11:29:00,atd,24.47
2023-01-21T11:30:00,atd,24.02
2023-01-21T11:31:00,atd,20.29
2023-01-21T11:32:00,atd,19.99
2023-01-21T11:33:00,atd,21.76
2023-01-21T11:34:00,atd,23.65
2023-01-21T11:35:00,atd,28.39
2023-01-21T11:36:00,atd,26.22
2023-01-21T11:37:00,atd,27.18
2023-01-21T11:38:00,atd,26.61
2023-01-21T11:39:00,atd,21.86
2023-01-21T11:40:00,atd,25.67
2023-01-21T11:41:00,atd,34.22
2023-01-21T11:42:00,atd,22.10
2023-01-21T11:43:00,atd,26.64
2023-01-21T11:44:00,atd,23.96
2023-01-21T11:45:00,atd,25.08
2023-01-21T11:46:00,atd,25.50
2023-01-21T11:47:00,atd,26.56
2023-01-21T11:48:00,atd,23.23
2023-01-21T11:49:00,atd,25.07
2023-01-21T11:50:00,atd,27.55
2023-01-21T11:51:00,atd,22.18
2023-01-21T11:52:00,atd,25.63
2023-01-21T11:53:00,atd,24.83
2023-01-21T11:54:00,atd,26.91
2023-01-21T11:55:00,atd,25.85
2023-01-21T11:56:00,atd,24.50
2023-01-21T11:57:00,atd,26.05
2023-01-21T11:58:00,atd,36.48
2023-01-21T11:59:00,atd,22.45
2023-01-21T12:00:00,atd,24.82
2023-01-21T12:01:00,atd,21.37
2023-01-21T12:02:00,atd,28.63
2023-01-21T12:03:00,atd,32.23
2023-01-21T12:04:00,atd,29.94
2023-01-21T12:05:00,atd,30.43
2023-01-21T12:06:00,atd,24.56
2023-01-21T12:07:00,atd,25.52
2023-01-21T12:08:00,atd,22.76
2023-01-21T12:09:00,atd,22.28
2023-01-21T12:10:00,atd,25.83
2023-01-21T12:11:00,atd,26.03
2023-01-21T12:12:00,atd,21.33
2023-01-21T12:13:00,atd,21.59
2023-01-21T12:14:00,atd,34.21
2023-01-21T12:15:00,atd,19.91
2023-01-21T12:16:00,atd,22.33
2023-01-21T12:17:00,atd,19.96
2023-01-21T12:18:00,atd,20.78
2023-01-21T12:19:00,atd,27.90
2023-01-21T12:20:00,atd,24.67
2023-01-21T12:21:00,atd,25.39
2023-01-21T12:22:00,atd,24.95
2023-01-21T12:23:00,atd,20.99
2023-01-21T12:24:00,atd,23.15
2023-01-21T12:25:00,atd,26.86
2023-01-21T12:26:00,atd,25.05
2023-01-21T12:27:00,atd,24.17
2023-01-21T12:28:00,atd,27.92
2023-01-21T12:29:00,atd,30.57
2023-01-21T12:30:00,atd,28.89
2023-01-21T12:31:00,atd,29.05
2023-01-21T12:32:00,atd,31.83
2023-01-21T12:33:00,atd,30.18
2023-01-21T12:34:00,atd,26.07
2023-01-21T12:35:00,atd,39.24
2023-01-21T12:36:00,atd,37.97
2023-01-21T12:37:00,atd,37.20
2023-01-21T12:38:00,atd,37.10
2023-01-21T12:39:00,atd,23.00
2023-01-21T12:40:00,atd,26.59
2023-01-21T12:41:00,atd,26.81
2023-01-21T12:42:00,atd,25.27
2023-01-21T12:43:00,atd,25.53
2023-01-21T12:44:00,atd,25.82
2023-01-21T12:45:00,atd,25.64
2023-01-21T12:46:00,atd,28.07
2023-01-21T12:47:00,atd,25.08
2023-01-21T12:48:00,atd,21.27
2023-01-21T12:49:00,atd,26.21
2023-01-21T12:50:00,atd,24.56
2023-01-21T12:51:00,atd,23.27
2023-01-21T12:52:00,atd,23.43
2023-01-21T12:53:00,atd,38.14
2023-01-21T12:54:00,atd,25.65
2023-01-21T12:55:00,atd,36.60
2023-01-21T12:56:00,atd,35.00
2023-01-21T12:57:00,atd,35.29
2023-01-21T12:58:00,atd,37.58
2023-01-21T12:59:00,atd,27.65
2023-01-21T13:00:00,atd,25.41
2023-01-21T13:01:00,atd,25.24
2023-01-21T13:02:00,atd,28.87
2023-01-21T13:03:00,atd,26.95
2023-01-21T13:04:00,atd,37.91
2023-01-21T13:05:00,atd,27.72
2023-01-21T13:06:00,atd,27.50
2023-01-21T13:07:00,atd,28.82
2023-01-21T13:08:00,atd,26.82
2023-01-21T13:09:00,atd,28.74
2023-01-21T13:10:00,atd,27.66
2023-01-21T13:11:00,atd,28.07
2023-01-21T13:12:00,atd,24.16
2023-01-21T13:13:00,atd,26.48
2023-01-21T13:14:00,atd,27.87
2023-01-21T13:15:00,atd,32.47
2023-01-21T13:16:00,atd,30.02
2023-01-21T13:17:00,atd,29.02
2023-01-21T13:18:00,atd,27.54