#datetime,building,power
2024-01-18T00:00:00,rvs,52.00
2024-01-18T00:01:00,rvs,49.56
2024-01-18T00:02:00,rvs,50.38
2024-01-18T00:03:00,rvs,44.91
2024-01-18T00:04:00,rvs,49.49
2024-01-18T00:05:00,rvs,36.16
2024-01-18T00:06:00,rvs,42.35
2024-01-18T00:07:00,rvs,40.01
2024-01-18T00:08:00,rvs,46.00
2024-01-18T00:09:00,rvs,51.04
2024-01-18T00:10:00,rvs,50.58
2024-01-18T00:11:00,rvs,36.53
2024-01-18T00:12:00,rvs,38.10
2024-01-18T00:13:00,rvs,40.96
2024-01-18T00:14:00,rvs,43.27
2024-01-18T00:15:00,rvs,45.25
2024-01-18T00:16:00,rvs,45.51
2024-01-18T00:17:00,rvs,45.19
2024-01-18T00:18:00,rvs,47.40
2024-01-18T00:19:00,rvs,48.38
2024-01-18T00:20:00,rvs,49.43
2024-01-18T00:21:00,rvs,45.02
2024-01-18T00:22:00,rvs,28.51
2024-01-18T00:23:00,rvs,21.65
2024-01-18T00:24:00,rvs,24.35
2024-01-18T00:25:00,rvs,18.16
2024-01-18T00:26:00,rvs,21.50
2024-01-18T00:27:00,rvs,22.92
2024-01-18T00:28:00,rvs,21.41
2024-01-18T00:29:00,rvs,25.72
2024-01-18T00:30:00,rvs,36.75
2024-01-18T00:31:00,rvs,39.69
2024-01-18T00:32:00,rvs,42.14
2024-01-18T00:33:00,rvs,56.00
2024-01-18T00:34:00,rvs,55.93
2024-01-18T00:35:00,rvs,52.87
2024-01-18T00:36:00,rvs,47.16
2024-01-18T00:37:00,rvs,49.31
2024-01-18T00:38:00,rvs,44.59
2024-01-18T00:39:00,rvs,39.82
2024-01-18T00:40:00,rvs,53.44
2024-01-18T00:41:00,rvs,55.40
2024-01-18T00:42:00,rvs,59.35
2024-01-18T00:43:00,rvs,55.18
2024-01-18T00:44:00,rvs,72.29
2024-01-18T00:45:00,rvs,66.50
2024-01-18T00:46:00,rvs,68.52
2024-01-18T00:47:00,rvs,79.88
2024-01-18T00:48:00,rvs,82.93
2024-01-18T00:49:00,rvs,76.61
2024-01-18T00:50:00,rvs,63.82
2024-01-18T00:51:00,rvs,71.28
2024-01-18T00:52:00,rvs,75.61
2024-01-18T00:53:00,rvs,84.89
2024-01-18T00:54:00,rvs,73.18
2024-01-18T00:55:00,rvs,88.96
2024-01-18T00:56:00,rvs,91.12
2024-01-18T00:57:00,rvs,102.18
2024-01-18T00:58:00,rvs,100.92
2024-01-18T00:59:00,rvs,102.23
2024-01-18T01:00:00,rvs,99.70
2024-01-18T01:01:00,rvs,101.48
2024-01-18T01:02:00,rvs,96.02
2024-01-18T01:03:00,rvs,101.57
2024-01-18T01:04:00,rvs,103.16
2024-01-18T01:05:00,rvs,109.56
2024-01-18T01:06:00,rvs,99.50
2024-01-18T01:07:00,rvs,87.24
2024-01-18T01:08:00,rvs,70.45
2024-01-18T01:09:00,rvs,56.65
2024-01-18T01:10:00,rvs,41.90
2024-01-18T01:11:00,rvs,44.11
2024-01-18T01:12:00,rvs,37.80
2024-01-18T01:13:00,rvs,31.88
2024-01-18T01:14:00,rvs,43.43
2024-01-18T01:15:00,rvs,35.21
2024-01-18T01:16:00,rvs,23.95
2024-01-18T01:17:00,rvs,24.42
2024-01-18T01:18:00,rvs,28.83
2024-01-18T01:19:00,rvs,23.61
2024-01-18T01:20:00,rvs,30.69
2024-01-18T01:21:00,rvs,35.41
2024-01-18T01:22:00,rvs,39.83
2024-01-18T01:23:00,rvs,41.68
2024-01-18T01:24:00,rvs,54.78
2024-01-18T01:25:00,rvs,65.57
2024-01-18T01:26:00,rvs,65.38
2024-01-18T01:27:00,rvs,68.73
2024-01-18T01:28:00,rvs,52.04
2024-01-18T01:29:00,rvs,50.92
2024-01-18T01:30:00,rvs,48.60
2024-01-18T01:31:00,rvs,59.09
2024-01-18T01:32:00,rvs,44.19
2024-01-18T01:33:00,rvs,51.63
2024-01-18T01:34:00,rvs,55.02
2024-01-18T01:35:00,rvs,60.47
2024-01-18T01:36:00,rvs,66.46
2024-01-18T01:37:00,rvs,66.86
2024-01-18T01:38:00,rvs,70.73
2024-01-18T01:39:00,rvs,64.85
2024-01-18T01:40:00,rvs,60.75
2024-01-18T01:41:00,rvs,70.06
2024-01-18T01:42:00,rvs,74.08
2024-01-18T01:43:00,rvs,72.70
2024-01-18T01:44:00,rvs,70.82
2024-01-18T01:45:00,rvs,74.31
2024-01-18T01:46:00,rvs,77.84
2024-01-18T01:47:00,rvs,68.31
2024-01-18T01:48:00,rvs,54.20
2024-01-18T01:49:00,rvs,55.38
2024-01-18T01:50:00,rvs,59.65
2024-01-18T01:51:00,rvs,59.94
2024-01-18T01:52:00,rvs,63.58
2024-01-18T01:53:00,rvs,49.45
2024-01-18T01:54:00,rvs,52.72
2024-01-18T01:55:00,rvs,55.33
2024-01-18T01:56:00,rvs,54.92
2024-01-18T01:57:00,rvs,56.78
2024-01-18T01:58:00,rvs,59.16
2024-01-18T01:59:00,rvs,57.89
2024-01-18T02:00:00,rvs,76.07
2024-01-18T02:01:00,rvs,79.29
2024-01-18T02:02:00,rvs,74.00
2024-01-18T02:03:00,rvs,67.58
2024-01-18T02:04:00,rvs,53.95
2024-01-18T02:05:00,rvs,45.69
2024-01-18T02:06:00,rvs,51.36
2024-01-18T02:07:00,rvs,53.95
2024-01-18T02:08:00,rvs,66.11
2024-01-18T02:09:00,rvs,68.72
2024-01-18T02:10:00,rvs,65.51
2024-01-18T02:11:00,rvs,66.25
2024-01-18T02:12:00,rvs,75.73
2024-01-18T02:13:00,rvs,70.54
2024-01-18T02:14:00,rvs,73.98
2024-01-18T02:15:00,rvs,65.78
2024-01-18T02:16:00,rvs,81.71
2024-01-18T02:17:00,rvs,80.01
2024-01-18T02:18:00,rvs,89.63
2024-01-18T02:19:00,rvs,91.81
2024-01-18T02:20:00,rvs,74.04
2024-01-18T02:21:00,rvs,63.24
2024-01-18T02:22:00,rvs,65.09
2024-01-18T02:23:00,rvs,46.91
2024-01-18T02:24:00,rvs,63.68
2024-01-18T02:25:00,rvs,47.63
2024-01-18T02:26:00,rvs,42.15
2024-01-18T02:27:00,rvs,44.45
2024-01-18T02:28:00,rvs,54.31
2024-01-18T02:29:00,rvs,50.66
2024-01-18T02:30:00,rvs,49.30
2024-01-18T02:31:00,rvs,54.21
2024-01-18T02:32:00,rvs,39.93
2024-01-18T02:33:00,rvs,36.73
2024-01-18T02:34:00,rvs,38.88
2024-01-18T02:35:00,rvs,39.36
2024-01-18T02:36:00,rvs,42.18
2024-01-18T02:37:00,rvs,45.12
2024-01-18T02:38:00,rvs,51.00
2024-01-18T02:39:00,rvs,60.47
2024-01-18T02:40:00,rvs,59.08
2024-01-18T02:41:00,rvs,50.97
2024-01-18T02:42:00,rvs,55.20
2024-01-18T02:43:00,rvs,64.14
2024-01-18T02:44:00,rvs,70.78
2024-01-18T02:45:00,rvs,74.38
2024-01-18T02:46:00,rvs,77.26
2024-01-18T02:47:00,rvs,76.18
2024-01-18T02:48:00,rvs,80.62
2024-01-18T02:49:00,rvs,83.46
2024-01-18T02:50:00,rvs,86.02
2024-01-18T02:51:00,rvs,85.19
2024-01-18T02:52:00,rvs,80.31
2024-01-18T02:53:00,rvs,84.73
2024-01-18T02:54:00,rvs,86.55
2024-01-18T02:55:00,rvs,86.87
2024-01-18T02:56:00,rvs,99.46
2024-01-18T02:57:00,rvs,97.03
2024-01-18T02:58:00,rvs,97.14
2024-01-18T02:59:00,rvs,97.97
2024-01-18T03:00:00,rvs,67.65
2024-01-18T03:01:00,rvs,69.48
2024-01-18T03:02:00,rvs,72.71
2024-01-18T03:03:00,rvs,69.86
2024-01-18T03:04:00,rvs,72.32
2024-01-18T03:05:00,rvs,74.51
2024-01-18T03:06:00,rvs,82.59
2024-01-18T03:07:00,rvs,75.47
2024-01-18T03:08:00,rvs,84.37
2024-01-18T03:09:00,rvs,89.09
2024-01-18T03:10:00,rvs,93.30
2024-01-18T03:11:00,rvs,92.06
2024-01-18T03:12:00,rvs,103.43
2024-01-18T03:13:00,rvs,103.08
2024-01-18T03:14:00,rvs,104.17
2024-01-18T03:15:00,rvs,89.09
2024-01-18T03:16:00,rvs,61.98
2024-01-18T03:17:00,rvs,64.00
2024-01-18T03:18:00,rvs,54.62
2024-01-18T03:19:00,rvs,46.80
2024-01-18T03:20:00,rvs,47.11
2024-01-18T03:21:00,rvs,31.36
2024-01-18T03:22:00,rvs,34.33
2024-01-18T03:23:00,rvs,45.29
2024-01-18T03:24:00,rvs,38.49
2024-01-18T03:25:00,rvs,39.07
2024-01-18T03:26:00,rvs,37.70
2024-01-18T03:27:00,rvs,52.45
2024-01-18T03:28:00,rvs,69.67
2024-01-18T03:29:00,rvs,61.13
2024-01-18T03:30:00,rvs,69.44
2024-01-18T03:31:00,rvs,70.75
2024-01-18T03:32:00,rvs,43.92
2024-01-18T03:33:00,rvs,62.54
2024-01-18T03:34:00,rvs,68.90
2024-01-18T03:35:00,rvs,59.54
2024-01-18T03:36:00,rvs,79.16
2024-01-18T03:37:00,rvs,82.88
2024-01-18T03:38:00,rvs,73.50
2024-01-18T03:39:00,rvs,87.17
2024-01-18T03:40:00,rvs,56.53
2024-01-18T03:41:00,rvs,50.03
2024-01-18T03:42:00,rvs,46.98
2024-01-18T03:43:00,rvs,43.99
2024-01-18T03:44:00,rvs,54.64
2024-01-18T03:45:00,rvs,52.39
2024-01-18T03:46:00,rvs,46.73
2024-01-18T03:47:00,rvs,68.49
2024-01-18T03:48:00,rvs,58.04
2024-01-18T03:49:00,rvs,55.79
2024-01-18T03:50:00,rvs,58.98
2024-01-18T03:51:00,rvs,67.45
2024-01-18T03:52:00,rvs,61.62
2024-01-18T03:53:00,rvs,63.63
2024-01-18T03:54:00,rvs,54.89
2024-01-18T03:55:00,rvs,59.46
2024-01-18T03:56:00,rvs,70.05
2024-01-18T03:57:00,rvs,53.78
2024-01-18T03:58:00,rvs,43.03
2024-01-18T03:59:00,rvs,53.71
2024-01-18T04:00:00,rvs,45.84
2024-01-18T04:01:00,rvs,52.29
2024-01-18T04:02:00,rvs,55.04
2024-01-18T04:03:00,rvs,48.85
2024-01-18T04:04:00,rvs,45.62
2024-01-18T04:05:00,rvs,41.27
2024-01-18T04:06:00,rvs,46.49
2024-01-18T04:07:00,rvs,55.91
2024-01-18T04:08:00,rvs,45.85
2024-01-18T04:09:00,rvs,51.72
2024-01-18T04:10:00,rvs,48.41
2024-01-18T04:11:00,rvs,51.86
2024-01-18T04:12:00,rvs,57.24
2024-01-18T04:13:00,rvs,59.64
2024-01-18T04:14:00,rvs,54.65
2024-01-18T04:15:00,rvs,67.10
2024-01-18T04:16:00,rvs,56.03
2024-01-18T04:17:00,rvs,55.19
2024-01-18T04:18:00,rvs,71.93
2024-01-18T04:19:00,rvs,71.74
2024-01-18T04:20:00,rvs,50.96
2024-01-18T04:21:00,rvs,55.49
2024-01-18T04:22:00,rvs,33.01
2024-01-18T04:23:00,rvs,36.50
2024-01-18T04:24:00,rvs,38.43
2024-01-18T04:25:00,rvs,43.90
2024-01-18T04:26:00,rvs,47.80
2024-01-18T04:27:00,rvs,54.02
2024-01-18T04:28:00,rvs,54.52
2024-01-18T04:29:00,rvs,55.16
2024-01-18T04:30:00,rvs,53.39
2024-01-18T04:31:00,rvs,44.97
2024-01-18T04:32:00,rvs,56.30
2024-01-18T04:33:00,rvs,52.00
2024-01-18T04:34:00,rvs,55.28
2024-01-18T04:35:00,rvs,56.62
2024-01-18T04:36:00,rvs,40.08
2024-01-18T04:37:00,rvs,45.42
2024-01-18T04:38:00,rvs,44.68
2024-01-18T04:39:00,rvs,51.89
2024-01-18T04:40:00,rvs,54.26
2024-01-18T04:41:00,rvs,62.69
2024-01-18T04:42:00,rvs,65.54
2024-01-18T04:43:00,rvs,67.52
2024-01-18T04:44:00,rvs,70.45
2024-01-18T04:45:00,rvs,70.95
2024-01-18T04:46:00,rvs,72.20
2024-01-18T04:47:00,rvs,81.94
2024-01-18T04:48:00,rvs,87.55
2024-01-18T04:49:00,rvs,90.19
2024-01-18T04:50:00,rvs,91.04
2024-01-18T04:51:00,rvs,93.26
2024-01-18T04:52:00,rvs,107.67
2024-01-18T04:53:00,rvs,108.02
2024-01-18T04:54:00,rvs,91.01
2024-01-18T04:55:00,rvs,96.71
2024-01-18T04:56:00,rvs,99.39
2024-01-18T04:57:00,rvs,93.00
2024-01-18T04:58:00,rvs,95.62
2024-01-18T04:59:00,rvs,76.75
2024-01-18T05:00:00,rvs,74.57
2024-01-18T05:01:00,rvs,75.63
2024-01-18T05:02:00,rvs,65.24
2024-01-18T05:03:00,rvs,54.22
2024-01-18T05:04:00,rvs,66.80
2024-01-18T05:05:00,rvs,67.41
2024-01-18T05:06:00,rvs,74.72
2024-01-18T05:07:00,rvs,78.95
2024-01-18T05:08:00,rvs,53.78
2024-01-18T05:09:00,rvs,48.42
2024-01-18T05:10:00,rvs,50.32
2024-01-18T05:11:00,rvs,60.75
2024-01-18T05:12:00,rvs,50.78
2024-01-18T05:13:00,rvs,52.56
2024-01-18T05:14:00,rvs,50.58
2024-01-18T05:15:00,rvs,57.24
2024-01-18T05:16:00,rvs,62.28
2024-01-18T05:17:00,rvs,68.10
2024-01-18T05:18:00,rvs,54.74
2024-01-18T05:19:00,rvs,64.13
2024-01-18T05:20:00,rvs,64.19
2024-01-18T05:21:00,rvs,57.52
2024-01-18T05:22:00,rvs,43.71
2024-01-18T05:23:00,rvs,41.62
2024-01-18T05:24:00,rvs,48.59
2024-01-18T05:25:00,rvs,47.25
2024-01-18T05:26:00,rvs,48.75
2024-01-18T05:27:00,rvs,50.65
2024-01-18T05:28:00,rvs,53.02
2024-01-18T05:29:00,rvs,48.46
2024-01-18T05:30:00,rvs,50.86
2024-01-18T05:31:00,rvs,70.01
2024-01-18T05:32:00,rvs,69.32
2024-01-18T05:33:00,rvs,68.41
2024-01-18T05:34:00,rvs,69.95
2024-01-18T05:35:00,rvs,74.00
2024-01-18T05:36:00,rvs,79.24
2024-01-18T05:37:00,rvs,76.26
2024-01-18T05:38:00,rvs,70.25
2024-01-18T05:39:00,rvs,68.81
2024-01-18T05:40:00,rvs,75.90
2024-01-18T05:41:00,rvs,68.09
2024-01-18T05:42:00,rvs,67.81
2024-01-18T05:43:00,rvs,80.87
2024-01-18T05:44:00,rvs,80.29
2024-01-18T05:45:00,rvs,88.37
2024-01-18T05:46:00,rvs,90.64
2024-01-18T05:47:00,rvs,76.90
2024-01-18T05:48:00,rvs,76.51
2024-01-18T05:49:00,rvs,80.47
2024-01-18T05:50:00,rvs,82.59
2024-01-18T05:51:00,rvs,84.55
2024-01-18T05:52:00,rvs,89.95
2024-01-18T05:53:00,rvs,82.45
2024-01-18T05:54:00,rvs,89.03
2024-01-18T05:55:00,rvs,61.86
2024-01-18T05:56:00,rvs,59.86
2024-01-18T05:57:00,rvs,67.29
2024-01-18T05:58:00,rvs,69.95
2024-01-18T05:59:00,rvs,62.32
2024-01-18T06:00:00,rvs,67.61
2024-01-18T06:01:00,rvs,78.05
2024-01-18T06:02:00,rvs,75.62
2024-01-18T06:03:00,rvs,85.70
2024-01-18T06:04:00,rvs,84.98
2024-01-18T06:05:00,rvs,58.20
2024-01-18T06:06:00,rvs,65.27
2024-01-18T06:07:00,rvs,58.66
2024-01-18T06:08:00,rvs,59.06
2024-01-18T06:09:00,rvs,65.20
2024-01-18T06:10:00,rvs,59.99
2024-01-18T06:11:00,rvs,63.41
2024-01-18T06:12:00,rvs,47.18
2024-01-18T06:13:00,rvs,41.73
2024-01-18T06:14:00,rvs,43.76
2024-01-18T06:15:00,rvs,37.93
2024-01-18T06:16:00,rvs,41.85
2024-01-18T06:17:00,rvs,51.02
2024-01-18T06:18:00,rvs,34.18
2024-01-18T06:19:00,rvs,45.97
2024-01-18T06:20:00,rvs,47.07
2024-01-18T06:21:00,rvs,51.49
2024-01-18T06:22:00,rvs,42.42
2024-01-18T06:23:00,rvs,35.24
2024-01-18T06:24:00,rvs,33.02
2024-01-18T06:25:00,rvs,49.69
2024-01-18T06:26:00,rvs,44.07
2024-01-18T06:27:00,rvs,48.23
2024-01-18T06:28:00,rvs,53.50
2024-01-18T06:29:00,rvs,54.06
2024-01-18T06:30:00,rvs,62.94
2024-01-18T06:31:00,rvs,63.66
2024-01-18T06:32:00,rvs,65.59
2024-01-18T06:33:00,rvs,66.17
2024-01-18T06:34:00,rvs,49.32
2024-01-18T06:35:00,rvs,47.77
2024-01-18T06:36:00,rvs,45.92
2024-01-18T06:37:00,rvs,45.78
2024-01-18T06:38:00,rvs,57.34
2024-01-18T06:39:00,rvs,56.56
2024-01-18T06:40:00,rvs,61.86
2024-01-18T06:41:00,rvs,54.81
2024-01-18T06:42:00,rvs,59.62
2024-01-18T06:43:00,rvs,64.14
2024-01-18T06:44:00,rvs,63.69
2024-01-18T06:45:00,rvs,58.23
2024-01-18T06:46:00,rvs,64.30
2024-01-18T06:47:00,rvs,64.39
2024-01-18T06:48:00,rvs,68.78
2024-01-18T06:49:00,rvs,73.58
2024-01-18T06:50:00,rvs,77.83
2024-01-18T06:51:00,rvs,87.41
2024-01-18T06:52:00,rvs,95.90
2024-01-18T06:53:00,rvs,65.28
2024-01-18T06:54:00,rvs,72.82
2024-01-18T06:55:00,rvs,71.71
2024-01-18T06:56:00,rvs,74.84
2024-01-18T06:57:00,rvs,69.95
2024-01-18T06:58:00,rvs,79.39
2024-01-18T06:59:00,rvs,78.56
2024-01-18T07:00:00,rvs,81.19
2024-01-18T07:01:00,rvs,87.56
2024-01-18T07:02:00,rvs,67.60
2024-01-18T07:03:00,rvs,76.10
2024-01-18T07:04:00,rvs,71.94
2024-01-18T07:05:00,rvs,75.91
2024-01-18T07:06:00,rvs,83.21
2024-01-18T07:07:00,rvs,82.78
2024-01-18T07:08:00,rvs,91.31
2024-01-18T07:09:00,rvs,72.15
2024-01-18T07:10:00,rvs,88.27
2024-01-18T07:11:00,rvs,95.41
2024-01-18T07:12:00,rvs,87.52
2024-01-18T07:13:00,rvs,84.20
2024-01-18T07:14:00,rvs,78.08
2024-01-18T07:15:00,rvs,95.86
2024-01-18T07:16:00,rvs,86.25
2024-01-18T07:17:00,rvs,66.92
2024-01-18T07:18:00,rvs,87.55
2024-01-18T07:19:00,rvs,85.37
2024-01-18T07:20:00,rvs,64.85
2024-01-18T07:21:00,rvs,84.34
2024-01-18T07:22:00,rvs,84.50
2024-01-18T07:23:00,rvs,89.12
2024-01-18T07:24:00,rvs,77.84
2024-01-18T07:25:00,rvs,64.17
2024-01-18T07:26:00,rvs,79.51
2024-01-18T07:27:00,rvs,78.79
2024-01-18T07:28:00,rvs,72.90
2024-01-18T07:29:00,rvs,91.04
2024-01-18T07:30:00,rvs,75.35
2024-01-18T07:31:00,rvs,66.57
2024-01-18T07:32:00,rvs,69.64
2024-01-18T07:33:00,rvs,57.26
2024-01-18T07:34:00,rvs,71.20
2024-01-18T07:35:00,rvs,73.53
2024-01-18T07:36:00,rvs,67.17
2024-01-18T07:37:00,rvs,67.16
2024-01-18T07:38:00,rvs,60.43
2024-01-18T07:39:00,rvs,79.12
2024-01-18T07:40:00,rvs,85.56
2024-01-18T07:41:00,rvs,90.30
2024-01-18T07:42:00,rvs,82.10
2024-01-18T07:43:00,rvs,99.41
2024-01-18T07:44:00,rvs,90.42
2024-01-18T07:45:00,rvs,90.00
2024-01-18T07:46:00,rvs,97.54
2024-01-18T07:47:00,rvs,94.31
2024-01-18T07:48:00,rvs,104.65
2024-01-18T07:49:00,rvs,70.30
2024-01-18T07:50:00,rvs,55.48
2024-01-18T07:51:00,rvs,47.02
2024-01-18T07:52:00,rvs,54.45
2024-01-18T07:53:00,rvs,56.43
2024-01-18T07:54:00,rvs,50.88
2024-01-18T07:55:00,rvs,54.03
2024-01-18T07:56:00,rvs,42.89
2024-01-18T07:57:00,rvs,31.40
2024-01-18T07:58:00,rvs,24.64
2024-01-18T07:59:00,rvs,31.51
2024-01-18T08:00:00,rvs,35.05
2024-01-18T08:01:00,rvs,31.45
2024-01-18T08:02:00,rvs,41.31
2024-01-18T08:03:00,rvs,36.20
2024-01-18T08:04:00,rvs,41.90
2024-01-18T08:05:00,rvs,38.13
2024-01-18T08:06:00,rvs,47.38
2024-01-18T08:07:00,rvs,54.32
2024-01-18T08:08:00,rvs,53.23
2024-01-18T08:09:00,rvs,68.07
2024-01-18T08:10:00,rvs,64.22
2024-01-18T08:11:00,rvs,62.37
2024-01-18T08:12:00,rvs,70.33
2024-01-18T08:13:00,rvs,65.09
2024-01-18T08:14:00,rvs,75.34
2024-01-18T08:15:00,rvs,63.34
2024-01-18T08:16:00,rvs,79.23
2024-01-18T08:17:00,rvs,83.52
2024-01-18T08:18:00,rvs,91.48
2024-01-18T08:19:00,rvs,81.59
2024-01-18T08:20:00,rvs,49.80
2024-01-18T08:21:00,rvs,50.59
2024-01-18T08:22:00,rvs,47.39
2024-01-18T08:23:00,rvs,69.19
2024-01-18T08:24:00,rvs,57.25
2024-01-18T08:25:00,rvs,55.16
2024-01-18T08:26:00,rvs,58.54
2024-01-18T08:27:00,rvs,56.38
2024-01-18T08:28:00,rvs,76.10
2024-01-18T08:29:00,rvs,74.58
2024-01-18T08:30:00,rvs,84.04
2024-01-18T08:31:00,rvs,80.88
2024-01-18T08:32:00,rvs,91.32
2024-01-18T08:33:00,rvs,85.76
2024-01-18T08:34:00,rvs,88.59
2024-01-18T08:35:00,rvs,89.97
2024-01-18T08:36:00,rvs,88.07
2024-01-18T08:37:00,rvs,97.92
2024-01-18T08:38:00,rvs,89.50
2024-01-18T08:39:00,rvs,104.91
2024-01-18T08:40:00,rvs,77.88
2024-01-18T08:41:00,rvs,83.76
2024-01-18T08:42:00,rvs,85.32
2024-01-18T08:43:00,rvs,62.68
2024-01-18T08:44:00,rvs,82.57
2024-01-18T08:45:00,rvs,80.99
2024-01-18T08:46:00,rvs,84.92
2024-01-18T08:47:00,rvs,75.99
2024-01-18T08:48:00,rvs,62.25
2024-01-18T08:49:00,rvs,69.73
2024-01-18T08:50:00,rvs,67.95
2024-01-18T08:51:00,rvs,77.70
2024-01-18T08:52:00,rvs,78.52
2024-01-18T08:53:00,rvs,65.31
2024-01-18T08:54:00,rvs,45.72
2024-01-18T08:55:00,rvs,40.26
2024-01-18T08:56:00,rvs,35.94
2024-01-18T08:57:00,rvs,27.29
2024-01-18T08:58:00,rvs,40.34
2024-01-18T08:59:00,rvs,47.04
2024-01-18T09:00:00,rvs,52.72
2024-01-18T09:01:00,rvs,65.17
2024-01-18T09:02:00,rvs,68.23
2024-01-18T09:03:00,rvs,63.29
2024-01-18T09:04:00,rvs,69.78
2024-01-18T09:05:00,rvs,82.49
2024-01-18T09:06:00,rvs,79.43
2024-01-18T09:07:00,rvs,103.70
2024-01-18T09:08:00,rvs,99.24
2024-01-18T09:09:00,rvs,89.24
2024-01-18T09:10:00,rvs,91.85
2024-01-18T09:11:00,rvs,80.07
2024-01-18T09:12:00,rvs,82.09
2024-01-18T09:13:00,rvs,94.17
2024-01-18T09:14:00,rvs,88.99
2024-01-18T09:15:00,rvs,88.71
2024-01-18T09:16:00,rvs,87.61
2024-01-18T09:17:00,rvs,89.97
2024-01-18T09:18:00,rvs,76.06
2024-01-18T09:19:00,rvs,90.02
2024-01-18T09:20:00,rvs,81.68
2024-01-18T09:21:00,rvs,91.77
2024-01-18T09:22:00,rvs,90.73
2024-01-18T09:23:00,rvs,77.18
2024-01-18T09:24:00,rvs,70.69
2024-01-18T09:25:00,rvs,69.06
2024-01-18T09:26:00,rvs,67.11
2024-01-18T09:27:00,rvs,52.90
2024-01-18T09:28:00,rvs,69.55
2024-01-18T09:29:00,rvs,72.44
2024-01-18T09:30:00,rvs,71.75
2024-01-18T09:31:00,rvs,72.33
2024-01-18T09:32:00,rvs,50.57
2024-01-18T09:33:00,rvs,48.60
2024-01-18T09:34:00,rvs,52.55
2024-01-18T09:35:00,rvs,52.75
2024-01-18T09:36:00,rvs,51.45
2024-01-18T09:37:00,rvs,32.20
2024-01-18T09:38:00,rvs,31.96
2024-01-18T09:39:00,rvs,29.10
2024-01-18T09:40:00,rvs,29.54
2024-01-18T09:41:00,rvs,44.83
2024-01-18T09:42:00,rvs,43.93
2024-01-18T09:43:00,rvs,42.51
2024-01-18T09:44:00,rvs,35.18
2024-01-18T09:45:00,rvs,28.96
2024-01-18T09:46:00,rvs,38.68
2024-01-18T09:47:00,rvs,37.06
2024-01-18T09:48:00,rvs,31.85
2024-01-18T09:49:00,rvs,41.23
2024-01-18T09:50:00,rvs,44.74
2024-01-18T09:51:00,rvs,41.39
2024-01-18T09:52:00,rvs,51.51
2024-01-18T09:53:00,rvs,46.45
2024-01-18T09:54:00,rvs,52.94
2024-01-18T09:55:00,rvs,53.70
2024-01-18T09:56:00,rvs,30.00
2024-01-18T09:57:00,rvs,34.63
2024-01-18T09:58:00,rvs,27.70
2024-01-18T09:59:00,rvs,36.03
2024-01-18T10:00:00,rvs,33.64
2024-01-18T10:01:00,rvs,34.01
2024-01-18T10:02:00,rvs,35.92
2024-01-18T10:03:00,rvs,39.09
2024-01-18T10:04:00,rvs,37.88
2024-01-18T10:05:00,rvs,40.66
2024-01-18T10:06:00,rvs,38.08
2024-01-18T10:07:00,rvs,43.41
2024-01-18T10:08:00,rvs,48.69
2024-01-18T10:09:00,rvs,54.59
2024-01-18T10:10:00,rvs,66.71
2024-01-18T10:11:00,rvs,67.21
2024-01-18T10:12:00,rvs,67.33
2024-01-18T10:13:00,rvs,66.35
2024-01-18T10:14:00,rvs,48.40
2024-01-18T10:15:00,rvs,66.68
2024-01-18T10:16:00,rvs,38.78
2024-01-18T10:17:00,rvs,46.52
2024-01-18T10:18:00,rvs,37.52
2024-01-18T10:19:00,rvs,44.29
2024-01-18T10:20:00,rvs,39.49
2024-01-18T10:21:00,rvs,46.17
2024-01-18T10:22:00,rvs,48.37
2024-01-18T10:23:00,rvs,39.43
2024-01-18T10:24:00,rvs,51.34
2024-01-18T10:25:00,rvs,47.15
2024-01-18T10:26:00,rvs,61.20
2024-01-18T10:27:00,rvs,41.15
2024-01-18T10:28:00,rvs,49.78
2024-01-18T10:29:00,rvs,56.92
2024-01-18T10:30:00,rvs,54.82
2024-01-18T10:31:00,rvs,61.18
2024-01-18T10:32:00,rvs,57.94
2024-01-18T10:33:00,rvs,61.98
2024-01-18T10:34:00,rvs,55.26
2024-01-18T10:35:00,rvs,58.24
2024-01-18T10:36:00,rvs,60.54
2024-01-18T10:37:00,rvs,54.57
2024-01-18T10:38:00,rvs,55.59
2024-01-18T10:39:00,rvs,32.73
2024-01-18T10:40:00,rvs,40.07
2024-01-18T10:41:00,rvs,36.01
2024-01-18T10:42:00,rvs,41.71
2024-01-18T10:43:00,rvs,45.83
2024-01-18T10:44:00,rvs,50.40
2024-01-18T10:45:00,rvs,59.97
2024-01-18T10:46:00,rvs,51.31
2024-01-18T10:47:00,rvs,65.05
2024-01-18T10:48:00,rvs,65.99
2024-01-18T10:49:00,rvs,60.20
2024-01-18T10:50:00,rvs,70.96
2024-01-18T10:51:00,rvs,70.00
2024-01-18T10:52:00,rvs,79.04
2024-01-18T10:53:00,rvs,80.47
2024-01-18T10:54:00,rvs,70.79
2024-01-18T10:55:00,rvs,73.37
2024-01-18T10:56:00,rvs,69.92
2024-01-18T10:57:00,rvs,67.42
2024-01-18T10:58:00,rvs,70.10
2024-01-18T10:59:00,rvs,59.46
2024-01-18T11:00:00,rvs,75.06
2024-01-18T11:01:00,rvs,86.97
2024-01-18T11:02:00,rvs,87.40
2024-01-18T11:03:00,rvs,79.57
2024-01-18T11:04:00,rvs,65.34
2024-01-18T11:05:00,rvs,65.05
2024-01-18T11:06:00,rvs,59.87
2024-01-18T11:07:00,rvs,48.04
2024-01-18T11:08:00,rvs,39.12
2024-01-18T11:09:00,rvs,36.68
2024-01-18T11:10:00,rvs,47.66
2024-01-18T11:11:00,rvs,41.23
2024-01-18T11:12:00,rvs,37.48
2024-01-18T11:13:00,rvs,39.41
2024-01-18T11:14:00,rvs,37.86
2024-01-18T11:15:00,rvs,49.03
2024-01-18T11:16:00,rvs,50.56
2024-01-18T11:17:00,rvs,48.35
2024-01-18T11:18:00,rvs,48.69
2024-01-18T11:19:00,rvs,47.92
2024-01-18T11:20:00,rvs,45.35
2024-01-18T11:21:00,rvs,31.09
2024-01-18T11:22:00,rvs,36.85
2024-01-18T11:23:00,rvs,40.26
2024-01-18T11:24:00,rvs,48.48
2024-01-18T11:25:00,rvs,42.11
2024-01-18T11:26:00,rvs,44.63
2024-01-18T11:27:00,rvs,44.13
2024-01-18T11:28:00,rvs,37.95
2024-01-18T11:29:00,rvs,38.12
2024-01-18T11:30:00,rvs,41.37
2024-01-18T11:31:00,rvs,45.06
2024-01-18T11:32:00,rvs,48.11
2024-01-18T11:33:00,rvs,52.46
2024-01-18T11:34:00,rvs,49.84
2024-01-18T11:35:00,rvs,53.62
2024-01-18T11:36:00,rvs,54.38
2024-01-18T11:37:00,rvs,50.38
2024-01-18T11:38:00,rvs,53.88
2024-01-18T11:39:00,rvs,55.66
2024-01-18T11:40:00,rvs,55.38
2024-01-18T11:41:00,rvs,63.42
2024-01-18T11:42:00,rvs,35.88
2024-01-18T11:43:00,rvs,51.00
2024-01-18T11:44:00,rvs,57.25
2024-01-18T11:45:00,rvs,39.39
2024-01-18T11:46:00,rvs,36.95
2024-01-18T11:47:00,rvs,19.12
2024-01-18T11:48:00,rvs,19.25
2024-01-18T11:49:00,rvs,19.83
2024-01-18T11:50:00,rvs,21.46
2024-01-18T11:51:00,rvs,23.56
2024-01-18T11:52:00,rvs,27.01
2024-01-18T11:53:00,rvs,30.36
2024-01-18T11:54:00,rvs,32.49
2024-01-18T11:55:00,rvs,36.94
2024-01-18T11:56:00,rvs,43.61
2024-01-18T11:57:00,rvs,52.59
2024-01-18T11:58:00,rvs,61.61
2024-01-18T11:59:00,rvs,52.55
2024-01-18T12:00:00,rvs,60.53
2024-01-18T12:01:00,rvs,64.60
2024-01-18T12:02:00,rvs,57.20
2024-01-18T12:03:00,rvs,66.88
2024-01-18T12:04:00,rvs,69.02
2024-01-18T12:05:00,rvs,65.34
2024-01-18T12:06:00,rvs,56.02
2024-01-18T12:07:00,rvs,38.47
2024-01-18T12:08:00,rvs,43.27
2024-01-18T12:09:00,rvs,43.61
2024-01-18T12:10:00,rvs,35.32
2024-01-18T12:11:00,rvs,41.41
2024-01-18T12:12:00,rvs,47.56
2024-01-18T12:13:00,rvs,39.44
2024-01-18T12:14:00,rvs,39.59
2024-01-18T12:15:00,rvs,40.41
2024-01-18T12:16:00,rvs,28.20
2024-01-18T12:17:00,rvs,32.42
2024-01-18T12:18:00,rvs,33.99
2024-01-18T12:19:00,rvs,34.95
2024-01-18T12:20:00,rvs,37.52
2024-01-18T12:21:00,rvs,40.90
2024-01-18T12:22:00,rvs,41.58
2024-01-18T12:23:00,rvs,30.94
2024-01-18T12:24:00,rvs,32.13
2024-01-18T12:25:00,rvs,30.72
2024-01-18T12:26:00,rvs,30.84
2024-01-18T12:27:00,rvs,29.46
2024-01-18T12:28:00,rvs,29.45
2024-01-18T12:29:00,rvs,35.55
2024-01-18T12:30:00,rvs,48.89
2024-01-18T12:31:00,rvs,41.74
2024-01-18T12:32:00,rvs,41.65
2024-01-18T12:33:00,rvs,29.69
2024-01-18T12:34:00,rvs,27.16
2024-01-18T12:35:00,rvs,21.27
2024-01-18T12:36:00,rvs,24.92
2024-01-18T12:37:00,rvs,24.05
2024-01-18T12:38:00,rvs,24.07
2024-01-18T12:39:00,rvs,23.11
2024-01-18T12:40:00,rvs,19.26
2024-01-18T12:41:00,rvs,26.75
2024-01-18T12:42:00,rvs,19.83
2024-01-18T12:43:00,rvs,30.41
2024-01-18T12:44:00,rvs,33.47
2024-01-18T12:45:00,rvs,25.37
2024-01-18T12:46:00,rvs,44.40
2024-01-18T12:47:00,rvs,34.70
2024-01-18T12:48:00,rvs,35.78
2024-01-18T12:49:00,rvs,54.66
2024-01-18T12:50:00,rvs,50.67
2024-01-18T12:51:00,rvs,59.04
2024-01-18T12:52:00,rvs,61.58
2024-01-18T12:53:00,rvs,37.58
2024-01-18T12:54:00,rvs,49.77
2024-01-18T12:55:00,rvs,55.71
2024-01-18T12:56:00,rvs,66.25
2024-01-18T12:57:00,rvs,70.78
2024-01-18T12:58:00,rvs,41.57
2024-01-18T12:59:00,rvs,53.58
2024-01-18T13:00:00,rvs,49.93
2024-01-18T13:01:00,rvs,58.96
2024-01-18T13:02:00,rvs,65.56
2024-01-18T13:03:00,rvs,43.59
2024-01-18T13:04:00,rvs,51.76
2024-01-18T13:05:00,rvs,47.29
2024-01-18T13:06:00,rvs,59.92
2024-01-18T13:07:00,rvs,50.81
2024-01-18T13:08:00,rvs,47.86
2024-01-18T13:09:00,rvs,73.29
2024-01-18T13:10:00,rvs,66.16
2024-01-18T13:11:00,rvs,74.05
2024-01-18T13:12:00,rvs,79.03
2024-01-18T13:13:00,rvs,75.11
2024-01-18T13:14:00,rvs,74.53
2024-01-18T13:15:00,rvs,67.16
2024-01-18T13:16:00,rvs,81.74
2024-01-18T13:17:00,rvs,83.43