#datetime,building,power
2022-07-13T00:00:00,prt,39.43
2022-07-13T00:01:00,prt,39.57
2022-07-13T00:02:00,prt,40.23
2022-07-13T00:03:00,prt,48.05
2022-07-13T00:04:00,prt,48.84
2022-07-13T00:05:00,prt,49.28
2022-07-13T00:06:00,prt,49.07
2022-07-13T00:07:00,prt,49.89
2022-07-13T00:08:00,prt,49.87
2022-07-13T00:09:00,prt,50.77
2022-07-13T00:10:00,prt,52.27
2022-07-13T00:11:00,prt,47.83
2022-07-13T00:12:00,prt,47.03
2022-07-13T00:13:00,prt,46.30
2022-07-13T00:14:00,prt,45.31
2022-07-13T00:15:00,prt,44.74
2022-07-13T00:16:00,prt,44.25
2022-07-13T00:17:00,prt,44.98
2022-07-13T00:18:00,prt,43.30
2022-07-13T00:19:00,prt,43.61
2022-07-13T00:20:00,prt,43.71
2022-07-13T00:21:00,prt,48.09
2022-07-13T00:22:00,prt,47.73
2022-07-13T00:23:00,prt,49.14
2022-07-13T00:24:00,prt,47.65
2022-07-13T00:25:00,prt,47.88
2022-07-13T00:26:00,prt,50.41
2022-07-13T00:27:00,prt,43.71
2022-07-13T00:28:00,prt,37.95
2022-07-13T00:29:00,prt,36.22
2022-07-13T00:30:00,prt,35.14
2022-07-13T00:31:00,prt,35.83
2022-07-13T00:32:00,prt,35.23
2022-07-13T00:33:00,prt,43.70
2022-07-13T00:34:00,prt,43.37
2022-07-13T00:35:00,prt,49.31
2022-07-13T00:36:00,prt,48.92
2022-07-13T00:37:00,prt,46.25
2022-07-13T00:38:00,prt,47.48
2022-07-13T00:39:00,prt,48.11
2022-07-13T00:40:00,prt,47.08
2022-07-13T00:41:00,prt,47.61
2022-07-13T00:42:00,prt,51.29
2022-07-13T00:43:00,prt,50.51
2022-07-13T00:44:00,prt,49.12
2022-07-13T00:45:00,prt,48.16
2022-07-13T00:46:00,prt,48.81
2022-07-13T00:47:00,prt,47.63
2022-07-13T00:48:00,prt,48.80
2022-07-13T00:49:00,prt,48.36
2022-07-13T00:50:00,prt,48.20
2022-07-13T00:51:00,prt,49.62
2022-07-13T00:52:00,prt,46.41
2022-07-13T00:53:00,prt,46.73
2022-07-13T00:54:00,prt,44.54
2022-07-13T00:55:00,prt,44.70
2022-07-13T00:56:00,prt,44.10
2022-07-13T00:57:00,prt,43.43
2022-07-13T00:58:00,prt,37.62
2022-07-13T00:59:00,prt,33.72
2022-07-13T01:00:00,prt,34.13
2022-07-13T01:01:00,prt,33.11
2022-07-13T01:02:00,prt,32.79
2022-07-13T01:03:00,prt,33.73
2022-07-13T01:04:00,prt,33.20
2022-07-13T01:05:00,prt,33.81
2022-07-13T01:06:00,prt,34.65
2022-07-13T01:07:00,prt,36.65
2022-07-13T01:08:00,prt,35.79
2022-07-13T01:09:00,prt,47.43
2022-07-13T01:10:00,prt,45.44
2022-07-13T01:11:00,prt,44.26
2022-07-13T01:12:00,prt,43.95
2022-07-13T01:13:00,prt,42.57
2022-07-13T01:14:00,prt,32.13
2022-07-13T01:15:00,prt,32.77
2022-07-13T01:16:00,prt,35.73
2022-07-13T01:17:00,prt,34.76
2022-07-13T01:18:00,prt,34.10
2022-07-13T01:19:00,prt,35.20
2022-07-13T01:20:00,prt,34.55
2022-07-13T01:21:00,prt,35.17
2022-07-13T01:22:00,prt,35.88
2022-07-13T01:23:00,prt,34.78
2022-07-13T01:24:00,prt,34.54
2022-07-13T01:25:00,prt,35.44
2022-07-13T01:26:00,prt,33.57
2022-07-13T01:27:00,prt,35.53
2022-07-13T01:28:00,prt,35.87
2022-07-13T01:29:00,prt,35.11
2022-07-13T01:30:00,prt,36.66
2022-07-13T01:31:00,prt,36.11
2022-07-13T01:32:00,prt,35.33
2022-07-13T01:33:00,prt,40.42
2022-07-13T01:34:00,prt,40.14
2022-07-13T01:35:00,prt,50.20
2022-07-13T01:36:00,prt,42.88
2022-07-13T01:37:00,prt,42.58
2022-07-13T01:38:00,prt,31.59
2022-07-13T01:39:00,prt,31.22
2022-07-13T01:40:00,prt,32.59
2022-07-13T01:41:00,prt,31.91
2022-07-13T01:42:00,prt,32.05
2022-07-13T01:43:00,prt,31.90
2022-07-13T01:44:00,prt,32.02
2022-07-13T01:45:00,prt,33.61
2022-07-13T01:46:00,prt,35.02
2022-07-13T01:47:00,prt,40.12
2022-07-13T01:48:00,prt,37.33
2022-07-13T01:49:00,prt,36.65
2022-07-13T01:50:00,prt,36.95
2022-07-13T01:51:00,prt,36.95
2022-07-13T01:52:00,prt,35.27
2022-07-13T01:53:00,prt,38.34
2022-07-13T01:54:00,prt,38.72
2022-07-13T01:55:00,prt,38.73
2022-07-13T01:56:00,prt,46.30
2022-07-13T01:57:00,prt,38.46
2022-07-13T01:58:00,prt,33.71
2022-07-13T01:59:00,prt,36.43
2022-07-13T02:00:00,prt,36.29
2022-07-13T02:01:00,prt,36.62
2022-07-13T02:02:00,prt,32.34
2022-07-13T02:03:00,prt,32.94
2022-07-13T02:04:00,prt,32.92
2022-07-13T02:05:00,prt,32.50
2022-07-13T02:06:00,prt,32.11
2022-07-13T02:07:00,prt,31.21
2022-07-13T02:08:00,prt,27.93
2022-07-13T02:09:00,prt,26.01
2022-07-13T02:10:00,prt,26.05
2022-07-13T02:11:00,prt,27.27
2022-07-13T02:12:00,prt,26.59
2022-07-13T02:13:00,prt,27.98
2022-07-13T02:14:00,prt,24.63
2022-07-13T02:15:00,prt,25.65
2022-07-13T02:16:00,prt,25.60
2022-07-13T02:17:00,prt,25.96
2022-07-13T02:18:00,prt,26.65
2022-07-13T02:19:00,prt,26.55
2022-07-13T02:20:00,prt,26.78
2022-07-13T02:21:00,prt,26.23
2022-07-13T02:22:00,prt,23.66
2022-07-13T02:23:00,prt,24.08
2022-07-13T02:24:00,prt,25.28
2022-07-13T02:25:00,prt,25.73
2022-07-13T02:26:00,prt,26.97
2022-07-13T02:27:00,prt,25.65
2022-07-13T02:28:00,prt,25.89
2022-07-13T02:29:00,prt,27.87
2022-07-13T02:30:00,prt,26.05
2022-07-13T02:31:00,prt,25.78
2022-07-13T02:32:00,prt,25.89
2022-07-13T02:33:00,prt,25.74
2022-07-13T02:34:00,prt,27.14
2022-07-13T02:35:00,prt,26.31
2022-07-13T02:36:00,prt,24.90
2022-07-13T02:37:00,prt,27.96
2022-07-13T02:38:00,prt,27.56
2022-07-13T02:39:00,prt,27.11
2022-07-13T02:40:00,prt,26.86
2022-07-13T02:41:00,prt,29.89
2022-07-13T02:42:00,prt,30.78
2022-07-13T02:43:00,prt,30.31
2022-07-13T02:44:00,prt,32.97
2022-07-13T02:45:00,prt,30.45
2022-07-13T02:46:00,prt,29.84
2022-07-13T02:47:00,prt,28.84
2022-07-13T02:48:00,prt,28.06
2022-07-13T02:49:00,prt,29.70
2022-07-13T02:50:00,prt,30.13
2022-07-13T02:51:00,prt,39.74
2022-07-13T02:52:00,prt,36.94
2022-07-13T02:53:00,prt,30.38
2022-07-13T02:54:00,prt,31.68
2022-07-13T02:55:00,prt,28.55
2022-07-13T02:56:00,prt,27.43
2022-07-13T02:57:00,prt,29.43
2022-07-13T02:58:00,prt,28.70
2022-07-13T02:59:00,prt,28.81
2022-07-13T03:00:00,prt,28.24
2022-07-13T03:01:00,prt,28.18
2022-07-13T03:02:00,prt,26.84
2022-07-13T03:03:00,prt,28.77
2022-07-13T03:04:00,prt,26.54
2022-07-13T03:05:00,prt,26.24
2022-07-13T03:06:00,prt,27.13
2022-07-13T03:07:00,prt,27.21
2022-07-13T03:08:00,prt,26.18
2022-07-13T03:09:00,prt,24.85
2022-07-13T03:10:00,prt,24.15
2022-07-13T03:11:00,prt,24.35
2022-07-13T03:12:00,prt,23.91
2022-07-13T03:13:00,prt,24.67
2022-07-13T03:14:00,prt,24.60
2022-07-13T03:15:00,prt,25.58
2022-07-13T03:16:00,prt,25.69
2022-07-13T03:17:00,prt,25.26
2022-07-13T03:18:00,prt,24.54
2022-07-13T03:19:00,prt,24.69
2022-07-13T03:20:00,prt,28.41
2022-07-13T03:21:00,prt,33.13
2022-07-13T03:22:00,prt,33.11
2022-07-13T03:23:00,prt,36.34
2022-07-13T03:24:00,prt,36.30
2022-07-13T03:25:00,prt,34.19
2022-07-13T03:26:00,prt,30.06
2022-07-13T03:27:00,prt,30.57
2022-07-13T03:28:00,prt,29.50
2022-07-13T03:29:00,prt,28.70
2022-07-13T03:30:00,prt,28.65
2022-07-13T03:31:00,prt,29.20
2022-07-13T03:32:00,prt,29.46
2022-07-13T03:33:00,prt,32.99
2022-07-13T03:34:00,prt,36.83
2022-07-13T03:35:00,prt,31.27
2022-07-13T03:36:00,prt,27.69
2022-07-13T03:37:00,prt,25.79
2022-07-13T03:38:00,prt,26.29
2022-07-13T03:39:00,prt,25.91
2022-07-13T03:40:00,prt,26.19
2022-07-13T03:41:00,prt,27.69
2022-07-13T03:42:00,prt,27.52
2022-07-13T03:43:00,prt,28.25
2022-07-13T03:44:00,prt,28.01
2022-07-13T03:45:00,prt,26.46
2022-07-13T03:46:00,prt,28.37
2022-07-13T03:47:00,prt,25.86
2022-07-13T03:48:00,prt,26.69
2022-07-13T03:49:00,prt,25.05
2022-07-13T03:50:00,prt,25.58
2022-07-13T03:51:00,prt,29.27
2022-07-13T03:52:00,prt,29.23
2022-07-13T03:53:00,prt,30.37
2022-07-13T03:54:00,prt,30.47
2022-07-13T03:55:00,prt,31.23
2022-07-13T03:56:00,prt,30.66
2022-07-13T03:57:00,prt,29.57
2022-07-13T03:58:00,prt,30.82
2022-07-13T03:59:00,prt,28.71
2022-07-13T04:00:00,prt,28.35
2022-07-13T04:01:00,prt,33.42
2022-07-13T04:02:00,prt,34.61
2022-07-13T04:03:00,prt,33.92
2022-07-13T04:04:00,prt,36.77
2022-07-13T04:05:00,prt,40.49
2022-07-13T04:06:00,prt,41.73
2022-07-13T04:07:00,prt,40.51
2022-07-13T04:08:00,prt,43.38
2022-07-13T04:09:00,prt,40.94
2022-07-13T04:10:00,prt,40.12
2022-07-13T04:11:00,prt,40.20
2022-07-13T04:12:00,prt,40.95
2022-07-13T04:13:00,prt,40.38
2022-07-13T04:14:00,prt,39.43
2022-07-13T04:15:00,prt,40.64
2022-07-13T04:16:00,prt,40.87
2022-07-13T04:17:00,prt,40.09
2022-07-13T04:18:00,prt,37.83
2022-07-13T04:19:00,prt,37.28
2022-07-13T04:20:00,prt,38.37
2022-07-13T04:21:00,prt,37.31
2022-07-13T04:22:00,prt,36.81
2022-07-13T04:23:00,prt,35.38
2022-07-13T04:24:00,prt,35.59
2022-07-13T04:25:00,prt,36.54
2022-07-13T04:26:00,prt,38.70
2022-07-13T04:27:00,prt,39.38
2022-07-13T04:28:00,prt,39.07
2022-07-13T04:29:00,prt,36.66
2022-07-13T04:30:00,prt,35.39
2022-07-13T04:31:00,prt,36.44
2022-07-13T04:32:00,prt,37.23
2022-07-13T04:33:00,prt,35.74
2022-07-13T04:34:00,prt,34.55
2022-07-13T04:35:00,prt,35.47
2022-07-13T04:36:00,prt,33.98
2022-07-13T04:37:00,prt,35.20
2022-07-13T04:38:00,prt,35.45
2022-07-13T04:39:00,prt,35.52
2022-07-13T04:40:00,prt,36.15
2022-07-13T04:41:00,prt,37.07
2022-07-13T04:42:00,prt,36.69
2022-07-13T04:43:00,prt,36.40
2022-07-13T04:44:00,prt,36.83
2022-07-13T04:45:00,prt,37.48
2022-07-13T04:46:00,prt,38.40
2022-07-13T04:47:00,prt,41.52
2022-07-13T04:48:00,prt,41.44
2022-07-13T04:49:00,prt,42.33
2022-07-13T04:50:00,prt,39.21
2022-07-13T04:51:00,prt,39.68
2022-07-13T04:52:00,prt,39.20
2022-07-13T04:53:00,prt,41.40
2022-07-13T04:54:00,prt,64.89
2022-07-13T04:55:00,prt,68.92
2022-07-13T04:56:00,prt,64.66
2022-07-13T04:57:00,prt,66.43
2022-07-13T04:58:00,prt,71.70
2022-07-13T04:59:00,prt,67.78
2022-07-13T05:00:00,prt,59.41
2022-07-13T05:01:00,prt,56.26
2022-07-13T05:02:00,prt,55.11
2022-07-13T05:03:00,prt,55.72
2022-07-13T05:04:00,prt,56.17
2022-07-13T05:05:00,prt,55.80
2022-07-13T05:06:00,prt,57.96
2022-07-13T05:07:00,prt,57.01
2022-07-13T05:08:00,prt,57.55
2022-07-13T05:09:00,prt,57.38
2022-07-13T05:10:00,prt,57.51
2022-07-13T05:11:00,prt,57.42
2022-07-13T05:12:00,prt,58.75
2022-07-13T05:13:00,prt,62.34
2022-07-13T05:14:00,prt,59.32
2022-07-13T05:15:00,prt,58.47
2022-07-13T05:16:00,prt,63.69
2022-07-13T05:17:00,prt,62.06
2022-07-13T05:18:00,prt,59.71
2022-07-13T05:19:00,prt,60.07
2022-07-13T05:20:00,prt,56.81
2022-07-13T05:21:00,prt,57.19
2022-07-13T05:22:00,prt,50.47
2022-07-13T05:23:00,prt,53.60
2022-07-13T05:24:00,prt,50.03
2022-07-13T05:25:00,prt,48.09
2022-07-13T05:26:00,prt,46.39
2022-07-13T05:27:00,prt,47.47
2022-07-13T05:28:00,prt,54.53
2022-07-13T05:29:00,prt,54.28
2022-07-13T05:30:00,prt,49.51
2022-07-13T05:31:00,prt,46.62
2022-07-13T05:32:00,prt,46.72
2022-07-13T05:33:00,prt,46.84
2022-07-13T05:34:00,prt,47.18
2022-07-13T05:35:00,prt,46.92
2022-07-13T05:36:00,prt,55.56
2022-07-13T05:37:00,prt,52.41
2022-07-13T05:38:00,prt,50.26
2022-07-13T05:39:00,prt,47.40
2022-07-13T05:40:00,prt,51.47
2022-07-13T05:41:00,prt,53.06
2022-07-13T05:42:00,prt,57.17
2022-07-13T05:43:00,prt,57.59
2022-07-13T05:44:00,prt,54.42
2022-07-13T05:45:00,prt,56.35
2022-07-13T05:46:00,prt,54.20
2022-07-13T05:47:00,prt,56.79
2022-07-13T05:48:00,prt,54.67
2022-07-13T05:49:00,prt,52.41
2022-07-13T05:50:00,prt,51.65
2022-07-13T05:51:00,prt,47.02
2022-07-13T05:52:00,prt,48.90
2022-07-13T05:53:00,prt,55.65
2022-07-13T05:54:00,prt,62.75
2022-07-13T05:55:00,prt,59.61
2022-07-13T05:56:00,prt,62.79
2022-07-13T05:57:00,prt,64.19
2022-07-13T05:58:00,prt,59.58
2022-07-13T05:59:00,prt,58.30
2022-07-13T06:00:00,prt,59.92
2022-07-13T06:01:00,prt,86.93
2022-07-13T06:02:00,prt,79.45
2022-07-13T06:03:00,prt,78.58
2022-07-13T06:04:00,prt,80.11
2022-07-13T06:05:00,prt,83.17
2022-07-13T06:06:00,prt,87.49
2022-07-13T06:07:00,prt,80.69
2022-07-13T06:08:00,prt,89.94
2022-07-13T06:09:00,prt,88.85
2022-07-13T06:10:00,prt,89.23
2022-07-13T06:11:00,prt,97.00
2022-07-13T06:12:00,prt,96.22
2022-07-13T06:13:00,prt,93.28
2022-07-13T06:14:00,prt,91.50
2022-07-13T06:15:00,prt,93.77
2022-07-13T06:16:00,prt,90.52
2022-07-13T06:17:00,prt,84.22
2022-07-13T06:18:00,prt,80.17
2022-07-13T06:19:00,prt,86.21
2022-07-13T06:20:00,prt,92.37
2022-07-13T06:21:00,prt,90.31
2022-07-13T06:22:00,prt,81.61
2022-07-13T06:23:00,prt,83.48
2022-07-13T06:24:00,prt,93.61
2022-07-13T06:25:00,prt,94.95
2022-07-13T06:26:00,prt,96.62
2022-07-13T06:27:00,prt,95.95
2022-07-13T06:28:00,prt,105.35
2022-07-13T06:29:00,prt,98.95
2022-07-13T06:30:00,prt,99.42
2022-07-13T06:31:00,prt,102.63
2022-07-13T06:32:00,prt,101.38
2022-07-13T06:33:00,prt,91.14
2022-07-13T06:34:00,prt,92.60
2022-07-13T06:35:00,prt,101.46
2022-07-13T06:36:00,prt,98.68
2022-07-13T06:37:00,prt,89.95
2022-07-13T06:38:00,prt,95.22
2022-07-13T06:39:00,prt,85.51
2022-07-13T06:40:00,prt,100.69
2022-07-13T06:41:00,prt,92.77
2022-07-13T06:42:00,prt,85.69
2022-07-13T06:43:00,prt,94.44
2022-07-13T06:44:00,prt,94.68
2022-07-13T06:45:00,prt,94.76
2022-07-13T06:46:00,prt,85.47
2022-07-13T06:47:00,prt,96.55
2022-07-13T06:48:00,prt,96.23
2022-07-13T06:49:00,prt,93.26
2022-07-13T06:50:00,prt,92.95
2022-07-13T06:51:00,prt,109.16
2022-07-13T06:52:00,prt,118.35
2022-07-13T06:53:00,prt,111.13
2022-07-13T06:54:00,prt,129.66
2022-07-13T06:55:00,prt,129.81
2022-07-13T06:56:00,prt,148.31
2022-07-13T06:57:00,prt,144.80
2022-07-13T06:58:00,prt,152.91
2022-07-13T06:59:00,prt,170.39
2022-07-13T07:00:00,prt,155.69
2022-07-13T07:01:00,prt,158.61
2022-07-13T07:02:00,prt,144.56
2022-07-13T07:03:00,prt,136.81
2022-07-13T07:04:00,prt,130.13
2022-07-13T07:05:00,prt,132.11
2022-07-13T07:06:00,prt,141.56
2022-07-13T07:07:00,prt,152.21
2022-07-13T07:08:00,prt,130.32
2022-07-13T07:09:00,prt,121.93
2022-07-13T07:10:00,prt,120.90
2022-07-13T07:11:00,prt,125.43
2022-07-13T07:12:00,prt,129.55
2022-07-13T07:13:00,prt,129.45
2022-07-13T07:14:00,prt,126.75
2022-07-13T07:15:00,prt,141.85
2022-07-13T07:16:00,prt,154.45
2022-07-13T07:17:00,prt,145.62
2022-07-13T07:18:00,prt,150.73
2022-07-13T07:19:00,prt,132.26
2022-07-13T07:20:00,prt,133.02
2022-07-13T07:21:00,prt,123.38
2022-07-13T07:22:00,prt,127.27
2022-07-13T07:23:00,prt,128.17
2022-07-13T07:24:00,prt,124.22
2022-07-13T07:25:00,prt,138.77
2022-07-13T07:26:00,prt,132.51
2022-07-13T07:27:00,prt,135.97
2022-07-13T07:28:00,prt,142.91
2022-07-13T07:29:00,prt,149.59
2022-07-13T07:30:00,prt,149.67
2022-07-13T07:31:00,prt,149.38
2022-07-13T07:32:00,prt,152.92
2022-07-13T07:33:00,prt,148.17
2022-07-13T07:34:00,prt,137.24
2022-07-13T07:35:00,prt,143.38
2022-07-13T07:36:00,prt,139.20
2022-07-13T07:37:00,prt,137.41
2022-07-13T07:38:00,prt,144.45
2022-07-13T07:39:00,prt,134.80
2022-07-13T07:40:00,prt,137.31
2022-07-13T07:41:00,prt,128.93
2022-07-13T07:42:00,prt,133.01
2022-07-13T07:43:00,prt,135.55
2022-07-13T07:44:00,prt,134.47
2022-07-13T07:45:00,prt,144.50
2022-07-13T07:46:00,prt,147.60
2022-07-13T07:47:00,prt,142.20
2022-07-13T07:48:00,prt,133.47
2022-07-13T07:49:00,prt,134.77
2022-07-13T07:50:00,prt,132.59
2022-07-13T07:51:00,prt,136.55
2022-07-13T07:52:00,prt,146.62
2022-07-13T07:53:00,prt,159.75
2022-07-13T07:54:00,prt,167.67
2022-07-13T07:55:00,prt,161.07
2022-07-13T07:56:00,prt,157.94
2022-07-13T07:57:00,prt,147.60
2022-07-13T07:58:00,prt,148.11
2022-07-13T07:59:00,prt,146.79
2022-07-13T08:00:00,prt,139.97
2022-07-13T08:01:00,prt,144.81
2022-07-13T08:02:00,prt,144.10
2022-07-13T08:03:00,prt,139.27
2022-07-13T08:04:00,prt,143.29
2022-07-13T08:05:00,prt,136.24
2022-07-13T08:06:00,prt,142.83
2022-07-13T08:07:00,prt,139.45
2022-07-13T08:08:00,prt,141.25
2022-07-13T08:09:00,prt,138.00
2022-07-13T08:10:00,prt,135.58
2022-07-13T08:11:00,prt,145.01
2022-07-13T08:12:00,prt,147.30
2022-07-13T08:13:00,prt,149.15
2022-07-13T08:14:00,prt,150.75
2022-07-13T08:15:00,prt,145.09
2022-07-13T08:16:00,prt,156.32
2022-07-13T08:17:00,prt,139.83
2022-07-13T08:18:00,prt,138.71
2022-07-13T08:19:00,prt,133.14
2022-07-13T08:20:00,prt,152.40
2022-07-13T08:21:00,prt,152.51
2022-07-13T08:22:00,prt,139.37
2022-07-13T08:23:00,prt,141.32
2022-07-13T08:24:00,prt,143.29
2022-07-13T08:25:00,prt,136.35
2022-07-13T08:26:00,prt,137.44
2022-07-13T08:27:00,prt,157.34
2022-07-13T08:28:00,prt,141.09
2022-07-13T08:29:00,prt,142.30
2022-07-13T08:30:00,prt,136.52
2022-07-13T08:31:00,prt,136.65
2022-07-13T08:32:00,prt,140.32
2022-07-13T08:33:00,prt,150.33
2022-07-13T08:34:00,prt,137.35
2022-07-13T08:35:00,prt,138.99
2022-07-13T08:36:00,prt,146.95
2022-07-13T08:37:00,prt,137.28
2022-07-13T08:38:00,prt,129.12
2022-07-13T08:39:00,prt,143.29
2022-07-13T08:40:00,prt,124.99
2022-07-13T08:41:00,prt,133.94
2022-07-13T08:42:00,prt,130.73
2022-07-13T08:43:00,prt,126.90
2022-07-13T08:44:00,prt,135.29
2022-07-13T08:45:00,prt,144.95
2022-07-13T08:46:00,prt,141.79
2022-07-13T08:47:00,prt,148.76
2022-07-13T08:48:00,prt,143.87
2022-07-13T08:49:00,prt,144.67
2022-07-13T08:50:00,prt,165.24
2022-07-13T08:51:00,prt,144.53
2022-07-13T08:52:00,prt,132.60
2022-07-13T08:53:00,prt,122.22
2022-07-13T08:54:00,prt,115.75
2022-07-13T08:55:00,prt,123.13
2022-07-13T08:56:00,prt,141.51
2022-07-13T08:57:00,prt,138.20
2022-07-13T08:58:00,prt,136.78
2022-07-13T08:59:00,prt,135.60
2022-07-13T09:00:00,prt,151.03
2022-07-13T09:01:00,prt,151.19
2022-07-13T09:02:00,prt,164.20
2022-07-13T09:03:00,prt,159.65
2022-07-13T09:04:00,prt,150.72
2022-07-13T09:05:00,prt,147.51
2022-07-13T09:06:00,prt,146.83
2022-07-13T09:07:00,prt,141.94
2022-07-13T09:08:00,prt,147.58
2022-07-13T09:09:00,prt,137.11
2022-07-13T09:10:00,prt,139.27
2022-07-13T09:11:00,prt,134.80
2022-07-13T09:12:00,prt,133.51
2022-07-13T09:13:00,prt,144.15
2022-07-13T09:14:00,prt,136.62
2022-07-13T09:15:00,prt,136.70
2022-07-13T09:16:00,prt,134.75
2022-07-13T09:17:00,prt,148.53
2022-07-13T09:18:00,prt,137.98
2022-07-13T09:19:00,prt,145.87
2022-07-13T09:20:00,prt,138.54
2022-07-13T09:21:00,prt,136.84
2022-07-13T09:22:00,prt,139.34
2022-07-13T09:23:00,prt,139.48
2022-07-13T09:24:00,prt,145.36
2022-07-13T09:25:00,prt,147.09
2022-07-13T09:26:00,prt,132.41
2022-07-13T09:27:00,prt,144.75
2022-07-13T09:28:00,prt,143.84
2022-07-13T09:29:00,prt,150.55
2022-07-13T09:30:00,prt,154.49
2022-07-13T09:31:00,prt,144.94
2022-07-13T09:32:00,prt,141.91
2022-07-13T09:33:00,prt,129.55
2022-07-13T09:34:00,prt,134.63
2022-07-13T09:35:00,prt,131.26
2022-07-13T09:36:00,prt,139.60
2022-07-13T09:37:00,prt,134.16
2022-07-13T09:38:00,prt,155.20
2022-07-13T09:39:00,prt,141.98
2022-07-13T09:40:00,prt,129.73
2022-07-13T09:41:00,prt,130.83
2022-07-13T09:42:00,prt,131.66
2022-07-13T09:43:00,prt,131.05
2022-07-13T09:44:00,prt,134.87
2022-07-13T09:45:00,prt,124.61
2022-07-13T09:46:00,prt,124.10
2022-07-13T09:47:00,prt,135.52
2022-07-13T09:48:00,prt,143.04
2022-07-13T09:49:00,prt,137.75
2022-07-13T09:50:00,prt,138.73
2022-07-13T09:51:00,prt,136.65
2022-07-13T09:52:00,prt,144.78
2022-07-13T09:53:00,prt,146.93
2022-07-13T09:54:00,prt,139.46
2022-07-13T09:55:00,prt,141.16
2022-07-13T09:56:00,prt,134.99
2022-07-13T09:57:00,prt,129.06
2022-07-13T09:58:00,prt,133.98
2022-07-13T09:59:00,prt,135.48
2022-07-13T10:00:00,prt,132.95
2022-07-13T10:01:00,prt,134.61
2022-07-13T10:02:00,prt,134.23
2022-07-13T10:03:00,prt,134.52
2022-07-13T10:04:00,prt,140.10
2022-07-13T10:05:00,prt,132.54
2022-07-13T10:06:00,prt,134.69
2022-07-13T10:07:00,prt,139.48
2022-07-13T10:08:00,prt,133.59
2022-07-13T10:09:00,prt,154.76
2022-07-13T10:10:00,prt,141.88
2022-07-13T10:11:00,prt,137.89
2022-07-13T10:12:00,prt,149.39
2022-07-13T10:13:00,prt,141.92
2022-07-13T10:14:00,prt,151.52
2022-07-13T10:15:00,prt,161.12
2022-07-13T10:16:00,prt,151.30
2022-07-13T10:17:00,prt,154.61
2022-07-13T10:18:00,prt,159.70
2022-07-13T10:19:00,prt,143.13
2022-07-13T10:20:00,prt,162.38
2022-07-13T10:21:00,prt,143.91
2022-07-13T10:22:00,prt,143.75
2022-07-13T10:23:00,prt,148.06
2022-07-13T10:24:00,prt,141.91
2022-07-13T10:25:00,prt,140.37
2022-07-13T10:26:00,prt,151.84
2022-07-13T10:27:00,prt,148.62
2022-07-13T10:28:00,prt,150.09
2022-07-13T10:29:00,prt,138.52
2022-07-13T10:30:00,prt,143.93
2022-07-13T10:31:00,prt,141.53
2022-07-13T10:32:00,prt,150.87
2022-07-13T10:33:00,prt,122.43
2022-07-13T10:34:00,prt,117.51
2022-07-13T10:35:00,prt,117.27
2022-07-13T10:36:00,prt,126.19
2022-07-13T10:37:00,prt,135.60
2022-07-13T10:38:00,prt,120.84
2022-07-13T10:39:00,prt,123.27
2022-07-13T10:40:00,prt,120.56
2022-07-13T10:41:00,prt,127.57
2022-07-13T10:42:00,prt,130.34
2022-07-13T10:43:00,prt,127.22
2022-07-13T10:44:00,prt,124.97
2022-07-13T10:45:00,prt,124.52
2022-07-13T10:46:00,prt,142.55
2022-07-13T10:47:00,prt,148.67
2022-07-13T10:48:00,prt,135.14
2022-07-13T10:49:00,prt,138.74
2022-07-13T10:50:00,prt,133.58
2022-07-13T10:51:00,prt,126.05
2022-07-13T10:52:00,prt,150.21
2022-07-13T10:53:00,prt,144.59
2022-07-13T10:54:00,prt,143.62
2022-07-13T10:55:00,prt,156.73
2022-07-13T10:56:00,prt,154.57
2022-07-13T10:57:00,prt,152.15
2022-07-13T10:58:00,prt,142.79
2022-07-13T10:59:00,prt,130.89
2022-07-13T11:00:00,prt,133.62
2022-07-13T11:01:00,prt,140.94
2022-07-13T11:02:00,prt,138.78
2022-07-13T11:03:00,prt,134.21
2022-07-13T11:04:00,prt,133.21
2022-07-13T11:05:00,prt,133.14
2022-07-13T11:06:00,prt,135.79
2022-07-13T11:07:00,prt,135.93
2022-07-13T11:08:00,prt,135.12
2022-07-13T11:09:00,prt,139.20
2022-07-13T11:10:00,prt,155.20
2022-07-13T11:11:00,prt,148.83
2022-07-13T11:12:00,prt,149.77
2022-07-13T11:13:00,prt,152.25
2022-07-13T11:14:00,prt,142.22
2022-07-13T11:15:00,prt,158.57
2022-07-13T11:16:00,prt,171.74
2022-07-13T11:17:00,prt,168.79
2022-07-13T11:18:00,prt,147.07
2022-07-13T11:19:00,prt,154.56
2022-07-13T11:20:00,prt,155.33
2022-07-13T11:21:00,prt,146.88
2022-07-13T11:22:00,prt,132.28
2022-07-13T11:23:00,prt,136.54
2022-07-13T11:24:00,prt,134.01
2022-07-13T11:25:00,prt,139.63
2022-07-13T11:26:00,prt,130.67
2022-07-13T11:27:00,prt,138.54
2022-07-13T11:28:00,prt,129.01
2022-07-13T11:29:00,prt,134.95
2022-07-13T11:30:00,prt,130.28
2022-07-13T11:31:00,prt,148.47
2022-07-13T11:32:00,prt,142.87
2022-07-13T11:33:00,prt,143.64
2022-07-13T11:34:00,prt,151.00
2022-07-13T11:35:00,prt,151.98
2022-07-13T11:36:00,prt,147.73
2022-07-13T11:37:00,prt,160.22
2022-07-13T11:38:00,prt,169.63
2022-07-13T11:39:00,prt,165.56
2022-07-13T11:40:00,prt,149.02
2022-07-13T11:41:00,prt,149.22
2022-07-13T11:42:00,prt,149.49
2022-07-13T11:43:00,prt,141.96
2022-07-13T11:44:00,prt,139.63
2022-07-13T11:45:00,prt,139.02
2022-07-13T11:46:00,prt,140.22
2022-07-13T11:47:00,prt,128.38
2022-07-13T11:48:00,prt,137.71
2022-07-13T11:49:00,prt,128.35
2022-07-13T11:50:00,prt,141.32
2022-07-13T11:51:00,prt,142.82
2022-07-13T11:52:00,prt,142.70
2022-07-13T11:53:00,prt,132.15
2022-07-13T11:54:00,prt,157.95
2022-07-13T11:55:00,prt,172.07
2022-07-13T11:56:00,prt,164.53
2022-07-13T11:57:00,prt,158.67
2022-07-13T11:58:00,prt,171.31
2022-07-13T11:59:00,prt,152.90
2022-07-13T12:00:00,prt,157.46
2022-07-13T12:01:00,prt,160.35
2022-07-13T12:02:00,prt,158.55
2022-07-13T12:03:00,prt,134.72
2022-07-13T12:04:00,prt,142.07
2022-07-13T12:05:00,prt,134.04
2022-07-13T12:06:00,prt,137.21
2022-07-13T12:07:00,prt,148.98
2022-07-13T12:08:00,prt,133.29
2022-07-13T12:09:00,prt,132.38
2022-07-13T12:10:00,prt,142.19
2022-07-13T12:11:00,prt,152.96
2022-07-13T12:12:00,prt,147.01
2022-07-13T12:13:00,prt,152.31
2022-07-13T12:14:00,prt,161.09
2022-07-13T12:15:00,prt,169.37
2022-07-13T12:16:00,prt,163.70
2022-07-13T12:17:00,prt,179.87
2022-07-13T12:18:00,prt,172.02
2022-07-13T12:19:00,prt,151.19
2022-07-13T12:20:00,prt,164.85
2022-07-13T12:21:00,prt,155.97
2022-07-13T12:22:00,prt,162.46
2022-07-13T12:23:00,prt,160.10
2022-07-13T12:24:00,prt,172.89
2022-07-13T12:25:00,prt,165.70
2022-07-13T12:26:00,prt,174.58
2022-07-13T12:27:00,prt,179.91
2022-07-13T12:28:00,prt,172.25
2022-07-13T12:29:00,prt,178.16
2022-07-13T12:30:00,prt,162.16
2022-07-13T12:31:00,prt,175.27
2022-07-13T12:32:00,prt,169.03
2022-07-13T12:33:00,prt,168.84
2022-07-13T12:34:00,prt,168.74
2022-07-13T12:35:00,prt,168.19
2022-07-13T12:36:00,prt,163.37
2022-07-13T12:37:00,prt,151.31
2022-07-13T12:38:00,prt,177.77
2022-07-13T12:39:00,prt,168.38
2022-07-13T12:40:00,prt,180.85
2022-07-13T12:41:00,prt,154.44
2022-07-13T12:42:00,prt,159.72
2022-07-13T12:43:00,prt,159.00
2022-07-13T12:44:00,prt,160.91
2022-07-13T12:45:00,prt,150.59
2022-07-13T12:46:00,prt,171.88
2022-07-13T12:47:00,prt,159.96
2022-07-13T12:48:00,prt,172.87
2022-07-13T12:49:00,prt,172.67
2022-07-13T12:50:00,prt,164.19
2022-07-13T12:51:00,prt,169.67
2022-07-13T12:52:00,prt,161.71
2022-07-13T12:53:00,prt,171.23
2022-07-13T12:54:00,prt,158.41
2022-07-13T12:55:00,prt,171.52
2022-07-13T12:56:00,prt,170.95
2022-07-13T12:57:00,prt,185.22
2022-07-13T12:58:00,prt,183.72
2022-07-13T12:59:00,prt,178.25
2022-07-13T13:00:00,prt,164.14
2022-07-13T13:01:00,prt,167.60
2022-07-13T13:02:00,prt,176.00
2022-07-13T13:03:00,prt,165.55
2022-07-13T13:04:00,prt,176.21
2022-07-13T13:05:00,prt,161.46