#datetime,building,power
2021-12-17T00:00:00,mcc,42.61
2021-12-17T00:01:00,mcc,45.13
2021-12-17T00:02:00,mcc,44.20
2021-12-17T00:03:00,mcc,49.16
2021-12-17T00:04:00,mcc,50.30
2021-12-17T00:05:00,mcc,47.66
2021-12-17T00:06:00,mcc,47.31
2021-12-17T00:07:00,mcc,40.84
2021-12-17T00:08:00,mcc,41.61
2021-12-17T00:09:00,mcc,40.38
2021-12-17T00:10:00,mcc,38.37
2021-12-17T00:11:00,mcc,40.42
2021-12-17T00:12:00,mcc,39.69
2021-12-17T00:13:00,mcc,41.17
2021-12-17T00:14:00,mcc,47.33
2021-12-17T00:15:00,mcc,36.73
2021-12-17T00:16:00,mcc,36.70
2021-12-17T00:17:00,mcc,36.72
2021-12-17T00:18:00,mcc,37.43
2021-12-17T00:19:00,mcc,37.35
2021-12-17T00:20:00,mcc,39.04
2021-12-17T00:21:00,mcc,38.59
2021-12-17T00:22:00,mcc,39.34
2021-12-17T00:23:00,mcc,39.59
2021-12-17T00:24:00,mcc,39.45
2021-12-17T00:25:00,mcc,38.89
2021-12-17T00:26:00,mcc,38.43
2021-12-17T00:27:00,mcc,39.47
2021-12-17T00:28:00,mcc,39.19
2021-12-17T00:29:00,mcc,41.39
2021-12-17T00:30:00,mcc,39.26
2021-12-17T00:31:00,mcc,40.32
2021-12-17T00:32:00,mcc,41.16
2021-12-17T00:33:00,mcc,50.30
2021-12-17T00:34:00,mcc,42.01
2021-12-17T00:35:00,mcc,40.08
2021-12-17T00:36:00,mcc,37.14
2021-12-17T00:37:00,mcc,36.04
2021-12-17T00:38:00,mcc,37.05
2021-12-17T00:39:00,mcc,37.45
2021-12-17T00:40:00,mcc,38.13
2021-12-17T00:41:00,mcc,37.94
2021-12-17T00:42:00,mcc,35.88
2021-12-17T00:43:00,mcc,36.50
2021-12-17T00:44:00,mcc,37.27
2021-12-17T00:45:00,mcc,36.22
2021-12-17T00:46:00,mcc,35.92
2021-12-17T00:47:00,mcc,36.29
2021-12-17T00:48:00,mcc,34.45
2021-12-17T00:49:00,mcc,33.79
2021-12-17T00:50:00,mcc,33.05
2021-12-17T00:51:00,mcc,42.29
2021-12-17T00:52:00,mcc,43.05
2021-12-17T00:53:00,mcc,35.51
2021-12-17T00:54:00,mcc,40.48
2021-12-17T00:55:00,mcc,41.21
2021-12-17T00:56:00,mcc,39.96
2021-12-17T00:57:00,mcc,41.07
2021-12-17T00:58:00,mcc,40.95
2021-12-17T00:59:00,mcc,42.09
2021-12-17T01:00:00,mcc,40.08
2021-12-17T01:01:00,mcc,41.40
2021-12-17T01:02:00,mcc,39.32
2021-12-17T01:03:00,mcc,38.99
2021-12-17T01:04:00,mcc,37.55
2021-12-17T01:05:00,mcc,38.14
2021-12-17T01:06:00,mcc,38.13
2021-12-17T01:07:00,mcc,38.87
2021-12-17T01:08:00,mcc,37.95
2021-12-17T01:09:00,mcc,37.15
2021-12-17T01:10:00,mcc,44.83
2021-12-17T01:11:00,mcc,35.73
2021-12-17T01:12:00,mcc,36.22
2021-12-17T01:13:00,mcc,35.22
2021-12-17T01:14:00,mcc,37.91
2021-12-17T01:15:00,mcc,35.62
2021-12-17T01:16:00,mcc,35.56
2021-12-17T01:17:00,mcc,35.02
2021-12-17T01:18:00,mcc,39.73
2021-12-17T01:19:00,mcc,37.64
2021-12-17T01:20:00,mcc,37.90
2021-12-17T01:21:00,mcc,40.94
2021-12-17T01:22:00,mcc,40.27
2021-12-17T01:23:00,mcc,37.34
2021-12-17T01:24:00,mcc,36.79
2021-12-17T01:25:00,mcc,36.89
2021-12-17T01:26:00,mcc,38.17
2021-12-17T01:27:00,mcc,38.12
2021-12-17T01:28:00,mcc,45.28
2021-12-17T01:29:00,mcc,39.10
2021-12-17T01:30:00,mcc,37.21
2021-12-17T01:31:00,mcc,38.62
2021-12-17T01:32:00,mcc,38.65
2021-12-17T01:33:00,mcc,40.23
2021-12-17T01:34:00,mcc,40.67
2021-12-17T01:35:00,mcc,39.65
2021-12-17T01:36:00,mcc,40.32
2021-12-17T01:37:00,mcc,39.76
2021-12-17T01:38:00,mcc,40.73
2021-12-17T01:39:00,mcc,42.25
2021-12-17T01:40:00,mcc,40.01
2021-12-17T01:41:00,mcc,43.29
2021-12-17T01:42:00,mcc,42.44
2021-12-17T01:43:00,mcc,43.91
2021-12-17T01:44:00,mcc,42.58
2021-12-17T01:45:00,mcc,41.48
2021-12-17T01:46:00,mcc,60.58
2021-12-17T01:47:00,mcc,49.41
2021-12-17T01:48:00,mcc,51.25
2021-12-17T01:49:00,mcc,40.00
2021-12-17T01:50:00,mcc,40.14
2021-12-17T01:51:00,mcc,41.19
2021-12-17T01:52:00,mcc,40.97
2021-12-17T01:53:00,mcc,40.43
2021-12-17T01:54:00,mcc,40.26
2021-12-17T01:55:00,mcc,37.00
2021-12-17T01:56:00,mcc,36.09
2021-12-17T01:57:00,mcc,36.05
2021-12-17T01:58:00,mcc,35.45
2021-12-17T01:59:00,mcc,36.50
2021-12-17T02:00:00,mcc,37.61
2021-12-17T02:01:00,mcc,38.30
2021-12-17T02:02:00,mcc,36.63
2021-12-17T02:03:00,mcc,36.72
2021-12-17T02:04:00,mcc,38.97
2021-12-17T02:05:00,mcc,48.69
2021-12-17T02:06:00,mcc,41.65
2021-12-17T02:07:00,mcc,41.03
2021-12-17T02:08:00,mcc,40.95
2021-12-17T02:09:00,mcc,41.03
2021-12-17T02:10:00,mcc,39.80
2021-12-17T02:11:00,mcc,39.97
2021-12-17T02:12:00,mcc,39.29
2021-12-17T02:13:00,mcc,38.82
2021-12-17T02:14:00,mcc,37.18
2021-12-17T02:15:00,mcc,39.23
2021-12-17T02:16:00,mcc,39.62
2021-12-17T02:17:00,mcc,39.94
2021-12-17T02:18:00,mcc,40.57
2021-12-17T02:19:00,mcc,40.25
2021-12-17T02:20:00,mcc,40.27
2021-12-17T02:21:00,mcc,39.23
2021-12-17T02:22:00,mcc,44.95
2021-12-17T02:23:00,mcc,36.57
2021-12-17T02:24:00,mcc,35.33
2021-12-17T02:25:00,mcc,36.35
2021-12-17T02:26:00,mcc,35.88
2021-12-17T02:27:00,mcc,38.56
2021-12-17T02:28:00,mcc,38.87
2021-12-17T02:29:00,mcc,39.70
2021-12-17T02:30:00,mcc,39.20
2021-12-17T02:31:00,mcc,39.11
2021-12-17T02:32:00,mcc,38.44
2021-12-17T02:33:00,mcc,38.36
2021-12-17T02:34:00,mcc,37.98
2021-12-17T02:35:00,mcc,35.60
2021-12-17T02:36:00,mcc,35.00
2021-12-17T02:37:00,mcc,34.57
2021-12-17T02:38:00,mcc,35.59
2021-12-17T02:39:00,mcc,35.52
2021-12-17T02:40:00,mcc,40.82
2021-12-17T02:41:00,mcc,40.61
2021-12-17T02:42:00,mcc,41.74
2021-12-17T02:43:00,mcc,40.58
2021-12-17T02:44:00,mcc,39.41
2021-12-17T02:45:00,mcc,38.15
2021-12-17T02:46:00,mcc,38.61
2021-12-17T02:47:00,mcc,38.05
2021-12-17T02:48:00,mcc,38.10
2021-12-17T02:49:00,mcc,38.42
2021-12-17T02:50:00,mcc,38.54
2021-12-17T02:51:00,mcc,39.46
2021-12-17T02:52:00,mcc,38.50
2021-12-17T02:53:00,mcc,39.45
2021-12-17T02:54:00,mcc,37.07
2021-12-17T02:55:00,mcc,37.31
2021-12-17T02:56:00,mcc,35.00
2021-12-17T02:57:00,mcc,34.89
2021-12-17T02:58:00,mcc,34.83
2021-12-17T02:59:00,mcc,36.83
2021-12-17T03:00:00,mcc,44.31
2021-12-17T03:01:00,mcc,38.26
2021-12-17T03:02:00,mcc,38.03
2021-12-17T03:03:00,mcc,38.07
2021-12-17T03:04:00,mcc,37.01
2021-12-17T03:05:00,mcc,37.52
2021-12-17T03:06:00,mcc,36.11
2021-12-17T03:07:00,mcc,36.99
2021-12-17T03:08:00,mcc,37.88
2021-12-17T03:09:00,mcc,36.33
2021-12-17T03:10:00,mcc,37.74
2021-12-17T03:11:00,mcc,38.88
2021-12-17T03:12:00,mcc,39.83
2021-12-17T03:13:00,mcc,40.08
2021-12-17T03:14:00,mcc,42.02
2021-12-17T03:15:00,mcc,41.05
2021-12-17T03:16:00,mcc,40.33
2021-12-17T03:17:00,mcc,38.18
2021-12-17T03:18:00,mcc,39.37
2021-12-17T03:19:00,mcc,38.66
2021-12-17T03:20:00,mcc,39.00
2021-12-17T03:21:00,mcc,39.18
2021-12-17T03:22:00,mcc,39.69
2021-12-17T03:23:00,mcc,39.05
2021-12-17T03:24:00,mcc,37.56
2021-12-17T03:25:00,mcc,36.02
2021-12-17T03:26:00,mcc,35.67
2021-12-17T03:27:00,mcc,35.55
2021-12-17T03:28:00,mcc,37.06
2021-12-17T03:29:00,mcc,37.44
2021-12-17T03:30:00,mcc,38.78
2021-12-17T03:31:00,mcc,36.25
2021-12-17T03:32:00,mcc,36.95
2021-12-17T03:33:00,mcc,36.90
2021-12-17T03:34:00,mcc,38.17
2021-12-17T03:35:00,mcc,39.66
2021-12-17T03:36:00,mcc,45.63
2021-12-17T03:37:00,mcc,40.46
2021-12-17T03:38:00,mcc,38.16
2021-12-17T03:39:00,mcc,38.14
2021-12-17T03:40:00,mcc,38.69
2021-12-17T03:41:00,mcc,38.81
2021-12-17T03:42:00,mcc,39.80
2021-12-17T03:43:00,mcc,39.61
2021-12-17T03:44:00,mcc,39.70
2021-12-17T03:45:00,mcc,37.10
2021-12-17T03:46:00,mcc,35.30
2021-12-17T03:47:00,mcc,36.31
2021-12-17T03:48:00,mcc,34.59
2021-12-17T03:49:00,mcc,36.35
2021-12-17T03:50:00,mcc,36.95
2021-12-17T03:51:00,mcc,39.15
2021-12-17T03:52:00,mcc,38.25
2021-12-17T03:53:00,mcc,38.64
2021-12-17T03:54:00,mcc,38.06
2021-12-17T03:55:00,mcc,39.03
2021-12-17T03:56:00,mcc,38.82
2021-12-17T03:57:00,mcc,38.67
2021-12-17T03:58:00,mcc,36.96
2021-12-17T03:59:00,mcc,36.82
2021-12-17T04:00:00,mcc,38.10
2021-12-17T04:01:00,mcc,38.23
2021-12-17T04:02:00,mcc,38.38
2021-12-17T04:03:00,mcc,39.56
2021-12-17T04:04:00,mcc,40.81
2021-12-17T04:05:00,mcc,42.66
2021-12-17T04:06:00,mcc,39.53
2021-12-17T04:07:00,mcc,38.67
2021-12-17T04:08:00,mcc,39.94
2021-12-17T04:09:00,mcc,39.02
2021-12-17T04:10:00,mcc,40.61
2021-12-17T04:11:00,mcc,41.00
2021-12-17T04:12:00,mcc,38.62
2021-12-17T04:13:00,mcc,47.80
2021-12-17T04:14:00,mcc,38.84
2021-12-17T04:15:00,mcc,37.60
2021-12-17T04:16:00,mcc,37.59
2021-12-17T04:17:00,mcc,36.56
2021-12-17T04:18:00,mcc,40.09
2021-12-17T04:19:00,mcc,39.16
2021-12-17T04:20:00,mcc,39.01
2021-12-17T04:21:00,mcc,38.88
2021-12-17T04:22:00,mcc,38.90
2021-12-17T04:23:00,mcc,40.52
2021-12-17T04:24:00,mcc,42.52
2021-12-17T04:25:00,mcc,41.16
2021-12-17T04:26:00,mcc,39.70
2021-12-17T04:27:00,mcc,37.98
2021-12-17T04:28:00,mcc,37.91
2021-12-17T04:29:00,mcc,36.89
2021-12-17T04:30:00,mcc,36.85
2021-12-17T04:31:00,mcc,46.14
2021-12-17T04:32:00,mcc,38.04
2021-12-17T04:33:00,mcc,38.71
2021-12-17T04:34:00,mcc,38.48
2021-12-17T04:35:00,mcc,37.16
2021-12-17T04:36:00,mcc,37.33
2021-12-17T04:37:00,mcc,37.51
2021-12-17T04:38:00,mcc,38.71
2021-12-17T04:39:00,mcc,39.04
2021-12-17T04:40:00,mcc,35.25
2021-12-17T04:41:00,mcc,35.45
2021-12-17T04:42:00,mcc,36.13
2021-12-17T04:43:00,mcc,37.07
2021-12-17T04:44:00,mcc,37.59
2021-12-17T04:45:00,mcc,36.74
2021-12-17T04:46:00,mcc,35.66
2021-12-17T04:47:00,mcc,37.27
2021-12-17T04:48:00,mcc,38.04
2021-12-17T04:49:00,mcc,38.07
2021-12-17T04:50:00,mcc,45.78
2021-12-17T04:51:00,mcc,38.62
2021-12-17T04:52:00,mcc,40.37
2021-12-17T04:53:00,mcc,37.93
2021-12-17T04:54:00,mcc,36.86
2021-12-17T04:55:00,mcc,37.37
2021-12-17T04:56:00,mcc,35.24
2021-12-17T04:57:00,mcc,36.18
2021-12-17T04:58:00,mcc,36.80
2021-12-17T04:59:00,mcc,36.71
2021-12-17T05:00:00,mcc,38.09
2021-12-17T05:01:00,mcc,40.67
2021-12-17T05:02:00,mcc,42.44
2021-12-17T05:03:00,mcc,44.10
2021-12-17T05:04:00,mcc,42.29
2021-12-17T05:05:00,mcc,41.62
2021-12-17T05:06:00,mcc,41.29
2021-12-17T05:07:00,mcc,40.20
2021-12-17T05:08:00,mcc,39.02
2021-12-17T05:09:00,mcc,39.08
2021-12-17T05:10:00,mcc,37.94
2021-12-17T05:11:00,mcc,39.31
2021-12-17T05:12:00,mcc,46.84
2021-12-17T05:13:00,mcc,47.02
2021-12-17T05:14:00,mcc,44.08
2021-12-17T05:15:00,mcc,44.93
2021-12-17T05:16:00,mcc,37.38
2021-12-17T05:17:00,mcc,38.65
2021-12-17T05:18:00,mcc,39.14
2021-12-17T05:19:00,mcc,38.00
2021-12-17T05:20:00,mcc,51.27
2021-12-17T05:21:00,mcc,42.77
2021-12-17T05:22:00,mcc,45.58
2021-12-17T05:23:00,mcc,45.52
2021-12-17T05:24:00,mcc,44.32
2021-12-17T05:25:00,mcc,43.70
2021-12-17T05:26:00,mcc,54.61
2021-12-17T05:27:00,mcc,43.79
2021-12-17T05:28:00,mcc,46.97
2021-12-17T05:29:00,mcc,46.38
2021-12-17T05:30:00,mcc,46.63
2021-12-17T05:31:00,mcc,48.54
2021-12-17T05:32:00,mcc,43.88
2021-12-17T05:33:00,mcc,43.50
2021-12-17T05:34:00,mcc,42.79
2021-12-17T05:35:00,mcc,42.21
2021-12-17T05:36:00,mcc,43.41
2021-12-17T05:37:00,mcc,43.41
2021-12-17T05:38:00,mcc,45.00
2021-12-17T05:39:00,mcc,44.08
2021-12-17T05:40:00,mcc,44.10
2021-12-17T05:41:00,mcc,44.40
2021-12-17T05:42:00,mcc,43.91
2021-12-17T05:43:00,mcc,43.51
2021-12-17T05:44:00,mcc,51.94
2021-12-17T05:45:00,mcc,43.77
2021-12-17T05:46:00,mcc,44.59
2021-12-17T05:47:00,mcc,42.29
2021-12-17T05:48:00,mcc,42.65
2021-12-17T05:49:00,mcc,42.74
2021-12-17T05:50:00,mcc,41.09
2021-12-17T05:51:00,mcc,42.36
2021-12-17T05:52:00,mcc,41.38
2021-12-17T05:53:00,mcc,40.58
2021-12-17T05:54:00,mcc,42.75
2021-12-17T05:55:00,mcc,44.50
2021-12-17T05:56:00,mcc,46.14
2021-12-17T05:57:00,mcc,46.02
2021-12-17T05:58:00,mcc,44.09
2021-12-17T05:59:00,mcc,43.41
2021-12-17T06:00:00,mcc,42.63
2021-12-17T06:01:00,mcc,53.37
2021-12-17T06:02:00,mcc,50.32
2021-12-17T06:03:00,mcc,50.57
2021-12-17T06:04:00,mcc,50.81
2021-12-17T06:05:00,mcc,40.29
2021-12-17T06:06:00,mcc,39.53
2021-12-17T06:07:00,mcc,39.26
2021-12-17T06:08:00,mcc,40.35
2021-12-17T06:09:00,mcc,38.77
2021-12-17T06:10:00,mcc,40.03
2021-12-17T06:11:00,mcc,40.42
2021-12-17T06:12:00,mcc,41.35
2021-12-17T06:13:00,mcc,40.09
2021-12-17T06:14:00,mcc,40.74
2021-12-17T06:15:00,mcc,41.27
2021-12-17T06:16:00,mcc,40.04
2021-12-17T06:17:00,mcc,41.42
2021-12-17T06:18:00,mcc,38.99
2021-12-17T06:19:00,mcc,39.13
2021-12-17T06:20:00,mcc,39.05
2021-12-17T06:21:00,mcc,41.07
2021-12-17T06:22:00,mcc,43.51
2021-12-17T06:23:00,mcc,46.36
2021-12-17T06:24:00,mcc,54.25
2021-12-17T06:25:00,mcc,48.57
2021-12-17T06:26:00,mcc,48.12
2021-12-17T06:27:00,mcc,45.82
2021-12-17T06:28:00,mcc,46.56
2021-12-17T06:29:00,mcc,43.46
2021-12-17T06:30:00,mcc,43.84
2021-12-17T06:31:00,mcc,42.22
2021-12-17T06:32:00,mcc,43.50
2021-12-17T06:33:00,mcc,45.09
2021-12-17T06:34:00,mcc,46.25
2021-12-17T06:35:00,mcc,53.81
2021-12-17T06:36:00,mcc,54.28
2021-12-17T06:37:00,mcc,53.63
2021-12-17T06:38:00,mcc,52.30
2021-12-17T06:39:00,mcc,52.26
2021-12-17T06:40:00,mcc,52.09
2021-12-17T06:41:00,mcc,61.73
2021-12-17T06:42:00,mcc,52.00
2021-12-17T06:43:00,mcc,53.42
2021-12-17T06:44:00,mcc,53.81
2021-12-17T06:45:00,mcc,54.85
2021-12-17T06:46:00,mcc,55.25
2021-12-17T06:47:00,mcc,55.18
2021-12-17T06:48:00,mcc,58.36
2021-12-17T06:49:00,mcc,59.11
2021-12-17T06:50:00,mcc,57.72
2021-12-17T06:51:00,mcc,47.03
2021-12-17T06:52:00,mcc,46.69
2021-12-17T06:53:00,mcc,45.92
2021-12-17T06:54:00,mcc,53.96
2021-12-17T06:55:00,mcc,51.17
2021-12-17T06:56:00,mcc,50.24
2021-12-17T06:57:00,mcc,43.19
2021-12-17T06:58:00,mcc,43.09
2021-12-17T06:59:00,mcc,45.38
2021-12-17T07:00:00,mcc,46.93
2021-12-17T07:01:00,mcc,46.00
2021-12-17T07:02:00,mcc,53.69
2021-12-17T07:03:00,mcc,54.45
2021-12-17T07:04:00,mcc,46.48
2021-12-17T07:05:00,mcc,44.04
2021-12-17T07:06:00,mcc,43.48
2021-12-17T07:07:00,mcc,45.42
2021-12-17T07:08:00,mcc,44.70
2021-12-17T07:09:00,mcc,52.89
2021-12-17T07:10:00,mcc,52.86
2021-12-17T07:11:00,mcc,45.70
2021-12-17T07:12:00,mcc,48.03
2021-12-17T07:13:00,mcc,58.04
2021-12-17T07:14:00,mcc,48.54
2021-12-17T07:15:00,mcc,46.99
2021-12-17T07:16:00,mcc,53.92
2021-12-17T07:17:00,mcc,61.18
2021-12-17T07:18:00,mcc,45.07
2021-12-17T07:19:00,mcc,61.36
2021-12-17T07:20:00,mcc,48.29
2021-12-17T07:21:00,mcc,47.36
2021-12-17T07:22:00,mcc,46.68
2021-12-17T07:23:00,mcc,46.38
2021-12-17T07:24:00,mcc,46.16
2021-12-17T07:25:00,mcc,46.18
2021-12-17T07:26:00,mcc,46.65
2021-12-17T07:27:00,mcc,45.89
2021-12-17T07:28:00,mcc,44.80
2021-12-17T07:29:00,mcc,46.74
2021-12-17T07:30:00,mcc,52.53
2021-12-17T07:31:00,mcc,64.06
2021-12-17T07:32:00,mcc,46.36
2021-12-17T07:33:00,mcc,47.76
2021-12-17T07:34:00,mcc,68.66
2021-12-17T07:35:00,mcc,56.50
2021-12-17T07:36:00,mcc,58.10
2021-12-17T07:37:00,mcc,52.90
2021-12-17T07:38:00,mcc,52.89
2021-12-17T07:39:00,mcc,52.63
2021-12-17T07:40:00,mcc,51.67
2021-12-17T07:41:00,mcc,51.48
2021-12-17T07:42:00,mcc,59.33
2021-12-17T07:43:00,mcc,50.73
2021-12-17T07:44:00,mcc,48.76
2021-12-17T07:45:00,mcc,48.91
2021-12-17T07:46:00,mcc,47.42
2021-12-17T07:47:00,mcc,47.87
2021-12-17T07:48:00,mcc,46.98
2021-12-17T07:49:00,mcc,47.28
2021-12-17T07:50:00,mcc,52.33
2021-12-17T07:51:00,mcc,56.07
2021-12-17T07:52:00,mcc,49.19
2021-12-17T07:53:00,mcc,51.48
2021-12-17T07:54:00,mcc,56.58
2021-12-17T07:55:00,mcc,50.29
2021-12-17T07:56:00,mcc,50.44
2021-12-17T07:57:00,mcc,50.48
2021-12-17T07:58:00,mcc,52.06
2021-12-17T07:59:00,mcc,60.75
2021-12-17T08:00:00,mcc,52.86
2021-12-17T08:01:00,mcc,52.46
2021-12-17T08:02:00,mcc,51.18
2021-12-17T08:03:00,mcc,51.99
2021-12-17T08:04:00,mcc,50.24
2021-12-17T08:05:00,mcc,50.07
2021-12-17T08:06:00,mcc,52.09
2021-12-17T08:07:00,mcc,52.56
2021-12-17T08:08:00,mcc,50.92
2021-12-17T08:09:00,mcc,58.50
2021-12-17T08:10:00,mcc,51.10
2021-12-17T08:11:00,mcc,50.06
2021-12-17T08:12:00,mcc,50.11
2021-12-17T08:13:00,mcc,51.86
2021-12-17T08:14:00,mcc,48.36
2021-12-17T08:15:00,mcc,49.33
2021-12-17T08:16:00,mcc,50.83
2021-12-17T08:17:00,mcc,61.21
2021-12-17T08:18:00,mcc,59.57
2021-12-17T08:19:00,mcc,52.67
2021-12-17T08:20:00,mcc,55.63
2021-12-17T08:21:00,mcc,55.19
2021-12-17T08:22:00,mcc,51.46
2021-12-17T08:23:00,mcc,51.83
2021-12-17T08:24:00,mcc,52.88
2021-12-17T08:25:00,mcc,55.22
2021-12-17T08:26:00,mcc,62.62
2021-12-17T08:27:00,mcc,54.57
2021-12-17T08:28:00,mcc,52.88
2021-12-17T08:29:00,mcc,52.78
2021-12-17T08:30:00,mcc,53.20
2021-12-17T08:31:00,mcc,52.52
2021-12-17T08:32:00,mcc,52.36
2021-12-17T08:33:00,mcc,52.27
2021-12-17T08:34:00,mcc,52.18
2021-12-17T08:35:00,mcc,59.91
2021-12-17T08:36:00,mcc,56.19
2021-12-17T08:37:00,mcc,55.62
2021-12-17T08:38:00,mcc,55.02
2021-12-17T08:39:00,mcc,54.41
2021-12-17T08:40:00,mcc,53.74
2021-12-17T08:41:00,mcc,54.14
2021-12-17T08:42:00,mcc,52.23
2021-12-17T08:43:00,mcc,52.85
2021-12-17T08:44:00,mcc,60.38
2021-12-17T08:45:00,mcc,54.82
2021-12-17T08:46:00,mcc,54.95
2021-12-17T08:47:00,mcc,52.19
2021-12-17T08:48:00,mcc,51.47
2021-12-17T08:49:00,mcc,51.00
2021-12-17T08:50:00,mcc,52.31
2021-12-17T08:51:00,mcc,52.91
2021-12-17T08:52:00,mcc,52.38
2021-12-17T08:53:00,mcc,59.20
2021-12-17T08:54:00,mcc,53.26
2021-12-17T08:55:00,mcc,53.36
2021-12-17T08:56:00,mcc,57.69
2021-12-17T08:57:00,mcc,61.15
2021-12-17T08:58:00,mcc,58.41
2021-12-17T08:59:00,mcc,53.23
2021-12-17T09:00:00,mcc,57.41
2021-12-17T09:01:00,mcc,55.37
2021-12-17T09:02:00,mcc,61.76
2021-12-17T09:03:00,mcc,54.17
2021-12-17T09:04:00,mcc,52.94
2021-12-17T09:05:00,mcc,54.12
2021-12-17T09:06:00,mcc,54.06
2021-12-17T09:07:00,mcc,53.01
2021-12-17T09:08:00,mcc,59.60
2021-12-17T09:09:00,mcc,53.00
2021-12-17T09:10:00,mcc,60.73
2021-12-17T09:11:00,mcc,69.27
2021-12-17T09:12:00,mcc,61.94
2021-12-17T09:13:00,mcc,61.35
2021-12-17T09:14:00,mcc,61.62
2021-12-17T09:15:00,mcc,61.92
2021-12-17T09:16:00,mcc,57.82
2021-12-17T09:17:00,mcc,55.11
2021-12-17T09:18:00,mcc,52.32
2021-12-17T09:19:00,mcc,51.87
2021-12-17T09:20:00,mcc,60.39
2021-12-17T09:21:00,mcc,51.64
2021-12-17T09:22:00,mcc,51.29
2021-12-17T09:23:00,mcc,51.50
2021-12-17T09:24:00,mcc,50.58
2021-12-17T09:25:00,mcc,50.79
2021-12-17T09:26:00,mcc,48.16
2021-12-17T09:27:00,mcc,51.11
2021-12-17T09:28:00,mcc,53.02
2021-12-17T09:29:00,mcc,69.43
2021-12-17T09:30:00,mcc,59.70
2021-12-17T09:31:00,mcc,60.40
2021-12-17T09:32:00,mcc,75.08
2021-12-17T09:33:00,mcc,62.14
2021-12-17T09:34:00,mcc,53.23
2021-12-17T09:35:00,mcc,50.56
2021-12-17T09:36:00,mcc,52.59
2021-12-17T09:37:00,mcc,51.60
2021-12-17T09:38:00,mcc,61.13
2021-12-17T09:39:00,mcc,52.00
2021-12-17T09:40:00,mcc,53.34
2021-12-17T09:41:00,mcc,53.22
2021-12-17T09:42:00,mcc,51.97
2021-12-17T09:43:00,mcc,52.86
2021-12-17T09:44:00,mcc,51.24
2021-12-17T09:45:00,mcc,59.77
2021-12-17T09:46:00,mcc,50.65
2021-12-17T09:47:00,mcc,60.96
2021-12-17T09:48:00,mcc,60.59
2021-12-17T09:49:00,mcc,61.07
2021-12-17T09:50:00,mcc,62.33
2021-12-17T09:51:00,mcc,61.86
2021-12-17T09:52:00,mcc,60.33
2021-12-17T09:53:00,mcc,51.92
2021-12-17T09:54:00,mcc,53.06
2021-12-17T09:55:00,mcc,52.84
2021-12-17T09:56:00,mcc,53.78
2021-12-17T09:57:00,mcc,53.41
2021-12-17T09:58:00,mcc,54.96
2021-12-17T09:59:00,mcc,54.86
2021-12-17T10:00:00,mcc,63.61
2021-12-17T10:01:00,mcc,63.14
2021-12-17T10:02:00,mcc,63.28
2021-12-17T10:03:00,mcc,54.49
2021-12-17T10:04:00,mcc,50.94
2021-12-17T10:05:00,mcc,51.49
2021-12-17T10:06:00,mcc,52.39
2021-12-17T10:07:00,mcc,53.29
2021-12-17T10:08:00,mcc,53.50
2021-12-17T10:09:00,mcc,51.65
2021-12-17T10:10:00,mcc,52.93
2021-12-17T10:11:00,mcc,51.80
2021-12-17T10:12:00,mcc,62.50
2021-12-17T10:13:00,mcc,70.69
2021-12-17T10:14:00,mcc,67.34
2021-12-17T10:15:00,mcc,67.51
2021-12-17T10:16:00,mcc,56.97
2021-12-17T10:17:00,mcc,52.28
2021-12-17T10:18:00,mcc,51.88
2021-12-17T10:19:00,mcc,53.20
2021-12-17T10:20:00,mcc,54.26
2021-12-17T10:21:00,mcc,55.99
2021-12-17T10:22:00,mcc,65.49
2021-12-17T10:23:00,mcc,54.77
2021-12-17T10:24:00,mcc,52.81
2021-12-17T10:25:00,mcc,52.27
2021-12-17T10:26:00,mcc,51.16
2021-12-17T10:27:00,mcc,51.64
2021-12-17T10:28:00,mcc,51.82
2021-12-17T10:29:00,mcc,52.30
2021-12-17T10:30:00,mcc,54.03
2021-12-17T10:31:00,mcc,51.91
2021-12-17T10:32:00,mcc,59.80
2021-12-17T10:33:00,mcc,52.74
2021-12-17T10:34:00,mcc,51.86
2021-12-17T10:35:00,mcc,54.11
2021-12-17T10:36:00,mcc,51.42
2021-12-17T10:37:00,mcc,53.17
2021-12-17T10:38:00,mcc,52.50
2021-12-17T10:39:00,mcc,53.57
2021-12-17T10:40:00,mcc,54.41
2021-12-17T10:41:00,mcc,60.16
2021-12-17T10:42:00,mcc,55.29
2021-12-17T10:43:00,mcc,55.72
2021-12-17T10:44:00,mcc,56.36
2021-12-17T10:45:00,mcc,56.95
2021-12-17T10:46:00,mcc,57.57
2021-12-17T10:47:00,mcc,56.15
2021-12-17T10:48:00,mcc,55.13
2021-12-17T10:49:00,mcc,53.63
2021-12-17T10:50:00,mcc,63.54
2021-12-17T10:51:00,mcc,55.77
2021-12-17T10:52:00,mcc,53.11
2021-12-17T10:53:00,mcc,67.50
2021-12-17T10:54:00,mcc,62.32
2021-12-17T10:55:00,mcc,62.11
2021-12-17T10:56:00,mcc,60.97
2021-12-17T10:57:00,mcc,53.72
2021-12-17T10:58:00,mcc,54.95
2021-12-17T10:59:00,mcc,54.91
2021-12-17T11:00:00,mcc,55.62
2021-12-17T11:01:00,mcc,58.64
2021-12-17T11:02:00,mcc,58.90
2021-12-17T11:03:00,mcc,66.41
2021-12-17T11:04:00,mcc,64.87
2021-12-17T11:05:00,mcc,63.86
2021-12-17T11:06:00,mcc,56.27
2021-12-17T11:07:00,mcc,67.36
2021-12-17T11:08:00,mcc,67.12
2021-12-17T11:09:00,mcc,67.52
2021-12-17T11:10:00,mcc,58.94
2021-12-17T11:11:00,mcc,57.97
2021-12-17T11:12:00,mcc,59.12
2021-12-17T11:13:00,mcc,56.49
2021-12-17T11:14:00,mcc,53.71
2021-12-17T11:15:00,mcc,62.56
2021-12-17T11:16:00,mcc,62.51
2021-12-17T11:17:00,mcc,55.70
2021-12-17T11:18:00,mcc,53.34
2021-12-17T11:19:00,mcc,53.33
2021-12-17T11:20:00,mcc,61.43
2021-12-17T11:21:00,mcc,62.13
2021-12-17T11:22:00,mcc,64.91
2021-12-17T11:23:00,mcc,56.91
2021-12-17T11:24:00,mcc,57.45
2021-12-17T11:25:00,mcc,57.21
2021-12-17T11:26:00,mcc,56.36
2021-12-17T11:27:00,mcc,55.09
2021-12-17T11:28:00,mcc,69.82
2021-12-17T11:29:00,mcc,60.15
2021-12-17T11:30:00,mcc,58.54
2021-12-17T11:31:00,mcc,60.81
2021-12-17T11:32:00,mcc,58.08
2021-12-17T11:33:00,mcc,58.41
2021-12-17T11:34:00,mcc,58.91
2021-12-17T11:35:00,mcc,64.75
2021-12-17T11:36:00,mcc,55.16
2021-12-17T11:37:00,mcc,59.54
2021-12-17T11:38:00,mcc,66.59
2021-12-17T11:39:00,mcc,59.70
2021-12-17T11:40:00,mcc,60.01
2021-12-17T11:41:00,mcc,55.93
2021-12-17T11:42:00,mcc,63.52
2021-12-17T11:43:00,mcc,53.91
2021-12-17T11:44:00,mcc,59.24
2021-12-17T11:45:00,mcc,55.78
2021-12-17T11:46:00,mcc,55.31
2021-12-17T11:47:00,mcc,62.58
2021-12-17T11:48:00,mcc,56.93
2021-12-17T11:49:00,mcc,55.91
2021-12-17T11:50:00,mcc,54.17
2021-12-17T11:51:00,mcc,54.96
2021-12-17T11:52:00,mcc,54.89
2021-12-17T11:53:00,mcc,55.09
2021-12-17T11:54:00,mcc,53.37
2021-12-17T11:55:00,mcc,59.81
2021-12-17T11:56:00,mcc,53.05
2021-12-17T11:57:00,mcc,53.11
2021-12-17T11:58:00,mcc,53.61
2021-12-17T11:59:00,mcc,51.70
2021-12-17T12:00:00,mcc,55.00
2021-12-17T12:01:00,mcc,52.40
2021-12-17T12:02:00,mcc,52.42
2021-12-17T12:03:00,mcc,53.30
2021-12-17T12:04:00,mcc,61.28
2021-12-17T12:05:00,mcc,50.72
2021-12-17T12:06:00,mcc,52.97
2021-12-17T12:07:00,mcc,52.46
2021-12-17T12:08:00,mcc,49.36
2021-12-17T12:09:00,mcc,51.47
2021-12-17T12:10:00,mcc,50.24
2021-12-17T12:11:00,mcc,53.16
2021-12-17T12:12:00,mcc,66.39
2021-12-17T12:13:00,mcc,52.03
2021-12-17T12:14:00,mcc,51.30
2021-12-17T12:15:00,mcc,51.22
2021-12-17T12:16:00,mcc,66.99
2021-12-17T12:17:00,mcc,49.49
2021-12-17T12:18:00,mcc,51.43
2021-12-17T12:19:00,mcc,51.83
2021-12-17T12:20:00,mcc,52.25
2021-12-17T12:21:00,mcc,60.50
2021-12-17T12:22:00,mcc,52.06
2021-12-17T12:23:00,mcc,51.57
2021-12-17T12:24:00,mcc,50.51
2021-12-17T12:25:00,mcc,52.46
2021-12-17T12:26:00,mcc,53.61
2021-12-17T12:27:00,mcc,54.96
2021-12-17T12:28:00,mcc,59.03
2021-12-17T12:29:00,mcc,65.18
2021-12-17T12:30:00,mcc,64.96
2021-12-17T12:31:00,mcc,57.65
2021-12-17T12:32:00,mcc,58.48
2021-12-17T12:33:00,mcc,50.53
2021-12-17T12:34:00,mcc,49.20
2021-12-17T12:35:00,mcc,48.28
2021-12-17T12:36:00,mcc,50.38
2021-12-17T12:37:00,mcc,49.58
2021-12-17T12:38:00,mcc,50.02
2021-12-17T12:39:00,mcc,50.58
2021-12-17T12:40:00,mcc,50.07
2021-12-17T12:41:00,mcc,48.76
2021-12-17T12:42:00,mcc,49.38
2021-12-17T12:43:00,mcc,51.59
2021-12-17T12:44:00,mcc,52.69
2021-12-17T12:45:00,mcc,54.07
2021-12-17T12:46:00,mcc,52.70
2021-12-17T12:47:00,mcc,52.76
2021-12-17T12:48:00,mcc,57.49
2021-12-17T12:49:00,mcc,49.89
2021-12-17T12:50:00,mcc,50.87
2021-12-17T12:51:00,mcc,50.56
2021-12-17T12:52:00,mcc,52.92
2021-12-17T12:53:00,mcc,52.70
2021-12-17T12:54:00,mcc,53.19
2021-12-17T12:55:00,mcc,51.72
2021-12-17T12:56:00,mcc,52.30
2021-12-17T12:57:00,mcc,52.19
2021-12-17T12:58:00,mcc,53.29
2021-12-17T12:59:00,mcc,54.18
2021-12-17T13:00:00,mcc,53.07
2021-12-17T13:01:00,mcc,68.65
2021-12-17T13:02:00,mcc,53.54
2021-12-17T13:03:00,mcc,52.57
2021-12-17T13:04:00,mcc,52.40
2021-12-17T13:05:00,mcc,51.60
2021-12-17T13:06:00,mcc,52.22
2021-12-17T13:07:00,mcc,61.28
2021-12-17T13:08:00,mcc,51.02
2021-12-17T13:09:00,mcc,50.50
2021-12-17T13:10:00,mcc,54.07
2021-12-17T13:11:00,mcc,51.29
2021-12-17T13:12:00,mcc,49.03
2021-12-17T13:13:00,mcc,49.58
2021-12-17T13:14:00,mcc,51.60
2021-12-17T13:15:00,mcc,51.37
2021-12-17T13:16:00,mcc,50.61
2021-12-17T13:17:00,mcc,51.25
2021-12-17T13:18:00,mcc,52.77