#datetime,building,power
2022-03-03T00:00:00,prt,27.96
2022-03-03T00:01:00,prt,27.30
2022-03-03T00:02:00,prt,23.51
2022-03-03T00:03:00,prt,26.83
2022-03-03T00:04:00,prt,27.02
2022-03-03T00:05:00,prt,24.83
2022-03-03T00:06:00,prt,23.88
2022-03-03T00:07:00,prt,24.11
2022-03-03T00:08:00,prt,23.36
2022-03-03T00:09:00,prt,23.14
2022-03-03T00:10:00,prt,23.48
2022-03-03T00:11:00,prt,22.48
2022-03-03T00:12:00,prt,22.59
2022-03-03T00:13:00,prt,28.96
2022-03-03T00:14:00,prt,31.85
2022-03-03T00:15:00,prt,27.95
2022-03-03T00:16:00,prt,28.18
2022-03-03T00:17:00,prt,27.79
2022-03-03T00:18:00,prt,24.68
2022-03-03T00:19:00,prt,24.74
2022-03-03T00:20:00,prt,24.37
2022-03-03T00:21:00,prt,23.36
2022-03-03T00:22:00,prt,21.31
2022-03-03T00:23:00,prt,21.82
2022-03-03T00:24:00,prt,22.66
2022-03-03T00:25:00,prt,24.83
2022-03-03T00:26:00,prt,24.95
2022-03-03T00:27:00,prt,25.41
2022-03-03T00:28:00,prt,24.86
2022-03-03T00:29:00,prt,22.34
2022-03-03T00:30:00,prt,22.59
2022-03-03T00:31:00,prt,24.24
2022-03-03T00:32:00,prt,22.79
2022-03-03T00:33:00,prt,26.47
2022-03-03T00:34:00,prt,21.70
2022-03-03T00:35:00,prt,20.93
2022-03-03T00:36:00,prt,20.39
2022-03-03T00:37:00,prt,18.85
2022-03-03T00:38:00,prt,19.97
2022-03-03T00:39:00,prt,22.74
2022-03-03T00:40:00,prt,22.78
2022-03-03T00:41:00,prt,24.05
2022-03-03T00:42:00,prt,24.17
2022-03-03T00:43:00,prt,27.79
2022-03-03T00:44:00,prt,23.91
2022-03-03T00:45:00,prt,23.53
2022-03-03T00:46:00,prt,23.62
2022-03-03T00:47:00,prt,24.48
2022-03-03T00:48:00,prt,21.61
2022-03-03T00:49:00,prt,20.94
2022-03-03T00:50:00,prt,23.29
2022-03-03T00:51:00,prt,21.28
2022-03-03T00:52:00,prt,22.95
2022-03-03T00:53:00,prt,29.07
2022-03-03T00:54:00,prt,28.01
2022-03-03T00:55:00,prt,28.18
2022-03-03T00:56:00,prt,28.30
2022-03-03T00:57:00,prt,23.82
2022-03-03T00:58:00,prt,25.57
2022-03-03T00:59:00,prt,26.51
2022-03-03T01:00:00,prt,26.55
2022-03-03T01:01:00,prt,26.20
2022-03-03T01:02:00,prt,25.75
2022-03-03T01:03:00,prt,25.98
2022-03-03T01:04:00,prt,26.09
2022-03-03T01:05:00,prt,26.03
2022-03-03T01:06:00,prt,28.95
2022-03-03T01:07:00,prt,25.78
2022-03-03T01:08:00,prt,25.97
2022-03-03T01:09:00,prt,25.86
2022-03-03T01:10:00,prt,25.93
2022-03-03T01:11:00,prt,22.19
2022-03-03T01:12:00,prt,23.81
2022-03-03T01:13:00,prt,22.23
2022-03-03T01:14:00,prt,23.98
2022-03-03T01:15:00,prt,23.61
2022-03-03T01:16:00,prt,23.53
2022-03-03T01:17:00,prt,23.43
2022-03-03T01:18:00,prt,23.40
2022-03-03T01:19:00,prt,23.83
2022-03-03T01:20:00,prt,26.17
2022-03-03T01:21:00,prt,26.09
2022-03-03T01:22:00,prt,28.75
2022-03-03T01:23:00,prt,23.82
2022-03-03T01:24:00,prt,24.52
2022-03-03T01:25:00,prt,26.96
2022-03-03T01:26:00,prt,26.97
2022-03-03T01:27:00,prt,24.55
2022-03-03T01:28:00,prt,27.32
2022-03-03T01:29:00,prt,25.84
2022-03-03T01:30:00,prt,26.19
2022-03-03T01:31:00,prt,25.90
2022-03-03T01:32:00,prt,26.03
2022-03-03T01:33:00,prt,28.89
2022-03-03T01:34:00,prt,26.26
2022-03-03T01:35:00,prt,25.28
2022-03-03T01:36:00,prt,25.57
2022-03-03T01:37:00,prt,23.06
2022-03-03T01:38:00,prt,22.19
2022-03-03T01:39:00,prt,21.46
2022-03-03T01:40:00,prt,20.77
2022-03-03T01:41:00,prt,23.30
2022-03-03T01:42:00,prt,26.91
2022-03-03T01:43:00,prt,28.62
2022-03-03T01:44:00,prt,28.53
2022-03-03T01:45:00,prt,27.10
2022-03-03T01:46:00,prt,27.86
2022-03-03T01:47:00,prt,27.80
2022-03-03T01:48:00,prt,29.00
2022-03-03T01:49:00,prt,28.22
2022-03-03T01:50:00,prt,24.83
2022-03-03T01:51:00,prt,22.79
2022-03-03T01:52:00,prt,26.91
2022-03-03T01:53:00,prt,27.45
2022-03-03T01:54:00,prt,23.75
2022-03-03T01:55:00,prt,24.11
2022-03-03T01:56:00,prt,23.83
2022-03-03T01:57:00,prt,24.33
2022-03-03T01:58:00,prt,21.63
2022-03-03T01:59:00,prt,21.35
2022-03-03T02:00:00,prt,28.45
2022-03-03T02:01:00,prt,27.70
2022-03-03T02:02:00,prt,24.11
2022-03-03T02:03:00,prt,24.19
2022-03-03T02:04:00,prt,24.71
2022-03-03T02:05:00,prt,20.66
2022-03-03T02:06:00,prt,20.11
2022-03-03T02:07:00,prt,20.15
2022-03-03T02:08:00,prt,22.64
2022-03-03T02:09:00,prt,22.64
2022-03-03T02:10:00,prt,23.18
2022-03-03T02:11:00,prt,23.01
2022-03-03T02:12:00,prt,24.08
2022-03-03T02:13:00,prt,28.11
2022-03-03T02:14:00,prt,27.21
2022-03-03T02:15:00,prt,27.64
2022-03-03T02:16:00,prt,28.05
2022-03-03T02:17:00,prt,28.25
2022-03-03T02:18:00,prt,26.54
2022-03-03T02:19:00,prt,25.55
2022-03-03T02:20:00,prt,24.63
2022-03-03T02:21:00,prt,22.80
2022-03-03T02:22:00,prt,25.22
2022-03-03T02:23:00,prt,22.92
2022-03-03T02:24:00,prt,23.86
2022-03-03T02:25:00,prt,23.93
2022-03-03T02:26:00,prt,22.79
2022-03-03T02:27:00,prt,27.04
2022-03-03T02:28:00,prt,29.93
2022-03-03T02:29:00,prt,29.03
2022-03-03T02:30:00,prt,29.66
2022-03-03T02:31:00,prt,28.66
2022-03-03T02:32:00,prt,24.10
2022-03-03T02:33:00,prt,23.99
2022-03-03T02:34:00,prt,29.83
2022-03-03T02:35:00,prt,28.74
2022-03-03T02:36:00,prt,29.67
2022-03-03T02:37:00,prt,23.72
2022-03-03T02:38:00,prt,24.53
2022-03-03T02:39:00,prt,23.38
2022-03-03T02:40:00,prt,21.98
2022-03-03T02:41:00,prt,22.78
2022-03-03T02:42:00,prt,24.39
2022-03-03T02:43:00,prt,25.00
2022-03-03T02:44:00,prt,25.54
2022-03-03T02:45:00,prt,23.07
2022-03-03T02:46:00,prt,21.92
2022-03-03T02:47:00,prt,22.12
2022-03-03T02:48:00,prt,22.65
2022-03-03T02:49:00,prt,26.15
2022-03-03T02:50:00,prt,25.38
2022-03-03T02:51:00,prt,22.00
2022-03-03T02:52:00,prt,22.19
2022-03-03T02:53:00,prt,22.02
2022-03-03T02:54:00,prt,30.74
2022-03-03T02:55:00,prt,32.02
2022-03-03T02:56:00,prt,27.94
2022-03-03T02:57:00,prt,26.94
2022-03-03T02:58:00,prt,30.46
2022-03-03T02:59:00,prt,27.76
2022-03-03T03:00:00,prt,26.78
2022-03-03T03:01:00,prt,27.23
2022-03-03T03:02:00,prt,27.59
2022-03-03T03:03:00,prt,24.31
2022-03-03T03:04:00,prt,23.91
2022-03-03T03:05:00,prt,25.30
2022-03-03T03:06:00,prt,23.75
2022-03-03T03:07:00,prt,23.31
2022-03-03T03:08:00,prt,25.17
2022-03-03T03:09:00,prt,25.93
2022-03-03T03:10:00,prt,25.76
2022-03-03T03:11:00,prt,25.57
2022-03-03T03:12:00,prt,25.85
2022-03-03T03:13:00,prt,26.93
2022-03-03T03:14:00,prt,26.96
2022-03-03T03:15:00,prt,25.20
2022-03-03T03:16:00,prt,24.57
2022-03-03T03:17:00,prt,22.71
2022-03-03T03:18:00,prt,23.20
2022-03-03T03:19:00,prt,24.58
2022-03-03T03:20:00,prt,23.90
2022-03-03T03:21:00,prt,26.41
2022-03-03T03:22:00,prt,25.40
2022-03-03T03:23:00,prt,25.53
2022-03-03T03:24:00,prt,27.12
2022-03-03T03:25:00,prt,27.57
2022-03-03T03:26:00,prt,27.26
2022-03-03T03:27:00,prt,28.77
2022-03-03T03:28:00,prt,25.67
2022-03-03T03:29:00,prt,24.52
2022-03-03T03:30:00,prt,23.55
2022-03-03T03:31:00,prt,23.06
2022-03-03T03:32:00,prt,24.05
2022-03-03T03:33:00,prt,24.00
2022-03-03T03:34:00,prt,23.86
2022-03-03T03:35:00,prt,26.28
2022-03-03T03:36:00,prt,23.48
2022-03-03T03:37:00,prt,23.99
2022-03-03T03:38:00,prt,23.01
2022-03-03T03:39:00,prt,21.80
2022-03-03T03:40:00,prt,21.43
2022-03-03T03:41:00,prt,21.26
2022-03-03T03:42:00,prt,26.36
2022-03-03T03:43:00,prt,30.32
2022-03-03T03:44:00,prt,30.07
2022-03-03T03:45:00,prt,25.86
2022-03-03T03:46:00,prt,27.01
2022-03-03T03:47:00,prt,26.67
2022-03-03T03:48:00,prt,27.49
2022-03-03T03:49:00,prt,29.25
2022-03-03T03:50:00,prt,27.47
2022-03-03T03:51:00,prt,27.73
2022-03-03T03:52:00,prt,26.01
2022-03-03T03:53:00,prt,26.59
2022-03-03T03:54:00,prt,25.80
2022-03-03T03:55:00,prt,25.55
2022-03-03T03:56:00,prt,25.60
2022-03-03T03:57:00,prt,26.76
2022-03-03T03:58:00,prt,28.87
2022-03-03T03:59:00,prt,28.34
2022-03-03T04:00:00,prt,24.79
2022-03-03T04:01:00,prt,29.83
2022-03-03T04:02:00,prt,31.54
2022-03-03T04:03:00,prt,37.11
2022-03-03T04:04:00,prt,37.01
2022-03-03T04:05:00,prt,33.16
2022-03-03T04:06:00,prt,30.89
2022-03-03T04:07:00,prt,30.21
2022-03-03T04:08:00,prt,30.93
2022-03-03T04:09:00,prt,31.33
2022-03-03T04:10:00,prt,28.61
2022-03-03T04:11:00,prt,29.53
2022-03-03T04:12:00,prt,26.94
2022-03-03T04:13:00,prt,28.63
2022-03-03T04:14:00,prt,29.32
2022-03-03T04:15:00,prt,37.98
2022-03-03T04:16:00,prt,34.94
2022-03-03T04:17:00,prt,31.91
2022-03-03T04:18:00,prt,36.07
2022-03-03T04:19:00,prt,35.35
2022-03-03T04:20:00,prt,33.25
2022-03-03T04:21:00,prt,32.62
2022-03-03T04:22:00,prt,30.51
2022-03-03T04:23:00,prt,29.97
2022-03-03T04:24:00,prt,31.10
2022-03-03T04:25:00,prt,31.75
2022-03-03T04:26:00,prt,29.01
2022-03-03T04:27:00,prt,31.79
2022-03-03T04:28:00,prt,32.73
2022-03-03T04:29:00,prt,36.87
2022-03-03T04:30:00,prt,35.16
2022-03-03T04:31:00,prt,31.78
2022-03-03T04:32:00,prt,29.23
2022-03-03T04:33:00,prt,32.82
2022-03-03T04:34:00,prt,31.20
2022-03-03T04:35:00,prt,28.86
2022-03-03T04:36:00,prt,27.67
2022-03-03T04:37:00,prt,28.79
2022-03-03T04:38:00,prt,29.51
2022-03-03T04:39:00,prt,29.21
2022-03-03T04:40:00,prt,28.23
2022-03-03T04:41:00,prt,28.02
2022-03-03T04:42:00,prt,29.91
2022-03-03T04:43:00,prt,33.25
2022-03-03T04:44:00,prt,34.23
2022-03-03T04:45:00,prt,33.99
2022-03-03T04:46:00,prt,31.22
2022-03-03T04:47:00,prt,30.30
2022-03-03T04:48:00,prt,32.02
2022-03-03T04:49:00,prt,32.25
2022-03-03T04:50:00,prt,29.21
2022-03-03T04:51:00,prt,31.71
2022-03-03T04:52:00,prt,29.56
2022-03-03T04:53:00,prt,25.83
2022-03-03T04:54:00,prt,26.12
2022-03-03T04:55:00,prt,25.97
2022-03-03T04:56:00,prt,26.30
2022-03-03T04:57:00,prt,28.16
2022-03-03T04:58:00,prt,29.21
2022-03-03T04:59:00,prt,30.27
2022-03-03T05:00:00,prt,36.09
2022-03-03T05:01:00,prt,35.11
2022-03-03T05:02:00,prt,35.80
2022-03-03T05:03:00,prt,33.56
2022-03-03T05:04:00,prt,32.25
2022-03-03T05:05:00,prt,35.43
2022-03-03T05:06:00,prt,39.65
2022-03-03T05:07:00,prt,30.38
2022-03-03T05:08:00,prt,34.03
2022-03-03T05:09:00,prt,29.83
2022-03-03T05:10:00,prt,34.03
2022-03-03T05:11:00,prt,36.91
2022-03-03T05:12:00,prt,38.33
2022-03-03T05:13:00,prt,39.98
2022-03-03T05:14:00,prt,43.99
2022-03-03T05:15:00,prt,40.66
2022-03-03T05:16:00,prt,38.14
2022-03-03T05:17:00,prt,34.90
2022-03-03T05:18:00,prt,37.02
2022-03-03T05:19:00,prt,39.09
2022-03-03T05:20:00,prt,39.06
2022-03-03T05:21:00,prt,40.11
2022-03-03T05:22:00,prt,41.76
2022-03-03T05:23:00,prt,42.34
2022-03-03T05:24:00,prt,42.23
2022-03-03T05:25:00,prt,43.08
2022-03-03T05:26:00,prt,41.75
2022-03-03T05:27:00,prt,41.65
2022-03-03T05:28:00,prt,45.27
2022-03-03T05:29:00,prt,48.81
2022-03-03T05:30:00,prt,41.26
2022-03-03T05:31:00,prt,38.02
2022-03-03T05:32:00,prt,44.71
2022-03-03T05:33:00,prt,41.37
2022-03-03T05:34:00,prt,39.57
2022-03-03T05:35:00,prt,36.16
2022-03-03T05:36:00,prt,36.57
2022-03-03T05:37:00,prt,35.25
2022-03-03T05:38:00,prt,40.55
2022-03-03T05:39:00,prt,37.42
2022-03-03T05:40:00,prt,36.36
2022-03-03T05:41:00,prt,37.26
2022-03-03T05:42:00,prt,36.32
2022-03-03T05:43:00,prt,39.57
2022-03-03T05:44:00,prt,39.88
2022-03-03T05:45:00,prt,39.54
2022-03-03T05:46:00,prt,44.27
2022-03-03T05:47:00,prt,40.65
2022-03-03T05:48:00,prt,42.40
2022-03-03T05:49:00,prt,41.95
2022-03-03T05:50:00,prt,44.51
2022-03-03T05:51:00,prt,43.96
2022-03-03T05:52:00,prt,48.93
2022-03-03T05:53:00,prt,55.78
2022-03-03T05:54:00,prt,55.63
2022-03-03T05:55:00,prt,55.01
2022-03-03T05:56:00,prt,54.40
2022-03-03T05:57:00,prt,54.73
2022-03-03T05:58:00,prt,55.46
2022-03-03T05:59:00,prt,54.57
2022-03-03T06:00:00,prt,54.79
2022-03-03T06:01:00,prt,61.79
2022-03-03T06:02:00,prt,64.46
2022-03-03T06:03:00,prt,65.64
2022-03-03T06:04:00,prt,81.14
2022-03-03T06:05:00,prt,69.63
2022-03-03T06:06:00,prt,68.51
2022-03-03T06:07:00,prt,62.91
2022-03-03T06:08:00,prt,62.86
2022-03-03T06:09:00,prt,60.65
2022-03-03T06:10:00,prt,67.73
2022-03-03T06:11:00,prt,71.30
2022-03-03T06:12:00,prt,66.77
2022-03-03T06:13:00,prt,72.53
2022-03-03T06:14:00,prt,71.97
2022-03-03T06:15:00,prt,84.09
2022-03-03T06:16:00,prt,80.20
2022-03-03T06:17:00,prt,75.14
2022-03-03T06:18:00,prt,86.06
2022-03-03T06:19:00,prt,72.28
2022-03-03T06:20:00,prt,69.99
2022-03-03T06:21:00,prt,70.84
2022-03-03T06:22:00,prt,68.66
2022-03-03T06:23:00,prt,63.99
2022-03-03T06:24:00,prt,64.59
2022-03-03T06:25:00,prt,63.30
2022-03-03T06:26:00,prt,63.93
2022-03-03T06:27:00,prt,67.62
2022-03-03T06:28:00,prt,67.94
2022-03-03T06:29:00,prt,72.80
2022-03-03T06:30:00,prt,65.56
2022-03-03T06:31:00,prt,65.39
2022-03-03T06:32:00,prt,64.00
2022-03-03T06:33:00,prt,62.95
2022-03-03T06:34:00,prt,65.79
2022-03-03T06:35:00,prt,67.99
2022-03-03T06:36:00,prt,73.94
2022-03-03T06:37:00,prt,80.82
2022-03-03T06:38:00,prt,76.89
2022-03-03T06:39:00,prt,74.47
2022-03-03T06:40:00,prt,78.91
2022-03-03T06:41:00,prt,75.61
2022-03-03T06:42:00,prt,77.01
2022-03-03T06:43:00,prt,76.97
2022-03-03T06:44:00,prt,77.53
2022-03-03T06:45:00,prt,76.86
2022-03-03T06:46:00,prt,75.74
2022-03-03T06:47:00,prt,74.65
2022-03-03T06:48:00,prt,68.85
2022-03-03T06:49:00,prt,70.53
2022-03-03T06:50:00,prt,92.83
2022-03-03T06:51:00,prt,78.23
2022-03-03T06:52:00,prt,74.89
2022-03-03T06:53:00,prt,77.54
2022-03-03T06:54:00,prt,81.72
2022-03-03T06:55:00,prt,75.58
2022-03-03T06:56:00,prt,77.05
2022-03-03T06:57:00,prt,79.05
2022-03-03T06:58:00,prt,72.63
2022-03-03T06:59:00,prt,75.15
2022-03-03T07:00:00,prt,64.52
2022-03-03T07:01:00,prt,72.44
2022-03-03T07:02:00,prt,88.64
2022-03-03T07:03:00,prt,90.35
2022-03-03T07:04:00,prt,93.16
2022-03-03T07:05:00,prt,97.94
2022-03-03T07:06:00,prt,87.82
2022-03-03T07:07:00,prt,86.50
2022-03-03T07:08:00,prt,105.91
2022-03-03T07:09:00,prt,94.13
2022-03-03T07:10:00,prt,89.88
2022-03-03T07:11:00,prt,83.54
2022-03-03T07:12:00,prt,79.27
2022-03-03T07:13:00,prt,94.84
2022-03-03T07:14:00,prt,86.74
2022-03-03T07:15:00,prt,92.71
2022-03-03T07:16:00,prt,91.67
2022-03-03T07:17:00,prt,88.63
2022-03-03T07:18:00,prt,92.22
2022-03-03T07:19:00,prt,88.32
2022-03-03T07:20:00,prt,82.41
2022-03-03T07:21:00,prt,83.06
2022-03-03T07:22:00,prt,88.60
2022-03-03T07:23:00,prt,90.08
2022-03-03T07:24:00,prt,90.15
2022-03-03T07:25:00,prt,86.50
2022-03-03T07:26:00,prt,74.43
2022-03-03T07:27:00,prt,84.27
2022-03-03T07:28:00,prt,77.42
2022-03-03T07:29:00,prt,94.24
2022-03-03T07:30:00,prt,80.74
2022-03-03T07:31:00,prt,106.21
2022-03-03T07:32:00,prt,92.37
2022-03-03T07:33:00,prt,78.38
2022-03-03T07:34:00,prt,73.57
2022-03-03T07:35:00,prt,80.26
2022-03-03T07:36:00,prt,92.78
2022-03-03T07:37:00,prt,83.43
2022-03-03T07:38:00,prt,95.97
2022-03-03T07:39:00,prt,86.42
2022-03-03T07:40:00,prt,84.50
2022-03-03T07:41:00,prt,98.28
2022-03-03T07:42:00,prt,77.18
2022-03-03T07:43:00,prt,82.21
2022-03-03T07:44:00,prt,96.80
2022-03-03T07:45:00,prt,89.64
2022-03-03T07:46:00,prt,93.47
2022-03-03T07:47:00,prt,79.06
2022-03-03T07:48:00,prt,82.22
2022-03-03T07:49:00,prt,77.90
2022-03-03T07:50:00,prt,82.09
2022-03-03T07:51:00,prt,98.81
2022-03-03T07:52:00,prt,84.88
2022-03-03T07:53:00,prt,90.85
2022-03-03T07:54:00,prt,89.18
2022-03-03T07:55:00,prt,99.13
2022-03-03T07:56:00,prt,85.46
2022-03-03T07:57:00,prt,93.12
2022-03-03T07:58:00,prt,92.37
2022-03-03T07:59:00,prt,81.25
2022-03-03T08:00:00,prt,94.38
2022-03-03T08:01:00,prt,87.99
2022-03-03T08:02:00,prt,102.15
2022-03-03T08:03:00,prt,87.43
2022-03-03T08:04:00,prt,93.47
2022-03-03T08:05:00,prt,106.76
2022-03-03T08:06:00,prt,89.56
2022-03-03T08:07:00,prt,91.57
2022-03-03T08:08:00,prt,81.72
2022-03-03T08:09:00,prt,98.05
2022-03-03T08:10:00,prt,86.76
2022-03-03T08:11:00,prt,85.94
2022-03-03T08:12:00,prt,92.13
2022-03-03T08:13:00,prt,84.27
2022-03-03T08:14:00,prt,88.89
2022-03-03T08:15:00,prt,82.91
2022-03-03T08:16:00,prt,91.16
2022-03-03T08:17:00,prt,91.99
2022-03-03T08:18:00,prt,85.61
2022-03-03T08:19:00,prt,94.23
2022-03-03T08:20:00,prt,85.18
2022-03-03T08:21:00,prt,105.20
2022-03-03T08:22:00,prt,86.34
2022-03-03T08:23:00,prt,96.79
2022-03-03T08:24:00,prt,96.37
2022-03-03T08:25:00,prt,98.52
2022-03-03T08:26:00,prt,101.79
2022-03-03T08:27:00,prt,95.96
2022-03-03T08:28:00,prt,98.50
2022-03-03T08:29:00,prt,89.12
2022-03-03T08:30:00,prt,92.93
2022-03-03T08:31:00,prt,90.24
2022-03-03T08:32:00,prt,83.51
2022-03-03T08:33:00,prt,80.56
2022-03-03T08:34:00,prt,81.54
2022-03-03T08:35:00,prt,80.83
2022-03-03T08:36:00,prt,92.67
2022-03-03T08:37:00,prt,101.17
2022-03-03T08:38:00,prt,88.91
2022-03-03T08:39:00,prt,98.25
2022-03-03T08:40:00,prt,94.70
2022-03-03T08:41:00,prt,84.17
2022-03-03T08:42:00,prt,81.91
2022-03-03T08:43:00,prt,83.91
2022-03-03T08:44:00,prt,87.68
2022-03-03T08:45:00,prt,93.45
2022-03-03T08:46:00,prt,92.09
2022-03-03T08:47:00,prt,92.58
2022-03-03T08:48:00,prt,92.18
2022-03-03T08:49:00,prt,83.97
2022-03-03T08:50:00,prt,84.54
2022-03-03T08:51:00,prt,88.53
2022-03-03T08:52:00,prt,85.31
2022-03-03T08:53:00,prt,84.05
2022-03-03T08:54:00,prt,86.98
2022-03-03T08:55:00,prt,84.80
2022-03-03T08:56:00,prt,80.06
2022-03-03T08:57:00,prt,85.74
2022-03-03T08:58:00,prt,86.67
2022-03-03T08:59:00,prt,78.98
2022-03-03T09:00:00,prt,87.40
2022-03-03T09:01:00,prt,88.42
2022-03-03T09:02:00,prt,90.61
2022-03-03T09:03:00,prt,95.80
2022-03-03T09:04:00,prt,82.96
2022-03-03T09:05:00,prt,82.74
2022-03-03T09:06:00,prt,88.35
2022-03-03T09:07:00,prt,85.11
2022-03-03T09:08:00,prt,80.95
2022-03-03T09:09:00,prt,81.55
2022-03-03T09:10:00,prt,82.37
2022-03-03T09:11:00,prt,83.34
2022-03-03T09:12:00,prt,100.65
2022-03-03T09:13:00,prt,95.40
2022-03-03T09:14:00,prt,91.39
2022-03-03T09:15:00,prt,91.93
2022-03-03T09:16:00,prt,90.20
2022-03-03T09:17:00,prt,89.34
2022-03-03T09:18:00,prt,86.72
2022-03-03T09:19:00,prt,91.36
2022-03-03T09:20:00,prt,96.71
2022-03-03T09:21:00,prt,116.21
2022-03-03T09:22:00,prt,100.49
2022-03-03T09:23:00,prt,89.59
2022-03-03T09:24:00,prt,86.91
2022-03-03T09:25:00,prt,87.27
2022-03-03T09:26:00,prt,87.88
2022-03-03T09:27:00,prt,94.87
2022-03-03T09:28:00,prt,90.04
2022-03-03T09:29:00,prt,84.49
2022-03-03T09:30:00,prt,88.35
2022-03-03T09:31:00,prt,95.84
2022-03-03T09:32:00,prt,97.78
2022-03-03T09:33:00,prt,81.45
2022-03-03T09:34:00,prt,86.23
2022-03-03T09:35:00,prt,86.64
2022-03-03T09:36:00,prt,85.00
2022-03-03T09:37:00,prt,85.31
2022-03-03T09:38:00,prt,91.93
2022-03-03T09:39:00,prt,86.30
2022-03-03T09:40:00,prt,82.76
2022-03-03T09:41:00,prt,85.88
2022-03-03T09:42:00,prt,81.53
2022-03-03T09:43:00,prt,83.04
2022-03-03T09:44:00,prt,97.56
2022-03-03T09:45:00,prt,78.71
2022-03-03T09:46:00,prt,91.40
2022-03-03T09:47:00,prt,95.06
2022-03-03T09:48:00,prt,91.22
2022-03-03T09:49:00,prt,82.40
2022-03-03T09:50:00,prt,81.04
2022-03-03T09:51:00,prt,78.70
2022-03-03T09:52:00,prt,89.10
2022-03-03T09:53:00,prt,85.94
2022-03-03T09:54:00,prt,96.22
2022-03-03T09:55:00,prt,97.00
2022-03-03T09:56:00,prt,84.56
2022-03-03T09:57:00,prt,89.16
2022-03-03T09:58:00,prt,89.42
2022-03-03T09:59:00,prt,89.31
2022-03-03T10:00:00,prt,90.43
2022-03-03T10:01:00,prt,92.93
2022-03-03T10:02:00,prt,116.41
2022-03-03T10:03:00,prt,96.54
2022-03-03T10:04:00,prt,88.57
2022-03-03T10:05:00,prt,95.23
2022-03-03T10:06:00,prt,85.50
2022-03-03T10:07:00,prt,89.58
2022-03-03T10:08:00,prt,83.28
2022-03-03T10:09:00,prt,91.60
2022-03-03T10:10:00,prt,87.72
2022-03-03T10:11:00,prt,87.20
2022-03-03T10:12:00,prt,83.38
2022-03-03T10:13:00,prt,93.59
2022-03-03T10:14:00,prt,105.71
2022-03-03T10:15:00,prt,88.57
2022-03-03T10:16:00,prt,85.28
2022-03-03T10:17:00,prt,88.56
2022-03-03T10:18:00,prt,96.64
2022-03-03T10:19:00,prt,84.38
2022-03-03T10:20:00,prt,86.44
2022-03-03T10:21:00,prt,88.87
2022-03-03T10:22:00,prt,88.79
2022-03-03T10:23:00,prt,97.54
2022-03-03T10:24:00,prt,96.53
2022-03-03T10:25:00,prt,84.12
2022-03-03T10:26:00,prt,85.72
2022-03-03T10:27:00,prt,90.13
2022-03-03T10:28:00,prt,93.02
2022-03-03T10:29:00,prt,86.62
2022-03-03T10:30:00,prt,87.51
2022-03-03T10:31:00,prt,91.72
2022-03-03T10:32:00,prt,88.23
2022-03-03T10:33:00,prt,87.25
2022-03-03T10:34:00,prt,87.75
2022-03-03T10:35:00,prt,92.50
2022-03-03T10:36:00,prt,92.44
2022-03-03T10:37:00,prt,81.95
2022-03-03T10:38:00,prt,83.69
2022-03-03T10:39:00,prt,77.95
2022-03-03T10:40:00,prt,89.24
2022-03-03T10:41:00,prt,81.54
2022-03-03T10:42:00,prt,104.34
2022-03-03T10:43:00,prt,95.24
2022-03-03T10:44:00,prt,104.15
2022-03-03T10:45:00,prt,94.26
2022-03-03T10:46:00,prt,89.30
2022-03-03T10:47:00,prt,103.72
2022-03-03T10:48:00,prt,92.25
2022-03-03T10:49:00,prt,89.70
2022-03-03T10:50:00,prt,96.33
2022-03-03T10:51:00,prt,96.71
2022-03-03T10:52:00,prt,101.68
2022-03-03T10:53:00,prt,88.75
2022-03-03T10:54:00,prt,99.54
2022-03-03T10:55:00,prt,84.87
2022-03-03T10:56:00,prt,85.94
2022-03-03T10:57:00,prt,89.60
2022-03-03T10:58:00,prt,84.63
2022-03-03T10:59:00,prt,78.83
2022-03-03T11:00:00,prt,79.03
2022-03-03T11:01:00,prt,84.66
2022-03-03T11:02:00,prt,77.99
2022-03-03T11:03:00,prt,80.47
2022-03-03T11:04:00,prt,86.82
2022-03-03T11:05:00,prt,91.64
2022-03-03T11:06:00,prt,86.02
2022-03-03T11:07:00,prt,90.71
2022-03-03T11:08:00,prt,87.08
2022-03-03T11:09:00,prt,90.90
2022-03-03T11:10:00,prt,90.63
2022-03-03T11:11:00,prt,90.84
2022-03-03T11:12:00,prt,86.96
2022-03-03T11:13:00,prt,103.08
2022-03-03T11:14:00,prt,105.53
2022-03-03T11:15:00,prt,106.53
2022-03-03T11:16:00,prt,103.39
2022-03-03T11:17:00,prt,98.87
2022-03-03T11:18:00,prt,99.84
2022-03-03T11:19:00,prt,95.91
2022-03-03T11:20:00,prt,93.63
2022-03-03T11:21:00,prt,101.82
2022-03-03T11:22:00,prt,99.26
2022-03-03T11:23:00,prt,102.46
2022-03-03T11:24:00,prt,104.09
2022-03-03T11:25:00,prt,96.60
2022-03-03T11:26:00,prt,94.45
2022-03-03T11:27:00,prt,91.06
2022-03-03T11:28:00,prt,99.57
2022-03-03T11:29:00,prt,90.62
2022-03-03T11:30:00,prt,87.37
2022-03-03T11:31:00,prt,102.49
2022-03-03T11:32:00,prt,99.56
2022-03-03T11:33:00,prt,105.60
2022-03-03T11:34:00,prt,106.20
2022-03-03T11:35:00,prt,99.27
2022-03-03T11:36:00,prt,106.39
2022-03-03T11:37:00,prt,113.83
2022-03-03T11:38:00,prt,120.16
2022-03-03T11:39:00,prt,115.26
2022-03-03T11:40:00,prt,116.25
2022-03-03T11:41:00,prt,116.02
2022-03-03T11:42:00,prt,103.41
2022-03-03T11:43:00,prt,110.59
2022-03-03T11:44:00,prt,108.71
2022-03-03T11:45:00,prt,118.03
2022-03-03T11:46:00,prt,110.17
2022-03-03T11:47:00,prt,118.93
2022-03-03T11:48:00,prt,118.55
2022-03-03T11:49:00,prt,110.20
2022-03-03T11:50:00,prt,109.55
2022-03-03T11:51:00,prt,111.19
2022-03-03T11:52:00,prt,100.00
2022-03-03T11:53:00,prt,109.34
2022-03-03T11:54:00,prt,106.56
2022-03-03T11:55:00,prt,97.89
2022-03-03T11:56:00,prt,109.23
2022-03-03T11:57:00,prt,100.11
2022-03-03T11:58:00,prt,105.72
2022-03-03T11:59:00,prt,102.85
2022-03-03T12:00:00,prt,112.97
2022-03-03T12:01:00,prt,96.78
2022-03-03T12:02:00,prt,104.04
2022-03-03T12:03:00,prt,97.57
2022-03-03T12:04:00,prt,114.11
2022-03-03T12:05:00,prt,97.91
2022-03-03T12:06:00,prt,101.73
2022-03-03T12:07:00,prt,96.19
2022-03-03T12:08:00,prt,109.12
2022-03-03T12:09:00,prt,96.32
2022-03-03T12:10:00,prt,105.18
2022-03-03T12:11:00,prt,106.17
2022-03-03T12:12:00,prt,107.92
2022-03-03T12:13:00,prt,109.68
2022-03-03T12:14:00,prt,98.34
2022-03-03T12:15:00,prt,101.15
2022-03-03T12:16:00,prt,94.52
2022-03-03T12:17:00,prt,108.08
2022-03-03T12:18:00,prt,104.34
2022-03-03T12:19:00,prt,96.34
2022-03-03T12:20:00,prt,118.55
2022-03-03T12:21:00,prt,114.45
2022-03-03T12:22:00,prt,112.29
2022-03-03T12:23:00,prt,116.63
2022-03-03T12:24:00,prt,116.92
2022-03-03T12:25:00,prt,109.80
2022-03-03T12:26:00,prt,117.28
2022-03-03T12:27:00,prt,105.99
2022-03-03T12:28:00,prt,106.81
2022-03-03T12:29:00,prt,114.99
2022-03-03T12:30:00,prt,103.24
2022-03-03T12:31:00,prt,113.27
2022-03-03T12:32:00,prt,112.90
2022-03-03T12:33:00,prt,121.26
2022-03-03T12:34:00,prt,100.74
2022-03-03T12:35:00,prt,110.60
2022-03-03T12:36:00,prt,104.84
2022-03-03T12:37:00,prt,125.41
2022-03-03T12:38:00,prt,100.24
2022-03-03T12:39:00,prt,98.28
2022-03-03T12:40:00,prt,106.92
2022-03-03T12:41:00,prt,98.72
2022-03-03T12:42:00,prt,105.63
2022-03-03T12:43:00,prt,92.86
2022-03-03T12:44:00,prt,100.50
2022-03-03T12:45:00,prt,103.92
2022-03-03T12:46:00,prt,97.49
2022-03-03T12:47:00,prt,112.11
2022-03-03T12:48:00,prt,99.30
2022-03-03T12:49:00,prt,112.52
2022-03-03T12:50:00,prt,105.24
2022-03-03T12:51:00,prt,99.82
2022-03-03T12:52:00,prt,113.45
2022-03-03T12:53:00,prt,107.31
2022-03-03T12:54:00,prt,112.80
2022-03-03T12:55:00,prt,100.98
2022-03-03T12:56:00,prt,106.31
2022-03-03T12:57:00,prt,101.14
2022-03-03T12:58:00,prt,113.58
2022-03-03T12:59:00,prt,91.50
2022-03-03T13:00:00,prt,97.00
2022-03-03T13:01:00,prt,100.56
2022-03-03T13:02:00,prt,109.69
2022-03-03T13:03:00,prt,101.06
2022-03-03T13:04:00,prt,94.66
2022-03-03T13:05:00,prt,100.27
2022-03-03T13:06:00,prt,91.78
2022-03-03T13:07:00,prt,93.28
2022-03-03T13:08:00,prt,91.73
2022-03-03T13:09:00,prt,101.67
2022-03-03T13:10:00,prt,111.71
2022-03-03T13:11:00,prt,103.45
2022-03-03T13:12:00,prt,100.57
2022-03-03T13:13:00,prt,108.75
2022-03-03T13:14:00,prt,107.49