#datetime,building,power
2022-04-26T00:00:00,prt,26.65
2022-04-26T00:01:00,prt,26.81
2022-04-26T00:02:00,prt,26.22
2022-04-26T00:03:00,prt,26.00
2022-04-26T00:04:00,prt,25.42
2022-04-26T00:05:00,prt,24.96
2022-04-26T00:06:00,prt,22.41
2022-04-26T00:07:00,prt,19.66
2022-04-26T00:08:00,prt,20.12
2022-04-26T00:09:00,prt,21.22
2022-04-26T00:10:00,prt,21.76
2022-04-26T00:11:00,prt,29.28
2022-04-26T00:12:00,prt,26.45
2022-04-26T00:13:00,prt,22.65
2022-04-26T00:14:00,prt,20.63
2022-04-26T00:15:00,prt,24.95
2022-04-26T00:16:00,prt,25.77
2022-04-26T00:17:00,prt,25.07
2022-04-26T00:18:00,prt,23.95
2022-04-26T00:19:00,prt,24.71
2022-04-26T00:20:00,prt,26.66
2022-04-26T00:21:00,prt,23.01
2022-04-26T00:22:00,prt,23.50
2022-04-26T00:23:00,prt,21.80
2022-04-26T00:24:00,prt,23.54
2022-04-26T00:25:00,prt,22.68
2022-04-26T00:26:00,prt,20.75
2022-04-26T00:27:00,prt,21.61
2022-04-26T00:28:00,prt,21.80
2022-04-26T00:29:00,prt,24.13
2022-04-26T00:30:00,prt,25.02
2022-04-26T00:31:00,prt,24.06
2022-04-26T00:32:00,prt,24.45
2022-04-26T00:33:00,prt,23.19
2022-04-26T00:34:00,prt,20.24
2022-04-26T00:35:00,prt,20.99
2022-04-26T00:36:00,prt,22.26
2022-04-26T00:37:00,prt,20.88
2022-04-26T00:38:00,prt,21.51
2022-04-26T00:39:00,prt,21.46
2022-04-26T00:40:00,prt,23.59
2022-04-26T00:41:00,prt,21.73
2022-04-26T00:42:00,prt,21.57
2022-04-26T00:43:00,prt,23.02
2022-04-26T00:44:00,prt,23.48
2022-04-26T00:45:00,prt,25.26
2022-04-26T00:46:00,prt,25.20
2022-04-26T00:47:00,prt,29.22
2022-04-26T00:48:00,prt,27.57
2022-04-26T00:49:00,prt,25.97
2022-04-26T00:50:00,prt,26.25
2022-04-26T00:51:00,prt,27.14
2022-04-26T00:52:00,prt,25.98
2022-04-26T00:53:00,prt,24.28
2022-04-26T00:54:00,prt,20.69
2022-04-26T00:55:00,prt,20.44
2022-04-26T00:56:00,prt,20.87
2022-04-26T00:57:00,prt,21.10
2022-04-26T00:58:00,prt,20.99
2022-04-26T00:59:00,prt,21.67
2022-04-26T01:00:00,prt,21.95
2022-04-26T01:01:00,prt,22.87
2022-04-26T01:02:00,prt,23.45
2022-04-26T01:03:00,prt,22.71
2022-04-26T01:04:00,prt,22.15
2022-04-26T01:05:00,prt,19.56
2022-04-26T01:06:00,prt,18.76
2022-04-26T01:07:00,prt,19.20
2022-04-26T01:08:00,prt,18.18
2022-04-26T01:09:00,prt,17.78
2022-04-26T01:10:00,prt,20.13
2022-04-26T01:11:00,prt,25.46
2022-04-26T01:12:00,prt,24.51
2022-04-26T01:13:00,prt,23.51
2022-04-26T01:14:00,prt,24.02
2022-04-26T01:15:00,prt,22.23
2022-04-26T01:16:00,prt,19.43
2022-04-26T01:17:00,prt,19.92
2022-04-26T01:18:00,prt,25.24
2022-04-26T01:19:00,prt,21.99
2022-04-26T01:20:00,prt,24.01
2022-04-26T01:21:00,prt,24.09
2022-04-26T01:22:00,prt,23.65
2022-04-26T01:23:00,prt,25.48
2022-04-26T01:24:00,prt,26.36
2022-04-26T01:25:00,prt,27.39
2022-04-26T01:26:00,prt,20.56
2022-04-26T01:27:00,prt,19.82
2022-04-26T01:28:00,prt,24.08
2022-04-26T01:29:00,prt,22.27
2022-04-26T01:30:00,prt,19.85
2022-04-26T01:31:00,prt,19.72
2022-04-26T01:32:00,prt,20.64
2022-04-26T01:33:00,prt,19.78
2022-04-26T01:34:00,prt,23.40
2022-04-26T01:35:00,prt,22.40
2022-04-26T01:36:00,prt,23.00
2022-04-26T01:37:00,prt,22.34
2022-04-26T01:38:00,prt,23.15
2022-04-26T01:39:00,prt,21.43
2022-04-26T01:40:00,prt,21.26
2022-04-26T01:41:00,prt,21.41
2022-04-26T01:42:00,prt,21.00
2022-04-26T01:43:00,prt,21.14
2022-04-26T01:44:00,prt,21.41
2022-04-26T01:45:00,prt,22.06
2022-04-26T01:46:00,prt,21.05
2022-04-26T01:47:00,prt,22.47
2022-04-26T01:48:00,prt,21.06
2022-04-26T01:49:00,prt,20.84
2022-04-26T01:50:00,prt,23.43
2022-04-26T01:51:00,prt,25.41
2022-04-26T01:52:00,prt,23.44
2022-04-26T01:53:00,prt,26.76
2022-04-26T01:54:00,prt,26.74
2022-04-26T01:55:00,prt,25.84
2022-04-26T01:56:00,prt,26.52
2022-04-26T01:57:00,prt,26.93
2022-04-26T01:58:00,prt,21.19
2022-04-26T01:59:00,prt,22.50
2022-04-26T02:00:00,prt,23.62
2022-04-26T02:01:00,prt,22.42
2022-04-26T02:02:00,prt,21.78
2022-04-26T02:03:00,prt,20.12
2022-04-26T02:04:00,prt,20.70
2022-04-26T02:05:00,prt,22.07
2022-04-26T02:06:00,prt,21.79
2022-04-26T02:07:00,prt,21.86
2022-04-26T02:08:00,prt,22.71
2022-04-26T02:09:00,prt,22.52
2022-04-26T02:10:00,prt,21.98
2022-04-26T02:11:00,prt,23.16
2022-04-26T02:12:00,prt,25.74
2022-04-26T02:13:00,prt,22.46
2022-04-26T02:14:00,prt,22.96
2022-04-26T02:15:00,prt,25.63
2022-04-26T02:16:00,prt,24.91
2022-04-26T02:17:00,prt,23.95
2022-04-26T02:18:00,prt,23.21
2022-04-26T02:19:00,prt,21.91
2022-04-26T02:20:00,prt,21.98
2022-04-26T02:21:00,prt,21.05
2022-04-26T02:22:00,prt,25.59
2022-04-26T02:23:00,prt,25.69
2022-04-26T02:24:00,prt,27.12
2022-04-26T02:25:00,prt,26.91
2022-04-26T02:26:00,prt,26.47
2022-04-26T02:27:00,prt,26.63
2022-04-26T02:28:00,prt,26.74
2022-04-26T02:29:00,prt,26.48
2022-04-26T02:30:00,prt,23.57
2022-04-26T02:31:00,prt,26.61
2022-04-26T02:32:00,prt,26.10
2022-04-26T02:33:00,prt,25.36
2022-04-26T02:34:00,prt,23.59
2022-04-26T02:35:00,prt,26.58
2022-04-26T02:36:00,prt,25.97
2022-04-26T02:37:00,prt,25.66
2022-04-26T02:38:00,prt,25.53
2022-04-26T02:39:00,prt,24.53
2022-04-26T02:40:00,prt,19.90
2022-04-26T02:41:00,prt,19.99
2022-04-26T02:42:00,prt,19.52
2022-04-26T02:43:00,prt,21.89
2022-04-26T02:44:00,prt,20.18
2022-04-26T02:45:00,prt,22.53
2022-04-26T02:46:00,prt,20.76
2022-04-26T02:47:00,prt,23.04
2022-04-26T02:48:00,prt,23.39
2022-04-26T02:49:00,prt,24.91
2022-04-26T02:50:00,prt,22.73
2022-04-26T02:51:00,prt,28.05
2022-04-26T02:52:00,prt,24.55
2022-04-26T02:53:00,prt,24.16
2022-04-26T02:54:00,prt,23.05
2022-04-26T02:55:00,prt,23.89
2022-04-26T02:56:00,prt,22.42
2022-04-26T02:57:00,prt,21.99
2022-04-26T02:58:00,prt,23.15
2022-04-26T02:59:00,prt,27.73
2022-04-26T03:00:00,prt,27.44
2022-04-26T03:01:00,prt,24.01
2022-04-26T03:02:00,prt,20.64
2022-04-26T03:03:00,prt,19.14
2022-04-26T03:04:00,prt,19.25
2022-04-26T03:05:00,prt,18.64
2022-04-26T03:06:00,prt,18.80
2022-04-26T03:07:00,prt,18.09
2022-04-26T03:08:00,prt,18.12
2022-04-26T03:09:00,prt,19.71
2022-04-26T03:10:00,prt,23.22
2022-04-26T03:11:00,prt,22.84
2022-04-26T03:12:00,prt,20.48
2022-04-26T03:13:00,prt,21.63
2022-04-26T03:14:00,prt,23.92
2022-04-26T03:15:00,prt,22.99
2022-04-26T03:16:00,prt,21.68
2022-04-26T03:17:00,prt,24.46
2022-04-26T03:18:00,prt,25.38
2022-04-26T03:19:00,prt,25.18
2022-04-26T03:20:00,prt,23.93
2022-04-26T03:21:00,prt,23.84
2022-04-26T03:22:00,prt,20.30
2022-04-26T03:23:00,prt,18.58
2022-04-26T03:24:00,prt,18.11
2022-04-26T03:25:00,prt,19.03
2022-04-26T03:26:00,prt,20.73
2022-04-26T03:27:00,prt,24.53
2022-04-26T03:28:00,prt,25.29
2022-04-26T03:29:00,prt,23.01
2022-04-26T03:30:00,prt,22.86
2022-04-26T03:31:00,prt,23.97
2022-04-26T03:32:00,prt,23.04
2022-04-26T03:33:00,prt,23.29
2022-04-26T03:34:00,prt,23.75
2022-04-26T03:35:00,prt,20.56
2022-04-26T03:36:00,prt,20.67
2022-04-26T03:37:00,prt,20.55
2022-04-26T03:38:00,prt,21.24
2022-04-26T03:39:00,prt,20.74
2022-04-26T03:40:00,prt,20.09
2022-04-26T03:41:00,prt,19.74
2022-04-26T03:42:00,prt,18.81
2022-04-26T03:43:00,prt,18.77
2022-04-26T03:44:00,prt,19.98
2022-04-26T03:45:00,prt,19.09
2022-04-26T03:46:00,prt,18.79
2022-04-26T03:47:00,prt,20.95
2022-04-26T03:48:00,prt,22.05
2022-04-26T03:49:00,prt,22.56
2022-04-26T03:50:00,prt,22.41
2022-04-26T03:51:00,prt,20.94
2022-04-26T03:52:00,prt,20.66
2022-04-26T03:53:00,prt,20.89
2022-04-26T03:54:00,prt,19.62
2022-04-26T03:55:00,prt,19.76
2022-04-26T03:56:00,prt,20.73
2022-04-26T03:57:00,prt,21.12
2022-04-26T03:58:00,prt,20.75
2022-04-26T03:59:00,prt,25.11
2022-04-26T04:00:00,prt,28.17
2022-04-26T04:01:00,prt,32.03
2022-04-26T04:02:00,prt,36.62
2022-04-26T04:03:00,prt,33.93
2022-04-26T04:04:00,prt,31.26
2022-04-26T04:05:00,prt,31.82
2022-04-26T04:06:00,prt,31.85
2022-04-26T04:07:00,prt,31.12
2022-04-26T04:08:00,prt,29.48
2022-04-26T04:09:00,prt,28.80
2022-04-26T04:10:00,prt,28.39
2022-04-26T04:11:00,prt,29.24
2022-04-26T04:12:00,prt,30.10
2022-04-26T04:13:00,prt,30.67
2022-04-26T04:14:00,prt,31.38
2022-04-26T04:15:00,prt,32.44
2022-04-26T04:16:00,prt,32.80
2022-04-26T04:17:00,prt,30.47
2022-04-26T04:18:00,prt,29.96
2022-04-26T04:19:00,prt,28.30
2022-04-26T04:20:00,prt,27.41
2022-04-26T04:21:00,prt,28.99
2022-04-26T04:22:00,prt,28.90
2022-04-26T04:23:00,prt,28.19
2022-04-26T04:24:00,prt,30.00
2022-04-26T04:25:00,prt,28.86
2022-04-26T04:26:00,prt,28.26
2022-04-26T04:27:00,prt,28.27
2022-04-26T04:28:00,prt,29.75
2022-04-26T04:29:00,prt,30.17
2022-04-26T04:30:00,prt,27.77
2022-04-26T04:31:00,prt,28.01
2022-04-26T04:32:00,prt,26.26
2022-04-26T04:33:00,prt,28.46
2022-04-26T04:34:00,prt,29.90
2022-04-26T04:35:00,prt,30.79
2022-04-26T04:36:00,prt,31.37
2022-04-26T04:37:00,prt,31.39
2022-04-26T04:38:00,prt,31.11
2022-04-26T04:39:00,prt,30.59
2022-04-26T04:40:00,prt,30.11
2022-04-26T04:41:00,prt,33.53
2022-04-26T04:42:00,prt,33.84
2022-04-26T04:43:00,prt,33.79
2022-04-26T04:44:00,prt,33.80
2022-04-26T04:45:00,prt,33.75
2022-04-26T04:46:00,prt,29.73
2022-04-26T04:47:00,prt,29.86
2022-04-26T04:48:00,prt,29.90
2022-04-26T04:49:00,prt,29.83
2022-04-26T04:50:00,prt,28.01
2022-04-26T04:51:00,prt,28.27
2022-04-26T04:52:00,prt,29.38
2022-04-26T04:53:00,prt,28.74
2022-04-26T04:54:00,prt,30.10
2022-04-26T04:55:00,prt,30.29
2022-04-26T04:56:00,prt,30.96
2022-04-26T04:57:00,prt,29.73
2022-04-26T04:58:00,prt,31.05
2022-04-26T04:59:00,prt,34.53
2022-04-26T05:00:00,prt,53.94
2022-04-26T05:01:00,prt,56.39
2022-04-26T05:02:00,prt,53.41
2022-04-26T05:03:00,prt,49.16
2022-04-26T05:04:00,prt,49.95
2022-04-26T05:05:00,prt,48.97
2022-04-26T05:06:00,prt,46.68
2022-04-26T05:07:00,prt,44.80
2022-04-26T05:08:00,prt,42.68
2022-04-26T05:09:00,prt,42.43
2022-04-26T05:10:00,prt,42.93
2022-04-26T05:11:00,prt,43.87
2022-04-26T05:12:00,prt,44.71
2022-04-26T05:13:00,prt,39.97
2022-04-26T05:14:00,prt,41.77
2022-04-26T05:15:00,prt,45.22
2022-04-26T05:16:00,prt,44.59
2022-04-26T05:17:00,prt,45.65
2022-04-26T05:18:00,prt,46.94
2022-04-26T05:19:00,prt,51.21
2022-04-26T05:20:00,prt,51.69
2022-04-26T05:21:00,prt,49.36
2022-04-26T05:22:00,prt,48.23
2022-04-26T05:23:00,prt,53.33
2022-04-26T05:24:00,prt,50.96
2022-04-26T05:25:00,prt,47.07
2022-04-26T05:26:00,prt,43.43
2022-04-26T05:27:00,prt,45.44
2022-04-26T05:28:00,prt,48.14
2022-04-26T05:29:00,prt,48.78
2022-04-26T05:30:00,prt,49.81
2022-04-26T05:31:00,prt,49.97
2022-04-26T05:32:00,prt,49.37
2022-04-26T05:33:00,prt,52.59
2022-04-26T05:34:00,prt,50.30
2022-04-26T05:35:00,prt,43.46
2022-04-26T05:36:00,prt,43.30
2022-04-26T05:37:00,prt,43.90
2022-04-26T05:38:00,prt,42.76
2022-04-26T05:39:00,prt,47.13
2022-04-26T05:40:00,prt,46.18
2022-04-26T05:41:00,prt,57.22
2022-04-26T05:42:00,prt,53.26
2022-04-26T05:43:00,prt,50.66
2022-04-26T05:44:00,prt,53.47
2022-04-26T05:45:00,prt,52.52
2022-04-26T05:46:00,prt,55.87
2022-04-26T05:47:00,prt,58.59
2022-04-26T05:48:00,prt,57.31
2022-04-26T05:49:00,prt,59.12
2022-04-26T05:50:00,prt,73.43
2022-04-26T05:51:00,prt,70.55
2022-04-26T05:52:00,prt,66.71
2022-04-26T05:53:00,prt,65.51
2022-04-26T05:54:00,prt,65.67
2022-04-26T05:55:00,prt,65.68
2022-04-26T05:56:00,prt,72.72
2022-04-26T05:57:00,prt,72.57
2022-04-26T05:58:00,prt,73.39
2022-04-26T05:59:00,prt,73.21
2022-04-26T06:00:00,prt,72.71
2022-04-26T06:01:00,prt,80.97
2022-04-26T06:02:00,prt,78.51
2022-04-26T06:03:00,prt,80.60
2022-04-26T06:04:00,prt,87.37
2022-04-26T06:05:00,prt,80.95
2022-04-26T06:06:00,prt,76.79
2022-04-26T06:07:00,prt,83.81
2022-04-26T06:08:00,prt,75.89
2022-04-26T06:09:00,prt,82.29
2022-04-26T06:10:00,prt,75.89
2022-04-26T06:11:00,prt,77.15
2022-04-26T06:12:00,prt,73.25
2022-04-26T06:13:00,prt,71.68
2022-04-26T06:14:00,prt,76.92
2022-04-26T06:15:00,prt,79.33
2022-04-26T06:16:00,prt,76.30
2022-04-26T06:17:00,prt,77.90
2022-04-26T06:18:00,prt,79.80
2022-04-26T06:19:00,prt,80.45
2022-04-26T06:20:00,prt,77.50
2022-04-26T06:21:00,prt,85.18
2022-04-26T06:22:00,prt,83.99
2022-04-26T06:23:00,prt,85.80
2022-04-26T06:24:00,prt,81.56
2022-04-26T06:25:00,prt,79.75
2022-04-26T06:26:00,prt,82.54
2022-04-26T06:27:00,prt,77.47
2022-04-26T06:28:00,prt,77.23
2022-04-26T06:29:00,prt,74.06
2022-04-26T06:30:00,prt,73.94
2022-04-26T06:31:00,prt,77.36
2022-04-26T06:32:00,prt,83.45
2022-04-26T06:33:00,prt,79.06
2022-04-26T06:34:00,prt,80.64
2022-04-26T06:35:00,prt,81.81
2022-04-26T06:36:00,prt,77.44
2022-04-26T06:37:00,prt,80.43
2022-04-26T06:38:00,prt,81.74
2022-04-26T06:39:00,prt,81.65
2022-04-26T06:40:00,prt,75.60
2022-04-26T06:41:00,prt,77.34
2022-04-26T06:42:00,prt,89.98
2022-04-26T06:43:00,prt,80.06
2022-04-26T06:44:00,prt,84.96
2022-04-26T06:45:00,prt,82.00
2022-04-26T06:46:00,prt,86.18
2022-04-26T06:47:00,prt,82.32
2022-04-26T06:48:00,prt,72.17
2022-04-26T06:49:00,prt,71.50
2022-04-26T06:50:00,prt,67.76
2022-04-26T06:51:00,prt,81.93
2022-04-26T06:52:00,prt,80.05
2022-04-26T06:53:00,prt,76.56
2022-04-26T06:54:00,prt,80.40
2022-04-26T06:55:00,prt,88.08
2022-04-26T06:56:00,prt,76.15
2022-04-26T06:57:00,prt,83.49
2022-04-26T06:58:00,prt,80.83
2022-04-26T06:59:00,prt,80.09
2022-04-26T07:00:00,prt,78.86
2022-04-26T07:01:00,prt,86.38
2022-04-26T07:02:00,prt,95.77
2022-04-26T07:03:00,prt,75.84
2022-04-26T07:04:00,prt,89.29
2022-04-26T07:05:00,prt,98.14
2022-04-26T07:06:00,prt,97.93
2022-04-26T07:07:00,prt,92.20
2022-04-26T07:08:00,prt,90.84
2022-04-26T07:09:00,prt,98.93
2022-04-26T07:10:00,prt,96.89
2022-04-26T07:11:00,prt,93.27
2022-04-26T07:12:00,prt,90.78
2022-04-26T07:13:00,prt,93.59
2022-04-26T07:14:00,prt,99.09
2022-04-26T07:15:00,prt,85.25
2022-04-26T07:16:00,prt,87.40
2022-04-26T07:17:00,prt,87.33
2022-04-26T07:18:00,prt,85.40
2022-04-26T07:19:00,prt,87.82
2022-04-26T07:20:00,prt,85.56
2022-04-26T07:21:00,prt,87.91
2022-04-26T07:22:00,prt,85.71
2022-04-26T07:23:00,prt,90.43
2022-04-26T07:24:00,prt,82.10
2022-04-26T07:25:00,prt,84.20
2022-04-26T07:26:00,prt,83.83
2022-04-26T07:27:00,prt,82.32
2022-04-26T07:28:00,prt,78.05
2022-04-26T07:29:00,prt,77.00
2022-04-26T07:30:00,prt,82.47
2022-04-26T07:31:00,prt,79.24
2022-04-26T07:32:00,prt,81.65
2022-04-26T07:33:00,prt,84.23
2022-04-26T07:34:00,prt,84.02
2022-04-26T07:35:00,prt,83.41
2022-04-26T07:36:00,prt,86.26
2022-04-26T07:37:00,prt,92.21
2022-04-26T07:38:00,prt,91.42
2022-04-26T07:39:00,prt,80.56
2022-04-26T07:40:00,prt,75.63
2022-04-26T07:41:00,prt,77.49
2022-04-26T07:42:00,prt,70.64
2022-04-26T07:43:00,prt,73.86
2022-04-26T07:44:00,prt,79.13
2022-04-26T07:45:00,prt,79.04
2022-04-26T07:46:00,prt,76.31
2022-04-26T07:47:00,prt,74.96
2022-04-26T07:48:00,prt,89.02
2022-04-26T07:49:00,prt,90.18
2022-04-26T07:50:00,prt,80.29
2022-04-26T07:51:00,prt,74.76
2022-04-26T07:52:00,prt,82.87
2022-04-26T07:53:00,prt,82.70
2022-04-26T07:54:00,prt,85.38
2022-04-26T07:55:00,prt,81.60
2022-04-26T07:56:00,prt,88.90
2022-04-26T07:57:00,prt,86.64
2022-04-26T07:58:00,prt,80.30
2022-04-26T07:59:00,prt,88.76
2022-04-26T08:00:00,prt,82.11
2022-04-26T08:01:00,prt,82.65
2022-04-26T08:02:00,prt,89.03
2022-04-26T08:03:00,prt,89.80
2022-04-26T08:04:00,prt,87.56
2022-04-26T08:05:00,prt,83.38
2022-04-26T08:06:00,prt,84.69
2022-04-26T08:07:00,prt,85.17
2022-04-26T08:08:00,prt,87.28
2022-04-26T08:09:00,prt,91.69
2022-04-26T08:10:00,prt,87.74
2022-04-26T08:11:00,prt,80.18
2022-04-26T08:12:00,prt,77.62
2022-04-26T08:13:00,prt,80.65
2022-04-26T08:14:00,prt,83.97
2022-04-26T08:15:00,prt,80.53
2022-04-26T08:16:00,prt,83.17
2022-04-26T08:17:00,prt,79.77
2022-04-26T08:18:00,prt,74.25
2022-04-26T08:19:00,prt,77.16
2022-04-26T08:20:00,prt,83.08
2022-04-26T08:21:00,prt,85.14
2022-04-26T08:22:00,prt,87.95
2022-04-26T08:23:00,prt,86.55
2022-04-26T08:24:00,prt,87.33
2022-04-26T08:25:00,prt,100.17
2022-04-26T08:26:00,prt,84.38
2022-04-26T08:27:00,prt,87.99
2022-04-26T08:28:00,prt,88.04
2022-04-26T08:29:00,prt,85.73
2022-04-26T08:30:00,prt,86.27
2022-04-26T08:31:00,prt,84.44
2022-04-26T08:32:00,prt,75.13
2022-04-26T08:33:00,prt,80.03
2022-04-26T08:34:00,prt,74.56
2022-04-26T08:35:00,prt,79.92
2022-04-26T08:36:00,prt,81.41
2022-04-26T08:37:00,prt,85.15
2022-04-26T08:38:00,prt,93.22
2022-04-26T08:39:00,prt,80.95
2022-04-26T08:40:00,prt,84.47
2022-04-26T08:41:00,prt,81.23
2022-04-26T08:42:00,prt,97.23
2022-04-26T08:43:00,prt,96.36
2022-04-26T08:44:00,prt,99.36
2022-04-26T08:45:00,prt,89.90
2022-04-26T08:46:00,prt,89.27
2022-04-26T08:47:00,prt,84.94
2022-04-26T08:48:00,prt,84.50
2022-04-26T08:49:00,prt,89.38
2022-04-26T08:50:00,prt,85.33
2022-04-26T08:51:00,prt,99.31
2022-04-26T08:52:00,prt,98.28
2022-04-26T08:53:00,prt,89.81
2022-04-26T08:54:00,prt,79.01
2022-04-26T08:55:00,prt,82.27
2022-04-26T08:56:00,prt,90.20
2022-04-26T08:57:00,prt,89.41
2022-04-26T08:58:00,prt,90.12
2022-04-26T08:59:00,prt,87.51
2022-04-26T09:00:00,prt,86.74
2022-04-26T09:01:00,prt,89.15
2022-04-26T09:02:00,prt,93.65
2022-04-26T09:03:00,prt,99.43
2022-04-26T09:04:00,prt,103.42
2022-04-26T09:05:00,prt,89.14
2022-04-26T09:06:00,prt,101.06
2022-04-26T09:07:00,prt,93.81
2022-04-26T09:08:00,prt,91.28
2022-04-26T09:09:00,prt,91.24
2022-04-26T09:10:00,prt,93.80
2022-04-26T09:11:00,prt,92.30
2022-04-26T09:12:00,prt,94.94
2022-04-26T09:13:00,prt,85.90
2022-04-26T09:14:00,prt,92.30
2022-04-26T09:15:00,prt,88.87
2022-04-26T09:16:00,prt,92.88
2022-04-26T09:17:00,prt,89.43
2022-04-26T09:18:00,prt,87.18
2022-04-26T09:19:00,prt,85.94
2022-04-26T09:20:00,prt,90.03
2022-04-26T09:21:00,prt,89.52
2022-04-26T09:22:00,prt,85.87
2022-04-26T09:23:00,prt,86.68
2022-04-26T09:24:00,prt,84.44
2022-04-26T09:25:00,prt,95.99
2022-04-26T09:26:00,prt,94.87
2022-04-26T09:27:00,prt,86.82
2022-04-26T09:28:00,prt,87.98
2022-04-26T09:29:00,prt,105.73
2022-04-26T09:30:00,prt,98.43
2022-04-26T09:31:00,prt,92.81
2022-04-26T09:32:00,prt,90.31
2022-04-26T09:33:00,prt,106.92
2022-04-26T09:34:00,prt,105.91
2022-04-26T09:35:00,prt,101.01
2022-04-26T09:36:00,prt,93.51
2022-04-26T09:37:00,prt,86.61
2022-04-26T09:38:00,prt,81.73
2022-04-26T09:39:00,prt,89.37
2022-04-26T09:40:00,prt,88.38
2022-04-26T09:41:00,prt,93.70
2022-04-26T09:42:00,prt,91.94
2022-04-26T09:43:00,prt,86.34
2022-04-26T09:44:00,prt,88.44
2022-04-26T09:45:00,prt,88.05
2022-04-26T09:46:00,prt,83.63
2022-04-26T09:47:00,prt,90.13
2022-04-26T09:48:00,prt,86.07
2022-04-26T09:49:00,prt,92.85
2022-04-26T09:50:00,prt,90.89
2022-04-26T09:51:00,prt,92.93
2022-04-26T09:52:00,prt,91.72
2022-04-26T09:53:00,prt,95.01
2022-04-26T09:54:00,prt,104.00
2022-04-26T09:55:00,prt,100.45
2022-04-26T09:56:00,prt,102.75
2022-04-26T09:57:00,prt,97.15
2022-04-26T09:58:00,prt,95.28
2022-04-26T09:59:00,prt,88.35
2022-04-26T10:00:00,prt,90.48
2022-04-26T10:01:00,prt,90.35
2022-04-26T10:02:00,prt,97.07
2022-04-26T10:03:00,prt,90.91
2022-04-26T10:04:00,prt,94.73
2022-04-26T10:05:00,prt,91.65
2022-04-26T10:06:00,prt,105.32
2022-04-26T10:07:00,prt,96.70
2022-04-26T10:08:00,prt,94.90
2022-04-26T10:09:00,prt,95.38
2022-04-26T10:10:00,prt,93.97
2022-04-26T10:11:00,prt,88.22
2022-04-26T10:12:00,prt,91.91
2022-04-26T10:13:00,prt,91.96
2022-04-26T10:14:00,prt,92.94
2022-04-26T10:15:00,prt,94.40
2022-04-26T10:16:00,prt,94.88
2022-04-26T10:17:00,prt,97.52
2022-04-26T10:18:00,prt,101.63
2022-04-26T10:19:00,prt,101.36
2022-04-26T10:20:00,prt,102.27
2022-04-26T10:21:00,prt,109.94
2022-04-26T10:22:00,prt,101.29
2022-04-26T10:23:00,prt,94.92
2022-04-26T10:24:00,prt,95.30
2022-04-26T10:25:00,prt,94.77
2022-04-26T10:26:00,prt,106.65
2022-04-26T10:27:00,prt,98.19
2022-04-26T10:28:00,prt,102.26
2022-04-26T10:29:00,prt,95.95
2022-04-26T10:30:00,prt,103.53
2022-04-26T10:31:00,prt,98.01
2022-04-26T10:32:00,prt,94.78
2022-04-26T10:33:00,prt,99.86
2022-04-26T10:34:00,prt,102.02
2022-04-26T10:35:00,prt,93.82
2022-04-26T10:36:00,prt,95.76
2022-04-26T10:37:00,prt,106.70
2022-04-26T10:38:00,prt,108.66
2022-04-26T10:39:00,prt,115.00
2022-04-26T10:40:00,prt,107.35
2022-04-26T10:41:00,prt,109.27
2022-04-26T10:42:00,prt,91.95
2022-04-26T10:43:00,prt,87.68
2022-04-26T10:44:00,prt,91.66
2022-04-26T10:45:00,prt,96.98
2022-04-26T10:46:00,prt,92.44
2022-04-26T10:47:00,prt,91.17
2022-04-26T10:48:00,prt,87.67
2022-04-26T10:49:00,prt,97.20
2022-04-26T10:50:00,prt,97.97
2022-04-26T10:51:00,prt,94.17
2022-04-26T10:52:00,prt,88.25
2022-04-26T10:53:00,prt,89.02
2022-04-26T10:54:00,prt,90.96
2022-04-26T10:55:00,prt,115.69
2022-04-26T10:56:00,prt,96.98
2022-04-26T10:57:00,prt,102.04
2022-04-26T10:58:00,prt,99.87
2022-04-26T10:59:00,prt,115.28
2022-04-26T11:00:00,prt,114.29
2022-04-26T11:01:00,prt,118.33
2022-04-26T11:02:00,prt,109.98
2022-04-26T11:03:00,prt,100.94
2022-04-26T11:04:00,prt,97.19
2022-04-26T11:05:00,prt,104.02
2022-04-26T11:06:00,prt,105.78
2022-04-26T11:07:00,prt,99.28
2022-04-26T11:08:00,prt,104.77
2022-04-26T11:09:00,prt,95.68
2022-04-26T11:10:00,prt,89.67
2022-04-26T11:11:00,prt,99.14
2022-04-26T11:12:00,prt,91.08
2022-04-26T11:13:00,prt,97.61
2022-04-26T11:14:00,prt,92.88
2022-04-26T11:15:00,prt,96.21
2022-04-26T11:16:00,prt,95.85
2022-04-26T11:17:00,prt,102.65
2022-04-26T11:18:00,prt,96.60
2022-04-26T11:19:00,prt,103.29
2022-04-26T11:20:00,prt,102.84
2022-04-26T11:21:00,prt,97.89
2022-04-26T11:22:00,prt,91.52
2022-04-26T11:23:00,prt,91.14
2022-04-26T11:24:00,prt,107.73
2022-04-26T11:25:00,prt,101.00
2022-04-26T11:26:00,prt,107.09
2022-04-26T11:27:00,prt,112.11
2022-04-26T11:28:00,prt,106.01
2022-04-26T11:29:00,prt,96.89
2022-04-26T11:30:00,prt,98.93
2022-04-26T11:31:00,prt,100.95
2022-04-26T11:32:00,prt,105.38
2022-04-26T11:33:00,prt,113.19
2022-04-26T11:34:00,prt,105.01
2022-04-26T11:35:00,prt,93.09
2022-04-26T11:36:00,prt,94.27
2022-04-26T11:37:00,prt,102.39
2022-04-26T11:38:00,prt,91.39
2022-04-26T11:39:00,prt,97.03
2022-04-26T11:40:00,prt,114.05
2022-04-26T11:41:00,prt,110.59
2022-04-26T11:42:00,prt,103.80
2022-04-26T11:43:00,prt,100.28
2022-04-26T11:44:00,prt,104.05
2022-04-26T11:45:00,prt,103.98
2022-04-26T11:46:00,prt,110.32
2022-04-26T11:47:00,prt,101.05
2022-04-26T11:48:00,prt,103.59
2022-04-26T11:49:00,prt,98.88
2022-04-26T11:50:00,prt,102.93
2022-04-26T11:51:00,prt,103.13
2022-04-26T11:52:00,prt,98.09
2022-04-26T11:53:00,prt,105.91
2022-04-26T11:54:00,prt,100.84
2022-04-26T11:55:00,prt,109.97
2022-04-26T11:56:00,prt,109.80
2022-04-26T11:57:00,prt,96.58
2022-04-26T11:58:00,prt,91.01
2022-04-26T11:59:00,prt,88.71
2022-04-26T12:00:00,prt,117.45
2022-04-26T12:01:00,prt,99.20
2022-04-26T12:02:00,prt,94.82
2022-04-26T12:03:00,prt,90.46
2022-04-26T12:04:00,prt,99.53
2022-04-26T12:05:00,prt,96.56
2022-04-26T12:06:00,prt,88.67
2022-04-26T12:07:00,prt,94.04
2022-04-26T12:08:00,prt,95.90
2022-04-26T12:09:00,prt,100.49
2022-04-26T12:10:00,prt,102.45
2022-04-26T12:11:00,prt,111.66
2022-04-26T12:12:00,prt,103.03
2022-04-26T12:13:00,prt,103.38
2022-04-26T12:14:00,prt,101.47
2022-04-26T12:15:00,prt,105.58
2022-04-26T12:16:00,prt,105.17
2022-04-26T12:17:00,prt,96.56
2022-04-26T12:18:00,prt,110.96
2022-04-26T12:19:00,prt,104.92
2022-04-26T12:20:00,prt,104.84
2022-04-26T12:21:00,prt,111.33
2022-04-26T12:22:00,prt,115.83
2022-04-26T12:23:00,prt,103.07
2022-04-26T12:24:00,prt,106.72
2022-04-26T12:25:00,prt,94.41
2022-04-26T12:26:00,prt,99.20
2022-04-26T12:27:00,prt,103.30
2022-04-26T12:28:00,prt,97.71
2022-04-26T12:29:00,prt,94.58
2022-04-26T12:30:00,prt,99.16
2022-04-26T12:31:00,prt,98.88
2022-04-26T12:32:00,prt,101.07
2022-04-26T12:33:00,prt,106.61
2022-04-26T12:34:00,prt,101.18
2022-04-26T12:35:00,prt,97.47
2022-04-26T12:36:00,prt,98.45
2022-04-26T12:37:00,prt,97.48
2022-04-26T12:38:00,prt,95.89
2022-04-26T12:39:00,prt,94.59
2022-04-26T12:40:00,prt,99.04
2022-04-26T12:41:00,prt,97.71
2022-04-26T12:42:00,prt,103.14
2022-04-26T12:43:00,prt,101.41
2022-04-26T12:44:00,prt,106.31
2022-04-26T12:45:00,prt,98.98
2022-04-26T12:46:00,prt,100.40
2022-04-26T12:47:00,prt,114.08
2022-04-26T12:48:00,prt,109.79
2022-04-26T12:49:00,prt,104.65
2022-04-26T12:50:00,prt,102.75
2022-04-26T12:51:00,prt,96.29
2022-04-26T12:52:00,prt,87.47
2022-04-26T12:53:00,prt,91.31
2022-04-26T12:54:00,prt,106.79
2022-04-26T12:55:00,prt,105.61
2022-04-26T12:56:00,prt,101.83
2022-04-26T12:57:00,prt,107.23
2022-04-26T12:58:00,prt,102.06
2022-04-26T12:59:00,prt,95.28
2022-04-26T13:00:00,prt,96.00
2022-04-26T13:01:00,prt,90.32
2022-04-26T13:02:00,prt,114.69
2022-04-26T13:03:00,prt,111.33
2022-04-26T13:04:00,prt,101.22
2022-04-26T13:05:00,prt,102.11
2022-04-26T13:06:00,prt,107.39
2022-04-26T13:07:00,prt,118.00
2022-04-26T13:08:00,prt,106.70
2022-04-26T13:09:00,prt,110.25
2022-04-26T13:10:00,prt,109.63
2022-04-26T13:11:00,prt,108.44
2022-04-26T13:12:00,prt,109.03
2022-04-26T13:13:00,prt,99.30
2022-04-26T13:14:00,prt,102.99