#datetime,building,power
2023-05-20T00:00:00,atd,20.26
2023-05-20T00:01:00,atd,18.75
2023-05-20T00:02:00,atd,19.62
2023-05-20T00:03:00,atd,19.36
2023-05-20T00:04:00,atd,19.76
2023-05-20T00:05:00,atd,20.87
2023-05-20T00:06:00,atd,20.47
2023-05-20T00:07:00,atd,20.57
2023-05-20T00:08:00,atd,23.48
2023-05-20T00:09:00,atd,21.91
2023-05-20T00:10:00,atd,19.89
2023-05-20T00:11:00,atd,17.97
2023-05-20T00:12:00,atd,20.31
2023-05-20T00:13:00,atd,32.23
2023-05-20T00:14:00,atd,17.11
2023-05-20T00:15:00,atd,15.71
2023-05-20T00:16:00,atd,17.02
2023-05-20T00:17:00,atd,17.91
2023-05-20T00:18:00,atd,18.00
2023-05-20T00:19:00,atd,21.22
2023-05-20T00:20:00,atd,19.33
2023-05-20T00:21:00,atd,22.82
2023-05-20T00:22:00,atd,21.29
2023-05-20T00:23:00,atd,20.16
2023-05-20T00:24:00,atd,18.03
2023-05-20T00:25:00,atd,16.23
2023-05-20T00:26:00,atd,30.21
2023-05-20T00:27:00,atd,30.98
2023-05-20T00:28:00,atd,32.05
2023-05-20T00:29:00,atd,32.62
2023-05-20T00:30:00,atd,20.53
2023-05-20T00:31:00,atd,18.37
2023-05-20T00:32:00,atd,22.64
2023-05-20T00:33:00,atd,24.72
2023-05-20T00:34:00,atd,21.99
2023-05-20T00:35:00,atd,22.43
2023-05-20T00:36:00,atd,33.57
2023-05-20T00:37:00,atd,22.01
2023-05-20T00:38:00,atd,18.87
2023-05-20T00:39:00,atd,25.09
2023-05-20T00:40:00,atd,22.41
2023-05-20T00:41:00,atd,20.52
2023-05-20T00:42:00,atd,18.74
2023-05-20T00:43:00,atd,19.93
2023-05-20T00:44:00,atd,21.07
2023-05-20T00:45:00,atd,22.01
2023-05-20T00:46:00,atd,20.30
2023-05-20T00:47:00,atd,21.15
2023-05-20T00:48:00,atd,23.57
2023-05-20T00:49:00,atd,25.12
2023-05-20T00:50:00,atd,21.67
2023-05-20T00:51:00,atd,23.67
2023-05-20T00:52:00,atd,22.34
2023-05-20T00:53:00,atd,18.41
2023-05-20T00:54:00,atd,19.87
2023-05-20T00:55:00,atd,22.23
2023-05-20T00:56:00,atd,24.78
2023-05-20T00:57:00,atd,18.03
2023-05-20T00:58:00,atd,28.28
2023-05-20T00:59:00,atd,26.02
2023-05-20T01:00:00,atd,27.16
2023-05-20T01:01:00,atd,29.80
2023-05-20T01:02:00,atd,20.25
2023-05-20T01:03:00,atd,20.79
2023-05-20T01:04:00,atd,19.17
2023-05-20T01:05:00,atd,18.60
2023-05-20T01:06:00,atd,18.83
2023-05-20T01:07:00,atd,25.43
2023-05-20T01:08:00,atd,36.26
2023-05-20T01:09:00,atd,25.15
2023-05-20T01:10:00,atd,23.62
2023-05-20T01:11:00,atd,20.38
2023-05-20T01:12:00,atd,21.39
2023-05-20T01:13:00,atd,24.45
2023-05-20T01:14:00,atd,25.41
2023-05-20T01:15:00,atd,24.01
2023-05-20T01:16:00,atd,26.86
2023-05-20T01:17:00,atd,19.21
2023-05-20T01:18:00,atd,21.01
2023-05-20T01:19:00,atd,21.26
2023-05-20T01:20:00,atd,20.36
2023-05-20T01:21:00,atd,19.02
2023-05-20T01:22:00,atd,18.92
2023-05-20T01:23:00,atd,17.48
2023-05-20T01:24:00,atd,17.07
2023-05-20T01:25:00,atd,15.37
2023-05-20T01:26:00,atd,21.10
2023-05-20T01:27:00,atd,17.71
2023-05-20T01:28:00,atd,19.75
2023-05-20T01:29:00,atd,22.92
2023-05-20T01:30:00,atd,21.47
2023-05-20T01:31:00,atd,21.39
2023-05-20T01:32:00,atd,18.53
2023-05-20T01:33:00,atd,15.81
2023-05-20T01:34:00,atd,16.50
2023-05-20T01:35:00,atd,19.26
2023-05-20T01:36:00,atd,17.48
2023-05-20T01:37:00,atd,17.21
2023-05-20T01:38:00,atd,19.19
2023-05-20T01:39:00,atd,18.57
2023-05-20T01:40:00,atd,18.89
2023-05-20T01:41:00,atd,20.16
2023-05-20T01:42:00,atd,19.67
2023-05-20T01:43:00,atd,18.92
2023-05-20T01:44:00,atd,20.15
2023-05-20T01:45:00,atd,18.41
2023-05-20T01:46:00,atd,28.32
2023-05-20T01:47:00,atd,16.60
2023-05-20T01:48:00,atd,19.94
2023-05-20T01:49:00,atd,20.60
2023-05-20T01:50:00,atd,22.22
2023-05-20T01:51:00,atd,22.68
2023-05-20T01:52:00,atd,19.30
2023-05-20T01:53:00,atd,25.18
2023-05-20T01:54:00,atd,20.78
2023-05-20T01:55:00,atd,22.18
2023-05-20T01:56:00,atd,19.91
2023-05-20T01:57:00,atd,21.70
2023-05-20T01:58:00,atd,22.49
2023-05-20T01:59:00,atd,20.98
2023-05-20T02:00:00,atd,22.30
2023-05-20T02:01:00,atd,22.00
2023-05-20T02:02:00,atd,23.43
2023-05-20T02:03:00,atd,21.89
2023-05-20T02:04:00,atd,22.19
2023-05-20T02:05:00,atd,36.61
2023-05-20T02:06:00,atd,21.33
2023-05-20T02:07:00,atd,25.95
2023-05-20T02:08:00,atd,24.74
2023-05-20T02:09:00,atd,20.23
2023-05-20T02:10:00,atd,21.08
2023-05-20T02:11:00,atd,19.37
2023-05-20T02:12:00,atd,18.51
2023-05-20T02:13:00,atd,18.64
2023-05-20T02:14:00,atd,15.80
2023-05-20T02:15:00,atd,17.83
2023-05-20T02:16:00,atd,18.97
2023-05-20T02:17:00,atd,18.41
2023-05-20T02:18:00,atd,22.05
2023-05-20T02:19:00,atd,22.84
2023-05-20T02:20:00,atd,22.46
2023-05-20T02:21:00,atd,22.96
2023-05-20T02:22:00,atd,20.48
2023-05-20T02:23:00,atd,18.02
2023-05-20T02:24:00,atd,20.71
2023-05-20T02:25:00,atd,16.49
2023-05-20T02:26:00,atd,15.70
2023-05-20T02:27:00,atd,18.75
2023-05-20T02:28:00,atd,17.62
2023-05-20T02:29:00,atd,21.15
2023-05-20T02:30:00,atd,16.44
2023-05-20T02:31:00,atd,20.70
2023-05-20T02:32:00,atd,24.78
2023-05-20T02:33:00,atd,22.31
2023-05-20T02:34:00,atd,21.24
2023-05-20T02:35:00,atd,18.82
2023-05-20T02:36:00,atd,17.20
2023-05-20T02:37:00,atd,16.66
2023-05-20T02:38:00,atd,17.81
2023-05-20T02:39:00,atd,16.54
2023-05-20T02:40:00,atd,16.18
2023-05-20T02:41:00,atd,19.67
2023-05-20T02:42:00,atd,16.64
2023-05-20T02:43:00,atd,19.92
2023-05-20T02:44:00,atd,23.39
2023-05-20T02:45:00,atd,22.36
2023-05-20T02:46:00,atd,20.15
2023-05-20T02:47:00,atd,20.81
2023-05-20T02:48:00,atd,19.26
2023-05-20T02:49:00,atd,19.47
2023-05-20T02:50:00,atd,18.55
2023-05-20T02:51:00,atd,16.53
2023-05-20T02:52:00,atd,19.91
2023-05-20T02:53:00,atd,21.53
2023-05-20T02:54:00,atd,23.86
2023-05-20T02:55:00,atd,20.06
2023-05-20T02:56:00,atd,19.62
2023-05-20T02:57:00,atd,23.24
2023-05-20T02:58:00,atd,22.90
2023-05-20T02:59:00,atd,21.36
2023-05-20T03:00:00,atd,20.69
2023-05-20T03:01:00,atd,31.86
2023-05-20T03:02:00,atd,18.56
2023-05-20T03:03:00,atd,19.43
2023-05-20T03:04:00,atd,20.33
2023-05-20T03:05:00,atd,18.61
2023-05-20T03:06:00,atd,21.18
2023-05-20T03:07:00,atd,19.98
2023-05-20T03:08:00,atd,16.88
2023-05-20T03:09:00,atd,17.05
2023-05-20T03:10:00,atd,21.66
2023-05-20T03:11:00,atd,21.30
2023-05-20T03:12:00,atd,21.88
2023-05-20T03:13:00,atd,26.41
2023-05-20T03:14:00,atd,20.98
2023-05-20T03:15:00,atd,22.07
2023-05-20T03:16:00,atd,21.97
2023-05-20T03:17:00,atd,19.68
2023-05-20T03:18:00,atd,21.87
2023-05-20T03:19:00,atd,20.67
2023-05-20T03:20:00,atd,21.93
2023-05-20T03:21:00,atd,34.15
2023-05-20T03:22:00,atd,21.34
2023-05-20T03:23:00,atd,24.06
2023-05-20T03:24:00,atd,23.91
2023-05-20T03:25:00,atd,23.80
2023-05-20T03:26:00,atd,19.47
2023-05-20T03:27:00,atd,20.53
2023-05-20T03:28:00,atd,18.66
2023-05-20T03:29:00,atd,18.96
2023-05-20T03:30:00,atd,19.28
2023-05-20T03:31:00,atd,21.49
2023-05-20T03:32:00,atd,21.12
2023-05-20T03:33:00,atd,21.08
2023-05-20T03:34:00,atd,25.02
2023-05-20T03:35:00,atd,20.87
2023-05-20T03:36:00,atd,20.45
2023-05-20T03:37:00,atd,24.63
2023-05-20T03:38:00,atd,20.33
2023-05-20T03:39:00,atd,35.40
2023-05-20T03:40:00,atd,21.56
2023-05-20T03:41:00,atd,18.30
2023-05-20T03:42:00,atd,15.10
2023-05-20T03:43:00,atd,20.35
2023-05-20T03:44:00,atd,18.64
2023-05-20T03:45:00,atd,16.99
2023-05-20T03:46:00,atd,19.58
2023-05-20T03:47:00,atd,16.22
2023-05-20T03:48:00,atd,16.87
2023-05-20T03:49:00,atd,17.12
2023-05-20T03:50:00,atd,20.62
2023-05-20T03:51:00,atd,30.76
2023-05-20T03:52:00,atd,32.80
2023-05-20T03:53:00,atd,33.31
2023-05-20T03:54:00,atd,30.82
2023-05-20T03:55:00,atd,19.81
2023-05-20T03:56:00,atd,19.50
2023-05-20T03:57:00,atd,21.78
2023-05-20T03:58:00,atd,18.16
2023-05-20T03:59:00,atd,28.49
2023-05-20T04:00:00,atd,20.47
2023-05-20T04:01:00,atd,17.23
2023-05-20T04:02:00,atd,18.02
2023-05-20T04:03:00,atd,16.79
2023-05-20T04:04:00,atd,20.27
2023-05-20T04:05:00,atd,19.56
2023-05-20T04:06:00,atd,21.21
2023-05-20T04:07:00,atd,23.84
2023-05-20T04:08:00,atd,19.73
2023-05-20T04:09:00,atd,19.30
2023-05-20T04:10:00,atd,17.34
2023-05-20T04:11:00,atd,19.81
2023-05-20T04:12:00,atd,18.84
2023-05-20T04:13:00,atd,19.66
2023-05-20T04:14:00,atd,20.59
2023-05-20T04:15:00,atd,18.83
2023-05-20T04:16:00,atd,16.66
2023-05-20T04:17:00,atd,21.60
2023-05-20T04:18:00,atd,29.63
2023-05-20T04:19:00,atd,31.00
2023-05-20T04:20:00,atd,28.90
2023-05-20T04:21:00,atd,25.96
2023-05-20T04:22:00,atd,20.74
2023-05-20T04:23:00,atd,17.78
2023-05-20T04:24:00,atd,18.61
2023-05-20T04:25:00,atd,18.30
2023-05-20T04:26:00,atd,20.05
2023-05-20T04:27:00,atd,21.47
2023-05-20T04:28:00,atd,19.23
2023-05-20T04:29:00,atd,20.24
2023-05-20T04:30:00,atd,23.52
2023-05-20T04:31:00,atd,22.33
2023-05-20T04:32:00,atd,19.80
2023-05-20T04:33:00,atd,23.91
2023-05-20T04:34:00,atd,22.22
2023-05-20T04:35:00,atd,18.19
2023-05-20T04:36:00,atd,20.53
2023-05-20T04:37:00,atd,19.47
2023-05-20T04:38:00,atd,19.21
2023-05-20T04:39:00,atd,18.59
2023-05-20T04:40:00,atd,20.64
2023-05-20T04:41:00,atd,20.41
2023-05-20T04:42:00,atd,19.21
2023-05-20T04:43:00,atd,19.00
2023-05-20T04:44:00,atd,26.20
2023-05-20T04:45:00,atd,25.17
2023-05-20T04:46:00,atd,23.88
2023-05-20T04:47:00,atd,21.80
2023-05-20T04:48:00,atd,21.26
2023-05-20T04:49:00,atd,21.71
2023-05-20T04:50:00,atd,18.82
2023-05-20T04:51:00,atd,19.05
2023-05-20T04:52:00,atd,20.34
2023-05-20T04:53:00,atd,27.64
2023-05-20T04:54:00,atd,21.08
2023-05-20T04:55:00,atd,20.05
2023-05-20T04:56:00,atd,20.05
2023-05-20T04:57:00,atd,20.31
2023-05-20T04:58:00,atd,26.00
2023-05-20T04:59:00,atd,27.35
2023-05-20T05:00:00,atd,25.27
2023-05-20T05:01:00,atd,24.23
2023-05-20T05:02:00,atd,19.92
2023-05-20T05:03:00,atd,19.46
2023-05-20T05:04:00,atd,20.63
2023-05-20T05:05:00,atd,21.75
2023-05-20T05:06:00,atd,26.63
2023-05-20T05:07:00,atd,24.25
2023-05-20T05:08:00,atd,17.77
2023-05-20T05:09:00,atd,19.00
2023-05-20T05:10:00,atd,18.28
2023-05-20T05:11:00,atd,24.22
2023-05-20T05:12:00,atd,24.68
2023-05-20T05:13:00,atd,21.30
2023-05-20T05:14:00,atd,23.23
2023-05-20T05:15:00,atd,17.17
2023-05-20T05:16:00,atd,17.67
2023-05-20T05:17:00,atd,19.87
2023-05-20T05:18:00,atd,15.99
2023-05-20T05:19:00,atd,18.93
2023-05-20T05:20:00,atd,19.31
2023-05-20T05:21:00,atd,18.66
2023-05-20T05:22:00,atd,18.93
2023-05-20T05:23:00,atd,17.81
2023-05-20T05:24:00,atd,16.80
2023-05-20T05:25:00,atd,21.48
2023-05-20T05:26:00,atd,20.93
2023-05-20T05:27:00,atd,22.00
2023-05-20T05:28:00,atd,25.03
2023-05-20T05:29:00,atd,21.08
2023-05-20T05:30:00,atd,18.30
2023-05-20T05:31:00,atd,27.36
2023-05-20T05:32:00,atd,30.54
2023-05-20T05:33:00,atd,60.36
2023-05-20T05:34:00,atd,64.33
2023-05-20T05:35:00,atd,68.78
2023-05-20T05:36:00,atd,81.80
2023-05-20T05:37:00,atd,66.56
2023-05-20T05:38:00,atd,61.52
2023-05-20T05:39:00,atd,74.36
2023-05-20T05:40:00,atd,77.67
2023-05-20T05:41:00,atd,71.81
2023-05-20T05:42:00,atd,78.06
2023-05-20T05:43:00,atd,74.07
2023-05-20T05:44:00,atd,72.25
2023-05-20T05:45:00,atd,32.96
2023-05-20T05:46:00,atd,35.01
2023-05-20T05:47:00,atd,34.99
2023-05-20T05:48:00,atd,35.86
2023-05-20T05:49:00,atd,37.00
2023-05-20T05:50:00,atd,35.83
2023-05-20T05:51:00,atd,36.22
2023-05-20T05:52:00,atd,40.09
2023-05-20T05:53:00,atd,46.40
2023-05-20T05:54:00,atd,38.54
2023-05-20T05:55:00,atd,77.38
2023-05-20T05:56:00,atd,79.60
2023-05-20T05:57:00,atd,84.57
2023-05-20T05:58:00,atd,77.93
2023-05-20T05:59:00,atd,34.96
2023-05-20T06:00:00,atd,35.13
2023-05-20T06:01:00,atd,30.80
2023-05-20T06:02:00,atd,33.86
2023-05-20T06:03:00,atd,30.03
2023-05-20T06:04:00,atd,29.22
2023-05-20T06:05:00,atd,28.67
2023-05-20T06:06:00,atd,32.52
2023-05-20T06:07:00,atd,33.23
2023-05-20T06:08:00,atd,36.26
2023-05-20T06:09:00,atd,33.86
2023-05-20T06:10:00,atd,41.64
2023-05-20T06:11:00,atd,29.29
2023-05-20T06:12:00,atd,32.20
2023-05-20T06:13:00,atd,32.24
2023-05-20T06:14:00,atd,58.89
2023-05-20T06:15:00,atd,71.31
2023-05-20T06:16:00,atd,74.62
2023-05-20T06:17:00,atd,36.59
2023-05-20T06:18:00,atd,30.87
2023-05-20T06:19:00,atd,33.09
2023-05-20T06:20:00,atd,36.90
2023-05-20T06:21:00,atd,36.07
2023-05-20T06:22:00,atd,35.95
2023-05-20T06:23:00,atd,36.13
2023-05-20T06:24:00,atd,35.42
2023-05-20T06:25:00,atd,34.40
2023-05-20T06:26:00,atd,35.32
2023-05-20T06:27:00,atd,45.23
2023-05-20T06:28:00,atd,39.28
2023-05-20T06:29:00,atd,30.55
2023-05-20T06:30:00,atd,31.72
2023-05-20T06:31:00,atd,33.12
2023-05-20T06:32:00,atd,32.87
2023-05-20T06:33:00,atd,35.40
2023-05-20T06:34:00,atd,34.88
2023-05-20T06:35:00,atd,32.54
2023-05-20T06:36:00,atd,31.94
2023-05-20T06:37:00,atd,28.48
2023-05-20T06:38:00,atd,33.93
2023-05-20T06:39:00,atd,33.15
2023-05-20T06:40:00,atd,30.99
2023-05-20T06:41:00,atd,29.81
2023-05-20T06:42:00,atd,31.10
2023-05-20T06:43:00,atd,31.57
2023-05-20T06:44:00,atd,43.88
2023-05-20T06:45:00,atd,29.41
2023-05-20T06:46:00,atd,29.43
2023-05-20T06:47:00,atd,31.28
2023-05-20T06:48:00,atd,31.56
2023-05-20T06:49:00,atd,32.07
2023-05-20T06:50:00,atd,30.99
2023-05-20T06:51:00,atd,29.02
2023-05-20T06:52:00,atd,30.16
2023-05-20T06:53:00,atd,67.84
2023-05-20T06:54:00,atd,71.14
2023-05-20T06:55:00,atd,75.92
2023-05-20T06:56:00,atd,32.04
2023-05-20T06:57:00,atd,26.72
2023-05-20T06:58:00,atd,31.46
2023-05-20T06:59:00,atd,28.01
2023-05-20T07:00:00,atd,30.81
2023-05-20T07:01:00,atd,32.30
2023-05-20T07:02:00,atd,35.19
2023-05-20T07:03:00,atd,35.10
2023-05-20T07:04:00,atd,32.14
2023-05-20T07:05:00,atd,27.75
2023-05-20T07:06:00,atd,29.99
2023-05-20T07:07:00,atd,31.51
2023-05-20T07:08:00,atd,32.02
2023-05-20T07:09:00,atd,31.78
2023-05-20T07:10:00,atd,33.20
2023-05-20T07:11:00,atd,35.00
2023-05-20T07:12:00,atd,33.69
2023-05-20T07:13:00,atd,43.53
2023-05-20T07:14:00,atd,43.41
2023-05-20T07:15:00,atd,45.43
2023-05-20T07:16:00,atd,44.08
2023-05-20T07:17:00,atd,43.86
2023-05-20T07:18:00,atd,27.98
2023-05-20T07:19:00,atd,30.34
2023-05-20T07:20:00,atd,28.50
2023-05-20T07:21:00,atd,31.15
2023-05-20T07:22:00,atd,30.82
2023-05-20T07:23:00,atd,29.87
2023-05-20T07:24:00,atd,31.55
2023-05-20T07:25:00,atd,28.61
2023-05-20T07:26:00,atd,66.96
2023-05-20T07:27:00,atd,71.92
2023-05-20T07:28:00,atd,29.51
2023-05-20T07:29:00,atd,30.84
2023-05-20T07:30:00,atd,42.62
2023-05-20T07:31:00,atd,40.34
2023-05-20T07:32:00,atd,36.10
2023-05-20T07:33:00,atd,36.40
2023-05-20T07:34:00,atd,27.97
2023-05-20T07:35:00,atd,26.36
2023-05-20T07:36:00,atd,28.57
2023-05-20T07:37:00,atd,27.66
2023-05-20T07:38:00,atd,26.57
2023-05-20T07:39:00,atd,26.93
2023-05-20T07:40:00,atd,27.71
2023-05-20T07:41:00,atd,29.78
2023-05-20T07:42:00,atd,32.33
2023-05-20T07:43:00,atd,32.06
2023-05-20T07:44:00,atd,28.17
2023-05-20T07:45:00,atd,29.61
2023-05-20T07:46:00,atd,28.35
2023-05-20T07:47:00,atd,32.33
2023-05-20T07:48:00,atd,28.36
2023-05-20T07:49:00,atd,60.03
2023-05-20T07:50:00,atd,67.05
2023-05-20T07:51:00,atd,31.09
2023-05-20T07:52:00,atd,28.99
2023-05-20T07:53:00,atd,26.37
2023-05-20T07:54:00,atd,29.47
2023-05-20T07:55:00,atd,28.39
2023-05-20T07:56:00,atd,31.38
2023-05-20T07:57:00,atd,30.34
2023-05-20T07:58:00,atd,26.14
2023-05-20T07:59:00,atd,28.16
2023-05-20T08:00:00,atd,31.25
2023-05-20T08:01:00,atd,29.41
2023-05-20T08:02:00,atd,29.22
2023-05-20T08:03:00,atd,31.02
2023-05-20T08:04:00,atd,32.27
2023-05-20T08:05:00,atd,33.39
2023-05-20T08:06:00,atd,34.50
2023-05-20T08:07:00,atd,35.58
2023-05-20T08:08:00,atd,32.23
2023-05-20T08:09:00,atd,32.40
2023-05-20T08:10:00,atd,32.07
2023-05-20T08:11:00,atd,30.27
2023-05-20T08:12:00,atd,29.18
2023-05-20T08:13:00,atd,30.34
2023-05-20T08:14:00,atd,30.63
2023-05-20T08:15:00,atd,27.01
2023-05-20T08:16:00,atd,62.34
2023-05-20T08:17:00,atd,72.42
2023-05-20T08:18:00,atd,75.20
2023-05-20T08:19:00,atd,31.10
2023-05-20T08:20:00,atd,31.77
2023-05-20T08:21:00,atd,27.78
2023-05-20T08:22:00,atd,30.75
2023-05-20T08:23:00,atd,30.35
2023-05-20T08:24:00,atd,27.61
2023-05-20T08:25:00,atd,29.27
2023-05-20T08:26:00,atd,26.61
2023-05-20T08:27:00,atd,29.89
2023-05-20T08:28:00,atd,26.74
2023-05-20T08:29:00,atd,27.45
2023-05-20T08:30:00,atd,29.74
2023-05-20T08:31:00,atd,32.23
2023-05-20T08:32:00,atd,31.28
2023-05-20T08:33:00,atd,30.91
2023-05-20T08:34:00,atd,61.75
2023-05-20T08:35:00,atd,63.33
2023-05-20T08:36:00,atd,64.99
2023-05-20T08:37:00,atd,66.50
2023-05-20T08:38:00,atd,45.77
2023-05-20T08:39:00,atd,28.70
2023-05-20T08:40:00,atd,29.52
2023-05-20T08:41:00,atd,30.79
2023-05-20T08:42:00,atd,28.15
2023-05-20T08:43:00,atd,28.41
2023-05-20T08:44:00,atd,32.12
2023-05-20T08:45:00,atd,30.97
2023-05-20T08:46:00,atd,30.93
2023-05-20T08:47:00,atd,28.18
2023-05-20T08:48:00,atd,32.44
2023-05-20T08:49:00,atd,32.16
2023-05-20T08:50:00,atd,31.98
2023-05-20T08:51:00,atd,34.16
2023-05-20T08:52:00,atd,31.50
2023-05-20T08:53:00,atd,71.96
2023-05-20T08:54:00,atd,86.73
2023-05-20T08:55:00,atd,77.44
2023-05-20T08:56:00,atd,32.76
2023-05-20T08:57:00,atd,33.59
2023-05-20T08:58:00,atd,31.52
2023-05-20T08:59:00,atd,28.49
2023-05-20T09:00:00,atd,29.05
2023-05-20T09:01:00,atd,32.93
2023-05-20T09:02:00,atd,30.72
2023-05-20T09:03:00,atd,28.50
2023-05-20T09:04:00,atd,29.41
2023-05-20T09:05:00,atd,29.54
2023-05-20T09:06:00,atd,26.14
2023-05-20T09:07:00,atd,27.21
2023-05-20T09:08:00,atd,60.11
2023-05-20T09:09:00,atd,63.79
2023-05-20T09:10:00,atd,62.76
2023-05-20T09:11:00,atd,64.56
2023-05-20T09:12:00,atd,63.97
2023-05-20T09:13:00,atd,26.89
2023-05-20T09:14:00,atd,27.87
2023-05-20T09:15:00,atd,29.62
2023-05-20T09:16:00,atd,30.75
2023-05-20T09:17:00,atd,31.95
2023-05-20T09:18:00,atd,26.52
2023-05-20T09:19:00,atd,28.80
2023-05-20T09:20:00,atd,26.90
2023-05-20T09:21:00,atd,27.20
2023-05-20T09:22:00,atd,26.54
2023-05-20T09:23:00,atd,25.49
2023-05-20T09:24:00,atd,25.68
2023-05-20T09:25:00,atd,25.32
2023-05-20T09:26:00,atd,41.17
2023-05-20T09:27:00,atd,32.12
2023-05-20T09:28:00,atd,71.78
2023-05-20T09:29:00,atd,78.25
2023-05-20T09:30:00,atd,75.51
2023-05-20T09:31:00,atd,72.91
2023-05-20T09:32:00,atd,28.16
2023-05-20T09:33:00,atd,26.50
2023-05-20T09:34:00,atd,25.04
2023-05-20T09:35:00,atd,25.52
2023-05-20T09:36:00,atd,27.47
2023-05-20T09:37:00,atd,28.16
2023-05-20T09:38:00,atd,28.31
2023-05-20T09:39:00,atd,26.93
2023-05-20T09:40:00,atd,26.38
2023-05-20T09:41:00,atd,26.82
2023-05-20T09:42:00,atd,37.30
2023-05-20T09:43:00,atd,60.58
2023-05-20T09:44:00,atd,63.75
2023-05-20T09:45:00,atd,65.19
2023-05-20T09:46:00,atd,63.92
2023-05-20T09:47:00,atd,66.61
2023-05-20T09:48:00,atd,65.88
2023-05-20T09:49:00,atd,26.43
2023-05-20T09:50:00,atd,31.15
2023-05-20T09:51:00,atd,31.90
2023-05-20T09:52:00,atd,31.11
2023-05-20T09:53:00,atd,28.82
2023-05-20T09:54:00,atd,33.89
2023-05-20T09:55:00,atd,34.36
2023-05-20T09:56:00,atd,32.03
2023-05-20T09:57:00,atd,32.24
2023-05-20T09:58:00,atd,31.00
2023-05-20T09:59:00,atd,29.53
2023-05-20T10:00:00,atd,67.23
2023-05-20T10:01:00,atd,72.54
2023-05-20T10:02:00,atd,73.52
2023-05-20T10:03:00,atd,73.96
2023-05-20T10:04:00,atd,68.62
2023-05-20T10:05:00,atd,36.72
2023-05-20T10:06:00,atd,34.47
2023-05-20T10:07:00,atd,37.55
2023-05-20T10:08:00,atd,35.31
2023-05-20T10:09:00,atd,38.09
2023-05-20T10:10:00,atd,37.57
2023-05-20T10:11:00,atd,35.29
2023-05-20T10:12:00,atd,36.91
2023-05-20T10:13:00,atd,33.92
2023-05-20T10:14:00,atd,45.81
2023-05-20T10:15:00,atd,34.66
2023-05-20T10:16:00,atd,74.78
2023-05-20T10:17:00,atd,74.56
2023-05-20T10:18:00,atd,73.64
2023-05-20T10:19:00,atd,74.74
2023-05-20T10:20:00,atd,73.94
2023-05-20T10:21:00,atd,78.55
2023-05-20T10:22:00,atd,77.43
2023-05-20T10:23:00,atd,55.36
2023-05-20T10:24:00,atd,33.83
2023-05-20T10:25:00,atd,28.55
2023-05-20T10:26:00,atd,31.85
2023-05-20T10:27:00,atd,30.70
2023-05-20T10:28:00,atd,41.50
2023-05-20T10:29:00,atd,42.96
2023-05-20T10:30:00,atd,44.34
2023-05-20T10:31:00,atd,42.03
2023-05-20T10:32:00,atd,28.95
2023-05-20T10:33:00,atd,26.46
2023-05-20T10:34:00,atd,58.92
2023-05-20T10:35:00,atd,67.14
2023-05-20T10:36:00,atd,66.22
2023-05-20T10:37:00,atd,68.17
2023-05-20T10:38:00,atd,75.58
2023-05-20T10:39:00,atd,74.38
2023-05-20T10:40:00,atd,75.88
2023-05-20T10:41:00,atd,75.99
2023-05-20T10:42:00,atd,75.91
2023-05-20T10:43:00,atd,70.22
2023-05-20T10:44:00,atd,30.59
2023-05-20T10:45:00,atd,29.89
2023-05-20T10:46:00,atd,28.51
2023-05-20T10:47:00,atd,43.42
2023-05-20T10:48:00,atd,30.37
2023-05-20T10:49:00,atd,30.02
2023-05-20T10:50:00,atd,31.03
2023-05-20T10:51:00,atd,28.00
2023-05-20T10:52:00,atd,68.45
2023-05-20T10:53:00,atd,71.57
2023-05-20T10:54:00,atd,71.36
2023-05-20T10:55:00,atd,72.63
2023-05-20T10:56:00,atd,70.54
2023-05-20T10:57:00,atd,73.48
2023-05-20T10:58:00,atd,71.58
2023-05-20T10:59:00,atd,26.37
2023-05-20T11:00:00,atd,26.16
2023-05-20T11:01:00,atd,29.90
2023-05-20T11:02:00,atd,29.23
2023-05-20T11:03:00,atd,29.50
2023-05-20T11:04:00,atd,29.57
2023-05-20T11:05:00,atd,29.70
2023-05-20T11:06:00,atd,26.79
2023-05-20T11:07:00,atd,28.61
2023-05-20T11:08:00,atd,63.38
2023-05-20T11:09:00,atd,66.27
2023-05-20T11:10:00,atd,64.12
2023-05-20T11:11:00,atd,66.52
2023-05-20T11:12:00,atd,66.73
2023-05-20T11:13:00,atd,65.76
2023-05-20T11:14:00,atd,67.03
2023-05-20T11:15:00,atd,67.77
2023-05-20T11:16:00,atd,30.14
2023-05-20T11:17:00,atd,31.10
2023-05-20T11:18:00,atd,32.17
2023-05-20T11:19:00,atd,27.86
2023-05-20T11:20:00,atd,30.64
2023-05-20T11:21:00,atd,32.07
2023-05-20T11:22:00,atd,32.08
2023-05-20T11:23:00,atd,33.01
2023-05-20T11:24:00,atd,29.45
2023-05-20T11:25:00,atd,66.31
2023-05-20T11:26:00,atd,74.26
2023-05-20T11:27:00,atd,72.68
2023-05-20T11:28:00,atd,76.42
2023-05-20T11:29:00,atd,76.73
2023-05-20T11:30:00,atd,76.14
2023-05-20T11:31:00,atd,77.46
2023-05-20T11:32:00,atd,80.67
2023-05-20T11:33:00,atd,75.87
2023-05-20T11:34:00,atd,77.15
2023-05-20T11:35:00,atd,30.12
2023-05-20T11:36:00,atd,44.13
2023-05-20T11:37:00,atd,29.22
2023-05-20T11:38:00,atd,28.79
2023-05-20T11:39:00,atd,27.93
2023-05-20T11:40:00,atd,30.09
2023-05-20T11:41:00,atd,31.36
2023-05-20T11:42:00,atd,31.62
2023-05-20T11:43:00,atd,32.12
2023-05-20T11:44:00,atd,70.13
2023-05-20T11:45:00,atd,70.26
2023-05-20T11:46:00,atd,68.48
2023-05-20T11:47:00,atd,65.34
2023-05-20T11:48:00,atd,67.03
2023-05-20T11:49:00,atd,68.64
2023-05-20T11:50:00,atd,70.84
2023-05-20T11:51:00,atd,34.65
2023-05-20T11:52:00,atd,43.00
2023-05-20T11:53:00,atd,34.26
2023-05-20T11:54:00,atd,30.93
2023-05-20T11:55:00,atd,31.13
2023-05-20T11:56:00,atd,33.88
2023-05-20T11:57:00,atd,33.34
2023-05-20T11:58:00,atd,33.71
2023-05-20T11:59:00,atd,34.24
2023-05-20T12:00:00,atd,74.81
2023-05-20T12:01:00,atd,76.82
2023-05-20T12:02:00,atd,72.24
2023-05-20T12:03:00,atd,72.03
2023-05-20T12:04:00,atd,74.05
2023-05-20T12:05:00,atd,77.89
2023-05-20T12:06:00,atd,78.62
2023-05-20T12:07:00,atd,78.02
2023-05-20T12:08:00,atd,30.74
2023-05-20T12:09:00,atd,31.83
2023-05-20T12:10:00,atd,30.06
2023-05-20T12:11:00,atd,32.82
2023-05-20T12:12:00,atd,31.29
2023-05-20T12:13:00,atd,29.13
2023-05-20T12:14:00,atd,30.64
2023-05-20T12:15:00,atd,30.15
2023-05-20T12:16:00,atd,64.27
2023-05-20T12:17:00,atd,67.55
2023-05-20T12:18:00,atd,70.04
2023-05-20T12:19:00,atd,68.51
2023-05-20T12:20:00,atd,68.03
2023-05-20T12:21:00,atd,71.16
2023-05-20T12:22:00,atd,68.03
2023-05-20T12:23:00,atd,69.93
2023-05-20T12:24:00,atd,74.12
2023-05-20T12:25:00,atd,76.28
2023-05-20T12:26:00,atd,76.04
2023-05-20T12:27:00,atd,70.78
2023-05-20T12:28:00,atd,72.48
2023-05-20T12:29:00,atd,31.46
2023-05-20T12:30:00,atd,35.32
2023-05-20T12:31:00,atd,32.51
2023-05-20T12:32:00,atd,33.11
2023-05-20T12:33:00,atd,32.68
2023-05-20T12:34:00,atd,33.74
2023-05-20T12:35:00,atd,71.54
2023-05-20T12:36:00,atd,81.51
2023-05-20T12:37:00,atd,78.90
2023-05-20T12:38:00,atd,77.92
2023-05-20T12:39:00,atd,76.19
2023-05-20T12:40:00,atd,75.52
2023-05-20T12:41:00,atd,112.46
2023-05-20T12:42:00,atd,118.25
2023-05-20T12:43:00,atd,119.12
2023-05-20T12:44:00,atd,77.44
2023-05-20T12:45:00,atd,30.47
2023-05-20T12:46:00,atd,33.37
2023-05-20T12:47:00,atd,33.03
2023-05-20T12:48:00,atd,32.13
2023-05-20T12:49:00,atd,32.39
2023-05-20T12:50:00,atd,35.08
2023-05-20T12:51:00,atd,36.31
2023-05-20T12:52:00,atd,33.58
2023-05-20T12:53:00,atd,33.71
2023-05-20T12:54:00,atd,30.91
2023-05-20T12:55:00,atd,30.10
2023-05-20T12:56:00,atd,70.12
2023-05-20T12:57:00,atd,63.88
2023-05-20T12:58:00,atd,65.74
2023-05-20T12:59:00,atd,67.48
2023-05-20T13:00:00,atd,67.11
2023-05-20T13:01:00,atd,66.21
2023-05-20T13:02:00,atd,68.32
2023-05-20T13:03:00,atd,66.62
2023-05-20T13:04:00,atd,70.49
2023-05-20T13:05:00,atd,69.57
2023-05-20T13:06:00,atd,69.90
2023-05-20T13:07:00,atd,73.41
2023-05-20T13:08:00,atd,29.70
2023-05-20T13:09:00,atd,31.83
2023-05-20T13:10:00,atd,31.20
2023-05-20T13:11:00,atd,31.89
2023-05-20T13:12:00,atd,31.69
2023-05-20T13:13:00,atd,29.25
2023-05-20T13:14:00,atd,29.92
2023-05-20T13:15:00,atd,31.11
2023-05-20T13:16:00,atd,73.97
2023-05-20T13:17:00,atd,79.29
2023-05-20T13:18:00,atd,78.57