#datetime,building,power
2024-04-06T00:00:00,mcc,40.87
2024-04-06T00:01:00,mcc,42.18
2024-04-06T00:02:00,mcc,45.40
2024-04-06T00:03:00,mcc,43.30
2024-04-06T00:04:00,mcc,42.24
2024-04-06T00:05:00,mcc,42.38
2024-04-06T00:06:00,mcc,43.17
2024-04-06T00:07:00,mcc,43.58
2024-04-06T00:08:00,mcc,43.83
2024-04-06T00:09:00,mcc,43.63
2024-04-06T00:10:00,mcc,44.49
2024-04-06T00:11:00,mcc,43.76
2024-04-06T00:12:00,mcc,46.87
2024-04-06T00:13:00,mcc,52.50
2024-04-06T00:14:00,mcc,43.16
2024-04-06T00:15:00,mcc,42.73
2024-04-06T00:16:00,mcc,42.34
2024-04-06T00:17:00,mcc,40.43
2024-04-06T00:18:00,mcc,41.39
2024-04-06T00:19:00,mcc,39.50
2024-04-06T00:20:00,mcc,41.17
2024-04-06T00:21:00,mcc,44.30
2024-04-06T00:22:00,mcc,45.22
2024-04-06T00:23:00,mcc,44.18
2024-04-06T00:24:00,mcc,44.57
2024-04-06T00:25:00,mcc,43.95
2024-04-06T00:26:00,mcc,43.59
2024-04-06T00:27:00,mcc,55.04
2024-04-06T00:28:00,mcc,52.44
2024-04-06T00:29:00,mcc,65.50
2024-04-06T00:30:00,mcc,52.47
2024-04-06T00:31:00,mcc,58.08
2024-04-06T00:32:00,mcc,41.72
2024-04-06T00:33:00,mcc,51.96
2024-04-06T00:34:00,mcc,43.26
2024-04-06T00:35:00,mcc,40.80
2024-04-06T00:36:00,mcc,42.02
2024-04-06T00:37:00,mcc,38.91
2024-04-06T00:38:00,mcc,36.14
2024-04-06T00:39:00,mcc,38.85
2024-04-06T00:40:00,mcc,37.88
2024-04-06T00:41:00,mcc,37.40
2024-04-06T00:42:00,mcc,38.82
2024-04-06T00:43:00,mcc,39.94
2024-04-06T00:44:00,mcc,36.16
2024-04-06T00:45:00,mcc,37.28
2024-04-06T00:46:00,mcc,39.34
2024-04-06T00:47:00,mcc,36.32
2024-04-06T00:48:00,mcc,33.02
2024-04-06T00:49:00,mcc,37.11
2024-04-06T00:50:00,mcc,34.94
2024-04-06T00:51:00,mcc,35.09
2024-04-06T00:52:00,mcc,57.17
2024-04-06T00:53:00,mcc,34.36
2024-04-06T00:54:00,mcc,32.34
2024-04-06T00:55:00,mcc,34.32
2024-04-06T00:56:00,mcc,32.24
2024-04-06T00:57:00,mcc,32.78
2024-04-06T00:58:00,mcc,32.22
2024-04-06T00:59:00,mcc,35.01
2024-04-06T01:00:00,mcc,32.02
2024-04-06T01:01:00,mcc,32.42
2024-04-06T01:02:00,mcc,33.45
2024-04-06T01:03:00,mcc,34.67
2024-04-06T01:04:00,mcc,36.19
2024-04-06T01:05:00,mcc,35.10
2024-04-06T01:06:00,mcc,34.54
2024-04-06T01:07:00,mcc,32.78
2024-04-06T01:08:00,mcc,32.61
2024-04-06T01:09:00,mcc,34.59
2024-04-06T01:10:00,mcc,33.10
2024-04-06T01:11:00,mcc,34.58
2024-04-06T01:12:00,mcc,35.25
2024-04-06T01:13:00,mcc,33.43
2024-04-06T01:14:00,mcc,33.27
2024-04-06T01:15:00,mcc,34.38
2024-04-06T01:16:00,mcc,34.38
2024-04-06T01:17:00,mcc,37.05
2024-04-06T01:18:00,mcc,38.44
2024-04-06T01:19:00,mcc,38.37
2024-04-06T01:20:00,mcc,40.02
2024-04-06T01:21:00,mcc,36.83
2024-04-06T01:22:00,mcc,35.91
2024-04-06T01:23:00,mcc,37.94
2024-04-06T01:24:00,mcc,36.89
2024-04-06T01:25:00,mcc,37.12
2024-04-06T01:26:00,mcc,37.69
2024-04-06T01:27:00,mcc,35.22
2024-04-06T01:28:00,mcc,35.17
2024-04-06T01:29:00,mcc,38.57
2024-04-06T01:30:00,mcc,37.32
2024-04-06T01:31:00,mcc,44.52
2024-04-06T01:32:00,mcc,39.59
2024-04-06T01:33:00,mcc,38.94
2024-04-06T01:34:00,mcc,37.39
2024-04-06T01:35:00,mcc,33.60
2024-04-06T01:36:00,mcc,33.39
2024-04-06T01:37:00,mcc,32.93
2024-04-06T01:38:00,mcc,33.03
2024-04-06T01:39:00,mcc,35.11
2024-04-06T01:40:00,mcc,34.91
2024-04-06T01:41:00,mcc,36.68
2024-04-06T01:42:00,mcc,48.13
2024-04-06T01:43:00,mcc,46.66
2024-04-06T01:44:00,mcc,35.94
2024-04-06T01:45:00,mcc,36.82
2024-04-06T01:46:00,mcc,36.23
2024-04-06T01:47:00,mcc,38.45
2024-04-06T01:48:00,mcc,38.12
2024-04-06T01:49:00,mcc,40.55
2024-04-06T01:50:00,mcc,46.44
2024-04-06T01:51:00,mcc,39.68
2024-04-06T01:52:00,mcc,38.49
2024-04-06T01:53:00,mcc,37.31
2024-04-06T01:54:00,mcc,39.46
2024-04-06T01:55:00,mcc,37.22
2024-04-06T01:56:00,mcc,35.22
2024-04-06T01:57:00,mcc,35.23
2024-04-06T01:58:00,mcc,36.50
2024-04-06T01:59:00,mcc,36.12
2024-04-06T02:00:00,mcc,36.17
2024-04-06T02:01:00,mcc,34.39
2024-04-06T02:02:00,mcc,34.84
2024-04-06T02:03:00,mcc,33.51
2024-04-06T02:04:00,mcc,34.77
2024-04-06T02:05:00,mcc,34.23
2024-04-06T02:06:00,mcc,32.33
2024-04-06T02:07:00,mcc,31.69
2024-04-06T02:08:00,mcc,40.33
2024-04-06T02:09:00,mcc,38.52
2024-04-06T02:10:00,mcc,41.67
2024-04-06T02:11:00,mcc,30.89
2024-04-06T02:12:00,mcc,30.17
2024-04-06T02:13:00,mcc,32.13
2024-04-06T02:14:00,mcc,31.82
2024-04-06T02:15:00,mcc,31.82
2024-04-06T02:16:00,mcc,33.94
2024-04-06T02:17:00,mcc,31.69
2024-04-06T02:18:00,mcc,33.54
2024-04-06T02:19:00,mcc,37.21
2024-04-06T02:20:00,mcc,33.72
2024-04-06T02:21:00,mcc,33.78
2024-04-06T02:22:00,mcc,35.15
2024-04-06T02:23:00,mcc,35.41
2024-04-06T02:24:00,mcc,33.88
2024-04-06T02:25:00,mcc,33.43
2024-04-06T02:26:00,mcc,31.37
2024-04-06T02:27:00,mcc,31.54
2024-04-06T02:28:00,mcc,35.38
2024-04-06T02:29:00,mcc,41.02
2024-04-06T02:30:00,mcc,31.95
2024-04-06T02:31:00,mcc,34.41
2024-04-06T02:32:00,mcc,32.60
2024-04-06T02:33:00,mcc,45.53
2024-04-06T02:34:00,mcc,31.56
2024-04-06T02:35:00,mcc,31.61
2024-04-06T02:36:00,mcc,32.13
2024-04-06T02:37:00,mcc,32.65
2024-04-06T02:38:00,mcc,36.33
2024-04-06T02:39:00,mcc,35.36
2024-04-06T02:40:00,mcc,32.95
2024-04-06T02:41:00,mcc,33.46
2024-04-06T02:42:00,mcc,34.07
2024-04-06T02:43:00,mcc,34.29
2024-04-06T02:44:00,mcc,34.30
2024-04-06T02:45:00,mcc,34.16
2024-04-06T02:46:00,mcc,35.09
2024-04-06T02:47:00,mcc,37.73
2024-04-06T02:48:00,mcc,43.26
2024-04-06T02:49:00,mcc,34.34
2024-04-06T02:50:00,mcc,33.70
2024-04-06T02:51:00,mcc,33.51
2024-04-06T02:52:00,mcc,33.19
2024-04-06T02:53:00,mcc,35.43
2024-04-06T02:54:00,mcc,32.94
2024-04-06T02:55:00,mcc,31.49
2024-04-06T02:56:00,mcc,32.07
2024-04-06T02:57:00,mcc,31.45
2024-04-06T02:58:00,mcc,31.51
2024-04-06T02:59:00,mcc,34.50
2024-04-06T03:00:00,mcc,31.56
2024-04-06T03:01:00,mcc,31.76
2024-04-06T03:02:00,mcc,33.32
2024-04-06T03:03:00,mcc,32.33
2024-04-06T03:04:00,mcc,31.77
2024-04-06T03:05:00,mcc,32.53
2024-04-06T03:06:00,mcc,30.66
2024-04-06T03:07:00,mcc,30.36
2024-04-06T03:08:00,mcc,32.52
2024-04-06T03:09:00,mcc,30.67
2024-04-06T03:10:00,mcc,30.43
2024-04-06T03:11:00,mcc,34.56
2024-04-06T03:12:00,mcc,33.87
2024-04-06T03:13:00,mcc,32.89
2024-04-06T03:14:00,mcc,33.20
2024-04-06T03:15:00,mcc,34.84
2024-04-06T03:16:00,mcc,32.51
2024-04-06T03:17:00,mcc,33.20
2024-04-06T03:18:00,mcc,33.76
2024-04-06T03:19:00,mcc,31.92
2024-04-06T03:20:00,mcc,33.34
2024-04-06T03:21:00,mcc,36.15
2024-04-06T03:22:00,mcc,35.29
2024-04-06T03:23:00,mcc,35.53
2024-04-06T03:24:00,mcc,35.69
2024-04-06T03:25:00,mcc,34.01
2024-04-06T03:26:00,mcc,33.65
2024-04-06T03:27:00,mcc,34.44
2024-04-06T03:28:00,mcc,31.99
2024-04-06T03:29:00,mcc,44.98
2024-04-06T03:30:00,mcc,47.73
2024-04-06T03:31:00,mcc,34.30
2024-04-06T03:32:00,mcc,32.33
2024-04-06T03:33:00,mcc,31.95
2024-04-06T03:34:00,mcc,31.74
2024-04-06T03:35:00,mcc,32.13
2024-04-06T03:36:00,mcc,32.06
2024-04-06T03:37:00,mcc,32.15
2024-04-06T03:38:00,mcc,32.22
2024-04-06T03:39:00,mcc,35.47
2024-04-06T03:40:00,mcc,34.82
2024-04-06T03:41:00,mcc,34.64
2024-04-06T03:42:00,mcc,33.91
2024-04-06T03:43:00,mcc,34.13
2024-04-06T03:44:00,mcc,33.83
2024-04-06T03:45:00,mcc,31.99
2024-04-06T03:46:00,mcc,43.52
2024-04-06T03:47:00,mcc,33.41
2024-04-06T03:48:00,mcc,33.12
2024-04-06T03:49:00,mcc,34.98
2024-04-06T03:50:00,mcc,32.66
2024-04-06T03:51:00,mcc,32.98
2024-04-06T03:52:00,mcc,34.63
2024-04-06T03:53:00,mcc,32.13
2024-04-06T03:54:00,mcc,33.12
2024-04-06T03:55:00,mcc,31.14
2024-04-06T03:56:00,mcc,28.44
2024-04-06T03:57:00,mcc,28.86
2024-04-06T03:58:00,mcc,34.85
2024-04-06T03:59:00,mcc,32.63
2024-04-06T04:00:00,mcc,33.20
2024-04-06T04:01:00,mcc,36.10
2024-04-06T04:02:00,mcc,34.70
2024-04-06T04:03:00,mcc,32.59
2024-04-06T04:04:00,mcc,33.87
2024-04-06T04:05:00,mcc,40.12
2024-04-06T04:06:00,mcc,31.25
2024-04-06T04:07:00,mcc,32.48
2024-04-06T04:08:00,mcc,35.66
2024-04-06T04:09:00,mcc,43.46
2024-04-06T04:10:00,mcc,43.25
2024-04-06T04:11:00,mcc,42.63
2024-04-06T04:12:00,mcc,33.51
2024-04-06T04:13:00,mcc,33.34
2024-04-06T04:14:00,mcc,34.02
2024-04-06T04:15:00,mcc,33.80
2024-04-06T04:16:00,mcc,33.99
2024-04-06T04:17:00,mcc,37.36
2024-04-06T04:18:00,mcc,46.60
2024-04-06T04:19:00,mcc,35.34
2024-04-06T04:20:00,mcc,34.10
2024-04-06T04:21:00,mcc,34.96
2024-04-06T04:22:00,mcc,40.80
2024-04-06T04:23:00,mcc,39.48
2024-04-06T04:24:00,mcc,39.66
2024-04-06T04:25:00,mcc,47.02
2024-04-06T04:26:00,mcc,31.11
2024-04-06T04:27:00,mcc,34.04
2024-04-06T04:28:00,mcc,31.13
2024-04-06T04:29:00,mcc,32.83
2024-04-06T04:30:00,mcc,35.00
2024-04-06T04:31:00,mcc,31.26
2024-04-06T04:32:00,mcc,32.69
2024-04-06T04:33:00,mcc,35.89
2024-04-06T04:34:00,mcc,32.25
2024-04-06T04:35:00,mcc,33.41
2024-04-06T04:36:00,mcc,35.91
2024-04-06T04:37:00,mcc,36.03
2024-04-06T04:38:00,mcc,34.91
2024-04-06T04:39:00,mcc,36.08
2024-04-06T04:40:00,mcc,35.62
2024-04-06T04:41:00,mcc,34.01
2024-04-06T04:42:00,mcc,36.74
2024-04-06T04:43:00,mcc,35.60
2024-04-06T04:44:00,mcc,34.23
2024-04-06T04:45:00,mcc,38.56
2024-04-06T04:46:00,mcc,36.91
2024-04-06T04:47:00,mcc,35.53
2024-04-06T04:48:00,mcc,35.01
2024-04-06T04:49:00,mcc,33.97
2024-04-06T04:50:00,mcc,33.64
2024-04-06T04:51:00,mcc,32.36
2024-04-06T04:52:00,mcc,31.60
2024-04-06T04:53:00,mcc,31.70
2024-04-06T04:54:00,mcc,32.25
2024-04-06T04:55:00,mcc,31.30
2024-04-06T04:56:00,mcc,31.16
2024-04-06T04:57:00,mcc,34.29
2024-04-06T04:58:00,mcc,36.56
2024-04-06T04:59:00,mcc,31.68
2024-04-06T05:00:00,mcc,31.58
2024-04-06T05:01:00,mcc,33.32
2024-04-06T05:02:00,mcc,30.94
2024-04-06T05:03:00,mcc,39.13
2024-04-06T05:04:00,mcc,34.39
2024-04-06T05:05:00,mcc,33.54
2024-04-06T05:06:00,mcc,34.63
2024-04-06T05:07:00,mcc,35.86
2024-04-06T05:08:00,mcc,46.89
2024-04-06T05:09:00,mcc,31.24
2024-04-06T05:10:00,mcc,32.87
2024-04-06T05:11:00,mcc,33.41
2024-04-06T05:12:00,mcc,31.40
2024-04-06T05:13:00,mcc,32.68
2024-04-06T05:14:00,mcc,34.47
2024-04-06T05:15:00,mcc,33.37
2024-04-06T05:16:00,mcc,34.06
2024-04-06T05:17:00,mcc,36.73
2024-04-06T05:18:00,mcc,32.55
2024-04-06T05:19:00,mcc,34.06
2024-04-06T05:20:00,mcc,37.07
2024-04-06T05:21:00,mcc,32.86
2024-04-06T05:22:00,mcc,32.71
2024-04-06T05:23:00,mcc,41.58
2024-04-06T05:24:00,mcc,30.97
2024-04-06T05:25:00,mcc,30.94
2024-04-06T05:26:00,mcc,33.11
2024-04-06T05:27:00,mcc,32.42
2024-04-06T05:28:00,mcc,32.76
2024-04-06T05:29:00,mcc,33.31
2024-04-06T05:30:00,mcc,33.57
2024-04-06T05:31:00,mcc,33.47
2024-04-06T05:32:00,mcc,33.49
2024-04-06T05:33:00,mcc,34.16
2024-04-06T05:34:00,mcc,33.52
2024-04-06T05:35:00,mcc,33.07
2024-04-06T05:36:00,mcc,34.22
2024-04-06T05:37:00,mcc,31.43
2024-04-06T05:38:00,mcc,31.38
2024-04-06T05:39:00,mcc,34.30
2024-04-06T05:40:00,mcc,31.00
2024-04-06T05:41:00,mcc,31.61
2024-04-06T05:42:00,mcc,32.60
2024-04-06T05:43:00,mcc,33.52
2024-04-06T05:44:00,mcc,34.56
2024-04-06T05:45:00,mcc,36.22
2024-04-06T05:46:00,mcc,37.68
2024-04-06T05:47:00,mcc,34.20
2024-04-06T05:48:00,mcc,34.19
2024-04-06T05:49:00,mcc,37.34
2024-04-06T05:50:00,mcc,46.06
2024-04-06T05:51:00,mcc,31.47
2024-04-06T05:52:00,mcc,34.17
2024-04-06T05:53:00,mcc,33.57
2024-04-06T05:54:00,mcc,34.64
2024-04-06T05:55:00,mcc,37.38
2024-04-06T05:56:00,mcc,32.81
2024-04-06T05:57:00,mcc,33.09
2024-04-06T05:58:00,mcc,35.28
2024-04-06T05:59:00,mcc,32.87
2024-04-06T06:00:00,mcc,32.29
2024-04-06T06:01:00,mcc,39.20
2024-04-06T06:02:00,mcc,31.86
2024-04-06T06:03:00,mcc,30.31
2024-04-06T06:04:00,mcc,31.06
2024-04-06T06:05:00,mcc,31.20
2024-04-06T06:06:00,mcc,31.28
2024-04-06T06:07:00,mcc,32.41
2024-04-06T06:08:00,mcc,34.73
2024-04-06T06:09:00,mcc,34.00
2024-04-06T06:10:00,mcc,32.36
2024-04-06T06:11:00,mcc,34.09
2024-04-06T06:12:00,mcc,33.05
2024-04-06T06:13:00,mcc,36.28
2024-04-06T06:14:00,mcc,38.82
2024-04-06T06:15:00,mcc,35.47
2024-04-06T06:16:00,mcc,36.65
2024-04-06T06:17:00,mcc,35.82
2024-04-06T06:18:00,mcc,33.44
2024-04-06T06:19:00,mcc,35.54
2024-04-06T06:20:00,mcc,54.74
2024-04-06T06:21:00,mcc,44.24
2024-04-06T06:22:00,mcc,42.49
2024-04-06T06:23:00,mcc,45.27
2024-04-06T06:24:00,mcc,43.71
2024-04-06T06:25:00,mcc,43.92
2024-04-06T06:26:00,mcc,48.15
2024-04-06T06:27:00,mcc,48.35
2024-04-06T06:28:00,mcc,49.95
2024-04-06T06:29:00,mcc,46.47
2024-04-06T06:30:00,mcc,48.88
2024-04-06T06:31:00,mcc,45.79
2024-04-06T06:32:00,mcc,45.79
2024-04-06T06:33:00,mcc,47.33
2024-04-06T06:34:00,mcc,46.91
2024-04-06T06:35:00,mcc,36.96
2024-04-06T06:36:00,mcc,38.37
2024-04-06T06:37:00,mcc,35.67
2024-04-06T06:38:00,mcc,36.14
2024-04-06T06:39:00,mcc,38.04
2024-04-06T06:40:00,mcc,43.98
2024-04-06T06:41:00,mcc,35.97
2024-04-06T06:42:00,mcc,48.12
2024-04-06T06:43:00,mcc,49.90
2024-04-06T06:44:00,mcc,38.74
2024-04-06T06:45:00,mcc,48.22
2024-04-06T06:46:00,mcc,39.13
2024-04-06T06:47:00,mcc,38.41
2024-04-06T06:48:00,mcc,39.01
2024-04-06T06:49:00,mcc,39.03
2024-04-06T06:50:00,mcc,35.30
2024-04-06T06:51:00,mcc,35.01
2024-04-06T06:52:00,mcc,37.72
2024-04-06T06:53:00,mcc,34.30
2024-04-06T06:54:00,mcc,35.22
2024-04-06T06:55:00,mcc,38.13
2024-04-06T06:56:00,mcc,38.31
2024-04-06T06:57:00,mcc,35.72
2024-04-06T06:58:00,mcc,37.12
2024-04-06T06:59:00,mcc,40.19
2024-04-06T07:00:00,mcc,41.09
2024-04-06T07:01:00,mcc,42.33
2024-04-06T07:02:00,mcc,43.58
2024-04-06T07:03:00,mcc,42.73
2024-04-06T07:04:00,mcc,41.50
2024-04-06T07:05:00,mcc,39.72
2024-04-06T07:06:00,mcc,39.71
2024-04-06T07:07:00,mcc,35.34
2024-04-06T07:08:00,mcc,37.12
2024-04-06T07:09:00,mcc,35.50
2024-04-06T07:10:00,mcc,36.41
2024-04-06T07:11:00,mcc,38.23
2024-04-06T07:12:00,mcc,35.19
2024-04-06T07:13:00,mcc,41.63
2024-04-06T07:14:00,mcc,43.99
2024-04-06T07:15:00,mcc,42.54
2024-04-06T07:16:00,mcc,44.04
2024-04-06T07:17:00,mcc,43.04
2024-04-06T07:18:00,mcc,42.58
2024-04-06T07:19:00,mcc,48.00
2024-04-06T07:20:00,mcc,34.54
2024-04-06T07:21:00,mcc,35.43
2024-04-06T07:22:00,mcc,36.13
2024-04-06T07:23:00,mcc,37.68
2024-04-06T07:24:00,mcc,37.58
2024-04-06T07:25:00,mcc,34.77
2024-04-06T07:26:00,mcc,35.26
2024-04-06T07:27:00,mcc,38.42
2024-04-06T07:28:00,mcc,36.26
2024-04-06T07:29:00,mcc,35.87
2024-04-06T07:30:00,mcc,35.85
2024-04-06T07:31:00,mcc,37.30
2024-04-06T07:32:00,mcc,45.30
2024-04-06T07:33:00,mcc,37.37
2024-04-06T07:34:00,mcc,51.58
2024-04-06T07:35:00,mcc,36.35
2024-04-06T07:36:00,mcc,37.86
2024-04-06T07:37:00,mcc,47.34
2024-04-06T07:38:00,mcc,36.58
2024-04-06T07:39:00,mcc,44.09
2024-04-06T07:40:00,mcc,37.53
2024-04-06T07:41:00,mcc,39.29
2024-04-06T07:42:00,mcc,39.88
2024-04-06T07:43:00,mcc,42.16
2024-04-06T07:44:00,mcc,38.57
2024-04-06T07:45:00,mcc,37.11
2024-04-06T07:46:00,mcc,46.42
2024-04-06T07:47:00,mcc,36.87
2024-04-06T07:48:00,mcc,36.91
2024-04-06T07:49:00,mcc,36.80
2024-04-06T07:50:00,mcc,38.07
2024-04-06T07:51:00,mcc,38.69
2024-04-06T07:52:00,mcc,37.54
2024-04-06T07:53:00,mcc,49.26
2024-04-06T07:54:00,mcc,46.35
2024-04-06T07:55:00,mcc,45.94
2024-04-06T07:56:00,mcc,37.71
2024-04-06T07:57:00,mcc,34.94
2024-04-06T07:58:00,mcc,34.94
2024-04-06T07:59:00,mcc,37.66
2024-04-06T08:00:00,mcc,46.05
2024-04-06T08:01:00,mcc,37.19
2024-04-06T08:02:00,mcc,38.17
2024-04-06T08:03:00,mcc,41.91
2024-04-06T08:04:00,mcc,38.08
2024-04-06T08:05:00,mcc,36.57
2024-04-06T08:06:00,mcc,39.23
2024-04-06T08:07:00,mcc,45.53
2024-04-06T08:08:00,mcc,48.08
2024-04-06T08:09:00,mcc,50.89
2024-04-06T08:10:00,mcc,37.80
2024-04-06T08:11:00,mcc,38.74
2024-04-06T08:12:00,mcc,39.23
2024-04-06T08:13:00,mcc,38.21
2024-04-06T08:14:00,mcc,53.83
2024-04-06T08:15:00,mcc,37.47
2024-04-06T08:16:00,mcc,38.27
2024-04-06T08:17:00,mcc,35.85
2024-04-06T08:18:00,mcc,35.20
2024-04-06T08:19:00,mcc,36.77
2024-04-06T08:20:00,mcc,34.55
2024-04-06T08:21:00,mcc,41.31
2024-04-06T08:22:00,mcc,37.42
2024-04-06T08:23:00,mcc,35.93
2024-04-06T08:24:00,mcc,35.58
2024-04-06T08:25:00,mcc,35.38
2024-04-06T08:26:00,mcc,34.51
2024-04-06T08:27:00,mcc,34.97
2024-04-06T08:28:00,mcc,44.20
2024-04-06T08:29:00,mcc,45.50
2024-04-06T08:30:00,mcc,36.33
2024-04-06T08:31:00,mcc,35.49
2024-04-06T08:32:00,mcc,38.64
2024-04-06T08:33:00,mcc,42.88
2024-04-06T08:34:00,mcc,34.78
2024-04-06T08:35:00,mcc,37.97
2024-04-06T08:36:00,mcc,43.21
2024-04-06T08:37:00,mcc,36.45
2024-04-06T08:38:00,mcc,35.65
2024-04-06T08:39:00,mcc,36.50
2024-04-06T08:40:00,mcc,35.03
2024-04-06T08:41:00,mcc,36.03
2024-04-06T08:42:00,mcc,38.71
2024-04-06T08:43:00,mcc,46.69
2024-04-06T08:44:00,mcc,38.66
2024-04-06T08:45:00,mcc,40.91
2024-04-06T08:46:00,mcc,38.45
2024-04-06T08:47:00,mcc,38.69
2024-04-06T08:48:00,mcc,37.92
2024-04-06T08:49:00,mcc,36.74
2024-04-06T08:50:00,mcc,42.71
2024-04-06T08:51:00,mcc,45.21
2024-04-06T08:52:00,mcc,37.51
2024-04-06T08:53:00,mcc,45.69
2024-04-06T08:54:00,mcc,37.45
2024-04-06T08:55:00,mcc,37.35
2024-04-06T08:56:00,mcc,35.37
2024-04-06T08:57:00,mcc,43.59
2024-04-06T08:58:00,mcc,65.67
2024-04-06T08:59:00,mcc,43.62
2024-04-06T09:00:00,mcc,41.08
2024-04-06T09:01:00,mcc,37.13
2024-04-06T09:02:00,mcc,36.64
2024-04-06T09:03:00,mcc,36.07
2024-04-06T09:04:00,mcc,35.68
2024-04-06T09:05:00,mcc,35.74
2024-04-06T09:06:00,mcc,42.34
2024-04-06T09:07:00,mcc,33.37
2024-04-06T09:08:00,mcc,32.03
2024-04-06T09:09:00,mcc,31.81
2024-04-06T09:10:00,mcc,34.86
2024-04-06T09:11:00,mcc,36.72
2024-04-06T09:12:00,mcc,46.90
2024-04-06T09:13:00,mcc,45.88
2024-04-06T09:14:00,mcc,41.05
2024-04-06T09:15:00,mcc,37.55
2024-04-06T09:16:00,mcc,35.55
2024-04-06T09:17:00,mcc,34.04
2024-04-06T09:18:00,mcc,33.20
2024-04-06T09:19:00,mcc,32.74
2024-04-06T09:20:00,mcc,33.56
2024-04-06T09:21:00,mcc,42.25
2024-04-06T09:22:00,mcc,31.70
2024-04-06T09:23:00,mcc,33.06
2024-04-06T09:24:00,mcc,36.50
2024-04-06T09:25:00,mcc,34.69
2024-04-06T09:26:00,mcc,36.50
2024-04-06T09:27:00,mcc,38.08
2024-04-06T09:28:00,mcc,44.45
2024-04-06T09:29:00,mcc,36.62
2024-04-06T09:30:00,mcc,38.59
2024-04-06T09:31:00,mcc,37.02
2024-04-06T09:32:00,mcc,36.81
2024-04-06T09:33:00,mcc,37.68
2024-04-06T09:34:00,mcc,33.98
2024-04-06T09:35:00,mcc,32.73
2024-04-06T09:36:00,mcc,41.24
2024-04-06T09:37:00,mcc,35.82
2024-04-06T09:38:00,mcc,35.58
2024-04-06T09:39:00,mcc,34.78
2024-04-06T09:40:00,mcc,34.82
2024-04-06T09:41:00,mcc,33.78
2024-04-06T09:42:00,mcc,34.30
2024-04-06T09:43:00,mcc,36.15
2024-04-06T09:44:00,mcc,42.06
2024-04-06T09:45:00,mcc,33.67
2024-04-06T09:46:00,mcc,35.85
2024-04-06T09:47:00,mcc,44.74
2024-04-06T09:48:00,mcc,34.17
2024-04-06T09:49:00,mcc,44.30
2024-04-06T09:50:00,mcc,33.95
2024-04-06T09:51:00,mcc,42.91
2024-04-06T09:52:00,mcc,35.85
2024-04-06T09:53:00,mcc,37.21
2024-04-06T09:54:00,mcc,33.02
2024-04-06T09:55:00,mcc,34.40
2024-04-06T09:56:00,mcc,35.76
2024-04-06T09:57:00,mcc,32.63
2024-04-06T09:58:00,mcc,33.23
2024-04-06T09:59:00,mcc,42.81
2024-04-06T10:00:00,mcc,33.14
2024-04-06T10:01:00,mcc,35.02
2024-04-06T10:02:00,mcc,36.43
2024-04-06T10:03:00,mcc,34.53
2024-04-06T10:04:00,mcc,36.55
2024-04-06T10:05:00,mcc,36.45
2024-04-06T10:06:00,mcc,36.37
2024-04-06T10:07:00,mcc,37.17
2024-04-06T10:08:00,mcc,36.28
2024-04-06T10:09:00,mcc,36.38
2024-04-06T10:10:00,mcc,37.00
2024-04-06T10:11:00,mcc,38.59
2024-04-06T10:12:00,mcc,38.48
2024-04-06T10:13:00,mcc,36.41
2024-04-06T10:14:00,mcc,43.31
2024-04-06T10:15:00,mcc,37.19
2024-04-06T10:16:00,mcc,33.43
2024-04-06T10:17:00,mcc,32.37
2024-04-06T10:18:00,mcc,36.33
2024-04-06T10:19:00,mcc,33.52
2024-04-06T10:20:00,mcc,32.84
2024-04-06T10:21:00,mcc,36.68
2024-04-06T10:22:00,mcc,34.46
2024-04-06T10:23:00,mcc,36.84
2024-04-06T10:24:00,mcc,37.46
2024-04-06T10:25:00,mcc,38.20
2024-04-06T10:26:00,mcc,39.17
2024-04-06T10:27:00,mcc,46.11
2024-04-06T10:28:00,mcc,46.90
2024-04-06T10:29:00,mcc,36.40
2024-04-06T10:30:00,mcc,36.87
2024-04-06T10:31:00,mcc,41.44
2024-04-06T10:32:00,mcc,38.53
2024-04-06T10:33:00,mcc,37.65
2024-04-06T10:34:00,mcc,36.65
2024-04-06T10:35:00,mcc,37.48
2024-04-06T10:36:00,mcc,36.82
2024-04-06T10:37:00,mcc,46.03
2024-04-06T10:38:00,mcc,37.01
2024-04-06T10:39:00,mcc,36.49
2024-04-06T10:40:00,mcc,48.89
2024-04-06T10:41:00,mcc,51.33
2024-04-06T10:42:00,mcc,38.08
2024-04-06T10:43:00,mcc,38.76
2024-04-06T10:44:00,mcc,42.37
2024-04-06T10:45:00,mcc,39.01
2024-04-06T10:46:00,mcc,37.99
2024-04-06T10:47:00,mcc,38.58
2024-04-06T10:48:00,mcc,34.70
2024-04-06T10:49:00,mcc,35.59
2024-04-06T10:50:00,mcc,35.71
2024-04-06T10:51:00,mcc,34.40
2024-04-06T10:52:00,mcc,34.50
2024-04-06T10:53:00,mcc,35.49
2024-04-06T10:54:00,mcc,37.02
2024-04-06T10:55:00,mcc,37.04
2024-04-06T10:56:00,mcc,36.73
2024-04-06T10:57:00,mcc,50.19
2024-04-06T10:58:00,mcc,33.96
2024-04-06T10:59:00,mcc,36.74
2024-04-06T11:00:00,mcc,37.08
2024-04-06T11:01:00,mcc,34.94
2024-04-06T11:02:00,mcc,35.84
2024-04-06T11:03:00,mcc,36.96
2024-04-06T11:04:00,mcc,35.15
2024-04-06T11:05:00,mcc,42.69
2024-04-06T11:06:00,mcc,36.95
2024-04-06T11:07:00,mcc,36.18
2024-04-06T11:08:00,mcc,38.33
2024-04-06T11:09:00,mcc,39.05
2024-04-06T11:10:00,mcc,40.92
2024-04-06T11:11:00,mcc,38.63
2024-04-06T11:12:00,mcc,39.27
2024-04-06T11:13:00,mcc,41.98
2024-04-06T11:14:00,mcc,38.44
2024-04-06T11:15:00,mcc,41.70
2024-04-06T11:16:00,mcc,41.98
2024-04-06T11:17:00,mcc,37.95
2024-04-06T11:18:00,mcc,36.32
2024-04-06T11:19:00,mcc,35.84
2024-04-06T11:20:00,mcc,35.02
2024-04-06T11:21:00,mcc,34.67
2024-04-06T11:22:00,mcc,34.94
2024-04-06T11:23:00,mcc,34.63
2024-04-06T11:24:00,mcc,45.03
2024-04-06T11:25:00,mcc,39.43
2024-04-06T11:26:00,mcc,40.78
2024-04-06T11:27:00,mcc,40.69
2024-04-06T11:28:00,mcc,41.77
2024-04-06T11:29:00,mcc,56.41
2024-04-06T11:30:00,mcc,48.74
2024-04-06T11:31:00,mcc,39.25
2024-04-06T11:32:00,mcc,40.32
2024-04-06T11:33:00,mcc,38.69
2024-04-06T11:34:00,mcc,37.65
2024-04-06T11:35:00,mcc,40.02
2024-04-06T11:36:00,mcc,45.57
2024-04-06T11:37:00,mcc,47.24
2024-04-06T11:38:00,mcc,54.08
2024-04-06T11:39:00,mcc,41.13
2024-04-06T11:40:00,mcc,42.18
2024-04-06T11:41:00,mcc,50.17
2024-04-06T11:42:00,mcc,50.84
2024-04-06T11:43:00,mcc,60.38
2024-04-06T11:44:00,mcc,42.27
2024-04-06T11:45:00,mcc,52.71
2024-04-06T11:46:00,mcc,41.64
2024-04-06T11:47:00,mcc,41.88
2024-04-06T11:48:00,mcc,43.69
2024-04-06T11:49:00,mcc,41.91
2024-04-06T11:50:00,mcc,42.49
2024-04-06T11:51:00,mcc,42.87
2024-04-06T11:52:00,mcc,40.09
2024-04-06T11:53:00,mcc,45.91
2024-04-06T11:54:00,mcc,38.62
2024-04-06T11:55:00,mcc,42.45
2024-04-06T11:56:00,mcc,56.11
2024-04-06T11:57:00,mcc,39.99
2024-04-06T11:58:00,mcc,42.69
2024-04-06T11:59:00,mcc,41.80
2024-04-06T12:00:00,mcc,48.70
2024-04-06T12:01:00,mcc,43.47
2024-04-06T12:02:00,mcc,48.36
2024-04-06T12:03:00,mcc,41.04
2024-04-06T12:04:00,mcc,41.77
2024-04-06T12:05:00,mcc,42.42
2024-04-06T12:06:00,mcc,44.14
2024-04-06T12:07:00,mcc,46.26
2024-04-06T12:08:00,mcc,53.72
2024-04-06T12:09:00,mcc,43.85
2024-04-06T12:10:00,mcc,43.97
2024-04-06T12:11:00,mcc,45.33
2024-04-06T12:12:00,mcc,41.78
2024-04-06T12:13:00,mcc,41.74
2024-04-06T12:14:00,mcc,44.07
2024-04-06T12:15:00,mcc,42.07
2024-04-06T12:16:00,mcc,62.36
2024-04-06T12:17:00,mcc,43.27
2024-04-06T12:18:00,mcc,41.55
2024-04-06T12:19:00,mcc,49.33
2024-04-06T12:20:00,mcc,44.09
2024-04-06T12:21:00,mcc,49.50
2024-04-06T12:22:00,mcc,41.43
2024-04-06T12:23:00,mcc,40.30
2024-04-06T12:24:00,mcc,40.21
2024-04-06T12:25:00,mcc,40.34
2024-04-06T12:26:00,mcc,39.37
2024-04-06T12:27:00,mcc,40.35
2024-04-06T12:28:00,mcc,40.53
2024-04-06T12:29:00,mcc,42.99
2024-04-06T12:30:00,mcc,52.69
2024-04-06T12:31:00,mcc,59.24
2024-04-06T12:32:00,mcc,44.41
2024-04-06T12:33:00,mcc,47.43
2024-04-06T12:34:00,mcc,47.23
2024-04-06T12:35:00,mcc,47.84
2024-04-06T12:36:00,mcc,47.66
2024-04-06T12:37:00,mcc,48.21
2024-04-06T12:38:00,mcc,45.80
2024-04-06T12:39:00,mcc,45.80
2024-04-06T12:40:00,mcc,48.74
2024-04-06T12:41:00,mcc,46.01
2024-04-06T12:42:00,mcc,46.67
2024-04-06T12:43:00,mcc,47.75
2024-04-06T12:44:00,mcc,44.00
2024-04-06T12:45:00,mcc,52.42
2024-04-06T12:46:00,mcc,42.38
2024-04-06T12:47:00,mcc,44.12
2024-04-06T12:48:00,mcc,60.45
2024-04-06T12:49:00,mcc,45.06
2024-04-06T12:50:00,mcc,43.25
2024-04-06T12:51:00,mcc,43.30
2024-04-06T12:52:00,mcc,44.34
2024-04-06T12:53:00,mcc,46.47
2024-04-06T12:54:00,mcc,44.43
2024-04-06T12:55:00,mcc,45.71
2024-04-06T12:56:00,mcc,50.67
2024-04-06T12:57:00,mcc,48.33
2024-04-06T12:58:00,mcc,45.76
2024-04-06T12:59:00,mcc,48.06
2024-04-06T13:00:00,mcc,53.94
2024-04-06T13:01:00,mcc,46.65
2024-04-06T13:02:00,mcc,47.96
2024-04-06T13:03:00,mcc,49.88
2024-04-06T13:04:00,mcc,43.94
2024-04-06T13:05:00,mcc,41.89
2024-04-06T13:06:00,mcc,45.27
2024-04-06T13:07:00,mcc,49.07
2024-04-06T13:08:00,mcc,40.71
2024-04-06T13:09:00,mcc,42.43
2024-04-06T13:10:00,mcc,42.99
2024-04-06T13:11:00,mcc,43.22
2024-04-06T13:12:00,mcc,43.52
2024-04-06T13:13:00,mcc,43.20
2024-04-06T13:14:00,mcc,42.45
2024-04-06T13:15:00,mcc,51.36
2024-04-06T13:16:00,mcc,45.90
2024-04-06T13:17:00,mcc,42.08
2024-04-06T13:18:00,mcc,48.62