#datetime,building,power
2023-07-06T00:00:00,prt,50.36
2023-07-06T00:01:00,prt,49.68
2023-07-06T00:02:00,prt,48.37
2023-07-06T00:03:00,prt,48.30
2023-07-06T00:04:00,prt,47.70
2023-07-06T00:05:00,prt,43.48
2023-07-06T00:06:00,prt,44.10
2023-07-06T00:07:00,prt,52.33
2023-07-06T00:08:00,prt,50.84
2023-07-06T00:09:00,prt,45.41
2023-07-06T00:10:00,prt,44.49
2023-07-06T00:11:00,prt,46.09
2023-07-06T00:12:00,prt,44.05
2023-07-06T00:13:00,prt,45.61
2023-07-06T00:14:00,prt,43.31
2023-07-06T00:15:00,prt,48.76
2023-07-06T00:16:00,prt,54.28
2023-07-06T00:17:00,prt,51.92
2023-07-06T00:18:00,prt,46.29
2023-07-06T00:19:00,prt,57.06
2023-07-06T00:20:00,prt,45.08
2023-07-06T00:21:00,prt,42.31
2023-07-06T00:22:00,prt,41.91
2023-07-06T00:23:00,prt,41.95
2023-07-06T00:24:00,prt,39.19
2023-07-06T00:25:00,prt,51.48
2023-07-06T00:26:00,prt,44.27
2023-07-06T00:27:00,prt,34.66
2023-07-06T00:28:00,prt,34.29
2023-07-06T00:29:00,prt,34.95
2023-07-06T00:30:00,prt,38.15
2023-07-06T00:31:00,prt,38.04
2023-07-06T00:32:00,prt,38.92
2023-07-06T00:33:00,prt,35.42
2023-07-06T00:34:00,prt,35.41
2023-07-06T00:35:00,prt,36.59
2023-07-06T00:36:00,prt,44.02
2023-07-06T00:37:00,prt,46.14
2023-07-06T00:38:00,prt,50.70
2023-07-06T00:39:00,prt,46.07
2023-07-06T00:40:00,prt,45.61
2023-07-06T00:41:00,prt,46.41
2023-07-06T00:42:00,prt,44.38
2023-07-06T00:43:00,prt,43.23
2023-07-06T00:44:00,prt,43.20
2023-07-06T00:45:00,prt,44.69
2023-07-06T00:46:00,prt,44.74
2023-07-06T00:47:00,prt,39.98
2023-07-06T00:48:00,prt,42.34
2023-07-06T00:49:00,prt,40.92
2023-07-06T00:50:00,prt,45.83
2023-07-06T00:51:00,prt,42.41
2023-07-06T00:52:00,prt,42.24
2023-07-06T00:53:00,prt,38.84
2023-07-06T00:54:00,prt,37.99
2023-07-06T00:55:00,prt,34.30
2023-07-06T00:56:00,prt,34.42
2023-07-06T00:57:00,prt,42.67
2023-07-06T00:58:00,prt,46.23
2023-07-06T00:59:00,prt,44.70
2023-07-06T01:00:00,prt,37.45
2023-07-06T01:01:00,prt,37.98
2023-07-06T01:02:00,prt,40.69
2023-07-06T01:03:00,prt,41.21
2023-07-06T01:04:00,prt,40.82
2023-07-06T01:05:00,prt,40.14
2023-07-06T01:06:00,prt,42.58
2023-07-06T01:07:00,prt,42.74
2023-07-06T01:08:00,prt,36.61
2023-07-06T01:09:00,prt,36.15
2023-07-06T01:10:00,prt,37.27
2023-07-06T01:11:00,prt,38.42
2023-07-06T01:12:00,prt,38.94
2023-07-06T01:13:00,prt,38.80
2023-07-06T01:14:00,prt,46.87
2023-07-06T01:15:00,prt,42.01
2023-07-06T01:16:00,prt,42.92
2023-07-06T01:17:00,prt,38.87
2023-07-06T01:18:00,prt,34.24
2023-07-06T01:19:00,prt,36.27
2023-07-06T01:20:00,prt,42.15
2023-07-06T01:21:00,prt,42.45
2023-07-06T01:22:00,prt,42.00
2023-07-06T01:23:00,prt,41.46
2023-07-06T01:24:00,prt,41.58
2023-07-06T01:25:00,prt,42.09
2023-07-06T01:26:00,prt,44.57
2023-07-06T01:27:00,prt,41.23
2023-07-06T01:28:00,prt,41.14
2023-07-06T01:29:00,prt,44.55
2023-07-06T01:30:00,prt,39.38
2023-07-06T01:31:00,prt,38.66
2023-07-06T01:32:00,prt,37.08
2023-07-06T01:33:00,prt,37.40
2023-07-06T01:34:00,prt,38.18
2023-07-06T01:35:00,prt,41.01
2023-07-06T01:36:00,prt,43.77
2023-07-06T01:37:00,prt,42.68
2023-07-06T01:38:00,prt,44.55
2023-07-06T01:39:00,prt,39.02
2023-07-06T01:40:00,prt,38.16
2023-07-06T01:41:00,prt,37.48
2023-07-06T01:42:00,prt,40.84
2023-07-06T01:43:00,prt,37.93
2023-07-06T01:44:00,prt,37.12
2023-07-06T01:45:00,prt,36.88
2023-07-06T01:46:00,prt,38.21
2023-07-06T01:47:00,prt,39.34
2023-07-06T01:48:00,prt,38.52
2023-07-06T01:49:00,prt,39.64
2023-07-06T01:50:00,prt,43.95
2023-07-06T01:51:00,prt,40.66
2023-07-06T01:52:00,prt,36.52
2023-07-06T01:53:00,prt,36.36
2023-07-06T01:54:00,prt,38.36
2023-07-06T01:55:00,prt,38.21
2023-07-06T01:56:00,prt,38.81
2023-07-06T01:57:00,prt,40.93
2023-07-06T01:58:00,prt,40.91
2023-07-06T01:59:00,prt,39.85
2023-07-06T02:00:00,prt,36.69
2023-07-06T02:01:00,prt,36.76
2023-07-06T02:02:00,prt,40.84
2023-07-06T02:03:00,prt,41.27
2023-07-06T02:04:00,prt,45.22
2023-07-06T02:05:00,prt,45.12
2023-07-06T02:06:00,prt,54.29
2023-07-06T02:07:00,prt,45.58
2023-07-06T02:08:00,prt,40.37
2023-07-06T02:09:00,prt,41.15
2023-07-06T02:10:00,prt,40.85
2023-07-06T02:11:00,prt,40.70
2023-07-06T02:12:00,prt,40.91
2023-07-06T02:13:00,prt,39.58
2023-07-06T02:14:00,prt,38.91
2023-07-06T02:15:00,prt,35.92
2023-07-06T02:16:00,prt,36.70
2023-07-06T02:17:00,prt,37.09
2023-07-06T02:18:00,prt,39.98
2023-07-06T02:19:00,prt,42.27
2023-07-06T02:20:00,prt,43.15
2023-07-06T02:21:00,prt,41.39
2023-07-06T02:22:00,prt,39.28
2023-07-06T02:23:00,prt,39.81
2023-07-06T02:24:00,prt,40.57
2023-07-06T02:25:00,prt,44.57
2023-07-06T02:26:00,prt,44.94
2023-07-06T02:27:00,prt,42.59
2023-07-06T02:28:00,prt,45.36
2023-07-06T02:29:00,prt,43.04
2023-07-06T02:30:00,prt,42.35
2023-07-06T02:31:00,prt,38.56
2023-07-06T02:32:00,prt,38.17
2023-07-06T02:33:00,prt,38.16
2023-07-06T02:34:00,prt,37.21
2023-07-06T02:35:00,prt,33.28
2023-07-06T02:36:00,prt,34.14
2023-07-06T02:37:00,prt,33.90
2023-07-06T02:38:00,prt,39.05
2023-07-06T02:39:00,prt,33.57
2023-07-06T02:40:00,prt,35.21
2023-07-06T02:41:00,prt,38.82
2023-07-06T02:42:00,prt,41.95
2023-07-06T02:43:00,prt,40.39
2023-07-06T02:44:00,prt,37.69
2023-07-06T02:45:00,prt,37.53
2023-07-06T02:46:00,prt,36.44
2023-07-06T02:47:00,prt,39.51
2023-07-06T02:48:00,prt,42.72
2023-07-06T02:49:00,prt,43.28
2023-07-06T02:50:00,prt,45.48
2023-07-06T02:51:00,prt,47.18
2023-07-06T02:52:00,prt,46.77
2023-07-06T02:53:00,prt,44.32
2023-07-06T02:54:00,prt,42.89
2023-07-06T02:55:00,prt,41.37
2023-07-06T02:56:00,prt,42.27
2023-07-06T02:57:00,prt,36.99
2023-07-06T02:58:00,prt,34.90
2023-07-06T02:59:00,prt,34.77
2023-07-06T03:00:00,prt,33.99
2023-07-06T03:01:00,prt,34.64
2023-07-06T03:02:00,prt,39.10
2023-07-06T03:03:00,prt,38.51
2023-07-06T03:04:00,prt,39.02
2023-07-06T03:05:00,prt,35.44
2023-07-06T03:06:00,prt,39.44
2023-07-06T03:07:00,prt,37.90
2023-07-06T03:08:00,prt,39.14
2023-07-06T03:09:00,prt,42.22
2023-07-06T03:10:00,prt,40.82
2023-07-06T03:11:00,prt,42.10
2023-07-06T03:12:00,prt,42.42
2023-07-06T03:13:00,prt,41.32
2023-07-06T03:14:00,prt,40.47
2023-07-06T03:15:00,prt,40.24
2023-07-06T03:16:00,prt,41.02
2023-07-06T03:17:00,prt,41.44
2023-07-06T03:18:00,prt,37.59
2023-07-06T03:19:00,prt,34.11
2023-07-06T03:20:00,prt,33.59
2023-07-06T03:21:00,prt,35.01
2023-07-06T03:22:00,prt,39.36
2023-07-06T03:23:00,prt,39.82
2023-07-06T03:24:00,prt,40.67
2023-07-06T03:25:00,prt,37.34
2023-07-06T03:26:00,prt,36.85
2023-07-06T03:27:00,prt,34.35
2023-07-06T03:28:00,prt,35.75
2023-07-06T03:29:00,prt,35.69
2023-07-06T03:30:00,prt,43.42
2023-07-06T03:31:00,prt,44.08
2023-07-06T03:32:00,prt,44.05
2023-07-06T03:33:00,prt,45.89
2023-07-06T03:34:00,prt,43.77
2023-07-06T03:35:00,prt,42.66
2023-07-06T03:36:00,prt,42.16
2023-07-06T03:37:00,prt,41.54
2023-07-06T03:38:00,prt,42.73
2023-07-06T03:39:00,prt,43.54
2023-07-06T03:40:00,prt,41.34
2023-07-06T03:41:00,prt,38.49
2023-07-06T03:42:00,prt,36.69
2023-07-06T03:43:00,prt,35.38
2023-07-06T03:44:00,prt,36.68
2023-07-06T03:45:00,prt,39.73
2023-07-06T03:46:00,prt,40.80
2023-07-06T03:47:00,prt,40.31
2023-07-06T03:48:00,prt,37.55
2023-07-06T03:49:00,prt,37.62
2023-07-06T03:50:00,prt,37.01
2023-07-06T03:51:00,prt,35.79
2023-07-06T03:52:00,prt,39.63
2023-07-06T03:53:00,prt,40.50
2023-07-06T03:54:00,prt,43.39
2023-07-06T03:55:00,prt,42.91
2023-07-06T03:56:00,prt,42.91
2023-07-06T03:57:00,prt,41.19
2023-07-06T03:58:00,prt,41.35
2023-07-06T03:59:00,prt,41.62
2023-07-06T04:00:00,prt,42.11
2023-07-06T04:01:00,prt,46.87
2023-07-06T04:02:00,prt,43.97
2023-07-06T04:03:00,prt,43.99
2023-07-06T04:04:00,prt,43.71
2023-07-06T04:05:00,prt,41.14
2023-07-06T04:06:00,prt,41.13
2023-07-06T04:07:00,prt,45.28
2023-07-06T04:08:00,prt,45.95
2023-07-06T04:09:00,prt,45.89
2023-07-06T04:10:00,prt,41.34
2023-07-06T04:11:00,prt,40.28
2023-07-06T04:12:00,prt,41.03
2023-07-06T04:13:00,prt,41.59
2023-07-06T04:14:00,prt,46.40
2023-07-06T04:15:00,prt,44.97
2023-07-06T04:16:00,prt,45.50
2023-07-06T04:17:00,prt,48.57
2023-07-06T04:18:00,prt,53.14
2023-07-06T04:19:00,prt,53.22
2023-07-06T04:20:00,prt,53.64
2023-07-06T04:21:00,prt,52.81
2023-07-06T04:22:00,prt,52.38
2023-07-06T04:23:00,prt,50.69
2023-07-06T04:24:00,prt,50.03
2023-07-06T04:25:00,prt,48.11
2023-07-06T04:26:00,prt,47.01
2023-07-06T04:27:00,prt,44.82
2023-07-06T04:28:00,prt,45.68
2023-07-06T04:29:00,prt,45.57
2023-07-06T04:30:00,prt,46.55
2023-07-06T04:31:00,prt,47.18
2023-07-06T04:32:00,prt,43.97
2023-07-06T04:33:00,prt,42.80
2023-07-06T04:34:00,prt,43.58
2023-07-06T04:35:00,prt,43.20
2023-07-06T04:36:00,prt,44.23
2023-07-06T04:37:00,prt,46.89
2023-07-06T04:38:00,prt,44.31
2023-07-06T04:39:00,prt,43.35
2023-07-06T04:40:00,prt,43.31
2023-07-06T04:41:00,prt,46.26
2023-07-06T04:42:00,prt,47.27
2023-07-06T04:43:00,prt,54.58
2023-07-06T04:44:00,prt,51.26
2023-07-06T04:45:00,prt,51.49
2023-07-06T04:46:00,prt,45.01
2023-07-06T04:47:00,prt,44.65
2023-07-06T04:48:00,prt,45.39
2023-07-06T04:49:00,prt,48.69
2023-07-06T04:50:00,prt,49.63
2023-07-06T04:51:00,prt,48.58
2023-07-06T04:52:00,prt,49.29
2023-07-06T04:53:00,prt,41.90
2023-07-06T04:54:00,prt,41.84
2023-07-06T04:55:00,prt,42.57
2023-07-06T04:56:00,prt,42.97
2023-07-06T04:57:00,prt,45.98
2023-07-06T04:58:00,prt,46.32
2023-07-06T04:59:00,prt,47.83
2023-07-06T05:00:00,prt,47.49
2023-07-06T05:01:00,prt,52.39
2023-07-06T05:02:00,prt,49.84
2023-07-06T05:03:00,prt,49.06
2023-07-06T05:04:00,prt,48.72
2023-07-06T05:05:00,prt,49.20
2023-07-06T05:06:00,prt,53.14
2023-07-06T05:07:00,prt,55.46
2023-07-06T05:08:00,prt,63.00
2023-07-06T05:09:00,prt,50.93
2023-07-06T05:10:00,prt,50.14
2023-07-06T05:11:00,prt,46.64
2023-07-06T05:12:00,prt,50.18
2023-07-06T05:13:00,prt,52.09
2023-07-06T05:14:00,prt,49.00
2023-07-06T05:15:00,prt,46.23
2023-07-06T05:16:00,prt,47.09
2023-07-06T05:17:00,prt,47.45
2023-07-06T05:18:00,prt,46.86
2023-07-06T05:19:00,prt,51.05
2023-07-06T05:20:00,prt,50.77
2023-07-06T05:21:00,prt,50.14
2023-07-06T05:22:00,prt,46.90
2023-07-06T05:23:00,prt,46.35
2023-07-06T05:24:00,prt,45.65
2023-07-06T05:25:00,prt,49.27
2023-07-06T05:26:00,prt,46.96
2023-07-06T05:27:00,prt,45.93
2023-07-06T05:28:00,prt,46.33
2023-07-06T05:29:00,prt,46.14
2023-07-06T05:30:00,prt,43.55
2023-07-06T05:31:00,prt,43.39
2023-07-06T05:32:00,prt,44.81
2023-07-06T05:33:00,prt,47.59
2023-07-06T05:34:00,prt,53.07
2023-07-06T05:35:00,prt,54.92
2023-07-06T05:36:00,prt,51.57
2023-07-06T05:37:00,prt,54.01
2023-07-06T05:38:00,prt,48.61
2023-07-06T05:39:00,prt,48.16
2023-07-06T05:40:00,prt,50.38
2023-07-06T05:41:00,prt,51.34
2023-07-06T05:42:00,prt,52.98
2023-07-06T05:43:00,prt,54.95
2023-07-06T05:44:00,prt,60.75
2023-07-06T05:45:00,prt,68.44
2023-07-06T05:46:00,prt,66.72
2023-07-06T05:47:00,prt,67.42
2023-07-06T05:48:00,prt,70.89
2023-07-06T05:49:00,prt,70.56
2023-07-06T05:50:00,prt,66.74
2023-07-06T05:51:00,prt,59.51
2023-07-06T05:52:00,prt,60.44
2023-07-06T05:53:00,prt,57.15
2023-07-06T05:54:00,prt,59.85
2023-07-06T05:55:00,prt,63.04
2023-07-06T05:56:00,prt,82.94
2023-07-06T05:57:00,prt,73.10
2023-07-06T05:58:00,prt,78.04
2023-07-06T05:59:00,prt,77.43
2023-07-06T06:00:00,prt,77.87
2023-07-06T06:01:00,prt,97.71
2023-07-06T06:02:00,prt,94.78
2023-07-06T06:03:00,prt,97.44
2023-07-06T06:04:00,prt,105.64
2023-07-06T06:05:00,prt,104.41
2023-07-06T06:06:00,prt,102.27
2023-07-06T06:07:00,prt,96.32
2023-07-06T06:08:00,prt,97.22
2023-07-06T06:09:00,prt,99.24
2023-07-06T06:10:00,prt,100.05
2023-07-06T06:11:00,prt,96.73
2023-07-06T06:12:00,prt,94.18
2023-07-06T06:13:00,prt,92.13
2023-07-06T06:14:00,prt,87.53
2023-07-06T06:15:00,prt,87.37
2023-07-06T06:16:00,prt,90.03
2023-07-06T06:17:00,prt,98.68
2023-07-06T06:18:00,prt,98.21
2023-07-06T06:19:00,prt,106.99
2023-07-06T06:20:00,prt,101.97
2023-07-06T06:21:00,prt,98.03
2023-07-06T06:22:00,prt,97.47
2023-07-06T06:23:00,prt,92.63
2023-07-06T06:24:00,prt,99.00
2023-07-06T06:25:00,prt,97.49
2023-07-06T06:26:00,prt,94.55
2023-07-06T06:27:00,prt,95.77
2023-07-06T06:28:00,prt,98.49
2023-07-06T06:29:00,prt,100.49
2023-07-06T06:30:00,prt,96.01
2023-07-06T06:31:00,prt,109.02
2023-07-06T06:32:00,prt,107.01
2023-07-06T06:33:00,prt,109.57
2023-07-06T06:34:00,prt,106.81
2023-07-06T06:35:00,prt,108.33
2023-07-06T06:36:00,prt,118.13
2023-07-06T06:37:00,prt,117.96
2023-07-06T06:38:00,prt,111.64
2023-07-06T06:39:00,prt,115.02
2023-07-06T06:40:00,prt,118.74
2023-07-06T06:41:00,prt,119.55
2023-07-06T06:42:00,prt,115.26
2023-07-06T06:43:00,prt,116.33
2023-07-06T06:44:00,prt,112.51
2023-07-06T06:45:00,prt,111.90
2023-07-06T06:46:00,prt,123.61
2023-07-06T06:47:00,prt,108.41
2023-07-06T06:48:00,prt,110.22
2023-07-06T06:49:00,prt,113.06
2023-07-06T06:50:00,prt,106.30
2023-07-06T06:51:00,prt,114.11
2023-07-06T06:52:00,prt,107.35
2023-07-06T06:53:00,prt,103.54
2023-07-06T06:54:00,prt,97.68
2023-07-06T06:55:00,prt,102.43
2023-07-06T06:56:00,prt,105.73
2023-07-06T06:57:00,prt,110.45
2023-07-06T06:58:00,prt,111.94
2023-07-06T06:59:00,prt,111.13
2023-07-06T07:00:00,prt,120.47
2023-07-06T07:01:00,prt,120.77
2023-07-06T07:02:00,prt,117.68
2023-07-06T07:03:00,prt,118.13
2023-07-06T07:04:00,prt,111.53
2023-07-06T07:05:00,prt,115.39
2023-07-06T07:06:00,prt,114.84
2023-07-06T07:07:00,prt,131.43
2023-07-06T07:08:00,prt,128.39
2023-07-06T07:09:00,prt,126.79
2023-07-06T07:10:00,prt,128.47
2023-07-06T07:11:00,prt,125.86
2023-07-06T07:12:00,prt,127.26
2023-07-06T07:13:00,prt,124.25
2023-07-06T07:14:00,prt,114.66
2023-07-06T07:15:00,prt,123.98
2023-07-06T07:16:00,prt,124.86
2023-07-06T07:17:00,prt,119.86
2023-07-06T07:18:00,prt,123.88
2023-07-06T07:19:00,prt,130.30
2023-07-06T07:20:00,prt,140.74
2023-07-06T07:21:00,prt,136.96
2023-07-06T07:22:00,prt,138.18
2023-07-06T07:23:00,prt,136.07
2023-07-06T07:24:00,prt,132.54
2023-07-06T07:25:00,prt,136.97
2023-07-06T07:26:00,prt,141.37
2023-07-06T07:27:00,prt,135.17
2023-07-06T07:28:00,prt,134.56
2023-07-06T07:29:00,prt,133.88
2023-07-06T07:30:00,prt,125.36
2023-07-06T07:31:00,prt,133.95
2023-07-06T07:32:00,prt,128.41
2023-07-06T07:33:00,prt,130.24
2023-07-06T07:34:00,prt,121.30
2023-07-06T07:35:00,prt,120.42
2023-07-06T07:36:00,prt,122.47
2023-07-06T07:37:00,prt,135.03
2023-07-06T07:38:00,prt,129.51
2023-07-06T07:39:00,prt,128.26
2023-07-06T07:40:00,prt,135.03
2023-07-06T07:41:00,prt,129.12
2023-07-06T07:42:00,prt,128.66
2023-07-06T07:43:00,prt,126.42
2023-07-06T07:44:00,prt,129.94
2023-07-06T07:45:00,prt,134.45
2023-07-06T07:46:00,prt,132.09
2023-07-06T07:47:00,prt,143.41
2023-07-06T07:48:00,prt,138.05
2023-07-06T07:49:00,prt,132.29
2023-07-06T07:50:00,prt,137.38
2023-07-06T07:51:00,prt,136.16
2023-07-06T07:52:00,prt,136.75
2023-07-06T07:53:00,prt,135.84
2023-07-06T07:54:00,prt,141.23
2023-07-06T07:55:00,prt,130.79
2023-07-06T07:56:00,prt,138.00
2023-07-06T07:57:00,prt,137.36
2023-07-06T07:58:00,prt,128.57
2023-07-06T07:59:00,prt,127.15
2023-07-06T08:00:00,prt,130.77
2023-07-06T08:01:00,prt,127.02
2023-07-06T08:02:00,prt,129.48
2023-07-06T08:03:00,prt,122.81
2023-07-06T08:04:00,prt,132.87
2023-07-06T08:05:00,prt,146.22
2023-07-06T08:06:00,prt,156.69
2023-07-06T08:07:00,prt,150.78
2023-07-06T08:08:00,prt,165.96
2023-07-06T08:09:00,prt,174.34
2023-07-06T08:10:00,prt,167.07
2023-07-06T08:11:00,prt,178.59
2023-07-06T08:12:00,prt,195.14
2023-07-06T08:13:00,prt,187.20
2023-07-06T08:14:00,prt,199.00
2023-07-06T08:15:00,prt,196.70
2023-07-06T08:16:00,prt,189.76
2023-07-06T08:17:00,prt,189.68
2023-07-06T08:18:00,prt,190.69
2023-07-06T08:19:00,prt,189.22
2023-07-06T08:20:00,prt,189.22
2023-07-06T08:21:00,prt,187.17
2023-07-06T08:22:00,prt,191.38
2023-07-06T08:23:00,prt,195.21
2023-07-06T08:24:00,prt,205.62
2023-07-06T08:25:00,prt,211.16
2023-07-06T08:26:00,prt,194.62
2023-07-06T08:27:00,prt,194.44
2023-07-06T08:28:00,prt,186.99
2023-07-06T08:29:00,prt,185.30
2023-07-06T08:30:00,prt,195.97
2023-07-06T08:31:00,prt,182.49
2023-07-06T08:32:00,prt,184.24
2023-07-06T08:33:00,prt,194.67
2023-07-06T08:34:00,prt,209.11
2023-07-06T08:35:00,prt,196.78
2023-07-06T08:36:00,prt,199.04
2023-07-06T08:37:00,prt,196.74
2023-07-06T08:38:00,prt,196.51
2023-07-06T08:39:00,prt,198.97
2023-07-06T08:40:00,prt,189.25
2023-07-06T08:41:00,prt,187.02
2023-07-06T08:42:00,prt,189.31
2023-07-06T08:43:00,prt,196.62
2023-07-06T08:44:00,prt,186.74
2023-07-06T08:45:00,prt,183.72
2023-07-06T08:46:00,prt,184.11
2023-07-06T08:47:00,prt,188.96
2023-07-06T08:48:00,prt,196.03
2023-07-06T08:49:00,prt,194.24
2023-07-06T08:50:00,prt,193.52
2023-07-06T08:51:00,prt,185.24
2023-07-06T08:52:00,prt,202.73
2023-07-06T08:53:00,prt,196.76
2023-07-06T08:54:00,prt,200.83
2023-07-06T08:55:00,prt,206.35
2023-07-06T08:56:00,prt,200.39
2023-07-06T08:57:00,prt,204.67
2023-07-06T08:58:00,prt,201.66
2023-07-06T08:59:00,prt,194.99
2023-07-06T09:00:00,prt,193.72
2023-07-06T09:01:00,prt,203.76
2023-07-06T09:02:00,prt,201.38
2023-07-06T09:03:00,prt,193.64
2023-07-06T09:04:00,prt,188.10
2023-07-06T09:05:00,prt,197.61
2023-07-06T09:06:00,prt,191.45
2023-07-06T09:07:00,prt,193.90
2023-07-06T09:08:00,prt,190.28
2023-07-06T09:09:00,prt,202.18
2023-07-06T09:10:00,prt,210.12
2023-07-06T09:11:00,prt,208.14
2023-07-06T09:12:00,prt,209.03
2023-07-06T09:13:00,prt,204.66
2023-07-06T09:14:00,prt,205.94
2023-07-06T09:15:00,prt,202.93
2023-07-06T09:16:00,prt,189.22
2023-07-06T09:17:00,prt,192.30
2023-07-06T09:18:00,prt,186.40
2023-07-06T09:19:00,prt,198.65
2023-07-06T09:20:00,prt,192.74
2023-07-06T09:21:00,prt,187.21
2023-07-06T09:22:00,prt,188.42
2023-07-06T09:23:00,prt,187.56
2023-07-06T09:24:00,prt,186.39
2023-07-06T09:25:00,prt,190.25
2023-07-06T09:26:00,prt,192.38
2023-07-06T09:27:00,prt,195.47
2023-07-06T09:28:00,prt,207.12
2023-07-06T09:29:00,prt,204.74
2023-07-06T09:30:00,prt,202.09
2023-07-06T09:31:00,prt,191.97
2023-07-06T09:32:00,prt,187.58
2023-07-06T09:33:00,prt,189.30
2023-07-06T09:34:00,prt,187.31
2023-07-06T09:35:00,prt,189.22
2023-07-06T09:36:00,prt,186.62
2023-07-06T09:37:00,prt,201.56
2023-07-06T09:38:00,prt,197.05
2023-07-06T09:39:00,prt,194.03
2023-07-06T09:40:00,prt,187.99
2023-07-06T09:41:00,prt,189.17
2023-07-06T09:42:00,prt,195.30
2023-07-06T09:43:00,prt,191.98
2023-07-06T09:44:00,prt,193.14
2023-07-06T09:45:00,prt,198.02
2023-07-06T09:46:00,prt,195.30
2023-07-06T09:47:00,prt,188.47
2023-07-06T09:48:00,prt,188.41
2023-07-06T09:49:00,prt,190.33
2023-07-06T09:50:00,prt,188.67
2023-07-06T09:51:00,prt,192.44
2023-07-06T09:52:00,prt,190.04
2023-07-06T09:53:00,prt,210.44
2023-07-06T09:54:00,prt,192.94
2023-07-06T09:55:00,prt,186.62
2023-07-06T09:56:00,prt,184.90
2023-07-06T09:57:00,prt,187.77
2023-07-06T09:58:00,prt,186.73
2023-07-06T09:59:00,prt,192.11
2023-07-06T10:00:00,prt,190.58
2023-07-06T10:01:00,prt,190.13
2023-07-06T10:02:00,prt,196.48
2023-07-06T10:03:00,prt,187.94
2023-07-06T10:04:00,prt,179.95
2023-07-06T10:05:00,prt,176.64
2023-07-06T10:06:00,prt,177.12
2023-07-06T10:07:00,prt,181.15
2023-07-06T10:08:00,prt,185.35
2023-07-06T10:09:00,prt,189.08
2023-07-06T10:10:00,prt,193.23
2023-07-06T10:11:00,prt,199.36
2023-07-06T10:12:00,prt,184.43
2023-07-06T10:13:00,prt,185.80
2023-07-06T10:14:00,prt,183.71
2023-07-06T10:15:00,prt,185.90
2023-07-06T10:16:00,prt,182.47
2023-07-06T10:17:00,prt,180.07
2023-07-06T10:18:00,prt,182.61
2023-07-06T10:19:00,prt,192.48
2023-07-06T10:20:00,prt,185.38
2023-07-06T10:21:00,prt,186.22
2023-07-06T10:22:00,prt,165.84
2023-07-06T10:23:00,prt,174.09
2023-07-06T10:24:00,prt,168.64
2023-07-06T10:25:00,prt,169.49
2023-07-06T10:26:00,prt,163.07
2023-07-06T10:27:00,prt,163.93
2023-07-06T10:28:00,prt,174.40
2023-07-06T10:29:00,prt,169.38
2023-07-06T10:30:00,prt,169.70
2023-07-06T10:31:00,prt,170.96
2023-07-06T10:32:00,prt,171.60
2023-07-06T10:33:00,prt,175.80
2023-07-06T10:34:00,prt,175.55
2023-07-06T10:35:00,prt,173.03
2023-07-06T10:36:00,prt,180.11
2023-07-06T10:37:00,prt,186.76
2023-07-06T10:38:00,prt,187.44
2023-07-06T10:39:00,prt,188.36
2023-07-06T10:40:00,prt,180.99
2023-07-06T10:41:00,prt,186.16
2023-07-06T10:42:00,prt,186.07
2023-07-06T10:43:00,prt,190.12
2023-07-06T10:44:00,prt,185.73
2023-07-06T10:45:00,prt,192.83
2023-07-06T10:46:00,prt,195.65
2023-07-06T10:47:00,prt,189.17
2023-07-06T10:48:00,prt,191.95
2023-07-06T10:49:00,prt,193.25
2023-07-06T10:50:00,prt,194.13
2023-07-06T10:51:00,prt,189.30
2023-07-06T10:52:00,prt,186.30
2023-07-06T10:53:00,prt,189.87
2023-07-06T10:54:00,prt,204.51
2023-07-06T10:55:00,prt,198.77
2023-07-06T10:56:00,prt,192.98
2023-07-06T10:57:00,prt,198.51
2023-07-06T10:58:00,prt,181.89
2023-07-06T10:59:00,prt,181.90
2023-07-06T11:00:00,prt,181.27
2023-07-06T11:01:00,prt,182.51
2023-07-06T11:02:00,prt,190.49
2023-07-06T11:03:00,prt,195.34
2023-07-06T11:04:00,prt,186.85
2023-07-06T11:05:00,prt,182.07
2023-07-06T11:06:00,prt,187.03
2023-07-06T11:07:00,prt,183.10
2023-07-06T11:08:00,prt,183.15
2023-07-06T11:09:00,prt,187.52
2023-07-06T11:10:00,prt,188.52
2023-07-06T11:11:00,prt,201.61
2023-07-06T11:12:00,prt,198.26
2023-07-06T11:13:00,prt,201.65
2023-07-06T11:14:00,prt,213.21
2023-07-06T11:15:00,prt,214.16
2023-07-06T11:16:00,prt,200.52
2023-07-06T11:17:00,prt,215.93
2023-07-06T11:18:00,prt,195.81
2023-07-06T11:19:00,prt,206.33
2023-07-06T11:20:00,prt,205.22
2023-07-06T11:21:00,prt,200.05
2023-07-06T11:22:00,prt,194.33
2023-07-06T11:23:00,prt,193.73
2023-07-06T11:24:00,prt,198.04
2023-07-06T11:25:00,prt,198.75
2023-07-06T11:26:00,prt,184.57
2023-07-06T11:27:00,prt,185.40
2023-07-06T11:28:00,prt,175.23
2023-07-06T11:29:00,prt,168.90
2023-07-06T11:30:00,prt,188.25
2023-07-06T11:31:00,prt,171.32
2023-07-06T11:32:00,prt,171.20
2023-07-06T11:33:00,prt,167.10
2023-07-06T11:34:00,prt,182.52
2023-07-06T11:35:00,prt,187.07
2023-07-06T11:36:00,prt,187.41
2023-07-06T11:37:00,prt,181.41
2023-07-06T11:38:00,prt,183.42
2023-07-06T11:39:00,prt,185.55
2023-07-06T11:40:00,prt,180.40
2023-07-06T11:41:00,prt,179.46
2023-07-06T11:42:00,prt,198.07
2023-07-06T11:43:00,prt,207.27
2023-07-06T11:44:00,prt,212.71
2023-07-06T11:45:00,prt,201.87
2023-07-06T11:46:00,prt,202.02
2023-07-06T11:47:00,prt,201.32
2023-07-06T11:48:00,prt,197.48
2023-07-06T11:49:00,prt,198.47
2023-07-06T11:50:00,prt,201.62
2023-07-06T11:51:00,prt,205.64
2023-07-06T11:52:00,prt,211.43
2023-07-06T11:53:00,prt,213.01
2023-07-06T11:54:00,prt,201.17
2023-07-06T11:55:00,prt,199.91
2023-07-06T11:56:00,prt,196.76
2023-07-06T11:57:00,prt,196.52
2023-07-06T11:58:00,prt,197.84
2023-07-06T11:59:00,prt,205.41
2023-07-06T12:00:00,prt,201.26
2023-07-06T12:01:00,prt,194.00
2023-07-06T12:02:00,prt,207.24
2023-07-06T12:03:00,prt,200.13
2023-07-06T12:04:00,prt,195.18
2023-07-06T12:05:00,prt,190.12
2023-07-06T12:06:00,prt,172.71
2023-07-06T12:07:00,prt,179.45
2023-07-06T12:08:00,prt,179.40
2023-07-06T12:09:00,prt,179.52
2023-07-06T12:10:00,prt,177.13
2023-07-06T12:11:00,prt,193.04
2023-07-06T12:12:00,prt,195.23
2023-07-06T12:13:00,prt,194.73
2023-07-06T12:14:00,prt,198.27
2023-07-06T12:15:00,prt,205.52
2023-07-06T12:16:00,prt,202.02
2023-07-06T12:17:00,prt,201.85
2023-07-06T12:18:00,prt,195.12
2023-07-06T12:19:00,prt,200.30
2023-07-06T12:20:00,prt,200.64
2023-07-06T12:21:00,prt,202.22
2023-07-06T12:22:00,prt,198.52
2023-07-06T12:23:00,prt,206.14
2023-07-06T12:24:00,prt,206.96
2023-07-06T12:25:00,prt,205.74
2023-07-06T12:26:00,prt,214.88
2023-07-06T12:27:00,prt,210.26
2023-07-06T12:28:00,prt,222.03
2023-07-06T12:29:00,prt,210.66
2023-07-06T12:30:00,prt,204.19
2023-07-06T12:31:00,prt,208.60
2023-07-06T12:32:00,prt,204.75
2023-07-06T12:33:00,prt,213.50
2023-07-06T12:34:00,prt,204.95
2023-07-06T12:35:00,prt,207.52
2023-07-06T12:36:00,prt,218.05
2023-07-06T12:37:00,prt,206.95
2023-07-06T12:38:00,prt,204.02
2023-07-06T12:39:00,prt,211.09
2023-07-06T12:40:00,prt,218.16
2023-07-06T12:41:00,prt,230.09
2023-07-06T12:42:00,prt,225.52
2023-07-06T12:43:00,prt,208.20
2023-07-06T12:44:00,prt,211.64
2023-07-06T12:45:00,prt,215.19
2023-07-06T12:46:00,prt,203.49
2023-07-06T12:47:00,prt,211.75
2023-07-06T12:48:00,prt,225.28
2023-07-06T12:49:00,prt,204.88
2023-07-06T12:50:00,prt,213.52
2023-07-06T12:51:00,prt,219.10
2023-07-06T12:52:00,prt,207.72
2023-07-06T12:53:00,prt,228.42
2023-07-06T12:54:00,prt,207.69
2023-07-06T12:55:00,prt,215.44
2023-07-06T12:56:00,prt,214.31
2023-07-06T12:57:00,prt,219.21
2023-07-06T12:58:00,prt,213.76
2023-07-06T12:59:00,prt,215.39
2023-07-06T13:00:00,prt,213.36
2023-07-06T13:01:00,prt,216.63
2023-07-06T13:02:00,prt,206.89
2023-07-06T13:03:00,prt,198.54
2023-07-06T13:04:00,prt,210.52