#datetime,building,power
2022-05-08T00:00:00,rvs,12.29
2022-05-08T00:01:00,rvs,12.19
2022-05-08T00:02:00,rvs,12.11
2022-05-08T00:03:00,rvs,12.18
2022-05-08T00:04:00,rvs,12.32
2022-05-08T00:05:00,rvs,11.95
2022-05-08T00:06:00,rvs,11.89
2022-05-08T00:07:00,rvs,11.91
2022-05-08T00:08:00,rvs,12.65
2022-05-08T00:09:00,rvs,12.89
2022-05-08T00:10:00,rvs,12.40
2022-05-08T00:11:00,rvs,12.36
2022-05-08T00:12:00,rvs,11.88
2022-05-08T00:13:00,rvs,12.00
2022-05-08T00:14:00,rvs,12.04
2022-05-08T00:15:00,rvs,11.87
2022-05-08T00:16:00,rvs,13.03
2022-05-08T00:17:00,rvs,12.97
2022-05-08T00:18:00,rvs,12.79
2022-05-08T00:19:00,rvs,11.93
2022-05-08T00:20:00,rvs,12.01
2022-05-08T00:21:00,rvs,11.89
2022-05-08T00:22:00,rvs,13.54
2022-05-08T00:23:00,rvs,12.05
2022-05-08T00:24:00,rvs,12.31
2022-05-08T00:25:00,rvs,11.74
2022-05-08T00:26:00,rvs,11.86
2022-05-08T00:27:00,rvs,11.99
2022-05-08T00:28:00,rvs,16.53
2022-05-08T00:29:00,rvs,16.49
2022-05-08T00:30:00,rvs,17.05
2022-05-08T00:31:00,rvs,11.85
2022-05-08T00:32:00,rvs,12.36
2022-05-08T00:33:00,rvs,11.69
2022-05-08T00:34:00,rvs,11.92
2022-05-08T00:35:00,rvs,11.84
2022-05-08T00:36:00,rvs,11.95
2022-05-08T00:37:00,rvs,11.95
2022-05-08T00:38:00,rvs,13.48
2022-05-08T00:39:00,rvs,11.99
2022-05-08T00:40:00,rvs,11.96
2022-05-08T00:41:00,rvs,11.80
2022-05-08T00:42:00,rvs,11.78
2022-05-08T00:43:00,rvs,11.68
2022-05-08T00:44:00,rvs,11.68
2022-05-08T00:45:00,rvs,11.55
2022-05-08T00:46:00,rvs,11.63
2022-05-08T00:47:00,rvs,14.62
2022-05-08T00:48:00,rvs,15.61
2022-05-08T00:49:00,rvs,16.37
2022-05-08T00:50:00,rvs,18.58
2022-05-08T00:51:00,rvs,19.22
2022-05-08T00:52:00,rvs,19.64
2022-05-08T00:53:00,rvs,20.04
2022-05-08T00:54:00,rvs,23.18
2022-05-08T00:55:00,rvs,24.49
2022-05-08T00:56:00,rvs,23.44
2022-05-08T00:57:00,rvs,25.86
2022-05-08T00:58:00,rvs,24.89
2022-05-08T00:59:00,rvs,23.25
2022-05-08T01:00:00,rvs,22.85
2022-05-08T01:01:00,rvs,16.97
2022-05-08T01:02:00,rvs,18.63
2022-05-08T01:03:00,rvs,18.13
2022-05-08T01:04:00,rvs,21.14
2022-05-08T01:05:00,rvs,22.29
2022-05-08T01:06:00,rvs,21.62
2022-05-08T01:07:00,rvs,21.41
2022-05-08T01:08:00,rvs,20.92
2022-05-08T01:09:00,rvs,18.95
2022-05-08T01:10:00,rvs,15.34
2022-05-08T01:11:00,rvs,20.37
2022-05-08T01:12:00,rvs,21.95
2022-05-08T01:13:00,rvs,20.99
2022-05-08T01:14:00,rvs,19.71
2022-05-08T01:15:00,rvs,20.38
2022-05-08T01:16:00,rvs,21.12
2022-05-08T01:17:00,rvs,20.87
2022-05-08T01:18:00,rvs,20.99
2022-05-08T01:19:00,rvs,21.07
2022-05-08T01:20:00,rvs,21.31
2022-05-08T01:21:00,rvs,15.47
2022-05-08T01:22:00,rvs,16.85
2022-05-08T01:23:00,rvs,18.63
2022-05-08T01:24:00,rvs,25.71
2022-05-08T01:25:00,rvs,26.14
2022-05-08T01:26:00,rvs,26.38
2022-05-08T01:27:00,rvs,17.02
2022-05-08T01:28:00,rvs,14.85
2022-05-08T01:29:00,rvs,15.58
2022-05-08T01:30:00,rvs,15.35
2022-05-08T01:31:00,rvs,14.19
2022-05-08T01:32:00,rvs,18.92
2022-05-08T01:33:00,rvs,21.51
2022-05-08T01:34:00,rvs,22.21
2022-05-08T01:35:00,rvs,23.72
2022-05-08T01:36:00,rvs,23.65
2022-05-08T01:37:00,rvs,25.06
2022-05-08T01:38:00,rvs,23.58
2022-05-08T01:39:00,rvs,23.38
2022-05-08T01:40:00,rvs,23.17
2022-05-08T01:41:00,rvs,22.64
2022-05-08T01:42:00,rvs,15.82
2022-05-08T01:43:00,rvs,10.38
2022-05-08T01:44:00,rvs,14.84
2022-05-08T01:45:00,rvs,14.76
2022-05-08T01:46:00,rvs,18.15
2022-05-08T01:47:00,rvs,19.62
2022-05-08T01:48:00,rvs,16.35
2022-05-08T01:49:00,rvs,18.02
2022-05-08T01:50:00,rvs,17.96
2022-05-08T01:51:00,rvs,16.47
2022-05-08T01:52:00,rvs,15.47
2022-05-08T01:53:00,rvs,15.33
2022-05-08T01:54:00,rvs,15.54
2022-05-08T01:55:00,rvs,15.36
2022-05-08T01:56:00,rvs,15.23
2022-05-08T01:57:00,rvs,15.39
2022-05-08T01:58:00,rvs,15.11
2022-05-08T01:59:00,rvs,15.30
2022-05-08T02:00:00,rvs,15.37
2022-05-08T02:01:00,rvs,15.81
2022-05-08T02:02:00,rvs,15.46
2022-05-08T02:03:00,rvs,15.97
2022-05-08T02:04:00,rvs,16.34
2022-05-08T02:05:00,rvs,15.97
2022-05-08T02:06:00,rvs,11.16
2022-05-08T02:07:00,rvs,11.09
2022-05-08T02:08:00,rvs,10.78
2022-05-08T02:09:00,rvs,10.79
2022-05-08T02:10:00,rvs,10.85
2022-05-08T02:11:00,rvs,10.99
2022-05-08T02:12:00,rvs,12.74
2022-05-08T02:13:00,rvs,14.86
2022-05-08T02:14:00,rvs,17.53
2022-05-08T02:15:00,rvs,16.08
2022-05-08T02:16:00,rvs,17.01
2022-05-08T02:17:00,rvs,16.60
2022-05-08T02:18:00,rvs,15.60
2022-05-08T02:19:00,rvs,15.50
2022-05-08T02:20:00,rvs,15.59
2022-05-08T02:21:00,rvs,14.59
2022-05-08T02:22:00,rvs,23.42
2022-05-08T02:23:00,rvs,27.78
2022-05-08T02:24:00,rvs,29.69
2022-05-08T02:25:00,rvs,30.59
2022-05-08T02:26:00,rvs,18.45
2022-05-08T02:27:00,rvs,17.71
2022-05-08T02:28:00,rvs,18.18
2022-05-08T02:29:00,rvs,17.32
2022-05-08T02:30:00,rvs,18.60
2022-05-08T02:31:00,rvs,20.72
2022-05-08T02:32:00,rvs,22.41
2022-05-08T02:33:00,rvs,23.26
2022-05-08T02:34:00,rvs,24.66
2022-05-08T02:35:00,rvs,22.49
2022-05-08T02:36:00,rvs,22.53
2022-05-08T02:37:00,rvs,22.32
2022-05-08T02:38:00,rvs,22.66
2022-05-08T02:39:00,rvs,21.97
2022-05-08T02:40:00,rvs,21.86
2022-05-08T02:41:00,rvs,21.73
2022-05-08T02:42:00,rvs,24.61
2022-05-08T02:43:00,rvs,19.85
2022-05-08T02:44:00,rvs,33.53
2022-05-08T02:45:00,rvs,33.37
2022-05-08T02:46:00,rvs,33.95
2022-05-08T02:47:00,rvs,34.76
2022-05-08T02:48:00,rvs,42.82
2022-05-08T02:49:00,rvs,30.47
2022-05-08T02:50:00,rvs,25.17
2022-05-08T02:51:00,rvs,25.76
2022-05-08T02:52:00,rvs,25.93
2022-05-08T02:53:00,rvs,26.52
2022-05-08T02:54:00,rvs,27.47
2022-05-08T02:55:00,rvs,27.44
2022-05-08T02:56:00,rvs,27.75
2022-05-08T02:57:00,rvs,30.36
2022-05-08T02:58:00,rvs,32.32
2022-05-08T02:59:00,rvs,33.84
2022-05-08T03:00:00,rvs,16.39
2022-05-08T03:01:00,rvs,23.53
2022-05-08T03:02:00,rvs,22.00
2022-05-08T03:03:00,rvs,20.69
2022-05-08T03:04:00,rvs,20.90
2022-05-08T03:05:00,rvs,16.55
2022-05-08T03:06:00,rvs,15.74
2022-05-08T03:07:00,rvs,15.54
2022-05-08T03:08:00,rvs,15.48
2022-05-08T03:09:00,rvs,15.33
2022-05-08T03:10:00,rvs,14.99
2022-05-08T03:11:00,rvs,15.72
2022-05-08T03:12:00,rvs,16.95
2022-05-08T03:13:00,rvs,16.52
2022-05-08T03:14:00,rvs,16.51
2022-05-08T03:15:00,rvs,16.19
2022-05-08T03:16:00,rvs,16.03
2022-05-08T03:17:00,rvs,16.31
2022-05-08T03:18:00,rvs,16.20
2022-05-08T03:19:00,rvs,16.32
2022-05-08T03:20:00,rvs,18.87
2022-05-08T03:21:00,rvs,23.02
2022-05-08T03:22:00,rvs,24.20
2022-05-08T03:23:00,rvs,25.18
2022-05-08T03:24:00,rvs,28.81
2022-05-08T03:25:00,rvs,22.62
2022-05-08T03:26:00,rvs,24.02
2022-05-08T03:27:00,rvs,24.52
2022-05-08T03:28:00,rvs,20.78
2022-05-08T03:29:00,rvs,26.05
2022-05-08T03:30:00,rvs,26.20
2022-05-08T03:31:00,rvs,25.40
2022-05-08T03:32:00,rvs,28.95
2022-05-08T03:33:00,rvs,28.78
2022-05-08T03:34:00,rvs,30.21
2022-05-08T03:35:00,rvs,28.48
2022-05-08T03:36:00,rvs,27.21
2022-05-08T03:37:00,rvs,26.51
2022-05-08T03:38:00,rvs,21.61
2022-05-08T03:39:00,rvs,20.95
2022-05-08T03:40:00,rvs,14.47
2022-05-08T03:41:00,rvs,14.40
2022-05-08T03:42:00,rvs,14.69
2022-05-08T03:43:00,rvs,16.19
2022-05-08T03:44:00,rvs,14.41
2022-05-08T03:45:00,rvs,14.96
2022-05-08T03:46:00,rvs,13.66
2022-05-08T03:47:00,rvs,18.69
2022-05-08T03:48:00,rvs,20.13
2022-05-08T03:49:00,rvs,21.17
2022-05-08T03:50:00,rvs,22.41
2022-05-08T03:51:00,rvs,22.22
2022-05-08T03:52:00,rvs,21.73
2022-05-08T03:53:00,rvs,21.12
2022-05-08T03:54:00,rvs,16.26
2022-05-08T03:55:00,rvs,17.96
2022-05-08T03:56:00,rvs,17.56
2022-05-08T03:57:00,rvs,15.49
2022-05-08T03:58:00,rvs,17.06
2022-05-08T03:59:00,rvs,15.95
2022-05-08T04:00:00,rvs,17.93
2022-05-08T04:01:00,rvs,18.93
2022-05-08T04:02:00,rvs,20.90
2022-05-08T04:03:00,rvs,24.03
2022-05-08T04:04:00,rvs,23.31
2022-05-08T04:05:00,rvs,22.63
2022-05-08T04:06:00,rvs,21.47
2022-05-08T04:07:00,rvs,22.70
2022-05-08T04:08:00,rvs,24.63
2022-05-08T04:09:00,rvs,28.29
2022-05-08T04:10:00,rvs,28.41
2022-05-08T04:11:00,rvs,26.75
2022-05-08T04:12:00,rvs,26.94
2022-05-08T04:13:00,rvs,26.46
2022-05-08T04:14:00,rvs,30.48
2022-05-08T04:15:00,rvs,31.54
2022-05-08T04:16:00,rvs,30.81
2022-05-08T04:17:00,rvs,35.16
2022-05-08T04:18:00,rvs,36.83
2022-05-08T04:19:00,rvs,59.20
2022-05-08T04:20:00,rvs,46.31
2022-05-08T04:21:00,rvs,46.21
2022-05-08T04:22:00,rvs,37.27
2022-05-08T04:23:00,rvs,19.45
2022-05-08T04:24:00,rvs,21.71
2022-05-08T04:25:00,rvs,30.15
2022-05-08T04:26:00,rvs,24.29
2022-05-08T04:27:00,rvs,21.92
2022-05-08T04:28:00,rvs,25.60
2022-05-08T04:29:00,rvs,26.53
2022-05-08T04:30:00,rvs,25.67
2022-05-08T04:31:00,rvs,25.75
2022-05-08T04:32:00,rvs,29.15
2022-05-08T04:33:00,rvs,27.77
2022-05-08T04:34:00,rvs,27.39
2022-05-08T04:35:00,rvs,29.54
2022-05-08T04:36:00,rvs,20.31
2022-05-08T04:37:00,rvs,20.16
2022-05-08T04:38:00,rvs,20.83
2022-05-08T04:39:00,rvs,22.97
2022-05-08T04:40:00,rvs,22.50
2022-05-08T04:41:00,rvs,23.76
2022-05-08T04:42:00,rvs,25.94
2022-05-08T04:43:00,rvs,45.18
2022-05-08T04:44:00,rvs,41.61
2022-05-08T04:45:00,rvs,47.85
2022-05-08T04:46:00,rvs,46.13
2022-05-08T04:47:00,rvs,29.82
2022-05-08T04:48:00,rvs,29.92
2022-05-08T04:49:00,rvs,32.84
2022-05-08T04:50:00,rvs,33.97
2022-05-08T04:51:00,rvs,34.40
2022-05-08T04:52:00,rvs,36.03
2022-05-08T04:53:00,rvs,37.53
2022-05-08T04:54:00,rvs,20.70
2022-05-08T04:55:00,rvs,21.07
2022-05-08T04:56:00,rvs,21.14
2022-05-08T04:57:00,rvs,21.99
2022-05-08T04:58:00,rvs,22.07
2022-05-08T04:59:00,rvs,9.91
2022-05-08T05:00:00,rvs,13.38
2022-05-08T05:01:00,rvs,14.15
2022-05-08T05:02:00,rvs,15.79
2022-05-08T05:03:00,rvs,16.97
2022-05-08T05:04:00,rvs,16.31
2022-05-08T05:05:00,rvs,15.27
2022-05-08T05:06:00,rvs,22.17
2022-05-08T05:07:00,rvs,25.76
2022-05-08T05:08:00,rvs,28.25
2022-05-08T05:09:00,rvs,28.41
2022-05-08T05:10:00,rvs,28.61
2022-05-08T05:11:00,rvs,26.93
2022-05-08T05:12:00,rvs,23.79
2022-05-08T05:13:00,rvs,23.16
2022-05-08T05:14:00,rvs,16.03
2022-05-08T05:15:00,rvs,16.28
2022-05-08T05:16:00,rvs,15.35
2022-05-08T05:17:00,rvs,17.69
2022-05-08T05:18:00,rvs,17.29
2022-05-08T05:19:00,rvs,18.98
2022-05-08T05:20:00,rvs,24.60
2022-05-08T05:21:00,rvs,24.85
2022-05-08T05:22:00,rvs,25.46
2022-05-08T05:23:00,rvs,26.46
2022-05-08T05:24:00,rvs,28.43
2022-05-08T05:25:00,rvs,14.07
2022-05-08T05:26:00,rvs,18.47
2022-05-08T05:27:00,rvs,18.90
2022-05-08T05:28:00,rvs,12.62
2022-05-08T05:29:00,rvs,10.10
2022-05-08T05:30:00,rvs,10.13
2022-05-08T05:31:00,rvs,21.23
2022-05-08T05:32:00,rvs,22.19
2022-05-08T05:33:00,rvs,22.37
2022-05-08T05:34:00,rvs,28.00
2022-05-08T05:35:00,rvs,25.90
2022-05-08T05:36:00,rvs,28.41
2022-05-08T05:37:00,rvs,32.09
2022-05-08T05:38:00,rvs,34.38
2022-05-08T05:39:00,rvs,35.36
2022-05-08T05:40:00,rvs,50.32
2022-05-08T05:41:00,rvs,48.34
2022-05-08T05:42:00,rvs,62.48
2022-05-08T05:43:00,rvs,65.42
2022-05-08T05:44:00,rvs,60.06
2022-05-08T05:45:00,rvs,51.18
2022-05-08T05:46:00,rvs,28.97
2022-05-08T05:47:00,rvs,16.75
2022-05-08T05:48:00,rvs,18.50
2022-05-08T05:49:00,rvs,17.26
2022-05-08T05:50:00,rvs,23.66
2022-05-08T05:51:00,rvs,25.69
2022-05-08T05:52:00,rvs,33.74
2022-05-08T05:53:00,rvs,35.28
2022-05-08T05:54:00,rvs,38.51
2022-05-08T05:55:00,rvs,27.91
2022-05-08T05:56:00,rvs,30.84
2022-05-08T05:57:00,rvs,27.92
2022-05-08T05:58:00,rvs,21.14
2022-05-08T05:59:00,rvs,21.65
2022-05-08T06:00:00,rvs,21.33
2022-05-08T06:01:00,rvs,24.89
2022-05-08T06:02:00,rvs,27.81
2022-05-08T06:03:00,rvs,29.34
2022-05-08T06:04:00,rvs,31.68
2022-05-08T06:05:00,rvs,34.46
2022-05-08T06:06:00,rvs,38.19
2022-05-08T06:07:00,rvs,29.12
2022-05-08T06:08:00,rvs,38.79
2022-05-08T06:09:00,rvs,38.21
2022-05-08T06:10:00,rvs,38.50
2022-05-08T06:11:00,rvs,38.80
2022-05-08T06:12:00,rvs,37.76
2022-05-08T06:13:00,rvs,34.48
2022-05-08T06:14:00,rvs,39.32
2022-05-08T06:15:00,rvs,42.86
2022-05-08T06:16:00,rvs,41.88
2022-05-08T06:17:00,rvs,42.98
2022-05-08T06:18:00,rvs,32.52
2022-05-08T06:19:00,rvs,30.34
2022-05-08T06:20:00,rvs,32.25
2022-05-08T06:21:00,rvs,33.68
2022-05-08T06:22:00,rvs,33.23
2022-05-08T06:23:00,rvs,34.03
2022-05-08T06:24:00,rvs,33.57
2022-05-08T06:25:00,rvs,34.98
2022-05-08T06:26:00,rvs,22.58
2022-05-08T06:27:00,rvs,21.75
2022-05-08T06:28:00,rvs,22.41
2022-05-08T06:29:00,rvs,17.59
2022-05-08T06:30:00,rvs,15.99
2022-05-08T06:31:00,rvs,16.05
2022-05-08T06:32:00,rvs,14.71
2022-05-08T06:33:00,rvs,14.37
2022-05-08T06:34:00,rvs,14.51
2022-05-08T06:35:00,rvs,15.54
2022-05-08T06:36:00,rvs,16.99
2022-05-08T06:37:00,rvs,17.44
2022-05-08T06:38:00,rvs,19.21
2022-05-08T06:39:00,rvs,24.40
2022-05-08T06:40:00,rvs,22.70
2022-05-08T06:41:00,rvs,22.19
2022-05-08T06:42:00,rvs,23.32
2022-05-08T06:43:00,rvs,22.36
2022-05-08T06:44:00,rvs,20.61
2022-05-08T06:45:00,rvs,20.56
2022-05-08T06:46:00,rvs,20.25
2022-05-08T06:47:00,rvs,15.81
2022-05-08T06:48:00,rvs,15.91
2022-05-08T06:49:00,rvs,15.92
2022-05-08T06:50:00,rvs,19.15
2022-05-08T06:51:00,rvs,19.85
2022-05-08T06:52:00,rvs,23.83
2022-05-08T06:53:00,rvs,25.69
2022-05-08T06:54:00,rvs,26.07
2022-05-08T06:55:00,rvs,27.89
2022-05-08T06:56:00,rvs,25.24
2022-05-08T06:57:00,rvs,47.63
2022-05-08T06:58:00,rvs,47.57
2022-05-08T06:59:00,rvs,48.33
2022-05-08T07:00:00,rvs,47.33
2022-05-08T07:01:00,rvs,43.22
2022-05-08T07:02:00,rvs,42.91
2022-05-08T07:03:00,rvs,44.24
2022-05-08T07:04:00,rvs,33.89
2022-05-08T07:05:00,rvs,28.40
2022-05-08T07:06:00,rvs,29.21
2022-05-08T07:07:00,rvs,31.08
2022-05-08T07:08:00,rvs,36.09
2022-05-08T07:09:00,rvs,40.88
2022-05-08T07:10:00,rvs,48.02
2022-05-08T07:11:00,rvs,51.36
2022-05-08T07:12:00,rvs,62.32
2022-05-08T07:13:00,rvs,62.94
2022-05-08T07:14:00,rvs,60.70
2022-05-08T07:15:00,rvs,51.48
2022-05-08T07:16:00,rvs,33.10
2022-05-08T07:17:00,rvs,32.53
2022-05-08T07:18:00,rvs,32.91
2022-05-08T07:19:00,rvs,22.36
2022-05-08T07:20:00,rvs,21.92
2022-05-08T07:21:00,rvs,21.25
2022-05-08T07:22:00,rvs,19.32
2022-05-08T07:23:00,rvs,18.98
2022-05-08T07:24:00,rvs,26.54
2022-05-08T07:25:00,rvs,28.93
2022-05-08T07:26:00,rvs,27.85
2022-05-08T07:27:00,rvs,28.69
2022-05-08T07:28:00,rvs,31.07
2022-05-08T07:29:00,rvs,30.57
2022-05-08T07:30:00,rvs,25.14
2022-05-08T07:31:00,rvs,24.12
2022-05-08T07:32:00,rvs,22.78
2022-05-08T07:33:00,rvs,21.21
2022-05-08T07:34:00,rvs,21.49
2022-05-08T07:35:00,rvs,21.59
2022-05-08T07:36:00,rvs,15.33
2022-05-08T07:37:00,rvs,15.37
2022-05-08T07:38:00,rvs,16.34
2022-05-08T07:39:00,rvs,19.41
2022-05-08T07:40:00,rvs,14.51
2022-05-08T07:41:00,rvs,15.84
2022-05-08T07:42:00,rvs,17.36
2022-05-08T07:43:00,rvs,15.73
2022-05-08T07:44:00,rvs,14.37
2022-05-08T07:45:00,rvs,15.23
2022-05-08T07:46:00,rvs,9.69
2022-05-08T07:47:00,rvs,13.48
2022-05-08T07:48:00,rvs,14.45
2022-05-08T07:49:00,rvs,16.05
2022-05-08T07:50:00,rvs,17.26
2022-05-08T07:51:00,rvs,15.50
2022-05-08T07:52:00,rvs,18.91
2022-05-08T07:53:00,rvs,19.13
2022-05-08T07:54:00,rvs,18.64
2022-05-08T07:55:00,rvs,20.35
2022-05-08T07:56:00,rvs,23.00
2022-05-08T07:57:00,rvs,25.01
2022-05-08T07:58:00,rvs,23.73
2022-05-08T07:59:00,rvs,27.79
2022-05-08T08:00:00,rvs,18.57
2022-05-08T08:01:00,rvs,19.41
2022-05-08T08:02:00,rvs,20.22
2022-05-08T08:03:00,rvs,15.24
2022-05-08T08:04:00,rvs,14.26
2022-05-08T08:05:00,rvs,14.45
2022-05-08T08:06:00,rvs,18.16
2022-05-08T08:07:00,rvs,18.86
2022-05-08T08:08:00,rvs,21.22
2022-05-08T08:09:00,rvs,26.90
2022-05-08T08:10:00,rvs,25.18
2022-05-08T08:11:00,rvs,28.83
2022-05-08T08:12:00,rvs,27.45
2022-05-08T08:13:00,rvs,24.89
2022-05-08T08:14:00,rvs,30.30
2022-05-08T08:15:00,rvs,18.47
2022-05-08T08:16:00,rvs,20.39
2022-05-08T08:17:00,rvs,18.90
2022-05-08T08:18:00,rvs,15.87
2022-05-08T08:19:00,rvs,14.90
2022-05-08T08:20:00,rvs,15.36
2022-05-08T08:21:00,rvs,20.04
2022-05-08T08:22:00,rvs,24.11
2022-05-08T08:23:00,rvs,26.30
2022-05-08T08:24:00,rvs,26.99
2022-05-08T08:25:00,rvs,27.69
2022-05-08T08:26:00,rvs,24.29
2022-05-08T08:27:00,rvs,23.09
2022-05-08T08:28:00,rvs,18.86
2022-05-08T08:29:00,rvs,14.83
2022-05-08T08:30:00,rvs,14.44
2022-05-08T08:31:00,rvs,15.55
2022-05-08T08:32:00,rvs,16.69
2022-05-08T08:33:00,rvs,16.92
2022-05-08T08:34:00,rvs,18.41
2022-05-08T08:35:00,rvs,25.08
2022-05-08T08:36:00,rvs,35.97
2022-05-08T08:37:00,rvs,34.05
2022-05-08T08:38:00,rvs,35.45
2022-05-08T08:39:00,rvs,35.04
2022-05-08T08:40:00,rvs,34.63
2022-05-08T08:41:00,rvs,27.55
2022-05-08T08:42:00,rvs,24.44
2022-05-08T08:43:00,rvs,20.77
2022-05-08T08:44:00,rvs,37.17
2022-05-08T08:45:00,rvs,39.73
2022-05-08T08:46:00,rvs,34.87
2022-05-08T08:47:00,rvs,34.80
2022-05-08T08:48:00,rvs,25.54
2022-05-08T08:49:00,rvs,26.53
2022-05-08T08:50:00,rvs,28.11
2022-05-08T08:51:00,rvs,27.46
2022-05-08T08:52:00,rvs,30.67
2022-05-08T08:53:00,rvs,38.42
2022-05-08T08:54:00,rvs,32.17
2022-05-08T08:55:00,rvs,33.31
2022-05-08T08:56:00,rvs,34.00
2022-05-08T08:57:00,rvs,32.41
2022-05-08T08:58:00,rvs,27.47
2022-05-08T08:59:00,rvs,26.60
2022-05-08T09:00:00,rvs,26.54
2022-05-08T09:01:00,rvs,15.92
2022-05-08T09:02:00,rvs,15.29
2022-05-08T09:03:00,rvs,10.21
2022-05-08T09:04:00,rvs,10.97
2022-05-08T09:05:00,rvs,14.64
2022-05-08T09:06:00,rvs,16.45
2022-05-08T09:07:00,rvs,15.88
2022-05-08T09:08:00,rvs,15.60
2022-05-08T09:09:00,rvs,14.95
2022-05-08T09:10:00,rvs,18.70
2022-05-08T09:11:00,rvs,19.74
2022-05-08T09:12:00,rvs,20.31
2022-05-08T09:13:00,rvs,16.07
2022-05-08T09:14:00,rvs,15.46
2022-05-08T09:15:00,rvs,19.44
2022-05-08T09:16:00,rvs,19.60
2022-05-08T09:17:00,rvs,21.07
2022-05-08T09:18:00,rvs,10.51
2022-05-08T09:19:00,rvs,14.14
2022-05-08T09:20:00,rvs,15.22
2022-05-08T09:21:00,rvs,16.56
2022-05-08T09:22:00,rvs,16.44
2022-05-08T09:23:00,rvs,16.23
2022-05-08T09:24:00,rvs,16.96
2022-05-08T09:25:00,rvs,19.73
2022-05-08T09:26:00,rvs,16.35
2022-05-08T09:27:00,rvs,16.72
2022-05-08T09:28:00,rvs,16.68
2022-05-08T09:29:00,rvs,16.52
2022-05-08T09:30:00,rvs,16.04
2022-05-08T09:31:00,rvs,10.50
2022-05-08T09:32:00,rvs,14.08
2022-05-08T09:33:00,rvs,15.34
2022-05-08T09:34:00,rvs,16.30
2022-05-08T09:35:00,rvs,17.26
2022-05-08T09:36:00,rvs,16.72
2022-05-08T09:37:00,rvs,17.33
2022-05-08T09:38:00,rvs,20.62
2022-05-08T09:39:00,rvs,20.31
2022-05-08T09:40:00,rvs,21.34
2022-05-08T09:41:00,rvs,21.66
2022-05-08T09:42:00,rvs,20.85
2022-05-08T09:43:00,rvs,20.90
2022-05-08T09:44:00,rvs,17.09
2022-05-08T09:45:00,rvs,16.51
2022-05-08T09:46:00,rvs,15.53
2022-05-08T09:47:00,rvs,15.77
2022-05-08T09:48:00,rvs,15.90
2022-05-08T09:49:00,rvs,15.71
2022-05-08T09:50:00,rvs,15.04
2022-05-08T09:51:00,rvs,15.19
2022-05-08T09:52:00,rvs,15.20
2022-05-08T09:53:00,rvs,14.96
2022-05-08T09:54:00,rvs,9.79
2022-05-08T09:55:00,rvs,9.86
2022-05-08T09:56:00,rvs,9.89
2022-05-08T09:57:00,rvs,9.74
2022-05-08T09:58:00,rvs,9.74
2022-05-08T09:59:00,rvs,9.72
2022-05-08T10:00:00,rvs,9.66
2022-05-08T10:01:00,rvs,9.85
2022-05-08T10:02:00,rvs,9.83
2022-05-08T10:03:00,rvs,9.88
2022-05-08T10:04:00,rvs,9.92
2022-05-08T10:05:00,rvs,10.18
2022-05-08T10:06:00,rvs,10.02
2022-05-08T10:07:00,rvs,9.77
2022-05-08T10:08:00,rvs,10.14
2022-05-08T10:09:00,rvs,10.73
2022-05-08T10:10:00,rvs,10.30
2022-05-08T10:11:00,rvs,10.04
2022-05-08T10:12:00,rvs,10.13
2022-05-08T10:13:00,rvs,10.23
2022-05-08T10:14:00,rvs,10.03
2022-05-08T10:15:00,rvs,10.13
2022-05-08T10:16:00,rvs,10.20
2022-05-08T10:17:00,rvs,10.21
2022-05-08T10:18:00,rvs,10.22
2022-05-08T10:19:00,rvs,10.42
2022-05-08T10:20:00,rvs,10.31
2022-05-08T10:21:00,rvs,10.35
2022-05-08T10:22:00,rvs,10.33
2022-05-08T10:23:00,rvs,10.46
2022-05-08T10:24:00,rvs,10.44
2022-05-08T10:25:00,rvs,10.60
2022-05-08T10:26:00,rvs,10.55
2022-05-08T10:27:00,rvs,10.29
2022-05-08T10:28:00,rvs,10.62
2022-05-08T10:29:00,rvs,11.07
2022-05-08T10:30:00,rvs,11.30
2022-05-08T10:31:00,rvs,11.35
2022-05-08T10:32:00,rvs,10.82
2022-05-08T10:33:00,rvs,10.71
2022-05-08T10:34:00,rvs,10.41
2022-05-08T10:35:00,rvs,10.28
2022-05-08T10:36:00,rvs,10.14
2022-05-08T10:37:00,rvs,14.74
2022-05-08T10:38:00,rvs,14.71
2022-05-08T10:39:00,rvs,14.59
2022-05-08T10:40:00,rvs,10.27
2022-05-08T10:41:00,rvs,10.43
2022-05-08T10:42:00,rvs,10.54
2022-05-08T10:43:00,rvs,10.65
2022-05-08T10:44:00,rvs,10.57
2022-05-08T10:45:00,rvs,12.27
2022-05-08T10:46:00,rvs,10.98
2022-05-08T10:47:00,rvs,10.81
2022-05-08T10:48:00,rvs,29.12
2022-05-08T10:49:00,rvs,12.64
2022-05-08T10:50:00,rvs,11.17
2022-05-08T10:51:00,rvs,10.61
2022-05-08T10:52:00,rvs,10.74
2022-05-08T10:53:00,rvs,13.21
2022-05-08T10:54:00,rvs,14.71
2022-05-08T10:55:00,rvs,15.55
2022-05-08T10:56:00,rvs,16.65
2022-05-08T10:57:00,rvs,18.39
2022-05-08T10:58:00,rvs,16.79
2022-05-08T10:59:00,rvs,16.23
2022-05-08T11:00:00,rvs,16.20
2022-05-08T11:01:00,rvs,15.93
2022-05-08T11:02:00,rvs,15.66
2022-05-08T11:03:00,rvs,15.16
2022-05-08T11:04:00,rvs,16.29
2022-05-08T11:05:00,rvs,16.27
2022-05-08T11:06:00,rvs,18.29
2022-05-08T11:07:00,rvs,19.32
2022-05-08T11:08:00,rvs,20.70
2022-05-08T11:09:00,rvs,16.25
2022-05-08T11:10:00,rvs,16.47
2022-05-08T11:11:00,rvs,15.59
2022-05-08T11:12:00,rvs,15.07
2022-05-08T11:13:00,rvs,10.46
2022-05-08T11:14:00,rvs,11.13
2022-05-08T11:15:00,rvs,15.76
2022-05-08T11:16:00,rvs,17.00
2022-05-08T11:17:00,rvs,17.93
2022-05-08T11:18:00,rvs,17.75
2022-05-08T11:19:00,rvs,17.63
2022-05-08T11:20:00,rvs,16.76
2022-05-08T11:21:00,rvs,16.35
2022-05-08T11:22:00,rvs,15.86
2022-05-08T11:23:00,rvs,15.15
2022-05-08T11:24:00,rvs,15.39
2022-05-08T11:25:00,rvs,15.72
2022-05-08T11:26:00,rvs,16.04
2022-05-08T11:27:00,rvs,15.72
2022-05-08T11:28:00,rvs,15.51
2022-05-08T11:29:00,rvs,10.94
2022-05-08T11:30:00,rvs,10.72
2022-05-08T11:31:00,rvs,10.87
2022-05-08T11:32:00,rvs,10.75
2022-05-08T11:33:00,rvs,10.97
2022-05-08T11:34:00,rvs,10.78
2022-05-08T11:35:00,rvs,28.37
2022-05-08T11:36:00,rvs,10.63
2022-05-08T11:37:00,rvs,10.61
2022-05-08T11:38:00,rvs,10.74
2022-05-08T11:39:00,rvs,10.79
2022-05-08T11:40:00,rvs,11.27
2022-05-08T11:41:00,rvs,11.05
2022-05-08T11:42:00,rvs,10.82
2022-05-08T11:43:00,rvs,10.75
2022-05-08T11:44:00,rvs,10.71
2022-05-08T11:45:00,rvs,10.78
2022-05-08T11:46:00,rvs,11.13
2022-05-08T11:47:00,rvs,10.69
2022-05-08T11:48:00,rvs,10.70
2022-05-08T11:49:00,rvs,10.63
2022-05-08T11:50:00,rvs,10.73
2022-05-08T11:51:00,rvs,10.58
2022-05-08T11:52:00,rvs,10.64
2022-05-08T11:53:00,rvs,10.70
2022-05-08T11:54:00,rvs,10.61
2022-05-08T11:55:00,rvs,10.74
2022-05-08T11:56:00,rvs,10.67
2022-05-08T11:57:00,rvs,10.70
2022-05-08T11:58:00,rvs,10.79
2022-05-08T11:59:00,rvs,10.80
2022-05-08T12:00:00,rvs,10.94
2022-05-08T12:01:00,rvs,10.81
2022-05-08T12:02:00,rvs,10.70
2022-05-08T12:03:00,rvs,10.96
2022-05-08T12:04:00,rvs,18.57
2022-05-08T12:05:00,rvs,19.56
2022-05-08T12:06:00,rvs,21.07
2022-05-08T12:07:00,rvs,20.99
2022-05-08T12:08:00,rvs,16.37
2022-05-08T12:09:00,rvs,16.30
2022-05-08T12:10:00,rvs,15.30
2022-05-08T12:11:00,rvs,10.74
2022-05-08T12:12:00,rvs,15.28
2022-05-08T12:13:00,rvs,14.94
2022-05-08T12:14:00,rvs,16.53
2022-05-08T12:15:00,rvs,17.48
2022-05-08T12:16:00,rvs,17.81
2022-05-08T12:17:00,rvs,17.04
2022-05-08T12:18:00,rvs,17.13
2022-05-08T12:19:00,rvs,16.87
2022-05-08T12:20:00,rvs,16.89
2022-05-08T12:21:00,rvs,16.95
2022-05-08T12:22:00,rvs,16.98
2022-05-08T12:23:00,rvs,18.87
2022-05-08T12:24:00,rvs,36.67
2022-05-08T12:25:00,rvs,18.05
2022-05-08T12:26:00,rvs,18.23
2022-05-08T12:27:00,rvs,24.64
2022-05-08T12:28:00,rvs,11.72
2022-05-08T12:29:00,rvs,29.48
2022-05-08T12:30:00,rvs,11.54
2022-05-08T12:31:00,rvs,24.42
2022-05-08T12:32:00,rvs,24.05
2022-05-08T12:33:00,rvs,11.17
2022-05-08T12:34:00,rvs,10.83
2022-05-08T12:35:00,rvs,11.14
2022-05-08T12:36:00,rvs,11.10
2022-05-08T12:37:00,rvs,11.00
2022-05-08T12:38:00,rvs,11.07
2022-05-08T12:39:00,rvs,10.80
2022-05-08T12:40:00,rvs,11.04
2022-05-08T12:41:00,rvs,11.07
2022-05-08T12:42:00,rvs,11.67
2022-05-08T12:43:00,rvs,12.22
2022-05-08T12:44:00,rvs,11.95
2022-05-08T12:45:00,rvs,11.96
2022-05-08T12:46:00,rvs,11.25
2022-05-08T12:47:00,rvs,11.23
2022-05-08T12:48:00,rvs,10.78
2022-05-08T12:49:00,rvs,11.91
2022-05-08T12:50:00,rvs,12.99
2022-05-08T12:51:00,rvs,12.22
2022-05-08T12:52:00,rvs,12.17
2022-05-08T12:53:00,rvs,14.07
2022-05-08T12:54:00,rvs,14.39
2022-05-08T12:55:00,rvs,13.44
2022-05-08T12:56:00,rvs,12.15
2022-05-08T12:57:00,rvs,13.87
2022-05-08T12:58:00,rvs,12.95
2022-05-08T12:59:00,rvs,13.37
2022-05-08T13:00:00,rvs,13.28
2022-05-08T13:01:00,rvs,15.45
2022-05-08T13:02:00,rvs,15.37
2022-05-08T13:03:00,rvs,20.88
2022-05-08T13:04:00,rvs,17.38
2022-05-08T13:05:00,rvs,21.54
2022-05-08T13:06:00,rvs,20.66
2022-05-08T13:07:00,rvs,21.98
2022-05-08T13:08:00,rvs,18.27
2022-05-08T13:09:00,rvs,21.19
2022-05-08T13:10:00,rvs,18.47
2022-05-08T13:11:00,rvs,18.97
2022-05-08T13:12:00,rvs,14.86
2022-05-08T13:13:00,rvs,15.07
2022-05-08T13:14:00,rvs,18.82
2022-05-08T13:15:00,rvs,16.55
2022-05-08T13:16:00,rvs,19.38
2022-05-08T13:17:00,rvs,16.99
2022-05-08T13:18:00,rvs,18.62