#datetime,building,power
2023-04-07T00:01:00,pth,4.80
2023-04-07T00:03:00,pth,4.80
2023-04-07T00:05:00,pth,2.40
2023-04-07T00:06:00,pth,1.20
2023-04-07T00:08:00,pth,3.60
2023-04-07T00:10:00,pth,2.40
2023-04-07T00:11:00,pth,1.20
2023-04-07T00:13:00,pth,2.40
2023-04-07T00:15:00,pth,3.60
2023-04-07T00:17:00,pth,2.40
2023-04-07T00:19:00,pth,3.60
2023-04-07T00:20:00,pth,1.20
2023-04-07T00:22:00,pth,2.40
2023-04-07T00:23:00,pth,2.40
2023-04-07T00:25:00,pth,2.40
2023-04-07T00:26:00,pth,1.20
2023-04-07T00:28:00,pth,2.40
2023-04-07T00:29:00,pth,1.20
2023-04-07T00:31:00,pth,3.60
2023-04-07T00:32:00,pth,1.20
2023-04-07T00:34:00,pth,2.40
2023-04-07T00:36:00,pth,4.80
2023-04-07T00:37:00,pth,2.40
2023-04-07T00:39:00,pth,3.60
2023-04-07T00:40:00,pth,2.40
2023-04-07T00:42:00,pth,4.80
2023-04-07T00:44:00,pth,3.60
2023-04-07T00:46:00,pth,2.40
2023-04-07T00:47:00,pth,1.20
2023-04-07T00:49:00,pth,2.40
2023-04-07T00:51:00,pth,2.40
2023-04-07T00:52:00,pth,1.20
2023-04-07T00:53:00,pth,1.20
2023-04-07T00:54:00,pth,2.40
2023-04-07T00:56:00,pth,2.40
2023-04-07T00:58:00,pth,3.60
2023-04-07T00:59:00,pth,1.20
2023-04-07T01:01:00,pth,3.60
2023-04-07T01:02:00,pth,1.20
2023-04-07T01:04:00,pth,3.60
2023-04-07T01:06:00,pth,2.40
2023-04-07T01:08:00,pth,2.40
2023-04-07T01:09:00,pth,2.40
2023-04-07T01:11:00,pth,2.40
2023-04-07T01:13:00,pth,2.40
2023-04-07T01:15:00,pth,4.80
2023-04-07T01:17:00,pth,4.80
2023-04-07T01:18:00,pth,2.40
2023-04-07T01:20:00,pth,4.80
2023-04-07T01:21:00,pth,1.20
2023-04-07T01:23:00,pth,2.40
2023-04-07T01:24:00,pth,1.20
2023-04-07T01:26:00,pth,2.40
2023-04-07T01:28:00,pth,2.40
2023-04-07T01:30:00,pth,2.40
2023-04-07T01:32:00,pth,3.60
2023-04-07T01:33:00,pth,1.20
2023-04-07T01:35:00,pth,2.40
2023-04-07T01:36:00,pth,1.20
2023-04-07T01:38:00,pth,2.40
2023-04-07T01:40:00,pth,3.60
2023-04-07T01:42:00,pth,2.40
2023-04-07T01:44:00,pth,2.40
2023-04-07T01:46:00,pth,3.60
2023-04-07T01:48:00,pth,3.60
2023-04-07T01:50:00,pth,3.60
2023-04-07T01:51:00,pth,2.40
2023-04-07T01:52:00,pth,2.40
2023-04-07T01:54:00,pth,4.80
2023-04-07T01:56:00,pth,2.40
2023-04-07T01:58:00,pth,2.40
2023-04-07T02:00:00,pth,2.40
2023-04-07T02:01:00,pth,1.20
2023-04-07T02:03:00,pth,2.40
2023-04-07T02:05:00,pth,2.40
2023-04-07T02:06:00,pth,1.20
2023-04-07T02:08:00,pth,2.40
2023-04-07T02:10:00,pth,3.60
2023-04-07T02:11:00,pth,1.20
2023-04-07T02:13:00,pth,2.40
2023-04-07T02:15:00,pth,2.40
2023-04-07T02:17:00,pth,2.40
2023-04-07T02:19:00,pth,3.60
2023-04-07T02:20:00,pth,1.20
2023-04-07T02:22:00,pth,3.60
2023-04-07T02:24:00,pth,4.80
2023-04-07T02:26:00,pth,4.80
2023-04-07T02:28:00,pth,3.60
2023-04-07T02:29:00,pth,1.20
2023-04-07T02:31:00,pth,2.40
2023-04-07T02:33:00,pth,2.40
2023-04-07T02:35:00,pth,3.60
2023-04-07T02:37:00,pth,2.40
2023-04-07T02:39:00,pth,1.20
2023-04-07T02:40:00,pth,2.40
2023-04-07T02:42:00,pth,2.40
2023-04-07T02:45:00,pth,3.60
2023-04-07T02:46:00,pth,1.20
2023-04-07T02:48:00,pth,2.40
2023-04-07T02:50:00,pth,2.40
2023-04-07T02:52:00,pth,3.60
2023-04-07T02:54:00,pth,4.80
2023-04-07T02:56:00,pth,4.80
2023-04-07T02:57:00,pth,1.20
2023-04-07T02:58:00,pth,2.40
2023-04-07T03:00:00,pth,3.60
2023-04-07T03:02:00,pth,2.40
2023-04-07T03:03:00,pth,1.20
2023-04-07T03:05:00,pth,2.40
2023-04-07T03:07:00,pth,2.40
2023-04-07T03:09:00,pth,1.20
2023-04-07T03:11:00,pth,2.40
2023-04-07T03:12:00,pth,1.20
2023-04-07T03:13:00,pth,1.20
2023-04-07T03:15:00,pth,2.40
2023-04-07T03:17:00,pth,2.40
2023-04-07T03:18:00,pth,1.20
2023-04-07T03:20:00,pth,2.40
2023-04-07T03:21:00,pth,2.40
2023-04-07T03:23:00,pth,3.60
2023-04-07T03:25:00,pth,4.80
2023-04-07T03:27:00,pth,3.60
2023-04-07T03:29:00,pth,3.60
2023-04-07T03:31:00,pth,2.40
2023-04-07T03:33:00,pth,2.40
2023-04-07T03:34:00,pth,1.20
2023-04-07T03:36:00,pth,2.40
2023-04-07T03:38:00,pth,2.40
2023-04-07T03:40:00,pth,2.40
2023-04-07T03:41:00,pth,1.20
2023-04-07T03:42:00,pth,1.20
2023-04-07T03:44:00,pth,2.40
2023-04-07T03:46:00,pth,2.40
2023-04-07T03:48:00,pth,3.60
2023-04-07T03:49:00,pth,2.40
2023-04-07T03:51:00,pth,3.60
2023-04-07T03:53:00,pth,4.80
2023-04-07T03:54:00,pth,2.40
2023-04-07T03:55:00,pth,2.40
2023-04-07T03:57:00,pth,4.80
2023-04-07T03:59:00,pth,3.60
2023-04-07T04:01:00,pth,2.40
2023-04-07T04:03:00,pth,3.60
2023-04-07T04:05:00,pth,2.40
2023-04-07T04:07:00,pth,3.60
2023-04-07T04:09:00,pth,6.00
2023-04-07T04:11:00,pth,6.00
2023-04-07T04:13:00,pth,3.60
2023-04-07T04:14:00,pth,1.20
2023-04-07T04:16:00,pth,2.40
2023-04-07T04:17:00,pth,2.40
2023-04-07T04:19:00,pth,2.40
2023-04-07T04:21:00,pth,3.60
2023-04-07T04:23:00,pth,4.80
2023-04-07T04:24:00,pth,2.40
2023-04-07T04:26:00,pth,4.80
2023-04-07T04:28:00,pth,4.80
2023-04-07T04:29:00,pth,1.20
2023-04-07T04:31:00,pth,2.40
2023-04-07T04:32:00,pth,1.20
2023-04-07T04:34:00,pth,2.40
2023-04-07T04:36:00,pth,3.60
2023-04-07T04:37:00,pth,1.20
2023-04-07T04:39:00,pth,2.40
2023-04-07T04:41:00,pth,2.40
2023-04-07T04:42:00,pth,1.20
2023-04-07T04:44:00,pth,2.40
2023-04-07T04:46:00,pth,2.40
2023-04-07T04:48:00,pth,3.60
2023-04-07T04:50:00,pth,3.60
2023-04-07T04:52:00,pth,3.60
2023-04-07T04:54:00,pth,4.80
2023-04-07T04:56:00,pth,3.60
2023-04-07T04:58:00,pth,3.60
2023-04-07T04:59:00,pth,1.20
2023-04-07T05:01:00,pth,2.40
2023-04-07T05:03:00,pth,2.40
2023-04-07T05:04:00,pth,1.20
2023-04-07T05:06:00,pth,2.40
2023-04-07T05:07:00,pth,1.20
2023-04-07T05:09:00,pth,2.40
2023-04-07T05:11:00,pth,2.40
2023-04-07T05:13:00,pth,2.40
2023-04-07T05:15:00,pth,2.40
2023-04-07T05:17:00,pth,2.40
2023-04-07T05:19:00,pth,4.80
2023-04-07T05:20:00,pth,2.40
2023-04-07T05:22:00,pth,3.60
2023-04-07T05:24:00,pth,3.60
2023-04-07T05:25:00,pth,1.20
2023-04-07T05:27:00,pth,2.40
2023-04-07T05:29:00,pth,2.40
2023-04-07T05:31:00,pth,2.40
2023-04-07T05:33:00,pth,1.20
2023-04-07T05:35:00,pth,2.40
2023-04-07T05:37:00,pth,2.40
2023-04-07T05:38:00,pth,1.20
2023-04-07T05:40:00,pth,1.20
2023-04-07T05:41:00,pth,1.20
2023-04-07T05:43:00,pth,2.40
2023-04-07T05:44:00,pth,1.20
2023-04-07T05:46:00,pth,4.80
2023-04-07T05:48:00,pth,3.60
2023-04-07T05:50:00,pth,3.60
2023-04-07T05:52:00,pth,3.60
2023-04-07T05:53:00,pth,1.20
2023-04-07T05:55:00,pth,2.40
2023-04-07T05:57:00,pth,2.40
2023-04-07T05:59:00,pth,2.40
2023-04-07T06:01:00,pth,2.40
2023-04-07T06:03:00,pth,2.40
2023-04-07T06:04:00,pth,1.20
2023-04-07T06:05:00,pth,1.20
2023-04-07T06:07:00,pth,1.20
2023-04-07T06:09:00,pth,2.40
2023-04-07T06:10:00,pth,1.20
2023-04-07T06:11:00,pth,1.20
2023-04-07T06:12:00,pth,4.80
2023-04-07T06:14:00,pth,3.60
2023-04-07T06:16:00,pth,4.80
2023-04-07T06:17:00,pth,2.40
2023-04-07T06:19:00,pth,3.60
2023-04-07T06:21:00,pth,3.60
2023-04-07T06:23:00,pth,2.40
2023-04-07T06:25:00,pth,2.40
2023-04-07T06:27:00,pth,2.40
2023-04-07T06:29:00,pth,2.40
2023-04-07T06:31:00,pth,2.40
2023-04-07T06:33:00,pth,1.20
2023-04-07T06:35:00,pth,2.40
2023-04-07T06:36:00,pth,1.20
2023-04-07T06:38:00,pth,2.40
2023-04-07T06:40:00,pth,3.60
2023-04-07T06:41:00,pth,2.40
2023-04-07T06:42:00,pth,1.20
2023-04-07T06:44:00,pth,4.80
2023-04-07T06:45:00,pth,1.20
2023-04-07T06:47:00,pth,2.40
2023-04-07T06:49:00,pth,2.40
2023-04-07T06:51:00,pth,1.20
2023-04-07T06:53:00,pth,2.40
2023-04-07T06:55:00,pth,1.20
2023-04-07T06:56:00,pth,1.20
2023-04-07T06:58:00,pth,1.20
2023-04-07T06:59:00,pth,1.20
2023-04-07T07:01:00,pth,1.20
2023-04-07T07:03:00,pth,1.20
2023-04-07T07:05:00,pth,3.60
2023-04-07T07:07:00,pth,3.60
2023-04-07T07:09:00,pth,3.60
2023-04-07T07:11:00,pth,2.40
2023-04-07T07:12:00,pth,1.20
2023-04-07T07:14:00,pth,1.20
2023-04-07T07:16:00,pth,2.40
2023-04-07T07:18:00,pth,1.20
2023-04-07T07:20:00,pth,1.20
2023-04-07T07:21:00,pth,1.20
2023-04-07T07:23:00,pth,1.20
2023-04-07T07:24:00,pth,1.20
2023-04-07T07:26:00,pth,1.20
2023-04-07T07:28:00,pth,1.20
2023-04-07T07:30:00,pth,2.40
2023-04-07T07:32:00,pth,3.60
2023-04-07T07:34:00,pth,2.40
2023-04-07T07:36:00,pth,3.60
2023-04-07T07:38:00,pth,3.60
2023-04-07T07:41:00,pth,2.40
2023-04-07T07:43:00,pth,1.20
2023-04-07T07:44:00,pth,1.20
2023-04-07T07:46:00,pth,2.40
2023-04-07T07:48:00,pth,1.20
2023-04-07T07:49:00,pth,1.20
2023-04-07T07:51:00,pth,1.20
2023-04-07T07:54:00,pth,2.40
2023-04-07T07:55:00,pth,1.20
2023-04-07T07:56:00,pth,2.40
2023-04-07T07:58:00,pth,3.60
2023-04-07T08:00:00,pth,2.40
2023-04-07T08:02:00,pth,4.80
2023-04-07T08:04:00,pth,3.60
2023-04-07T08:06:00,pth,13.20
2023-04-07T08:08:00,pth,13.20
2023-04-07T08:10:00,pth,14.40
2023-04-07T08:11:00,pth,7.20
2023-04-07T08:12:00,pth,8.40
2023-04-07T08:14:00,pth,14.40
2023-04-07T08:15:00,pth,7.20
2023-04-07T08:17:00,pth,14.40
2023-04-07T08:18:00,pth,8.40
2023-04-07T08:20:00,pth,14.40
2023-04-07T08:22:00,pth,14.40
2023-04-07T08:23:00,pth,8.40
2023-04-07T08:25:00,pth,14.40
2023-04-07T08:26:00,pth,7.20
2023-04-07T08:27:00,pth,7.20
2023-04-07T08:29:00,pth,14.40
2023-04-07T08:30:00,pth,7.20
2023-04-07T08:32:00,pth,15.60
2023-04-07T08:34:00,pth,14.40
2023-04-07T08:36:00,pth,14.40
2023-04-07T08:37:00,pth,7.20
2023-04-07T08:39:00,pth,14.40
2023-04-07T08:40:00,pth,6.00
2023-04-07T08:41:00,pth,7.20
2023-04-07T08:43:00,pth,14.40
2023-04-07T08:44:00,pth,7.20
2023-04-07T08:46:00,pth,14.40
2023-04-07T08:48:00,pth,14.40
2023-04-07T08:49:00,pth,7.20
2023-04-07T08:51:00,pth,14.40
2023-04-07T08:53:00,pth,14.40
2023-04-07T08:54:00,pth,7.20
2023-04-07T08:56:00,pth,7.20
2023-04-07T08:57:00,pth,6.00
2023-04-07T08:59:00,pth,14.40
2023-04-07T09:01:00,pth,14.40
2023-04-07T09:02:00,pth,3.60
2023-04-07T09:04:00,pth,4.80
2023-04-07T09:06:00,pth,2.40
2023-04-07T09:07:00,pth,2.40
2023-04-07T09:09:00,pth,3.60
2023-04-07T09:11:00,pth,1.20
2023-04-07T09:13:00,pth,2.40
2023-04-07T09:16:00,pth,2.40
2023-04-07T09:18:00,pth,1.20
2023-04-07T09:20:00,pth,1.20
2023-04-07T09:22:00,pth,1.20
2023-04-07T09:24:00,pth,2.40
2023-04-07T09:26:00,pth,1.20
2023-04-07T09:28:00,pth,1.20
2023-04-07T09:30:00,pth,2.40
2023-04-07T09:32:00,pth,1.20
2023-04-07T09:33:00,pth,1.20
2023-04-07T09:35:00,pth,1.20
2023-04-07T09:37:00,pth,2.40
2023-04-07T09:39:00,pth,3.60
2023-04-07T09:41:00,pth,3.60
2023-04-07T09:43:00,pth,4.80
2023-04-07T09:45:00,pth,3.60
2023-04-07T09:48:00,pth,2.40
2023-04-07T09:50:00,pth,2.40
2023-04-07T09:53:00,pth,2.40
2023-04-07T09:55:00,pth,1.20
2023-04-07T09:57:00,pth,1.20
2023-04-07T09:58:00,pth,1.20
2023-04-07T10:00:00,pth,1.20
2023-04-07T10:02:00,pth,1.20
2023-04-07T10:04:00,pth,1.20
2023-04-07T10:06:00,pth,1.20
2023-04-07T10:08:00,pth,1.20
2023-04-07T10:10:00,pth,2.40
2023-04-07T10:12:00,pth,3.60
2023-04-07T10:14:00,pth,3.60
2023-04-07T10:15:00,pth,1.20
2023-04-07T10:17:00,pth,2.40
2023-04-07T10:19:00,pth,1.20
2023-04-07T10:21:00,pth,1.20
2023-04-07T10:23:00,pth,1.20
2023-04-07T10:25:00,pth,1.20
2023-04-07T10:27:00,pth,2.40
2023-04-07T10:29:00,pth,1.20
2023-04-07T10:31:00,pth,2.40
2023-04-07T10:33:00,pth,2.40
2023-04-07T10:35:00,pth,1.20
2023-04-07T10:38:00,pth,1.20
2023-04-07T10:40:00,pth,3.60
2023-04-07T10:41:00,pth,1.20
2023-04-07T10:43:00,pth,3.60
2023-04-07T10:44:00,pth,1.20
2023-04-07T10:46:00,pth,3.60
2023-04-07T10:48:00,pth,2.40
2023-04-07T10:50:00,pth,2.40
2023-04-07T10:52:00,pth,1.20
2023-04-07T10:53:00,pth,1.20
2023-04-07T10:55:00,pth,1.20
2023-04-07T10:57:00,pth,1.20
2023-04-07T10:59:00,pth,2.40
2023-04-07T11:01:00,pth,1.20
2023-04-07T11:03:00,pth,1.20
2023-04-07T11:05:00,pth,2.40
2023-04-07T11:06:00,pth,1.20
2023-04-07T11:08:00,pth,1.20
2023-04-07T11:09:00,pth,1.20
2023-04-07T11:11:00,pth,2.40
2023-04-07T11:13:00,pth,2.40
2023-04-07T11:14:00,pth,2.40
2023-04-07T11:16:00,pth,3.60
2023-04-07T11:18:00,pth,3.60
2023-04-07T11:20:00,pth,3.60
2023-04-07T11:22:00,pth,1.20
2023-04-07T11:24:00,pth,2.40
2023-04-07T11:25:00,pth,1.20
2023-04-07T11:27:00,pth,3.60
2023-04-07T11:29:00,pth,3.60
2023-04-07T11:30:00,pth,1.20
2023-04-07T11:32:00,pth,2.40
2023-04-07T11:33:00,pth,1.20
2023-04-07T11:35:00,pth,2.40
2023-04-07T11:37:00,pth,1.20
2023-04-07T11:38:00,pth,1.20
2023-04-07T11:40:00,pth,2.40
2023-04-07T11:41:00,pth,1.20
2023-04-07T11:43:00,pth,3.60
2023-04-07T11:45:00,pth,2.40
2023-04-07T11:47:00,pth,4.80
2023-04-07T11:49:00,pth,4.80
2023-04-07T11:51:00,pth,4.80
2023-04-07T11:53:00,pth,2.40
2023-04-07T11:55:00,pth,2.40
2023-04-07T11:57:00,pth,2.40
2023-04-07T11:59:00,pth,2.40
2023-04-07T12:01:00,pth,2.40
2023-04-07T12:03:00,pth,2.40
2023-04-07T12:05:00,pth,2.40
2023-04-07T12:07:00,pth,1.20
2023-04-07T12:08:00,pth,1.20
2023-04-07T12:10:00,pth,2.40
2023-04-07T12:12:00,pth,1.20
2023-04-07T12:14:00,pth,2.40
2023-04-07T12:16:00,pth,2.40
2023-04-07T12:18:00,pth,1.20
2023-04-07T12:20:00,pth,2.40
2023-04-07T12:22:00,pth,3.60
2023-04-07T12:24:00,pth,3.60
2023-04-07T12:25:00,pth,2.40
2023-04-07T12:27:00,pth,3.60
2023-04-07T12:28:00,pth,1.20
2023-04-07T12:30:00,pth,2.40
2023-04-07T12:32:00,pth,1.20
2023-04-07T12:33:00,pth,1.20
2023-04-07T12:35:00,pth,2.40
2023-04-07T12:37:00,pth,2.40
2023-04-07T12:38:00,pth,1.20
2023-04-07T12:40:00,pth,4.80
2023-04-07T12:42:00,pth,1.20
2023-04-07T12:44:00,pth,2.40
2023-04-07T12:45:00,pth,1.20
2023-04-07T12:47:00,pth,1.20
2023-04-07T12:49:00,pth,2.40
2023-04-07T12:50:00,pth,1.20
2023-04-07T12:52:00,pth,1.20
2023-04-07T12:53:00,pth,1.20
2023-04-07T12:55:00,pth,4.80
2023-04-07T12:56:00,pth,1.20
2023-04-07T12:58:00,pth,4.80
2023-04-07T12:59:00,pth,1.20
2023-04-07T13:01:00,pth,3.60
2023-04-07T13:04:00,pth,2.40
2023-04-07T13:06:00,pth,1.20
2023-04-07T13:08:00,pth,2.40
2023-04-07T13:10:00,pth,2.40
2023-04-07T13:11:00,pth,1.20
2023-04-07T13:13:00,pth,1.20
2023-04-07T13:15:00,pth,2.40
2023-04-07T13:17:00,pth,1.20
2023-04-07T13:19:00,pth,2.40
2023-04-07T13:20:00,pth,1.20
2023-04-07T13:23:00,pth,3.60
2023-04-07T13:25:00,pth,3.60
2023-04-07T13:26:00,pth,2.40
2023-04-07T13:28:00,pth,3.60
2023-04-07T13:30:00,pth,3.60
2023-04-07T13:32:00,pth,2.40
2023-04-07T13:33:00,pth,1.20
2023-04-07T13:35:00,pth,1.20
2023-04-07T13:37:00,pth,2.40
2023-04-07T13:39:00,pth,2.40
2023-04-07T13:40:00,pth,1.20
2023-04-07T13:42:00,pth,2.40
2023-04-07T13:43:00,pth,1.20
2023-04-07T13:45:00,pth,2.40
2023-04-07T13:47:00,pth,2.40
2023-04-07T13:49:00,pth,1.20
2023-04-07T13:50:00,pth,1.20
2023-04-07T13:52:00,pth,2.40
2023-04-07T13:54:00,pth,3.60
2023-04-07T13:55:00,pth,1.20
2023-04-07T13:56:00,pth,2.40
2023-04-07T13:58:00,pth,4.80
2023-04-07T13:59:00,pth,2.40
2023-04-07T14:01:00,pth,4.80
2023-04-07T14:03:00,pth,2.40
2023-04-07T14:04:00,pth,1.20
2023-04-07T14:06:00,pth,2.40
2023-04-07T14:09:00,pth,2.40
2023-04-07T14:10:00,pth,1.20
2023-04-07T14:12:00,pth,2.40
2023-04-07T14:14:00,pth,1.20
2023-04-07T14:16:00,pth,1.20
2023-04-07T14:18:00,pth,1.20
2023-04-07T14:20:00,pth,2.40
2023-04-07T14:23:00,pth,2.40
2023-04-07T14:25:00,pth,2.40
2023-04-07T14:27:00,pth,4.80
2023-04-07T14:29:00,pth,2.40
2023-04-07T14:31:00,pth,4.80
2023-04-07T14:32:00,pth,2.40
2023-04-07T14:33:00,pth,1.20
2023-04-07T14:35:00,pth,2.40
2023-04-07T14:37:00,pth,2.40
2023-04-07T14:39:00,pth,2.40
2023-04-07T14:41:00,pth,1.20
2023-04-07T14:42:00,pth,1.20
2023-04-07T14:44:00,pth,1.20
2023-04-07T14:45:00,pth,1.20
2023-04-07T14:47:00,pth,2.40
2023-04-07T14:49:00,pth,1.20
2023-04-07T14:51:00,pth,2.40
2023-04-07T14:54:00,pth,2.40
2023-04-07T14:56:00,pth,4.80
2023-04-07T14:58:00,pth,3.60
2023-04-07T15:00:00,pth,3.60
2023-04-07T15:01:00,pth,2.40
2023-04-07T15:03:00,pth,3.60
2023-04-07T15:05:00,pth,1.20
2023-04-07T15:06:00,pth,1.20
2023-04-07T15:08:00,pth,2.40
2023-04-07T15:09:00,pth,1.20
2023-04-07T15:11:00,pth,1.20
2023-04-07T15:13:00,pth,1.20
2023-04-07T15:14:00,pth,1.20
2023-04-07T15:15:00,pth,1.20
2023-04-07T15:17:00,pth,1.20
2023-04-07T15:19:00,pth,2.40
2023-04-07T15:21:00,pth,1.20
2023-04-07T15:23:00,pth,2.40
2023-04-07T15:24:00,pth,2.40
2023-04-07T15:26:00,pth,4.80
2023-04-07T15:27:00,pth,1.20
2023-04-07T15:28:00,pth,2.40
2023-04-07T15:30:00,pth,3.60
2023-04-07T15:32:00,pth,2.40
2023-04-07T15:34:00,pth,2.40
2023-04-07T15:37:00,pth,2.40
2023-04-07T15:38:00,pth,1.20
2023-04-07T15:40:00,pth,1.20
2023-04-07T15:42:00,pth,2.40
2023-04-07T15:43:00,pth,1.20
2023-04-07T15:45:00,pth,2.40
2023-04-07T15:46:00,pth,1.20
2023-04-07T15:48:00,pth,1.20
2023-04-07T15:49:00,pth,1.20
2023-04-07T15:51:00,pth,2.40
2023-04-07T15:53:00,pth,4.80
2023-04-07T15:54:00,pth,2.40
2023-04-07T15:56:00,pth,3.60
2023-04-07T15:58:00,pth,3.60
2023-04-07T16:00:00,pth,3.60
2023-04-07T16:01:00,pth,1.20
2023-04-07T16:03:00,pth,1.20
2023-04-07T16:05:00,pth,2.40
2023-04-07T16:07:00,pth,2.40
2023-04-07T16:08:00,pth,1.20
2023-04-07T16:10:00,pth,2.40
2023-04-07T16:12:00,pth,2.40
2023-04-07T16:14:00,pth,2.40
2023-04-07T16:16:00,pth,2.40
2023-04-07T16:17:00,pth,1.20
2023-04-07T16:19:00,pth,2.40
2023-04-07T16:21:00,pth,2.40
2023-04-07T16:23:00,pth,4.80
2023-04-07T16:25:00,pth,3.60
2023-04-07T16:27:00,pth,4.80
2023-04-07T16:29:00,pth,3.60
2023-04-07T16:31:00,pth,2.40
2023-04-07T16:33:00,pth,2.40
2023-04-07T16:35:00,pth,1.20
2023-04-07T16:36:00,pth,1.20
2023-04-07T16:38:00,pth,1.20
2023-04-07T16:40:00,pth,2.40
2023-04-07T16:41:00,pth,1.20
2023-04-07T16:43:00,pth,2.40
2023-04-07T16:45:00,pth,1.20
2023-04-07T16:47:00,pth,3.60
2023-04-07T16:49:00,pth,3.60
2023-04-07T16:51:00,pth,3.60
2023-04-07T16:52:00,pth,2.40
2023-04-07T16:54:00,pth,3.60
2023-04-07T16:56:00,pth,4.80
2023-04-07T16:58:00,pth,1.20
2023-04-07T17:00:00,pth,2.40
2023-04-07T17:02:00,pth,1.20
2023-04-07T17:04:00,pth,2.40
2023-04-07T17:06:00,pth,1.20
2023-04-07T17:08:00,pth,2.40
2023-04-07T17:10:00,pth,1.20
2023-04-07T17:11:00,pth,1.20
2023-04-07T17:13:00,pth,2.40
2023-04-07T17:15:00,pth,2.40
2023-04-07T17:16:00,pth,2.40
2023-04-07T17:18:00,pth,3.60
2023-04-07T17:19:00,pth,1.20
2023-04-07T17:21:00,pth,3.60
2023-04-07T17:23:00,pth,3.60
2023-04-07T17:25:00,pth,2.40
2023-04-07T17:27:00,pth,2.40
2023-04-07T17:29:00,pth,2.40
2023-04-07T17:31:00,pth,1.20
2023-04-07T17:33:00,pth,2.40
2023-04-07T17:34:00,pth,1.20
2023-04-07T17:35:00,pth,1.20
2023-04-07T17:37:00,pth,3.60
2023-04-07T17:39:00,pth,3.60
2023-04-07T17:41:00,pth,3.60
2023-04-07T17:43:00,pth,4.80
2023-04-07T17:45:00,pth,4.80
2023-04-07T17:47:00,pth,6.00
2023-04-07T17:49:00,pth,4.80
2023-04-07T17:51:00,pth,7.20
2023-04-07T17:53:00,pth,6.00
2023-04-07T17:55:00,pth,4.80
2023-04-07T17:57:00,pth,6.00
2023-04-07T17:58:00,pth,2.40
2023-04-07T18:00:00,pth,6.00
2023-04-07T18:02:00,pth,3.60
2023-04-07T18:04:00,pth,3.60
2023-04-07T18:06:00,pth,3.60
2023-04-07T18:08:00,pth,4.80
2023-04-07T18:10:00,pth,4.80
2023-04-07T18:12:00,pth,6.00
2023-04-07T18:14:00,pth,4.80
2023-04-07T18:16:00,pth,6.00
2023-04-07T18:17:00,pth,1.20
2023-04-07T18:18:00,pth,2.40
2023-04-07T18:20:00,pth,2.40
2023-04-07T18:22:00,pth,3.60
2023-04-07T18:23:00,pth,2.40
2023-04-07T18:25:00,pth,3.60
2023-04-07T18:26:00,pth,2.40
2023-04-07T18:28:00,pth,3.60
2023-04-07T18:29:00,pth,2.40
2023-04-07T18:31:00,pth,3.60
2023-04-07T18:32:00,pth,1.20
2023-04-07T18:34:00,pth,3.60
2023-04-07T18:36:00,pth,4.80
2023-04-07T18:37:00,pth,2.40
2023-04-07T18:39:00,pth,4.80
2023-04-07T18:40:00,pth,2.40
2023-04-07T18:42:00,pth,6.00
2023-04-07T18:44:00,pth,4.80
2023-04-07T18:46:00,pth,3.60
2023-04-07T18:47:00,pth,1.20
2023-04-07T18:49:00,pth,2.40
2023-04-07T18:51:00,pth,3.60
2023-04-07T18:53:00,pth,3.60
2023-04-07T18:55:00,pth,2.40
2023-04-07T18:56:00,pth,1.20
2023-04-07T18:58:00,pth,2.40
2023-04-07T19:00:00,pth,3.60
2023-04-07T19:02:00,pth,4.80
2023-04-07T19:04:00,pth,4.80
2023-04-07T19:06:00,pth,4.80
2023-04-07T19:08:00,pth,6.00
2023-04-07T19:10:00,pth,3.60
2023-04-07T19:12:00,pth,3.60
2023-04-07T19:13:00,pth,1.20
2023-04-07T19:15:00,pth,3.60
2023-04-07T19:16:00,pth,1.20
2023-04-07T19:17:00,pth,1.20
2023-04-07T19:18:00,pth,4.80
2023-04-07T19:19:00,pth,1.20
2023-04-07T19:21:00,pth,3.60
2023-04-07T19:23:00,pth,3.60
2023-04-07T19:25:00,pth,3.60
2023-04-07T19:27:00,pth,3.60
2023-04-07T19:29:00,pth,6.00
2023-04-07T19:30:00,pth,2.40
2023-04-07T19:31:00,pth,2.40
2023-04-07T19:33:00,pth,6.00
2023-04-07T19:35:00,pth,6.00
2023-04-07T19:37:00,pth,7.20
2023-04-07T19:39:00,pth,7.20
2023-04-07T19:41:00,pth,4.80
2023-04-07T19:43:00,pth,3.60
2023-04-07T19:45:00,pth,3.60
2023-04-07T19:47:00,pth,3.60
2023-04-07T19:48:00,pth,1.20
2023-04-07T19:50:00,pth,3.60
2023-04-07T19:51:00,pth,2.40
2023-04-07T19:53:00,pth,3.60
2023-04-07T19:55:00,pth,4.80
2023-04-07T19:57:00,pth,6.00
2023-04-07T19:59:00,pth,6.00
2023-04-07T20:01:00,pth,6.00
2023-04-07T20:03:00,pth,4.80
2023-04-07T20:05:00,pth,3.60
2023-04-07T20:06:00,pth,1.20
2023-04-07T20:08:00,pth,2.40
2023-04-07T20:10:00,pth,3.60
2023-04-07T20:11:00,pth,1.20
2023-04-07T20:13:00,pth,2.40
2023-04-07T20:15:00,pth,3.60
2023-04-07T20:16:00,pth,1.20
2023-04-07T20:18:00,pth,2.40
2023-04-07T20:19:00,pth,2.40
2023-04-07T20:20:00,pth,2.40
2023-04-07T20:22:00,pth,3.60
2023-04-07T20:23:00,pth,2.40
2023-04-07T20:25:00,pth,4.80
2023-04-07T20:27:00,pth,4.80
2023-04-07T20:29:00,pth,4.80
2023-04-07T20:30:00,pth,2.40
2023-04-07T20:31:00,pth,1.20
2023-04-07T20:33:00,pth,2.40
2023-04-07T20:34:00,pth,1.20
2023-04-07T20:36:00,pth,3.60
2023-04-07T20:38:00,pth,2.40
2023-04-07T20:40:00,pth,3.60
2023-04-07T20:42:00,pth,3.60
2023-04-07T20:44:00,pth,3.60
2023-04-07T20:46:00,pth,4.80
2023-04-07T20:48:00,pth,4.80
2023-04-07T20:49:00,pth,2.40
2023-04-07T20:51:00,pth,6.00
2023-04-07T20:53:00,pth,4.80
2023-04-07T20:54:00,pth,1.20
2023-04-07T20:56:00,pth,2.40
2023-04-07T20:58:00,pth,3.60
2023-04-07T20:59:00,pth,1.20
2023-04-07T21:01:00,pth,3.60
2023-04-07T21:02:00,pth,1.20
2023-04-07T21:04:00,pth,2.40
2023-04-07T21:06:00,pth,3.60
2023-04-07T21:08:00,pth,3.60
2023-04-07T21:10:00,pth,4.80
2023-04-07T21:12:00,pth,6.00
2023-04-07T21:13:00,pth,2.40
2023-04-07T21:15:00,pth,4.80
2023-04-07T21:17:00,pth,4.80
2023-04-07T21:18:00,pth,2.40
2023-04-07T21:20:00,pth,2.40
2023-04-07T21:22:00,pth,3.60
2023-04-07T21:24:00,pth,3.60
2023-04-07T21:26:00,pth,3.60
2023-04-07T21:28:00,pth,3.60
2023-04-07T21:30:00,pth,3.60
2023-04-07T21:32:00,pth,3.60
2023-04-07T21:33:00,pth,2.40
2023-04-07T21:35:00,pth,4.80
2023-04-07T21:37:00,pth,6.00
2023-04-07T21:39:00,pth,4.80
2023-04-07T21:41:00,pth,6.00
2023-04-07T21:43:00,pth,4.80
2023-04-07T21:44:00,pth,2.40
2023-04-07T21:45:00,pth,1.20
2023-04-07T21:47:00,pth,3.60
2023-04-07T21:48:00,pth,3.60
2023-04-07T21:50:00,pth,7.20
2023-04-07T21:52:00,pth,7.20
2023-04-07T21:54:00,pth,4.80
2023-04-07T21:55:00,pth,3.60
2023-04-07T21:57:00,pth,3.60
2023-04-07T21:59:00,pth,4.80
2023-04-07T22:01:00,pth,4.80
2023-04-07T22:03:00,pth,6.00
2023-04-07T22:05:00,pth,4.80
2023-04-07T22:07:00,pth,4.80
2023-04-07T22:09:00,pth,2.40
2023-04-07T22:11:00,pth,3.60
2023-04-07T22:12:00,pth,2.40
2023-04-07T22:14:00,pth,2.40
2023-04-07T22:15:00,pth,2.40
2023-04-07T22:17:00,pth,2.40
2023-04-07T22:19:00,pth,3.60
2023-04-07T22:20:00,pth,1.20
2023-04-07T22:21:00,pth,1.20
2023-04-07T22:23:00,pth,4.80
2023-04-07T22:25:00,pth,6.00
2023-04-07T22:26:00,pth,2.40
2023-04-07T22:28:00,pth,4.80
2023-04-07T22:29:00,pth,2.40
2023-04-07T22:31:00,pth,3.60
2023-04-07T22:32:00,pth,1.20
2023-04-07T22:34:00,pth,3.60
2023-04-07T22:36:00,pth,2.40
2023-04-07T22:37:00,pth,1.20
2023-04-07T22:39:00,pth,3.60
2023-04-07T22:41:00,pth,3.60
2023-04-07T22:43:00,pth,2.40
2023-04-07T22:45:00,pth,3.60
2023-04-07T22:47:00,pth,4.80
2023-04-07T22:49:00,pth,4.80
2023-04-07T22:51:00,pth,3.60
2023-04-07T22:52:00,pth,2.40
2023-04-07T22:53:00,pth,2.40
2023-04-07T22:55:00,pth,3.60
2023-04-07T22:57:00,pth,2.40
2023-04-07T22:59:00,pth,2.40
2023-04-07T23:00:00,pth,1.20
2023-04-07T23:02:00,pth,2.40
2023-04-07T23:03:00,pth,1.20
2023-04-07T23:05:00,pth,2.40
2023-04-07T23:06:00,pth,1.20
2023-04-07T23:08:00,pth,3.60
2023-04-07T23:09:00,pth,3.60
2023-04-07T23:11:00,pth,4.80
2023-04-07T23:13:00,pth,6.00
2023-04-07T23:15:00,pth,4.80
2023-04-07T23:17:00,pth,4.80
2023-04-07T23:19:00,pth,3.60
2023-04-07T23:21:00,pth,2.40
2023-04-07T23:23:00,pth,2.40
2023-04-07T23:25:00,pth,2.40
2023-04-07T23:26:00,pth,1.20
2023-04-07T23:28:00,pth,2.40
2023-04-07T23:29:00,pth,2.40
2023-04-07T23:31:00,pth,2.40
2023-04-07T23:32:00,pth,2.40
2023-04-07T23:34:00,pth,7.20
2023-04-07T23:36:00,pth,6.00
2023-04-07T23:38:00,pth,3.60
2023-04-07T23:39:00,pth,2.40
2023-04-07T23:41:00,pth,4.80
2023-04-07T23:43:00,pth,4.80
2023-04-07T23:44:00,pth,2.40
2023-04-07T23:46:00,pth,2.40
2023-04-07T23:47:00,pth,1.20
2023-04-07T23:49:00,pth,2.40
2023-04-07T23:51:00,pth,2.40
