#datetime,building,power
2022-12-04T00:00:00,mcc,58.76
2022-12-04T00:01:00,mcc,67.45
2022-12-04T00:02:00,mcc,57.99
2022-12-04T00:03:00,mcc,61.79
2022-12-04T00:04:00,mcc,62.15
2022-12-04T00:05:00,mcc,60.44
2022-12-04T00:06:00,mcc,60.37
2022-12-04T00:07:00,mcc,60.32
2022-12-04T00:08:00,mcc,58.31
2022-12-04T00:09:00,mcc,57.27
2022-12-04T00:10:00,mcc,73.54
2022-12-04T00:11:00,mcc,60.24
2022-12-04T00:12:00,mcc,57.87
2022-12-04T00:13:00,mcc,56.40
2022-12-04T00:14:00,mcc,57.65
2022-12-04T00:15:00,mcc,55.17
2022-12-04T00:16:00,mcc,55.51
2022-12-04T00:17:00,mcc,57.19
2022-12-04T00:18:00,mcc,59.00
2022-12-04T00:19:00,mcc,68.42
2022-12-04T00:20:00,mcc,58.92
2022-12-04T00:21:00,mcc,56.85
2022-12-04T00:22:00,mcc,66.90
2022-12-04T00:23:00,mcc,55.67
2022-12-04T00:24:00,mcc,54.39
2022-12-04T00:25:00,mcc,54.20
2022-12-04T00:26:00,mcc,57.54
2022-12-04T00:27:00,mcc,53.56
2022-12-04T00:28:00,mcc,51.36
2022-12-04T00:29:00,mcc,64.72
2022-12-04T00:30:00,mcc,48.73
2022-12-04T00:31:00,mcc,47.55
2022-12-04T00:32:00,mcc,49.47
2022-12-04T00:33:00,mcc,51.16
2022-12-04T00:34:00,mcc,54.75
2022-12-04T00:35:00,mcc,44.47
2022-12-04T00:36:00,mcc,45.02
2022-12-04T00:37:00,mcc,45.99
2022-12-04T00:38:00,mcc,46.13
2022-12-04T00:39:00,mcc,44.66
2022-12-04T00:40:00,mcc,45.84
2022-12-04T00:41:00,mcc,46.48
2022-12-04T00:42:00,mcc,42.23
2022-12-04T00:43:00,mcc,41.00
2022-12-04T00:44:00,mcc,42.81
2022-12-04T00:45:00,mcc,41.59
2022-12-04T00:46:00,mcc,43.28
2022-12-04T00:47:00,mcc,42.45
2022-12-04T00:48:00,mcc,40.06
2022-12-04T00:49:00,mcc,41.70
2022-12-04T00:50:00,mcc,42.22
2022-12-04T00:51:00,mcc,42.84
2022-12-04T00:52:00,mcc,43.67
2022-12-04T00:53:00,mcc,45.19
2022-12-04T00:54:00,mcc,43.23
2022-12-04T00:55:00,mcc,42.55
2022-12-04T00:56:00,mcc,40.67
2022-12-04T00:57:00,mcc,43.85
2022-12-04T00:58:00,mcc,41.64
2022-12-04T00:59:00,mcc,40.50
2022-12-04T01:00:00,mcc,41.41
2022-12-04T01:01:00,mcc,40.69
2022-12-04T01:02:00,mcc,40.50
2022-12-04T01:03:00,mcc,38.67
2022-12-04T01:04:00,mcc,40.37
2022-12-04T01:05:00,mcc,39.60
2022-12-04T01:06:00,mcc,40.09
2022-12-04T01:07:00,mcc,40.78
2022-12-04T01:08:00,mcc,42.97
2022-12-04T01:09:00,mcc,41.04
2022-12-04T01:10:00,mcc,40.27
2022-12-04T01:11:00,mcc,46.80
2022-12-04T01:12:00,mcc,43.04
2022-12-04T01:13:00,mcc,42.98
2022-12-04T01:14:00,mcc,43.06
2022-12-04T01:15:00,mcc,50.89
2022-12-04T01:16:00,mcc,42.15
2022-12-04T01:17:00,mcc,43.74
2022-12-04T01:18:00,mcc,46.13
2022-12-04T01:19:00,mcc,43.99
2022-12-04T01:20:00,mcc,45.58
2022-12-04T01:21:00,mcc,45.20
2022-12-04T01:22:00,mcc,44.27
2022-12-04T01:23:00,mcc,44.80
2022-12-04T01:24:00,mcc,43.52
2022-12-04T01:25:00,mcc,43.54
2022-12-04T01:26:00,mcc,41.86
2022-12-04T01:27:00,mcc,44.08
2022-12-04T01:28:00,mcc,41.54
2022-12-04T01:29:00,mcc,42.61
2022-12-04T01:30:00,mcc,43.07
2022-12-04T01:31:00,mcc,44.78
2022-12-04T01:32:00,mcc,42.50
2022-12-04T01:33:00,mcc,41.33
2022-12-04T01:34:00,mcc,50.04
2022-12-04T01:35:00,mcc,43.87
2022-12-04T01:36:00,mcc,44.67
2022-12-04T01:37:00,mcc,46.27
2022-12-04T01:38:00,mcc,45.57
2022-12-04T01:39:00,mcc,46.80
2022-12-04T01:40:00,mcc,44.82
2022-12-04T01:41:00,mcc,47.29
2022-12-04T01:42:00,mcc,46.76
2022-12-04T01:43:00,mcc,45.04
2022-12-04T01:44:00,mcc,43.52
2022-12-04T01:45:00,mcc,43.53
2022-12-04T01:46:00,mcc,43.37
2022-12-04T01:47:00,mcc,43.96
2022-12-04T01:48:00,mcc,41.90
2022-12-04T01:49:00,mcc,41.96
2022-12-04T01:50:00,mcc,41.91
2022-12-04T01:51:00,mcc,42.35
2022-12-04T01:52:00,mcc,43.06
2022-12-04T01:53:00,mcc,50.61
2022-12-04T01:54:00,mcc,45.71
2022-12-04T01:55:00,mcc,42.34
2022-12-04T01:56:00,mcc,42.05
2022-12-04T01:57:00,mcc,41.05
2022-12-04T01:58:00,mcc,41.53
2022-12-04T01:59:00,mcc,41.12
2022-12-04T02:00:00,mcc,40.86
2022-12-04T02:01:00,mcc,40.59
2022-12-04T02:02:00,mcc,41.73
2022-12-04T02:03:00,mcc,39.44
2022-12-04T02:04:00,mcc,39.80
2022-12-04T02:05:00,mcc,42.99
2022-12-04T02:06:00,mcc,41.59
2022-12-04T02:07:00,mcc,42.85
2022-12-04T02:08:00,mcc,44.97
2022-12-04T02:09:00,mcc,47.82
2022-12-04T02:10:00,mcc,44.70
2022-12-04T02:11:00,mcc,44.12
2022-12-04T02:12:00,mcc,51.91
2022-12-04T02:13:00,mcc,44.26
2022-12-04T02:14:00,mcc,42.10
2022-12-04T02:15:00,mcc,41.03
2022-12-04T02:16:00,mcc,44.20
2022-12-04T02:17:00,mcc,44.91
2022-12-04T02:18:00,mcc,43.41
2022-12-04T02:19:00,mcc,43.13
2022-12-04T02:20:00,mcc,42.82
2022-12-04T02:21:00,mcc,44.60
2022-12-04T02:22:00,mcc,42.56
2022-12-04T02:23:00,mcc,42.54
2022-12-04T02:24:00,mcc,44.67
2022-12-04T02:25:00,mcc,47.37
2022-12-04T02:26:00,mcc,44.65
2022-12-04T02:27:00,mcc,45.43
2022-12-04T02:28:00,mcc,44.80
2022-12-04T02:29:00,mcc,46.71
2022-12-04T02:30:00,mcc,45.44
2022-12-04T02:31:00,mcc,52.08
2022-12-04T02:32:00,mcc,43.79
2022-12-04T02:33:00,mcc,43.80
2022-12-04T02:34:00,mcc,44.73
2022-12-04T02:35:00,mcc,45.79
2022-12-04T02:36:00,mcc,46.82
2022-12-04T02:37:00,mcc,42.93
2022-12-04T02:38:00,mcc,42.68
2022-12-04T02:39:00,mcc,43.47
2022-12-04T02:40:00,mcc,45.43
2022-12-04T02:41:00,mcc,44.67
2022-12-04T02:42:00,mcc,43.74
2022-12-04T02:43:00,mcc,45.18
2022-12-04T02:44:00,mcc,45.97
2022-12-04T02:45:00,mcc,42.16
2022-12-04T02:46:00,mcc,43.07
2022-12-04T02:47:00,mcc,43.45
2022-12-04T02:48:00,mcc,45.27
2022-12-04T02:49:00,mcc,42.38
2022-12-04T02:50:00,mcc,43.41
2022-12-04T02:51:00,mcc,42.41
2022-12-04T02:52:00,mcc,43.43
2022-12-04T02:53:00,mcc,41.81
2022-12-04T02:54:00,mcc,42.41
2022-12-04T02:55:00,mcc,46.09
2022-12-04T02:56:00,mcc,46.94
2022-12-04T02:57:00,mcc,44.96
2022-12-04T02:58:00,mcc,56.13
2022-12-04T02:59:00,mcc,43.49
2022-12-04T03:00:00,mcc,43.87
2022-12-04T03:01:00,mcc,43.17
2022-12-04T03:02:00,mcc,42.44
2022-12-04T03:03:00,mcc,44.91
2022-12-04T03:04:00,mcc,43.37
2022-12-04T03:05:00,mcc,43.89
2022-12-04T03:06:00,mcc,42.39
2022-12-04T03:07:00,mcc,43.28
2022-12-04T03:08:00,mcc,41.92
2022-12-04T03:09:00,mcc,41.37
2022-12-04T03:10:00,mcc,40.90
2022-12-04T03:11:00,mcc,42.58
2022-12-04T03:12:00,mcc,43.43
2022-12-04T03:13:00,mcc,44.50
2022-12-04T03:14:00,mcc,43.88
2022-12-04T03:15:00,mcc,45.00
2022-12-04T03:16:00,mcc,40.31
2022-12-04T03:17:00,mcc,40.72
2022-12-04T03:18:00,mcc,40.67
2022-12-04T03:19:00,mcc,43.25
2022-12-04T03:20:00,mcc,43.14
2022-12-04T03:21:00,mcc,43.95
2022-12-04T03:22:00,mcc,55.45
2022-12-04T03:23:00,mcc,56.50
2022-12-04T03:24:00,mcc,51.76
2022-12-04T03:25:00,mcc,43.23
2022-12-04T03:26:00,mcc,41.55
2022-12-04T03:27:00,mcc,43.38
2022-12-04T03:28:00,mcc,51.07
2022-12-04T03:29:00,mcc,43.58
2022-12-04T03:30:00,mcc,50.73
2022-12-04T03:31:00,mcc,48.65
2022-12-04T03:32:00,mcc,49.77
2022-12-04T03:33:00,mcc,50.20
2022-12-04T03:34:00,mcc,52.77
2022-12-04T03:35:00,mcc,51.34
2022-12-04T03:36:00,mcc,51.26
2022-12-04T03:37:00,mcc,55.96
2022-12-04T03:38:00,mcc,57.59
2022-12-04T03:39:00,mcc,55.10
2022-12-04T03:40:00,mcc,56.97
2022-12-04T03:41:00,mcc,57.27
2022-12-04T03:42:00,mcc,52.09
2022-12-04T03:43:00,mcc,49.92
2022-12-04T03:44:00,mcc,48.74
2022-12-04T03:45:00,mcc,49.67
2022-12-04T03:46:00,mcc,51.67
2022-12-04T03:47:00,mcc,49.64
2022-12-04T03:48:00,mcc,49.46
2022-12-04T03:49:00,mcc,50.76
2022-12-04T03:50:00,mcc,54.06
2022-12-04T03:51:00,mcc,43.03
2022-12-04T03:52:00,mcc,44.09
2022-12-04T03:53:00,mcc,44.32
2022-12-04T03:54:00,mcc,46.18
2022-12-04T03:55:00,mcc,43.17
2022-12-04T03:56:00,mcc,45.20
2022-12-04T03:57:00,mcc,44.01
2022-12-04T03:58:00,mcc,43.58
2022-12-04T03:59:00,mcc,45.63
2022-12-04T04:00:00,mcc,44.91
2022-12-04T04:01:00,mcc,47.11
2022-12-04T04:02:00,mcc,44.71
2022-12-04T04:03:00,mcc,46.14
2022-12-04T04:04:00,mcc,46.29
2022-12-04T04:05:00,mcc,48.11
2022-12-04T04:06:00,mcc,43.95
2022-12-04T04:07:00,mcc,42.93
2022-12-04T04:08:00,mcc,41.90
2022-12-04T04:09:00,mcc,44.94
2022-12-04T04:10:00,mcc,46.42
2022-12-04T04:11:00,mcc,46.26
2022-12-04T04:12:00,mcc,46.09
2022-12-04T04:13:00,mcc,47.71
2022-12-04T04:14:00,mcc,46.74
2022-12-04T04:15:00,mcc,46.60
2022-12-04T04:16:00,mcc,46.11
2022-12-04T04:17:00,mcc,46.14
2022-12-04T04:18:00,mcc,43.82
2022-12-04T04:19:00,mcc,45.84
2022-12-04T04:20:00,mcc,46.17
2022-12-04T04:21:00,mcc,47.87
2022-12-04T04:22:00,mcc,44.78
2022-12-04T04:23:00,mcc,45.93
2022-12-04T04:24:00,mcc,45.97
2022-12-04T04:25:00,mcc,56.80
2022-12-04T04:26:00,mcc,45.39
2022-12-04T04:27:00,mcc,46.76
2022-12-04T04:28:00,mcc,46.68
2022-12-04T04:29:00,mcc,47.88
2022-12-04T04:30:00,mcc,46.43
2022-12-04T04:31:00,mcc,46.62
2022-12-04T04:32:00,mcc,44.11
2022-12-04T04:33:00,mcc,43.16
2022-12-04T04:34:00,mcc,42.14
2022-12-04T04:35:00,mcc,40.78
2022-12-04T04:36:00,mcc,44.75
2022-12-04T04:37:00,mcc,42.54
2022-12-04T04:38:00,mcc,41.54
2022-12-04T04:39:00,mcc,40.53
2022-12-04T04:40:00,mcc,43.59
2022-12-04T04:41:00,mcc,41.05
2022-12-04T04:42:00,mcc,41.98
2022-12-04T04:43:00,mcc,50.61
2022-12-04T04:44:00,mcc,45.91
2022-12-04T04:45:00,mcc,43.31
2022-12-04T04:46:00,mcc,42.37
2022-12-04T04:47:00,mcc,42.98
2022-12-04T04:48:00,mcc,44.38
2022-12-04T04:49:00,mcc,43.56
2022-12-04T04:50:00,mcc,41.96
2022-12-04T04:51:00,mcc,39.94
2022-12-04T04:52:00,mcc,41.33
2022-12-04T04:53:00,mcc,40.65
2022-12-04T04:54:00,mcc,41.62
2022-12-04T04:55:00,mcc,43.13
2022-12-04T04:56:00,mcc,41.86
2022-12-04T04:57:00,mcc,42.02
2022-12-04T04:58:00,mcc,40.92
2022-12-04T04:59:00,mcc,40.62
2022-12-04T05:00:00,mcc,43.53
2022-12-04T05:01:00,mcc,41.25
2022-12-04T05:02:00,mcc,42.50
2022-12-04T05:03:00,mcc,50.56
2022-12-04T05:04:00,mcc,43.00
2022-12-04T05:05:00,mcc,40.08
2022-12-04T05:06:00,mcc,39.35
2022-12-04T05:07:00,mcc,39.97
2022-12-04T05:08:00,mcc,42.71
2022-12-04T05:09:00,mcc,42.91
2022-12-04T05:10:00,mcc,43.01
2022-12-04T05:11:00,mcc,42.21
2022-12-04T05:12:00,mcc,42.26
2022-12-04T05:13:00,mcc,43.05
2022-12-04T05:14:00,mcc,41.91
2022-12-04T05:15:00,mcc,42.16
2022-12-04T05:16:00,mcc,50.43
2022-12-04T05:17:00,mcc,50.65
2022-12-04T05:18:00,mcc,42.64
2022-12-04T05:19:00,mcc,44.64
2022-12-04T05:20:00,mcc,42.73
2022-12-04T05:21:00,mcc,42.25
2022-12-04T05:22:00,mcc,51.09
2022-12-04T05:23:00,mcc,43.44
2022-12-04T05:24:00,mcc,40.54
2022-12-04T05:25:00,mcc,39.94
2022-12-04T05:26:00,mcc,38.68
2022-12-04T05:27:00,mcc,38.76
2022-12-04T05:28:00,mcc,37.63
2022-12-04T05:29:00,mcc,38.13
2022-12-04T05:30:00,mcc,39.31
2022-12-04T05:31:00,mcc,42.96
2022-12-04T05:32:00,mcc,38.82
2022-12-04T05:33:00,mcc,38.80
2022-12-04T05:34:00,mcc,38.18
2022-12-04T05:35:00,mcc,40.88
2022-12-04T05:36:00,mcc,39.94
2022-12-04T05:37:00,mcc,40.40
2022-12-04T05:38:00,mcc,39.89
2022-12-04T05:39:00,mcc,40.31
2022-12-04T05:40:00,mcc,38.84
2022-12-04T05:41:00,mcc,38.84
2022-12-04T05:42:00,mcc,39.20
2022-12-04T05:43:00,mcc,41.69
2022-12-04T05:44:00,mcc,41.58
2022-12-04T05:45:00,mcc,41.55
2022-12-04T05:46:00,mcc,39.23
2022-12-04T05:47:00,mcc,40.97
2022-12-04T05:48:00,mcc,39.64
2022-12-04T05:49:00,mcc,40.08
2022-12-04T05:50:00,mcc,39.90
2022-12-04T05:51:00,mcc,42.00
2022-12-04T05:52:00,mcc,41.54
2022-12-04T05:53:00,mcc,40.47
2022-12-04T05:54:00,mcc,41.13
2022-12-04T05:55:00,mcc,40.28
2022-12-04T05:56:00,mcc,39.51
2022-12-04T05:57:00,mcc,39.23
2022-12-04T05:58:00,mcc,40.80
2022-12-04T05:59:00,mcc,41.72
2022-12-04T06:00:00,mcc,38.88
2022-12-04T06:01:00,mcc,38.72
2022-12-04T06:02:00,mcc,40.09
2022-12-04T06:03:00,mcc,41.70
2022-12-04T06:04:00,mcc,40.08
2022-12-04T06:05:00,mcc,40.29
2022-12-04T06:06:00,mcc,40.33
2022-12-04T06:07:00,mcc,41.76
2022-12-04T06:08:00,mcc,42.31
2022-12-04T06:09:00,mcc,41.32
2022-12-04T06:10:00,mcc,41.64
2022-12-04T06:11:00,mcc,40.48
2022-12-04T06:12:00,mcc,39.94
2022-12-04T06:13:00,mcc,40.02
2022-12-04T06:14:00,mcc,40.70
2022-12-04T06:15:00,mcc,37.44
2022-12-04T06:16:00,mcc,39.59
2022-12-04T06:17:00,mcc,40.51
2022-12-04T06:18:00,mcc,41.06
2022-12-04T06:19:00,mcc,38.88
2022-12-04T06:20:00,mcc,38.19
2022-12-04T06:21:00,mcc,40.20
2022-12-04T06:22:00,mcc,43.06
2022-12-04T06:23:00,mcc,39.76
2022-12-04T06:24:00,mcc,38.71
2022-12-04T06:25:00,mcc,37.70
2022-12-04T06:26:00,mcc,39.45
2022-12-04T06:27:00,mcc,37.78
2022-12-04T06:28:00,mcc,38.07
2022-12-04T06:29:00,mcc,39.38
2022-12-04T06:30:00,mcc,42.32
2022-12-04T06:31:00,mcc,40.51
2022-12-04T06:32:00,mcc,38.22
2022-12-04T06:33:00,mcc,40.01
2022-12-04T06:34:00,mcc,39.61
2022-12-04T06:35:00,mcc,39.90
2022-12-04T06:36:00,mcc,41.42
2022-12-04T06:37:00,mcc,41.12
2022-12-04T06:38:00,mcc,43.27
2022-12-04T06:39:00,mcc,40.06
2022-12-04T06:40:00,mcc,41.40
2022-12-04T06:41:00,mcc,39.30
2022-12-04T06:42:00,mcc,41.89
2022-12-04T06:43:00,mcc,40.98
2022-12-04T06:44:00,mcc,42.80
2022-12-04T06:45:00,mcc,42.09
2022-12-04T06:46:00,mcc,42.18
2022-12-04T06:47:00,mcc,41.23
2022-12-04T06:48:00,mcc,39.36
2022-12-04T06:49:00,mcc,39.55
2022-12-04T06:50:00,mcc,38.81
2022-12-04T06:51:00,mcc,36.84
2022-12-04T06:52:00,mcc,37.48
2022-12-04T06:53:00,mcc,39.35
2022-12-04T06:54:00,mcc,36.37
2022-12-04T06:55:00,mcc,38.98
2022-12-04T06:56:00,mcc,46.75
2022-12-04T06:57:00,mcc,41.85
2022-12-04T06:58:00,mcc,39.07
2022-12-04T06:59:00,mcc,38.70
2022-12-04T07:00:00,mcc,38.00
2022-12-04T07:01:00,mcc,40.28
2022-12-04T07:02:00,mcc,39.68
2022-12-04T07:03:00,mcc,41.97
2022-12-04T07:04:00,mcc,39.29
2022-12-04T07:05:00,mcc,40.75
2022-12-04T07:06:00,mcc,38.94
2022-12-04T07:07:00,mcc,36.41
2022-12-04T07:08:00,mcc,36.25
2022-12-04T07:09:00,mcc,38.40
2022-12-04T07:10:00,mcc,36.89
2022-12-04T07:11:00,mcc,36.13
2022-12-04T07:12:00,mcc,34.13
2022-12-04T07:13:00,mcc,37.18
2022-12-04T07:14:00,mcc,36.21
2022-12-04T07:15:00,mcc,37.73
2022-12-04T07:16:00,mcc,39.40
2022-12-04T07:17:00,mcc,40.54
2022-12-04T07:18:00,mcc,37.12
2022-12-04T07:19:00,mcc,37.11
2022-12-04T07:20:00,mcc,34.45
2022-12-04T07:21:00,mcc,34.36
2022-12-04T07:22:00,mcc,45.57
2022-12-04T07:23:00,mcc,46.13
2022-12-04T07:24:00,mcc,48.73
2022-12-04T07:25:00,mcc,46.35
2022-12-04T07:26:00,mcc,35.74
2022-12-04T07:27:00,mcc,35.63
2022-12-04T07:28:00,mcc,38.61
2022-12-04T07:29:00,mcc,37.91
2022-12-04T07:30:00,mcc,39.09
2022-12-04T07:31:00,mcc,38.06
2022-12-04T07:32:00,mcc,38.60
2022-12-04T07:33:00,mcc,37.22
2022-12-04T07:34:00,mcc,37.06
2022-12-04T07:35:00,mcc,37.99
2022-12-04T07:36:00,mcc,41.59
2022-12-04T07:37:00,mcc,40.84
2022-12-04T07:38:00,mcc,40.17
2022-12-04T07:39:00,mcc,40.87
2022-12-04T07:40:00,mcc,41.55
2022-12-04T07:41:00,mcc,39.53
2022-12-04T07:42:00,mcc,38.71
2022-12-04T07:43:00,mcc,38.05
2022-12-04T07:44:00,mcc,40.70
2022-12-04T07:45:00,mcc,39.86
2022-12-04T07:46:00,mcc,39.12
2022-12-04T07:47:00,mcc,38.42
2022-12-04T07:48:00,mcc,40.54
2022-12-04T07:49:00,mcc,38.48
2022-12-04T07:50:00,mcc,40.41
2022-12-04T07:51:00,mcc,39.59
2022-12-04T07:52:00,mcc,47.90
2022-12-04T07:53:00,mcc,45.38
2022-12-04T07:54:00,mcc,45.33
2022-12-04T07:55:00,mcc,45.23
2022-12-04T07:56:00,mcc,44.86
2022-12-04T07:57:00,mcc,37.59
2022-12-04T07:58:00,mcc,38.45
2022-12-04T07:59:00,mcc,38.64
2022-12-04T08:00:00,mcc,38.20
2022-12-04T08:01:00,mcc,43.03
2022-12-04T08:02:00,mcc,44.63
2022-12-04T08:03:00,mcc,46.24
2022-12-04T08:04:00,mcc,44.94
2022-12-04T08:05:00,mcc,47.29
2022-12-04T08:06:00,mcc,46.09
2022-12-04T08:07:00,mcc,47.72
2022-12-04T08:08:00,mcc,47.49
2022-12-04T08:09:00,mcc,44.03
2022-12-04T08:10:00,mcc,44.64
2022-12-04T08:11:00,mcc,52.78
2022-12-04T08:12:00,mcc,44.68
2022-12-04T08:13:00,mcc,44.53
2022-12-04T08:14:00,mcc,44.89
2022-12-04T08:15:00,mcc,43.91
2022-12-04T08:16:00,mcc,42.64
2022-12-04T08:17:00,mcc,41.80
2022-12-04T08:18:00,mcc,41.63
2022-12-04T08:19:00,mcc,46.09
2022-12-04T08:20:00,mcc,42.66
2022-12-04T08:21:00,mcc,42.05
2022-12-04T08:22:00,mcc,40.77
2022-12-04T08:23:00,mcc,43.57
2022-12-04T08:24:00,mcc,43.54
2022-12-04T08:25:00,mcc,43.23
2022-12-04T08:26:00,mcc,44.33
2022-12-04T08:27:00,mcc,46.05
2022-12-04T08:28:00,mcc,41.79
2022-12-04T08:29:00,mcc,43.43
2022-12-04T08:30:00,mcc,52.83
2022-12-04T08:31:00,mcc,46.22
2022-12-04T08:32:00,mcc,42.87
2022-12-04T08:33:00,mcc,42.34
2022-12-04T08:34:00,mcc,43.19
2022-12-04T08:35:00,mcc,45.18
2022-12-04T08:36:00,mcc,43.45
2022-12-04T08:37:00,mcc,43.58
2022-12-04T08:38:00,mcc,44.31
2022-12-04T08:39:00,mcc,46.00
2022-12-04T08:40:00,mcc,45.03
2022-12-04T08:41:00,mcc,43.06
2022-12-04T08:42:00,mcc,43.16
2022-12-04T08:43:00,mcc,42.83
2022-12-04T08:44:00,mcc,40.63
2022-12-04T08:45:00,mcc,41.52
2022-12-04T08:46:00,mcc,40.75
2022-12-04T08:47:00,mcc,44.64
2022-12-04T08:48:00,mcc,42.30
2022-12-04T08:49:00,mcc,51.16
2022-12-04T08:50:00,mcc,41.52
2022-12-04T08:51:00,mcc,43.86
2022-12-04T08:52:00,mcc,41.73
2022-12-04T08:53:00,mcc,40.67
2022-12-04T08:54:00,mcc,42.06
2022-12-04T08:55:00,mcc,43.07
2022-12-04T08:56:00,mcc,42.91
2022-12-04T08:57:00,mcc,41.26
2022-12-04T08:58:00,mcc,47.21
2022-12-04T08:59:00,mcc,48.94
2022-12-04T09:00:00,mcc,48.90
2022-12-04T09:01:00,mcc,49.12
2022-12-04T09:02:00,mcc,46.64
2022-12-04T09:03:00,mcc,47.17
2022-12-04T09:04:00,mcc,47.80
2022-12-04T09:05:00,mcc,46.91
2022-12-04T09:06:00,mcc,49.09
2022-12-04T09:07:00,mcc,49.04
2022-12-04T09:08:00,mcc,56.69
2022-12-04T09:09:00,mcc,49.73
2022-12-04T09:10:00,mcc,48.67
2022-12-04T09:11:00,mcc,46.41
2022-12-04T09:12:00,mcc,46.97
2022-12-04T09:13:00,mcc,47.46
2022-12-04T09:14:00,mcc,49.66
2022-12-04T09:15:00,mcc,48.02
2022-12-04T09:16:00,mcc,48.84
2022-12-04T09:17:00,mcc,49.82
2022-12-04T09:18:00,mcc,48.28
2022-12-04T09:19:00,mcc,49.26
2022-12-04T09:20:00,mcc,45.74
2022-12-04T09:21:00,mcc,48.29
2022-12-04T09:22:00,mcc,47.29
2022-12-04T09:23:00,mcc,51.78
2022-12-04T09:24:00,mcc,49.66
2022-12-04T09:25:00,mcc,49.77
2022-12-04T09:26:00,mcc,49.99
2022-12-04T09:27:00,mcc,56.35
2022-12-04T09:28:00,mcc,48.44
2022-12-04T09:29:00,mcc,48.68
2022-12-04T09:30:00,mcc,49.82
2022-12-04T09:31:00,mcc,51.29
2022-12-04T09:32:00,mcc,48.61
2022-12-04T09:33:00,mcc,50.90
2022-12-04T09:34:00,mcc,50.95
2022-12-04T09:35:00,mcc,50.99
2022-12-04T09:36:00,mcc,50.56
2022-12-04T09:37:00,mcc,51.40
2022-12-04T09:38:00,mcc,56.85
2022-12-04T09:39:00,mcc,53.19
2022-12-04T09:40:00,mcc,50.95
2022-12-04T09:41:00,mcc,51.10
2022-12-04T09:42:00,mcc,54.00
2022-12-04T09:43:00,mcc,51.38
2022-12-04T09:44:00,mcc,51.61
2022-12-04T09:45:00,mcc,51.18
2022-12-04T09:46:00,mcc,59.06
2022-12-04T09:47:00,mcc,47.61
2022-12-04T09:48:00,mcc,48.53
2022-12-04T09:49:00,mcc,48.87
2022-12-04T09:50:00,mcc,50.55
2022-12-04T09:51:00,mcc,50.23
2022-12-04T09:52:00,mcc,50.70
2022-12-04T09:53:00,mcc,51.53
2022-12-04T09:54:00,mcc,51.20
2022-12-04T09:55:00,mcc,49.00
2022-12-04T09:56:00,mcc,47.45
2022-12-04T09:57:00,mcc,47.73
2022-12-04T09:58:00,mcc,54.13
2022-12-04T09:59:00,mcc,53.49
2022-12-04T10:00:00,mcc,53.57
2022-12-04T10:01:00,mcc,52.76
2022-12-04T10:02:00,mcc,54.20
2022-12-04T10:03:00,mcc,54.67
2022-12-04T10:04:00,mcc,54.61
2022-12-04T10:05:00,mcc,64.24
2022-12-04T10:06:00,mcc,56.49
2022-12-04T10:07:00,mcc,54.02
2022-12-04T10:08:00,mcc,52.06
2022-12-04T10:09:00,mcc,50.65
2022-12-04T10:10:00,mcc,52.56
2022-12-04T10:11:00,mcc,52.24
2022-12-04T10:12:00,mcc,53.84
2022-12-04T10:13:00,mcc,54.83
2022-12-04T10:14:00,mcc,56.82
2022-12-04T10:15:00,mcc,53.53
2022-12-04T10:16:00,mcc,51.25
2022-12-04T10:17:00,mcc,51.16
2022-12-04T10:18:00,mcc,54.80
2022-12-04T10:19:00,mcc,52.28
2022-12-04T10:20:00,mcc,52.03
2022-12-04T10:21:00,mcc,49.79
2022-12-04T10:22:00,mcc,52.52
2022-12-04T10:23:00,mcc,50.93
2022-12-04T10:24:00,mcc,60.93
2022-12-04T10:25:00,mcc,52.03
2022-12-04T10:26:00,mcc,55.01
2022-12-04T10:27:00,mcc,52.37
2022-12-04T10:28:00,mcc,51.25
2022-12-04T10:29:00,mcc,50.29
2022-12-04T10:30:00,mcc,51.35
2022-12-04T10:31:00,mcc,50.08
2022-12-04T10:32:00,mcc,53.02
2022-12-04T10:33:00,mcc,54.68
2022-12-04T10:34:00,mcc,57.39
2022-12-04T10:35:00,mcc,54.02
2022-12-04T10:36:00,mcc,53.68
2022-12-04T10:37:00,mcc,52.36
2022-12-04T10:38:00,mcc,50.36
2022-12-04T10:39:00,mcc,51.34
2022-12-04T10:40:00,mcc,51.07
2022-12-04T10:41:00,mcc,53.00
2022-12-04T10:42:00,mcc,52.84
2022-12-04T10:43:00,mcc,61.61
2022-12-04T10:44:00,mcc,54.98
2022-12-04T10:45:00,mcc,53.66
2022-12-04T10:46:00,mcc,52.29
2022-12-04T10:47:00,mcc,52.27
2022-12-04T10:48:00,mcc,51.65
2022-12-04T10:49:00,mcc,54.50
2022-12-04T10:50:00,mcc,52.27
2022-12-04T10:51:00,mcc,53.98
2022-12-04T10:52:00,mcc,55.11
2022-12-04T10:53:00,mcc,54.54
2022-12-04T10:54:00,mcc,55.20
2022-12-04T10:55:00,mcc,53.83
2022-12-04T10:56:00,mcc,58.37
2022-12-04T10:57:00,mcc,61.54
2022-12-04T10:58:00,mcc,61.75
2022-12-04T10:59:00,mcc,61.53
2022-12-04T11:00:00,mcc,62.97
2022-12-04T11:01:00,mcc,65.76
2022-12-04T11:02:00,mcc,69.49
2022-12-04T11:03:00,mcc,61.70
2022-12-04T11:04:00,mcc,56.72
2022-12-04T11:05:00,mcc,60.13
2022-12-04T11:06:00,mcc,57.24
2022-12-04T11:07:00,mcc,57.80
2022-12-04T11:08:00,mcc,59.09
2022-12-04T11:09:00,mcc,59.94
2022-12-04T11:10:00,mcc,60.35
2022-12-04T11:11:00,mcc,62.10
2022-12-04T11:12:00,mcc,61.71
2022-12-04T11:13:00,mcc,63.63
2022-12-04T11:14:00,mcc,58.73
2022-12-04T11:15:00,mcc,58.72
2022-12-04T11:16:00,mcc,58.58
2022-12-04T11:17:00,mcc,61.69
2022-12-04T11:18:00,mcc,60.58
2022-12-04T11:19:00,mcc,61.86
2022-12-04T11:20:00,mcc,79.95
2022-12-04T11:21:00,mcc,73.71
2022-12-04T11:22:00,mcc,71.31
2022-12-04T11:23:00,mcc,61.61
2022-12-04T11:24:00,mcc,61.33
2022-12-04T11:25:00,mcc,63.06
2022-12-04T11:26:00,mcc,60.43
2022-12-04T11:27:00,mcc,60.34
2022-12-04T11:28:00,mcc,60.82
2022-12-04T11:29:00,mcc,64.35
2022-12-04T11:30:00,mcc,60.94
2022-12-04T11:31:00,mcc,61.80
2022-12-04T11:32:00,mcc,60.84
2022-12-04T11:33:00,mcc,62.50
2022-12-04T11:34:00,mcc,62.28
2022-12-04T11:35:00,mcc,61.97
2022-12-04T11:36:00,mcc,64.40
2022-12-04T11:37:00,mcc,63.07
2022-12-04T11:38:00,mcc,62.04
2022-12-04T11:39:00,mcc,63.16
2022-12-04T11:40:00,mcc,71.38
2022-12-04T11:41:00,mcc,65.80
2022-12-04T11:42:00,mcc,60.17
2022-12-04T11:43:00,mcc,60.71
2022-12-04T11:44:00,mcc,58.64
2022-12-04T11:45:00,mcc,59.95
2022-12-04T11:46:00,mcc,57.47
2022-12-04T11:47:00,mcc,58.46
2022-12-04T11:48:00,mcc,58.38
2022-12-04T11:49:00,mcc,58.49
2022-12-04T11:50:00,mcc,58.62
2022-12-04T11:51:00,mcc,57.13
2022-12-04T11:52:00,mcc,60.11
2022-12-04T11:53:00,mcc,59.20
2022-12-04T11:54:00,mcc,60.06
2022-12-04T11:55:00,mcc,67.08
2022-12-04T11:56:00,mcc,68.35
2022-12-04T11:57:00,mcc,69.22
2022-12-04T11:58:00,mcc,67.88
2022-12-04T11:59:00,mcc,79.56
2022-12-04T12:00:00,mcc,65.04
2022-12-04T12:01:00,mcc,63.64
2022-12-04T12:02:00,mcc,63.76
2022-12-04T12:03:00,mcc,59.09
2022-12-04T12:04:00,mcc,57.87
2022-12-04T12:05:00,mcc,58.17
2022-12-04T12:06:00,mcc,61.21
2022-12-04T12:07:00,mcc,62.34
2022-12-04T12:08:00,mcc,59.96
2022-12-04T12:09:00,mcc,61.10
2022-12-04T12:10:00,mcc,60.98
2022-12-04T12:11:00,mcc,61.30
2022-12-04T12:12:00,mcc,62.49
2022-12-04T12:13:00,mcc,61.18
2022-12-04T12:14:00,mcc,60.64
2022-12-04T12:15:00,mcc,62.04
2022-12-04T12:16:00,mcc,62.74
2022-12-04T12:17:00,mcc,62.31
2022-12-04T12:18:00,mcc,72.27
2022-12-04T12:19:00,mcc,64.61
2022-12-04T12:20:00,mcc,62.10
2022-12-04T12:21:00,mcc,61.99
2022-12-04T12:22:00,mcc,61.72
2022-12-04T12:23:00,mcc,62.35
2022-12-04T12:24:00,mcc,63.50
2022-12-04T12:25:00,mcc,62.45
2022-12-04T12:26:00,mcc,60.30
2022-12-04T12:27:00,mcc,59.82
2022-12-04T12:28:00,mcc,59.20
2022-12-04T12:29:00,mcc,61.82
2022-12-04T12:30:00,mcc,61.96
2022-12-04T12:31:00,mcc,60.14
2022-12-04T12:32:00,mcc,60.67
2022-12-04T12:33:00,mcc,58.86
2022-12-04T12:34:00,mcc,60.10
2022-12-04T12:35:00,mcc,59.76
2022-12-04T12:36:00,mcc,59.79
2022-12-04T12:37:00,mcc,61.11
2022-12-04T12:38:00,mcc,69.05
2022-12-04T12:39:00,mcc,60.59
2022-12-04T12:40:00,mcc,61.98
2022-12-04T12:41:00,mcc,64.68
2022-12-04T12:42:00,mcc,62.64
2022-12-04T12:43:00,mcc,64.64
2022-12-04T12:44:00,mcc,62.84
2022-12-04T12:45:00,mcc,61.15
2022-12-04T12:46:00,mcc,62.41
2022-12-04T12:47:00,mcc,61.61
2022-12-04T12:48:00,mcc,62.10
2022-12-04T12:49:00,mcc,62.47
2022-12-04T12:50:00,mcc,60.74
2022-12-04T12:51:00,mcc,58.16
2022-12-04T12:52:00,mcc,61.34
2022-12-04T12:53:00,mcc,59.81
2022-12-04T12:54:00,mcc,60.21
2022-12-04T12:55:00,mcc,62.17
2022-12-04T12:56:00,mcc,60.87
2022-12-04T12:57:00,mcc,60.07
2022-12-04T12:58:00,mcc,67.81
2022-12-04T12:59:00,mcc,63.04
2022-12-04T13:00:00,mcc,66.05
2022-12-04T13:01:00,mcc,63.15
2022-12-04T13:02:00,mcc,64.13
2022-12-04T13:03:00,mcc,62.67
2022-12-04T13:04:00,mcc,63.69
2022-12-04T13:05:00,mcc,62.36
2022-12-04T13:06:00,mcc,63.09
2022-12-04T13:07:00,mcc,64.51
2022-12-04T13:08:00,mcc,62.69
2022-12-04T13:09:00,mcc,59.14
2022-12-04T13:10:00,mcc,61.30
2022-12-04T13:11:00,mcc,59.97
2022-12-04T13:12:00,mcc,63.28
2022-12-04T13:13:00,mcc,65.30
2022-12-04T13:14:00,mcc,64.30
2022-12-04T13:15:00,mcc,62.55
2022-12-04T13:16:00,mcc,59.48
2022-12-04T13:17:00,mcc,67.88
2022-12-04T13:18:00,mcc,62.47