#datetime,building,power
2022-06-12T00:00:00,prt,28.86
2022-06-12T00:01:00,prt,26.79
2022-06-12T00:02:00,prt,24.63
2022-06-12T00:03:00,prt,26.80
2022-06-12T00:04:00,prt,26.62
2022-06-12T00:05:00,prt,27.90
2022-06-12T00:06:00,prt,27.11
2022-06-12T00:07:00,prt,28.82
2022-06-12T00:08:00,prt,28.15
2022-06-12T00:09:00,prt,28.13
2022-06-12T00:10:00,prt,27.14
2022-06-12T00:11:00,prt,30.06
2022-06-12T00:12:00,prt,29.41
2022-06-12T00:13:00,prt,30.80
2022-06-12T00:14:00,prt,30.75
2022-06-12T00:15:00,prt,31.27
2022-06-12T00:16:00,prt,28.45
2022-06-12T00:17:00,prt,27.42
2022-06-12T00:18:00,prt,25.80
2022-06-12T00:19:00,prt,29.49
2022-06-12T00:20:00,prt,28.59
2022-06-12T00:21:00,prt,27.38
2022-06-12T00:22:00,prt,28.10
2022-06-12T00:23:00,prt,27.32
2022-06-12T00:24:00,prt,27.13
2022-06-12T00:25:00,prt,28.04
2022-06-12T00:26:00,prt,26.22
2022-06-12T00:27:00,prt,30.11
2022-06-12T00:28:00,prt,27.23
2022-06-12T00:29:00,prt,25.69
2022-06-12T00:30:00,prt,25.53
2022-06-12T00:31:00,prt,26.09
2022-06-12T00:32:00,prt,26.56
2022-06-12T00:33:00,prt,26.51
2022-06-12T00:34:00,prt,27.19
2022-06-12T00:35:00,prt,26.55
2022-06-12T00:36:00,prt,25.97
2022-06-12T00:37:00,prt,26.43
2022-06-12T00:38:00,prt,26.39
2022-06-12T00:39:00,prt,27.28
2022-06-12T00:40:00,prt,27.94
2022-06-12T00:41:00,prt,26.85
2022-06-12T00:42:00,prt,28.07
2022-06-12T00:43:00,prt,28.61
2022-06-12T00:44:00,prt,30.28
2022-06-12T00:45:00,prt,30.29
2022-06-12T00:46:00,prt,30.89
2022-06-12T00:47:00,prt,30.47
2022-06-12T00:48:00,prt,29.78
2022-06-12T00:49:00,prt,27.86
2022-06-12T00:50:00,prt,28.31
2022-06-12T00:51:00,prt,28.29
2022-06-12T00:52:00,prt,25.80
2022-06-12T00:53:00,prt,28.58
2022-06-12T00:54:00,prt,27.85
2022-06-12T00:55:00,prt,27.96
2022-06-12T00:56:00,prt,27.09
2022-06-12T00:57:00,prt,23.26
2022-06-12T00:58:00,prt,21.23
2022-06-12T00:59:00,prt,22.51
2022-06-12T01:00:00,prt,22.32
2022-06-12T01:01:00,prt,22.30
2022-06-12T01:02:00,prt,23.51
2022-06-12T01:03:00,prt,22.75
2022-06-12T01:04:00,prt,22.46
2022-06-12T01:05:00,prt,20.89
2022-06-12T01:06:00,prt,20.34
2022-06-12T01:07:00,prt,20.21
2022-06-12T01:08:00,prt,19.49
2022-06-12T01:09:00,prt,19.46
2022-06-12T01:10:00,prt,23.20
2022-06-12T01:11:00,prt,22.45
2022-06-12T01:12:00,prt,23.34
2022-06-12T01:13:00,prt,23.57
2022-06-12T01:14:00,prt,22.74
2022-06-12T01:15:00,prt,23.11
2022-06-12T01:16:00,prt,24.60
2022-06-12T01:17:00,prt,25.59
2022-06-12T01:18:00,prt,22.57
2022-06-12T01:19:00,prt,23.75
2022-06-12T01:20:00,prt,23.31
2022-06-12T01:21:00,prt,21.85
2022-06-12T01:22:00,prt,21.06
2022-06-12T01:23:00,prt,21.52
2022-06-12T01:24:00,prt,25.48
2022-06-12T01:25:00,prt,23.91
2022-06-12T01:26:00,prt,21.85
2022-06-12T01:27:00,prt,20.88
2022-06-12T01:28:00,prt,22.08
2022-06-12T01:29:00,prt,23.14
2022-06-12T01:30:00,prt,23.14
2022-06-12T01:31:00,prt,22.83
2022-06-12T01:32:00,prt,21.43
2022-06-12T01:33:00,prt,23.80
2022-06-12T01:34:00,prt,23.66
2022-06-12T01:35:00,prt,23.98
2022-06-12T01:36:00,prt,26.02
2022-06-12T01:37:00,prt,27.75
2022-06-12T01:38:00,prt,25.38
2022-06-12T01:39:00,prt,24.75
2022-06-12T01:40:00,prt,24.81
2022-06-12T01:41:00,prt,24.91
2022-06-12T01:42:00,prt,24.86
2022-06-12T01:43:00,prt,22.43
2022-06-12T01:44:00,prt,22.77
2022-06-12T01:45:00,prt,22.56
2022-06-12T01:46:00,prt,23.07
2022-06-12T01:47:00,prt,23.22
2022-06-12T01:48:00,prt,24.80
2022-06-12T01:49:00,prt,24.00
2022-06-12T01:50:00,prt,24.47
2022-06-12T01:51:00,prt,24.96
2022-06-12T01:52:00,prt,25.17
2022-06-12T01:53:00,prt,23.53
2022-06-12T01:54:00,prt,23.72
2022-06-12T01:55:00,prt,23.89
2022-06-12T01:56:00,prt,24.15
2022-06-12T01:57:00,prt,23.41
2022-06-12T01:58:00,prt,21.93
2022-06-12T01:59:00,prt,23.47
2022-06-12T02:00:00,prt,24.54
2022-06-12T02:01:00,prt,25.01
2022-06-12T02:02:00,prt,27.66
2022-06-12T02:03:00,prt,28.02
2022-06-12T02:04:00,prt,29.11
2022-06-12T02:05:00,prt,28.32
2022-06-12T02:06:00,prt,27.35
2022-06-12T02:07:00,prt,28.96
2022-06-12T02:08:00,prt,27.59
2022-06-12T02:09:00,prt,26.31
2022-06-12T02:10:00,prt,25.26
2022-06-12T02:11:00,prt,26.69
2022-06-12T02:12:00,prt,25.97
2022-06-12T02:13:00,prt,26.92
2022-06-12T02:14:00,prt,26.06
2022-06-12T02:15:00,prt,25.05
2022-06-12T02:16:00,prt,24.85
2022-06-12T02:17:00,prt,24.25
2022-06-12T02:18:00,prt,23.72
2022-06-12T02:19:00,prt,23.85
2022-06-12T02:20:00,prt,23.92
2022-06-12T02:21:00,prt,23.22
2022-06-12T02:22:00,prt,22.67
2022-06-12T02:23:00,prt,22.95
2022-06-12T02:24:00,prt,22.74
2022-06-12T02:25:00,prt,23.24
2022-06-12T02:26:00,prt,23.56
2022-06-12T02:27:00,prt,23.87
2022-06-12T02:28:00,prt,26.91
2022-06-12T02:29:00,prt,27.60
2022-06-12T02:30:00,prt,26.40
2022-06-12T02:31:00,prt,25.35
2022-06-12T02:32:00,prt,24.71
2022-06-12T02:33:00,prt,26.35
2022-06-12T02:34:00,prt,26.45
2022-06-12T02:35:00,prt,25.70
2022-06-12T02:36:00,prt,23.05
2022-06-12T02:37:00,prt,24.63
2022-06-12T02:38:00,prt,23.96
2022-06-12T02:39:00,prt,23.35
2022-06-12T02:40:00,prt,21.37
2022-06-12T02:41:00,prt,22.03
2022-06-12T02:42:00,prt,23.00
2022-06-12T02:43:00,prt,22.76
2022-06-12T02:44:00,prt,25.16
2022-06-12T02:45:00,prt,30.33
2022-06-12T02:46:00,prt,28.72
2022-06-12T02:47:00,prt,24.25
2022-06-12T02:48:00,prt,24.60
2022-06-12T02:49:00,prt,26.45
2022-06-12T02:50:00,prt,26.62
2022-06-12T02:51:00,prt,27.19
2022-06-12T02:52:00,prt,30.73
2022-06-12T02:53:00,prt,30.68
2022-06-12T02:54:00,prt,31.59
2022-06-12T02:55:00,prt,33.52
2022-06-12T02:56:00,prt,32.17
2022-06-12T02:57:00,prt,29.98
2022-06-12T02:58:00,prt,28.75
2022-06-12T02:59:00,prt,29.19
2022-06-12T03:00:00,prt,27.70
2022-06-12T03:01:00,prt,27.33
2022-06-12T03:02:00,prt,24.50
2022-06-12T03:03:00,prt,25.55
2022-06-12T03:04:00,prt,25.24
2022-06-12T03:05:00,prt,26.20
2022-06-12T03:06:00,prt,27.55
2022-06-12T03:07:00,prt,26.00
2022-06-12T03:08:00,prt,25.92
2022-06-12T03:09:00,prt,24.25
2022-06-12T03:10:00,prt,22.45
2022-06-12T03:11:00,prt,23.26
2022-06-12T03:12:00,prt,24.01
2022-06-12T03:13:00,prt,22.27
2022-06-12T03:14:00,prt,21.91
2022-06-12T03:15:00,prt,24.45
2022-06-12T03:16:00,prt,22.30
2022-06-12T03:17:00,prt,23.27
2022-06-12T03:18:00,prt,24.32
2022-06-12T03:19:00,prt,24.92
2022-06-12T03:20:00,prt,24.02
2022-06-12T03:21:00,prt,27.89
2022-06-12T03:22:00,prt,26.61
2022-06-12T03:23:00,prt,26.67
2022-06-12T03:24:00,prt,26.73
2022-06-12T03:25:00,prt,25.87
2022-06-12T03:26:00,prt,25.20
2022-06-12T03:27:00,prt,25.47
2022-06-12T03:28:00,prt,25.83
2022-06-12T03:29:00,prt,23.48
2022-06-12T03:30:00,prt,22.73
2022-06-12T03:31:00,prt,27.13
2022-06-12T03:32:00,prt,28.03
2022-06-12T03:33:00,prt,27.82
2022-06-12T03:34:00,prt,26.32
2022-06-12T03:35:00,prt,26.46
2022-06-12T03:36:00,prt,23.09
2022-06-12T03:37:00,prt,23.93
2022-06-12T03:38:00,prt,23.71
2022-06-12T03:39:00,prt,25.50
2022-06-12T03:40:00,prt,25.14
2022-06-12T03:41:00,prt,25.74
2022-06-12T03:42:00,prt,25.17
2022-06-12T03:43:00,prt,25.01
2022-06-12T03:44:00,prt,25.08
2022-06-12T03:45:00,prt,25.97
2022-06-12T03:46:00,prt,23.28
2022-06-12T03:47:00,prt,23.99
2022-06-12T03:48:00,prt,26.94
2022-06-12T03:49:00,prt,27.12
2022-06-12T03:50:00,prt,26.47
2022-06-12T03:51:00,prt,32.84
2022-06-12T03:52:00,prt,33.42
2022-06-12T03:53:00,prt,30.27
2022-06-12T03:54:00,prt,33.20
2022-06-12T03:55:00,prt,25.00
2022-06-12T03:56:00,prt,23.57
2022-06-12T03:57:00,prt,23.89
2022-06-12T03:58:00,prt,23.05
2022-06-12T03:59:00,prt,22.40
2022-06-12T04:00:00,prt,22.89
2022-06-12T04:01:00,prt,26.37
2022-06-12T04:02:00,prt,30.94
2022-06-12T04:03:00,prt,30.88
2022-06-12T04:04:00,prt,30.65
2022-06-12T04:05:00,prt,29.79
2022-06-12T04:06:00,prt,29.28
2022-06-12T04:07:00,prt,30.29
2022-06-12T04:08:00,prt,31.86
2022-06-12T04:09:00,prt,31.54
2022-06-12T04:10:00,prt,34.51
2022-06-12T04:11:00,prt,35.78
2022-06-12T04:12:00,prt,37.82
2022-06-12T04:13:00,prt,35.66
2022-06-12T04:14:00,prt,36.33
2022-06-12T04:15:00,prt,35.82
2022-06-12T04:16:00,prt,37.59
2022-06-12T04:17:00,prt,35.96
2022-06-12T04:18:00,prt,35.42
2022-06-12T04:19:00,prt,36.85
2022-06-12T04:20:00,prt,35.91
2022-06-12T04:21:00,prt,35.70
2022-06-12T04:22:00,prt,32.09
2022-06-12T04:23:00,prt,32.35
2022-06-12T04:24:00,prt,33.51
2022-06-12T04:25:00,prt,35.62
2022-06-12T04:26:00,prt,33.98
2022-06-12T04:27:00,prt,33.79
2022-06-12T04:28:00,prt,33.78
2022-06-12T04:29:00,prt,36.03
2022-06-12T04:30:00,prt,34.38
2022-06-12T04:31:00,prt,36.12
2022-06-12T04:32:00,prt,33.91
2022-06-12T04:33:00,prt,34.02
2022-06-12T04:34:00,prt,33.66
2022-06-12T04:35:00,prt,32.62
2022-06-12T04:36:00,prt,32.56
2022-06-12T04:37:00,prt,32.28
2022-06-12T04:38:00,prt,33.27
2022-06-12T04:39:00,prt,35.99
2022-06-12T04:40:00,prt,37.93
2022-06-12T04:41:00,prt,41.78
2022-06-12T04:42:00,prt,44.24
2022-06-12T04:43:00,prt,43.75
2022-06-12T04:44:00,prt,44.41
2022-06-12T04:45:00,prt,43.54
2022-06-12T04:46:00,prt,44.24
2022-06-12T04:47:00,prt,44.80
2022-06-12T04:48:00,prt,43.74
2022-06-12T04:49:00,prt,52.32
2022-06-12T04:50:00,prt,61.65
2022-06-12T04:51:00,prt,62.45
2022-06-12T04:52:00,prt,61.59
2022-06-12T04:53:00,prt,64.59
2022-06-12T04:54:00,prt,56.46
2022-06-12T04:55:00,prt,51.72
2022-06-12T04:56:00,prt,46.30
2022-06-12T04:57:00,prt,45.21
2022-06-12T04:58:00,prt,45.00
2022-06-12T04:59:00,prt,43.57
2022-06-12T05:00:00,prt,43.61
2022-06-12T05:01:00,prt,41.36
2022-06-12T05:02:00,prt,40.14
2022-06-12T05:03:00,prt,43.50
2022-06-12T05:04:00,prt,42.18
2022-06-12T05:05:00,prt,43.92
2022-06-12T05:06:00,prt,46.20
2022-06-12T05:07:00,prt,49.04
2022-06-12T05:08:00,prt,48.48
2022-06-12T05:09:00,prt,51.56
2022-06-12T05:10:00,prt,50.89
2022-06-12T05:11:00,prt,49.66
2022-06-12T05:12:00,prt,45.68
2022-06-12T05:13:00,prt,44.77
2022-06-12T05:14:00,prt,44.08
2022-06-12T05:15:00,prt,41.78
2022-06-12T05:16:00,prt,46.92
2022-06-12T05:17:00,prt,47.70
2022-06-12T05:18:00,prt,43.13
2022-06-12T05:19:00,prt,45.23
2022-06-12T05:20:00,prt,60.41
2022-06-12T05:21:00,prt,62.26
2022-06-12T05:22:00,prt,61.59
2022-06-12T05:23:00,prt,63.66
2022-06-12T05:24:00,prt,60.96
2022-06-12T05:25:00,prt,58.66
2022-06-12T05:26:00,prt,58.52
2022-06-12T05:27:00,prt,61.43
2022-06-12T05:28:00,prt,55.33
2022-06-12T05:29:00,prt,57.20
2022-06-12T05:30:00,prt,55.92
2022-06-12T05:31:00,prt,59.89
2022-06-12T05:32:00,prt,53.71
2022-06-12T05:33:00,prt,51.97
2022-06-12T05:34:00,prt,53.35
2022-06-12T05:35:00,prt,48.83
2022-06-12T05:36:00,prt,52.63
2022-06-12T05:37:00,prt,55.83
2022-06-12T05:38:00,prt,51.91
2022-06-12T05:39:00,prt,51.40
2022-06-12T05:40:00,prt,53.08
2022-06-12T05:41:00,prt,56.48
2022-06-12T05:42:00,prt,55.10
2022-06-12T05:43:00,prt,54.76
2022-06-12T05:44:00,prt,51.34
2022-06-12T05:45:00,prt,52.65
2022-06-12T05:46:00,prt,56.25
2022-06-12T05:47:00,prt,67.04
2022-06-12T05:48:00,prt,56.23
2022-06-12T05:49:00,prt,60.84
2022-06-12T05:50:00,prt,59.57
2022-06-12T05:51:00,prt,57.19
2022-06-12T05:52:00,prt,56.55
2022-06-12T05:53:00,prt,54.41
2022-06-12T05:54:00,prt,56.16
2022-06-12T05:55:00,prt,57.37
2022-06-12T05:56:00,prt,50.79
2022-06-12T05:57:00,prt,48.10
2022-06-12T05:58:00,prt,55.80
2022-06-12T05:59:00,prt,78.44
2022-06-12T06:00:00,prt,72.41
2022-06-12T06:01:00,prt,87.00
2022-06-12T06:02:00,prt,97.85
2022-06-12T06:03:00,prt,110.87
2022-06-12T06:04:00,prt,117.82
2022-06-12T06:05:00,prt,114.31
2022-06-12T06:06:00,prt,106.71
2022-06-12T06:07:00,prt,89.62
2022-06-12T06:08:00,prt,68.79
2022-06-12T06:09:00,prt,68.15
2022-06-12T06:10:00,prt,68.98
2022-06-12T06:11:00,prt,77.67
2022-06-12T06:12:00,prt,77.97
2022-06-12T06:13:00,prt,73.27
2022-06-12T06:14:00,prt,78.94
2022-06-12T06:15:00,prt,76.95
2022-06-12T06:16:00,prt,81.15
2022-06-12T06:17:00,prt,79.37
2022-06-12T06:18:00,prt,79.53
2022-06-12T06:19:00,prt,76.46
2022-06-12T06:20:00,prt,74.04
2022-06-12T06:21:00,prt,78.48
2022-06-12T06:22:00,prt,80.64
2022-06-12T06:23:00,prt,92.31
2022-06-12T06:24:00,prt,81.63
2022-06-12T06:25:00,prt,82.31
2022-06-12T06:26:00,prt,80.14
2022-06-12T06:27:00,prt,78.57
2022-06-12T06:28:00,prt,94.25
2022-06-12T06:29:00,prt,84.25
2022-06-12T06:30:00,prt,75.25
2022-06-12T06:31:00,prt,75.38
2022-06-12T06:32:00,prt,77.33
2022-06-12T06:33:00,prt,77.96
2022-06-12T06:34:00,prt,80.16
2022-06-12T06:35:00,prt,77.38
2022-06-12T06:36:00,prt,74.83
2022-06-12T06:37:00,prt,75.95
2022-06-12T06:38:00,prt,85.80
2022-06-12T06:39:00,prt,85.11
2022-06-12T06:40:00,prt,89.07
2022-06-12T06:41:00,prt,90.79
2022-06-12T06:42:00,prt,95.36
2022-06-12T06:43:00,prt,94.98
2022-06-12T06:44:00,prt,96.41
2022-06-12T06:45:00,prt,83.65
2022-06-12T06:46:00,prt,77.60
2022-06-12T06:47:00,prt,79.81
2022-06-12T06:48:00,prt,77.23
2022-06-12T06:49:00,prt,71.69
2022-06-12T06:50:00,prt,70.52
2022-06-12T06:51:00,prt,72.17
2022-06-12T06:52:00,prt,78.75
2022-06-12T06:53:00,prt,80.32
2022-06-12T06:54:00,prt,86.14
2022-06-12T06:55:00,prt,84.03
2022-06-12T06:56:00,prt,94.52
2022-06-12T06:57:00,prt,99.92
2022-06-12T06:58:00,prt,99.74
2022-06-12T06:59:00,prt,103.48
2022-06-12T07:00:00,prt,106.76
2022-06-12T07:01:00,prt,89.50
2022-06-12T07:02:00,prt,88.72
2022-06-12T07:03:00,prt,90.66
2022-06-12T07:04:00,prt,87.86
2022-06-12T07:05:00,prt,82.54
2022-06-12T07:06:00,prt,96.07
2022-06-12T07:07:00,prt,90.28
2022-06-12T07:08:00,prt,89.51
2022-06-12T07:09:00,prt,98.61
2022-06-12T07:10:00,prt,103.17
2022-06-12T07:11:00,prt,102.23
2022-06-12T07:12:00,prt,97.48
2022-06-12T07:13:00,prt,99.52
2022-06-12T07:14:00,prt,90.50
2022-06-12T07:15:00,prt,94.17
2022-06-12T07:16:00,prt,95.57
2022-06-12T07:17:00,prt,101.76
2022-06-12T07:18:00,prt,99.23
2022-06-12T07:19:00,prt,102.42
2022-06-12T07:20:00,prt,103.87
2022-06-12T07:21:00,prt,100.88
2022-06-12T07:22:00,prt,94.79
2022-06-12T07:23:00,prt,88.43
2022-06-12T07:24:00,prt,93.27
2022-06-12T07:25:00,prt,92.76
2022-06-12T07:26:00,prt,99.60
2022-06-12T07:27:00,prt,99.88
2022-06-12T07:28:00,prt,97.10
2022-06-12T07:29:00,prt,99.43
2022-06-12T07:30:00,prt,90.45
2022-06-12T07:31:00,prt,87.91
2022-06-12T07:32:00,prt,88.08
2022-06-12T07:33:00,prt,96.76
2022-06-12T07:34:00,prt,92.25
2022-06-12T07:35:00,prt,95.81
2022-06-12T07:36:00,prt,96.65
2022-06-12T07:37:00,prt,96.18
2022-06-12T07:38:00,prt,88.39
2022-06-12T07:39:00,prt,76.59
2022-06-12T07:40:00,prt,82.04
2022-06-12T07:41:00,prt,83.79
2022-06-12T07:42:00,prt,80.51
2022-06-12T07:43:00,prt,91.45
2022-06-12T07:44:00,prt,80.86
2022-06-12T07:45:00,prt,94.42
2022-06-12T07:46:00,prt,95.83
2022-06-12T07:47:00,prt,103.17
2022-06-12T07:48:00,prt,104.42
2022-06-12T07:49:00,prt,103.98
2022-06-12T07:50:00,prt,106.92
2022-06-12T07:51:00,prt,102.01
2022-06-12T07:52:00,prt,106.79
2022-06-12T07:53:00,prt,98.19
2022-06-12T07:54:00,prt,98.14
2022-06-12T07:55:00,prt,85.54
2022-06-12T07:56:00,prt,75.89
2022-06-12T07:57:00,prt,75.25
2022-06-12T07:58:00,prt,77.79
2022-06-12T07:59:00,prt,87.90
2022-06-12T08:00:00,prt,95.84
2022-06-12T08:01:00,prt,92.48
2022-06-12T08:02:00,prt,106.40
2022-06-12T08:03:00,prt,104.56
2022-06-12T08:04:00,prt,116.13
2022-06-12T08:05:00,prt,107.99
2022-06-12T08:06:00,prt,100.09
2022-06-12T08:07:00,prt,103.40
2022-06-12T08:08:00,prt,101.56
2022-06-12T08:09:00,prt,97.27
2022-06-12T08:10:00,prt,88.59
2022-06-12T08:11:00,prt,90.26
2022-06-12T08:12:00,prt,95.17
2022-06-12T08:13:00,prt,93.45
2022-06-12T08:14:00,prt,97.08
2022-06-12T08:15:00,prt,90.33
2022-06-12T08:16:00,prt,93.56
2022-06-12T08:17:00,prt,91.42
2022-06-12T08:18:00,prt,92.96
2022-06-12T08:19:00,prt,91.06
2022-06-12T08:20:00,prt,99.39
2022-06-12T08:21:00,prt,97.17
2022-06-12T08:22:00,prt,99.13
2022-06-12T08:23:00,prt,106.49
2022-06-12T08:24:00,prt,99.40
2022-06-12T08:25:00,prt,106.56
2022-06-12T08:26:00,prt,105.64
2022-06-12T08:27:00,prt,106.53
2022-06-12T08:28:00,prt,104.53
2022-06-12T08:29:00,prt,95.09
2022-06-12T08:30:00,prt,97.45
2022-06-12T08:31:00,prt,97.42
2022-06-12T08:32:00,prt,90.04
2022-06-12T08:33:00,prt,93.53
2022-06-12T08:34:00,prt,97.36
2022-06-12T08:35:00,prt,96.38
2022-06-12T08:36:00,prt,103.15
2022-06-12T08:37:00,prt,101.23
2022-06-12T08:38:00,prt,90.47
2022-06-12T08:39:00,prt,98.60
2022-06-12T08:40:00,prt,97.44
2022-06-12T08:41:00,prt,96.22
2022-06-12T08:42:00,prt,106.00
2022-06-12T08:43:00,prt,105.00
2022-06-12T08:44:00,prt,87.85
2022-06-12T08:45:00,prt,91.03
2022-06-12T08:46:00,prt,92.25
2022-06-12T08:47:00,prt,94.92
2022-06-12T08:48:00,prt,97.06
2022-06-12T08:49:00,prt,105.35
2022-06-12T08:50:00,prt,104.80
2022-06-12T08:51:00,prt,107.05
2022-06-12T08:52:00,prt,106.20
2022-06-12T08:53:00,prt,105.03
2022-06-12T08:54:00,prt,108.08
2022-06-12T08:55:00,prt,108.96
2022-06-12T08:56:00,prt,111.12
2022-06-12T08:57:00,prt,100.28
2022-06-12T08:58:00,prt,100.93
2022-06-12T08:59:00,prt,96.53
2022-06-12T09:00:00,prt,99.59
2022-06-12T09:01:00,prt,98.52
2022-06-12T09:02:00,prt,109.56
2022-06-12T09:03:00,prt,101.55
2022-06-12T09:04:00,prt,112.48
2022-06-12T09:05:00,prt,104.77
2022-06-12T09:06:00,prt,95.88
2022-06-12T09:07:00,prt,89.77
2022-06-12T09:08:00,prt,90.20
2022-06-12T09:09:00,prt,95.61
2022-06-12T09:10:00,prt,81.59
2022-06-12T09:11:00,prt,97.36
2022-06-12T09:12:00,prt,97.33
2022-06-12T09:13:00,prt,100.44
2022-06-12T09:14:00,prt,89.99
2022-06-12T09:15:00,prt,95.38
2022-06-12T09:16:00,prt,98.18
2022-06-12T09:17:00,prt,98.73
2022-06-12T09:18:00,prt,95.74
2022-06-12T09:19:00,prt,97.58
2022-06-12T09:20:00,prt,100.49
2022-06-12T09:21:00,prt,99.06
2022-06-12T09:22:00,prt,98.44
2022-06-12T09:23:00,prt,95.20
2022-06-12T09:24:00,prt,98.50
2022-06-12T09:25:00,prt,94.34
2022-06-12T09:26:00,prt,103.96
2022-06-12T09:27:00,prt,101.11
2022-06-12T09:28:00,prt,103.44
2022-06-12T09:29:00,prt,110.20
2022-06-12T09:30:00,prt,107.35
2022-06-12T09:31:00,prt,106.29
2022-06-12T09:32:00,prt,109.68
2022-06-12T09:33:00,prt,100.52
2022-06-12T09:34:00,prt,101.00
2022-06-12T09:35:00,prt,95.58
2022-06-12T09:36:00,prt,95.97
2022-06-12T09:37:00,prt,94.77
2022-06-12T09:38:00,prt,94.46
2022-06-12T09:39:00,prt,104.64
2022-06-12T09:40:00,prt,99.37
2022-06-12T09:41:00,prt,102.40
2022-06-12T09:42:00,prt,103.84
2022-06-12T09:43:00,prt,99.97
2022-06-12T09:44:00,prt,108.73
2022-06-12T09:45:00,prt,106.28
2022-06-12T09:46:00,prt,106.83
2022-06-12T09:47:00,prt,102.23
2022-06-12T09:48:00,prt,122.53
2022-06-12T09:49:00,prt,102.87
2022-06-12T09:50:00,prt,96.56
2022-06-12T09:51:00,prt,94.37
2022-06-12T09:52:00,prt,97.10
2022-06-12T09:53:00,prt,98.70
2022-06-12T09:54:00,prt,105.79
2022-06-12T09:55:00,prt,108.95
2022-06-12T09:56:00,prt,114.39
2022-06-12T09:57:00,prt,119.16
2022-06-12T09:58:00,prt,117.25
2022-06-12T09:59:00,prt,119.31
2022-06-12T10:00:00,prt,122.84
2022-06-12T10:01:00,prt,113.83
2022-06-12T10:02:00,prt,112.31
2022-06-12T10:03:00,prt,102.20
2022-06-12T10:04:00,prt,101.52
2022-06-12T10:05:00,prt,100.99
2022-06-12T10:06:00,prt,100.56
2022-06-12T10:07:00,prt,102.14
2022-06-12T10:08:00,prt,100.94
2022-06-12T10:09:00,prt,112.44
2022-06-12T10:10:00,prt,111.28
2022-06-12T10:11:00,prt,101.45
2022-06-12T10:12:00,prt,103.23
2022-06-12T10:13:00,prt,103.13
2022-06-12T10:14:00,prt,101.90
2022-06-12T10:15:00,prt,97.68
2022-06-12T10:16:00,prt,101.28
2022-06-12T10:17:00,prt,102.57
2022-06-12T10:18:00,prt,111.63
2022-06-12T10:19:00,prt,97.22
2022-06-12T10:20:00,prt,94.50
2022-06-12T10:21:00,prt,89.81
2022-06-12T10:22:00,prt,96.84
2022-06-12T10:23:00,prt,91.71
2022-06-12T10:24:00,prt,91.62
2022-06-12T10:25:00,prt,98.14
2022-06-12T10:26:00,prt,104.68
2022-06-12T10:27:00,prt,106.67
2022-06-12T10:28:00,prt,107.80
2022-06-12T10:29:00,prt,101.95
2022-06-12T10:30:00,prt,112.04
2022-06-12T10:31:00,prt,107.08
2022-06-12T10:32:00,prt,108.56
2022-06-12T10:33:00,prt,118.06
2022-06-12T10:34:00,prt,109.55
2022-06-12T10:35:00,prt,100.50
2022-06-12T10:36:00,prt,94.74
2022-06-12T10:37:00,prt,93.06
2022-06-12T10:38:00,prt,80.18
2022-06-12T10:39:00,prt,80.32
2022-06-12T10:40:00,prt,80.13
2022-06-12T10:41:00,prt,85.62
2022-06-12T10:42:00,prt,84.85
2022-06-12T10:43:00,prt,80.18
2022-06-12T10:44:00,prt,78.91
2022-06-12T10:45:00,prt,81.21
2022-06-12T10:46:00,prt,81.22
2022-06-12T10:47:00,prt,77.09
2022-06-12T10:48:00,prt,85.57
2022-06-12T10:49:00,prt,99.69
2022-06-12T10:50:00,prt,95.47
2022-06-12T10:51:00,prt,94.54
2022-06-12T10:52:00,prt,106.63
2022-06-12T10:53:00,prt,111.13
2022-06-12T10:54:00,prt,112.85
2022-06-12T10:55:00,prt,103.64
2022-06-12T10:56:00,prt,99.27
2022-06-12T10:57:00,prt,79.79
2022-06-12T10:58:00,prt,79.64
2022-06-12T10:59:00,prt,84.03
2022-06-12T11:00:00,prt,81.19
2022-06-12T11:01:00,prt,84.29
2022-06-12T11:02:00,prt,79.65
2022-06-12T11:03:00,prt,82.60
2022-06-12T11:04:00,prt,79.88
2022-06-12T11:05:00,prt,80.79
2022-06-12T11:06:00,prt,81.84
2022-06-12T11:07:00,prt,84.39
2022-06-12T11:08:00,prt,81.09
2022-06-12T11:09:00,prt,81.35
2022-06-12T11:10:00,prt,75.57
2022-06-12T11:11:00,prt,76.64
2022-06-12T11:12:00,prt,86.84
2022-06-12T11:13:00,prt,85.73
2022-06-12T11:14:00,prt,91.82
2022-06-12T11:15:00,prt,98.88
2022-06-12T11:16:00,prt,100.28
2022-06-12T11:17:00,prt,100.30
2022-06-12T11:18:00,prt,98.78
2022-06-12T11:19:00,prt,99.89
2022-06-12T11:20:00,prt,107.10
2022-06-12T11:21:00,prt,86.62
2022-06-12T11:22:00,prt,81.98
2022-06-12T11:23:00,prt,82.10
2022-06-12T11:24:00,prt,78.90
2022-06-12T11:25:00,prt,83.27
2022-06-12T11:26:00,prt,79.27
2022-06-12T11:27:00,prt,77.04
2022-06-12T11:28:00,prt,78.39
2022-06-12T11:29:00,prt,78.84
2022-06-12T11:30:00,prt,77.87
2022-06-12T11:31:00,prt,80.90
2022-06-12T11:32:00,prt,91.60
2022-06-12T11:33:00,prt,91.63
2022-06-12T11:34:00,prt,92.39
2022-06-12T11:35:00,prt,106.05
2022-06-12T11:36:00,prt,91.26
2022-06-12T11:37:00,prt,78.39
2022-06-12T11:38:00,prt,84.89
2022-06-12T11:39:00,prt,82.14
2022-06-12T11:40:00,prt,81.18
2022-06-12T11:41:00,prt,86.62
2022-06-12T11:42:00,prt,87.72
2022-06-12T11:43:00,prt,93.67
2022-06-12T11:44:00,prt,90.86
2022-06-12T11:45:00,prt,94.99
2022-06-12T11:46:00,prt,80.74
2022-06-12T11:47:00,prt,80.62
2022-06-12T11:48:00,prt,81.58
2022-06-12T11:49:00,prt,74.63
2022-06-12T11:50:00,prt,73.74
2022-06-12T11:51:00,prt,73.05
2022-06-12T11:52:00,prt,72.41
2022-06-12T11:53:00,prt,71.77
2022-06-12T11:54:00,prt,71.35
2022-06-12T11:55:00,prt,72.26
2022-06-12T11:56:00,prt,74.92
2022-06-12T11:57:00,prt,72.08
2022-06-12T11:58:00,prt,67.97
2022-06-12T11:59:00,prt,69.61
2022-06-12T12:00:00,prt,69.51
2022-06-12T12:01:00,prt,69.20
2022-06-12T12:02:00,prt,87.79
2022-06-12T12:03:00,prt,88.63
2022-06-12T12:04:00,prt,86.74
2022-06-12T12:05:00,prt,96.34
2022-06-12T12:06:00,prt,97.33
2022-06-12T12:07:00,prt,92.86
2022-06-12T12:08:00,prt,93.45
2022-06-12T12:09:00,prt,85.44
2022-06-12T12:10:00,prt,66.35
2022-06-12T12:11:00,prt,68.35
2022-06-12T12:12:00,prt,67.63
2022-06-12T12:13:00,prt,73.50
2022-06-12T12:14:00,prt,75.23
2022-06-12T12:15:00,prt,80.98
2022-06-12T12:16:00,prt,85.35
2022-06-12T12:17:00,prt,86.16
2022-06-12T12:18:00,prt,86.26
2022-06-12T12:19:00,prt,89.17
2022-06-12T12:20:00,prt,90.70
2022-06-12T12:21:00,prt,87.53
2022-06-12T12:22:00,prt,78.04
2022-06-12T12:23:00,prt,80.04
2022-06-12T12:24:00,prt,79.82
2022-06-12T12:25:00,prt,79.56
2022-06-12T12:26:00,prt,80.14
2022-06-12T12:27:00,prt,87.76
2022-06-12T12:28:00,prt,88.46
2022-06-12T12:29:00,prt,85.68
2022-06-12T12:30:00,prt,101.90
2022-06-12T12:31:00,prt,106.85
2022-06-12T12:32:00,prt,105.90
2022-06-12T12:33:00,prt,103.95
2022-06-12T12:34:00,prt,104.69
2022-06-12T12:35:00,prt,86.44
2022-06-12T12:36:00,prt,87.35
2022-06-12T12:37:00,prt,91.26
2022-06-12T12:38:00,prt,92.34
2022-06-12T12:39:00,prt,94.15
2022-06-12T12:40:00,prt,79.27
2022-06-12T12:41:00,prt,79.68
2022-06-12T12:42:00,prt,78.34
2022-06-12T12:43:00,prt,79.01
2022-06-12T12:44:00,prt,75.65
2022-06-12T12:45:00,prt,85.81
2022-06-12T12:46:00,prt,74.24
2022-06-12T12:47:00,prt,84.41
2022-06-12T12:48:00,prt,82.99
2022-06-12T12:49:00,prt,82.62
2022-06-12T12:50:00,prt,82.32
2022-06-12T12:51:00,prt,81.22
2022-06-12T12:52:00,prt,85.03
2022-06-12T12:53:00,prt,94.74
2022-06-12T12:54:00,prt,92.26
2022-06-12T12:55:00,prt,96.21
2022-06-12T12:56:00,prt,102.04
2022-06-12T12:57:00,prt,92.42
2022-06-12T12:58:00,prt,90.82
2022-06-12T12:59:00,prt,94.36
2022-06-12T13:00:00,prt,94.99
2022-06-12T13:01:00,prt,94.67
2022-06-12T13:02:00,prt,76.07
2022-06-12T13:03:00,prt,77.60
2022-06-12T13:04:00,prt,78.37
2022-06-12T13:05:00,prt,75.67
2022-06-12T13:06:00,prt,72.96
2022-06-12T13:07:00,prt,74.10
2022-06-12T13:08:00,prt,70.62
2022-06-12T13:09:00,prt,72.01
2022-06-12T13:10:00,prt,73.81
2022-06-12T13:11:00,prt,74.55
2022-06-12T13:12:00,prt,75.06
2022-06-12T13:13:00,prt,73.89
2022-06-12T13:14:00,prt,73.19