#datetime,building,power
2022-01-23T00:00:00,prt,26.46
2022-01-23T00:01:00,prt,23.93
2022-01-23T00:02:00,prt,24.43
2022-01-23T00:03:00,prt,26.05
2022-01-23T00:04:00,prt,25.26
2022-01-23T00:05:00,prt,19.96
2022-01-23T00:06:00,prt,20.85
2022-01-23T00:07:00,prt,21.29
2022-01-23T00:08:00,prt,19.07
2022-01-23T00:09:00,prt,18.04
2022-01-23T00:10:00,prt,18.37
2022-01-23T00:11:00,prt,19.89
2022-01-23T00:12:00,prt,17.68
2022-01-23T00:13:00,prt,19.20
2022-01-23T00:14:00,prt,22.14
2022-01-23T00:15:00,prt,23.02
2022-01-23T00:16:00,prt,22.00
2022-01-23T00:17:00,prt,20.29
2022-01-23T00:18:00,prt,19.11
2022-01-23T00:19:00,prt,18.27
2022-01-23T00:20:00,prt,17.83
2022-01-23T00:21:00,prt,16.73
2022-01-23T00:22:00,prt,19.49
2022-01-23T00:23:00,prt,17.35
2022-01-23T00:24:00,prt,18.52
2022-01-23T00:25:00,prt,21.20
2022-01-23T00:26:00,prt,20.28
2022-01-23T00:27:00,prt,18.87
2022-01-23T00:28:00,prt,19.58
2022-01-23T00:29:00,prt,22.20
2022-01-23T00:30:00,prt,21.87
2022-01-23T00:31:00,prt,21.09
2022-01-23T00:32:00,prt,20.66
2022-01-23T00:33:00,prt,17.96
2022-01-23T00:34:00,prt,19.08
2022-01-23T00:35:00,prt,20.32
2022-01-23T00:36:00,prt,22.68
2022-01-23T00:37:00,prt,23.09
2022-01-23T00:38:00,prt,24.50
2022-01-23T00:39:00,prt,24.53
2022-01-23T00:40:00,prt,23.55
2022-01-23T00:41:00,prt,19.39
2022-01-23T00:42:00,prt,18.24
2022-01-23T00:43:00,prt,24.04
2022-01-23T00:44:00,prt,25.43
2022-01-23T00:45:00,prt,19.28
2022-01-23T00:46:00,prt,17.94
2022-01-23T00:47:00,prt,19.90
2022-01-23T00:48:00,prt,19.27
2022-01-23T00:49:00,prt,21.81
2022-01-23T00:50:00,prt,20.99
2022-01-23T00:51:00,prt,20.01
2022-01-23T00:52:00,prt,20.78
2022-01-23T00:53:00,prt,21.06
2022-01-23T00:54:00,prt,19.89
2022-01-23T00:55:00,prt,18.18
2022-01-23T00:56:00,prt,17.50
2022-01-23T00:57:00,prt,22.43
2022-01-23T00:58:00,prt,22.55
2022-01-23T00:59:00,prt,22.52
2022-01-23T01:00:00,prt,22.38
2022-01-23T01:01:00,prt,25.43
2022-01-23T01:02:00,prt,20.52
2022-01-23T01:03:00,prt,21.13
2022-01-23T01:04:00,prt,20.32
2022-01-23T01:05:00,prt,21.93
2022-01-23T01:06:00,prt,19.97
2022-01-23T01:07:00,prt,20.32
2022-01-23T01:08:00,prt,20.64
2022-01-23T01:09:00,prt,20.61
2022-01-23T01:10:00,prt,22.19
2022-01-23T01:11:00,prt,20.87
2022-01-23T01:12:00,prt,22.86
2022-01-23T01:13:00,prt,23.00
2022-01-23T01:14:00,prt,20.65
2022-01-23T01:15:00,prt,18.76
2022-01-23T01:16:00,prt,23.85
2022-01-23T01:17:00,prt,25.55
2022-01-23T01:18:00,prt,23.05
2022-01-23T01:19:00,prt,27.92
2022-01-23T01:20:00,prt,21.70
2022-01-23T01:21:00,prt,18.31
2022-01-23T01:22:00,prt,19.69
2022-01-23T01:23:00,prt,20.49
2022-01-23T01:24:00,prt,19.16
2022-01-23T01:25:00,prt,19.19
2022-01-23T01:26:00,prt,22.78
2022-01-23T01:27:00,prt,22.29
2022-01-23T01:28:00,prt,21.71
2022-01-23T01:29:00,prt,23.69
2022-01-23T01:30:00,prt,23.77
2022-01-23T01:31:00,prt,19.38
2022-01-23T01:32:00,prt,20.14
2022-01-23T01:33:00,prt,20.26
2022-01-23T01:34:00,prt,20.42
2022-01-23T01:35:00,prt,23.35
2022-01-23T01:36:00,prt,24.67
2022-01-23T01:37:00,prt,22.64
2022-01-23T01:38:00,prt,22.41
2022-01-23T01:39:00,prt,20.41
2022-01-23T01:40:00,prt,20.62
2022-01-23T01:41:00,prt,20.57
2022-01-23T01:42:00,prt,21.19
2022-01-23T01:43:00,prt,18.07
2022-01-23T01:44:00,prt,20.34
2022-01-23T01:45:00,prt,20.20
2022-01-23T01:46:00,prt,18.41
2022-01-23T01:47:00,prt,18.67
2022-01-23T01:48:00,prt,17.87
2022-01-23T01:49:00,prt,19.22
2022-01-23T01:50:00,prt,19.34
2022-01-23T01:51:00,prt,19.52
2022-01-23T01:52:00,prt,18.46
2022-01-23T01:53:00,prt,17.58
2022-01-23T01:54:00,prt,25.15
2022-01-23T01:55:00,prt,32.02
2022-01-23T01:56:00,prt,29.23
2022-01-23T01:57:00,prt,27.51
2022-01-23T01:58:00,prt,23.34
2022-01-23T01:59:00,prt,21.88
2022-01-23T02:00:00,prt,20.30
2022-01-23T02:01:00,prt,17.63
2022-01-23T02:02:00,prt,17.81
2022-01-23T02:03:00,prt,18.27
2022-01-23T02:04:00,prt,19.16
2022-01-23T02:05:00,prt,18.51
2022-01-23T02:06:00,prt,18.13
2022-01-23T02:07:00,prt,18.11
2022-01-23T02:08:00,prt,18.80
2022-01-23T02:09:00,prt,19.82
2022-01-23T02:10:00,prt,20.39
2022-01-23T02:11:00,prt,21.30
2022-01-23T02:12:00,prt,21.85
2022-01-23T02:13:00,prt,22.09
2022-01-23T02:14:00,prt,20.95
2022-01-23T02:15:00,prt,19.85
2022-01-23T02:16:00,prt,18.88
2022-01-23T02:17:00,prt,20.77
2022-01-23T02:18:00,prt,20.04
2022-01-23T02:19:00,prt,20.76
2022-01-23T02:20:00,prt,20.02
2022-01-23T02:21:00,prt,18.17
2022-01-23T02:22:00,prt,21.61
2022-01-23T02:23:00,prt,21.58
2022-01-23T02:24:00,prt,24.76
2022-01-23T02:25:00,prt,26.72
2022-01-23T02:26:00,prt,26.68
2022-01-23T02:27:00,prt,22.80
2022-01-23T02:28:00,prt,22.59
2022-01-23T02:29:00,prt,22.38
2022-01-23T02:30:00,prt,19.55
2022-01-23T02:31:00,prt,18.92
2022-01-23T02:32:00,prt,21.19
2022-01-23T02:33:00,prt,18.88
2022-01-23T02:34:00,prt,19.48
2022-01-23T02:35:00,prt,19.52
2022-01-23T02:36:00,prt,23.23
2022-01-23T02:37:00,prt,23.83
2022-01-23T02:38:00,prt,22.99
2022-01-23T02:39:00,prt,22.69
2022-01-23T02:40:00,prt,22.21
2022-01-23T02:41:00,prt,18.56
2022-01-23T02:42:00,prt,20.50
2022-01-23T02:43:00,prt,20.53
2022-01-23T02:44:00,prt,19.96
2022-01-23T02:45:00,prt,19.27
2022-01-23T02:46:00,prt,18.45
2022-01-23T02:47:00,prt,19.18
2022-01-23T02:48:00,prt,19.03
2022-01-23T02:49:00,prt,19.25
2022-01-23T02:50:00,prt,18.38
2022-01-23T02:51:00,prt,19.30
2022-01-23T02:52:00,prt,19.24
2022-01-23T02:53:00,prt,23.95
2022-01-23T02:54:00,prt,22.89
2022-01-23T02:55:00,prt,23.45
2022-01-23T02:56:00,prt,24.51
2022-01-23T02:57:00,prt,24.64
2022-01-23T02:58:00,prt,22.01
2022-01-23T02:59:00,prt,21.71
2022-01-23T03:00:00,prt,18.38
2022-01-23T03:01:00,prt,18.69
2022-01-23T03:02:00,prt,18.39
2022-01-23T03:03:00,prt,20.08
2022-01-23T03:04:00,prt,26.21
2022-01-23T03:05:00,prt,23.50
2022-01-23T03:06:00,prt,24.65
2022-01-23T03:07:00,prt,21.84
2022-01-23T03:08:00,prt,24.43
2022-01-23T03:09:00,prt,25.19
2022-01-23T03:10:00,prt,25.13
2022-01-23T03:11:00,prt,24.99
2022-01-23T03:12:00,prt,23.23
2022-01-23T03:13:00,prt,22.62
2022-01-23T03:14:00,prt,20.88
2022-01-23T03:15:00,prt,20.88
2022-01-23T03:16:00,prt,24.61
2022-01-23T03:17:00,prt,23.31
2022-01-23T03:18:00,prt,22.55
2022-01-23T03:19:00,prt,22.84
2022-01-23T03:20:00,prt,21.16
2022-01-23T03:21:00,prt,21.80
2022-01-23T03:22:00,prt,24.08
2022-01-23T03:23:00,prt,26.97
2022-01-23T03:24:00,prt,24.37
2022-01-23T03:25:00,prt,25.71
2022-01-23T03:26:00,prt,23.71
2022-01-23T03:27:00,prt,22.65
2022-01-23T03:28:00,prt,19.44
2022-01-23T03:29:00,prt,19.47
2022-01-23T03:30:00,prt,21.78
2022-01-23T03:31:00,prt,20.07
2022-01-23T03:32:00,prt,19.88
2022-01-23T03:33:00,prt,19.85
2022-01-23T03:34:00,prt,20.22
2022-01-23T03:35:00,prt,20.35
2022-01-23T03:36:00,prt,20.73
2022-01-23T03:37:00,prt,21.80
2022-01-23T03:38:00,prt,20.50
2022-01-23T03:39:00,prt,21.20
2022-01-23T03:40:00,prt,21.58
2022-01-23T03:41:00,prt,23.12
2022-01-23T03:42:00,prt,18.53
2022-01-23T03:43:00,prt,19.05
2022-01-23T03:44:00,prt,20.58
2022-01-23T03:45:00,prt,21.20
2022-01-23T03:46:00,prt,20.78
2022-01-23T03:47:00,prt,20.22
2022-01-23T03:48:00,prt,18.43
2022-01-23T03:49:00,prt,18.20
2022-01-23T03:50:00,prt,18.33
2022-01-23T03:51:00,prt,20.56
2022-01-23T03:52:00,prt,21.03
2022-01-23T03:53:00,prt,20.45
2022-01-23T03:54:00,prt,22.11
2022-01-23T03:55:00,prt,27.35
2022-01-23T03:56:00,prt,27.12
2022-01-23T03:57:00,prt,28.20
2022-01-23T03:58:00,prt,26.63
2022-01-23T03:59:00,prt,24.83
2022-01-23T04:00:00,prt,20.64
2022-01-23T04:01:00,prt,25.73
2022-01-23T04:02:00,prt,27.91
2022-01-23T04:03:00,prt,26.04
2022-01-23T04:04:00,prt,27.42
2022-01-23T04:05:00,prt,25.63
2022-01-23T04:06:00,prt,26.36
2022-01-23T04:07:00,prt,25.39
2022-01-23T04:08:00,prt,25.94
2022-01-23T04:09:00,prt,25.10
2022-01-23T04:10:00,prt,24.85
2022-01-23T04:11:00,prt,23.55
2022-01-23T04:12:00,prt,22.29
2022-01-23T04:13:00,prt,23.54
2022-01-23T04:14:00,prt,24.53
2022-01-23T04:15:00,prt,25.84
2022-01-23T04:16:00,prt,29.32
2022-01-23T04:17:00,prt,29.29
2022-01-23T04:18:00,prt,27.40
2022-01-23T04:19:00,prt,26.40
2022-01-23T04:20:00,prt,24.77
2022-01-23T04:21:00,prt,28.27
2022-01-23T04:22:00,prt,28.75
2022-01-23T04:23:00,prt,28.31
2022-01-23T04:24:00,prt,27.47
2022-01-23T04:25:00,prt,30.65
2022-01-23T04:26:00,prt,29.77
2022-01-23T04:27:00,prt,29.02
2022-01-23T04:28:00,prt,25.38
2022-01-23T04:29:00,prt,25.93
2022-01-23T04:30:00,prt,26.93
2022-01-23T04:31:00,prt,28.60
2022-01-23T04:32:00,prt,28.05
2022-01-23T04:33:00,prt,28.67
2022-01-23T04:34:00,prt,31.29
2022-01-23T04:35:00,prt,30.56
2022-01-23T04:36:00,prt,28.34
2022-01-23T04:37:00,prt,26.76
2022-01-23T04:38:00,prt,26.87
2022-01-23T04:39:00,prt,21.99
2022-01-23T04:40:00,prt,23.79
2022-01-23T04:41:00,prt,22.58
2022-01-23T04:42:00,prt,27.64
2022-01-23T04:43:00,prt,26.97
2022-01-23T04:44:00,prt,26.95
2022-01-23T04:45:00,prt,25.20
2022-01-23T04:46:00,prt,25.96
2022-01-23T04:47:00,prt,26.88
2022-01-23T04:48:00,prt,25.37
2022-01-23T04:49:00,prt,25.20
2022-01-23T04:50:00,prt,25.10
2022-01-23T04:51:00,prt,25.99
2022-01-23T04:52:00,prt,27.79
2022-01-23T04:53:00,prt,28.65
2022-01-23T04:54:00,prt,26.87
2022-01-23T04:55:00,prt,24.25
2022-01-23T04:56:00,prt,26.61
2022-01-23T04:57:00,prt,25.66
2022-01-23T04:58:00,prt,26.48
2022-01-23T04:59:00,prt,26.18
2022-01-23T05:00:00,prt,25.80
2022-01-23T05:01:00,prt,25.96
2022-01-23T05:02:00,prt,27.14
2022-01-23T05:03:00,prt,32.03
2022-01-23T05:04:00,prt,30.24
2022-01-23T05:05:00,prt,30.51
2022-01-23T05:06:00,prt,29.59
2022-01-23T05:07:00,prt,30.41
2022-01-23T05:08:00,prt,30.94
2022-01-23T05:09:00,prt,30.40
2022-01-23T05:10:00,prt,30.43
2022-01-23T05:11:00,prt,31.82
2022-01-23T05:12:00,prt,33.65
2022-01-23T05:13:00,prt,33.64
2022-01-23T05:14:00,prt,33.87
2022-01-23T05:15:00,prt,32.31
2022-01-23T05:16:00,prt,34.14
2022-01-23T05:17:00,prt,29.88
2022-01-23T05:18:00,prt,32.07
2022-01-23T05:19:00,prt,33.13
2022-01-23T05:20:00,prt,32.93
2022-01-23T05:21:00,prt,35.29
2022-01-23T05:22:00,prt,35.75
2022-01-23T05:23:00,prt,29.82
2022-01-23T05:24:00,prt,30.26
2022-01-23T05:25:00,prt,31.45
2022-01-23T05:26:00,prt,36.98
2022-01-23T05:27:00,prt,36.59
2022-01-23T05:28:00,prt,33.93
2022-01-23T05:29:00,prt,31.60
2022-01-23T05:30:00,prt,32.72
2022-01-23T05:31:00,prt,32.63
2022-01-23T05:32:00,prt,31.94
2022-01-23T05:33:00,prt,30.00
2022-01-23T05:34:00,prt,29.97
2022-01-23T05:35:00,prt,31.12
2022-01-23T05:36:00,prt,31.73
2022-01-23T05:37:00,prt,34.40
2022-01-23T05:38:00,prt,34.10
2022-01-23T05:39:00,prt,31.77
2022-01-23T05:40:00,prt,32.20
2022-01-23T05:41:00,prt,30.28
2022-01-23T05:42:00,prt,32.34
2022-01-23T05:43:00,prt,35.28
2022-01-23T05:44:00,prt,38.65
2022-01-23T05:45:00,prt,39.01
2022-01-23T05:46:00,prt,38.55
2022-01-23T05:47:00,prt,34.01
2022-01-23T05:48:00,prt,33.44
2022-01-23T05:49:00,prt,32.72
2022-01-23T05:50:00,prt,29.59
2022-01-23T05:51:00,prt,31.44
2022-01-23T05:52:00,prt,32.95
2022-01-23T05:53:00,prt,32.89
2022-01-23T05:54:00,prt,33.10
2022-01-23T05:55:00,prt,32.81
2022-01-23T05:56:00,prt,36.33
2022-01-23T05:57:00,prt,42.67
2022-01-23T05:58:00,prt,42.62
2022-01-23T05:59:00,prt,42.42
2022-01-23T06:00:00,prt,42.62
2022-01-23T06:01:00,prt,44.29
2022-01-23T06:02:00,prt,45.98
2022-01-23T06:03:00,prt,47.37
2022-01-23T06:04:00,prt,49.09
2022-01-23T06:05:00,prt,53.88
2022-01-23T06:06:00,prt,71.10
2022-01-23T06:07:00,prt,56.37
2022-01-23T06:08:00,prt,62.48
2022-01-23T06:09:00,prt,63.78
2022-01-23T06:10:00,prt,66.67
2022-01-23T06:11:00,prt,66.32
2022-01-23T06:12:00,prt,62.23
2022-01-23T06:13:00,prt,63.22
2022-01-23T06:14:00,prt,68.55
2022-01-23T06:15:00,prt,60.53
2022-01-23T06:16:00,prt,59.16
2022-01-23T06:17:00,prt,69.81
2022-01-23T06:18:00,prt,58.76
2022-01-23T06:19:00,prt,60.47
2022-01-23T06:20:00,prt,59.56
2022-01-23T06:21:00,prt,54.72
2022-01-23T06:22:00,prt,55.89
2022-01-23T06:23:00,prt,52.72
2022-01-23T06:24:00,prt,55.05
2022-01-23T06:25:00,prt,50.83
2022-01-23T06:26:00,prt,51.60
2022-01-23T06:27:00,prt,54.27
2022-01-23T06:28:00,prt,55.23
2022-01-23T06:29:00,prt,58.70
2022-01-23T06:30:00,prt,55.18
2022-01-23T06:31:00,prt,51.60
2022-01-23T06:32:00,prt,60.37
2022-01-23T06:33:00,prt,60.71
2022-01-23T06:34:00,prt,61.23
2022-01-23T06:35:00,prt,60.00
2022-01-23T06:36:00,prt,61.16
2022-01-23T06:37:00,prt,53.77
2022-01-23T06:38:00,prt,53.30
2022-01-23T06:39:00,prt,56.83
2022-01-23T06:40:00,prt,61.71
2022-01-23T06:41:00,prt,64.01
2022-01-23T06:42:00,prt,65.35
2022-01-23T06:43:00,prt,60.37
2022-01-23T06:44:00,prt,57.78
2022-01-23T06:45:00,prt,59.96
2022-01-23T06:46:00,prt,60.16
2022-01-23T06:47:00,prt,59.63
2022-01-23T06:48:00,prt,58.22
2022-01-23T06:49:00,prt,68.60
2022-01-23T06:50:00,prt,66.51
2022-01-23T06:51:00,prt,58.08
2022-01-23T06:52:00,prt,58.82
2022-01-23T06:53:00,prt,64.33
2022-01-23T06:54:00,prt,62.01
2022-01-23T06:55:00,prt,61.14
2022-01-23T06:56:00,prt,61.38
2022-01-23T06:57:00,prt,56.94
2022-01-23T06:58:00,prt,57.88
2022-01-23T06:59:00,prt,57.98
2022-01-23T07:00:00,prt,58.23
2022-01-23T07:01:00,prt,63.02
2022-01-23T07:02:00,prt,60.68
2022-01-23T07:03:00,prt,62.15
2022-01-23T07:04:00,prt,61.78
2022-01-23T07:05:00,prt,61.04
2022-01-23T07:06:00,prt,63.80
2022-01-23T07:07:00,prt,59.30
2022-01-23T07:08:00,prt,60.39
2022-01-23T07:09:00,prt,57.68
2022-01-23T07:10:00,prt,56.37
2022-01-23T07:11:00,prt,77.90
2022-01-23T07:12:00,prt,64.08
2022-01-23T07:13:00,prt,60.98
2022-01-23T07:14:00,prt,70.48
2022-01-23T07:15:00,prt,68.81
2022-01-23T07:16:00,prt,70.92
2022-01-23T07:17:00,prt,67.90
2022-01-23T07:18:00,prt,69.55
2022-01-23T07:19:00,prt,67.84
2022-01-23T07:20:00,prt,61.90
2022-01-23T07:21:00,prt,61.43
2022-01-23T07:22:00,prt,67.50
2022-01-23T07:23:00,prt,64.66
2022-01-23T07:24:00,prt,67.28
2022-01-23T07:25:00,prt,68.97
2022-01-23T07:26:00,prt,74.62
2022-01-23T07:27:00,prt,70.01
2022-01-23T07:28:00,prt,70.52
2022-01-23T07:29:00,prt,64.46
2022-01-23T07:30:00,prt,78.25
2022-01-23T07:31:00,prt,75.97
2022-01-23T07:32:00,prt,70.78
2022-01-23T07:33:00,prt,68.49
2022-01-23T07:34:00,prt,74.42
2022-01-23T07:35:00,prt,90.86
2022-01-23T07:36:00,prt,72.60
2022-01-23T07:37:00,prt,77.46
2022-01-23T07:38:00,prt,71.35
2022-01-23T07:39:00,prt,77.04
2022-01-23T07:40:00,prt,77.48
2022-01-23T07:41:00,prt,71.68
2022-01-23T07:42:00,prt,73.89
2022-01-23T07:43:00,prt,61.83
2022-01-23T07:44:00,prt,71.25
2022-01-23T07:45:00,prt,71.48
2022-01-23T07:46:00,prt,68.19
2022-01-23T07:47:00,prt,71.87
2022-01-23T07:48:00,prt,65.10
2022-01-23T07:49:00,prt,70.15
2022-01-23T07:50:00,prt,61.75
2022-01-23T07:51:00,prt,70.38
2022-01-23T07:52:00,prt,64.96
2022-01-23T07:53:00,prt,71.30
2022-01-23T07:54:00,prt,75.65
2022-01-23T07:55:00,prt,80.50
2022-01-23T07:56:00,prt,65.59
2022-01-23T07:57:00,prt,67.26
2022-01-23T07:58:00,prt,64.37
2022-01-23T07:59:00,prt,67.47
2022-01-23T08:00:00,prt,72.52
2022-01-23T08:01:00,prt,64.93
2022-01-23T08:02:00,prt,68.98
2022-01-23T08:03:00,prt,68.02
2022-01-23T08:04:00,prt,78.70
2022-01-23T08:05:00,prt,82.65
2022-01-23T08:06:00,prt,87.18
2022-01-23T08:07:00,prt,87.55
2022-01-23T08:08:00,prt,84.17
2022-01-23T08:09:00,prt,76.64
2022-01-23T08:10:00,prt,62.70
2022-01-23T08:11:00,prt,67.88
2022-01-23T08:12:00,prt,65.02
2022-01-23T08:13:00,prt,62.50
2022-01-23T08:14:00,prt,61.80
2022-01-23T08:15:00,prt,69.09
2022-01-23T08:16:00,prt,80.27
2022-01-23T08:17:00,prt,73.54
2022-01-23T08:18:00,prt,68.17
2022-01-23T08:19:00,prt,65.34
2022-01-23T08:20:00,prt,65.31
2022-01-23T08:21:00,prt,65.08
2022-01-23T08:22:00,prt,65.54
2022-01-23T08:23:00,prt,68.88
2022-01-23T08:24:00,prt,66.15
2022-01-23T08:25:00,prt,72.18
2022-01-23T08:26:00,prt,71.24
2022-01-23T08:27:00,prt,65.62
2022-01-23T08:28:00,prt,70.13
2022-01-23T08:29:00,prt,71.88
2022-01-23T08:30:00,prt,68.59
2022-01-23T08:31:00,prt,82.89
2022-01-23T08:32:00,prt,91.23
2022-01-23T08:33:00,prt,84.14
2022-01-23T08:34:00,prt,81.02
2022-01-23T08:35:00,prt,81.77
2022-01-23T08:36:00,prt,79.89
2022-01-23T08:37:00,prt,68.93
2022-01-23T08:38:00,prt,61.50
2022-01-23T08:39:00,prt,66.41
2022-01-23T08:40:00,prt,66.98
2022-01-23T08:41:00,prt,68.74
2022-01-23T08:42:00,prt,66.67
2022-01-23T08:43:00,prt,62.79
2022-01-23T08:44:00,prt,71.09
2022-01-23T08:45:00,prt,79.23
2022-01-23T08:46:00,prt,74.28
2022-01-23T08:47:00,prt,74.13
2022-01-23T08:48:00,prt,85.39
2022-01-23T08:49:00,prt,69.23
2022-01-23T08:50:00,prt,66.14
2022-01-23T08:51:00,prt,67.84
2022-01-23T08:52:00,prt,66.76
2022-01-23T08:53:00,prt,62.05
2022-01-23T08:54:00,prt,73.06
2022-01-23T08:55:00,prt,77.36
2022-01-23T08:56:00,prt,65.86
2022-01-23T08:57:00,prt,67.77
2022-01-23T08:58:00,prt,71.83
2022-01-23T08:59:00,prt,68.85
2022-01-23T09:00:00,prt,68.73
2022-01-23T09:01:00,prt,77.37
2022-01-23T09:02:00,prt,85.13
2022-01-23T09:03:00,prt,79.89
2022-01-23T09:04:00,prt,77.54
2022-01-23T09:05:00,prt,72.16
2022-01-23T09:06:00,prt,80.55
2022-01-23T09:07:00,prt,68.14
2022-01-23T09:08:00,prt,75.49
2022-01-23T09:09:00,prt,74.88
2022-01-23T09:10:00,prt,75.19
2022-01-23T09:11:00,prt,78.59
2022-01-23T09:12:00,prt,85.79
2022-01-23T09:13:00,prt,71.32
2022-01-23T09:14:00,prt,75.39
2022-01-23T09:15:00,prt,71.85
2022-01-23T09:16:00,prt,70.02
2022-01-23T09:17:00,prt,71.91
2022-01-23T09:18:00,prt,77.78
2022-01-23T09:19:00,prt,65.61
2022-01-23T09:20:00,prt,67.80
2022-01-23T09:21:00,prt,67.13
2022-01-23T09:22:00,prt,71.62
2022-01-23T09:23:00,prt,84.51
2022-01-23T09:24:00,prt,72.77
2022-01-23T09:25:00,prt,82.76
2022-01-23T09:26:00,prt,72.99
2022-01-23T09:27:00,prt,96.02
2022-01-23T09:28:00,prt,74.38
2022-01-23T09:29:00,prt,63.67
2022-01-23T09:30:00,prt,75.17
2022-01-23T09:31:00,prt,78.49
2022-01-23T09:32:00,prt,71.95
2022-01-23T09:33:00,prt,71.38
2022-01-23T09:34:00,prt,72.96
2022-01-23T09:35:00,prt,75.01
2022-01-23T09:36:00,prt,83.71
2022-01-23T09:37:00,prt,78.48
2022-01-23T09:38:00,prt,80.42
2022-01-23T09:39:00,prt,75.10
2022-01-23T09:40:00,prt,66.06
2022-01-23T09:41:00,prt,66.80
2022-01-23T09:42:00,prt,84.21
2022-01-23T09:43:00,prt,71.10
2022-01-23T09:44:00,prt,70.25
2022-01-23T09:45:00,prt,71.07
2022-01-23T09:46:00,prt,68.78
2022-01-23T09:47:00,prt,100.72
2022-01-23T09:48:00,prt,87.04
2022-01-23T09:49:00,prt,79.53
2022-01-23T09:50:00,prt,77.50
2022-01-23T09:51:00,prt,72.89
2022-01-23T09:52:00,prt,73.62
2022-01-23T09:53:00,prt,84.84
2022-01-23T09:54:00,prt,89.40
2022-01-23T09:55:00,prt,72.67
2022-01-23T09:56:00,prt,71.53
2022-01-23T09:57:00,prt,70.03
2022-01-23T09:58:00,prt,69.40
2022-01-23T09:59:00,prt,64.44
2022-01-23T10:00:00,prt,63.45
2022-01-23T10:01:00,prt,68.53
2022-01-23T10:02:00,prt,70.57
2022-01-23T10:03:00,prt,69.79
2022-01-23T10:04:00,prt,72.67
2022-01-23T10:05:00,prt,75.00
2022-01-23T10:06:00,prt,77.30
2022-01-23T10:07:00,prt,82.49
2022-01-23T10:08:00,prt,76.53
2022-01-23T10:09:00,prt,80.46
2022-01-23T10:10:00,prt,73.70
2022-01-23T10:11:00,prt,72.61
2022-01-23T10:12:00,prt,76.31
2022-01-23T10:13:00,prt,71.96
2022-01-23T10:14:00,prt,64.85
2022-01-23T10:15:00,prt,63.07
2022-01-23T10:16:00,prt,68.59
2022-01-23T10:17:00,prt,66.96
2022-01-23T10:18:00,prt,68.42
2022-01-23T10:19:00,prt,71.05
2022-01-23T10:20:00,prt,75.48
2022-01-23T10:21:00,prt,75.41
2022-01-23T10:22:00,prt,82.90
2022-01-23T10:23:00,prt,75.08
2022-01-23T10:24:00,prt,70.03
2022-01-23T10:25:00,prt,74.78
2022-01-23T10:26:00,prt,75.25
2022-01-23T10:27:00,prt,68.94
2022-01-23T10:28:00,prt,68.50
2022-01-23T10:29:00,prt,63.97
2022-01-23T10:30:00,prt,65.21
2022-01-23T10:31:00,prt,72.15
2022-01-23T10:32:00,prt,75.95
2022-01-23T10:33:00,prt,75.69
2022-01-23T10:34:00,prt,72.94
2022-01-23T10:35:00,prt,72.18
2022-01-23T10:36:00,prt,63.57
2022-01-23T10:37:00,prt,66.96
2022-01-23T10:38:00,prt,67.14
2022-01-23T10:39:00,prt,65.93
2022-01-23T10:40:00,prt,72.49
2022-01-23T10:41:00,prt,70.33
2022-01-23T10:42:00,prt,72.49
2022-01-23T10:43:00,prt,70.08
2022-01-23T10:44:00,prt,70.74
2022-01-23T10:45:00,prt,72.72
2022-01-23T10:46:00,prt,68.41
2022-01-23T10:47:00,prt,76.66
2022-01-23T10:48:00,prt,69.31
2022-01-23T10:49:00,prt,69.60
2022-01-23T10:50:00,prt,68.92
2022-01-23T10:51:00,prt,69.73
2022-01-23T10:52:00,prt,67.11
2022-01-23T10:53:00,prt,67.50
2022-01-23T10:54:00,prt,74.70
2022-01-23T10:55:00,prt,73.32
2022-01-23T10:56:00,prt,77.20
2022-01-23T10:57:00,prt,73.71
2022-01-23T10:58:00,prt,75.35
2022-01-23T10:59:00,prt,72.81
2022-01-23T11:00:00,prt,70.51
2022-01-23T11:01:00,prt,75.86
2022-01-23T11:02:00,prt,68.86
2022-01-23T11:03:00,prt,69.21
2022-01-23T11:04:00,prt,67.45
2022-01-23T11:05:00,prt,66.95
2022-01-23T11:06:00,prt,71.22
2022-01-23T11:07:00,prt,72.37
2022-01-23T11:08:00,prt,77.65
2022-01-23T11:09:00,prt,77.09
2022-01-23T11:10:00,prt,74.39
2022-01-23T11:11:00,prt,71.74
2022-01-23T11:12:00,prt,76.40
2022-01-23T11:13:00,prt,81.23
2022-01-23T11:14:00,prt,80.22
2022-01-23T11:15:00,prt,82.20
2022-01-23T11:16:00,prt,80.89
2022-01-23T11:17:00,prt,84.89
2022-01-23T11:18:00,prt,74.56
2022-01-23T11:19:00,prt,73.28
2022-01-23T11:20:00,prt,77.23
2022-01-23T11:21:00,prt,72.60
2022-01-23T11:22:00,prt,83.07
2022-01-23T11:23:00,prt,68.46
2022-01-23T11:24:00,prt,68.69
2022-01-23T11:25:00,prt,69.03
2022-01-23T11:26:00,prt,71.51
2022-01-23T11:27:00,prt,79.14
2022-01-23T11:28:00,prt,73.40
2022-01-23T11:29:00,prt,68.35
2022-01-23T11:30:00,prt,69.56
2022-01-23T11:31:00,prt,67.27
2022-01-23T11:32:00,prt,72.59
2022-01-23T11:33:00,prt,68.02
2022-01-23T11:34:00,prt,66.65
2022-01-23T11:35:00,prt,68.06
2022-01-23T11:36:00,prt,70.87
2022-01-23T11:37:00,prt,70.42
2022-01-23T11:38:00,prt,66.19
2022-01-23T11:39:00,prt,68.88
2022-01-23T11:40:00,prt,70.55
2022-01-23T11:41:00,prt,75.06
2022-01-23T11:42:00,prt,80.08
2022-01-23T11:43:00,prt,75.36
2022-01-23T11:44:00,prt,70.88
2022-01-23T11:45:00,prt,62.91
2022-01-23T11:46:00,prt,64.69
2022-01-23T11:47:00,prt,60.68
2022-01-23T11:48:00,prt,68.10
2022-01-23T11:49:00,prt,71.07
2022-01-23T11:50:00,prt,66.69
2022-01-23T11:51:00,prt,71.50
2022-01-23T11:52:00,prt,72.66
2022-01-23T11:53:00,prt,71.26
2022-01-23T11:54:00,prt,70.13
2022-01-23T11:55:00,prt,68.52
2022-01-23T11:56:00,prt,68.07
2022-01-23T11:57:00,prt,71.22
2022-01-23T11:58:00,prt,69.67
2022-01-23T11:59:00,prt,73.06
2022-01-23T12:00:00,prt,77.65
2022-01-23T12:01:00,prt,76.90
2022-01-23T12:02:00,prt,75.75
2022-01-23T12:03:00,prt,71.82
2022-01-23T12:04:00,prt,70.97
2022-01-23T12:05:00,prt,69.28
2022-01-23T12:06:00,prt,67.93
2022-01-23T12:07:00,prt,62.66
2022-01-23T12:08:00,prt,67.86
2022-01-23T12:09:00,prt,62.05
2022-01-23T12:10:00,prt,68.21
2022-01-23T12:11:00,prt,64.52
2022-01-23T12:12:00,prt,70.05
2022-01-23T12:13:00,prt,64.78
2022-01-23T12:14:00,prt,62.57
2022-01-23T12:15:00,prt,61.18
2022-01-23T12:16:00,prt,62.89
2022-01-23T12:17:00,prt,92.55
2022-01-23T12:18:00,prt,76.96
2022-01-23T12:19:00,prt,80.43
2022-01-23T12:20:00,prt,69.60
2022-01-23T12:21:00,prt,68.08
2022-01-23T12:22:00,prt,65.79
2022-01-23T12:23:00,prt,65.23
2022-01-23T12:24:00,prt,68.30
2022-01-23T12:25:00,prt,77.42
2022-01-23T12:26:00,prt,75.26
2022-01-23T12:27:00,prt,70.37
2022-01-23T12:28:00,prt,69.08
2022-01-23T12:29:00,prt,70.18
2022-01-23T12:30:00,prt,63.50
2022-01-23T12:31:00,prt,66.76
2022-01-23T12:32:00,prt,67.45
2022-01-23T12:33:00,prt,65.62
2022-01-23T12:34:00,prt,68.34
2022-01-23T12:35:00,prt,73.53
2022-01-23T12:36:00,prt,67.33
2022-01-23T12:37:00,prt,66.17
2022-01-23T12:38:00,prt,66.27
2022-01-23T12:39:00,prt,59.07
2022-01-23T12:40:00,prt,68.31
2022-01-23T12:41:00,prt,71.19
2022-01-23T12:42:00,prt,76.37
2022-01-23T12:43:00,prt,88.22
2022-01-23T12:44:00,prt,73.67
2022-01-23T12:45:00,prt,70.50
2022-01-23T12:46:00,prt,67.92
2022-01-23T12:47:00,prt,67.27
2022-01-23T12:48:00,prt,75.37
2022-01-23T12:49:00,prt,74.02
2022-01-23T12:50:00,prt,70.81
2022-01-23T12:51:00,prt,69.17
2022-01-23T12:52:00,prt,65.68
2022-01-23T12:53:00,prt,69.83
2022-01-23T12:54:00,prt,75.14
2022-01-23T12:55:00,prt,69.31
2022-01-23T12:56:00,prt,71.69
2022-01-23T12:57:00,prt,71.60
2022-01-23T12:58:00,prt,70.98
2022-01-23T12:59:00,prt,72.90
2022-01-23T13:00:00,prt,81.53
2022-01-23T13:01:00,prt,80.10
2022-01-23T13:02:00,prt,74.27
2022-01-23T13:03:00,prt,78.17
2022-01-23T13:04:00,prt,76.02
2022-01-23T13:05:00,prt,78.96
2022-01-23T13:06:00,prt,77.04
2022-01-23T13:07:00,prt,73.99
2022-01-23T13:08:00,prt,74.57
2022-01-23T13:09:00,prt,68.29
2022-01-23T13:10:00,prt,71.86
2022-01-23T13:11:00,prt,78.33
2022-01-23T13:12:00,prt,75.26
2022-01-23T13:13:00,prt,69.86
2022-01-23T13:14:00,prt,68.05
2022-01-23T13:15:00,prt,70.60
2022-01-23T13:16:00,prt,73.66
2022-01-23T13:17:00,prt,72.78
2022-01-23T13:18:00,prt,78.37