#datetime,building,power
2021-10-20T00:00:00,mbh,316.00
2021-10-20T00:05:00,mbh,290.00
2021-10-20T00:10:00,mbh,274.00
2021-10-20T00:15:00,mbh,291.00
2021-10-20T00:20:00,mbh,285.00
2021-10-20T00:25:00,mbh,278.00
2021-10-20T00:30:00,mbh,274.00
2021-10-20T00:35:00,mbh,280.00
2021-10-20T00:40:00,mbh,281.00
2021-10-20T00:45:00,mbh,272.00
2021-10-20T00:50:00,mbh,276.00
2021-10-20T00:55:00,mbh,302.00
2021-10-20T01:00:00,mbh,278.00
2021-10-20T01:05:00,mbh,276.00
2021-10-20T01:10:00,mbh,285.00
2021-10-20T01:15:00,mbh,276.00
2021-10-20T01:20:00,mbh,268.00
2021-10-20T01:25:00,mbh,273.00
2021-10-20T01:30:00,mbh,273.00
2021-10-20T01:35:00,mbh,273.00
2021-10-20T01:40:00,mbh,295.00
2021-10-20T01:45:00,mbh,269.00
2021-10-20T01:50:00,mbh,270.00
2021-10-20T01:55:00,mbh,273.00
2021-10-20T02:00:00,mbh,275.00
2021-10-20T02:05:00,mbh,276.00
2021-10-20T02:10:00,mbh,275.00
2021-10-20T02:15:00,mbh,279.00
2021-10-20T02:20:00,mbh,270.00
2021-10-20T02:25:00,mbh,273.00
2021-10-20T02:30:00,mbh,269.00
2021-10-20T02:35:00,mbh,278.00
2021-10-20T02:40:00,mbh,275.00
2021-10-20T02:45:00,mbh,272.00
2021-10-20T02:50:00,mbh,277.00
2021-10-20T02:55:00,mbh,269.00
2021-10-20T03:00:00,mbh,277.00
2021-10-20T03:05:00,mbh,283.00
2021-10-20T03:10:00,mbh,281.00
2021-10-20T03:15:00,mbh,282.00
2021-10-20T03:20:00,mbh,275.00
2021-10-20T03:25:00,mbh,291.00
2021-10-20T03:30:00,mbh,279.00
2021-10-20T03:35:00,mbh,281.00
2021-10-20T03:40:00,mbh,276.00
2021-10-20T03:45:00,mbh,275.00
2021-10-20T03:50:00,mbh,281.00
2021-10-20T03:55:00,mbh,282.00
2021-10-20T04:00:00,mbh,279.00
2021-10-20T04:05:00,mbh,277.00
2021-10-20T04:10:00,mbh,273.00
2021-10-20T04:15:00,mbh,284.00
2021-10-20T04:20:00,mbh,275.00
2021-10-20T04:25:00,mbh,268.00
2021-10-20T04:30:00,mbh,281.00
2021-10-20T04:35:00,mbh,267.00
2021-10-20T04:40:00,mbh,297.00
2021-10-20T04:45:00,mbh,273.00
2021-10-20T04:50:00,mbh,285.00
2021-10-20T04:55:00,mbh,277.00
2021-10-20T05:00:00,mbh,279.00
2021-10-20T05:05:00,mbh,285.00
2021-10-20T05:10:00,mbh,267.00
2021-10-20T05:15:00,mbh,297.00
2021-10-20T05:20:00,mbh,286.00
2021-10-20T05:25:00,mbh,280.00
2021-10-20T05:30:00,mbh,306.00
2021-10-20T05:35:00,mbh,278.00
2021-10-20T05:40:00,mbh,304.00
2021-10-20T05:45:00,mbh,272.00
2021-10-20T05:50:00,mbh,277.00
2021-10-20T05:55:00,mbh,314.00
2021-10-20T06:00:00,mbh,280.00
2021-10-20T06:05:00,mbh,285.00
2021-10-20T06:10:00,mbh,286.00
2021-10-20T06:15:00,mbh,311.00
2021-10-20T06:20:00,mbh,314.00
2021-10-20T06:25:00,mbh,285.00
2021-10-20T06:30:00,mbh,277.00
2021-10-20T06:35:00,mbh,271.00
2021-10-20T06:40:00,mbh,283.00
2021-10-20T06:45:00,mbh,280.00
2021-10-20T06:50:00,mbh,310.00
2021-10-20T06:55:00,mbh,292.00
2021-10-20T07:00:00,mbh,281.00
2021-10-20T07:05:00,mbh,363.00
2021-10-20T07:10:00,mbh,373.00
2021-10-20T07:15:00,mbh,414.00
2021-10-20T07:20:00,mbh,416.00
2021-10-20T07:25:00,mbh,389.00
2021-10-20T07:30:00,mbh,392.00
2021-10-20T07:35:00,mbh,397.00
2021-10-20T07:40:00,mbh,408.00
2021-10-20T07:45:00,mbh,415.00
2021-10-20T07:50:00,mbh,412.00
2021-10-20T07:55:00,mbh,414.00
2021-10-20T08:00:00,mbh,423.00
2021-10-20T08:05:00,mbh,475.00
2021-10-20T08:10:00,mbh,480.00
2021-10-20T08:15:00,mbh,475.00
2021-10-20T08:20:00,mbh,477.00
2021-10-20T08:25:00,mbh,471.00
2021-10-20T08:30:00,mbh,484.00
2021-10-20T08:35:00,mbh,482.00
2021-10-20T08:40:00,mbh,484.00
2021-10-20T08:45:00,mbh,464.00
2021-10-20T08:50:00,mbh,483.00
2021-10-20T08:55:00,mbh,513.00
2021-10-20T09:00:00,mbh,541.00
2021-10-20T09:05:00,mbh,505.00
2021-10-20T09:10:00,mbh,494.00
2021-10-20T09:15:00,mbh,491.00
2021-10-20T09:20:00,mbh,510.00
2021-10-20T09:25:00,mbh,498.00
2021-10-20T09:30:00,mbh,489.00
2021-10-20T09:35:00,mbh,488.00
2021-10-20T09:40:00,mbh,520.00
2021-10-20T09:45:00,mbh,502.00
2021-10-20T09:50:00,mbh,492.00
2021-10-20T09:55:00,mbh,499.00
2021-10-20T10:00:00,mbh,528.00
2021-10-20T10:05:00,mbh,502.00
2021-10-20T10:10:00,mbh,532.00
2021-10-20T10:15:00,mbh,509.00
2021-10-20T10:20:00,mbh,507.00
2021-10-20T10:25:00,mbh,514.00
2021-10-20T10:30:00,mbh,519.00
2021-10-20T10:35:00,mbh,541.00
2021-10-20T10:40:00,mbh,519.00
2021-10-20T10:45:00,mbh,543.00
2021-10-20T10:50:00,mbh,508.00
2021-10-20T10:55:00,mbh,529.00
2021-10-20T11:00:00,mbh,518.00
2021-10-20T11:05:00,mbh,521.00
2021-10-20T11:10:00,mbh,540.00
2021-10-20T11:15:00,mbh,529.00
2021-10-20T11:20:00,mbh,523.00
2021-10-20T11:25:00,mbh,532.00
2021-10-20T11:30:00,mbh,529.00
2021-10-20T11:35:00,mbh,548.00
2021-10-20T11:40:00,mbh,514.00
2021-10-20T11:45:00,mbh,525.00
2021-10-20T11:50:00,mbh,521.00
2021-10-20T11:55:00,mbh,592.00
2021-10-20T12:00:00,mbh,600.00
2021-10-20T12:05:00,mbh,632.00
2021-10-20T12:10:00,mbh,597.00
2021-10-20T12:15:00,mbh,623.00
2021-10-20T12:20:00,mbh,604.00
2021-10-20T12:25:00,mbh,638.00
2021-10-20T12:30:00,mbh,638.00
2021-10-20T12:35:00,mbh,613.00
2021-10-20T12:40:00,mbh,599.00
2021-10-20T12:45:00,mbh,609.00
2021-10-20T12:50:00,mbh,598.00
2021-10-20T12:55:00,mbh,612.00
2021-10-20T13:00:00,mbh,629.00
2021-10-20T13:05:00,mbh,634.00
2021-10-20T13:10:00,mbh,636.00
2021-10-20T13:15:00,mbh,637.00
2021-10-20T13:20:00,mbh,628.00
2021-10-20T13:25:00,mbh,612.00
2021-10-20T13:30:00,mbh,641.00
2021-10-20T13:35:00,mbh,616.00
2021-10-20T13:40:00,mbh,619.00
2021-10-20T13:45:00,mbh,632.00
2021-10-20T13:50:00,mbh,627.00
2021-10-20T13:55:00,mbh,636.00
2021-10-20T14:00:00,mbh,631.00
2021-10-20T14:05:00,mbh,614.00
2021-10-20T14:10:00,mbh,636.00
2021-10-20T14:15:00,mbh,638.00
2021-10-20T14:20:00,mbh,645.00
2021-10-20T14:25:00,mbh,639.00
2021-10-20T14:30:00,mbh,652.00
2021-10-20T14:35:00,mbh,632.00
2021-10-20T14:40:00,mbh,628.00
2021-10-20T14:45:00,mbh,628.00
2021-10-20T14:50:00,mbh,623.00
2021-10-20T14:55:00,mbh,635.00
2021-10-20T15:00:00,mbh,630.00
2021-10-20T15:05:00,mbh,627.00
2021-10-20T15:10:00,mbh,633.00
2021-10-20T15:15:00,mbh,636.00
2021-10-20T15:20:00,mbh,643.00
2021-10-20T15:25:00,mbh,637.00
2021-10-20T15:30:00,mbh,654.00
2021-10-20T15:35:00,mbh,629.00
2021-10-20T15:40:00,mbh,612.00
2021-10-20T15:45:00,mbh,615.00
2021-10-20T15:50:00,mbh,622.00
2021-10-20T15:55:00,mbh,606.00
2021-10-20T16:00:00,mbh,610.00
2021-10-20T16:05:00,mbh,612.00
2021-10-20T16:10:00,mbh,639.00
2021-10-20T16:15:00,mbh,623.00
2021-10-20T16:20:00,mbh,612.00
2021-10-20T16:25:00,mbh,630.00
2021-10-20T16:30:00,mbh,619.00
2021-10-20T16:35:00,mbh,608.00
2021-10-20T16:40:00,mbh,595.00
2021-10-20T16:45:00,mbh,592.00
2021-10-20T16:50:00,mbh,598.00
2021-10-20T16:55:00,mbh,597.00
2021-10-20T17:00:00,mbh,581.00
2021-10-20T17:05:00,mbh,594.00
2021-10-20T17:10:00,mbh,591.00
2021-10-20T17:15:00,mbh,596.00
2021-10-20T17:20:00,mbh,593.00
2021-10-20T17:25:00,mbh,588.00
2021-10-20T17:30:00,mbh,588.00
2021-10-20T17:35:00,mbh,574.00
2021-10-20T17:40:00,mbh,581.00
2021-10-20T17:45:00,mbh,569.00
2021-10-20T17:50:00,mbh,595.00
2021-10-20T17:55:00,mbh,594.00
2021-10-20T18:00:00,mbh,576.00
2021-10-20T18:05:00,mbh,562.00
2021-10-20T18:10:00,mbh,564.00
2021-10-20T18:15:00,mbh,572.00
2021-10-20T18:20:00,mbh,599.00
2021-10-20T18:25:00,mbh,559.00
2021-10-20T18:30:00,mbh,576.00
2021-10-20T18:35:00,mbh,546.00
2021-10-20T18:40:00,mbh,556.00
2021-10-20T18:45:00,mbh,539.00
2021-10-20T18:50:00,mbh,537.00
2021-10-20T18:55:00,mbh,571.00
2021-10-20T19:00:00,mbh,548.00
2021-10-20T19:05:00,mbh,572.00
2021-10-20T19:10:00,mbh,569.00
2021-10-20T19:15:00,mbh,543.00
2021-10-20T19:20:00,mbh,567.00
2021-10-20T19:25:00,mbh,550.00
2021-10-20T19:30:00,mbh,547.00
2021-10-20T19:35:00,mbh,544.00
2021-10-20T19:40:00,mbh,570.00
2021-10-20T19:45:00,mbh,543.00
2021-10-20T19:50:00,mbh,544.00
2021-10-20T19:55:00,mbh,556.00
2021-10-20T20:00:00,mbh,553.00
2021-10-20T20:05:00,mbh,565.00
2021-10-20T20:10:00,mbh,556.00
2021-10-20T20:15:00,mbh,568.00
2021-10-20T20:20:00,mbh,491.00
2021-10-20T20:25:00,mbh,499.00
2021-10-20T20:30:00,mbh,506.00
2021-10-20T20:35:00,mbh,474.00
2021-10-20T20:40:00,mbh,474.00
2021-10-20T20:45:00,mbh,472.00
2021-10-20T20:50:00,mbh,476.00
2021-10-20T20:55:00,mbh,476.00
2021-10-20T21:00:00,mbh,496.00
2021-10-20T21:05:00,mbh,515.00
2021-10-20T21:10:00,mbh,484.00
2021-10-20T21:15:00,mbh,470.00
2021-10-20T21:20:00,mbh,465.00
2021-10-20T21:25:00,mbh,481.00
2021-10-20T21:30:00,mbh,489.00
2021-10-20T21:35:00,mbh,471.00
2021-10-20T21:40:00,mbh,479.00
2021-10-20T21:45:00,mbh,480.00
2021-10-20T21:50:00,mbh,473.00
2021-10-20T21:55:00,mbh,476.00
2021-10-20T22:00:00,mbh,476.00
2021-10-20T22:05:00,mbh,365.00
2021-10-20T22:10:00,mbh,363.00
2021-10-20T22:15:00,mbh,355.00
2021-10-20T22:20:00,mbh,373.00
2021-10-20T22:25:00,mbh,334.00
2021-10-20T22:30:00,mbh,367.00
2021-10-20T22:35:00,mbh,351.00
2021-10-20T22:40:00,mbh,331.00
2021-10-20T22:45:00,mbh,339.00
2021-10-20T22:50:00,mbh,335.00
2021-10-20T22:55:00,mbh,346.00
2021-10-20T23:00:00,mbh,342.00
2021-10-20T23:05:00,mbh,331.00
2021-10-20T23:10:00,mbh,324.00
2021-10-20T23:15:00,mbh,331.00
2021-10-20T23:20:00,mbh,322.00
2021-10-20T23:25:00,mbh,331.00
2021-10-20T23:30:00,mbh,363.00
2021-10-20T23:35:00,mbh,343.00
2021-10-20T23:40:00,mbh,321.00
2021-10-20T23:45:00,mbh,327.00
2021-10-20T23:50:00,mbh,352.00
2021-10-20T23:55:00,mbh,343.00
