#datetime,building,power
2023-09-18T00:00:00,mcc,42.71
2023-09-18T00:01:00,mcc,46.41
2023-09-18T00:02:00,mcc,45.06
2023-09-18T00:03:00,mcc,46.61
2023-09-18T00:04:00,mcc,47.19
2023-09-18T00:05:00,mcc,48.87
2023-09-18T00:06:00,mcc,46.88
2023-09-18T00:07:00,mcc,46.97
2023-09-18T00:08:00,mcc,51.48
2023-09-18T00:09:00,mcc,46.70
2023-09-18T00:10:00,mcc,47.00
2023-09-18T00:11:00,mcc,51.20
2023-09-18T00:12:00,mcc,50.09
2023-09-18T00:13:00,mcc,57.23
2023-09-18T00:14:00,mcc,52.10
2023-09-18T00:15:00,mcc,49.34
2023-09-18T00:16:00,mcc,47.63
2023-09-18T00:17:00,mcc,45.47
2023-09-18T00:18:00,mcc,44.36
2023-09-18T00:19:00,mcc,44.29
2023-09-18T00:20:00,mcc,43.70
2023-09-18T00:21:00,mcc,46.14
2023-09-18T00:22:00,mcc,46.16
2023-09-18T00:23:00,mcc,46.81
2023-09-18T00:24:00,mcc,48.23
2023-09-18T00:25:00,mcc,45.07
2023-09-18T00:26:00,mcc,46.09
2023-09-18T00:27:00,mcc,47.78
2023-09-18T00:28:00,mcc,45.74
2023-09-18T00:29:00,mcc,48.49
2023-09-18T00:30:00,mcc,46.00
2023-09-18T00:31:00,mcc,46.92
2023-09-18T00:32:00,mcc,46.93
2023-09-18T00:33:00,mcc,45.11
2023-09-18T00:34:00,mcc,48.45
2023-09-18T00:35:00,mcc,46.00
2023-09-18T00:36:00,mcc,45.81
2023-09-18T00:37:00,mcc,47.11
2023-09-18T00:38:00,mcc,45.56
2023-09-18T00:39:00,mcc,45.34
2023-09-18T00:40:00,mcc,46.63
2023-09-18T00:41:00,mcc,45.29
2023-09-18T00:42:00,mcc,45.72
2023-09-18T00:43:00,mcc,49.66
2023-09-18T00:44:00,mcc,47.76
2023-09-18T00:45:00,mcc,47.55
2023-09-18T00:46:00,mcc,47.68
2023-09-18T00:47:00,mcc,48.72
2023-09-18T00:48:00,mcc,44.80
2023-09-18T00:49:00,mcc,45.53
2023-09-18T00:50:00,mcc,45.99
2023-09-18T00:51:00,mcc,42.43
2023-09-18T00:52:00,mcc,50.01
2023-09-18T00:53:00,mcc,43.70
2023-09-18T00:54:00,mcc,43.03
2023-09-18T00:55:00,mcc,43.23
2023-09-18T00:56:00,mcc,43.43
2023-09-18T00:57:00,mcc,44.28
2023-09-18T00:58:00,mcc,44.91
2023-09-18T00:59:00,mcc,45.44
2023-09-18T01:00:00,mcc,57.94
2023-09-18T01:01:00,mcc,43.70
2023-09-18T01:02:00,mcc,45.68
2023-09-18T01:03:00,mcc,47.01
2023-09-18T01:04:00,mcc,45.61
2023-09-18T01:05:00,mcc,43.57
2023-09-18T01:06:00,mcc,47.26
2023-09-18T01:07:00,mcc,43.90
2023-09-18T01:08:00,mcc,43.63
2023-09-18T01:09:00,mcc,47.82
2023-09-18T01:10:00,mcc,45.73
2023-09-18T01:11:00,mcc,51.06
2023-09-18T01:12:00,mcc,42.07
2023-09-18T01:13:00,mcc,42.94
2023-09-18T01:14:00,mcc,41.98
2023-09-18T01:15:00,mcc,43.34
2023-09-18T01:16:00,mcc,45.76
2023-09-18T01:17:00,mcc,43.86
2023-09-18T01:18:00,mcc,43.35
2023-09-18T01:19:00,mcc,43.64
2023-09-18T01:20:00,mcc,43.33
2023-09-18T01:21:00,mcc,43.53
2023-09-18T01:22:00,mcc,44.34
2023-09-18T01:23:00,mcc,46.48
2023-09-18T01:24:00,mcc,43.41
2023-09-18T01:25:00,mcc,42.34
2023-09-18T01:26:00,mcc,44.50
2023-09-18T01:27:00,mcc,41.92
2023-09-18T01:28:00,mcc,43.66
2023-09-18T01:29:00,mcc,45.48
2023-09-18T01:30:00,mcc,54.22
2023-09-18T01:31:00,mcc,44.94
2023-09-18T01:32:00,mcc,45.61
2023-09-18T01:33:00,mcc,42.29
2023-09-18T01:34:00,mcc,42.41
2023-09-18T01:35:00,mcc,41.69
2023-09-18T01:36:00,mcc,43.48
2023-09-18T01:37:00,mcc,41.82
2023-09-18T01:38:00,mcc,42.64
2023-09-18T01:39:00,mcc,46.59
2023-09-18T01:40:00,mcc,43.21
2023-09-18T01:41:00,mcc,44.52
2023-09-18T01:42:00,mcc,58.49
2023-09-18T01:43:00,mcc,43.35
2023-09-18T01:44:00,mcc,44.31
2023-09-18T01:45:00,mcc,43.52
2023-09-18T01:46:00,mcc,46.43
2023-09-18T01:47:00,mcc,43.76
2023-09-18T01:48:00,mcc,44.76
2023-09-18T01:49:00,mcc,55.23
2023-09-18T01:50:00,mcc,45.70
2023-09-18T01:51:00,mcc,45.46
2023-09-18T01:52:00,mcc,45.49
2023-09-18T01:53:00,mcc,45.18
2023-09-18T01:54:00,mcc,44.80
2023-09-18T01:55:00,mcc,46.42
2023-09-18T01:56:00,mcc,42.63
2023-09-18T01:57:00,mcc,45.94
2023-09-18T01:58:00,mcc,46.22
2023-09-18T01:59:00,mcc,46.44
2023-09-18T02:00:00,mcc,42.46
2023-09-18T02:01:00,mcc,41.55
2023-09-18T02:02:00,mcc,43.57
2023-09-18T02:03:00,mcc,41.09
2023-09-18T02:04:00,mcc,40.13
2023-09-18T02:05:00,mcc,45.66
2023-09-18T02:06:00,mcc,43.91
2023-09-18T02:07:00,mcc,44.12
2023-09-18T02:08:00,mcc,41.85
2023-09-18T02:09:00,mcc,55.16
2023-09-18T02:10:00,mcc,40.89
2023-09-18T02:11:00,mcc,41.72
2023-09-18T02:12:00,mcc,41.79
2023-09-18T02:13:00,mcc,42.98
2023-09-18T02:14:00,mcc,40.53
2023-09-18T02:15:00,mcc,41.09
2023-09-18T02:16:00,mcc,42.77
2023-09-18T02:17:00,mcc,42.70
2023-09-18T02:18:00,mcc,45.75
2023-09-18T02:19:00,mcc,43.46
2023-09-18T02:20:00,mcc,44.25
2023-09-18T02:21:00,mcc,43.21
2023-09-18T02:22:00,mcc,46.62
2023-09-18T02:23:00,mcc,45.38
2023-09-18T02:24:00,mcc,45.00
2023-09-18T02:25:00,mcc,48.56
2023-09-18T02:26:00,mcc,45.93
2023-09-18T02:27:00,mcc,45.64
2023-09-18T02:28:00,mcc,46.08
2023-09-18T02:29:00,mcc,41.58
2023-09-18T02:30:00,mcc,41.57
2023-09-18T02:31:00,mcc,44.37
2023-09-18T02:32:00,mcc,40.95
2023-09-18T02:33:00,mcc,40.95
2023-09-18T02:34:00,mcc,44.13
2023-09-18T02:35:00,mcc,43.05
2023-09-18T02:36:00,mcc,42.38
2023-09-18T02:37:00,mcc,43.10
2023-09-18T02:38:00,mcc,41.52
2023-09-18T02:39:00,mcc,43.07
2023-09-18T02:40:00,mcc,43.28
2023-09-18T02:41:00,mcc,45.80
2023-09-18T02:42:00,mcc,41.10
2023-09-18T02:43:00,mcc,41.15
2023-09-18T02:44:00,mcc,43.14
2023-09-18T02:45:00,mcc,41.69
2023-09-18T02:46:00,mcc,42.06
2023-09-18T02:47:00,mcc,46.02
2023-09-18T02:48:00,mcc,42.14
2023-09-18T02:49:00,mcc,42.79
2023-09-18T02:50:00,mcc,43.51
2023-09-18T02:51:00,mcc,48.88
2023-09-18T02:52:00,mcc,48.59
2023-09-18T02:53:00,mcc,46.73
2023-09-18T02:54:00,mcc,48.92
2023-09-18T02:55:00,mcc,45.24
2023-09-18T02:56:00,mcc,46.34
2023-09-18T02:57:00,mcc,45.57
2023-09-18T02:58:00,mcc,41.48
2023-09-18T02:59:00,mcc,42.48
2023-09-18T03:00:00,mcc,42.83
2023-09-18T03:01:00,mcc,40.69
2023-09-18T03:02:00,mcc,40.68
2023-09-18T03:03:00,mcc,39.95
2023-09-18T03:04:00,mcc,43.63
2023-09-18T03:05:00,mcc,42.63
2023-09-18T03:06:00,mcc,42.94
2023-09-18T03:07:00,mcc,46.14
2023-09-18T03:08:00,mcc,42.60
2023-09-18T03:09:00,mcc,42.83
2023-09-18T03:10:00,mcc,42.20
2023-09-18T03:11:00,mcc,41.29
2023-09-18T03:12:00,mcc,41.15
2023-09-18T03:13:00,mcc,41.22
2023-09-18T03:14:00,mcc,41.52
2023-09-18T03:15:00,mcc,41.04
2023-09-18T03:16:00,mcc,42.18
2023-09-18T03:17:00,mcc,42.98
2023-09-18T03:18:00,mcc,40.36
2023-09-18T03:19:00,mcc,54.26
2023-09-18T03:20:00,mcc,44.22
2023-09-18T03:21:00,mcc,43.82
2023-09-18T03:22:00,mcc,45.89
2023-09-18T03:23:00,mcc,47.77
2023-09-18T03:24:00,mcc,47.08
2023-09-18T03:25:00,mcc,58.89
2023-09-18T03:26:00,mcc,57.06
2023-09-18T03:27:00,mcc,59.75
2023-09-18T03:28:00,mcc,43.41
2023-09-18T03:29:00,mcc,42.06
2023-09-18T03:30:00,mcc,43.99
2023-09-18T03:31:00,mcc,40.77
2023-09-18T03:32:00,mcc,41.07
2023-09-18T03:33:00,mcc,42.68
2023-09-18T03:34:00,mcc,41.45
2023-09-18T03:35:00,mcc,43.13
2023-09-18T03:36:00,mcc,46.14
2023-09-18T03:37:00,mcc,43.55
2023-09-18T03:38:00,mcc,44.72
2023-09-18T03:39:00,mcc,45.17
2023-09-18T03:40:00,mcc,45.27
2023-09-18T03:41:00,mcc,44.22
2023-09-18T03:42:00,mcc,44.07
2023-09-18T03:43:00,mcc,45.98
2023-09-18T03:44:00,mcc,46.13
2023-09-18T03:45:00,mcc,44.18
2023-09-18T03:46:00,mcc,46.70
2023-09-18T03:47:00,mcc,45.58
2023-09-18T03:48:00,mcc,44.95
2023-09-18T03:49:00,mcc,47.30
2023-09-18T03:50:00,mcc,46.70
2023-09-18T03:51:00,mcc,45.82
2023-09-18T03:52:00,mcc,42.77
2023-09-18T03:53:00,mcc,45.28
2023-09-18T03:54:00,mcc,43.62
2023-09-18T03:55:00,mcc,45.26
2023-09-18T03:56:00,mcc,48.58
2023-09-18T03:57:00,mcc,44.87
2023-09-18T03:58:00,mcc,44.68
2023-09-18T03:59:00,mcc,46.10
2023-09-18T04:00:00,mcc,44.98
2023-09-18T04:01:00,mcc,45.65
2023-09-18T04:02:00,mcc,44.44
2023-09-18T04:03:00,mcc,42.76
2023-09-18T04:04:00,mcc,41.77
2023-09-18T04:05:00,mcc,42.73
2023-09-18T04:06:00,mcc,43.45
2023-09-18T04:07:00,mcc,42.84
2023-09-18T04:08:00,mcc,41.71
2023-09-18T04:09:00,mcc,44.17
2023-09-18T04:10:00,mcc,33.51
2023-09-18T04:11:00,mcc,34.29
2023-09-18T04:12:00,mcc,37.96
2023-09-18T04:13:00,mcc,36.33
2023-09-18T04:14:00,mcc,36.65
2023-09-18T04:15:00,mcc,38.46
2023-09-18T04:16:00,mcc,38.88
2023-09-18T04:17:00,mcc,41.41
2023-09-18T04:18:00,mcc,38.69
2023-09-18T04:19:00,mcc,41.07
2023-09-18T04:20:00,mcc,37.40
2023-09-18T04:21:00,mcc,39.15
2023-09-18T04:22:00,mcc,40.00
2023-09-18T04:23:00,mcc,45.15
2023-09-18T04:24:00,mcc,36.67
2023-09-18T04:25:00,mcc,37.75
2023-09-18T04:26:00,mcc,37.79
2023-09-18T04:27:00,mcc,35.63
2023-09-18T04:28:00,mcc,50.27
2023-09-18T04:29:00,mcc,58.82
2023-09-18T04:30:00,mcc,45.27
2023-09-18T04:31:00,mcc,44.85
2023-09-18T04:32:00,mcc,47.21
2023-09-18T04:33:00,mcc,44.68
2023-09-18T04:34:00,mcc,46.47
2023-09-18T04:35:00,mcc,44.75
2023-09-18T04:36:00,mcc,45.24
2023-09-18T04:37:00,mcc,45.82
2023-09-18T04:38:00,mcc,47.25
2023-09-18T04:39:00,mcc,46.37
2023-09-18T04:40:00,mcc,43.23
2023-09-18T04:41:00,mcc,45.08
2023-09-18T04:42:00,mcc,55.85
2023-09-18T04:43:00,mcc,44.57
2023-09-18T04:44:00,mcc,48.90
2023-09-18T04:45:00,mcc,48.38
2023-09-18T04:46:00,mcc,46.65
2023-09-18T04:47:00,mcc,48.06
2023-09-18T04:48:00,mcc,49.21
2023-09-18T04:49:00,mcc,47.15
2023-09-18T04:50:00,mcc,47.16
2023-09-18T04:51:00,mcc,46.09
2023-09-18T04:52:00,mcc,46.16
2023-09-18T04:53:00,mcc,45.76
2023-09-18T04:54:00,mcc,45.48
2023-09-18T04:55:00,mcc,44.27
2023-09-18T04:56:00,mcc,44.24
2023-09-18T04:57:00,mcc,44.30
2023-09-18T04:58:00,mcc,43.67
2023-09-18T04:59:00,mcc,43.73
2023-09-18T05:00:00,mcc,43.45
2023-09-18T05:01:00,mcc,46.15
2023-09-18T05:02:00,mcc,52.18
2023-09-18T05:03:00,mcc,44.51
2023-09-18T05:04:00,mcc,44.69
2023-09-18T05:05:00,mcc,48.95
2023-09-18T05:06:00,mcc,45.17
2023-09-18T05:07:00,mcc,46.85
2023-09-18T05:08:00,mcc,49.31
2023-09-18T05:09:00,mcc,47.42
2023-09-18T05:10:00,mcc,47.70
2023-09-18T05:11:00,mcc,48.05
2023-09-18T05:12:00,mcc,48.03
2023-09-18T05:13:00,mcc,48.39
2023-09-18T05:14:00,mcc,48.19
2023-09-18T05:15:00,mcc,47.03
2023-09-18T05:16:00,mcc,46.34
2023-09-18T05:17:00,mcc,45.11
2023-09-18T05:18:00,mcc,47.17
2023-09-18T05:19:00,mcc,42.57
2023-09-18T05:20:00,mcc,43.80
2023-09-18T05:21:00,mcc,45.02
2023-09-18T05:22:00,mcc,43.21
2023-09-18T05:23:00,mcc,43.03
2023-09-18T05:24:00,mcc,44.88
2023-09-18T05:25:00,mcc,46.37
2023-09-18T05:26:00,mcc,45.48
2023-09-18T05:27:00,mcc,44.12
2023-09-18T05:28:00,mcc,44.55
2023-09-18T05:29:00,mcc,49.06
2023-09-18T05:30:00,mcc,53.98
2023-09-18T05:31:00,mcc,54.59
2023-09-18T05:32:00,mcc,52.22
2023-09-18T05:33:00,mcc,51.58
2023-09-18T05:34:00,mcc,47.38
2023-09-18T05:35:00,mcc,45.18
2023-09-18T05:36:00,mcc,47.26
2023-09-18T05:37:00,mcc,42.86
2023-09-18T05:38:00,mcc,57.95
2023-09-18T05:39:00,mcc,45.55
2023-09-18T05:40:00,mcc,47.48
2023-09-18T05:41:00,mcc,56.30
2023-09-18T05:42:00,mcc,46.41
2023-09-18T05:43:00,mcc,47.98
2023-09-18T05:44:00,mcc,51.03
2023-09-18T05:45:00,mcc,49.88
2023-09-18T05:46:00,mcc,47.41
2023-09-18T05:47:00,mcc,46.18
2023-09-18T05:48:00,mcc,50.80
2023-09-18T05:49:00,mcc,41.34
2023-09-18T05:50:00,mcc,42.35
2023-09-18T05:51:00,mcc,43.06
2023-09-18T05:52:00,mcc,44.40
2023-09-18T05:53:00,mcc,44.72
2023-09-18T05:54:00,mcc,46.44
2023-09-18T05:55:00,mcc,45.22
2023-09-18T05:56:00,mcc,43.49
2023-09-18T05:57:00,mcc,46.07
2023-09-18T05:58:00,mcc,44.21
2023-09-18T05:59:00,mcc,44.26
2023-09-18T06:00:00,mcc,57.15
2023-09-18T06:01:00,mcc,57.07
2023-09-18T06:02:00,mcc,51.44
2023-09-18T06:03:00,mcc,49.23
2023-09-18T06:04:00,mcc,65.36
2023-09-18T06:05:00,mcc,61.82
2023-09-18T06:06:00,mcc,59.45
2023-09-18T06:07:00,mcc,61.41
2023-09-18T06:08:00,mcc,63.06
2023-09-18T06:09:00,mcc,64.08
2023-09-18T06:10:00,mcc,64.30
2023-09-18T06:11:00,mcc,62.12
2023-09-18T06:12:00,mcc,60.84
2023-09-18T06:13:00,mcc,61.34
2023-09-18T06:14:00,mcc,62.70
2023-09-18T06:15:00,mcc,59.59
2023-09-18T06:16:00,mcc,61.10
2023-09-18T06:17:00,mcc,58.81
2023-09-18T06:18:00,mcc,61.86
2023-09-18T06:19:00,mcc,57.22
2023-09-18T06:20:00,mcc,58.15
2023-09-18T06:21:00,mcc,54.63
2023-09-18T06:22:00,mcc,54.98
2023-09-18T06:23:00,mcc,57.25
2023-09-18T06:24:00,mcc,54.76
2023-09-18T06:25:00,mcc,56.71
2023-09-18T06:26:00,mcc,55.80
2023-09-18T06:27:00,mcc,54.07
2023-09-18T06:28:00,mcc,53.41
2023-09-18T06:29:00,mcc,54.16
2023-09-18T06:30:00,mcc,62.40
2023-09-18T06:31:00,mcc,63.54
2023-09-18T06:32:00,mcc,52.81
2023-09-18T06:33:00,mcc,56.07
2023-09-18T06:34:00,mcc,53.51
2023-09-18T06:35:00,mcc,54.97
2023-09-18T06:36:00,mcc,53.62
2023-09-18T06:37:00,mcc,57.31
2023-09-18T06:38:00,mcc,56.76
2023-09-18T06:39:00,mcc,58.82
2023-09-18T06:40:00,mcc,79.83
2023-09-18T06:41:00,mcc,61.98
2023-09-18T06:42:00,mcc,68.70
2023-09-18T06:43:00,mcc,55.81
2023-09-18T06:44:00,mcc,54.52
2023-09-18T06:45:00,mcc,60.13
2023-09-18T06:46:00,mcc,61.33
2023-09-18T06:47:00,mcc,59.92
2023-09-18T06:48:00,mcc,60.14
2023-09-18T06:49:00,mcc,56.51
2023-09-18T06:50:00,mcc,56.69
2023-09-18T06:51:00,mcc,69.13
2023-09-18T06:52:00,mcc,56.68
2023-09-18T06:53:00,mcc,63.02
2023-09-18T06:54:00,mcc,55.37
2023-09-18T06:55:00,mcc,53.29
2023-09-18T06:56:00,mcc,62.35
2023-09-18T06:57:00,mcc,62.93
2023-09-18T06:58:00,mcc,61.94
2023-09-18T06:59:00,mcc,63.91
2023-09-18T07:00:00,mcc,54.32
2023-09-18T07:01:00,mcc,59.08
2023-09-18T07:02:00,mcc,58.32
2023-09-18T07:03:00,mcc,58.19
2023-09-18T07:04:00,mcc,59.98
2023-09-18T07:05:00,mcc,63.32
2023-09-18T07:06:00,mcc,63.03
2023-09-18T07:07:00,mcc,69.05
2023-09-18T07:08:00,mcc,64.82
2023-09-18T07:09:00,mcc,65.13
2023-09-18T07:10:00,mcc,73.47
2023-09-18T07:11:00,mcc,85.34
2023-09-18T07:12:00,mcc,66.64
2023-09-18T07:13:00,mcc,71.14
2023-09-18T07:14:00,mcc,71.50
2023-09-18T07:15:00,mcc,76.51
2023-09-18T07:16:00,mcc,75.87
2023-09-18T07:17:00,mcc,68.98
2023-09-18T07:18:00,mcc,66.21
2023-09-18T07:19:00,mcc,62.52
2023-09-18T07:20:00,mcc,66.50
2023-09-18T07:21:00,mcc,61.86
2023-09-18T07:22:00,mcc,61.56
2023-09-18T07:23:00,mcc,74.99
2023-09-18T07:24:00,mcc,74.60
2023-09-18T07:25:00,mcc,71.59
2023-09-18T07:26:00,mcc,66.55
2023-09-18T07:27:00,mcc,69.69
2023-09-18T07:28:00,mcc,76.89
2023-09-18T07:29:00,mcc,76.21
2023-09-18T07:30:00,mcc,73.93
2023-09-18T07:31:00,mcc,74.47
2023-09-18T07:32:00,mcc,76.97
2023-09-18T07:33:00,mcc,74.12
2023-09-18T07:34:00,mcc,73.51
2023-09-18T07:35:00,mcc,75.22
2023-09-18T07:36:00,mcc,74.47
2023-09-18T07:37:00,mcc,80.77
2023-09-18T07:38:00,mcc,75.51
2023-09-18T07:39:00,mcc,73.62
2023-09-18T07:40:00,mcc,63.36
2023-09-18T07:41:00,mcc,75.10
2023-09-18T07:42:00,mcc,69.10
2023-09-18T07:43:00,mcc,67.56
2023-09-18T07:44:00,mcc,63.46
2023-09-18T07:45:00,mcc,67.11
2023-09-18T07:46:00,mcc,72.84
2023-09-18T07:47:00,mcc,72.72
2023-09-18T07:48:00,mcc,65.82
2023-09-18T07:49:00,mcc,62.60
2023-09-18T07:50:00,mcc,75.05
2023-09-18T07:51:00,mcc,66.04
2023-09-18T07:52:00,mcc,64.73
2023-09-18T07:53:00,mcc,64.21
2023-09-18T07:54:00,mcc,73.76
2023-09-18T07:55:00,mcc,74.98
2023-09-18T07:56:00,mcc,84.31
2023-09-18T07:57:00,mcc,85.71
2023-09-18T07:58:00,mcc,71.99
2023-09-18T07:59:00,mcc,86.40
2023-09-18T08:00:00,mcc,70.21
2023-09-18T08:01:00,mcc,67.40
2023-09-18T08:02:00,mcc,75.29
2023-09-18T08:03:00,mcc,70.02
2023-09-18T08:04:00,mcc,72.05
2023-09-18T08:05:00,mcc,69.14
2023-09-18T08:06:00,mcc,64.69
2023-09-18T08:07:00,mcc,64.74
2023-09-18T08:08:00,mcc,64.28
2023-09-18T08:09:00,mcc,69.57
2023-09-18T08:10:00,mcc,69.19
2023-09-18T08:11:00,mcc,70.56
2023-09-18T08:12:00,mcc,72.94
2023-09-18T08:13:00,mcc,70.98
2023-09-18T08:14:00,mcc,69.27
2023-09-18T08:15:00,mcc,78.19
2023-09-18T08:16:00,mcc,89.96
2023-09-18T08:17:00,mcc,66.58
2023-09-18T08:18:00,mcc,63.95
2023-09-18T08:19:00,mcc,67.79
2023-09-18T08:20:00,mcc,64.05
2023-09-18T08:21:00,mcc,70.97
2023-09-18T08:22:00,mcc,67.06
2023-09-18T08:23:00,mcc,65.29
2023-09-18T08:24:00,mcc,67.66
2023-09-18T08:25:00,mcc,66.81
2023-09-18T08:26:00,mcc,68.71
2023-09-18T08:27:00,mcc,73.82
2023-09-18T08:28:00,mcc,78.63
2023-09-18T08:29:00,mcc,65.55
2023-09-18T08:30:00,mcc,66.95
2023-09-18T08:31:00,mcc,67.46
2023-09-18T08:32:00,mcc,69.47
2023-09-18T08:33:00,mcc,79.05
2023-09-18T08:34:00,mcc,71.17
2023-09-18T08:35:00,mcc,69.90
2023-09-18T08:36:00,mcc,83.52
2023-09-18T08:37:00,mcc,69.51
2023-09-18T08:38:00,mcc,70.24
2023-09-18T08:39:00,mcc,79.33
2023-09-18T08:40:00,mcc,65.98
2023-09-18T08:41:00,mcc,63.88
2023-09-18T08:42:00,mcc,68.58
2023-09-18T08:43:00,mcc,65.19
2023-09-18T08:44:00,mcc,65.25
2023-09-18T08:45:00,mcc,69.47
2023-09-18T08:46:00,mcc,64.33
2023-09-18T08:47:00,mcc,64.44
2023-09-18T08:48:00,mcc,65.65
2023-09-18T08:49:00,mcc,65.73
2023-09-18T08:50:00,mcc,63.19
2023-09-18T08:51:00,mcc,66.49
2023-09-18T08:52:00,mcc,68.51
2023-09-18T08:53:00,mcc,72.66
2023-09-18T08:54:00,mcc,66.75
2023-09-18T08:55:00,mcc,66.54
2023-09-18T08:56:00,mcc,66.73
2023-09-18T08:57:00,mcc,69.67
2023-09-18T08:58:00,mcc,76.01
2023-09-18T08:59:00,mcc,67.56
2023-09-18T09:00:00,mcc,94.21
2023-09-18T09:01:00,mcc,71.47
2023-09-18T09:02:00,mcc,66.15
2023-09-18T09:03:00,mcc,63.74
2023-09-18T09:04:00,mcc,66.05
2023-09-18T09:05:00,mcc,64.47
2023-09-18T09:06:00,mcc,70.45
2023-09-18T09:07:00,mcc,60.70
2023-09-18T09:08:00,mcc,64.93
2023-09-18T09:09:00,mcc,68.24
2023-09-18T09:10:00,mcc,68.78
2023-09-18T09:11:00,mcc,63.86
2023-09-18T09:12:00,mcc,63.86
2023-09-18T09:13:00,mcc,70.80
2023-09-18T09:14:00,mcc,65.56
2023-09-18T09:15:00,mcc,63.90
2023-09-18T09:16:00,mcc,63.65
2023-09-18T09:17:00,mcc,72.48
2023-09-18T09:18:00,mcc,64.48
2023-09-18T09:19:00,mcc,62.91
2023-09-18T09:20:00,mcc,62.61
2023-09-18T09:21:00,mcc,63.56
2023-09-18T09:22:00,mcc,62.64
2023-09-18T09:23:00,mcc,62.70
2023-09-18T09:24:00,mcc,67.00
2023-09-18T09:25:00,mcc,68.11
2023-09-18T09:26:00,mcc,75.22
2023-09-18T09:27:00,mcc,67.86
2023-09-18T09:28:00,mcc,72.48
2023-09-18T09:29:00,mcc,63.14
2023-09-18T09:30:00,mcc,71.01
2023-09-18T09:31:00,mcc,60.38
2023-09-18T09:32:00,mcc,69.02
2023-09-18T09:33:00,mcc,59.27
2023-09-18T09:34:00,mcc,60.65
2023-09-18T09:35:00,mcc,62.73
2023-09-18T09:36:00,mcc,71.39
2023-09-18T09:37:00,mcc,63.41
2023-09-18T09:38:00,mcc,63.41
2023-09-18T09:39:00,mcc,63.26
2023-09-18T09:40:00,mcc,63.44
2023-09-18T09:41:00,mcc,62.71
2023-09-18T09:42:00,mcc,62.94
2023-09-18T09:43:00,mcc,71.21
2023-09-18T09:44:00,mcc,62.34
2023-09-18T09:45:00,mcc,61.73
2023-09-18T09:46:00,mcc,72.44
2023-09-18T09:47:00,mcc,72.29
2023-09-18T09:48:00,mcc,73.04
2023-09-18T09:49:00,mcc,72.30
2023-09-18T09:50:00,mcc,72.42
2023-09-18T09:51:00,mcc,82.77
2023-09-18T09:52:00,mcc,76.23
2023-09-18T09:53:00,mcc,76.43
2023-09-18T09:54:00,mcc,74.43
2023-09-18T09:55:00,mcc,67.54
2023-09-18T09:56:00,mcc,67.63
2023-09-18T09:57:00,mcc,69.64
2023-09-18T09:58:00,mcc,77.19
2023-09-18T09:59:00,mcc,76.56
2023-09-18T10:00:00,mcc,74.80
2023-09-18T10:01:00,mcc,65.09
2023-09-18T10:02:00,mcc,64.81
2023-09-18T10:03:00,mcc,62.65
2023-09-18T10:04:00,mcc,71.58
2023-09-18T10:05:00,mcc,59.49
2023-09-18T10:06:00,mcc,63.34
2023-09-18T10:07:00,mcc,69.03
2023-09-18T10:08:00,mcc,63.99
2023-09-18T10:09:00,mcc,64.36
2023-09-18T10:10:00,mcc,70.46
2023-09-18T10:11:00,mcc,61.17
2023-09-18T10:12:00,mcc,66.52
2023-09-18T10:13:00,mcc,65.22
2023-09-18T10:14:00,mcc,64.26
2023-09-18T10:15:00,mcc,65.96
2023-09-18T10:16:00,mcc,67.62
2023-09-18T10:17:00,mcc,71.32
2023-09-18T10:18:00,mcc,73.66
2023-09-18T10:19:00,mcc,71.38
2023-09-18T10:20:00,mcc,83.85
2023-09-18T10:21:00,mcc,72.57
2023-09-18T10:22:00,mcc,71.57
2023-09-18T10:23:00,mcc,68.94
2023-09-18T10:24:00,mcc,75.28
2023-09-18T10:25:00,mcc,72.94
2023-09-18T10:26:00,mcc,67.67
2023-09-18T10:27:00,mcc,68.92
2023-09-18T10:28:00,mcc,68.36
2023-09-18T10:29:00,mcc,69.16
2023-09-18T10:30:00,mcc,70.56
2023-09-18T10:31:00,mcc,69.16
2023-09-18T10:32:00,mcc,69.26
2023-09-18T10:33:00,mcc,70.44
2023-09-18T10:34:00,mcc,69.16
2023-09-18T10:35:00,mcc,64.68
2023-09-18T10:36:00,mcc,69.49
2023-09-18T10:37:00,mcc,64.88
2023-09-18T10:38:00,mcc,70.24
2023-09-18T10:39:00,mcc,69.85
2023-09-18T10:40:00,mcc,71.32
2023-09-18T10:41:00,mcc,74.75
2023-09-18T10:42:00,mcc,71.01
2023-09-18T10:43:00,mcc,70.44
2023-09-18T10:44:00,mcc,79.53
2023-09-18T10:45:00,mcc,72.10
2023-09-18T10:46:00,mcc,69.05
2023-09-18T10:47:00,mcc,70.66
2023-09-18T10:48:00,mcc,80.84
2023-09-18T10:49:00,mcc,74.10
2023-09-18T10:50:00,mcc,84.78
2023-09-18T10:51:00,mcc,78.00
2023-09-18T10:52:00,mcc,72.84
2023-09-18T10:53:00,mcc,75.98
2023-09-18T10:54:00,mcc,75.72
2023-09-18T10:55:00,mcc,77.04
2023-09-18T10:56:00,mcc,79.46
2023-09-18T10:57:00,mcc,74.24
2023-09-18T10:58:00,mcc,74.79
2023-09-18T10:59:00,mcc,73.69
2023-09-18T11:00:00,mcc,72.35
2023-09-18T11:01:00,mcc,73.62
2023-09-18T11:02:00,mcc,82.97
2023-09-18T11:03:00,mcc,91.06
2023-09-18T11:04:00,mcc,74.50
2023-09-18T11:05:00,mcc,75.12
2023-09-18T11:06:00,mcc,78.41
2023-09-18T11:07:00,mcc,82.23
2023-09-18T11:08:00,mcc,84.61
2023-09-18T11:09:00,mcc,74.00
2023-09-18T11:10:00,mcc,76.95
2023-09-18T11:11:00,mcc,72.98
2023-09-18T11:12:00,mcc,77.82
2023-09-18T11:13:00,mcc,71.88
2023-09-18T11:14:00,mcc,94.92
2023-09-18T11:15:00,mcc,82.09
2023-09-18T11:16:00,mcc,75.29
2023-09-18T11:17:00,mcc,72.34
2023-09-18T11:18:00,mcc,72.52
2023-09-18T11:19:00,mcc,72.44
2023-09-18T11:20:00,mcc,80.80
2023-09-18T11:21:00,mcc,79.50
2023-09-18T11:22:00,mcc,80.23
2023-09-18T11:23:00,mcc,82.22
2023-09-18T11:24:00,mcc,74.35
2023-09-18T11:25:00,mcc,79.35
2023-09-18T11:26:00,mcc,69.40
2023-09-18T11:27:00,mcc,73.05
2023-09-18T11:28:00,mcc,82.97
2023-09-18T11:29:00,mcc,72.96
2023-09-18T11:30:00,mcc,73.81
2023-09-18T11:31:00,mcc,92.86
2023-09-18T11:32:00,mcc,83.06
2023-09-18T11:33:00,mcc,71.28
2023-09-18T11:34:00,mcc,69.77
2023-09-18T11:35:00,mcc,79.82
2023-09-18T11:36:00,mcc,80.04
2023-09-18T11:37:00,mcc,69.26
2023-09-18T11:38:00,mcc,70.54
2023-09-18T11:39:00,mcc,73.48
2023-09-18T11:40:00,mcc,79.97
2023-09-18T11:41:00,mcc,70.11
2023-09-18T11:42:00,mcc,76.45
2023-09-18T11:43:00,mcc,68.01
2023-09-18T11:44:00,mcc,79.42
2023-09-18T11:45:00,mcc,71.02
2023-09-18T11:46:00,mcc,70.84
2023-09-18T11:47:00,mcc,78.69
2023-09-18T11:48:00,mcc,70.29
2023-09-18T11:49:00,mcc,68.32
2023-09-18T11:50:00,mcc,66.05
2023-09-18T11:51:00,mcc,70.48
2023-09-18T11:52:00,mcc,68.17
2023-09-18T11:53:00,mcc,68.40
2023-09-18T11:54:00,mcc,69.68
2023-09-18T11:55:00,mcc,69.84
2023-09-18T11:56:00,mcc,71.67
2023-09-18T11:57:00,mcc,70.87
2023-09-18T11:58:00,mcc,69.14
2023-09-18T11:59:00,mcc,76.52
2023-09-18T12:00:00,mcc,75.05
2023-09-18T12:01:00,mcc,76.03
2023-09-18T12:02:00,mcc,80.26
2023-09-18T12:03:00,mcc,79.80
2023-09-18T12:04:00,mcc,72.23
2023-09-18T12:05:00,mcc,64.41
2023-09-18T12:06:00,mcc,68.98
2023-09-18T12:07:00,mcc,72.06
2023-09-18T12:08:00,mcc,78.64
2023-09-18T12:09:00,mcc,70.42
2023-09-18T12:10:00,mcc,71.24
2023-09-18T12:11:00,mcc,90.57
2023-09-18T12:12:00,mcc,69.24
2023-09-18T12:13:00,mcc,74.75
2023-09-18T12:14:00,mcc,71.87
2023-09-18T12:15:00,mcc,86.11
2023-09-18T12:16:00,mcc,72.40
2023-09-18T12:17:00,mcc,68.32
2023-09-18T12:18:00,mcc,68.88
2023-09-18T12:19:00,mcc,70.61
2023-09-18T12:20:00,mcc,68.44
2023-09-18T12:21:00,mcc,69.56
2023-09-18T12:22:00,mcc,72.59
2023-09-18T12:23:00,mcc,79.55
2023-09-18T12:24:00,mcc,82.02
2023-09-18T12:25:00,mcc,98.43
2023-09-18T12:26:00,mcc,76.30
2023-09-18T12:27:00,mcc,73.12
2023-09-18T12:28:00,mcc,71.26
2023-09-18T12:29:00,mcc,70.78
2023-09-18T12:30:00,mcc,72.69
2023-09-18T12:31:00,mcc,79.37
2023-09-18T12:32:00,mcc,78.02
2023-09-18T12:33:00,mcc,71.05
2023-09-18T12:34:00,mcc,68.26
2023-09-18T12:35:00,mcc,73.34
2023-09-18T12:36:00,mcc,75.48
2023-09-18T12:37:00,mcc,74.30
2023-09-18T12:38:00,mcc,72.02
2023-09-18T12:39:00,mcc,77.10
2023-09-18T12:40:00,mcc,72.12
2023-09-18T12:41:00,mcc,73.24
2023-09-18T12:42:00,mcc,70.33
2023-09-18T12:43:00,mcc,72.51
2023-09-18T12:44:00,mcc,76.31
2023-09-18T12:45:00,mcc,78.64
2023-09-18T12:46:00,mcc,71.20
2023-09-18T12:47:00,mcc,70.06
2023-09-18T12:48:00,mcc,69.44
2023-09-18T12:49:00,mcc,77.84
2023-09-18T12:50:00,mcc,68.77
2023-09-18T12:51:00,mcc,85.06
2023-09-18T12:52:00,mcc,77.28
2023-09-18T12:53:00,mcc,77.93
2023-09-18T12:54:00,mcc,82.39
2023-09-18T12:55:00,mcc,81.03
2023-09-18T12:56:00,mcc,78.29
2023-09-18T12:57:00,mcc,85.58
2023-09-18T12:58:00,mcc,83.43
2023-09-18T12:59:00,mcc,77.09
2023-09-18T13:00:00,mcc,78.29
2023-09-18T13:01:00,mcc,88.87
2023-09-18T13:02:00,mcc,85.43
2023-09-18T13:03:00,mcc,89.05
2023-09-18T13:04:00,mcc,83.17
2023-09-18T13:05:00,mcc,83.81
2023-09-18T13:06:00,mcc,83.94
2023-09-18T13:07:00,mcc,83.85
2023-09-18T13:08:00,mcc,82.56
2023-09-18T13:09:00,mcc,91.03
2023-09-18T13:10:00,mcc,92.71
2023-09-18T13:11:00,mcc,82.76
2023-09-18T13:12:00,mcc,81.68
2023-09-18T13:13:00,mcc,80.32
2023-09-18T13:14:00,mcc,85.99
2023-09-18T13:15:00,mcc,91.58
2023-09-18T13:16:00,mcc,82.20
2023-09-18T13:17:00,mcc,85.30
2023-09-18T13:18:00,mcc,78.70