#datetime,building,power
2022-09-02T00:00:00,mcc,48.04
2022-09-02T00:01:00,mcc,47.42
2022-09-02T00:02:00,mcc,47.20
2022-09-02T00:03:00,mcc,60.36
2022-09-02T00:04:00,mcc,48.42
2022-09-02T00:05:00,mcc,43.05
2022-09-02T00:06:00,mcc,43.22
2022-09-02T00:07:00,mcc,46.78
2022-09-02T00:08:00,mcc,43.22
2022-09-02T00:09:00,mcc,43.43
2022-09-02T00:10:00,mcc,44.94
2022-09-02T00:11:00,mcc,41.92
2022-09-02T00:12:00,mcc,42.24
2022-09-02T00:13:00,mcc,43.73
2022-09-02T00:14:00,mcc,49.54
2022-09-02T00:15:00,mcc,61.43
2022-09-02T00:16:00,mcc,64.62
2022-09-02T00:17:00,mcc,62.36
2022-09-02T00:18:00,mcc,55.34
2022-09-02T00:19:00,mcc,56.16
2022-09-02T00:20:00,mcc,55.16
2022-09-02T00:21:00,mcc,54.55
2022-09-02T00:22:00,mcc,56.27
2022-09-02T00:23:00,mcc,52.68
2022-09-02T00:24:00,mcc,60.13
2022-09-02T00:25:00,mcc,54.64
2022-09-02T00:26:00,mcc,53.59
2022-09-02T00:27:00,mcc,53.27
2022-09-02T00:28:00,mcc,55.13
2022-09-02T00:29:00,mcc,52.30
2022-09-02T00:30:00,mcc,52.13
2022-09-02T00:31:00,mcc,52.11
2022-09-02T00:32:00,mcc,55.77
2022-09-02T00:33:00,mcc,55.25
2022-09-02T00:34:00,mcc,54.86
2022-09-02T00:35:00,mcc,56.38
2022-09-02T00:36:00,mcc,53.38
2022-09-02T00:37:00,mcc,53.41
2022-09-02T00:38:00,mcc,56.68
2022-09-02T00:39:00,mcc,53.35
2022-09-02T00:40:00,mcc,53.86
2022-09-02T00:41:00,mcc,57.73
2022-09-02T00:42:00,mcc,54.74
2022-09-02T00:43:00,mcc,54.99
2022-09-02T00:44:00,mcc,55.84
2022-09-02T00:45:00,mcc,54.06
2022-09-02T00:46:00,mcc,52.94
2022-09-02T00:47:00,mcc,54.28
2022-09-02T00:48:00,mcc,51.79
2022-09-02T00:49:00,mcc,51.79
2022-09-02T00:50:00,mcc,54.01
2022-09-02T00:51:00,mcc,54.15
2022-09-02T00:52:00,mcc,53.10
2022-09-02T00:53:00,mcc,54.56
2022-09-02T00:54:00,mcc,52.21
2022-09-02T00:55:00,mcc,53.25
2022-09-02T00:56:00,mcc,53.08
2022-09-02T00:57:00,mcc,51.57
2022-09-02T00:58:00,mcc,50.06
2022-09-02T00:59:00,mcc,53.36
2022-09-02T01:00:00,mcc,51.48
2022-09-02T01:01:00,mcc,51.49
2022-09-02T01:02:00,mcc,53.81
2022-09-02T01:03:00,mcc,62.01
2022-09-02T01:04:00,mcc,50.76
2022-09-02T01:05:00,mcc,51.49
2022-09-02T01:06:00,mcc,53.29
2022-09-02T01:07:00,mcc,50.64
2022-09-02T01:08:00,mcc,50.62
2022-09-02T01:09:00,mcc,51.83
2022-09-02T01:10:00,mcc,52.09
2022-09-02T01:11:00,mcc,51.18
2022-09-02T01:12:00,mcc,52.80
2022-09-02T01:13:00,mcc,49.98
2022-09-02T01:14:00,mcc,49.90
2022-09-02T01:15:00,mcc,51.54
2022-09-02T01:16:00,mcc,52.04
2022-09-02T01:17:00,mcc,54.33
2022-09-02T01:18:00,mcc,55.08
2022-09-02T01:19:00,mcc,51.77
2022-09-02T01:20:00,mcc,52.58
2022-09-02T01:21:00,mcc,54.82
2022-09-02T01:22:00,mcc,52.24
2022-09-02T01:23:00,mcc,54.97
2022-09-02T01:24:00,mcc,54.91
2022-09-02T01:25:00,mcc,53.58
2022-09-02T01:26:00,mcc,52.77
2022-09-02T01:27:00,mcc,52.12
2022-09-02T01:28:00,mcc,54.08
2022-09-02T01:29:00,mcc,56.75
2022-09-02T01:30:00,mcc,57.61
2022-09-02T01:31:00,mcc,60.12
2022-09-02T01:32:00,mcc,57.39
2022-09-02T01:33:00,mcc,56.79
2022-09-02T01:34:00,mcc,59.44
2022-09-02T01:35:00,mcc,57.11
2022-09-02T01:36:00,mcc,52.55
2022-09-02T01:37:00,mcc,55.77
2022-09-02T01:38:00,mcc,53.05
2022-09-02T01:39:00,mcc,52.91
2022-09-02T01:40:00,mcc,55.00
2022-09-02T01:41:00,mcc,51.80
2022-09-02T01:42:00,mcc,60.44
2022-09-02T01:43:00,mcc,52.57
2022-09-02T01:44:00,mcc,52.80
2022-09-02T01:45:00,mcc,53.60
2022-09-02T01:46:00,mcc,51.74
2022-09-02T01:47:00,mcc,63.38
2022-09-02T01:48:00,mcc,53.76
2022-09-02T01:49:00,mcc,50.97
2022-09-02T01:50:00,mcc,53.97
2022-09-02T01:51:00,mcc,54.93
2022-09-02T01:52:00,mcc,53.43
2022-09-02T01:53:00,mcc,52.83
2022-09-02T01:54:00,mcc,53.81
2022-09-02T01:55:00,mcc,56.24
2022-09-02T01:56:00,mcc,56.54
2022-09-02T01:57:00,mcc,55.87
2022-09-02T01:58:00,mcc,53.86
2022-09-02T01:59:00,mcc,55.93
2022-09-02T02:00:00,mcc,52.46
2022-09-02T02:01:00,mcc,60.09
2022-09-02T02:02:00,mcc,54.69
2022-09-02T02:03:00,mcc,49.27
2022-09-02T02:04:00,mcc,48.92
2022-09-02T02:05:00,mcc,50.58
2022-09-02T02:06:00,mcc,48.11
2022-09-02T02:07:00,mcc,50.84
2022-09-02T02:08:00,mcc,53.19
2022-09-02T02:09:00,mcc,51.68
2022-09-02T02:10:00,mcc,50.46
2022-09-02T02:11:00,mcc,53.03
2022-09-02T02:12:00,mcc,51.24
2022-09-02T02:13:00,mcc,50.14
2022-09-02T02:14:00,mcc,50.70
2022-09-02T02:15:00,mcc,50.88
2022-09-02T02:16:00,mcc,50.72
2022-09-02T02:17:00,mcc,49.74
2022-09-02T02:18:00,mcc,50.16
2022-09-02T02:19:00,mcc,50.25
2022-09-02T02:20:00,mcc,49.84
2022-09-02T02:21:00,mcc,49.87
2022-09-02T02:22:00,mcc,47.53
2022-09-02T02:23:00,mcc,48.94
2022-09-02T02:24:00,mcc,49.20
2022-09-02T02:25:00,mcc,51.23
2022-09-02T02:26:00,mcc,52.49
2022-09-02T02:27:00,mcc,51.30
2022-09-02T02:28:00,mcc,51.67
2022-09-02T02:29:00,mcc,50.87
2022-09-02T02:30:00,mcc,49.84
2022-09-02T02:31:00,mcc,50.46
2022-09-02T02:32:00,mcc,47.83
2022-09-02T02:33:00,mcc,51.68
2022-09-02T02:34:00,mcc,50.19
2022-09-02T02:35:00,mcc,49.11
2022-09-02T02:36:00,mcc,52.76
2022-09-02T02:37:00,mcc,51.47
2022-09-02T02:38:00,mcc,52.92
2022-09-02T02:39:00,mcc,63.29
2022-09-02T02:40:00,mcc,51.61
2022-09-02T02:41:00,mcc,53.07
2022-09-02T02:42:00,mcc,55.28
2022-09-02T02:43:00,mcc,53.79
2022-09-02T02:44:00,mcc,51.93
2022-09-02T02:45:00,mcc,51.25
2022-09-02T02:46:00,mcc,50.69
2022-09-02T02:47:00,mcc,49.72
2022-09-02T02:48:00,mcc,48.16
2022-09-02T02:49:00,mcc,48.30
2022-09-02T02:50:00,mcc,49.20
2022-09-02T02:51:00,mcc,48.09
2022-09-02T02:52:00,mcc,49.51
2022-09-02T02:53:00,mcc,53.55
2022-09-02T02:54:00,mcc,50.73
2022-09-02T02:55:00,mcc,50.46
2022-09-02T02:56:00,mcc,51.14
2022-09-02T02:57:00,mcc,48.42
2022-09-02T02:58:00,mcc,48.93
2022-09-02T02:59:00,mcc,59.46
2022-09-02T03:00:00,mcc,49.63
2022-09-02T03:01:00,mcc,48.23
2022-09-02T03:02:00,mcc,63.91
2022-09-02T03:03:00,mcc,48.50
2022-09-02T03:04:00,mcc,48.87
2022-09-02T03:05:00,mcc,47.34
2022-09-02T03:06:00,mcc,48.19
2022-09-02T03:07:00,mcc,48.22
2022-09-02T03:08:00,mcc,48.46
2022-09-02T03:09:00,mcc,48.77
2022-09-02T03:10:00,mcc,49.33
2022-09-02T03:11:00,mcc,49.17
2022-09-02T03:12:00,mcc,50.11
2022-09-02T03:13:00,mcc,51.73
2022-09-02T03:14:00,mcc,49.88
2022-09-02T03:15:00,mcc,51.15
2022-09-02T03:16:00,mcc,48.77
2022-09-02T03:17:00,mcc,49.53
2022-09-02T03:18:00,mcc,52.07
2022-09-02T03:19:00,mcc,50.18
2022-09-02T03:20:00,mcc,49.51
2022-09-02T03:21:00,mcc,51.74
2022-09-02T03:22:00,mcc,52.51
2022-09-02T03:23:00,mcc,59.27
2022-09-02T03:24:00,mcc,53.55
2022-09-02T03:25:00,mcc,51.37
2022-09-02T03:26:00,mcc,51.14
2022-09-02T03:27:00,mcc,52.16
2022-09-02T03:28:00,mcc,50.08
2022-09-02T03:29:00,mcc,50.78
2022-09-02T03:30:00,mcc,54.36
2022-09-02T03:31:00,mcc,49.41
2022-09-02T03:32:00,mcc,48.12
2022-09-02T03:33:00,mcc,48.67
2022-09-02T03:34:00,mcc,49.41
2022-09-02T03:35:00,mcc,50.25
2022-09-02T03:36:00,mcc,51.01
2022-09-02T03:37:00,mcc,51.99
2022-09-02T03:38:00,mcc,52.16
2022-09-02T03:39:00,mcc,52.74
2022-09-02T03:40:00,mcc,50.13
2022-09-02T03:41:00,mcc,50.17
2022-09-02T03:42:00,mcc,61.23
2022-09-02T03:43:00,mcc,62.75
2022-09-02T03:44:00,mcc,61.42
2022-09-02T03:45:00,mcc,59.64
2022-09-02T03:46:00,mcc,49.60
2022-09-02T03:47:00,mcc,50.81
2022-09-02T03:48:00,mcc,55.60
2022-09-02T03:49:00,mcc,48.11
2022-09-02T03:50:00,mcc,49.81
2022-09-02T03:51:00,mcc,47.07
2022-09-02T03:52:00,mcc,48.23
2022-09-02T03:53:00,mcc,51.86
2022-09-02T03:54:00,mcc,49.36
2022-09-02T03:55:00,mcc,49.42
2022-09-02T03:56:00,mcc,50.21
2022-09-02T03:57:00,mcc,49.06
2022-09-02T03:58:00,mcc,50.58
2022-09-02T03:59:00,mcc,54.49
2022-09-02T04:00:00,mcc,53.74
2022-09-02T04:01:00,mcc,52.24
2022-09-02T04:02:00,mcc,52.51
2022-09-02T04:03:00,mcc,50.72
2022-09-02T04:04:00,mcc,48.48
2022-09-02T04:05:00,mcc,47.40
2022-09-02T04:06:00,mcc,50.24
2022-09-02T04:07:00,mcc,50.26
2022-09-02T04:08:00,mcc,50.24
2022-09-02T04:09:00,mcc,53.48
2022-09-02T04:10:00,mcc,50.95
2022-09-02T04:11:00,mcc,51.31
2022-09-02T04:12:00,mcc,53.72
2022-09-02T04:13:00,mcc,51.93
2022-09-02T04:14:00,mcc,49.34
2022-09-02T04:15:00,mcc,50.92
2022-09-02T04:16:00,mcc,49.90
2022-09-02T04:17:00,mcc,49.91
2022-09-02T04:18:00,mcc,64.59
2022-09-02T04:19:00,mcc,62.06
2022-09-02T04:20:00,mcc,56.61
2022-09-02T04:21:00,mcc,53.09
2022-09-02T04:22:00,mcc,51.04
2022-09-02T04:23:00,mcc,51.20
2022-09-02T04:24:00,mcc,51.94
2022-09-02T04:25:00,mcc,49.45
2022-09-02T04:26:00,mcc,50.30
2022-09-02T04:27:00,mcc,51.86
2022-09-02T04:28:00,mcc,50.32
2022-09-02T04:29:00,mcc,51.80
2022-09-02T04:30:00,mcc,51.84
2022-09-02T04:31:00,mcc,49.22
2022-09-02T04:32:00,mcc,50.10
2022-09-02T04:33:00,mcc,52.17
2022-09-02T04:34:00,mcc,51.39
2022-09-02T04:35:00,mcc,51.07
2022-09-02T04:36:00,mcc,52.78
2022-09-02T04:37:00,mcc,50.57
2022-09-02T04:38:00,mcc,49.51
2022-09-02T04:39:00,mcc,53.05
2022-09-02T04:40:00,mcc,59.79
2022-09-02T04:41:00,mcc,50.54
2022-09-02T04:42:00,mcc,51.52
2022-09-02T04:43:00,mcc,49.55
2022-09-02T04:44:00,mcc,48.25
2022-09-02T04:45:00,mcc,50.08
2022-09-02T04:46:00,mcc,47.95
2022-09-02T04:47:00,mcc,48.45
2022-09-02T04:48:00,mcc,49.36
2022-09-02T04:49:00,mcc,48.05
2022-09-02T04:50:00,mcc,49.88
2022-09-02T04:51:00,mcc,49.04
2022-09-02T04:52:00,mcc,49.49
2022-09-02T04:53:00,mcc,50.86
2022-09-02T04:54:00,mcc,54.38
2022-09-02T04:55:00,mcc,52.33
2022-09-02T04:56:00,mcc,53.33
2022-09-02T04:57:00,mcc,54.17
2022-09-02T04:58:00,mcc,51.54
2022-09-02T04:59:00,mcc,49.93
2022-09-02T05:00:00,mcc,51.79
2022-09-02T05:01:00,mcc,58.97
2022-09-02T05:02:00,mcc,49.65
2022-09-02T05:03:00,mcc,51.07
2022-09-02T05:04:00,mcc,46.84
2022-09-02T05:05:00,mcc,48.24
2022-09-02T05:06:00,mcc,52.39
2022-09-02T05:07:00,mcc,48.83
2022-09-02T05:08:00,mcc,49.34
2022-09-02T05:09:00,mcc,50.42
2022-09-02T05:10:00,mcc,49.14
2022-09-02T05:11:00,mcc,50.51
2022-09-02T05:12:00,mcc,52.36
2022-09-02T05:13:00,mcc,49.61
2022-09-02T05:14:00,mcc,48.74
2022-09-02T05:15:00,mcc,50.42
2022-09-02T05:16:00,mcc,46.43
2022-09-02T05:17:00,mcc,46.80
2022-09-02T05:18:00,mcc,48.51
2022-09-02T05:19:00,mcc,46.37
2022-09-02T05:20:00,mcc,55.27
2022-09-02T05:21:00,mcc,49.13
2022-09-02T05:22:00,mcc,50.37
2022-09-02T05:23:00,mcc,51.63
2022-09-02T05:24:00,mcc,51.77
2022-09-02T05:25:00,mcc,52.17
2022-09-02T05:26:00,mcc,52.63
2022-09-02T05:27:00,mcc,58.15
2022-09-02T05:28:00,mcc,57.52
2022-09-02T05:29:00,mcc,53.85
2022-09-02T05:30:00,mcc,54.67
2022-09-02T05:31:00,mcc,48.32
2022-09-02T05:32:00,mcc,48.84
2022-09-02T05:33:00,mcc,60.44
2022-09-02T05:34:00,mcc,47.02
2022-09-02T05:35:00,mcc,49.52
2022-09-02T05:36:00,mcc,44.54
2022-09-02T05:37:00,mcc,47.32
2022-09-02T05:38:00,mcc,48.48
2022-09-02T05:39:00,mcc,55.56
2022-09-02T05:40:00,mcc,50.56
2022-09-02T05:41:00,mcc,46.80
2022-09-02T05:42:00,mcc,44.85
2022-09-02T05:43:00,mcc,46.09
2022-09-02T05:44:00,mcc,44.85
2022-09-02T05:45:00,mcc,44.75
2022-09-02T05:46:00,mcc,45.98
2022-09-02T05:47:00,mcc,45.11
2022-09-02T05:48:00,mcc,45.47
2022-09-02T05:49:00,mcc,45.75
2022-09-02T05:50:00,mcc,47.27
2022-09-02T05:51:00,mcc,46.09
2022-09-02T05:52:00,mcc,45.58
2022-09-02T05:53:00,mcc,46.91
2022-09-02T05:54:00,mcc,47.92
2022-09-02T05:55:00,mcc,45.90
2022-09-02T05:56:00,mcc,46.33
2022-09-02T05:57:00,mcc,47.08
2022-09-02T05:58:00,mcc,49.07
2022-09-02T05:59:00,mcc,53.68
2022-09-02T06:00:00,mcc,44.65
2022-09-02T06:01:00,mcc,47.03
2022-09-02T06:02:00,mcc,47.14
2022-09-02T06:03:00,mcc,47.13
2022-09-02T06:04:00,mcc,50.94
2022-09-02T06:05:00,mcc,48.39
2022-09-02T06:06:00,mcc,50.40
2022-09-02T06:07:00,mcc,53.68
2022-09-02T06:08:00,mcc,55.08
2022-09-02T06:09:00,mcc,49.36
2022-09-02T06:10:00,mcc,52.27
2022-09-02T06:11:00,mcc,47.70
2022-09-02T06:12:00,mcc,47.60
2022-09-02T06:13:00,mcc,49.54
2022-09-02T06:14:00,mcc,57.38
2022-09-02T06:15:00,mcc,48.58
2022-09-02T06:16:00,mcc,50.35
2022-09-02T06:17:00,mcc,48.11
2022-09-02T06:18:00,mcc,46.78
2022-09-02T06:19:00,mcc,51.39
2022-09-02T06:20:00,mcc,56.59
2022-09-02T06:21:00,mcc,49.10
2022-09-02T06:22:00,mcc,49.55
2022-09-02T06:23:00,mcc,57.58
2022-09-02T06:24:00,mcc,56.72
2022-09-02T06:25:00,mcc,56.81
2022-09-02T06:26:00,mcc,55.10
2022-09-02T06:27:00,mcc,58.12
2022-09-02T06:28:00,mcc,61.40
2022-09-02T06:29:00,mcc,62.75
2022-09-02T06:30:00,mcc,64.75
2022-09-02T06:31:00,mcc,67.73
2022-09-02T06:32:00,mcc,68.51
2022-09-02T06:33:00,mcc,69.12
2022-09-02T06:34:00,mcc,65.55
2022-09-02T06:35:00,mcc,62.61
2022-09-02T06:36:00,mcc,55.77
2022-09-02T06:37:00,mcc,56.64
2022-09-02T06:38:00,mcc,56.23
2022-09-02T06:39:00,mcc,62.23
2022-09-02T06:40:00,mcc,52.93
2022-09-02T06:41:00,mcc,54.85
2022-09-02T06:42:00,mcc,60.71
2022-09-02T06:43:00,mcc,49.29
2022-09-02T06:44:00,mcc,51.15
2022-09-02T06:45:00,mcc,50.02
2022-09-02T06:46:00,mcc,51.18
2022-09-02T06:47:00,mcc,53.10
2022-09-02T06:48:00,mcc,50.93
2022-09-02T06:49:00,mcc,54.40
2022-09-02T06:50:00,mcc,55.74
2022-09-02T06:51:00,mcc,53.52
2022-09-02T06:52:00,mcc,54.67
2022-09-02T06:53:00,mcc,78.22
2022-09-02T06:54:00,mcc,53.79
2022-09-02T06:55:00,mcc,51.29
2022-09-02T06:56:00,mcc,52.83
2022-09-02T06:57:00,mcc,52.39
2022-09-02T06:58:00,mcc,57.86
2022-09-02T06:59:00,mcc,51.86
2022-09-02T07:00:00,mcc,43.70
2022-09-02T07:01:00,mcc,43.88
2022-09-02T07:02:00,mcc,43.73
2022-09-02T07:03:00,mcc,46.54
2022-09-02T07:04:00,mcc,47.24
2022-09-02T07:05:00,mcc,46.59
2022-09-02T07:06:00,mcc,58.78
2022-09-02T07:07:00,mcc,49.99
2022-09-02T07:08:00,mcc,50.89
2022-09-02T07:09:00,mcc,52.18
2022-09-02T07:10:00,mcc,48.45
2022-09-02T07:11:00,mcc,47.95
2022-09-02T07:12:00,mcc,58.88
2022-09-02T07:13:00,mcc,59.07
2022-09-02T07:14:00,mcc,57.44
2022-09-02T07:15:00,mcc,53.09
2022-09-02T07:16:00,mcc,49.93
2022-09-02T07:17:00,mcc,58.01
2022-09-02T07:18:00,mcc,51.69
2022-09-02T07:19:00,mcc,49.22
2022-09-02T07:20:00,mcc,63.92
2022-09-02T07:21:00,mcc,59.02
2022-09-02T07:22:00,mcc,47.82
2022-09-02T07:23:00,mcc,48.18
2022-09-02T07:24:00,mcc,50.55
2022-09-02T07:25:00,mcc,49.38
2022-09-02T07:26:00,mcc,50.77
2022-09-02T07:27:00,mcc,52.33
2022-09-02T07:28:00,mcc,48.72
2022-09-02T07:29:00,mcc,47.41
2022-09-02T07:30:00,mcc,50.89
2022-09-02T07:31:00,mcc,48.03
2022-09-02T07:32:00,mcc,56.75
2022-09-02T07:33:00,mcc,48.30
2022-09-02T07:34:00,mcc,48.64
2022-09-02T07:35:00,mcc,47.28
2022-09-02T07:36:00,mcc,47.98
2022-09-02T07:37:00,mcc,57.81
2022-09-02T07:38:00,mcc,48.48
2022-09-02T07:39:00,mcc,50.89
2022-09-02T07:40:00,mcc,48.80
2022-09-02T07:41:00,mcc,51.26
2022-09-02T07:42:00,mcc,52.32
2022-09-02T07:43:00,mcc,56.36
2022-09-02T07:44:00,mcc,52.77
2022-09-02T07:45:00,mcc,54.22
2022-09-02T07:46:00,mcc,55.51
2022-09-02T07:47:00,mcc,60.88
2022-09-02T07:48:00,mcc,54.04
2022-09-02T07:49:00,mcc,58.12
2022-09-02T07:50:00,mcc,54.38
2022-09-02T07:51:00,mcc,55.94
2022-09-02T07:52:00,mcc,57.42
2022-09-02T07:53:00,mcc,52.56
2022-09-02T07:54:00,mcc,62.62
2022-09-02T07:55:00,mcc,72.75
2022-09-02T07:56:00,mcc,52.55
2022-09-02T07:57:00,mcc,51.09
2022-09-02T07:58:00,mcc,53.27
2022-09-02T07:59:00,mcc,48.82
2022-09-02T08:00:00,mcc,47.63
2022-09-02T08:01:00,mcc,50.19
2022-09-02T08:02:00,mcc,49.06
2022-09-02T08:03:00,mcc,49.82
2022-09-02T08:04:00,mcc,50.48
2022-09-02T08:05:00,mcc,48.36
2022-09-02T08:06:00,mcc,57.88
2022-09-02T08:07:00,mcc,52.77
2022-09-02T08:08:00,mcc,61.59
2022-09-02T08:09:00,mcc,50.50
2022-09-02T08:10:00,mcc,62.31
2022-09-02T08:11:00,mcc,63.21
2022-09-02T08:12:00,mcc,63.92
2022-09-02T08:13:00,mcc,53.31
2022-09-02T08:14:00,mcc,62.47
2022-09-02T08:15:00,mcc,53.22
2022-09-02T08:16:00,mcc,53.89
2022-09-02T08:17:00,mcc,54.67
2022-09-02T08:18:00,mcc,50.03
2022-09-02T08:19:00,mcc,51.50
2022-09-02T08:20:00,mcc,51.57
2022-09-02T08:21:00,mcc,51.45
2022-09-02T08:22:00,mcc,53.81
2022-09-02T08:23:00,mcc,51.45
2022-09-02T08:24:00,mcc,50.10
2022-09-02T08:25:00,mcc,51.34
2022-09-02T08:26:00,mcc,48.94
2022-09-02T08:27:00,mcc,48.02
2022-09-02T08:28:00,mcc,50.80
2022-09-02T08:29:00,mcc,48.94
2022-09-02T08:30:00,mcc,49.04
2022-09-02T08:31:00,mcc,48.10
2022-09-02T08:32:00,mcc,49.12
2022-09-02T08:33:00,mcc,56.12
2022-09-02T08:34:00,mcc,48.50
2022-09-02T08:35:00,mcc,50.22
2022-09-02T08:36:00,mcc,51.02
2022-09-02T08:37:00,mcc,51.87
2022-09-02T08:38:00,mcc,52.42
2022-09-02T08:39:00,mcc,52.48
2022-09-02T08:40:00,mcc,50.18
2022-09-02T08:41:00,mcc,53.40
2022-09-02T08:42:00,mcc,50.11
2022-09-02T08:43:00,mcc,49.40
2022-09-02T08:44:00,mcc,50.43
2022-09-02T08:45:00,mcc,49.38
2022-09-02T08:46:00,mcc,49.19
2022-09-02T08:47:00,mcc,52.33
2022-09-02T08:48:00,mcc,49.52
2022-09-02T08:49:00,mcc,51.71
2022-09-02T08:50:00,mcc,53.17
2022-09-02T08:51:00,mcc,50.56
2022-09-02T08:52:00,mcc,58.37
2022-09-02T08:53:00,mcc,51.67
2022-09-02T08:54:00,mcc,50.38
2022-09-02T08:55:00,mcc,54.72
2022-09-02T08:56:00,mcc,54.50
2022-09-02T08:57:00,mcc,53.97
2022-09-02T08:58:00,mcc,53.85
2022-09-02T08:59:00,mcc,52.48
2022-09-02T09:00:00,mcc,52.81
2022-09-02T09:01:00,mcc,52.66
2022-09-02T09:02:00,mcc,50.73
2022-09-02T09:03:00,mcc,51.22
2022-09-02T09:04:00,mcc,49.14
2022-09-02T09:05:00,mcc,48.72
2022-09-02T09:06:00,mcc,51.32
2022-09-02T09:07:00,mcc,49.48
2022-09-02T09:08:00,mcc,50.42
2022-09-02T09:09:00,mcc,52.00
2022-09-02T09:10:00,mcc,49.26
2022-09-02T09:11:00,mcc,61.10
2022-09-02T09:12:00,mcc,61.12
2022-09-02T09:13:00,mcc,51.74
2022-09-02T09:14:00,mcc,49.86
2022-09-02T09:15:00,mcc,53.47
2022-09-02T09:16:00,mcc,50.21
2022-09-02T09:17:00,mcc,51.69
2022-09-02T09:18:00,mcc,54.25
2022-09-02T09:19:00,mcc,54.31
2022-09-02T09:20:00,mcc,61.69
2022-09-02T09:21:00,mcc,61.30
2022-09-02T09:22:00,mcc,59.68
2022-09-02T09:23:00,mcc,58.05
2022-09-02T09:24:00,mcc,60.61
2022-09-02T09:25:00,mcc,58.96
2022-09-02T09:26:00,mcc,57.34
2022-09-02T09:27:00,mcc,57.39
2022-09-02T09:28:00,mcc,56.37
2022-09-02T09:29:00,mcc,56.76
2022-09-02T09:30:00,mcc,65.50
2022-09-02T09:31:00,mcc,65.42
2022-09-02T09:32:00,mcc,64.42
2022-09-02T09:33:00,mcc,62.78
2022-09-02T09:34:00,mcc,80.92
2022-09-02T09:35:00,mcc,77.30
2022-09-02T09:36:00,mcc,76.39
2022-09-02T09:37:00,mcc,70.65
2022-09-02T09:38:00,mcc,69.87
2022-09-02T09:39:00,mcc,70.46
2022-09-02T09:40:00,mcc,68.35
2022-09-02T09:41:00,mcc,68.45
2022-09-02T09:42:00,mcc,63.21
2022-09-02T09:43:00,mcc,64.01
2022-09-02T09:44:00,mcc,66.53
2022-09-02T09:45:00,mcc,65.84
2022-09-02T09:46:00,mcc,66.24
2022-09-02T09:47:00,mcc,67.27
2022-09-02T09:48:00,mcc,68.85
2022-09-02T09:49:00,mcc,85.64
2022-09-02T09:50:00,mcc,65.95
2022-09-02T09:51:00,mcc,68.42
2022-09-02T09:52:00,mcc,66.36
2022-09-02T09:53:00,mcc,65.38
2022-09-02T09:54:00,mcc,66.20
2022-09-02T09:55:00,mcc,71.46
2022-09-02T09:56:00,mcc,63.16
2022-09-02T09:57:00,mcc,63.51
2022-09-02T09:58:00,mcc,65.02
2022-09-02T09:59:00,mcc,63.47
2022-09-02T10:00:00,mcc,71.52
2022-09-02T10:01:00,mcc,72.54
2022-09-02T10:02:00,mcc,63.14
2022-09-02T10:03:00,mcc,62.05
2022-09-02T10:04:00,mcc,65.54
2022-09-02T10:05:00,mcc,63.60
2022-09-02T10:06:00,mcc,66.57
2022-09-02T10:07:00,mcc,74.48
2022-09-02T10:08:00,mcc,64.58
2022-09-02T10:09:00,mcc,63.68
2022-09-02T10:10:00,mcc,65.07
2022-09-02T10:11:00,mcc,63.97
2022-09-02T10:12:00,mcc,79.19
2022-09-02T10:13:00,mcc,71.53
2022-09-02T10:14:00,mcc,64.79
2022-09-02T10:15:00,mcc,67.61
2022-09-02T10:16:00,mcc,65.08
2022-09-02T10:17:00,mcc,67.06
2022-09-02T10:18:00,mcc,67.42
2022-09-02T10:19:00,mcc,67.23
2022-09-02T10:20:00,mcc,67.23
2022-09-02T10:21:00,mcc,67.76
2022-09-02T10:22:00,mcc,65.49
2022-09-02T10:23:00,mcc,66.39
2022-09-02T10:24:00,mcc,71.74
2022-09-02T10:25:00,mcc,65.10
2022-09-02T10:26:00,mcc,66.28
2022-09-02T10:27:00,mcc,65.04
2022-09-02T10:28:00,mcc,68.61
2022-09-02T10:29:00,mcc,76.87
2022-09-02T10:30:00,mcc,66.78
2022-09-02T10:31:00,mcc,66.60
2022-09-02T10:32:00,mcc,71.16
2022-09-02T10:33:00,mcc,69.47
2022-09-02T10:34:00,mcc,69.88
2022-09-02T10:35:00,mcc,71.61
2022-09-02T10:36:00,mcc,68.80
2022-09-02T10:37:00,mcc,76.21
2022-09-02T10:38:00,mcc,69.86
2022-09-02T10:39:00,mcc,67.92
2022-09-02T10:40:00,mcc,66.02
2022-09-02T10:41:00,mcc,64.28
2022-09-02T10:42:00,mcc,62.63
2022-09-02T10:43:00,mcc,63.14
2022-09-02T10:44:00,mcc,65.33
2022-09-02T10:45:00,mcc,66.03
2022-09-02T10:46:00,mcc,65.62
2022-09-02T10:47:00,mcc,77.68
2022-09-02T10:48:00,mcc,68.65
2022-09-02T10:49:00,mcc,68.59
2022-09-02T10:50:00,mcc,78.91
2022-09-02T10:51:00,mcc,81.84
2022-09-02T10:52:00,mcc,68.84
2022-09-02T10:53:00,mcc,70.52
2022-09-02T10:54:00,mcc,66.74
2022-09-02T10:55:00,mcc,67.87
2022-09-02T10:56:00,mcc,77.10
2022-09-02T10:57:00,mcc,77.51
2022-09-02T10:58:00,mcc,68.45
2022-09-02T10:59:00,mcc,70.65
2022-09-02T11:00:00,mcc,83.14
2022-09-02T11:01:00,mcc,67.84
2022-09-02T11:02:00,mcc,66.52
2022-09-02T11:03:00,mcc,77.27
2022-09-02T11:04:00,mcc,69.59
2022-09-02T11:05:00,mcc,68.38
2022-09-02T11:06:00,mcc,79.68
2022-09-02T11:07:00,mcc,68.61
2022-09-02T11:08:00,mcc,67.48
2022-09-02T11:09:00,mcc,78.34
2022-09-02T11:10:00,mcc,68.82
2022-09-02T11:11:00,mcc,68.33
2022-09-02T11:12:00,mcc,68.30
2022-09-02T11:13:00,mcc,68.40
2022-09-02T11:14:00,mcc,71.79
2022-09-02T11:15:00,mcc,98.97
2022-09-02T11:16:00,mcc,74.51
2022-09-02T11:17:00,mcc,72.86
2022-09-02T11:18:00,mcc,74.02
2022-09-02T11:19:00,mcc,70.43
2022-09-02T11:20:00,mcc,71.47
2022-09-02T11:21:00,mcc,77.37
2022-09-02T11:22:00,mcc,76.20
2022-09-02T11:23:00,mcc,74.02
2022-09-02T11:24:00,mcc,75.56
2022-09-02T11:25:00,mcc,83.67
2022-09-02T11:26:00,mcc,76.84
2022-09-02T11:27:00,mcc,75.81
2022-09-02T11:28:00,mcc,75.93
2022-09-02T11:29:00,mcc,74.74
2022-09-02T11:30:00,mcc,75.21
2022-09-02T11:31:00,mcc,74.36
2022-09-02T11:32:00,mcc,77.02
2022-09-02T11:33:00,mcc,76.61
2022-09-02T11:34:00,mcc,74.13
2022-09-02T11:35:00,mcc,74.23
2022-09-02T11:36:00,mcc,74.74
2022-09-02T11:37:00,mcc,74.67
2022-09-02T11:38:00,mcc,82.28
2022-09-02T11:39:00,mcc,75.76
2022-09-02T11:40:00,mcc,82.67
2022-09-02T11:41:00,mcc,72.87
2022-09-02T11:42:00,mcc,72.89
2022-09-02T11:43:00,mcc,73.62
2022-09-02T11:44:00,mcc,81.83
2022-09-02T11:45:00,mcc,92.78
2022-09-02T11:46:00,mcc,74.49
2022-09-02T11:47:00,mcc,74.66
2022-09-02T11:48:00,mcc,77.12
2022-09-02T11:49:00,mcc,84.92
2022-09-02T11:50:00,mcc,84.63
2022-09-02T11:51:00,mcc,95.19
2022-09-02T11:52:00,mcc,82.96
2022-09-02T11:53:00,mcc,82.60
2022-09-02T11:54:00,mcc,85.14
2022-09-02T11:55:00,mcc,82.67
2022-09-02T11:56:00,mcc,83.27
2022-09-02T11:57:00,mcc,88.08
2022-09-02T11:58:00,mcc,85.96
2022-09-02T11:59:00,mcc,83.19
2022-09-02T12:00:00,mcc,85.41
2022-09-02T12:01:00,mcc,84.38
2022-09-02T12:02:00,mcc,77.21
2022-09-02T12:03:00,mcc,77.95
2022-09-02T12:04:00,mcc,74.86
2022-09-02T12:05:00,mcc,77.10
2022-09-02T12:06:00,mcc,76.21
2022-09-02T12:07:00,mcc,79.07
2022-09-02T12:08:00,mcc,74.74
2022-09-02T12:09:00,mcc,74.93
2022-09-02T12:10:00,mcc,76.88
2022-09-02T12:11:00,mcc,74.65
2022-09-02T12:12:00,mcc,74.69
2022-09-02T12:13:00,mcc,76.32
2022-09-02T12:14:00,mcc,73.82
2022-09-02T12:15:00,mcc,71.31
2022-09-02T12:16:00,mcc,73.64
2022-09-02T12:17:00,mcc,71.82
2022-09-02T12:18:00,mcc,72.01
2022-09-02T12:19:00,mcc,74.13
2022-09-02T12:20:00,mcc,73.27
2022-09-02T12:21:00,mcc,75.98
2022-09-02T12:22:00,mcc,86.14
2022-09-02T12:23:00,mcc,73.71
2022-09-02T12:24:00,mcc,74.30
2022-09-02T12:25:00,mcc,73.74
2022-09-02T12:26:00,mcc,74.50
2022-09-02T12:27:00,mcc,75.28
2022-09-02T12:28:00,mcc,75.45
2022-09-02T12:29:00,mcc,74.77
2022-09-02T12:30:00,mcc,73.92
2022-09-02T12:31:00,mcc,74.61
2022-09-02T12:32:00,mcc,76.86
2022-09-02T12:33:00,mcc,74.62
2022-09-02T12:34:00,mcc,74.02
2022-09-02T12:35:00,mcc,74.22
2022-09-02T12:36:00,mcc,70.87
2022-09-02T12:37:00,mcc,71.51
2022-09-02T12:38:00,mcc,72.59
2022-09-02T12:39:00,mcc,71.87
2022-09-02T12:40:00,mcc,80.13
2022-09-02T12:41:00,mcc,82.41
2022-09-02T12:42:00,mcc,80.03
2022-09-02T12:43:00,mcc,69.69
2022-09-02T12:44:00,mcc,73.66
2022-09-02T12:45:00,mcc,72.48
2022-09-02T12:46:00,mcc,70.97
2022-09-02T12:47:00,mcc,70.78
2022-09-02T12:48:00,mcc,75.88
2022-09-02T12:49:00,mcc,69.38
2022-09-02T12:50:00,mcc,70.74
2022-09-02T12:51:00,mcc,70.39
2022-09-02T12:52:00,mcc,68.61
2022-09-02T12:53:00,mcc,70.47
2022-09-02T12:54:00,mcc,71.51
2022-09-02T12:55:00,mcc,83.83
2022-09-02T12:56:00,mcc,71.30
2022-09-02T12:57:00,mcc,80.89
2022-09-02T12:58:00,mcc,78.70
2022-09-02T12:59:00,mcc,69.72
2022-09-02T13:00:00,mcc,72.26
2022-09-02T13:01:00,mcc,69.18
2022-09-02T13:02:00,mcc,66.44
2022-09-02T13:03:00,mcc,69.19
2022-09-02T13:04:00,mcc,72.66
2022-09-02T13:05:00,mcc,71.20
2022-09-02T13:06:00,mcc,70.33
2022-09-02T13:07:00,mcc,70.06
2022-09-02T13:08:00,mcc,69.64
2022-09-02T13:09:00,mcc,71.94
2022-09-02T13:10:00,mcc,75.54
2022-09-02T13:11:00,mcc,73.08
2022-09-02T13:12:00,mcc,71.70
2022-09-02T13:13:00,mcc,73.08
2022-09-02T13:14:00,mcc,69.58
2022-09-02T13:15:00,mcc,77.64
2022-09-02T13:16:00,mcc,69.38
2022-09-02T13:17:00,mcc,70.09
2022-09-02T13:18:00,mcc,67.68