#datetime,building,power
2023-11-27T00:00:00,rvs,17.88
2023-11-27T00:01:00,rvs,18.74
2023-11-27T00:02:00,rvs,21.95
2023-11-27T00:03:00,rvs,22.17
2023-11-27T00:04:00,rvs,24.99
2023-11-27T00:05:00,rvs,29.16
2023-11-27T00:06:00,rvs,45.78
2023-11-27T00:07:00,rvs,33.57
2023-11-27T00:08:00,rvs,24.66
2023-11-27T00:09:00,rvs,26.01
2023-11-27T00:10:00,rvs,25.83
2023-11-27T00:11:00,rvs,27.67
2023-11-27T00:12:00,rvs,32.39
2023-11-27T00:13:00,rvs,33.03
2023-11-27T00:14:00,rvs,36.87
2023-11-27T00:15:00,rvs,36.93
2023-11-27T00:16:00,rvs,38.62
2023-11-27T00:17:00,rvs,39.99
2023-11-27T00:18:00,rvs,42.21
2023-11-27T00:19:00,rvs,46.09
2023-11-27T00:20:00,rvs,46.98
2023-11-27T00:21:00,rvs,45.02
2023-11-27T00:22:00,rvs,48.08
2023-11-27T00:23:00,rvs,49.68
2023-11-27T00:24:00,rvs,47.34
2023-11-27T00:25:00,rvs,62.34
2023-11-27T00:26:00,rvs,51.09
2023-11-27T00:27:00,rvs,53.44
2023-11-27T00:28:00,rvs,53.06
2023-11-27T00:29:00,rvs,35.81
2023-11-27T00:30:00,rvs,30.41
2023-11-27T00:31:00,rvs,34.05
2023-11-27T00:32:00,rvs,34.82
2023-11-27T00:33:00,rvs,33.54
2023-11-27T00:34:00,rvs,32.69
2023-11-27T00:35:00,rvs,34.53
2023-11-27T00:36:00,rvs,26.72
2023-11-27T00:37:00,rvs,31.66
2023-11-27T00:38:00,rvs,28.20
2023-11-27T00:39:00,rvs,28.51
2023-11-27T00:40:00,rvs,35.46
2023-11-27T00:41:00,rvs,30.12
2023-11-27T00:42:00,rvs,36.56
2023-11-27T00:43:00,rvs,39.84
2023-11-27T00:44:00,rvs,42.24
2023-11-27T00:45:00,rvs,34.35
2023-11-27T00:46:00,rvs,37.55
2023-11-27T00:47:00,rvs,41.32
2023-11-27T00:48:00,rvs,42.27
2023-11-27T00:49:00,rvs,41.90
2023-11-27T00:50:00,rvs,45.79
2023-11-27T00:51:00,rvs,44.14
2023-11-27T00:52:00,rvs,42.24
2023-11-27T00:53:00,rvs,42.01
2023-11-27T00:54:00,rvs,37.24
2023-11-27T00:55:00,rvs,40.68
2023-11-27T00:56:00,rvs,38.91
2023-11-27T00:57:00,rvs,33.90
2023-11-27T00:58:00,rvs,34.41
2023-11-27T00:59:00,rvs,27.87
2023-11-27T01:00:00,rvs,28.40
2023-11-27T01:01:00,rvs,35.19
2023-11-27T01:02:00,rvs,34.77
2023-11-27T01:03:00,rvs,35.12
2023-11-27T01:04:00,rvs,37.55
2023-11-27T01:05:00,rvs,37.97
2023-11-27T01:06:00,rvs,33.34
2023-11-27T01:07:00,rvs,34.22
2023-11-27T01:08:00,rvs,35.13
2023-11-27T01:09:00,rvs,35.12
2023-11-27T01:10:00,rvs,38.85
2023-11-27T01:11:00,rvs,41.65
2023-11-27T01:12:00,rvs,30.39
2023-11-27T01:13:00,rvs,34.24
2023-11-27T01:14:00,rvs,34.34
2023-11-27T01:15:00,rvs,30.01
2023-11-27T01:16:00,rvs,29.56
2023-11-27T01:17:00,rvs,28.63
2023-11-27T01:18:00,rvs,28.41
2023-11-27T01:19:00,rvs,30.70
2023-11-27T01:20:00,rvs,26.58
2023-11-27T01:21:00,rvs,27.22
2023-11-27T01:22:00,rvs,28.38
2023-11-27T01:23:00,rvs,29.85
2023-11-27T01:24:00,rvs,31.67
2023-11-27T01:25:00,rvs,30.63
2023-11-27T01:26:00,rvs,41.11
2023-11-27T01:27:00,rvs,50.98
2023-11-27T01:28:00,rvs,44.09
2023-11-27T01:29:00,rvs,37.88
2023-11-27T01:30:00,rvs,39.83
2023-11-27T01:31:00,rvs,38.28
2023-11-27T01:32:00,rvs,38.37
2023-11-27T01:33:00,rvs,40.34
2023-11-27T01:34:00,rvs,38.48
2023-11-27T01:35:00,rvs,44.00
2023-11-27T01:36:00,rvs,40.90
2023-11-27T01:37:00,rvs,32.17
2023-11-27T01:38:00,rvs,28.30
2023-11-27T01:39:00,rvs,18.43
2023-11-27T01:40:00,rvs,18.72
2023-11-27T01:41:00,rvs,20.36
2023-11-27T01:42:00,rvs,20.63
2023-11-27T01:43:00,rvs,20.82
2023-11-27T01:44:00,rvs,24.25
2023-11-27T01:45:00,rvs,21.40
2023-11-27T01:46:00,rvs,24.99
2023-11-27T01:47:00,rvs,17.58
2023-11-27T01:48:00,rvs,19.33
2023-11-27T01:49:00,rvs,25.65
2023-11-27T01:50:00,rvs,21.01
2023-11-27T01:51:00,rvs,31.38
2023-11-27T01:52:00,rvs,35.81
2023-11-27T01:53:00,rvs,48.55
2023-11-27T01:54:00,rvs,53.26
2023-11-27T01:55:00,rvs,47.71
2023-11-27T01:56:00,rvs,67.47
2023-11-27T01:57:00,rvs,76.03
2023-11-27T01:58:00,rvs,77.57
2023-11-27T01:59:00,rvs,65.49
2023-11-27T02:00:00,rvs,62.07
2023-11-27T02:01:00,rvs,89.65
2023-11-27T02:02:00,rvs,93.19
2023-11-27T02:03:00,rvs,85.17
2023-11-27T02:04:00,rvs,71.48
2023-11-27T02:05:00,rvs,54.09
2023-11-27T02:06:00,rvs,54.37
2023-11-27T02:07:00,rvs,66.59
2023-11-27T02:08:00,rvs,49.89
2023-11-27T02:09:00,rvs,54.75
2023-11-27T02:10:00,rvs,57.74
2023-11-27T02:11:00,rvs,62.16
2023-11-27T02:12:00,rvs,73.64
2023-11-27T02:13:00,rvs,78.02
2023-11-27T02:14:00,rvs,83.42
2023-11-27T02:15:00,rvs,75.32
2023-11-27T02:16:00,rvs,69.27
2023-11-27T02:17:00,rvs,68.67
2023-11-27T02:18:00,rvs,65.10
2023-11-27T02:19:00,rvs,60.63
2023-11-27T02:20:00,rvs,48.14
2023-11-27T02:21:00,rvs,34.52
2023-11-27T02:22:00,rvs,21.00
2023-11-27T02:23:00,rvs,20.64
2023-11-27T02:24:00,rvs,8.07
2023-11-27T02:25:00,rvs,11.63
2023-11-27T02:26:00,rvs,15.59
2023-11-27T02:27:00,rvs,15.35
2023-11-27T02:28:00,rvs,20.98
2023-11-27T02:29:00,rvs,24.57
2023-11-27T02:30:00,rvs,26.92
2023-11-27T02:31:00,rvs,23.81
2023-11-27T02:32:00,rvs,23.89
2023-11-27T02:33:00,rvs,25.54
2023-11-27T02:34:00,rvs,30.28
2023-11-27T02:35:00,rvs,26.86
2023-11-27T02:36:00,rvs,25.59
2023-11-27T02:37:00,rvs,22.71
2023-11-27T02:38:00,rvs,25.20
2023-11-27T02:39:00,rvs,25.40
2023-11-27T02:40:00,rvs,26.59
2023-11-27T02:41:00,rvs,35.77
2023-11-27T02:42:00,rvs,34.85
2023-11-27T02:43:00,rvs,33.56
2023-11-27T02:44:00,rvs,39.97
2023-11-27T02:45:00,rvs,45.36
2023-11-27T02:46:00,rvs,45.47
2023-11-27T02:47:00,rvs,57.59
2023-11-27T02:48:00,rvs,57.93
2023-11-27T02:49:00,rvs,55.80
2023-11-27T02:50:00,rvs,57.09
2023-11-27T02:51:00,rvs,49.23
2023-11-27T02:52:00,rvs,49.95
2023-11-27T02:53:00,rvs,46.25
2023-11-27T02:54:00,rvs,45.76
2023-11-27T02:55:00,rvs,42.32
2023-11-27T02:56:00,rvs,35.99
2023-11-27T02:57:00,rvs,39.09
2023-11-27T02:58:00,rvs,42.36
2023-11-27T02:59:00,rvs,26.56
2023-11-27T03:00:00,rvs,28.67
2023-11-27T03:01:00,rvs,26.77
2023-11-27T03:02:00,rvs,29.07
2023-11-27T03:03:00,rvs,31.02
2023-11-27T03:04:00,rvs,29.78
2023-11-27T03:05:00,rvs,30.14
2023-11-27T03:06:00,rvs,31.09
2023-11-27T03:07:00,rvs,32.51
2023-11-27T03:08:00,rvs,32.17
2023-11-27T03:09:00,rvs,33.11
2023-11-27T03:10:00,rvs,24.56
2023-11-27T03:11:00,rvs,27.94
2023-11-27T03:12:00,rvs,30.05
2023-11-27T03:13:00,rvs,30.07
2023-11-27T03:14:00,rvs,33.72
2023-11-27T03:15:00,rvs,30.30
2023-11-27T03:16:00,rvs,29.74
2023-11-27T03:17:00,rvs,30.89
2023-11-27T03:18:00,rvs,21.81
2023-11-27T03:19:00,rvs,18.35
2023-11-27T03:20:00,rvs,16.19
2023-11-27T03:21:00,rvs,20.24
2023-11-27T03:22:00,rvs,20.74
2023-11-27T03:23:00,rvs,23.47
2023-11-27T03:24:00,rvs,19.47
2023-11-27T03:25:00,rvs,23.14
2023-11-27T03:26:00,rvs,28.02
2023-11-27T03:27:00,rvs,31.05
2023-11-27T03:28:00,rvs,35.54
2023-11-27T03:29:00,rvs,38.69
2023-11-27T03:30:00,rvs,38.75
2023-11-27T03:31:00,rvs,38.21
2023-11-27T03:32:00,rvs,38.83
2023-11-27T03:33:00,rvs,39.66
2023-11-27T03:34:00,rvs,43.88
2023-11-27T03:35:00,rvs,38.20
2023-11-27T03:36:00,rvs,29.98
2023-11-27T03:37:00,rvs,28.90
2023-11-27T03:38:00,rvs,32.24
2023-11-27T03:39:00,rvs,31.70
2023-11-27T03:40:00,rvs,32.34
2023-11-27T03:41:00,rvs,33.51
2023-11-27T03:42:00,rvs,36.67
2023-11-27T03:43:00,rvs,30.89
2023-11-27T03:44:00,rvs,35.43
2023-11-27T03:45:00,rvs,38.65
2023-11-27T03:46:00,rvs,40.15
2023-11-27T03:47:00,rvs,39.19
2023-11-27T03:48:00,rvs,32.40
2023-11-27T03:49:00,rvs,32.50
2023-11-27T03:50:00,rvs,38.15
2023-11-27T03:51:00,rvs,39.55
2023-11-27T03:52:00,rvs,33.07
2023-11-27T03:53:00,rvs,34.46
2023-11-27T03:54:00,rvs,34.99
2023-11-27T03:55:00,rvs,37.09
2023-11-27T03:56:00,rvs,44.14
2023-11-27T03:57:00,rvs,46.29
2023-11-27T03:58:00,rvs,48.67
2023-11-27T03:59:00,rvs,46.48
2023-11-27T04:00:00,rvs,49.24
2023-11-27T04:01:00,rvs,53.16
2023-11-27T04:02:00,rvs,57.92
2023-11-27T04:03:00,rvs,56.26
2023-11-27T04:04:00,rvs,54.89
2023-11-27T04:05:00,rvs,51.77
2023-11-27T04:06:00,rvs,45.09
2023-11-27T04:07:00,rvs,49.26
2023-11-27T04:08:00,rvs,40.23
2023-11-27T04:09:00,rvs,41.89
2023-11-27T04:10:00,rvs,28.41
2023-11-27T04:11:00,rvs,21.73
2023-11-27T04:12:00,rvs,23.69
2023-11-27T04:13:00,rvs,46.32
2023-11-27T04:14:00,rvs,61.77
2023-11-27T04:15:00,rvs,61.80
2023-11-27T04:16:00,rvs,62.85
2023-11-27T04:17:00,rvs,24.20
2023-11-27T04:18:00,rvs,30.62
2023-11-27T04:19:00,rvs,30.11
2023-11-27T04:20:00,rvs,31.11
2023-11-27T04:21:00,rvs,22.20
2023-11-27T04:22:00,rvs,17.61
2023-11-27T04:23:00,rvs,18.26
2023-11-27T04:24:00,rvs,9.17
2023-11-27T04:25:00,rvs,8.97
2023-11-27T04:26:00,rvs,9.51
2023-11-27T04:27:00,rvs,11.55
2023-11-27T04:28:00,rvs,17.89
2023-11-27T04:29:00,rvs,16.30
2023-11-27T04:30:00,rvs,22.61
2023-11-27T04:31:00,rvs,31.33
2023-11-27T04:32:00,rvs,34.78
2023-11-27T04:33:00,rvs,39.33
2023-11-27T04:34:00,rvs,49.52
2023-11-27T04:35:00,rvs,61.56
2023-11-27T04:36:00,rvs,66.16
2023-11-27T04:37:00,rvs,65.11
2023-11-27T04:38:00,rvs,65.77
2023-11-27T04:39:00,rvs,66.99
2023-11-27T04:40:00,rvs,66.54
2023-11-27T04:41:00,rvs,59.87
2023-11-27T04:42:00,rvs,61.12
2023-11-27T04:43:00,rvs,53.11
2023-11-27T04:44:00,rvs,56.73
2023-11-27T04:45:00,rvs,54.41
2023-11-27T04:46:00,rvs,53.62
2023-11-27T04:47:00,rvs,34.33
2023-11-27T04:48:00,rvs,31.36
2023-11-27T04:49:00,rvs,31.27
2023-11-27T04:50:00,rvs,32.47
2023-11-27T04:51:00,rvs,34.71
2023-11-27T04:52:00,rvs,25.99
2023-11-27T04:53:00,rvs,30.98
2023-11-27T04:54:00,rvs,32.23
2023-11-27T04:55:00,rvs,36.21
2023-11-27T04:56:00,rvs,36.02
2023-11-27T04:57:00,rvs,32.59
2023-11-27T04:58:00,rvs,32.91
2023-11-27T04:59:00,rvs,24.02
2023-11-27T05:00:00,rvs,25.55
2023-11-27T05:01:00,rvs,22.86
2023-11-27T05:02:00,rvs,24.39
2023-11-27T05:03:00,rvs,13.14
2023-11-27T05:04:00,rvs,13.47
2023-11-27T05:05:00,rvs,20.11
2023-11-27T05:06:00,rvs,26.23
2023-11-27T05:07:00,rvs,31.55
2023-11-27T05:08:00,rvs,25.48
2023-11-27T05:09:00,rvs,27.84
2023-11-27T05:10:00,rvs,21.56
2023-11-27T05:11:00,rvs,30.03
2023-11-27T05:12:00,rvs,28.32
2023-11-27T05:13:00,rvs,27.76
2023-11-27T05:14:00,rvs,33.36
2023-11-27T05:15:00,rvs,37.10
2023-11-27T05:16:00,rvs,42.01
2023-11-27T05:17:00,rvs,31.68
2023-11-27T05:18:00,rvs,35.74
2023-11-27T05:19:00,rvs,47.67
2023-11-27T05:20:00,rvs,49.48
2023-11-27T05:21:00,rvs,50.08
2023-11-27T05:22:00,rvs,47.36
2023-11-27T05:23:00,rvs,50.59
2023-11-27T05:24:00,rvs,50.64
2023-11-27T05:25:00,rvs,54.73
2023-11-27T05:26:00,rvs,63.25
2023-11-27T05:27:00,rvs,52.65
2023-11-27T05:28:00,rvs,60.13
2023-11-27T05:29:00,rvs,60.03
2023-11-27T05:30:00,rvs,60.42
2023-11-27T05:31:00,rvs,41.17
2023-11-27T05:32:00,rvs,41.02
2023-11-27T05:33:00,rvs,28.27
2023-11-27T05:34:00,rvs,33.12
2023-11-27T05:35:00,rvs,44.68
2023-11-27T05:36:00,rvs,51.40
2023-11-27T05:37:00,rvs,46.60
2023-11-27T05:38:00,rvs,48.86
2023-11-27T05:39:00,rvs,36.60
2023-11-27T05:40:00,rvs,39.59
2023-11-27T05:41:00,rvs,43.08
2023-11-27T05:42:00,rvs,44.86
2023-11-27T05:43:00,rvs,36.56
2023-11-27T05:44:00,rvs,38.80
2023-11-27T05:45:00,rvs,41.39
2023-11-27T05:46:00,rvs,43.24
2023-11-27T05:47:00,rvs,46.28
2023-11-27T05:48:00,rvs,44.58
2023-11-27T05:49:00,rvs,41.04
2023-11-27T05:50:00,rvs,38.56
2023-11-27T05:51:00,rvs,40.33
2023-11-27T05:52:00,rvs,32.09
2023-11-27T05:53:00,rvs,35.19
2023-11-27T05:54:00,rvs,21.09
2023-11-27T05:55:00,rvs,23.94
2023-11-27T05:56:00,rvs,26.13
2023-11-27T05:57:00,rvs,30.21
2023-11-27T05:58:00,rvs,33.78
2023-11-27T05:59:00,rvs,29.32
2023-11-27T06:00:00,rvs,34.46
2023-11-27T06:01:00,rvs,36.31
2023-11-27T06:02:00,rvs,37.76
2023-11-27T06:03:00,rvs,37.66
2023-11-27T06:04:00,rvs,48.87
2023-11-27T06:05:00,rvs,43.28
2023-11-27T06:06:00,rvs,46.85
2023-11-27T06:07:00,rvs,49.73
2023-11-27T06:08:00,rvs,28.53
2023-11-27T06:09:00,rvs,38.61
2023-11-27T06:10:00,rvs,38.87
2023-11-27T06:11:00,rvs,37.95
2023-11-27T06:12:00,rvs,45.44
2023-11-27T06:13:00,rvs,44.17
2023-11-27T06:14:00,rvs,45.66
2023-11-27T06:15:00,rvs,51.21
2023-11-27T06:16:00,rvs,58.40
2023-11-27T06:17:00,rvs,59.76
2023-11-27T06:18:00,rvs,52.84
2023-11-27T06:19:00,rvs,53.26
2023-11-27T06:20:00,rvs,48.37
2023-11-27T06:21:00,rvs,44.08
2023-11-27T06:22:00,rvs,44.98
2023-11-27T06:23:00,rvs,42.82
2023-11-27T06:24:00,rvs,43.59
2023-11-27T06:25:00,rvs,41.14
2023-11-27T06:26:00,rvs,42.14
2023-11-27T06:27:00,rvs,51.42
2023-11-27T06:28:00,rvs,51.34
2023-11-27T06:29:00,rvs,54.78
2023-11-27T06:30:00,rvs,48.07
2023-11-27T06:31:00,rvs,36.04
2023-11-27T06:32:00,rvs,37.13
2023-11-27T06:33:00,rvs,40.95
2023-11-27T06:34:00,rvs,39.11
2023-11-27T06:35:00,rvs,36.70
2023-11-27T06:36:00,rvs,37.80
2023-11-27T06:37:00,rvs,40.46
2023-11-27T06:38:00,rvs,42.59
2023-11-27T06:39:00,rvs,45.13
2023-11-27T06:40:00,rvs,43.69
2023-11-27T06:41:00,rvs,39.12
2023-11-27T06:42:00,rvs,42.81
2023-11-27T06:43:00,rvs,32.56
2023-11-27T06:44:00,rvs,45.68
2023-11-27T06:45:00,rvs,49.31
2023-11-27T06:46:00,rvs,46.37
2023-11-27T06:47:00,rvs,36.97
2023-11-27T06:48:00,rvs,38.13
2023-11-27T06:49:00,rvs,27.24
2023-11-27T06:50:00,rvs,18.65
2023-11-27T06:51:00,rvs,18.72
2023-11-27T06:52:00,rvs,26.01
2023-11-27T06:53:00,rvs,26.96
2023-11-27T06:54:00,rvs,34.01
2023-11-27T06:55:00,rvs,30.60
2023-11-27T06:56:00,rvs,37.29
2023-11-27T06:57:00,rvs,35.06
2023-11-27T06:58:00,rvs,34.06
2023-11-27T06:59:00,rvs,27.42
2023-11-27T07:00:00,rvs,16.07
2023-11-27T07:01:00,rvs,18.54
2023-11-27T07:02:00,rvs,16.52
2023-11-27T07:03:00,rvs,16.05
2023-11-27T07:04:00,rvs,16.73
2023-11-27T07:05:00,rvs,19.84
2023-11-27T07:06:00,rvs,15.78
2023-11-27T07:07:00,rvs,13.32
2023-11-27T07:08:00,rvs,13.64
2023-11-27T07:09:00,rvs,14.66
2023-11-27T07:10:00,rvs,17.78
2023-11-27T07:11:00,rvs,19.35
2023-11-27T07:12:00,rvs,23.36
2023-11-27T07:13:00,rvs,22.57
2023-11-27T07:14:00,rvs,20.59
2023-11-27T07:15:00,rvs,18.27
2023-11-27T07:16:00,rvs,21.26
2023-11-27T07:17:00,rvs,22.27
2023-11-27T07:18:00,rvs,22.34
2023-11-27T07:19:00,rvs,23.70
2023-11-27T07:20:00,rvs,21.85
2023-11-27T07:21:00,rvs,24.85
2023-11-27T07:22:00,rvs,27.40
2023-11-27T07:23:00,rvs,26.04
2023-11-27T07:24:00,rvs,24.28
2023-11-27T07:25:00,rvs,25.20
2023-11-27T07:26:00,rvs,35.00
2023-11-27T07:27:00,rvs,35.41
2023-11-27T07:28:00,rvs,30.38
2023-11-27T07:29:00,rvs,28.09
2023-11-27T07:30:00,rvs,28.21
2023-11-27T07:31:00,rvs,21.94
2023-11-27T07:32:00,rvs,25.03
2023-11-27T07:33:00,rvs,23.03
2023-11-27T07:34:00,rvs,22.81
2023-11-27T07:35:00,rvs,27.62
2023-11-27T07:36:00,rvs,33.46
2023-11-27T07:37:00,rvs,36.86
2023-11-27T07:38:00,rvs,38.60
2023-11-27T07:39:00,rvs,41.45
2023-11-27T07:40:00,rvs,39.57
2023-11-27T07:41:00,rvs,44.05
2023-11-27T07:42:00,rvs,56.82
2023-11-27T07:43:00,rvs,61.47
2023-11-27T07:44:00,rvs,58.83
2023-11-27T07:45:00,rvs,42.69
2023-11-27T07:46:00,rvs,47.54
2023-11-27T07:47:00,rvs,51.15
2023-11-27T07:48:00,rvs,59.07
2023-11-27T07:49:00,rvs,53.35
2023-11-27T07:50:00,rvs,42.95
2023-11-27T07:51:00,rvs,55.44
2023-11-27T07:52:00,rvs,56.45
2023-11-27T07:53:00,rvs,64.11
2023-11-27T07:54:00,rvs,59.49
2023-11-27T07:55:00,rvs,50.39
2023-11-27T07:56:00,rvs,57.92
2023-11-27T07:57:00,rvs,62.52
2023-11-27T07:58:00,rvs,57.63
2023-11-27T07:59:00,rvs,58.32
2023-11-27T08:00:00,rvs,37.60
2023-11-27T08:01:00,rvs,41.50
2023-11-27T08:02:00,rvs,42.36
2023-11-27T08:03:00,rvs,45.01
2023-11-27T08:04:00,rvs,53.14
2023-11-27T08:05:00,rvs,50.06
2023-11-27T08:06:00,rvs,52.56
2023-11-27T08:07:00,rvs,32.53
2023-11-27T08:08:00,rvs,33.51
2023-11-27T08:09:00,rvs,37.86
2023-11-27T08:10:00,rvs,40.09
2023-11-27T08:11:00,rvs,38.89
2023-11-27T08:12:00,rvs,39.91
2023-11-27T08:13:00,rvs,39.27
2023-11-27T08:14:00,rvs,37.03
2023-11-27T08:15:00,rvs,35.00
2023-11-27T08:16:00,rvs,33.76
2023-11-27T08:17:00,rvs,33.02
2023-11-27T08:18:00,rvs,34.11
2023-11-27T08:19:00,rvs,33.10
2023-11-27T08:20:00,rvs,32.30
2023-11-27T08:21:00,rvs,30.82
2023-11-27T08:22:00,rvs,30.94
2023-11-27T08:23:00,rvs,27.14
2023-11-27T08:24:00,rvs,17.87
2023-11-27T08:25:00,rvs,19.57
2023-11-27T08:26:00,rvs,21.20
2023-11-27T08:27:00,rvs,27.19
2023-11-27T08:28:00,rvs,28.76
2023-11-27T08:29:00,rvs,30.02
2023-11-27T08:30:00,rvs,30.06
2023-11-27T08:31:00,rvs,32.80
2023-11-27T08:32:00,rvs,33.84
2023-11-27T08:33:00,rvs,35.12
2023-11-27T08:34:00,rvs,35.08
2023-11-27T08:35:00,rvs,35.28
2023-11-27T08:36:00,rvs,32.30
2023-11-27T08:37:00,rvs,24.30
2023-11-27T08:38:00,rvs,22.98
2023-11-27T08:39:00,rvs,23.02
2023-11-27T08:40:00,rvs,24.37
2023-11-27T08:41:00,rvs,28.62
2023-11-27T08:42:00,rvs,28.67
2023-11-27T08:43:00,rvs,31.11
2023-11-27T08:44:00,rvs,27.00
2023-11-27T08:45:00,rvs,26.91
2023-11-27T08:46:00,rvs,27.36
2023-11-27T08:47:00,rvs,21.89
2023-11-27T08:48:00,rvs,21.92
2023-11-27T08:49:00,rvs,22.63
2023-11-27T08:50:00,rvs,26.28
2023-11-27T08:51:00,rvs,27.73
2023-11-27T08:52:00,rvs,30.13
2023-11-27T08:53:00,rvs,29.74
2023-11-27T08:54:00,rvs,26.00
2023-11-27T08:55:00,rvs,31.38
2023-11-27T08:56:00,rvs,30.46
2023-11-27T08:57:00,rvs,32.51
2023-11-27T08:58:00,rvs,41.22
2023-11-27T08:59:00,rvs,18.80
2023-11-27T09:00:00,rvs,20.24
2023-11-27T09:01:00,rvs,16.27
2023-11-27T09:02:00,rvs,15.97
2023-11-27T09:03:00,rvs,19.58
2023-11-27T09:04:00,rvs,21.79
2023-11-27T09:05:00,rvs,21.07
2023-11-27T09:06:00,rvs,24.75
2023-11-27T09:07:00,rvs,25.81
2023-11-27T09:08:00,rvs,26.43
2023-11-27T09:09:00,rvs,27.29
2023-11-27T09:10:00,rvs,28.55
2023-11-27T09:11:00,rvs,16.70
2023-11-27T09:12:00,rvs,14.99
2023-11-27T09:13:00,rvs,19.42
2023-11-27T09:14:00,rvs,20.07
2023-11-27T09:15:00,rvs,18.90
2023-11-27T09:16:00,rvs,23.91
2023-11-27T09:17:00,rvs,26.43
2023-11-27T09:18:00,rvs,29.93
2023-11-27T09:19:00,rvs,33.84
2023-11-27T09:20:00,rvs,37.62
2023-11-27T09:21:00,rvs,41.24
2023-11-27T09:22:00,rvs,62.28
2023-11-27T09:23:00,rvs,51.14
2023-11-27T09:24:00,rvs,65.67
2023-11-27T09:25:00,rvs,74.51
2023-11-27T09:26:00,rvs,80.64
2023-11-27T09:27:00,rvs,61.38
2023-11-27T09:28:00,rvs,51.07
2023-11-27T09:29:00,rvs,31.66
2023-11-27T09:30:00,rvs,35.39
2023-11-27T09:31:00,rvs,41.27
2023-11-27T09:32:00,rvs,53.41
2023-11-27T09:33:00,rvs,30.24
2023-11-27T09:34:00,rvs,28.76
2023-11-27T09:35:00,rvs,39.75
2023-11-27T09:36:00,rvs,40.64
2023-11-27T09:37:00,rvs,42.01
2023-11-27T09:38:00,rvs,40.80
2023-11-27T09:39:00,rvs,38.68
2023-11-27T09:40:00,rvs,37.42
2023-11-27T09:41:00,rvs,39.64
2023-11-27T09:42:00,rvs,44.53
2023-11-27T09:43:00,rvs,49.00
2023-11-27T09:44:00,rvs,51.42
2023-11-27T09:45:00,rvs,56.43
2023-11-27T09:46:00,rvs,62.42
2023-11-27T09:47:00,rvs,70.32
2023-11-27T09:48:00,rvs,66.64
2023-11-27T09:49:00,rvs,69.76
2023-11-27T09:50:00,rvs,69.88
2023-11-27T09:51:00,rvs,68.87
2023-11-27T09:52:00,rvs,70.06
2023-11-27T09:53:00,rvs,62.23
2023-11-27T09:54:00,rvs,55.74
2023-11-27T09:55:00,rvs,54.10
2023-11-27T09:56:00,rvs,49.50
2023-11-27T09:57:00,rvs,60.72
2023-11-27T09:58:00,rvs,64.54
2023-11-27T09:59:00,rvs,64.50
2023-11-27T10:00:00,rvs,68.62
2023-11-27T10:01:00,rvs,57.71
2023-11-27T10:02:00,rvs,51.29
2023-11-27T10:03:00,rvs,51.88
2023-11-27T10:04:00,rvs,55.63
2023-11-27T10:05:00,rvs,38.43
2023-11-27T10:06:00,rvs,39.93
2023-11-27T10:07:00,rvs,43.84
2023-11-27T10:08:00,rvs,64.53
2023-11-27T10:09:00,rvs,78.86
2023-11-27T10:10:00,rvs,83.93
2023-11-27T10:11:00,rvs,49.54
2023-11-27T10:12:00,rvs,48.93
2023-11-27T10:13:00,rvs,37.98
2023-11-27T10:14:00,rvs,39.25
2023-11-27T10:15:00,rvs,38.43
2023-11-27T10:16:00,rvs,39.16
2023-11-27T10:17:00,rvs,40.02
2023-11-27T10:18:00,rvs,34.29
2023-11-27T10:19:00,rvs,21.95
2023-11-27T10:20:00,rvs,21.35
2023-11-27T10:21:00,rvs,23.48
2023-11-27T10:22:00,rvs,14.22
2023-11-27T10:23:00,rvs,21.40
2023-11-27T10:24:00,rvs,27.14
2023-11-27T10:25:00,rvs,34.02
2023-11-27T10:26:00,rvs,39.29
2023-11-27T10:27:00,rvs,44.26
2023-11-27T10:28:00,rvs,47.77
2023-11-27T10:29:00,rvs,60.01
2023-11-27T10:30:00,rvs,59.44
2023-11-27T10:31:00,rvs,61.76
2023-11-27T10:32:00,rvs,58.66
2023-11-27T10:33:00,rvs,74.86
2023-11-27T10:34:00,rvs,73.59
2023-11-27T10:35:00,rvs,71.84
2023-11-27T10:36:00,rvs,72.49
2023-11-27T10:37:00,rvs,56.09
2023-11-27T10:38:00,rvs,72.93
2023-11-27T10:39:00,rvs,76.39
2023-11-27T10:40:00,rvs,74.36
2023-11-27T10:41:00,rvs,76.66
2023-11-27T10:42:00,rvs,50.89
2023-11-27T10:43:00,rvs,51.79
2023-11-27T10:44:00,rvs,39.20
2023-11-27T10:45:00,rvs,24.97
2023-11-27T10:46:00,rvs,25.80
2023-11-27T10:47:00,rvs,14.76
2023-11-27T10:48:00,rvs,24.36
2023-11-27T10:49:00,rvs,23.89
2023-11-27T10:50:00,rvs,24.28
2023-11-27T10:51:00,rvs,26.02
2023-11-27T10:52:00,rvs,29.26
2023-11-27T10:53:00,rvs,30.22
2023-11-27T10:54:00,rvs,28.07
2023-11-27T10:55:00,rvs,29.22
2023-11-27T10:56:00,rvs,31.49
2023-11-27T10:57:00,rvs,22.83
2023-11-27T10:58:00,rvs,27.87
2023-11-27T10:59:00,rvs,28.44
2023-11-27T11:00:00,rvs,28.97
2023-11-27T11:01:00,rvs,11.66
2023-11-27T11:02:00,rvs,12.54
2023-11-27T11:03:00,rvs,12.71
2023-11-27T11:04:00,rvs,12.89
2023-11-27T11:05:00,rvs,13.27
2023-11-27T11:06:00,rvs,12.23
2023-11-27T11:07:00,rvs,11.69
2023-11-27T11:08:00,rvs,11.50
2023-11-27T11:09:00,rvs,11.44
2023-11-27T11:10:00,rvs,11.26
2023-11-27T11:11:00,rvs,10.01
2023-11-27T11:12:00,rvs,10.87
2023-11-27T11:13:00,rvs,13.97
2023-11-27T11:14:00,rvs,23.87
2023-11-27T11:15:00,rvs,27.39
2023-11-27T11:16:00,rvs,36.28
2023-11-27T11:17:00,rvs,33.17
2023-11-27T11:18:00,rvs,45.76
2023-11-27T11:19:00,rvs,44.82
2023-11-27T11:20:00,rvs,53.19
2023-11-27T11:21:00,rvs,52.74
2023-11-27T11:22:00,rvs,65.37
2023-11-27T11:23:00,rvs,64.50
2023-11-27T11:24:00,rvs,57.30
2023-11-27T11:25:00,rvs,61.11
2023-11-27T11:26:00,rvs,51.38
2023-11-27T11:27:00,rvs,50.56
2023-11-27T11:28:00,rvs,48.65
2023-11-27T11:29:00,rvs,43.67
2023-11-27T11:30:00,rvs,42.62
2023-11-27T11:31:00,rvs,42.12
2023-11-27T11:32:00,rvs,41.61
2023-11-27T11:33:00,rvs,53.88
2023-11-27T11:34:00,rvs,58.80
2023-11-27T11:35:00,rvs,68.07
2023-11-27T11:36:00,rvs,65.55
2023-11-27T11:37:00,rvs,50.28
2023-11-27T11:38:00,rvs,33.24
2023-11-27T11:39:00,rvs,33.18
2023-11-27T11:40:00,rvs,34.95
2023-11-27T11:41:00,rvs,32.39
2023-11-27T11:42:00,rvs,28.08
2023-11-27T11:43:00,rvs,33.40
2023-11-27T11:44:00,rvs,41.10
2023-11-27T11:45:00,rvs,35.50
2023-11-27T11:46:00,rvs,46.11
2023-11-27T11:47:00,rvs,41.63
2023-11-27T11:48:00,rvs,55.32
2023-11-27T11:49:00,rvs,49.11
2023-11-27T11:50:00,rvs,60.82
2023-11-27T11:51:00,rvs,65.32
2023-11-27T11:52:00,rvs,80.09
2023-11-27T11:53:00,rvs,65.10
2023-11-27T11:54:00,rvs,61.87
2023-11-27T11:55:00,rvs,58.03
2023-11-27T11:56:00,rvs,52.33
2023-11-27T11:57:00,rvs,54.17
2023-11-27T11:58:00,rvs,59.80
2023-11-27T11:59:00,rvs,40.53
2023-11-27T12:00:00,rvs,42.80
2023-11-27T12:01:00,rvs,44.12
2023-11-27T12:02:00,rvs,52.28
2023-11-27T12:03:00,rvs,32.40
2023-11-27T12:04:00,rvs,24.14
2023-11-27T12:05:00,rvs,25.53
2023-11-27T12:06:00,rvs,24.61
2023-11-27T12:07:00,rvs,26.01
2023-11-27T12:08:00,rvs,25.61
2023-11-27T12:09:00,rvs,28.48
2023-11-27T12:10:00,rvs,37.48
2023-11-27T12:11:00,rvs,38.18
2023-11-27T12:12:00,rvs,43.20
2023-11-27T12:13:00,rvs,34.49
2023-11-27T12:14:00,rvs,41.00
2023-11-27T12:15:00,rvs,52.20
2023-11-27T12:16:00,rvs,43.87
2023-11-27T12:17:00,rvs,33.94
2023-11-27T12:18:00,rvs,41.41
2023-11-27T12:19:00,rvs,34.69
2023-11-27T12:20:00,rvs,24.41
2023-11-27T12:21:00,rvs,30.69
2023-11-27T12:22:00,rvs,36.65
2023-11-27T12:23:00,rvs,29.52
2023-11-27T12:24:00,rvs,30.23
2023-11-27T12:25:00,rvs,29.26
2023-11-27T12:26:00,rvs,42.88
2023-11-27T12:27:00,rvs,35.75
2023-11-27T12:28:00,rvs,36.25
2023-11-27T12:29:00,rvs,32.91
2023-11-27T12:30:00,rvs,36.10
2023-11-27T12:31:00,rvs,51.64
2023-11-27T12:32:00,rvs,38.32
2023-11-27T12:33:00,rvs,38.82
2023-11-27T12:34:00,rvs,37.77
2023-11-27T12:35:00,rvs,37.64
2023-11-27T12:36:00,rvs,35.19
2023-11-27T12:37:00,rvs,27.62
2023-11-27T12:38:00,rvs,26.54
2023-11-27T12:39:00,rvs,26.72
2023-11-27T12:40:00,rvs,27.28
2023-11-27T12:41:00,rvs,34.87
2023-11-27T12:42:00,rvs,42.50
2023-11-27T12:43:00,rvs,43.40
2023-11-27T12:44:00,rvs,44.80
2023-11-27T12:45:00,rvs,26.04
2023-11-27T12:46:00,rvs,25.97
2023-11-27T12:47:00,rvs,28.31
2023-11-27T12:48:00,rvs,29.65
2023-11-27T12:49:00,rvs,33.16
2023-11-27T12:50:00,rvs,41.93
2023-11-27T12:51:00,rvs,51.12
2023-11-27T12:52:00,rvs,29.26
2023-11-27T12:53:00,rvs,44.77
2023-11-27T12:54:00,rvs,27.85
2023-11-27T12:55:00,rvs,43.45
2023-11-27T12:56:00,rvs,40.17
2023-11-27T12:57:00,rvs,37.52
2023-11-27T12:58:00,rvs,45.05
2023-11-27T12:59:00,rvs,48.82
2023-11-27T13:00:00,rvs,51.50
2023-11-27T13:01:00,rvs,49.55
2023-11-27T13:02:00,rvs,54.48
2023-11-27T13:03:00,rvs,45.20
2023-11-27T13:04:00,rvs,45.55
2023-11-27T13:05:00,rvs,36.32
2023-11-27T13:06:00,rvs,37.02
2023-11-27T13:07:00,rvs,45.25
2023-11-27T13:08:00,rvs,40.12
2023-11-27T13:09:00,rvs,36.56
2023-11-27T13:10:00,rvs,39.89
2023-11-27T13:11:00,rvs,49.61
2023-11-27T13:12:00,rvs,37.93
2023-11-27T13:13:00,rvs,42.15
2023-11-27T13:14:00,rvs,43.37
2023-11-27T13:15:00,rvs,36.79
2023-11-27T13:16:00,rvs,35.77
2023-11-27T13:17:00,rvs,38.60
2023-11-27T13:18:00,rvs,38.01