#datetime,building,power
2024-03-13T00:00:00,mcc,69.42
2024-03-13T00:01:00,mcc,55.42
2024-03-13T00:02:00,mcc,53.11
2024-03-13T00:03:00,mcc,53.58
2024-03-13T00:04:00,mcc,50.67
2024-03-13T00:05:00,mcc,51.35
2024-03-13T00:06:00,mcc,55.21
2024-03-13T00:07:00,mcc,54.79
2024-03-13T00:08:00,mcc,50.08
2024-03-13T00:09:00,mcc,52.71
2024-03-13T00:10:00,mcc,64.42
2024-03-13T00:11:00,mcc,49.61
2024-03-13T00:12:00,mcc,55.43
2024-03-13T00:13:00,mcc,53.17
2024-03-13T00:14:00,mcc,51.67
2024-03-13T00:15:00,mcc,49.06
2024-03-13T00:16:00,mcc,46.16
2024-03-13T00:17:00,mcc,46.62
2024-03-13T00:18:00,mcc,48.75
2024-03-13T00:19:00,mcc,62.36
2024-03-13T00:20:00,mcc,47.82
2024-03-13T00:21:00,mcc,45.59
2024-03-13T00:22:00,mcc,45.88
2024-03-13T00:23:00,mcc,48.20
2024-03-13T00:24:00,mcc,46.82
2024-03-13T00:25:00,mcc,46.91
2024-03-13T00:26:00,mcc,50.16
2024-03-13T00:27:00,mcc,45.86
2024-03-13T00:28:00,mcc,45.91
2024-03-13T00:29:00,mcc,45.54
2024-03-13T00:30:00,mcc,42.99
2024-03-13T00:31:00,mcc,41.84
2024-03-13T00:32:00,mcc,54.44
2024-03-13T00:33:00,mcc,45.45
2024-03-13T00:34:00,mcc,45.20
2024-03-13T00:35:00,mcc,46.53
2024-03-13T00:36:00,mcc,45.80
2024-03-13T00:37:00,mcc,45.90
2024-03-13T00:38:00,mcc,48.55
2024-03-13T00:39:00,mcc,45.09
2024-03-13T00:40:00,mcc,38.72
2024-03-13T00:41:00,mcc,37.10
2024-03-13T00:42:00,mcc,34.73
2024-03-13T00:43:00,mcc,35.09
2024-03-13T00:44:00,mcc,36.72
2024-03-13T00:45:00,mcc,36.95
2024-03-13T00:46:00,mcc,37.39
2024-03-13T00:47:00,mcc,36.75
2024-03-13T00:48:00,mcc,35.48
2024-03-13T00:49:00,mcc,35.74
2024-03-13T00:50:00,mcc,37.94
2024-03-13T00:51:00,mcc,36.91
2024-03-13T00:52:00,mcc,45.71
2024-03-13T00:53:00,mcc,36.70
2024-03-13T00:54:00,mcc,35.26
2024-03-13T00:55:00,mcc,36.61
2024-03-13T00:56:00,mcc,35.71
2024-03-13T00:57:00,mcc,35.41
2024-03-13T00:58:00,mcc,37.44
2024-03-13T00:59:00,mcc,35.97
2024-03-13T01:00:00,mcc,34.51
2024-03-13T01:01:00,mcc,36.85
2024-03-13T01:02:00,mcc,36.48
2024-03-13T01:03:00,mcc,36.98
2024-03-13T01:04:00,mcc,38.30
2024-03-13T01:05:00,mcc,36.65
2024-03-13T01:06:00,mcc,33.65
2024-03-13T01:07:00,mcc,35.63
2024-03-13T01:08:00,mcc,34.98
2024-03-13T01:09:00,mcc,33.72
2024-03-13T01:10:00,mcc,38.30
2024-03-13T01:11:00,mcc,42.91
2024-03-13T01:12:00,mcc,33.14
2024-03-13T01:13:00,mcc,36.03
2024-03-13T01:14:00,mcc,36.13
2024-03-13T01:15:00,mcc,35.48
2024-03-13T01:16:00,mcc,37.60
2024-03-13T01:17:00,mcc,34.61
2024-03-13T01:18:00,mcc,35.01
2024-03-13T01:19:00,mcc,37.88
2024-03-13T01:20:00,mcc,35.35
2024-03-13T01:21:00,mcc,35.69
2024-03-13T01:22:00,mcc,34.55
2024-03-13T01:23:00,mcc,32.95
2024-03-13T01:24:00,mcc,34.09
2024-03-13T01:25:00,mcc,36.52
2024-03-13T01:26:00,mcc,35.49
2024-03-13T01:27:00,mcc,40.13
2024-03-13T01:28:00,mcc,36.80
2024-03-13T01:29:00,mcc,37.48
2024-03-13T01:30:00,mcc,39.11
2024-03-13T01:31:00,mcc,46.60
2024-03-13T01:32:00,mcc,35.62
2024-03-13T01:33:00,mcc,37.79
2024-03-13T01:34:00,mcc,34.64
2024-03-13T01:35:00,mcc,33.66
2024-03-13T01:36:00,mcc,33.54
2024-03-13T01:37:00,mcc,34.19
2024-03-13T01:38:00,mcc,34.42
2024-03-13T01:39:00,mcc,36.72
2024-03-13T01:40:00,mcc,36.18
2024-03-13T01:41:00,mcc,35.95
2024-03-13T01:42:00,mcc,35.45
2024-03-13T01:43:00,mcc,43.03
2024-03-13T01:44:00,mcc,44.50
2024-03-13T01:45:00,mcc,44.54
2024-03-13T01:46:00,mcc,41.45
2024-03-13T01:47:00,mcc,33.41
2024-03-13T01:48:00,mcc,32.86
2024-03-13T01:49:00,mcc,33.83
2024-03-13T01:50:00,mcc,34.88
2024-03-13T01:51:00,mcc,40.74
2024-03-13T01:52:00,mcc,39.20
2024-03-13T01:53:00,mcc,38.30
2024-03-13T01:54:00,mcc,37.92
2024-03-13T01:55:00,mcc,37.16
2024-03-13T01:56:00,mcc,38.27
2024-03-13T01:57:00,mcc,50.79
2024-03-13T01:58:00,mcc,48.63
2024-03-13T01:59:00,mcc,46.15
2024-03-13T02:00:00,mcc,46.52
2024-03-13T02:01:00,mcc,34.53
2024-03-13T02:02:00,mcc,34.42
2024-03-13T02:03:00,mcc,36.63
2024-03-13T02:04:00,mcc,33.22
2024-03-13T02:05:00,mcc,34.60
2024-03-13T02:06:00,mcc,34.20
2024-03-13T02:07:00,mcc,33.96
2024-03-13T02:08:00,mcc,33.89
2024-03-13T02:09:00,mcc,35.05
2024-03-13T02:10:00,mcc,32.88
2024-03-13T02:11:00,mcc,34.69
2024-03-13T02:12:00,mcc,37.09
2024-03-13T02:13:00,mcc,32.84
2024-03-13T02:14:00,mcc,33.95
2024-03-13T02:15:00,mcc,35.23
2024-03-13T02:16:00,mcc,31.66
2024-03-13T02:17:00,mcc,33.33
2024-03-13T02:18:00,mcc,35.59
2024-03-13T02:19:00,mcc,33.66
2024-03-13T02:20:00,mcc,36.92
2024-03-13T02:21:00,mcc,35.83
2024-03-13T02:22:00,mcc,35.27
2024-03-13T02:23:00,mcc,32.37
2024-03-13T02:24:00,mcc,32.13
2024-03-13T02:25:00,mcc,30.43
2024-03-13T02:26:00,mcc,31.77
2024-03-13T02:27:00,mcc,33.18
2024-03-13T02:28:00,mcc,32.72
2024-03-13T02:29:00,mcc,40.68
2024-03-13T02:30:00,mcc,34.29
2024-03-13T02:31:00,mcc,31.53
2024-03-13T02:32:00,mcc,34.08
2024-03-13T02:33:00,mcc,34.17
2024-03-13T02:34:00,mcc,33.03
2024-03-13T02:35:00,mcc,34.74
2024-03-13T02:36:00,mcc,35.32
2024-03-13T02:37:00,mcc,33.93
2024-03-13T02:38:00,mcc,34.57
2024-03-13T02:39:00,mcc,39.25
2024-03-13T02:40:00,mcc,36.26
2024-03-13T02:41:00,mcc,39.09
2024-03-13T02:42:00,mcc,39.82
2024-03-13T02:43:00,mcc,37.41
2024-03-13T02:44:00,mcc,41.07
2024-03-13T02:45:00,mcc,38.66
2024-03-13T02:46:00,mcc,36.38
2024-03-13T02:47:00,mcc,38.37
2024-03-13T02:48:00,mcc,36.96
2024-03-13T02:49:00,mcc,47.06
2024-03-13T02:50:00,mcc,40.18
2024-03-13T02:51:00,mcc,37.18
2024-03-13T02:52:00,mcc,35.15
2024-03-13T02:53:00,mcc,37.09
2024-03-13T02:54:00,mcc,34.07
2024-03-13T02:55:00,mcc,35.47
2024-03-13T02:56:00,mcc,36.96
2024-03-13T02:57:00,mcc,32.58
2024-03-13T02:58:00,mcc,31.80
2024-03-13T02:59:00,mcc,32.72
2024-03-13T03:00:00,mcc,31.39
2024-03-13T03:01:00,mcc,30.81
2024-03-13T03:02:00,mcc,34.78
2024-03-13T03:03:00,mcc,33.31
2024-03-13T03:04:00,mcc,36.14
2024-03-13T03:05:00,mcc,38.46
2024-03-13T03:06:00,mcc,35.33
2024-03-13T03:07:00,mcc,34.52
2024-03-13T03:08:00,mcc,36.71
2024-03-13T03:09:00,mcc,43.01
2024-03-13T03:10:00,mcc,34.22
2024-03-13T03:11:00,mcc,37.43
2024-03-13T03:12:00,mcc,34.79
2024-03-13T03:13:00,mcc,34.51
2024-03-13T03:14:00,mcc,38.42
2024-03-13T03:15:00,mcc,36.81
2024-03-13T03:16:00,mcc,36.39
2024-03-13T03:17:00,mcc,36.94
2024-03-13T03:18:00,mcc,35.73
2024-03-13T03:19:00,mcc,34.58
2024-03-13T03:20:00,mcc,35.25
2024-03-13T03:21:00,mcc,33.45
2024-03-13T03:22:00,mcc,33.21
2024-03-13T03:23:00,mcc,30.33
2024-03-13T03:24:00,mcc,30.21
2024-03-13T03:25:00,mcc,32.84
2024-03-13T03:26:00,mcc,35.05
2024-03-13T03:27:00,mcc,35.92
2024-03-13T03:28:00,mcc,41.49
2024-03-13T03:29:00,mcc,34.79
2024-03-13T03:30:00,mcc,34.44
2024-03-13T03:31:00,mcc,34.98
2024-03-13T03:32:00,mcc,33.45
2024-03-13T03:33:00,mcc,32.57
2024-03-13T03:34:00,mcc,33.78
2024-03-13T03:35:00,mcc,35.11
2024-03-13T03:36:00,mcc,35.07
2024-03-13T03:37:00,mcc,35.82
2024-03-13T03:38:00,mcc,37.96
2024-03-13T03:39:00,mcc,37.85
2024-03-13T03:40:00,mcc,36.85
2024-03-13T03:41:00,mcc,35.95
2024-03-13T03:42:00,mcc,35.64
2024-03-13T03:43:00,mcc,35.36
2024-03-13T03:44:00,mcc,35.71
2024-03-13T03:45:00,mcc,34.55
2024-03-13T03:46:00,mcc,33.35
2024-03-13T03:47:00,mcc,35.82
2024-03-13T03:48:00,mcc,34.27
2024-03-13T03:49:00,mcc,35.36
2024-03-13T03:50:00,mcc,36.15
2024-03-13T03:51:00,mcc,33.80
2024-03-13T03:52:00,mcc,32.83
2024-03-13T03:53:00,mcc,34.96
2024-03-13T03:54:00,mcc,32.37
2024-03-13T03:55:00,mcc,36.24
2024-03-13T03:56:00,mcc,35.17
2024-03-13T03:57:00,mcc,36.91
2024-03-13T03:58:00,mcc,34.31
2024-03-13T03:59:00,mcc,35.34
2024-03-13T04:00:00,mcc,33.40
2024-03-13T04:01:00,mcc,34.89
2024-03-13T04:02:00,mcc,36.63
2024-03-13T04:03:00,mcc,36.52
2024-03-13T04:04:00,mcc,34.52
2024-03-13T04:05:00,mcc,36.16
2024-03-13T04:06:00,mcc,34.40
2024-03-13T04:07:00,mcc,35.05
2024-03-13T04:08:00,mcc,35.94
2024-03-13T04:09:00,mcc,34.07
2024-03-13T04:10:00,mcc,35.45
2024-03-13T04:11:00,mcc,36.38
2024-03-13T04:12:00,mcc,34.35
2024-03-13T04:13:00,mcc,33.78
2024-03-13T04:14:00,mcc,36.04
2024-03-13T04:15:00,mcc,35.02
2024-03-13T04:16:00,mcc,33.66
2024-03-13T04:17:00,mcc,33.48
2024-03-13T04:18:00,mcc,31.26
2024-03-13T04:19:00,mcc,32.28
2024-03-13T04:20:00,mcc,34.72
2024-03-13T04:21:00,mcc,33.54
2024-03-13T04:22:00,mcc,32.80
2024-03-13T04:23:00,mcc,35.96
2024-03-13T04:24:00,mcc,32.73
2024-03-13T04:25:00,mcc,32.53
2024-03-13T04:26:00,mcc,33.50
2024-03-13T04:27:00,mcc,38.91
2024-03-13T04:28:00,mcc,33.87
2024-03-13T04:29:00,mcc,37.13
2024-03-13T04:30:00,mcc,36.12
2024-03-13T04:31:00,mcc,36.12
2024-03-13T04:32:00,mcc,37.75
2024-03-13T04:33:00,mcc,37.01
2024-03-13T04:34:00,mcc,36.42
2024-03-13T04:35:00,mcc,37.49
2024-03-13T04:36:00,mcc,35.14
2024-03-13T04:37:00,mcc,33.94
2024-03-13T04:38:00,mcc,37.05
2024-03-13T04:39:00,mcc,33.60
2024-03-13T04:40:00,mcc,33.00
2024-03-13T04:41:00,mcc,33.77
2024-03-13T04:42:00,mcc,31.29
2024-03-13T04:43:00,mcc,32.59
2024-03-13T04:44:00,mcc,34.24
2024-03-13T04:45:00,mcc,31.70
2024-03-13T04:46:00,mcc,39.92
2024-03-13T04:47:00,mcc,31.34
2024-03-13T04:48:00,mcc,33.16
2024-03-13T04:49:00,mcc,35.05
2024-03-13T04:50:00,mcc,35.26
2024-03-13T04:51:00,mcc,35.84
2024-03-13T04:52:00,mcc,35.42
2024-03-13T04:53:00,mcc,36.54
2024-03-13T04:54:00,mcc,38.12
2024-03-13T04:55:00,mcc,38.83
2024-03-13T04:56:00,mcc,35.00
2024-03-13T04:57:00,mcc,34.24
2024-03-13T04:58:00,mcc,37.45
2024-03-13T04:59:00,mcc,36.49
2024-03-13T05:00:00,mcc,38.43
2024-03-13T05:01:00,mcc,39.37
2024-03-13T05:02:00,mcc,34.61
2024-03-13T05:03:00,mcc,33.31
2024-03-13T05:04:00,mcc,34.20
2024-03-13T05:05:00,mcc,31.44
2024-03-13T05:06:00,mcc,41.10
2024-03-13T05:07:00,mcc,35.09
2024-03-13T05:08:00,mcc,32.46
2024-03-13T05:09:00,mcc,35.20
2024-03-13T05:10:00,mcc,37.40
2024-03-13T05:11:00,mcc,37.08
2024-03-13T05:12:00,mcc,37.14
2024-03-13T05:13:00,mcc,36.76
2024-03-13T05:14:00,mcc,38.39
2024-03-13T05:15:00,mcc,35.21
2024-03-13T05:16:00,mcc,32.52
2024-03-13T05:17:00,mcc,36.04
2024-03-13T05:18:00,mcc,34.67
2024-03-13T05:19:00,mcc,37.13
2024-03-13T05:20:00,mcc,37.81
2024-03-13T05:21:00,mcc,38.63
2024-03-13T05:22:00,mcc,35.47
2024-03-13T05:23:00,mcc,36.33
2024-03-13T05:24:00,mcc,36.65
2024-03-13T05:25:00,mcc,44.01
2024-03-13T05:26:00,mcc,38.80
2024-03-13T05:27:00,mcc,37.01
2024-03-13T05:28:00,mcc,36.36
2024-03-13T05:29:00,mcc,35.14
2024-03-13T05:30:00,mcc,36.33
2024-03-13T05:31:00,mcc,34.52
2024-03-13T05:32:00,mcc,35.09
2024-03-13T05:33:00,mcc,34.07
2024-03-13T05:34:00,mcc,33.78
2024-03-13T05:35:00,mcc,34.06
2024-03-13T05:36:00,mcc,34.81
2024-03-13T05:37:00,mcc,34.16
2024-03-13T05:38:00,mcc,34.12
2024-03-13T05:39:00,mcc,34.50
2024-03-13T05:40:00,mcc,35.52
2024-03-13T05:41:00,mcc,34.21
2024-03-13T05:42:00,mcc,46.37
2024-03-13T05:43:00,mcc,44.48
2024-03-13T05:44:00,mcc,42.30
2024-03-13T05:45:00,mcc,42.50
2024-03-13T05:46:00,mcc,33.30
2024-03-13T05:47:00,mcc,36.35
2024-03-13T05:48:00,mcc,40.74
2024-03-13T05:49:00,mcc,40.52
2024-03-13T05:50:00,mcc,38.56
2024-03-13T05:51:00,mcc,39.19
2024-03-13T05:52:00,mcc,36.82
2024-03-13T05:53:00,mcc,37.51
2024-03-13T05:54:00,mcc,37.58
2024-03-13T05:55:00,mcc,38.46
2024-03-13T05:56:00,mcc,38.21
2024-03-13T05:57:00,mcc,40.03
2024-03-13T05:58:00,mcc,39.40
2024-03-13T05:59:00,mcc,34.36
2024-03-13T06:00:00,mcc,34.94
2024-03-13T06:01:00,mcc,42.37
2024-03-13T06:02:00,mcc,41.15
2024-03-13T06:03:00,mcc,41.35
2024-03-13T06:04:00,mcc,42.79
2024-03-13T06:05:00,mcc,42.71
2024-03-13T06:06:00,mcc,45.58
2024-03-13T06:07:00,mcc,37.88
2024-03-13T06:08:00,mcc,39.40
2024-03-13T06:09:00,mcc,37.93
2024-03-13T06:10:00,mcc,37.79
2024-03-13T06:11:00,mcc,38.99
2024-03-13T06:12:00,mcc,39.09
2024-03-13T06:13:00,mcc,39.07
2024-03-13T06:14:00,mcc,43.49
2024-03-13T06:15:00,mcc,44.35
2024-03-13T06:16:00,mcc,44.73
2024-03-13T06:17:00,mcc,49.36
2024-03-13T06:18:00,mcc,55.43
2024-03-13T06:19:00,mcc,48.57
2024-03-13T06:20:00,mcc,45.94
2024-03-13T06:21:00,mcc,42.54
2024-03-13T06:22:00,mcc,44.47
2024-03-13T06:23:00,mcc,47.95
2024-03-13T06:24:00,mcc,52.82
2024-03-13T06:25:00,mcc,45.15
2024-03-13T06:26:00,mcc,46.88
2024-03-13T06:27:00,mcc,45.42
2024-03-13T06:28:00,mcc,44.52
2024-03-13T06:29:00,mcc,49.92
2024-03-13T06:30:00,mcc,49.39
2024-03-13T06:31:00,mcc,49.20
2024-03-13T06:32:00,mcc,53.39
2024-03-13T06:33:00,mcc,44.12
2024-03-13T06:34:00,mcc,42.17
2024-03-13T06:35:00,mcc,44.09
2024-03-13T06:36:00,mcc,42.29
2024-03-13T06:37:00,mcc,40.81
2024-03-13T06:38:00,mcc,40.62
2024-03-13T06:39:00,mcc,41.70
2024-03-13T06:40:00,mcc,41.35
2024-03-13T06:41:00,mcc,45.19
2024-03-13T06:42:00,mcc,42.71
2024-03-13T06:43:00,mcc,41.89
2024-03-13T06:44:00,mcc,44.51
2024-03-13T06:45:00,mcc,43.52
2024-03-13T06:46:00,mcc,43.60
2024-03-13T06:47:00,mcc,46.85
2024-03-13T06:48:00,mcc,41.46
2024-03-13T06:49:00,mcc,40.78
2024-03-13T06:50:00,mcc,49.02
2024-03-13T06:51:00,mcc,64.01
2024-03-13T06:52:00,mcc,50.66
2024-03-13T06:53:00,mcc,52.53
2024-03-13T06:54:00,mcc,54.59
2024-03-13T06:55:00,mcc,56.60
2024-03-13T06:56:00,mcc,55.77
2024-03-13T06:57:00,mcc,55.55
2024-03-13T06:58:00,mcc,69.24
2024-03-13T06:59:00,mcc,64.06
2024-03-13T07:00:00,mcc,61.56
2024-03-13T07:01:00,mcc,62.20
2024-03-13T07:02:00,mcc,69.05
2024-03-13T07:03:00,mcc,56.73
2024-03-13T07:04:00,mcc,54.70
2024-03-13T07:05:00,mcc,60.96
2024-03-13T07:06:00,mcc,55.77
2024-03-13T07:07:00,mcc,58.00
2024-03-13T07:08:00,mcc,56.70
2024-03-13T07:09:00,mcc,55.05
2024-03-13T07:10:00,mcc,51.96
2024-03-13T07:11:00,mcc,51.05
2024-03-13T07:12:00,mcc,72.20
2024-03-13T07:13:00,mcc,49.88
2024-03-13T07:14:00,mcc,61.13
2024-03-13T07:15:00,mcc,61.13
2024-03-13T07:16:00,mcc,56.71
2024-03-13T07:17:00,mcc,54.24
2024-03-13T07:18:00,mcc,56.72
2024-03-13T07:19:00,mcc,60.09
2024-03-13T07:20:00,mcc,58.08
2024-03-13T07:21:00,mcc,55.63
2024-03-13T07:22:00,mcc,60.54
2024-03-13T07:23:00,mcc,61.96
2024-03-13T07:24:00,mcc,56.51
2024-03-13T07:25:00,mcc,71.59
2024-03-13T07:26:00,mcc,71.97
2024-03-13T07:27:00,mcc,61.70
2024-03-13T07:28:00,mcc,73.87
2024-03-13T07:29:00,mcc,64.94
2024-03-13T07:30:00,mcc,62.43
2024-03-13T07:31:00,mcc,69.23
2024-03-13T07:32:00,mcc,62.83
2024-03-13T07:33:00,mcc,62.32
2024-03-13T07:34:00,mcc,59.09
2024-03-13T07:35:00,mcc,59.89
2024-03-13T07:36:00,mcc,61.99
2024-03-13T07:37:00,mcc,52.81
2024-03-13T07:38:00,mcc,56.87
2024-03-13T07:39:00,mcc,53.40
2024-03-13T07:40:00,mcc,56.42
2024-03-13T07:41:00,mcc,70.82
2024-03-13T07:42:00,mcc,68.46
2024-03-13T07:43:00,mcc,59.38
2024-03-13T07:44:00,mcc,57.01
2024-03-13T07:45:00,mcc,68.93
2024-03-13T07:46:00,mcc,54.38
2024-03-13T07:47:00,mcc,55.41
2024-03-13T07:48:00,mcc,54.57
2024-03-13T07:49:00,mcc,55.85
2024-03-13T07:50:00,mcc,59.11
2024-03-13T07:51:00,mcc,62.41
2024-03-13T07:52:00,mcc,66.51
2024-03-13T07:53:00,mcc,65.22
2024-03-13T07:54:00,mcc,64.46
2024-03-13T07:55:00,mcc,64.03
2024-03-13T07:56:00,mcc,55.83
2024-03-13T07:57:00,mcc,54.40
2024-03-13T07:58:00,mcc,60.78
2024-03-13T07:59:00,mcc,74.64
2024-03-13T08:00:00,mcc,59.84
2024-03-13T08:01:00,mcc,58.83
2024-03-13T08:02:00,mcc,60.40
2024-03-13T08:03:00,mcc,68.31
2024-03-13T08:04:00,mcc,58.17
2024-03-13T08:05:00,mcc,61.52
2024-03-13T08:06:00,mcc,80.12
2024-03-13T08:07:00,mcc,59.51
2024-03-13T08:08:00,mcc,58.21
2024-03-13T08:09:00,mcc,61.80
2024-03-13T08:10:00,mcc,58.04
2024-03-13T08:11:00,mcc,58.92
2024-03-13T08:12:00,mcc,57.18
2024-03-13T08:13:00,mcc,56.93
2024-03-13T08:14:00,mcc,55.05
2024-03-13T08:15:00,mcc,58.50
2024-03-13T08:16:00,mcc,55.59
2024-03-13T08:17:00,mcc,57.87
2024-03-13T08:18:00,mcc,66.91
2024-03-13T08:19:00,mcc,57.45
2024-03-13T08:20:00,mcc,56.38
2024-03-13T08:21:00,mcc,57.05
2024-03-13T08:22:00,mcc,57.67
2024-03-13T08:23:00,mcc,57.34
2024-03-13T08:24:00,mcc,58.09
2024-03-13T08:25:00,mcc,65.49
2024-03-13T08:26:00,mcc,58.35
2024-03-13T08:27:00,mcc,59.11
2024-03-13T08:28:00,mcc,60.97
2024-03-13T08:29:00,mcc,68.98
2024-03-13T08:30:00,mcc,66.03
2024-03-13T08:31:00,mcc,55.33
2024-03-13T08:32:00,mcc,60.64
2024-03-13T08:33:00,mcc,58.10
2024-03-13T08:34:00,mcc,59.27
2024-03-13T08:35:00,mcc,61.72
2024-03-13T08:36:00,mcc,60.42
2024-03-13T08:37:00,mcc,65.71
2024-03-13T08:38:00,mcc,54.64
2024-03-13T08:39:00,mcc,57.40
2024-03-13T08:40:00,mcc,57.04
2024-03-13T08:41:00,mcc,66.73
2024-03-13T08:42:00,mcc,63.84
2024-03-13T08:43:00,mcc,63.38
2024-03-13T08:44:00,mcc,55.41
2024-03-13T08:45:00,mcc,58.33
2024-03-13T08:46:00,mcc,58.10
2024-03-13T08:47:00,mcc,59.38
2024-03-13T08:48:00,mcc,68.55
2024-03-13T08:49:00,mcc,58.14
2024-03-13T08:50:00,mcc,59.04
2024-03-13T08:51:00,mcc,65.58
2024-03-13T08:52:00,mcc,59.94
2024-03-13T08:53:00,mcc,58.77
2024-03-13T08:54:00,mcc,58.16
2024-03-13T08:55:00,mcc,56.27
2024-03-13T08:56:00,mcc,52.73
2024-03-13T08:57:00,mcc,61.76
2024-03-13T08:58:00,mcc,62.57
2024-03-13T08:59:00,mcc,73.24
2024-03-13T09:00:00,mcc,67.66
2024-03-13T09:01:00,mcc,70.37
2024-03-13T09:02:00,mcc,60.57
2024-03-13T09:03:00,mcc,61.71
2024-03-13T09:04:00,mcc,59.02
2024-03-13T09:05:00,mcc,61.15
2024-03-13T09:06:00,mcc,65.74
2024-03-13T09:07:00,mcc,58.52
2024-03-13T09:08:00,mcc,59.81
2024-03-13T09:09:00,mcc,58.57
2024-03-13T09:10:00,mcc,59.01
2024-03-13T09:11:00,mcc,57.16
2024-03-13T09:12:00,mcc,66.68
2024-03-13T09:13:00,mcc,59.48
2024-03-13T09:14:00,mcc,59.26
2024-03-13T09:15:00,mcc,57.11
2024-03-13T09:16:00,mcc,68.17
2024-03-13T09:17:00,mcc,59.94
2024-03-13T09:18:00,mcc,60.41
2024-03-13T09:19:00,mcc,59.89
2024-03-13T09:20:00,mcc,56.64
2024-03-13T09:21:00,mcc,58.57
2024-03-13T09:22:00,mcc,58.62
2024-03-13T09:23:00,mcc,59.66
2024-03-13T09:24:00,mcc,56.29
2024-03-13T09:25:00,mcc,69.94
2024-03-13T09:26:00,mcc,64.34
2024-03-13T09:27:00,mcc,68.48
2024-03-13T09:28:00,mcc,59.87
2024-03-13T09:29:00,mcc,68.23
2024-03-13T09:30:00,mcc,68.56
2024-03-13T09:31:00,mcc,63.80
2024-03-13T09:32:00,mcc,64.98
2024-03-13T09:33:00,mcc,65.47
2024-03-13T09:34:00,mcc,76.99
2024-03-13T09:35:00,mcc,73.75
2024-03-13T09:36:00,mcc,65.01
2024-03-13T09:37:00,mcc,57.80
2024-03-13T09:38:00,mcc,57.43
2024-03-13T09:39:00,mcc,66.47
2024-03-13T09:40:00,mcc,56.89
2024-03-13T09:41:00,mcc,58.10
2024-03-13T09:42:00,mcc,59.50
2024-03-13T09:43:00,mcc,59.86
2024-03-13T09:44:00,mcc,65.02
2024-03-13T09:45:00,mcc,55.93
2024-03-13T09:46:00,mcc,57.70
2024-03-13T09:47:00,mcc,59.68
2024-03-13T09:48:00,mcc,57.43
2024-03-13T09:49:00,mcc,55.48
2024-03-13T09:50:00,mcc,52.92
2024-03-13T09:51:00,mcc,54.26
2024-03-13T09:52:00,mcc,55.76
2024-03-13T09:53:00,mcc,56.28
2024-03-13T09:54:00,mcc,55.33
2024-03-13T09:55:00,mcc,57.06
2024-03-13T09:56:00,mcc,55.86
2024-03-13T09:57:00,mcc,56.24
2024-03-13T09:58:00,mcc,63.48
2024-03-13T09:59:00,mcc,59.71
2024-03-13T10:00:00,mcc,61.06
2024-03-13T10:01:00,mcc,73.65
2024-03-13T10:02:00,mcc,58.88
2024-03-13T10:03:00,mcc,61.37
2024-03-13T10:04:00,mcc,67.27
2024-03-13T10:05:00,mcc,63.36
2024-03-13T10:06:00,mcc,60.62
2024-03-13T10:07:00,mcc,56.95
2024-03-13T10:08:00,mcc,58.84
2024-03-13T10:09:00,mcc,57.49
2024-03-13T10:10:00,mcc,56.20
2024-03-13T10:11:00,mcc,66.22
2024-03-13T10:12:00,mcc,57.23
2024-03-13T10:13:00,mcc,63.09
2024-03-13T10:14:00,mcc,53.88
2024-03-13T10:15:00,mcc,65.14
2024-03-13T10:16:00,mcc,61.95
2024-03-13T10:17:00,mcc,65.96
2024-03-13T10:18:00,mcc,68.16
2024-03-13T10:19:00,mcc,62.95
2024-03-13T10:20:00,mcc,63.89
2024-03-13T10:21:00,mcc,64.21
2024-03-13T10:22:00,mcc,64.63
2024-03-13T10:23:00,mcc,68.77
2024-03-13T10:24:00,mcc,63.54
2024-03-13T10:25:00,mcc,66.42
2024-03-13T10:26:00,mcc,66.39
2024-03-13T10:27:00,mcc,68.09
2024-03-13T10:28:00,mcc,66.12
2024-03-13T10:29:00,mcc,67.53
2024-03-13T10:30:00,mcc,68.31
2024-03-13T10:31:00,mcc,66.09
2024-03-13T10:32:00,mcc,64.72
2024-03-13T10:33:00,mcc,60.31
2024-03-13T10:34:00,mcc,60.84
2024-03-13T10:35:00,mcc,60.07
2024-03-13T10:36:00,mcc,58.59
2024-03-13T10:37:00,mcc,57.60
2024-03-13T10:38:00,mcc,57.62
2024-03-13T10:39:00,mcc,57.18
2024-03-13T10:40:00,mcc,56.07
2024-03-13T10:41:00,mcc,55.23
2024-03-13T10:42:00,mcc,57.28
2024-03-13T10:43:00,mcc,54.89
2024-03-13T10:44:00,mcc,55.77
2024-03-13T10:45:00,mcc,64.61
2024-03-13T10:46:00,mcc,74.59
2024-03-13T10:47:00,mcc,60.67
2024-03-13T10:48:00,mcc,60.54
2024-03-13T10:49:00,mcc,58.94
2024-03-13T10:50:00,mcc,57.76
2024-03-13T10:51:00,mcc,64.55
2024-03-13T10:52:00,mcc,62.97
2024-03-13T10:53:00,mcc,60.97
2024-03-13T10:54:00,mcc,59.90
2024-03-13T10:55:00,mcc,61.24
2024-03-13T10:56:00,mcc,60.13
2024-03-13T10:57:00,mcc,59.77
2024-03-13T10:58:00,mcc,59.08
2024-03-13T10:59:00,mcc,63.57
2024-03-13T11:00:00,mcc,61.50
2024-03-13T11:01:00,mcc,59.50
2024-03-13T11:02:00,mcc,65.19
2024-03-13T11:03:00,mcc,61.80
2024-03-13T11:04:00,mcc,63.53
2024-03-13T11:05:00,mcc,70.14
2024-03-13T11:06:00,mcc,66.30
2024-03-13T11:07:00,mcc,63.86
2024-03-13T11:08:00,mcc,64.57
2024-03-13T11:09:00,mcc,58.73
2024-03-13T11:10:00,mcc,61.05
2024-03-13T11:11:00,mcc,57.31
2024-03-13T11:12:00,mcc,60.48
2024-03-13T11:13:00,mcc,59.82
2024-03-13T11:14:00,mcc,60.54
2024-03-13T11:15:00,mcc,62.87
2024-03-13T11:16:00,mcc,63.65
2024-03-13T11:17:00,mcc,63.70
2024-03-13T11:18:00,mcc,58.94
2024-03-13T11:19:00,mcc,68.15
2024-03-13T11:20:00,mcc,54.99
2024-03-13T11:21:00,mcc,60.54
2024-03-13T11:22:00,mcc,60.53
2024-03-13T11:23:00,mcc,74.34
2024-03-13T11:24:00,mcc,60.45
2024-03-13T11:25:00,mcc,57.59
2024-03-13T11:26:00,mcc,79.47
2024-03-13T11:27:00,mcc,65.72
2024-03-13T11:28:00,mcc,66.59
2024-03-13T11:29:00,mcc,60.38
2024-03-13T11:30:00,mcc,56.42
2024-03-13T11:31:00,mcc,54.69
2024-03-13T11:32:00,mcc,66.22
2024-03-13T11:33:00,mcc,55.18
2024-03-13T11:34:00,mcc,56.67
2024-03-13T11:35:00,mcc,65.11
2024-03-13T11:36:00,mcc,59.26
2024-03-13T11:37:00,mcc,63.01
2024-03-13T11:38:00,mcc,62.41
2024-03-13T11:39:00,mcc,70.70
2024-03-13T11:40:00,mcc,61.68
2024-03-13T11:41:00,mcc,60.80
2024-03-13T11:42:00,mcc,60.10
2024-03-13T11:43:00,mcc,61.80
2024-03-13T11:44:00,mcc,59.23
2024-03-13T11:45:00,mcc,75.20
2024-03-13T11:46:00,mcc,58.54
2024-03-13T11:47:00,mcc,61.45
2024-03-13T11:48:00,mcc,67.31
2024-03-13T11:49:00,mcc,67.71
2024-03-13T11:50:00,mcc,63.70
2024-03-13T11:51:00,mcc,64.80
2024-03-13T11:52:00,mcc,59.74
2024-03-13T11:53:00,mcc,69.07
2024-03-13T11:54:00,mcc,56.41
2024-03-13T11:55:00,mcc,61.50
2024-03-13T11:56:00,mcc,60.84
2024-03-13T11:57:00,mcc,64.80
2024-03-13T11:58:00,mcc,76.18
2024-03-13T11:59:00,mcc,56.57
2024-03-13T12:00:00,mcc,56.67
2024-03-13T12:01:00,mcc,57.08
2024-03-13T12:02:00,mcc,68.83
2024-03-13T12:03:00,mcc,58.66
2024-03-13T12:04:00,mcc,58.82
2024-03-13T12:05:00,mcc,59.51
2024-03-13T12:06:00,mcc,61.49
2024-03-13T12:07:00,mcc,57.15
2024-03-13T12:08:00,mcc,66.90
2024-03-13T12:09:00,mcc,60.92
2024-03-13T12:10:00,mcc,62.64
2024-03-13T12:11:00,mcc,68.35
2024-03-13T12:12:00,mcc,57.95
2024-03-13T12:13:00,mcc,59.94
2024-03-13T12:14:00,mcc,59.95
2024-03-13T12:15:00,mcc,57.78
2024-03-13T12:16:00,mcc,60.27
2024-03-13T12:17:00,mcc,65.97
2024-03-13T12:18:00,mcc,57.86
2024-03-13T12:19:00,mcc,64.71
2024-03-13T12:20:00,mcc,61.23
2024-03-13T12:21:00,mcc,62.36
2024-03-13T12:22:00,mcc,74.03
2024-03-13T12:23:00,mcc,67.71
2024-03-13T12:24:00,mcc,64.57
2024-03-13T12:25:00,mcc,65.41
2024-03-13T12:26:00,mcc,62.37
2024-03-13T12:27:00,mcc,66.23
2024-03-13T12:28:00,mcc,71.06
2024-03-13T12:29:00,mcc,62.57
2024-03-13T12:30:00,mcc,63.52
2024-03-13T12:31:00,mcc,66.41
2024-03-13T12:32:00,mcc,62.24
2024-03-13T12:33:00,mcc,62.02
2024-03-13T12:34:00,mcc,61.92
2024-03-13T12:35:00,mcc,61.54
2024-03-13T12:36:00,mcc,60.09
2024-03-13T12:37:00,mcc,58.16
2024-03-13T12:38:00,mcc,60.74
2024-03-13T12:39:00,mcc,62.87
2024-03-13T12:40:00,mcc,57.95
2024-03-13T12:41:00,mcc,65.62
2024-03-13T12:42:00,mcc,64.32
2024-03-13T12:43:00,mcc,59.23
2024-03-13T12:44:00,mcc,58.92
2024-03-13T12:45:00,mcc,60.97
2024-03-13T12:46:00,mcc,70.21
2024-03-13T12:47:00,mcc,75.92
2024-03-13T12:48:00,mcc,63.97
2024-03-13T12:49:00,mcc,66.05
2024-03-13T12:50:00,mcc,64.54
2024-03-13T12:51:00,mcc,72.97
2024-03-13T12:52:00,mcc,68.08
2024-03-13T12:53:00,mcc,71.30
2024-03-13T12:54:00,mcc,70.92
2024-03-13T12:55:00,mcc,62.64
2024-03-13T12:56:00,mcc,60.50
2024-03-13T12:57:00,mcc,63.52
2024-03-13T12:58:00,mcc,57.77
2024-03-13T12:59:00,mcc,57.41
2024-03-13T13:00:00,mcc,58.86
2024-03-13T13:01:00,mcc,62.43
2024-03-13T13:02:00,mcc,59.02
2024-03-13T13:03:00,mcc,61.86
2024-03-13T13:04:00,mcc,61.31
2024-03-13T13:05:00,mcc,68.23
2024-03-13T13:06:00,mcc,76.06
2024-03-13T13:07:00,mcc,60.56
2024-03-13T13:08:00,mcc,60.90
2024-03-13T13:09:00,mcc,61.84
2024-03-13T13:10:00,mcc,66.03
2024-03-13T13:11:00,mcc,74.48
2024-03-13T13:12:00,mcc,74.21
2024-03-13T13:13:00,mcc,74.97
2024-03-13T13:14:00,mcc,95.07
2024-03-13T13:15:00,mcc,68.24
2024-03-13T13:16:00,mcc,60.24
2024-03-13T13:17:00,mcc,61.77
2024-03-13T13:18:00,mcc,61.96