#datetime,building,power
2022-03-12T00:00:00,prt,19.31
2022-03-12T00:01:00,prt,19.76
2022-03-12T00:02:00,prt,19.76
2022-03-12T00:03:00,prt,19.55
2022-03-12T00:04:00,prt,18.39
2022-03-12T00:05:00,prt,22.97
2022-03-12T00:06:00,prt,23.88
2022-03-12T00:07:00,prt,21.97
2022-03-12T00:08:00,prt,21.64
2022-03-12T00:09:00,prt,21.70
2022-03-12T00:10:00,prt,20.78
2022-03-12T00:11:00,prt,22.07
2022-03-12T00:12:00,prt,23.78
2022-03-12T00:13:00,prt,21.87
2022-03-12T00:14:00,prt,20.35
2022-03-12T00:15:00,prt,23.00
2022-03-12T00:16:00,prt,23.06
2022-03-12T00:17:00,prt,24.36
2022-03-12T00:18:00,prt,25.00
2022-03-12T00:19:00,prt,22.65
2022-03-12T00:20:00,prt,22.50
2022-03-12T00:21:00,prt,21.86
2022-03-12T00:22:00,prt,25.55
2022-03-12T00:23:00,prt,25.40
2022-03-12T00:24:00,prt,25.66
2022-03-12T00:25:00,prt,24.45
2022-03-12T00:26:00,prt,23.89
2022-03-12T00:27:00,prt,27.16
2022-03-12T00:28:00,prt,27.43
2022-03-12T00:29:00,prt,27.80
2022-03-12T00:30:00,prt,28.69
2022-03-12T00:31:00,prt,26.94
2022-03-12T00:32:00,prt,25.25
2022-03-12T00:33:00,prt,24.23
2022-03-12T00:34:00,prt,22.12
2022-03-12T00:35:00,prt,20.17
2022-03-12T00:36:00,prt,23.02
2022-03-12T00:37:00,prt,21.91
2022-03-12T00:38:00,prt,22.06
2022-03-12T00:39:00,prt,23.61
2022-03-12T00:40:00,prt,21.26
2022-03-12T00:41:00,prt,23.74
2022-03-12T00:42:00,prt,19.75
2022-03-12T00:43:00,prt,18.96
2022-03-12T00:44:00,prt,19.75
2022-03-12T00:45:00,prt,20.82
2022-03-12T00:46:00,prt,19.70
2022-03-12T00:47:00,prt,20.23
2022-03-12T00:48:00,prt,21.18
2022-03-12T00:49:00,prt,20.72
2022-03-12T00:50:00,prt,22.14
2022-03-12T00:51:00,prt,22.13
2022-03-12T00:52:00,prt,21.54
2022-03-12T00:53:00,prt,19.87
2022-03-12T00:54:00,prt,21.48
2022-03-12T00:55:00,prt,20.19
2022-03-12T00:56:00,prt,22.33
2022-03-12T00:57:00,prt,25.41
2022-03-12T00:58:00,prt,23.59
2022-03-12T00:59:00,prt,23.22
2022-03-12T01:00:00,prt,21.96
2022-03-12T01:01:00,prt,22.30
2022-03-12T01:02:00,prt,19.29
2022-03-12T01:03:00,prt,20.39
2022-03-12T01:04:00,prt,21.13
2022-03-12T01:05:00,prt,20.25
2022-03-12T01:06:00,prt,21.28
2022-03-12T01:07:00,prt,22.63
2022-03-12T01:08:00,prt,23.73
2022-03-12T01:09:00,prt,24.41
2022-03-12T01:10:00,prt,23.74
2022-03-12T01:11:00,prt,25.40
2022-03-12T01:12:00,prt,24.28
2022-03-12T01:13:00,prt,24.92
2022-03-12T01:14:00,prt,22.42
2022-03-12T01:15:00,prt,21.87
2022-03-12T01:16:00,prt,20.51
2022-03-12T01:17:00,prt,20.22
2022-03-12T01:18:00,prt,19.40
2022-03-12T01:19:00,prt,22.56
2022-03-12T01:20:00,prt,24.39
2022-03-12T01:21:00,prt,24.21
2022-03-12T01:22:00,prt,25.34
2022-03-12T01:23:00,prt,20.34
2022-03-12T01:24:00,prt,21.04
2022-03-12T01:25:00,prt,26.24
2022-03-12T01:26:00,prt,23.80
2022-03-12T01:27:00,prt,23.63
2022-03-12T01:28:00,prt,22.53
2022-03-12T01:29:00,prt,23.29
2022-03-12T01:30:00,prt,22.01
2022-03-12T01:31:00,prt,21.60
2022-03-12T01:32:00,prt,19.92
2022-03-12T01:33:00,prt,19.37
2022-03-12T01:34:00,prt,18.65
2022-03-12T01:35:00,prt,21.65
2022-03-12T01:36:00,prt,18.50
2022-03-12T01:37:00,prt,18.22
2022-03-12T01:38:00,prt,20.62
2022-03-12T01:39:00,prt,18.44
2022-03-12T01:40:00,prt,21.81
2022-03-12T01:41:00,prt,23.03
2022-03-12T01:42:00,prt,22.54
2022-03-12T01:43:00,prt,25.33
2022-03-12T01:44:00,prt,20.80
2022-03-12T01:45:00,prt,24.02
2022-03-12T01:46:00,prt,23.22
2022-03-12T01:47:00,prt,22.93
2022-03-12T01:48:00,prt,20.14
2022-03-12T01:49:00,prt,22.31
2022-03-12T01:50:00,prt,23.62
2022-03-12T01:51:00,prt,22.76
2022-03-12T01:52:00,prt,22.07
2022-03-12T01:53:00,prt,23.08
2022-03-12T01:54:00,prt,22.10
2022-03-12T01:55:00,prt,21.68
2022-03-12T01:56:00,prt,23.81
2022-03-12T01:57:00,prt,23.47
2022-03-12T01:58:00,prt,22.45
2022-03-12T01:59:00,prt,22.10
2022-03-12T02:00:00,prt,21.66
2022-03-12T02:01:00,prt,22.77
2022-03-12T02:02:00,prt,28.07
2022-03-12T02:03:00,prt,25.09
2022-03-12T02:04:00,prt,23.04
2022-03-12T02:05:00,prt,20.35
2022-03-12T02:06:00,prt,19.96
2022-03-12T02:07:00,prt,22.73
2022-03-12T02:08:00,prt,21.47
2022-03-12T02:09:00,prt,22.13
2022-03-12T02:10:00,prt,22.81
2022-03-12T02:11:00,prt,21.50
2022-03-12T02:12:00,prt,24.83
2022-03-12T02:13:00,prt,21.30
2022-03-12T02:14:00,prt,20.46
2022-03-12T02:15:00,prt,20.47
2022-03-12T02:16:00,prt,19.91
2022-03-12T02:17:00,prt,19.85
2022-03-12T02:18:00,prt,21.36
2022-03-12T02:19:00,prt,21.16
2022-03-12T02:20:00,prt,22.06
2022-03-12T02:21:00,prt,22.56
2022-03-12T02:22:00,prt,26.24
2022-03-12T02:23:00,prt,29.30
2022-03-12T02:24:00,prt,28.87
2022-03-12T02:25:00,prt,27.85
2022-03-12T02:26:00,prt,27.78
2022-03-12T02:27:00,prt,24.82
2022-03-12T02:28:00,prt,21.35
2022-03-12T02:29:00,prt,21.47
2022-03-12T02:30:00,prt,19.94
2022-03-12T02:31:00,prt,20.22
2022-03-12T02:32:00,prt,21.04
2022-03-12T02:33:00,prt,19.97
2022-03-12T02:34:00,prt,19.76
2022-03-12T02:35:00,prt,21.98
2022-03-12T02:36:00,prt,22.27
2022-03-12T02:37:00,prt,22.46
2022-03-12T02:38:00,prt,20.63
2022-03-12T02:39:00,prt,20.60
2022-03-12T02:40:00,prt,20.91
2022-03-12T02:41:00,prt,21.68
2022-03-12T02:42:00,prt,21.66
2022-03-12T02:43:00,prt,20.64
2022-03-12T02:44:00,prt,24.03
2022-03-12T02:45:00,prt,25.05
2022-03-12T02:46:00,prt,24.73
2022-03-12T02:47:00,prt,25.12
2022-03-12T02:48:00,prt,23.15
2022-03-12T02:49:00,prt,19.94
2022-03-12T02:50:00,prt,21.75
2022-03-12T02:51:00,prt,21.30
2022-03-12T02:52:00,prt,22.47
2022-03-12T02:53:00,prt,21.80
2022-03-12T02:54:00,prt,22.56
2022-03-12T02:55:00,prt,21.86
2022-03-12T02:56:00,prt,24.15
2022-03-12T02:57:00,prt,21.58
2022-03-12T02:58:00,prt,21.18
2022-03-12T02:59:00,prt,25.58
2022-03-12T03:00:00,prt,24.24
2022-03-12T03:01:00,prt,25.12
2022-03-12T03:02:00,prt,22.09
2022-03-12T03:03:00,prt,20.05
2022-03-12T03:04:00,prt,20.18
2022-03-12T03:05:00,prt,19.79
2022-03-12T03:06:00,prt,24.30
2022-03-12T03:07:00,prt,24.77
2022-03-12T03:08:00,prt,26.45
2022-03-12T03:09:00,prt,26.30
2022-03-12T03:10:00,prt,21.97
2022-03-12T03:11:00,prt,21.65
2022-03-12T03:12:00,prt,21.52
2022-03-12T03:13:00,prt,21.49
2022-03-12T03:14:00,prt,21.53
2022-03-12T03:15:00,prt,21.89
2022-03-12T03:16:00,prt,22.82
2022-03-12T03:17:00,prt,28.42
2022-03-12T03:18:00,prt,24.82
2022-03-12T03:19:00,prt,27.63
2022-03-12T03:20:00,prt,28.37
2022-03-12T03:21:00,prt,27.00
2022-03-12T03:22:00,prt,27.57
2022-03-12T03:23:00,prt,26.51
2022-03-12T03:24:00,prt,25.53
2022-03-12T03:25:00,prt,22.13
2022-03-12T03:26:00,prt,21.35
2022-03-12T03:27:00,prt,19.97
2022-03-12T03:28:00,prt,22.77
2022-03-12T03:29:00,prt,24.79
2022-03-12T03:30:00,prt,22.58
2022-03-12T03:31:00,prt,23.08
2022-03-12T03:32:00,prt,20.86
2022-03-12T03:33:00,prt,21.94
2022-03-12T03:34:00,prt,21.43
2022-03-12T03:35:00,prt,19.87
2022-03-12T03:36:00,prt,21.85
2022-03-12T03:37:00,prt,20.55
2022-03-12T03:38:00,prt,19.82
2022-03-12T03:39:00,prt,22.21
2022-03-12T03:40:00,prt,21.85
2022-03-12T03:41:00,prt,20.96
2022-03-12T03:42:00,prt,21.71
2022-03-12T03:43:00,prt,21.61
2022-03-12T03:44:00,prt,21.85
2022-03-12T03:45:00,prt,21.99
2022-03-12T03:46:00,prt,22.19
2022-03-12T03:47:00,prt,23.34
2022-03-12T03:48:00,prt,21.33
2022-03-12T03:49:00,prt,25.58
2022-03-12T03:50:00,prt,25.23
2022-03-12T03:51:00,prt,26.43
2022-03-12T03:52:00,prt,27.54
2022-03-12T03:53:00,prt,25.81
2022-03-12T03:54:00,prt,25.74
2022-03-12T03:55:00,prt,25.74
2022-03-12T03:56:00,prt,23.98
2022-03-12T03:57:00,prt,23.91
2022-03-12T03:58:00,prt,23.69
2022-03-12T03:59:00,prt,23.22
2022-03-12T04:00:00,prt,22.77
2022-03-12T04:01:00,prt,25.41
2022-03-12T04:02:00,prt,27.30
2022-03-12T04:03:00,prt,28.36
2022-03-12T04:04:00,prt,29.63
2022-03-12T04:05:00,prt,30.08
2022-03-12T04:06:00,prt,29.66
2022-03-12T04:07:00,prt,30.15
2022-03-12T04:08:00,prt,27.60
2022-03-12T04:09:00,prt,30.28
2022-03-12T04:10:00,prt,29.68
2022-03-12T04:11:00,prt,30.17
2022-03-12T04:12:00,prt,30.49
2022-03-12T04:13:00,prt,30.93
2022-03-12T04:14:00,prt,29.07
2022-03-12T04:15:00,prt,30.77
2022-03-12T04:16:00,prt,30.15
2022-03-12T04:17:00,prt,38.34
2022-03-12T04:18:00,prt,30.65
2022-03-12T04:19:00,prt,30.14
2022-03-12T04:20:00,prt,30.58
2022-03-12T04:21:00,prt,26.80
2022-03-12T04:22:00,prt,26.77
2022-03-12T04:23:00,prt,26.39
2022-03-12T04:24:00,prt,25.67
2022-03-12T04:25:00,prt,25.54
2022-03-12T04:26:00,prt,25.99
2022-03-12T04:27:00,prt,28.72
2022-03-12T04:28:00,prt,26.63
2022-03-12T04:29:00,prt,27.20
2022-03-12T04:30:00,prt,26.93
2022-03-12T04:31:00,prt,26.65
2022-03-12T04:32:00,prt,26.72
2022-03-12T04:33:00,prt,29.01
2022-03-12T04:34:00,prt,26.53
2022-03-12T04:35:00,prt,28.94
2022-03-12T04:36:00,prt,29.38
2022-03-12T04:37:00,prt,25.52
2022-03-12T04:38:00,prt,25.36
2022-03-12T04:39:00,prt,27.24
2022-03-12T04:40:00,prt,27.46
2022-03-12T04:41:00,prt,26.05
2022-03-12T04:42:00,prt,27.54
2022-03-12T04:43:00,prt,26.81
2022-03-12T04:44:00,prt,26.64
2022-03-12T04:45:00,prt,26.35
2022-03-12T04:46:00,prt,25.89
2022-03-12T04:47:00,prt,25.36
2022-03-12T04:48:00,prt,25.71
2022-03-12T04:49:00,prt,26.13
2022-03-12T04:50:00,prt,26.33
2022-03-12T04:51:00,prt,25.93
2022-03-12T04:52:00,prt,26.14
2022-03-12T04:53:00,prt,25.82
2022-03-12T04:54:00,prt,25.79
2022-03-12T04:55:00,prt,27.77
2022-03-12T04:56:00,prt,27.52
2022-03-12T04:57:00,prt,27.85
2022-03-12T04:58:00,prt,28.10
2022-03-12T04:59:00,prt,26.81
2022-03-12T05:00:00,prt,29.30
2022-03-12T05:01:00,prt,28.22
2022-03-12T05:02:00,prt,26.94
2022-03-12T05:03:00,prt,25.83
2022-03-12T05:04:00,prt,26.91
2022-03-12T05:05:00,prt,28.01
2022-03-12T05:06:00,prt,27.01
2022-03-12T05:07:00,prt,26.85
2022-03-12T05:08:00,prt,26.87
2022-03-12T05:09:00,prt,25.90
2022-03-12T05:10:00,prt,29.48
2022-03-12T05:11:00,prt,29.80
2022-03-12T05:12:00,prt,30.26
2022-03-12T05:13:00,prt,30.49
2022-03-12T05:14:00,prt,32.76
2022-03-12T05:15:00,prt,31.11
2022-03-12T05:16:00,prt,32.08
2022-03-12T05:17:00,prt,30.07
2022-03-12T05:18:00,prt,30.01
2022-03-12T05:19:00,prt,34.33
2022-03-12T05:20:00,prt,30.34
2022-03-12T05:21:00,prt,30.64
2022-03-12T05:22:00,prt,31.32
2022-03-12T05:23:00,prt,31.90
2022-03-12T05:24:00,prt,31.69
2022-03-12T05:25:00,prt,30.60
2022-03-12T05:26:00,prt,28.35
2022-03-12T05:27:00,prt,27.57
2022-03-12T05:28:00,prt,28.57
2022-03-12T05:29:00,prt,29.69
2022-03-12T05:30:00,prt,26.33
2022-03-12T05:31:00,prt,29.97
2022-03-12T05:32:00,prt,26.68
2022-03-12T05:33:00,prt,27.11
2022-03-12T05:34:00,prt,28.10
2022-03-12T05:35:00,prt,26.82
2022-03-12T05:36:00,prt,25.81
2022-03-12T05:37:00,prt,27.44
2022-03-12T05:38:00,prt,31.44
2022-03-12T05:39:00,prt,31.13
2022-03-12T05:40:00,prt,33.23
2022-03-12T05:41:00,prt,30.05
2022-03-12T05:42:00,prt,27.99
2022-03-12T05:43:00,prt,35.21
2022-03-12T05:44:00,prt,33.77
2022-03-12T05:45:00,prt,34.07
2022-03-12T05:46:00,prt,30.84
2022-03-12T05:47:00,prt,29.78
2022-03-12T05:48:00,prt,30.01
2022-03-12T05:49:00,prt,29.31
2022-03-12T05:50:00,prt,29.11
2022-03-12T05:51:00,prt,32.43
2022-03-12T05:52:00,prt,34.93
2022-03-12T05:53:00,prt,28.99
2022-03-12T05:54:00,prt,29.22
2022-03-12T05:55:00,prt,30.00
2022-03-12T05:56:00,prt,31.89
2022-03-12T05:57:00,prt,31.64
2022-03-12T05:58:00,prt,30.82
2022-03-12T05:59:00,prt,33.82
2022-03-12T06:00:00,prt,35.05
2022-03-12T06:01:00,prt,45.82
2022-03-12T06:02:00,prt,55.41
2022-03-12T06:03:00,prt,53.62
2022-03-12T06:04:00,prt,56.14
2022-03-12T06:05:00,prt,53.88
2022-03-12T06:06:00,prt,58.16
2022-03-12T06:07:00,prt,58.94
2022-03-12T06:08:00,prt,58.91
2022-03-12T06:09:00,prt,59.56
2022-03-12T06:10:00,prt,63.51
2022-03-12T06:11:00,prt,62.77
2022-03-12T06:12:00,prt,62.84
2022-03-12T06:13:00,prt,53.84
2022-03-12T06:14:00,prt,52.76
2022-03-12T06:15:00,prt,58.75
2022-03-12T06:16:00,prt,53.94
2022-03-12T06:17:00,prt,55.85
2022-03-12T06:18:00,prt,58.92
2022-03-12T06:19:00,prt,59.18
2022-03-12T06:20:00,prt,53.09
2022-03-12T06:21:00,prt,60.41
2022-03-12T06:22:00,prt,64.89
2022-03-12T06:23:00,prt,68.05
2022-03-12T06:24:00,prt,65.93
2022-03-12T06:25:00,prt,64.69
2022-03-12T06:26:00,prt,65.69
2022-03-12T06:27:00,prt,71.04
2022-03-12T06:28:00,prt,66.38
2022-03-12T06:29:00,prt,66.24
2022-03-12T06:30:00,prt,64.25
2022-03-12T06:31:00,prt,57.52
2022-03-12T06:32:00,prt,58.22
2022-03-12T06:33:00,prt,56.57
2022-03-12T06:34:00,prt,53.89
2022-03-12T06:35:00,prt,54.33
2022-03-12T06:36:00,prt,57.01
2022-03-12T06:37:00,prt,59.99
2022-03-12T06:38:00,prt,58.88
2022-03-12T06:39:00,prt,78.38
2022-03-12T06:40:00,prt,61.92
2022-03-12T06:41:00,prt,60.99
2022-03-12T06:42:00,prt,65.45
2022-03-12T06:43:00,prt,62.52
2022-03-12T06:44:00,prt,62.63
2022-03-12T06:45:00,prt,64.31
2022-03-12T06:46:00,prt,62.16
2022-03-12T06:47:00,prt,66.60
2022-03-12T06:48:00,prt,63.23
2022-03-12T06:49:00,prt,66.33
2022-03-12T06:50:00,prt,67.49
2022-03-12T06:51:00,prt,65.99
2022-03-12T06:52:00,prt,60.14
2022-03-12T06:53:00,prt,64.41
2022-03-12T06:54:00,prt,62.06
2022-03-12T06:55:00,prt,65.80
2022-03-12T06:56:00,prt,59.29
2022-03-12T06:57:00,prt,66.42
2022-03-12T06:58:00,prt,62.92
2022-03-12T06:59:00,prt,59.58
2022-03-12T07:00:00,prt,56.59
2022-03-12T07:01:00,prt,58.90
2022-03-12T07:02:00,prt,62.30
2022-03-12T07:03:00,prt,67.87
2022-03-12T07:04:00,prt,67.00
2022-03-12T07:05:00,prt,67.94
2022-03-12T07:06:00,prt,74.75
2022-03-12T07:07:00,prt,70.02
2022-03-12T07:08:00,prt,72.77
2022-03-12T07:09:00,prt,64.50
2022-03-12T07:10:00,prt,67.59
2022-03-12T07:11:00,prt,68.03
2022-03-12T07:12:00,prt,65.19
2022-03-12T07:13:00,prt,66.41
2022-03-12T07:14:00,prt,74.35
2022-03-12T07:15:00,prt,72.07
2022-03-12T07:16:00,prt,61.11
2022-03-12T07:17:00,prt,62.00
2022-03-12T07:18:00,prt,60.98
2022-03-12T07:19:00,prt,60.15
2022-03-12T07:20:00,prt,59.04
2022-03-12T07:21:00,prt,71.54
2022-03-12T07:22:00,prt,61.56
2022-03-12T07:23:00,prt,61.55
2022-03-12T07:24:00,prt,59.06
2022-03-12T07:25:00,prt,55.60
2022-03-12T07:26:00,prt,54.44
2022-03-12T07:27:00,prt,59.20
2022-03-12T07:28:00,prt,56.23
2022-03-12T07:29:00,prt,58.65
2022-03-12T07:30:00,prt,56.19
2022-03-12T07:31:00,prt,65.73
2022-03-12T07:32:00,prt,67.87
2022-03-12T07:33:00,prt,62.56
2022-03-12T07:34:00,prt,67.15
2022-03-12T07:35:00,prt,64.34
2022-03-12T07:36:00,prt,74.81
2022-03-12T07:37:00,prt,72.00
2022-03-12T07:38:00,prt,76.62
2022-03-12T07:39:00,prt,70.12
2022-03-12T07:40:00,prt,70.30
2022-03-12T07:41:00,prt,75.07
2022-03-12T07:42:00,prt,67.25
2022-03-12T07:43:00,prt,70.27
2022-03-12T07:44:00,prt,71.32
2022-03-12T07:45:00,prt,69.71
2022-03-12T07:46:00,prt,70.96
2022-03-12T07:47:00,prt,71.78
2022-03-12T07:48:00,prt,75.42
2022-03-12T07:49:00,prt,73.90
2022-03-12T07:50:00,prt,77.06
2022-03-12T07:51:00,prt,69.92
2022-03-12T07:52:00,prt,71.90
2022-03-12T07:53:00,prt,71.80
2022-03-12T07:54:00,prt,71.34
2022-03-12T07:55:00,prt,70.09
2022-03-12T07:56:00,prt,73.33
2022-03-12T07:57:00,prt,73.38
2022-03-12T07:58:00,prt,71.36
2022-03-12T07:59:00,prt,73.68
2022-03-12T08:00:00,prt,64.23
2022-03-12T08:01:00,prt,74.22
2022-03-12T08:02:00,prt,78.92
2022-03-12T08:03:00,prt,79.23
2022-03-12T08:04:00,prt,76.16
2022-03-12T08:05:00,prt,70.50
2022-03-12T08:06:00,prt,74.83
2022-03-12T08:07:00,prt,76.42
2022-03-12T08:08:00,prt,89.39
2022-03-12T08:09:00,prt,83.37
2022-03-12T08:10:00,prt,78.15
2022-03-12T08:11:00,prt,83.87
2022-03-12T08:12:00,prt,74.53
2022-03-12T08:13:00,prt,67.22
2022-03-12T08:14:00,prt,63.36
2022-03-12T08:15:00,prt,76.47
2022-03-12T08:16:00,prt,74.13
2022-03-12T08:17:00,prt,85.26
2022-03-12T08:18:00,prt,75.66
2022-03-12T08:19:00,prt,75.68
2022-03-12T08:20:00,prt,80.61
2022-03-12T08:21:00,prt,79.14
2022-03-12T08:22:00,prt,87.50
2022-03-12T08:23:00,prt,86.93
2022-03-12T08:24:00,prt,89.75
2022-03-12T08:25:00,prt,87.45
2022-03-12T08:26:00,prt,89.30
2022-03-12T08:27:00,prt,83.09
2022-03-12T08:28:00,prt,79.74
2022-03-12T08:29:00,prt,80.20
2022-03-12T08:30:00,prt,75.06
2022-03-12T08:31:00,prt,102.17
2022-03-12T08:32:00,prt,82.38
2022-03-12T08:33:00,prt,80.32
2022-03-12T08:34:00,prt,82.34
2022-03-12T08:35:00,prt,86.36
2022-03-12T08:36:00,prt,101.87
2022-03-12T08:37:00,prt,68.86
2022-03-12T08:38:00,prt,68.29
2022-03-12T08:39:00,prt,77.66
2022-03-12T08:40:00,prt,79.76
2022-03-12T08:41:00,prt,85.42
2022-03-12T08:42:00,prt,83.68
2022-03-12T08:43:00,prt,84.93
2022-03-12T08:44:00,prt,78.61
2022-03-12T08:45:00,prt,79.42
2022-03-12T08:46:00,prt,74.20
2022-03-12T08:47:00,prt,67.95
2022-03-12T08:48:00,prt,85.79
2022-03-12T08:49:00,prt,77.03
2022-03-12T08:50:00,prt,81.12
2022-03-12T08:51:00,prt,71.34
2022-03-12T08:52:00,prt,68.59
2022-03-12T08:53:00,prt,81.57
2022-03-12T08:54:00,prt,74.18
2022-03-12T08:55:00,prt,82.63
2022-03-12T08:56:00,prt,74.28
2022-03-12T08:57:00,prt,87.43
2022-03-12T08:58:00,prt,96.09
2022-03-12T08:59:00,prt,76.61
2022-03-12T09:00:00,prt,73.70
2022-03-12T09:01:00,prt,83.56
2022-03-12T09:02:00,prt,82.94
2022-03-12T09:03:00,prt,83.71
2022-03-12T09:04:00,prt,70.96
2022-03-12T09:05:00,prt,71.37
2022-03-12T09:06:00,prt,85.16
2022-03-12T09:07:00,prt,73.69
2022-03-12T09:08:00,prt,82.00
2022-03-12T09:09:00,prt,87.95
2022-03-12T09:10:00,prt,77.01
2022-03-12T09:11:00,prt,82.89
2022-03-12T09:12:00,prt,75.93
2022-03-12T09:13:00,prt,86.35
2022-03-12T09:14:00,prt,88.74
2022-03-12T09:15:00,prt,79.83
2022-03-12T09:16:00,prt,81.09
2022-03-12T09:17:00,prt,83.28
2022-03-12T09:18:00,prt,84.02
2022-03-12T09:19:00,prt,85.45
2022-03-12T09:20:00,prt,83.20
2022-03-12T09:21:00,prt,80.90
2022-03-12T09:22:00,prt,79.54
2022-03-12T09:23:00,prt,80.98
2022-03-12T09:24:00,prt,92.19
2022-03-12T09:25:00,prt,89.22
2022-03-12T09:26:00,prt,83.06
2022-03-12T09:27:00,prt,86.03
2022-03-12T09:28:00,prt,82.29
2022-03-12T09:29:00,prt,79.96
2022-03-12T09:30:00,prt,80.78
2022-03-12T09:31:00,prt,78.79
2022-03-12T09:32:00,prt,87.51
2022-03-12T09:33:00,prt,85.42
2022-03-12T09:34:00,prt,88.60
2022-03-12T09:35:00,prt,100.47
2022-03-12T09:36:00,prt,85.76
2022-03-12T09:37:00,prt,93.85
2022-03-12T09:38:00,prt,91.77
2022-03-12T09:39:00,prt,83.98
2022-03-12T09:40:00,prt,73.82
2022-03-12T09:41:00,prt,93.13
2022-03-12T09:42:00,prt,89.74
2022-03-12T09:43:00,prt,93.32
2022-03-12T09:44:00,prt,88.49
2022-03-12T09:45:00,prt,84.12
2022-03-12T09:46:00,prt,87.79
2022-03-12T09:47:00,prt,89.51
2022-03-12T09:48:00,prt,92.05
2022-03-12T09:49:00,prt,95.43
2022-03-12T09:50:00,prt,88.11
2022-03-12T09:51:00,prt,101.81
2022-03-12T09:52:00,prt,88.23
2022-03-12T09:53:00,prt,83.94
2022-03-12T09:54:00,prt,80.24
2022-03-12T09:55:00,prt,89.76
2022-03-12T09:56:00,prt,80.19
2022-03-12T09:57:00,prt,87.34
2022-03-12T09:58:00,prt,87.54
2022-03-12T09:59:00,prt,84.97
2022-03-12T10:00:00,prt,88.95
2022-03-12T10:01:00,prt,83.92
2022-03-12T10:02:00,prt,84.09
2022-03-12T10:03:00,prt,84.88
2022-03-12T10:04:00,prt,92.90
2022-03-12T10:05:00,prt,92.83
2022-03-12T10:06:00,prt,89.91
2022-03-12T10:07:00,prt,86.81
2022-03-12T10:08:00,prt,77.22
2022-03-12T10:09:00,prt,86.08
2022-03-12T10:10:00,prt,84.22
2022-03-12T10:11:00,prt,89.20
2022-03-12T10:12:00,prt,94.09
2022-03-12T10:13:00,prt,99.14
2022-03-12T10:14:00,prt,99.08
2022-03-12T10:15:00,prt,87.04
2022-03-12T10:16:00,prt,97.34
2022-03-12T10:17:00,prt,89.58
2022-03-12T10:18:00,prt,82.15
2022-03-12T10:19:00,prt,90.84
2022-03-12T10:20:00,prt,85.65
2022-03-12T10:21:00,prt,81.65
2022-03-12T10:22:00,prt,80.80
2022-03-12T10:23:00,prt,74.99
2022-03-12T10:24:00,prt,79.72
2022-03-12T10:25:00,prt,86.89
2022-03-12T10:26:00,prt,83.73
2022-03-12T10:27:00,prt,91.95
2022-03-12T10:28:00,prt,79.31
2022-03-12T10:29:00,prt,82.21
2022-03-12T10:30:00,prt,91.56
2022-03-12T10:31:00,prt,96.89
2022-03-12T10:32:00,prt,80.88
2022-03-12T10:33:00,prt,80.63
2022-03-12T10:34:00,prt,87.44
2022-03-12T10:35:00,prt,77.38
2022-03-12T10:36:00,prt,76.06
2022-03-12T10:37:00,prt,83.02
2022-03-12T10:38:00,prt,88.99
2022-03-12T10:39:00,prt,88.43
2022-03-12T10:40:00,prt,96.18
2022-03-12T10:41:00,prt,96.02
2022-03-12T10:42:00,prt,95.86
2022-03-12T10:43:00,prt,93.76
2022-03-12T10:44:00,prt,105.38
2022-03-12T10:45:00,prt,86.28
2022-03-12T10:46:00,prt,83.32
2022-03-12T10:47:00,prt,91.73
2022-03-12T10:48:00,prt,85.61
2022-03-12T10:49:00,prt,87.87
2022-03-12T10:50:00,prt,76.31
2022-03-12T10:51:00,prt,82.25
2022-03-12T10:52:00,prt,75.76
2022-03-12T10:53:00,prt,91.77
2022-03-12T10:54:00,prt,83.07
2022-03-12T10:55:00,prt,85.46
2022-03-12T10:56:00,prt,97.00
2022-03-12T10:57:00,prt,92.40
2022-03-12T10:58:00,prt,80.72
2022-03-12T10:59:00,prt,83.94
2022-03-12T11:00:00,prt,76.05
2022-03-12T11:01:00,prt,83.50
2022-03-12T11:02:00,prt,83.36
2022-03-12T11:03:00,prt,91.31
2022-03-12T11:04:00,prt,87.48
2022-03-12T11:05:00,prt,77.40
2022-03-12T11:06:00,prt,84.28
2022-03-12T11:07:00,prt,80.54
2022-03-12T11:08:00,prt,95.51
2022-03-12T11:09:00,prt,80.68
2022-03-12T11:10:00,prt,92.87
2022-03-12T11:11:00,prt,77.85
2022-03-12T11:12:00,prt,89.60
2022-03-12T11:13:00,prt,90.48
2022-03-12T11:14:00,prt,79.87
2022-03-12T11:15:00,prt,96.38
2022-03-12T11:16:00,prt,88.37
2022-03-12T11:17:00,prt,81.90
2022-03-12T11:18:00,prt,93.14
2022-03-12T11:19:00,prt,85.20
2022-03-12T11:20:00,prt,92.95
2022-03-12T11:21:00,prt,87.18
2022-03-12T11:22:00,prt,84.44
2022-03-12T11:23:00,prt,100.96
2022-03-12T11:24:00,prt,104.95
2022-03-12T11:25:00,prt,89.73
2022-03-12T11:26:00,prt,100.83
2022-03-12T11:27:00,prt,86.02
2022-03-12T11:28:00,prt,85.00
2022-03-12T11:29:00,prt,93.60
2022-03-12T11:30:00,prt,85.81
2022-03-12T11:31:00,prt,88.00
2022-03-12T11:32:00,prt,78.32
2022-03-12T11:33:00,prt,87.66
2022-03-12T11:34:00,prt,85.69
2022-03-12T11:35:00,prt,74.94
2022-03-12T11:36:00,prt,92.91
2022-03-12T11:37:00,prt,83.77
2022-03-12T11:38:00,prt,97.72
2022-03-12T11:39:00,prt,85.16
2022-03-12T11:40:00,prt,86.71
2022-03-12T11:41:00,prt,92.88
2022-03-12T11:42:00,prt,90.26
2022-03-12T11:43:00,prt,86.31
2022-03-12T11:44:00,prt,98.98
2022-03-12T11:45:00,prt,82.34
2022-03-12T11:46:00,prt,98.29
2022-03-12T11:47:00,prt,93.07
2022-03-12T11:48:00,prt,84.28
2022-03-12T11:49:00,prt,95.96
2022-03-12T11:50:00,prt,83.59
2022-03-12T11:51:00,prt,95.55
2022-03-12T11:52:00,prt,88.98
2022-03-12T11:53:00,prt,92.71
2022-03-12T11:54:00,prt,91.89
2022-03-12T11:55:00,prt,79.60
2022-03-12T11:56:00,prt,91.72
2022-03-12T11:57:00,prt,88.31
2022-03-12T11:58:00,prt,87.97
2022-03-12T11:59:00,prt,81.52
2022-03-12T12:00:00,prt,85.95
2022-03-12T12:01:00,prt,95.62
2022-03-12T12:02:00,prt,84.48
2022-03-12T12:03:00,prt,82.03
2022-03-12T12:04:00,prt,96.92
2022-03-12T12:05:00,prt,86.70
2022-03-12T12:06:00,prt,93.39
2022-03-12T12:07:00,prt,83.23
2022-03-12T12:08:00,prt,86.18
2022-03-12T12:09:00,prt,90.39
2022-03-12T12:10:00,prt,82.57
2022-03-12T12:11:00,prt,95.21
2022-03-12T12:12:00,prt,80.87
2022-03-12T12:13:00,prt,87.55
2022-03-12T12:14:00,prt,84.17
2022-03-12T12:15:00,prt,79.84
2022-03-12T12:16:00,prt,92.84
2022-03-12T12:17:00,prt,91.73
2022-03-12T12:18:00,prt,95.66
2022-03-12T12:19:00,prt,84.87
2022-03-12T12:20:00,prt,76.17
2022-03-12T12:21:00,prt,99.71
2022-03-12T12:22:00,prt,96.55
2022-03-12T12:23:00,prt,101.62
2022-03-12T12:24:00,prt,83.94
2022-03-12T12:25:00,prt,89.85
2022-03-12T12:26:00,prt,93.94
2022-03-12T12:27:00,prt,77.75
2022-03-12T12:28:00,prt,87.67
2022-03-12T12:29:00,prt,83.61
2022-03-12T12:30:00,prt,89.05
2022-03-12T12:31:00,prt,88.76
2022-03-12T12:32:00,prt,104.10
2022-03-12T12:33:00,prt,88.14
2022-03-12T12:34:00,prt,94.65
2022-03-12T12:35:00,prt,86.70
2022-03-12T12:36:00,prt,80.87
2022-03-12T12:37:00,prt,92.28
2022-03-12T12:38:00,prt,81.09
2022-03-12T12:39:00,prt,78.70
2022-03-12T12:40:00,prt,91.32
2022-03-12T12:41:00,prt,81.46
2022-03-12T12:42:00,prt,92.23
2022-03-12T12:43:00,prt,87.83
2022-03-12T12:44:00,prt,93.33
2022-03-12T12:45:00,prt,92.65
2022-03-12T12:46:00,prt,77.36
2022-03-12T12:47:00,prt,84.02
2022-03-12T12:48:00,prt,76.75
2022-03-12T12:49:00,prt,88.71
2022-03-12T12:50:00,prt,97.38
2022-03-12T12:51:00,prt,82.05
2022-03-12T12:52:00,prt,92.94
2022-03-12T12:53:00,prt,84.97
2022-03-12T12:54:00,prt,105.47
2022-03-12T12:55:00,prt,109.34
2022-03-12T12:56:00,prt,90.24
2022-03-12T12:57:00,prt,85.02
2022-03-12T12:58:00,prt,92.75
2022-03-12T12:59:00,prt,80.09
2022-03-12T13:00:00,prt,90.64
2022-03-12T13:01:00,prt,86.06
2022-03-12T13:02:00,prt,88.37
2022-03-12T13:03:00,prt,95.01
2022-03-12T13:04:00,prt,85.09
2022-03-12T13:05:00,prt,85.51
2022-03-12T13:06:00,prt,93.19
2022-03-12T13:07:00,prt,81.41
2022-03-12T13:08:00,prt,85.43
2022-03-12T13:09:00,prt,77.60
2022-03-12T13:10:00,prt,88.50
2022-03-12T13:11:00,prt,93.84
2022-03-12T13:12:00,prt,86.12
2022-03-12T13:13:00,prt,94.49
2022-03-12T13:14:00,prt,83.67
2022-03-12T13:15:00,prt,93.27
2022-03-12T13:16:00,prt,95.66
2022-03-12T13:17:00,prt,86.13