#datetime,building,power
2024-01-10T00:00:00,mcc,45.59
2024-01-10T00:01:00,mcc,40.51
2024-01-10T00:02:00,mcc,40.46
2024-01-10T00:03:00,mcc,40.23
2024-01-10T00:04:00,mcc,40.52
2024-01-10T00:05:00,mcc,41.03
2024-01-10T00:06:00,mcc,40.03
2024-01-10T00:07:00,mcc,41.49
2024-01-10T00:08:00,mcc,40.24
2024-01-10T00:09:00,mcc,40.31
2024-01-10T00:10:00,mcc,44.76
2024-01-10T00:11:00,mcc,42.03
2024-01-10T00:12:00,mcc,43.22
2024-01-10T00:13:00,mcc,42.03
2024-01-10T00:14:00,mcc,39.49
2024-01-10T00:15:00,mcc,40.30
2024-01-10T00:16:00,mcc,38.30
2024-01-10T00:17:00,mcc,37.61
2024-01-10T00:18:00,mcc,39.13
2024-01-10T00:19:00,mcc,39.13
2024-01-10T00:20:00,mcc,38.14
2024-01-10T00:21:00,mcc,40.80
2024-01-10T00:22:00,mcc,39.86
2024-01-10T00:23:00,mcc,40.32
2024-01-10T00:24:00,mcc,40.05
2024-01-10T00:25:00,mcc,39.24
2024-01-10T00:26:00,mcc,40.56
2024-01-10T00:27:00,mcc,41.00
2024-01-10T00:28:00,mcc,39.33
2024-01-10T00:29:00,mcc,37.09
2024-01-10T00:30:00,mcc,40.34
2024-01-10T00:31:00,mcc,38.13
2024-01-10T00:32:00,mcc,39.75
2024-01-10T00:33:00,mcc,47.44
2024-01-10T00:34:00,mcc,37.59
2024-01-10T00:35:00,mcc,36.06
2024-01-10T00:36:00,mcc,38.34
2024-01-10T00:37:00,mcc,36.60
2024-01-10T00:38:00,mcc,38.60
2024-01-10T00:39:00,mcc,35.92
2024-01-10T00:40:00,mcc,35.99
2024-01-10T00:41:00,mcc,37.47
2024-01-10T00:42:00,mcc,36.35
2024-01-10T00:43:00,mcc,36.80
2024-01-10T00:44:00,mcc,39.45
2024-01-10T00:45:00,mcc,37.02
2024-01-10T00:46:00,mcc,37.88
2024-01-10T00:47:00,mcc,40.11
2024-01-10T00:48:00,mcc,37.49
2024-01-10T00:49:00,mcc,36.95
2024-01-10T00:50:00,mcc,40.15
2024-01-10T00:51:00,mcc,45.67
2024-01-10T00:52:00,mcc,37.91
2024-01-10T00:53:00,mcc,36.41
2024-01-10T00:54:00,mcc,34.72
2024-01-10T00:55:00,mcc,34.84
2024-01-10T00:56:00,mcc,37.92
2024-01-10T00:57:00,mcc,37.94
2024-01-10T00:58:00,mcc,36.95
2024-01-10T00:59:00,mcc,35.44
2024-01-10T01:00:00,mcc,38.51
2024-01-10T01:01:00,mcc,38.60
2024-01-10T01:02:00,mcc,39.37
2024-01-10T01:03:00,mcc,37.13
2024-01-10T01:04:00,mcc,37.38
2024-01-10T01:05:00,mcc,37.88
2024-01-10T01:06:00,mcc,36.99
2024-01-10T01:07:00,mcc,49.70
2024-01-10T01:08:00,mcc,49.44
2024-01-10T01:09:00,mcc,49.78
2024-01-10T01:10:00,mcc,51.31
2024-01-10T01:11:00,mcc,39.36
2024-01-10T01:12:00,mcc,38.84
2024-01-10T01:13:00,mcc,49.13
2024-01-10T01:14:00,mcc,39.38
2024-01-10T01:15:00,mcc,38.43
2024-01-10T01:16:00,mcc,37.97
2024-01-10T01:17:00,mcc,37.00
2024-01-10T01:18:00,mcc,36.64
2024-01-10T01:19:00,mcc,38.94
2024-01-10T01:20:00,mcc,35.48
2024-01-10T01:21:00,mcc,35.47
2024-01-10T01:22:00,mcc,36.53
2024-01-10T01:23:00,mcc,34.40
2024-01-10T01:24:00,mcc,34.27
2024-01-10T01:25:00,mcc,36.53
2024-01-10T01:26:00,mcc,36.82
2024-01-10T01:27:00,mcc,36.35
2024-01-10T01:28:00,mcc,40.77
2024-01-10T01:29:00,mcc,36.38
2024-01-10T01:30:00,mcc,36.18
2024-01-10T01:31:00,mcc,36.29
2024-01-10T01:32:00,mcc,34.84
2024-01-10T01:33:00,mcc,34.98
2024-01-10T01:34:00,mcc,34.64
2024-01-10T01:35:00,mcc,35.47
2024-01-10T01:36:00,mcc,35.54
2024-01-10T01:37:00,mcc,35.03
2024-01-10T01:38:00,mcc,36.35
2024-01-10T01:39:00,mcc,40.04
2024-01-10T01:40:00,mcc,37.81
2024-01-10T01:41:00,mcc,39.40
2024-01-10T01:42:00,mcc,42.51
2024-01-10T01:43:00,mcc,40.10
2024-01-10T01:44:00,mcc,39.88
2024-01-10T01:45:00,mcc,40.90
2024-01-10T01:46:00,mcc,37.88
2024-01-10T01:47:00,mcc,33.79
2024-01-10T01:48:00,mcc,36.66
2024-01-10T01:49:00,mcc,34.70
2024-01-10T01:50:00,mcc,35.94
2024-01-10T01:51:00,mcc,37.68
2024-01-10T01:52:00,mcc,35.77
2024-01-10T01:53:00,mcc,35.52
2024-01-10T01:54:00,mcc,41.21
2024-01-10T01:55:00,mcc,37.46
2024-01-10T01:56:00,mcc,37.96
2024-01-10T01:57:00,mcc,39.04
2024-01-10T01:58:00,mcc,36.08
2024-01-10T01:59:00,mcc,38.16
2024-01-10T02:00:00,mcc,38.50
2024-01-10T02:01:00,mcc,36.17
2024-01-10T02:02:00,mcc,37.76
2024-01-10T02:03:00,mcc,34.76
2024-01-10T02:04:00,mcc,34.40
2024-01-10T02:05:00,mcc,45.41
2024-01-10T02:06:00,mcc,35.35
2024-01-10T02:07:00,mcc,35.45
2024-01-10T02:08:00,mcc,37.06
2024-01-10T02:09:00,mcc,35.29
2024-01-10T02:10:00,mcc,36.27
2024-01-10T02:11:00,mcc,43.00
2024-01-10T02:12:00,mcc,42.66
2024-01-10T02:13:00,mcc,41.08
2024-01-10T02:14:00,mcc,41.90
2024-01-10T02:15:00,mcc,41.92
2024-01-10T02:16:00,mcc,40.93
2024-01-10T02:17:00,mcc,42.16
2024-01-10T02:18:00,mcc,38.39
2024-01-10T02:19:00,mcc,35.44
2024-01-10T02:20:00,mcc,37.53
2024-01-10T02:21:00,mcc,36.86
2024-01-10T02:22:00,mcc,38.06
2024-01-10T02:23:00,mcc,39.09
2024-01-10T02:24:00,mcc,42.94
2024-01-10T02:25:00,mcc,35.42
2024-01-10T02:26:00,mcc,35.06
2024-01-10T02:27:00,mcc,34.60
2024-01-10T02:28:00,mcc,34.86
2024-01-10T02:29:00,mcc,35.43
2024-01-10T02:30:00,mcc,37.50
2024-01-10T02:31:00,mcc,36.25
2024-01-10T02:32:00,mcc,35.10
2024-01-10T02:33:00,mcc,42.85
2024-01-10T02:34:00,mcc,41.41
2024-01-10T02:35:00,mcc,43.70
2024-01-10T02:36:00,mcc,42.87
2024-01-10T02:37:00,mcc,44.15
2024-01-10T02:38:00,mcc,39.45
2024-01-10T02:39:00,mcc,35.84
2024-01-10T02:40:00,mcc,36.14
2024-01-10T02:41:00,mcc,35.60
2024-01-10T02:42:00,mcc,35.77
2024-01-10T02:43:00,mcc,38.56
2024-01-10T02:44:00,mcc,36.24
2024-01-10T02:45:00,mcc,38.01
2024-01-10T02:46:00,mcc,40.98
2024-01-10T02:47:00,mcc,37.47
2024-01-10T02:48:00,mcc,38.99
2024-01-10T02:49:00,mcc,39.23
2024-01-10T02:50:00,mcc,38.09
2024-01-10T02:51:00,mcc,39.17
2024-01-10T02:52:00,mcc,40.24
2024-01-10T02:53:00,mcc,39.20
2024-01-10T02:54:00,mcc,36.98
2024-01-10T02:55:00,mcc,38.37
2024-01-10T02:56:00,mcc,35.80
2024-01-10T02:57:00,mcc,35.94
2024-01-10T02:58:00,mcc,36.64
2024-01-10T02:59:00,mcc,35.14
2024-01-10T03:00:00,mcc,35.60
2024-01-10T03:01:00,mcc,36.88
2024-01-10T03:02:00,mcc,37.28
2024-01-10T03:03:00,mcc,38.41
2024-01-10T03:04:00,mcc,39.38
2024-01-10T03:05:00,mcc,36.30
2024-01-10T03:06:00,mcc,37.30
2024-01-10T03:07:00,mcc,37.43
2024-01-10T03:08:00,mcc,34.46
2024-01-10T03:09:00,mcc,35.33
2024-01-10T03:10:00,mcc,36.48
2024-01-10T03:11:00,mcc,34.67
2024-01-10T03:12:00,mcc,34.65
2024-01-10T03:13:00,mcc,39.63
2024-01-10T03:14:00,mcc,36.68
2024-01-10T03:15:00,mcc,35.83
2024-01-10T03:16:00,mcc,36.93
2024-01-10T03:17:00,mcc,39.09
2024-01-10T03:18:00,mcc,37.09
2024-01-10T03:19:00,mcc,36.73
2024-01-10T03:20:00,mcc,38.12
2024-01-10T03:21:00,mcc,37.52
2024-01-10T03:22:00,mcc,35.23
2024-01-10T03:23:00,mcc,36.42
2024-01-10T03:24:00,mcc,34.08
2024-01-10T03:25:00,mcc,32.92
2024-01-10T03:26:00,mcc,33.89
2024-01-10T03:27:00,mcc,35.11
2024-01-10T03:28:00,mcc,36.45
2024-01-10T03:29:00,mcc,37.33
2024-01-10T03:30:00,mcc,41.49
2024-01-10T03:31:00,mcc,42.56
2024-01-10T03:32:00,mcc,41.07
2024-01-10T03:33:00,mcc,39.09
2024-01-10T03:34:00,mcc,37.98
2024-01-10T03:35:00,mcc,39.21
2024-01-10T03:36:00,mcc,33.89
2024-01-10T03:37:00,mcc,41.94
2024-01-10T03:38:00,mcc,33.60
2024-01-10T03:39:00,mcc,33.90
2024-01-10T03:40:00,mcc,34.68
2024-01-10T03:41:00,mcc,34.90
2024-01-10T03:42:00,mcc,36.40
2024-01-10T03:43:00,mcc,39.33
2024-01-10T03:44:00,mcc,40.59
2024-01-10T03:45:00,mcc,38.75
2024-01-10T03:46:00,mcc,38.18
2024-01-10T03:47:00,mcc,37.48
2024-01-10T03:48:00,mcc,36.47
2024-01-10T03:49:00,mcc,35.15
2024-01-10T03:50:00,mcc,36.19
2024-01-10T03:51:00,mcc,34.81
2024-01-10T03:52:00,mcc,35.39
2024-01-10T03:53:00,mcc,34.75
2024-01-10T03:54:00,mcc,32.58
2024-01-10T03:55:00,mcc,42.44
2024-01-10T03:56:00,mcc,34.97
2024-01-10T03:57:00,mcc,34.62
2024-01-10T03:58:00,mcc,35.66
2024-01-10T03:59:00,mcc,36.05
2024-01-10T04:00:00,mcc,36.62
2024-01-10T04:01:00,mcc,41.25
2024-01-10T04:02:00,mcc,39.21
2024-01-10T04:03:00,mcc,37.99
2024-01-10T04:04:00,mcc,37.45
2024-01-10T04:05:00,mcc,37.41
2024-01-10T04:06:00,mcc,38.15
2024-01-10T04:07:00,mcc,38.40
2024-01-10T04:08:00,mcc,38.51
2024-01-10T04:09:00,mcc,41.97
2024-01-10T04:10:00,mcc,41.35
2024-01-10T04:11:00,mcc,39.36
2024-01-10T04:12:00,mcc,39.45
2024-01-10T04:13:00,mcc,40.54
2024-01-10T04:14:00,mcc,47.63
2024-01-10T04:15:00,mcc,36.91
2024-01-10T04:16:00,mcc,35.57
2024-01-10T04:17:00,mcc,35.85
2024-01-10T04:18:00,mcc,35.55
2024-01-10T04:19:00,mcc,38.55
2024-01-10T04:20:00,mcc,36.52
2024-01-10T04:21:00,mcc,36.41
2024-01-10T04:22:00,mcc,39.33
2024-01-10T04:23:00,mcc,36.68
2024-01-10T04:24:00,mcc,36.58
2024-01-10T04:25:00,mcc,39.63
2024-01-10T04:26:00,mcc,36.15
2024-01-10T04:27:00,mcc,36.84
2024-01-10T04:28:00,mcc,38.50
2024-01-10T04:29:00,mcc,35.93
2024-01-10T04:30:00,mcc,34.84
2024-01-10T04:31:00,mcc,38.12
2024-01-10T04:32:00,mcc,46.09
2024-01-10T04:33:00,mcc,33.21
2024-01-10T04:34:00,mcc,34.92
2024-01-10T04:35:00,mcc,33.83
2024-01-10T04:36:00,mcc,31.82
2024-01-10T04:37:00,mcc,35.12
2024-01-10T04:38:00,mcc,33.48
2024-01-10T04:39:00,mcc,34.95
2024-01-10T04:40:00,mcc,36.84
2024-01-10T04:41:00,mcc,36.56
2024-01-10T04:42:00,mcc,36.35
2024-01-10T04:43:00,mcc,36.92
2024-01-10T04:44:00,mcc,34.15
2024-01-10T04:45:00,mcc,35.20
2024-01-10T04:46:00,mcc,36.43
2024-01-10T04:47:00,mcc,39.34
2024-01-10T04:48:00,mcc,49.25
2024-01-10T04:49:00,mcc,49.07
2024-01-10T04:50:00,mcc,47.22
2024-01-10T04:51:00,mcc,48.09
2024-01-10T04:52:00,mcc,40.34
2024-01-10T04:53:00,mcc,40.34
2024-01-10T04:54:00,mcc,35.90
2024-01-10T04:55:00,mcc,38.77
2024-01-10T04:56:00,mcc,38.21
2024-01-10T04:57:00,mcc,36.53
2024-01-10T04:58:00,mcc,35.88
2024-01-10T04:59:00,mcc,33.46
2024-01-10T05:00:00,mcc,34.45
2024-01-10T05:01:00,mcc,38.09
2024-01-10T05:02:00,mcc,36.28
2024-01-10T05:03:00,mcc,36.23
2024-01-10T05:04:00,mcc,36.37
2024-01-10T05:05:00,mcc,36.16
2024-01-10T05:06:00,mcc,35.89
2024-01-10T05:07:00,mcc,40.01
2024-01-10T05:08:00,mcc,38.55
2024-01-10T05:09:00,mcc,44.17
2024-01-10T05:10:00,mcc,36.90
2024-01-10T05:11:00,mcc,36.98
2024-01-10T05:12:00,mcc,37.74
2024-01-10T05:13:00,mcc,38.08
2024-01-10T05:14:00,mcc,36.69
2024-01-10T05:15:00,mcc,36.29
2024-01-10T05:16:00,mcc,36.16
2024-01-10T05:17:00,mcc,37.26
2024-01-10T05:18:00,mcc,38.03
2024-01-10T05:19:00,mcc,38.00
2024-01-10T05:20:00,mcc,37.70
2024-01-10T05:21:00,mcc,39.74
2024-01-10T05:22:00,mcc,39.16
2024-01-10T05:23:00,mcc,38.63
2024-01-10T05:24:00,mcc,38.28
2024-01-10T05:25:00,mcc,36.88
2024-01-10T05:26:00,mcc,35.15
2024-01-10T05:27:00,mcc,44.79
2024-01-10T05:28:00,mcc,47.19
2024-01-10T05:29:00,mcc,38.55
2024-01-10T05:30:00,mcc,37.12
2024-01-10T05:31:00,mcc,37.14
2024-01-10T05:32:00,mcc,38.29
2024-01-10T05:33:00,mcc,36.62
2024-01-10T05:34:00,mcc,36.77
2024-01-10T05:35:00,mcc,36.67
2024-01-10T05:36:00,mcc,36.98
2024-01-10T05:37:00,mcc,37.56
2024-01-10T05:38:00,mcc,37.59
2024-01-10T05:39:00,mcc,36.01
2024-01-10T05:40:00,mcc,36.10
2024-01-10T05:41:00,mcc,35.43
2024-01-10T05:42:00,mcc,35.69
2024-01-10T05:43:00,mcc,36.11
2024-01-10T05:44:00,mcc,35.07
2024-01-10T05:45:00,mcc,37.70
2024-01-10T05:46:00,mcc,41.71
2024-01-10T05:47:00,mcc,34.60
2024-01-10T05:48:00,mcc,37.07
2024-01-10T05:49:00,mcc,35.27
2024-01-10T05:50:00,mcc,36.81
2024-01-10T05:51:00,mcc,36.67
2024-01-10T05:52:00,mcc,36.62
2024-01-10T05:53:00,mcc,37.44
2024-01-10T05:54:00,mcc,34.94
2024-01-10T05:55:00,mcc,36.42
2024-01-10T05:56:00,mcc,33.87
2024-01-10T05:57:00,mcc,33.30
2024-01-10T05:58:00,mcc,33.68
2024-01-10T05:59:00,mcc,33.50
2024-01-10T06:00:00,mcc,36.36
2024-01-10T06:01:00,mcc,37.09
2024-01-10T06:02:00,mcc,39.66
2024-01-10T06:03:00,mcc,37.98
2024-01-10T06:04:00,mcc,38.40
2024-01-10T06:05:00,mcc,34.82
2024-01-10T06:06:00,mcc,36.26
2024-01-10T06:07:00,mcc,36.76
2024-01-10T06:08:00,mcc,35.06
2024-01-10T06:09:00,mcc,36.01
2024-01-10T06:10:00,mcc,38.08
2024-01-10T06:11:00,mcc,36.94
2024-01-10T06:12:00,mcc,38.38
2024-01-10T06:13:00,mcc,37.64
2024-01-10T06:14:00,mcc,36.30
2024-01-10T06:15:00,mcc,38.17
2024-01-10T06:16:00,mcc,38.27
2024-01-10T06:17:00,mcc,39.27
2024-01-10T06:18:00,mcc,39.65
2024-01-10T06:19:00,mcc,40.13
2024-01-10T06:20:00,mcc,39.97
2024-01-10T06:21:00,mcc,39.86
2024-01-10T06:22:00,mcc,37.65
2024-01-10T06:23:00,mcc,46.43
2024-01-10T06:24:00,mcc,35.95
2024-01-10T06:25:00,mcc,36.50
2024-01-10T06:26:00,mcc,36.83
2024-01-10T06:27:00,mcc,36.45
2024-01-10T06:28:00,mcc,37.76
2024-01-10T06:29:00,mcc,36.34
2024-01-10T06:30:00,mcc,38.12
2024-01-10T06:31:00,mcc,36.86
2024-01-10T06:32:00,mcc,36.47
2024-01-10T06:33:00,mcc,37.44
2024-01-10T06:34:00,mcc,37.49
2024-01-10T06:35:00,mcc,41.26
2024-01-10T06:36:00,mcc,40.44
2024-01-10T06:37:00,mcc,38.73
2024-01-10T06:38:00,mcc,38.27
2024-01-10T06:39:00,mcc,38.22
2024-01-10T06:40:00,mcc,41.06
2024-01-10T06:41:00,mcc,50.84
2024-01-10T06:42:00,mcc,51.59
2024-01-10T06:43:00,mcc,42.06
2024-01-10T06:44:00,mcc,44.39
2024-01-10T06:45:00,mcc,42.90
2024-01-10T06:46:00,mcc,50.08
2024-01-10T06:47:00,mcc,61.53
2024-01-10T06:48:00,mcc,61.23
2024-01-10T06:49:00,mcc,61.99
2024-01-10T06:50:00,mcc,73.82
2024-01-10T06:51:00,mcc,57.98
2024-01-10T06:52:00,mcc,59.73
2024-01-10T06:53:00,mcc,58.49
2024-01-10T06:54:00,mcc,63.82
2024-01-10T06:55:00,mcc,57.20
2024-01-10T06:56:00,mcc,76.47
2024-01-10T06:57:00,mcc,61.15
2024-01-10T06:58:00,mcc,68.62
2024-01-10T06:59:00,mcc,68.76
2024-01-10T07:00:00,mcc,68.76
2024-01-10T07:01:00,mcc,60.47
2024-01-10T07:02:00,mcc,59.05
2024-01-10T07:03:00,mcc,58.96
2024-01-10T07:04:00,mcc,54.66
2024-01-10T07:05:00,mcc,51.17
2024-01-10T07:06:00,mcc,50.72
2024-01-10T07:07:00,mcc,61.26
2024-01-10T07:08:00,mcc,52.28
2024-01-10T07:09:00,mcc,52.28
2024-01-10T07:10:00,mcc,59.30
2024-01-10T07:11:00,mcc,53.04
2024-01-10T07:12:00,mcc,53.48
2024-01-10T07:13:00,mcc,53.62
2024-01-10T07:14:00,mcc,51.83
2024-01-10T07:15:00,mcc,50.44
2024-01-10T07:16:00,mcc,52.16
2024-01-10T07:17:00,mcc,55.95
2024-01-10T07:18:00,mcc,65.03
2024-01-10T07:19:00,mcc,61.11
2024-01-10T07:20:00,mcc,55.23
2024-01-10T07:21:00,mcc,52.96
2024-01-10T07:22:00,mcc,51.42
2024-01-10T07:23:00,mcc,50.42
2024-01-10T07:24:00,mcc,57.51
2024-01-10T07:25:00,mcc,50.83
2024-01-10T07:26:00,mcc,55.20
2024-01-10T07:27:00,mcc,56.92
2024-01-10T07:28:00,mcc,63.98
2024-01-10T07:29:00,mcc,54.45
2024-01-10T07:30:00,mcc,56.76
2024-01-10T07:31:00,mcc,46.62
2024-01-10T07:32:00,mcc,46.97
2024-01-10T07:33:00,mcc,58.86
2024-01-10T07:34:00,mcc,53.61
2024-01-10T07:35:00,mcc,65.54
2024-01-10T07:36:00,mcc,72.75
2024-01-10T07:37:00,mcc,56.99
2024-01-10T07:38:00,mcc,57.03
2024-01-10T07:39:00,mcc,56.05
2024-01-10T07:40:00,mcc,56.15
2024-01-10T07:41:00,mcc,60.30
2024-01-10T07:42:00,mcc,72.19
2024-01-10T07:43:00,mcc,60.53
2024-01-10T07:44:00,mcc,60.43
2024-01-10T07:45:00,mcc,65.75
2024-01-10T07:46:00,mcc,70.52
2024-01-10T07:47:00,mcc,53.76
2024-01-10T07:48:00,mcc,61.17
2024-01-10T07:49:00,mcc,54.94
2024-01-10T07:50:00,mcc,57.01
2024-01-10T07:51:00,mcc,55.33
2024-01-10T07:52:00,mcc,52.57
2024-01-10T07:53:00,mcc,53.34
2024-01-10T07:54:00,mcc,68.55
2024-01-10T07:55:00,mcc,57.82
2024-01-10T07:56:00,mcc,55.82
2024-01-10T07:57:00,mcc,55.56
2024-01-10T07:58:00,mcc,56.71
2024-01-10T07:59:00,mcc,54.86
2024-01-10T08:00:00,mcc,52.70
2024-01-10T08:01:00,mcc,55.56
2024-01-10T08:02:00,mcc,53.49
2024-01-10T08:03:00,mcc,52.60
2024-01-10T08:04:00,mcc,85.59
2024-01-10T08:05:00,mcc,51.90
2024-01-10T08:06:00,mcc,53.94
2024-01-10T08:07:00,mcc,54.81
2024-01-10T08:08:00,mcc,55.30
2024-01-10T08:09:00,mcc,53.96
2024-01-10T08:10:00,mcc,57.38
2024-01-10T08:11:00,mcc,59.50
2024-01-10T08:12:00,mcc,58.27
2024-01-10T08:13:00,mcc,57.70
2024-01-10T08:14:00,mcc,67.21
2024-01-10T08:15:00,mcc,58.36
2024-01-10T08:16:00,mcc,53.54
2024-01-10T08:17:00,mcc,57.14
2024-01-10T08:18:00,mcc,73.09
2024-01-10T08:19:00,mcc,54.76
2024-01-10T08:20:00,mcc,54.20
2024-01-10T08:21:00,mcc,53.11
2024-01-10T08:22:00,mcc,60.39
2024-01-10T08:23:00,mcc,51.84
2024-01-10T08:24:00,mcc,54.29
2024-01-10T08:25:00,mcc,52.26
2024-01-10T08:26:00,mcc,49.92
2024-01-10T08:27:00,mcc,60.43
2024-01-10T08:28:00,mcc,53.63
2024-01-10T08:29:00,mcc,63.38
2024-01-10T08:30:00,mcc,56.10
2024-01-10T08:31:00,mcc,61.90
2024-01-10T08:32:00,mcc,62.66
2024-01-10T08:33:00,mcc,63.70
2024-01-10T08:34:00,mcc,70.55
2024-01-10T08:35:00,mcc,69.81
2024-01-10T08:36:00,mcc,61.21
2024-01-10T08:37:00,mcc,54.63
2024-01-10T08:38:00,mcc,53.03
2024-01-10T08:39:00,mcc,53.56
2024-01-10T08:40:00,mcc,56.16
2024-01-10T08:41:00,mcc,54.69
2024-01-10T08:42:00,mcc,62.44
2024-01-10T08:43:00,mcc,58.62
2024-01-10T08:44:00,mcc,57.29
2024-01-10T08:45:00,mcc,56.36
2024-01-10T08:46:00,mcc,72.63
2024-01-10T08:47:00,mcc,62.78
2024-01-10T08:48:00,mcc,62.49
2024-01-10T08:49:00,mcc,52.75
2024-01-10T08:50:00,mcc,58.30
2024-01-10T08:51:00,mcc,49.09
2024-01-10T08:52:00,mcc,53.59
2024-01-10T08:53:00,mcc,56.02
2024-01-10T08:54:00,mcc,60.81
2024-01-10T08:55:00,mcc,52.25
2024-01-10T08:56:00,mcc,53.99
2024-01-10T08:57:00,mcc,49.51
2024-01-10T08:58:00,mcc,62.97
2024-01-10T08:59:00,mcc,66.51
2024-01-10T09:00:00,mcc,53.55
2024-01-10T09:01:00,mcc,57.04
2024-01-10T09:02:00,mcc,65.23
2024-01-10T09:03:00,mcc,64.59
2024-01-10T09:04:00,mcc,55.31
2024-01-10T09:05:00,mcc,52.87
2024-01-10T09:06:00,mcc,53.60
2024-01-10T09:07:00,mcc,65.38
2024-01-10T09:08:00,mcc,55.72
2024-01-10T09:09:00,mcc,57.57
2024-01-10T09:10:00,mcc,53.74
2024-01-10T09:11:00,mcc,55.96
2024-01-10T09:12:00,mcc,59.25
2024-01-10T09:13:00,mcc,56.93
2024-01-10T09:14:00,mcc,56.55
2024-01-10T09:15:00,mcc,55.77
2024-01-10T09:16:00,mcc,56.62
2024-01-10T09:17:00,mcc,55.96
2024-01-10T09:18:00,mcc,57.36
2024-01-10T09:19:00,mcc,58.45
2024-01-10T09:20:00,mcc,57.50
2024-01-10T09:21:00,mcc,56.28
2024-01-10T09:22:00,mcc,57.19
2024-01-10T09:23:00,mcc,55.30
2024-01-10T09:24:00,mcc,58.93
2024-01-10T09:25:00,mcc,60.80
2024-01-10T09:26:00,mcc,54.74
2024-01-10T09:27:00,mcc,63.43
2024-01-10T09:28:00,mcc,61.14
2024-01-10T09:29:00,mcc,61.37
2024-01-10T09:30:00,mcc,61.98
2024-01-10T09:31:00,mcc,65.40
2024-01-10T09:32:00,mcc,58.57
2024-01-10T09:33:00,mcc,58.79
2024-01-10T09:34:00,mcc,67.38
2024-01-10T09:35:00,mcc,57.13
2024-01-10T09:36:00,mcc,65.36
2024-01-10T09:37:00,mcc,73.05
2024-01-10T09:38:00,mcc,79.78
2024-01-10T09:39:00,mcc,62.63
2024-01-10T09:40:00,mcc,70.10
2024-01-10T09:41:00,mcc,63.47
2024-01-10T09:42:00,mcc,73.10
2024-01-10T09:43:00,mcc,70.39
2024-01-10T09:44:00,mcc,65.53
2024-01-10T09:45:00,mcc,67.22
2024-01-10T09:46:00,mcc,61.96
2024-01-10T09:47:00,mcc,64.39
2024-01-10T09:48:00,mcc,63.98
2024-01-10T09:49:00,mcc,67.97
2024-01-10T09:50:00,mcc,66.93
2024-01-10T09:51:00,mcc,64.61
2024-01-10T09:52:00,mcc,64.01
2024-01-10T09:53:00,mcc,63.45
2024-01-10T09:54:00,mcc,66.48
2024-01-10T09:55:00,mcc,64.56
2024-01-10T09:56:00,mcc,65.20
2024-01-10T09:57:00,mcc,56.30
2024-01-10T09:58:00,mcc,61.70
2024-01-10T09:59:00,mcc,57.47
2024-01-10T10:00:00,mcc,58.45
2024-01-10T10:01:00,mcc,63.82
2024-01-10T10:02:00,mcc,58.29
2024-01-10T10:03:00,mcc,57.48
2024-01-10T10:04:00,mcc,58.37
2024-01-10T10:05:00,mcc,56.07
2024-01-10T10:06:00,mcc,56.56
2024-01-10T10:07:00,mcc,73.21
2024-01-10T10:08:00,mcc,71.01
2024-01-10T10:09:00,mcc,58.99
2024-01-10T10:10:00,mcc,58.33
2024-01-10T10:11:00,mcc,63.12
2024-01-10T10:12:00,mcc,64.94
2024-01-10T10:13:00,mcc,62.64
2024-01-10T10:14:00,mcc,59.15
2024-01-10T10:15:00,mcc,58.31
2024-01-10T10:16:00,mcc,63.64
2024-01-10T10:17:00,mcc,54.87
2024-01-10T10:18:00,mcc,55.62
2024-01-10T10:19:00,mcc,56.24
2024-01-10T10:20:00,mcc,58.49
2024-01-10T10:21:00,mcc,58.69
2024-01-10T10:22:00,mcc,58.98
2024-01-10T10:23:00,mcc,62.23
2024-01-10T10:24:00,mcc,62.52
2024-01-10T10:25:00,mcc,63.78
2024-01-10T10:26:00,mcc,57.18
2024-01-10T10:27:00,mcc,58.78
2024-01-10T10:28:00,mcc,55.72
2024-01-10T10:29:00,mcc,57.67
2024-01-10T10:30:00,mcc,75.86
2024-01-10T10:31:00,mcc,55.74
2024-01-10T10:32:00,mcc,57.56
2024-01-10T10:33:00,mcc,57.40
2024-01-10T10:34:00,mcc,61.91
2024-01-10T10:35:00,mcc,62.83
2024-01-10T10:36:00,mcc,66.75
2024-01-10T10:37:00,mcc,68.47
2024-01-10T10:38:00,mcc,65.77
2024-01-10T10:39:00,mcc,63.55
2024-01-10T10:40:00,mcc,61.13
2024-01-10T10:41:00,mcc,57.61
2024-01-10T10:42:00,mcc,60.32
2024-01-10T10:43:00,mcc,56.55
2024-01-10T10:44:00,mcc,60.02
2024-01-10T10:45:00,mcc,59.86
2024-01-10T10:46:00,mcc,61.35
2024-01-10T10:47:00,mcc,56.85
2024-01-10T10:48:00,mcc,54.34
2024-01-10T10:49:00,mcc,60.54
2024-01-10T10:50:00,mcc,55.13
2024-01-10T10:51:00,mcc,64.38
2024-01-10T10:52:00,mcc,58.59
2024-01-10T10:53:00,mcc,60.42
2024-01-10T10:54:00,mcc,62.26
2024-01-10T10:55:00,mcc,63.66
2024-01-10T10:56:00,mcc,68.25
2024-01-10T10:57:00,mcc,55.20
2024-01-10T10:58:00,mcc,59.61
2024-01-10T10:59:00,mcc,61.92
2024-01-10T11:00:00,mcc,59.05
2024-01-10T11:01:00,mcc,56.66
2024-01-10T11:02:00,mcc,60.67
2024-01-10T11:03:00,mcc,58.30
2024-01-10T11:04:00,mcc,59.02
2024-01-10T11:05:00,mcc,58.76
2024-01-10T11:06:00,mcc,66.00
2024-01-10T11:07:00,mcc,62.20
2024-01-10T11:08:00,mcc,60.52
2024-01-10T11:09:00,mcc,56.13
2024-01-10T11:10:00,mcc,60.64
2024-01-10T11:11:00,mcc,68.11
2024-01-10T11:12:00,mcc,58.91
2024-01-10T11:13:00,mcc,59.40
2024-01-10T11:14:00,mcc,68.19
2024-01-10T11:15:00,mcc,59.67
2024-01-10T11:16:00,mcc,67.44
2024-01-10T11:17:00,mcc,61.61
2024-01-10T11:18:00,mcc,58.95
2024-01-10T11:19:00,mcc,62.52
2024-01-10T11:20:00,mcc,68.91
2024-01-10T11:21:00,mcc,87.40
2024-01-10T11:22:00,mcc,66.24
2024-01-10T11:23:00,mcc,71.19
2024-01-10T11:24:00,mcc,62.10
2024-01-10T11:25:00,mcc,61.03
2024-01-10T11:26:00,mcc,69.16
2024-01-10T11:27:00,mcc,60.49
2024-01-10T11:28:00,mcc,60.75
2024-01-10T11:29:00,mcc,59.31
2024-01-10T11:30:00,mcc,66.19
2024-01-10T11:31:00,mcc,59.38
2024-01-10T11:32:00,mcc,60.42
2024-01-10T11:33:00,mcc,67.40
2024-01-10T11:34:00,mcc,61.35
2024-01-10T11:35:00,mcc,69.23
2024-01-10T11:36:00,mcc,60.64
2024-01-10T11:37:00,mcc,63.42
2024-01-10T11:38:00,mcc,57.39
2024-01-10T11:39:00,mcc,63.18
2024-01-10T11:40:00,mcc,61.05
2024-01-10T11:41:00,mcc,73.45
2024-01-10T11:42:00,mcc,63.56
2024-01-10T11:43:00,mcc,58.91
2024-01-10T11:44:00,mcc,81.06
2024-01-10T11:45:00,mcc,59.94
2024-01-10T11:46:00,mcc,58.60
2024-01-10T11:47:00,mcc,61.48
2024-01-10T11:48:00,mcc,61.59
2024-01-10T11:49:00,mcc,65.12
2024-01-10T11:50:00,mcc,58.81
2024-01-10T11:51:00,mcc,58.97
2024-01-10T11:52:00,mcc,58.95
2024-01-10T11:53:00,mcc,72.05
2024-01-10T11:54:00,mcc,65.28
2024-01-10T11:55:00,mcc,56.22
2024-01-10T11:56:00,mcc,58.70
2024-01-10T11:57:00,mcc,58.33
2024-01-10T11:58:00,mcc,65.81
2024-01-10T11:59:00,mcc,74.27
2024-01-10T12:00:00,mcc,66.20
2024-01-10T12:01:00,mcc,63.66
2024-01-10T12:02:00,mcc,57.34
2024-01-10T12:03:00,mcc,59.54
2024-01-10T12:04:00,mcc,68.57
2024-01-10T12:05:00,mcc,57.39
2024-01-10T12:06:00,mcc,56.39
2024-01-10T12:07:00,mcc,58.52
2024-01-10T12:08:00,mcc,58.51
2024-01-10T12:09:00,mcc,69.01
2024-01-10T12:10:00,mcc,59.53
2024-01-10T12:11:00,mcc,58.15
2024-01-10T12:12:00,mcc,59.32
2024-01-10T12:13:00,mcc,60.20
2024-01-10T12:14:00,mcc,66.69
2024-01-10T12:15:00,mcc,60.68
2024-01-10T12:16:00,mcc,65.27
2024-01-10T12:17:00,mcc,56.24
2024-01-10T12:18:00,mcc,57.27
2024-01-10T12:19:00,mcc,66.38
2024-01-10T12:20:00,mcc,73.09
2024-01-10T12:21:00,mcc,73.01
2024-01-10T12:22:00,mcc,82.24
2024-01-10T12:23:00,mcc,79.54
2024-01-10T12:24:00,mcc,82.04
2024-01-10T12:25:00,mcc,63.06
2024-01-10T12:26:00,mcc,71.71
2024-01-10T12:27:00,mcc,60.22
2024-01-10T12:28:00,mcc,58.51
2024-01-10T12:29:00,mcc,68.67
2024-01-10T12:30:00,mcc,68.71
2024-01-10T12:31:00,mcc,61.01
2024-01-10T12:32:00,mcc,66.94
2024-01-10T12:33:00,mcc,70.13
2024-01-10T12:34:00,mcc,58.15
2024-01-10T12:35:00,mcc,57.77
2024-01-10T12:36:00,mcc,57.66
2024-01-10T12:37:00,mcc,57.51
2024-01-10T12:38:00,mcc,59.63
2024-01-10T12:39:00,mcc,55.12
2024-01-10T12:40:00,mcc,64.93
2024-01-10T12:41:00,mcc,59.92
2024-01-10T12:42:00,mcc,56.56
2024-01-10T12:43:00,mcc,58.70
2024-01-10T12:44:00,mcc,59.32
2024-01-10T12:45:00,mcc,64.79
2024-01-10T12:46:00,mcc,58.45
2024-01-10T12:47:00,mcc,61.56
2024-01-10T12:48:00,mcc,64.21
2024-01-10T12:49:00,mcc,57.44
2024-01-10T12:50:00,mcc,63.33
2024-01-10T12:51:00,mcc,59.91
2024-01-10T12:52:00,mcc,57.67
2024-01-10T12:53:00,mcc,59.69
2024-01-10T12:54:00,mcc,55.99
2024-01-10T12:55:00,mcc,84.92
2024-01-10T12:56:00,mcc,68.01
2024-01-10T12:57:00,mcc,62.63
2024-01-10T12:58:00,mcc,61.51
2024-01-10T12:59:00,mcc,61.07
2024-01-10T13:00:00,mcc,59.79
2024-01-10T13:01:00,mcc,55.85
2024-01-10T13:02:00,mcc,57.74
2024-01-10T13:03:00,mcc,62.00
2024-01-10T13:04:00,mcc,62.02
2024-01-10T13:05:00,mcc,62.88
2024-01-10T13:06:00,mcc,60.93
2024-01-10T13:07:00,mcc,60.51
2024-01-10T13:08:00,mcc,60.15
2024-01-10T13:09:00,mcc,67.85
2024-01-10T13:10:00,mcc,66.54
2024-01-10T13:11:00,mcc,65.59
2024-01-10T13:12:00,mcc,58.52
2024-01-10T13:13:00,mcc,70.86
2024-01-10T13:14:00,mcc,60.80
2024-01-10T13:15:00,mcc,56.19
2024-01-10T13:16:00,mcc,59.37
2024-01-10T13:17:00,mcc,62.41
2024-01-10T13:18:00,mcc,57.20