#datetime,building,power
2022-08-24T00:00:00,mfh,30.94
2022-08-24T00:01:00,mfh,30.92
2022-08-24T00:02:00,mfh,30.98
2022-08-24T00:03:00,mfh,32.58
2022-08-24T00:04:00,mfh,31.55
2022-08-24T00:05:00,mfh,31.57
2022-08-24T00:06:00,mfh,31.55
2022-08-24T00:07:00,mfh,31.53
2022-08-24T00:08:00,mfh,31.56
2022-08-24T00:09:00,mfh,31.58
2022-08-24T00:10:00,mfh,31.58
2022-08-24T00:11:00,mfh,32.41
2022-08-24T00:12:00,mfh,31.57
2022-08-24T00:13:00,mfh,31.48
2022-08-24T00:14:00,mfh,30.76
2022-08-24T00:15:00,mfh,30.82
2022-08-24T00:16:00,mfh,30.80
2022-08-24T00:17:00,mfh,30.82
2022-08-24T00:18:00,mfh,30.68
2022-08-24T00:19:00,mfh,31.40
2022-08-24T00:20:00,mfh,31.43
2022-08-24T00:21:00,mfh,31.52
2022-08-24T00:22:00,mfh,31.42
2022-08-24T00:23:00,mfh,31.17
2022-08-24T00:24:00,mfh,30.75
2022-08-24T00:25:00,mfh,30.74
2022-08-24T00:26:00,mfh,30.80
2022-08-24T00:27:00,mfh,30.80
2022-08-24T00:28:00,mfh,31.54
2022-08-24T00:29:00,mfh,31.67
2022-08-24T00:30:00,mfh,31.54
2022-08-24T00:31:00,mfh,30.87
2022-08-24T00:32:00,mfh,30.77
2022-08-24T00:33:00,mfh,30.76
2022-08-24T00:34:00,mfh,31.04
2022-08-24T00:35:00,mfh,30.95
2022-08-24T00:36:00,mfh,31.50
2022-08-24T00:37:00,mfh,31.71
2022-08-24T00:38:00,mfh,32.40
2022-08-24T00:39:00,mfh,31.68
2022-08-24T00:40:00,mfh,31.03
2022-08-24T00:41:00,mfh,30.93
2022-08-24T00:42:00,mfh,30.93
2022-08-24T00:43:00,mfh,30.94
2022-08-24T00:44:00,mfh,30.90
2022-08-24T00:45:00,mfh,31.50
2022-08-24T00:46:00,mfh,31.55
2022-08-24T00:47:00,mfh,31.55
2022-08-24T00:48:00,mfh,31.42
2022-08-24T00:49:00,mfh,30.80
2022-08-24T00:50:00,mfh,30.73
2022-08-24T00:51:00,mfh,30.68
2022-08-24T00:52:00,mfh,30.69
2022-08-24T00:53:00,mfh,31.29
2022-08-24T00:54:00,mfh,31.53
2022-08-24T00:55:00,mfh,31.34
2022-08-24T00:56:00,mfh,31.23
2022-08-24T00:57:00,mfh,30.61
2022-08-24T00:58:00,mfh,30.61
2022-08-24T00:59:00,mfh,30.55
2022-08-24T01:00:00,mfh,30.55
2022-08-24T01:01:00,mfh,30.55
2022-08-24T01:02:00,mfh,31.29
2022-08-24T01:03:00,mfh,31.30
2022-08-24T01:04:00,mfh,31.69
2022-08-24T01:05:00,mfh,31.41
2022-08-24T01:06:00,mfh,31.07
2022-08-24T01:07:00,mfh,30.88
2022-08-24T01:08:00,mfh,30.90
2022-08-24T01:09:00,mfh,30.83
2022-08-24T01:10:00,mfh,31.45
2022-08-24T01:11:00,mfh,31.34
2022-08-24T01:12:00,mfh,31.62
2022-08-24T01:13:00,mfh,31.62
2022-08-24T01:14:00,mfh,30.94
2022-08-24T01:15:00,mfh,30.93
2022-08-24T01:16:00,mfh,30.96
2022-08-24T01:17:00,mfh,30.95
2022-08-24T01:18:00,mfh,31.54
2022-08-24T01:19:00,mfh,31.52
2022-08-24T01:20:00,mfh,31.56
2022-08-24T01:21:00,mfh,31.57
2022-08-24T01:22:00,mfh,30.88
2022-08-24T01:23:00,mfh,30.87
2022-08-24T01:24:00,mfh,31.16
2022-08-24T01:25:00,mfh,31.04
2022-08-24T01:26:00,mfh,31.28
2022-08-24T01:27:00,mfh,31.71
2022-08-24T01:28:00,mfh,31.68
2022-08-24T01:29:00,mfh,31.70
2022-08-24T01:30:00,mfh,31.78
2022-08-24T01:31:00,mfh,31.07
2022-08-24T01:32:00,mfh,31.46
2022-08-24T01:33:00,mfh,30.97
2022-08-24T01:34:00,mfh,31.06
2022-08-24T01:35:00,mfh,30.79
2022-08-24T01:36:00,mfh,31.32
2022-08-24T01:37:00,mfh,31.36
2022-08-24T01:38:00,mfh,31.40
2022-08-24T01:39:00,mfh,30.77
2022-08-24T01:40:00,mfh,30.76
2022-08-24T01:41:00,mfh,30.74
2022-08-24T01:42:00,mfh,30.92
2022-08-24T01:43:00,mfh,31.64
2022-08-24T01:44:00,mfh,31.18
2022-08-24T01:45:00,mfh,31.27
2022-08-24T01:46:00,mfh,31.08
2022-08-24T01:47:00,mfh,37.78
2022-08-24T01:48:00,mfh,38.38
2022-08-24T01:49:00,mfh,38.58
2022-08-24T01:50:00,mfh,44.20
2022-08-24T01:51:00,mfh,52.76
2022-08-24T01:52:00,mfh,53.46
2022-08-24T01:53:00,mfh,43.27
2022-08-24T01:54:00,mfh,42.39
2022-08-24T01:55:00,mfh,41.98
2022-08-24T01:56:00,mfh,41.95
2022-08-24T01:57:00,mfh,41.22
2022-08-24T01:58:00,mfh,41.15
2022-08-24T01:59:00,mfh,34.99
2022-08-24T02:00:00,mfh,35.53
2022-08-24T02:01:00,mfh,28.15
2022-08-24T02:02:00,mfh,20.48
2022-08-24T02:03:00,mfh,20.38
2022-08-24T02:04:00,mfh,20.37
2022-08-24T02:05:00,mfh,19.62
2022-08-24T02:06:00,mfh,19.67
2022-08-24T02:07:00,mfh,19.62
2022-08-24T02:08:00,mfh,19.62
2022-08-24T02:09:00,mfh,20.21
2022-08-24T02:10:00,mfh,20.38
2022-08-24T02:11:00,mfh,20.35
2022-08-24T02:12:00,mfh,20.20
2022-08-24T02:13:00,mfh,19.54
2022-08-24T02:14:00,mfh,19.53
2022-08-24T02:15:00,mfh,19.74
2022-08-24T02:16:00,mfh,19.28
2022-08-24T02:17:00,mfh,19.24
2022-08-24T02:18:00,mfh,19.88
2022-08-24T02:19:00,mfh,19.96
2022-08-24T02:20:00,mfh,20.69
2022-08-24T02:21:00,mfh,20.48
2022-08-24T02:22:00,mfh,19.31
2022-08-24T02:23:00,mfh,19.31
2022-08-24T02:24:00,mfh,19.32
2022-08-24T02:25:00,mfh,19.48
2022-08-24T02:26:00,mfh,20.18
2022-08-24T02:27:00,mfh,20.19
2022-08-24T02:28:00,mfh,20.35
2022-08-24T02:29:00,mfh,20.57
2022-08-24T02:30:00,mfh,20.20
2022-08-24T02:31:00,mfh,19.52
2022-08-24T02:32:00,mfh,19.75
2022-08-24T02:33:00,mfh,19.73
2022-08-24T02:34:00,mfh,19.72
2022-08-24T02:35:00,mfh,20.33
2022-08-24T02:36:00,mfh,20.36
2022-08-24T02:37:00,mfh,20.48
2022-08-24T02:38:00,mfh,20.47
2022-08-24T02:39:00,mfh,19.79
2022-08-24T02:40:00,mfh,19.69
2022-08-24T02:41:00,mfh,19.91
2022-08-24T02:42:00,mfh,20.46
2022-08-24T02:43:00,mfh,20.35
2022-08-24T02:44:00,mfh,20.38
2022-08-24T02:45:00,mfh,20.60
2022-08-24T02:46:00,mfh,20.55
2022-08-24T02:47:00,mfh,19.85
2022-08-24T02:48:00,mfh,19.91
2022-08-24T02:49:00,mfh,19.91
2022-08-24T02:50:00,mfh,20.57
2022-08-24T02:51:00,mfh,20.51
2022-08-24T02:52:00,mfh,21.12
2022-08-24T02:53:00,mfh,21.48
2022-08-24T02:54:00,mfh,20.16
2022-08-24T02:55:00,mfh,20.27
2022-08-24T02:56:00,mfh,20.08
2022-08-24T02:57:00,mfh,19.29
2022-08-24T02:58:00,mfh,19.31
2022-08-24T02:59:00,mfh,19.30
2022-08-24T03:00:00,mfh,19.95
2022-08-24T03:01:00,mfh,19.93
2022-08-24T03:02:00,mfh,19.91
2022-08-24T03:03:00,mfh,19.97
2022-08-24T03:04:00,mfh,20.00
2022-08-24T03:05:00,mfh,19.31
2022-08-24T03:06:00,mfh,19.29
2022-08-24T03:07:00,mfh,19.23
2022-08-24T03:08:00,mfh,19.26
2022-08-24T03:09:00,mfh,20.14
2022-08-24T03:10:00,mfh,20.15
2022-08-24T03:11:00,mfh,20.69
2022-08-24T03:12:00,mfh,20.48
2022-08-24T03:13:00,mfh,19.43
2022-08-24T03:14:00,mfh,19.38
2022-08-24T03:15:00,mfh,19.40
2022-08-24T03:16:00,mfh,19.52
2022-08-24T03:17:00,mfh,19.29
2022-08-24T03:18:00,mfh,20.03
2022-08-24T03:19:00,mfh,20.05
2022-08-24T03:20:00,mfh,28.21
2022-08-24T03:21:00,mfh,27.64
2022-08-24T03:22:00,mfh,28.41
2022-08-24T03:23:00,mfh,27.51
2022-08-24T03:24:00,mfh,28.01
2022-08-24T03:25:00,mfh,27.91
2022-08-24T03:26:00,mfh,28.01
2022-08-24T03:27:00,mfh,27.99
2022-08-24T03:28:00,mfh,27.95
2022-08-24T03:29:00,mfh,27.98
2022-08-24T03:30:00,mfh,27.32
2022-08-24T03:31:00,mfh,27.37
2022-08-24T03:32:00,mfh,27.14
2022-08-24T03:33:00,mfh,27.13
2022-08-24T03:34:00,mfh,27.83
2022-08-24T03:35:00,mfh,27.82
2022-08-24T03:36:00,mfh,27.91
2022-08-24T03:37:00,mfh,27.94
2022-08-24T03:38:00,mfh,27.58
2022-08-24T03:39:00,mfh,27.21
2022-08-24T03:40:00,mfh,27.23
2022-08-24T03:41:00,mfh,27.25
2022-08-24T03:42:00,mfh,27.23
2022-08-24T03:43:00,mfh,27.81
2022-08-24T03:44:00,mfh,27.81
2022-08-24T03:45:00,mfh,27.79
2022-08-24T03:46:00,mfh,27.76
2022-08-24T03:47:00,mfh,27.22
2022-08-24T03:48:00,mfh,28.15
2022-08-24T03:49:00,mfh,27.55
2022-08-24T03:50:00,mfh,27.54
2022-08-24T03:51:00,mfh,28.09
2022-08-24T03:52:00,mfh,28.18
2022-08-24T03:53:00,mfh,28.17
2022-08-24T03:54:00,mfh,28.20
2022-08-24T03:55:00,mfh,27.44
2022-08-24T03:56:00,mfh,27.40
2022-08-24T03:57:00,mfh,27.33
2022-08-24T03:58:00,mfh,27.43
2022-08-24T03:59:00,mfh,28.01
2022-08-24T04:00:00,mfh,28.03
2022-08-24T04:01:00,mfh,27.93
2022-08-24T04:02:00,mfh,27.89
2022-08-24T04:03:00,mfh,27.56
2022-08-24T04:04:00,mfh,27.23
2022-08-24T04:05:00,mfh,27.33
2022-08-24T04:06:00,mfh,27.35
2022-08-24T04:07:00,mfh,27.33
2022-08-24T04:08:00,mfh,28.30
2022-08-24T04:09:00,mfh,27.92
2022-08-24T04:10:00,mfh,28.35
2022-08-24T04:11:00,mfh,28.84
2022-08-24T04:12:00,mfh,28.15
2022-08-24T04:13:00,mfh,28.21
2022-08-24T04:14:00,mfh,28.23
2022-08-24T04:15:00,mfh,28.37
2022-08-24T04:16:00,mfh,29.41
2022-08-24T04:17:00,mfh,29.05
2022-08-24T04:18:00,mfh,29.10
2022-08-24T04:19:00,mfh,29.01
2022-08-24T04:20:00,mfh,27.87
2022-08-24T04:21:00,mfh,27.23
2022-08-24T04:22:00,mfh,27.24
2022-08-24T04:23:00,mfh,29.32
2022-08-24T04:24:00,mfh,27.24
2022-08-24T04:25:00,mfh,29.90
2022-08-24T04:26:00,mfh,29.90
2022-08-24T04:27:00,mfh,28.80
2022-08-24T04:28:00,mfh,28.81
2022-08-24T04:29:00,mfh,28.13
2022-08-24T04:30:00,mfh,28.11
2022-08-24T04:31:00,mfh,28.13
2022-08-24T04:32:00,mfh,28.08
2022-08-24T04:33:00,mfh,28.90
2022-08-24T04:34:00,mfh,28.73
2022-08-24T04:35:00,mfh,28.82
2022-08-24T04:36:00,mfh,29.50
2022-08-24T04:37:00,mfh,28.69
2022-08-24T04:38:00,mfh,28.54
2022-08-24T04:39:00,mfh,27.90
2022-08-24T04:40:00,mfh,27.81
2022-08-24T04:41:00,mfh,27.82
2022-08-24T04:42:00,mfh,28.46
2022-08-24T04:43:00,mfh,28.44
2022-08-24T04:44:00,mfh,28.62
2022-08-24T04:45:00,mfh,28.66
2022-08-24T04:46:00,mfh,27.89
2022-08-24T04:47:00,mfh,27.93
2022-08-24T04:48:00,mfh,28.43
2022-08-24T04:49:00,mfh,27.60
2022-08-24T04:50:00,mfh,27.70
2022-08-24T04:51:00,mfh,28.35
2022-08-24T04:52:00,mfh,28.29
2022-08-24T04:53:00,mfh,28.38
2022-08-24T04:54:00,mfh,28.36
2022-08-24T04:55:00,mfh,27.58
2022-08-24T04:56:00,mfh,27.58
2022-08-24T04:57:00,mfh,27.62
2022-08-24T04:58:00,mfh,27.56
2022-08-24T04:59:00,mfh,27.98
2022-08-24T05:00:00,mfh,28.18
2022-08-24T05:01:00,mfh,40.55
2022-08-24T05:02:00,mfh,43.44
2022-08-24T05:03:00,mfh,43.49
2022-08-24T05:04:00,mfh,42.94
2022-08-24T05:05:00,mfh,43.19
2022-08-24T05:06:00,mfh,42.81
2022-08-24T05:07:00,mfh,42.87
2022-08-24T05:08:00,mfh,43.53
2022-08-24T05:09:00,mfh,43.49
2022-08-24T05:10:00,mfh,43.44
2022-08-24T05:11:00,mfh,43.77
2022-08-24T05:12:00,mfh,42.94
2022-08-24T05:13:00,mfh,43.13
2022-08-24T05:14:00,mfh,43.01
2022-08-24T05:15:00,mfh,42.97
2022-08-24T05:16:00,mfh,43.22
2022-08-24T05:17:00,mfh,44.63
2022-08-24T05:18:00,mfh,44.60
2022-08-24T05:19:00,mfh,44.58
2022-08-24T05:20:00,mfh,45.02
2022-08-24T05:21:00,mfh,44.90
2022-08-24T05:22:00,mfh,46.43
2022-08-24T05:23:00,mfh,45.48
2022-08-24T05:24:00,mfh,45.41
2022-08-24T05:25:00,mfh,45.88
2022-08-24T05:26:00,mfh,45.88
2022-08-24T05:27:00,mfh,46.02
2022-08-24T05:28:00,mfh,46.02
2022-08-24T05:29:00,mfh,45.31
2022-08-24T05:30:00,mfh,45.19
2022-08-24T05:31:00,mfh,45.40
2022-08-24T05:32:00,mfh,45.93
2022-08-24T05:33:00,mfh,45.98
2022-08-24T05:34:00,mfh,46.64
2022-08-24T05:35:00,mfh,46.68
2022-08-24T05:36:00,mfh,45.93
2022-08-24T05:37:00,mfh,46.45
2022-08-24T05:38:00,mfh,45.44
2022-08-24T05:39:00,mfh,45.37
2022-08-24T05:40:00,mfh,45.27
2022-08-24T05:41:00,mfh,45.97
2022-08-24T05:42:00,mfh,46.38
2022-08-24T05:43:00,mfh,47.09
2022-08-24T05:44:00,mfh,46.34
2022-08-24T05:45:00,mfh,46.47
2022-08-24T05:46:00,mfh,45.75
2022-08-24T05:47:00,mfh,45.74
2022-08-24T05:48:00,mfh,47.33
2022-08-24T05:49:00,mfh,47.57
2022-08-24T05:50:00,mfh,47.95
2022-08-24T05:51:00,mfh,47.90
2022-08-24T05:52:00,mfh,47.89
2022-08-24T05:53:00,mfh,47.88
2022-08-24T05:54:00,mfh,48.01
2022-08-24T05:55:00,mfh,47.23
2022-08-24T05:56:00,mfh,48.23
2022-08-24T05:57:00,mfh,47.20
2022-08-24T05:58:00,mfh,47.22
2022-08-24T05:59:00,mfh,48.13
2022-08-24T06:00:00,mfh,48.11
2022-08-24T06:01:00,mfh,51.73
2022-08-24T06:02:00,mfh,51.87
2022-08-24T06:03:00,mfh,51.54
2022-08-24T06:04:00,mfh,50.88
2022-08-24T06:05:00,mfh,50.82
2022-08-24T06:06:00,mfh,50.89
2022-08-24T06:07:00,mfh,51.58
2022-08-24T06:08:00,mfh,51.52
2022-08-24T06:09:00,mfh,51.52
2022-08-24T06:10:00,mfh,51.37
2022-08-24T06:11:00,mfh,51.95
2022-08-24T06:12:00,mfh,51.88
2022-08-24T06:13:00,mfh,51.30
2022-08-24T06:14:00,mfh,51.38
2022-08-24T06:15:00,mfh,51.41
2022-08-24T06:16:00,mfh,52.93
2022-08-24T06:17:00,mfh,52.99
2022-08-24T06:18:00,mfh,52.93
2022-08-24T06:19:00,mfh,52.74
2022-08-24T06:20:00,mfh,52.62
2022-08-24T06:21:00,mfh,51.68
2022-08-24T06:22:00,mfh,51.00
2022-08-24T06:23:00,mfh,51.06
2022-08-24T06:24:00,mfh,51.00
2022-08-24T06:25:00,mfh,51.03
2022-08-24T06:26:00,mfh,51.66
2022-08-24T06:27:00,mfh,51.92
2022-08-24T06:28:00,mfh,51.63
2022-08-24T06:29:00,mfh,51.55
2022-08-24T06:30:00,mfh,51.57
2022-08-24T06:31:00,mfh,51.11
2022-08-24T06:32:00,mfh,51.03
2022-08-24T06:33:00,mfh,51.31
2022-08-24T06:34:00,mfh,72.42
2022-08-24T06:35:00,mfh,74.37
2022-08-24T06:36:00,mfh,74.31
2022-08-24T06:37:00,mfh,73.88
2022-08-24T06:38:00,mfh,73.38
2022-08-24T06:39:00,mfh,73.67
2022-08-24T06:40:00,mfh,73.12
2022-08-24T06:41:00,mfh,72.63
2022-08-24T06:42:00,mfh,72.45
2022-08-24T06:43:00,mfh,72.34
2022-08-24T06:44:00,mfh,65.29
2022-08-24T06:45:00,mfh,65.26
2022-08-24T06:46:00,mfh,65.17
2022-08-24T06:47:00,mfh,64.99
2022-08-24T06:48:00,mfh,65.75
2022-08-24T06:49:00,mfh,58.39
2022-08-24T06:50:00,mfh,58.29
2022-08-24T06:51:00,mfh,59.32
2022-08-24T06:52:00,mfh,59.62
2022-08-24T06:53:00,mfh,60.26
2022-08-24T06:54:00,mfh,59.33
2022-08-24T06:55:00,mfh,53.01
2022-08-24T06:56:00,mfh,53.03
2022-08-24T06:57:00,mfh,52.93
2022-08-24T06:58:00,mfh,53.68
2022-08-24T06:59:00,mfh,53.09
2022-08-24T07:00:00,mfh,53.22
2022-08-24T07:01:00,mfh,53.07
2022-08-24T07:02:00,mfh,52.36
2022-08-24T07:03:00,mfh,53.59
2022-08-24T07:04:00,mfh,52.95
2022-08-24T07:05:00,mfh,52.37
2022-08-24T07:06:00,mfh,52.61
2022-08-24T07:07:00,mfh,52.14
2022-08-24T07:08:00,mfh,52.29
2022-08-24T07:09:00,mfh,52.11
2022-08-24T07:10:00,mfh,52.16
2022-08-24T07:11:00,mfh,52.62
2022-08-24T07:12:00,mfh,53.55
2022-08-24T07:13:00,mfh,53.80
2022-08-24T07:14:00,mfh,53.46
2022-08-24T07:15:00,mfh,53.53
2022-08-24T07:16:00,mfh,54.41
2022-08-24T07:17:00,mfh,52.23
2022-08-24T07:18:00,mfh,52.07
2022-08-24T07:19:00,mfh,52.15
2022-08-24T07:20:00,mfh,51.96
2022-08-24T07:21:00,mfh,51.82
2022-08-24T07:22:00,mfh,52.33
2022-08-24T07:23:00,mfh,51.70
2022-08-24T07:24:00,mfh,51.66
2022-08-24T07:25:00,mfh,51.59
2022-08-24T07:26:00,mfh,51.11
2022-08-24T07:27:00,mfh,51.30
2022-08-24T07:28:00,mfh,51.35
2022-08-24T07:29:00,mfh,51.30
2022-08-24T07:30:00,mfh,51.83
2022-08-24T07:31:00,mfh,51.82
2022-08-24T07:32:00,mfh,51.98
2022-08-24T07:33:00,mfh,52.02
2022-08-24T07:34:00,mfh,52.04
2022-08-24T07:35:00,mfh,52.31
2022-08-24T07:36:00,mfh,51.47
2022-08-24T07:37:00,mfh,51.48
2022-08-24T07:38:00,mfh,51.35
2022-08-24T07:39:00,mfh,52.09
2022-08-24T07:40:00,mfh,52.17
2022-08-24T07:41:00,mfh,52.10
2022-08-24T07:42:00,mfh,52.13
2022-08-24T07:43:00,mfh,53.91
2022-08-24T07:44:00,mfh,64.91
2022-08-24T07:45:00,mfh,63.19
2022-08-24T07:46:00,mfh,62.79
2022-08-24T07:47:00,mfh,62.83
2022-08-24T07:48:00,mfh,63.18
2022-08-24T07:49:00,mfh,63.29
2022-08-24T07:50:00,mfh,63.31
2022-08-24T07:51:00,mfh,63.20
2022-08-24T07:52:00,mfh,81.29
2022-08-24T07:53:00,mfh,82.65
2022-08-24T07:54:00,mfh,82.75
2022-08-24T07:55:00,mfh,82.81
2022-08-24T07:56:00,mfh,82.78
2022-08-24T07:57:00,mfh,83.24
2022-08-24T07:58:00,mfh,82.81
2022-08-24T07:59:00,mfh,82.75
2022-08-24T08:00:00,mfh,82.96
2022-08-24T08:01:00,mfh,82.92
2022-08-24T08:02:00,mfh,82.83
2022-08-24T08:03:00,mfh,82.44
2022-08-24T08:04:00,mfh,82.20
2022-08-24T08:05:00,mfh,82.13
2022-08-24T08:06:00,mfh,82.09
2022-08-24T08:07:00,mfh,82.20
2022-08-24T08:08:00,mfh,82.10
2022-08-24T08:09:00,mfh,82.45
2022-08-24T08:10:00,mfh,82.17
2022-08-24T08:11:00,mfh,82.36
2022-08-24T08:12:00,mfh,82.55
2022-08-24T08:13:00,mfh,82.09
2022-08-24T08:14:00,mfh,81.97
2022-08-24T08:15:00,mfh,82.21
2022-08-24T08:16:00,mfh,81.70
2022-08-24T08:17:00,mfh,81.76
2022-08-24T08:18:00,mfh,81.56
2022-08-24T08:19:00,mfh,81.52
2022-08-24T08:20:00,mfh,81.54
2022-08-24T08:21:00,mfh,75.89
2022-08-24T08:22:00,mfh,75.38
2022-08-24T08:23:00,mfh,75.30
2022-08-24T08:24:00,mfh,75.06
2022-08-24T08:25:00,mfh,75.52
2022-08-24T08:26:00,mfh,75.53
2022-08-24T08:27:00,mfh,75.53
2022-08-24T08:28:00,mfh,75.42
2022-08-24T08:29:00,mfh,75.46
2022-08-24T08:30:00,mfh,75.45
2022-08-24T08:31:00,mfh,74.98
2022-08-24T08:32:00,mfh,69.82
2022-08-24T08:33:00,mfh,69.97
2022-08-24T08:34:00,mfh,69.90
2022-08-24T08:35:00,mfh,70.45
2022-08-24T08:36:00,mfh,70.44
2022-08-24T08:37:00,mfh,70.62
2022-08-24T08:38:00,mfh,70.49
2022-08-24T08:39:00,mfh,70.93
2022-08-24T08:40:00,mfh,82.13
2022-08-24T08:41:00,mfh,82.26
2022-08-24T08:42:00,mfh,82.15
2022-08-24T08:43:00,mfh,82.25
2022-08-24T08:44:00,mfh,82.29
2022-08-24T08:45:00,mfh,82.12
2022-08-24T08:46:00,mfh,82.08
2022-08-24T08:47:00,mfh,82.03
2022-08-24T08:48:00,mfh,81.99
2022-08-24T08:49:00,mfh,81.91
2022-08-24T08:50:00,mfh,81.53
2022-08-24T08:51:00,mfh,75.01
2022-08-24T08:52:00,mfh,81.40
2022-08-24T08:53:00,mfh,82.24
2022-08-24T08:54:00,mfh,78.00
2022-08-24T08:55:00,mfh,77.84
2022-08-24T08:56:00,mfh,78.30
2022-08-24T08:57:00,mfh,78.29
2022-08-24T08:58:00,mfh,77.53
2022-08-24T08:59:00,mfh,77.46
2022-08-24T09:00:00,mfh,77.30
2022-08-24T09:01:00,mfh,77.23
2022-08-24T09:02:00,mfh,77.88
2022-08-24T09:03:00,mfh,77.90
2022-08-24T09:04:00,mfh,77.76
2022-08-24T09:05:00,mfh,70.31
2022-08-24T09:06:00,mfh,70.24
2022-08-24T09:07:00,mfh,70.33
2022-08-24T09:08:00,mfh,69.92
2022-08-24T09:09:00,mfh,69.71
2022-08-24T09:10:00,mfh,69.90
2022-08-24T09:11:00,mfh,70.62
2022-08-24T09:12:00,mfh,70.52
2022-08-24T09:13:00,mfh,70.66
2022-08-24T09:14:00,mfh,70.73
2022-08-24T09:15:00,mfh,70.89
2022-08-24T09:16:00,mfh,71.38
2022-08-24T09:17:00,mfh,70.52
2022-08-24T09:18:00,mfh,70.54
2022-08-24T09:19:00,mfh,71.83
2022-08-24T09:20:00,mfh,72.72
2022-08-24T09:21:00,mfh,79.78
2022-08-24T09:22:00,mfh,79.58
2022-08-24T09:23:00,mfh,79.60
2022-08-24T09:24:00,mfh,79.42
2022-08-24T09:25:00,mfh,79.33
2022-08-24T09:26:00,mfh,78.95
2022-08-24T09:27:00,mfh,78.88
2022-08-24T09:28:00,mfh,79.35
2022-08-24T09:29:00,mfh,79.41
2022-08-24T09:30:00,mfh,80.58
2022-08-24T09:31:00,mfh,80.30
2022-08-24T09:32:00,mfh,80.33
2022-08-24T09:33:00,mfh,79.64
2022-08-24T09:34:00,mfh,73.44
2022-08-24T09:35:00,mfh,73.29
2022-08-24T09:36:00,mfh,73.96
2022-08-24T09:37:00,mfh,71.26
2022-08-24T09:38:00,mfh,73.30
2022-08-24T09:39:00,mfh,73.41
2022-08-24T09:40:00,mfh,73.28
2022-08-24T09:41:00,mfh,73.44
2022-08-24T09:42:00,mfh,73.29
2022-08-24T09:43:00,mfh,73.49
2022-08-24T09:44:00,mfh,73.56
2022-08-24T09:45:00,mfh,72.60
2022-08-24T09:46:00,mfh,72.59
2022-08-24T09:47:00,mfh,72.57
2022-08-24T09:48:00,mfh,73.60
2022-08-24T09:49:00,mfh,73.45
2022-08-24T09:50:00,mfh,73.42
2022-08-24T09:51:00,mfh,73.57
2022-08-24T09:52:00,mfh,73.56
2022-08-24T09:53:00,mfh,72.90
2022-08-24T09:54:00,mfh,73.04
2022-08-24T09:55:00,mfh,73.62
2022-08-24T09:56:00,mfh,72.92
2022-08-24T09:57:00,mfh,73.50
2022-08-24T09:58:00,mfh,74.66
2022-08-24T09:59:00,mfh,74.75
2022-08-24T10:00:00,mfh,75.05
2022-08-24T10:01:00,mfh,75.01
2022-08-24T10:02:00,mfh,74.79
2022-08-24T10:03:00,mfh,74.19
2022-08-24T10:04:00,mfh,74.55
2022-08-24T10:05:00,mfh,72.95
2022-08-24T10:06:00,mfh,74.90
2022-08-24T10:07:00,mfh,73.56
2022-08-24T10:08:00,mfh,73.64
2022-08-24T10:09:00,mfh,73.68
2022-08-24T10:10:00,mfh,73.76
2022-08-24T10:11:00,mfh,74.54
2022-08-24T10:12:00,mfh,71.26
2022-08-24T10:13:00,mfh,71.60
2022-08-24T10:14:00,mfh,71.07
2022-08-24T10:15:00,mfh,71.64
2022-08-24T10:16:00,mfh,71.76
2022-08-24T10:17:00,mfh,72.40
2022-08-24T10:18:00,mfh,72.30
2022-08-24T10:19:00,mfh,72.52
2022-08-24T10:20:00,mfh,71.74
2022-08-24T10:21:00,mfh,71.13
2022-08-24T10:22:00,mfh,71.03
2022-08-24T10:23:00,mfh,71.01
2022-08-24T10:24:00,mfh,71.56
2022-08-24T10:25:00,mfh,72.37
2022-08-24T10:26:00,mfh,71.46
2022-08-24T10:27:00,mfh,71.62
2022-08-24T10:28:00,mfh,72.82
2022-08-24T10:29:00,mfh,73.44
2022-08-24T10:30:00,mfh,72.58
2022-08-24T10:31:00,mfh,71.52
2022-08-24T10:32:00,mfh,71.01
2022-08-24T10:33:00,mfh,71.44
2022-08-24T10:34:00,mfh,73.36
2022-08-24T10:35:00,mfh,73.39
2022-08-24T10:36:00,mfh,73.56
2022-08-24T10:37:00,mfh,73.69
2022-08-24T10:38:00,mfh,73.78
2022-08-24T10:39:00,mfh,73.14
2022-08-24T10:40:00,mfh,73.16
2022-08-24T10:41:00,mfh,73.04
2022-08-24T10:42:00,mfh,73.45
2022-08-24T10:43:00,mfh,73.80
2022-08-24T10:44:00,mfh,72.01
2022-08-24T10:45:00,mfh,71.87
2022-08-24T10:46:00,mfh,71.90
2022-08-24T10:47:00,mfh,71.96
2022-08-24T10:48:00,mfh,72.18
2022-08-24T10:49:00,mfh,71.54
2022-08-24T10:50:00,mfh,74.45
2022-08-24T10:51:00,mfh,72.97
2022-08-24T10:52:00,mfh,71.58
2022-08-24T10:53:00,mfh,71.80
2022-08-24T10:54:00,mfh,71.24
2022-08-24T10:55:00,mfh,71.00
2022-08-24T10:56:00,mfh,71.22
2022-08-24T10:57:00,mfh,71.95
2022-08-24T10:58:00,mfh,71.67
2022-08-24T10:59:00,mfh,71.36
2022-08-24T11:00:00,mfh,71.37
2022-08-24T11:01:00,mfh,71.12
2022-08-24T11:02:00,mfh,71.17
2022-08-24T11:03:00,mfh,71.19
2022-08-24T11:04:00,mfh,71.21
2022-08-24T11:05:00,mfh,71.87
2022-08-24T11:06:00,mfh,78.05
2022-08-24T11:07:00,mfh,78.46
2022-08-24T11:08:00,mfh,79.73
2022-08-24T11:09:00,mfh,78.56
2022-08-24T11:10:00,mfh,79.31
2022-08-24T11:11:00,mfh,79.01
2022-08-24T11:12:00,mfh,78.93
2022-08-24T11:13:00,mfh,78.73
2022-08-24T11:14:00,mfh,78.55
2022-08-24T11:15:00,mfh,78.04
2022-08-24T11:16:00,mfh,77.91
2022-08-24T11:17:00,mfh,78.34
2022-08-24T11:18:00,mfh,72.11
2022-08-24T11:19:00,mfh,72.75
2022-08-24T11:20:00,mfh,72.30
2022-08-24T11:21:00,mfh,71.27
2022-08-24T11:22:00,mfh,71.28
2022-08-24T11:23:00,mfh,71.48
2022-08-24T11:24:00,mfh,71.53
2022-08-24T11:25:00,mfh,71.10
2022-08-24T11:26:00,mfh,71.12
2022-08-24T11:27:00,mfh,71.86
2022-08-24T11:28:00,mfh,72.29
2022-08-24T11:29:00,mfh,73.22
2022-08-24T11:30:00,mfh,73.17
2022-08-24T11:31:00,mfh,73.16
2022-08-24T11:32:00,mfh,73.25
2022-08-24T11:33:00,mfh,73.30
2022-08-24T11:34:00,mfh,72.43
2022-08-24T11:35:00,mfh,73.47
2022-08-24T11:36:00,mfh,72.90
2022-08-24T11:37:00,mfh,72.80
2022-08-24T11:38:00,mfh,72.79
2022-08-24T11:39:00,mfh,72.69
2022-08-24T11:40:00,mfh,73.76
2022-08-24T11:41:00,mfh,73.10
2022-08-24T11:42:00,mfh,73.28
2022-08-24T11:43:00,mfh,72.50
2022-08-24T11:44:00,mfh,72.08
2022-08-24T11:45:00,mfh,72.72
2022-08-24T11:46:00,mfh,72.89
2022-08-24T11:47:00,mfh,73.07
2022-08-24T11:48:00,mfh,72.98
2022-08-24T11:49:00,mfh,73.11
2022-08-24T11:50:00,mfh,73.92
2022-08-24T11:51:00,mfh,74.00
2022-08-24T11:52:00,mfh,73.02
2022-08-24T11:53:00,mfh,74.24
2022-08-24T11:54:00,mfh,81.31
2022-08-24T11:55:00,mfh,81.83
2022-08-24T11:56:00,mfh,82.12
2022-08-24T11:57:00,mfh,81.25
2022-08-24T11:58:00,mfh,81.24
2022-08-24T11:59:00,mfh,81.23
2022-08-24T12:00:00,mfh,81.27
2022-08-24T12:01:00,mfh,81.19
2022-08-24T12:02:00,mfh,81.16
2022-08-24T12:03:00,mfh,74.60
2022-08-24T12:04:00,mfh,73.51
2022-08-24T12:05:00,mfh,75.08
2022-08-24T12:06:00,mfh,74.48
2022-08-24T12:07:00,mfh,74.97
2022-08-24T12:08:00,mfh,74.54
2022-08-24T12:09:00,mfh,74.46
2022-08-24T12:10:00,mfh,74.51
2022-08-24T12:11:00,mfh,73.85
2022-08-24T12:12:00,mfh,73.73
2022-08-24T12:13:00,mfh,73.61
2022-08-24T12:14:00,mfh,74.61
2022-08-24T12:15:00,mfh,73.78
2022-08-24T12:16:00,mfh,73.30
2022-08-24T12:17:00,mfh,75.26
2022-08-24T12:18:00,mfh,74.56
2022-08-24T12:19:00,mfh,73.16
2022-08-24T12:20:00,mfh,72.49
2022-08-24T12:21:00,mfh,82.36
2022-08-24T12:22:00,mfh,82.70
2022-08-24T12:23:00,mfh,82.97
2022-08-24T12:24:00,mfh,82.88
2022-08-24T12:25:00,mfh,82.88
2022-08-24T12:26:00,mfh,82.72
2022-08-24T12:27:00,mfh,82.48
2022-08-24T12:28:00,mfh,82.48
2022-08-24T12:29:00,mfh,82.05
2022-08-24T12:30:00,mfh,82.03
2022-08-24T12:31:00,mfh,82.01
2022-08-24T12:32:00,mfh,82.72
2022-08-24T12:33:00,mfh,82.23
2022-08-24T12:34:00,mfh,82.20
2022-08-24T12:35:00,mfh,82.73
2022-08-24T12:36:00,mfh,82.17
2022-08-24T12:37:00,mfh,82.35
2022-08-24T12:38:00,mfh,82.26
2022-08-24T12:39:00,mfh,81.98
2022-08-24T12:40:00,mfh,81.93
2022-08-24T12:41:00,mfh,82.22
2022-08-24T12:42:00,mfh,82.54
2022-08-24T12:43:00,mfh,82.49
2022-08-24T12:44:00,mfh,83.39
2022-08-24T12:45:00,mfh,82.61
2022-08-24T12:46:00,mfh,82.44
2022-08-24T12:47:00,mfh,77.12
2022-08-24T12:48:00,mfh,78.52
2022-08-24T12:49:00,mfh,78.54
2022-08-24T12:50:00,mfh,72.60
2022-08-24T12:51:00,mfh,72.19
2022-08-24T12:52:00,mfh,66.98
2022-08-24T12:53:00,mfh,66.79
2022-08-24T12:54:00,mfh,67.08
2022-08-24T12:55:00,mfh,68.06
2022-08-24T12:56:00,mfh,67.83
2022-08-24T12:57:00,mfh,67.51
2022-08-24T12:58:00,mfh,66.38
2022-08-24T12:59:00,mfh,67.75
2022-08-24T13:00:00,mfh,67.06
2022-08-24T13:01:00,mfh,67.13
2022-08-24T13:02:00,mfh,68.55
2022-08-24T13:03:00,mfh,69.08
2022-08-24T13:04:00,mfh,68.75
2022-08-24T13:05:00,mfh,68.26
2022-08-24T13:06:00,mfh,67.96
2022-08-24T13:07:00,mfh,68.41
2022-08-24T13:08:00,mfh,68.24
2022-08-24T13:09:00,mfh,68.86
2022-08-24T13:10:00,mfh,69.17
2022-08-24T13:11:00,mfh,69.71
2022-08-24T13:12:00,mfh,69.14
2022-08-24T13:13:00,mfh,68.83
2022-08-24T13:14:00,mfh,67.52
2022-08-24T13:15:00,mfh,67.57
2022-08-24T13:16:00,mfh,68.22
2022-08-24T13:17:00,mfh,68.64
2022-08-24T13:18:00,mfh,68.75