#datetime,building,power
2024-02-07T00:01:00,ptr,20.40
2024-02-07T00:03:00,ptr,19.80
2024-02-07T00:05:00,ptr,17.40
2024-02-07T00:07:00,ptr,20.40
2024-02-07T00:09:00,ptr,16.80
2024-02-07T00:10:00,ptr,9.00
2024-02-07T00:12:00,ptr,19.80
2024-02-07T00:14:00,ptr,17.40
2024-02-07T00:16:00,ptr,20.40
2024-02-07T00:17:00,ptr,11.40
2024-02-07T00:18:00,ptr,8.40
2024-02-07T00:20:00,ptr,20.40
2024-02-07T00:21:00,ptr,8.40
2024-02-07T00:23:00,ptr,17.40
2024-02-07T00:25:00,ptr,20.41
2024-02-07T00:26:00,ptr,8.40
2024-02-07T00:27:00,ptr,8.99
2024-02-07T00:29:00,ptr,16.80
2024-02-07T00:31:00,ptr,17.40
2024-02-07T00:33:00,ptr,17.40
2024-02-07T00:35:00,ptr,17.40
2024-02-07T00:37:00,ptr,17.40
2024-02-07T00:38:00,ptr,5.40
2024-02-07T00:40:00,ptr,17.40
2024-02-07T00:42:00,ptr,14.40
2024-02-07T00:43:00,ptr,8.40
2024-02-07T00:44:00,ptr,9.00
2024-02-07T00:46:00,ptr,17.40
2024-02-07T00:48:00,ptr,14.40
2024-02-07T00:50:00,ptr,19.80
2024-02-07T00:52:00,ptr,11.40
2024-02-07T00:54:00,ptr,9.00
2024-02-07T00:56:00,ptr,11.40
2024-02-07T00:57:00,ptr,6.01
2024-02-07T00:59:00,ptr,8.40
2024-02-07T01:01:00,ptr,11.40
2024-02-07T01:03:00,ptr,9.00
2024-02-07T01:05:00,ptr,11.40
2024-02-07T01:07:00,ptr,8.40
2024-02-07T01:09:00,ptr,11.40
2024-02-07T01:11:00,ptr,12.00
2024-02-07T01:13:00,ptr,8.40
2024-02-07T01:15:00,ptr,11.40
2024-02-07T01:17:00,ptr,9.00
2024-02-07T01:19:00,ptr,8.40
2024-02-07T01:21:00,ptr,11.40
2024-02-07T01:23:00,ptr,8.99
2024-02-07T01:25:00,ptr,8.40
2024-02-07T01:26:00,ptr,6.00
2024-02-07T01:28:00,ptr,11.40
2024-02-07T01:30:00,ptr,8.40
2024-02-07T01:32:00,ptr,11.40
2024-02-07T01:34:00,ptr,12.00
2024-02-07T01:36:00,ptr,8.40
2024-02-07T01:37:00,ptr,6.00
2024-02-07T01:39:00,ptr,8.40
2024-02-07T01:40:00,ptr,6.00
2024-02-07T01:42:00,ptr,8.40
2024-02-07T01:43:00,ptr,6.00
2024-02-07T01:45:00,ptr,11.40
2024-02-07T01:47:00,ptr,14.40
2024-02-07T01:49:00,ptr,14.41
2024-02-07T01:51:00,ptr,8.39
2024-02-07T01:54:00,ptr,17.40
2024-02-07T01:55:00,ptr,3.00
2024-02-07T01:57:00,ptr,11.40
2024-02-07T01:59:00,ptr,8.40
2024-02-07T02:01:00,ptr,12.00
2024-02-07T02:03:00,ptr,11.40
2024-02-07T02:05:00,ptr,11.40
2024-02-07T02:07:00,ptr,8.40
2024-02-07T02:08:00,ptr,6.01
2024-02-07T02:10:00,ptr,6.00
2024-02-07T02:12:00,ptr,11.40
2024-02-07T02:13:00,ptr,3.00
2024-02-07T02:15:00,ptr,8.40
2024-02-07T02:16:00,ptr,3.00
2024-02-07T02:18:00,ptr,11.40
2024-02-07T02:19:00,ptr,3.00
2024-02-07T02:21:00,ptr,8.40
2024-02-07T02:23:00,ptr,9.00
2024-02-07T02:25:00,ptr,8.40
2024-02-07T02:27:00,ptr,6.00
2024-02-07T02:29:00,ptr,8.40
2024-02-07T02:31:00,ptr,8.40
2024-02-07T02:32:00,ptr,3.00
2024-02-07T02:33:00,ptr,6.01
2024-02-07T02:35:00,ptr,8.40
2024-02-07T02:37:00,ptr,8.99
2024-02-07T02:39:00,ptr,11.40
2024-02-07T02:40:00,ptr,3.00
2024-02-07T02:41:00,ptr,2.40
2024-02-07T02:43:00,ptr,9.00
2024-02-07T02:45:00,ptr,8.40
2024-02-07T02:47:00,ptr,9.00
2024-02-07T02:49:00,ptr,8.39
2024-02-07T02:51:00,ptr,8.40
2024-02-07T02:53:00,ptr,9.00
2024-02-07T02:54:00,ptr,3.00
2024-02-07T02:56:00,ptr,11.40
2024-02-07T02:57:00,ptr,3.00
2024-02-07T02:59:00,ptr,8.40
2024-02-07T03:00:00,ptr,3.00
2024-02-07T03:02:00,ptr,8.40
2024-02-07T03:04:00,ptr,9.00
2024-02-07T03:05:00,ptr,2.40
2024-02-07T03:07:00,ptr,8.99
2024-02-07T03:09:00,ptr,8.40
2024-02-07T03:11:00,ptr,9.00
2024-02-07T03:13:00,ptr,8.40
2024-02-07T03:15:00,ptr,8.40
2024-02-07T03:17:00,ptr,9.00
2024-02-07T03:19:00,ptr,5.40
2024-02-07T03:21:00,ptr,9.00
2024-02-07T03:22:00,ptr,5.40
2024-02-07T03:24:00,ptr,6.00
2024-02-07T03:26:00,ptr,8.40
2024-02-07T03:28:00,ptr,9.00
2024-02-07T03:30:00,ptr,8.40
2024-02-07T03:31:00,ptr,6.00
2024-02-07T03:33:00,ptr,8.40
2024-02-07T03:35:00,ptr,6.00
2024-02-07T03:36:00,ptr,5.40
2024-02-07T03:38:00,ptr,9.00
2024-02-07T03:40:00,ptr,5.40
2024-02-07T03:42:00,ptr,9.00
2024-02-07T03:44:00,ptr,8.40
2024-02-07T03:46:00,ptr,9.00
2024-02-07T03:48:00,ptr,8.40
2024-02-07T03:50:00,ptr,6.00
2024-02-07T03:52:00,ptr,8.40
2024-02-07T03:54:00,ptr,8.40
2024-02-07T03:56:00,ptr,6.00
2024-02-07T03:57:00,ptr,6.00
2024-02-07T03:59:00,ptr,5.40
2024-02-07T04:00:00,ptr,6.01
2024-02-07T04:02:00,ptr,5.40
2024-02-07T04:04:00,ptr,9.00
2024-02-07T04:06:00,ptr,8.40
2024-02-07T04:07:00,ptr,6.00
2024-02-07T04:08:00,ptr,3.00
2024-02-07T04:10:00,ptr,8.40
2024-02-07T04:12:00,ptr,6.01
2024-02-07T04:14:00,ptr,8.39
2024-02-07T04:16:00,ptr,8.40
2024-02-07T04:18:00,ptr,6.00
2024-02-07T04:20:00,ptr,8.40
2024-02-07T04:22:00,ptr,9.00
2024-02-07T04:24:00,ptr,8.40
2024-02-07T04:26:00,ptr,9.00
2024-02-07T04:27:00,ptr,5.40
2024-02-07T04:29:00,ptr,9.00
2024-02-07T04:31:00,ptr,5.40
2024-02-07T04:33:00,ptr,9.00
2024-02-07T04:35:00,ptr,8.40
2024-02-07T04:37:00,ptr,8.40
2024-02-07T04:38:00,ptr,3.00
2024-02-07T04:40:00,ptr,9.00
2024-02-07T04:42:00,ptr,8.40
2024-02-07T04:43:00,ptr,3.00
2024-02-07T04:45:00,ptr,8.40
2024-02-07T04:47:00,ptr,8.99
2024-02-07T04:48:00,ptr,2.40
2024-02-07T04:49:00,ptr,6.00
2024-02-07T04:51:00,ptr,6.00
2024-02-07T04:53:00,ptr,8.40
2024-02-07T04:54:00,ptr,6.00
2024-02-07T04:56:00,ptr,5.41
2024-02-07T04:58:00,ptr,11.40
2024-02-07T05:00:00,ptr,6.00
2024-02-07T05:02:00,ptr,8.40
2024-02-07T05:03:00,ptr,3.00
2024-02-07T05:05:00,ptr,9.00
2024-02-07T05:07:00,ptr,5.40
2024-02-07T05:09:00,ptr,9.00
2024-02-07T05:10:00,ptr,2.40
2024-02-07T05:11:00,ptr,6.01
2024-02-07T05:13:00,ptr,8.40
2024-02-07T05:15:00,ptr,8.99
2024-02-07T05:17:00,ptr,8.40
2024-02-07T05:18:00,ptr,3.00
2024-02-07T05:20:00,ptr,8.40
2024-02-07T05:22:00,ptr,6.00
2024-02-07T05:24:00,ptr,8.40
2024-02-07T05:26:00,ptr,9.00
2024-02-07T05:28:00,ptr,5.40
2024-02-07T05:30:00,ptr,9.00
2024-02-07T05:31:00,ptr,5.40
2024-02-07T05:33:00,ptr,9.00
2024-02-07T05:35:00,ptr,8.40
2024-02-07T05:37:00,ptr,6.00
2024-02-07T05:38:00,ptr,5.40
2024-02-07T05:40:00,ptr,6.00
2024-02-07T05:42:00,ptr,8.40
2024-02-07T05:44:00,ptr,9.00
2024-02-07T05:46:00,ptr,8.40
2024-02-07T05:47:00,ptr,3.00
2024-02-07T05:49:00,ptr,8.40
2024-02-07T05:51:00,ptr,9.00
2024-02-07T05:53:00,ptr,5.40
2024-02-07T05:55:00,ptr,9.00
2024-02-07T05:57:00,ptr,8.40
2024-02-07T05:59:00,ptr,9.00
2024-02-07T06:01:00,ptr,5.40
2024-02-07T06:03:00,ptr,9.00
2024-02-07T06:05:00,ptr,8.40
2024-02-07T06:07:00,ptr,11.40
2024-02-07T06:09:00,ptr,11.40
2024-02-07T06:11:00,ptr,9.00
2024-02-07T06:13:00,ptr,8.40
2024-02-07T06:15:00,ptr,11.40
2024-02-07T06:17:00,ptr,9.00
2024-02-07T06:18:00,ptr,5.40
2024-02-07T06:20:00,ptr,9.00
2024-02-07T06:22:00,ptr,11.40
2024-02-07T06:24:00,ptr,8.40
2024-02-07T06:26:00,ptr,12.00
2024-02-07T06:28:00,ptr,8.40
2024-02-07T06:30:00,ptr,11.40
2024-02-07T06:31:00,ptr,6.00
2024-02-07T06:33:00,ptr,8.40
2024-02-07T06:34:00,ptr,6.00
2024-02-07T06:36:00,ptr,8.40
2024-02-07T06:38:00,ptr,11.40
2024-02-07T06:40:00,ptr,8.99
2024-02-07T06:41:00,ptr,5.41
2024-02-07T06:42:00,ptr,6.00
2024-02-07T06:44:00,ptr,11.40
2024-02-07T06:46:00,ptr,11.40
2024-02-07T06:47:00,ptr,6.00
2024-02-07T06:49:00,ptr,8.40
2024-02-07T06:50:00,ptr,6.00
2024-02-07T06:52:00,ptr,8.40
2024-02-07T06:54:00,ptr,12.00
2024-02-07T06:56:00,ptr,8.40
2024-02-07T06:58:00,ptr,11.40
2024-02-07T07:00:00,ptr,11.40
2024-02-07T07:02:00,ptr,12.00
2024-02-07T07:04:00,ptr,11.40
2024-02-07T07:06:00,ptr,11.40
2024-02-07T07:08:00,ptr,8.40
2024-02-07T07:09:00,ptr,6.00
2024-02-07T07:11:00,ptr,8.40
2024-02-07T07:13:00,ptr,12.00
2024-02-07T07:15:00,ptr,11.40
2024-02-07T07:16:00,ptr,3.00
2024-02-07T07:18:00,ptr,11.40
2024-02-07T07:20:00,ptr,11.40
2024-02-07T07:22:00,ptr,8.40
2024-02-07T07:24:00,ptr,9.00
2024-02-07T07:26:00,ptr,11.40
2024-02-07T07:28:00,ptr,8.40
2024-02-07T07:30:00,ptr,9.00
2024-02-07T07:32:00,ptr,8.40
2024-02-07T07:34:00,ptr,9.00
2024-02-07T07:36:00,ptr,11.40
2024-02-07T07:38:00,ptr,11.40
2024-02-07T07:39:00,ptr,3.00
2024-02-07T07:41:00,ptr,8.40
2024-02-07T07:43:00,ptr,11.40
2024-02-07T07:45:00,ptr,9.00
2024-02-07T07:47:00,ptr,8.40
2024-02-07T07:48:00,ptr,6.00
2024-02-07T07:49:00,ptr,5.41
2024-02-07T07:51:00,ptr,8.99
2024-02-07T07:53:00,ptr,11.40
2024-02-07T07:54:00,ptr,3.00
2024-02-07T07:55:00,ptr,5.40
2024-02-07T07:57:00,ptr,9.00
2024-02-07T07:58:00,ptr,5.40
2024-02-07T08:00:00,ptr,9.00
2024-02-07T08:02:00,ptr,8.40
2024-02-07T08:04:00,ptr,11.40
2024-02-07T08:06:00,ptr,9.00
2024-02-07T08:08:00,ptr,11.40
2024-02-07T08:09:00,ptr,3.00
2024-02-07T08:10:00,ptr,5.40
2024-02-07T08:11:00,ptr,6.00
2024-02-07T08:13:00,ptr,8.40
2024-02-07T08:15:00,ptr,12.00
2024-02-07T08:16:00,ptr,5.40
2024-02-07T08:18:00,ptr,9.00
2024-02-07T08:20:00,ptr,8.40
2024-02-07T08:21:00,ptr,6.00
2024-02-07T08:23:00,ptr,8.40
2024-02-07T08:25:00,ptr,11.40
2024-02-07T08:27:00,ptr,9.00
2024-02-07T08:29:00,ptr,11.40
2024-02-07T08:31:00,ptr,8.40
2024-02-07T08:33:00,ptr,11.40
2024-02-07T08:35:00,ptr,9.00
2024-02-07T08:36:00,ptr,5.40
2024-02-07T08:38:00,ptr,12.00
2024-02-07T08:40:00,ptr,8.40
2024-02-07T08:42:00,ptr,11.40
2024-02-07T08:44:00,ptr,8.99
2024-02-07T08:46:00,ptr,11.40
2024-02-07T08:47:00,ptr,5.40
2024-02-07T08:49:00,ptr,9.00
2024-02-07T08:51:00,ptr,11.40
2024-02-07T08:53:00,ptr,8.39
2024-02-07T08:55:00,ptr,12.00
2024-02-07T08:57:00,ptr,8.40
2024-02-07T08:59:00,ptr,11.40
2024-02-07T09:01:00,ptr,9.00
2024-02-07T09:02:00,ptr,5.40
2024-02-07T09:04:00,ptr,11.40
2024-02-07T09:06:00,ptr,9.00
2024-02-07T09:08:00,ptr,11.40
2024-02-07T09:10:00,ptr,8.40
2024-02-07T09:11:00,ptr,6.00
2024-02-07T09:13:00,ptr,11.40
2024-02-07T09:15:00,ptr,8.99
2024-02-07T09:17:00,ptr,11.40
2024-02-07T09:19:00,ptr,11.40
2024-02-07T09:21:00,ptr,8.40
2024-02-07T09:22:00,ptr,6.00
2024-02-07T09:24:00,ptr,8.40
2024-02-07T09:26:00,ptr,12.00
2024-02-07T09:28:00,ptr,8.40
2024-02-07T09:30:00,ptr,8.39
2024-02-07T09:32:00,ptr,12.00
2024-02-07T09:34:00,ptr,8.40
2024-02-07T09:36:00,ptr,11.40
2024-02-07T09:37:00,ptr,6.00
2024-02-07T09:39:00,ptr,8.40
2024-02-07T09:40:00,ptr,6.00
2024-02-07T09:42:00,ptr,8.40
2024-02-07T09:44:00,ptr,11.40
2024-02-07T09:46:00,ptr,9.00
2024-02-07T09:48:00,ptr,8.40
2024-02-07T09:50:00,ptr,11.40
2024-02-07T09:52:00,ptr,9.00
2024-02-07T09:54:00,ptr,11.40
2024-02-07T09:56:00,ptr,11.40
2024-02-07T09:58:00,ptr,9.00
2024-02-07T10:00:00,ptr,11.40
2024-02-07T10:01:00,ptr,5.40
2024-02-07T10:03:00,ptr,9.00
2024-02-07T10:05:00,ptr,11.40
2024-02-07T10:07:00,ptr,11.40
2024-02-07T10:09:00,ptr,11.40
2024-02-07T10:11:00,ptr,12.00
2024-02-07T10:12:00,ptr,5.40
2024-02-07T10:14:00,ptr,11.40
2024-02-07T10:16:00,ptr,12.00
2024-02-07T10:18:00,ptr,11.40
2024-02-07T10:20:00,ptr,11.40
2024-02-07T10:22:00,ptr,8.40
2024-02-07T10:24:00,ptr,12.00
2024-02-07T10:25:00,ptr,5.41
2024-02-07T10:27:00,ptr,11.40
2024-02-07T10:29:00,ptr,12.00
2024-02-07T10:30:00,ptr,5.40
2024-02-07T10:31:00,ptr,6.00
2024-02-07T10:33:00,ptr,17.40
2024-02-07T10:35:00,ptr,22.80
2024-02-07T10:37:00,ptr,28.80
2024-02-07T10:38:00,ptr,11.40
2024-02-07T10:40:00,ptr,28.80
2024-02-07T10:42:00,ptr,25.80
2024-02-07T10:44:00,ptr,28.80
2024-02-07T10:46:00,ptr,28.80
2024-02-07T10:47:00,ptr,14.40
2024-02-07T10:49:00,ptr,26.40
2024-02-07T10:51:00,ptr,28.80
2024-02-07T10:53:00,ptr,25.80
2024-02-07T10:55:00,ptr,28.80
2024-02-07T10:57:00,ptr,25.80
2024-02-07T10:59:00,ptr,25.80
2024-02-07T11:01:00,ptr,28.80
2024-02-07T11:02:00,ptr,14.40
2024-02-07T11:04:00,ptr,25.80
2024-02-07T11:06:00,ptr,28.80
2024-02-07T11:08:00,ptr,28.80
2024-02-07T11:09:00,ptr,14.40
2024-02-07T11:10:00,ptr,14.40
2024-02-07T11:12:00,ptr,26.40
2024-02-07T11:14:00,ptr,28.80
2024-02-07T11:15:00,ptr,14.40
2024-02-07T11:17:00,ptr,28.80
2024-02-07T11:18:00,ptr,11.40
2024-02-07T11:20:00,ptr,28.80
2024-02-07T11:22:00,ptr,28.80
2024-02-07T11:24:00,ptr,28.80
2024-02-07T11:25:00,ptr,14.40
2024-02-07T11:27:00,ptr,28.80
2024-02-07T11:29:00,ptr,19.80
2024-02-07T11:31:00,ptr,20.40
2024-02-07T11:33:00,ptr,11.40
2024-02-07T11:35:00,ptr,9.00
2024-02-07T11:36:00,ptr,5.40
2024-02-07T11:38:00,ptr,11.40
2024-02-07T11:40:00,ptr,12.00
2024-02-07T11:41:00,ptr,5.41
2024-02-07T11:43:00,ptr,11.40
2024-02-07T11:45:00,ptr,9.00
2024-02-07T11:46:00,ptr,5.40
2024-02-07T11:48:00,ptr,12.00
2024-02-07T11:49:00,ptr,5.40
2024-02-07T11:51:00,ptr,9.00
2024-02-07T11:53:00,ptr,11.40
2024-02-07T11:54:00,ptr,3.00
2024-02-07T11:56:00,ptr,11.40
2024-02-07T11:58:00,ptr,11.40
2024-02-07T11:59:00,ptr,6.00
2024-02-07T12:01:00,ptr,8.40
2024-02-07T12:03:00,ptr,11.40
2024-02-07T12:04:00,ptr,6.00
2024-02-07T12:06:00,ptr,8.40
2024-02-07T12:08:00,ptr,11.40
2024-02-07T12:10:00,ptr,23.40
2024-02-07T12:12:00,ptr,28.80
2024-02-07T12:14:00,ptr,28.80
2024-02-07T12:16:00,ptr,28.80
2024-02-07T12:18:00,ptr,25.80
2024-02-07T12:20:00,ptr,28.80
2024-02-07T12:22:00,ptr,25.80
2024-02-07T12:24:00,ptr,28.81
2024-02-07T12:25:00,ptr,11.40
2024-02-07T12:26:00,ptr,14.40
2024-02-07T12:28:00,ptr,28.80
2024-02-07T12:30:00,ptr,26.40
2024-02-07T12:31:00,ptr,14.40
2024-02-07T12:33:00,ptr,28.80
2024-02-07T12:35:00,ptr,25.80
2024-02-07T12:37:00,ptr,28.80
2024-02-07T12:39:00,ptr,25.80
2024-02-07T12:41:00,ptr,31.80
2024-02-07T12:42:00,ptr,11.40
2024-02-07T12:44:00,ptr,28.80
2024-02-07T12:46:00,ptr,28.80
2024-02-07T12:48:00,ptr,25.80
2024-02-07T12:50:00,ptr,28.81
2024-02-07T12:52:00,ptr,28.80
2024-02-07T12:54:00,ptr,23.40
2024-02-07T12:56:00,ptr,22.80
2024-02-07T12:58:00,ptr,25.80
2024-02-07T13:00:00,ptr,23.40
2024-02-07T13:01:00,ptr,8.40
2024-02-07T13:03:00,ptr,22.80
2024-02-07T13:04:00,ptr,14.40
2024-02-07T13:06:00,ptr,26.40
2024-02-07T13:08:00,ptr,16.80
2024-02-07T13:09:00,ptr,6.00
2024-02-07T13:11:00,ptr,11.40
2024-02-07T13:13:00,ptr,9.00
2024-02-07T13:15:00,ptr,11.40
2024-02-07T13:17:00,ptr,8.40
2024-02-07T13:19:00,ptr,17.40
2024-02-07T13:21:00,ptr,20.40
2024-02-07T13:23:00,ptr,19.80
2024-02-07T13:25:00,ptr,17.40
2024-02-07T13:27:00,ptr,20.40
2024-02-07T13:29:00,ptr,19.80
2024-02-07T13:31:00,ptr,17.40
2024-02-07T13:32:00,ptr,11.40
2024-02-07T13:34:00,ptr,20.40
2024-02-07T13:36:00,ptr,19.80
2024-02-07T13:38:00,ptr,17.40
2024-02-07T13:40:00,ptr,20.40
2024-02-07T13:42:00,ptr,19.80
2024-02-07T13:44:00,ptr,20.40
2024-02-07T13:46:00,ptr,20.40
2024-02-07T13:48:00,ptr,8.40
2024-02-07T13:50:00,ptr,11.40
2024-02-07T13:52:00,ptr,11.40
2024-02-07T13:54:00,ptr,9.00
2024-02-07T13:56:00,ptr,11.40
2024-02-07T13:58:00,ptr,8.40
2024-02-07T14:00:00,ptr,12.00
2024-02-07T14:01:00,ptr,5.40
2024-02-07T14:03:00,ptr,9.00
2024-02-07T14:05:00,ptr,11.40
2024-02-07T14:07:00,ptr,8.40
2024-02-07T14:09:00,ptr,11.40
2024-02-07T14:10:00,ptr,6.00
2024-02-07T14:12:00,ptr,14.40
2024-02-07T14:14:00,ptr,17.40
2024-02-07T14:16:00,ptr,19.80
2024-02-07T14:17:00,ptr,9.00
2024-02-07T14:19:00,ptr,19.80
2024-02-07T14:21:00,ptr,20.40
2024-02-07T14:23:00,ptr,17.40
2024-02-07T14:25:00,ptr,19.80
2024-02-07T14:27:00,ptr,17.40
2024-02-07T14:29:00,ptr,20.40
2024-02-07T14:31:00,ptr,17.40
2024-02-07T14:32:00,ptr,11.40
2024-02-07T14:34:00,ptr,17.40
2024-02-07T14:35:00,ptr,11.40
2024-02-07T14:37:00,ptr,19.80
2024-02-07T14:38:00,ptr,9.00
2024-02-07T14:39:00,ptr,11.40
2024-02-07T14:41:00,ptr,17.40
2024-02-07T14:43:00,ptr,19.80
2024-02-07T14:44:00,ptr,9.00
2024-02-07T14:46:00,ptr,19.80
2024-02-07T14:48:00,ptr,20.40
2024-02-07T14:50:00,ptr,20.40
2024-02-07T14:52:00,ptr,19.80
2024-02-07T14:54:00,ptr,14.40
2024-02-07T14:56:00,ptr,17.40
2024-02-07T14:58:00,ptr,20.41
2024-02-07T15:00:00,ptr,14.40
2024-02-07T15:01:00,ptr,8.40
2024-02-07T15:03:00,ptr,17.40
2024-02-07T15:05:00,ptr,19.80
2024-02-07T15:07:00,ptr,12.00
2024-02-07T15:09:00,ptr,16.80
2024-02-07T15:10:00,ptr,6.00
2024-02-07T15:12:00,ptr,11.40
2024-02-07T15:14:00,ptr,11.40
2024-02-07T15:15:00,ptr,6.00
2024-02-07T15:16:00,ptr,6.00
2024-02-07T15:18:00,ptr,8.40
2024-02-07T15:19:00,ptr,6.00
2024-02-07T15:21:00,ptr,11.40
2024-02-07T15:23:00,ptr,8.40
2024-02-07T15:25:00,ptr,11.40
2024-02-07T15:26:00,ptr,6.00
2024-02-07T15:27:00,ptr,6.01
2024-02-07T15:29:00,ptr,8.39
2024-02-07T15:31:00,ptr,11.40
2024-02-07T15:33:00,ptr,11.40
2024-02-07T15:34:00,ptr,3.00
2024-02-07T15:36:00,ptr,11.40
2024-02-07T15:37:00,ptr,6.00
2024-02-07T15:39:00,ptr,11.40
2024-02-07T15:40:00,ptr,6.00
2024-02-07T15:41:00,ptr,5.41
2024-02-07T15:43:00,ptr,8.99
2024-02-07T15:45:00,ptr,11.40
2024-02-07T15:46:00,ptr,6.00
2024-02-07T15:48:00,ptr,11.40
2024-02-07T15:49:00,ptr,5.40
2024-02-07T15:51:00,ptr,12.00
2024-02-07T15:52:00,ptr,5.41
2024-02-07T15:54:00,ptr,8.99
2024-02-07T15:56:00,ptr,11.40
2024-02-07T15:58:00,ptr,8.40
2024-02-07T16:00:00,ptr,11.40
2024-02-07T16:01:00,ptr,6.00
2024-02-07T16:03:00,ptr,11.40
2024-02-07T16:04:00,ptr,6.00
2024-02-07T16:06:00,ptr,14.40
2024-02-07T16:08:00,ptr,11.40
2024-02-07T16:10:00,ptr,11.40
2024-02-07T16:12:00,ptr,11.40
2024-02-07T16:14:00,ptr,12.00
2024-02-07T16:16:00,ptr,11.40
2024-02-07T16:17:00,ptr,5.40
2024-02-07T16:19:00,ptr,12.00
2024-02-07T16:21:00,ptr,11.40
2024-02-07T16:22:00,ptr,5.40
2024-02-07T16:24:00,ptr,9.00
2024-02-07T16:26:00,ptr,11.40
2024-02-07T16:28:00,ptr,11.40
2024-02-07T16:29:00,ptr,3.00
2024-02-07T16:31:00,ptr,11.40
2024-02-07T16:33:00,ptr,11.40
2024-02-07T16:34:00,ptr,6.00
2024-02-07T16:36:00,ptr,8.40
2024-02-07T16:38:00,ptr,12.00
2024-02-07T16:40:00,ptr,11.40
2024-02-07T16:42:00,ptr,11.40
2024-02-07T16:43:00,ptr,6.00
2024-02-07T16:45:00,ptr,8.40
2024-02-07T16:46:00,ptr,6.00
2024-02-07T16:48:00,ptr,11.40
2024-02-07T16:50:00,ptr,11.40
2024-02-07T16:52:00,ptr,11.40
2024-02-07T16:54:00,ptr,11.40
2024-02-07T16:56:00,ptr,14.40
2024-02-07T16:58:00,ptr,12.00
2024-02-07T17:00:00,ptr,11.40
2024-02-07T17:01:00,ptr,5.40
2024-02-07T17:03:00,ptr,12.00
2024-02-07T17:05:00,ptr,11.40
2024-02-07T17:07:00,ptr,11.40
2024-02-07T17:08:00,ptr,6.00
2024-02-07T17:09:00,ptr,5.40
2024-02-07T17:11:00,ptr,11.40
2024-02-07T17:13:00,ptr,12.00
2024-02-07T17:14:00,ptr,5.40
2024-02-07T17:16:00,ptr,14.40
2024-02-07T17:18:00,ptr,9.00
2024-02-07T17:20:00,ptr,11.40
2024-02-07T17:22:00,ptr,11.40
2024-02-07T17:24:00,ptr,14.40
2024-02-07T17:25:00,ptr,6.00
2024-02-07T17:27:00,ptr,11.40
2024-02-07T17:29:00,ptr,11.40
2024-02-07T17:31:00,ptr,11.40
2024-02-07T17:33:00,ptr,17.40
2024-02-07T17:35:00,ptr,25.80
2024-02-07T17:37:00,ptr,28.80
2024-02-07T17:38:00,ptr,14.40
2024-02-07T17:40:00,ptr,28.80
2024-02-07T17:42:00,ptr,28.81
2024-02-07T17:44:00,ptr,28.80
2024-02-07T17:46:00,ptr,25.80
2024-02-07T17:48:00,ptr,28.80
2024-02-07T17:49:00,ptr,14.40
2024-02-07T17:51:00,ptr,28.81
2024-02-07T17:53:00,ptr,28.80
2024-02-07T17:54:00,ptr,14.40
2024-02-07T17:55:00,ptr,14.40
2024-02-07T17:57:00,ptr,28.80
2024-02-07T17:58:00,ptr,14.40
2024-02-07T18:00:00,ptr,28.80
2024-02-07T18:01:00,ptr,12.00
2024-02-07T18:03:00,ptr,28.80
2024-02-07T18:05:00,ptr,31.20
2024-02-07T18:07:00,ptr,28.80
2024-02-07T18:08:00,ptr,9.00
2024-02-07T18:10:00,ptr,28.80
2024-02-07T18:12:00,ptr,28.80
2024-02-07T18:14:00,ptr,22.80
2024-02-07T18:16:00,ptr,25.80
2024-02-07T18:17:00,ptr,14.40
2024-02-07T18:19:00,ptr,23.40
2024-02-07T18:21:00,ptr,28.80
2024-02-07T18:23:00,ptr,19.80
2024-02-07T18:25:00,ptr,28.80
2024-02-07T18:27:00,ptr,26.40
2024-02-07T18:28:00,ptr,8.40
2024-02-07T18:30:00,ptr,25.80
2024-02-07T18:31:00,ptr,6.00
2024-02-07T18:33:00,ptr,14.40
2024-02-07T18:34:00,ptr,3.00
2024-02-07T18:36:00,ptr,11.40
2024-02-07T18:38:00,ptr,11.40
2024-02-07T18:40:00,ptr,11.40
2024-02-07T18:42:00,ptr,11.40
2024-02-07T18:44:00,ptr,12.00
2024-02-07T18:45:00,ptr,2.40
2024-02-07T18:47:00,ptr,12.00
2024-02-07T18:49:00,ptr,11.40
2024-02-07T18:51:00,ptr,8.40
2024-02-07T18:53:00,ptr,11.40
2024-02-07T18:55:00,ptr,9.00
2024-02-07T18:57:00,ptr,11.40
2024-02-07T18:59:00,ptr,11.40
2024-02-07T19:00:00,ptr,6.00
2024-02-07T19:02:00,ptr,11.40
2024-02-07T19:04:00,ptr,11.40
2024-02-07T19:06:00,ptr,11.40
2024-02-07T19:08:00,ptr,8.99
2024-02-07T19:09:00,ptr,5.41
2024-02-07T19:11:00,ptr,12.00
2024-02-07T19:13:00,ptr,11.40
2024-02-07T19:14:00,ptr,5.40
2024-02-07T19:16:00,ptr,12.00
2024-02-07T19:17:00,ptr,5.41
2024-02-07T19:19:00,ptr,11.40
2024-02-07T19:20:00,ptr,6.00
2024-02-07T19:21:00,ptr,3.00
2024-02-07T19:23:00,ptr,11.40
2024-02-07T19:24:00,ptr,6.01
2024-02-07T19:26:00,ptr,11.40
2024-02-07T19:28:00,ptr,8.40
2024-02-07T19:30:00,ptr,11.40
2024-02-07T19:31:00,ptr,6.01
2024-02-07T19:33:00,ptr,8.39
2024-02-07T19:35:00,ptr,12.00
2024-02-07T19:36:00,ptr,5.40
2024-02-07T19:38:00,ptr,11.40
2024-02-07T19:40:00,ptr,12.00
2024-02-07T19:41:00,ptr,2.40
2024-02-07T19:43:00,ptr,12.00
2024-02-07T19:45:00,ptr,11.40
2024-02-07T19:47:00,ptr,11.40
2024-02-07T19:49:00,ptr,17.40
2024-02-07T19:50:00,ptr,8.40
2024-02-07T19:52:00,ptr,14.40
2024-02-07T19:54:00,ptr,17.40
2024-02-07T19:55:00,ptr,6.01
2024-02-07T19:56:00,ptr,8.39
2024-02-07T19:58:00,ptr,14.41
2024-02-07T20:00:00,ptr,14.40
2024-02-07T20:02:00,ptr,14.40
2024-02-07T20:04:00,ptr,14.40
2024-02-07T20:06:00,ptr,14.40
2024-02-07T20:08:00,ptr,11.40
2024-02-07T20:10:00,ptr,11.40
2024-02-07T20:12:00,ptr,14.40
2024-02-07T20:14:00,ptr,14.40
2024-02-07T20:16:00,ptr,17.40
2024-02-07T20:18:00,ptr,14.40
2024-02-07T20:20:00,ptr,14.40
2024-02-07T20:22:00,ptr,9.00
2024-02-07T20:24:00,ptr,11.40
2024-02-07T20:25:00,ptr,5.40
2024-02-07T20:27:00,ptr,12.00
2024-02-07T20:28:00,ptr,5.40
2024-02-07T20:30:00,ptr,11.40
2024-02-07T20:31:00,ptr,6.00
2024-02-07T20:33:00,ptr,8.40
2024-02-07T20:35:00,ptr,12.00
2024-02-07T20:36:00,ptr,5.40
2024-02-07T20:38:00,ptr,11.40
2024-02-07T20:40:00,ptr,12.00
2024-02-07T20:41:00,ptr,2.40
2024-02-07T20:43:00,ptr,12.00
2024-02-07T20:44:00,ptr,5.41
2024-02-07T20:45:00,ptr,6.00
2024-02-07T20:47:00,ptr,14.40
2024-02-07T20:48:00,ptr,3.00
2024-02-07T20:50:00,ptr,11.40
2024-02-07T20:52:00,ptr,11.40
2024-02-07T20:54:00,ptr,11.40
2024-02-07T20:56:00,ptr,11.40
2024-02-07T20:58:00,ptr,12.00
2024-02-07T21:00:00,ptr,11.40
2024-02-07T21:02:00,ptr,11.40
2024-02-07T21:04:00,ptr,14.40
2024-02-07T21:06:00,ptr,11.40
2024-02-07T21:08:00,ptr,14.40
2024-02-07T21:10:00,ptr,14.40
2024-02-07T21:11:00,ptr,6.01
2024-02-07T21:12:00,ptr,5.40
2024-02-07T21:14:00,ptr,9.00
2024-02-07T21:16:00,ptr,11.40
2024-02-07T21:17:00,ptr,6.00
2024-02-07T21:19:00,ptr,11.40
2024-02-07T21:20:00,ptr,8.40
2024-02-07T21:22:00,ptr,25.80
2024-02-07T21:24:00,ptr,28.80
2024-02-07T21:26:00,ptr,26.40
2024-02-07T21:27:00,ptr,14.40
2024-02-07T21:28:00,ptr,14.40
2024-02-07T21:30:00,ptr,28.80
2024-02-07T21:32:00,ptr,28.80
2024-02-07T21:34:00,ptr,28.81
2024-02-07T21:36:00,ptr,25.80
2024-02-07T21:37:00,ptr,14.40
2024-02-07T21:39:00,ptr,28.80
2024-02-07T21:41:00,ptr,28.81
2024-02-07T21:43:00,ptr,28.80
2024-02-07T21:44:00,ptr,11.40
2024-02-07T21:46:00,ptr,28.80
2024-02-07T21:47:00,ptr,14.40
2024-02-07T21:49:00,ptr,25.80
2024-02-07T21:50:00,ptr,14.40
2024-02-07T21:52:00,ptr,25.80
2024-02-07T21:53:00,ptr,12.00
2024-02-07T21:55:00,ptr,28.80
2024-02-07T21:57:00,ptr,25.80
2024-02-07T21:59:00,ptr,25.80
2024-02-07T22:00:00,ptr,14.40
2024-02-07T22:02:00,ptr,28.81
2024-02-07T22:04:00,ptr,25.80
2024-02-07T22:06:00,ptr,25.80
2024-02-07T22:07:00,ptr,8.99
2024-02-07T22:09:00,ptr,22.80
2024-02-07T22:11:00,ptr,28.81
2024-02-07T22:13:00,ptr,20.40
2024-02-07T22:15:00,ptr,25.80
2024-02-07T22:17:00,ptr,22.80
2024-02-07T22:19:00,ptr,14.40
2024-02-07T22:20:00,ptr,6.01
2024-02-07T22:22:00,ptr,11.40
2024-02-07T22:24:00,ptr,9.00
2024-02-07T22:26:00,ptr,14.40
2024-02-07T22:28:00,ptr,8.40
2024-02-07T22:30:00,ptr,11.40
2024-02-07T22:32:00,ptr,11.40
2024-02-07T22:34:00,ptr,12.00
2024-02-07T22:35:00,ptr,5.41
2024-02-07T22:36:00,ptr,3.00
2024-02-07T22:38:00,ptr,11.40
2024-02-07T22:40:00,ptr,8.99
2024-02-07T22:42:00,ptr,11.40
2024-02-07T22:44:00,ptr,8.40
2024-02-07T22:46:00,ptr,11.40
2024-02-07T22:48:00,ptr,12.00
2024-02-07T22:50:00,ptr,8.40
2024-02-07T22:51:00,ptr,6.00
2024-02-07T22:53:00,ptr,8.40
2024-02-07T22:55:00,ptr,11.40
2024-02-07T22:56:00,ptr,6.00
2024-02-07T22:58:00,ptr,8.40
2024-02-07T23:00:00,ptr,11.40
2024-02-07T23:02:00,ptr,8.99
2024-02-07T23:04:00,ptr,11.40
