#datetime,building,power
2023-12-08T00:00:00,prt,26.57
2023-12-08T00:01:00,prt,27.33
2023-12-08T00:02:00,prt,28.89
2023-12-08T00:03:00,prt,30.06
2023-12-08T00:04:00,prt,28.35
2023-12-08T00:05:00,prt,26.69
2023-12-08T00:06:00,prt,30.39
2023-12-08T00:07:00,prt,24.86
2023-12-08T00:08:00,prt,24.55
2023-12-08T00:09:00,prt,24.12
2023-12-08T00:10:00,prt,24.25
2023-12-08T00:11:00,prt,24.89
2023-12-08T00:12:00,prt,25.70
2023-12-08T00:13:00,prt,26.52
2023-12-08T00:14:00,prt,30.53
2023-12-08T00:15:00,prt,27.92
2023-12-08T00:16:00,prt,29.83
2023-12-08T00:17:00,prt,31.91
2023-12-08T00:18:00,prt,33.04
2023-12-08T00:19:00,prt,36.28
2023-12-08T00:20:00,prt,32.85
2023-12-08T00:21:00,prt,28.30
2023-12-08T00:22:00,prt,27.64
2023-12-08T00:23:00,prt,27.51
2023-12-08T00:24:00,prt,29.56
2023-12-08T00:25:00,prt,27.62
2023-12-08T00:26:00,prt,26.98
2023-12-08T00:27:00,prt,28.24
2023-12-08T00:28:00,prt,27.59
2023-12-08T00:29:00,prt,25.98
2023-12-08T00:30:00,prt,25.14
2023-12-08T00:31:00,prt,25.54
2023-12-08T00:32:00,prt,27.14
2023-12-08T00:33:00,prt,26.81
2023-12-08T00:34:00,prt,28.73
2023-12-08T00:35:00,prt,27.98
2023-12-08T00:36:00,prt,26.64
2023-12-08T00:37:00,prt,25.26
2023-12-08T00:38:00,prt,23.80
2023-12-08T00:39:00,prt,25.93
2023-12-08T00:40:00,prt,25.21
2023-12-08T00:41:00,prt,27.49
2023-12-08T00:42:00,prt,30.14
2023-12-08T00:43:00,prt,28.92
2023-12-08T00:44:00,prt,27.06
2023-12-08T00:45:00,prt,26.93
2023-12-08T00:46:00,prt,26.13
2023-12-08T00:47:00,prt,26.00
2023-12-08T00:48:00,prt,27.28
2023-12-08T00:49:00,prt,30.68
2023-12-08T00:50:00,prt,29.33
2023-12-08T00:51:00,prt,33.57
2023-12-08T00:52:00,prt,29.02
2023-12-08T00:53:00,prt,26.19
2023-12-08T00:54:00,prt,23.75
2023-12-08T00:55:00,prt,25.34
2023-12-08T00:56:00,prt,21.38
2023-12-08T00:57:00,prt,27.54
2023-12-08T00:58:00,prt,25.85
2023-12-08T00:59:00,prt,26.22
2023-12-08T01:00:00,prt,25.77
2023-12-08T01:01:00,prt,23.76
2023-12-08T01:02:00,prt,20.59
2023-12-08T01:03:00,prt,20.30
2023-12-08T01:04:00,prt,21.35
2023-12-08T01:05:00,prt,22.92
2023-12-08T01:06:00,prt,21.02
2023-12-08T01:07:00,prt,21.55
2023-12-08T01:08:00,prt,20.57
2023-12-08T01:09:00,prt,20.41
2023-12-08T01:10:00,prt,21.05
2023-12-08T01:11:00,prt,21.62
2023-12-08T01:12:00,prt,20.63
2023-12-08T01:13:00,prt,20.16
2023-12-08T01:14:00,prt,19.90
2023-12-08T01:15:00,prt,23.01
2023-12-08T01:16:00,prt,20.54
2023-12-08T01:17:00,prt,20.26
2023-12-08T01:18:00,prt,25.85
2023-12-08T01:19:00,prt,25.04
2023-12-08T01:20:00,prt,27.41
2023-12-08T01:21:00,prt,24.75
2023-12-08T01:22:00,prt,32.94
2023-12-08T01:23:00,prt,28.05
2023-12-08T01:24:00,prt,28.66
2023-12-08T01:25:00,prt,31.23
2023-12-08T01:26:00,prt,27.05
2023-12-08T01:27:00,prt,24.53
2023-12-08T01:28:00,prt,25.94
2023-12-08T01:29:00,prt,25.99
2023-12-08T01:30:00,prt,20.58
2023-12-08T01:31:00,prt,21.52
2023-12-08T01:32:00,prt,22.41
2023-12-08T01:33:00,prt,23.92
2023-12-08T01:34:00,prt,22.60
2023-12-08T01:35:00,prt,22.69
2023-12-08T01:36:00,prt,23.11
2023-12-08T01:37:00,prt,22.41
2023-12-08T01:38:00,prt,23.26
2023-12-08T01:39:00,prt,23.33
2023-12-08T01:40:00,prt,23.92
2023-12-08T01:41:00,prt,24.80
2023-12-08T01:42:00,prt,24.04
2023-12-08T01:43:00,prt,23.64
2023-12-08T01:44:00,prt,23.26
2023-12-08T01:45:00,prt,20.39
2023-12-08T01:46:00,prt,19.61
2023-12-08T01:47:00,prt,19.45
2023-12-08T01:48:00,prt,18.12
2023-12-08T01:49:00,prt,18.00
2023-12-08T01:50:00,prt,26.83
2023-12-08T01:51:00,prt,25.33
2023-12-08T01:52:00,prt,21.97
2023-12-08T01:53:00,prt,22.02
2023-12-08T01:54:00,prt,25.06
2023-12-08T01:55:00,prt,27.56
2023-12-08T01:56:00,prt,30.08
2023-12-08T01:57:00,prt,29.42
2023-12-08T01:58:00,prt,27.87
2023-12-08T01:59:00,prt,22.72
2023-12-08T02:00:00,prt,21.76
2023-12-08T02:01:00,prt,19.34
2023-12-08T02:02:00,prt,19.09
2023-12-08T02:03:00,prt,21.96
2023-12-08T02:04:00,prt,22.14
2023-12-08T02:05:00,prt,23.40
2023-12-08T02:06:00,prt,24.30
2023-12-08T02:07:00,prt,24.68
2023-12-08T02:08:00,prt,21.55
2023-12-08T02:09:00,prt,20.77
2023-12-08T02:10:00,prt,22.22
2023-12-08T02:11:00,prt,21.19
2023-12-08T02:12:00,prt,21.09
2023-12-08T02:13:00,prt,20.97
2023-12-08T02:14:00,prt,20.13
2023-12-08T02:15:00,prt,20.00
2023-12-08T02:16:00,prt,18.90
2023-12-08T02:17:00,prt,19.90
2023-12-08T02:18:00,prt,19.75
2023-12-08T02:19:00,prt,20.67
2023-12-08T02:20:00,prt,19.64
2023-12-08T02:21:00,prt,21.16
2023-12-08T02:22:00,prt,21.82
2023-12-08T02:23:00,prt,22.46
2023-12-08T02:24:00,prt,22.80
2023-12-08T02:25:00,prt,22.37
2023-12-08T02:26:00,prt,22.31
2023-12-08T02:27:00,prt,25.15
2023-12-08T02:28:00,prt,28.84
2023-12-08T02:29:00,prt,27.79
2023-12-08T02:30:00,prt,27.84
2023-12-08T02:31:00,prt,23.21
2023-12-08T02:32:00,prt,19.95
2023-12-08T02:33:00,prt,20.66
2023-12-08T02:34:00,prt,20.30
2023-12-08T02:35:00,prt,19.17
2023-12-08T02:36:00,prt,19.07
2023-12-08T02:37:00,prt,19.92
2023-12-08T02:38:00,prt,20.04
2023-12-08T02:39:00,prt,20.82
2023-12-08T02:40:00,prt,22.38
2023-12-08T02:41:00,prt,19.40
2023-12-08T02:42:00,prt,20.24
2023-12-08T02:43:00,prt,21.24
2023-12-08T02:44:00,prt,21.28
2023-12-08T02:45:00,prt,20.04
2023-12-08T02:46:00,prt,19.60
2023-12-08T02:47:00,prt,18.81
2023-12-08T02:48:00,prt,19.46
2023-12-08T02:49:00,prt,20.06
2023-12-08T02:50:00,prt,27.17
2023-12-08T02:51:00,prt,23.93
2023-12-08T02:52:00,prt,26.31
2023-12-08T02:53:00,prt,23.12
2023-12-08T02:54:00,prt,23.26
2023-12-08T02:55:00,prt,20.24
2023-12-08T02:56:00,prt,20.24
2023-12-08T02:57:00,prt,19.33
2023-12-08T02:58:00,prt,20.78
2023-12-08T02:59:00,prt,21.35
2023-12-08T03:00:00,prt,24.44
2023-12-08T03:01:00,prt,28.05
2023-12-08T03:02:00,prt,27.35
2023-12-08T03:03:00,prt,26.76
2023-12-08T03:04:00,prt,26.56
2023-12-08T03:05:00,prt,22.50
2023-12-08T03:06:00,prt,23.96
2023-12-08T03:07:00,prt,23.62
2023-12-08T03:08:00,prt,21.71
2023-12-08T03:09:00,prt,21.74
2023-12-08T03:10:00,prt,19.86
2023-12-08T03:11:00,prt,20.18
2023-12-08T03:12:00,prt,20.86
2023-12-08T03:13:00,prt,20.73
2023-12-08T03:14:00,prt,24.27
2023-12-08T03:15:00,prt,24.47
2023-12-08T03:16:00,prt,23.65
2023-12-08T03:17:00,prt,25.19
2023-12-08T03:18:00,prt,22.10
2023-12-08T03:19:00,prt,21.47
2023-12-08T03:20:00,prt,20.21
2023-12-08T03:21:00,prt,21.01
2023-12-08T03:22:00,prt,23.39
2023-12-08T03:23:00,prt,22.92
2023-12-08T03:24:00,prt,22.02
2023-12-08T03:25:00,prt,22.20
2023-12-08T03:26:00,prt,21.83
2023-12-08T03:27:00,prt,19.71
2023-12-08T03:28:00,prt,21.63
2023-12-08T03:29:00,prt,21.07
2023-12-08T03:30:00,prt,21.00
2023-12-08T03:31:00,prt,21.90
2023-12-08T03:32:00,prt,21.06
2023-12-08T03:33:00,prt,24.18
2023-12-08T03:34:00,prt,25.25
2023-12-08T03:35:00,prt,25.87
2023-12-08T03:36:00,prt,25.31
2023-12-08T03:37:00,prt,23.76
2023-12-08T03:38:00,prt,22.92
2023-12-08T03:39:00,prt,26.11
2023-12-08T03:40:00,prt,23.78
2023-12-08T03:41:00,prt,24.02
2023-12-08T03:42:00,prt,24.29
2023-12-08T03:43:00,prt,20.16
2023-12-08T03:44:00,prt,19.20
2023-12-08T03:45:00,prt,19.28
2023-12-08T03:46:00,prt,20.12
2023-12-08T03:47:00,prt,18.86
2023-12-08T03:48:00,prt,19.58
2023-12-08T03:49:00,prt,19.34
2023-12-08T03:50:00,prt,25.08
2023-12-08T03:51:00,prt,24.54
2023-12-08T03:52:00,prt,25.38
2023-12-08T03:53:00,prt,25.04
2023-12-08T03:54:00,prt,25.25
2023-12-08T03:55:00,prt,21.61
2023-12-08T03:56:00,prt,20.69
2023-12-08T03:57:00,prt,20.82
2023-12-08T03:58:00,prt,23.65
2023-12-08T03:59:00,prt,21.55
2023-12-08T04:00:00,prt,20.84
2023-12-08T04:01:00,prt,24.62
2023-12-08T04:02:00,prt,35.36
2023-12-08T04:03:00,prt,37.48
2023-12-08T04:04:00,prt,34.17
2023-12-08T04:05:00,prt,30.13
2023-12-08T04:06:00,prt,29.59
2023-12-08T04:07:00,prt,28.85
2023-12-08T04:08:00,prt,45.97
2023-12-08T04:09:00,prt,35.69
2023-12-08T04:10:00,prt,37.92
2023-12-08T04:11:00,prt,34.96
2023-12-08T04:12:00,prt,34.27
2023-12-08T04:13:00,prt,33.92
2023-12-08T04:14:00,prt,36.04
2023-12-08T04:15:00,prt,38.82
2023-12-08T04:16:00,prt,38.02
2023-12-08T04:17:00,prt,36.64
2023-12-08T04:18:00,prt,38.44
2023-12-08T04:19:00,prt,37.30
2023-12-08T04:20:00,prt,39.41
2023-12-08T04:21:00,prt,39.34
2023-12-08T04:22:00,prt,39.27
2023-12-08T04:23:00,prt,37.06
2023-12-08T04:24:00,prt,37.00
2023-12-08T04:25:00,prt,33.97
2023-12-08T04:26:00,prt,37.23
2023-12-08T04:27:00,prt,37.87
2023-12-08T04:28:00,prt,37.75
2023-12-08T04:29:00,prt,38.16
2023-12-08T04:30:00,prt,37.86
2023-12-08T04:31:00,prt,36.15
2023-12-08T04:32:00,prt,37.55
2023-12-08T04:33:00,prt,38.79
2023-12-08T04:34:00,prt,37.04
2023-12-08T04:35:00,prt,33.70
2023-12-08T04:36:00,prt,34.32
2023-12-08T04:37:00,prt,35.43
2023-12-08T04:38:00,prt,35.91
2023-12-08T04:39:00,prt,39.62
2023-12-08T04:40:00,prt,39.31
2023-12-08T04:41:00,prt,40.42
2023-12-08T04:42:00,prt,41.65
2023-12-08T04:43:00,prt,41.26
2023-12-08T04:44:00,prt,38.98
2023-12-08T04:45:00,prt,39.03
2023-12-08T04:46:00,prt,40.21
2023-12-08T04:47:00,prt,37.44
2023-12-08T04:48:00,prt,38.46
2023-12-08T04:49:00,prt,37.57
2023-12-08T04:50:00,prt,43.65
2023-12-08T04:51:00,prt,44.86
2023-12-08T04:52:00,prt,43.35
2023-12-08T04:53:00,prt,41.69
2023-12-08T04:54:00,prt,42.23
2023-12-08T04:55:00,prt,38.45
2023-12-08T04:56:00,prt,40.16
2023-12-08T04:57:00,prt,39.24
2023-12-08T04:58:00,prt,40.50
2023-12-08T04:59:00,prt,53.76
2023-12-08T05:00:00,prt,54.20
2023-12-08T05:01:00,prt,54.82
2023-12-08T05:02:00,prt,56.14
2023-12-08T05:03:00,prt,49.95
2023-12-08T05:04:00,prt,49.47
2023-12-08T05:05:00,prt,48.77
2023-12-08T05:06:00,prt,54.33
2023-12-08T05:07:00,prt,55.90
2023-12-08T05:08:00,prt,56.38
2023-12-08T05:09:00,prt,56.06
2023-12-08T05:10:00,prt,59.07
2023-12-08T05:11:00,prt,56.12
2023-12-08T05:12:00,prt,54.73
2023-12-08T05:13:00,prt,53.16
2023-12-08T05:14:00,prt,55.25
2023-12-08T05:15:00,prt,50.87
2023-12-08T05:16:00,prt,48.98
2023-12-08T05:17:00,prt,49.76
2023-12-08T05:18:00,prt,48.39
2023-12-08T05:19:00,prt,50.28
2023-12-08T05:20:00,prt,49.89
2023-12-08T05:21:00,prt,55.16
2023-12-08T05:22:00,prt,53.47
2023-12-08T05:23:00,prt,55.45
2023-12-08T05:24:00,prt,53.49
2023-12-08T05:25:00,prt,50.82
2023-12-08T05:26:00,prt,54.73
2023-12-08T05:27:00,prt,53.97
2023-12-08T05:28:00,prt,50.46
2023-12-08T05:29:00,prt,57.56
2023-12-08T05:30:00,prt,53.84
2023-12-08T05:31:00,prt,57.38
2023-12-08T05:32:00,prt,61.82
2023-12-08T05:33:00,prt,58.93
2023-12-08T05:34:00,prt,53.27
2023-12-08T05:35:00,prt,52.86
2023-12-08T05:36:00,prt,53.92
2023-12-08T05:37:00,prt,54.98
2023-12-08T05:38:00,prt,56.58
2023-12-08T05:39:00,prt,56.75
2023-12-08T05:40:00,prt,58.26
2023-12-08T05:41:00,prt,63.39
2023-12-08T05:42:00,prt,63.06
2023-12-08T05:43:00,prt,62.66
2023-12-08T05:44:00,prt,61.44
2023-12-08T05:45:00,prt,62.87
2023-12-08T05:46:00,prt,64.07
2023-12-08T05:47:00,prt,62.34
2023-12-08T05:48:00,prt,67.22
2023-12-08T05:49:00,prt,66.22
2023-12-08T05:50:00,prt,64.79
2023-12-08T05:51:00,prt,80.80
2023-12-08T05:52:00,prt,64.24
2023-12-08T05:53:00,prt,64.21
2023-12-08T05:54:00,prt,64.92
2023-12-08T05:55:00,prt,64.36
2023-12-08T05:56:00,prt,65.22
2023-12-08T05:57:00,prt,63.72
2023-12-08T05:58:00,prt,62.68
2023-12-08T05:59:00,prt,63.90
2023-12-08T06:00:00,prt,62.99
2023-12-08T06:01:00,prt,65.92
2023-12-08T06:02:00,prt,70.66
2023-12-08T06:03:00,prt,62.75
2023-12-08T06:04:00,prt,66.53
2023-12-08T06:05:00,prt,68.48
2023-12-08T06:06:00,prt,71.54
2023-12-08T06:07:00,prt,65.98
2023-12-08T06:08:00,prt,65.13
2023-12-08T06:09:00,prt,84.05
2023-12-08T06:10:00,prt,73.51
2023-12-08T06:11:00,prt,74.92
2023-12-08T06:12:00,prt,74.96
2023-12-08T06:13:00,prt,72.62
2023-12-08T06:14:00,prt,78.05
2023-12-08T06:15:00,prt,78.45
2023-12-08T06:16:00,prt,73.94
2023-12-08T06:17:00,prt,74.28
2023-12-08T06:18:00,prt,77.28
2023-12-08T06:19:00,prt,76.04
2023-12-08T06:20:00,prt,81.81
2023-12-08T06:21:00,prt,79.92
2023-12-08T06:22:00,prt,79.37
2023-12-08T06:23:00,prt,80.40
2023-12-08T06:24:00,prt,82.27
2023-12-08T06:25:00,prt,84.94
2023-12-08T06:26:00,prt,82.08
2023-12-08T06:27:00,prt,80.89
2023-12-08T06:28:00,prt,78.23
2023-12-08T06:29:00,prt,79.92
2023-12-08T06:30:00,prt,81.79
2023-12-08T06:31:00,prt,80.46
2023-12-08T06:32:00,prt,77.16
2023-12-08T06:33:00,prt,67.83
2023-12-08T06:34:00,prt,66.86
2023-12-08T06:35:00,prt,70.78
2023-12-08T06:36:00,prt,68.65
2023-12-08T06:37:00,prt,72.50
2023-12-08T06:38:00,prt,72.09
2023-12-08T06:39:00,prt,70.75
2023-12-08T06:40:00,prt,70.29
2023-12-08T06:41:00,prt,69.08
2023-12-08T06:42:00,prt,78.21
2023-12-08T06:43:00,prt,74.32
2023-12-08T06:44:00,prt,77.43
2023-12-08T06:45:00,prt,84.97
2023-12-08T06:46:00,prt,85.93
2023-12-08T06:47:00,prt,91.10
2023-12-08T06:48:00,prt,89.86
2023-12-08T06:49:00,prt,83.29
2023-12-08T06:50:00,prt,75.37
2023-12-08T06:51:00,prt,73.71
2023-12-08T06:52:00,prt,86.62
2023-12-08T06:53:00,prt,66.93
2023-12-08T06:54:00,prt,80.65
2023-12-08T06:55:00,prt,82.40
2023-12-08T06:56:00,prt,77.66
2023-12-08T06:57:00,prt,87.39
2023-12-08T06:58:00,prt,89.66
2023-12-08T06:59:00,prt,84.78
2023-12-08T07:00:00,prt,80.56
2023-12-08T07:01:00,prt,85.98
2023-12-08T07:02:00,prt,85.71
2023-12-08T07:03:00,prt,78.47
2023-12-08T07:04:00,prt,77.71
2023-12-08T07:05:00,prt,74.69
2023-12-08T07:06:00,prt,69.90
2023-12-08T07:07:00,prt,68.41
2023-12-08T07:08:00,prt,70.17
2023-12-08T07:09:00,prt,64.88
2023-12-08T07:10:00,prt,73.19
2023-12-08T07:11:00,prt,74.33
2023-12-08T07:12:00,prt,78.09
2023-12-08T07:13:00,prt,75.00
2023-12-08T07:14:00,prt,78.26
2023-12-08T07:15:00,prt,80.56
2023-12-08T07:16:00,prt,83.39
2023-12-08T07:17:00,prt,86.19
2023-12-08T07:18:00,prt,76.99
2023-12-08T07:19:00,prt,79.00
2023-12-08T07:20:00,prt,78.02
2023-12-08T07:21:00,prt,78.56
2023-12-08T07:22:00,prt,79.67
2023-12-08T07:23:00,prt,91.37
2023-12-08T07:24:00,prt,86.80
2023-12-08T07:25:00,prt,87.20
2023-12-08T07:26:00,prt,89.19
2023-12-08T07:27:00,prt,87.28
2023-12-08T07:28:00,prt,81.82
2023-12-08T07:29:00,prt,85.19
2023-12-08T07:30:00,prt,86.49
2023-12-08T07:31:00,prt,85.12
2023-12-08T07:32:00,prt,84.51
2023-12-08T07:33:00,prt,86.53
2023-12-08T07:34:00,prt,89.42
2023-12-08T07:35:00,prt,83.26
2023-12-08T07:36:00,prt,80.63
2023-12-08T07:37:00,prt,72.31
2023-12-08T07:38:00,prt,86.74
2023-12-08T07:39:00,prt,79.55
2023-12-08T07:40:00,prt,88.97
2023-12-08T07:41:00,prt,92.82
2023-12-08T07:42:00,prt,79.77
2023-12-08T07:43:00,prt,75.55
2023-12-08T07:44:00,prt,72.98
2023-12-08T07:45:00,prt,71.19
2023-12-08T07:46:00,prt,71.65
2023-12-08T07:47:00,prt,75.52
2023-12-08T07:48:00,prt,74.82
2023-12-08T07:49:00,prt,76.26
2023-12-08T07:50:00,prt,84.84
2023-12-08T07:51:00,prt,83.55
2023-12-08T07:52:00,prt,91.27
2023-12-08T07:53:00,prt,87.10
2023-12-08T07:54:00,prt,78.67
2023-12-08T07:55:00,prt,85.29
2023-12-08T07:56:00,prt,79.97
2023-12-08T07:57:00,prt,86.25
2023-12-08T07:58:00,prt,84.55
2023-12-08T07:59:00,prt,84.79
2023-12-08T08:00:00,prt,87.15
2023-12-08T08:01:00,prt,82.35
2023-12-08T08:02:00,prt,81.17
2023-12-08T08:03:00,prt,75.85
2023-12-08T08:04:00,prt,71.78
2023-12-08T08:05:00,prt,71.56
2023-12-08T08:06:00,prt,75.44
2023-12-08T08:07:00,prt,74.89
2023-12-08T08:08:00,prt,82.27
2023-12-08T08:09:00,prt,80.21
2023-12-08T08:10:00,prt,80.14
2023-12-08T08:11:00,prt,89.23
2023-12-08T08:12:00,prt,87.12
2023-12-08T08:13:00,prt,89.65
2023-12-08T08:14:00,prt,88.98
2023-12-08T08:15:00,prt,92.29
2023-12-08T08:16:00,prt,91.70
2023-12-08T08:17:00,prt,109.47
2023-12-08T08:18:00,prt,87.31
2023-12-08T08:19:00,prt,92.61
2023-12-08T08:20:00,prt,87.76
2023-12-08T08:21:00,prt,81.28
2023-12-08T08:22:00,prt,76.60
2023-12-08T08:23:00,prt,76.76
2023-12-08T08:24:00,prt,77.62
2023-12-08T08:25:00,prt,77.54
2023-12-08T08:26:00,prt,93.98
2023-12-08T08:27:00,prt,94.14
2023-12-08T08:28:00,prt,87.44
2023-12-08T08:29:00,prt,92.46
2023-12-08T08:30:00,prt,89.48
2023-12-08T08:31:00,prt,90.39
2023-12-08T08:32:00,prt,88.07
2023-12-08T08:33:00,prt,92.08
2023-12-08T08:34:00,prt,89.85
2023-12-08T08:35:00,prt,85.99
2023-12-08T08:36:00,prt,103.52
2023-12-08T08:37:00,prt,96.63
2023-12-08T08:38:00,prt,92.51
2023-12-08T08:39:00,prt,103.72
2023-12-08T08:40:00,prt,100.30
2023-12-08T08:41:00,prt,87.35
2023-12-08T08:42:00,prt,84.48
2023-12-08T08:43:00,prt,94.44
2023-12-08T08:44:00,prt,89.33
2023-12-08T08:45:00,prt,94.85
2023-12-08T08:46:00,prt,82.06
2023-12-08T08:47:00,prt,90.98
2023-12-08T08:48:00,prt,93.61
2023-12-08T08:49:00,prt,82.73
2023-12-08T08:50:00,prt,92.52
2023-12-08T08:51:00,prt,88.48
2023-12-08T08:52:00,prt,79.01
2023-12-08T08:53:00,prt,90.15
2023-12-08T08:54:00,prt,81.02
2023-12-08T08:55:00,prt,90.44
2023-12-08T08:56:00,prt,80.55
2023-12-08T08:57:00,prt,88.74
2023-12-08T08:58:00,prt,98.89
2023-12-08T08:59:00,prt,90.09
2023-12-08T09:00:00,prt,80.36
2023-12-08T09:01:00,prt,91.53
2023-12-08T09:02:00,prt,85.91
2023-12-08T09:03:00,prt,97.66
2023-12-08T09:04:00,prt,91.34
2023-12-08T09:05:00,prt,93.45
2023-12-08T09:06:00,prt,109.63
2023-12-08T09:07:00,prt,94.08
2023-12-08T09:08:00,prt,101.29
2023-12-08T09:09:00,prt,94.23
2023-12-08T09:10:00,prt,86.37
2023-12-08T09:11:00,prt,89.15
2023-12-08T09:12:00,prt,81.85
2023-12-08T09:13:00,prt,80.89
2023-12-08T09:14:00,prt,93.86
2023-12-08T09:15:00,prt,79.81
2023-12-08T09:16:00,prt,90.77
2023-12-08T09:17:00,prt,87.49
2023-12-08T09:18:00,prt,88.70
2023-12-08T09:19:00,prt,94.58
2023-12-08T09:20:00,prt,82.28
2023-12-08T09:21:00,prt,78.87
2023-12-08T09:22:00,prt,89.67
2023-12-08T09:23:00,prt,77.95
2023-12-08T09:24:00,prt,78.61
2023-12-08T09:25:00,prt,84.85
2023-12-08T09:26:00,prt,81.02
2023-12-08T09:27:00,prt,96.85
2023-12-08T09:28:00,prt,89.76
2023-12-08T09:29:00,prt,90.53
2023-12-08T09:30:00,prt,98.64
2023-12-08T09:31:00,prt,79.76
2023-12-08T09:32:00,prt,88.89
2023-12-08T09:33:00,prt,79.47
2023-12-08T09:34:00,prt,79.31
2023-12-08T09:35:00,prt,89.46
2023-12-08T09:36:00,prt,79.80
2023-12-08T09:37:00,prt,79.39
2023-12-08T09:38:00,prt,94.75
2023-12-08T09:39:00,prt,86.92
2023-12-08T09:40:00,prt,95.89
2023-12-08T09:41:00,prt,96.96
2023-12-08T09:42:00,prt,88.08
2023-12-08T09:43:00,prt,108.68
2023-12-08T09:44:00,prt,97.13
2023-12-08T09:45:00,prt,89.41
2023-12-08T09:46:00,prt,95.00
2023-12-08T09:47:00,prt,88.46
2023-12-08T09:48:00,prt,82.94
2023-12-08T09:49:00,prt,91.48
2023-12-08T09:50:00,prt,79.02
2023-12-08T09:51:00,prt,74.67
2023-12-08T09:52:00,prt,84.98
2023-12-08T09:53:00,prt,76.88
2023-12-08T09:54:00,prt,87.24
2023-12-08T09:55:00,prt,83.88
2023-12-08T09:56:00,prt,79.11
2023-12-08T09:57:00,prt,90.95
2023-12-08T09:58:00,prt,84.81
2023-12-08T09:59:00,prt,84.34
2023-12-08T10:00:00,prt,104.70
2023-12-08T10:01:00,prt,93.25
2023-12-08T10:02:00,prt,99.18
2023-12-08T10:03:00,prt,89.05
2023-12-08T10:04:00,prt,85.80
2023-12-08T10:05:00,prt,90.51
2023-12-08T10:06:00,prt,89.81
2023-12-08T10:07:00,prt,88.02
2023-12-08T10:08:00,prt,87.00
2023-12-08T10:09:00,prt,79.31
2023-12-08T10:10:00,prt,83.43
2023-12-08T10:11:00,prt,90.06
2023-12-08T10:12:00,prt,86.03
2023-12-08T10:13:00,prt,85.67
2023-12-08T10:14:00,prt,82.98
2023-12-08T10:15:00,prt,79.92
2023-12-08T10:16:00,prt,90.75
2023-12-08T10:17:00,prt,77.85
2023-12-08T10:18:00,prt,75.26
2023-12-08T10:19:00,prt,88.22
2023-12-08T10:20:00,prt,83.94
2023-12-08T10:21:00,prt,96.20
2023-12-08T10:22:00,prt,88.79
2023-12-08T10:23:00,prt,86.97
2023-12-08T10:24:00,prt,97.00
2023-12-08T10:25:00,prt,84.82
2023-12-08T10:26:00,prt,84.84
2023-12-08T10:27:00,prt,96.62
2023-12-08T10:28:00,prt,84.92
2023-12-08T10:29:00,prt,79.26
2023-12-08T10:30:00,prt,94.06
2023-12-08T10:31:00,prt,78.42
2023-12-08T10:32:00,prt,82.18
2023-12-08T10:33:00,prt,94.56
2023-12-08T10:34:00,prt,87.28
2023-12-08T10:35:00,prt,97.96
2023-12-08T10:36:00,prt,100.79
2023-12-08T10:37:00,prt,89.52
2023-12-08T10:38:00,prt,98.53
2023-12-08T10:39:00,prt,83.82
2023-12-08T10:40:00,prt,79.76
2023-12-08T10:41:00,prt,90.55
2023-12-08T10:42:00,prt,83.51
2023-12-08T10:43:00,prt,86.71
2023-12-08T10:44:00,prt,82.45
2023-12-08T10:45:00,prt,92.74
2023-12-08T10:46:00,prt,81.78
2023-12-08T10:47:00,prt,84.61
2023-12-08T10:48:00,prt,96.30
2023-12-08T10:49:00,prt,82.58
2023-12-08T10:50:00,prt,91.82
2023-12-08T10:51:00,prt,82.92
2023-12-08T10:52:00,prt,89.38
2023-12-08T10:53:00,prt,103.55
2023-12-08T10:54:00,prt,100.75
2023-12-08T10:55:00,prt,95.16
2023-12-08T10:56:00,prt,112.34
2023-12-08T10:57:00,prt,100.38
2023-12-08T10:58:00,prt,98.55
2023-12-08T10:59:00,prt,79.66
2023-12-08T11:00:00,prt,79.27
2023-12-08T11:01:00,prt,92.02
2023-12-08T11:02:00,prt,81.57
2023-12-08T11:03:00,prt,77.92
2023-12-08T11:04:00,prt,86.48
2023-12-08T11:05:00,prt,75.95
2023-12-08T11:06:00,prt,83.24
2023-12-08T11:07:00,prt,93.14
2023-12-08T11:08:00,prt,88.50
2023-12-08T11:09:00,prt,87.98
2023-12-08T11:10:00,prt,93.65
2023-12-08T11:11:00,prt,90.80
2023-12-08T11:12:00,prt,88.26
2023-12-08T11:13:00,prt,95.68
2023-12-08T11:14:00,prt,104.69
2023-12-08T11:15:00,prt,96.31
2023-12-08T11:16:00,prt,101.00
2023-12-08T11:17:00,prt,86.12
2023-12-08T11:18:00,prt,82.82
2023-12-08T11:19:00,prt,88.31
2023-12-08T11:20:00,prt,94.32
2023-12-08T11:21:00,prt,100.55
2023-12-08T11:22:00,prt,87.14
2023-12-08T11:23:00,prt,97.73
2023-12-08T11:24:00,prt,103.37
2023-12-08T11:25:00,prt,95.57
2023-12-08T11:26:00,prt,111.74
2023-12-08T11:27:00,prt,92.33
2023-12-08T11:28:00,prt,92.57
2023-12-08T11:29:00,prt,103.27
2023-12-08T11:30:00,prt,89.72
2023-12-08T11:31:00,prt,89.78
2023-12-08T11:32:00,prt,92.11
2023-12-08T11:33:00,prt,86.33
2023-12-08T11:34:00,prt,85.41
2023-12-08T11:35:00,prt,96.98
2023-12-08T11:36:00,prt,90.91
2023-12-08T11:37:00,prt,94.47
2023-12-08T11:38:00,prt,97.50
2023-12-08T11:39:00,prt,90.19
2023-12-08T11:40:00,prt,89.02
2023-12-08T11:41:00,prt,99.87
2023-12-08T11:42:00,prt,85.64
2023-12-08T11:43:00,prt,85.22
2023-12-08T11:44:00,prt,95.23
2023-12-08T11:45:00,prt,92.52
2023-12-08T11:46:00,prt,96.42
2023-12-08T11:47:00,prt,93.11
2023-12-08T11:48:00,prt,91.01
2023-12-08T11:49:00,prt,94.76
2023-12-08T11:50:00,prt,96.08
2023-12-08T11:51:00,prt,80.00
2023-12-08T11:52:00,prt,83.32
2023-12-08T11:53:00,prt,98.25
2023-12-08T11:54:00,prt,86.02
2023-12-08T11:55:00,prt,102.35
2023-12-08T11:56:00,prt,87.40
2023-12-08T11:57:00,prt,99.20
2023-12-08T11:58:00,prt,113.19
2023-12-08T11:59:00,prt,97.78
2023-12-08T12:00:00,prt,107.44
2023-12-08T12:01:00,prt,102.18
2023-12-08T12:02:00,prt,90.55
2023-12-08T12:03:00,prt,89.40
2023-12-08T12:04:00,prt,101.57
2023-12-08T12:05:00,prt,96.41
2023-12-08T12:06:00,prt,95.74
2023-12-08T12:07:00,prt,108.36
2023-12-08T12:08:00,prt,90.97
2023-12-08T12:09:00,prt,101.33
2023-12-08T12:10:00,prt,107.83
2023-12-08T12:11:00,prt,87.39
2023-12-08T12:12:00,prt,89.86
2023-12-08T12:13:00,prt,104.62
2023-12-08T12:14:00,prt,101.17
2023-12-08T12:15:00,prt,115.49
2023-12-08T12:16:00,prt,102.72
2023-12-08T12:17:00,prt,91.34
2023-12-08T12:18:00,prt,108.80
2023-12-08T12:19:00,prt,97.33
2023-12-08T12:20:00,prt,106.04
2023-12-08T12:21:00,prt,119.02
2023-12-08T12:22:00,prt,101.06
2023-12-08T12:23:00,prt,106.96
2023-12-08T12:24:00,prt,108.86
2023-12-08T12:25:00,prt,99.93
2023-12-08T12:26:00,prt,98.46
2023-12-08T12:27:00,prt,104.17
2023-12-08T12:28:00,prt,117.45
2023-12-08T12:29:00,prt,106.16
2023-12-08T12:30:00,prt,104.59
2023-12-08T12:31:00,prt,94.53
2023-12-08T12:32:00,prt,100.51
2023-12-08T12:33:00,prt,107.51
2023-12-08T12:34:00,prt,101.17
2023-12-08T12:35:00,prt,94.09
2023-12-08T12:36:00,prt,95.61
2023-12-08T12:37:00,prt,102.87
2023-12-08T12:38:00,prt,96.25
2023-12-08T12:39:00,prt,99.22
2023-12-08T12:40:00,prt,100.71
2023-12-08T12:41:00,prt,85.85
2023-12-08T12:42:00,prt,91.35
2023-12-08T12:43:00,prt,97.41
2023-12-08T12:44:00,prt,90.73
2023-12-08T12:45:00,prt,88.39
2023-12-08T12:46:00,prt,99.87
2023-12-08T12:47:00,prt,83.20
2023-12-08T12:48:00,prt,80.86
2023-12-08T12:49:00,prt,92.31
2023-12-08T12:50:00,prt,82.73
2023-12-08T12:51:00,prt,88.86
2023-12-08T12:52:00,prt,105.98
2023-12-08T12:53:00,prt,97.02
2023-12-08T12:54:00,prt,96.87
2023-12-08T12:55:00,prt,114.49
2023-12-08T12:56:00,prt,86.93
2023-12-08T12:57:00,prt,92.04
2023-12-08T12:58:00,prt,97.35
2023-12-08T12:59:00,prt,87.03
2023-12-08T13:00:00,prt,92.75
2023-12-08T13:01:00,prt,95.23
2023-12-08T13:02:00,prt,83.64
2023-12-08T13:03:00,prt,84.45
2023-12-08T13:04:00,prt,97.63
2023-12-08T13:05:00,prt,92.07
2023-12-08T13:06:00,prt,100.94
2023-12-08T13:07:00,prt,111.63
2023-12-08T13:08:00,prt,100.28
2023-12-08T13:09:00,prt,104.06
2023-12-08T13:10:00,prt,99.51
2023-12-08T13:11:00,prt,91.53
2023-12-08T13:12:00,prt,96.42
2023-12-08T13:13:00,prt,107.99
2023-12-08T13:14:00,prt,98.61
2023-12-08T13:15:00,prt,103.09
2023-12-08T13:16:00,prt,89.52