#datetime,building,power
2022-02-21T00:00:00,mcc,56.82
2022-02-21T00:01:00,mcc,57.61
2022-02-21T00:02:00,mcc,59.58
2022-02-21T00:03:00,mcc,58.67
2022-02-21T00:04:00,mcc,56.52
2022-02-21T00:05:00,mcc,56.87
2022-02-21T00:06:00,mcc,56.16
2022-02-21T00:07:00,mcc,58.62
2022-02-21T00:08:00,mcc,64.23
2022-02-21T00:09:00,mcc,55.26
2022-02-21T00:10:00,mcc,57.30
2022-02-21T00:11:00,mcc,53.57
2022-02-21T00:12:00,mcc,53.18
2022-02-21T00:13:00,mcc,56.97
2022-02-21T00:14:00,mcc,64.97
2022-02-21T00:15:00,mcc,59.08
2022-02-21T00:16:00,mcc,68.42
2022-02-21T00:17:00,mcc,56.39
2022-02-21T00:18:00,mcc,73.08
2022-02-21T00:19:00,mcc,56.25
2022-02-21T00:20:00,mcc,62.90
2022-02-21T00:21:00,mcc,57.88
2022-02-21T00:22:00,mcc,55.97
2022-02-21T00:23:00,mcc,56.59
2022-02-21T00:24:00,mcc,58.20
2022-02-21T00:25:00,mcc,57.16
2022-02-21T00:26:00,mcc,53.01
2022-02-21T00:27:00,mcc,66.89
2022-02-21T00:28:00,mcc,52.83
2022-02-21T00:29:00,mcc,53.79
2022-02-21T00:30:00,mcc,53.73
2022-02-21T00:31:00,mcc,52.14
2022-02-21T00:32:00,mcc,53.51
2022-02-21T00:33:00,mcc,51.42
2022-02-21T00:34:00,mcc,50.67
2022-02-21T00:35:00,mcc,50.18
2022-02-21T00:36:00,mcc,49.52
2022-02-21T00:37:00,mcc,49.48
2022-02-21T00:38:00,mcc,49.80
2022-02-21T00:39:00,mcc,50.04
2022-02-21T00:40:00,mcc,51.82
2022-02-21T00:41:00,mcc,49.77
2022-02-21T00:42:00,mcc,65.52
2022-02-21T00:43:00,mcc,47.19
2022-02-21T00:44:00,mcc,42.52
2022-02-21T00:45:00,mcc,41.05
2022-02-21T00:46:00,mcc,41.32
2022-02-21T00:47:00,mcc,40.33
2022-02-21T00:48:00,mcc,42.35
2022-02-21T00:49:00,mcc,42.40
2022-02-21T00:50:00,mcc,41.26
2022-02-21T00:51:00,mcc,42.74
2022-02-21T00:52:00,mcc,46.54
2022-02-21T00:53:00,mcc,39.24
2022-02-21T00:54:00,mcc,40.25
2022-02-21T00:55:00,mcc,37.99
2022-02-21T00:56:00,mcc,39.17
2022-02-21T00:57:00,mcc,37.60
2022-02-21T00:58:00,mcc,38.02
2022-02-21T00:59:00,mcc,36.03
2022-02-21T01:00:00,mcc,38.89
2022-02-21T01:01:00,mcc,40.12
2022-02-21T01:02:00,mcc,41.68
2022-02-21T01:03:00,mcc,41.52
2022-02-21T01:04:00,mcc,39.77
2022-02-21T01:05:00,mcc,42.84
2022-02-21T01:06:00,mcc,38.49
2022-02-21T01:07:00,mcc,38.16
2022-02-21T01:08:00,mcc,36.66
2022-02-21T01:09:00,mcc,36.45
2022-02-21T01:10:00,mcc,38.70
2022-02-21T01:11:00,mcc,45.97
2022-02-21T01:12:00,mcc,35.91
2022-02-21T01:13:00,mcc,35.39
2022-02-21T01:14:00,mcc,34.11
2022-02-21T01:15:00,mcc,36.38
2022-02-21T01:16:00,mcc,39.57
2022-02-21T01:17:00,mcc,36.81
2022-02-21T01:18:00,mcc,37.97
2022-02-21T01:19:00,mcc,38.59
2022-02-21T01:20:00,mcc,39.64
2022-02-21T01:21:00,mcc,42.68
2022-02-21T01:22:00,mcc,40.36
2022-02-21T01:23:00,mcc,39.30
2022-02-21T01:24:00,mcc,42.06
2022-02-21T01:25:00,mcc,39.71
2022-02-21T01:26:00,mcc,38.56
2022-02-21T01:27:00,mcc,41.69
2022-02-21T01:28:00,mcc,38.36
2022-02-21T01:29:00,mcc,45.23
2022-02-21T01:30:00,mcc,40.62
2022-02-21T01:31:00,mcc,38.58
2022-02-21T01:32:00,mcc,38.88
2022-02-21T01:33:00,mcc,37.84
2022-02-21T01:34:00,mcc,37.23
2022-02-21T01:35:00,mcc,37.10
2022-02-21T01:36:00,mcc,37.26
2022-02-21T01:37:00,mcc,38.53
2022-02-21T01:38:00,mcc,40.93
2022-02-21T01:39:00,mcc,39.28
2022-02-21T01:40:00,mcc,47.36
2022-02-21T01:41:00,mcc,47.81
2022-02-21T01:42:00,mcc,47.57
2022-02-21T01:43:00,mcc,45.37
2022-02-21T01:44:00,mcc,39.36
2022-02-21T01:45:00,mcc,40.47
2022-02-21T01:46:00,mcc,43.34
2022-02-21T01:47:00,mcc,40.40
2022-02-21T01:48:00,mcc,45.11
2022-02-21T01:49:00,mcc,37.29
2022-02-21T01:50:00,mcc,37.00
2022-02-21T01:51:00,mcc,36.52
2022-02-21T01:52:00,mcc,38.71
2022-02-21T01:53:00,mcc,39.20
2022-02-21T01:54:00,mcc,37.92
2022-02-21T01:55:00,mcc,39.49
2022-02-21T01:56:00,mcc,36.47
2022-02-21T01:57:00,mcc,36.76
2022-02-21T01:58:00,mcc,35.69
2022-02-21T01:59:00,mcc,36.72
2022-02-21T02:00:00,mcc,40.66
2022-02-21T02:01:00,mcc,39.07
2022-02-21T02:02:00,mcc,38.72
2022-02-21T02:03:00,mcc,38.13
2022-02-21T02:04:00,mcc,37.01
2022-02-21T02:05:00,mcc,37.44
2022-02-21T02:06:00,mcc,48.86
2022-02-21T02:07:00,mcc,40.28
2022-02-21T02:08:00,mcc,39.21
2022-02-21T02:09:00,mcc,38.98
2022-02-21T02:10:00,mcc,36.28
2022-02-21T02:11:00,mcc,38.70
2022-02-21T02:12:00,mcc,37.93
2022-02-21T02:13:00,mcc,37.08
2022-02-21T02:14:00,mcc,38.66
2022-02-21T02:15:00,mcc,35.89
2022-02-21T02:16:00,mcc,36.95
2022-02-21T02:17:00,mcc,35.40
2022-02-21T02:18:00,mcc,34.66
2022-02-21T02:19:00,mcc,35.83
2022-02-21T02:20:00,mcc,36.73
2022-02-21T02:21:00,mcc,38.52
2022-02-21T02:22:00,mcc,39.57
2022-02-21T02:23:00,mcc,38.43
2022-02-21T02:24:00,mcc,44.45
2022-02-21T02:25:00,mcc,36.73
2022-02-21T02:26:00,mcc,36.70
2022-02-21T02:27:00,mcc,38.87
2022-02-21T02:28:00,mcc,38.43
2022-02-21T02:29:00,mcc,37.54
2022-02-21T02:30:00,mcc,37.70
2022-02-21T02:31:00,mcc,39.39
2022-02-21T02:32:00,mcc,37.88
2022-02-21T02:33:00,mcc,37.04
2022-02-21T02:34:00,mcc,37.30
2022-02-21T02:35:00,mcc,37.29
2022-02-21T02:36:00,mcc,39.87
2022-02-21T02:37:00,mcc,43.77
2022-02-21T02:38:00,mcc,36.17
2022-02-21T02:39:00,mcc,37.40
2022-02-21T02:40:00,mcc,45.84
2022-02-21T02:41:00,mcc,45.22
2022-02-21T02:42:00,mcc,45.53
2022-02-21T02:43:00,mcc,53.16
2022-02-21T02:44:00,mcc,35.05
2022-02-21T02:45:00,mcc,35.14
2022-02-21T02:46:00,mcc,36.63
2022-02-21T02:47:00,mcc,38.08
2022-02-21T02:48:00,mcc,36.48
2022-02-21T02:49:00,mcc,37.96
2022-02-21T02:50:00,mcc,40.79
2022-02-21T02:51:00,mcc,36.04
2022-02-21T02:52:00,mcc,35.93
2022-02-21T02:53:00,mcc,36.50
2022-02-21T02:54:00,mcc,36.37
2022-02-21T02:55:00,mcc,37.20
2022-02-21T02:56:00,mcc,36.82
2022-02-21T02:57:00,mcc,37.31
2022-02-21T02:58:00,mcc,40.87
2022-02-21T02:59:00,mcc,38.42
2022-02-21T03:00:00,mcc,38.69
2022-02-21T03:01:00,mcc,49.15
2022-02-21T03:02:00,mcc,38.12
2022-02-21T03:03:00,mcc,37.91
2022-02-21T03:04:00,mcc,37.90
2022-02-21T03:05:00,mcc,38.32
2022-02-21T03:06:00,mcc,37.78
2022-02-21T03:07:00,mcc,41.20
2022-02-21T03:08:00,mcc,39.54
2022-02-21T03:09:00,mcc,39.43
2022-02-21T03:10:00,mcc,37.79
2022-02-21T03:11:00,mcc,38.59
2022-02-21T03:12:00,mcc,37.51
2022-02-21T03:13:00,mcc,36.49
2022-02-21T03:14:00,mcc,35.29
2022-02-21T03:15:00,mcc,36.21
2022-02-21T03:16:00,mcc,34.90
2022-02-21T03:17:00,mcc,34.51
2022-02-21T03:18:00,mcc,35.76
2022-02-21T03:19:00,mcc,35.95
2022-02-21T03:20:00,mcc,36.74
2022-02-21T03:21:00,mcc,34.85
2022-02-21T03:22:00,mcc,37.72
2022-02-21T03:23:00,mcc,39.30
2022-02-21T03:24:00,mcc,36.77
2022-02-21T03:25:00,mcc,37.88
2022-02-21T03:26:00,mcc,37.45
2022-02-21T03:27:00,mcc,37.37
2022-02-21T03:28:00,mcc,37.11
2022-02-21T03:29:00,mcc,39.80
2022-02-21T03:30:00,mcc,35.86
2022-02-21T03:31:00,mcc,35.52
2022-02-21T03:32:00,mcc,37.65
2022-02-21T03:33:00,mcc,37.47
2022-02-21T03:34:00,mcc,38.31
2022-02-21T03:35:00,mcc,35.48
2022-02-21T03:36:00,mcc,35.76
2022-02-21T03:37:00,mcc,38.81
2022-02-21T03:38:00,mcc,44.67
2022-02-21T03:39:00,mcc,37.21
2022-02-21T03:40:00,mcc,38.14
2022-02-21T03:41:00,mcc,38.91
2022-02-21T03:42:00,mcc,38.44
2022-02-21T03:43:00,mcc,39.30
2022-02-21T03:44:00,mcc,37.67
2022-02-21T03:45:00,mcc,37.74
2022-02-21T03:46:00,mcc,36.67
2022-02-21T03:47:00,mcc,37.26
2022-02-21T03:48:00,mcc,40.72
2022-02-21T03:49:00,mcc,39.72
2022-02-21T03:50:00,mcc,40.32
2022-02-21T03:51:00,mcc,39.02
2022-02-21T03:52:00,mcc,40.30
2022-02-21T03:53:00,mcc,41.92
2022-02-21T03:54:00,mcc,42.17
2022-02-21T03:55:00,mcc,38.32
2022-02-21T03:56:00,mcc,40.49
2022-02-21T03:57:00,mcc,37.12
2022-02-21T03:58:00,mcc,37.52
2022-02-21T03:59:00,mcc,36.40
2022-02-21T04:00:00,mcc,36.86
2022-02-21T04:01:00,mcc,36.21
2022-02-21T04:02:00,mcc,39.90
2022-02-21T04:03:00,mcc,37.26
2022-02-21T04:04:00,mcc,36.05
2022-02-21T04:05:00,mcc,37.97
2022-02-21T04:06:00,mcc,35.91
2022-02-21T04:07:00,mcc,37.80
2022-02-21T04:08:00,mcc,37.98
2022-02-21T04:09:00,mcc,38.09
2022-02-21T04:10:00,mcc,37.43
2022-02-21T04:11:00,mcc,37.56
2022-02-21T04:12:00,mcc,38.34
2022-02-21T04:13:00,mcc,43.12
2022-02-21T04:14:00,mcc,50.67
2022-02-21T04:15:00,mcc,44.20
2022-02-21T04:16:00,mcc,42.95
2022-02-21T04:17:00,mcc,38.91
2022-02-21T04:18:00,mcc,37.89
2022-02-21T04:19:00,mcc,39.32
2022-02-21T04:20:00,mcc,38.01
2022-02-21T04:21:00,mcc,39.77
2022-02-21T04:22:00,mcc,37.40
2022-02-21T04:23:00,mcc,38.44
2022-02-21T04:24:00,mcc,38.43
2022-02-21T04:25:00,mcc,37.50
2022-02-21T04:26:00,mcc,35.68
2022-02-21T04:27:00,mcc,38.30
2022-02-21T04:28:00,mcc,36.90
2022-02-21T04:29:00,mcc,37.10
2022-02-21T04:30:00,mcc,39.20
2022-02-21T04:31:00,mcc,37.54
2022-02-21T04:32:00,mcc,44.55
2022-02-21T04:33:00,mcc,36.45
2022-02-21T04:34:00,mcc,37.98
2022-02-21T04:35:00,mcc,49.88
2022-02-21T04:36:00,mcc,39.53
2022-02-21T04:37:00,mcc,38.18
2022-02-21T04:38:00,mcc,39.79
2022-02-21T04:39:00,mcc,36.77
2022-02-21T04:40:00,mcc,39.65
2022-02-21T04:41:00,mcc,42.98
2022-02-21T04:42:00,mcc,41.89
2022-02-21T04:43:00,mcc,41.36
2022-02-21T04:44:00,mcc,41.36
2022-02-21T04:45:00,mcc,42.58
2022-02-21T04:46:00,mcc,42.11
2022-02-21T04:47:00,mcc,39.89
2022-02-21T04:48:00,mcc,38.17
2022-02-21T04:49:00,mcc,41.71
2022-02-21T04:50:00,mcc,38.40
2022-02-21T04:51:00,mcc,45.76
2022-02-21T04:52:00,mcc,41.08
2022-02-21T04:53:00,mcc,39.09
2022-02-21T04:54:00,mcc,37.89
2022-02-21T04:55:00,mcc,40.49
2022-02-21T04:56:00,mcc,39.07
2022-02-21T04:57:00,mcc,37.11
2022-02-21T04:58:00,mcc,36.55
2022-02-21T04:59:00,mcc,36.23
2022-02-21T05:00:00,mcc,39.46
2022-02-21T05:01:00,mcc,38.29
2022-02-21T05:02:00,mcc,37.15
2022-02-21T05:03:00,mcc,36.98
2022-02-21T05:04:00,mcc,37.07
2022-02-21T05:05:00,mcc,38.88
2022-02-21T05:06:00,mcc,43.15
2022-02-21T05:07:00,mcc,39.80
2022-02-21T05:08:00,mcc,50.47
2022-02-21T05:09:00,mcc,49.48
2022-02-21T05:10:00,mcc,54.00
2022-02-21T05:11:00,mcc,46.50
2022-02-21T05:12:00,mcc,49.20
2022-02-21T05:13:00,mcc,43.81
2022-02-21T05:14:00,mcc,42.60
2022-02-21T05:15:00,mcc,43.36
2022-02-21T05:16:00,mcc,44.55
2022-02-21T05:17:00,mcc,46.60
2022-02-21T05:18:00,mcc,44.31
2022-02-21T05:19:00,mcc,44.11
2022-02-21T05:20:00,mcc,46.16
2022-02-21T05:21:00,mcc,44.05
2022-02-21T05:22:00,mcc,44.32
2022-02-21T05:23:00,mcc,46.31
2022-02-21T05:24:00,mcc,45.42
2022-02-21T05:25:00,mcc,56.85
2022-02-21T05:26:00,mcc,57.93
2022-02-21T05:27:00,mcc,56.98
2022-02-21T05:28:00,mcc,67.27
2022-02-21T05:29:00,mcc,49.34
2022-02-21T05:30:00,mcc,49.31
2022-02-21T05:31:00,mcc,50.76
2022-02-21T05:32:00,mcc,51.26
2022-02-21T05:33:00,mcc,49.33
2022-02-21T05:34:00,mcc,52.55
2022-02-21T05:35:00,mcc,48.91
2022-02-21T05:36:00,mcc,51.34
2022-02-21T05:37:00,mcc,52.10
2022-02-21T05:38:00,mcc,48.63
2022-02-21T05:39:00,mcc,48.42
2022-02-21T05:40:00,mcc,50.46
2022-02-21T05:41:00,mcc,50.29
2022-02-21T05:42:00,mcc,49.04
2022-02-21T05:43:00,mcc,48.63
2022-02-21T05:44:00,mcc,48.09
2022-02-21T05:45:00,mcc,47.79
2022-02-21T05:46:00,mcc,48.80
2022-02-21T05:47:00,mcc,55.53
2022-02-21T05:48:00,mcc,49.58
2022-02-21T05:49:00,mcc,46.39
2022-02-21T05:50:00,mcc,48.22
2022-02-21T05:51:00,mcc,50.85
2022-02-21T05:52:00,mcc,45.91
2022-02-21T05:53:00,mcc,40.36
2022-02-21T05:54:00,mcc,37.48
2022-02-21T05:55:00,mcc,36.75
2022-02-21T05:56:00,mcc,41.62
2022-02-21T05:57:00,mcc,42.39
2022-02-21T05:58:00,mcc,43.21
2022-02-21T05:59:00,mcc,42.83
2022-02-21T06:00:00,mcc,41.57
2022-02-21T06:01:00,mcc,42.66
2022-02-21T06:02:00,mcc,46.62
2022-02-21T06:03:00,mcc,42.35
2022-02-21T06:04:00,mcc,39.65
2022-02-21T06:05:00,mcc,50.75
2022-02-21T06:06:00,mcc,41.21
2022-02-21T06:07:00,mcc,40.26
2022-02-21T06:08:00,mcc,51.08
2022-02-21T06:09:00,mcc,51.51
2022-02-21T06:10:00,mcc,50.97
2022-02-21T06:11:00,mcc,47.53
2022-02-21T06:12:00,mcc,47.26
2022-02-21T06:13:00,mcc,48.38
2022-02-21T06:14:00,mcc,48.87
2022-02-21T06:15:00,mcc,48.30
2022-02-21T06:16:00,mcc,51.93
2022-02-21T06:17:00,mcc,48.82
2022-02-21T06:18:00,mcc,48.79
2022-02-21T06:19:00,mcc,52.69
2022-02-21T06:20:00,mcc,48.91
2022-02-21T06:21:00,mcc,48.59
2022-02-21T06:22:00,mcc,62.94
2022-02-21T06:23:00,mcc,53.29
2022-02-21T06:24:00,mcc,53.45
2022-02-21T06:25:00,mcc,52.50
2022-02-21T06:26:00,mcc,53.77
2022-02-21T06:27:00,mcc,54.12
2022-02-21T06:28:00,mcc,56.46
2022-02-21T06:29:00,mcc,58.60
2022-02-21T06:30:00,mcc,56.76
2022-02-21T06:31:00,mcc,53.06
2022-02-21T06:32:00,mcc,59.93
2022-02-21T06:33:00,mcc,72.08
2022-02-21T06:34:00,mcc,73.66
2022-02-21T06:35:00,mcc,73.17
2022-02-21T06:36:00,mcc,92.27
2022-02-21T06:37:00,mcc,77.96
2022-02-21T06:38:00,mcc,66.08
2022-02-21T06:39:00,mcc,64.15
2022-02-21T06:40:00,mcc,69.06
2022-02-21T06:41:00,mcc,64.42
2022-02-21T06:42:00,mcc,77.03
2022-02-21T06:43:00,mcc,62.77
2022-02-21T06:44:00,mcc,58.40
2022-02-21T06:45:00,mcc,60.09
2022-02-21T06:46:00,mcc,61.46
2022-02-21T06:47:00,mcc,79.69
2022-02-21T06:48:00,mcc,59.27
2022-02-21T06:49:00,mcc,57.01
2022-02-21T06:50:00,mcc,66.46
2022-02-21T06:51:00,mcc,68.58
2022-02-21T06:52:00,mcc,59.22
2022-02-21T06:53:00,mcc,55.82
2022-02-21T06:54:00,mcc,54.34
2022-02-21T06:55:00,mcc,52.23
2022-02-21T06:56:00,mcc,62.80
2022-02-21T06:57:00,mcc,54.18
2022-02-21T06:58:00,mcc,59.23
2022-02-21T06:59:00,mcc,54.49
2022-02-21T07:00:00,mcc,52.87
2022-02-21T07:01:00,mcc,61.21
2022-02-21T07:02:00,mcc,52.59
2022-02-21T07:03:00,mcc,53.47
2022-02-21T07:04:00,mcc,55.52
2022-02-21T07:05:00,mcc,69.00
2022-02-21T07:06:00,mcc,54.73
2022-02-21T07:07:00,mcc,58.57
2022-02-21T07:08:00,mcc,47.48
2022-02-21T07:09:00,mcc,50.35
2022-02-21T07:10:00,mcc,51.50
2022-02-21T07:11:00,mcc,49.83
2022-02-21T07:12:00,mcc,49.86
2022-02-21T07:13:00,mcc,57.19
2022-02-21T07:14:00,mcc,49.69
2022-02-21T07:15:00,mcc,48.27
2022-02-21T07:16:00,mcc,56.24
2022-02-21T07:17:00,mcc,53.75
2022-02-21T07:18:00,mcc,49.14
2022-02-21T07:19:00,mcc,46.10
2022-02-21T07:20:00,mcc,46.34
2022-02-21T07:21:00,mcc,56.42
2022-02-21T07:22:00,mcc,54.17
2022-02-21T07:23:00,mcc,56.21
2022-02-21T07:24:00,mcc,55.11
2022-02-21T07:25:00,mcc,46.11
2022-02-21T07:26:00,mcc,46.02
2022-02-21T07:27:00,mcc,51.01
2022-02-21T07:28:00,mcc,50.44
2022-02-21T07:29:00,mcc,58.28
2022-02-21T07:30:00,mcc,54.76
2022-02-21T07:31:00,mcc,49.84
2022-02-21T07:32:00,mcc,56.48
2022-02-21T07:33:00,mcc,49.12
2022-02-21T07:34:00,mcc,47.87
2022-02-21T07:35:00,mcc,49.84
2022-02-21T07:36:00,mcc,47.17
2022-02-21T07:37:00,mcc,56.76
2022-02-21T07:38:00,mcc,56.99
2022-02-21T07:39:00,mcc,58.19
2022-02-21T07:40:00,mcc,57.18
2022-02-21T07:41:00,mcc,58.38
2022-02-21T07:42:00,mcc,56.26
2022-02-21T07:43:00,mcc,48.88
2022-02-21T07:44:00,mcc,50.56
2022-02-21T07:45:00,mcc,50.13
2022-02-21T07:46:00,mcc,51.41
2022-02-21T07:47:00,mcc,49.33
2022-02-21T07:48:00,mcc,49.70
2022-02-21T07:49:00,mcc,52.20
2022-02-21T07:50:00,mcc,48.23
2022-02-21T07:51:00,mcc,62.15
2022-02-21T07:52:00,mcc,53.08
2022-02-21T07:53:00,mcc,52.20
2022-02-21T07:54:00,mcc,60.32
2022-02-21T07:55:00,mcc,51.42
2022-02-21T07:56:00,mcc,52.43
2022-02-21T07:57:00,mcc,51.97
2022-02-21T07:58:00,mcc,50.38
2022-02-21T07:59:00,mcc,52.25
2022-02-21T08:00:00,mcc,53.94
2022-02-21T08:01:00,mcc,60.15
2022-02-21T08:02:00,mcc,50.56
2022-02-21T08:03:00,mcc,52.77
2022-02-21T08:04:00,mcc,55.25
2022-02-21T08:05:00,mcc,54.97
2022-02-21T08:06:00,mcc,54.38
2022-02-21T08:07:00,mcc,61.70
2022-02-21T08:08:00,mcc,54.02
2022-02-21T08:09:00,mcc,53.05
2022-02-21T08:10:00,mcc,57.34
2022-02-21T08:11:00,mcc,49.71
2022-02-21T08:12:00,mcc,49.49
2022-02-21T08:13:00,mcc,48.62
2022-02-21T08:14:00,mcc,73.44
2022-02-21T08:15:00,mcc,50.11
2022-02-21T08:16:00,mcc,49.49
2022-02-21T08:17:00,mcc,49.40
2022-02-21T08:18:00,mcc,50.91
2022-02-21T08:19:00,mcc,52.29
2022-02-21T08:20:00,mcc,76.58
2022-02-21T08:21:00,mcc,51.02
2022-02-21T08:22:00,mcc,51.83
2022-02-21T08:23:00,mcc,53.14
2022-02-21T08:24:00,mcc,53.15
2022-02-21T08:25:00,mcc,52.66
2022-02-21T08:26:00,mcc,63.45
2022-02-21T08:27:00,mcc,49.60
2022-02-21T08:28:00,mcc,57.50
2022-02-21T08:29:00,mcc,51.18
2022-02-21T08:30:00,mcc,53.26
2022-02-21T08:31:00,mcc,54.05
2022-02-21T08:32:00,mcc,62.60
2022-02-21T08:33:00,mcc,49.24
2022-02-21T08:34:00,mcc,52.30
2022-02-21T08:35:00,mcc,50.76
2022-02-21T08:36:00,mcc,51.44
2022-02-21T08:37:00,mcc,54.68
2022-02-21T08:38:00,mcc,59.93
2022-02-21T08:39:00,mcc,59.15
2022-02-21T08:40:00,mcc,58.50
2022-02-21T08:41:00,mcc,58.21
2022-02-21T08:42:00,mcc,60.35
2022-02-21T08:43:00,mcc,58.43
2022-02-21T08:44:00,mcc,66.66
2022-02-21T08:45:00,mcc,60.09
2022-02-21T08:46:00,mcc,54.10
2022-02-21T08:47:00,mcc,56.55
2022-02-21T08:48:00,mcc,54.30
2022-02-21T08:49:00,mcc,52.93
2022-02-21T08:50:00,mcc,60.99
2022-02-21T08:51:00,mcc,56.15
2022-02-21T08:52:00,mcc,51.96
2022-02-21T08:53:00,mcc,52.94
2022-02-21T08:54:00,mcc,51.99
2022-02-21T08:55:00,mcc,50.39
2022-02-21T08:56:00,mcc,59.22
2022-02-21T08:57:00,mcc,50.72
2022-02-21T08:58:00,mcc,51.77
2022-02-21T08:59:00,mcc,56.63
2022-02-21T09:00:00,mcc,54.07
2022-02-21T09:01:00,mcc,70.29
2022-02-21T09:02:00,mcc,54.74
2022-02-21T09:03:00,mcc,59.41
2022-02-21T09:04:00,mcc,53.67
2022-02-21T09:05:00,mcc,58.86
2022-02-21T09:06:00,mcc,56.92
2022-02-21T09:07:00,mcc,56.69
2022-02-21T09:08:00,mcc,59.31
2022-02-21T09:09:00,mcc,53.71
2022-02-21T09:10:00,mcc,54.66
2022-02-21T09:11:00,mcc,55.24
2022-02-21T09:12:00,mcc,54.08
2022-02-21T09:13:00,mcc,58.36
2022-02-21T09:14:00,mcc,55.97
2022-02-21T09:15:00,mcc,53.43
2022-02-21T09:16:00,mcc,52.65
2022-02-21T09:17:00,mcc,55.04
2022-02-21T09:18:00,mcc,54.30
2022-02-21T09:19:00,mcc,56.90
2022-02-21T09:20:00,mcc,54.19
2022-02-21T09:21:00,mcc,72.77
2022-02-21T09:22:00,mcc,58.96
2022-02-21T09:23:00,mcc,54.48
2022-02-21T09:24:00,mcc,53.03
2022-02-21T09:25:00,mcc,52.46
2022-02-21T09:26:00,mcc,53.57
2022-02-21T09:27:00,mcc,61.70
2022-02-21T09:28:00,mcc,53.02
2022-02-21T09:29:00,mcc,52.28
2022-02-21T09:30:00,mcc,54.13
2022-02-21T09:31:00,mcc,51.55
2022-02-21T09:32:00,mcc,49.76
2022-02-21T09:33:00,mcc,78.13
2022-02-21T09:34:00,mcc,56.81
2022-02-21T09:35:00,mcc,57.24
2022-02-21T09:36:00,mcc,55.42
2022-02-21T09:37:00,mcc,52.68
2022-02-21T09:38:00,mcc,51.16
2022-02-21T09:39:00,mcc,58.75
2022-02-21T09:40:00,mcc,63.01
2022-02-21T09:41:00,mcc,56.82
2022-02-21T09:42:00,mcc,55.03
2022-02-21T09:43:00,mcc,52.68
2022-02-21T09:44:00,mcc,62.57
2022-02-21T09:45:00,mcc,58.02
2022-02-21T09:46:00,mcc,49.71
2022-02-21T09:47:00,mcc,56.32
2022-02-21T09:48:00,mcc,53.74
2022-02-21T09:49:00,mcc,52.77
2022-02-21T09:50:00,mcc,64.84
2022-02-21T09:51:00,mcc,55.81
2022-02-21T09:52:00,mcc,70.99
2022-02-21T09:53:00,mcc,56.57
2022-02-21T09:54:00,mcc,62.98
2022-02-21T09:55:00,mcc,56.93
2022-02-21T09:56:00,mcc,60.35
2022-02-21T09:57:00,mcc,56.65
2022-02-21T09:58:00,mcc,56.81
2022-02-21T09:59:00,mcc,62.58
2022-02-21T10:00:00,mcc,53.91
2022-02-21T10:01:00,mcc,53.79
2022-02-21T10:02:00,mcc,51.51
2022-02-21T10:03:00,mcc,60.68
2022-02-21T10:04:00,mcc,55.89
2022-02-21T10:05:00,mcc,56.03
2022-02-21T10:06:00,mcc,55.70
2022-02-21T10:07:00,mcc,61.53
2022-02-21T10:08:00,mcc,49.20
2022-02-21T10:09:00,mcc,52.48
2022-02-21T10:10:00,mcc,52.17
2022-02-21T10:11:00,mcc,60.99
2022-02-21T10:12:00,mcc,59.61
2022-02-21T10:13:00,mcc,66.62
2022-02-21T10:14:00,mcc,58.52
2022-02-21T10:15:00,mcc,56.82
2022-02-21T10:16:00,mcc,64.02
2022-02-21T10:17:00,mcc,63.17
2022-02-21T10:18:00,mcc,55.93
2022-02-21T10:19:00,mcc,50.41
2022-02-21T10:20:00,mcc,51.25
2022-02-21T10:21:00,mcc,53.09
2022-02-21T10:22:00,mcc,51.93
2022-02-21T10:23:00,mcc,53.82
2022-02-21T10:24:00,mcc,53.29
2022-02-21T10:25:00,mcc,52.84
2022-02-21T10:26:00,mcc,68.46
2022-02-21T10:27:00,mcc,52.62
2022-02-21T10:28:00,mcc,54.72
2022-02-21T10:29:00,mcc,55.67
2022-02-21T10:30:00,mcc,53.64
2022-02-21T10:31:00,mcc,50.12
2022-02-21T10:32:00,mcc,59.60
2022-02-21T10:33:00,mcc,49.16
2022-02-21T10:34:00,mcc,51.17
2022-02-21T10:35:00,mcc,54.63
2022-02-21T10:36:00,mcc,54.78
2022-02-21T10:37:00,mcc,55.24
2022-02-21T10:38:00,mcc,51.48
2022-02-21T10:39:00,mcc,53.80
2022-02-21T10:40:00,mcc,66.77
2022-02-21T10:41:00,mcc,62.46
2022-02-21T10:42:00,mcc,61.74
2022-02-21T10:43:00,mcc,78.22
2022-02-21T10:44:00,mcc,54.02
2022-02-21T10:45:00,mcc,59.28
2022-02-21T10:46:00,mcc,55.79
2022-02-21T10:47:00,mcc,54.67
2022-02-21T10:48:00,mcc,55.55
2022-02-21T10:49:00,mcc,58.64
2022-02-21T10:50:00,mcc,58.99
2022-02-21T10:51:00,mcc,78.67
2022-02-21T10:52:00,mcc,60.55
2022-02-21T10:53:00,mcc,55.25
2022-02-21T10:54:00,mcc,62.99
2022-02-21T10:55:00,mcc,63.81
2022-02-21T10:56:00,mcc,57.08
2022-02-21T10:57:00,mcc,57.90
2022-02-21T10:58:00,mcc,57.33
2022-02-21T10:59:00,mcc,59.66
2022-02-21T11:00:00,mcc,58.65
2022-02-21T11:01:00,mcc,63.41
2022-02-21T11:02:00,mcc,62.51
2022-02-21T11:03:00,mcc,65.40
2022-02-21T11:04:00,mcc,68.20
2022-02-21T11:05:00,mcc,68.74
2022-02-21T11:06:00,mcc,57.72
2022-02-21T11:07:00,mcc,55.51
2022-02-21T11:08:00,mcc,70.19
2022-02-21T11:09:00,mcc,56.18
2022-02-21T11:10:00,mcc,57.49
2022-02-21T11:11:00,mcc,61.09
2022-02-21T11:12:00,mcc,58.78
2022-02-21T11:13:00,mcc,63.23
2022-02-21T11:14:00,mcc,56.88
2022-02-21T11:15:00,mcc,52.70
2022-02-21T11:16:00,mcc,55.45
2022-02-21T11:17:00,mcc,64.49
2022-02-21T11:18:00,mcc,65.18
2022-02-21T11:19:00,mcc,61.09
2022-02-21T11:20:00,mcc,61.67
2022-02-21T11:21:00,mcc,60.05
2022-02-21T11:22:00,mcc,68.89
2022-02-21T11:23:00,mcc,59.94
2022-02-21T11:24:00,mcc,68.19
2022-02-21T11:25:00,mcc,70.60
2022-02-21T11:26:00,mcc,89.83
2022-02-21T11:27:00,mcc,66.95
2022-02-21T11:28:00,mcc,68.01
2022-02-21T11:29:00,mcc,75.46
2022-02-21T11:30:00,mcc,65.33
2022-02-21T11:31:00,mcc,64.14
2022-02-21T11:32:00,mcc,61.89
2022-02-21T11:33:00,mcc,54.79
2022-02-21T11:34:00,mcc,73.96
2022-02-21T11:35:00,mcc,65.40
2022-02-21T11:36:00,mcc,57.88
2022-02-21T11:37:00,mcc,61.15
2022-02-21T11:38:00,mcc,66.32
2022-02-21T11:39:00,mcc,66.89
2022-02-21T11:40:00,mcc,57.52
2022-02-21T11:41:00,mcc,55.76
2022-02-21T11:42:00,mcc,58.25
2022-02-21T11:43:00,mcc,65.43
2022-02-21T11:44:00,mcc,58.60
2022-02-21T11:45:00,mcc,60.70
2022-02-21T11:46:00,mcc,59.79
2022-02-21T11:47:00,mcc,59.31
2022-02-21T11:48:00,mcc,62.45
2022-02-21T11:49:00,mcc,60.85
2022-02-21T11:50:00,mcc,61.50
2022-02-21T11:51:00,mcc,59.15
2022-02-21T11:52:00,mcc,57.16
2022-02-21T11:53:00,mcc,56.06
2022-02-21T11:54:00,mcc,62.25
2022-02-21T11:55:00,mcc,55.61
2022-02-21T11:56:00,mcc,57.49
2022-02-21T11:57:00,mcc,55.77
2022-02-21T11:58:00,mcc,55.64
2022-02-21T11:59:00,mcc,55.19
2022-02-21T12:00:00,mcc,55.15
2022-02-21T12:01:00,mcc,55.83
2022-02-21T12:02:00,mcc,74.54
2022-02-21T12:03:00,mcc,54.85
2022-02-21T12:04:00,mcc,53.35
2022-02-21T12:05:00,mcc,53.07
2022-02-21T12:06:00,mcc,51.20
2022-02-21T12:07:00,mcc,53.73
2022-02-21T12:08:00,mcc,57.05
2022-02-21T12:09:00,mcc,53.47
2022-02-21T12:10:00,mcc,54.59
2022-02-21T12:11:00,mcc,55.52
2022-02-21T12:12:00,mcc,53.45
2022-02-21T12:13:00,mcc,55.72
2022-02-21T12:14:00,mcc,53.48
2022-02-21T12:15:00,mcc,54.41
2022-02-21T12:16:00,mcc,54.31
2022-02-21T12:17:00,mcc,53.38
2022-02-21T12:18:00,mcc,54.99
2022-02-21T12:19:00,mcc,56.54
2022-02-21T12:20:00,mcc,62.84
2022-02-21T12:21:00,mcc,53.56
2022-02-21T12:22:00,mcc,55.10
2022-02-21T12:23:00,mcc,51.56
2022-02-21T12:24:00,mcc,52.55
2022-02-21T12:25:00,mcc,55.80
2022-02-21T12:26:00,mcc,53.69
2022-02-21T12:27:00,mcc,52.69
2022-02-21T12:28:00,mcc,52.19
2022-02-21T12:29:00,mcc,49.96
2022-02-21T12:30:00,mcc,51.78
2022-02-21T12:31:00,mcc,53.93
2022-02-21T12:32:00,mcc,55.43
2022-02-21T12:33:00,mcc,55.81
2022-02-21T12:34:00,mcc,49.61
2022-02-21T12:35:00,mcc,49.48
2022-02-21T12:36:00,mcc,52.31
2022-02-21T12:37:00,mcc,65.66
2022-02-21T12:38:00,mcc,57.73
2022-02-21T12:39:00,mcc,53.42
2022-02-21T12:40:00,mcc,50.10
2022-02-21T12:41:00,mcc,51.18
2022-02-21T12:42:00,mcc,51.96
2022-02-21T12:43:00,mcc,50.65
2022-02-21T12:44:00,mcc,51.99
2022-02-21T12:45:00,mcc,53.00
2022-02-21T12:46:00,mcc,52.47
2022-02-21T12:47:00,mcc,52.14
2022-02-21T12:48:00,mcc,49.43
2022-02-21T12:49:00,mcc,66.03
2022-02-21T12:50:00,mcc,53.45
2022-02-21T12:51:00,mcc,52.05
2022-02-21T12:52:00,mcc,55.92
2022-02-21T12:53:00,mcc,58.31
2022-02-21T12:54:00,mcc,58.25
2022-02-21T12:55:00,mcc,57.15
2022-02-21T12:56:00,mcc,59.20
2022-02-21T12:57:00,mcc,55.54
2022-02-21T12:58:00,mcc,55.75
2022-02-21T12:59:00,mcc,59.48
2022-02-21T13:00:00,mcc,56.23
2022-02-21T13:01:00,mcc,52.77
2022-02-21T13:02:00,mcc,49.99
2022-02-21T13:03:00,mcc,50.50
2022-02-21T13:04:00,mcc,52.68
2022-02-21T13:05:00,mcc,54.09
2022-02-21T13:06:00,mcc,54.14
2022-02-21T13:07:00,mcc,53.15
2022-02-21T13:08:00,mcc,49.26
2022-02-21T13:09:00,mcc,51.75
2022-02-21T13:10:00,mcc,54.23
2022-02-21T13:11:00,mcc,53.41
2022-02-21T13:12:00,mcc,54.58
2022-02-21T13:13:00,mcc,53.41
2022-02-21T13:14:00,mcc,61.48
2022-02-21T13:15:00,mcc,59.85
2022-02-21T13:16:00,mcc,62.57
2022-02-21T13:17:00,mcc,61.99
2022-02-21T13:18:00,mcc,61.27