#datetime,meter,power
2021-11-24T00:00:00,05,1.53
2021-11-24T00:01:00,05,1.53
2021-11-24T00:02:00,05,1.53
2021-11-24T00:03:00,05,1.53
2021-11-24T00:04:00,05,1.53
2021-11-24T00:05:00,05,1.53
2021-11-24T00:06:00,05,1.53
2021-11-24T00:07:00,05,1.53
2021-11-24T00:08:00,05,1.53
2021-11-24T00:09:00,05,1.53
2021-11-24T00:10:00,05,1.53
2021-11-24T00:11:00,05,1.53
2021-11-24T00:12:00,05,1.53
2021-11-24T00:13:00,05,1.53
2021-11-24T00:14:00,05,1.53
2021-11-24T00:15:00,05,1.53
2021-11-24T00:16:00,05,1.53
2021-11-24T00:17:00,05,1.53
2021-11-24T00:18:00,05,1.53
2021-11-24T00:19:00,05,1.53
2021-11-24T00:20:00,05,1.53
2021-11-24T00:21:00,05,1.53
2021-11-24T00:22:00,05,1.53
2021-11-24T00:23:00,05,1.53
2021-11-24T00:24:00,05,1.53
2021-11-24T00:25:00,05,1.53
2021-11-24T00:26:00,05,1.53
2021-11-24T00:27:00,05,1.53
2021-11-24T00:28:00,05,1.53
2021-11-24T00:29:00,05,1.53
2021-11-24T00:30:00,05,1.53
2021-11-24T00:31:00,05,1.53
2021-11-24T00:32:00,05,1.53
2021-11-24T00:33:00,05,1.53
2021-11-24T00:34:00,05,1.53
2021-11-24T00:35:00,05,1.53
2021-11-24T00:36:00,05,1.53
2021-11-24T00:37:00,05,1.53
2021-11-24T00:38:00,05,1.53
2021-11-24T00:39:00,05,1.53
2021-11-24T00:40:00,05,1.53
2021-11-24T00:41:00,05,1.53
2021-11-24T00:42:00,05,1.53
2021-11-24T00:43:00,05,1.53
2021-11-24T00:44:00,05,1.53
2021-11-24T00:45:00,05,1.53
2021-11-24T00:46:00,05,1.53
2021-11-24T00:47:00,05,1.53
2021-11-24T00:48:00,05,1.53
2021-11-24T00:49:00,05,1.53
2021-11-24T00:50:00,05,1.53
2021-11-24T00:51:00,05,1.53
2021-11-24T00:52:00,05,1.53
2021-11-24T00:53:00,05,1.53
2021-11-24T00:54:00,05,1.53
2021-11-24T00:55:00,05,1.53
2021-11-24T00:56:00,05,1.53
2021-11-24T00:57:00,05,1.53
2021-11-24T00:58:00,05,1.53
2021-11-24T00:59:00,05,1.53
2021-11-25T00:00:00,05,1.34
2021-11-25T00:01:00,05,1.34
2021-11-25T00:02:00,05,1.34
2021-11-25T00:03:00,05,1.34
2021-11-25T00:04:00,05,1.34
2021-11-25T00:05:00,05,1.34
2021-11-25T00:06:00,05,1.34
2021-11-25T00:07:00,05,1.34
2021-11-25T00:08:00,05,1.34
2021-11-25T00:09:00,05,1.34
2021-11-25T00:10:00,05,1.34
2021-11-25T00:11:00,05,1.34
2021-11-25T00:12:00,05,1.34
2021-11-25T00:13:00,05,1.34
2021-11-25T00:14:00,05,1.34
2021-11-25T00:15:00,05,1.34
2021-11-25T00:16:00,05,1.34
2021-11-25T00:17:00,05,1.34
2021-11-25T00:18:00,05,1.34
2021-11-25T00:19:00,05,1.34
2021-11-25T00:20:00,05,1.34
2021-11-25T00:21:00,05,1.34
2021-11-25T00:22:00,05,1.34
2021-11-25T00:23:00,05,1.34
2021-11-25T00:24:00,05,1.34
2021-11-25T00:25:00,05,1.34
2021-11-25T00:26:00,05,1.34
2021-11-25T00:27:00,05,1.34
2021-11-25T00:28:00,05,1.34
2021-11-25T00:29:00,05,1.34
2021-11-25T00:30:00,05,1.34
2021-11-25T00:31:00,05,1.34
2021-11-25T00:32:00,05,1.34
2021-11-25T00:33:00,05,1.34
2021-11-25T00:34:00,05,1.34
2021-11-25T00:35:00,05,1.34
2021-11-25T00:36:00,05,1.34
2021-11-25T00:37:00,05,1.34
2021-11-25T00:38:00,05,1.34
2021-11-25T00:39:00,05,1.34
2021-11-25T00:40:00,05,1.34
2021-11-25T00:41:00,05,1.34
2021-11-25T00:42:00,05,1.34
2021-11-25T00:43:00,05,1.34
2021-11-25T00:44:00,05,1.34
2021-11-25T00:45:00,05,1.34
2021-11-25T00:46:00,05,1.34
2021-11-25T00:47:00,05,1.34
2021-11-25T00:48:00,05,1.34
2021-11-25T00:49:00,05,1.34
2021-11-25T00:50:00,05,1.34
2021-11-25T00:51:00,05,1.34
2021-11-25T00:52:00,05,1.34
2021-11-25T00:53:00,05,1.34
2021-11-25T00:54:00,05,1.34
2021-11-25T00:55:00,05,1.34
2021-11-25T00:56:00,05,1.34
2021-11-25T00:57:00,05,1.34
2021-11-25T00:58:00,05,1.34
2021-11-25T00:59:00,05,1.34
2021-11-26T00:00:00,05,1.36
2021-11-26T00:01:00,05,1.36
2021-11-26T00:02:00,05,1.36
2021-11-26T00:03:00,05,1.36
2021-11-26T00:04:00,05,1.36
2021-11-26T00:05:00,05,1.36
2021-11-26T00:06:00,05,1.36
2021-11-26T00:07:00,05,1.36
2021-11-26T00:08:00,05,1.36
2021-11-26T00:09:00,05,1.36
2021-11-26T00:10:00,05,1.36
2021-11-26T00:11:00,05,1.36
2021-11-26T00:12:00,05,1.36
2021-11-26T00:13:00,05,1.36
2021-11-26T00:14:00,05,1.36
2021-11-26T00:15:00,05,1.36
2021-11-26T00:16:00,05,1.36
2021-11-26T00:17:00,05,1.36
2021-11-26T00:18:00,05,1.36
2021-11-26T00:19:00,05,1.36
2021-11-26T00:20:00,05,1.36
2021-11-26T00:21:00,05,1.36
2021-11-26T00:22:00,05,1.36
2021-11-26T00:23:00,05,1.36
2021-11-26T00:24:00,05,1.36
2021-11-26T00:25:00,05,1.36
2021-11-26T00:26:00,05,1.36
2021-11-26T00:27:00,05,1.36
2021-11-26T00:28:00,05,1.36
2021-11-26T00:29:00,05,1.36
2021-11-26T00:30:00,05,1.36
2021-11-26T00:31:00,05,1.36
2021-11-26T00:32:00,05,1.36
2021-11-26T00:33:00,05,1.36
2021-11-26T00:34:00,05,1.36
2021-11-26T00:35:00,05,1.36
2021-11-26T00:36:00,05,1.36
2021-11-26T00:37:00,05,1.36
2021-11-26T00:38:00,05,1.36
2021-11-26T00:39:00,05,1.36
2021-11-26T00:40:00,05,1.36
2021-11-26T00:41:00,05,1.36
2021-11-26T00:42:00,05,1.36
2021-11-26T00:43:00,05,1.36
2021-11-26T00:44:00,05,1.36
2021-11-26T00:45:00,05,1.36
2021-11-26T00:46:00,05,1.36
2021-11-26T00:47:00,05,1.36
2021-11-26T00:48:00,05,1.36
2021-11-26T00:49:00,05,1.36
2021-11-26T00:50:00,05,1.36
2021-11-26T00:51:00,05,1.36
2021-11-26T00:52:00,05,1.36
2021-11-26T00:53:00,05,1.36
2021-11-26T00:54:00,05,1.36
2021-11-26T00:55:00,05,1.36
2021-11-26T00:56:00,05,1.36
2021-11-26T00:57:00,05,1.36
2021-11-26T00:58:00,05,1.36
2021-11-26T00:59:00,05,1.36
2021-11-27T00:00:00,05,2.97
2021-11-27T00:01:00,05,2.97
2021-11-27T00:02:00,05,2.97
2021-11-27T00:03:00,05,2.97
2021-11-27T00:04:00,05,2.97
2021-11-27T00:05:00,05,2.97
2021-11-27T00:06:00,05,2.97
2021-11-27T00:07:00,05,2.97
2021-11-27T00:08:00,05,2.97
2021-11-27T00:09:00,05,2.97
2021-11-27T00:10:00,05,2.97
2021-11-27T00:11:00,05,2.97
2021-11-27T00:12:00,05,2.97
2021-11-27T00:13:00,05,2.97
2021-11-27T00:14:00,05,2.97
2021-11-27T00:15:00,05,2.97
2021-11-27T00:16:00,05,2.97
2021-11-27T00:17:00,05,2.97
2021-11-27T00:18:00,05,2.97
2021-11-27T00:19:00,05,2.97
2021-11-27T00:20:00,05,2.97
2021-11-27T00:21:00,05,2.97
2021-11-27T00:22:00,05,2.97
2021-11-27T00:23:00,05,1.63
2021-11-27T00:24:00,05,1.63
2021-11-27T00:25:00,05,1.63
2021-11-27T00:26:00,05,1.63
2021-11-27T00:27:00,05,1.63
2021-11-27T00:28:00,05,1.63
2021-11-27T00:29:00,05,1.63
2021-11-27T00:30:00,05,1.63
2021-11-27T00:31:00,05,1.63
2021-11-27T00:32:00,05,1.63
2021-11-27T00:33:00,05,1.63
2021-11-27T00:34:00,05,1.63
2021-11-27T00:35:00,05,1.63
2021-11-27T00:36:00,05,1.63
2021-11-27T00:37:00,05,1.63
2021-11-27T00:38:00,05,1.63
2021-11-27T00:39:00,05,1.63
2021-11-27T00:40:00,05,1.63
2021-11-27T00:41:00,05,1.63
2021-11-27T00:42:00,05,1.63
2021-11-27T00:43:00,05,1.63
2021-11-27T00:44:00,05,1.63
2021-11-27T00:45:00,05,1.63
2021-11-27T00:46:00,05,1.63
2021-11-27T00:47:00,05,1.63
2021-11-27T00:48:00,05,1.63
2021-11-27T00:49:00,05,1.63
2021-11-27T00:50:00,05,1.63
2021-11-27T00:51:00,05,1.63
2021-11-27T00:52:00,05,1.63
2021-11-27T00:53:00,05,1.63
2021-11-27T00:54:00,05,1.63
2021-11-27T00:55:00,05,1.63
2021-11-27T00:56:00,05,1.63
2021-11-27T00:57:00,05,1.63
2021-11-27T00:58:00,05,1.63
2021-11-27T00:59:00,05,1.63
2021-11-28T00:00:00,05,1.29
2021-11-28T00:01:00,05,1.29
2021-11-28T00:02:00,05,1.29
2021-11-28T00:03:00,05,1.29
2021-11-28T00:04:00,05,1.29
2021-11-28T00:05:00,05,1.29
2021-11-28T00:06:00,05,1.29
2021-11-28T00:07:00,05,1.29
2021-11-28T00:08:00,05,1.29
2021-11-28T00:09:00,05,1.29
2021-11-28T00:10:00,05,1.29
2021-11-28T00:11:00,05,1.29
2021-11-28T00:12:00,05,1.29
2021-11-28T00:13:00,05,1.29
2021-11-28T00:14:00,05,1.29
2021-11-28T00:15:00,05,1.29
2021-11-28T00:16:00,05,1.29
2021-11-28T00:17:00,05,1.29
2021-11-28T00:18:00,05,1.29
2021-11-28T00:19:00,05,1.29
2021-11-28T00:20:00,05,1.29
2021-11-28T00:21:00,05,1.29
2021-11-28T00:22:00,05,1.29
2021-11-28T00:23:00,05,1.29
2021-11-28T00:24:00,05,1.29
2021-11-28T00:25:00,05,1.29
2021-11-28T00:26:00,05,1.29
2021-11-28T00:27:00,05,1.29
2021-11-28T00:28:00,05,1.29
2021-11-28T00:29:00,05,1.29
2021-11-28T00:30:00,05,1.29
2021-11-28T00:31:00,05,1.29
2021-11-28T00:32:00,05,1.29
2021-11-28T00:33:00,05,1.29
2021-11-28T00:34:00,05,1.29
2021-11-28T00:35:00,05,1.29
2021-11-28T00:36:00,05,1.29
2021-11-28T00:37:00,05,1.29
2021-11-28T00:38:00,05,1.29
2021-11-28T00:39:00,05,1.29
2021-11-28T00:40:00,05,1.29
2021-11-28T00:41:00,05,1.29
2021-11-28T00:42:00,05,1.29
2021-11-28T00:43:00,05,1.29
2021-11-28T00:44:00,05,1.29
2021-11-28T00:45:00,05,1.29
2021-11-28T00:46:00,05,1.29
2021-11-28T00:47:00,05,1.29
2021-11-28T00:48:00,05,1.29
2021-11-28T00:49:00,05,1.29
2021-11-28T00:50:00,05,1.29
2021-11-28T00:51:00,05,1.29
2021-11-28T00:52:00,05,1.29
2021-11-28T00:53:00,05,1.29
2021-11-28T00:54:00,05,1.29
2021-11-28T00:55:00,05,1.29
2021-11-28T00:56:00,05,1.29
2021-11-28T00:57:00,05,1.29
2021-11-28T00:58:00,05,1.29
2021-11-28T00:59:00,05,1.29
2021-11-29T00:00:00,05,1.80
2021-11-29T00:01:00,05,1.80
2021-11-29T00:02:00,05,1.80
2021-11-29T00:03:00,05,1.80
2021-11-29T00:04:00,05,1.80
2021-11-29T00:05:00,05,1.80
2021-11-29T00:06:00,05,1.80
2021-11-29T00:07:00,05,1.80
2021-11-29T00:08:00,05,1.80
2021-11-29T00:09:00,05,1.80
2021-11-29T00:10:00,05,1.80
2021-11-29T00:11:00,05,1.80
2021-11-29T00:12:00,05,1.80
2021-11-29T00:13:00,05,1.80
2021-11-29T00:14:00,05,1.80
2021-11-29T00:15:00,05,1.80
2021-11-29T00:16:00,05,1.80
2021-11-29T00:17:00,05,1.80
2021-11-29T00:18:00,05,1.80
2021-11-29T00:19:00,05,1.80
2021-11-29T00:20:00,05,1.80
2021-11-29T00:21:00,05,1.80
2021-11-29T00:22:00,05,1.80
2021-11-29T00:23:00,05,1.80
2021-11-29T00:24:00,05,1.80
2021-11-29T00:25:00,05,1.80
2021-11-29T00:26:00,05,1.80
2021-11-29T00:27:00,05,1.80
2021-11-29T00:28:00,05,1.80
2021-11-29T00:29:00,05,1.80
2021-11-29T00:30:00,05,1.80
2021-11-29T00:31:00,05,1.80
2021-11-29T00:32:00,05,1.80
2021-11-29T00:33:00,05,1.80
2021-11-29T00:34:00,05,1.80
2021-11-29T00:35:00,05,1.80
2021-11-29T00:36:00,05,1.80
2021-11-29T00:37:00,05,1.80
2021-11-29T00:38:00,05,1.80
2021-11-29T00:39:00,05,1.80
2021-11-29T00:40:00,05,1.80
2021-11-29T00:41:00,05,1.80
2021-11-29T00:42:00,05,1.80
2021-11-29T00:43:00,05,1.80
2021-11-29T00:44:00,05,1.80
2021-11-29T00:45:00,05,1.80
2021-11-29T00:46:00,05,1.80
2021-11-29T00:47:00,05,1.80
2021-11-29T00:48:00,05,1.80
2021-11-29T00:49:00,05,1.80
2021-11-29T00:50:00,05,1.80
2021-11-29T00:51:00,05,1.80
2021-11-29T00:52:00,05,1.80
2021-11-29T00:53:00,05,1.80
2021-11-29T00:54:00,05,1.80
2021-11-29T00:55:00,05,1.80
2021-11-29T00:56:00,05,1.80
2021-11-29T00:57:00,05,1.80
2021-11-29T00:58:00,05,1.80
2021-11-29T00:59:00,05,1.80
2021-11-30T00:00:00,05,1.52
2021-11-30T00:01:00,05,1.52
2021-11-30T00:02:00,05,1.52
2021-11-30T00:03:00,05,1.52
2021-11-30T00:04:00,05,1.52
2021-11-30T00:05:00,05,1.52
2021-11-30T00:06:00,05,1.52
2021-11-30T00:07:00,05,1.52
2021-11-30T00:08:00,05,1.52
2021-11-30T00:09:00,05,1.52
2021-11-30T00:10:00,05,1.52
2021-11-30T00:11:00,05,1.52
2021-11-30T00:12:00,05,1.52
2021-11-30T00:13:00,05,1.52
2021-11-30T00:14:00,05,1.52
2021-11-30T00:15:00,05,1.52
2021-11-30T00:16:00,05,1.52
2021-11-30T00:17:00,05,1.52
2021-11-30T00:18:00,05,1.52
2021-11-30T00:19:00,05,1.52
2021-11-30T00:20:00,05,1.52
2021-11-30T00:21:00,05,1.52
2021-11-30T00:22:00,05,1.52
2021-11-30T00:23:00,05,1.52
2021-11-30T00:24:00,05,1.52
2021-11-30T00:25:00,05,1.52
2021-11-30T00:26:00,05,1.52
2021-11-30T00:27:00,05,1.52
2021-11-30T00:28:00,05,1.52
2021-11-30T00:29:00,05,1.52
2021-11-30T00:30:00,05,1.52
2021-11-30T00:31:00,05,1.52
2021-11-30T00:32:00,05,1.52
2021-11-30T00:33:00,05,1.52
2021-11-30T00:34:00,05,1.52
2021-11-30T00:35:00,05,1.52
2021-11-30T00:36:00,05,1.52
2021-11-30T00:37:00,05,1.52
2021-11-30T00:38:00,05,1.52
2021-11-30T00:39:00,05,1.52
2021-11-30T00:40:00,05,1.52
2021-11-30T00:41:00,05,1.52
2021-11-30T00:42:00,05,1.52
2021-11-30T00:43:00,05,1.52
2021-11-30T00:44:00,05,1.52
2021-11-30T00:45:00,05,1.52
2021-11-30T00:46:00,05,1.52
2021-11-30T00:47:00,05,1.52
2021-11-30T00:48:00,05,1.52
2021-11-30T00:49:00,05,1.52
2021-11-30T00:50:00,05,1.52
2021-11-30T00:51:00,05,1.52
2021-11-30T00:52:00,05,1.52
2021-11-30T00:53:00,05,1.52
2021-11-30T00:54:00,05,1.52
2021-11-30T00:55:00,05,1.52
2021-11-30T00:56:00,05,1.52
2021-11-30T00:57:00,05,1.52
2021-11-30T00:58:00,05,1.52
2021-11-30T00:59:00,05,1.52
2021-12-01T00:00:00,05,1.52
2021-12-01T00:01:00,05,1.52
2021-12-01T00:02:00,05,1.52
2021-12-01T00:03:00,05,1.52
2021-12-01T00:04:00,05,1.52
2021-12-01T00:05:00,05,1.52
2021-12-01T00:06:00,05,1.52
2021-12-01T00:07:00,05,1.52
2021-12-01T00:08:00,05,1.52
2021-12-01T00:09:00,05,1.52
2021-12-01T00:10:00,05,1.52
2021-12-01T00:11:00,05,1.52
2021-12-01T00:12:00,05,1.52
2021-12-01T00:13:00,05,1.52
2021-12-01T00:14:00,05,1.52
2021-12-01T00:15:00,05,1.52
2021-12-01T00:16:00,05,1.52
2021-12-01T00:17:00,05,1.52
2021-12-01T00:18:00,05,1.52
2021-12-01T00:19:00,05,1.52
2021-12-01T00:20:00,05,1.52
2021-12-01T00:21:00,05,1.52
2021-12-01T00:22:00,05,1.52
2021-12-01T00:23:00,05,1.52
2021-12-01T00:24:00,05,1.52
2021-12-01T00:25:00,05,1.52
2021-12-01T00:26:00,05,1.52
2021-12-01T00:27:00,05,1.52
2021-12-01T00:28:00,05,1.52
2021-12-01T00:29:00,05,1.52
2021-12-01T00:30:00,05,1.52
2021-12-01T00:31:00,05,1.52
2021-12-01T00:32:00,05,1.52
2021-12-01T00:33:00,05,1.52
2021-12-01T00:34:00,05,1.52
2021-12-01T00:35:00,05,1.52
2021-12-01T00:36:00,05,1.52
2021-12-01T00:37:00,05,1.52
2021-12-01T00:38:00,05,1.52
2021-12-01T00:39:00,05,1.52
2021-12-01T00:40:00,05,1.52
2021-12-01T00:41:00,05,1.52
2021-12-01T00:42:00,05,1.52
2021-12-01T00:43:00,05,1.52
2021-12-01T00:44:00,05,1.52
2021-12-01T00:45:00,05,1.52
2021-12-01T00:46:00,05,1.52
2021-12-01T00:47:00,05,1.52
2021-12-01T00:48:00,05,1.52
2021-12-01T00:49:00,05,1.52
2021-12-01T00:50:00,05,1.52
2021-12-01T00:51:00,05,1.52
2021-12-01T00:52:00,05,1.52
2021-12-01T00:53:00,05,1.52
2021-12-01T00:54:00,05,1.52
2021-12-01T00:55:00,05,1.52
2021-12-01T00:56:00,05,1.52
2021-12-01T00:57:00,05,1.52
2021-12-01T00:58:00,05,1.52
2021-12-01T00:59:00,05,1.52
2021-12-02T00:00:00,05,1.73
2021-12-02T00:01:00,05,1.73
2021-12-02T00:02:00,05,1.73
2021-12-02T00:03:00,05,1.73
2021-12-02T00:04:00,05,1.73
2021-12-02T00:05:00,05,1.73
2021-12-02T00:06:00,05,1.73
2021-12-02T00:07:00,05,1.73
2021-12-02T00:08:00,05,1.73
2021-12-02T00:09:00,05,1.73
2021-12-02T00:10:00,05,1.73
2021-12-02T00:11:00,05,1.73
2021-12-02T00:12:00,05,1.73
2021-12-02T00:13:00,05,1.73
2021-12-02T00:14:00,05,1.73
2021-12-02T00:15:00,05,1.73
2021-12-02T00:16:00,05,1.73
2021-12-02T00:17:00,05,1.73
2021-12-02T00:18:00,05,1.73
2021-12-02T00:19:00,05,1.73
2021-12-02T00:20:00,05,1.73
2021-12-02T00:21:00,05,1.73
2021-12-02T00:22:00,05,1.73
2021-12-02T00:23:00,05,1.73
2021-12-02T00:24:00,05,1.73
2021-12-02T00:25:00,05,1.73
2021-12-02T00:26:00,05,1.73
2021-12-02T00:27:00,05,1.73
2021-12-02T00:28:00,05,1.73
2021-12-02T00:29:00,05,1.73
2021-12-02T00:30:00,05,1.73
2021-12-02T00:31:00,05,1.73
2021-12-02T00:32:00,05,1.73
2021-12-02T00:33:00,05,1.73
2021-12-02T00:34:00,05,1.73
2021-12-02T00:35:00,05,1.73
2021-12-02T00:36:00,05,1.73
2021-12-02T00:37:00,05,1.73
2021-12-02T00:38:00,05,1.73
2021-12-02T00:39:00,05,1.73
2021-12-02T00:40:00,05,1.73
2021-12-02T00:41:00,05,1.73
2021-12-02T00:42:00,05,1.73
2021-12-02T00:43:00,05,1.73
2021-12-02T00:44:00,05,1.73
2021-12-02T00:45:00,05,1.73
2021-12-02T00:46:00,05,1.73
2021-12-02T00:47:00,05,1.73
2021-12-02T00:48:00,05,1.73
2021-12-02T00:49:00,05,1.73
2021-12-02T00:50:00,05,1.73
2021-12-02T00:51:00,05,1.73
2021-12-02T00:52:00,05,1.73
2021-12-02T00:53:00,05,1.73
2021-12-02T00:54:00,05,1.73
2021-12-02T00:55:00,05,1.73
2021-12-02T00:56:00,05,1.73
2021-12-02T00:57:00,05,1.73
2021-12-02T00:58:00,05,1.73
2021-12-02T00:59:00,05,1.73
2021-12-03T00:00:00,05,1.65
2021-12-03T00:01:00,05,1.65
2021-12-03T00:02:00,05,1.65
2021-12-03T00:03:00,05,1.65
2021-12-03T00:04:00,05,1.65
2021-12-03T00:05:00,05,1.65
2021-12-03T00:06:00,05,1.65
2021-12-03T00:07:00,05,1.65
2021-12-03T00:08:00,05,1.65
2021-12-03T00:09:00,05,1.65
2021-12-03T00:10:00,05,1.65
2021-12-03T00:11:00,05,1.65
2021-12-03T00:12:00,05,1.65
2021-12-03T00:13:00,05,1.65
2021-12-03T00:14:00,05,1.65
2021-12-03T00:15:00,05,1.65
2021-12-03T00:16:00,05,1.65
2021-12-03T00:17:00,05,1.65
2021-12-03T00:18:00,05,1.65
2021-12-03T00:19:00,05,1.65
2021-12-03T00:20:00,05,1.65
2021-12-03T00:21:00,05,1.65
2021-12-03T00:22:00,05,1.65
2021-12-03T00:23:00,05,1.65
2021-12-03T00:24:00,05,1.65
2021-12-03T00:25:00,05,1.65
2021-12-03T00:26:00,05,1.65
2021-12-03T00:27:00,05,1.65
2021-12-03T00:28:00,05,1.65
2021-12-03T00:29:00,05,1.65
2021-12-03T00:30:00,05,1.65
2021-12-03T00:31:00,05,1.65
2021-12-03T00:32:00,05,1.65
2021-12-03T00:33:00,05,1.65
2021-12-03T00:34:00,05,1.65
2021-12-03T00:35:00,05,1.65
2021-12-03T00:36:00,05,1.65
2021-12-03T00:37:00,05,1.65
2021-12-03T00:38:00,05,1.65
2021-12-03T00:39:00,05,1.65
2021-12-03T00:40:00,05,1.65
2021-12-03T00:41:00,05,1.65
2021-12-03T00:42:00,05,1.65
2021-12-03T00:43:00,05,1.65
2021-12-03T00:44:00,05,1.65
2021-12-03T00:45:00,05,1.65
2021-12-03T00:46:00,05,1.65
2021-12-03T00:47:00,05,1.65
2021-12-03T00:48:00,05,1.65
2021-12-03T00:49:00,05,1.65
2021-12-03T00:50:00,05,1.65
2021-12-03T00:51:00,05,1.65
2021-12-03T00:52:00,05,1.65
2021-12-03T00:53:00,05,1.65
2021-12-03T00:54:00,05,1.65
2021-12-03T00:55:00,05,1.65
2021-12-03T00:56:00,05,1.65
2021-12-03T00:57:00,05,1.65
2021-12-03T00:58:00,05,1.65
2021-12-03T00:59:00,05,1.65
2021-12-04T00:00:00,05,1.80
2021-12-04T00:01:00,05,1.80
2021-12-04T00:02:00,05,1.80
2021-12-04T00:03:00,05,1.80
2021-12-04T00:04:00,05,1.80
2021-12-04T00:05:00,05,1.80
2021-12-04T00:06:00,05,1.80
2021-12-04T00:07:00,05,1.80
2021-12-04T00:08:00,05,1.80
2021-12-04T00:09:00,05,1.80
2021-12-04T00:10:00,05,1.80
2021-12-04T00:11:00,05,1.80
2021-12-04T00:12:00,05,1.80
2021-12-04T00:13:00,05,1.80
2021-12-04T00:14:00,05,1.80
2021-12-04T00:15:00,05,1.80
2021-12-04T00:16:00,05,1.80
2021-12-04T00:17:00,05,1.80
2021-12-04T00:18:00,05,1.80
2021-12-04T00:19:00,05,1.80
2021-12-04T00:20:00,05,1.80
2021-12-04T00:21:00,05,1.80
2021-12-04T00:22:00,05,1.80
2021-12-04T00:23:00,05,1.80
2021-12-04T00:24:00,05,1.80
2021-12-04T00:25:00,05,1.80
2021-12-04T00:26:00,05,1.80
2021-12-04T00:27:00,05,1.80
2021-12-04T00:28:00,05,1.80
2021-12-04T00:29:00,05,1.80
2021-12-04T00:30:00,05,1.80
2021-12-04T00:31:00,05,1.80
2021-12-04T00:32:00,05,1.80
2021-12-04T00:33:00,05,1.80
2021-12-04T00:34:00,05,1.80
2021-12-04T00:35:00,05,1.80
2021-12-04T00:36:00,05,1.80
2021-12-04T00:37:00,05,1.80
2021-12-04T00:38:00,05,1.80
2021-12-04T00:39:00,05,1.80
2021-12-04T00:40:00,05,1.80
2021-12-04T00:41:00,05,1.80
2021-12-04T00:42:00,05,1.80
2021-12-04T00:43:00,05,1.80
2021-12-04T00:44:00,05,1.80
2021-12-04T00:45:00,05,1.80
2021-12-04T00:46:00,05,1.80
2021-12-04T00:47:00,05,1.80
2021-12-04T00:48:00,05,1.80
2021-12-04T00:49:00,05,1.80
2021-12-04T00:50:00,05,1.80
2021-12-04T00:51:00,05,1.80
2021-12-04T00:52:00,05,1.80
2021-12-04T00:53:00,05,1.80
2021-12-04T00:54:00,05,1.80
2021-12-04T00:55:00,05,1.80
2021-12-04T00:56:00,05,1.80
2021-12-04T00:57:00,05,1.80
2021-12-04T00:58:00,05,1.80
2021-12-04T00:59:00,05,1.80
2021-12-05T00:00:00,05,1.80
2021-12-05T00:01:00,05,1.80
2021-12-05T00:02:00,05,1.80
2021-12-05T00:03:00,05,1.80
2021-12-05T00:04:00,05,1.80
2021-12-05T00:05:00,05,1.80
2021-12-05T00:06:00,05,1.80
2021-12-05T00:07:00,05,1.80
2021-12-05T00:08:00,05,1.80
2021-12-05T00:09:00,05,1.80
2021-12-05T00:10:00,05,1.80
2021-12-05T00:11:00,05,1.80
2021-12-05T00:12:00,05,1.80
2021-12-05T00:13:00,05,1.80
2021-12-05T00:14:00,05,1.80
2021-12-05T00:15:00,05,1.80
2021-12-05T00:16:00,05,1.80
2021-12-05T00:17:00,05,1.80
2021-12-05T00:18:00,05,1.80
2021-12-05T00:19:00,05,1.80
2021-12-05T00:20:00,05,1.80
2021-12-05T00:21:00,05,1.80
2021-12-05T00:22:00,05,1.80
2021-12-05T00:23:00,05,1.80
2021-12-05T00:24:00,05,1.80
2021-12-05T00:25:00,05,1.80
2021-12-05T00:26:00,05,1.80
2021-12-05T00:27:00,05,1.80
2021-12-05T00:28:00,05,1.80
2021-12-05T00:29:00,05,1.80
2021-12-05T00:30:00,05,1.80
2021-12-05T00:31:00,05,1.80
2021-12-05T00:32:00,05,1.80
2021-12-05T00:33:00,05,1.80
2021-12-05T00:34:00,05,1.80
2021-12-05T00:35:00,05,1.80
2021-12-05T00:36:00,05,1.80
2021-12-05T00:37:00,05,1.80
2021-12-05T00:38:00,05,1.80
2021-12-05T00:39:00,05,1.80
2021-12-05T00:40:00,05,1.80
2021-12-05T00:41:00,05,1.80
2021-12-05T00:42:00,05,1.80
2021-12-05T00:43:00,05,1.80
2021-12-05T00:44:00,05,1.80
2021-12-05T00:45:00,05,1.80
2021-12-05T00:46:00,05,1.80
2021-12-05T00:47:00,05,1.80
2021-12-05T00:48:00,05,1.80
2021-12-05T00:49:00,05,1.80
2021-12-05T00:50:00,05,1.80
2021-12-05T00:51:00,05,1.80
2021-12-05T00:52:00,05,1.80
2021-12-05T00:53:00,05,1.80
2021-12-05T00:54:00,05,1.80
2021-12-05T00:55:00,05,1.80
2021-12-05T00:56:00,05,1.80
2021-12-05T00:57:00,05,1.80
2021-12-05T00:58:00,05,1.80
2021-12-05T00:59:00,05,1.80
2021-12-06T00:00:00,05,2.00
2021-12-06T00:01:00,05,2.00
2021-12-06T00:02:00,05,2.00
2021-12-06T00:03:00,05,2.00
2021-12-06T00:04:00,05,2.00
2021-12-06T00:05:00,05,2.00
2021-12-06T00:06:00,05,2.00
2021-12-06T00:07:00,05,2.00
2021-12-06T00:08:00,05,2.00
2021-12-06T00:09:00,05,2.00
2021-12-06T00:10:00,05,2.00
2021-12-06T00:11:00,05,2.00
2021-12-06T00:12:00,05,2.00
2021-12-06T00:13:00,05,2.00
2021-12-06T00:14:00,05,2.00
2021-12-06T00:15:00,05,2.00
2021-12-06T00:16:00,05,2.00
2021-12-06T00:17:00,05,2.00
2021-12-06T00:18:00,05,2.00
2021-12-06T00:19:00,05,2.00
2021-12-06T00:20:00,05,2.00
2021-12-06T00:21:00,05,2.00
2021-12-06T00:22:00,05,2.00
2021-12-06T00:23:00,05,2.00
2021-12-06T00:24:00,05,2.00
2021-12-06T00:25:00,05,2.00
2021-12-06T00:26:00,05,2.00
2021-12-06T00:27:00,05,2.00
2021-12-06T00:28:00,05,2.00
2021-12-06T00:29:00,05,2.00
2021-12-06T00:30:00,05,2.00
2021-12-06T00:31:00,05,2.00
2021-12-06T00:32:00,05,2.00
2021-12-06T00:33:00,05,2.00
2021-12-06T00:34:00,05,2.00
2021-12-06T00:35:00,05,2.00
2021-12-06T00:36:00,05,2.00
2021-12-06T00:37:00,05,2.00
2021-12-06T00:38:00,05,2.00
2021-12-06T00:39:00,05,2.00
2021-12-06T00:40:00,05,2.00
2021-12-06T00:41:00,05,2.00
2021-12-06T00:42:00,05,2.00
2021-12-06T00:43:00,05,2.00
2021-12-06T00:44:00,05,2.00
2021-12-06T00:45:00,05,2.00
2021-12-06T00:46:00,05,2.00
2021-12-06T00:47:00,05,2.00
2021-12-06T00:48:00,05,2.00
2021-12-06T00:49:00,05,2.00
2021-12-06T00:50:00,05,2.00
2021-12-06T00:51:00,05,2.00
2021-12-06T00:52:00,05,2.00
2021-12-06T00:53:00,05,2.00
2021-12-06T00:54:00,05,2.00
2021-12-06T00:55:00,05,2.00
2021-12-06T00:56:00,05,2.00
2021-12-06T00:57:00,05,2.00
2021-12-06T00:58:00,05,2.00
2021-12-06T00:59:00,05,2.00
2021-12-07T00:00:00,05,2.00
2021-12-07T00:01:00,05,2.00
2021-12-07T00:02:00,05,2.00
2021-12-07T00:03:00,05,2.00
2021-12-07T00:04:00,05,2.00
2021-12-07T00:05:00,05,2.00
2021-12-07T00:06:00,05,2.00
2021-12-07T00:07:00,05,2.00
2021-12-07T00:08:00,05,2.00
2021-12-07T00:09:00,05,2.00
2021-12-07T00:10:00,05,2.00
2021-12-07T00:11:00,05,2.00
2021-12-07T00:12:00,05,2.00
2021-12-07T00:13:00,05,2.00
2021-12-07T00:14:00,05,2.00
2021-12-07T00:15:00,05,2.00
2021-12-07T00:16:00,05,2.00
2021-12-07T00:17:00,05,2.00
2021-12-07T00:18:00,05,2.00
2021-12-07T00:19:00,05,2.00
2021-12-07T00:20:00,05,2.00
2021-12-07T00:21:00,05,2.00
2021-12-07T00:22:00,05,2.00
2021-12-07T00:23:00,05,2.00
2021-12-07T00:24:00,05,2.00
2021-12-07T00:25:00,05,2.00
2021-12-07T00:26:00,05,2.00
2021-12-07T00:27:00,05,2.00
2021-12-07T00:28:00,05,2.00
2021-12-07T00:29:00,05,2.00
2021-12-07T00:30:00,05,2.00
2021-12-07T00:31:00,05,2.00
2021-12-07T00:32:00,05,2.00
2021-12-07T00:33:00,05,2.00
2021-12-07T00:34:00,05,2.00
2021-12-07T00:35:00,05,2.00
2021-12-07T00:36:00,05,2.00
2021-12-07T00:37:00,05,2.00
2021-12-07T00:38:00,05,2.00
2021-12-07T00:39:00,05,2.00
2021-12-07T00:40:00,05,2.00
2021-12-07T00:41:00,05,2.00
2021-12-07T00:42:00,05,2.00
2021-12-07T00:43:00,05,2.00
2021-12-07T00:44:00,05,2.00
2021-12-07T00:45:00,05,2.00
2021-12-07T00:46:00,05,2.00
2021-12-07T00:47:00,05,2.00
2021-12-07T00:48:00,05,2.00
2021-12-07T00:49:00,05,2.00
2021-12-07T00:50:00,05,2.00
2021-12-07T00:51:00,05,2.00
2021-12-07T00:52:00,05,2.00
2021-12-07T00:53:00,05,2.00
2021-12-07T00:54:00,05,2.00
2021-12-07T00:55:00,05,2.00
2021-12-07T00:56:00,05,2.00
2021-12-07T00:57:00,05,2.00
2021-12-07T00:58:00,05,2.00
2021-12-07T00:59:00,05,2.00
2021-12-08T00:00:00,05,2.00
2021-12-08T00:01:00,05,2.00
2021-12-08T00:02:00,05,2.00
2021-12-08T00:03:00,05,2.00
2021-12-08T00:04:00,05,2.00
2021-12-08T00:05:00,05,2.00
2021-12-08T00:06:00,05,2.00
2021-12-08T00:07:00,05,2.00
2021-12-08T00:08:00,05,2.00
2021-12-08T00:09:00,05,2.00
2021-12-08T00:10:00,05,2.00
2021-12-08T00:11:00,05,2.00
2021-12-08T00:12:00,05,2.00
2021-12-08T00:13:00,05,2.00
2021-12-08T00:14:00,05,2.00
2021-12-08T00:15:00,05,2.00