#datetime,building,power
2023-05-01T00:00:00,axn,27.50
2023-05-01T00:01:00,axn,26.81
2023-05-01T00:02:00,axn,27.09
2023-05-01T00:03:00,axn,26.69
2023-05-01T00:04:00,axn,26.71
2023-05-01T00:05:00,axn,26.80
2023-05-01T00:06:00,axn,27.38
2023-05-01T00:07:00,axn,26.89
2023-05-01T00:08:00,axn,27.20
2023-05-01T00:09:00,axn,27.00
2023-05-01T00:10:00,axn,26.95
2023-05-01T00:11:00,axn,27.09
2023-05-01T00:12:00,axn,27.15
2023-05-01T00:13:00,axn,26.70
2023-05-01T00:14:00,axn,26.77
2023-05-01T00:15:00,axn,26.84
2023-05-01T00:16:00,axn,26.89
2023-05-01T00:17:00,axn,26.80
2023-05-01T00:18:00,axn,26.76
2023-05-01T00:19:00,axn,26.76
2023-05-01T00:20:00,axn,26.70
2023-05-01T00:21:00,axn,27.00
2023-05-01T00:22:00,axn,27.08
2023-05-01T00:23:00,axn,27.11
2023-05-01T00:24:00,axn,26.68
2023-05-01T00:25:00,axn,26.77
2023-05-01T00:26:00,axn,26.70
2023-05-01T00:27:00,axn,26.74
2023-05-01T00:28:00,axn,26.61
2023-05-01T00:29:00,axn,26.97
2023-05-01T00:30:00,axn,26.95
2023-05-01T00:31:00,axn,26.77
2023-05-01T00:32:00,axn,26.39
2023-05-01T00:33:00,axn,26.71
2023-05-01T00:34:00,axn,26.53
2023-05-01T00:35:00,axn,26.44
2023-05-01T00:36:00,axn,26.35
2023-05-01T00:37:00,axn,26.42
2023-05-01T00:38:00,axn,26.40
2023-05-01T00:39:00,axn,26.83
2023-05-01T00:40:00,axn,26.52
2023-05-01T00:41:00,axn,26.74
2023-05-01T00:42:00,axn,26.79
2023-05-01T00:43:00,axn,26.54
2023-05-01T00:44:00,axn,26.58
2023-05-01T00:45:00,axn,26.55
2023-05-01T00:46:00,axn,26.63
2023-05-01T00:47:00,axn,26.68
2023-05-01T00:48:00,axn,26.50
2023-05-01T00:49:00,axn,26.49
2023-05-01T00:50:00,axn,26.54
2023-05-01T00:51:00,axn,26.42
2023-05-01T00:52:00,axn,26.41
2023-05-01T00:53:00,axn,26.35
2023-05-01T00:54:00,axn,26.34
2023-05-01T00:55:00,axn,26.45
2023-05-01T00:56:00,axn,26.57
2023-05-01T00:57:00,axn,26.47
2023-05-01T00:58:00,axn,26.84
2023-05-01T00:59:00,axn,26.90
2023-05-01T01:00:00,axn,26.75
2023-05-01T01:01:00,axn,26.82
2023-05-01T01:02:00,axn,26.72
2023-05-01T01:03:00,axn,26.92
2023-05-01T01:04:00,axn,26.69
2023-05-01T01:05:00,axn,26.61
2023-05-01T01:06:00,axn,26.53
2023-05-01T01:07:00,axn,26.57
2023-05-01T01:08:00,axn,26.57
2023-05-01T01:09:00,axn,26.63
2023-05-01T01:10:00,axn,26.70
2023-05-01T01:11:00,axn,26.82
2023-05-01T01:12:00,axn,26.83
2023-05-01T01:13:00,axn,26.74
2023-05-01T01:14:00,axn,26.83
2023-05-01T01:15:00,axn,26.99
2023-05-01T01:16:00,axn,26.87
2023-05-01T01:17:00,axn,26.96
2023-05-01T01:18:00,axn,26.95
2023-05-01T01:19:00,axn,27.04
2023-05-01T01:20:00,axn,27.00
2023-05-01T01:21:00,axn,26.91
2023-05-01T01:22:00,axn,27.64
2023-05-01T01:23:00,axn,27.72
2023-05-01T01:24:00,axn,27.71
2023-05-01T01:25:00,axn,27.82
2023-05-01T01:26:00,axn,27.67
2023-05-01T01:27:00,axn,27.75
2023-05-01T01:28:00,axn,27.53
2023-05-01T01:29:00,axn,27.48
2023-05-01T01:30:00,axn,27.36
2023-05-01T01:31:00,axn,27.44
2023-05-01T01:32:00,axn,27.46
2023-05-01T01:33:00,axn,27.51
2023-05-01T01:34:00,axn,27.34
2023-05-01T01:35:00,axn,27.30
2023-05-01T01:36:00,axn,27.34
2023-05-01T01:37:00,axn,27.42
2023-05-01T01:38:00,axn,27.45
2023-05-01T01:39:00,axn,27.38
2023-05-01T01:40:00,axn,27.58
2023-05-01T01:41:00,axn,27.61
2023-05-01T01:42:00,axn,27.56
2023-05-01T01:43:00,axn,27.63
2023-05-01T01:44:00,axn,27.66
2023-05-01T01:45:00,axn,27.53
2023-05-01T01:46:00,axn,27.63
2023-05-01T01:47:00,axn,27.68
2023-05-01T01:48:00,axn,27.57
2023-05-01T01:49:00,axn,27.49
2023-05-01T01:50:00,axn,27.45
2023-05-01T01:51:00,axn,27.63
2023-05-01T01:52:00,axn,27.66
2023-05-01T01:53:00,axn,27.68
2023-05-01T01:54:00,axn,29.98
2023-05-01T01:55:00,axn,29.87
2023-05-01T01:56:00,axn,29.97
2023-05-01T01:57:00,axn,29.92
2023-05-01T01:58:00,axn,32.30
2023-05-01T01:59:00,axn,33.18
2023-05-01T02:00:00,axn,36.00
2023-05-01T02:01:00,axn,35.24
2023-05-01T02:02:00,axn,34.73
2023-05-01T02:03:00,axn,34.74
2023-05-01T02:04:00,axn,34.75
2023-05-01T02:05:00,axn,32.54
2023-05-01T02:06:00,axn,32.98
2023-05-01T02:07:00,axn,33.04
2023-05-01T02:08:00,axn,33.29
2023-05-01T02:09:00,axn,33.21
2023-05-01T02:10:00,axn,32.73
2023-05-01T02:11:00,axn,32.66
2023-05-01T02:12:00,axn,32.59
2023-05-01T02:13:00,axn,35.66
2023-05-01T02:14:00,axn,32.81
2023-05-01T02:15:00,axn,32.64
2023-05-01T02:16:00,axn,32.49
2023-05-01T02:17:00,axn,32.52
2023-05-01T02:18:00,axn,32.66
2023-05-01T02:19:00,axn,32.84
2023-05-01T02:20:00,axn,33.29
2023-05-01T02:21:00,axn,33.07
2023-05-01T02:22:00,axn,32.81
2023-05-01T02:23:00,axn,32.61
2023-05-01T02:24:00,axn,32.78
2023-05-01T02:25:00,axn,32.80
2023-05-01T02:26:00,axn,36.05
2023-05-01T02:27:00,axn,35.72
2023-05-01T02:28:00,axn,35.45
2023-05-01T02:29:00,axn,32.69
2023-05-01T02:30:00,axn,32.66
2023-05-01T02:31:00,axn,32.75
2023-05-01T02:32:00,axn,32.80
2023-05-01T02:33:00,axn,32.71
2023-05-01T02:34:00,axn,32.51
2023-05-01T02:35:00,axn,47.46
2023-05-01T02:36:00,axn,44.32
2023-05-01T02:37:00,axn,44.31
2023-05-01T02:38:00,axn,43.02
2023-05-01T02:39:00,axn,42.95
2023-05-01T02:40:00,axn,42.67
2023-05-01T02:41:00,axn,28.54
2023-05-01T02:42:00,axn,28.69
2023-05-01T02:43:00,axn,28.60
2023-05-01T02:44:00,axn,28.57
2023-05-01T02:45:00,axn,28.63
2023-05-01T02:46:00,axn,28.53
2023-05-01T02:47:00,axn,28.47
2023-05-01T02:48:00,axn,28.36
2023-05-01T02:49:00,axn,28.46
2023-05-01T02:50:00,axn,28.39
2023-05-01T02:51:00,axn,34.43
2023-05-01T02:52:00,axn,34.39
2023-05-01T02:53:00,axn,34.68
2023-05-01T02:54:00,axn,29.24
2023-05-01T02:55:00,axn,28.94
2023-05-01T02:56:00,axn,29.04
2023-05-01T02:57:00,axn,29.07
2023-05-01T02:58:00,axn,28.34
2023-05-01T02:59:00,axn,28.28
2023-05-01T03:00:00,axn,38.91
2023-05-01T03:01:00,axn,38.78
2023-05-01T03:02:00,axn,38.71
2023-05-01T03:03:00,axn,39.20
2023-05-01T03:04:00,axn,39.24
2023-05-01T03:05:00,axn,28.50
2023-05-01T03:06:00,axn,28.47
2023-05-01T03:07:00,axn,28.52
2023-05-01T03:08:00,axn,29.16
2023-05-01T03:09:00,axn,29.09
2023-05-01T03:10:00,axn,29.14
2023-05-01T03:11:00,axn,29.27
2023-05-01T03:12:00,axn,28.86
2023-05-01T03:13:00,axn,28.97
2023-05-01T03:14:00,axn,28.98
2023-05-01T03:15:00,axn,29.04
2023-05-01T03:16:00,axn,29.07
2023-05-01T03:17:00,axn,29.15
2023-05-01T03:18:00,axn,29.34
2023-05-01T03:19:00,axn,29.17
2023-05-01T03:20:00,axn,28.58
2023-05-01T03:21:00,axn,29.14
2023-05-01T03:22:00,axn,29.43
2023-05-01T03:23:00,axn,29.38
2023-05-01T03:24:00,axn,29.23
2023-05-01T03:25:00,axn,29.32
2023-05-01T03:26:00,axn,29.38
2023-05-01T03:27:00,axn,29.58
2023-05-01T03:28:00,axn,28.16
2023-05-01T03:29:00,axn,28.55
2023-05-01T03:30:00,axn,28.73
2023-05-01T03:31:00,axn,28.71
2023-05-01T03:32:00,axn,28.73
2023-05-01T03:33:00,axn,28.63
2023-05-01T03:34:00,axn,28.53
2023-05-01T03:35:00,axn,28.63
2023-05-01T03:36:00,axn,28.79
2023-05-01T03:37:00,axn,28.83
2023-05-01T03:38:00,axn,29.17
2023-05-01T03:39:00,axn,28.29
2023-05-01T03:40:00,axn,28.21
2023-05-01T03:41:00,axn,44.81
2023-05-01T03:42:00,axn,28.38
2023-05-01T03:43:00,axn,28.19
2023-05-01T03:44:00,axn,28.21
2023-05-01T03:45:00,axn,28.75
2023-05-01T03:46:00,axn,28.72
2023-05-01T03:47:00,axn,28.88
2023-05-01T03:48:00,axn,27.89
2023-05-01T03:49:00,axn,27.93
2023-05-01T03:50:00,axn,27.89
2023-05-01T03:51:00,axn,27.94
2023-05-01T03:52:00,axn,28.18
2023-05-01T03:53:00,axn,28.02
2023-05-01T03:54:00,axn,28.12
2023-05-01T03:55:00,axn,27.86
2023-05-01T03:56:00,axn,28.59
2023-05-01T03:57:00,axn,28.73
2023-05-01T03:58:00,axn,29.39
2023-05-01T03:59:00,axn,28.75
2023-05-01T04:00:00,axn,28.28
2023-05-01T04:01:00,axn,28.59
2023-05-01T04:02:00,axn,28.55
2023-05-01T04:03:00,axn,27.94
2023-05-01T04:04:00,axn,27.37
2023-05-01T04:05:00,axn,27.90
2023-05-01T04:06:00,axn,27.45
2023-05-01T04:07:00,axn,27.81
2023-05-01T04:08:00,axn,47.43
2023-05-01T04:09:00,axn,31.86
2023-05-01T04:10:00,axn,31.83
2023-05-01T04:11:00,axn,27.32
2023-05-01T04:12:00,axn,27.27
2023-05-01T04:13:00,axn,27.44
2023-05-01T04:14:00,axn,26.61
2023-05-01T04:15:00,axn,26.14
2023-05-01T04:16:00,axn,25.82
2023-05-01T04:17:00,axn,26.37
2023-05-01T04:18:00,axn,26.28
2023-05-01T04:19:00,axn,25.93
2023-05-01T04:20:00,axn,25.72
2023-05-01T04:21:00,axn,25.90
2023-05-01T04:22:00,axn,25.73
2023-05-01T04:23:00,axn,25.72
2023-05-01T04:24:00,axn,25.77
2023-05-01T04:25:00,axn,25.80
2023-05-01T04:26:00,axn,25.80
2023-05-01T04:27:00,axn,25.92
2023-05-01T04:28:00,axn,26.19
2023-05-01T04:29:00,axn,25.91
2023-05-01T04:30:00,axn,26.04
2023-05-01T04:31:00,axn,26.02
2023-05-01T04:32:00,axn,25.91
2023-05-01T04:33:00,axn,25.74
2023-05-01T04:34:00,axn,25.84
2023-05-01T04:35:00,axn,25.86
2023-05-01T04:36:00,axn,25.82
2023-05-01T04:37:00,axn,25.90
2023-05-01T04:38:00,axn,25.89
2023-05-01T04:39:00,axn,25.81
2023-05-01T04:40:00,axn,25.77
2023-05-01T04:41:00,axn,25.81
2023-05-01T04:42:00,axn,25.88
2023-05-01T04:43:00,axn,25.70
2023-05-01T04:44:00,axn,25.90
2023-05-01T04:45:00,axn,25.76
2023-05-01T04:46:00,axn,25.76
2023-05-01T04:47:00,axn,25.75
2023-05-01T04:48:00,axn,25.92
2023-05-01T04:49:00,axn,25.82
2023-05-01T04:50:00,axn,25.80
2023-05-01T04:51:00,axn,25.60
2023-05-01T04:52:00,axn,25.62
2023-05-01T04:53:00,axn,25.86
2023-05-01T04:54:00,axn,25.60
2023-05-01T04:55:00,axn,25.50
2023-05-01T04:56:00,axn,25.57
2023-05-01T04:57:00,axn,25.54
2023-05-01T04:58:00,axn,25.93
2023-05-01T04:59:00,axn,25.62
2023-05-01T05:00:00,axn,25.65
2023-05-01T05:01:00,axn,27.77
2023-05-01T05:02:00,axn,27.73
2023-05-01T05:03:00,axn,24.06
2023-05-01T05:04:00,axn,23.48
2023-05-01T05:05:00,axn,23.41
2023-05-01T05:06:00,axn,23.33
2023-05-01T05:07:00,axn,23.43
2023-05-01T05:08:00,axn,23.37
2023-05-01T05:09:00,axn,23.38
2023-05-01T05:10:00,axn,23.38
2023-05-01T05:11:00,axn,23.35
2023-05-01T05:12:00,axn,23.23
2023-05-01T05:13:00,axn,23.23
2023-05-01T05:14:00,axn,23.41
2023-05-01T05:15:00,axn,23.30
2023-05-01T05:16:00,axn,23.27
2023-05-01T05:17:00,axn,23.25
2023-05-01T05:18:00,axn,23.24
2023-05-01T05:19:00,axn,23.39
2023-05-01T05:20:00,axn,23.57
2023-05-01T05:21:00,axn,23.37
2023-05-01T05:22:00,axn,23.20
2023-05-01T05:23:00,axn,23.41
2023-05-01T05:24:00,axn,23.62
2023-05-01T05:25:00,axn,24.27
2023-05-01T05:26:00,axn,24.38
2023-05-01T05:27:00,axn,24.10
2023-05-01T05:28:00,axn,24.00
2023-05-01T05:29:00,axn,23.98
2023-05-01T05:30:00,axn,23.98
2023-05-01T05:31:00,axn,26.52
2023-05-01T05:32:00,axn,26.59
2023-05-01T05:33:00,axn,28.75
2023-05-01T05:34:00,axn,28.51
2023-05-01T05:35:00,axn,28.44
2023-05-01T05:36:00,axn,28.47
2023-05-01T05:37:00,axn,28.59
2023-05-01T05:38:00,axn,28.93
2023-05-01T05:39:00,axn,34.35
2023-05-01T05:40:00,axn,34.44
2023-05-01T05:41:00,axn,34.34
2023-05-01T05:42:00,axn,28.68
2023-05-01T05:43:00,axn,28.55
2023-05-01T05:44:00,axn,31.47
2023-05-01T05:45:00,axn,31.70
2023-05-01T05:46:00,axn,31.46
2023-05-01T05:47:00,axn,28.87
2023-05-01T05:48:00,axn,28.59
2023-05-01T05:49:00,axn,28.47
2023-05-01T05:50:00,axn,28.53
2023-05-01T05:51:00,axn,28.50
2023-05-01T05:52:00,axn,28.63
2023-05-01T05:53:00,axn,28.85
2023-05-01T05:54:00,axn,28.71
2023-05-01T05:55:00,axn,28.67
2023-05-01T05:56:00,axn,28.62
2023-05-01T05:57:00,axn,28.64
2023-05-01T05:58:00,axn,28.66
2023-05-01T05:59:00,axn,28.71
2023-05-01T06:00:00,axn,28.55
2023-05-01T06:01:00,axn,28.41
2023-05-01T06:02:00,axn,28.46
2023-05-01T06:03:00,axn,28.51
2023-05-01T06:04:00,axn,28.96
2023-05-01T06:05:00,axn,29.18
2023-05-01T06:06:00,axn,29.06
2023-05-01T06:07:00,axn,28.92
2023-05-01T06:08:00,axn,28.78
2023-05-01T06:09:00,axn,28.87
2023-05-01T06:10:00,axn,28.88
2023-05-01T06:11:00,axn,28.85
2023-05-01T06:12:00,axn,28.75
2023-05-01T06:13:00,axn,29.01
2023-05-01T06:14:00,axn,29.06
2023-05-01T06:15:00,axn,29.25
2023-05-01T06:16:00,axn,29.74
2023-05-01T06:17:00,axn,29.52
2023-05-01T06:18:00,axn,29.13
2023-05-01T06:19:00,axn,29.48
2023-05-01T06:20:00,axn,29.37
2023-05-01T06:21:00,axn,29.39
2023-05-01T06:22:00,axn,29.13
2023-05-01T06:23:00,axn,29.04
2023-05-01T06:24:00,axn,29.01
2023-05-01T06:25:00,axn,28.94
2023-05-01T06:26:00,axn,28.95
2023-05-01T06:27:00,axn,29.36
2023-05-01T06:28:00,axn,29.70
2023-05-01T06:29:00,axn,29.38
2023-05-01T06:30:00,axn,29.67
2023-05-01T06:31:00,axn,29.46
2023-05-01T06:32:00,axn,29.19
2023-05-01T06:33:00,axn,29.14
2023-05-01T06:34:00,axn,29.17
2023-05-01T06:35:00,axn,29.07
2023-05-01T06:36:00,axn,29.04
2023-05-01T06:37:00,axn,28.83
2023-05-01T06:38:00,axn,29.55
2023-05-01T06:39:00,axn,29.68
2023-05-01T06:40:00,axn,29.59
2023-05-01T06:41:00,axn,29.44
2023-05-01T06:42:00,axn,29.76
2023-05-01T06:43:00,axn,29.40
2023-05-01T06:44:00,axn,29.45
2023-05-01T06:45:00,axn,29.25
2023-05-01T06:46:00,axn,29.25
2023-05-01T06:47:00,axn,29.23
2023-05-01T06:48:00,axn,29.43
2023-05-01T06:49:00,axn,29.35
2023-05-01T06:50:00,axn,29.26
2023-05-01T06:51:00,axn,28.93
2023-05-01T06:52:00,axn,28.91
2023-05-01T06:53:00,axn,28.86
2023-05-01T06:54:00,axn,28.84
2023-05-01T06:55:00,axn,43.28
2023-05-01T06:56:00,axn,43.15
2023-05-01T06:57:00,axn,43.05
2023-05-01T06:58:00,axn,42.85
2023-05-01T06:59:00,axn,42.64
2023-05-01T07:00:00,axn,29.43
2023-05-01T07:01:00,axn,32.45
2023-05-01T07:02:00,axn,35.83
2023-05-01T07:03:00,axn,35.94
2023-05-01T07:04:00,axn,36.16
2023-05-01T07:05:00,axn,36.05
2023-05-01T07:06:00,axn,35.78
2023-05-01T07:07:00,axn,35.71
2023-05-01T07:08:00,axn,35.69
2023-05-01T07:09:00,axn,35.76
2023-05-01T07:10:00,axn,35.92
2023-05-01T07:11:00,axn,35.88
2023-05-01T07:12:00,axn,35.61
2023-05-01T07:13:00,axn,35.47
2023-05-01T07:14:00,axn,35.77
2023-05-01T07:15:00,axn,35.97
2023-05-01T07:16:00,axn,35.60
2023-05-01T07:17:00,axn,38.47
2023-05-01T07:18:00,axn,38.73
2023-05-01T07:19:00,axn,35.52
2023-05-01T07:20:00,axn,35.52
2023-05-01T07:21:00,axn,35.78
2023-05-01T07:22:00,axn,35.89
2023-05-01T07:23:00,axn,35.62
2023-05-01T07:24:00,axn,35.36
2023-05-01T07:25:00,axn,35.42
2023-05-01T07:26:00,axn,35.58
2023-05-01T07:27:00,axn,34.94
2023-05-01T07:28:00,axn,34.76
2023-05-01T07:29:00,axn,34.80
2023-05-01T07:30:00,axn,34.83
2023-05-01T07:31:00,axn,34.91
2023-05-01T07:32:00,axn,34.76
2023-05-01T07:33:00,axn,34.85
2023-05-01T07:34:00,axn,35.20
2023-05-01T07:35:00,axn,35.02
2023-05-01T07:36:00,axn,34.97
2023-05-01T07:37:00,axn,35.08
2023-05-01T07:38:00,axn,39.38
2023-05-01T07:39:00,axn,39.50
2023-05-01T07:40:00,axn,39.67
2023-05-01T07:41:00,axn,39.79
2023-05-01T07:42:00,axn,39.60
2023-05-01T07:43:00,axn,39.54
2023-05-01T07:44:00,axn,42.74
2023-05-01T07:45:00,axn,41.73
2023-05-01T07:46:00,axn,42.11
2023-05-01T07:47:00,axn,39.29
2023-05-01T07:48:00,axn,38.96
2023-05-01T07:49:00,axn,38.94
2023-05-01T07:50:00,axn,39.16
2023-05-01T07:51:00,axn,54.48
2023-05-01T07:52:00,axn,39.40
2023-05-01T07:53:00,axn,39.70
2023-05-01T07:54:00,axn,39.34
2023-05-01T07:55:00,axn,39.31
2023-05-01T07:56:00,axn,39.36
2023-05-01T07:57:00,axn,39.26
2023-05-01T07:58:00,axn,39.48
2023-05-01T07:59:00,axn,39.34
2023-05-01T08:00:00,axn,38.98
2023-05-01T08:01:00,axn,39.02
2023-05-01T08:02:00,axn,39.41
2023-05-01T08:03:00,axn,39.23
2023-05-01T08:04:00,axn,39.52
2023-05-01T08:05:00,axn,40.11
2023-05-01T08:06:00,axn,39.30
2023-05-01T08:07:00,axn,40.90
2023-05-01T08:08:00,axn,39.76
2023-05-01T08:09:00,axn,39.72
2023-05-01T08:10:00,axn,42.04
2023-05-01T08:11:00,axn,41.55
2023-05-01T08:12:00,axn,39.92
2023-05-01T08:13:00,axn,39.92
2023-05-01T08:14:00,axn,40.59
2023-05-01T08:15:00,axn,40.00
2023-05-01T08:16:00,axn,40.39
2023-05-01T08:17:00,axn,40.03
2023-05-01T08:18:00,axn,40.29
2023-05-01T08:19:00,axn,40.01
2023-05-01T08:20:00,axn,50.83
2023-05-01T08:21:00,axn,50.05
2023-05-01T08:22:00,axn,50.19
2023-05-01T08:23:00,axn,50.17
2023-05-01T08:24:00,axn,49.54
2023-05-01T08:25:00,axn,39.61
2023-05-01T08:26:00,axn,39.45
2023-05-01T08:27:00,axn,39.75
2023-05-01T08:28:00,axn,39.39
2023-05-01T08:29:00,axn,39.39
2023-05-01T08:30:00,axn,39.21
2023-05-01T08:31:00,axn,39.37
2023-05-01T08:32:00,axn,39.39
2023-05-01T08:33:00,axn,39.42
2023-05-01T08:34:00,axn,39.50
2023-05-01T08:35:00,axn,39.98
2023-05-01T08:36:00,axn,40.45
2023-05-01T08:37:00,axn,40.83
2023-05-01T08:38:00,axn,40.31
2023-05-01T08:39:00,axn,41.44
2023-05-01T08:40:00,axn,41.88
2023-05-01T08:41:00,axn,41.43
2023-05-01T08:42:00,axn,41.78
2023-05-01T08:43:00,axn,42.88
2023-05-01T08:44:00,axn,42.21
2023-05-01T08:45:00,axn,41.68
2023-05-01T08:46:00,axn,41.95
2023-05-01T08:47:00,axn,41.66
2023-05-01T08:48:00,axn,41.92
2023-05-01T08:49:00,axn,41.86
2023-05-01T08:50:00,axn,42.43
2023-05-01T08:51:00,axn,42.28
2023-05-01T08:52:00,axn,41.98
2023-05-01T08:53:00,axn,42.14
2023-05-01T08:54:00,axn,41.98
2023-05-01T08:55:00,axn,42.17
2023-05-01T08:56:00,axn,42.78
2023-05-01T08:57:00,axn,42.69
2023-05-01T08:58:00,axn,43.19
2023-05-01T08:59:00,axn,42.95
2023-05-01T09:00:00,axn,42.08
2023-05-01T09:01:00,axn,42.34
2023-05-01T09:02:00,axn,42.31
2023-05-01T09:03:00,axn,42.20
2023-05-01T09:04:00,axn,42.25
2023-05-01T09:05:00,axn,42.19
2023-05-01T09:06:00,axn,42.43
2023-05-01T09:07:00,axn,42.07
2023-05-01T09:08:00,axn,41.97
2023-05-01T09:09:00,axn,42.09
2023-05-01T09:10:00,axn,45.07
2023-05-01T09:11:00,axn,45.20
2023-05-01T09:12:00,axn,42.62
2023-05-01T09:13:00,axn,42.97
2023-05-01T09:14:00,axn,42.98
2023-05-01T09:15:00,axn,42.32
2023-05-01T09:16:00,axn,42.38
2023-05-01T09:17:00,axn,42.35
2023-05-01T09:18:00,axn,42.79
2023-05-01T09:19:00,axn,42.31
2023-05-01T09:20:00,axn,42.26
2023-05-01T09:21:00,axn,42.80
2023-05-01T09:22:00,axn,42.75
2023-05-01T09:23:00,axn,42.78
2023-05-01T09:24:00,axn,42.67
2023-05-01T09:25:00,axn,42.48
2023-05-01T09:26:00,axn,59.25
2023-05-01T09:27:00,axn,42.52
2023-05-01T09:28:00,axn,42.59
2023-05-01T09:29:00,axn,42.69
2023-05-01T09:30:00,axn,42.05
2023-05-01T09:31:00,axn,42.04
2023-05-01T09:32:00,axn,42.16
2023-05-01T09:33:00,axn,41.82
2023-05-01T09:34:00,axn,42.42
2023-05-01T09:35:00,axn,41.49
2023-05-01T09:36:00,axn,41.15
2023-05-01T09:37:00,axn,41.57
2023-05-01T09:38:00,axn,42.09
2023-05-01T09:39:00,axn,41.33
2023-05-01T09:40:00,axn,43.53
2023-05-01T09:41:00,axn,41.73
2023-05-01T09:42:00,axn,41.41
2023-05-01T09:43:00,axn,43.93
2023-05-01T09:44:00,axn,43.76
2023-05-01T09:45:00,axn,44.15
2023-05-01T09:46:00,axn,43.91
2023-05-01T09:47:00,axn,43.64
2023-05-01T09:48:00,axn,43.77
2023-05-01T09:49:00,axn,44.15
2023-05-01T09:50:00,axn,43.52
2023-05-01T09:51:00,axn,43.79
2023-05-01T09:52:00,axn,43.44
2023-05-01T09:53:00,axn,46.16
2023-05-01T09:54:00,axn,45.67
2023-05-01T09:55:00,axn,45.70
2023-05-01T09:56:00,axn,45.98
2023-05-01T09:57:00,axn,43.13
2023-05-01T09:58:00,axn,42.93
2023-05-01T09:59:00,axn,43.15
2023-05-01T10:00:00,axn,43.00
2023-05-01T10:01:00,axn,43.35
2023-05-01T10:02:00,axn,43.19
2023-05-01T10:03:00,axn,42.83
2023-05-01T10:04:00,axn,43.78
2023-05-01T10:05:00,axn,43.84
2023-05-01T10:06:00,axn,44.18
2023-05-01T10:07:00,axn,42.97
2023-05-01T10:08:00,axn,43.04
2023-05-01T10:09:00,axn,43.57
2023-05-01T10:10:00,axn,43.11
2023-05-01T10:11:00,axn,43.25
2023-05-01T10:12:00,axn,43.17
2023-05-01T10:13:00,axn,43.05
2023-05-01T10:14:00,axn,43.12
2023-05-01T10:15:00,axn,43.18
2023-05-01T10:16:00,axn,43.28
2023-05-01T10:17:00,axn,43.59
2023-05-01T10:18:00,axn,43.00
2023-05-01T10:19:00,axn,42.57
2023-05-01T10:20:00,axn,42.50
2023-05-01T10:21:00,axn,42.98
2023-05-01T10:22:00,axn,42.61
2023-05-01T10:23:00,axn,43.27
2023-05-01T10:24:00,axn,43.42
2023-05-01T10:25:00,axn,43.13
2023-05-01T10:26:00,axn,42.86
2023-05-01T10:27:00,axn,42.90
2023-05-01T10:28:00,axn,42.85
2023-05-01T10:29:00,axn,43.58
2023-05-01T10:30:00,axn,42.84
2023-05-01T10:31:00,axn,42.78
2023-05-01T10:32:00,axn,43.02
2023-05-01T10:33:00,axn,42.77
2023-05-01T10:34:00,axn,43.04
2023-05-01T10:35:00,axn,43.10
2023-05-01T10:36:00,axn,42.81
2023-05-01T10:37:00,axn,46.40
2023-05-01T10:38:00,axn,45.09
2023-05-01T10:39:00,axn,57.69
2023-05-01T10:40:00,axn,58.04
2023-05-01T10:41:00,axn,57.57
2023-05-01T10:42:00,axn,59.85
2023-05-01T10:43:00,axn,60.14
2023-05-01T10:44:00,axn,46.15
2023-05-01T10:45:00,axn,43.50
2023-05-01T10:46:00,axn,43.24
2023-05-01T10:47:00,axn,43.75
2023-05-01T10:48:00,axn,43.40
2023-05-01T10:49:00,axn,44.10
2023-05-01T10:50:00,axn,43.17
2023-05-01T10:51:00,axn,43.65
2023-05-01T10:52:00,axn,43.43
2023-05-01T10:53:00,axn,43.75
2023-05-01T10:54:00,axn,43.32
2023-05-01T10:55:00,axn,43.87
2023-05-01T10:56:00,axn,43.98
2023-05-01T10:57:00,axn,44.58
2023-05-01T10:58:00,axn,43.39
2023-05-01T10:59:00,axn,42.96
2023-05-01T11:00:00,axn,47.09
2023-05-01T11:01:00,axn,48.00
2023-05-01T11:02:00,axn,48.59
2023-05-01T11:03:00,axn,43.65
2023-05-01T11:04:00,axn,59.21
2023-05-01T11:05:00,axn,43.02
2023-05-01T11:06:00,axn,43.25
2023-05-01T11:07:00,axn,43.37
2023-05-01T11:08:00,axn,43.68
2023-05-01T11:09:00,axn,43.49
2023-05-01T11:10:00,axn,43.99
2023-05-01T11:11:00,axn,43.59
2023-05-01T11:12:00,axn,43.67
2023-05-01T11:13:00,axn,43.19
2023-05-01T11:14:00,axn,43.14
2023-05-01T11:15:00,axn,43.62
2023-05-01T11:16:00,axn,44.22
2023-05-01T11:17:00,axn,44.44
2023-05-01T11:18:00,axn,44.22
2023-05-01T11:19:00,axn,44.93
2023-05-01T11:20:00,axn,45.33
2023-05-01T11:21:00,axn,45.12
2023-05-01T11:22:00,axn,45.46
2023-05-01T11:23:00,axn,44.35
2023-05-01T11:24:00,axn,44.36
2023-05-01T11:25:00,axn,44.13
2023-05-01T11:26:00,axn,44.17
2023-05-01T11:27:00,axn,47.23
2023-05-01T11:28:00,axn,46.66
2023-05-01T11:29:00,axn,47.20
2023-05-01T11:30:00,axn,44.46
2023-05-01T11:31:00,axn,44.16
2023-05-01T11:32:00,axn,54.29
2023-05-01T11:33:00,axn,44.55
2023-05-01T11:34:00,axn,44.51
2023-05-01T11:35:00,axn,45.76
2023-05-01T11:36:00,axn,45.91
2023-05-01T11:37:00,axn,46.19
2023-05-01T11:38:00,axn,44.87
2023-05-01T11:39:00,axn,51.66
2023-05-01T11:40:00,axn,44.31
2023-05-01T11:41:00,axn,44.55
2023-05-01T11:42:00,axn,44.21
2023-05-01T11:43:00,axn,44.41
2023-05-01T11:44:00,axn,44.34
2023-05-01T11:45:00,axn,44.25
2023-05-01T11:46:00,axn,44.68
2023-05-01T11:47:00,axn,45.33
2023-05-01T11:48:00,axn,45.03
2023-05-01T11:49:00,axn,47.91
2023-05-01T11:50:00,axn,47.35
2023-05-01T11:51:00,axn,44.65
2023-05-01T11:52:00,axn,45.26
2023-05-01T11:53:00,axn,45.09
2023-05-01T11:54:00,axn,45.10
2023-05-01T11:55:00,axn,45.08
2023-05-01T11:56:00,axn,45.31
2023-05-01T11:57:00,axn,45.58
2023-05-01T11:58:00,axn,45.31
2023-05-01T11:59:00,axn,45.43
2023-05-01T12:00:00,axn,45.75
2023-05-01T12:01:00,axn,45.60
2023-05-01T12:02:00,axn,45.17
2023-05-01T12:03:00,axn,46.14
2023-05-01T12:04:00,axn,46.79
2023-05-01T12:05:00,axn,61.44
2023-05-01T12:06:00,axn,46.00
2023-05-01T12:07:00,axn,45.11
2023-05-01T12:08:00,axn,45.60
2023-05-01T12:09:00,axn,45.47
2023-05-01T12:10:00,axn,45.35
2023-05-01T12:11:00,axn,45.39
2023-05-01T12:12:00,axn,45.54
2023-05-01T12:13:00,axn,51.44
2023-05-01T12:14:00,axn,52.14
2023-05-01T12:15:00,axn,53.22
2023-05-01T12:16:00,axn,45.89
2023-05-01T12:17:00,axn,45.62
2023-05-01T12:18:00,axn,45.49
2023-05-01T12:19:00,axn,45.62
2023-05-01T12:20:00,axn,45.61
2023-05-01T12:21:00,axn,45.26
2023-05-01T12:22:00,axn,45.06
2023-05-01T12:23:00,axn,45.37
2023-05-01T12:24:00,axn,45.03
2023-05-01T12:25:00,axn,45.16
2023-05-01T12:26:00,axn,45.37
2023-05-01T12:27:00,axn,45.05
2023-05-01T12:28:00,axn,44.87
2023-05-01T12:29:00,axn,44.63
2023-05-01T12:30:00,axn,45.25
2023-05-01T12:31:00,axn,44.85
2023-05-01T12:32:00,axn,44.83
2023-05-01T12:33:00,axn,44.10
2023-05-01T12:34:00,axn,44.63
2023-05-01T12:35:00,axn,44.47
2023-05-01T12:36:00,axn,43.99
2023-05-01T12:37:00,axn,44.29
2023-05-01T12:38:00,axn,43.49
2023-05-01T12:39:00,axn,43.38
2023-05-01T12:40:00,axn,43.09
2023-05-01T12:41:00,axn,44.09
2023-05-01T12:42:00,axn,42.72
2023-05-01T12:43:00,axn,44.11
2023-05-01T12:44:00,axn,44.40
2023-05-01T12:45:00,axn,47.34
2023-05-01T12:46:00,axn,47.31
2023-05-01T12:47:00,axn,46.95
2023-05-01T12:48:00,axn,46.37
2023-05-01T12:49:00,axn,43.57
2023-05-01T12:50:00,axn,43.92
2023-05-01T12:51:00,axn,43.92
2023-05-01T12:52:00,axn,43.66
2023-05-01T12:53:00,axn,54.25
2023-05-01T12:54:00,axn,54.07
2023-05-01T12:55:00,axn,54.19
2023-05-01T12:56:00,axn,53.78
2023-05-01T12:57:00,axn,53.81
2023-05-01T12:58:00,axn,43.39
2023-05-01T12:59:00,axn,43.46
2023-05-01T13:00:00,axn,43.44
2023-05-01T13:01:00,axn,47.03
2023-05-01T13:02:00,axn,43.36
2023-05-01T13:03:00,axn,44.05
2023-05-01T13:04:00,axn,43.57
2023-05-01T13:05:00,axn,43.90
2023-05-01T13:06:00,axn,43.41
2023-05-01T13:07:00,axn,43.44
2023-05-01T13:08:00,axn,43.43
2023-05-01T13:09:00,axn,43.80
2023-05-01T13:10:00,axn,43.96
2023-05-01T13:11:00,axn,44.06
2023-05-01T13:12:00,axn,43.90
2023-05-01T13:13:00,axn,43.83
2023-05-01T13:14:00,axn,44.33
2023-05-01T13:15:00,axn,44.00
2023-05-01T13:16:00,axn,44.51
2023-05-01T13:17:00,axn,45.29
2023-05-01T13:18:00,axn,44.77