#datetime,building,power
2024-03-03T00:00:00,atd,15.97
2024-03-03T00:01:00,atd,15.88
2024-03-03T00:02:00,atd,17.84
2024-03-03T00:03:00,atd,19.16
2024-03-03T00:04:00,atd,19.31
2024-03-03T00:05:00,atd,22.97
2024-03-03T00:06:00,atd,20.48
2024-03-03T00:07:00,atd,23.01
2024-03-03T00:08:00,atd,20.63
2024-03-03T00:09:00,atd,21.86
2024-03-03T00:10:00,atd,21.18
2024-03-03T00:11:00,atd,18.37
2024-03-03T00:12:00,atd,23.72
2024-03-03T00:13:00,atd,19.67
2024-03-03T00:14:00,atd,21.94
2024-03-03T00:15:00,atd,21.55
2024-03-03T00:16:00,atd,24.09
2024-03-03T00:17:00,atd,20.74
2024-03-03T00:18:00,atd,20.12
2024-03-03T00:19:00,atd,26.45
2024-03-03T00:20:00,atd,21.80
2024-03-03T00:21:00,atd,22.29
2024-03-03T00:22:00,atd,24.49
2024-03-03T00:23:00,atd,23.11
2024-03-03T00:24:00,atd,18.49
2024-03-03T00:25:00,atd,18.52
2024-03-03T00:26:00,atd,19.11
2024-03-03T00:27:00,atd,17.65
2024-03-03T00:28:00,atd,14.57
2024-03-03T00:29:00,atd,16.90
2024-03-03T00:30:00,atd,17.34
2024-03-03T00:31:00,atd,29.94
2024-03-03T00:32:00,atd,22.54
2024-03-03T00:33:00,atd,21.50
2024-03-03T00:34:00,atd,22.46
2024-03-03T00:35:00,atd,31.51
2024-03-03T00:36:00,atd,30.49
2024-03-03T00:37:00,atd,30.04
2024-03-03T00:38:00,atd,28.64
2024-03-03T00:39:00,atd,20.54
2024-03-03T00:40:00,atd,22.37
2024-03-03T00:41:00,atd,22.42
2024-03-03T00:42:00,atd,21.87
2024-03-03T00:43:00,atd,23.35
2024-03-03T00:44:00,atd,18.76
2024-03-03T00:45:00,atd,21.25
2024-03-03T00:46:00,atd,19.74
2024-03-03T00:47:00,atd,21.81
2024-03-03T00:48:00,atd,19.82
2024-03-03T00:49:00,atd,20.76
2024-03-03T00:50:00,atd,21.50
2024-03-03T00:51:00,atd,20.48
2024-03-03T00:52:00,atd,22.59
2024-03-03T00:53:00,atd,20.57
2024-03-03T00:54:00,atd,17.68
2024-03-03T00:55:00,atd,17.78
2024-03-03T00:56:00,atd,21.86
2024-03-03T00:57:00,atd,19.85
2024-03-03T00:58:00,atd,17.44
2024-03-03T00:59:00,atd,21.04
2024-03-03T01:00:00,atd,19.14
2024-03-03T01:01:00,atd,18.39
2024-03-03T01:02:00,atd,19.39
2024-03-03T01:03:00,atd,18.86
2024-03-03T01:04:00,atd,18.96
2024-03-03T01:05:00,atd,19.95
2024-03-03T01:06:00,atd,34.10
2024-03-03T01:07:00,atd,22.38
2024-03-03T01:08:00,atd,23.90
2024-03-03T01:09:00,atd,20.98
2024-03-03T01:10:00,atd,21.92
2024-03-03T01:11:00,atd,22.02
2024-03-03T01:12:00,atd,26.11
2024-03-03T01:13:00,atd,20.07
2024-03-03T01:14:00,atd,18.61
2024-03-03T01:15:00,atd,18.78
2024-03-03T01:16:00,atd,15.15
2024-03-03T01:17:00,atd,17.25
2024-03-03T01:18:00,atd,16.25
2024-03-03T01:19:00,atd,16.64
2024-03-03T01:20:00,atd,17.40
2024-03-03T01:21:00,atd,15.52
2024-03-03T01:22:00,atd,16.94
2024-03-03T01:23:00,atd,15.78
2024-03-03T01:24:00,atd,29.04
2024-03-03T01:25:00,atd,16.96
2024-03-03T01:26:00,atd,22.19
2024-03-03T01:27:00,atd,21.10
2024-03-03T01:28:00,atd,19.41
2024-03-03T01:29:00,atd,19.77
2024-03-03T01:30:00,atd,24.20
2024-03-03T01:31:00,atd,21.91
2024-03-03T01:32:00,atd,25.64
2024-03-03T01:33:00,atd,23.53
2024-03-03T01:34:00,atd,15.66
2024-03-03T01:35:00,atd,18.86
2024-03-03T01:36:00,atd,14.90
2024-03-03T01:37:00,atd,16.01
2024-03-03T01:38:00,atd,15.26
2024-03-03T01:39:00,atd,15.89
2024-03-03T01:40:00,atd,19.64
2024-03-03T01:41:00,atd,18.36
2024-03-03T01:42:00,atd,19.84
2024-03-03T01:43:00,atd,29.21
2024-03-03T01:44:00,atd,17.21
2024-03-03T01:45:00,atd,19.50
2024-03-03T01:46:00,atd,17.29
2024-03-03T01:47:00,atd,22.25
2024-03-03T01:48:00,atd,18.25
2024-03-03T01:49:00,atd,22.52
2024-03-03T01:50:00,atd,23.14
2024-03-03T01:51:00,atd,25.70
2024-03-03T01:52:00,atd,21.74
2024-03-03T01:53:00,atd,24.30
2024-03-03T01:54:00,atd,21.20
2024-03-03T01:55:00,atd,19.02
2024-03-03T01:56:00,atd,17.46
2024-03-03T01:57:00,atd,19.38
2024-03-03T01:58:00,atd,17.06
2024-03-03T01:59:00,atd,15.85
2024-03-03T02:00:00,atd,16.69
2024-03-03T02:01:00,atd,15.12
2024-03-03T02:02:00,atd,29.14
2024-03-03T02:03:00,atd,16.64
2024-03-03T02:04:00,atd,16.26
2024-03-03T02:05:00,atd,17.37
2024-03-03T02:06:00,atd,17.16
2024-03-03T02:07:00,atd,21.05
2024-03-03T02:08:00,atd,30.39
2024-03-03T02:09:00,atd,34.07
2024-03-03T02:10:00,atd,31.82
2024-03-03T02:11:00,atd,30.84
2024-03-03T02:12:00,atd,23.57
2024-03-03T02:13:00,atd,20.19
2024-03-03T02:14:00,atd,29.63
2024-03-03T02:15:00,atd,17.31
2024-03-03T02:16:00,atd,19.80
2024-03-03T02:17:00,atd,17.66
2024-03-03T02:18:00,atd,15.12
2024-03-03T02:19:00,atd,15.86
2024-03-03T02:20:00,atd,14.25
2024-03-03T02:21:00,atd,16.00
2024-03-03T02:22:00,atd,15.75
2024-03-03T02:23:00,atd,19.90
2024-03-03T02:24:00,atd,19.65
2024-03-03T02:25:00,atd,20.72
2024-03-03T02:26:00,atd,19.86
2024-03-03T02:27:00,atd,17.23
2024-03-03T02:28:00,atd,23.49
2024-03-03T02:29:00,atd,26.64
2024-03-03T02:30:00,atd,25.07
2024-03-03T02:31:00,atd,22.89
2024-03-03T02:32:00,atd,24.57
2024-03-03T02:33:00,atd,22.34
2024-03-03T02:34:00,atd,21.78
2024-03-03T02:35:00,atd,20.20
2024-03-03T02:36:00,atd,17.59
2024-03-03T02:37:00,atd,15.68
2024-03-03T02:38:00,atd,17.35
2024-03-03T02:39:00,atd,14.78
2024-03-03T02:40:00,atd,16.22
2024-03-03T02:41:00,atd,26.63
2024-03-03T02:42:00,atd,14.99
2024-03-03T02:43:00,atd,16.28
2024-03-03T02:44:00,atd,18.88
2024-03-03T02:45:00,atd,17.74
2024-03-03T02:46:00,atd,18.80
2024-03-03T02:47:00,atd,21.59
2024-03-03T02:48:00,atd,19.07
2024-03-03T02:49:00,atd,24.65
2024-03-03T02:50:00,atd,22.37
2024-03-03T02:51:00,atd,21.57
2024-03-03T02:52:00,atd,20.46
2024-03-03T02:53:00,atd,20.94
2024-03-03T02:54:00,atd,19.50
2024-03-03T02:55:00,atd,21.29
2024-03-03T02:56:00,atd,21.84
2024-03-03T02:57:00,atd,18.62
2024-03-03T02:58:00,atd,19.05
2024-03-03T02:59:00,atd,29.59
2024-03-03T03:00:00,atd,19.21
2024-03-03T03:01:00,atd,16.94
2024-03-03T03:02:00,atd,19.33
2024-03-03T03:03:00,atd,18.19
2024-03-03T03:04:00,atd,18.21
2024-03-03T03:05:00,atd,18.72
2024-03-03T03:06:00,atd,20.94
2024-03-03T03:07:00,atd,21.54
2024-03-03T03:08:00,atd,19.73
2024-03-03T03:09:00,atd,21.03
2024-03-03T03:10:00,atd,22.37
2024-03-03T03:11:00,atd,22.81
2024-03-03T03:12:00,atd,23.00
2024-03-03T03:13:00,atd,20.66
2024-03-03T03:14:00,atd,21.65
2024-03-03T03:15:00,atd,21.11
2024-03-03T03:16:00,atd,19.94
2024-03-03T03:17:00,atd,17.06
2024-03-03T03:18:00,atd,30.14
2024-03-03T03:19:00,atd,16.53
2024-03-03T03:20:00,atd,15.13
2024-03-03T03:21:00,atd,17.87
2024-03-03T03:22:00,atd,14.71
2024-03-03T03:23:00,atd,18.26
2024-03-03T03:24:00,atd,19.19
2024-03-03T03:25:00,atd,19.93
2024-03-03T03:26:00,atd,19.22
2024-03-03T03:27:00,atd,17.18
2024-03-03T03:28:00,atd,19.10
2024-03-03T03:29:00,atd,23.05
2024-03-03T03:30:00,atd,16.66
2024-03-03T03:31:00,atd,26.03
2024-03-03T03:32:00,atd,28.17
2024-03-03T03:33:00,atd,26.65
2024-03-03T03:34:00,atd,23.27
2024-03-03T03:35:00,atd,21.47
2024-03-03T03:36:00,atd,20.63
2024-03-03T03:37:00,atd,34.17
2024-03-03T03:38:00,atd,23.99
2024-03-03T03:39:00,atd,24.48
2024-03-03T03:40:00,atd,25.97
2024-03-03T03:41:00,atd,23.99
2024-03-03T03:42:00,atd,22.15
2024-03-03T03:43:00,atd,23.16
2024-03-03T03:44:00,atd,23.90
2024-03-03T03:45:00,atd,20.77
2024-03-03T03:46:00,atd,33.00
2024-03-03T03:47:00,atd,27.72
2024-03-03T03:48:00,atd,33.12
2024-03-03T03:49:00,atd,25.77
2024-03-03T03:50:00,atd,18.17
2024-03-03T03:51:00,atd,18.38
2024-03-03T03:52:00,atd,18.28
2024-03-03T03:53:00,atd,18.83
2024-03-03T03:54:00,atd,17.55
2024-03-03T03:55:00,atd,21.82
2024-03-03T03:56:00,atd,30.99
2024-03-03T03:57:00,atd,23.82
2024-03-03T03:58:00,atd,21.70
2024-03-03T03:59:00,atd,22.60
2024-03-03T04:00:00,atd,22.63
2024-03-03T04:01:00,atd,17.45
2024-03-03T04:02:00,atd,18.09
2024-03-03T04:03:00,atd,16.43
2024-03-03T04:04:00,atd,18.70
2024-03-03T04:05:00,atd,19.39
2024-03-03T04:06:00,atd,15.57
2024-03-03T04:07:00,atd,20.66
2024-03-03T04:08:00,atd,19.19
2024-03-03T04:09:00,atd,20.44
2024-03-03T04:10:00,atd,20.74
2024-03-03T04:11:00,atd,20.02
2024-03-03T04:12:00,atd,20.06
2024-03-03T04:13:00,atd,21.19
2024-03-03T04:14:00,atd,16.45
2024-03-03T04:15:00,atd,29.16
2024-03-03T04:16:00,atd,18.37
2024-03-03T04:17:00,atd,18.59
2024-03-03T04:18:00,atd,18.07
2024-03-03T04:19:00,atd,19.40
2024-03-03T04:20:00,atd,19.80
2024-03-03T04:21:00,atd,18.09
2024-03-03T04:22:00,atd,15.75
2024-03-03T04:23:00,atd,18.44
2024-03-03T04:24:00,atd,14.82
2024-03-03T04:25:00,atd,18.71
2024-03-03T04:26:00,atd,15.49
2024-03-03T04:27:00,atd,17.19
2024-03-03T04:28:00,atd,18.30
2024-03-03T04:29:00,atd,15.24
2024-03-03T04:30:00,atd,18.87
2024-03-03T04:31:00,atd,17.41
2024-03-03T04:32:00,atd,19.50
2024-03-03T04:33:00,atd,20.42
2024-03-03T04:34:00,atd,31.53
2024-03-03T04:35:00,atd,21.86
2024-03-03T04:36:00,atd,22.34
2024-03-03T04:37:00,atd,21.19
2024-03-03T04:38:00,atd,20.36
2024-03-03T04:39:00,atd,20.59
2024-03-03T04:40:00,atd,19.64
2024-03-03T04:41:00,atd,18.39
2024-03-03T04:42:00,atd,18.60
2024-03-03T04:43:00,atd,20.16
2024-03-03T04:44:00,atd,18.44
2024-03-03T04:45:00,atd,17.55
2024-03-03T04:46:00,atd,21.08
2024-03-03T04:47:00,atd,17.83
2024-03-03T04:48:00,atd,16.92
2024-03-03T04:49:00,atd,16.26
2024-03-03T04:50:00,atd,17.07
2024-03-03T04:51:00,atd,14.78
2024-03-03T04:52:00,atd,19.15
2024-03-03T04:53:00,atd,30.64
2024-03-03T04:54:00,atd,20.45
2024-03-03T04:55:00,atd,25.55
2024-03-03T04:56:00,atd,23.30
2024-03-03T04:57:00,atd,21.87
2024-03-03T04:58:00,atd,22.98
2024-03-03T04:59:00,atd,21.17
2024-03-03T05:00:00,atd,19.92
2024-03-03T05:01:00,atd,19.67
2024-03-03T05:02:00,atd,19.74
2024-03-03T05:03:00,atd,17.96
2024-03-03T05:04:00,atd,18.01
2024-03-03T05:05:00,atd,19.80
2024-03-03T05:06:00,atd,15.85
2024-03-03T05:07:00,atd,22.59
2024-03-03T05:08:00,atd,18.02
2024-03-03T05:09:00,atd,18.26
2024-03-03T05:10:00,atd,22.29
2024-03-03T05:11:00,atd,17.89
2024-03-03T05:12:00,atd,18.96
2024-03-03T05:13:00,atd,18.93
2024-03-03T05:14:00,atd,18.11
2024-03-03T05:15:00,atd,18.00
2024-03-03T05:16:00,atd,22.71
2024-03-03T05:17:00,atd,19.76
2024-03-03T05:18:00,atd,27.14
2024-03-03T05:19:00,atd,23.87
2024-03-03T05:20:00,atd,22.64
2024-03-03T05:21:00,atd,22.02
2024-03-03T05:22:00,atd,23.00
2024-03-03T05:23:00,atd,24.47
2024-03-03T05:24:00,atd,20.15
2024-03-03T05:25:00,atd,19.62
2024-03-03T05:26:00,atd,18.41
2024-03-03T05:27:00,atd,22.89
2024-03-03T05:28:00,atd,22.09
2024-03-03T05:29:00,atd,21.25
2024-03-03T05:30:00,atd,21.67
2024-03-03T05:31:00,atd,18.95
2024-03-03T05:32:00,atd,20.69
2024-03-03T05:33:00,atd,21.00
2024-03-03T05:34:00,atd,16.53
2024-03-03T05:35:00,atd,16.18
2024-03-03T05:36:00,atd,28.67
2024-03-03T05:37:00,atd,30.06
2024-03-03T05:38:00,atd,31.36
2024-03-03T05:39:00,atd,20.28
2024-03-03T05:40:00,atd,18.41
2024-03-03T05:41:00,atd,23.50
2024-03-03T05:42:00,atd,20.78
2024-03-03T05:43:00,atd,20.67
2024-03-03T05:44:00,atd,21.66
2024-03-03T05:45:00,atd,22.94
2024-03-03T05:46:00,atd,21.98
2024-03-03T05:47:00,atd,20.38
2024-03-03T05:48:00,atd,20.32
2024-03-03T05:49:00,atd,21.89
2024-03-03T05:50:00,atd,30.97
2024-03-03T05:51:00,atd,23.66
2024-03-03T05:52:00,atd,17.97
2024-03-03T05:53:00,atd,18.20
2024-03-03T05:54:00,atd,18.81
2024-03-03T05:55:00,atd,16.70
2024-03-03T05:56:00,atd,20.57
2024-03-03T05:57:00,atd,16.36
2024-03-03T05:58:00,atd,19.77
2024-03-03T05:59:00,atd,22.06
2024-03-03T06:00:00,atd,24.26
2024-03-03T06:01:00,atd,26.54
2024-03-03T06:02:00,atd,31.24
2024-03-03T06:03:00,atd,28.91
2024-03-03T06:04:00,atd,32.45
2024-03-03T06:05:00,atd,27.05
2024-03-03T06:06:00,atd,28.12
2024-03-03T06:07:00,atd,28.63
2024-03-03T06:08:00,atd,27.62
2024-03-03T06:09:00,atd,29.03
2024-03-03T06:10:00,atd,26.22
2024-03-03T06:11:00,atd,24.58
2024-03-03T06:12:00,atd,24.63
2024-03-03T06:13:00,atd,43.76
2024-03-03T06:14:00,atd,26.44
2024-03-03T06:15:00,atd,26.57
2024-03-03T06:16:00,atd,27.74
2024-03-03T06:17:00,atd,27.69
2024-03-03T06:18:00,atd,28.38
2024-03-03T06:19:00,atd,27.03
2024-03-03T06:20:00,atd,28.46
2024-03-03T06:21:00,atd,29.22
2024-03-03T06:22:00,atd,23.97
2024-03-03T06:23:00,atd,26.16
2024-03-03T06:24:00,atd,26.63
2024-03-03T06:25:00,atd,25.08
2024-03-03T06:26:00,atd,26.47
2024-03-03T06:27:00,atd,24.93
2024-03-03T06:28:00,atd,26.83
2024-03-03T06:29:00,atd,36.71
2024-03-03T06:30:00,atd,24.07
2024-03-03T06:31:00,atd,28.39
2024-03-03T06:32:00,atd,26.42
2024-03-03T06:33:00,atd,27.12
2024-03-03T06:34:00,atd,34.30
2024-03-03T06:35:00,atd,31.33
2024-03-03T06:36:00,atd,29.65
2024-03-03T06:37:00,atd,31.64
2024-03-03T06:38:00,atd,29.51
2024-03-03T06:39:00,atd,33.94
2024-03-03T06:40:00,atd,29.33
2024-03-03T06:41:00,atd,32.16
2024-03-03T06:42:00,atd,26.06
2024-03-03T06:43:00,atd,25.69
2024-03-03T06:44:00,atd,28.91
2024-03-03T06:45:00,atd,25.18
2024-03-03T06:46:00,atd,30.97
2024-03-03T06:47:00,atd,29.83
2024-03-03T06:48:00,atd,31.07
2024-03-03T06:49:00,atd,32.17
2024-03-03T06:50:00,atd,41.79
2024-03-03T06:51:00,atd,41.76
2024-03-03T06:52:00,atd,36.91
2024-03-03T06:53:00,atd,35.83
2024-03-03T06:54:00,atd,25.66
2024-03-03T06:55:00,atd,27.43
2024-03-03T06:56:00,atd,26.63
2024-03-03T06:57:00,atd,24.71
2024-03-03T06:58:00,atd,31.19
2024-03-03T06:59:00,atd,30.10
2024-03-03T07:00:00,atd,30.14
2024-03-03T07:01:00,atd,31.81
2024-03-03T07:02:00,atd,31.96
2024-03-03T07:03:00,atd,31.51
2024-03-03T07:04:00,atd,30.24
2024-03-03T07:05:00,atd,34.09
2024-03-03T07:06:00,atd,35.95
2024-03-03T07:07:00,atd,30.38
2024-03-03T07:08:00,atd,33.73
2024-03-03T07:09:00,atd,31.40
2024-03-03T07:10:00,atd,27.22
2024-03-03T07:11:00,atd,29.66
2024-03-03T07:12:00,atd,26.19
2024-03-03T07:13:00,atd,25.13
2024-03-03T07:14:00,atd,28.26
2024-03-03T07:15:00,atd,25.80
2024-03-03T07:16:00,atd,25.02
2024-03-03T07:17:00,atd,25.40
2024-03-03T07:18:00,atd,26.91
2024-03-03T07:19:00,atd,37.72
2024-03-03T07:20:00,atd,27.73
2024-03-03T07:21:00,atd,26.21
2024-03-03T07:22:00,atd,26.15
2024-03-03T07:23:00,atd,27.63
2024-03-03T07:24:00,atd,28.00
2024-03-03T07:25:00,atd,24.68
2024-03-03T07:26:00,atd,29.69
2024-03-03T07:27:00,atd,31.33
2024-03-03T07:28:00,atd,29.57
2024-03-03T07:29:00,atd,28.06
2024-03-03T07:30:00,atd,27.79
2024-03-03T07:31:00,atd,29.66
2024-03-03T07:32:00,atd,30.61
2024-03-03T07:33:00,atd,40.20
2024-03-03T07:34:00,atd,25.07
2024-03-03T07:35:00,atd,24.41
2024-03-03T07:36:00,atd,23.38
2024-03-03T07:37:00,atd,27.70
2024-03-03T07:38:00,atd,25.21
2024-03-03T07:39:00,atd,24.82
2024-03-03T07:40:00,atd,24.41
2024-03-03T07:41:00,atd,23.07
2024-03-03T07:42:00,atd,24.10
2024-03-03T07:43:00,atd,25.64
2024-03-03T07:44:00,atd,27.09
2024-03-03T07:45:00,atd,27.75
2024-03-03T07:46:00,atd,27.53
2024-03-03T07:47:00,atd,27.79
2024-03-03T07:48:00,atd,30.28
2024-03-03T07:49:00,atd,29.14
2024-03-03T07:50:00,atd,30.26
2024-03-03T07:51:00,atd,34.39
2024-03-03T07:52:00,atd,30.77
2024-03-03T07:53:00,atd,28.17
2024-03-03T07:54:00,atd,23.67
2024-03-03T07:55:00,atd,26.46
2024-03-03T07:56:00,atd,23.17
2024-03-03T07:57:00,atd,28.29
2024-03-03T07:58:00,atd,24.90
2024-03-03T07:59:00,atd,25.13
2024-03-03T08:00:00,atd,23.15
2024-03-03T08:01:00,atd,25.61
2024-03-03T08:02:00,atd,25.66
2024-03-03T08:03:00,atd,24.76
2024-03-03T08:04:00,atd,26.00
2024-03-03T08:05:00,atd,27.23
2024-03-03T08:06:00,atd,26.16
2024-03-03T08:07:00,atd,28.76
2024-03-03T08:08:00,atd,28.14
2024-03-03T08:09:00,atd,35.21
2024-03-03T08:10:00,atd,32.02
2024-03-03T08:11:00,atd,27.68
2024-03-03T08:12:00,atd,30.39
2024-03-03T08:13:00,atd,27.11
2024-03-03T08:14:00,atd,24.63
2024-03-03T08:15:00,atd,23.21
2024-03-03T08:16:00,atd,23.01
2024-03-03T08:17:00,atd,24.80
2024-03-03T08:18:00,atd,35.06
2024-03-03T08:19:00,atd,20.86
2024-03-03T08:20:00,atd,35.99
2024-03-03T08:21:00,atd,33.37
2024-03-03T08:22:00,atd,37.38
2024-03-03T08:23:00,atd,33.17
2024-03-03T08:24:00,atd,33.64
2024-03-03T08:25:00,atd,27.36
2024-03-03T08:26:00,atd,25.51
2024-03-03T08:27:00,atd,27.32
2024-03-03T08:28:00,atd,30.89
2024-03-03T08:29:00,atd,28.50
2024-03-03T08:30:00,atd,29.75
2024-03-03T08:31:00,atd,28.17
2024-03-03T08:32:00,atd,28.09
2024-03-03T08:33:00,atd,42.46
2024-03-03T08:34:00,atd,29.14
2024-03-03T08:35:00,atd,28.33
2024-03-03T08:36:00,atd,25.55
2024-03-03T08:37:00,atd,24.81
2024-03-03T08:38:00,atd,25.21
2024-03-03T08:39:00,atd,25.32
2024-03-03T08:40:00,atd,26.15
2024-03-03T08:41:00,atd,25.81
2024-03-03T08:42:00,atd,25.14
2024-03-03T08:43:00,atd,27.85
2024-03-03T08:44:00,atd,26.81
2024-03-03T08:45:00,atd,25.95
2024-03-03T08:46:00,atd,26.25
2024-03-03T08:47:00,atd,25.44
2024-03-03T08:48:00,atd,33.60
2024-03-03T08:49:00,atd,30.25
2024-03-03T08:50:00,atd,30.48
2024-03-03T08:51:00,atd,29.04
2024-03-03T08:52:00,atd,28.46
2024-03-03T08:53:00,atd,27.47
2024-03-03T08:54:00,atd,27.42
2024-03-03T08:55:00,atd,23.98
2024-03-03T08:56:00,atd,24.77
2024-03-03T08:57:00,atd,28.09
2024-03-03T08:58:00,atd,25.54
2024-03-03T08:59:00,atd,25.18
2024-03-03T09:00:00,atd,27.51
2024-03-03T09:01:00,atd,24.78
2024-03-03T09:02:00,atd,25.32
2024-03-03T09:03:00,atd,24.24
2024-03-03T09:04:00,atd,27.27
2024-03-03T09:05:00,atd,24.58
2024-03-03T09:06:00,atd,37.44
2024-03-03T09:07:00,atd,30.84
2024-03-03T09:08:00,atd,25.11
2024-03-03T09:09:00,atd,30.04
2024-03-03T09:10:00,atd,26.98
2024-03-03T09:11:00,atd,25.57
2024-03-03T09:12:00,atd,26.62
2024-03-03T09:13:00,atd,27.44
2024-03-03T09:14:00,atd,24.59
2024-03-03T09:15:00,atd,27.14
2024-03-03T09:16:00,atd,25.71
2024-03-03T09:17:00,atd,26.51
2024-03-03T09:18:00,atd,24.23
2024-03-03T09:19:00,atd,25.54
2024-03-03T09:20:00,atd,24.92
2024-03-03T09:21:00,atd,25.37
2024-03-03T09:22:00,atd,28.71
2024-03-03T09:23:00,atd,29.86
2024-03-03T09:24:00,atd,29.83
2024-03-03T09:25:00,atd,29.75
2024-03-03T09:26:00,atd,33.08
2024-03-03T09:27:00,atd,31.42
2024-03-03T09:28:00,atd,29.16
2024-03-03T09:29:00,atd,28.61
2024-03-03T09:30:00,atd,28.57
2024-03-03T09:31:00,atd,26.86
2024-03-03T09:32:00,atd,26.20
2024-03-03T09:33:00,atd,25.77
2024-03-03T09:34:00,atd,26.98
2024-03-03T09:35:00,atd,29.48
2024-03-03T09:36:00,atd,27.37
2024-03-03T09:37:00,atd,28.59
2024-03-03T09:38:00,atd,38.61
2024-03-03T09:39:00,atd,26.69
2024-03-03T09:40:00,atd,31.43
2024-03-03T09:41:00,atd,26.21
2024-03-03T09:42:00,atd,27.27
2024-03-03T09:43:00,atd,25.85
2024-03-03T09:44:00,atd,27.52
2024-03-03T09:45:00,atd,31.83
2024-03-03T09:46:00,atd,35.75
2024-03-03T09:47:00,atd,35.95
2024-03-03T09:48:00,atd,38.89
2024-03-03T09:49:00,atd,36.27
2024-03-03T09:50:00,atd,27.97
2024-03-03T09:51:00,atd,27.61
2024-03-03T09:52:00,atd,26.42
2024-03-03T09:53:00,atd,29.19
2024-03-03T09:54:00,atd,39.52
2024-03-03T09:55:00,atd,27.45
2024-03-03T09:56:00,atd,24.73
2024-03-03T09:57:00,atd,28.40
2024-03-03T09:58:00,atd,25.84
2024-03-03T09:59:00,atd,25.13
2024-03-03T10:00:00,atd,25.16
2024-03-03T10:01:00,atd,22.43
2024-03-03T10:02:00,atd,27.48
2024-03-03T10:03:00,atd,26.39
2024-03-03T10:04:00,atd,27.31
2024-03-03T10:05:00,atd,29.16
2024-03-03T10:06:00,atd,29.99
2024-03-03T10:07:00,atd,32.53
2024-03-03T10:08:00,atd,29.75
2024-03-03T10:09:00,atd,32.15
2024-03-03T10:10:00,atd,30.33
2024-03-03T10:11:00,atd,36.45
2024-03-03T10:12:00,atd,27.76
2024-03-03T10:13:00,atd,25.27
2024-03-03T10:14:00,atd,25.96
2024-03-03T10:15:00,atd,22.59
2024-03-03T10:16:00,atd,24.36
2024-03-03T10:17:00,atd,26.92
2024-03-03T10:18:00,atd,23.43
2024-03-03T10:19:00,atd,24.87
2024-03-03T10:20:00,atd,25.51
2024-03-03T10:21:00,atd,28.90
2024-03-03T10:22:00,atd,22.52
2024-03-03T10:23:00,atd,25.90
2024-03-03T10:24:00,atd,26.13
2024-03-03T10:25:00,atd,28.82
2024-03-03T10:26:00,atd,27.23
2024-03-03T10:27:00,atd,37.44
2024-03-03T10:28:00,atd,26.12
2024-03-03T10:29:00,atd,25.46
2024-03-03T10:30:00,atd,28.67
2024-03-03T10:31:00,atd,28.23
2024-03-03T10:32:00,atd,24.30
2024-03-03T10:33:00,atd,23.17
2024-03-03T10:34:00,atd,24.68
2024-03-03T10:35:00,atd,26.84
2024-03-03T10:36:00,atd,24.48
2024-03-03T10:37:00,atd,25.24
2024-03-03T10:38:00,atd,28.76
2024-03-03T10:39:00,atd,28.23
2024-03-03T10:40:00,atd,27.32
2024-03-03T10:41:00,atd,26.73
2024-03-03T10:42:00,atd,23.44
2024-03-03T10:43:00,atd,28.58
2024-03-03T10:44:00,atd,26.78
2024-03-03T10:45:00,atd,26.10
2024-03-03T10:46:00,atd,29.01
2024-03-03T10:47:00,atd,25.07
2024-03-03T10:48:00,atd,24.51
2024-03-03T10:49:00,atd,25.01
2024-03-03T10:50:00,atd,24.19
2024-03-03T10:51:00,atd,25.30
2024-03-03T10:52:00,atd,24.51
2024-03-03T10:53:00,atd,23.54
2024-03-03T10:54:00,atd,28.31
2024-03-03T10:55:00,atd,25.88
2024-03-03T10:56:00,atd,25.02
2024-03-03T10:57:00,atd,30.58
2024-03-03T10:58:00,atd,37.66
2024-03-03T10:59:00,atd,27.11
2024-03-03T11:00:00,atd,25.68
2024-03-03T11:01:00,atd,25.33
2024-03-03T11:02:00,atd,28.14
2024-03-03T11:03:00,atd,27.38
2024-03-03T11:04:00,atd,24.80
2024-03-03T11:05:00,atd,25.07
2024-03-03T11:06:00,atd,24.89
2024-03-03T11:07:00,atd,24.38
2024-03-03T11:08:00,atd,28.20
2024-03-03T11:09:00,atd,27.48
2024-03-03T11:10:00,atd,26.22
2024-03-03T11:11:00,atd,28.88
2024-03-03T11:12:00,atd,28.03
2024-03-03T11:13:00,atd,30.44
2024-03-03T11:14:00,atd,25.04
2024-03-03T11:15:00,atd,23.97
2024-03-03T11:16:00,atd,24.79
2024-03-03T11:17:00,atd,24.09
2024-03-03T11:18:00,atd,25.64
2024-03-03T11:19:00,atd,27.25
2024-03-03T11:20:00,atd,25.85
2024-03-03T11:21:00,atd,30.39
2024-03-03T11:22:00,atd,29.32
2024-03-03T11:23:00,atd,24.64
2024-03-03T11:24:00,atd,26.91
2024-03-03T11:25:00,atd,24.48
2024-03-03T11:26:00,atd,22.62
2024-03-03T11:27:00,atd,27.48
2024-03-03T11:28:00,atd,23.70
2024-03-03T11:29:00,atd,39.55
2024-03-03T11:30:00,atd,26.85
2024-03-03T11:31:00,atd,29.51
2024-03-03T11:32:00,atd,28.08
2024-03-03T11:33:00,atd,26.36
2024-03-03T11:34:00,atd,38.78
2024-03-03T11:35:00,atd,28.52
2024-03-03T11:36:00,atd,30.24
2024-03-03T11:37:00,atd,27.56
2024-03-03T11:38:00,atd,24.23
2024-03-03T11:39:00,atd,25.03
2024-03-03T11:40:00,atd,40.55
2024-03-03T11:41:00,atd,41.41
2024-03-03T11:42:00,atd,40.98
2024-03-03T11:43:00,atd,42.43
2024-03-03T11:44:00,atd,27.01
2024-03-03T11:45:00,atd,26.40
2024-03-03T11:46:00,atd,26.74
2024-03-03T11:47:00,atd,27.42
2024-03-03T11:48:00,atd,30.21
2024-03-03T11:49:00,atd,28.58
2024-03-03T11:50:00,atd,27.96
2024-03-03T11:51:00,atd,29.18
2024-03-03T11:52:00,atd,27.53
2024-03-03T11:53:00,atd,27.51
2024-03-03T11:54:00,atd,29.85
2024-03-03T11:55:00,atd,24.88
2024-03-03T11:56:00,atd,28.05
2024-03-03T11:57:00,atd,24.48
2024-03-03T11:58:00,atd,24.55
2024-03-03T11:59:00,atd,24.65
2024-03-03T12:00:00,atd,22.51
2024-03-03T12:01:00,atd,35.19
2024-03-03T12:02:00,atd,26.45
2024-03-03T12:03:00,atd,25.73
2024-03-03T12:04:00,atd,24.85
2024-03-03T12:05:00,atd,24.16
2024-03-03T12:06:00,atd,24.99
2024-03-03T12:07:00,atd,25.59
2024-03-03T12:08:00,atd,26.08
2024-03-03T12:09:00,atd,29.33
2024-03-03T12:10:00,atd,30.51
2024-03-03T12:11:00,atd,27.16
2024-03-03T12:12:00,atd,24.76
2024-03-03T12:13:00,atd,26.56
2024-03-03T12:14:00,atd,27.32
2024-03-03T12:15:00,atd,24.71
2024-03-03T12:16:00,atd,26.40
2024-03-03T12:17:00,atd,21.85
2024-03-03T12:18:00,atd,26.26
2024-03-03T12:19:00,atd,22.41
2024-03-03T12:20:00,atd,23.89
2024-03-03T12:21:00,atd,26.11
2024-03-03T12:22:00,atd,27.69
2024-03-03T12:23:00,atd,25.35
2024-03-03T12:24:00,atd,25.21
2024-03-03T12:25:00,atd,22.79
2024-03-03T12:26:00,atd,23.94
2024-03-03T12:27:00,atd,26.15
2024-03-03T12:28:00,atd,27.97
2024-03-03T12:29:00,atd,29.33
2024-03-03T12:30:00,atd,28.53
2024-03-03T12:31:00,atd,30.13
2024-03-03T12:32:00,atd,29.26
2024-03-03T12:33:00,atd,39.43
2024-03-03T12:34:00,atd,30.36
2024-03-03T12:35:00,atd,25.66
2024-03-03T12:36:00,atd,30.87
2024-03-03T12:37:00,atd,27.35
2024-03-03T12:38:00,atd,25.71
2024-03-03T12:39:00,atd,34.46
2024-03-03T12:40:00,atd,34.94
2024-03-03T12:41:00,atd,34.56
2024-03-03T12:42:00,atd,38.83
2024-03-03T12:43:00,atd,25.81
2024-03-03T12:44:00,atd,28.98
2024-03-03T12:45:00,atd,26.44
2024-03-03T12:46:00,atd,27.16
2024-03-03T12:47:00,atd,29.46
2024-03-03T12:48:00,atd,28.53
2024-03-03T12:49:00,atd,27.06
2024-03-03T12:50:00,atd,28.12
2024-03-03T12:51:00,atd,26.61
2024-03-03T12:52:00,atd,29.13
2024-03-03T12:53:00,atd,28.32
2024-03-03T12:54:00,atd,29.72
2024-03-03T12:55:00,atd,26.70
2024-03-03T12:56:00,atd,25.14
2024-03-03T12:57:00,atd,29.31
2024-03-03T12:58:00,atd,25.04
2024-03-03T12:59:00,atd,23.97
2024-03-03T13:00:00,atd,27.68
2024-03-03T13:01:00,atd,23.02
2024-03-03T13:02:00,atd,22.93
2024-03-03T13:03:00,atd,25.50
2024-03-03T13:04:00,atd,25.03
2024-03-03T13:05:00,atd,23.21
2024-03-03T13:06:00,atd,23.10
2024-03-03T13:07:00,atd,26.56
2024-03-03T13:08:00,atd,28.49
2024-03-03T13:09:00,atd,31.21
2024-03-03T13:10:00,atd,27.41
2024-03-03T13:11:00,atd,28.18
2024-03-03T13:12:00,atd,26.10
2024-03-03T13:13:00,atd,25.91
2024-03-03T13:14:00,atd,26.20
2024-03-03T13:15:00,atd,22.48
2024-03-03T13:16:00,atd,23.27
2024-03-03T13:17:00,atd,23.16
2024-03-03T13:18:00,atd,25.43