#datetime,building,power
2023-01-19T00:00:00,mcc,45.43
2023-01-19T00:01:00,mcc,44.79
2023-01-19T00:02:00,mcc,44.17
2023-01-19T00:03:00,mcc,45.05
2023-01-19T00:04:00,mcc,63.02
2023-01-19T00:05:00,mcc,42.01
2023-01-19T00:06:00,mcc,43.98
2023-01-19T00:07:00,mcc,44.59
2023-01-19T00:08:00,mcc,41.37
2023-01-19T00:09:00,mcc,41.90
2023-01-19T00:10:00,mcc,45.48
2023-01-19T00:11:00,mcc,41.59
2023-01-19T00:12:00,mcc,41.63
2023-01-19T00:13:00,mcc,43.62
2023-01-19T00:14:00,mcc,49.21
2023-01-19T00:15:00,mcc,43.51
2023-01-19T00:16:00,mcc,45.59
2023-01-19T00:17:00,mcc,46.65
2023-01-19T00:18:00,mcc,44.93
2023-01-19T00:19:00,mcc,45.93
2023-01-19T00:20:00,mcc,40.88
2023-01-19T00:21:00,mcc,39.92
2023-01-19T00:22:00,mcc,47.88
2023-01-19T00:23:00,mcc,36.17
2023-01-19T00:24:00,mcc,36.54
2023-01-19T00:25:00,mcc,35.77
2023-01-19T00:26:00,mcc,33.89
2023-01-19T00:27:00,mcc,33.09
2023-01-19T00:28:00,mcc,36.08
2023-01-19T00:29:00,mcc,35.57
2023-01-19T00:30:00,mcc,34.81
2023-01-19T00:31:00,mcc,36.12
2023-01-19T00:32:00,mcc,35.34
2023-01-19T00:33:00,mcc,45.75
2023-01-19T00:34:00,mcc,45.67
2023-01-19T00:35:00,mcc,44.89
2023-01-19T00:36:00,mcc,33.80
2023-01-19T00:37:00,mcc,35.26
2023-01-19T00:38:00,mcc,35.61
2023-01-19T00:39:00,mcc,35.28
2023-01-19T00:40:00,mcc,37.60
2023-01-19T00:41:00,mcc,33.87
2023-01-19T00:42:00,mcc,44.02
2023-01-19T00:43:00,mcc,39.41
2023-01-19T00:44:00,mcc,37.84
2023-01-19T00:45:00,mcc,37.84
2023-01-19T00:46:00,mcc,38.06
2023-01-19T00:47:00,mcc,36.90
2023-01-19T00:48:00,mcc,35.32
2023-01-19T00:49:00,mcc,35.31
2023-01-19T00:50:00,mcc,32.30
2023-01-19T00:51:00,mcc,32.91
2023-01-19T00:52:00,mcc,36.11
2023-01-19T00:53:00,mcc,35.18
2023-01-19T00:54:00,mcc,35.99
2023-01-19T00:55:00,mcc,34.98
2023-01-19T00:56:00,mcc,36.01
2023-01-19T00:57:00,mcc,35.60
2023-01-19T00:58:00,mcc,37.06
2023-01-19T00:59:00,mcc,37.13
2023-01-19T01:00:00,mcc,36.45
2023-01-19T01:01:00,mcc,37.89
2023-01-19T01:02:00,mcc,47.17
2023-01-19T01:03:00,mcc,36.15
2023-01-19T01:04:00,mcc,35.61
2023-01-19T01:05:00,mcc,38.18
2023-01-19T01:06:00,mcc,36.35
2023-01-19T01:07:00,mcc,38.67
2023-01-19T01:08:00,mcc,40.25
2023-01-19T01:09:00,mcc,35.93
2023-01-19T01:10:00,mcc,37.04
2023-01-19T01:11:00,mcc,41.44
2023-01-19T01:12:00,mcc,37.50
2023-01-19T01:13:00,mcc,40.08
2023-01-19T01:14:00,mcc,38.16
2023-01-19T01:15:00,mcc,37.85
2023-01-19T01:16:00,mcc,36.64
2023-01-19T01:17:00,mcc,37.25
2023-01-19T01:18:00,mcc,34.43
2023-01-19T01:19:00,mcc,32.15
2023-01-19T01:20:00,mcc,33.93
2023-01-19T01:21:00,mcc,40.90
2023-01-19T01:22:00,mcc,31.96
2023-01-19T01:23:00,mcc,30.40
2023-01-19T01:24:00,mcc,30.54
2023-01-19T01:25:00,mcc,30.07
2023-01-19T01:26:00,mcc,29.98
2023-01-19T01:27:00,mcc,33.60
2023-01-19T01:28:00,mcc,31.18
2023-01-19T01:29:00,mcc,33.09
2023-01-19T01:30:00,mcc,34.57
2023-01-19T01:31:00,mcc,33.91
2023-01-19T01:32:00,mcc,33.12
2023-01-19T01:33:00,mcc,35.28
2023-01-19T01:34:00,mcc,36.05
2023-01-19T01:35:00,mcc,33.89
2023-01-19T01:36:00,mcc,33.85
2023-01-19T01:37:00,mcc,32.84
2023-01-19T01:38:00,mcc,32.33
2023-01-19T01:39:00,mcc,32.63
2023-01-19T01:40:00,mcc,33.34
2023-01-19T01:41:00,mcc,43.09
2023-01-19T01:42:00,mcc,33.66
2023-01-19T01:43:00,mcc,32.12
2023-01-19T01:44:00,mcc,31.32
2023-01-19T01:45:00,mcc,33.19
2023-01-19T01:46:00,mcc,33.09
2023-01-19T01:47:00,mcc,33.39
2023-01-19T01:48:00,mcc,34.30
2023-01-19T01:49:00,mcc,33.20
2023-01-19T01:50:00,mcc,32.90
2023-01-19T01:51:00,mcc,31.82
2023-01-19T01:52:00,mcc,33.07
2023-01-19T01:53:00,mcc,31.63
2023-01-19T01:54:00,mcc,30.29
2023-01-19T01:55:00,mcc,33.73
2023-01-19T01:56:00,mcc,30.73
2023-01-19T01:57:00,mcc,32.08
2023-01-19T01:58:00,mcc,34.77
2023-01-19T01:59:00,mcc,32.44
2023-01-19T02:00:00,mcc,32.29
2023-01-19T02:01:00,mcc,38.32
2023-01-19T02:02:00,mcc,30.82
2023-01-19T02:03:00,mcc,34.02
2023-01-19T02:04:00,mcc,33.94
2023-01-19T02:05:00,mcc,33.47
2023-01-19T02:06:00,mcc,35.41
2023-01-19T02:07:00,mcc,35.07
2023-01-19T02:08:00,mcc,36.16
2023-01-19T02:09:00,mcc,35.54
2023-01-19T02:10:00,mcc,35.14
2023-01-19T02:11:00,mcc,36.41
2023-01-19T02:12:00,mcc,34.39
2023-01-19T02:13:00,mcc,34.67
2023-01-19T02:14:00,mcc,37.10
2023-01-19T02:15:00,mcc,35.93
2023-01-19T02:16:00,mcc,39.76
2023-01-19T02:17:00,mcc,39.57
2023-01-19T02:18:00,mcc,37.46
2023-01-19T02:19:00,mcc,33.69
2023-01-19T02:20:00,mcc,44.25
2023-01-19T02:21:00,mcc,33.17
2023-01-19T02:22:00,mcc,32.76
2023-01-19T02:23:00,mcc,35.71
2023-01-19T02:24:00,mcc,33.91
2023-01-19T02:25:00,mcc,33.43
2023-01-19T02:26:00,mcc,33.12
2023-01-19T02:27:00,mcc,32.75
2023-01-19T02:28:00,mcc,33.10
2023-01-19T02:29:00,mcc,33.27
2023-01-19T02:30:00,mcc,36.19
2023-01-19T02:31:00,mcc,34.65
2023-01-19T02:32:00,mcc,35.20
2023-01-19T02:33:00,mcc,36.27
2023-01-19T02:34:00,mcc,36.42
2023-01-19T02:35:00,mcc,34.94
2023-01-19T02:36:00,mcc,37.25
2023-01-19T02:37:00,mcc,36.48
2023-01-19T02:38:00,mcc,31.83
2023-01-19T02:39:00,mcc,34.05
2023-01-19T02:40:00,mcc,39.30
2023-01-19T02:41:00,mcc,33.46
2023-01-19T02:42:00,mcc,34.98
2023-01-19T02:43:00,mcc,33.54
2023-01-19T02:44:00,mcc,34.24
2023-01-19T02:45:00,mcc,37.40
2023-01-19T02:46:00,mcc,36.41
2023-01-19T02:47:00,mcc,34.77
2023-01-19T02:48:00,mcc,36.42
2023-01-19T02:49:00,mcc,36.75
2023-01-19T02:50:00,mcc,33.63
2023-01-19T02:51:00,mcc,32.77
2023-01-19T02:52:00,mcc,35.96
2023-01-19T02:53:00,mcc,35.73
2023-01-19T02:54:00,mcc,34.30
2023-01-19T02:55:00,mcc,38.14
2023-01-19T02:56:00,mcc,34.68
2023-01-19T02:57:00,mcc,34.94
2023-01-19T02:58:00,mcc,37.89
2023-01-19T02:59:00,mcc,36.22
2023-01-19T03:00:00,mcc,37.12
2023-01-19T03:01:00,mcc,38.19
2023-01-19T03:02:00,mcc,40.49
2023-01-19T03:03:00,mcc,40.78
2023-01-19T03:04:00,mcc,36.09
2023-01-19T03:05:00,mcc,34.64
2023-01-19T03:06:00,mcc,34.01
2023-01-19T03:07:00,mcc,34.19
2023-01-19T03:08:00,mcc,31.07
2023-01-19T03:09:00,mcc,30.99
2023-01-19T03:10:00,mcc,34.39
2023-01-19T03:11:00,mcc,34.07
2023-01-19T03:12:00,mcc,34.95
2023-01-19T03:13:00,mcc,37.43
2023-01-19T03:14:00,mcc,38.02
2023-01-19T03:15:00,mcc,33.34
2023-01-19T03:16:00,mcc,32.91
2023-01-19T03:17:00,mcc,33.98
2023-01-19T03:18:00,mcc,30.63
2023-01-19T03:19:00,mcc,40.41
2023-01-19T03:20:00,mcc,36.34
2023-01-19T03:21:00,mcc,32.59
2023-01-19T03:22:00,mcc,33.20
2023-01-19T03:23:00,mcc,38.53
2023-01-19T03:24:00,mcc,35.20
2023-01-19T03:25:00,mcc,34.52
2023-01-19T03:26:00,mcc,37.98
2023-01-19T03:27:00,mcc,33.36
2023-01-19T03:28:00,mcc,38.23
2023-01-19T03:29:00,mcc,39.26
2023-01-19T03:30:00,mcc,38.08
2023-01-19T03:31:00,mcc,37.27
2023-01-19T03:32:00,mcc,40.93
2023-01-19T03:33:00,mcc,37.66
2023-01-19T03:34:00,mcc,30.76
2023-01-19T03:35:00,mcc,32.59
2023-01-19T03:36:00,mcc,29.82
2023-01-19T03:37:00,mcc,39.55
2023-01-19T03:38:00,mcc,31.22
2023-01-19T03:39:00,mcc,30.46
2023-01-19T03:40:00,mcc,31.17
2023-01-19T03:41:00,mcc,32.14
2023-01-19T03:42:00,mcc,32.89
2023-01-19T03:43:00,mcc,31.40
2023-01-19T03:44:00,mcc,31.98
2023-01-19T03:45:00,mcc,34.17
2023-01-19T03:46:00,mcc,30.97
2023-01-19T03:47:00,mcc,32.21
2023-01-19T03:48:00,mcc,37.03
2023-01-19T03:49:00,mcc,33.55
2023-01-19T03:50:00,mcc,32.52
2023-01-19T03:51:00,mcc,33.52
2023-01-19T03:52:00,mcc,30.13
2023-01-19T03:53:00,mcc,30.03
2023-01-19T03:54:00,mcc,30.81
2023-01-19T03:55:00,mcc,29.92
2023-01-19T03:56:00,mcc,30.48
2023-01-19T03:57:00,mcc,38.26
2023-01-19T03:58:00,mcc,30.02
2023-01-19T03:59:00,mcc,29.96
2023-01-19T04:00:00,mcc,30.13
2023-01-19T04:01:00,mcc,32.70
2023-01-19T04:02:00,mcc,30.82
2023-01-19T04:03:00,mcc,30.29
2023-01-19T04:04:00,mcc,32.33
2023-01-19T04:05:00,mcc,32.48
2023-01-19T04:06:00,mcc,33.05
2023-01-19T04:07:00,mcc,33.69
2023-01-19T04:08:00,mcc,32.07
2023-01-19T04:09:00,mcc,34.39
2023-01-19T04:10:00,mcc,34.49
2023-01-19T04:11:00,mcc,32.12
2023-01-19T04:12:00,mcc,34.15
2023-01-19T04:13:00,mcc,37.64
2023-01-19T04:14:00,mcc,37.41
2023-01-19T04:15:00,mcc,38.20
2023-01-19T04:16:00,mcc,47.42
2023-01-19T04:17:00,mcc,36.23
2023-01-19T04:18:00,mcc,36.48
2023-01-19T04:19:00,mcc,38.87
2023-01-19T04:20:00,mcc,32.48
2023-01-19T04:21:00,mcc,31.98
2023-01-19T04:22:00,mcc,32.21
2023-01-19T04:23:00,mcc,35.78
2023-01-19T04:24:00,mcc,32.88
2023-01-19T04:25:00,mcc,32.45
2023-01-19T04:26:00,mcc,35.93
2023-01-19T04:27:00,mcc,36.18
2023-01-19T04:28:00,mcc,33.62
2023-01-19T04:29:00,mcc,36.86
2023-01-19T04:30:00,mcc,33.51
2023-01-19T04:31:00,mcc,42.42
2023-01-19T04:32:00,mcc,43.92
2023-01-19T04:33:00,mcc,41.27
2023-01-19T04:34:00,mcc,30.10
2023-01-19T04:35:00,mcc,33.14
2023-01-19T04:36:00,mcc,32.66
2023-01-19T04:37:00,mcc,33.01
2023-01-19T04:38:00,mcc,36.84
2023-01-19T04:39:00,mcc,32.70
2023-01-19T04:40:00,mcc,34.15
2023-01-19T04:41:00,mcc,33.31
2023-01-19T04:42:00,mcc,31.77
2023-01-19T04:43:00,mcc,33.86
2023-01-19T04:44:00,mcc,34.46
2023-01-19T04:45:00,mcc,35.67
2023-01-19T04:46:00,mcc,33.68
2023-01-19T04:47:00,mcc,34.15
2023-01-19T04:48:00,mcc,33.74
2023-01-19T04:49:00,mcc,31.97
2023-01-19T04:50:00,mcc,31.07
2023-01-19T04:51:00,mcc,34.59
2023-01-19T04:52:00,mcc,32.16
2023-01-19T04:53:00,mcc,33.81
2023-01-19T04:54:00,mcc,32.78
2023-01-19T04:55:00,mcc,42.02
2023-01-19T04:56:00,mcc,34.50
2023-01-19T04:57:00,mcc,33.36
2023-01-19T04:58:00,mcc,33.68
2023-01-19T04:59:00,mcc,31.29
2023-01-19T05:00:00,mcc,30.73
2023-01-19T05:01:00,mcc,31.75
2023-01-19T05:02:00,mcc,30.61
2023-01-19T05:03:00,mcc,31.49
2023-01-19T05:04:00,mcc,33.04
2023-01-19T05:05:00,mcc,31.13
2023-01-19T05:06:00,mcc,31.62
2023-01-19T05:07:00,mcc,34.10
2023-01-19T05:08:00,mcc,31.35
2023-01-19T05:09:00,mcc,34.72
2023-01-19T05:10:00,mcc,35.15
2023-01-19T05:11:00,mcc,34.46
2023-01-19T05:12:00,mcc,35.49
2023-01-19T05:13:00,mcc,38.37
2023-01-19T05:14:00,mcc,45.53
2023-01-19T05:15:00,mcc,34.69
2023-01-19T05:16:00,mcc,35.66
2023-01-19T05:17:00,mcc,33.93
2023-01-19T05:18:00,mcc,31.63
2023-01-19T05:19:00,mcc,32.59
2023-01-19T05:20:00,mcc,33.52
2023-01-19T05:21:00,mcc,29.85
2023-01-19T05:22:00,mcc,31.20
2023-01-19T05:23:00,mcc,34.26
2023-01-19T05:24:00,mcc,32.11
2023-01-19T05:25:00,mcc,32.57
2023-01-19T05:26:00,mcc,35.57
2023-01-19T05:27:00,mcc,34.67
2023-01-19T05:28:00,mcc,34.23
2023-01-19T05:29:00,mcc,37.41
2023-01-19T05:30:00,mcc,34.31
2023-01-19T05:31:00,mcc,36.46
2023-01-19T05:32:00,mcc,36.51
2023-01-19T05:33:00,mcc,37.41
2023-01-19T05:34:00,mcc,36.65
2023-01-19T05:35:00,mcc,34.63
2023-01-19T05:36:00,mcc,33.70
2023-01-19T05:37:00,mcc,31.94
2023-01-19T05:38:00,mcc,31.90
2023-01-19T05:39:00,mcc,33.83
2023-01-19T05:40:00,mcc,31.62
2023-01-19T05:41:00,mcc,31.82
2023-01-19T05:42:00,mcc,35.45
2023-01-19T05:43:00,mcc,34.16
2023-01-19T05:44:00,mcc,34.73
2023-01-19T05:45:00,mcc,39.09
2023-01-19T05:46:00,mcc,36.82
2023-01-19T05:47:00,mcc,37.36
2023-01-19T05:48:00,mcc,34.59
2023-01-19T05:49:00,mcc,34.95
2023-01-19T05:50:00,mcc,35.16
2023-01-19T05:51:00,mcc,32.95
2023-01-19T05:52:00,mcc,33.78
2023-01-19T05:53:00,mcc,37.79
2023-01-19T05:54:00,mcc,30.60
2023-01-19T05:55:00,mcc,32.86
2023-01-19T05:56:00,mcc,29.83
2023-01-19T05:57:00,mcc,32.95
2023-01-19T05:58:00,mcc,36.65
2023-01-19T05:59:00,mcc,35.42
2023-01-19T06:00:00,mcc,34.78
2023-01-19T06:01:00,mcc,36.91
2023-01-19T06:02:00,mcc,34.20
2023-01-19T06:03:00,mcc,32.44
2023-01-19T06:04:00,mcc,36.30
2023-01-19T06:05:00,mcc,33.22
2023-01-19T06:06:00,mcc,33.67
2023-01-19T06:07:00,mcc,33.22
2023-01-19T06:08:00,mcc,35.20
2023-01-19T06:09:00,mcc,33.72
2023-01-19T06:10:00,mcc,32.47
2023-01-19T06:11:00,mcc,31.70
2023-01-19T06:12:00,mcc,38.70
2023-01-19T06:13:00,mcc,40.41
2023-01-19T06:14:00,mcc,34.64
2023-01-19T06:15:00,mcc,33.33
2023-01-19T06:16:00,mcc,41.55
2023-01-19T06:17:00,mcc,33.54
2023-01-19T06:18:00,mcc,33.43
2023-01-19T06:19:00,mcc,46.00
2023-01-19T06:20:00,mcc,39.51
2023-01-19T06:21:00,mcc,41.45
2023-01-19T06:22:00,mcc,39.19
2023-01-19T06:23:00,mcc,51.64
2023-01-19T06:24:00,mcc,46.08
2023-01-19T06:25:00,mcc,45.33
2023-01-19T06:26:00,mcc,44.53
2023-01-19T06:27:00,mcc,44.23
2023-01-19T06:28:00,mcc,40.63
2023-01-19T06:29:00,mcc,40.65
2023-01-19T06:30:00,mcc,43.43
2023-01-19T06:31:00,mcc,42.15
2023-01-19T06:32:00,mcc,50.07
2023-01-19T06:33:00,mcc,41.53
2023-01-19T06:34:00,mcc,41.50
2023-01-19T06:35:00,mcc,37.90
2023-01-19T06:36:00,mcc,40.01
2023-01-19T06:37:00,mcc,66.41
2023-01-19T06:38:00,mcc,50.22
2023-01-19T06:39:00,mcc,51.92
2023-01-19T06:40:00,mcc,57.39
2023-01-19T06:41:00,mcc,56.95
2023-01-19T06:42:00,mcc,58.04
2023-01-19T06:43:00,mcc,61.20
2023-01-19T06:44:00,mcc,59.06
2023-01-19T06:45:00,mcc,58.22
2023-01-19T06:46:00,mcc,59.40
2023-01-19T06:47:00,mcc,57.96
2023-01-19T06:48:00,mcc,55.75
2023-01-19T06:49:00,mcc,54.58
2023-01-19T06:50:00,mcc,57.26
2023-01-19T06:51:00,mcc,55.09
2023-01-19T06:52:00,mcc,47.56
2023-01-19T06:53:00,mcc,47.26
2023-01-19T06:54:00,mcc,46.72
2023-01-19T06:55:00,mcc,45.21
2023-01-19T06:56:00,mcc,54.77
2023-01-19T06:57:00,mcc,44.48
2023-01-19T06:58:00,mcc,47.30
2023-01-19T06:59:00,mcc,46.42
2023-01-19T07:00:00,mcc,56.03
2023-01-19T07:01:00,mcc,50.07
2023-01-19T07:02:00,mcc,48.57
2023-01-19T07:03:00,mcc,50.65
2023-01-19T07:04:00,mcc,50.77
2023-01-19T07:05:00,mcc,50.39
2023-01-19T07:06:00,mcc,51.83
2023-01-19T07:07:00,mcc,50.34
2023-01-19T07:08:00,mcc,53.78
2023-01-19T07:09:00,mcc,54.95
2023-01-19T07:10:00,mcc,62.31
2023-01-19T07:11:00,mcc,52.54
2023-01-19T07:12:00,mcc,69.72
2023-01-19T07:13:00,mcc,59.63
2023-01-19T07:14:00,mcc,52.94
2023-01-19T07:15:00,mcc,51.80
2023-01-19T07:16:00,mcc,59.73
2023-01-19T07:17:00,mcc,57.91
2023-01-19T07:18:00,mcc,59.71
2023-01-19T07:19:00,mcc,49.34
2023-01-19T07:20:00,mcc,67.03
2023-01-19T07:21:00,mcc,48.39
2023-01-19T07:22:00,mcc,57.93
2023-01-19T07:23:00,mcc,55.51
2023-01-19T07:24:00,mcc,55.88
2023-01-19T07:25:00,mcc,48.59
2023-01-19T07:26:00,mcc,48.84
2023-01-19T07:27:00,mcc,51.82
2023-01-19T07:28:00,mcc,54.19
2023-01-19T07:29:00,mcc,59.05
2023-01-19T07:30:00,mcc,49.35
2023-01-19T07:31:00,mcc,51.50
2023-01-19T07:32:00,mcc,58.03
2023-01-19T07:33:00,mcc,46.05
2023-01-19T07:34:00,mcc,66.07
2023-01-19T07:35:00,mcc,49.55
2023-01-19T07:36:00,mcc,67.67
2023-01-19T07:37:00,mcc,50.44
2023-01-19T07:38:00,mcc,55.48
2023-01-19T07:39:00,mcc,54.92
2023-01-19T07:40:00,mcc,56.35
2023-01-19T07:41:00,mcc,55.67
2023-01-19T07:42:00,mcc,54.85
2023-01-19T07:43:00,mcc,54.28
2023-01-19T07:44:00,mcc,46.55
2023-01-19T07:45:00,mcc,48.39
2023-01-19T07:46:00,mcc,50.30
2023-01-19T07:47:00,mcc,57.53
2023-01-19T07:48:00,mcc,57.57
2023-01-19T07:49:00,mcc,50.11
2023-01-19T07:50:00,mcc,61.41
2023-01-19T07:51:00,mcc,55.08
2023-01-19T07:52:00,mcc,50.68
2023-01-19T07:53:00,mcc,53.02
2023-01-19T07:54:00,mcc,50.94
2023-01-19T07:55:00,mcc,57.76
2023-01-19T07:56:00,mcc,59.06
2023-01-19T07:57:00,mcc,62.16
2023-01-19T07:58:00,mcc,59.46
2023-01-19T07:59:00,mcc,59.18
2023-01-19T08:00:00,mcc,50.35
2023-01-19T08:01:00,mcc,51.58
2023-01-19T08:02:00,mcc,53.76
2023-01-19T08:03:00,mcc,58.05
2023-01-19T08:04:00,mcc,50.05
2023-01-19T08:05:00,mcc,53.45
2023-01-19T08:06:00,mcc,57.33
2023-01-19T08:07:00,mcc,62.60
2023-01-19T08:08:00,mcc,53.66
2023-01-19T08:09:00,mcc,61.11
2023-01-19T08:10:00,mcc,52.33
2023-01-19T08:11:00,mcc,52.30
2023-01-19T08:12:00,mcc,52.44
2023-01-19T08:13:00,mcc,47.93
2023-01-19T08:14:00,mcc,49.45
2023-01-19T08:15:00,mcc,60.84
2023-01-19T08:16:00,mcc,50.66
2023-01-19T08:17:00,mcc,53.67
2023-01-19T08:18:00,mcc,55.22
2023-01-19T08:19:00,mcc,52.14
2023-01-19T08:20:00,mcc,49.89
2023-01-19T08:21:00,mcc,62.86
2023-01-19T08:22:00,mcc,54.69
2023-01-19T08:23:00,mcc,53.84
2023-01-19T08:24:00,mcc,52.12
2023-01-19T08:25:00,mcc,57.49
2023-01-19T08:26:00,mcc,61.20
2023-01-19T08:27:00,mcc,59.48
2023-01-19T08:28:00,mcc,59.02
2023-01-19T08:29:00,mcc,58.53
2023-01-19T08:30:00,mcc,57.66
2023-01-19T08:31:00,mcc,57.45
2023-01-19T08:32:00,mcc,61.04
2023-01-19T08:33:00,mcc,57.65
2023-01-19T08:34:00,mcc,57.47
2023-01-19T08:35:00,mcc,59.95
2023-01-19T08:36:00,mcc,59.34
2023-01-19T08:37:00,mcc,57.69
2023-01-19T08:38:00,mcc,56.93
2023-01-19T08:39:00,mcc,53.34
2023-01-19T08:40:00,mcc,50.93
2023-01-19T08:41:00,mcc,52.15
2023-01-19T08:42:00,mcc,51.55
2023-01-19T08:43:00,mcc,50.33
2023-01-19T08:44:00,mcc,67.71
2023-01-19T08:45:00,mcc,60.52
2023-01-19T08:46:00,mcc,60.67
2023-01-19T08:47:00,mcc,68.83
2023-01-19T08:48:00,mcc,67.43
2023-01-19T08:49:00,mcc,84.62
2023-01-19T08:50:00,mcc,74.21
2023-01-19T08:51:00,mcc,61.88
2023-01-19T08:52:00,mcc,55.49
2023-01-19T08:53:00,mcc,57.77
2023-01-19T08:54:00,mcc,72.22
2023-01-19T08:55:00,mcc,72.92
2023-01-19T08:56:00,mcc,79.69
2023-01-19T08:57:00,mcc,83.21
2023-01-19T08:58:00,mcc,65.79
2023-01-19T08:59:00,mcc,69.92
2023-01-19T09:00:00,mcc,70.40
2023-01-19T09:01:00,mcc,68.51
2023-01-19T09:02:00,mcc,77.64
2023-01-19T09:03:00,mcc,74.67
2023-01-19T09:04:00,mcc,68.78
2023-01-19T09:05:00,mcc,68.71
2023-01-19T09:06:00,mcc,67.92
2023-01-19T09:07:00,mcc,59.19
2023-01-19T09:08:00,mcc,61.74
2023-01-19T09:09:00,mcc,69.47
2023-01-19T09:10:00,mcc,58.15
2023-01-19T09:11:00,mcc,59.52
2023-01-19T09:12:00,mcc,59.79
2023-01-19T09:13:00,mcc,67.48
2023-01-19T09:14:00,mcc,59.02
2023-01-19T09:15:00,mcc,61.08
2023-01-19T09:16:00,mcc,61.76
2023-01-19T09:17:00,mcc,66.67
2023-01-19T09:18:00,mcc,63.87
2023-01-19T09:19:00,mcc,61.97
2023-01-19T09:20:00,mcc,63.85
2023-01-19T09:21:00,mcc,84.52
2023-01-19T09:22:00,mcc,73.93
2023-01-19T09:23:00,mcc,80.07
2023-01-19T09:24:00,mcc,63.28
2023-01-19T09:25:00,mcc,65.46
2023-01-19T09:26:00,mcc,64.98
2023-01-19T09:27:00,mcc,69.00
2023-01-19T09:28:00,mcc,74.12
2023-01-19T09:29:00,mcc,65.96
2023-01-19T09:30:00,mcc,77.68
2023-01-19T09:31:00,mcc,67.03
2023-01-19T09:32:00,mcc,74.93
2023-01-19T09:33:00,mcc,67.00
2023-01-19T09:34:00,mcc,63.83
2023-01-19T09:35:00,mcc,64.58
2023-01-19T09:36:00,mcc,65.92
2023-01-19T09:37:00,mcc,63.39
2023-01-19T09:38:00,mcc,61.52
2023-01-19T09:39:00,mcc,71.98
2023-01-19T09:40:00,mcc,69.12
2023-01-19T09:41:00,mcc,72.16
2023-01-19T09:42:00,mcc,70.80
2023-01-19T09:43:00,mcc,64.69
2023-01-19T09:44:00,mcc,65.18
2023-01-19T09:45:00,mcc,64.56
2023-01-19T09:46:00,mcc,64.43
2023-01-19T09:47:00,mcc,69.56
2023-01-19T09:48:00,mcc,63.97
2023-01-19T09:49:00,mcc,76.66
2023-01-19T09:50:00,mcc,87.50
2023-01-19T09:51:00,mcc,71.21
2023-01-19T09:52:00,mcc,64.97
2023-01-19T09:53:00,mcc,72.70
2023-01-19T09:54:00,mcc,69.69
2023-01-19T09:55:00,mcc,64.33
2023-01-19T09:56:00,mcc,64.42
2023-01-19T09:57:00,mcc,71.25
2023-01-19T09:58:00,mcc,64.19
2023-01-19T09:59:00,mcc,62.77
2023-01-19T10:00:00,mcc,67.45
2023-01-19T10:01:00,mcc,74.53
2023-01-19T10:02:00,mcc,63.54
2023-01-19T10:03:00,mcc,60.40
2023-01-19T10:04:00,mcc,57.19
2023-01-19T10:05:00,mcc,71.10
2023-01-19T10:06:00,mcc,58.24
2023-01-19T10:07:00,mcc,58.20
2023-01-19T10:08:00,mcc,61.06
2023-01-19T10:09:00,mcc,63.74
2023-01-19T10:10:00,mcc,59.65
2023-01-19T10:11:00,mcc,79.13
2023-01-19T10:12:00,mcc,65.09
2023-01-19T10:13:00,mcc,61.86
2023-01-19T10:14:00,mcc,62.03
2023-01-19T10:15:00,mcc,63.22
2023-01-19T10:16:00,mcc,62.59
2023-01-19T10:17:00,mcc,64.50
2023-01-19T10:18:00,mcc,61.49
2023-01-19T10:19:00,mcc,64.53
2023-01-19T10:20:00,mcc,64.25
2023-01-19T10:21:00,mcc,68.09
2023-01-19T10:22:00,mcc,73.57
2023-01-19T10:23:00,mcc,68.58
2023-01-19T10:24:00,mcc,79.96
2023-01-19T10:25:00,mcc,80.51
2023-01-19T10:26:00,mcc,66.17
2023-01-19T10:27:00,mcc,67.16
2023-01-19T10:28:00,mcc,78.21
2023-01-19T10:29:00,mcc,64.68
2023-01-19T10:30:00,mcc,65.09
2023-01-19T10:31:00,mcc,61.97
2023-01-19T10:32:00,mcc,63.81
2023-01-19T10:33:00,mcc,63.59
2023-01-19T10:34:00,mcc,61.83
2023-01-19T10:35:00,mcc,77.59
2023-01-19T10:36:00,mcc,63.78
2023-01-19T10:37:00,mcc,62.95
2023-01-19T10:38:00,mcc,65.47
2023-01-19T10:39:00,mcc,60.41
2023-01-19T10:40:00,mcc,61.70
2023-01-19T10:41:00,mcc,76.99
2023-01-19T10:42:00,mcc,60.04
2023-01-19T10:43:00,mcc,60.46
2023-01-19T10:44:00,mcc,61.70
2023-01-19T10:45:00,mcc,79.06
2023-01-19T10:46:00,mcc,62.94
2023-01-19T10:47:00,mcc,62.01
2023-01-19T10:48:00,mcc,61.50
2023-01-19T10:49:00,mcc,64.56
2023-01-19T10:50:00,mcc,69.22
2023-01-19T10:51:00,mcc,63.69
2023-01-19T10:52:00,mcc,72.46
2023-01-19T10:53:00,mcc,64.10
2023-01-19T10:54:00,mcc,74.17
2023-01-19T10:55:00,mcc,65.30
2023-01-19T10:56:00,mcc,65.91
2023-01-19T10:57:00,mcc,66.42
2023-01-19T10:58:00,mcc,75.28
2023-01-19T10:59:00,mcc,65.66
2023-01-19T11:00:00,mcc,63.70
2023-01-19T11:01:00,mcc,61.57
2023-01-19T11:02:00,mcc,76.49
2023-01-19T11:03:00,mcc,59.42
2023-01-19T11:04:00,mcc,59.11
2023-01-19T11:05:00,mcc,68.20
2023-01-19T11:06:00,mcc,65.11
2023-01-19T11:07:00,mcc,65.26
2023-01-19T11:08:00,mcc,72.13
2023-01-19T11:09:00,mcc,61.17
2023-01-19T11:10:00,mcc,75.35
2023-01-19T11:11:00,mcc,60.60
2023-01-19T11:12:00,mcc,60.07
2023-01-19T11:13:00,mcc,65.15
2023-01-19T11:14:00,mcc,70.60
2023-01-19T11:15:00,mcc,62.63
2023-01-19T11:16:00,mcc,64.25
2023-01-19T11:17:00,mcc,62.70
2023-01-19T11:18:00,mcc,62.99
2023-01-19T11:19:00,mcc,65.84
2023-01-19T11:20:00,mcc,69.01
2023-01-19T11:21:00,mcc,75.52
2023-01-19T11:22:00,mcc,68.93
2023-01-19T11:23:00,mcc,58.94
2023-01-19T11:24:00,mcc,59.77
2023-01-19T11:25:00,mcc,59.69
2023-01-19T11:26:00,mcc,70.16
2023-01-19T11:27:00,mcc,64.88
2023-01-19T11:28:00,mcc,62.26
2023-01-19T11:29:00,mcc,63.39
2023-01-19T11:30:00,mcc,71.81
2023-01-19T11:31:00,mcc,62.09
2023-01-19T11:32:00,mcc,62.66
2023-01-19T11:33:00,mcc,70.94
2023-01-19T11:34:00,mcc,66.07
2023-01-19T11:35:00,mcc,64.74
2023-01-19T11:36:00,mcc,63.95
2023-01-19T11:37:00,mcc,66.35
2023-01-19T11:38:00,mcc,80.82
2023-01-19T11:39:00,mcc,63.97
2023-01-19T11:40:00,mcc,64.63
2023-01-19T11:41:00,mcc,60.89
2023-01-19T11:42:00,mcc,64.77
2023-01-19T11:43:00,mcc,64.57
2023-01-19T11:44:00,mcc,64.42
2023-01-19T11:45:00,mcc,63.84
2023-01-19T11:46:00,mcc,62.22
2023-01-19T11:47:00,mcc,74.11
2023-01-19T11:48:00,mcc,60.73
2023-01-19T11:49:00,mcc,78.06
2023-01-19T11:50:00,mcc,62.47
2023-01-19T11:51:00,mcc,62.92
2023-01-19T11:52:00,mcc,61.89
2023-01-19T11:53:00,mcc,60.28
2023-01-19T11:54:00,mcc,62.11
2023-01-19T11:55:00,mcc,73.10
2023-01-19T11:56:00,mcc,69.48
2023-01-19T11:57:00,mcc,68.95
2023-01-19T11:58:00,mcc,69.34
2023-01-19T11:59:00,mcc,71.05
2023-01-19T12:00:00,mcc,70.80
2023-01-19T12:01:00,mcc,64.90
2023-01-19T12:02:00,mcc,61.67
2023-01-19T12:03:00,mcc,61.77
2023-01-19T12:04:00,mcc,61.86
2023-01-19T12:05:00,mcc,64.71
2023-01-19T12:06:00,mcc,64.79
2023-01-19T12:07:00,mcc,60.22
2023-01-19T12:08:00,mcc,59.60
2023-01-19T12:09:00,mcc,62.22
2023-01-19T12:10:00,mcc,62.94
2023-01-19T12:11:00,mcc,67.56
2023-01-19T12:12:00,mcc,66.10
2023-01-19T12:13:00,mcc,70.96
2023-01-19T12:14:00,mcc,62.10
2023-01-19T12:15:00,mcc,64.08
2023-01-19T12:16:00,mcc,64.18
2023-01-19T12:17:00,mcc,62.24
2023-01-19T12:18:00,mcc,59.83
2023-01-19T12:19:00,mcc,74.48
2023-01-19T12:20:00,mcc,62.17
2023-01-19T12:21:00,mcc,66.96
2023-01-19T12:22:00,mcc,63.43
2023-01-19T12:23:00,mcc,71.44
2023-01-19T12:24:00,mcc,72.80
2023-01-19T12:25:00,mcc,74.77
2023-01-19T12:26:00,mcc,69.20
2023-01-19T12:27:00,mcc,67.96
2023-01-19T12:28:00,mcc,70.50
2023-01-19T12:29:00,mcc,60.41
2023-01-19T12:30:00,mcc,61.37
2023-01-19T12:31:00,mcc,66.19
2023-01-19T12:32:00,mcc,57.90
2023-01-19T12:33:00,mcc,68.50
2023-01-19T12:34:00,mcc,59.16
2023-01-19T12:35:00,mcc,58.44
2023-01-19T12:36:00,mcc,59.94
2023-01-19T12:37:00,mcc,58.70
2023-01-19T12:38:00,mcc,66.62
2023-01-19T12:39:00,mcc,63.40
2023-01-19T12:40:00,mcc,63.75
2023-01-19T12:41:00,mcc,59.72
2023-01-19T12:42:00,mcc,75.87
2023-01-19T12:43:00,mcc,76.79
2023-01-19T12:44:00,mcc,75.89
2023-01-19T12:45:00,mcc,65.44
2023-01-19T12:46:00,mcc,64.76
2023-01-19T12:47:00,mcc,65.85
2023-01-19T12:48:00,mcc,63.27
2023-01-19T12:49:00,mcc,66.16
2023-01-19T12:50:00,mcc,65.21
2023-01-19T12:51:00,mcc,66.15
2023-01-19T12:52:00,mcc,73.73
2023-01-19T12:53:00,mcc,66.74
2023-01-19T12:54:00,mcc,65.09
2023-01-19T12:55:00,mcc,62.07
2023-01-19T12:56:00,mcc,62.58
2023-01-19T12:57:00,mcc,64.21
2023-01-19T12:58:00,mcc,69.54
2023-01-19T12:59:00,mcc,64.67
2023-01-19T13:00:00,mcc,63.13
2023-01-19T13:01:00,mcc,63.01
2023-01-19T13:02:00,mcc,65.40
2023-01-19T13:03:00,mcc,65.84
2023-01-19T13:04:00,mcc,71.99
2023-01-19T13:05:00,mcc,63.38
2023-01-19T13:06:00,mcc,65.39
2023-01-19T13:07:00,mcc,72.84
2023-01-19T13:08:00,mcc,60.86
2023-01-19T13:09:00,mcc,64.00
2023-01-19T13:10:00,mcc,70.15
2023-01-19T13:11:00,mcc,62.32
2023-01-19T13:12:00,mcc,64.26
2023-01-19T13:13:00,mcc,64.88
2023-01-19T13:14:00,mcc,62.78
2023-01-19T13:15:00,mcc,66.59
2023-01-19T13:16:00,mcc,72.01
2023-01-19T13:17:00,mcc,64.49
2023-01-19T13:18:00,mcc,62.59