#datetime,meter,power
2021-11-24T03:00:00,01,8.04
2021-11-24T03:01:00,01,8.04
2021-11-24T03:02:00,01,8.49
2021-11-24T03:03:00,01,8.49
2021-11-24T03:04:00,01,9.05
2021-11-24T03:05:00,01,9.05
2021-11-24T03:06:00,01,8.69
2021-11-24T03:07:00,01,8.69
2021-11-24T03:08:00,01,7.95
2021-11-24T03:09:00,01,7.95
2021-11-24T03:10:00,01,8.90
2021-11-24T03:11:00,01,9.05
2021-11-24T03:12:00,01,8.49
2021-11-24T03:13:00,01,8.49
2021-11-24T03:14:00,01,8.66
2021-11-24T03:15:00,01,8.66
2021-11-24T03:16:00,01,8.70
2021-11-24T03:17:00,01,8.70
2021-11-24T03:18:00,01,8.76
2021-11-24T03:19:00,01,8.76
2021-11-24T03:20:00,01,8.73
2021-11-24T03:21:00,01,8.73
2021-11-24T03:22:00,01,8.35
2021-11-24T03:23:00,01,8.35
2021-11-24T03:24:00,01,8.29
2021-11-24T03:25:00,01,8.29
2021-11-24T03:26:00,01,8.45
2021-11-24T03:27:00,01,8.61
2021-11-24T03:28:00,01,8.61
2021-11-24T03:29:00,01,8.96
2021-11-24T03:30:00,01,8.96
2021-11-24T03:31:00,01,8.64
2021-11-24T03:32:00,01,8.63
2021-11-24T03:33:00,01,8.63
2021-11-24T03:34:00,01,7.96
2021-11-24T03:35:00,01,7.96
2021-11-24T03:36:00,01,8.16
2021-11-24T03:37:00,01,8.15
2021-11-24T03:38:00,01,8.15
2021-11-24T03:39:00,01,7.92
2021-11-24T03:40:00,01,7.92
2021-11-24T03:41:00,01,7.41
2021-11-24T03:42:00,01,7.41
2021-11-24T03:43:00,01,7.41
2021-11-24T03:44:00,01,7.41
2021-11-24T03:45:00,01,7.41
2021-11-24T03:46:00,01,7.87
2021-11-24T03:47:00,01,7.87
2021-11-24T03:48:00,01,7.77
2021-11-24T03:49:00,01,7.77
2021-11-24T03:50:00,01,7.85
2021-11-24T03:51:00,01,7.98
2021-11-24T03:52:00,01,7.98
2021-11-24T03:53:00,01,8.23
2021-11-24T03:54:00,01,8.37
2021-11-24T03:55:00,01,8.37
2021-11-24T03:56:00,01,8.31
2021-11-24T03:57:00,01,8.31
2021-11-24T03:58:00,01,7.88
2021-11-24T03:59:00,01,7.88
2021-11-25T03:00:00,01,6.75
2021-11-25T03:01:00,01,6.75
2021-11-25T03:02:00,01,6.73
2021-11-25T03:03:00,01,6.75
2021-11-25T03:04:00,01,6.95
2021-11-25T03:05:00,01,6.95
2021-11-25T03:06:00,01,7.09
2021-11-25T03:07:00,01,7.11
2021-11-25T03:08:00,01,7.32
2021-11-25T03:09:00,01,7.54
2021-11-25T03:10:00,01,7.54
2021-11-25T03:11:00,01,7.38
2021-11-25T03:12:00,01,7.38
2021-11-25T03:13:00,01,7.80
2021-11-25T03:14:00,01,7.80
2021-11-25T03:15:00,01,7.75
2021-11-25T03:16:00,01,7.75
2021-11-25T03:17:00,01,7.58
2021-11-25T03:18:00,01,7.57
2021-11-25T03:19:00,01,7.57
2021-11-25T03:20:00,01,7.53
2021-11-25T03:21:00,01,7.53
2021-11-25T03:22:00,01,7.98
2021-11-25T03:23:00,01,7.98
2021-11-25T03:24:00,01,8.11
2021-11-25T03:25:00,01,8.27
2021-11-25T03:26:00,01,8.27
2021-11-25T03:27:00,01,8.23
2021-11-25T03:28:00,01,7.86
2021-11-25T03:29:00,01,7.86
2021-11-25T03:30:00,01,7.92
2021-11-25T03:31:00,01,7.92
2021-11-25T03:32:00,01,7.88
2021-11-25T03:33:00,01,7.94
2021-11-25T03:34:00,01,7.94
2021-11-25T03:35:00,01,7.42
2021-11-25T03:36:00,01,7.19
2021-11-25T03:37:00,01,7.18
2021-11-25T03:38:00,01,7.00
2021-11-25T03:39:00,01,7.00
2021-11-25T03:40:00,01,7.02
2021-11-25T03:41:00,01,6.94
2021-11-25T03:42:00,01,6.94
2021-11-25T03:43:00,01,6.89
2021-11-25T03:44:00,01,6.89
2021-11-25T03:45:00,01,6.73
2021-11-25T03:46:00,01,6.71
2021-11-25T03:47:00,01,6.71
2021-11-25T03:48:00,01,7.05
2021-11-25T03:49:00,01,7.05
2021-11-25T03:50:00,01,6.78
2021-11-25T03:51:00,01,6.78
2021-11-25T03:52:00,01,6.79
2021-11-25T03:53:00,01,6.79
2021-11-25T03:54:00,01,6.79
2021-11-25T03:55:00,01,6.79
2021-11-25T03:56:00,01,6.64
2021-11-25T03:57:00,01,6.64
2021-11-25T03:58:00,01,6.69
2021-11-25T03:59:00,01,6.69
2021-11-26T03:00:00,01,6.98
2021-11-26T03:01:00,01,7.07
2021-11-26T03:02:00,01,7.07
2021-11-26T03:03:00,01,7.04
2021-11-26T03:04:00,01,7.23
2021-11-26T03:05:00,01,7.23
2021-11-26T03:06:00,01,7.58
2021-11-26T03:07:00,01,7.43
2021-11-26T03:08:00,01,7.43
2021-11-26T03:09:00,01,7.82
2021-11-26T03:10:00,01,7.67
2021-11-26T03:11:00,01,7.67
2021-11-26T03:12:00,01,7.54
2021-11-26T03:13:00,01,7.54
2021-11-26T03:14:00,01,5.16
2021-11-26T03:15:00,01,5.16
2021-11-26T03:16:00,01,5.17
2021-11-26T03:17:00,01,5.03
2021-11-26T03:18:00,01,5.03
2021-11-26T03:19:00,01,5.44
2021-11-26T03:20:00,01,5.44
2021-11-26T03:21:00,01,5.58
2021-11-26T03:22:00,01,5.58
2021-11-26T03:23:00,01,5.58
2021-11-26T03:24:00,01,5.58
2021-11-26T03:25:00,01,5.62
2021-11-26T03:26:00,01,5.62
2021-11-26T03:27:00,01,5.61
2021-11-26T03:28:00,01,5.61
2021-11-26T03:29:00,01,7.11
2021-11-26T03:30:00,01,7.11
2021-11-26T03:31:00,01,7.00
2021-11-26T03:32:00,01,7.00
2021-11-26T03:33:00,01,7.56
2021-11-26T03:34:00,01,7.36
2021-11-26T03:35:00,01,7.38
2021-11-26T03:36:00,01,7.36
2021-11-26T03:37:00,01,7.36
2021-11-26T03:38:00,01,7.70
2021-11-26T03:39:00,01,7.51
2021-11-26T03:40:00,01,7.51
2021-11-26T03:41:00,01,7.70
2021-11-26T03:42:00,01,7.67
2021-11-26T03:43:00,01,7.69
2021-11-26T03:44:00,01,7.69
2021-11-26T03:45:00,01,7.68
2021-11-26T03:46:00,01,7.68
2021-11-26T03:47:00,01,7.68
2021-11-26T03:48:00,01,7.68
2021-11-26T03:49:00,01,7.67
2021-11-26T03:50:00,01,7.67
2021-11-26T03:51:00,01,5.63
2021-11-26T03:52:00,01,5.63
2021-11-26T03:53:00,01,5.37
2021-11-26T03:54:00,01,5.37
2021-11-26T03:55:00,01,5.62
2021-11-26T03:56:00,01,5.62
2021-11-26T03:57:00,01,6.48
2021-11-26T03:58:00,01,5.95
2021-11-26T03:59:00,01,5.95
2021-11-27T03:00:00,01,4.92
2021-11-27T03:01:00,01,4.92
2021-11-27T03:02:00,01,4.90
2021-11-27T03:03:00,01,4.32
2021-11-27T03:04:00,01,4.32
2021-11-27T03:05:00,01,4.42
2021-11-27T03:06:00,01,4.42
2021-11-27T03:07:00,01,5.89
2021-11-27T03:08:00,01,5.89
2021-11-27T03:09:00,01,6.51
2021-11-27T03:10:00,01,6.53
2021-11-27T03:11:00,01,6.53
2021-11-27T03:12:00,01,6.78
2021-11-27T03:13:00,01,6.78
2021-11-27T03:14:00,01,7.54
2021-11-27T03:15:00,01,7.54
2021-11-27T03:16:00,01,6.88
2021-11-27T03:17:00,01,7.98
2021-11-27T03:18:00,01,7.32
2021-11-27T03:19:00,01,7.32
2021-11-27T03:20:00,01,7.48
2021-11-27T03:21:00,01,7.48
2021-11-27T03:22:00,01,7.42
2021-11-27T03:23:00,01,7.42
2021-11-27T03:24:00,01,7.43
2021-11-27T03:25:00,01,7.44
2021-11-27T03:26:00,01,7.44
2021-11-27T03:27:00,01,7.25
2021-11-27T03:28:00,01,7.48
2021-11-27T03:29:00,01,7.28
2021-11-27T03:30:00,01,7.28
2021-11-27T03:31:00,01,7.46
2021-11-27T03:32:00,01,7.44
2021-11-27T03:33:00,01,7.44
2021-11-27T03:34:00,01,7.28
2021-11-27T03:35:00,01,7.22
2021-11-27T03:36:00,01,7.22
2021-11-27T03:37:00,01,7.39
2021-11-27T03:38:00,01,7.39
2021-11-27T03:39:00,01,7.91
2021-11-27T03:40:00,01,10.37
2021-11-27T03:41:00,01,10.37
2021-11-27T03:42:00,01,9.83
2021-11-27T03:43:00,01,7.21
2021-11-27T03:44:00,01,7.21
2021-11-27T03:45:00,01,7.38
2021-11-27T03:46:00,01,7.38
2021-11-27T03:47:00,01,7.41
2021-11-27T03:48:00,01,7.41
2021-11-27T03:49:00,01,7.53
2021-11-27T03:50:00,01,7.51
2021-11-27T03:51:00,01,7.32
2021-11-27T03:52:00,01,7.32
2021-11-27T03:53:00,01,7.55
2021-11-27T03:54:00,01,7.51
2021-11-27T03:55:00,01,7.70
2021-11-27T03:56:00,01,7.70
2021-11-27T03:57:00,01,8.07
2021-11-27T03:58:00,01,7.85
2021-11-27T03:59:00,01,7.85
2021-11-28T03:00:00,01,6.69
2021-11-28T03:01:00,01,6.64
2021-11-28T03:02:00,01,6.24
2021-11-28T03:03:00,01,6.24
2021-11-28T03:04:00,01,6.40
2021-11-28T03:05:00,01,6.40
2021-11-28T03:06:00,01,6.76
2021-11-28T03:07:00,01,6.55
2021-11-28T03:08:00,01,6.55
2021-11-28T03:09:00,01,6.42
2021-11-28T03:10:00,01,6.26
2021-11-28T03:11:00,01,6.26
2021-11-28T03:12:00,01,6.06
2021-11-28T03:13:00,01,6.06
2021-11-28T03:14:00,01,6.26
2021-11-28T03:15:00,01,6.26
2021-11-28T03:16:00,01,6.12
2021-11-28T03:17:00,01,6.13
2021-11-28T03:18:00,01,6.13
2021-11-28T03:19:00,01,6.39
2021-11-28T03:20:00,01,6.39
2021-11-28T03:21:00,01,6.30
2021-11-28T03:22:00,01,6.30
2021-11-28T03:23:00,01,6.98
2021-11-28T03:24:00,01,6.95
2021-11-28T03:25:00,01,6.95
2021-11-28T03:26:00,01,6.45
2021-11-28T03:27:00,01,6.45
2021-11-28T03:28:00,01,6.24
2021-11-28T03:29:00,01,6.09
2021-11-28T03:30:00,01,6.09
2021-11-28T03:31:00,01,6.30
2021-11-28T03:32:00,01,6.30
2021-11-28T03:33:00,01,6.22
2021-11-28T03:34:00,01,6.22
2021-11-28T03:35:00,01,6.21
2021-11-28T03:36:00,01,6.21
2021-11-28T03:37:00,01,6.08
2021-11-28T03:38:00,01,6.08
2021-11-28T03:39:00,01,6.23
2021-11-28T03:40:00,01,6.23
2021-11-28T03:41:00,01,6.36
2021-11-28T03:42:00,01,6.25
2021-11-28T03:43:00,01,6.25
2021-11-28T03:44:00,01,6.30
2021-11-28T03:45:00,01,6.30
2021-11-28T03:46:00,01,6.68
2021-11-28T03:47:00,01,6.65
2021-11-28T03:48:00,01,6.65
2021-11-28T03:49:00,01,6.41
2021-11-28T03:50:00,01,6.41
2021-11-28T03:51:00,01,6.18
2021-11-28T03:52:00,01,6.55
2021-11-28T03:53:00,01,6.55
2021-11-28T03:54:00,01,6.14
2021-11-28T03:55:00,01,6.14
2021-11-28T03:56:00,01,6.28
2021-11-28T03:57:00,01,6.28
2021-11-28T03:58:00,01,6.41
2021-11-28T03:59:00,01,6.41
2021-11-29T03:00:00,01,6.94
2021-11-29T03:01:00,01,6.94
2021-11-29T03:02:00,01,6.94
2021-11-29T03:03:00,01,6.61
2021-11-29T03:04:00,01,6.61
2021-11-29T03:05:00,01,6.46
2021-11-29T03:06:00,01,6.64
2021-11-29T03:07:00,01,6.64
2021-11-29T03:08:00,01,6.77
2021-11-29T03:09:00,01,6.55
2021-11-29T03:10:00,01,6.55
2021-11-29T03:11:00,01,6.63
2021-11-29T03:12:00,01,6.67
2021-11-29T03:13:00,01,6.67
2021-11-29T03:14:00,01,6.80
2021-11-29T03:15:00,01,6.80
2021-11-29T03:16:00,01,6.76
2021-11-29T03:17:00,01,6.76
2021-11-29T03:18:00,01,6.64
2021-11-29T03:19:00,01,6.64
2021-11-29T03:20:00,01,6.22
2021-11-29T03:21:00,01,5.88
2021-11-29T03:22:00,01,5.88
2021-11-29T03:23:00,01,6.38
2021-11-29T03:24:00,01,6.38
2021-11-29T03:25:00,01,6.35
2021-11-29T03:26:00,01,6.35
2021-11-29T03:27:00,01,6.55
2021-11-29T03:28:00,01,6.55
2021-11-29T03:29:00,01,6.38
2021-11-29T03:30:00,01,6.38
2021-11-29T03:31:00,01,7.01
2021-11-29T03:32:00,01,7.01
2021-11-29T03:33:00,01,6.95
2021-11-29T03:34:00,01,6.80
2021-11-29T03:35:00,01,6.80
2021-11-29T03:36:00,01,7.21
2021-11-29T03:37:00,01,7.07
2021-11-29T03:38:00,01,7.07
2021-11-29T03:39:00,01,7.22
2021-11-29T03:40:00,01,7.22
2021-11-29T03:41:00,01,7.32
2021-11-29T03:42:00,01,7.32
2021-11-29T03:43:00,01,7.49
2021-11-29T03:44:00,01,7.49
2021-11-29T03:45:00,01,7.29
2021-11-29T03:46:00,01,7.29
2021-11-29T03:47:00,01,7.27
2021-11-29T03:48:00,01,7.26
2021-11-29T03:49:00,01,7.26
2021-11-29T03:50:00,01,7.42
2021-11-29T03:51:00,01,7.23
2021-11-29T03:52:00,01,7.23
2021-11-29T03:53:00,01,7.73
2021-11-29T03:54:00,01,8.07
2021-11-29T03:55:00,01,8.07
2021-11-29T03:56:00,01,8.19
2021-11-29T03:57:00,01,8.19
2021-11-29T03:58:00,01,7.98
2021-11-29T03:59:00,01,7.79
2021-11-30T03:00:00,01,8.57
2021-11-30T03:01:00,01,8.57
2021-11-30T03:02:00,01,8.13
2021-11-30T03:03:00,01,8.02
2021-11-30T03:04:00,01,8.02
2021-11-30T03:05:00,01,7.64
2021-11-30T03:06:00,01,7.64
2021-11-30T03:07:00,01,7.59
2021-11-30T03:08:00,01,7.60
2021-11-30T03:09:00,01,7.60
2021-11-30T03:10:00,01,8.10
2021-11-30T03:11:00,01,7.98
2021-11-30T03:12:00,01,7.98
2021-11-30T03:13:00,01,7.91
2021-11-30T03:14:00,01,7.91
2021-11-30T03:15:00,01,8.10
2021-11-30T03:16:00,01,8.06
2021-11-30T03:17:00,01,8.06
2021-11-30T03:18:00,01,7.91
2021-11-30T03:19:00,01,7.98
2021-11-30T03:20:00,01,8.03
2021-11-30T03:21:00,01,8.03
2021-11-30T03:22:00,01,8.34
2021-11-30T03:23:00,01,8.34
2021-11-30T03:24:00,01,8.13
2021-11-30T03:25:00,01,8.29
2021-11-30T03:26:00,01,8.29
2021-11-30T03:27:00,01,8.67
2021-11-30T03:28:00,01,8.67
2021-11-30T03:29:00,01,8.60
2021-11-30T03:30:00,01,8.60
2021-11-30T03:31:00,01,8.35
2021-11-30T03:32:00,01,8.37
2021-11-30T03:33:00,01,8.37
2021-11-30T03:34:00,01,8.54
2021-11-30T03:35:00,01,8.54
2021-11-30T03:36:00,01,8.31
2021-11-30T03:37:00,01,8.06
2021-11-30T03:38:00,01,8.06
2021-11-30T03:39:00,01,8.42
2021-11-30T03:40:00,01,8.42
2021-11-30T03:41:00,01,8.68
2021-11-30T03:42:00,01,8.68
2021-11-30T03:43:00,01,7.82
2021-11-30T03:44:00,01,7.82
2021-11-30T03:45:00,01,8.01
2021-11-30T03:46:00,01,8.00
2021-11-30T03:47:00,01,8.00
2021-11-30T03:48:00,01,8.44
2021-11-30T03:49:00,01,8.44
2021-11-30T03:50:00,01,8.28
2021-11-30T03:51:00,01,8.25
2021-11-30T03:52:00,01,8.25
2021-11-30T03:53:00,01,8.00
2021-11-30T03:54:00,01,8.00
2021-11-30T03:55:00,01,8.29
2021-11-30T03:56:00,01,8.29
2021-11-30T03:57:00,01,8.40
2021-11-30T03:58:00,01,7.97
2021-11-30T03:59:00,01,7.97
2021-12-01T03:00:00,01,8.41
2021-12-01T03:01:00,01,8.80
2021-12-01T03:02:00,01,8.62
2021-12-01T03:03:00,01,8.62
2021-12-01T03:04:00,01,6.60
2021-12-01T03:05:00,01,6.60
2021-12-01T03:06:00,01,6.72
2021-12-01T03:07:00,01,6.93
2021-12-01T03:08:00,01,6.93
2021-12-01T03:09:00,01,6.97
2021-12-01T03:10:00,01,6.97
2021-12-01T03:11:00,01,8.72
2021-12-01T03:12:00,01,8.72
2021-12-01T03:13:00,01,7.20
2021-12-01T03:14:00,01,7.01
2021-12-01T03:15:00,01,7.17
2021-12-01T03:16:00,01,7.17
2021-12-01T03:17:00,01,7.13
2021-12-01T03:18:00,01,7.13
2021-12-01T03:19:00,01,8.48
2021-12-01T03:20:00,01,8.48
2021-12-01T03:21:00,01,8.54
2021-12-01T03:22:00,01,9.06
2021-12-01T03:23:00,01,9.06
2021-12-01T03:24:00,01,8.45
2021-12-01T03:25:00,01,8.45
2021-12-01T03:26:00,01,8.38
2021-12-01T03:27:00,01,8.38
2021-12-01T03:28:00,01,8.12
2021-12-01T03:29:00,01,8.15
2021-12-01T03:30:00,01,8.15
2021-12-01T03:31:00,01,8.07
2021-12-01T03:32:00,01,8.10
2021-12-01T03:33:00,01,8.10
2021-12-01T03:34:00,01,8.45
2021-12-01T03:35:00,01,8.41
2021-12-01T03:36:00,01,8.41
2021-12-01T03:37:00,01,8.15
2021-12-01T03:38:00,01,8.15
2021-12-01T03:39:00,01,6.23
2021-12-01T03:40:00,01,6.23
2021-12-01T03:41:00,01,6.17
2021-12-01T03:42:00,01,6.55
2021-12-01T03:43:00,01,6.55
2021-12-01T03:44:00,01,6.53
2021-12-01T03:45:00,01,6.89
2021-12-01T03:46:00,01,6.89
2021-12-01T03:47:00,01,6.91
2021-12-01T03:48:00,01,6.88
2021-12-01T03:49:00,01,6.88
2021-12-01T03:50:00,01,6.65
2021-12-01T03:51:00,01,6.65
2021-12-01T03:52:00,01,6.99
2021-12-01T03:53:00,01,7.15
2021-12-01T03:54:00,01,7.15
2021-12-01T03:55:00,01,8.48
2021-12-01T03:56:00,01,8.67
2021-12-01T03:57:00,01,8.67
2021-12-01T03:58:00,01,8.17
2021-12-01T03:59:00,01,8.17
2021-12-02T03:00:00,01,7.47
2021-12-02T03:01:00,01,7.47
2021-12-02T03:02:00,01,7.32
2021-12-02T03:03:00,01,7.32
2021-12-02T03:04:00,01,7.59
2021-12-02T03:05:00,01,7.59
2021-12-02T03:06:00,01,7.45
2021-12-02T03:07:00,01,7.59
2021-12-02T03:08:00,01,7.59
2021-12-02T03:09:00,01,8.45
2021-12-02T03:10:00,01,8.45
2021-12-02T03:11:00,01,7.85
2021-12-02T03:12:00,01,8.03
2021-12-02T03:13:00,01,8.03
2021-12-02T03:14:00,01,8.03
2021-12-02T03:15:00,01,7.91
2021-12-02T03:16:00,01,7.91
2021-12-02T03:17:00,01,7.62
2021-12-02T03:18:00,01,7.46
2021-12-02T03:19:00,01,7.46
2021-12-02T03:20:00,01,7.30
2021-12-02T03:21:00,01,7.13
2021-12-02T03:22:00,01,7.13
2021-12-02T03:23:00,01,7.14
2021-12-02T03:24:00,01,7.14
2021-12-02T03:25:00,01,7.30
2021-12-02T03:26:00,01,7.30
2021-12-02T03:27:00,01,7.17
2021-12-02T03:28:00,01,7.17
2021-12-02T03:29:00,01,7.58
2021-12-02T03:30:00,01,7.64
2021-12-02T03:31:00,01,7.64
2021-12-02T03:32:00,01,8.04
2021-12-02T03:33:00,01,8.04
2021-12-02T03:34:00,01,7.84
2021-12-02T03:35:00,01,7.82
2021-12-02T03:36:00,01,7.82
2021-12-02T03:37:00,01,7.63
2021-12-02T03:38:00,01,7.82
2021-12-02T03:39:00,01,7.82
2021-12-02T03:40:00,01,7.96
2021-12-02T03:41:00,01,7.93
2021-12-02T03:42:00,01,8.04
2021-12-02T03:43:00,01,8.04
2021-12-02T03:44:00,01,7.47
2021-12-02T03:45:00,01,7.47
2021-12-02T03:46:00,01,7.28
2021-12-02T03:47:00,01,7.28
2021-12-02T03:48:00,01,7.44
2021-12-02T03:49:00,01,7.42
2021-12-02T03:50:00,01,7.42
2021-12-02T03:51:00,01,7.76
2021-12-02T03:52:00,01,7.76
2021-12-02T03:53:00,01,6.18
2021-12-02T03:54:00,01,6.02
2021-12-02T03:55:00,01,6.02
2021-12-02T03:56:00,01,5.86
2021-12-02T03:57:00,01,5.86
2021-12-02T03:58:00,01,5.65
2021-12-02T03:59:00,01,5.65
2021-12-03T03:00:00,01,9.57
2021-12-03T03:01:00,01,7.98
2021-12-03T03:02:00,01,7.98
2021-12-03T03:03:00,01,8.00
2021-12-03T03:04:00,01,8.02
2021-12-03T03:05:00,01,8.44
2021-12-03T03:06:00,01,8.44
2021-12-03T03:07:00,01,8.32
2021-12-03T03:08:00,01,8.19
2021-12-03T03:09:00,01,8.19
2021-12-03T03:10:00,01,8.08
2021-12-03T03:11:00,01,7.60
2021-12-03T03:12:00,01,7.60
2021-12-03T03:13:00,01,8.02
2021-12-03T03:14:00,01,8.93
2021-12-03T03:15:00,01,8.93
2021-12-03T03:16:00,01,9.16
2021-12-03T03:17:00,01,9.27
2021-12-03T03:18:00,01,9.27
2021-12-03T03:19:00,01,8.72
2021-12-03T03:20:00,01,8.72
2021-12-03T03:21:00,01,8.73
2021-12-03T03:22:00,01,8.85
2021-12-03T03:23:00,01,8.85
2021-12-03T03:24:00,01,8.61
2021-12-03T03:25:00,01,8.61
2021-12-03T03:26:00,01,9.14
2021-12-03T03:27:00,01,9.13
2021-12-03T03:28:00,01,9.13
2021-12-03T03:29:00,01,9.34
2021-12-03T03:30:00,01,9.14
2021-12-03T03:31:00,01,9.14
2021-12-03T03:32:00,01,9.00
2021-12-03T03:33:00,01,8.96
2021-12-03T03:34:00,01,8.96
2021-12-03T03:35:00,01,9.15
2021-12-03T03:36:00,01,7.72
2021-12-03T03:37:00,01,7.72
2021-12-03T03:38:00,01,7.50
2021-12-03T03:39:00,01,7.49
2021-12-03T03:40:00,01,7.49
2021-12-03T03:41:00,01,7.47
2021-12-03T03:42:00,01,7.83
2021-12-03T03:43:00,01,7.83
2021-12-03T03:44:00,01,7.34
2021-12-03T03:45:00,01,7.31
2021-12-03T03:46:00,01,7.31
2021-12-03T03:47:00,01,6.88
2021-12-03T03:48:00,01,6.88
2021-12-03T03:49:00,01,6.69
2021-12-03T03:50:00,01,6.69
2021-12-03T03:51:00,01,8.16
2021-12-03T03:52:00,01,8.16
2021-12-03T03:53:00,01,8.36
2021-12-03T03:54:00,01,8.35
2021-12-03T03:55:00,01,8.35
2021-12-03T03:56:00,01,8.36
2021-12-03T03:57:00,01,8.36
2021-12-03T03:58:00,01,8.52
2021-12-03T03:59:00,01,9.40
2021-12-04T03:00:00,01,8.72
2021-12-04T03:01:00,01,6.10
2021-12-04T03:02:00,01,8.90
2021-12-04T03:03:00,01,8.92
2021-12-04T03:04:00,01,8.92
2021-12-04T03:05:00,01,8.76
2021-12-04T03:06:00,01,8.76
2021-12-04T03:07:00,01,8.23
2021-12-04T03:08:00,01,8.23
2021-12-04T03:09:00,01,8.29
2021-12-04T03:10:00,01,8.29
2021-12-04T03:11:00,01,8.62
2021-12-04T03:12:00,01,8.60
2021-12-04T03:13:00,01,8.60
2021-12-04T03:14:00,01,8.34
2021-12-04T03:15:00,01,7.10
2021-12-04T03:16:00,01,7.32
2021-12-04T03:17:00,01,7.32
2021-12-04T03:18:00,01,8.55
2021-12-04T03:19:00,01,8.55
2021-12-04T03:20:00,01,9.30
2021-12-04T03:21:00,01,8.61
2021-12-04T03:22:00,01,8.61
2021-12-04T03:23:00,01,8.85
2021-12-04T03:24:00,01,8.52
2021-12-04T03:25:00,01,8.52
2021-12-04T03:26:00,01,8.44
2021-12-04T03:27:00,01,8.44
2021-12-04T03:28:00,01,8.28
2021-12-04T03:29:00,01,8.28
2021-12-04T03:30:00,01,7.98
2021-12-04T03:31:00,01,7.85
2021-12-04T03:32:00,01,7.85
2021-12-04T03:33:00,01,7.82
2021-12-04T03:34:00,01,7.82
2021-12-04T03:35:00,01,7.90
2021-12-04T03:36:00,01,7.90
2021-12-04T03:37:00,01,7.86
2021-12-04T03:38:00,01,8.05
2021-12-04T03:39:00,01,8.05
2021-12-04T03:40:00,01,8.38
2021-12-04T03:41:00,01,8.38
2021-12-04T03:42:00,01,8.38
2021-12-04T03:43:00,01,8.70
2021-12-04T03:44:00,01,8.70
2021-12-04T03:45:00,01,8.31
2021-12-04T03:46:00,01,8.85
2021-12-04T03:47:00,01,8.85
2021-12-04T03:48:00,01,8.68
2021-12-04T03:49:00,01,8.68
2021-12-04T03:50:00,01,8.58
2021-12-04T03:51:00,01,8.78
2021-12-04T03:52:00,01,8.96
2021-12-04T03:53:00,01,8.96
2021-12-04T03:54:00,01,9.15
2021-12-04T03:55:00,01,9.15
2021-12-04T03:56:00,01,8.96
2021-12-04T03:57:00,01,8.96
2021-12-04T03:58:00,01,8.41
2021-12-04T03:59:00,01,8.41
2021-12-05T03:00:00,01,9.65
2021-12-05T03:01:00,01,9.65
2021-12-05T03:02:00,01,10.66
2021-12-05T03:03:00,01,10.37
2021-12-05T03:04:00,01,10.37
2021-12-05T03:05:00,01,9.50
2021-12-05T03:06:00,01,9.44
2021-12-05T03:07:00,01,9.44
2021-12-05T03:08:00,01,9.10
2021-12-05T03:09:00,01,9.10
2021-12-05T03:10:00,01,9.52
2021-12-05T03:11:00,01,9.52
2021-12-05T03:12:00,01,9.32
2021-12-05T03:13:00,01,9.32
2021-12-05T03:14:00,01,9.94
2021-12-05T03:15:00,01,9.94
2021-12-05T03:16:00,01,10.14
2021-12-05T03:17:00,01,10.14
2021-12-05T03:18:00,01,9.48
2021-12-05T03:19:00,01,9.48
2021-12-05T03:20:00,01,10.11
2021-12-05T03:21:00,01,10.11
2021-12-05T03:22:00,01,9.96
2021-12-05T03:23:00,01,9.96
2021-12-05T03:24:00,01,9.92
2021-12-05T03:25:00,01,9.99
2021-12-05T03:26:00,01,9.99
2021-12-05T03:27:00,01,9.18
2021-12-05T03:28:00,01,8.88
2021-12-05T03:29:00,01,8.88
2021-12-05T03:30:00,01,9.35
2021-12-05T03:31:00,01,9.33
2021-12-05T03:32:00,01,9.33
2021-12-05T03:33:00,01,10.29
2021-12-05T03:34:00,01,10.29
2021-12-05T03:35:00,01,9.39
2021-12-05T03:36:00,01,9.52
2021-12-05T03:37:00,01,9.52
2021-12-05T03:38:00,01,8.02
2021-12-05T03:39:00,01,8.02
2021-12-05T03:40:00,01,6.89
2021-12-05T03:41:00,01,6.88
2021-12-05T03:42:00,01,6.88
2021-12-05T03:43:00,01,7.06
2021-12-05T03:44:00,01,7.06
2021-12-05T03:45:00,01,6.48
2021-12-05T03:46:00,01,6.41
2021-12-05T03:47:00,01,6.41
2021-12-05T03:48:00,01,6.24
2021-12-05T03:49:00,01,6.24
2021-12-05T03:50:00,01,6.08
2021-12-05T03:51:00,01,6.08
2021-12-05T03:52:00,01,5.92
2021-12-05T03:53:00,01,5.92
2021-12-05T03:54:00,01,7.66
2021-12-05T03:55:00,01,7.58
2021-12-05T03:56:00,01,7.58
2021-12-05T03:57:00,01,7.81
2021-12-05T03:58:00,01,7.83
2021-12-05T03:59:00,01,7.83
2021-12-06T03:00:00,01,6.14
2021-12-06T03:01:00,01,6.21
2021-12-06T03:02:00,01,6.21
2021-12-06T03:03:00,01,6.05
2021-12-06T03:04:00,01,6.05
2021-12-06T03:05:00,01,7.87
2021-12-06T03:06:00,01,7.58
2021-12-06T03:07:00,01,7.38
2021-12-06T03:08:00,01,7.38
2021-12-06T03:09:00,01,7.45
2021-12-06T03:10:00,01,7.45
2021-12-06T03:11:00,01,7.59
2021-12-06T03:12:00,01,7.60
2021-12-06T03:13:00,01,6.94
2021-12-06T03:14:00,01,6.94
2021-12-06T03:15:00,01,7.17
2021-12-06T03:16:00,01,8.69
2021-12-06T03:17:00,01,8.69
2021-12-06T03:18:00,01,7.45
2021-12-06T03:19:00,01,7.45
2021-12-06T03:20:00,01,7.03
2021-12-06T03:21:00,01,7.03
2021-12-06T03:22:00,01,7.64
2021-12-06T03:23:00,01,7.06
2021-12-06T03:24:00,01,7.06
2021-12-06T03:25:00,01,7.73
2021-12-06T03:26:00,01,7.73
2021-12-06T03:27:00,01,10.10
2021-12-06T03:28:00,01,10.10
2021-12-06T03:29:00,01,7.98
2021-12-06T03:30:00,01,7.92
2021-12-06T03:31:00,01,7.86
2021-12-06T03:32:00,01,7.86
2021-12-06T03:33:00,01,8.28
2021-12-06T03:34:00,01,8.28
2021-12-06T03:35:00,01,7.60
2021-12-06T03:36:00,01,7.67
2021-12-06T03:37:00,01,7.67
2021-12-06T03:38:00,01,8.56
2021-12-06T03:39:00,01,8.56
2021-12-06T03:40:00,01,8.44
2021-12-06T03:41:00,01,8.18
2021-12-06T03:42:00,01,10.43
2021-12-06T03:43:00,01,10.43
2021-12-06T03:44:00,01,8.24
2021-12-06T03:45:00,01,8.24
2021-12-06T03:46:00,01,8.22
2021-12-06T03:47:00,01,8.22
2021-12-06T03:48:00,01,8.53
2021-12-06T03:49:00,01,8.29
2021-12-06T03:50:00,01,8.29
2021-12-06T03:51:00,01,7.97
2021-12-06T03:52:00,01,7.97
2021-12-06T03:53:00,01,7.93
2021-12-06T03:54:00,01,7.93
2021-12-06T03:55:00,01,8.32
2021-12-06T03:56:00,01,8.32
2021-12-06T03:57:00,01,8.13
2021-12-06T03:58:00,01,8.13
2021-12-06T03:59:00,01,7.44
2021-12-07T03:00:00,01,4.96
2021-12-07T03:01:00,01,4.96
2021-12-07T03:02:00,01,4.98
2021-12-07T03:03:00,01,4.77
2021-12-07T03:04:00,01,4.77
2021-12-07T03:05:00,01,4.98
2021-12-07T03:06:00,01,5.13
2021-12-07T03:07:00,01,5.13
2021-12-07T03:08:00,01,5.41
2021-12-07T03:09:00,01,5.50
2021-12-07T03:10:00,01,5.50
2021-12-07T03:11:00,01,5.53
2021-12-07T03:12:00,01,5.16
2021-12-07T03:13:00,01,5.16
2021-12-07T03:14:00,01,4.99
2021-12-07T03:15:00,01,5.11
2021-12-07T03:16:00,01,5.11
2021-12-07T03:17:00,01,5.07
2021-12-07T03:18:00,01,5.07
2021-12-07T03:19:00,01,4.88
2021-12-07T03:20:00,01,4.88
2021-12-07T03:21:00,01,4.87
2021-12-07T03:22:00,01,4.87
2021-12-07T03:23:00,01,4.55
2021-12-07T03:24:00,01,4.56
2021-12-07T03:25:00,01,4.56
2021-12-07T03:26:00,01,5.25
2021-12-07T03:27:00,01,5.25
2021-12-07T03:28:00,01,4.49
2021-12-07T03:29:00,01,4.49
2021-12-07T03:30:00,01,4.52
2021-12-07T03:31:00,01,4.50
2021-12-07T03:32:00,01,4.69
2021-12-07T03:33:00,01,4.69
2021-12-07T03:34:00,01,5.66
2021-12-07T03:35:00,01,5.74
2021-12-07T03:36:00,01,5.74
2021-12-07T03:37:00,01,4.89
2021-12-07T03:38:00,01,4.89
2021-12-07T03:39:00,01,4.70
2021-12-07T03:40:00,01,5.01
2021-12-07T03:41:00,01,5.01
2021-12-07T03:42:00,01,5.09
2021-12-07T03:43:00,01,5.10
2021-12-07T03:44:00,01,5.10
2021-12-07T03:45:00,01,4.57
2021-12-07T03:46:00,01,4.57
2021-12-07T03:47:00,01,5.34
2021-12-07T03:48:00,01,5.34
2021-12-07T03:49:00,01,4.69
2021-12-07T03:50:00,01,4.69
2021-12-07T03:51:00,01,4.91
2021-12-07T03:52:00,01,5.03
2021-12-07T03:53:00,01,5.03
2021-12-07T03:54:00,01,4.98
2021-12-07T03:55:00,01,4.98
2021-12-07T03:56:00,01,4.99
2021-12-07T03:57:00,01,4.96
2021-12-07T03:58:00,01,4.96
2021-12-07T03:59:00,01,5.13
2021-12-08T03:00:00,01,8.41
2021-12-08T03:01:00,01,8.71
2021-12-08T03:02:00,01,8.68
2021-12-08T03:03:00,01,8.68
2021-12-08T03:04:00,01,8.44
2021-12-08T03:05:00,01,8.42
2021-12-08T03:06:00,01,8.42
2021-12-08T03:07:00,01,8.62
2021-12-08T03:08:00,01,8.62
2021-12-08T03:09:00,01,8.45
2021-12-08T03:10:00,01,8.45
2021-12-08T03:11:00,01,8.46
2021-12-08T03:12:00,01,8.46
2021-12-08T03:13:00,01,8.46
2021-12-08T03:14:00,01,9.34