#datetime,building,power
2024-02-22T00:00:00,mcc,43.72
2024-02-22T00:01:00,mcc,45.10
2024-02-22T00:02:00,mcc,42.12
2024-02-22T00:03:00,mcc,42.30
2024-02-22T00:04:00,mcc,42.38
2024-02-22T00:05:00,mcc,41.97
2024-02-22T00:06:00,mcc,41.92
2024-02-22T00:07:00,mcc,42.99
2024-02-22T00:08:00,mcc,42.49
2024-02-22T00:09:00,mcc,40.08
2024-02-22T00:10:00,mcc,42.59
2024-02-22T00:11:00,mcc,39.80
2024-02-22T00:12:00,mcc,39.82
2024-02-22T00:13:00,mcc,43.18
2024-02-22T00:14:00,mcc,39.62
2024-02-22T00:15:00,mcc,42.03
2024-02-22T00:16:00,mcc,42.67
2024-02-22T00:17:00,mcc,48.09
2024-02-22T00:18:00,mcc,43.11
2024-02-22T00:19:00,mcc,52.10
2024-02-22T00:20:00,mcc,50.25
2024-02-22T00:21:00,mcc,49.43
2024-02-22T00:22:00,mcc,40.13
2024-02-22T00:23:00,mcc,38.39
2024-02-22T00:24:00,mcc,39.10
2024-02-22T00:25:00,mcc,37.50
2024-02-22T00:26:00,mcc,40.48
2024-02-22T00:27:00,mcc,38.93
2024-02-22T00:28:00,mcc,36.52
2024-02-22T00:29:00,mcc,35.80
2024-02-22T00:30:00,mcc,37.67
2024-02-22T00:31:00,mcc,35.84
2024-02-22T00:32:00,mcc,36.16
2024-02-22T00:33:00,mcc,37.78
2024-02-22T00:34:00,mcc,45.25
2024-02-22T00:35:00,mcc,44.05
2024-02-22T00:36:00,mcc,36.69
2024-02-22T00:37:00,mcc,33.60
2024-02-22T00:38:00,mcc,31.62
2024-02-22T00:39:00,mcc,33.84
2024-02-22T00:40:00,mcc,32.19
2024-02-22T00:41:00,mcc,31.68
2024-02-22T00:42:00,mcc,35.84
2024-02-22T00:43:00,mcc,34.14
2024-02-22T00:44:00,mcc,34.93
2024-02-22T00:45:00,mcc,36.55
2024-02-22T00:46:00,mcc,34.33
2024-02-22T00:47:00,mcc,34.21
2024-02-22T00:48:00,mcc,33.82
2024-02-22T00:49:00,mcc,31.82
2024-02-22T00:50:00,mcc,29.94
2024-02-22T00:51:00,mcc,32.12
2024-02-22T00:52:00,mcc,43.60
2024-02-22T00:53:00,mcc,31.99
2024-02-22T00:54:00,mcc,31.24
2024-02-22T00:55:00,mcc,40.66
2024-02-22T00:56:00,mcc,33.53
2024-02-22T00:57:00,mcc,36.00
2024-02-22T00:58:00,mcc,31.56
2024-02-22T00:59:00,mcc,32.03
2024-02-22T01:00:00,mcc,34.65
2024-02-22T01:01:00,mcc,43.74
2024-02-22T01:02:00,mcc,41.30
2024-02-22T01:03:00,mcc,40.84
2024-02-22T01:04:00,mcc,39.43
2024-02-22T01:05:00,mcc,42.99
2024-02-22T01:06:00,mcc,34.03
2024-02-22T01:07:00,mcc,33.30
2024-02-22T01:08:00,mcc,38.34
2024-02-22T01:09:00,mcc,35.27
2024-02-22T01:10:00,mcc,35.99
2024-02-22T01:11:00,mcc,37.97
2024-02-22T01:12:00,mcc,36.09
2024-02-22T01:13:00,mcc,34.51
2024-02-22T01:14:00,mcc,36.61
2024-02-22T01:15:00,mcc,34.31
2024-02-22T01:16:00,mcc,32.61
2024-02-22T01:17:00,mcc,35.29
2024-02-22T01:18:00,mcc,32.84
2024-02-22T01:19:00,mcc,32.50
2024-02-22T01:20:00,mcc,34.75
2024-02-22T01:21:00,mcc,33.53
2024-02-22T01:22:00,mcc,33.03
2024-02-22T01:23:00,mcc,32.84
2024-02-22T01:24:00,mcc,32.65
2024-02-22T01:25:00,mcc,32.32
2024-02-22T01:26:00,mcc,33.17
2024-02-22T01:27:00,mcc,34.27
2024-02-22T01:28:00,mcc,32.49
2024-02-22T01:29:00,mcc,42.93
2024-02-22T01:30:00,mcc,29.31
2024-02-22T01:31:00,mcc,30.67
2024-02-22T01:32:00,mcc,32.44
2024-02-22T01:33:00,mcc,33.50
2024-02-22T01:34:00,mcc,34.83
2024-02-22T01:35:00,mcc,33.94
2024-02-22T01:36:00,mcc,32.96
2024-02-22T01:37:00,mcc,31.66
2024-02-22T01:38:00,mcc,32.11
2024-02-22T01:39:00,mcc,32.39
2024-02-22T01:40:00,mcc,36.32
2024-02-22T01:41:00,mcc,33.73
2024-02-22T01:42:00,mcc,34.28
2024-02-22T01:43:00,mcc,35.21
2024-02-22T01:44:00,mcc,33.35
2024-02-22T01:45:00,mcc,33.88
2024-02-22T01:46:00,mcc,38.55
2024-02-22T01:47:00,mcc,34.44
2024-02-22T01:48:00,mcc,32.96
2024-02-22T01:49:00,mcc,33.77
2024-02-22T01:50:00,mcc,41.82
2024-02-22T01:51:00,mcc,33.60
2024-02-22T01:52:00,mcc,34.32
2024-02-22T01:53:00,mcc,33.00
2024-02-22T01:54:00,mcc,34.74
2024-02-22T01:55:00,mcc,35.08
2024-02-22T01:56:00,mcc,34.23
2024-02-22T01:57:00,mcc,32.90
2024-02-22T01:58:00,mcc,34.05
2024-02-22T01:59:00,mcc,33.42
2024-02-22T02:00:00,mcc,33.32
2024-02-22T02:01:00,mcc,32.33
2024-02-22T02:02:00,mcc,33.73
2024-02-22T02:03:00,mcc,34.40
2024-02-22T02:04:00,mcc,33.88
2024-02-22T02:05:00,mcc,34.54
2024-02-22T02:06:00,mcc,33.44
2024-02-22T02:07:00,mcc,33.16
2024-02-22T02:08:00,mcc,33.86
2024-02-22T02:09:00,mcc,41.95
2024-02-22T02:10:00,mcc,42.87
2024-02-22T02:11:00,mcc,31.21
2024-02-22T02:12:00,mcc,33.02
2024-02-22T02:13:00,mcc,32.64
2024-02-22T02:14:00,mcc,33.08
2024-02-22T02:15:00,mcc,35.18
2024-02-22T02:16:00,mcc,34.49
2024-02-22T02:17:00,mcc,34.80
2024-02-22T02:18:00,mcc,34.94
2024-02-22T02:19:00,mcc,34.37
2024-02-22T02:20:00,mcc,34.59
2024-02-22T02:21:00,mcc,36.27
2024-02-22T02:22:00,mcc,32.22
2024-02-22T02:23:00,mcc,29.77
2024-02-22T02:24:00,mcc,31.78
2024-02-22T02:25:00,mcc,31.55
2024-02-22T02:26:00,mcc,32.60
2024-02-22T02:27:00,mcc,33.97
2024-02-22T02:28:00,mcc,42.00
2024-02-22T02:29:00,mcc,35.71
2024-02-22T02:30:00,mcc,34.26
2024-02-22T02:31:00,mcc,33.97
2024-02-22T02:32:00,mcc,31.77
2024-02-22T02:33:00,mcc,31.40
2024-02-22T02:34:00,mcc,31.14
2024-02-22T02:35:00,mcc,31.78
2024-02-22T02:36:00,mcc,34.30
2024-02-22T02:37:00,mcc,33.99
2024-02-22T02:38:00,mcc,34.14
2024-02-22T02:39:00,mcc,34.80
2024-02-22T02:40:00,mcc,32.98
2024-02-22T02:41:00,mcc,35.96
2024-02-22T02:42:00,mcc,33.94
2024-02-22T02:43:00,mcc,33.06
2024-02-22T02:44:00,mcc,35.22
2024-02-22T02:45:00,mcc,32.41
2024-02-22T02:46:00,mcc,42.54
2024-02-22T02:47:00,mcc,36.87
2024-02-22T02:48:00,mcc,34.15
2024-02-22T02:49:00,mcc,34.77
2024-02-22T02:50:00,mcc,35.35
2024-02-22T02:51:00,mcc,31.47
2024-02-22T02:52:00,mcc,34.09
2024-02-22T02:53:00,mcc,36.75
2024-02-22T02:54:00,mcc,49.30
2024-02-22T02:55:00,mcc,37.95
2024-02-22T02:56:00,mcc,39.06
2024-02-22T02:57:00,mcc,36.43
2024-02-22T02:58:00,mcc,33.05
2024-02-22T02:59:00,mcc,34.78
2024-02-22T03:00:00,mcc,34.11
2024-02-22T03:01:00,mcc,32.77
2024-02-22T03:02:00,mcc,35.03
2024-02-22T03:03:00,mcc,32.82
2024-02-22T03:04:00,mcc,39.45
2024-02-22T03:05:00,mcc,42.52
2024-02-22T03:06:00,mcc,32.07
2024-02-22T03:07:00,mcc,33.90
2024-02-22T03:08:00,mcc,35.27
2024-02-22T03:09:00,mcc,34.34
2024-02-22T03:10:00,mcc,35.39
2024-02-22T03:11:00,mcc,34.35
2024-02-22T03:12:00,mcc,34.68
2024-02-22T03:13:00,mcc,36.21
2024-02-22T03:14:00,mcc,33.97
2024-02-22T03:15:00,mcc,33.41
2024-02-22T03:16:00,mcc,35.41
2024-02-22T03:17:00,mcc,33.88
2024-02-22T03:18:00,mcc,32.36
2024-02-22T03:19:00,mcc,35.57
2024-02-22T03:20:00,mcc,34.25
2024-02-22T03:21:00,mcc,34.70
2024-02-22T03:22:00,mcc,37.58
2024-02-22T03:23:00,mcc,33.04
2024-02-22T03:24:00,mcc,41.05
2024-02-22T03:25:00,mcc,34.43
2024-02-22T03:26:00,mcc,32.68
2024-02-22T03:27:00,mcc,31.19
2024-02-22T03:28:00,mcc,36.53
2024-02-22T03:29:00,mcc,35.27
2024-02-22T03:30:00,mcc,35.62
2024-02-22T03:31:00,mcc,47.83
2024-02-22T03:32:00,mcc,45.11
2024-02-22T03:33:00,mcc,32.21
2024-02-22T03:34:00,mcc,33.16
2024-02-22T03:35:00,mcc,32.09
2024-02-22T03:36:00,mcc,30.83
2024-02-22T03:37:00,mcc,34.42
2024-02-22T03:38:00,mcc,32.91
2024-02-22T03:39:00,mcc,30.65
2024-02-22T03:40:00,mcc,33.91
2024-02-22T03:41:00,mcc,32.94
2024-02-22T03:42:00,mcc,32.72
2024-02-22T03:43:00,mcc,34.93
2024-02-22T03:44:00,mcc,32.70
2024-02-22T03:45:00,mcc,33.94
2024-02-22T03:46:00,mcc,34.77
2024-02-22T03:47:00,mcc,33.69
2024-02-22T03:48:00,mcc,32.60
2024-02-22T03:49:00,mcc,33.85
2024-02-22T03:50:00,mcc,30.95
2024-02-22T03:51:00,mcc,32.85
2024-02-22T03:52:00,mcc,34.19
2024-02-22T03:53:00,mcc,34.36
2024-02-22T03:54:00,mcc,31.43
2024-02-22T03:55:00,mcc,34.57
2024-02-22T03:56:00,mcc,42.73
2024-02-22T03:57:00,mcc,43.74
2024-02-22T03:58:00,mcc,44.17
2024-02-22T03:59:00,mcc,35.92
2024-02-22T04:00:00,mcc,36.37
2024-02-22T04:01:00,mcc,37.67
2024-02-22T04:02:00,mcc,43.55
2024-02-22T04:03:00,mcc,36.68
2024-02-22T04:04:00,mcc,35.69
2024-02-22T04:05:00,mcc,36.22
2024-02-22T04:06:00,mcc,34.75
2024-02-22T04:07:00,mcc,37.13
2024-02-22T04:08:00,mcc,34.16
2024-02-22T04:09:00,mcc,50.60
2024-02-22T04:10:00,mcc,35.57
2024-02-22T04:11:00,mcc,34.10
2024-02-22T04:12:00,mcc,34.82
2024-02-22T04:13:00,mcc,36.25
2024-02-22T04:14:00,mcc,33.59
2024-02-22T04:15:00,mcc,32.10
2024-02-22T04:16:00,mcc,32.41
2024-02-22T04:17:00,mcc,33.62
2024-02-22T04:18:00,mcc,35.36
2024-02-22T04:19:00,mcc,38.51
2024-02-22T04:20:00,mcc,44.39
2024-02-22T04:21:00,mcc,32.94
2024-02-22T04:22:00,mcc,33.05
2024-02-22T04:23:00,mcc,31.98
2024-02-22T04:24:00,mcc,31.47
2024-02-22T04:25:00,mcc,33.79
2024-02-22T04:26:00,mcc,32.61
2024-02-22T04:27:00,mcc,34.28
2024-02-22T04:28:00,mcc,34.61
2024-02-22T04:29:00,mcc,33.31
2024-02-22T04:30:00,mcc,32.11
2024-02-22T04:31:00,mcc,34.65
2024-02-22T04:32:00,mcc,31.86
2024-02-22T04:33:00,mcc,34.21
2024-02-22T04:34:00,mcc,35.30
2024-02-22T04:35:00,mcc,35.41
2024-02-22T04:36:00,mcc,34.74
2024-02-22T04:37:00,mcc,35.73
2024-02-22T04:38:00,mcc,33.17
2024-02-22T04:39:00,mcc,42.52
2024-02-22T04:40:00,mcc,35.81
2024-02-22T04:41:00,mcc,34.06
2024-02-22T04:42:00,mcc,33.97
2024-02-22T04:43:00,mcc,36.26
2024-02-22T04:44:00,mcc,33.37
2024-02-22T04:45:00,mcc,37.16
2024-02-22T04:46:00,mcc,37.12
2024-02-22T04:47:00,mcc,46.00
2024-02-22T04:48:00,mcc,32.06
2024-02-22T04:49:00,mcc,33.12
2024-02-22T04:50:00,mcc,34.61
2024-02-22T04:51:00,mcc,33.10
2024-02-22T04:52:00,mcc,36.09
2024-02-22T04:53:00,mcc,33.44
2024-02-22T04:54:00,mcc,33.04
2024-02-22T04:55:00,mcc,35.09
2024-02-22T04:56:00,mcc,32.78
2024-02-22T04:57:00,mcc,35.15
2024-02-22T04:58:00,mcc,38.54
2024-02-22T04:59:00,mcc,36.53
2024-02-22T05:00:00,mcc,38.06
2024-02-22T05:01:00,mcc,39.52
2024-02-22T05:02:00,mcc,39.54
2024-02-22T05:03:00,mcc,39.60
2024-02-22T05:04:00,mcc,38.95
2024-02-22T05:05:00,mcc,36.57
2024-02-22T05:06:00,mcc,36.63
2024-02-22T05:07:00,mcc,37.26
2024-02-22T05:08:00,mcc,38.05
2024-02-22T05:09:00,mcc,36.28
2024-02-22T05:10:00,mcc,38.75
2024-02-22T05:11:00,mcc,32.67
2024-02-22T05:12:00,mcc,33.56
2024-02-22T05:13:00,mcc,35.57
2024-02-22T05:14:00,mcc,33.44
2024-02-22T05:15:00,mcc,43.21
2024-02-22T05:16:00,mcc,45.69
2024-02-22T05:17:00,mcc,49.94
2024-02-22T05:18:00,mcc,41.48
2024-02-22T05:19:00,mcc,37.21
2024-02-22T05:20:00,mcc,33.50
2024-02-22T05:21:00,mcc,33.42
2024-02-22T05:22:00,mcc,35.27
2024-02-22T05:23:00,mcc,35.34
2024-02-22T05:24:00,mcc,35.71
2024-02-22T05:25:00,mcc,38.16
2024-02-22T05:26:00,mcc,36.79
2024-02-22T05:27:00,mcc,47.25
2024-02-22T05:28:00,mcc,48.81
2024-02-22T05:29:00,mcc,37.62
2024-02-22T05:30:00,mcc,36.09
2024-02-22T05:31:00,mcc,37.73
2024-02-22T05:32:00,mcc,36.70
2024-02-22T05:33:00,mcc,35.19
2024-02-22T05:34:00,mcc,35.13
2024-02-22T05:35:00,mcc,30.98
2024-02-22T05:36:00,mcc,40.53
2024-02-22T05:37:00,mcc,34.98
2024-02-22T05:38:00,mcc,35.40
2024-02-22T05:39:00,mcc,33.44
2024-02-22T05:40:00,mcc,36.94
2024-02-22T05:41:00,mcc,35.22
2024-02-22T05:42:00,mcc,35.10
2024-02-22T05:43:00,mcc,36.99
2024-02-22T05:44:00,mcc,33.30
2024-02-22T05:45:00,mcc,32.56
2024-02-22T05:46:00,mcc,32.34
2024-02-22T05:47:00,mcc,30.73
2024-02-22T05:48:00,mcc,32.41
2024-02-22T05:49:00,mcc,35.52
2024-02-22T05:50:00,mcc,33.86
2024-02-22T05:51:00,mcc,33.05
2024-02-22T05:52:00,mcc,37.52
2024-02-22T05:53:00,mcc,34.53
2024-02-22T05:54:00,mcc,32.64
2024-02-22T05:55:00,mcc,44.04
2024-02-22T05:56:00,mcc,37.59
2024-02-22T05:57:00,mcc,35.85
2024-02-22T05:58:00,mcc,38.05
2024-02-22T05:59:00,mcc,34.26
2024-02-22T06:00:00,mcc,32.92
2024-02-22T06:01:00,mcc,37.22
2024-02-22T06:02:00,mcc,34.39
2024-02-22T06:03:00,mcc,35.13
2024-02-22T06:04:00,mcc,38.41
2024-02-22T06:05:00,mcc,51.70
2024-02-22T06:06:00,mcc,36.99
2024-02-22T06:07:00,mcc,42.81
2024-02-22T06:08:00,mcc,44.11
2024-02-22T06:09:00,mcc,47.68
2024-02-22T06:10:00,mcc,75.35
2024-02-22T06:11:00,mcc,60.16
2024-02-22T06:12:00,mcc,57.82
2024-02-22T06:13:00,mcc,57.30
2024-02-22T06:14:00,mcc,56.87
2024-02-22T06:15:00,mcc,56.54
2024-02-22T06:16:00,mcc,61.89
2024-02-22T06:17:00,mcc,58.95
2024-02-22T06:18:00,mcc,57.95
2024-02-22T06:19:00,mcc,58.26
2024-02-22T06:20:00,mcc,56.77
2024-02-22T06:21:00,mcc,56.02
2024-02-22T06:22:00,mcc,58.56
2024-02-22T06:23:00,mcc,55.04
2024-02-22T06:24:00,mcc,54.47
2024-02-22T06:25:00,mcc,52.73
2024-02-22T06:26:00,mcc,51.65
2024-02-22T06:27:00,mcc,44.12
2024-02-22T06:28:00,mcc,47.54
2024-02-22T06:29:00,mcc,44.71
2024-02-22T06:30:00,mcc,45.63
2024-02-22T06:31:00,mcc,45.22
2024-02-22T06:32:00,mcc,62.11
2024-02-22T06:33:00,mcc,46.05
2024-02-22T06:34:00,mcc,45.92
2024-02-22T06:35:00,mcc,44.99
2024-02-22T06:36:00,mcc,62.08
2024-02-22T06:37:00,mcc,47.26
2024-02-22T06:38:00,mcc,46.99
2024-02-22T06:39:00,mcc,46.09
2024-02-22T06:40:00,mcc,44.84
2024-02-22T06:41:00,mcc,55.70
2024-02-22T06:42:00,mcc,48.29
2024-02-22T06:43:00,mcc,46.44
2024-02-22T06:44:00,mcc,46.80
2024-02-22T06:45:00,mcc,61.22
2024-02-22T06:46:00,mcc,54.16
2024-02-22T06:47:00,mcc,47.68
2024-02-22T06:48:00,mcc,46.22
2024-02-22T06:49:00,mcc,46.43
2024-02-22T06:50:00,mcc,43.97
2024-02-22T06:51:00,mcc,53.58
2024-02-22T06:52:00,mcc,42.10
2024-02-22T06:53:00,mcc,46.57
2024-02-22T06:54:00,mcc,46.92
2024-02-22T06:55:00,mcc,46.86
2024-02-22T06:56:00,mcc,48.37
2024-02-22T06:57:00,mcc,45.22
2024-02-22T06:58:00,mcc,46.76
2024-02-22T06:59:00,mcc,49.46
2024-02-22T07:00:00,mcc,52.76
2024-02-22T07:01:00,mcc,63.67
2024-02-22T07:02:00,mcc,58.07
2024-02-22T07:03:00,mcc,55.62
2024-02-22T07:04:00,mcc,57.09
2024-02-22T07:05:00,mcc,61.50
2024-02-22T07:06:00,mcc,64.97
2024-02-22T07:07:00,mcc,56.16
2024-02-22T07:08:00,mcc,67.75
2024-02-22T07:09:00,mcc,59.28
2024-02-22T07:10:00,mcc,58.63
2024-02-22T07:11:00,mcc,55.13
2024-02-22T07:12:00,mcc,56.99
2024-02-22T07:13:00,mcc,55.70
2024-02-22T07:14:00,mcc,57.50
2024-02-22T07:15:00,mcc,57.11
2024-02-22T07:16:00,mcc,62.69
2024-02-22T07:17:00,mcc,56.91
2024-02-22T07:18:00,mcc,71.10
2024-02-22T07:19:00,mcc,61.36
2024-02-22T07:20:00,mcc,61.20
2024-02-22T07:21:00,mcc,70.86
2024-02-22T07:22:00,mcc,58.13
2024-02-22T07:23:00,mcc,56.85
2024-02-22T07:24:00,mcc,58.82
2024-02-22T07:25:00,mcc,67.56
2024-02-22T07:26:00,mcc,71.36
2024-02-22T07:27:00,mcc,63.88
2024-02-22T07:28:00,mcc,62.68
2024-02-22T07:29:00,mcc,65.16
2024-02-22T07:30:00,mcc,67.57
2024-02-22T07:31:00,mcc,65.97
2024-02-22T07:32:00,mcc,66.15
2024-02-22T07:33:00,mcc,58.66
2024-02-22T07:34:00,mcc,55.77
2024-02-22T07:35:00,mcc,55.74
2024-02-22T07:36:00,mcc,53.74
2024-02-22T07:37:00,mcc,56.16
2024-02-22T07:38:00,mcc,53.28
2024-02-22T07:39:00,mcc,63.90
2024-02-22T07:40:00,mcc,60.73
2024-02-22T07:41:00,mcc,63.11
2024-02-22T07:42:00,mcc,64.48
2024-02-22T07:43:00,mcc,58.99
2024-02-22T07:44:00,mcc,70.06
2024-02-22T07:45:00,mcc,75.13
2024-02-22T07:46:00,mcc,67.86
2024-02-22T07:47:00,mcc,54.89
2024-02-22T07:48:00,mcc,54.32
2024-02-22T07:49:00,mcc,60.25
2024-02-22T07:50:00,mcc,69.28
2024-02-22T07:51:00,mcc,57.44
2024-02-22T07:52:00,mcc,60.09
2024-02-22T07:53:00,mcc,60.77
2024-02-22T07:54:00,mcc,67.70
2024-02-22T07:55:00,mcc,59.87
2024-02-22T07:56:00,mcc,58.10
2024-02-22T07:57:00,mcc,64.47
2024-02-22T07:58:00,mcc,59.02
2024-02-22T07:59:00,mcc,61.91
2024-02-22T08:00:00,mcc,58.39
2024-02-22T08:01:00,mcc,57.66
2024-02-22T08:02:00,mcc,66.91
2024-02-22T08:03:00,mcc,65.14
2024-02-22T08:04:00,mcc,62.25
2024-02-22T08:05:00,mcc,61.87
2024-02-22T08:06:00,mcc,54.69
2024-02-22T08:07:00,mcc,54.31
2024-02-22T08:08:00,mcc,53.97
2024-02-22T08:09:00,mcc,60.80
2024-02-22T08:10:00,mcc,61.74
2024-02-22T08:11:00,mcc,55.88
2024-02-22T08:12:00,mcc,57.08
2024-02-22T08:13:00,mcc,60.17
2024-02-22T08:14:00,mcc,58.69
2024-02-22T08:15:00,mcc,53.64
2024-02-22T08:16:00,mcc,60.74
2024-02-22T08:17:00,mcc,58.43
2024-02-22T08:18:00,mcc,56.96
2024-02-22T08:19:00,mcc,71.00
2024-02-22T08:20:00,mcc,58.99
2024-02-22T08:21:00,mcc,77.15
2024-02-22T08:22:00,mcc,60.33
2024-02-22T08:23:00,mcc,60.01
2024-02-22T08:24:00,mcc,55.86
2024-02-22T08:25:00,mcc,55.58
2024-02-22T08:26:00,mcc,63.17
2024-02-22T08:27:00,mcc,53.23
2024-02-22T08:28:00,mcc,66.73
2024-02-22T08:29:00,mcc,63.49
2024-02-22T08:30:00,mcc,63.53
2024-02-22T08:31:00,mcc,56.19
2024-02-22T08:32:00,mcc,57.37
2024-02-22T08:33:00,mcc,55.98
2024-02-22T08:34:00,mcc,57.56
2024-02-22T08:35:00,mcc,58.20
2024-02-22T08:36:00,mcc,66.42
2024-02-22T08:37:00,mcc,64.31
2024-02-22T08:38:00,mcc,59.43
2024-02-22T08:39:00,mcc,63.20
2024-02-22T08:40:00,mcc,60.79
2024-02-22T08:41:00,mcc,58.56
2024-02-22T08:42:00,mcc,69.06
2024-02-22T08:43:00,mcc,55.98
2024-02-22T08:44:00,mcc,55.83
2024-02-22T08:45:00,mcc,59.06
2024-02-22T08:46:00,mcc,66.68
2024-02-22T08:47:00,mcc,55.91
2024-02-22T08:48:00,mcc,59.09
2024-02-22T08:49:00,mcc,58.35
2024-02-22T08:50:00,mcc,65.08
2024-02-22T08:51:00,mcc,72.72
2024-02-22T08:52:00,mcc,56.12
2024-02-22T08:53:00,mcc,55.34
2024-02-22T08:54:00,mcc,62.47
2024-02-22T08:55:00,mcc,54.55
2024-02-22T08:56:00,mcc,57.74
2024-02-22T08:57:00,mcc,57.83
2024-02-22T08:58:00,mcc,57.61
2024-02-22T08:59:00,mcc,58.12
2024-02-22T09:00:00,mcc,56.92
2024-02-22T09:01:00,mcc,57.41
2024-02-22T09:02:00,mcc,58.53
2024-02-22T09:03:00,mcc,59.23
2024-02-22T09:04:00,mcc,76.34
2024-02-22T09:05:00,mcc,61.82
2024-02-22T09:06:00,mcc,63.44
2024-02-22T09:07:00,mcc,75.95
2024-02-22T09:08:00,mcc,58.13
2024-02-22T09:09:00,mcc,56.39
2024-02-22T09:10:00,mcc,55.38
2024-02-22T09:11:00,mcc,56.48
2024-02-22T09:12:00,mcc,56.32
2024-02-22T09:13:00,mcc,58.34
2024-02-22T09:14:00,mcc,57.45
2024-02-22T09:15:00,mcc,57.21
2024-02-22T09:16:00,mcc,61.70
2024-02-22T09:17:00,mcc,67.22
2024-02-22T09:18:00,mcc,55.83
2024-02-22T09:19:00,mcc,61.97
2024-02-22T09:20:00,mcc,59.23
2024-02-22T09:21:00,mcc,58.69
2024-02-22T09:22:00,mcc,59.86
2024-02-22T09:23:00,mcc,59.75
2024-02-22T09:24:00,mcc,60.79
2024-02-22T09:25:00,mcc,70.16
2024-02-22T09:26:00,mcc,66.03
2024-02-22T09:27:00,mcc,70.23
2024-02-22T09:28:00,mcc,80.20
2024-02-22T09:29:00,mcc,59.64
2024-02-22T09:30:00,mcc,60.16
2024-02-22T09:31:00,mcc,70.13
2024-02-22T09:32:00,mcc,68.11
2024-02-22T09:33:00,mcc,69.87
2024-02-22T09:34:00,mcc,70.66
2024-02-22T09:35:00,mcc,66.55
2024-02-22T09:36:00,mcc,69.20
2024-02-22T09:37:00,mcc,67.01
2024-02-22T09:38:00,mcc,64.05
2024-02-22T09:39:00,mcc,64.04
2024-02-22T09:40:00,mcc,63.79
2024-02-22T09:41:00,mcc,65.63
2024-02-22T09:42:00,mcc,67.76
2024-02-22T09:43:00,mcc,59.62
2024-02-22T09:44:00,mcc,60.64
2024-02-22T09:45:00,mcc,59.56
2024-02-22T09:46:00,mcc,66.36
2024-02-22T09:47:00,mcc,57.84
2024-02-22T09:48:00,mcc,57.47
2024-02-22T09:49:00,mcc,58.26
2024-02-22T09:50:00,mcc,56.84
2024-02-22T09:51:00,mcc,61.49
2024-02-22T09:52:00,mcc,74.99
2024-02-22T09:53:00,mcc,68.96
2024-02-22T09:54:00,mcc,56.97
2024-02-22T09:55:00,mcc,59.45
2024-02-22T09:56:00,mcc,57.22
2024-02-22T09:57:00,mcc,56.84
2024-02-22T09:58:00,mcc,60.33
2024-02-22T09:59:00,mcc,64.28
2024-02-22T10:00:00,mcc,57.34
2024-02-22T10:01:00,mcc,60.25
2024-02-22T10:02:00,mcc,57.67
2024-02-22T10:03:00,mcc,54.50
2024-02-22T10:04:00,mcc,61.77
2024-02-22T10:05:00,mcc,67.64
2024-02-22T10:06:00,mcc,73.93
2024-02-22T10:07:00,mcc,58.23
2024-02-22T10:08:00,mcc,53.96
2024-02-22T10:09:00,mcc,54.87
2024-02-22T10:10:00,mcc,54.31
2024-02-22T10:11:00,mcc,64.55
2024-02-22T10:12:00,mcc,59.82
2024-02-22T10:13:00,mcc,59.73
2024-02-22T10:14:00,mcc,56.54
2024-02-22T10:15:00,mcc,56.41
2024-02-22T10:16:00,mcc,57.66
2024-02-22T10:17:00,mcc,68.47
2024-02-22T10:18:00,mcc,63.16
2024-02-22T10:19:00,mcc,58.32
2024-02-22T10:20:00,mcc,58.38
2024-02-22T10:21:00,mcc,56.53
2024-02-22T10:22:00,mcc,57.09
2024-02-22T10:23:00,mcc,63.70
2024-02-22T10:24:00,mcc,56.32
2024-02-22T10:25:00,mcc,70.38
2024-02-22T10:26:00,mcc,53.01
2024-02-22T10:27:00,mcc,55.45
2024-02-22T10:28:00,mcc,58.94
2024-02-22T10:29:00,mcc,63.59
2024-02-22T10:30:00,mcc,59.27
2024-02-22T10:31:00,mcc,66.55
2024-02-22T10:32:00,mcc,66.26
2024-02-22T10:33:00,mcc,64.34
2024-02-22T10:34:00,mcc,62.99
2024-02-22T10:35:00,mcc,56.35
2024-02-22T10:36:00,mcc,57.73
2024-02-22T10:37:00,mcc,55.92
2024-02-22T10:38:00,mcc,59.29
2024-02-22T10:39:00,mcc,56.55
2024-02-22T10:40:00,mcc,59.48
2024-02-22T10:41:00,mcc,68.43
2024-02-22T10:42:00,mcc,58.03
2024-02-22T10:43:00,mcc,62.71
2024-02-22T10:44:00,mcc,64.25
2024-02-22T10:45:00,mcc,61.56
2024-02-22T10:46:00,mcc,71.66
2024-02-22T10:47:00,mcc,66.56
2024-02-22T10:48:00,mcc,61.34
2024-02-22T10:49:00,mcc,65.79
2024-02-22T10:50:00,mcc,61.47
2024-02-22T10:51:00,mcc,58.67
2024-02-22T10:52:00,mcc,65.17
2024-02-22T10:53:00,mcc,62.51
2024-02-22T10:54:00,mcc,60.21
2024-02-22T10:55:00,mcc,58.03
2024-02-22T10:56:00,mcc,79.92
2024-02-22T10:57:00,mcc,71.26
2024-02-22T10:58:00,mcc,78.79
2024-02-22T10:59:00,mcc,65.04
2024-02-22T11:00:00,mcc,62.77
2024-02-22T11:01:00,mcc,61.77
2024-02-22T11:02:00,mcc,62.61
2024-02-22T11:03:00,mcc,69.01
2024-02-22T11:04:00,mcc,79.58
2024-02-22T11:05:00,mcc,61.98
2024-02-22T11:06:00,mcc,65.97
2024-02-22T11:07:00,mcc,64.02
2024-02-22T11:08:00,mcc,83.79
2024-02-22T11:09:00,mcc,62.04
2024-02-22T11:10:00,mcc,61.56
2024-02-22T11:11:00,mcc,60.25
2024-02-22T11:12:00,mcc,63.28
2024-02-22T11:13:00,mcc,71.77
2024-02-22T11:14:00,mcc,63.77
2024-02-22T11:15:00,mcc,71.26
2024-02-22T11:16:00,mcc,72.63
2024-02-22T11:17:00,mcc,74.98
2024-02-22T11:18:00,mcc,83.76
2024-02-22T11:19:00,mcc,65.66
2024-02-22T11:20:00,mcc,62.84
2024-02-22T11:21:00,mcc,71.00
2024-02-22T11:22:00,mcc,73.23
2024-02-22T11:23:00,mcc,86.07
2024-02-22T11:24:00,mcc,80.65
2024-02-22T11:25:00,mcc,78.04
2024-02-22T11:26:00,mcc,69.76
2024-02-22T11:27:00,mcc,62.21
2024-02-22T11:28:00,mcc,67.67
2024-02-22T11:29:00,mcc,61.92
2024-02-22T11:30:00,mcc,62.25
2024-02-22T11:31:00,mcc,67.62
2024-02-22T11:32:00,mcc,63.75
2024-02-22T11:33:00,mcc,62.55
2024-02-22T11:34:00,mcc,89.72
2024-02-22T11:35:00,mcc,58.90
2024-02-22T11:36:00,mcc,62.22
2024-02-22T11:37:00,mcc,60.19
2024-02-22T11:38:00,mcc,65.55
2024-02-22T11:39:00,mcc,63.42
2024-02-22T11:40:00,mcc,63.48
2024-02-22T11:41:00,mcc,71.19
2024-02-22T11:42:00,mcc,63.75
2024-02-22T11:43:00,mcc,66.21
2024-02-22T11:44:00,mcc,62.29
2024-02-22T11:45:00,mcc,68.07
2024-02-22T11:46:00,mcc,66.61
2024-02-22T11:47:00,mcc,57.36
2024-02-22T11:48:00,mcc,54.60
2024-02-22T11:49:00,mcc,60.02
2024-02-22T11:50:00,mcc,58.65
2024-02-22T11:51:00,mcc,56.59
2024-02-22T11:52:00,mcc,59.78
2024-02-22T11:53:00,mcc,56.42
2024-02-22T11:54:00,mcc,60.05
2024-02-22T11:55:00,mcc,62.94
2024-02-22T11:56:00,mcc,64.80
2024-02-22T11:57:00,mcc,68.90
2024-02-22T11:58:00,mcc,68.35
2024-02-22T11:59:00,mcc,63.74
2024-02-22T12:00:00,mcc,56.84
2024-02-22T12:01:00,mcc,72.34
2024-02-22T12:02:00,mcc,71.95
2024-02-22T12:03:00,mcc,70.72
2024-02-22T12:04:00,mcc,66.68
2024-02-22T12:05:00,mcc,70.27
2024-02-22T12:06:00,mcc,68.93
2024-02-22T12:07:00,mcc,67.78
2024-02-22T12:08:00,mcc,68.46
2024-02-22T12:09:00,mcc,67.83
2024-02-22T12:10:00,mcc,65.09
2024-02-22T12:11:00,mcc,66.18
2024-02-22T12:12:00,mcc,76.36
2024-02-22T12:13:00,mcc,70.12
2024-02-22T12:14:00,mcc,69.48
2024-02-22T12:15:00,mcc,65.72
2024-02-22T12:16:00,mcc,66.90
2024-02-22T12:17:00,mcc,76.25
2024-02-22T12:18:00,mcc,69.22
2024-02-22T12:19:00,mcc,67.87
2024-02-22T12:20:00,mcc,69.59
2024-02-22T12:21:00,mcc,70.64
2024-02-22T12:22:00,mcc,77.89
2024-02-22T12:23:00,mcc,68.83
2024-02-22T12:24:00,mcc,69.18
2024-02-22T12:25:00,mcc,68.82
2024-02-22T12:26:00,mcc,69.09
2024-02-22T12:27:00,mcc,80.80
2024-02-22T12:28:00,mcc,68.99
2024-02-22T12:29:00,mcc,67.98
2024-02-22T12:30:00,mcc,69.94
2024-02-22T12:31:00,mcc,67.58
2024-02-22T12:32:00,mcc,66.52
2024-02-22T12:33:00,mcc,67.92
2024-02-22T12:34:00,mcc,65.67
2024-02-22T12:35:00,mcc,68.13
2024-02-22T12:36:00,mcc,66.01
2024-02-22T12:37:00,mcc,60.18
2024-02-22T12:38:00,mcc,54.76
2024-02-22T12:39:00,mcc,62.82
2024-02-22T12:40:00,mcc,66.48
2024-02-22T12:41:00,mcc,62.31
2024-02-22T12:42:00,mcc,56.01
2024-02-22T12:43:00,mcc,58.71
2024-02-22T12:44:00,mcc,59.32
2024-02-22T12:45:00,mcc,62.13
2024-02-22T12:46:00,mcc,61.44
2024-02-22T12:47:00,mcc,76.45
2024-02-22T12:48:00,mcc,58.22
2024-02-22T12:49:00,mcc,61.37
2024-02-22T12:50:00,mcc,61.21
2024-02-22T12:51:00,mcc,59.29
2024-02-22T12:52:00,mcc,61.59
2024-02-22T12:53:00,mcc,53.46
2024-02-22T12:54:00,mcc,69.84
2024-02-22T12:55:00,mcc,56.95
2024-02-22T12:56:00,mcc,55.55
2024-02-22T12:57:00,mcc,56.53
2024-02-22T12:58:00,mcc,54.41
2024-02-22T12:59:00,mcc,65.94
2024-02-22T13:00:00,mcc,59.61
2024-02-22T13:01:00,mcc,59.06
2024-02-22T13:02:00,mcc,61.16
2024-02-22T13:03:00,mcc,59.60
2024-02-22T13:04:00,mcc,60.35
2024-02-22T13:05:00,mcc,61.37
2024-02-22T13:06:00,mcc,68.93
2024-02-22T13:07:00,mcc,55.42
2024-02-22T13:08:00,mcc,57.36
2024-02-22T13:09:00,mcc,59.38
2024-02-22T13:10:00,mcc,56.58
2024-02-22T13:11:00,mcc,56.48
2024-02-22T13:12:00,mcc,59.87
2024-02-22T13:13:00,mcc,59.11
2024-02-22T13:14:00,mcc,59.08
2024-02-22T13:15:00,mcc,59.64
2024-02-22T13:16:00,mcc,70.25
2024-02-22T13:17:00,mcc,69.09
2024-02-22T13:18:00,mcc,76.22