#datetime,building,power
2023-01-22T00:00:00,atd,16.69
2023-01-22T00:01:00,atd,18.72
2023-01-22T00:02:00,atd,21.65
2023-01-22T00:03:00,atd,24.34
2023-01-22T00:04:00,atd,22.58
2023-01-22T00:05:00,atd,20.22
2023-01-22T00:06:00,atd,20.94
2023-01-22T00:07:00,atd,33.22
2023-01-22T00:08:00,atd,24.94
2023-01-22T00:09:00,atd,24.51
2023-01-22T00:10:00,atd,21.43
2023-01-22T00:11:00,atd,19.38
2023-01-22T00:12:00,atd,19.02
2023-01-22T00:13:00,atd,18.26
2023-01-22T00:14:00,atd,21.00
2023-01-22T00:15:00,atd,21.21
2023-01-22T00:16:00,atd,21.71
2023-01-22T00:17:00,atd,17.85
2023-01-22T00:18:00,atd,17.52
2023-01-22T00:19:00,atd,18.23
2023-01-22T00:20:00,atd,19.16
2023-01-22T00:21:00,atd,20.21
2023-01-22T00:22:00,atd,21.27
2023-01-22T00:23:00,atd,18.33
2023-01-22T00:24:00,atd,19.16
2023-01-22T00:25:00,atd,20.31
2023-01-22T00:26:00,atd,21.98
2023-01-22T00:27:00,atd,18.46
2023-01-22T00:28:00,atd,25.27
2023-01-22T00:29:00,atd,20.80
2023-01-22T00:30:00,atd,19.94
2023-01-22T00:31:00,atd,21.58
2023-01-22T00:32:00,atd,21.06
2023-01-22T00:33:00,atd,22.69
2023-01-22T00:34:00,atd,23.38
2023-01-22T00:35:00,atd,23.30
2023-01-22T00:36:00,atd,23.14
2023-01-22T00:37:00,atd,26.61
2023-01-22T00:38:00,atd,30.04
2023-01-22T00:39:00,atd,30.23
2023-01-22T00:40:00,atd,19.91
2023-01-22T00:41:00,atd,23.17
2023-01-22T00:42:00,atd,29.98
2023-01-22T00:43:00,atd,30.17
2023-01-22T00:44:00,atd,31.19
2023-01-22T00:45:00,atd,31.87
2023-01-22T00:46:00,atd,25.04
2023-01-22T00:47:00,atd,22.81
2023-01-22T00:48:00,atd,25.40
2023-01-22T00:49:00,atd,18.88
2023-01-22T00:50:00,atd,21.04
2023-01-22T00:51:00,atd,18.48
2023-01-22T00:52:00,atd,20.90
2023-01-22T00:53:00,atd,19.87
2023-01-22T00:54:00,atd,21.48
2023-01-22T00:55:00,atd,18.37
2023-01-22T00:56:00,atd,21.01
2023-01-22T00:57:00,atd,18.78
2023-01-22T00:58:00,atd,20.74
2023-01-22T00:59:00,atd,21.29
2023-01-22T01:00:00,atd,23.66
2023-01-22T01:01:00,atd,24.68
2023-01-22T01:02:00,atd,21.06
2023-01-22T01:03:00,atd,24.41
2023-01-22T01:04:00,atd,16.87
2023-01-22T01:05:00,atd,19.31
2023-01-22T01:06:00,atd,31.13
2023-01-22T01:07:00,atd,19.08
2023-01-22T01:08:00,atd,18.59
2023-01-22T01:09:00,atd,16.66
2023-01-22T01:10:00,atd,18.40
2023-01-22T01:11:00,atd,18.85
2023-01-22T01:12:00,atd,18.64
2023-01-22T01:13:00,atd,17.17
2023-01-22T01:14:00,atd,17.57
2023-01-22T01:15:00,atd,22.89
2023-01-22T01:16:00,atd,19.08
2023-01-22T01:17:00,atd,20.19
2023-01-22T01:18:00,atd,21.05
2023-01-22T01:19:00,atd,18.85
2023-01-22T01:20:00,atd,21.53
2023-01-22T01:21:00,atd,19.81
2023-01-22T01:22:00,atd,23.86
2023-01-22T01:23:00,atd,22.33
2023-01-22T01:24:00,atd,22.21
2023-01-22T01:25:00,atd,19.28
2023-01-22T01:26:00,atd,34.31
2023-01-22T01:27:00,atd,21.09
2023-01-22T01:28:00,atd,26.27
2023-01-22T01:29:00,atd,22.11
2023-01-22T01:30:00,atd,20.38
2023-01-22T01:31:00,atd,21.30
2023-01-22T01:32:00,atd,20.04
2023-01-22T01:33:00,atd,26.32
2023-01-22T01:34:00,atd,23.17
2023-01-22T01:35:00,atd,23.39
2023-01-22T01:36:00,atd,20.88
2023-01-22T01:37:00,atd,21.51
2023-01-22T01:38:00,atd,24.33
2023-01-22T01:39:00,atd,18.85
2023-01-22T01:40:00,atd,17.68
2023-01-22T01:41:00,atd,22.01
2023-01-22T01:42:00,atd,20.46
2023-01-22T01:43:00,atd,22.82
2023-01-22T01:44:00,atd,22.17
2023-01-22T01:45:00,atd,20.46
2023-01-22T01:46:00,atd,20.10
2023-01-22T01:47:00,atd,19.40
2023-01-22T01:48:00,atd,19.35
2023-01-22T01:49:00,atd,20.63
2023-01-22T01:50:00,atd,25.05
2023-01-22T01:51:00,atd,25.92
2023-01-22T01:52:00,atd,25.38
2023-01-22T01:53:00,atd,25.71
2023-01-22T01:54:00,atd,28.60
2023-01-22T01:55:00,atd,25.98
2023-01-22T01:56:00,atd,26.00
2023-01-22T01:57:00,atd,19.78
2023-01-22T01:58:00,atd,20.42
2023-01-22T01:59:00,atd,23.64
2023-01-22T02:00:00,atd,21.18
2023-01-22T02:01:00,atd,21.34
2023-01-22T02:02:00,atd,22.17
2023-01-22T02:03:00,atd,19.86
2023-01-22T02:04:00,atd,21.11
2023-01-22T02:05:00,atd,24.23
2023-01-22T02:06:00,atd,23.42
2023-01-22T02:07:00,atd,23.85
2023-01-22T02:08:00,atd,20.65
2023-01-22T02:09:00,atd,24.35
2023-01-22T02:10:00,atd,21.53
2023-01-22T02:11:00,atd,24.12
2023-01-22T02:12:00,atd,23.31
2023-01-22T02:13:00,atd,22.51
2023-01-22T02:14:00,atd,21.41
2023-01-22T02:15:00,atd,20.03
2023-01-22T02:16:00,atd,21.64
2023-01-22T02:17:00,atd,22.21
2023-01-22T02:18:00,atd,20.74
2023-01-22T02:19:00,atd,19.16
2023-01-22T02:20:00,atd,20.64
2023-01-22T02:21:00,atd,17.66
2023-01-22T02:22:00,atd,22.24
2023-01-22T02:23:00,atd,22.79
2023-01-22T02:24:00,atd,19.12
2023-01-22T02:25:00,atd,17.64
2023-01-22T02:26:00,atd,32.55
2023-01-22T02:27:00,atd,17.95
2023-01-22T02:28:00,atd,24.85
2023-01-22T02:29:00,atd,24.27
2023-01-22T02:30:00,atd,24.29
2023-01-22T02:31:00,atd,22.72
2023-01-22T02:32:00,atd,21.18
2023-01-22T02:33:00,atd,18.42
2023-01-22T02:34:00,atd,18.60
2023-01-22T02:35:00,atd,18.68
2023-01-22T02:36:00,atd,16.76
2023-01-22T02:37:00,atd,19.76
2023-01-22T02:38:00,atd,16.38
2023-01-22T02:39:00,atd,19.94
2023-01-22T02:40:00,atd,17.35
2023-01-22T02:41:00,atd,21.62
2023-01-22T02:42:00,atd,17.43
2023-01-22T02:43:00,atd,18.39
2023-01-22T02:44:00,atd,16.29
2023-01-22T02:45:00,atd,17.04
2023-01-22T02:46:00,atd,20.74
2023-01-22T02:47:00,atd,21.80
2023-01-22T02:48:00,atd,20.63
2023-01-22T02:49:00,atd,21.80
2023-01-22T02:50:00,atd,24.91
2023-01-22T02:51:00,atd,22.12
2023-01-22T02:52:00,atd,22.93
2023-01-22T02:53:00,atd,25.71
2023-01-22T02:54:00,atd,23.83
2023-01-22T02:55:00,atd,21.87
2023-01-22T02:56:00,atd,20.95
2023-01-22T02:57:00,atd,24.68
2023-01-22T02:58:00,atd,24.40
2023-01-22T02:59:00,atd,22.89
2023-01-22T03:00:00,atd,32.40
2023-01-22T03:01:00,atd,37.26
2023-01-22T03:02:00,atd,30.18
2023-01-22T03:03:00,atd,35.29
2023-01-22T03:04:00,atd,23.10
2023-01-22T03:05:00,atd,22.21
2023-01-22T03:06:00,atd,31.96
2023-01-22T03:07:00,atd,22.34
2023-01-22T03:08:00,atd,22.39
2023-01-22T03:09:00,atd,22.07
2023-01-22T03:10:00,atd,18.49
2023-01-22T03:11:00,atd,17.58
2023-01-22T03:12:00,atd,20.76
2023-01-22T03:13:00,atd,18.70
2023-01-22T03:14:00,atd,23.84
2023-01-22T03:15:00,atd,22.29
2023-01-22T03:16:00,atd,19.55
2023-01-22T03:17:00,atd,18.31
2023-01-22T03:18:00,atd,15.73
2023-01-22T03:19:00,atd,19.70
2023-01-22T03:20:00,atd,21.58
2023-01-22T03:21:00,atd,18.78
2023-01-22T03:22:00,atd,22.45
2023-01-22T03:23:00,atd,24.16
2023-01-22T03:24:00,atd,23.12
2023-01-22T03:25:00,atd,23.55
2023-01-22T03:26:00,atd,25.20
2023-01-22T03:27:00,atd,23.23
2023-01-22T03:28:00,atd,23.17
2023-01-22T03:29:00,atd,20.12
2023-01-22T03:30:00,atd,22.00
2023-01-22T03:31:00,atd,17.91
2023-01-22T03:32:00,atd,18.20
2023-01-22T03:33:00,atd,20.75
2023-01-22T03:34:00,atd,21.77
2023-01-22T03:35:00,atd,23.71
2023-01-22T03:36:00,atd,21.88
2023-01-22T03:37:00,atd,23.34
2023-01-22T03:38:00,atd,20.09
2023-01-22T03:39:00,atd,20.45
2023-01-22T03:40:00,atd,20.62
2023-01-22T03:41:00,atd,21.37
2023-01-22T03:42:00,atd,22.36
2023-01-22T03:43:00,atd,23.18
2023-01-22T03:44:00,atd,24.80
2023-01-22T03:45:00,atd,36.67
2023-01-22T03:46:00,atd,24.83
2023-01-22T03:47:00,atd,24.29
2023-01-22T03:48:00,atd,22.92
2023-01-22T03:49:00,atd,20.10
2023-01-22T03:50:00,atd,21.03
2023-01-22T03:51:00,atd,23.11
2023-01-22T03:52:00,atd,19.68
2023-01-22T03:53:00,atd,24.14
2023-01-22T03:54:00,atd,25.05
2023-01-22T03:55:00,atd,24.90
2023-01-22T03:56:00,atd,18.94
2023-01-22T03:57:00,atd,21.81
2023-01-22T03:58:00,atd,28.38
2023-01-22T03:59:00,atd,32.58
2023-01-22T04:00:00,atd,33.12
2023-01-22T04:01:00,atd,30.11
2023-01-22T04:02:00,atd,22.37
2023-01-22T04:03:00,atd,22.10
2023-01-22T04:04:00,atd,21.53
2023-01-22T04:05:00,atd,29.40
2023-01-22T04:06:00,atd,23.60
2023-01-22T04:07:00,atd,18.50
2023-01-22T04:08:00,atd,19.93
2023-01-22T04:09:00,atd,19.74
2023-01-22T04:10:00,atd,22.37
2023-01-22T04:11:00,atd,19.67
2023-01-22T04:12:00,atd,23.75
2023-01-22T04:13:00,atd,18.64
2023-01-22T04:14:00,atd,17.24
2023-01-22T04:15:00,atd,19.37
2023-01-22T04:16:00,atd,18.39
2023-01-22T04:17:00,atd,19.56
2023-01-22T04:18:00,atd,22.41
2023-01-22T04:19:00,atd,23.26
2023-01-22T04:20:00,atd,24.53
2023-01-22T04:21:00,atd,23.62
2023-01-22T04:22:00,atd,21.53
2023-01-22T04:23:00,atd,23.60
2023-01-22T04:24:00,atd,20.43
2023-01-22T04:25:00,atd,20.30
2023-01-22T04:26:00,atd,19.31
2023-01-22T04:27:00,atd,21.14
2023-01-22T04:28:00,atd,20.28
2023-01-22T04:29:00,atd,19.32
2023-01-22T04:30:00,atd,21.23
2023-01-22T04:31:00,atd,19.40
2023-01-22T04:32:00,atd,23.20
2023-01-22T04:33:00,atd,23.77
2023-01-22T04:34:00,atd,25.99
2023-01-22T04:35:00,atd,21.63
2023-01-22T04:36:00,atd,20.19
2023-01-22T04:37:00,atd,20.94
2023-01-22T04:38:00,atd,23.51
2023-01-22T04:39:00,atd,20.48
2023-01-22T04:40:00,atd,20.30
2023-01-22T04:41:00,atd,24.16
2023-01-22T04:42:00,atd,19.09
2023-01-22T04:43:00,atd,19.28
2023-01-22T04:44:00,atd,31.33
2023-01-22T04:45:00,atd,20.24
2023-01-22T04:46:00,atd,19.74
2023-01-22T04:47:00,atd,23.39
2023-01-22T04:48:00,atd,21.15
2023-01-22T04:49:00,atd,22.66
2023-01-22T04:50:00,atd,21.28
2023-01-22T04:51:00,atd,23.66
2023-01-22T04:52:00,atd,23.67
2023-01-22T04:53:00,atd,21.86
2023-01-22T04:54:00,atd,23.29
2023-01-22T04:55:00,atd,20.33
2023-01-22T04:56:00,atd,22.66
2023-01-22T04:57:00,atd,21.37
2023-01-22T04:58:00,atd,22.61
2023-01-22T04:59:00,atd,21.57
2023-01-22T05:00:00,atd,20.26
2023-01-22T05:01:00,atd,18.91
2023-01-22T05:02:00,atd,20.47
2023-01-22T05:03:00,atd,30.15
2023-01-22T05:04:00,atd,23.50
2023-01-22T05:05:00,atd,21.36
2023-01-22T05:06:00,atd,21.96
2023-01-22T05:07:00,atd,21.68
2023-01-22T05:08:00,atd,23.34
2023-01-22T05:09:00,atd,20.63
2023-01-22T05:10:00,atd,23.13
2023-01-22T05:11:00,atd,20.28
2023-01-22T05:12:00,atd,21.04
2023-01-22T05:13:00,atd,25.89
2023-01-22T05:14:00,atd,23.91
2023-01-22T05:15:00,atd,23.74
2023-01-22T05:16:00,atd,20.98
2023-01-22T05:17:00,atd,24.15
2023-01-22T05:18:00,atd,20.81
2023-01-22T05:19:00,atd,20.27
2023-01-22T05:20:00,atd,20.53
2023-01-22T05:21:00,atd,19.63
2023-01-22T05:22:00,atd,34.72
2023-01-22T05:23:00,atd,21.47
2023-01-22T05:24:00,atd,23.55
2023-01-22T05:25:00,atd,20.12
2023-01-22T05:26:00,atd,21.90
2023-01-22T05:27:00,atd,20.54
2023-01-22T05:28:00,atd,22.28
2023-01-22T05:29:00,atd,18.84
2023-01-22T05:30:00,atd,20.71
2023-01-22T05:31:00,atd,21.08
2023-01-22T05:32:00,atd,20.89
2023-01-22T05:33:00,atd,21.84
2023-01-22T05:34:00,atd,20.74
2023-01-22T05:35:00,atd,25.96
2023-01-22T05:36:00,atd,24.68
2023-01-22T05:37:00,atd,21.87
2023-01-22T05:38:00,atd,28.22
2023-01-22T05:39:00,atd,30.53
2023-01-22T05:40:00,atd,25.72
2023-01-22T05:41:00,atd,23.81
2023-01-22T05:42:00,atd,32.34
2023-01-22T05:43:00,atd,19.46
2023-01-22T05:44:00,atd,21.10
2023-01-22T05:45:00,atd,18.29
2023-01-22T05:46:00,atd,21.90
2023-01-22T05:47:00,atd,19.09
2023-01-22T05:48:00,atd,19.73
2023-01-22T05:49:00,atd,21.88
2023-01-22T05:50:00,atd,27.12
2023-01-22T05:51:00,atd,24.67
2023-01-22T05:52:00,atd,25.87
2023-01-22T05:53:00,atd,20.65
2023-01-22T05:54:00,atd,24.98
2023-01-22T05:55:00,atd,20.76
2023-01-22T05:56:00,atd,22.38
2023-01-22T05:57:00,atd,20.61
2023-01-22T05:58:00,atd,17.69
2023-01-22T05:59:00,atd,18.39
2023-01-22T06:00:00,atd,18.75
2023-01-22T06:01:00,atd,28.28
2023-01-22T06:02:00,atd,39.25
2023-01-22T06:03:00,atd,34.91
2023-01-22T06:04:00,atd,28.59
2023-01-22T06:05:00,atd,27.52
2023-01-22T06:06:00,atd,29.90
2023-01-22T06:07:00,atd,28.76
2023-01-22T06:08:00,atd,27.23
2023-01-22T06:09:00,atd,26.23
2023-01-22T06:10:00,atd,24.35
2023-01-22T06:11:00,atd,30.20
2023-01-22T06:12:00,atd,30.76
2023-01-22T06:13:00,atd,27.71
2023-01-22T06:14:00,atd,31.11
2023-01-22T06:15:00,atd,31.24
2023-01-22T06:16:00,atd,28.93
2023-01-22T06:17:00,atd,30.94
2023-01-22T06:18:00,atd,29.18
2023-01-22T06:19:00,atd,28.21
2023-01-22T06:20:00,atd,31.23
2023-01-22T06:21:00,atd,31.81
2023-01-22T06:22:00,atd,42.79
2023-01-22T06:23:00,atd,33.44
2023-01-22T06:24:00,atd,35.34
2023-01-22T06:25:00,atd,38.26
2023-01-22T06:26:00,atd,37.52
2023-01-22T06:27:00,atd,37.01
2023-01-22T06:28:00,atd,34.27
2023-01-22T06:29:00,atd,39.60
2023-01-22T06:30:00,atd,38.67
2023-01-22T06:31:00,atd,40.17
2023-01-22T06:32:00,atd,41.92
2023-01-22T06:33:00,atd,56.70
2023-01-22T06:34:00,atd,57.79
2023-01-22T06:35:00,atd,56.32
2023-01-22T06:36:00,atd,44.47
2023-01-22T06:37:00,atd,46.70
2023-01-22T06:38:00,atd,46.75
2023-01-22T06:39:00,atd,53.86
2023-01-22T06:40:00,atd,51.64
2023-01-22T06:41:00,atd,50.09
2023-01-22T06:42:00,atd,49.52
2023-01-22T06:43:00,atd,51.25
2023-01-22T06:44:00,atd,49.51
2023-01-22T06:45:00,atd,48.81
2023-01-22T06:46:00,atd,45.40
2023-01-22T06:47:00,atd,50.60
2023-01-22T06:48:00,atd,48.71
2023-01-22T06:49:00,atd,40.43
2023-01-22T06:50:00,atd,41.40
2023-01-22T06:51:00,atd,39.41
2023-01-22T06:52:00,atd,39.43
2023-01-22T06:53:00,atd,38.73
2023-01-22T06:54:00,atd,38.82
2023-01-22T06:55:00,atd,38.92
2023-01-22T06:56:00,atd,39.06
2023-01-22T06:57:00,atd,39.39
2023-01-22T06:58:00,atd,50.78
2023-01-22T06:59:00,atd,38.20
2023-01-22T07:00:00,atd,41.38
2023-01-22T07:01:00,atd,41.84
2023-01-22T07:02:00,atd,37.02
2023-01-22T07:03:00,atd,36.42
2023-01-22T07:04:00,atd,33.04
2023-01-22T07:05:00,atd,34.48
2023-01-22T07:06:00,atd,32.01
2023-01-22T07:07:00,atd,29.59
2023-01-22T07:08:00,atd,30.27
2023-01-22T07:09:00,atd,40.78
2023-01-22T07:10:00,atd,37.36
2023-01-22T07:11:00,atd,41.10
2023-01-22T07:12:00,atd,36.51
2023-01-22T07:13:00,atd,26.92
2023-01-22T07:14:00,atd,34.62
2023-01-22T07:15:00,atd,36.93
2023-01-22T07:16:00,atd,30.97
2023-01-22T07:17:00,atd,32.15
2023-01-22T07:18:00,atd,30.72
2023-01-22T07:19:00,atd,31.18
2023-01-22T07:20:00,atd,32.78
2023-01-22T07:21:00,atd,29.19
2023-01-22T07:22:00,atd,32.64
2023-01-22T07:23:00,atd,30.32
2023-01-22T07:24:00,atd,27.17
2023-01-22T07:25:00,atd,31.61
2023-01-22T07:26:00,atd,33.88
2023-01-22T07:27:00,atd,27.61
2023-01-22T07:28:00,atd,31.21
2023-01-22T07:29:00,atd,26.60
2023-01-22T07:30:00,atd,24.87
2023-01-22T07:31:00,atd,27.27
2023-01-22T07:32:00,atd,36.85
2023-01-22T07:33:00,atd,28.57
2023-01-22T07:34:00,atd,29.91
2023-01-22T07:35:00,atd,28.52
2023-01-22T07:36:00,atd,30.81
2023-01-22T07:37:00,atd,30.81
2023-01-22T07:38:00,atd,30.48
2023-01-22T07:39:00,atd,27.24
2023-01-22T07:40:00,atd,28.12
2023-01-22T07:41:00,atd,27.25
2023-01-22T07:42:00,atd,31.20
2023-01-22T07:43:00,atd,32.41
2023-01-22T07:44:00,atd,30.81
2023-01-22T07:45:00,atd,29.44
2023-01-22T07:46:00,atd,31.57
2023-01-22T07:47:00,atd,28.59
2023-01-22T07:48:00,atd,28.94
2023-01-22T07:49:00,atd,38.04
2023-01-22T07:50:00,atd,29.62
2023-01-22T07:51:00,atd,44.72
2023-01-22T07:52:00,atd,28.92
2023-01-22T07:53:00,atd,34.28
2023-01-22T07:54:00,atd,28.47
2023-01-22T07:55:00,atd,31.58
2023-01-22T07:56:00,atd,29.44
2023-01-22T07:57:00,atd,28.09
2023-01-22T07:58:00,atd,27.51
2023-01-22T07:59:00,atd,31.79
2023-01-22T08:00:00,atd,28.87
2023-01-22T08:01:00,atd,26.45
2023-01-22T08:02:00,atd,25.08
2023-01-22T08:03:00,atd,26.10
2023-01-22T08:04:00,atd,29.55
2023-01-22T08:05:00,atd,28.03
2023-01-22T08:06:00,atd,29.02
2023-01-22T08:07:00,atd,26.14
2023-01-22T08:08:00,atd,25.86
2023-01-22T08:09:00,atd,26.28
2023-01-22T08:10:00,atd,31.34
2023-01-22T08:11:00,atd,26.86
2023-01-22T08:12:00,atd,29.43
2023-01-22T08:13:00,atd,26.69
2023-01-22T08:14:00,atd,29.96
2023-01-22T08:15:00,atd,26.27
2023-01-22T08:16:00,atd,26.78
2023-01-22T08:17:00,atd,24.03
2023-01-22T08:18:00,atd,25.40
2023-01-22T08:19:00,atd,26.19
2023-01-22T08:20:00,atd,27.62
2023-01-22T08:21:00,atd,24.67
2023-01-22T08:22:00,atd,25.83
2023-01-22T08:23:00,atd,24.37
2023-01-22T08:24:00,atd,28.52
2023-01-22T08:25:00,atd,25.62
2023-01-22T08:26:00,atd,24.40
2023-01-22T08:27:00,atd,27.06
2023-01-22T08:28:00,atd,27.16
2023-01-22T08:29:00,atd,30.21
2023-01-22T08:30:00,atd,29.29
2023-01-22T08:31:00,atd,27.66
2023-01-22T08:32:00,atd,24.09
2023-01-22T08:33:00,atd,32.18
2023-01-22T08:34:00,atd,25.19
2023-01-22T08:35:00,atd,26.21
2023-01-22T08:36:00,atd,26.64
2023-01-22T08:37:00,atd,25.97
2023-01-22T08:38:00,atd,37.92
2023-01-22T08:39:00,atd,24.42
2023-01-22T08:40:00,atd,24.97
2023-01-22T08:41:00,atd,26.68
2023-01-22T08:42:00,atd,30.00
2023-01-22T08:43:00,atd,23.09
2023-01-22T08:44:00,atd,22.58
2023-01-22T08:45:00,atd,28.24
2023-01-22T08:46:00,atd,29.99
2023-01-22T08:47:00,atd,29.28
2023-01-22T08:48:00,atd,31.06
2023-01-22T08:49:00,atd,28.34
2023-01-22T08:50:00,atd,29.29
2023-01-22T08:51:00,atd,30.89
2023-01-22T08:52:00,atd,27.17
2023-01-22T08:53:00,atd,28.45
2023-01-22T08:54:00,atd,23.22
2023-01-22T08:55:00,atd,25.00
2023-01-22T08:56:00,atd,25.93
2023-01-22T08:57:00,atd,26.42
2023-01-22T08:58:00,atd,23.90
2023-01-22T08:59:00,atd,27.36
2023-01-22T09:00:00,atd,22.76
2023-01-22T09:01:00,atd,23.88
2023-01-22T09:02:00,atd,24.83
2023-01-22T09:03:00,atd,24.39
2023-01-22T09:04:00,atd,25.84
2023-01-22T09:05:00,atd,27.82
2023-01-22T09:06:00,atd,26.48
2023-01-22T09:07:00,atd,25.63
2023-01-22T09:08:00,atd,24.17
2023-01-22T09:09:00,atd,24.19
2023-01-22T09:10:00,atd,19.57
2023-01-22T09:11:00,atd,21.24
2023-01-22T09:12:00,atd,34.31
2023-01-22T09:13:00,atd,22.47
2023-01-22T09:14:00,atd,25.09
2023-01-22T09:15:00,atd,23.38
2023-01-22T09:16:00,atd,29.92
2023-01-22T09:17:00,atd,28.92
2023-01-22T09:18:00,atd,27.77
2023-01-22T09:19:00,atd,24.41
2023-01-22T09:20:00,atd,24.46
2023-01-22T09:21:00,atd,23.74
2023-01-22T09:22:00,atd,21.03
2023-01-22T09:23:00,atd,26.24
2023-01-22T09:24:00,atd,26.13
2023-01-22T09:25:00,atd,25.86
2023-01-22T09:26:00,atd,27.90
2023-01-22T09:27:00,atd,27.93
2023-01-22T09:28:00,atd,36.55
2023-01-22T09:29:00,atd,26.82
2023-01-22T09:30:00,atd,26.88
2023-01-22T09:31:00,atd,25.06
2023-01-22T09:32:00,atd,21.66
2023-01-22T09:33:00,atd,23.38
2023-01-22T09:34:00,atd,21.66
2023-01-22T09:35:00,atd,25.74
2023-01-22T09:36:00,atd,28.22
2023-01-22T09:37:00,atd,27.40
2023-01-22T09:38:00,atd,27.35
2023-01-22T09:39:00,atd,25.85
2023-01-22T09:40:00,atd,29.18
2023-01-22T09:41:00,atd,29.93
2023-01-22T09:42:00,atd,28.73
2023-01-22T09:43:00,atd,27.78
2023-01-22T09:44:00,atd,28.67
2023-01-22T09:45:00,atd,29.25
2023-01-22T09:46:00,atd,25.45
2023-01-22T09:47:00,atd,21.18
2023-01-22T09:48:00,atd,24.68
2023-01-22T09:49:00,atd,25.15
2023-01-22T09:50:00,atd,24.59
2023-01-22T09:51:00,atd,24.93
2023-01-22T09:52:00,atd,21.75
2023-01-22T09:53:00,atd,24.09
2023-01-22T09:54:00,atd,24.46
2023-01-22T09:55:00,atd,22.54
2023-01-22T09:56:00,atd,37.64
2023-01-22T09:57:00,atd,36.71
2023-01-22T09:58:00,atd,38.54
2023-01-22T09:59:00,atd,40.11
2023-01-22T10:00:00,atd,23.60
2023-01-22T10:01:00,atd,27.43
2023-01-22T10:02:00,atd,26.01
2023-01-22T10:03:00,atd,36.99
2023-01-22T10:04:00,atd,24.90
2023-01-22T10:05:00,atd,21.69
2023-01-22T10:06:00,atd,24.91
2023-01-22T10:07:00,atd,23.85
2023-01-22T10:08:00,atd,25.92
2023-01-22T10:09:00,atd,23.85
2023-01-22T10:10:00,atd,24.07
2023-01-22T10:11:00,atd,23.11
2023-01-22T10:12:00,atd,21.28
2023-01-22T10:13:00,atd,21.72
2023-01-22T10:14:00,atd,23.51
2023-01-22T10:15:00,atd,21.37
2023-01-22T10:16:00,atd,24.10
2023-01-22T10:17:00,atd,32.26
2023-01-22T10:18:00,atd,33.44
2023-01-22T10:19:00,atd,32.30
2023-01-22T10:20:00,atd,45.87
2023-01-22T10:21:00,atd,30.27
2023-01-22T10:22:00,atd,27.06
2023-01-22T10:23:00,atd,24.96
2023-01-22T10:24:00,atd,21.69
2023-01-22T10:25:00,atd,23.92
2023-01-22T10:26:00,atd,23.22
2023-01-22T10:27:00,atd,23.16
2023-01-22T10:28:00,atd,26.19
2023-01-22T10:29:00,atd,24.01
2023-01-22T10:30:00,atd,25.53
2023-01-22T10:31:00,atd,21.60
2023-01-22T10:32:00,atd,20.84
2023-01-22T10:33:00,atd,22.25
2023-01-22T10:34:00,atd,20.80
2023-01-22T10:35:00,atd,22.29
2023-01-22T10:36:00,atd,25.23
2023-01-22T10:37:00,atd,25.61
2023-01-22T10:38:00,atd,25.71
2023-01-22T10:39:00,atd,26.54
2023-01-22T10:40:00,atd,25.34
2023-01-22T10:41:00,atd,31.73
2023-01-22T10:42:00,atd,28.05
2023-01-22T10:43:00,atd,28.25
2023-01-22T10:44:00,atd,29.80
2023-01-22T10:45:00,atd,27.30
2023-01-22T10:46:00,atd,25.03
2023-01-22T10:47:00,atd,25.19
2023-01-22T10:48:00,atd,23.53
2023-01-22T10:49:00,atd,30.03
2023-01-22T10:50:00,atd,24.94
2023-01-22T10:51:00,atd,26.49
2023-01-22T10:52:00,atd,24.60
2023-01-22T10:53:00,atd,21.91
2023-01-22T10:54:00,atd,26.83
2023-01-22T10:55:00,atd,35.52
2023-01-22T10:56:00,atd,27.13
2023-01-22T10:57:00,atd,23.81
2023-01-22T10:58:00,atd,26.30
2023-01-22T10:59:00,atd,25.76
2023-01-22T11:00:00,atd,22.51
2023-01-22T11:01:00,atd,23.02
2023-01-22T11:02:00,atd,23.38
2023-01-22T11:03:00,atd,24.84
2023-01-22T11:04:00,atd,20.19
2023-01-22T11:05:00,atd,22.31
2023-01-22T11:06:00,atd,23.62
2023-01-22T11:07:00,atd,24.16
2023-01-22T11:08:00,atd,24.52
2023-01-22T11:09:00,atd,22.38
2023-01-22T11:10:00,atd,32.73
2023-01-22T11:11:00,atd,42.37
2023-01-22T11:12:00,atd,28.97
2023-01-22T11:13:00,atd,27.68
2023-01-22T11:14:00,atd,26.37
2023-01-22T11:15:00,atd,25.09
2023-01-22T11:16:00,atd,28.50
2023-01-22T11:17:00,atd,26.52
2023-01-22T11:18:00,atd,25.80
2023-01-22T11:19:00,atd,23.83
2023-01-22T11:20:00,atd,22.06
2023-01-22T11:21:00,atd,24.96
2023-01-22T11:22:00,atd,24.18
2023-01-22T11:23:00,atd,23.80
2023-01-22T11:24:00,atd,26.42
2023-01-22T11:25:00,atd,23.62
2023-01-22T11:26:00,atd,25.01
2023-01-22T11:27:00,atd,24.91
2023-01-22T11:28:00,atd,36.27
2023-01-22T11:29:00,atd,25.98
2023-01-22T11:30:00,atd,25.45
2023-01-22T11:31:00,atd,27.37
2023-01-22T11:32:00,atd,25.56
2023-01-22T11:33:00,atd,26.20
2023-01-22T11:34:00,atd,26.09
2023-01-22T11:35:00,atd,28.69
2023-01-22T11:36:00,atd,26.07
2023-01-22T11:37:00,atd,24.17
2023-01-22T11:38:00,atd,22.36
2023-01-22T11:39:00,atd,23.59
2023-01-22T11:40:00,atd,24.23
2023-01-22T11:41:00,atd,23.65
2023-01-22T11:42:00,atd,23.61
2023-01-22T11:43:00,atd,23.14
2023-01-22T11:44:00,atd,31.99
2023-01-22T11:45:00,atd,21.26
2023-01-22T11:46:00,atd,22.44
2023-01-22T11:47:00,atd,24.52
2023-01-22T11:48:00,atd,22.50
2023-01-22T11:49:00,atd,27.88
2023-01-22T11:50:00,atd,24.80
2023-01-22T11:51:00,atd,25.77
2023-01-22T11:52:00,atd,28.81
2023-01-22T11:53:00,atd,23.26
2023-01-22T11:54:00,atd,25.99
2023-01-22T11:55:00,atd,24.43
2023-01-22T11:56:00,atd,24.98
2023-01-22T11:57:00,atd,25.55
2023-01-22T11:58:00,atd,26.79
2023-01-22T11:59:00,atd,24.04
2023-01-22T12:00:00,atd,23.79
2023-01-22T12:01:00,atd,34.15
2023-01-22T12:02:00,atd,25.86
2023-01-22T12:03:00,atd,19.77
2023-01-22T12:04:00,atd,25.42
2023-01-22T12:05:00,atd,25.27
2023-01-22T12:06:00,atd,24.57
2023-01-22T12:07:00,atd,23.25
2023-01-22T12:08:00,atd,25.68
2023-01-22T12:09:00,atd,26.82
2023-01-22T12:10:00,atd,24.97
2023-01-22T12:11:00,atd,23.38
2023-01-22T12:12:00,atd,21.78
2023-01-22T12:13:00,atd,23.14
2023-01-22T12:14:00,atd,22.65
2023-01-22T12:15:00,atd,22.10
2023-01-22T12:16:00,atd,23.55
2023-01-22T12:17:00,atd,21.75
2023-01-22T12:18:00,atd,20.59
2023-01-22T12:19:00,atd,27.07
2023-01-22T12:20:00,atd,23.94
2023-01-22T12:21:00,atd,23.36
2023-01-22T12:22:00,atd,22.36
2023-01-22T12:23:00,atd,24.56
2023-01-22T12:24:00,atd,25.47
2023-01-22T12:25:00,atd,24.83
2023-01-22T12:26:00,atd,24.96
2023-01-22T12:27:00,atd,23.58
2023-01-22T12:28:00,atd,27.86
2023-01-22T12:29:00,atd,25.17
2023-01-22T12:30:00,atd,24.31
2023-01-22T12:31:00,atd,28.32
2023-01-22T12:32:00,atd,25.89
2023-01-22T12:33:00,atd,28.79
2023-01-22T12:34:00,atd,25.53
2023-01-22T12:35:00,atd,23.57
2023-01-22T12:36:00,atd,25.20
2023-01-22T12:37:00,atd,29.85
2023-01-22T12:38:00,atd,29.46
2023-01-22T12:39:00,atd,27.14
2023-01-22T12:40:00,atd,27.03
2023-01-22T12:41:00,atd,26.11
2023-01-22T12:42:00,atd,24.56
2023-01-22T12:43:00,atd,25.49
2023-01-22T12:44:00,atd,25.33
2023-01-22T12:45:00,atd,30.91
2023-01-22T12:46:00,atd,26.51
2023-01-22T12:47:00,atd,24.72
2023-01-22T12:48:00,atd,25.68
2023-01-22T12:49:00,atd,24.32
2023-01-22T12:50:00,atd,27.76
2023-01-22T12:51:00,atd,22.06
2023-01-22T12:52:00,atd,23.05
2023-01-22T12:53:00,atd,20.69
2023-01-22T12:54:00,atd,24.34
2023-01-22T12:55:00,atd,21.92
2023-01-22T12:56:00,atd,27.28
2023-01-22T12:57:00,atd,26.62
2023-01-22T12:58:00,atd,27.73
2023-01-22T12:59:00,atd,28.06
2023-01-22T13:00:00,atd,25.69
2023-01-22T13:01:00,atd,25.35
2023-01-22T13:02:00,atd,22.66
2023-01-22T13:03:00,atd,19.89
2023-01-22T13:04:00,atd,21.57
2023-01-22T13:05:00,atd,27.79
2023-01-22T13:06:00,atd,39.88
2023-01-22T13:07:00,atd,23.47
2023-01-22T13:08:00,atd,24.73
2023-01-22T13:09:00,atd,25.21
2023-01-22T13:10:00,atd,27.06
2023-01-22T13:11:00,atd,27.79
2023-01-22T13:12:00,atd,23.00
2023-01-22T13:13:00,atd,26.81
2023-01-22T13:14:00,atd,23.89
2023-01-22T13:15:00,atd,24.32
2023-01-22T13:16:00,atd,24.95
2023-01-22T13:17:00,atd,25.15
2023-01-22T13:18:00,atd,28.31