#datetime,building,power
2023-08-04T00:00:00,rvs,21.60
2023-08-04T00:01:00,rvs,20.13
2023-08-04T00:02:00,rvs,19.63
2023-08-04T00:03:00,rvs,19.60
2023-08-04T00:04:00,rvs,16.00
2023-08-04T00:05:00,rvs,16.01
2023-08-04T00:06:00,rvs,20.15
2023-08-04T00:07:00,rvs,17.20
2023-08-04T00:08:00,rvs,21.25
2023-08-04T00:09:00,rvs,15.92
2023-08-04T00:10:00,rvs,20.02
2023-08-04T00:11:00,rvs,16.02
2023-08-04T00:12:00,rvs,20.18
2023-08-04T00:13:00,rvs,13.63
2023-08-04T00:14:00,rvs,18.52
2023-08-04T00:15:00,rvs,18.83
2023-08-04T00:16:00,rvs,23.25
2023-08-04T00:17:00,rvs,16.23
2023-08-04T00:18:00,rvs,16.05
2023-08-04T00:19:00,rvs,19.94
2023-08-04T00:20:00,rvs,15.33
2023-08-04T00:21:00,rvs,19.77
2023-08-04T00:22:00,rvs,16.37
2023-08-04T00:23:00,rvs,24.80
2023-08-04T00:24:00,rvs,16.69
2023-08-04T00:25:00,rvs,15.16
2023-08-04T00:26:00,rvs,15.33
2023-08-04T00:27:00,rvs,19.36
2023-08-04T00:28:00,rvs,23.23
2023-08-04T00:29:00,rvs,15.21
2023-08-04T00:30:00,rvs,15.37
2023-08-04T00:31:00,rvs,15.39
2023-08-04T00:32:00,rvs,19.42
2023-08-04T00:33:00,rvs,19.42
2023-08-04T00:34:00,rvs,11.84
2023-08-04T00:35:00,rvs,12.59
2023-08-04T00:36:00,rvs,19.57
2023-08-04T00:37:00,rvs,13.71
2023-08-04T00:38:00,rvs,18.40
2023-08-04T00:39:00,rvs,14.00
2023-08-04T00:40:00,rvs,19.20
2023-08-04T00:41:00,rvs,19.88
2023-08-04T00:42:00,rvs,16.58
2023-08-04T00:43:00,rvs,16.68
2023-08-04T00:44:00,rvs,16.94
2023-08-04T00:45:00,rvs,21.46
2023-08-04T00:46:00,rvs,16.78
2023-08-04T00:47:00,rvs,17.56
2023-08-04T00:48:00,rvs,17.45
2023-08-04T00:49:00,rvs,17.50
2023-08-04T00:50:00,rvs,12.90
2023-08-04T00:51:00,rvs,17.44
2023-08-04T00:52:00,rvs,13.20
2023-08-04T00:53:00,rvs,16.92
2023-08-04T00:54:00,rvs,15.25
2023-08-04T00:55:00,rvs,19.54
2023-08-04T00:56:00,rvs,15.15
2023-08-04T00:57:00,rvs,18.73
2023-08-04T00:58:00,rvs,15.09
2023-08-04T00:59:00,rvs,16.24
2023-08-04T01:00:00,rvs,16.71
2023-08-04T01:01:00,rvs,16.84
2023-08-04T01:02:00,rvs,15.55
2023-08-04T01:03:00,rvs,11.34
2023-08-04T01:04:00,rvs,11.46
2023-08-04T01:05:00,rvs,11.64
2023-08-04T01:06:00,rvs,13.46
2023-08-04T01:07:00,rvs,17.37
2023-08-04T01:08:00,rvs,13.54
2023-08-04T01:09:00,rvs,13.54
2023-08-04T01:10:00,rvs,18.90
2023-08-04T01:11:00,rvs,15.40
2023-08-04T01:12:00,rvs,19.63
2023-08-04T01:13:00,rvs,14.14
2023-08-04T01:14:00,rvs,14.07
2023-08-04T01:15:00,rvs,14.35
2023-08-04T01:16:00,rvs,15.05
2023-08-04T01:17:00,rvs,14.67
2023-08-04T01:18:00,rvs,14.22
2023-08-04T01:19:00,rvs,19.56
2023-08-04T01:20:00,rvs,15.99
2023-08-04T01:21:00,rvs,22.02
2023-08-04T01:22:00,rvs,24.33
2023-08-04T01:23:00,rvs,16.36
2023-08-04T01:24:00,rvs,15.52
2023-08-04T01:25:00,rvs,15.01
2023-08-04T01:26:00,rvs,19.12
2023-08-04T01:27:00,rvs,14.94
2023-08-04T01:28:00,rvs,19.40
2023-08-04T01:29:00,rvs,17.23
2023-08-04T01:30:00,rvs,22.86
2023-08-04T01:31:00,rvs,18.43
2023-08-04T01:32:00,rvs,14.31
2023-08-04T01:33:00,rvs,16.00
2023-08-04T01:34:00,rvs,17.06
2023-08-04T01:35:00,rvs,17.50
2023-08-04T01:36:00,rvs,16.55
2023-08-04T01:37:00,rvs,19.21
2023-08-04T01:38:00,rvs,16.17
2023-08-04T01:39:00,rvs,19.64
2023-08-04T01:40:00,rvs,15.63
2023-08-04T01:41:00,rvs,19.88
2023-08-04T01:42:00,rvs,15.96
2023-08-04T01:43:00,rvs,19.87
2023-08-04T01:44:00,rvs,12.60
2023-08-04T01:45:00,rvs,14.76
2023-08-04T01:46:00,rvs,15.02
2023-08-04T01:47:00,rvs,11.48
2023-08-04T01:48:00,rvs,13.08
2023-08-04T01:49:00,rvs,13.79
2023-08-04T01:50:00,rvs,13.91
2023-08-04T01:51:00,rvs,14.00
2023-08-04T01:52:00,rvs,14.68
2023-08-04T01:53:00,rvs,15.42
2023-08-04T01:54:00,rvs,28.99
2023-08-04T01:55:00,rvs,28.35
2023-08-04T01:56:00,rvs,28.99
2023-08-04T01:57:00,rvs,28.54
2023-08-04T01:58:00,rvs,15.82
2023-08-04T01:59:00,rvs,15.10
2023-08-04T02:00:00,rvs,14.99
2023-08-04T02:01:00,rvs,15.40
2023-08-04T02:02:00,rvs,17.23
2023-08-04T02:03:00,rvs,17.17
2023-08-04T02:04:00,rvs,15.62
2023-08-04T02:05:00,rvs,15.67
2023-08-04T02:06:00,rvs,16.02
2023-08-04T02:07:00,rvs,16.64
2023-08-04T02:08:00,rvs,11.68
2023-08-04T02:09:00,rvs,13.74
2023-08-04T02:10:00,rvs,13.28
2023-08-04T02:11:00,rvs,13.53
2023-08-04T02:12:00,rvs,16.05
2023-08-04T02:13:00,rvs,16.57
2023-08-04T02:14:00,rvs,14.70
2023-08-04T02:15:00,rvs,14.23
2023-08-04T02:16:00,rvs,14.04
2023-08-04T02:17:00,rvs,14.32
2023-08-04T02:18:00,rvs,15.49
2023-08-04T02:19:00,rvs,15.28
2023-08-04T02:20:00,rvs,15.16
2023-08-04T02:21:00,rvs,14.15
2023-08-04T02:22:00,rvs,14.09
2023-08-04T02:23:00,rvs,14.47
2023-08-04T02:24:00,rvs,14.52
2023-08-04T02:25:00,rvs,14.87
2023-08-04T02:26:00,rvs,14.88
2023-08-04T02:27:00,rvs,10.60
2023-08-04T02:28:00,rvs,12.57
2023-08-04T02:29:00,rvs,13.64
2023-08-04T02:30:00,rvs,14.18
2023-08-04T02:31:00,rvs,14.45
2023-08-04T02:32:00,rvs,13.90
2023-08-04T02:33:00,rvs,13.96
2023-08-04T02:34:00,rvs,13.79
2023-08-04T02:35:00,rvs,13.74
2023-08-04T02:36:00,rvs,13.93
2023-08-04T02:37:00,rvs,14.82
2023-08-04T02:38:00,rvs,14.49
2023-08-04T02:39:00,rvs,11.54
2023-08-04T02:40:00,rvs,12.52
2023-08-04T02:41:00,rvs,12.57
2023-08-04T02:42:00,rvs,12.51
2023-08-04T02:43:00,rvs,11.47
2023-08-04T02:44:00,rvs,11.47
2023-08-04T02:45:00,rvs,13.44
2023-08-04T02:46:00,rvs,13.91
2023-08-04T02:47:00,rvs,14.05
2023-08-04T02:48:00,rvs,14.34
2023-08-04T02:49:00,rvs,14.96
2023-08-04T02:50:00,rvs,15.89
2023-08-04T02:51:00,rvs,16.37
2023-08-04T02:52:00,rvs,16.34
2023-08-04T02:53:00,rvs,16.48
2023-08-04T02:54:00,rvs,15.32
2023-08-04T02:55:00,rvs,15.43
2023-08-04T02:56:00,rvs,15.61
2023-08-04T02:57:00,rvs,15.48
2023-08-04T02:58:00,rvs,15.41
2023-08-04T02:59:00,rvs,15.12
2023-08-04T03:00:00,rvs,11.15
2023-08-04T03:01:00,rvs,10.48
2023-08-04T03:02:00,rvs,11.36
2023-08-04T03:03:00,rvs,11.46
2023-08-04T03:04:00,rvs,11.39
2023-08-04T03:05:00,rvs,10.27
2023-08-04T03:06:00,rvs,10.25
2023-08-04T03:07:00,rvs,10.21
2023-08-04T03:08:00,rvs,10.30
2023-08-04T03:09:00,rvs,10.22
2023-08-04T03:10:00,rvs,12.06
2023-08-04T03:11:00,rvs,12.82
2023-08-04T03:12:00,rvs,13.16
2023-08-04T03:13:00,rvs,13.56
2023-08-04T03:14:00,rvs,15.12
2023-08-04T03:15:00,rvs,14.39
2023-08-04T03:16:00,rvs,13.81
2023-08-04T03:17:00,rvs,12.40
2023-08-04T03:18:00,rvs,12.64
2023-08-04T03:19:00,rvs,12.85
2023-08-04T03:20:00,rvs,13.20
2023-08-04T03:21:00,rvs,15.05
2023-08-04T03:22:00,rvs,15.35
2023-08-04T03:23:00,rvs,15.32
2023-08-04T03:24:00,rvs,14.76
2023-08-04T03:25:00,rvs,15.54
2023-08-04T03:26:00,rvs,17.41
2023-08-04T03:27:00,rvs,17.85
2023-08-04T03:28:00,rvs,17.37
2023-08-04T03:29:00,rvs,17.97
2023-08-04T03:30:00,rvs,19.17
2023-08-04T03:31:00,rvs,19.95
2023-08-04T03:32:00,rvs,20.40
2023-08-04T03:33:00,rvs,16.70
2023-08-04T03:34:00,rvs,17.00
2023-08-04T03:35:00,rvs,17.73
2023-08-04T03:36:00,rvs,14.26
2023-08-04T03:37:00,rvs,14.62
2023-08-04T03:38:00,rvs,14.92
2023-08-04T03:39:00,rvs,14.36
2023-08-04T03:40:00,rvs,17.03
2023-08-04T03:41:00,rvs,16.85
2023-08-04T03:42:00,rvs,17.35
2023-08-04T03:43:00,rvs,17.05
2023-08-04T03:44:00,rvs,18.00
2023-08-04T03:45:00,rvs,18.11
2023-08-04T03:46:00,rvs,18.47
2023-08-04T03:47:00,rvs,18.87
2023-08-04T03:48:00,rvs,19.00
2023-08-04T03:49:00,rvs,15.51
2023-08-04T03:50:00,rvs,16.35
2023-08-04T03:51:00,rvs,16.41
2023-08-04T03:52:00,rvs,17.18
2023-08-04T03:53:00,rvs,15.97
2023-08-04T03:54:00,rvs,15.82
2023-08-04T03:55:00,rvs,15.54
2023-08-04T03:56:00,rvs,15.70
2023-08-04T03:57:00,rvs,15.50
2023-08-04T03:58:00,rvs,15.49
2023-08-04T03:59:00,rvs,15.22
2023-08-04T04:00:00,rvs,14.11
2023-08-04T04:01:00,rvs,14.54
2023-08-04T04:02:00,rvs,14.54
2023-08-04T04:03:00,rvs,11.13
2023-08-04T04:04:00,rvs,11.07
2023-08-04T04:05:00,rvs,11.14
2023-08-04T04:06:00,rvs,10.90
2023-08-04T04:07:00,rvs,10.85
2023-08-04T04:08:00,rvs,12.76
2023-08-04T04:09:00,rvs,13.42
2023-08-04T04:10:00,rvs,13.73
2023-08-04T04:11:00,rvs,14.58
2023-08-04T04:12:00,rvs,14.95
2023-08-04T04:13:00,rvs,14.41
2023-08-04T04:14:00,rvs,14.42
2023-08-04T04:15:00,rvs,16.05
2023-08-04T04:16:00,rvs,16.31
2023-08-04T04:17:00,rvs,16.80
2023-08-04T04:18:00,rvs,16.88
2023-08-04T04:19:00,rvs,15.57
2023-08-04T04:20:00,rvs,16.01
2023-08-04T04:21:00,rvs,20.08
2023-08-04T04:22:00,rvs,16.50
2023-08-04T04:23:00,rvs,15.78
2023-08-04T04:24:00,rvs,16.05
2023-08-04T04:25:00,rvs,17.20
2023-08-04T04:26:00,rvs,18.61
2023-08-04T04:27:00,rvs,19.08
2023-08-04T04:28:00,rvs,18.89
2023-08-04T04:29:00,rvs,20.45
2023-08-04T04:30:00,rvs,18.64
2023-08-04T04:31:00,rvs,18.51
2023-08-04T04:32:00,rvs,19.21
2023-08-04T04:33:00,rvs,20.18
2023-08-04T04:34:00,rvs,19.76
2023-08-04T04:35:00,rvs,19.48
2023-08-04T04:36:00,rvs,18.14
2023-08-04T04:37:00,rvs,18.48
2023-08-04T04:38:00,rvs,19.01
2023-08-04T04:39:00,rvs,10.48
2023-08-04T04:40:00,rvs,10.51
2023-08-04T04:41:00,rvs,23.73
2023-08-04T04:42:00,rvs,23.36
2023-08-04T04:43:00,rvs,23.17
2023-08-04T04:44:00,rvs,22.91
2023-08-04T04:45:00,rvs,10.55
2023-08-04T04:46:00,rvs,11.57
2023-08-04T04:47:00,rvs,11.70
2023-08-04T04:48:00,rvs,11.83
2023-08-04T04:49:00,rvs,10.81
2023-08-04T04:50:00,rvs,10.82
2023-08-04T04:51:00,rvs,10.82
2023-08-04T04:52:00,rvs,10.79
2023-08-04T04:53:00,rvs,10.74
2023-08-04T04:54:00,rvs,10.75
2023-08-04T04:55:00,rvs,10.76
2023-08-04T04:56:00,rvs,10.72
2023-08-04T04:57:00,rvs,11.65
2023-08-04T04:58:00,rvs,11.72
2023-08-04T04:59:00,rvs,11.75
2023-08-04T05:00:00,rvs,10.79
2023-08-04T05:01:00,rvs,10.71
2023-08-04T05:02:00,rvs,10.66
2023-08-04T05:03:00,rvs,10.67
2023-08-04T05:04:00,rvs,10.51
2023-08-04T05:05:00,rvs,11.01
2023-08-04T05:06:00,rvs,10.97
2023-08-04T05:07:00,rvs,10.97
2023-08-04T05:08:00,rvs,10.47
2023-08-04T05:09:00,rvs,11.93
2023-08-04T05:10:00,rvs,12.34
2023-08-04T05:11:00,rvs,12.24
2023-08-04T05:12:00,rvs,11.21
2023-08-04T05:13:00,rvs,11.47
2023-08-04T05:14:00,rvs,11.55
2023-08-04T05:15:00,rvs,11.26
2023-08-04T05:16:00,rvs,11.06
2023-08-04T05:17:00,rvs,13.27
2023-08-04T05:18:00,rvs,13.88
2023-08-04T05:19:00,rvs,13.94
2023-08-04T05:20:00,rvs,14.14
2023-08-04T05:21:00,rvs,14.89
2023-08-04T05:22:00,rvs,15.88
2023-08-04T05:23:00,rvs,15.99
2023-08-04T05:24:00,rvs,16.03
2023-08-04T05:25:00,rvs,14.99
2023-08-04T05:26:00,rvs,14.93
2023-08-04T05:27:00,rvs,14.99
2023-08-04T05:28:00,rvs,14.99
2023-08-04T05:29:00,rvs,14.47
2023-08-04T05:30:00,rvs,14.39
2023-08-04T05:31:00,rvs,14.42
2023-08-04T05:32:00,rvs,14.55
2023-08-04T05:33:00,rvs,15.52
2023-08-04T05:34:00,rvs,15.43
2023-08-04T05:35:00,rvs,15.43
2023-08-04T05:36:00,rvs,14.74
2023-08-04T05:37:00,rvs,14.87
2023-08-04T05:38:00,rvs,14.92
2023-08-04T05:39:00,rvs,15.32
2023-08-04T05:40:00,rvs,10.98
2023-08-04T05:41:00,rvs,10.49
2023-08-04T05:42:00,rvs,10.43
2023-08-04T05:43:00,rvs,11.51
2023-08-04T05:44:00,rvs,11.70
2023-08-04T05:45:00,rvs,11.80
2023-08-04T05:46:00,rvs,11.79
2023-08-04T05:47:00,rvs,12.36
2023-08-04T05:48:00,rvs,11.19
2023-08-04T05:49:00,rvs,11.23
2023-08-04T05:50:00,rvs,11.25
2023-08-04T05:51:00,rvs,11.20
2023-08-04T05:52:00,rvs,11.19
2023-08-04T05:53:00,rvs,10.68
2023-08-04T05:54:00,rvs,10.69
2023-08-04T05:55:00,rvs,10.75
2023-08-04T05:56:00,rvs,10.73
2023-08-04T05:57:00,rvs,10.77
2023-08-04T05:58:00,rvs,10.29
2023-08-04T05:59:00,rvs,10.33
2023-08-04T06:00:00,rvs,11.25
2023-08-04T06:01:00,rvs,11.49
2023-08-04T06:02:00,rvs,11.72
2023-08-04T06:03:00,rvs,11.13
2023-08-04T06:04:00,rvs,11.12
2023-08-04T06:05:00,rvs,10.99
2023-08-04T06:06:00,rvs,11.02
2023-08-04T06:07:00,rvs,11.47
2023-08-04T06:08:00,rvs,11.61
2023-08-04T06:09:00,rvs,11.45
2023-08-04T06:10:00,rvs,11.36
2023-08-04T06:11:00,rvs,11.81
2023-08-04T06:12:00,rvs,13.88
2023-08-04T06:13:00,rvs,14.98
2023-08-04T06:14:00,rvs,15.83
2023-08-04T06:15:00,rvs,16.43
2023-08-04T06:16:00,rvs,16.32
2023-08-04T06:17:00,rvs,15.92
2023-08-04T06:18:00,rvs,14.91
2023-08-04T06:19:00,rvs,15.05
2023-08-04T06:20:00,rvs,15.18
2023-08-04T06:21:00,rvs,10.68
2023-08-04T06:22:00,rvs,10.26
2023-08-04T06:23:00,rvs,10.21
2023-08-04T06:24:00,rvs,10.32
2023-08-04T06:25:00,rvs,11.10
2023-08-04T06:26:00,rvs,11.75
2023-08-04T06:27:00,rvs,11.75
2023-08-04T06:28:00,rvs,10.57
2023-08-04T06:29:00,rvs,10.54
2023-08-04T06:30:00,rvs,10.62
2023-08-04T06:31:00,rvs,10.52
2023-08-04T06:32:00,rvs,10.39
2023-08-04T06:33:00,rvs,13.86
2023-08-04T06:34:00,rvs,15.00
2023-08-04T06:35:00,rvs,15.66
2023-08-04T06:36:00,rvs,16.11
2023-08-04T06:37:00,rvs,17.46
2023-08-04T06:38:00,rvs,19.39
2023-08-04T06:39:00,rvs,19.83
2023-08-04T06:40:00,rvs,20.08
2023-08-04T06:41:00,rvs,18.32
2023-08-04T06:42:00,rvs,18.23
2023-08-04T06:43:00,rvs,18.38
2023-08-04T06:44:00,rvs,18.29
2023-08-04T06:45:00,rvs,18.83
2023-08-04T06:46:00,rvs,18.95
2023-08-04T06:47:00,rvs,19.36
2023-08-04T06:48:00,rvs,15.21
2023-08-04T06:49:00,rvs,11.24
2023-08-04T06:50:00,rvs,11.45
2023-08-04T06:51:00,rvs,12.37
2023-08-04T06:52:00,rvs,19.14
2023-08-04T06:53:00,rvs,21.46
2023-08-04T06:54:00,rvs,21.10
2023-08-04T06:55:00,rvs,22.00
2023-08-04T06:56:00,rvs,22.74
2023-08-04T06:57:00,rvs,24.04
2023-08-04T06:58:00,rvs,28.19
2023-08-04T06:59:00,rvs,27.77
2023-08-04T07:00:00,rvs,25.78
2023-08-04T07:01:00,rvs,26.23
2023-08-04T07:02:00,rvs,25.47
2023-08-04T07:03:00,rvs,24.85
2023-08-04T07:04:00,rvs,25.43
2023-08-04T07:05:00,rvs,24.89
2023-08-04T07:06:00,rvs,20.19
2023-08-04T07:07:00,rvs,16.69
2023-08-04T07:08:00,rvs,19.29
2023-08-04T07:09:00,rvs,22.64
2023-08-04T07:10:00,rvs,21.94
2023-08-04T07:11:00,rvs,22.81
2023-08-04T07:12:00,rvs,24.07
2023-08-04T07:13:00,rvs,19.28
2023-08-04T07:14:00,rvs,18.89
2023-08-04T07:15:00,rvs,19.02
2023-08-04T07:16:00,rvs,19.73
2023-08-04T07:17:00,rvs,19.99
2023-08-04T07:18:00,rvs,19.98
2023-08-04T07:19:00,rvs,15.56
2023-08-04T07:20:00,rvs,19.23
2023-08-04T07:21:00,rvs,19.15
2023-08-04T07:22:00,rvs,19.14
2023-08-04T07:23:00,rvs,19.88
2023-08-04T07:24:00,rvs,19.38
2023-08-04T07:25:00,rvs,19.51
2023-08-04T07:26:00,rvs,15.97
2023-08-04T07:27:00,rvs,33.45
2023-08-04T07:28:00,rvs,28.97
2023-08-04T07:29:00,rvs,32.56
2023-08-04T07:30:00,rvs,23.75
2023-08-04T07:31:00,rvs,11.15
2023-08-04T07:32:00,rvs,14.04
2023-08-04T07:33:00,rvs,14.15
2023-08-04T07:34:00,rvs,14.59
2023-08-04T07:35:00,rvs,14.82
2023-08-04T07:36:00,rvs,15.33
2023-08-04T07:37:00,rvs,11.17
2023-08-04T07:38:00,rvs,11.06
2023-08-04T07:39:00,rvs,11.04
2023-08-04T07:40:00,rvs,12.47
2023-08-04T07:41:00,rvs,13.54
2023-08-04T07:42:00,rvs,30.74
2023-08-04T07:43:00,rvs,14.95
2023-08-04T07:44:00,rvs,15.47
2023-08-04T07:45:00,rvs,16.69
2023-08-04T07:46:00,rvs,17.19
2023-08-04T07:47:00,rvs,17.42
2023-08-04T07:48:00,rvs,17.66
2023-08-04T07:49:00,rvs,24.43
2023-08-04T07:50:00,rvs,24.77
2023-08-04T07:51:00,rvs,25.18
2023-08-04T07:52:00,rvs,25.38
2023-08-04T07:53:00,rvs,23.62
2023-08-04T07:54:00,rvs,22.76
2023-08-04T07:55:00,rvs,22.92
2023-08-04T07:56:00,rvs,22.71
2023-08-04T07:57:00,rvs,22.87
2023-08-04T07:58:00,rvs,24.37
2023-08-04T07:59:00,rvs,25.19
2023-08-04T08:00:00,rvs,25.57
2023-08-04T08:01:00,rvs,24.31
2023-08-04T08:02:00,rvs,24.25
2023-08-04T08:03:00,rvs,24.31
2023-08-04T08:04:00,rvs,21.03
2023-08-04T08:05:00,rvs,21.47
2023-08-04T08:06:00,rvs,17.06
2023-08-04T08:07:00,rvs,20.66
2023-08-04T08:08:00,rvs,22.21
2023-08-04T08:09:00,rvs,22.41
2023-08-04T08:10:00,rvs,14.98
2023-08-04T08:11:00,rvs,23.44
2023-08-04T08:12:00,rvs,24.46
2023-08-04T08:13:00,rvs,19.61
2023-08-04T08:14:00,rvs,20.59
2023-08-04T08:15:00,rvs,18.16
2023-08-04T08:16:00,rvs,18.50
2023-08-04T08:17:00,rvs,28.30
2023-08-04T08:18:00,rvs,22.88
2023-08-04T08:19:00,rvs,22.64
2023-08-04T08:20:00,rvs,22.48
2023-08-04T08:21:00,rvs,18.78
2023-08-04T08:22:00,rvs,22.80
2023-08-04T08:23:00,rvs,19.29
2023-08-04T08:24:00,rvs,23.05
2023-08-04T08:25:00,rvs,21.53
2023-08-04T08:26:00,rvs,27.11
2023-08-04T08:27:00,rvs,18.43
2023-08-04T08:28:00,rvs,27.12
2023-08-04T08:29:00,rvs,23.29
2023-08-04T08:30:00,rvs,22.70
2023-08-04T08:31:00,rvs,17.02
2023-08-04T08:32:00,rvs,24.70
2023-08-04T08:33:00,rvs,20.51
2023-08-04T08:34:00,rvs,16.29
2023-08-04T08:35:00,rvs,28.48
2023-08-04T08:36:00,rvs,17.76
2023-08-04T08:37:00,rvs,24.07
2023-08-04T08:38:00,rvs,25.60
2023-08-04T08:39:00,rvs,22.25
2023-08-04T08:40:00,rvs,13.29
2023-08-04T08:41:00,rvs,21.45
2023-08-04T08:42:00,rvs,16.93
2023-08-04T08:43:00,rvs,12.89
2023-08-04T08:44:00,rvs,25.07
2023-08-04T08:45:00,rvs,17.08
2023-08-04T08:46:00,rvs,17.03
2023-08-04T08:47:00,rvs,12.17
2023-08-04T08:48:00,rvs,18.56
2023-08-04T08:49:00,rvs,14.54
2023-08-04T08:50:00,rvs,19.13
2023-08-04T08:51:00,rvs,15.48
2023-08-04T08:52:00,rvs,16.04
2023-08-04T08:53:00,rvs,20.57
2023-08-04T08:54:00,rvs,20.38
2023-08-04T08:55:00,rvs,20.77
2023-08-04T08:56:00,rvs,19.75
2023-08-04T08:57:00,rvs,20.00
2023-08-04T08:58:00,rvs,20.02
2023-08-04T08:59:00,rvs,20.09
2023-08-04T09:00:00,rvs,16.21
2023-08-04T09:01:00,rvs,15.94
2023-08-04T09:02:00,rvs,16.12
2023-08-04T09:03:00,rvs,16.06
2023-08-04T09:04:00,rvs,16.05
2023-08-04T09:05:00,rvs,15.99
2023-08-04T09:06:00,rvs,19.30
2023-08-04T09:07:00,rvs,19.61
2023-08-04T09:08:00,rvs,19.92
2023-08-04T09:09:00,rvs,15.79
2023-08-04T09:10:00,rvs,20.58
2023-08-04T09:11:00,rvs,20.42
2023-08-04T09:12:00,rvs,19.95
2023-08-04T09:13:00,rvs,24.30
2023-08-04T09:14:00,rvs,20.05
2023-08-04T09:15:00,rvs,24.82
2023-08-04T09:16:00,rvs,23.65
2023-08-04T09:17:00,rvs,20.62
2023-08-04T09:18:00,rvs,23.38
2023-08-04T09:19:00,rvs,19.39
2023-08-04T09:20:00,rvs,37.18
2023-08-04T09:21:00,rvs,16.35
2023-08-04T09:22:00,rvs,19.09
2023-08-04T09:23:00,rvs,18.82
2023-08-04T09:24:00,rvs,14.32
2023-08-04T09:25:00,rvs,18.17
2023-08-04T09:26:00,rvs,14.69
2023-08-04T09:27:00,rvs,18.91
2023-08-04T09:28:00,rvs,11.49
2023-08-04T09:29:00,rvs,11.61
2023-08-04T09:30:00,rvs,15.50
2023-08-04T09:31:00,rvs,13.38
2023-08-04T09:32:00,rvs,16.84
2023-08-04T09:33:00,rvs,13.60
2023-08-04T09:34:00,rvs,18.02
2023-08-04T09:35:00,rvs,14.36
2023-08-04T09:36:00,rvs,13.79
2023-08-04T09:37:00,rvs,18.34
2023-08-04T09:38:00,rvs,14.82
2023-08-04T09:39:00,rvs,13.95
2023-08-04T09:40:00,rvs,16.39
2023-08-04T09:41:00,rvs,16.70
2023-08-04T09:42:00,rvs,17.89
2023-08-04T09:43:00,rvs,24.15
2023-08-04T09:44:00,rvs,34.75
2023-08-04T09:45:00,rvs,34.54
2023-08-04T09:46:00,rvs,30.23
2023-08-04T09:47:00,rvs,31.53
2023-08-04T09:48:00,rvs,19.80
2023-08-04T09:49:00,rvs,20.49
2023-08-04T09:50:00,rvs,19.26
2023-08-04T09:51:00,rvs,18.95
2023-08-04T09:52:00,rvs,18.86
2023-08-04T09:53:00,rvs,18.54
2023-08-04T09:54:00,rvs,19.14
2023-08-04T09:55:00,rvs,19.17
2023-08-04T09:56:00,rvs,19.45
2023-08-04T09:57:00,rvs,19.98
2023-08-04T09:58:00,rvs,19.33
2023-08-04T09:59:00,rvs,17.82
2023-08-04T10:00:00,rvs,31.26
2023-08-04T10:01:00,rvs,14.33
2023-08-04T10:02:00,rvs,14.94
2023-08-04T10:03:00,rvs,14.87
2023-08-04T10:04:00,rvs,15.66
2023-08-04T10:05:00,rvs,15.93
2023-08-04T10:06:00,rvs,14.49
2023-08-04T10:07:00,rvs,14.51
2023-08-04T10:08:00,rvs,14.75
2023-08-04T10:09:00,rvs,15.69
2023-08-04T10:10:00,rvs,15.13
2023-08-04T10:11:00,rvs,12.22
2023-08-04T10:12:00,rvs,11.15
2023-08-04T10:13:00,rvs,12.63
2023-08-04T10:14:00,rvs,12.77
2023-08-04T10:15:00,rvs,12.87
2023-08-04T10:16:00,rvs,11.89
2023-08-04T10:17:00,rvs,12.01
2023-08-04T10:18:00,rvs,11.45
2023-08-04T10:19:00,rvs,11.69
2023-08-04T10:20:00,rvs,11.62
2023-08-04T10:21:00,rvs,11.50
2023-08-04T10:22:00,rvs,11.27
2023-08-04T10:23:00,rvs,10.78
2023-08-04T10:24:00,rvs,11.15
2023-08-04T10:25:00,rvs,11.37
2023-08-04T10:26:00,rvs,12.29
2023-08-04T10:27:00,rvs,30.75
2023-08-04T10:28:00,rvs,11.67
2023-08-04T10:29:00,rvs,10.38
2023-08-04T10:30:00,rvs,10.27
2023-08-04T10:31:00,rvs,12.66
2023-08-04T10:32:00,rvs,12.82
2023-08-04T10:33:00,rvs,12.76
2023-08-04T10:34:00,rvs,12.89
2023-08-04T10:35:00,rvs,13.47
2023-08-04T10:36:00,rvs,13.87
2023-08-04T10:37:00,rvs,15.11
2023-08-04T10:38:00,rvs,17.19
2023-08-04T10:39:00,rvs,18.16
2023-08-04T10:40:00,rvs,17.45
2023-08-04T10:41:00,rvs,17.66
2023-08-04T10:42:00,rvs,18.08
2023-08-04T10:43:00,rvs,17.92
2023-08-04T10:44:00,rvs,17.75
2023-08-04T10:45:00,rvs,17.43
2023-08-04T10:46:00,rvs,14.18
2023-08-04T10:47:00,rvs,14.46
2023-08-04T10:48:00,rvs,15.65
2023-08-04T10:49:00,rvs,16.03
2023-08-04T10:50:00,rvs,16.17
2023-08-04T10:51:00,rvs,14.82
2023-08-04T10:52:00,rvs,16.05
2023-08-04T10:53:00,rvs,15.87
2023-08-04T10:54:00,rvs,15.75
2023-08-04T10:55:00,rvs,15.80
2023-08-04T10:56:00,rvs,12.62
2023-08-04T10:57:00,rvs,12.59
2023-08-04T10:58:00,rvs,12.54
2023-08-04T10:59:00,rvs,31.32
2023-08-04T11:00:00,rvs,15.44
2023-08-04T11:01:00,rvs,15.48
2023-08-04T11:02:00,rvs,15.21
2023-08-04T11:03:00,rvs,16.71
2023-08-04T11:04:00,rvs,17.16
2023-08-04T11:05:00,rvs,15.80
2023-08-04T11:06:00,rvs,17.34
2023-08-04T11:07:00,rvs,19.69
2023-08-04T11:08:00,rvs,19.36
2023-08-04T11:09:00,rvs,20.84
2023-08-04T11:10:00,rvs,22.63
2023-08-04T11:11:00,rvs,25.43
2023-08-04T11:12:00,rvs,25.75
2023-08-04T11:13:00,rvs,22.73
2023-08-04T11:14:00,rvs,23.76
2023-08-04T11:15:00,rvs,18.96
2023-08-04T11:16:00,rvs,18.75
2023-08-04T11:17:00,rvs,18.83
2023-08-04T11:18:00,rvs,18.30
2023-08-04T11:19:00,rvs,14.15
2023-08-04T11:20:00,rvs,14.65
2023-08-04T11:21:00,rvs,15.58
2023-08-04T11:22:00,rvs,15.61
2023-08-04T11:23:00,rvs,14.33
2023-08-04T11:24:00,rvs,13.99
2023-08-04T11:25:00,rvs,10.81
2023-08-04T11:26:00,rvs,13.07
2023-08-04T11:27:00,rvs,14.12
2023-08-04T11:28:00,rvs,14.34
2023-08-04T11:29:00,rvs,15.24
2023-08-04T11:30:00,rvs,16.98
2023-08-04T11:31:00,rvs,17.52
2023-08-04T11:32:00,rvs,16.26
2023-08-04T11:33:00,rvs,17.67
2023-08-04T11:34:00,rvs,17.07
2023-08-04T11:35:00,rvs,16.38
2023-08-04T11:36:00,rvs,16.60
2023-08-04T11:37:00,rvs,17.05
2023-08-04T11:38:00,rvs,17.19
2023-08-04T11:39:00,rvs,16.80
2023-08-04T11:40:00,rvs,18.95
2023-08-04T11:41:00,rvs,19.48
2023-08-04T11:42:00,rvs,19.26
2023-08-04T11:43:00,rvs,18.85
2023-08-04T11:44:00,rvs,19.44
2023-08-04T11:45:00,rvs,18.60
2023-08-04T11:46:00,rvs,23.41
2023-08-04T11:47:00,rvs,23.36
2023-08-04T11:48:00,rvs,23.08
2023-08-04T11:49:00,rvs,24.02
2023-08-04T11:50:00,rvs,25.09
2023-08-04T11:51:00,rvs,22.99
2023-08-04T11:52:00,rvs,24.13
2023-08-04T11:53:00,rvs,20.86
2023-08-04T11:54:00,rvs,20.96
2023-08-04T11:55:00,rvs,20.72
2023-08-04T11:56:00,rvs,22.73
2023-08-04T11:57:00,rvs,20.67
2023-08-04T11:58:00,rvs,21.08
2023-08-04T11:59:00,rvs,21.48
2023-08-04T12:00:00,rvs,17.30
2023-08-04T12:01:00,rvs,17.11
2023-08-04T12:02:00,rvs,15.18
2023-08-04T12:03:00,rvs,15.07
2023-08-04T12:04:00,rvs,15.52
2023-08-04T12:05:00,rvs,16.56
2023-08-04T12:06:00,rvs,15.69
2023-08-04T12:07:00,rvs,15.74
2023-08-04T12:08:00,rvs,14.27
2023-08-04T12:09:00,rvs,14.03
2023-08-04T12:10:00,rvs,14.05
2023-08-04T12:11:00,rvs,14.21
2023-08-04T12:12:00,rvs,15.15
2023-08-04T12:13:00,rvs,15.39
2023-08-04T12:14:00,rvs,15.62
2023-08-04T12:15:00,rvs,15.82
2023-08-04T12:16:00,rvs,16.52
2023-08-04T12:17:00,rvs,16.91
2023-08-04T12:18:00,rvs,16.33
2023-08-04T12:19:00,rvs,16.82
2023-08-04T12:20:00,rvs,17.48
2023-08-04T12:21:00,rvs,17.89
2023-08-04T12:22:00,rvs,18.05
2023-08-04T12:23:00,rvs,18.04
2023-08-04T12:24:00,rvs,17.77
2023-08-04T12:25:00,rvs,16.66
2023-08-04T12:26:00,rvs,14.08
2023-08-04T12:27:00,rvs,14.99
2023-08-04T12:28:00,rvs,14.71
2023-08-04T12:29:00,rvs,15.10
2023-08-04T12:30:00,rvs,18.06
2023-08-04T12:31:00,rvs,18.81
2023-08-04T12:32:00,rvs,19.24
2023-08-04T12:33:00,rvs,21.71
2023-08-04T12:34:00,rvs,35.49
2023-08-04T12:35:00,rvs,35.29
2023-08-04T12:36:00,rvs,35.99
2023-08-04T12:37:00,rvs,24.90
2023-08-04T12:38:00,rvs,24.85
2023-08-04T12:39:00,rvs,23.82
2023-08-04T12:40:00,rvs,27.84
2023-08-04T12:41:00,rvs,29.22
2023-08-04T12:42:00,rvs,27.93
2023-08-04T12:43:00,rvs,28.87
2023-08-04T12:44:00,rvs,31.60
2023-08-04T12:45:00,rvs,25.90
2023-08-04T12:46:00,rvs,24.32
2023-08-04T12:47:00,rvs,25.29
2023-08-04T12:48:00,rvs,22.49
2023-08-04T12:49:00,rvs,22.90
2023-08-04T12:50:00,rvs,23.40
2023-08-04T12:51:00,rvs,23.06
2023-08-04T12:52:00,rvs,22.76
2023-08-04T12:53:00,rvs,22.85
2023-08-04T12:54:00,rvs,25.15
2023-08-04T12:55:00,rvs,25.02
2023-08-04T12:56:00,rvs,25.65
2023-08-04T12:57:00,rvs,26.32
2023-08-04T12:58:00,rvs,26.03
2023-08-04T12:59:00,rvs,22.36
2023-08-04T13:00:00,rvs,22.83
2023-08-04T13:01:00,rvs,22.30
2023-08-04T13:02:00,rvs,19.40
2023-08-04T13:03:00,rvs,18.62
2023-08-04T13:04:00,rvs,15.42
2023-08-04T13:05:00,rvs,15.31
2023-08-04T13:06:00,rvs,19.79
2023-08-04T13:07:00,rvs,19.74
2023-08-04T13:08:00,rvs,19.79
2023-08-04T13:09:00,rvs,16.27
2023-08-04T13:10:00,rvs,16.17
2023-08-04T13:11:00,rvs,16.04
2023-08-04T13:12:00,rvs,11.33
2023-08-04T13:13:00,rvs,16.91
2023-08-04T13:14:00,rvs,16.99
2023-08-04T13:15:00,rvs,15.19
2023-08-04T13:16:00,rvs,19.02
2023-08-04T13:17:00,rvs,15.08
2023-08-04T13:18:00,rvs,11.84