#datetime,building,power
2023-02-09T00:00:00,mfh,45.53
2023-02-09T00:01:00,mfh,45.60
2023-02-09T00:02:00,mfh,44.91
2023-02-09T00:03:00,mfh,44.85
2023-02-09T00:04:00,mfh,44.25
2023-02-09T00:05:00,mfh,44.14
2023-02-09T00:06:00,mfh,45.11
2023-02-09T00:07:00,mfh,44.70
2023-02-09T00:08:00,mfh,44.72
2023-02-09T00:09:00,mfh,44.78
2023-02-09T00:10:00,mfh,45.66
2023-02-09T00:11:00,mfh,43.96
2023-02-09T00:12:00,mfh,45.51
2023-02-09T00:13:00,mfh,45.67
2023-02-09T00:14:00,mfh,46.41
2023-02-09T00:15:00,mfh,46.50
2023-02-09T00:16:00,mfh,46.33
2023-02-09T00:17:00,mfh,46.36
2023-02-09T00:18:00,mfh,46.84
2023-02-09T00:19:00,mfh,44.93
2023-02-09T00:20:00,mfh,44.70
2023-02-09T00:21:00,mfh,44.33
2023-02-09T00:22:00,mfh,44.30
2023-02-09T00:23:00,mfh,44.29
2023-02-09T00:24:00,mfh,44.94
2023-02-09T00:25:00,mfh,44.94
2023-02-09T00:26:00,mfh,45.02
2023-02-09T00:27:00,mfh,45.15
2023-02-09T00:28:00,mfh,45.12
2023-02-09T00:29:00,mfh,45.05
2023-02-09T00:30:00,mfh,44.31
2023-02-09T00:31:00,mfh,44.20
2023-02-09T00:32:00,mfh,44.07
2023-02-09T00:33:00,mfh,44.68
2023-02-09T00:34:00,mfh,44.74
2023-02-09T00:35:00,mfh,45.85
2023-02-09T00:36:00,mfh,44.43
2023-02-09T00:37:00,mfh,52.42
2023-02-09T00:38:00,mfh,45.76
2023-02-09T00:39:00,mfh,45.65
2023-02-09T00:40:00,mfh,44.94
2023-02-09T00:41:00,mfh,44.76
2023-02-09T00:42:00,mfh,45.40
2023-02-09T00:43:00,mfh,45.52
2023-02-09T00:44:00,mfh,45.99
2023-02-09T00:45:00,mfh,45.53
2023-02-09T00:46:00,mfh,46.46
2023-02-09T00:47:00,mfh,45.70
2023-02-09T00:48:00,mfh,45.01
2023-02-09T00:49:00,mfh,45.00
2023-02-09T00:50:00,mfh,45.20
2023-02-09T00:51:00,mfh,45.71
2023-02-09T00:52:00,mfh,45.76
2023-02-09T00:53:00,mfh,45.67
2023-02-09T00:54:00,mfh,46.28
2023-02-09T00:55:00,mfh,45.66
2023-02-09T00:56:00,mfh,45.64
2023-02-09T00:57:00,mfh,45.60
2023-02-09T00:58:00,mfh,42.92
2023-02-09T00:59:00,mfh,42.95
2023-02-09T01:00:00,mfh,42.98
2023-02-09T01:01:00,mfh,43.82
2023-02-09T01:02:00,mfh,43.73
2023-02-09T01:03:00,mfh,43.70
2023-02-09T01:04:00,mfh,43.79
2023-02-09T01:05:00,mfh,43.83
2023-02-09T01:06:00,mfh,43.10
2023-02-09T01:07:00,mfh,43.48
2023-02-09T01:08:00,mfh,43.00
2023-02-09T01:09:00,mfh,43.49
2023-02-09T01:10:00,mfh,43.47
2023-02-09T01:11:00,mfh,43.47
2023-02-09T01:12:00,mfh,44.05
2023-02-09T01:13:00,mfh,43.34
2023-02-09T01:14:00,mfh,43.29
2023-02-09T01:15:00,mfh,42.83
2023-02-09T01:16:00,mfh,42.71
2023-02-09T01:17:00,mfh,42.72
2023-02-09T01:18:00,mfh,42.66
2023-02-09T01:19:00,mfh,43.56
2023-02-09T01:20:00,mfh,43.62
2023-02-09T01:21:00,mfh,43.60
2023-02-09T01:22:00,mfh,43.59
2023-02-09T01:23:00,mfh,43.55
2023-02-09T01:24:00,mfh,44.13
2023-02-09T01:25:00,mfh,42.81
2023-02-09T01:26:00,mfh,43.38
2023-02-09T01:27:00,mfh,43.29
2023-02-09T01:28:00,mfh,43.75
2023-02-09T01:29:00,mfh,43.91
2023-02-09T01:30:00,mfh,44.06
2023-02-09T01:31:00,mfh,43.96
2023-02-09T01:32:00,mfh,43.92
2023-02-09T01:33:00,mfh,43.94
2023-02-09T01:34:00,mfh,43.88
2023-02-09T01:35:00,mfh,43.30
2023-02-09T01:36:00,mfh,43.29
2023-02-09T01:37:00,mfh,44.63
2023-02-09T01:38:00,mfh,44.59
2023-02-09T01:39:00,mfh,45.30
2023-02-09T01:40:00,mfh,44.65
2023-02-09T01:41:00,mfh,44.67
2023-02-09T01:42:00,mfh,43.17
2023-02-09T01:43:00,mfh,43.30
2023-02-09T01:44:00,mfh,43.41
2023-02-09T01:45:00,mfh,43.41
2023-02-09T01:46:00,mfh,44.16
2023-02-09T01:47:00,mfh,44.20
2023-02-09T01:48:00,mfh,44.20
2023-02-09T01:49:00,mfh,44.24
2023-02-09T01:50:00,mfh,46.46
2023-02-09T01:51:00,mfh,46.35
2023-02-09T01:52:00,mfh,45.36
2023-02-09T01:53:00,mfh,45.22
2023-02-09T01:54:00,mfh,45.24
2023-02-09T01:55:00,mfh,45.20
2023-02-09T01:56:00,mfh,45.88
2023-02-09T01:57:00,mfh,45.74
2023-02-09T01:58:00,mfh,45.62
2023-02-09T01:59:00,mfh,45.64
2023-02-09T02:00:00,mfh,45.41
2023-02-09T02:01:00,mfh,44.71
2023-02-09T02:02:00,mfh,44.70
2023-02-09T02:03:00,mfh,45.15
2023-02-09T02:04:00,mfh,45.39
2023-02-09T02:05:00,mfh,45.91
2023-02-09T02:06:00,mfh,45.40
2023-02-09T02:07:00,mfh,45.65
2023-02-09T02:08:00,mfh,45.35
2023-02-09T02:09:00,mfh,45.35
2023-02-09T02:10:00,mfh,45.00
2023-02-09T02:11:00,mfh,43.05
2023-02-09T02:12:00,mfh,42.90
2023-02-09T02:13:00,mfh,43.70
2023-02-09T02:14:00,mfh,44.41
2023-02-09T02:15:00,mfh,44.41
2023-02-09T02:16:00,mfh,43.80
2023-02-09T02:17:00,mfh,43.78
2023-02-09T02:18:00,mfh,43.50
2023-02-09T02:19:00,mfh,44.67
2023-02-09T02:20:00,mfh,42.97
2023-02-09T02:21:00,mfh,42.97
2023-02-09T02:22:00,mfh,43.04
2023-02-09T02:23:00,mfh,43.59
2023-02-09T02:24:00,mfh,43.53
2023-02-09T02:25:00,mfh,43.54
2023-02-09T02:26:00,mfh,43.55
2023-02-09T02:27:00,mfh,43.59
2023-02-09T02:28:00,mfh,43.72
2023-02-09T02:29:00,mfh,42.98
2023-02-09T02:30:00,mfh,42.98
2023-02-09T02:31:00,mfh,43.06
2023-02-09T02:32:00,mfh,43.84
2023-02-09T02:33:00,mfh,43.94
2023-02-09T02:34:00,mfh,43.97
2023-02-09T02:35:00,mfh,44.00
2023-02-09T02:36:00,mfh,44.69
2023-02-09T02:37:00,mfh,43.28
2023-02-09T02:38:00,mfh,43.14
2023-02-09T02:39:00,mfh,42.61
2023-02-09T02:40:00,mfh,43.23
2023-02-09T02:41:00,mfh,27.84
2023-02-09T02:42:00,mfh,28.00
2023-02-09T02:43:00,mfh,28.02
2023-02-09T02:44:00,mfh,27.90
2023-02-09T02:45:00,mfh,27.76
2023-02-09T02:46:00,mfh,28.14
2023-02-09T02:47:00,mfh,26.86
2023-02-09T02:48:00,mfh,26.84
2023-02-09T02:49:00,mfh,26.93
2023-02-09T02:50:00,mfh,27.57
2023-02-09T02:51:00,mfh,27.72
2023-02-09T02:52:00,mfh,28.32
2023-02-09T02:53:00,mfh,27.46
2023-02-09T02:54:00,mfh,27.39
2023-02-09T02:55:00,mfh,27.36
2023-02-09T02:56:00,mfh,26.74
2023-02-09T02:57:00,mfh,26.74
2023-02-09T02:58:00,mfh,26.83
2023-02-09T02:59:00,mfh,37.95
2023-02-09T03:00:00,mfh,29.32
2023-02-09T03:01:00,mfh,29.34
2023-02-09T03:02:00,mfh,29.34
2023-02-09T03:03:00,mfh,29.35
2023-02-09T03:04:00,mfh,29.65
2023-02-09T03:05:00,mfh,29.05
2023-02-09T03:06:00,mfh,29.06
2023-02-09T03:07:00,mfh,28.91
2023-02-09T03:08:00,mfh,29.09
2023-02-09T03:09:00,mfh,30.45
2023-02-09T03:10:00,mfh,29.68
2023-02-09T03:11:00,mfh,29.60
2023-02-09T03:12:00,mfh,29.72
2023-02-09T03:13:00,mfh,29.77
2023-02-09T03:14:00,mfh,28.99
2023-02-09T03:15:00,mfh,29.71
2023-02-09T03:16:00,mfh,29.37
2023-02-09T03:17:00,mfh,29.23
2023-02-09T03:18:00,mfh,29.90
2023-02-09T03:19:00,mfh,29.99
2023-02-09T03:20:00,mfh,38.47
2023-02-09T03:21:00,mfh,38.10
2023-02-09T03:22:00,mfh,38.32
2023-02-09T03:23:00,mfh,36.47
2023-02-09T03:24:00,mfh,35.87
2023-02-09T03:25:00,mfh,35.87
2023-02-09T03:26:00,mfh,35.82
2023-02-09T03:27:00,mfh,36.55
2023-02-09T03:28:00,mfh,36.51
2023-02-09T03:29:00,mfh,36.94
2023-02-09T03:30:00,mfh,36.43
2023-02-09T03:31:00,mfh,36.42
2023-02-09T03:32:00,mfh,36.64
2023-02-09T03:33:00,mfh,36.11
2023-02-09T03:34:00,mfh,36.44
2023-02-09T03:35:00,mfh,36.10
2023-02-09T03:36:00,mfh,36.70
2023-02-09T03:37:00,mfh,36.64
2023-02-09T03:38:00,mfh,36.60
2023-02-09T03:39:00,mfh,36.72
2023-02-09T03:40:00,mfh,36.72
2023-02-09T03:41:00,mfh,36.65
2023-02-09T03:42:00,mfh,35.97
2023-02-09T03:43:00,mfh,35.91
2023-02-09T03:44:00,mfh,36.59
2023-02-09T03:45:00,mfh,37.07
2023-02-09T03:46:00,mfh,36.81
2023-02-09T03:47:00,mfh,36.65
2023-02-09T03:48:00,mfh,36.96
2023-02-09T03:49:00,mfh,37.16
2023-02-09T03:50:00,mfh,37.13
2023-02-09T03:51:00,mfh,37.59
2023-02-09T03:52:00,mfh,36.51
2023-02-09T03:53:00,mfh,36.45
2023-02-09T03:54:00,mfh,36.92
2023-02-09T03:55:00,mfh,36.94
2023-02-09T03:56:00,mfh,36.94
2023-02-09T03:57:00,mfh,37.00
2023-02-09T03:58:00,mfh,37.01
2023-02-09T03:59:00,mfh,36.95
2023-02-09T04:00:00,mfh,37.16
2023-02-09T04:01:00,mfh,37.16
2023-02-09T04:02:00,mfh,36.59
2023-02-09T04:03:00,mfh,36.63
2023-02-09T04:04:00,mfh,37.16
2023-02-09T04:05:00,mfh,38.96
2023-02-09T04:06:00,mfh,39.31
2023-02-09T04:07:00,mfh,39.31
2023-02-09T04:08:00,mfh,39.21
2023-02-09T04:09:00,mfh,38.47
2023-02-09T04:10:00,mfh,38.38
2023-02-09T04:11:00,mfh,38.92
2023-02-09T04:12:00,mfh,39.02
2023-02-09T04:13:00,mfh,38.66
2023-02-09T04:14:00,mfh,38.71
2023-02-09T04:15:00,mfh,39.34
2023-02-09T04:16:00,mfh,38.76
2023-02-09T04:17:00,mfh,39.57
2023-02-09T04:18:00,mfh,38.55
2023-02-09T04:19:00,mfh,37.85
2023-02-09T04:20:00,mfh,37.86
2023-02-09T04:21:00,mfh,37.78
2023-02-09T04:22:00,mfh,38.64
2023-02-09T04:23:00,mfh,39.77
2023-02-09T04:24:00,mfh,39.89
2023-02-09T04:25:00,mfh,40.00
2023-02-09T04:26:00,mfh,40.18
2023-02-09T04:27:00,mfh,40.36
2023-02-09T04:28:00,mfh,39.73
2023-02-09T04:29:00,mfh,36.14
2023-02-09T04:30:00,mfh,36.22
2023-02-09T04:31:00,mfh,36.83
2023-02-09T04:32:00,mfh,37.25
2023-02-09T04:33:00,mfh,36.61
2023-02-09T04:34:00,mfh,36.45
2023-02-09T04:35:00,mfh,36.50
2023-02-09T04:36:00,mfh,36.41
2023-02-09T04:37:00,mfh,35.64
2023-02-09T04:38:00,mfh,35.65
2023-02-09T04:39:00,mfh,36.06
2023-02-09T04:40:00,mfh,36.56
2023-02-09T04:41:00,mfh,36.63
2023-02-09T04:42:00,mfh,38.22
2023-02-09T04:43:00,mfh,36.77
2023-02-09T04:44:00,mfh,37.07
2023-02-09T04:45:00,mfh,36.70
2023-02-09T04:46:00,mfh,36.60
2023-02-09T04:47:00,mfh,35.97
2023-02-09T04:48:00,mfh,35.99
2023-02-09T04:49:00,mfh,37.05
2023-02-09T04:50:00,mfh,37.75
2023-02-09T04:51:00,mfh,37.39
2023-02-09T04:52:00,mfh,37.85
2023-02-09T04:53:00,mfh,37.98
2023-02-09T04:54:00,mfh,37.78
2023-02-09T04:55:00,mfh,36.93
2023-02-09T04:56:00,mfh,36.18
2023-02-09T04:57:00,mfh,37.54
2023-02-09T04:58:00,mfh,36.65
2023-02-09T04:59:00,mfh,37.27
2023-02-09T05:00:00,mfh,37.19
2023-02-09T05:01:00,mfh,58.10
2023-02-09T05:02:00,mfh,59.40
2023-02-09T05:03:00,mfh,59.69
2023-02-09T05:04:00,mfh,59.84
2023-02-09T05:05:00,mfh,58.90
2023-02-09T05:06:00,mfh,58.60
2023-02-09T05:07:00,mfh,58.44
2023-02-09T05:08:00,mfh,60.31
2023-02-09T05:09:00,mfh,60.35
2023-02-09T05:10:00,mfh,61.46
2023-02-09T05:11:00,mfh,61.15
2023-02-09T05:12:00,mfh,61.24
2023-02-09T05:13:00,mfh,61.37
2023-02-09T05:14:00,mfh,60.63
2023-02-09T05:15:00,mfh,60.79
2023-02-09T05:16:00,mfh,60.70
2023-02-09T05:17:00,mfh,62.04
2023-02-09T05:18:00,mfh,61.33
2023-02-09T05:19:00,mfh,61.72
2023-02-09T05:20:00,mfh,62.01
2023-02-09T05:21:00,mfh,61.28
2023-02-09T05:22:00,mfh,61.13
2023-02-09T05:23:00,mfh,60.33
2023-02-09T05:24:00,mfh,60.51
2023-02-09T05:25:00,mfh,60.27
2023-02-09T05:26:00,mfh,60.60
2023-02-09T05:27:00,mfh,60.75
2023-02-09T05:28:00,mfh,60.66
2023-02-09T05:29:00,mfh,61.42
2023-02-09T05:30:00,mfh,61.98
2023-02-09T05:31:00,mfh,61.55
2023-02-09T05:32:00,mfh,61.31
2023-02-09T05:33:00,mfh,61.14
2023-02-09T05:34:00,mfh,59.04
2023-02-09T05:35:00,mfh,59.63
2023-02-09T05:36:00,mfh,59.76
2023-02-09T05:37:00,mfh,59.65
2023-02-09T05:38:00,mfh,60.02
2023-02-09T05:39:00,mfh,58.85
2023-02-09T05:40:00,mfh,58.97
2023-02-09T05:41:00,mfh,58.30
2023-02-09T05:42:00,mfh,58.52
2023-02-09T05:43:00,mfh,58.98
2023-02-09T05:44:00,mfh,59.09
2023-02-09T05:45:00,mfh,58.83
2023-02-09T05:46:00,mfh,59.02
2023-02-09T05:47:00,mfh,58.84
2023-02-09T05:48:00,mfh,58.91
2023-02-09T05:49:00,mfh,58.60
2023-02-09T05:50:00,mfh,58.75
2023-02-09T05:51:00,mfh,59.34
2023-02-09T05:52:00,mfh,59.76
2023-02-09T05:53:00,mfh,59.23
2023-02-09T05:54:00,mfh,59.52
2023-02-09T05:55:00,mfh,59.48
2023-02-09T05:56:00,mfh,59.32
2023-02-09T05:57:00,mfh,60.01
2023-02-09T05:58:00,mfh,59.31
2023-02-09T05:59:00,mfh,59.19
2023-02-09T06:00:00,mfh,59.37
2023-02-09T06:01:00,mfh,64.70
2023-02-09T06:02:00,mfh,65.70
2023-02-09T06:03:00,mfh,65.61
2023-02-09T06:04:00,mfh,65.68
2023-02-09T06:05:00,mfh,65.64
2023-02-09T06:06:00,mfh,65.55
2023-02-09T06:07:00,mfh,66.54
2023-02-09T06:08:00,mfh,65.57
2023-02-09T06:09:00,mfh,66.64
2023-02-09T06:10:00,mfh,65.77
2023-02-09T06:11:00,mfh,64.92
2023-02-09T06:12:00,mfh,65.18
2023-02-09T06:13:00,mfh,65.98
2023-02-09T06:14:00,mfh,66.15
2023-02-09T06:15:00,mfh,68.64
2023-02-09T06:16:00,mfh,68.58
2023-02-09T06:17:00,mfh,68.46
2023-02-09T06:18:00,mfh,68.64
2023-02-09T06:19:00,mfh,67.86
2023-02-09T06:20:00,mfh,67.83
2023-02-09T06:21:00,mfh,67.91
2023-02-09T06:22:00,mfh,68.06
2023-02-09T06:23:00,mfh,67.86
2023-02-09T06:24:00,mfh,67.72
2023-02-09T06:25:00,mfh,67.82
2023-02-09T06:26:00,mfh,68.65
2023-02-09T06:27:00,mfh,68.66
2023-02-09T06:28:00,mfh,68.72
2023-02-09T06:29:00,mfh,68.87
2023-02-09T06:30:00,mfh,73.81
2023-02-09T06:31:00,mfh,74.82
2023-02-09T06:32:00,mfh,75.38
2023-02-09T06:33:00,mfh,75.17
2023-02-09T06:34:00,mfh,75.26
2023-02-09T06:35:00,mfh,74.62
2023-02-09T06:36:00,mfh,74.55
2023-02-09T06:37:00,mfh,75.08
2023-02-09T06:38:00,mfh,74.79
2023-02-09T06:39:00,mfh,74.71
2023-02-09T06:40:00,mfh,75.12
2023-02-09T06:41:00,mfh,75.25
2023-02-09T06:42:00,mfh,73.25
2023-02-09T06:43:00,mfh,73.38
2023-02-09T06:44:00,mfh,73.01
2023-02-09T06:45:00,mfh,72.98
2023-02-09T06:46:00,mfh,73.00
2023-02-09T06:47:00,mfh,72.96
2023-02-09T06:48:00,mfh,64.68
2023-02-09T06:49:00,mfh,65.35
2023-02-09T06:50:00,mfh,64.73
2023-02-09T06:51:00,mfh,65.15
2023-02-09T06:52:00,mfh,65.40
2023-02-09T06:53:00,mfh,65.27
2023-02-09T06:54:00,mfh,64.95
2023-02-09T06:55:00,mfh,65.26
2023-02-09T06:56:00,mfh,65.20
2023-02-09T06:57:00,mfh,65.15
2023-02-09T06:58:00,mfh,65.71
2023-02-09T06:59:00,mfh,64.29
2023-02-09T07:00:00,mfh,66.32
2023-02-09T07:01:00,mfh,65.76
2023-02-09T07:02:00,mfh,65.99
2023-02-09T07:03:00,mfh,66.03
2023-02-09T07:04:00,mfh,65.82
2023-02-09T07:05:00,mfh,65.79
2023-02-09T07:06:00,mfh,78.00
2023-02-09T07:07:00,mfh,78.86
2023-02-09T07:08:00,mfh,79.67
2023-02-09T07:09:00,mfh,80.03
2023-02-09T07:10:00,mfh,80.14
2023-02-09T07:11:00,mfh,80.05
2023-02-09T07:12:00,mfh,80.05
2023-02-09T07:13:00,mfh,79.99
2023-02-09T07:14:00,mfh,79.53
2023-02-09T07:15:00,mfh,79.91
2023-02-09T07:16:00,mfh,79.91
2023-02-09T07:17:00,mfh,79.88
2023-02-09T07:18:00,mfh,79.85
2023-02-09T07:19:00,mfh,79.84
2023-02-09T07:20:00,mfh,79.70
2023-02-09T07:21:00,mfh,79.78
2023-02-09T07:22:00,mfh,79.80
2023-02-09T07:23:00,mfh,79.85
2023-02-09T07:24:00,mfh,80.39
2023-02-09T07:25:00,mfh,80.14
2023-02-09T07:26:00,mfh,79.83
2023-02-09T07:27:00,mfh,80.58
2023-02-09T07:28:00,mfh,79.39
2023-02-09T07:29:00,mfh,80.20
2023-02-09T07:30:00,mfh,79.44
2023-02-09T07:31:00,mfh,79.45
2023-02-09T07:32:00,mfh,80.06
2023-02-09T07:33:00,mfh,79.55
2023-02-09T07:34:00,mfh,79.38
2023-02-09T07:35:00,mfh,79.60
2023-02-09T07:36:00,mfh,80.29
2023-02-09T07:37:00,mfh,81.92
2023-02-09T07:38:00,mfh,81.59
2023-02-09T07:39:00,mfh,81.39
2023-02-09T07:40:00,mfh,81.64
2023-02-09T07:41:00,mfh,81.54
2023-02-09T07:42:00,mfh,81.54
2023-02-09T07:43:00,mfh,81.47
2023-02-09T07:44:00,mfh,81.42
2023-02-09T07:45:00,mfh,81.52
2023-02-09T07:46:00,mfh,81.64
2023-02-09T07:47:00,mfh,81.47
2023-02-09T07:48:00,mfh,81.66
2023-02-09T07:49:00,mfh,90.60
2023-02-09T07:50:00,mfh,90.82
2023-02-09T07:51:00,mfh,90.70
2023-02-09T07:52:00,mfh,90.64
2023-02-09T07:53:00,mfh,90.56
2023-02-09T07:54:00,mfh,90.48
2023-02-09T07:55:00,mfh,90.38
2023-02-09T07:56:00,mfh,90.22
2023-02-09T07:57:00,mfh,90.19
2023-02-09T07:58:00,mfh,90.17
2023-02-09T07:59:00,mfh,90.18
2023-02-09T08:00:00,mfh,90.17
2023-02-09T08:01:00,mfh,90.12
2023-02-09T08:02:00,mfh,90.11
2023-02-09T08:03:00,mfh,89.97
2023-02-09T08:04:00,mfh,89.95
2023-02-09T08:05:00,mfh,90.14
2023-02-09T08:06:00,mfh,90.05
2023-02-09T08:07:00,mfh,90.04
2023-02-09T08:08:00,mfh,90.08
2023-02-09T08:09:00,mfh,90.05
2023-02-09T08:10:00,mfh,89.53
2023-02-09T08:11:00,mfh,89.00
2023-02-09T08:12:00,mfh,88.91
2023-02-09T08:13:00,mfh,88.94
2023-02-09T08:14:00,mfh,88.87
2023-02-09T08:15:00,mfh,88.86
2023-02-09T08:16:00,mfh,89.01
2023-02-09T08:17:00,mfh,89.33
2023-02-09T08:18:00,mfh,89.18
2023-02-09T08:19:00,mfh,89.46
2023-02-09T08:20:00,mfh,89.23
2023-02-09T08:21:00,mfh,89.11
2023-02-09T08:22:00,mfh,89.05
2023-02-09T08:23:00,mfh,89.13
2023-02-09T08:24:00,mfh,89.02
2023-02-09T08:25:00,mfh,89.32
2023-02-09T08:26:00,mfh,89.08
2023-02-09T08:27:00,mfh,89.01
2023-02-09T08:28:00,mfh,88.98
2023-02-09T08:29:00,mfh,89.02
2023-02-09T08:30:00,mfh,89.16
2023-02-09T08:31:00,mfh,89.04
2023-02-09T08:32:00,mfh,89.04
2023-02-09T08:33:00,mfh,89.11
2023-02-09T08:34:00,mfh,89.06
2023-02-09T08:35:00,mfh,89.20
2023-02-09T08:36:00,mfh,89.14
2023-02-09T08:37:00,mfh,89.12
2023-02-09T08:38:00,mfh,89.12
2023-02-09T08:39:00,mfh,89.25
2023-02-09T08:40:00,mfh,89.56
2023-02-09T08:41:00,mfh,89.41
2023-02-09T08:42:00,mfh,89.59
2023-02-09T08:43:00,mfh,89.40
2023-02-09T08:44:00,mfh,89.70
2023-02-09T08:45:00,mfh,89.43
2023-02-09T08:46:00,mfh,89.67
2023-02-09T08:47:00,mfh,89.40
2023-02-09T08:48:00,mfh,89.63
2023-02-09T08:49:00,mfh,89.41
2023-02-09T08:50:00,mfh,89.54
2023-02-09T08:51:00,mfh,89.48
2023-02-09T08:52:00,mfh,89.58
2023-02-09T08:53:00,mfh,89.61
2023-02-09T08:54:00,mfh,89.41
2023-02-09T08:55:00,mfh,89.71
2023-02-09T08:56:00,mfh,89.61
2023-02-09T08:57:00,mfh,89.61
2023-02-09T08:58:00,mfh,89.78
2023-02-09T08:59:00,mfh,89.70
2023-02-09T09:00:00,mfh,89.77
2023-02-09T09:01:00,mfh,89.70
2023-02-09T09:02:00,mfh,89.71
2023-02-09T09:03:00,mfh,89.62
2023-02-09T09:04:00,mfh,89.82
2023-02-09T09:05:00,mfh,89.69
2023-02-09T09:06:00,mfh,89.85
2023-02-09T09:07:00,mfh,89.77
2023-02-09T09:08:00,mfh,89.74
2023-02-09T09:09:00,mfh,89.68
2023-02-09T09:10:00,mfh,88.56
2023-02-09T09:11:00,mfh,84.58
2023-02-09T09:12:00,mfh,79.57
2023-02-09T09:13:00,mfh,79.59
2023-02-09T09:14:00,mfh,79.87
2023-02-09T09:15:00,mfh,79.69
2023-02-09T09:16:00,mfh,79.84
2023-02-09T09:17:00,mfh,79.49
2023-02-09T09:18:00,mfh,79.25
2023-02-09T09:19:00,mfh,79.76
2023-02-09T09:20:00,mfh,80.39
2023-02-09T09:21:00,mfh,80.05
2023-02-09T09:22:00,mfh,80.03
2023-02-09T09:23:00,mfh,80.31
2023-02-09T09:24:00,mfh,80.33
2023-02-09T09:25:00,mfh,80.17
2023-02-09T09:26:00,mfh,80.26
2023-02-09T09:27:00,mfh,80.33
2023-02-09T09:28:00,mfh,79.86
2023-02-09T09:29:00,mfh,79.83
2023-02-09T09:30:00,mfh,80.21
2023-02-09T09:31:00,mfh,81.52
2023-02-09T09:32:00,mfh,79.31
2023-02-09T09:33:00,mfh,79.33
2023-02-09T09:34:00,mfh,79.55
2023-02-09T09:35:00,mfh,79.31
2023-02-09T09:36:00,mfh,79.34
2023-02-09T09:37:00,mfh,79.70
2023-02-09T09:38:00,mfh,79.77
2023-02-09T09:39:00,mfh,80.05
2023-02-09T09:40:00,mfh,79.97
2023-02-09T09:41:00,mfh,79.55
2023-02-09T09:42:00,mfh,79.94
2023-02-09T09:43:00,mfh,79.59
2023-02-09T09:44:00,mfh,79.98
2023-02-09T09:45:00,mfh,79.99
2023-02-09T09:46:00,mfh,79.80
2023-02-09T09:47:00,mfh,80.06
2023-02-09T09:48:00,mfh,80.67
2023-02-09T09:49:00,mfh,84.74
2023-02-09T09:50:00,mfh,88.91
2023-02-09T09:51:00,mfh,89.04
2023-02-09T09:52:00,mfh,89.11
2023-02-09T09:53:00,mfh,89.06
2023-02-09T09:54:00,mfh,89.10
2023-02-09T09:55:00,mfh,89.27
2023-02-09T09:56:00,mfh,90.26
2023-02-09T09:57:00,mfh,90.19
2023-02-09T09:58:00,mfh,90.11
2023-02-09T09:59:00,mfh,90.01
2023-02-09T10:00:00,mfh,89.95
2023-02-09T10:01:00,mfh,89.90
2023-02-09T10:02:00,mfh,89.88
2023-02-09T10:03:00,mfh,89.95
2023-02-09T10:04:00,mfh,89.74
2023-02-09T10:05:00,mfh,89.65
2023-02-09T10:06:00,mfh,89.53
2023-02-09T10:07:00,mfh,89.73
2023-02-09T10:08:00,mfh,89.65
2023-02-09T10:09:00,mfh,89.74
2023-02-09T10:10:00,mfh,89.82
2023-02-09T10:11:00,mfh,89.78
2023-02-09T10:12:00,mfh,84.94
2023-02-09T10:13:00,mfh,83.61
2023-02-09T10:14:00,mfh,83.44
2023-02-09T10:15:00,mfh,83.48
2023-02-09T10:16:00,mfh,84.59
2023-02-09T10:17:00,mfh,83.31
2023-02-09T10:18:00,mfh,83.20
2023-02-09T10:19:00,mfh,87.11
2023-02-09T10:20:00,mfh,87.07
2023-02-09T10:21:00,mfh,87.09
2023-02-09T10:22:00,mfh,87.00
2023-02-09T10:23:00,mfh,86.60
2023-02-09T10:24:00,mfh,86.53
2023-02-09T10:25:00,mfh,86.68
2023-02-09T10:26:00,mfh,86.79
2023-02-09T10:27:00,mfh,89.13
2023-02-09T10:28:00,mfh,88.97
2023-02-09T10:29:00,mfh,88.88
2023-02-09T10:30:00,mfh,88.88
2023-02-09T10:31:00,mfh,88.72
2023-02-09T10:32:00,mfh,88.88
2023-02-09T10:33:00,mfh,88.78
2023-02-09T10:34:00,mfh,89.07
2023-02-09T10:35:00,mfh,89.05
2023-02-09T10:36:00,mfh,87.20
2023-02-09T10:37:00,mfh,87.25
2023-02-09T10:38:00,mfh,87.19
2023-02-09T10:39:00,mfh,87.66
2023-02-09T10:40:00,mfh,87.21
2023-02-09T10:41:00,mfh,87.29
2023-02-09T10:42:00,mfh,86.92
2023-02-09T10:43:00,mfh,87.78
2023-02-09T10:44:00,mfh,87.73
2023-02-09T10:45:00,mfh,87.84
2023-02-09T10:46:00,mfh,87.40
2023-02-09T10:47:00,mfh,87.48
2023-02-09T10:48:00,mfh,84.42
2023-02-09T10:49:00,mfh,84.85
2023-02-09T10:50:00,mfh,84.43
2023-02-09T10:51:00,mfh,84.36
2023-02-09T10:52:00,mfh,84.49
2023-02-09T10:53:00,mfh,82.79
2023-02-09T10:54:00,mfh,83.51
2023-02-09T10:55:00,mfh,84.37
2023-02-09T10:56:00,mfh,82.36
2023-02-09T10:57:00,mfh,82.46
2023-02-09T10:58:00,mfh,82.05
2023-02-09T10:59:00,mfh,82.44
2023-02-09T11:00:00,mfh,82.08
2023-02-09T11:01:00,mfh,83.02
2023-02-09T11:02:00,mfh,82.99
2023-02-09T11:03:00,mfh,82.71
2023-02-09T11:04:00,mfh,83.21
2023-02-09T11:05:00,mfh,83.59
2023-02-09T11:06:00,mfh,83.61
2023-02-09T11:07:00,mfh,87.21
2023-02-09T11:08:00,mfh,87.46
2023-02-09T11:09:00,mfh,87.32
2023-02-09T11:10:00,mfh,86.61
2023-02-09T11:11:00,mfh,86.76
2023-02-09T11:12:00,mfh,89.11
2023-02-09T11:13:00,mfh,90.22
2023-02-09T11:14:00,mfh,90.34
2023-02-09T11:15:00,mfh,90.38
2023-02-09T11:16:00,mfh,90.25
2023-02-09T11:17:00,mfh,90.12
2023-02-09T11:18:00,mfh,90.02
2023-02-09T11:19:00,mfh,89.93
2023-02-09T11:20:00,mfh,89.71
2023-02-09T11:21:00,mfh,89.71
2023-02-09T11:22:00,mfh,89.67
2023-02-09T11:23:00,mfh,89.54
2023-02-09T11:24:00,mfh,89.57
2023-02-09T11:25:00,mfh,89.66
2023-02-09T11:26:00,mfh,89.78
2023-02-09T11:27:00,mfh,89.67
2023-02-09T11:28:00,mfh,89.65
2023-02-09T11:29:00,mfh,89.56
2023-02-09T11:30:00,mfh,89.62
2023-02-09T11:31:00,mfh,89.74
2023-02-09T11:32:00,mfh,89.67
2023-02-09T11:33:00,mfh,89.72
2023-02-09T11:34:00,mfh,89.55
2023-02-09T11:35:00,mfh,89.46
2023-02-09T11:36:00,mfh,89.48
2023-02-09T11:37:00,mfh,89.61
2023-02-09T11:38:00,mfh,89.68
2023-02-09T11:39:00,mfh,89.69
2023-02-09T11:40:00,mfh,89.55
2023-02-09T11:41:00,mfh,89.57
2023-02-09T11:42:00,mfh,89.51
2023-02-09T11:43:00,mfh,89.57
2023-02-09T11:44:00,mfh,89.57
2023-02-09T11:45:00,mfh,89.51
2023-02-09T11:46:00,mfh,89.62
2023-02-09T11:47:00,mfh,87.89
2023-02-09T11:48:00,mfh,87.66
2023-02-09T11:49:00,mfh,87.58
2023-02-09T11:50:00,mfh,87.51
2023-02-09T11:51:00,mfh,87.68
2023-02-09T11:52:00,mfh,87.73
2023-02-09T11:53:00,mfh,87.70
2023-02-09T11:54:00,mfh,87.71
2023-02-09T11:55:00,mfh,87.71
2023-02-09T11:56:00,mfh,87.90
2023-02-09T11:57:00,mfh,87.65
2023-02-09T11:58:00,mfh,87.76
2023-02-09T11:59:00,mfh,87.85
2023-02-09T12:00:00,mfh,87.64
2023-02-09T12:01:00,mfh,87.68
2023-02-09T12:02:00,mfh,87.67
2023-02-09T12:03:00,mfh,87.93
2023-02-09T12:04:00,mfh,88.00
2023-02-09T12:05:00,mfh,88.09
2023-02-09T12:06:00,mfh,87.79
2023-02-09T12:07:00,mfh,86.41
2023-02-09T12:08:00,mfh,84.50
2023-02-09T12:09:00,mfh,81.14
2023-02-09T12:10:00,mfh,81.56
2023-02-09T12:11:00,mfh,81.34
2023-02-09T12:12:00,mfh,80.21
2023-02-09T12:13:00,mfh,81.64
2023-02-09T12:14:00,mfh,81.55
2023-02-09T12:15:00,mfh,80.87
2023-02-09T12:16:00,mfh,81.73
2023-02-09T12:17:00,mfh,80.20
2023-02-09T12:18:00,mfh,80.11
2023-02-09T12:19:00,mfh,80.17
2023-02-09T12:20:00,mfh,79.97
2023-02-09T12:21:00,mfh,79.95
2023-02-09T12:22:00,mfh,80.72
2023-02-09T12:23:00,mfh,80.23
2023-02-09T12:24:00,mfh,80.20
2023-02-09T12:25:00,mfh,80.93
2023-02-09T12:26:00,mfh,79.90
2023-02-09T12:27:00,mfh,80.02
2023-02-09T12:28:00,mfh,80.42
2023-02-09T12:29:00,mfh,80.47
2023-02-09T12:30:00,mfh,80.74
2023-02-09T12:31:00,mfh,80.12
2023-02-09T12:32:00,mfh,80.14
2023-02-09T12:33:00,mfh,80.38
2023-02-09T12:34:00,mfh,80.38
2023-02-09T12:35:00,mfh,80.38
2023-02-09T12:36:00,mfh,80.56
2023-02-09T12:37:00,mfh,80.27
2023-02-09T12:38:00,mfh,80.07
2023-02-09T12:39:00,mfh,79.66
2023-02-09T12:40:00,mfh,79.66
2023-02-09T12:41:00,mfh,79.86
2023-02-09T12:42:00,mfh,80.05
2023-02-09T12:43:00,mfh,80.35
2023-02-09T12:44:00,mfh,80.06
2023-02-09T12:45:00,mfh,79.85
2023-02-09T12:46:00,mfh,80.05
2023-02-09T12:47:00,mfh,80.36
2023-02-09T12:48:00,mfh,80.45
2023-02-09T12:49:00,mfh,80.29
2023-02-09T12:50:00,mfh,81.37
2023-02-09T12:51:00,mfh,80.05
2023-02-09T12:52:00,mfh,79.96
2023-02-09T12:53:00,mfh,80.53
2023-02-09T12:54:00,mfh,80.18
2023-02-09T12:55:00,mfh,81.01
2023-02-09T12:56:00,mfh,80.88
2023-02-09T12:57:00,mfh,82.18
2023-02-09T12:58:00,mfh,80.75
2023-02-09T12:59:00,mfh,80.86
2023-02-09T13:00:00,mfh,80.80
2023-02-09T13:01:00,mfh,80.79
2023-02-09T13:02:00,mfh,80.91
2023-02-09T13:03:00,mfh,81.02
2023-02-09T13:04:00,mfh,81.05
2023-02-09T13:05:00,mfh,80.64
2023-02-09T13:06:00,mfh,80.56
2023-02-09T13:07:00,mfh,80.91
2023-02-09T13:08:00,mfh,80.72
2023-02-09T13:09:00,mfh,80.58
2023-02-09T13:10:00,mfh,80.35
2023-02-09T13:11:00,mfh,80.64
2023-02-09T13:12:00,mfh,80.37
2023-02-09T13:13:00,mfh,81.03
2023-02-09T13:14:00,mfh,80.36
2023-02-09T13:15:00,mfh,80.46
2023-02-09T13:16:00,mfh,80.31
2023-02-09T13:17:00,mfh,79.89
2023-02-09T13:18:00,mfh,79.89