#datetime,building,power
2023-02-14T00:00:00,atd,24.01
2023-02-14T00:01:00,atd,23.21
2023-02-14T00:02:00,atd,20.90
2023-02-14T00:03:00,atd,20.67
2023-02-14T00:04:00,atd,19.40
2023-02-14T00:05:00,atd,20.17
2023-02-14T00:06:00,atd,22.61
2023-02-14T00:07:00,atd,22.60
2023-02-14T00:08:00,atd,33.28
2023-02-14T00:09:00,atd,22.28
2023-02-14T00:10:00,atd,19.81
2023-02-14T00:11:00,atd,18.73
2023-02-14T00:12:00,atd,17.41
2023-02-14T00:13:00,atd,14.48
2023-02-14T00:14:00,atd,19.90
2023-02-14T00:15:00,atd,15.80
2023-02-14T00:16:00,atd,15.47
2023-02-14T00:17:00,atd,22.82
2023-02-14T00:18:00,atd,23.61
2023-02-14T00:19:00,atd,23.98
2023-02-14T00:20:00,atd,20.27
2023-02-14T00:21:00,atd,19.42
2023-02-14T00:22:00,atd,15.89
2023-02-14T00:23:00,atd,19.80
2023-02-14T00:24:00,atd,18.91
2023-02-14T00:25:00,atd,18.74
2023-02-14T00:26:00,atd,27.24
2023-02-14T00:27:00,atd,26.40
2023-02-14T00:28:00,atd,45.91
2023-02-14T00:29:00,atd,27.58
2023-02-14T00:30:00,atd,22.04
2023-02-14T00:31:00,atd,23.07
2023-02-14T00:32:00,atd,20.29
2023-02-14T00:33:00,atd,21.42
2023-02-14T00:34:00,atd,21.48
2023-02-14T00:35:00,atd,21.65
2023-02-14T00:36:00,atd,17.78
2023-02-14T00:37:00,atd,22.71
2023-02-14T00:38:00,atd,20.51
2023-02-14T00:39:00,atd,21.82
2023-02-14T00:40:00,atd,19.95
2023-02-14T00:41:00,atd,18.11
2023-02-14T00:42:00,atd,19.19
2023-02-14T00:43:00,atd,17.78
2023-02-14T00:44:00,atd,20.83
2023-02-14T00:45:00,atd,20.09
2023-02-14T00:46:00,atd,19.07
2023-02-14T00:47:00,atd,21.91
2023-02-14T00:48:00,atd,35.07
2023-02-14T00:49:00,atd,21.85
2023-02-14T00:50:00,atd,24.65
2023-02-14T00:51:00,atd,24.13
2023-02-14T00:52:00,atd,24.29
2023-02-14T00:53:00,atd,21.97
2023-02-14T00:54:00,atd,22.16
2023-02-14T00:55:00,atd,21.66
2023-02-14T00:56:00,atd,20.44
2023-02-14T00:57:00,atd,18.94
2023-02-14T00:58:00,atd,21.91
2023-02-14T00:59:00,atd,31.48
2023-02-14T01:00:00,atd,33.48
2023-02-14T01:01:00,atd,31.87
2023-02-14T01:02:00,atd,28.85
2023-02-14T01:03:00,atd,32.20
2023-02-14T01:04:00,atd,18.83
2023-02-14T01:05:00,atd,19.65
2023-02-14T01:06:00,atd,16.79
2023-02-14T01:07:00,atd,15.38
2023-02-14T01:08:00,atd,28.31
2023-02-14T01:09:00,atd,18.29
2023-02-14T01:10:00,atd,17.19
2023-02-14T01:11:00,atd,19.34
2023-02-14T01:12:00,atd,18.62
2023-02-14T01:13:00,atd,18.86
2023-02-14T01:14:00,atd,22.42
2023-02-14T01:15:00,atd,19.62
2023-02-14T01:16:00,atd,23.47
2023-02-14T01:17:00,atd,20.20
2023-02-14T01:18:00,atd,20.37
2023-02-14T01:19:00,atd,19.38
2023-02-14T01:20:00,atd,19.30
2023-02-14T01:21:00,atd,18.94
2023-02-14T01:22:00,atd,21.14
2023-02-14T01:23:00,atd,22.28
2023-02-14T01:24:00,atd,18.45
2023-02-14T01:25:00,atd,22.81
2023-02-14T01:26:00,atd,18.68
2023-02-14T01:27:00,atd,18.87
2023-02-14T01:28:00,atd,18.23
2023-02-14T01:29:00,atd,20.67
2023-02-14T01:30:00,atd,20.39
2023-02-14T01:31:00,atd,21.49
2023-02-14T01:32:00,atd,20.70
2023-02-14T01:33:00,atd,21.93
2023-02-14T01:34:00,atd,22.00
2023-02-14T01:35:00,atd,20.52
2023-02-14T01:36:00,atd,18.77
2023-02-14T01:37:00,atd,29.75
2023-02-14T01:38:00,atd,30.63
2023-02-14T01:39:00,atd,28.26
2023-02-14T01:40:00,atd,26.53
2023-02-14T01:41:00,atd,20.47
2023-02-14T01:42:00,atd,23.01
2023-02-14T01:43:00,atd,22.45
2023-02-14T01:44:00,atd,19.57
2023-02-14T01:45:00,atd,22.23
2023-02-14T01:46:00,atd,18.48
2023-02-14T01:47:00,atd,18.68
2023-02-14T01:48:00,atd,31.10
2023-02-14T01:49:00,atd,17.62
2023-02-14T01:50:00,atd,19.84
2023-02-14T01:51:00,atd,18.59
2023-02-14T01:52:00,atd,19.20
2023-02-14T01:53:00,atd,18.30
2023-02-14T01:54:00,atd,20.49
2023-02-14T01:55:00,atd,19.83
2023-02-14T01:56:00,atd,24.37
2023-02-14T01:57:00,atd,21.42
2023-02-14T01:58:00,atd,19.83
2023-02-14T01:59:00,atd,22.67
2023-02-14T02:00:00,atd,24.15
2023-02-14T02:01:00,atd,20.55
2023-02-14T02:02:00,atd,21.22
2023-02-14T02:03:00,atd,19.59
2023-02-14T02:04:00,atd,21.52
2023-02-14T02:05:00,atd,18.46
2023-02-14T02:06:00,atd,18.84
2023-02-14T02:07:00,atd,23.00
2023-02-14T02:08:00,atd,30.45
2023-02-14T02:09:00,atd,21.09
2023-02-14T02:10:00,atd,20.76
2023-02-14T02:11:00,atd,18.65
2023-02-14T02:12:00,atd,22.96
2023-02-14T02:13:00,atd,20.41
2023-02-14T02:14:00,atd,22.04
2023-02-14T02:15:00,atd,25.64
2023-02-14T02:16:00,atd,25.89
2023-02-14T02:17:00,atd,24.58
2023-02-14T02:18:00,atd,25.14
2023-02-14T02:19:00,atd,22.35
2023-02-14T02:20:00,atd,20.80
2023-02-14T02:21:00,atd,19.88
2023-02-14T02:22:00,atd,23.25
2023-02-14T02:23:00,atd,23.29
2023-02-14T02:24:00,atd,22.17
2023-02-14T02:25:00,atd,21.70
2023-02-14T02:26:00,atd,20.68
2023-02-14T02:27:00,atd,19.48
2023-02-14T02:28:00,atd,19.09
2023-02-14T02:29:00,atd,23.56
2023-02-14T02:30:00,atd,27.14
2023-02-14T02:31:00,atd,28.78
2023-02-14T02:32:00,atd,27.76
2023-02-14T02:33:00,atd,26.53
2023-02-14T02:34:00,atd,26.41
2023-02-14T02:35:00,atd,24.64
2023-02-14T02:36:00,atd,25.56
2023-02-14T02:37:00,atd,26.99
2023-02-14T02:38:00,atd,25.34
2023-02-14T02:39:00,atd,22.73
2023-02-14T02:40:00,atd,20.25
2023-02-14T02:41:00,atd,24.41
2023-02-14T02:42:00,atd,20.08
2023-02-14T02:43:00,atd,18.81
2023-02-14T02:44:00,atd,16.64
2023-02-14T02:45:00,atd,20.64
2023-02-14T02:46:00,atd,17.94
2023-02-14T02:47:00,atd,18.78
2023-02-14T02:48:00,atd,16.43
2023-02-14T02:49:00,atd,32.43
2023-02-14T02:50:00,atd,23.74
2023-02-14T02:51:00,atd,19.53
2023-02-14T02:52:00,atd,23.45
2023-02-14T02:53:00,atd,22.10
2023-02-14T02:54:00,atd,21.89
2023-02-14T02:55:00,atd,19.14
2023-02-14T02:56:00,atd,21.49
2023-02-14T02:57:00,atd,19.08
2023-02-14T02:58:00,atd,21.60
2023-02-14T02:59:00,atd,22.15
2023-02-14T03:00:00,atd,20.12
2023-02-14T03:01:00,atd,18.08
2023-02-14T03:02:00,atd,19.61
2023-02-14T03:03:00,atd,17.72
2023-02-14T03:04:00,atd,21.68
2023-02-14T03:05:00,atd,19.56
2023-02-14T03:06:00,atd,21.20
2023-02-14T03:07:00,atd,42.76
2023-02-14T03:08:00,atd,23.68
2023-02-14T03:09:00,atd,24.00
2023-02-14T03:10:00,atd,21.75
2023-02-14T03:11:00,atd,24.22
2023-02-14T03:12:00,atd,23.32
2023-02-14T03:13:00,atd,22.52
2023-02-14T03:14:00,atd,22.44
2023-02-14T03:15:00,atd,24.61
2023-02-14T03:16:00,atd,22.38
2023-02-14T03:17:00,atd,21.62
2023-02-14T03:18:00,atd,19.18
2023-02-14T03:19:00,atd,17.73
2023-02-14T03:20:00,atd,20.62
2023-02-14T03:21:00,atd,20.79
2023-02-14T03:22:00,atd,19.32
2023-02-14T03:23:00,atd,19.63
2023-02-14T03:24:00,atd,22.81
2023-02-14T03:25:00,atd,25.79
2023-02-14T03:26:00,atd,23.21
2023-02-14T03:27:00,atd,22.57
2023-02-14T03:28:00,atd,18.54
2023-02-14T03:29:00,atd,21.04
2023-02-14T03:30:00,atd,22.48
2023-02-14T03:31:00,atd,32.15
2023-02-14T03:32:00,atd,23.45
2023-02-14T03:33:00,atd,22.36
2023-02-14T03:34:00,atd,26.63
2023-02-14T03:35:00,atd,19.04
2023-02-14T03:36:00,atd,19.76
2023-02-14T03:37:00,atd,16.83
2023-02-14T03:38:00,atd,16.46
2023-02-14T03:39:00,atd,20.92
2023-02-14T03:40:00,atd,18.34
2023-02-14T03:41:00,atd,23.08
2023-02-14T03:42:00,atd,21.95
2023-02-14T03:43:00,atd,24.00
2023-02-14T03:44:00,atd,21.70
2023-02-14T03:45:00,atd,18.23
2023-02-14T03:46:00,atd,22.77
2023-02-14T03:47:00,atd,19.60
2023-02-14T03:48:00,atd,19.54
2023-02-14T03:49:00,atd,21.84
2023-02-14T03:50:00,atd,20.05
2023-02-14T03:51:00,atd,35.49
2023-02-14T03:52:00,atd,23.55
2023-02-14T03:53:00,atd,22.26
2023-02-14T03:54:00,atd,16.14
2023-02-14T03:55:00,atd,15.92
2023-02-14T03:56:00,atd,19.80
2023-02-14T03:57:00,atd,18.45
2023-02-14T03:58:00,atd,20.27
2023-02-14T03:59:00,atd,17.86
2023-02-14T04:00:00,atd,20.60
2023-02-14T04:01:00,atd,21.99
2023-02-14T04:02:00,atd,18.19
2023-02-14T04:03:00,atd,19.07
2023-02-14T04:04:00,atd,19.07
2023-02-14T04:05:00,atd,17.62
2023-02-14T04:06:00,atd,21.40
2023-02-14T04:07:00,atd,19.68
2023-02-14T04:08:00,atd,19.48
2023-02-14T04:09:00,atd,20.69
2023-02-14T04:10:00,atd,19.39
2023-02-14T04:11:00,atd,22.21
2023-02-14T04:12:00,atd,32.95
2023-02-14T04:13:00,atd,17.34
2023-02-14T04:14:00,atd,18.96
2023-02-14T04:15:00,atd,19.99
2023-02-14T04:16:00,atd,19.33
2023-02-14T04:17:00,atd,21.00
2023-02-14T04:18:00,atd,21.30
2023-02-14T04:19:00,atd,22.72
2023-02-14T04:20:00,atd,25.15
2023-02-14T04:21:00,atd,24.82
2023-02-14T04:22:00,atd,23.22
2023-02-14T04:23:00,atd,24.45
2023-02-14T04:24:00,atd,21.63
2023-02-14T04:25:00,atd,23.82
2023-02-14T04:26:00,atd,24.21
2023-02-14T04:27:00,atd,24.52
2023-02-14T04:28:00,atd,26.81
2023-02-14T04:29:00,atd,25.75
2023-02-14T04:30:00,atd,21.88
2023-02-14T04:31:00,atd,21.60
2023-02-14T04:32:00,atd,29.34
2023-02-14T04:33:00,atd,19.96
2023-02-14T04:34:00,atd,19.61
2023-02-14T04:35:00,atd,18.24
2023-02-14T04:36:00,atd,19.58
2023-02-14T04:37:00,atd,18.03
2023-02-14T04:38:00,atd,17.96
2023-02-14T04:39:00,atd,25.22
2023-02-14T04:40:00,atd,30.69
2023-02-14T04:41:00,atd,29.10
2023-02-14T04:42:00,atd,29.15
2023-02-14T04:43:00,atd,24.70
2023-02-14T04:44:00,atd,22.57
2023-02-14T04:45:00,atd,36.53
2023-02-14T04:46:00,atd,34.17
2023-02-14T04:47:00,atd,33.44
2023-02-14T04:48:00,atd,44.52
2023-02-14T04:49:00,atd,40.65
2023-02-14T04:50:00,atd,27.03
2023-02-14T04:51:00,atd,25.17
2023-02-14T04:52:00,atd,35.12
2023-02-14T04:53:00,atd,20.06
2023-02-14T04:54:00,atd,18.94
2023-02-14T04:55:00,atd,15.03
2023-02-14T04:56:00,atd,16.01
2023-02-14T04:57:00,atd,18.24
2023-02-14T04:58:00,atd,20.26
2023-02-14T04:59:00,atd,20.35
2023-02-14T05:00:00,atd,18.90
2023-02-14T05:01:00,atd,20.47
2023-02-14T05:02:00,atd,21.21
2023-02-14T05:03:00,atd,19.77
2023-02-14T05:04:00,atd,20.67
2023-02-14T05:05:00,atd,25.20
2023-02-14T05:06:00,atd,25.35
2023-02-14T05:07:00,atd,27.24
2023-02-14T05:08:00,atd,23.84
2023-02-14T05:09:00,atd,20.70
2023-02-14T05:10:00,atd,20.09
2023-02-14T05:11:00,atd,18.75
2023-02-14T05:12:00,atd,21.16
2023-02-14T05:13:00,atd,19.80
2023-02-14T05:14:00,atd,22.11
2023-02-14T05:15:00,atd,25.56
2023-02-14T05:16:00,atd,23.95
2023-02-14T05:17:00,atd,25.84
2023-02-14T05:18:00,atd,20.88
2023-02-14T05:19:00,atd,22.58
2023-02-14T05:20:00,atd,22.22
2023-02-14T05:21:00,atd,21.49
2023-02-14T05:22:00,atd,21.99
2023-02-14T05:23:00,atd,23.86
2023-02-14T05:24:00,atd,24.51
2023-02-14T05:25:00,atd,23.43
2023-02-14T05:26:00,atd,24.94
2023-02-14T05:27:00,atd,23.81
2023-02-14T05:28:00,atd,31.09
2023-02-14T05:29:00,atd,25.76
2023-02-14T05:30:00,atd,22.05
2023-02-14T05:31:00,atd,23.75
2023-02-14T05:32:00,atd,24.43
2023-02-14T05:33:00,atd,25.10
2023-02-14T05:34:00,atd,28.41
2023-02-14T05:35:00,atd,40.43
2023-02-14T05:36:00,atd,27.25
2023-02-14T05:37:00,atd,29.56
2023-02-14T05:38:00,atd,26.81
2023-02-14T05:39:00,atd,27.55
2023-02-14T05:40:00,atd,27.73
2023-02-14T05:41:00,atd,29.78
2023-02-14T05:42:00,atd,30.96
2023-02-14T05:43:00,atd,34.05
2023-02-14T05:44:00,atd,29.33
2023-02-14T05:45:00,atd,29.26
2023-02-14T05:46:00,atd,31.23
2023-02-14T05:47:00,atd,32.39
2023-02-14T05:48:00,atd,34.11
2023-02-14T05:49:00,atd,35.57
2023-02-14T05:50:00,atd,33.36
2023-02-14T05:51:00,atd,35.64
2023-02-14T05:52:00,atd,35.26
2023-02-14T05:53:00,atd,34.58
2023-02-14T05:54:00,atd,30.68
2023-02-14T05:55:00,atd,31.10
2023-02-14T05:56:00,atd,30.68
2023-02-14T05:57:00,atd,30.37
2023-02-14T05:58:00,atd,33.76
2023-02-14T05:59:00,atd,27.74
2023-02-14T06:00:00,atd,28.57
2023-02-14T06:01:00,atd,32.02
2023-02-14T06:02:00,atd,28.74
2023-02-14T06:03:00,atd,29.71
2023-02-14T06:04:00,atd,32.24
2023-02-14T06:05:00,atd,33.47
2023-02-14T06:06:00,atd,37.70
2023-02-14T06:07:00,atd,33.97
2023-02-14T06:08:00,atd,36.34
2023-02-14T06:09:00,atd,36.25
2023-02-14T06:10:00,atd,32.27
2023-02-14T06:11:00,atd,32.83
2023-02-14T06:12:00,atd,30.92
2023-02-14T06:13:00,atd,30.48
2023-02-14T06:14:00,atd,33.80
2023-02-14T06:15:00,atd,43.03
2023-02-14T06:16:00,atd,33.84
2023-02-14T06:17:00,atd,34.43
2023-02-14T06:18:00,atd,36.38
2023-02-14T06:19:00,atd,31.02
2023-02-14T06:20:00,atd,34.87
2023-02-14T06:21:00,atd,32.91
2023-02-14T06:22:00,atd,33.44
2023-02-14T06:23:00,atd,36.36
2023-02-14T06:24:00,atd,42.17
2023-02-14T06:25:00,atd,34.88
2023-02-14T06:26:00,atd,32.05
2023-02-14T06:27:00,atd,34.63
2023-02-14T06:28:00,atd,33.27
2023-02-14T06:29:00,atd,34.58
2023-02-14T06:30:00,atd,34.57
2023-02-14T06:31:00,atd,37.52
2023-02-14T06:32:00,atd,40.33
2023-02-14T06:33:00,atd,40.69
2023-02-14T06:34:00,atd,40.33
2023-02-14T06:35:00,atd,38.92
2023-02-14T06:36:00,atd,38.75
2023-02-14T06:37:00,atd,43.00
2023-02-14T06:38:00,atd,40.68
2023-02-14T06:39:00,atd,40.68
2023-02-14T06:40:00,atd,43.08
2023-02-14T06:41:00,atd,41.91
2023-02-14T06:42:00,atd,44.54
2023-02-14T06:43:00,atd,39.37
2023-02-14T06:44:00,atd,41.19
2023-02-14T06:45:00,atd,45.69
2023-02-14T06:46:00,atd,41.08
2023-02-14T06:47:00,atd,39.01
2023-02-14T06:48:00,atd,40.43
2023-02-14T06:49:00,atd,40.74
2023-02-14T06:50:00,atd,39.76
2023-02-14T06:51:00,atd,37.81
2023-02-14T06:52:00,atd,36.26
2023-02-14T06:53:00,atd,35.99
2023-02-14T06:54:00,atd,36.68
2023-02-14T06:55:00,atd,42.99
2023-02-14T06:56:00,atd,43.51
2023-02-14T06:57:00,atd,45.84
2023-02-14T06:58:00,atd,54.36
2023-02-14T06:59:00,atd,52.11
2023-02-14T07:00:00,atd,49.33
2023-02-14T07:01:00,atd,44.05
2023-02-14T07:02:00,atd,43.02
2023-02-14T07:03:00,atd,40.31
2023-02-14T07:04:00,atd,41.62
2023-02-14T07:05:00,atd,43.29
2023-02-14T07:06:00,atd,47.96
2023-02-14T07:07:00,atd,46.50
2023-02-14T07:08:00,atd,50.97
2023-02-14T07:09:00,atd,50.12
2023-02-14T07:10:00,atd,44.56
2023-02-14T07:11:00,atd,43.11
2023-02-14T07:12:00,atd,45.26
2023-02-14T07:13:00,atd,46.18
2023-02-14T07:14:00,atd,45.81
2023-02-14T07:15:00,atd,46.22
2023-02-14T07:16:00,atd,44.27
2023-02-14T07:17:00,atd,45.08
2023-02-14T07:18:00,atd,44.22
2023-02-14T07:19:00,atd,44.06
2023-02-14T07:20:00,atd,47.19
2023-02-14T07:21:00,atd,48.75
2023-02-14T07:22:00,atd,53.69
2023-02-14T07:23:00,atd,46.65
2023-02-14T07:24:00,atd,60.93
2023-02-14T07:25:00,atd,49.16
2023-02-14T07:26:00,atd,47.14
2023-02-14T07:27:00,atd,46.28
2023-02-14T07:28:00,atd,45.47
2023-02-14T07:29:00,atd,43.99
2023-02-14T07:30:00,atd,46.54
2023-02-14T07:31:00,atd,39.27
2023-02-14T07:32:00,atd,34.43
2023-02-14T07:33:00,atd,31.58
2023-02-14T07:34:00,atd,35.68
2023-02-14T07:35:00,atd,35.44
2023-02-14T07:36:00,atd,51.99
2023-02-14T07:37:00,atd,34.97
2023-02-14T07:38:00,atd,39.27
2023-02-14T07:39:00,atd,41.95
2023-02-14T07:40:00,atd,49.78
2023-02-14T07:41:00,atd,61.06
2023-02-14T07:42:00,atd,47.82
2023-02-14T07:43:00,atd,42.27
2023-02-14T07:44:00,atd,34.26
2023-02-14T07:45:00,atd,27.81
2023-02-14T07:46:00,atd,39.62
2023-02-14T07:47:00,atd,29.96
2023-02-14T07:48:00,atd,40.70
2023-02-14T07:49:00,atd,34.03
2023-02-14T07:50:00,atd,25.76
2023-02-14T07:51:00,atd,33.86
2023-02-14T07:52:00,atd,28.55
2023-02-14T07:53:00,atd,39.45
2023-02-14T07:54:00,atd,39.12
2023-02-14T07:55:00,atd,32.92
2023-02-14T07:56:00,atd,40.90
2023-02-14T07:57:00,atd,32.24
2023-02-14T07:58:00,atd,40.21
2023-02-14T07:59:00,atd,38.70
2023-02-14T08:00:00,atd,33.84
2023-02-14T08:01:00,atd,43.30
2023-02-14T08:02:00,atd,38.36
2023-02-14T08:03:00,atd,31.42
2023-02-14T08:04:00,atd,35.55
2023-02-14T08:05:00,atd,40.62
2023-02-14T08:06:00,atd,32.90
2023-02-14T08:07:00,atd,43.10
2023-02-14T08:08:00,atd,36.05
2023-02-14T08:09:00,atd,29.73
2023-02-14T08:10:00,atd,40.27
2023-02-14T08:11:00,atd,27.89
2023-02-14T08:12:00,atd,32.57
2023-02-14T08:13:00,atd,42.20
2023-02-14T08:14:00,atd,29.17
2023-02-14T08:15:00,atd,36.66
2023-02-14T08:16:00,atd,42.29
2023-02-14T08:17:00,atd,36.87
2023-02-14T08:18:00,atd,42.55
2023-02-14T08:19:00,atd,38.13
2023-02-14T08:20:00,atd,42.47
2023-02-14T08:21:00,atd,40.52
2023-02-14T08:22:00,atd,39.91
2023-02-14T08:23:00,atd,30.98
2023-02-14T08:24:00,atd,41.76
2023-02-14T08:25:00,atd,47.14
2023-02-14T08:26:00,atd,33.93
2023-02-14T08:27:00,atd,46.57
2023-02-14T08:28:00,atd,34.29
2023-02-14T08:29:00,atd,41.90
2023-02-14T08:30:00,atd,43.50
2023-02-14T08:31:00,atd,38.16
2023-02-14T08:32:00,atd,45.28
2023-02-14T08:33:00,atd,37.06
2023-02-14T08:34:00,atd,51.10
2023-02-14T08:35:00,atd,52.77
2023-02-14T08:36:00,atd,49.54
2023-02-14T08:37:00,atd,53.52
2023-02-14T08:38:00,atd,45.92
2023-02-14T08:39:00,atd,50.54
2023-02-14T08:40:00,atd,53.20
2023-02-14T08:41:00,atd,43.36
2023-02-14T08:42:00,atd,45.90
2023-02-14T08:43:00,atd,51.51
2023-02-14T08:44:00,atd,45.16
2023-02-14T08:45:00,atd,46.31
2023-02-14T08:46:00,atd,44.41
2023-02-14T08:47:00,atd,50.03
2023-02-14T08:48:00,atd,55.83
2023-02-14T08:49:00,atd,43.53
2023-02-14T08:50:00,atd,53.41
2023-02-14T08:51:00,atd,49.29
2023-02-14T08:52:00,atd,53.02
2023-02-14T08:53:00,atd,59.34
2023-02-14T08:54:00,atd,51.28
2023-02-14T08:55:00,atd,54.00
2023-02-14T08:56:00,atd,57.46
2023-02-14T08:57:00,atd,44.48
2023-02-14T08:58:00,atd,55.70
2023-02-14T08:59:00,atd,48.16
2023-02-14T09:00:00,atd,61.20
2023-02-14T09:01:00,atd,71.61
2023-02-14T09:02:00,atd,67.12
2023-02-14T09:03:00,atd,64.11
2023-02-14T09:04:00,atd,63.57
2023-02-14T09:05:00,atd,62.65
2023-02-14T09:06:00,atd,59.50
2023-02-14T09:07:00,atd,51.47
2023-02-14T09:08:00,atd,51.15
2023-02-14T09:09:00,atd,46.66
2023-02-14T09:10:00,atd,53.15
2023-02-14T09:11:00,atd,53.52
2023-02-14T09:12:00,atd,50.06
2023-02-14T09:13:00,atd,49.28
2023-02-14T09:14:00,atd,49.14
2023-02-14T09:15:00,atd,56.68
2023-02-14T09:16:00,atd,51.05
2023-02-14T09:17:00,atd,53.97
2023-02-14T09:18:00,atd,50.66
2023-02-14T09:19:00,atd,54.38
2023-02-14T09:20:00,atd,47.61
2023-02-14T09:21:00,atd,49.53
2023-02-14T09:22:00,atd,43.82
2023-02-14T09:23:00,atd,54.38
2023-02-14T09:24:00,atd,78.34
2023-02-14T09:25:00,atd,54.69
2023-02-14T09:26:00,atd,57.40
2023-02-14T09:27:00,atd,59.63
2023-02-14T09:28:00,atd,56.99
2023-02-14T09:29:00,atd,57.94
2023-02-14T09:30:00,atd,54.13
2023-02-14T09:31:00,atd,51.01
2023-02-14T09:32:00,atd,57.96
2023-02-14T09:33:00,atd,55.34
2023-02-14T09:34:00,atd,58.77
2023-02-14T09:35:00,atd,65.43
2023-02-14T09:36:00,atd,57.18
2023-02-14T09:37:00,atd,63.08
2023-02-14T09:38:00,atd,59.43
2023-02-14T09:39:00,atd,45.33
2023-02-14T09:40:00,atd,52.08
2023-02-14T09:41:00,atd,57.83
2023-02-14T09:42:00,atd,62.28
2023-02-14T09:43:00,atd,55.73
2023-02-14T09:44:00,atd,55.95
2023-02-14T09:45:00,atd,49.72
2023-02-14T09:46:00,atd,64.73
2023-02-14T09:47:00,atd,59.27
2023-02-14T09:48:00,atd,59.05
2023-02-14T09:49:00,atd,67.78
2023-02-14T09:50:00,atd,59.57
2023-02-14T09:51:00,atd,46.22
2023-02-14T09:52:00,atd,62.97
2023-02-14T09:53:00,atd,56.73
2023-02-14T09:54:00,atd,74.23
2023-02-14T09:55:00,atd,61.22
2023-02-14T09:56:00,atd,50.82
2023-02-14T09:57:00,atd,57.93
2023-02-14T09:58:00,atd,66.98
2023-02-14T09:59:00,atd,54.22
2023-02-14T10:00:00,atd,60.04
2023-02-14T10:01:00,atd,52.08
2023-02-14T10:02:00,atd,56.38
2023-02-14T10:03:00,atd,66.04
2023-02-14T10:04:00,atd,57.34
2023-02-14T10:05:00,atd,63.19
2023-02-14T10:06:00,atd,66.30
2023-02-14T10:07:00,atd,55.30
2023-02-14T10:08:00,atd,57.56
2023-02-14T10:09:00,atd,58.45
2023-02-14T10:10:00,atd,62.68
2023-02-14T10:11:00,atd,59.02
2023-02-14T10:12:00,atd,85.02
2023-02-14T10:13:00,atd,52.20
2023-02-14T10:14:00,atd,66.76
2023-02-14T10:15:00,atd,67.80
2023-02-14T10:16:00,atd,68.65
2023-02-14T10:17:00,atd,61.88
2023-02-14T10:18:00,atd,53.35
2023-02-14T10:19:00,atd,57.85
2023-02-14T10:20:00,atd,54.29
2023-02-14T10:21:00,atd,61.30
2023-02-14T10:22:00,atd,61.00
2023-02-14T10:23:00,atd,58.00
2023-02-14T10:24:00,atd,68.41
2023-02-14T10:25:00,atd,72.59
2023-02-14T10:26:00,atd,60.14
2023-02-14T10:27:00,atd,79.06
2023-02-14T10:28:00,atd,62.50
2023-02-14T10:29:00,atd,52.57
2023-02-14T10:30:00,atd,62.69
2023-02-14T10:31:00,atd,66.80
2023-02-14T10:32:00,atd,52.36
2023-02-14T10:33:00,atd,50.18
2023-02-14T10:34:00,atd,63.61
2023-02-14T10:35:00,atd,49.83
2023-02-14T10:36:00,atd,57.12
2023-02-14T10:37:00,atd,48.26
2023-02-14T10:38:00,atd,54.97
2023-02-14T10:39:00,atd,45.55
2023-02-14T10:40:00,atd,55.56
2023-02-14T10:41:00,atd,63.24
2023-02-14T10:42:00,atd,56.06
2023-02-14T10:43:00,atd,54.10
2023-02-14T10:44:00,atd,49.76
2023-02-14T10:45:00,atd,58.88
2023-02-14T10:46:00,atd,45.44
2023-02-14T10:47:00,atd,49.68
2023-02-14T10:48:00,atd,46.21
2023-02-14T10:49:00,atd,51.91
2023-02-14T10:50:00,atd,49.92
2023-02-14T10:51:00,atd,56.26
2023-02-14T10:52:00,atd,56.26
2023-02-14T10:53:00,atd,66.53
2023-02-14T10:54:00,atd,65.55
2023-02-14T10:55:00,atd,65.46
2023-02-14T10:56:00,atd,55.45
2023-02-14T10:57:00,atd,59.06
2023-02-14T10:58:00,atd,56.68
2023-02-14T10:59:00,atd,53.91
2023-02-14T11:00:00,atd,65.84
2023-02-14T11:01:00,atd,62.30
2023-02-14T11:02:00,atd,60.57
2023-02-14T11:03:00,atd,53.16
2023-02-14T11:04:00,atd,66.91
2023-02-14T11:05:00,atd,67.45
2023-02-14T11:06:00,atd,71.35
2023-02-14T11:07:00,atd,62.90
2023-02-14T11:08:00,atd,60.24
2023-02-14T11:09:00,atd,59.52
2023-02-14T11:10:00,atd,65.28
2023-02-14T11:11:00,atd,60.80
2023-02-14T11:12:00,atd,65.29
2023-02-14T11:13:00,atd,57.47
2023-02-14T11:14:00,atd,66.78
2023-02-14T11:15:00,atd,55.29
2023-02-14T11:16:00,atd,53.49
2023-02-14T11:17:00,atd,55.25
2023-02-14T11:18:00,atd,52.81
2023-02-14T11:19:00,atd,61.03
2023-02-14T11:20:00,atd,60.85
2023-02-14T11:21:00,atd,62.99
2023-02-14T11:22:00,atd,64.83
2023-02-14T11:23:00,atd,73.22
2023-02-14T11:24:00,atd,54.04
2023-02-14T11:25:00,atd,65.77
2023-02-14T11:26:00,atd,57.87
2023-02-14T11:27:00,atd,71.95
2023-02-14T11:28:00,atd,56.47
2023-02-14T11:29:00,atd,60.35
2023-02-14T11:30:00,atd,57.27
2023-02-14T11:31:00,atd,56.39
2023-02-14T11:32:00,atd,60.62
2023-02-14T11:33:00,atd,53.28
2023-02-14T11:34:00,atd,61.68
2023-02-14T11:35:00,atd,56.65
2023-02-14T11:36:00,atd,67.83
2023-02-14T11:37:00,atd,53.99
2023-02-14T11:38:00,atd,62.01
2023-02-14T11:39:00,atd,60.39
2023-02-14T11:40:00,atd,75.31
2023-02-14T11:41:00,atd,54.95
2023-02-14T11:42:00,atd,61.37
2023-02-14T11:43:00,atd,54.84
2023-02-14T11:44:00,atd,59.77
2023-02-14T11:45:00,atd,60.85
2023-02-14T11:46:00,atd,61.34
2023-02-14T11:47:00,atd,61.42
2023-02-14T11:48:00,atd,55.08
2023-02-14T11:49:00,atd,68.06
2023-02-14T11:50:00,atd,65.29
2023-02-14T11:51:00,atd,71.65
2023-02-14T11:52:00,atd,59.55
2023-02-14T11:53:00,atd,72.34
2023-02-14T11:54:00,atd,69.61
2023-02-14T11:55:00,atd,66.63
2023-02-14T11:56:00,atd,60.94
2023-02-14T11:57:00,atd,62.94
2023-02-14T11:58:00,atd,80.05
2023-02-14T11:59:00,atd,70.85
2023-02-14T12:00:00,atd,62.11
2023-02-14T12:01:00,atd,60.84
2023-02-14T12:02:00,atd,68.71
2023-02-14T12:03:00,atd,62.13
2023-02-14T12:04:00,atd,70.39
2023-02-14T12:05:00,atd,73.17
2023-02-14T12:06:00,atd,63.95
2023-02-14T12:07:00,atd,58.86
2023-02-14T12:08:00,atd,60.27
2023-02-14T12:09:00,atd,63.29
2023-02-14T12:10:00,atd,70.39
2023-02-14T12:11:00,atd,68.60
2023-02-14T12:12:00,atd,59.59
2023-02-14T12:13:00,atd,70.31
2023-02-14T12:14:00,atd,55.97
2023-02-14T12:15:00,atd,64.52
2023-02-14T12:16:00,atd,56.55
2023-02-14T12:17:00,atd,53.67
2023-02-14T12:18:00,atd,63.07
2023-02-14T12:19:00,atd,54.20
2023-02-14T12:20:00,atd,60.83
2023-02-14T12:21:00,atd,62.47
2023-02-14T12:22:00,atd,71.38
2023-02-14T12:23:00,atd,62.63
2023-02-14T12:24:00,atd,68.74
2023-02-14T12:25:00,atd,58.44
2023-02-14T12:26:00,atd,54.68
2023-02-14T12:27:00,atd,53.36
2023-02-14T12:28:00,atd,60.28
2023-02-14T12:29:00,atd,66.73
2023-02-14T12:30:00,atd,58.35
2023-02-14T12:31:00,atd,66.60
2023-02-14T12:32:00,atd,68.17
2023-02-14T12:33:00,atd,59.46
2023-02-14T12:34:00,atd,57.22
2023-02-14T12:35:00,atd,56.75
2023-02-14T12:36:00,atd,61.84
2023-02-14T12:37:00,atd,62.32
2023-02-14T12:38:00,atd,67.20
2023-02-14T12:39:00,atd,60.79
2023-02-14T12:40:00,atd,69.96
2023-02-14T12:41:00,atd,78.91
2023-02-14T12:42:00,atd,65.33
2023-02-14T12:43:00,atd,73.53
2023-02-14T12:44:00,atd,68.97
2023-02-14T12:45:00,atd,72.90
2023-02-14T12:46:00,atd,64.01
2023-02-14T12:47:00,atd,72.89
2023-02-14T12:48:00,atd,81.98
2023-02-14T12:49:00,atd,85.75
2023-02-14T12:50:00,atd,86.45
2023-02-14T12:51:00,atd,66.63
2023-02-14T12:52:00,atd,69.71
2023-02-14T12:53:00,atd,77.31
2023-02-14T12:54:00,atd,65.36
2023-02-14T12:55:00,atd,64.43
2023-02-14T12:56:00,atd,75.68
2023-02-14T12:57:00,atd,74.02
2023-02-14T12:58:00,atd,68.85
2023-02-14T12:59:00,atd,76.56
2023-02-14T13:00:00,atd,69.19
2023-02-14T13:01:00,atd,78.08
2023-02-14T13:02:00,atd,72.70
2023-02-14T13:03:00,atd,86.59
2023-02-14T13:04:00,atd,73.29
2023-02-14T13:05:00,atd,73.24
2023-02-14T13:06:00,atd,69.98
2023-02-14T13:07:00,atd,63.77
2023-02-14T13:08:00,atd,64.04
2023-02-14T13:09:00,atd,74.82
2023-02-14T13:10:00,atd,72.21
2023-02-14T13:11:00,atd,68.22
2023-02-14T13:12:00,atd,73.36
2023-02-14T13:13:00,atd,64.07
2023-02-14T13:14:00,atd,71.03
2023-02-14T13:15:00,atd,71.40
2023-02-14T13:16:00,atd,78.86
2023-02-14T13:17:00,atd,84.31
2023-02-14T13:18:00,atd,84.11