#datetime,building,power
2022-09-10T00:00:00,mfh,25.19
2022-09-10T00:01:00,mfh,25.14
2022-09-10T00:02:00,mfh,25.72
2022-09-10T00:03:00,mfh,24.99
2022-09-10T00:04:00,mfh,24.61
2022-09-10T00:05:00,mfh,25.63
2022-09-10T00:06:00,mfh,26.21
2022-09-10T00:07:00,mfh,26.33
2022-09-10T00:08:00,mfh,26.52
2022-09-10T00:09:00,mfh,28.47
2022-09-10T00:10:00,mfh,28.42
2022-09-10T00:11:00,mfh,27.66
2022-09-10T00:12:00,mfh,27.60
2022-09-10T00:13:00,mfh,26.00
2022-09-10T00:14:00,mfh,26.08
2022-09-10T00:15:00,mfh,27.15
2022-09-10T00:16:00,mfh,26.54
2022-09-10T00:17:00,mfh,26.54
2022-09-10T00:18:00,mfh,26.50
2022-09-10T00:19:00,mfh,25.64
2022-09-10T00:20:00,mfh,25.68
2022-09-10T00:21:00,mfh,25.65
2022-09-10T00:22:00,mfh,25.79
2022-09-10T00:23:00,mfh,25.22
2022-09-10T00:24:00,mfh,25.26
2022-09-10T00:25:00,mfh,25.23
2022-09-10T00:26:00,mfh,25.16
2022-09-10T00:27:00,mfh,24.54
2022-09-10T00:28:00,mfh,24.84
2022-09-10T00:29:00,mfh,24.48
2022-09-10T00:30:00,mfh,24.42
2022-09-10T00:31:00,mfh,25.06
2022-09-10T00:32:00,mfh,25.04
2022-09-10T00:33:00,mfh,25.08
2022-09-10T00:34:00,mfh,25.17
2022-09-10T00:35:00,mfh,24.45
2022-09-10T00:36:00,mfh,24.45
2022-09-10T00:37:00,mfh,24.27
2022-09-10T00:38:00,mfh,24.34
2022-09-10T00:39:00,mfh,24.89
2022-09-10T00:40:00,mfh,26.57
2022-09-10T00:41:00,mfh,26.19
2022-09-10T00:42:00,mfh,26.16
2022-09-10T00:43:00,mfh,25.73
2022-09-10T00:44:00,mfh,27.33
2022-09-10T00:45:00,mfh,25.79
2022-09-10T00:46:00,mfh,25.82
2022-09-10T00:47:00,mfh,27.10
2022-09-10T00:48:00,mfh,27.08
2022-09-10T00:49:00,mfh,27.15
2022-09-10T00:50:00,mfh,27.18
2022-09-10T00:51:00,mfh,26.24
2022-09-10T00:52:00,mfh,24.29
2022-09-10T00:53:00,mfh,24.28
2022-09-10T00:54:00,mfh,24.30
2022-09-10T00:55:00,mfh,24.99
2022-09-10T00:56:00,mfh,24.97
2022-09-10T00:57:00,mfh,24.93
2022-09-10T00:58:00,mfh,24.93
2022-09-10T00:59:00,mfh,24.90
2022-09-10T01:00:00,mfh,25.01
2022-09-10T01:01:00,mfh,24.27
2022-09-10T01:02:00,mfh,24.28
2022-09-10T01:03:00,mfh,24.23
2022-09-10T01:04:00,mfh,24.91
2022-09-10T01:05:00,mfh,25.16
2022-09-10T01:06:00,mfh,25.25
2022-09-10T01:07:00,mfh,25.21
2022-09-10T01:08:00,mfh,24.68
2022-09-10T01:09:00,mfh,25.58
2022-09-10T01:10:00,mfh,26.04
2022-09-10T01:11:00,mfh,26.28
2022-09-10T01:12:00,mfh,26.82
2022-09-10T01:13:00,mfh,26.95
2022-09-10T01:14:00,mfh,26.96
2022-09-10T01:15:00,mfh,26.97
2022-09-10T01:16:00,mfh,26.34
2022-09-10T01:17:00,mfh,26.57
2022-09-10T01:18:00,mfh,26.31
2022-09-10T01:19:00,mfh,26.22
2022-09-10T01:20:00,mfh,27.11
2022-09-10T01:21:00,mfh,26.68
2022-09-10T01:22:00,mfh,25.72
2022-09-10T01:23:00,mfh,26.39
2022-09-10T01:24:00,mfh,24.89
2022-09-10T01:25:00,mfh,24.89
2022-09-10T01:26:00,mfh,25.43
2022-09-10T01:27:00,mfh,24.87
2022-09-10T01:28:00,mfh,25.43
2022-09-10T01:29:00,mfh,25.62
2022-09-10T01:30:00,mfh,25.72
2022-09-10T01:31:00,mfh,25.72
2022-09-10T01:32:00,mfh,25.04
2022-09-10T01:33:00,mfh,24.97
2022-09-10T01:34:00,mfh,24.52
2022-09-10T01:35:00,mfh,24.40
2022-09-10T01:36:00,mfh,24.68
2022-09-10T01:37:00,mfh,24.64
2022-09-10T01:38:00,mfh,24.81
2022-09-10T01:39:00,mfh,24.53
2022-09-10T01:40:00,mfh,24.81
2022-09-10T01:41:00,mfh,17.78
2022-09-10T01:42:00,mfh,14.68
2022-09-10T01:43:00,mfh,14.49
2022-09-10T01:44:00,mfh,15.10
2022-09-10T01:45:00,mfh,15.01
2022-09-10T01:46:00,mfh,15.10
2022-09-10T01:47:00,mfh,15.16
2022-09-10T01:48:00,mfh,14.62
2022-09-10T01:49:00,mfh,15.75
2022-09-10T01:50:00,mfh,16.50
2022-09-10T01:51:00,mfh,14.70
2022-09-10T01:52:00,mfh,15.86
2022-09-10T01:53:00,mfh,15.42
2022-09-10T01:54:00,mfh,13.84
2022-09-10T01:55:00,mfh,13.85
2022-09-10T01:56:00,mfh,13.21
2022-09-10T01:57:00,mfh,13.20
2022-09-10T01:58:00,mfh,13.03
2022-09-10T01:59:00,mfh,12.94
2022-09-10T02:00:00,mfh,14.68
2022-09-10T02:01:00,mfh,13.60
2022-09-10T02:02:00,mfh,13.66
2022-09-10T02:03:00,mfh,13.63
2022-09-10T02:04:00,mfh,13.87
2022-09-10T02:05:00,mfh,13.04
2022-09-10T02:06:00,mfh,13.00
2022-09-10T02:07:00,mfh,13.07
2022-09-10T02:08:00,mfh,13.83
2022-09-10T02:09:00,mfh,14.67
2022-09-10T02:10:00,mfh,14.75
2022-09-10T02:11:00,mfh,15.10
2022-09-10T02:12:00,mfh,15.39
2022-09-10T02:13:00,mfh,14.41
2022-09-10T02:14:00,mfh,14.72
2022-09-10T02:15:00,mfh,13.21
2022-09-10T02:16:00,mfh,13.34
2022-09-10T02:17:00,mfh,14.03
2022-09-10T02:18:00,mfh,14.03
2022-09-10T02:19:00,mfh,13.89
2022-09-10T02:20:00,mfh,13.92
2022-09-10T02:21:00,mfh,14.17
2022-09-10T02:22:00,mfh,12.89
2022-09-10T02:23:00,mfh,13.20
2022-09-10T02:24:00,mfh,12.89
2022-09-10T02:25:00,mfh,13.46
2022-09-10T02:26:00,mfh,13.67
2022-09-10T02:27:00,mfh,13.65
2022-09-10T02:28:00,mfh,12.97
2022-09-10T02:29:00,mfh,13.35
2022-09-10T02:30:00,mfh,12.98
2022-09-10T02:31:00,mfh,13.14
2022-09-10T02:32:00,mfh,14.17
2022-09-10T02:33:00,mfh,14.87
2022-09-10T02:34:00,mfh,14.94
2022-09-10T02:35:00,mfh,14.51
2022-09-10T02:36:00,mfh,13.84
2022-09-10T02:37:00,mfh,13.91
2022-09-10T02:38:00,mfh,12.73
2022-09-10T02:39:00,mfh,13.53
2022-09-10T02:40:00,mfh,13.43
2022-09-10T02:41:00,mfh,13.63
2022-09-10T02:42:00,mfh,13.63
2022-09-10T02:43:00,mfh,13.62
2022-09-10T02:44:00,mfh,13.56
2022-09-10T02:45:00,mfh,13.41
2022-09-10T02:46:00,mfh,12.75
2022-09-10T02:47:00,mfh,12.89
2022-09-10T02:48:00,mfh,12.82
2022-09-10T02:49:00,mfh,13.81
2022-09-10T02:50:00,mfh,13.78
2022-09-10T02:51:00,mfh,13.54
2022-09-10T02:52:00,mfh,13.39
2022-09-10T02:53:00,mfh,12.91
2022-09-10T02:54:00,mfh,12.90
2022-09-10T02:55:00,mfh,12.90
2022-09-10T02:56:00,mfh,14.03
2022-09-10T02:57:00,mfh,14.85
2022-09-10T02:58:00,mfh,14.85
2022-09-10T02:59:00,mfh,14.84
2022-09-10T03:00:00,mfh,14.94
2022-09-10T03:01:00,mfh,13.13
2022-09-10T03:02:00,mfh,12.96
2022-09-10T03:03:00,mfh,13.13
2022-09-10T03:04:00,mfh,13.09
2022-09-10T03:05:00,mfh,13.53
2022-09-10T03:06:00,mfh,14.11
2022-09-10T03:07:00,mfh,13.67
2022-09-10T03:08:00,mfh,13.57
2022-09-10T03:09:00,mfh,12.77
2022-09-10T03:10:00,mfh,13.44
2022-09-10T03:11:00,mfh,13.39
2022-09-10T03:12:00,mfh,13.58
2022-09-10T03:13:00,mfh,14.19
2022-09-10T03:14:00,mfh,14.22
2022-09-10T03:15:00,mfh,13.41
2022-09-10T03:16:00,mfh,13.52
2022-09-10T03:17:00,mfh,13.29
2022-09-10T03:18:00,mfh,12.97
2022-09-10T03:19:00,mfh,14.02
2022-09-10T03:20:00,mfh,14.11
2022-09-10T03:21:00,mfh,14.02
2022-09-10T03:22:00,mfh,14.70
2022-09-10T03:23:00,mfh,14.48
2022-09-10T03:24:00,mfh,14.44
2022-09-10T03:25:00,mfh,13.15
2022-09-10T03:26:00,mfh,12.67
2022-09-10T03:27:00,mfh,12.76
2022-09-10T03:28:00,mfh,14.33
2022-09-10T03:29:00,mfh,15.04
2022-09-10T03:30:00,mfh,15.09
2022-09-10T03:31:00,mfh,14.90
2022-09-10T03:32:00,mfh,14.87
2022-09-10T03:33:00,mfh,12.75
2022-09-10T03:34:00,mfh,12.45
2022-09-10T03:35:00,mfh,12.45
2022-09-10T03:36:00,mfh,12.45
2022-09-10T03:37:00,mfh,12.45
2022-09-10T03:38:00,mfh,13.17
2022-09-10T03:39:00,mfh,13.27
2022-09-10T03:40:00,mfh,13.85
2022-09-10T03:41:00,mfh,12.50
2022-09-10T03:42:00,mfh,13.62
2022-09-10T03:43:00,mfh,14.31
2022-09-10T03:44:00,mfh,13.70
2022-09-10T03:45:00,mfh,13.68
2022-09-10T03:46:00,mfh,14.71
2022-09-10T03:47:00,mfh,14.30
2022-09-10T03:48:00,mfh,13.14
2022-09-10T03:49:00,mfh,12.56
2022-09-10T03:50:00,mfh,12.55
2022-09-10T03:51:00,mfh,13.18
2022-09-10T03:52:00,mfh,12.63
2022-09-10T03:53:00,mfh,12.42
2022-09-10T03:54:00,mfh,13.05
2022-09-10T03:55:00,mfh,13.08
2022-09-10T03:56:00,mfh,13.03
2022-09-10T03:57:00,mfh,13.00
2022-09-10T03:58:00,mfh,12.35
2022-09-10T03:59:00,mfh,12.42
2022-09-10T04:00:00,mfh,12.42
2022-09-10T04:01:00,mfh,12.33
2022-09-10T04:02:00,mfh,13.10
2022-09-10T04:03:00,mfh,13.19
2022-09-10T04:04:00,mfh,13.69
2022-09-10T04:05:00,mfh,13.52
2022-09-10T04:06:00,mfh,14.35
2022-09-10T04:07:00,mfh,13.60
2022-09-10T04:08:00,mfh,13.62
2022-09-10T04:09:00,mfh,13.66
2022-09-10T04:10:00,mfh,13.24
2022-09-10T04:11:00,mfh,13.16
2022-09-10T04:12:00,mfh,13.19
2022-09-10T04:13:00,mfh,13.54
2022-09-10T04:14:00,mfh,13.72
2022-09-10T04:15:00,mfh,12.77
2022-09-10T04:16:00,mfh,12.69
2022-09-10T04:17:00,mfh,12.81
2022-09-10T04:18:00,mfh,12.91
2022-09-10T04:19:00,mfh,12.93
2022-09-10T04:20:00,mfh,12.94
2022-09-10T04:21:00,mfh,13.03
2022-09-10T04:22:00,mfh,13.09
2022-09-10T04:23:00,mfh,12.19
2022-09-10T04:24:00,mfh,12.02
2022-09-10T04:25:00,mfh,12.08
2022-09-10T04:26:00,mfh,12.73
2022-09-10T04:27:00,mfh,13.68
2022-09-10T04:28:00,mfh,13.82
2022-09-10T04:29:00,mfh,13.95
2022-09-10T04:30:00,mfh,13.25
2022-09-10T04:31:00,mfh,13.25
2022-09-10T04:32:00,mfh,12.04
2022-09-10T04:33:00,mfh,12.15
2022-09-10T04:34:00,mfh,13.14
2022-09-10T04:35:00,mfh,13.21
2022-09-10T04:36:00,mfh,12.78
2022-09-10T04:37:00,mfh,12.76
2022-09-10T04:38:00,mfh,12.07
2022-09-10T04:39:00,mfh,12.13
2022-09-10T04:40:00,mfh,12.11
2022-09-10T04:41:00,mfh,12.06
2022-09-10T04:42:00,mfh,12.66
2022-09-10T04:43:00,mfh,13.30
2022-09-10T04:44:00,mfh,12.82
2022-09-10T04:45:00,mfh,13.17
2022-09-10T04:46:00,mfh,13.20
2022-09-10T04:47:00,mfh,17.95
2022-09-10T04:48:00,mfh,18.14
2022-09-10T04:49:00,mfh,18.49
2022-09-10T04:50:00,mfh,19.49
2022-09-10T04:51:00,mfh,19.39
2022-09-10T04:52:00,mfh,19.39
2022-09-10T04:53:00,mfh,19.21
2022-09-10T04:54:00,mfh,17.38
2022-09-10T04:55:00,mfh,17.82
2022-09-10T04:56:00,mfh,17.46
2022-09-10T04:57:00,mfh,17.21
2022-09-10T04:58:00,mfh,17.82
2022-09-10T04:59:00,mfh,17.90
2022-09-10T05:00:00,mfh,18.32
2022-09-10T05:01:00,mfh,32.68
2022-09-10T05:02:00,mfh,33.57
2022-09-10T05:03:00,mfh,33.78
2022-09-10T05:04:00,mfh,33.70
2022-09-10T05:05:00,mfh,34.79
2022-09-10T05:06:00,mfh,35.10
2022-09-10T05:07:00,mfh,35.22
2022-09-10T05:08:00,mfh,36.59
2022-09-10T05:09:00,mfh,36.91
2022-09-10T05:10:00,mfh,36.92
2022-09-10T05:11:00,mfh,36.31
2022-09-10T05:12:00,mfh,41.36
2022-09-10T05:13:00,mfh,39.74
2022-09-10T05:14:00,mfh,38.29
2022-09-10T05:15:00,mfh,39.58
2022-09-10T05:16:00,mfh,39.33
2022-09-10T05:17:00,mfh,38.77
2022-09-10T05:18:00,mfh,38.74
2022-09-10T05:19:00,mfh,37.81
2022-09-10T05:20:00,mfh,38.85
2022-09-10T05:21:00,mfh,37.93
2022-09-10T05:22:00,mfh,38.50
2022-09-10T05:23:00,mfh,37.87
2022-09-10T05:24:00,mfh,37.55
2022-09-10T05:25:00,mfh,37.77
2022-09-10T05:26:00,mfh,37.27
2022-09-10T05:27:00,mfh,36.71
2022-09-10T05:28:00,mfh,37.29
2022-09-10T05:29:00,mfh,36.13
2022-09-10T05:30:00,mfh,35.91
2022-09-10T05:31:00,mfh,36.99
2022-09-10T05:32:00,mfh,37.30
2022-09-10T05:33:00,mfh,37.18
2022-09-10T05:34:00,mfh,37.54
2022-09-10T05:35:00,mfh,36.97
2022-09-10T05:36:00,mfh,37.62
2022-09-10T05:37:00,mfh,37.23
2022-09-10T05:38:00,mfh,37.15
2022-09-10T05:39:00,mfh,37.95
2022-09-10T05:40:00,mfh,37.84
2022-09-10T05:41:00,mfh,36.68
2022-09-10T05:42:00,mfh,37.63
2022-09-10T05:43:00,mfh,36.06
2022-09-10T05:44:00,mfh,36.09
2022-09-10T05:45:00,mfh,35.85
2022-09-10T05:46:00,mfh,36.43
2022-09-10T05:47:00,mfh,36.61
2022-09-10T05:48:00,mfh,37.28
2022-09-10T05:49:00,mfh,36.58
2022-09-10T05:50:00,mfh,37.74
2022-09-10T05:51:00,mfh,37.21
2022-09-10T05:52:00,mfh,36.66
2022-09-10T05:53:00,mfh,36.74
2022-09-10T05:54:00,mfh,37.14
2022-09-10T05:55:00,mfh,36.44
2022-09-10T05:56:00,mfh,37.35
2022-09-10T05:57:00,mfh,36.43
2022-09-10T05:58:00,mfh,36.62
2022-09-10T05:59:00,mfh,36.36
2022-09-10T06:00:00,mfh,35.52
2022-09-10T06:01:00,mfh,37.00
2022-09-10T06:02:00,mfh,36.44
2022-09-10T06:03:00,mfh,36.26
2022-09-10T06:04:00,mfh,36.88
2022-09-10T06:05:00,mfh,36.29
2022-09-10T06:06:00,mfh,36.51
2022-09-10T06:07:00,mfh,36.83
2022-09-10T06:08:00,mfh,36.06
2022-09-10T06:09:00,mfh,35.88
2022-09-10T06:10:00,mfh,36.22
2022-09-10T06:11:00,mfh,36.73
2022-09-10T06:12:00,mfh,36.97
2022-09-10T06:13:00,mfh,37.20
2022-09-10T06:14:00,mfh,37.38
2022-09-10T06:15:00,mfh,37.51
2022-09-10T06:16:00,mfh,36.77
2022-09-10T06:17:00,mfh,36.73
2022-09-10T06:18:00,mfh,36.34
2022-09-10T06:19:00,mfh,35.02
2022-09-10T06:20:00,mfh,35.66
2022-09-10T06:21:00,mfh,35.00
2022-09-10T06:22:00,mfh,34.77
2022-09-10T06:23:00,mfh,35.09
2022-09-10T06:24:00,mfh,34.33
2022-09-10T06:25:00,mfh,34.26
2022-09-10T06:26:00,mfh,34.05
2022-09-10T06:27:00,mfh,33.47
2022-09-10T06:28:00,mfh,34.13
2022-09-10T06:29:00,mfh,34.12
2022-09-10T06:30:00,mfh,34.06
2022-09-10T06:31:00,mfh,33.95
2022-09-10T06:32:00,mfh,33.20
2022-09-10T06:33:00,mfh,33.40
2022-09-10T06:34:00,mfh,33.22
2022-09-10T06:35:00,mfh,33.26
2022-09-10T06:36:00,mfh,34.39
2022-09-10T06:37:00,mfh,35.54
2022-09-10T06:38:00,mfh,34.61
2022-09-10T06:39:00,mfh,34.49
2022-09-10T06:40:00,mfh,33.90
2022-09-10T06:41:00,mfh,33.87
2022-09-10T06:42:00,mfh,34.85
2022-09-10T06:43:00,mfh,33.76
2022-09-10T06:44:00,mfh,34.99
2022-09-10T06:45:00,mfh,35.09
2022-09-10T06:46:00,mfh,35.01
2022-09-10T06:47:00,mfh,34.79
2022-09-10T06:48:00,mfh,36.01
2022-09-10T06:49:00,mfh,36.36
2022-09-10T06:50:00,mfh,36.69
2022-09-10T06:51:00,mfh,36.61
2022-09-10T06:52:00,mfh,36.01
2022-09-10T06:53:00,mfh,35.89
2022-09-10T06:54:00,mfh,35.89
2022-09-10T06:55:00,mfh,35.94
2022-09-10T06:56:00,mfh,35.55
2022-09-10T06:57:00,mfh,35.67
2022-09-10T06:58:00,mfh,36.11
2022-09-10T06:59:00,mfh,35.42
2022-09-10T07:00:00,mfh,35.76
2022-09-10T07:01:00,mfh,36.41
2022-09-10T07:02:00,mfh,37.33
2022-09-10T07:03:00,mfh,37.32
2022-09-10T07:04:00,mfh,36.99
2022-09-10T07:05:00,mfh,37.12
2022-09-10T07:06:00,mfh,36.92
2022-09-10T07:07:00,mfh,36.66
2022-09-10T07:08:00,mfh,36.82
2022-09-10T07:09:00,mfh,37.46
2022-09-10T07:10:00,mfh,37.31
2022-09-10T07:11:00,mfh,37.36
2022-09-10T07:12:00,mfh,36.57
2022-09-10T07:13:00,mfh,36.56
2022-09-10T07:14:00,mfh,37.31
2022-09-10T07:15:00,mfh,36.48
2022-09-10T07:16:00,mfh,36.49
2022-09-10T07:17:00,mfh,36.89
2022-09-10T07:18:00,mfh,37.03
2022-09-10T07:19:00,mfh,37.48
2022-09-10T07:20:00,mfh,36.86
2022-09-10T07:21:00,mfh,36.59
2022-09-10T07:22:00,mfh,36.65
2022-09-10T07:23:00,mfh,35.41
2022-09-10T07:24:00,mfh,35.70
2022-09-10T07:25:00,mfh,36.26
2022-09-10T07:26:00,mfh,37.45
2022-09-10T07:27:00,mfh,37.59
2022-09-10T07:28:00,mfh,36.88
2022-09-10T07:29:00,mfh,37.23
2022-09-10T07:30:00,mfh,37.01
2022-09-10T07:31:00,mfh,36.95
2022-09-10T07:32:00,mfh,37.91
2022-09-10T07:33:00,mfh,37.63
2022-09-10T07:34:00,mfh,37.58
2022-09-10T07:35:00,mfh,42.90
2022-09-10T07:36:00,mfh,43.64
2022-09-10T07:37:00,mfh,43.64
2022-09-10T07:38:00,mfh,43.71
2022-09-10T07:39:00,mfh,44.55
2022-09-10T07:40:00,mfh,43.35
2022-09-10T07:41:00,mfh,44.01
2022-09-10T07:42:00,mfh,43.98
2022-09-10T07:43:00,mfh,43.55
2022-09-10T07:44:00,mfh,43.34
2022-09-10T07:45:00,mfh,42.59
2022-09-10T07:46:00,mfh,42.76
2022-09-10T07:47:00,mfh,36.65
2022-09-10T07:48:00,mfh,36.70
2022-09-10T07:49:00,mfh,37.32
2022-09-10T07:50:00,mfh,37.34
2022-09-10T07:51:00,mfh,37.34
2022-09-10T07:52:00,mfh,37.64
2022-09-10T07:53:00,mfh,37.47
2022-09-10T07:54:00,mfh,37.53
2022-09-10T07:55:00,mfh,37.53
2022-09-10T07:56:00,mfh,37.52
2022-09-10T07:57:00,mfh,38.15
2022-09-10T07:58:00,mfh,38.19
2022-09-10T07:59:00,mfh,36.62
2022-09-10T08:00:00,mfh,36.58
2022-09-10T08:01:00,mfh,35.73
2022-09-10T08:02:00,mfh,35.81
2022-09-10T08:03:00,mfh,35.75
2022-09-10T08:04:00,mfh,35.90
2022-09-10T08:05:00,mfh,35.90
2022-09-10T08:06:00,mfh,36.55
2022-09-10T08:07:00,mfh,36.41
2022-09-10T08:08:00,mfh,36.49
2022-09-10T08:09:00,mfh,35.87
2022-09-10T08:10:00,mfh,35.53
2022-09-10T08:11:00,mfh,35.51
2022-09-10T08:12:00,mfh,35.40
2022-09-10T08:13:00,mfh,35.55
2022-09-10T08:14:00,mfh,36.09
2022-09-10T08:15:00,mfh,35.91
2022-09-10T08:16:00,mfh,36.74
2022-09-10T08:17:00,mfh,36.76
2022-09-10T08:18:00,mfh,36.56
2022-09-10T08:19:00,mfh,36.70
2022-09-10T08:20:00,mfh,36.52
2022-09-10T08:21:00,mfh,37.32
2022-09-10T08:22:00,mfh,38.39
2022-09-10T08:23:00,mfh,37.93
2022-09-10T08:24:00,mfh,58.45
2022-09-10T08:25:00,mfh,59.79
2022-09-10T08:26:00,mfh,59.84
2022-09-10T08:27:00,mfh,59.89
2022-09-10T08:28:00,mfh,60.50
2022-09-10T08:29:00,mfh,60.99
2022-09-10T08:30:00,mfh,61.29
2022-09-10T08:31:00,mfh,61.27
2022-09-10T08:32:00,mfh,52.00
2022-09-10T08:33:00,mfh,51.84
2022-09-10T08:34:00,mfh,51.17
2022-09-10T08:35:00,mfh,51.01
2022-09-10T08:36:00,mfh,45.03
2022-09-10T08:37:00,mfh,45.25
2022-09-10T08:38:00,mfh,45.68
2022-09-10T08:39:00,mfh,46.21
2022-09-10T08:40:00,mfh,38.10
2022-09-10T08:41:00,mfh,37.82
2022-09-10T08:42:00,mfh,58.67
2022-09-10T08:43:00,mfh,65.21
2022-09-10T08:44:00,mfh,65.87
2022-09-10T08:45:00,mfh,65.59
2022-09-10T08:46:00,mfh,65.77
2022-09-10T08:47:00,mfh,65.94
2022-09-10T08:48:00,mfh,65.23
2022-09-10T08:49:00,mfh,65.04
2022-09-10T08:50:00,mfh,56.26
2022-09-10T08:51:00,mfh,55.97
2022-09-10T08:52:00,mfh,56.63
2022-09-10T08:53:00,mfh,55.99
2022-09-10T08:54:00,mfh,50.85
2022-09-10T08:55:00,mfh,51.41
2022-09-10T08:56:00,mfh,51.35
2022-09-10T08:57:00,mfh,51.22
2022-09-10T08:58:00,mfh,44.91
2022-09-10T08:59:00,mfh,45.09
2022-09-10T09:00:00,mfh,45.47
2022-09-10T09:01:00,mfh,44.97
2022-09-10T09:02:00,mfh,45.76
2022-09-10T09:03:00,mfh,45.79
2022-09-10T09:04:00,mfh,45.99
2022-09-10T09:05:00,mfh,45.95
2022-09-10T09:06:00,mfh,46.34
2022-09-10T09:07:00,mfh,45.41
2022-09-10T09:08:00,mfh,45.29
2022-09-10T09:09:00,mfh,45.18
2022-09-10T09:10:00,mfh,46.05
2022-09-10T09:11:00,mfh,46.98
2022-09-10T09:12:00,mfh,46.83
2022-09-10T09:13:00,mfh,46.63
2022-09-10T09:14:00,mfh,45.83
2022-09-10T09:15:00,mfh,45.85
2022-09-10T09:16:00,mfh,46.49
2022-09-10T09:17:00,mfh,46.04
2022-09-10T09:18:00,mfh,46.54
2022-09-10T09:19:00,mfh,46.30
2022-09-10T09:20:00,mfh,46.51
2022-09-10T09:21:00,mfh,46.21
2022-09-10T09:22:00,mfh,46.06
2022-09-10T09:23:00,mfh,46.17
2022-09-10T09:24:00,mfh,46.08
2022-09-10T09:25:00,mfh,47.47
2022-09-10T09:26:00,mfh,47.42
2022-09-10T09:27:00,mfh,47.80
2022-09-10T09:28:00,mfh,47.98
2022-09-10T09:29:00,mfh,41.90
2022-09-10T09:30:00,mfh,40.69
2022-09-10T09:31:00,mfh,39.96
2022-09-10T09:32:00,mfh,38.86
2022-09-10T09:33:00,mfh,37.84
2022-09-10T09:34:00,mfh,39.68
2022-09-10T09:35:00,mfh,40.27
2022-09-10T09:36:00,mfh,40.07
2022-09-10T09:37:00,mfh,39.86
2022-09-10T09:38:00,mfh,40.35
2022-09-10T09:39:00,mfh,38.85
2022-09-10T09:40:00,mfh,39.18
2022-09-10T09:41:00,mfh,39.75
2022-09-10T09:42:00,mfh,38.79
2022-09-10T09:43:00,mfh,39.13
2022-09-10T09:44:00,mfh,39.78
2022-09-10T09:45:00,mfh,40.82
2022-09-10T09:46:00,mfh,40.34
2022-09-10T09:47:00,mfh,40.06
2022-09-10T09:48:00,mfh,40.00
2022-09-10T09:49:00,mfh,40.06
2022-09-10T09:50:00,mfh,40.22
2022-09-10T09:51:00,mfh,40.86
2022-09-10T09:52:00,mfh,40.29
2022-09-10T09:53:00,mfh,39.61
2022-09-10T09:54:00,mfh,41.23
2022-09-10T09:55:00,mfh,38.71
2022-09-10T09:56:00,mfh,38.74
2022-09-10T09:57:00,mfh,38.56
2022-09-10T09:58:00,mfh,38.53
2022-09-10T09:59:00,mfh,40.18
2022-09-10T10:00:00,mfh,40.29
2022-09-10T10:01:00,mfh,40.04
2022-09-10T10:02:00,mfh,40.16
2022-09-10T10:03:00,mfh,39.71
2022-09-10T10:04:00,mfh,39.70
2022-09-10T10:05:00,mfh,48.79
2022-09-10T10:06:00,mfh,48.33
2022-09-10T10:07:00,mfh,48.95
2022-09-10T10:08:00,mfh,48.97
2022-09-10T10:09:00,mfh,50.22
2022-09-10T10:10:00,mfh,50.87
2022-09-10T10:11:00,mfh,49.91
2022-09-10T10:12:00,mfh,49.96
2022-09-10T10:13:00,mfh,51.08
2022-09-10T10:14:00,mfh,49.10
2022-09-10T10:15:00,mfh,49.70
2022-09-10T10:16:00,mfh,49.74
2022-09-10T10:17:00,mfh,50.22
2022-09-10T10:18:00,mfh,56.74
2022-09-10T10:19:00,mfh,57.28
2022-09-10T10:20:00,mfh,48.47
2022-09-10T10:21:00,mfh,47.65
2022-09-10T10:22:00,mfh,47.62
2022-09-10T10:23:00,mfh,47.57
2022-09-10T10:24:00,mfh,48.07
2022-09-10T10:25:00,mfh,49.71
2022-09-10T10:26:00,mfh,48.88
2022-09-10T10:27:00,mfh,49.37
2022-09-10T10:28:00,mfh,48.87
2022-09-10T10:29:00,mfh,48.35
2022-09-10T10:30:00,mfh,48.27
2022-09-10T10:31:00,mfh,56.25
2022-09-10T10:32:00,mfh,56.43
2022-09-10T10:33:00,mfh,56.67
2022-09-10T10:34:00,mfh,56.60
2022-09-10T10:35:00,mfh,56.52
2022-09-10T10:36:00,mfh,55.97
2022-09-10T10:37:00,mfh,55.59
2022-09-10T10:38:00,mfh,55.34
2022-09-10T10:39:00,mfh,54.44
2022-09-10T10:40:00,mfh,55.19
2022-09-10T10:41:00,mfh,56.39
2022-09-10T10:42:00,mfh,56.76
2022-09-10T10:43:00,mfh,58.01
2022-09-10T10:44:00,mfh,56.98
2022-09-10T10:45:00,mfh,57.37
2022-09-10T10:46:00,mfh,56.70
2022-09-10T10:47:00,mfh,57.24
2022-09-10T10:48:00,mfh,57.33
2022-09-10T10:49:00,mfh,57.67
2022-09-10T10:50:00,mfh,57.95
2022-09-10T10:51:00,mfh,57.27
2022-09-10T10:52:00,mfh,56.04
2022-09-10T10:53:00,mfh,48.34
2022-09-10T10:54:00,mfh,48.80
2022-09-10T10:55:00,mfh,50.15
2022-09-10T10:56:00,mfh,51.32
2022-09-10T10:57:00,mfh,50.24
2022-09-10T10:58:00,mfh,49.52
2022-09-10T10:59:00,mfh,50.42
2022-09-10T11:00:00,mfh,47.81
2022-09-10T11:01:00,mfh,47.49
2022-09-10T11:02:00,mfh,49.23
2022-09-10T11:03:00,mfh,57.50
2022-09-10T11:04:00,mfh,56.54
2022-09-10T11:05:00,mfh,56.84
2022-09-10T11:06:00,mfh,56.80
2022-09-10T11:07:00,mfh,55.76
2022-09-10T11:08:00,mfh,55.42
2022-09-10T11:09:00,mfh,55.76
2022-09-10T11:10:00,mfh,55.84
2022-09-10T11:11:00,mfh,55.15
2022-09-10T11:12:00,mfh,55.77
2022-09-10T11:13:00,mfh,55.00
2022-09-10T11:14:00,mfh,55.89
2022-09-10T11:15:00,mfh,55.67
2022-09-10T11:16:00,mfh,56.70
2022-09-10T11:17:00,mfh,55.60
2022-09-10T11:18:00,mfh,55.23
2022-09-10T11:19:00,mfh,55.49
2022-09-10T11:20:00,mfh,56.23
2022-09-10T11:21:00,mfh,55.73
2022-09-10T11:22:00,mfh,55.69
2022-09-10T11:23:00,mfh,56.05
2022-09-10T11:24:00,mfh,55.60
2022-09-10T11:25:00,mfh,54.93
2022-09-10T11:26:00,mfh,55.96
2022-09-10T11:27:00,mfh,48.11
2022-09-10T11:28:00,mfh,48.83
2022-09-10T11:29:00,mfh,47.83
2022-09-10T11:30:00,mfh,47.69
2022-09-10T11:31:00,mfh,47.85
2022-09-10T11:32:00,mfh,46.69
2022-09-10T11:33:00,mfh,46.79
2022-09-10T11:34:00,mfh,54.78
2022-09-10T11:35:00,mfh,68.41
2022-09-10T11:36:00,mfh,70.70
2022-09-10T11:37:00,mfh,69.36
2022-09-10T11:38:00,mfh,69.39
2022-09-10T11:39:00,mfh,69.67
2022-09-10T11:40:00,mfh,69.30
2022-09-10T11:41:00,mfh,68.19
2022-09-10T11:42:00,mfh,68.02
2022-09-10T11:43:00,mfh,60.98
2022-09-10T11:44:00,mfh,60.64
2022-09-10T11:45:00,mfh,60.65
2022-09-10T11:46:00,mfh,54.67
2022-09-10T11:47:00,mfh,53.91
2022-09-10T11:48:00,mfh,53.85
2022-09-10T11:49:00,mfh,54.05
2022-09-10T11:50:00,mfh,54.47
2022-09-10T11:51:00,mfh,46.39
2022-09-10T11:52:00,mfh,46.52
2022-09-10T11:53:00,mfh,46.73
2022-09-10T11:54:00,mfh,46.74
2022-09-10T11:55:00,mfh,46.10
2022-09-10T11:56:00,mfh,45.30
2022-09-10T11:57:00,mfh,45.08
2022-09-10T11:58:00,mfh,44.92
2022-09-10T11:59:00,mfh,44.94
2022-09-10T12:00:00,mfh,45.64
2022-09-10T12:01:00,mfh,53.42
2022-09-10T12:02:00,mfh,69.13
2022-09-10T12:03:00,mfh,70.34
2022-09-10T12:04:00,mfh,69.68
2022-09-10T12:05:00,mfh,70.86
2022-09-10T12:06:00,mfh,67.91
2022-09-10T12:07:00,mfh,67.44
2022-09-10T12:08:00,mfh,68.36
2022-09-10T12:09:00,mfh,68.18
2022-09-10T12:10:00,mfh,67.30
2022-09-10T12:11:00,mfh,67.32
2022-09-10T12:12:00,mfh,59.31
2022-09-10T12:13:00,mfh,52.74
2022-09-10T12:14:00,mfh,52.98
2022-09-10T12:15:00,mfh,52.80
2022-09-10T12:16:00,mfh,53.43
2022-09-10T12:17:00,mfh,53.11
2022-09-10T12:18:00,mfh,53.22
2022-09-10T12:19:00,mfh,53.06
2022-09-10T12:20:00,mfh,52.20
2022-09-10T12:21:00,mfh,52.56
2022-09-10T12:22:00,mfh,52.95
2022-09-10T12:23:00,mfh,52.83
2022-09-10T12:24:00,mfh,53.36
2022-09-10T12:25:00,mfh,52.98
2022-09-10T12:26:00,mfh,53.00
2022-09-10T12:27:00,mfh,52.88
2022-09-10T12:28:00,mfh,52.34
2022-09-10T12:29:00,mfh,52.29
2022-09-10T12:30:00,mfh,52.26
2022-09-10T12:31:00,mfh,52.13
2022-09-10T12:32:00,mfh,52.76
2022-09-10T12:33:00,mfh,45.46
2022-09-10T12:34:00,mfh,45.58
2022-09-10T12:35:00,mfh,45.69
2022-09-10T12:36:00,mfh,45.16
2022-09-10T12:37:00,mfh,46.44
2022-09-10T12:38:00,mfh,46.83
2022-09-10T12:39:00,mfh,45.85
2022-09-10T12:40:00,mfh,45.89
2022-09-10T12:41:00,mfh,46.30
2022-09-10T12:42:00,mfh,46.22
2022-09-10T12:43:00,mfh,46.17
2022-09-10T12:44:00,mfh,45.68
2022-09-10T12:45:00,mfh,46.45
2022-09-10T12:46:00,mfh,46.32
2022-09-10T12:47:00,mfh,47.51
2022-09-10T12:48:00,mfh,47.07
2022-09-10T12:49:00,mfh,47.12
2022-09-10T12:50:00,mfh,54.86
2022-09-10T12:51:00,mfh,54.15
2022-09-10T12:52:00,mfh,54.91
2022-09-10T12:53:00,mfh,54.41
2022-09-10T12:54:00,mfh,54.55
2022-09-10T12:55:00,mfh,55.11
2022-09-10T12:56:00,mfh,55.36
2022-09-10T12:57:00,mfh,55.17
2022-09-10T12:58:00,mfh,54.80
2022-09-10T12:59:00,mfh,54.68
2022-09-10T13:00:00,mfh,54.42
2022-09-10T13:01:00,mfh,55.13
2022-09-10T13:02:00,mfh,54.33
2022-09-10T13:03:00,mfh,53.89
2022-09-10T13:04:00,mfh,54.95
2022-09-10T13:05:00,mfh,55.27
2022-09-10T13:06:00,mfh,47.95
2022-09-10T13:07:00,mfh,55.92
2022-09-10T13:08:00,mfh,55.25
2022-09-10T13:09:00,mfh,55.54
2022-09-10T13:10:00,mfh,54.43
2022-09-10T13:11:00,mfh,54.91
2022-09-10T13:12:00,mfh,56.42
2022-09-10T13:13:00,mfh,54.79
2022-09-10T13:14:00,mfh,54.80
2022-09-10T13:15:00,mfh,55.23
2022-09-10T13:16:00,mfh,55.09
2022-09-10T13:17:00,mfh,55.97
2022-09-10T13:18:00,mfh,55.97