#datetime,building,power
2023-11-24T00:00:00,rvs,17.41
2023-11-24T00:01:00,rvs,17.49
2023-11-24T00:02:00,rvs,17.49
2023-11-24T00:03:00,rvs,17.48
2023-11-24T00:04:00,rvs,10.59
2023-11-24T00:05:00,rvs,10.70
2023-11-24T00:06:00,rvs,10.69
2023-11-24T00:07:00,rvs,10.25
2023-11-24T00:08:00,rvs,23.53
2023-11-24T00:09:00,rvs,23.09
2023-11-24T00:10:00,rvs,22.94
2023-11-24T00:11:00,rvs,25.85
2023-11-24T00:12:00,rvs,14.47
2023-11-24T00:13:00,rvs,15.36
2023-11-24T00:14:00,rvs,17.22
2023-11-24T00:15:00,rvs,17.82
2023-11-24T00:16:00,rvs,17.39
2023-11-24T00:17:00,rvs,16.91
2023-11-24T00:18:00,rvs,16.50
2023-11-24T00:19:00,rvs,16.01
2023-11-24T00:20:00,rvs,16.34
2023-11-24T00:21:00,rvs,16.94
2023-11-24T00:22:00,rvs,16.81
2023-11-24T00:23:00,rvs,16.19
2023-11-24T00:24:00,rvs,16.97
2023-11-24T00:25:00,rvs,25.59
2023-11-24T00:26:00,rvs,26.01
2023-11-24T00:27:00,rvs,26.56
2023-11-24T00:28:00,rvs,28.45
2023-11-24T00:29:00,rvs,27.37
2023-11-24T00:30:00,rvs,29.54
2023-11-24T00:31:00,rvs,31.25
2023-11-24T00:32:00,rvs,32.70
2023-11-24T00:33:00,rvs,32.95
2023-11-24T00:34:00,rvs,33.52
2023-11-24T00:35:00,rvs,27.06
2023-11-24T00:36:00,rvs,25.53
2023-11-24T00:37:00,rvs,31.99
2023-11-24T00:38:00,rvs,35.36
2023-11-24T00:39:00,rvs,35.23
2023-11-24T00:40:00,rvs,35.86
2023-11-24T00:41:00,rvs,25.55
2023-11-24T00:42:00,rvs,30.36
2023-11-24T00:43:00,rvs,46.54
2023-11-24T00:44:00,rvs,49.66
2023-11-24T00:45:00,rvs,44.44
2023-11-24T00:46:00,rvs,46.62
2023-11-24T00:47:00,rvs,20.52
2023-11-24T00:48:00,rvs,20.59
2023-11-24T00:49:00,rvs,15.50
2023-11-24T00:50:00,rvs,16.40
2023-11-24T00:51:00,rvs,16.95
2023-11-24T00:52:00,rvs,17.29
2023-11-24T00:53:00,rvs,15.11
2023-11-24T00:54:00,rvs,14.47
2023-11-24T00:55:00,rvs,9.55
2023-11-24T00:56:00,rvs,9.55
2023-11-24T00:57:00,rvs,9.67
2023-11-24T00:58:00,rvs,9.60
2023-11-24T00:59:00,rvs,16.54
2023-11-24T01:00:00,rvs,16.43
2023-11-24T01:01:00,rvs,16.32
2023-11-24T01:02:00,rvs,16.43
2023-11-24T01:03:00,rvs,16.50
2023-11-24T01:04:00,rvs,16.27
2023-11-24T01:05:00,rvs,16.09
2023-11-24T01:06:00,rvs,16.15
2023-11-24T01:07:00,rvs,15.99
2023-11-24T01:08:00,rvs,15.97
2023-11-24T01:09:00,rvs,15.97
2023-11-24T01:10:00,rvs,16.00
2023-11-24T01:11:00,rvs,16.17
2023-11-24T01:12:00,rvs,16.07
2023-11-24T01:13:00,rvs,9.00
2023-11-24T01:14:00,rvs,11.89
2023-11-24T01:15:00,rvs,12.99
2023-11-24T01:16:00,rvs,13.58
2023-11-24T01:17:00,rvs,13.65
2023-11-24T01:18:00,rvs,18.37
2023-11-24T01:19:00,rvs,19.25
2023-11-24T01:20:00,rvs,22.91
2023-11-24T01:21:00,rvs,23.60
2023-11-24T01:22:00,rvs,25.98
2023-11-24T01:23:00,rvs,21.50
2023-11-24T01:24:00,rvs,44.63
2023-11-24T01:25:00,rvs,44.37
2023-11-24T01:26:00,rvs,47.86
2023-11-24T01:27:00,rvs,48.79
2023-11-24T01:28:00,rvs,25.10
2023-11-24T01:29:00,rvs,28.49
2023-11-24T01:30:00,rvs,30.53
2023-11-24T01:31:00,rvs,33.71
2023-11-24T01:32:00,rvs,34.39
2023-11-24T01:33:00,rvs,35.82
2023-11-24T01:34:00,rvs,43.44
2023-11-24T01:35:00,rvs,45.11
2023-11-24T01:36:00,rvs,72.72
2023-11-24T01:37:00,rvs,76.95
2023-11-24T01:38:00,rvs,79.47
2023-11-24T01:39:00,rvs,64.72
2023-11-24T01:40:00,rvs,44.16
2023-11-24T01:41:00,rvs,48.41
2023-11-24T01:42:00,rvs,51.58
2023-11-24T01:43:00,rvs,35.73
2023-11-24T01:44:00,rvs,29.75
2023-11-24T01:45:00,rvs,33.85
2023-11-24T01:46:00,rvs,36.44
2023-11-24T01:47:00,rvs,39.38
2023-11-24T01:48:00,rvs,37.19
2023-11-24T01:49:00,rvs,40.08
2023-11-24T01:50:00,rvs,45.15
2023-11-24T01:51:00,rvs,42.59
2023-11-24T01:52:00,rvs,43.07
2023-11-24T01:53:00,rvs,34.77
2023-11-24T01:54:00,rvs,35.31
2023-11-24T01:55:00,rvs,57.10
2023-11-24T01:56:00,rvs,59.11
2023-11-24T01:57:00,rvs,57.04
2023-11-24T01:58:00,rvs,59.59
2023-11-24T01:59:00,rvs,60.79
2023-11-24T02:00:00,rvs,58.42
2023-11-24T02:01:00,rvs,57.16
2023-11-24T02:02:00,rvs,59.47
2023-11-24T02:03:00,rvs,61.44
2023-11-24T02:04:00,rvs,54.76
2023-11-24T02:05:00,rvs,53.79
2023-11-24T02:06:00,rvs,55.55
2023-11-24T02:07:00,rvs,27.80
2023-11-24T02:08:00,rvs,27.88
2023-11-24T02:09:00,rvs,43.58
2023-11-24T02:10:00,rvs,32.15
2023-11-24T02:11:00,rvs,34.80
2023-11-24T02:12:00,rvs,35.73
2023-11-24T02:13:00,rvs,33.91
2023-11-24T02:14:00,rvs,38.17
2023-11-24T02:15:00,rvs,47.13
2023-11-24T02:16:00,rvs,58.41
2023-11-24T02:17:00,rvs,58.16
2023-11-24T02:18:00,rvs,57.87
2023-11-24T02:19:00,rvs,36.57
2023-11-24T02:20:00,rvs,30.62
2023-11-24T02:21:00,rvs,29.68
2023-11-24T02:22:00,rvs,29.23
2023-11-24T02:23:00,rvs,32.95
2023-11-24T02:24:00,rvs,36.77
2023-11-24T02:25:00,rvs,43.62
2023-11-24T02:26:00,rvs,47.53
2023-11-24T02:27:00,rvs,50.22
2023-11-24T02:28:00,rvs,52.84
2023-11-24T02:29:00,rvs,45.09
2023-11-24T02:30:00,rvs,49.68
2023-11-24T02:31:00,rvs,47.66
2023-11-24T02:32:00,rvs,46.98
2023-11-24T02:33:00,rvs,42.01
2023-11-24T02:34:00,rvs,43.21
2023-11-24T02:35:00,rvs,36.32
2023-11-24T02:36:00,rvs,32.45
2023-11-24T02:37:00,rvs,30.33
2023-11-24T02:38:00,rvs,20.02
2023-11-24T02:39:00,rvs,20.86
2023-11-24T02:40:00,rvs,21.90
2023-11-24T02:41:00,rvs,33.90
2023-11-24T02:42:00,rvs,27.76
2023-11-24T02:43:00,rvs,21.84
2023-11-24T02:44:00,rvs,21.65
2023-11-24T02:45:00,rvs,8.53
2023-11-24T02:46:00,rvs,8.97
2023-11-24T02:47:00,rvs,8.96
2023-11-24T02:48:00,rvs,9.18
2023-11-24T02:49:00,rvs,8.71
2023-11-24T02:50:00,rvs,8.68
2023-11-24T02:51:00,rvs,8.72
2023-11-24T02:52:00,rvs,12.11
2023-11-24T02:53:00,rvs,12.55
2023-11-24T02:54:00,rvs,13.34
2023-11-24T02:55:00,rvs,15.80
2023-11-24T02:56:00,rvs,16.29
2023-11-24T02:57:00,rvs,15.95
2023-11-24T02:58:00,rvs,27.08
2023-11-24T02:59:00,rvs,26.40
2023-11-24T03:00:00,rvs,23.51
2023-11-24T03:01:00,rvs,25.50
2023-11-24T03:02:00,rvs,25.43
2023-11-24T03:03:00,rvs,24.35
2023-11-24T03:04:00,rvs,24.81
2023-11-24T03:05:00,rvs,26.40
2023-11-24T03:06:00,rvs,28.06
2023-11-24T03:07:00,rvs,28.57
2023-11-24T03:08:00,rvs,29.64
2023-11-24T03:09:00,rvs,20.12
2023-11-24T03:10:00,rvs,18.47
2023-11-24T03:11:00,rvs,18.97
2023-11-24T03:12:00,rvs,18.49
2023-11-24T03:13:00,rvs,20.21
2023-11-24T03:14:00,rvs,17.09
2023-11-24T03:15:00,rvs,15.45
2023-11-24T03:16:00,rvs,13.58
2023-11-24T03:17:00,rvs,8.51
2023-11-24T03:18:00,rvs,8.39
2023-11-24T03:19:00,rvs,10.99
2023-11-24T03:20:00,rvs,12.13
2023-11-24T03:21:00,rvs,13.40
2023-11-24T03:22:00,rvs,13.09
2023-11-24T03:23:00,rvs,15.61
2023-11-24T03:24:00,rvs,20.66
2023-11-24T03:25:00,rvs,21.16
2023-11-24T03:26:00,rvs,20.09
2023-11-24T03:27:00,rvs,24.98
2023-11-24T03:28:00,rvs,25.98
2023-11-24T03:29:00,rvs,31.10
2023-11-24T03:30:00,rvs,40.32
2023-11-24T03:31:00,rvs,29.77
2023-11-24T03:32:00,rvs,32.15
2023-11-24T03:33:00,rvs,32.87
2023-11-24T03:34:00,rvs,34.09
2023-11-24T03:35:00,rvs,29.18
2023-11-24T03:36:00,rvs,24.85
2023-11-24T03:37:00,rvs,28.78
2023-11-24T03:38:00,rvs,30.41
2023-11-24T03:39:00,rvs,30.07
2023-11-24T03:40:00,rvs,32.29
2023-11-24T03:41:00,rvs,33.08
2023-11-24T03:42:00,rvs,27.94
2023-11-24T03:43:00,rvs,27.13
2023-11-24T03:44:00,rvs,27.35
2023-11-24T03:45:00,rvs,29.15
2023-11-24T03:46:00,rvs,30.31
2023-11-24T03:47:00,rvs,29.57
2023-11-24T03:48:00,rvs,31.79
2023-11-24T03:49:00,rvs,29.71
2023-11-24T03:50:00,rvs,30.15
2023-11-24T03:51:00,rvs,32.10
2023-11-24T03:52:00,rvs,31.70
2023-11-24T03:53:00,rvs,32.41
2023-11-24T03:54:00,rvs,32.38
2023-11-24T03:55:00,rvs,32.02
2023-11-24T03:56:00,rvs,27.29
2023-11-24T03:57:00,rvs,26.33
2023-11-24T03:58:00,rvs,25.48
2023-11-24T03:59:00,rvs,36.43
2023-11-24T04:00:00,rvs,40.56
2023-11-24T04:01:00,rvs,41.31
2023-11-24T04:02:00,rvs,42.97
2023-11-24T04:03:00,rvs,20.01
2023-11-24T04:04:00,rvs,18.45
2023-11-24T04:05:00,rvs,22.34
2023-11-24T04:06:00,rvs,24.00
2023-11-24T04:07:00,rvs,31.90
2023-11-24T04:08:00,rvs,33.02
2023-11-24T04:09:00,rvs,36.44
2023-11-24T04:10:00,rvs,35.94
2023-11-24T04:11:00,rvs,40.97
2023-11-24T04:12:00,rvs,30.87
2023-11-24T04:13:00,rvs,25.77
2023-11-24T04:14:00,rvs,27.67
2023-11-24T04:15:00,rvs,27.42
2023-11-24T04:16:00,rvs,26.77
2023-11-24T04:17:00,rvs,24.46
2023-11-24T04:18:00,rvs,27.44
2023-11-24T04:19:00,rvs,26.28
2023-11-24T04:20:00,rvs,26.63
2023-11-24T04:21:00,rvs,21.73
2023-11-24T04:22:00,rvs,14.20
2023-11-24T04:23:00,rvs,8.70
2023-11-24T04:24:00,rvs,8.26
2023-11-24T04:25:00,rvs,8.41
2023-11-24T04:26:00,rvs,9.10
2023-11-24T04:27:00,rvs,11.79
2023-11-24T04:28:00,rvs,12.38
2023-11-24T04:29:00,rvs,15.73
2023-11-24T04:30:00,rvs,16.01
2023-11-24T04:31:00,rvs,16.71
2023-11-24T04:32:00,rvs,20.38
2023-11-24T04:33:00,rvs,23.20
2023-11-24T04:34:00,rvs,26.50
2023-11-24T04:35:00,rvs,27.63
2023-11-24T04:36:00,rvs,24.61
2023-11-24T04:37:00,rvs,18.27
2023-11-24T04:38:00,rvs,17.66
2023-11-24T04:39:00,rvs,19.61
2023-11-24T04:40:00,rvs,20.55
2023-11-24T04:41:00,rvs,28.28
2023-11-24T04:42:00,rvs,29.39
2023-11-24T04:43:00,rvs,29.32
2023-11-24T04:44:00,rvs,29.57
2023-11-24T04:45:00,rvs,27.84
2023-11-24T04:46:00,rvs,28.27
2023-11-24T04:47:00,rvs,27.52
2023-11-24T04:48:00,rvs,28.61
2023-11-24T04:49:00,rvs,28.82
2023-11-24T04:50:00,rvs,28.93
2023-11-24T04:51:00,rvs,22.28
2023-11-24T04:52:00,rvs,14.99
2023-11-24T04:53:00,rvs,15.08
2023-11-24T04:54:00,rvs,16.80
2023-11-24T04:55:00,rvs,19.11
2023-11-24T04:56:00,rvs,20.37
2023-11-24T04:57:00,rvs,19.95
2023-11-24T04:58:00,rvs,23.67
2023-11-24T04:59:00,rvs,37.69
2023-11-24T05:00:00,rvs,39.00
2023-11-24T05:01:00,rvs,39.61
2023-11-24T05:02:00,rvs,39.74
2023-11-24T05:03:00,rvs,24.95
2023-11-24T05:04:00,rvs,24.58
2023-11-24T05:05:00,rvs,23.96
2023-11-24T05:06:00,rvs,25.33
2023-11-24T05:07:00,rvs,28.09
2023-11-24T05:08:00,rvs,22.32
2023-11-24T05:09:00,rvs,26.83
2023-11-24T05:10:00,rvs,28.60
2023-11-24T05:11:00,rvs,33.71
2023-11-24T05:12:00,rvs,33.87
2023-11-24T05:13:00,rvs,33.14
2023-11-24T05:14:00,rvs,28.58
2023-11-24T05:15:00,rvs,29.46
2023-11-24T05:16:00,rvs,31.57
2023-11-24T05:17:00,rvs,30.99
2023-11-24T05:18:00,rvs,31.76
2023-11-24T05:19:00,rvs,33.86
2023-11-24T05:20:00,rvs,31.88
2023-11-24T05:21:00,rvs,35.22
2023-11-24T05:22:00,rvs,25.96
2023-11-24T05:23:00,rvs,45.83
2023-11-24T05:24:00,rvs,48.56
2023-11-24T05:25:00,rvs,50.35
2023-11-24T05:26:00,rvs,43.06
2023-11-24T05:27:00,rvs,24.44
2023-11-24T05:28:00,rvs,20.61
2023-11-24T05:29:00,rvs,23.33
2023-11-24T05:30:00,rvs,25.38
2023-11-24T05:31:00,rvs,26.28
2023-11-24T05:32:00,rvs,24.88
2023-11-24T05:33:00,rvs,17.18
2023-11-24T05:34:00,rvs,26.43
2023-11-24T05:35:00,rvs,29.77
2023-11-24T05:36:00,rvs,32.35
2023-11-24T05:37:00,rvs,34.30
2023-11-24T05:38:00,rvs,38.40
2023-11-24T05:39:00,rvs,46.12
2023-11-24T05:40:00,rvs,39.12
2023-11-24T05:41:00,rvs,29.94
2023-11-24T05:42:00,rvs,28.49
2023-11-24T05:43:00,rvs,34.73
2023-11-24T05:44:00,rvs,33.59
2023-11-24T05:45:00,rvs,39.66
2023-11-24T05:46:00,rvs,44.20
2023-11-24T05:47:00,rvs,48.45
2023-11-24T05:48:00,rvs,49.99
2023-11-24T05:49:00,rvs,51.74
2023-11-24T05:50:00,rvs,66.02
2023-11-24T05:51:00,rvs,69.31
2023-11-24T05:52:00,rvs,62.83
2023-11-24T05:53:00,rvs,64.23
2023-11-24T05:54:00,rvs,64.04
2023-11-24T05:55:00,rvs,48.68
2023-11-24T05:56:00,rvs,43.78
2023-11-24T05:57:00,rvs,43.20
2023-11-24T05:58:00,rvs,44.43
2023-11-24T05:59:00,rvs,44.15
2023-11-24T06:00:00,rvs,44.87
2023-11-24T06:01:00,rvs,45.80
2023-11-24T06:02:00,rvs,15.25
2023-11-24T06:03:00,rvs,15.61
2023-11-24T06:04:00,rvs,19.85
2023-11-24T06:05:00,rvs,20.23
2023-11-24T06:06:00,rvs,20.20
2023-11-24T06:07:00,rvs,22.03
2023-11-24T06:08:00,rvs,21.26
2023-11-24T06:09:00,rvs,21.41
2023-11-24T06:10:00,rvs,18.85
2023-11-24T06:11:00,rvs,19.39
2023-11-24T06:12:00,rvs,19.80
2023-11-24T06:13:00,rvs,20.53
2023-11-24T06:14:00,rvs,22.99
2023-11-24T06:15:00,rvs,20.20
2023-11-24T06:16:00,rvs,18.44
2023-11-24T06:17:00,rvs,18.45
2023-11-24T06:18:00,rvs,18.07
2023-11-24T06:19:00,rvs,18.09
2023-11-24T06:20:00,rvs,18.78
2023-11-24T06:21:00,rvs,19.66
2023-11-24T06:22:00,rvs,15.12
2023-11-24T06:23:00,rvs,16.23
2023-11-24T06:24:00,rvs,20.54
2023-11-24T06:25:00,rvs,22.05
2023-11-24T06:26:00,rvs,22.16
2023-11-24T06:27:00,rvs,24.67
2023-11-24T06:28:00,rvs,28.09
2023-11-24T06:29:00,rvs,33.48
2023-11-24T06:30:00,rvs,39.41
2023-11-24T06:31:00,rvs,57.39
2023-11-24T06:32:00,rvs,67.32
2023-11-24T06:33:00,rvs,66.02
2023-11-24T06:34:00,rvs,64.87
2023-11-24T06:35:00,rvs,42.27
2023-11-24T06:36:00,rvs,45.28
2023-11-24T06:37:00,rvs,54.70
2023-11-24T06:38:00,rvs,57.54
2023-11-24T06:39:00,rvs,55.39
2023-11-24T06:40:00,rvs,44.20
2023-11-24T06:41:00,rvs,46.17
2023-11-24T06:42:00,rvs,48.29
2023-11-24T06:43:00,rvs,47.80
2023-11-24T06:44:00,rvs,49.24
2023-11-24T06:45:00,rvs,45.13
2023-11-24T06:46:00,rvs,45.52
2023-11-24T06:47:00,rvs,49.82
2023-11-24T06:48:00,rvs,39.53
2023-11-24T06:49:00,rvs,43.07
2023-11-24T06:50:00,rvs,45.80
2023-11-24T06:51:00,rvs,45.65
2023-11-24T06:52:00,rvs,32.08
2023-11-24T06:53:00,rvs,32.27
2023-11-24T06:54:00,rvs,33.39
2023-11-24T06:55:00,rvs,37.55
2023-11-24T06:56:00,rvs,40.03
2023-11-24T06:57:00,rvs,41.80
2023-11-24T06:58:00,rvs,44.64
2023-11-24T06:59:00,rvs,47.93
2023-11-24T07:00:00,rvs,54.08
2023-11-24T07:01:00,rvs,56.68
2023-11-24T07:02:00,rvs,57.31
2023-11-24T07:03:00,rvs,51.80
2023-11-24T07:04:00,rvs,56.48
2023-11-24T07:05:00,rvs,59.91
2023-11-24T07:06:00,rvs,60.09
2023-11-24T07:07:00,rvs,59.91
2023-11-24T07:08:00,rvs,42.91
2023-11-24T07:09:00,rvs,43.05
2023-11-24T07:10:00,rvs,48.00
2023-11-24T07:11:00,rvs,50.82
2023-11-24T07:12:00,rvs,50.59
2023-11-24T07:13:00,rvs,54.52
2023-11-24T07:14:00,rvs,62.15
2023-11-24T07:15:00,rvs,57.37
2023-11-24T07:16:00,rvs,50.01
2023-11-24T07:17:00,rvs,64.50
2023-11-24T07:18:00,rvs,47.08
2023-11-24T07:19:00,rvs,44.37
2023-11-24T07:20:00,rvs,35.34
2023-11-24T07:21:00,rvs,33.15
2023-11-24T07:22:00,rvs,33.42
2023-11-24T07:23:00,rvs,32.70
2023-11-24T07:24:00,rvs,32.32
2023-11-24T07:25:00,rvs,44.28
2023-11-24T07:26:00,rvs,46.49
2023-11-24T07:27:00,rvs,50.25
2023-11-24T07:28:00,rvs,50.17
2023-11-24T07:29:00,rvs,37.90
2023-11-24T07:30:00,rvs,38.66
2023-11-24T07:31:00,rvs,38.18
2023-11-24T07:32:00,rvs,39.57
2023-11-24T07:33:00,rvs,41.32
2023-11-24T07:34:00,rvs,41.16
2023-11-24T07:35:00,rvs,38.62
2023-11-24T07:36:00,rvs,37.55
2023-11-24T07:37:00,rvs,36.61
2023-11-24T07:38:00,rvs,24.38
2023-11-24T07:39:00,rvs,27.43
2023-11-24T07:40:00,rvs,27.10
2023-11-24T07:41:00,rvs,30.21
2023-11-24T07:42:00,rvs,34.58
2023-11-24T07:43:00,rvs,37.88
2023-11-24T07:44:00,rvs,39.49
2023-11-24T07:45:00,rvs,41.19
2023-11-24T07:46:00,rvs,43.22
2023-11-24T07:47:00,rvs,34.17
2023-11-24T07:48:00,rvs,33.91
2023-11-24T07:49:00,rvs,50.81
2023-11-24T07:50:00,rvs,56.60
2023-11-24T07:51:00,rvs,57.73
2023-11-24T07:52:00,rvs,52.90
2023-11-24T07:53:00,rvs,33.01
2023-11-24T07:54:00,rvs,32.19
2023-11-24T07:55:00,rvs,11.39
2023-11-24T07:56:00,rvs,12.88
2023-11-24T07:57:00,rvs,21.46
2023-11-24T07:58:00,rvs,20.64
2023-11-24T07:59:00,rvs,22.92
2023-11-24T08:00:00,rvs,25.37
2023-11-24T08:01:00,rvs,33.64
2023-11-24T08:02:00,rvs,37.21
2023-11-24T08:03:00,rvs,34.00
2023-11-24T08:04:00,rvs,37.24
2023-11-24T08:05:00,rvs,39.58
2023-11-24T08:06:00,rvs,41.72
2023-11-24T08:07:00,rvs,42.88
2023-11-24T08:08:00,rvs,49.02
2023-11-24T08:09:00,rvs,45.06
2023-11-24T08:10:00,rvs,31.18
2023-11-24T08:11:00,rvs,25.69
2023-11-24T08:12:00,rvs,27.39
2023-11-24T08:13:00,rvs,21.33
2023-11-24T08:14:00,rvs,21.77
2023-11-24T08:15:00,rvs,23.80
2023-11-24T08:16:00,rvs,23.61
2023-11-24T08:17:00,rvs,30.26
2023-11-24T08:18:00,rvs,57.61
2023-11-24T08:19:00,rvs,61.14
2023-11-24T08:20:00,rvs,62.94
2023-11-24T08:21:00,rvs,51.36
2023-11-24T08:22:00,rvs,45.56
2023-11-24T08:23:00,rvs,50.91
2023-11-24T08:24:00,rvs,52.49
2023-11-24T08:25:00,rvs,56.80
2023-11-24T08:26:00,rvs,56.85
2023-11-24T08:27:00,rvs,50.86
2023-11-24T08:28:00,rvs,50.19
2023-11-24T08:29:00,rvs,51.24
2023-11-24T08:30:00,rvs,33.23
2023-11-24T08:31:00,rvs,31.07
2023-11-24T08:32:00,rvs,32.28
2023-11-24T08:33:00,rvs,33.39
2023-11-24T08:34:00,rvs,34.62
2023-11-24T08:35:00,rvs,28.37
2023-11-24T08:36:00,rvs,28.34
2023-11-24T08:37:00,rvs,29.51
2023-11-24T08:38:00,rvs,28.15
2023-11-24T08:39:00,rvs,27.14
2023-11-24T08:40:00,rvs,26.74
2023-11-24T08:41:00,rvs,29.81
2023-11-24T08:42:00,rvs,31.27
2023-11-24T08:43:00,rvs,37.78
2023-11-24T08:44:00,rvs,38.09
2023-11-24T08:45:00,rvs,35.31
2023-11-24T08:46:00,rvs,34.19
2023-11-24T08:47:00,rvs,34.02
2023-11-24T08:48:00,rvs,36.88
2023-11-24T08:49:00,rvs,40.58
2023-11-24T08:50:00,rvs,41.31
2023-11-24T08:51:00,rvs,41.55
2023-11-24T08:52:00,rvs,35.38
2023-11-24T08:53:00,rvs,33.28
2023-11-24T08:54:00,rvs,31.60
2023-11-24T08:55:00,rvs,34.72
2023-11-24T08:56:00,rvs,38.39
2023-11-24T08:57:00,rvs,37.41
2023-11-24T08:58:00,rvs,36.12
2023-11-24T08:59:00,rvs,40.39
2023-11-24T09:00:00,rvs,41.80
2023-11-24T09:01:00,rvs,40.32
2023-11-24T09:02:00,rvs,44.51
2023-11-24T09:03:00,rvs,44.81
2023-11-24T09:04:00,rvs,52.92
2023-11-24T09:05:00,rvs,54.92
2023-11-24T09:06:00,rvs,44.55
2023-11-24T09:07:00,rvs,41.37
2023-11-24T09:08:00,rvs,36.90
2023-11-24T09:09:00,rvs,34.49
2023-11-24T09:10:00,rvs,33.99
2023-11-24T09:11:00,rvs,34.88
2023-11-24T09:12:00,rvs,32.85
2023-11-24T09:13:00,rvs,30.42
2023-11-24T09:14:00,rvs,29.86
2023-11-24T09:15:00,rvs,33.48
2023-11-24T09:16:00,rvs,26.91
2023-11-24T09:17:00,rvs,43.82
2023-11-24T09:18:00,rvs,48.44
2023-11-24T09:19:00,rvs,41.14
2023-11-24T09:20:00,rvs,44.16
2023-11-24T09:21:00,rvs,22.97
2023-11-24T09:22:00,rvs,25.07
2023-11-24T09:23:00,rvs,27.97
2023-11-24T09:24:00,rvs,19.94
2023-11-24T09:25:00,rvs,20.93
2023-11-24T09:26:00,rvs,20.61
2023-11-24T09:27:00,rvs,30.57
2023-11-24T09:28:00,rvs,33.99
2023-11-24T09:29:00,rvs,34.62
2023-11-24T09:30:00,rvs,34.90
2023-11-24T09:31:00,rvs,16.53
2023-11-24T09:32:00,rvs,18.75
2023-11-24T09:33:00,rvs,27.51
2023-11-24T09:34:00,rvs,28.27
2023-11-24T09:35:00,rvs,46.86
2023-11-24T09:36:00,rvs,56.07
2023-11-24T09:37:00,rvs,64.55
2023-11-24T09:38:00,rvs,70.73
2023-11-24T09:39:00,rvs,62.92
2023-11-24T09:40:00,rvs,67.79
2023-11-24T09:41:00,rvs,61.77
2023-11-24T09:42:00,rvs,60.33
2023-11-24T09:43:00,rvs,51.57
2023-11-24T09:44:00,rvs,49.09
2023-11-24T09:45:00,rvs,52.26
2023-11-24T09:46:00,rvs,52.20
2023-11-24T09:47:00,rvs,49.01
2023-11-24T09:48:00,rvs,52.72
2023-11-24T09:49:00,rvs,39.95
2023-11-24T09:50:00,rvs,39.56
2023-11-24T09:51:00,rvs,49.54
2023-11-24T09:52:00,rvs,53.23
2023-11-24T09:53:00,rvs,55.36
2023-11-24T09:54:00,rvs,57.36
2023-11-24T09:55:00,rvs,32.18
2023-11-24T09:56:00,rvs,33.65
2023-11-24T09:57:00,rvs,31.50
2023-11-24T09:58:00,rvs,35.03
2023-11-24T09:59:00,rvs,37.71
2023-11-24T10:00:00,rvs,30.70
2023-11-24T10:01:00,rvs,39.71
2023-11-24T10:02:00,rvs,41.18
2023-11-24T10:03:00,rvs,46.10
2023-11-24T10:04:00,rvs,49.29
2023-11-24T10:05:00,rvs,46.15
2023-11-24T10:06:00,rvs,46.71
2023-11-24T10:07:00,rvs,48.61
2023-11-24T10:08:00,rvs,45.59
2023-11-24T10:09:00,rvs,60.31
2023-11-24T10:10:00,rvs,62.03
2023-11-24T10:11:00,rvs,58.40
2023-11-24T10:12:00,rvs,55.04
2023-11-24T10:13:00,rvs,53.54
2023-11-24T10:14:00,rvs,58.90
2023-11-24T10:15:00,rvs,61.77
2023-11-24T10:16:00,rvs,60.56
2023-11-24T10:17:00,rvs,52.16
2023-11-24T10:18:00,rvs,34.72
2023-11-24T10:19:00,rvs,28.25
2023-11-24T10:20:00,rvs,25.46
2023-11-24T10:21:00,rvs,23.18
2023-11-24T10:22:00,rvs,16.26
2023-11-24T10:23:00,rvs,10.13
2023-11-24T10:24:00,rvs,10.09
2023-11-24T10:25:00,rvs,9.57
2023-11-24T10:26:00,rvs,9.42
2023-11-24T10:27:00,rvs,10.51
2023-11-24T10:28:00,rvs,9.83
2023-11-24T10:29:00,rvs,14.68
2023-11-24T10:30:00,rvs,14.20
2023-11-24T10:31:00,rvs,9.74
2023-11-24T10:32:00,rvs,9.39
2023-11-24T10:33:00,rvs,9.61
2023-11-24T10:34:00,rvs,16.39
2023-11-24T10:35:00,rvs,16.19
2023-11-24T10:36:00,rvs,16.02
2023-11-24T10:37:00,rvs,18.40
2023-11-24T10:38:00,rvs,18.68
2023-11-24T10:39:00,rvs,22.72
2023-11-24T10:40:00,rvs,27.30
2023-11-24T10:41:00,rvs,26.87
2023-11-24T10:42:00,rvs,32.28
2023-11-24T10:43:00,rvs,33.82
2023-11-24T10:44:00,rvs,36.12
2023-11-24T10:45:00,rvs,38.21
2023-11-24T10:46:00,rvs,45.29
2023-11-24T10:47:00,rvs,46.13
2023-11-24T10:48:00,rvs,46.67
2023-11-24T10:49:00,rvs,46.18
2023-11-24T10:50:00,rvs,42.84
2023-11-24T10:51:00,rvs,57.53
2023-11-24T10:52:00,rvs,54.79
2023-11-24T10:53:00,rvs,55.33
2023-11-24T10:54:00,rvs,60.09
2023-11-24T10:55:00,rvs,34.44
2023-11-24T10:56:00,rvs,35.69
2023-11-24T10:57:00,rvs,35.72
2023-11-24T10:58:00,rvs,37.36
2023-11-24T10:59:00,rvs,41.92
2023-11-24T11:00:00,rvs,39.48
2023-11-24T11:01:00,rvs,40.54
2023-11-24T11:02:00,rvs,39.33
2023-11-24T11:03:00,rvs,41.77
2023-11-24T11:04:00,rvs,43.70
2023-11-24T11:05:00,rvs,52.94
2023-11-24T11:06:00,rvs,53.63
2023-11-24T11:07:00,rvs,51.89
2023-11-24T11:08:00,rvs,42.74
2023-11-24T11:09:00,rvs,40.05
2023-11-24T11:10:00,rvs,40.74
2023-11-24T11:11:00,rvs,43.24
2023-11-24T11:12:00,rvs,40.56
2023-11-24T11:13:00,rvs,43.72
2023-11-24T11:14:00,rvs,45.61
2023-11-24T11:15:00,rvs,51.39
2023-11-24T11:16:00,rvs,51.66
2023-11-24T11:17:00,rvs,60.39
2023-11-24T11:18:00,rvs,60.68
2023-11-24T11:19:00,rvs,53.23
2023-11-24T11:20:00,rvs,65.74
2023-11-24T11:21:00,rvs,67.78
2023-11-24T11:22:00,rvs,60.72
2023-11-24T11:23:00,rvs,62.73
2023-11-24T11:24:00,rvs,54.91
2023-11-24T11:25:00,rvs,48.51
2023-11-24T11:26:00,rvs,50.41
2023-11-24T11:27:00,rvs,36.85
2023-11-24T11:28:00,rvs,37.45
2023-11-24T11:29:00,rvs,38.20
2023-11-24T11:30:00,rvs,37.49
2023-11-24T11:31:00,rvs,37.15
2023-11-24T11:32:00,rvs,38.10
2023-11-24T11:33:00,rvs,42.88
2023-11-24T11:34:00,rvs,41.62
2023-11-24T11:35:00,rvs,42.64
2023-11-24T11:36:00,rvs,43.30
2023-11-24T11:37:00,rvs,38.20
2023-11-24T11:38:00,rvs,40.40
2023-11-24T11:39:00,rvs,40.22
2023-11-24T11:40:00,rvs,47.41
2023-11-24T11:41:00,rvs,46.69
2023-11-24T11:42:00,rvs,46.95
2023-11-24T11:43:00,rvs,48.58
2023-11-24T11:44:00,rvs,44.55
2023-11-24T11:45:00,rvs,36.37
2023-11-24T11:46:00,rvs,41.81
2023-11-24T11:47:00,rvs,43.69
2023-11-24T11:48:00,rvs,53.91
2023-11-24T11:49:00,rvs,69.11
2023-11-24T11:50:00,rvs,72.92
2023-11-24T11:51:00,rvs,79.32
2023-11-24T11:52:00,rvs,69.08
2023-11-24T11:53:00,rvs,62.16
2023-11-24T11:54:00,rvs,60.99
2023-11-24T11:55:00,rvs,66.80
2023-11-24T11:56:00,rvs,69.91
2023-11-24T11:57:00,rvs,58.13
2023-11-24T11:58:00,rvs,37.64
2023-11-24T11:59:00,rvs,41.80
2023-11-24T12:00:00,rvs,44.05
2023-11-24T12:01:00,rvs,41.06
2023-11-24T12:02:00,rvs,41.94
2023-11-24T12:03:00,rvs,46.35
2023-11-24T12:04:00,rvs,47.79
2023-11-24T12:05:00,rvs,62.91
2023-11-24T12:06:00,rvs,64.69
2023-11-24T12:07:00,rvs,64.29
2023-11-24T12:08:00,rvs,49.39
2023-11-24T12:09:00,rvs,20.79
2023-11-24T12:10:00,rvs,20.87
2023-11-24T12:11:00,rvs,24.54
2023-11-24T12:12:00,rvs,15.63
2023-11-24T12:13:00,rvs,16.67
2023-11-24T12:14:00,rvs,22.41
2023-11-24T12:15:00,rvs,37.96
2023-11-24T12:16:00,rvs,38.81
2023-11-24T12:17:00,rvs,43.44
2023-11-24T12:18:00,rvs,47.50
2023-11-24T12:19:00,rvs,50.43
2023-11-24T12:20:00,rvs,40.94
2023-11-24T12:21:00,rvs,30.04
2023-11-24T12:22:00,rvs,29.80
2023-11-24T12:23:00,rvs,28.28
2023-11-24T12:24:00,rvs,27.92
2023-11-24T12:25:00,rvs,28.04
2023-11-24T12:26:00,rvs,30.37
2023-11-24T12:27:00,rvs,31.56
2023-11-24T12:28:00,rvs,32.15
2023-11-24T12:29:00,rvs,33.07
2023-11-24T12:30:00,rvs,27.26
2023-11-24T12:31:00,rvs,23.86
2023-11-24T12:32:00,rvs,25.48
2023-11-24T12:33:00,rvs,28.19
2023-11-24T12:34:00,rvs,32.88
2023-11-24T12:35:00,rvs,32.52
2023-11-24T12:36:00,rvs,31.08
2023-11-24T12:37:00,rvs,26.90
2023-11-24T12:38:00,rvs,26.18
2023-11-24T12:39:00,rvs,28.58
2023-11-24T12:40:00,rvs,31.82
2023-11-24T12:41:00,rvs,32.95
2023-11-24T12:42:00,rvs,29.58
2023-11-24T12:43:00,rvs,41.63
2023-11-24T12:44:00,rvs,41.24
2023-11-24T12:45:00,rvs,41.02
2023-11-24T12:46:00,rvs,40.14
2023-11-24T12:47:00,rvs,41.18
2023-11-24T12:48:00,rvs,46.09
2023-11-24T12:49:00,rvs,49.73
2023-11-24T12:50:00,rvs,49.87
2023-11-24T12:51:00,rvs,50.32
2023-11-24T12:52:00,rvs,24.90
2023-11-24T12:53:00,rvs,19.21
2023-11-24T12:54:00,rvs,20.93
2023-11-24T12:55:00,rvs,20.00
2023-11-24T12:56:00,rvs,22.94
2023-11-24T12:57:00,rvs,22.74
2023-11-24T12:58:00,rvs,18.37
2023-11-24T12:59:00,rvs,23.99
2023-11-24T13:00:00,rvs,25.24
2023-11-24T13:01:00,rvs,26.36
2023-11-24T13:02:00,rvs,27.18
2023-11-24T13:03:00,rvs,14.38
2023-11-24T13:04:00,rvs,14.91
2023-11-24T13:05:00,rvs,14.82
2023-11-24T13:06:00,rvs,14.57
2023-11-24T13:07:00,rvs,18.84
2023-11-24T13:08:00,rvs,20.01
2023-11-24T13:09:00,rvs,13.50
2023-11-24T13:10:00,rvs,9.75
2023-11-24T13:11:00,rvs,9.49
2023-11-24T13:12:00,rvs,9.93
2023-11-24T13:13:00,rvs,12.92
2023-11-24T13:14:00,rvs,13.34
2023-11-24T13:15:00,rvs,16.88
2023-11-24T13:16:00,rvs,18.78
2023-11-24T13:17:00,rvs,20.42
2023-11-24T13:18:00,rvs,21.16
2023-11-24T13:19:00,rvs,23.60