#datetime,building,power
2022-02-02T00:00:00,mcc,52.99
2022-02-02T00:01:00,mcc,53.44
2022-02-02T00:02:00,mcc,46.43
2022-02-02T00:03:00,mcc,47.02
2022-02-02T00:04:00,mcc,44.40
2022-02-02T00:05:00,mcc,43.48
2022-02-02T00:06:00,mcc,46.46
2022-02-02T00:07:00,mcc,43.39
2022-02-02T00:08:00,mcc,43.10
2022-02-02T00:09:00,mcc,57.84
2022-02-02T00:10:00,mcc,44.35
2022-02-02T00:11:00,mcc,51.30
2022-02-02T00:12:00,mcc,42.80
2022-02-02T00:13:00,mcc,39.59
2022-02-02T00:14:00,mcc,42.79
2022-02-02T00:15:00,mcc,39.28
2022-02-02T00:16:00,mcc,40.42
2022-02-02T00:17:00,mcc,40.93
2022-02-02T00:18:00,mcc,38.16
2022-02-02T00:19:00,mcc,42.22
2022-02-02T00:20:00,mcc,40.95
2022-02-02T00:21:00,mcc,40.61
2022-02-02T00:22:00,mcc,42.47
2022-02-02T00:23:00,mcc,39.59
2022-02-02T00:24:00,mcc,41.37
2022-02-02T00:25:00,mcc,42.43
2022-02-02T00:26:00,mcc,40.81
2022-02-02T00:27:00,mcc,40.66
2022-02-02T00:28:00,mcc,41.45
2022-02-02T00:29:00,mcc,40.77
2022-02-02T00:30:00,mcc,41.85
2022-02-02T00:31:00,mcc,39.88
2022-02-02T00:32:00,mcc,41.79
2022-02-02T00:33:00,mcc,38.96
2022-02-02T00:34:00,mcc,38.65
2022-02-02T00:35:00,mcc,37.69
2022-02-02T00:36:00,mcc,41.15
2022-02-02T00:37:00,mcc,54.72
2022-02-02T00:38:00,mcc,41.44
2022-02-02T00:39:00,mcc,44.23
2022-02-02T00:40:00,mcc,39.64
2022-02-02T00:41:00,mcc,37.40
2022-02-02T00:42:00,mcc,35.12
2022-02-02T00:43:00,mcc,37.16
2022-02-02T00:44:00,mcc,39.58
2022-02-02T00:45:00,mcc,36.22
2022-02-02T00:46:00,mcc,37.86
2022-02-02T00:47:00,mcc,46.77
2022-02-02T00:48:00,mcc,36.14
2022-02-02T00:49:00,mcc,36.52
2022-02-02T00:50:00,mcc,38.30
2022-02-02T00:51:00,mcc,38.31
2022-02-02T00:52:00,mcc,38.46
2022-02-02T00:53:00,mcc,40.88
2022-02-02T00:54:00,mcc,39.02
2022-02-02T00:55:00,mcc,41.38
2022-02-02T00:56:00,mcc,38.26
2022-02-02T00:57:00,mcc,38.56
2022-02-02T00:58:00,mcc,40.54
2022-02-02T00:59:00,mcc,38.15
2022-02-02T01:00:00,mcc,38.40
2022-02-02T01:01:00,mcc,37.84
2022-02-02T01:02:00,mcc,39.48
2022-02-02T01:03:00,mcc,40.22
2022-02-02T01:04:00,mcc,40.02
2022-02-02T01:05:00,mcc,47.02
2022-02-02T01:06:00,mcc,38.77
2022-02-02T01:07:00,mcc,37.11
2022-02-02T01:08:00,mcc,38.40
2022-02-02T01:09:00,mcc,40.06
2022-02-02T01:10:00,mcc,39.94
2022-02-02T01:11:00,mcc,37.86
2022-02-02T01:12:00,mcc,37.13
2022-02-02T01:13:00,mcc,37.17
2022-02-02T01:14:00,mcc,36.39
2022-02-02T01:15:00,mcc,37.04
2022-02-02T01:16:00,mcc,37.03
2022-02-02T01:17:00,mcc,39.84
2022-02-02T01:18:00,mcc,36.10
2022-02-02T01:19:00,mcc,37.00
2022-02-02T01:20:00,mcc,37.90
2022-02-02T01:21:00,mcc,37.45
2022-02-02T01:22:00,mcc,38.95
2022-02-02T01:23:00,mcc,39.80
2022-02-02T01:24:00,mcc,39.76
2022-02-02T01:25:00,mcc,41.63
2022-02-02T01:26:00,mcc,36.64
2022-02-02T01:27:00,mcc,36.12
2022-02-02T01:28:00,mcc,37.11
2022-02-02T01:29:00,mcc,35.16
2022-02-02T01:30:00,mcc,38.95
2022-02-02T01:31:00,mcc,41.15
2022-02-02T01:32:00,mcc,42.27
2022-02-02T01:33:00,mcc,42.20
2022-02-02T01:34:00,mcc,41.23
2022-02-02T01:35:00,mcc,37.75
2022-02-02T01:36:00,mcc,37.08
2022-02-02T01:37:00,mcc,35.51
2022-02-02T01:38:00,mcc,38.11
2022-02-02T01:39:00,mcc,37.19
2022-02-02T01:40:00,mcc,37.58
2022-02-02T01:41:00,mcc,35.42
2022-02-02T01:42:00,mcc,39.37
2022-02-02T01:43:00,mcc,37.94
2022-02-02T01:44:00,mcc,40.29
2022-02-02T01:45:00,mcc,42.51
2022-02-02T01:46:00,mcc,40.56
2022-02-02T01:47:00,mcc,38.60
2022-02-02T01:48:00,mcc,36.83
2022-02-02T01:49:00,mcc,38.18
2022-02-02T01:50:00,mcc,39.13
2022-02-02T01:51:00,mcc,35.72
2022-02-02T01:52:00,mcc,36.47
2022-02-02T01:53:00,mcc,38.14
2022-02-02T01:54:00,mcc,35.84
2022-02-02T01:55:00,mcc,34.84
2022-02-02T01:56:00,mcc,35.47
2022-02-02T01:57:00,mcc,38.67
2022-02-02T01:58:00,mcc,40.74
2022-02-02T01:59:00,mcc,47.08
2022-02-02T02:00:00,mcc,39.37
2022-02-02T02:01:00,mcc,38.87
2022-02-02T02:02:00,mcc,37.67
2022-02-02T02:03:00,mcc,36.62
2022-02-02T02:04:00,mcc,39.45
2022-02-02T02:05:00,mcc,37.96
2022-02-02T02:06:00,mcc,37.88
2022-02-02T02:07:00,mcc,41.17
2022-02-02T02:08:00,mcc,38.09
2022-02-02T02:09:00,mcc,37.17
2022-02-02T02:10:00,mcc,37.71
2022-02-02T02:11:00,mcc,38.54
2022-02-02T02:12:00,mcc,39.33
2022-02-02T02:13:00,mcc,38.86
2022-02-02T02:14:00,mcc,38.97
2022-02-02T02:15:00,mcc,40.56
2022-02-02T02:16:00,mcc,36.80
2022-02-02T02:17:00,mcc,37.19
2022-02-02T02:18:00,mcc,40.20
2022-02-02T02:19:00,mcc,38.40
2022-02-02T02:20:00,mcc,39.12
2022-02-02T02:21:00,mcc,37.34
2022-02-02T02:22:00,mcc,40.14
2022-02-02T02:23:00,mcc,37.02
2022-02-02T02:24:00,mcc,38.90
2022-02-02T02:25:00,mcc,38.36
2022-02-02T02:26:00,mcc,38.81
2022-02-02T02:27:00,mcc,37.92
2022-02-02T02:28:00,mcc,37.55
2022-02-02T02:29:00,mcc,39.52
2022-02-02T02:30:00,mcc,36.59
2022-02-02T02:31:00,mcc,36.40
2022-02-02T02:32:00,mcc,49.60
2022-02-02T02:33:00,mcc,46.63
2022-02-02T02:34:00,mcc,57.68
2022-02-02T02:35:00,mcc,49.83
2022-02-02T02:36:00,mcc,38.04
2022-02-02T02:37:00,mcc,38.97
2022-02-02T02:38:00,mcc,37.24
2022-02-02T02:39:00,mcc,38.84
2022-02-02T02:40:00,mcc,41.84
2022-02-02T02:41:00,mcc,36.22
2022-02-02T02:42:00,mcc,34.04
2022-02-02T02:43:00,mcc,36.78
2022-02-02T02:44:00,mcc,34.54
2022-02-02T02:45:00,mcc,35.89
2022-02-02T02:46:00,mcc,37.77
2022-02-02T02:47:00,mcc,35.62
2022-02-02T02:48:00,mcc,35.50
2022-02-02T02:49:00,mcc,34.82
2022-02-02T02:50:00,mcc,34.47
2022-02-02T02:51:00,mcc,38.70
2022-02-02T02:52:00,mcc,37.88
2022-02-02T02:53:00,mcc,46.25
2022-02-02T02:54:00,mcc,37.42
2022-02-02T02:55:00,mcc,36.73
2022-02-02T02:56:00,mcc,34.23
2022-02-02T02:57:00,mcc,35.93
2022-02-02T02:58:00,mcc,35.14
2022-02-02T02:59:00,mcc,37.62
2022-02-02T03:00:00,mcc,40.73
2022-02-02T03:01:00,mcc,39.24
2022-02-02T03:02:00,mcc,38.74
2022-02-02T03:03:00,mcc,38.35
2022-02-02T03:04:00,mcc,38.03
2022-02-02T03:05:00,mcc,39.14
2022-02-02T03:06:00,mcc,36.45
2022-02-02T03:07:00,mcc,36.31
2022-02-02T03:08:00,mcc,38.45
2022-02-02T03:09:00,mcc,36.74
2022-02-02T03:10:00,mcc,35.42
2022-02-02T03:11:00,mcc,36.80
2022-02-02T03:12:00,mcc,35.17
2022-02-02T03:13:00,mcc,35.15
2022-02-02T03:14:00,mcc,37.65
2022-02-02T03:15:00,mcc,34.34
2022-02-02T03:16:00,mcc,33.30
2022-02-02T03:17:00,mcc,34.98
2022-02-02T03:18:00,mcc,35.02
2022-02-02T03:19:00,mcc,37.08
2022-02-02T03:20:00,mcc,37.03
2022-02-02T03:21:00,mcc,38.62
2022-02-02T03:22:00,mcc,40.25
2022-02-02T03:23:00,mcc,34.96
2022-02-02T03:24:00,mcc,34.85
2022-02-02T03:25:00,mcc,37.45
2022-02-02T03:26:00,mcc,36.58
2022-02-02T03:27:00,mcc,36.25
2022-02-02T03:28:00,mcc,37.30
2022-02-02T03:29:00,mcc,46.11
2022-02-02T03:30:00,mcc,37.33
2022-02-02T03:31:00,mcc,36.44
2022-02-02T03:32:00,mcc,34.71
2022-02-02T03:33:00,mcc,34.07
2022-02-02T03:34:00,mcc,40.23
2022-02-02T03:35:00,mcc,42.41
2022-02-02T03:36:00,mcc,45.45
2022-02-02T03:37:00,mcc,44.28
2022-02-02T03:38:00,mcc,36.42
2022-02-02T03:39:00,mcc,37.55
2022-02-02T03:40:00,mcc,34.90
2022-02-02T03:41:00,mcc,35.41
2022-02-02T03:42:00,mcc,37.73
2022-02-02T03:43:00,mcc,37.56
2022-02-02T03:44:00,mcc,39.20
2022-02-02T03:45:00,mcc,39.62
2022-02-02T03:46:00,mcc,39.92
2022-02-02T03:47:00,mcc,48.34
2022-02-02T03:48:00,mcc,37.33
2022-02-02T03:49:00,mcc,38.63
2022-02-02T03:50:00,mcc,40.62
2022-02-02T03:51:00,mcc,36.69
2022-02-02T03:52:00,mcc,35.79
2022-02-02T03:53:00,mcc,35.86
2022-02-02T03:54:00,mcc,34.74
2022-02-02T03:55:00,mcc,37.15
2022-02-02T03:56:00,mcc,35.71
2022-02-02T03:57:00,mcc,34.87
2022-02-02T03:58:00,mcc,37.40
2022-02-02T03:59:00,mcc,40.42
2022-02-02T04:00:00,mcc,34.93
2022-02-02T04:01:00,mcc,34.84
2022-02-02T04:02:00,mcc,33.90
2022-02-02T04:03:00,mcc,33.51
2022-02-02T04:04:00,mcc,37.74
2022-02-02T04:05:00,mcc,34.83
2022-02-02T04:06:00,mcc,36.17
2022-02-02T04:07:00,mcc,37.23
2022-02-02T04:08:00,mcc,35.80
2022-02-02T04:09:00,mcc,34.80
2022-02-02T04:10:00,mcc,36.48
2022-02-02T04:11:00,mcc,37.78
2022-02-02T04:12:00,mcc,37.00
2022-02-02T04:13:00,mcc,39.29
2022-02-02T04:14:00,mcc,37.65
2022-02-02T04:15:00,mcc,40.85
2022-02-02T04:16:00,mcc,38.82
2022-02-02T04:17:00,mcc,40.48
2022-02-02T04:18:00,mcc,42.66
2022-02-02T04:19:00,mcc,39.70
2022-02-02T04:20:00,mcc,41.23
2022-02-02T04:21:00,mcc,37.76
2022-02-02T04:22:00,mcc,38.27
2022-02-02T04:23:00,mcc,47.13
2022-02-02T04:24:00,mcc,36.47
2022-02-02T04:25:00,mcc,37.68
2022-02-02T04:26:00,mcc,40.46
2022-02-02T04:27:00,mcc,39.71
2022-02-02T04:28:00,mcc,38.79
2022-02-02T04:29:00,mcc,40.73
2022-02-02T04:30:00,mcc,39.13
2022-02-02T04:31:00,mcc,38.07
2022-02-02T04:32:00,mcc,44.24
2022-02-02T04:33:00,mcc,39.74
2022-02-02T04:34:00,mcc,39.90
2022-02-02T04:35:00,mcc,39.48
2022-02-02T04:36:00,mcc,39.10
2022-02-02T04:37:00,mcc,38.89
2022-02-02T04:38:00,mcc,40.70
2022-02-02T04:39:00,mcc,41.54
2022-02-02T04:40:00,mcc,44.83
2022-02-02T04:41:00,mcc,40.44
2022-02-02T04:42:00,mcc,47.38
2022-02-02T04:43:00,mcc,40.53
2022-02-02T04:44:00,mcc,37.56
2022-02-02T04:45:00,mcc,40.88
2022-02-02T04:46:00,mcc,37.01
2022-02-02T04:47:00,mcc,37.97
2022-02-02T04:48:00,mcc,37.42
2022-02-02T04:49:00,mcc,37.69
2022-02-02T04:50:00,mcc,38.50
2022-02-02T04:51:00,mcc,38.03
2022-02-02T04:52:00,mcc,37.44
2022-02-02T04:53:00,mcc,36.10
2022-02-02T04:54:00,mcc,38.96
2022-02-02T04:55:00,mcc,40.02
2022-02-02T04:56:00,mcc,38.42
2022-02-02T04:57:00,mcc,36.01
2022-02-02T04:58:00,mcc,35.30
2022-02-02T04:59:00,mcc,45.01
2022-02-02T05:00:00,mcc,34.80
2022-02-02T05:01:00,mcc,35.51
2022-02-02T05:02:00,mcc,36.41
2022-02-02T05:03:00,mcc,38.71
2022-02-02T05:04:00,mcc,40.32
2022-02-02T05:05:00,mcc,41.14
2022-02-02T05:06:00,mcc,38.70
2022-02-02T05:07:00,mcc,40.07
2022-02-02T05:08:00,mcc,42.95
2022-02-02T05:09:00,mcc,42.67
2022-02-02T05:10:00,mcc,42.25
2022-02-02T05:11:00,mcc,41.65
2022-02-02T05:12:00,mcc,40.16
2022-02-02T05:13:00,mcc,43.01
2022-02-02T05:14:00,mcc,43.06
2022-02-02T05:15:00,mcc,42.59
2022-02-02T05:16:00,mcc,44.08
2022-02-02T05:17:00,mcc,56.00
2022-02-02T05:18:00,mcc,44.42
2022-02-02T05:19:00,mcc,50.07
2022-02-02T05:20:00,mcc,38.33
2022-02-02T05:21:00,mcc,37.49
2022-02-02T05:22:00,mcc,39.98
2022-02-02T05:23:00,mcc,38.24
2022-02-02T05:24:00,mcc,39.83
2022-02-02T05:25:00,mcc,37.15
2022-02-02T05:26:00,mcc,37.49
2022-02-02T05:27:00,mcc,38.86
2022-02-02T05:28:00,mcc,38.13
2022-02-02T05:29:00,mcc,39.24
2022-02-02T05:30:00,mcc,43.13
2022-02-02T05:31:00,mcc,43.22
2022-02-02T05:32:00,mcc,43.78
2022-02-02T05:33:00,mcc,42.98
2022-02-02T05:34:00,mcc,50.91
2022-02-02T05:35:00,mcc,47.53
2022-02-02T05:36:00,mcc,41.37
2022-02-02T05:37:00,mcc,39.50
2022-02-02T05:38:00,mcc,38.96
2022-02-02T05:39:00,mcc,38.76
2022-02-02T05:40:00,mcc,36.77
2022-02-02T05:41:00,mcc,36.60
2022-02-02T05:42:00,mcc,37.48
2022-02-02T05:43:00,mcc,37.59
2022-02-02T05:44:00,mcc,37.49
2022-02-02T05:45:00,mcc,37.73
2022-02-02T05:46:00,mcc,38.04
2022-02-02T05:47:00,mcc,41.44
2022-02-02T05:48:00,mcc,40.61
2022-02-02T05:49:00,mcc,36.88
2022-02-02T05:50:00,mcc,37.96
2022-02-02T05:51:00,mcc,36.83
2022-02-02T05:52:00,mcc,36.30
2022-02-02T05:53:00,mcc,47.63
2022-02-02T05:54:00,mcc,39.26
2022-02-02T05:55:00,mcc,39.32
2022-02-02T05:56:00,mcc,38.74
2022-02-02T05:57:00,mcc,36.97
2022-02-02T05:58:00,mcc,40.83
2022-02-02T05:59:00,mcc,38.86
2022-02-02T06:00:00,mcc,38.31
2022-02-02T06:01:00,mcc,39.64
2022-02-02T06:02:00,mcc,37.92
2022-02-02T06:03:00,mcc,36.58
2022-02-02T06:04:00,mcc,38.57
2022-02-02T06:05:00,mcc,38.48
2022-02-02T06:06:00,mcc,36.64
2022-02-02T06:07:00,mcc,38.44
2022-02-02T06:08:00,mcc,36.58
2022-02-02T06:09:00,mcc,36.04
2022-02-02T06:10:00,mcc,37.50
2022-02-02T06:11:00,mcc,36.59
2022-02-02T06:12:00,mcc,35.72
2022-02-02T06:13:00,mcc,35.53
2022-02-02T06:14:00,mcc,39.92
2022-02-02T06:15:00,mcc,37.14
2022-02-02T06:16:00,mcc,37.16
2022-02-02T06:17:00,mcc,39.69
2022-02-02T06:18:00,mcc,42.09
2022-02-02T06:19:00,mcc,40.19
2022-02-02T06:20:00,mcc,41.47
2022-02-02T06:21:00,mcc,42.77
2022-02-02T06:22:00,mcc,51.09
2022-02-02T06:23:00,mcc,51.95
2022-02-02T06:24:00,mcc,51.02
2022-02-02T06:25:00,mcc,48.56
2022-02-02T06:26:00,mcc,41.77
2022-02-02T06:27:00,mcc,44.48
2022-02-02T06:28:00,mcc,45.11
2022-02-02T06:29:00,mcc,47.87
2022-02-02T06:30:00,mcc,42.14
2022-02-02T06:31:00,mcc,40.21
2022-02-02T06:32:00,mcc,49.68
2022-02-02T06:33:00,mcc,55.16
2022-02-02T06:34:00,mcc,59.81
2022-02-02T06:35:00,mcc,58.77
2022-02-02T06:36:00,mcc,59.38
2022-02-02T06:37:00,mcc,48.63
2022-02-02T06:38:00,mcc,49.76
2022-02-02T06:39:00,mcc,45.31
2022-02-02T06:40:00,mcc,49.15
2022-02-02T06:41:00,mcc,55.06
2022-02-02T06:42:00,mcc,55.09
2022-02-02T06:43:00,mcc,52.76
2022-02-02T06:44:00,mcc,54.44
2022-02-02T06:45:00,mcc,59.95
2022-02-02T06:46:00,mcc,58.64
2022-02-02T06:47:00,mcc,68.87
2022-02-02T06:48:00,mcc,59.95
2022-02-02T06:49:00,mcc,62.41
2022-02-02T06:50:00,mcc,59.15
2022-02-02T06:51:00,mcc,56.94
2022-02-02T06:52:00,mcc,58.52
2022-02-02T06:53:00,mcc,55.98
2022-02-02T06:54:00,mcc,56.68
2022-02-02T06:55:00,mcc,56.89
2022-02-02T06:56:00,mcc,57.85
2022-02-02T06:57:00,mcc,57.07
2022-02-02T06:58:00,mcc,56.60
2022-02-02T06:59:00,mcc,49.08
2022-02-02T07:00:00,mcc,48.18
2022-02-02T07:01:00,mcc,51.55
2022-02-02T07:02:00,mcc,50.21
2022-02-02T07:03:00,mcc,52.05
2022-02-02T07:04:00,mcc,50.33
2022-02-02T07:05:00,mcc,46.01
2022-02-02T07:06:00,mcc,63.03
2022-02-02T07:07:00,mcc,55.78
2022-02-02T07:08:00,mcc,55.99
2022-02-02T07:09:00,mcc,60.13
2022-02-02T07:10:00,mcc,56.99
2022-02-02T07:11:00,mcc,50.14
2022-02-02T07:12:00,mcc,50.07
2022-02-02T07:13:00,mcc,49.96
2022-02-02T07:14:00,mcc,48.74
2022-02-02T07:15:00,mcc,52.15
2022-02-02T07:16:00,mcc,56.87
2022-02-02T07:17:00,mcc,54.72
2022-02-02T07:18:00,mcc,54.67
2022-02-02T07:19:00,mcc,46.42
2022-02-02T07:20:00,mcc,48.67
2022-02-02T07:21:00,mcc,58.04
2022-02-02T07:22:00,mcc,57.49
2022-02-02T07:23:00,mcc,60.62
2022-02-02T07:24:00,mcc,57.92
2022-02-02T07:25:00,mcc,50.20
2022-02-02T07:26:00,mcc,50.18
2022-02-02T07:27:00,mcc,49.65
2022-02-02T07:28:00,mcc,50.65
2022-02-02T07:29:00,mcc,50.06
2022-02-02T07:30:00,mcc,60.48
2022-02-02T07:31:00,mcc,62.00
2022-02-02T07:32:00,mcc,55.61
2022-02-02T07:33:00,mcc,53.96
2022-02-02T07:34:00,mcc,55.29
2022-02-02T07:35:00,mcc,54.67
2022-02-02T07:36:00,mcc,51.31
2022-02-02T07:37:00,mcc,50.69
2022-02-02T07:38:00,mcc,51.46
2022-02-02T07:39:00,mcc,50.97
2022-02-02T07:40:00,mcc,53.92
2022-02-02T07:41:00,mcc,53.16
2022-02-02T07:42:00,mcc,60.97
2022-02-02T07:43:00,mcc,63.37
2022-02-02T07:44:00,mcc,63.15
2022-02-02T07:45:00,mcc,52.34
2022-02-02T07:46:00,mcc,55.01
2022-02-02T07:47:00,mcc,51.72
2022-02-02T07:48:00,mcc,70.31
2022-02-02T07:49:00,mcc,57.52
2022-02-02T07:50:00,mcc,56.04
2022-02-02T07:51:00,mcc,53.38
2022-02-02T07:52:00,mcc,60.31
2022-02-02T07:53:00,mcc,52.97
2022-02-02T07:54:00,mcc,57.52
2022-02-02T07:55:00,mcc,55.43
2022-02-02T07:56:00,mcc,54.44
2022-02-02T07:57:00,mcc,57.15
2022-02-02T07:58:00,mcc,53.48
2022-02-02T07:59:00,mcc,55.37
2022-02-02T08:00:00,mcc,67.01
2022-02-02T08:01:00,mcc,65.04
2022-02-02T08:02:00,mcc,63.72
2022-02-02T08:03:00,mcc,56.74
2022-02-02T08:04:00,mcc,55.29
2022-02-02T08:05:00,mcc,56.92
2022-02-02T08:06:00,mcc,58.45
2022-02-02T08:07:00,mcc,58.47
2022-02-02T08:08:00,mcc,58.93
2022-02-02T08:09:00,mcc,60.16
2022-02-02T08:10:00,mcc,67.78
2022-02-02T08:11:00,mcc,56.11
2022-02-02T08:12:00,mcc,57.98
2022-02-02T08:13:00,mcc,55.35
2022-02-02T08:14:00,mcc,59.17
2022-02-02T08:15:00,mcc,57.95
2022-02-02T08:16:00,mcc,58.02
2022-02-02T08:17:00,mcc,58.66
2022-02-02T08:18:00,mcc,74.29
2022-02-02T08:19:00,mcc,65.79
2022-02-02T08:20:00,mcc,61.36
2022-02-02T08:21:00,mcc,57.07
2022-02-02T08:22:00,mcc,57.07
2022-02-02T08:23:00,mcc,58.00
2022-02-02T08:24:00,mcc,57.81
2022-02-02T08:25:00,mcc,60.45
2022-02-02T08:26:00,mcc,59.19
2022-02-02T08:27:00,mcc,66.63
2022-02-02T08:28:00,mcc,61.72
2022-02-02T08:29:00,mcc,58.87
2022-02-02T08:30:00,mcc,54.75
2022-02-02T08:31:00,mcc,57.54
2022-02-02T08:32:00,mcc,56.63
2022-02-02T08:33:00,mcc,57.04
2022-02-02T08:34:00,mcc,58.94
2022-02-02T08:35:00,mcc,55.62
2022-02-02T08:36:00,mcc,74.80
2022-02-02T08:37:00,mcc,58.02
2022-02-02T08:38:00,mcc,54.24
2022-02-02T08:39:00,mcc,54.83
2022-02-02T08:40:00,mcc,54.68
2022-02-02T08:41:00,mcc,57.34
2022-02-02T08:42:00,mcc,60.58
2022-02-02T08:43:00,mcc,58.23
2022-02-02T08:44:00,mcc,57.35
2022-02-02T08:45:00,mcc,67.41
2022-02-02T08:46:00,mcc,60.17
2022-02-02T08:47:00,mcc,60.35
2022-02-02T08:48:00,mcc,63.20
2022-02-02T08:49:00,mcc,58.93
2022-02-02T08:50:00,mcc,58.26
2022-02-02T08:51:00,mcc,57.75
2022-02-02T08:52:00,mcc,59.20
2022-02-02T08:53:00,mcc,67.95
2022-02-02T08:54:00,mcc,70.38
2022-02-02T08:55:00,mcc,58.49
2022-02-02T08:56:00,mcc,60.33
2022-02-02T08:57:00,mcc,57.83
2022-02-02T08:58:00,mcc,60.72
2022-02-02T08:59:00,mcc,60.23
2022-02-02T09:00:00,mcc,58.71
2022-02-02T09:01:00,mcc,59.88
2022-02-02T09:02:00,mcc,65.52
2022-02-02T09:03:00,mcc,57.67
2022-02-02T09:04:00,mcc,59.84
2022-02-02T09:05:00,mcc,59.49
2022-02-02T09:06:00,mcc,59.98
2022-02-02T09:07:00,mcc,61.86
2022-02-02T09:08:00,mcc,59.21
2022-02-02T09:09:00,mcc,59.69
2022-02-02T09:10:00,mcc,59.09
2022-02-02T09:11:00,mcc,68.56
2022-02-02T09:12:00,mcc,71.65
2022-02-02T09:13:00,mcc,60.90
2022-02-02T09:14:00,mcc,59.82
2022-02-02T09:15:00,mcc,60.40
2022-02-02T09:16:00,mcc,57.06
2022-02-02T09:17:00,mcc,58.24
2022-02-02T09:18:00,mcc,77.18
2022-02-02T09:19:00,mcc,63.67
2022-02-02T09:20:00,mcc,68.63
2022-02-02T09:21:00,mcc,63.48
2022-02-02T09:22:00,mcc,62.24
2022-02-02T09:23:00,mcc,55.92
2022-02-02T09:24:00,mcc,56.94
2022-02-02T09:25:00,mcc,61.03
2022-02-02T09:26:00,mcc,59.77
2022-02-02T09:27:00,mcc,59.32
2022-02-02T09:28:00,mcc,68.41
2022-02-02T09:29:00,mcc,57.94
2022-02-02T09:30:00,mcc,62.40
2022-02-02T09:31:00,mcc,62.20
2022-02-02T09:32:00,mcc,63.60
2022-02-02T09:33:00,mcc,62.69
2022-02-02T09:34:00,mcc,61.60
2022-02-02T09:35:00,mcc,63.77
2022-02-02T09:36:00,mcc,71.81
2022-02-02T09:37:00,mcc,75.68
2022-02-02T09:38:00,mcc,76.98
2022-02-02T09:39:00,mcc,67.06
2022-02-02T09:40:00,mcc,69.08
2022-02-02T09:41:00,mcc,67.70
2022-02-02T09:42:00,mcc,59.56
2022-02-02T09:43:00,mcc,59.80
2022-02-02T09:44:00,mcc,58.30
2022-02-02T09:45:00,mcc,58.26
2022-02-02T09:46:00,mcc,65.29
2022-02-02T09:47:00,mcc,58.98
2022-02-02T09:48:00,mcc,58.33
2022-02-02T09:49:00,mcc,56.96
2022-02-02T09:50:00,mcc,57.48
2022-02-02T09:51:00,mcc,53.97
2022-02-02T09:52:00,mcc,54.07
2022-02-02T09:53:00,mcc,59.25
2022-02-02T09:54:00,mcc,59.74
2022-02-02T09:55:00,mcc,67.19
2022-02-02T09:56:00,mcc,61.55
2022-02-02T09:57:00,mcc,64.24
2022-02-02T09:58:00,mcc,64.54
2022-02-02T09:59:00,mcc,63.29
2022-02-02T10:00:00,mcc,60.69
2022-02-02T10:01:00,mcc,62.13
2022-02-02T10:02:00,mcc,63.40
2022-02-02T10:03:00,mcc,60.62
2022-02-02T10:04:00,mcc,65.40
2022-02-02T10:05:00,mcc,66.79
2022-02-02T10:06:00,mcc,61.51
2022-02-02T10:07:00,mcc,60.33
2022-02-02T10:08:00,mcc,59.64
2022-02-02T10:09:00,mcc,60.51
2022-02-02T10:10:00,mcc,62.10
2022-02-02T10:11:00,mcc,60.02
2022-02-02T10:12:00,mcc,69.36
2022-02-02T10:13:00,mcc,67.82
2022-02-02T10:14:00,mcc,57.51
2022-02-02T10:15:00,mcc,62.23
2022-02-02T10:16:00,mcc,60.20
2022-02-02T10:17:00,mcc,60.24
2022-02-02T10:18:00,mcc,60.82
2022-02-02T10:19:00,mcc,64.05
2022-02-02T10:20:00,mcc,70.38
2022-02-02T10:21:00,mcc,68.12
2022-02-02T10:22:00,mcc,70.43
2022-02-02T10:23:00,mcc,69.81
2022-02-02T10:24:00,mcc,66.84
2022-02-02T10:25:00,mcc,70.44
2022-02-02T10:26:00,mcc,67.62
2022-02-02T10:27:00,mcc,79.80
2022-02-02T10:28:00,mcc,79.06
2022-02-02T10:29:00,mcc,76.60
2022-02-02T10:30:00,mcc,75.04
2022-02-02T10:31:00,mcc,67.39
2022-02-02T10:32:00,mcc,62.63
2022-02-02T10:33:00,mcc,63.38
2022-02-02T10:34:00,mcc,63.81
2022-02-02T10:35:00,mcc,69.71
2022-02-02T10:36:00,mcc,67.35
2022-02-02T10:37:00,mcc,65.89
2022-02-02T10:38:00,mcc,70.10
2022-02-02T10:39:00,mcc,60.20
2022-02-02T10:40:00,mcc,71.44
2022-02-02T10:41:00,mcc,61.58
2022-02-02T10:42:00,mcc,69.87
2022-02-02T10:43:00,mcc,60.07
2022-02-02T10:44:00,mcc,62.64
2022-02-02T10:45:00,mcc,62.05
2022-02-02T10:46:00,mcc,63.08
2022-02-02T10:47:00,mcc,65.52
2022-02-02T10:48:00,mcc,62.57
2022-02-02T10:49:00,mcc,64.84
2022-02-02T10:50:00,mcc,62.20
2022-02-02T10:51:00,mcc,68.08
2022-02-02T10:52:00,mcc,72.65
2022-02-02T10:53:00,mcc,81.24
2022-02-02T10:54:00,mcc,63.55
2022-02-02T10:55:00,mcc,72.93
2022-02-02T10:56:00,mcc,71.73
2022-02-02T10:57:00,mcc,62.79
2022-02-02T10:58:00,mcc,65.88
2022-02-02T10:59:00,mcc,66.05
2022-02-02T11:00:00,mcc,73.90
2022-02-02T11:01:00,mcc,64.44
2022-02-02T11:02:00,mcc,73.56
2022-02-02T11:03:00,mcc,77.29
2022-02-02T11:04:00,mcc,64.20
2022-02-02T11:05:00,mcc,62.69
2022-02-02T11:06:00,mcc,63.73
2022-02-02T11:07:00,mcc,64.02
2022-02-02T11:08:00,mcc,64.42
2022-02-02T11:09:00,mcc,62.40
2022-02-02T11:10:00,mcc,63.62
2022-02-02T11:11:00,mcc,70.76
2022-02-02T11:12:00,mcc,62.40
2022-02-02T11:13:00,mcc,63.54
2022-02-02T11:14:00,mcc,81.11
2022-02-02T11:15:00,mcc,62.45
2022-02-02T11:16:00,mcc,59.54
2022-02-02T11:17:00,mcc,61.27
2022-02-02T11:18:00,mcc,69.31
2022-02-02T11:19:00,mcc,64.19
2022-02-02T11:20:00,mcc,71.35
2022-02-02T11:21:00,mcc,67.22
2022-02-02T11:22:00,mcc,63.13
2022-02-02T11:23:00,mcc,63.83
2022-02-02T11:24:00,mcc,60.94
2022-02-02T11:25:00,mcc,61.18
2022-02-02T11:26:00,mcc,62.41
2022-02-02T11:27:00,mcc,63.00
2022-02-02T11:28:00,mcc,65.27
2022-02-02T11:29:00,mcc,64.31
2022-02-02T11:30:00,mcc,64.76
2022-02-02T11:31:00,mcc,65.29
2022-02-02T11:32:00,mcc,65.50
2022-02-02T11:33:00,mcc,72.17
2022-02-02T11:34:00,mcc,66.95
2022-02-02T11:35:00,mcc,66.26
2022-02-02T11:36:00,mcc,66.33
2022-02-02T11:37:00,mcc,73.56
2022-02-02T11:38:00,mcc,65.81
2022-02-02T11:39:00,mcc,63.43
2022-02-02T11:40:00,mcc,61.58
2022-02-02T11:41:00,mcc,61.41
2022-02-02T11:42:00,mcc,67.43
2022-02-02T11:43:00,mcc,60.18
2022-02-02T11:44:00,mcc,59.78
2022-02-02T11:45:00,mcc,61.07
2022-02-02T11:46:00,mcc,60.92
2022-02-02T11:47:00,mcc,61.65
2022-02-02T11:48:00,mcc,64.26
2022-02-02T11:49:00,mcc,63.26
2022-02-02T11:50:00,mcc,62.53
2022-02-02T11:51:00,mcc,69.73
2022-02-02T11:52:00,mcc,60.39
2022-02-02T11:53:00,mcc,60.29
2022-02-02T11:54:00,mcc,60.72
2022-02-02T11:55:00,mcc,61.41
2022-02-02T11:56:00,mcc,58.62
2022-02-02T11:57:00,mcc,57.16
2022-02-02T11:58:00,mcc,60.41
2022-02-02T11:59:00,mcc,62.70
2022-02-02T12:00:00,mcc,70.79
2022-02-02T12:01:00,mcc,64.60
2022-02-02T12:02:00,mcc,65.14
2022-02-02T12:03:00,mcc,63.29
2022-02-02T12:04:00,mcc,61.99
2022-02-02T12:05:00,mcc,64.06
2022-02-02T12:06:00,mcc,61.78
2022-02-02T12:07:00,mcc,60.03
2022-02-02T12:08:00,mcc,61.12
2022-02-02T12:09:00,mcc,69.92
2022-02-02T12:10:00,mcc,65.50
2022-02-02T12:11:00,mcc,62.07
2022-02-02T12:12:00,mcc,63.22
2022-02-02T12:13:00,mcc,72.42
2022-02-02T12:14:00,mcc,59.83
2022-02-02T12:15:00,mcc,58.27
2022-02-02T12:16:00,mcc,58.89
2022-02-02T12:17:00,mcc,59.79
2022-02-02T12:18:00,mcc,69.30
2022-02-02T12:19:00,mcc,65.15
2022-02-02T12:20:00,mcc,61.50
2022-02-02T12:21:00,mcc,61.53
2022-02-02T12:22:00,mcc,62.17
2022-02-02T12:23:00,mcc,63.64
2022-02-02T12:24:00,mcc,60.37
2022-02-02T12:25:00,mcc,62.29
2022-02-02T12:26:00,mcc,66.90
2022-02-02T12:27:00,mcc,57.94
2022-02-02T12:28:00,mcc,64.49
2022-02-02T12:29:00,mcc,60.91
2022-02-02T12:30:00,mcc,59.71
2022-02-02T12:31:00,mcc,69.98
2022-02-02T12:32:00,mcc,62.45
2022-02-02T12:33:00,mcc,60.59
2022-02-02T12:34:00,mcc,62.79
2022-02-02T12:35:00,mcc,73.64
2022-02-02T12:36:00,mcc,65.40
2022-02-02T12:37:00,mcc,66.67
2022-02-02T12:38:00,mcc,61.38
2022-02-02T12:39:00,mcc,63.71
2022-02-02T12:40:00,mcc,63.91
2022-02-02T12:41:00,mcc,61.27
2022-02-02T12:42:00,mcc,64.89
2022-02-02T12:43:00,mcc,62.69
2022-02-02T12:44:00,mcc,71.27
2022-02-02T12:45:00,mcc,65.60
2022-02-02T12:46:00,mcc,62.75
2022-02-02T12:47:00,mcc,64.46
2022-02-02T12:48:00,mcc,61.93
2022-02-02T12:49:00,mcc,68.43
2022-02-02T12:50:00,mcc,61.67
2022-02-02T12:51:00,mcc,59.56
2022-02-02T12:52:00,mcc,69.47
2022-02-02T12:53:00,mcc,62.66
2022-02-02T12:54:00,mcc,65.10
2022-02-02T12:55:00,mcc,65.02
2022-02-02T12:56:00,mcc,63.17
2022-02-02T12:57:00,mcc,62.62
2022-02-02T12:58:00,mcc,62.97
2022-02-02T12:59:00,mcc,62.61
2022-02-02T13:00:00,mcc,64.80
2022-02-02T13:01:00,mcc,72.74
2022-02-02T13:02:00,mcc,61.69
2022-02-02T13:03:00,mcc,60.81
2022-02-02T13:04:00,mcc,63.35
2022-02-02T13:05:00,mcc,59.80
2022-02-02T13:06:00,mcc,59.29
2022-02-02T13:07:00,mcc,59.73
2022-02-02T13:08:00,mcc,56.66
2022-02-02T13:09:00,mcc,58.11
2022-02-02T13:10:00,mcc,66.14
2022-02-02T13:11:00,mcc,56.49
2022-02-02T13:12:00,mcc,69.44
2022-02-02T13:13:00,mcc,63.40
2022-02-02T13:14:00,mcc,63.81
2022-02-02T13:15:00,mcc,63.60
2022-02-02T13:16:00,mcc,62.78
2022-02-02T13:17:00,mcc,62.84
2022-02-02T13:18:00,mcc,77.13