#datetime,building,power
2024-02-14T00:00:00,prt,27.06
2024-02-14T00:01:00,prt,25.67
2024-02-14T00:02:00,prt,23.56
2024-02-14T00:03:00,prt,20.83
2024-02-14T00:04:00,prt,22.11
2024-02-14T00:05:00,prt,22.23
2024-02-14T00:06:00,prt,22.92
2024-02-14T00:07:00,prt,22.38
2024-02-14T00:08:00,prt,22.01
2024-02-14T00:09:00,prt,22.01
2024-02-14T00:10:00,prt,21.53
2024-02-14T00:11:00,prt,20.85
2024-02-14T00:12:00,prt,21.64
2024-02-14T00:13:00,prt,20.71
2024-02-14T00:14:00,prt,22.18
2024-02-14T00:15:00,prt,21.89
2024-02-14T00:16:00,prt,24.60
2024-02-14T00:17:00,prt,24.62
2024-02-14T00:18:00,prt,23.78
2024-02-14T00:19:00,prt,22.75
2024-02-14T00:20:00,prt,22.55
2024-02-14T00:21:00,prt,24.20
2024-02-14T00:22:00,prt,24.32
2024-02-14T00:23:00,prt,24.20
2024-02-14T00:24:00,prt,25.75
2024-02-14T00:25:00,prt,24.63
2024-02-14T00:26:00,prt,23.33
2024-02-14T00:27:00,prt,22.64
2024-02-14T00:28:00,prt,23.47
2024-02-14T00:29:00,prt,23.36
2024-02-14T00:30:00,prt,21.47
2024-02-14T00:31:00,prt,24.64
2024-02-14T00:32:00,prt,25.42
2024-02-14T00:33:00,prt,25.11
2024-02-14T00:34:00,prt,24.76
2024-02-14T00:35:00,prt,21.28
2024-02-14T00:36:00,prt,21.86
2024-02-14T00:37:00,prt,23.71
2024-02-14T00:38:00,prt,23.69
2024-02-14T00:39:00,prt,23.51
2024-02-14T00:40:00,prt,25.14
2024-02-14T00:41:00,prt,23.94
2024-02-14T00:42:00,prt,29.31
2024-02-14T00:43:00,prt,27.64
2024-02-14T00:44:00,prt,27.11
2024-02-14T00:45:00,prt,22.22
2024-02-14T00:46:00,prt,19.04
2024-02-14T00:47:00,prt,18.54
2024-02-14T00:48:00,prt,19.48
2024-02-14T00:49:00,prt,19.87
2024-02-14T00:50:00,prt,19.98
2024-02-14T00:51:00,prt,20.62
2024-02-14T00:52:00,prt,20.03
2024-02-14T00:53:00,prt,20.84
2024-02-14T00:54:00,prt,19.73
2024-02-14T00:55:00,prt,18.82
2024-02-14T00:56:00,prt,19.22
2024-02-14T00:57:00,prt,19.58
2024-02-14T00:58:00,prt,19.42
2024-02-14T00:59:00,prt,20.13
2024-02-14T01:00:00,prt,19.52
2024-02-14T01:01:00,prt,18.55
2024-02-14T01:02:00,prt,17.87
2024-02-14T01:03:00,prt,21.95
2024-02-14T01:04:00,prt,28.18
2024-02-14T01:05:00,prt,30.04
2024-02-14T01:06:00,prt,24.32
2024-02-14T01:07:00,prt,25.15
2024-02-14T01:08:00,prt,24.86
2024-02-14T01:09:00,prt,25.50
2024-02-14T01:10:00,prt,27.99
2024-02-14T01:11:00,prt,24.33
2024-02-14T01:12:00,prt,22.87
2024-02-14T01:13:00,prt,22.37
2024-02-14T01:14:00,prt,22.81
2024-02-14T01:15:00,prt,22.79
2024-02-14T01:16:00,prt,23.07
2024-02-14T01:17:00,prt,20.23
2024-02-14T01:18:00,prt,20.01
2024-02-14T01:19:00,prt,19.53
2024-02-14T01:20:00,prt,20.29
2024-02-14T01:21:00,prt,23.76
2024-02-14T01:22:00,prt,22.64
2024-02-14T01:23:00,prt,20.22
2024-02-14T01:24:00,prt,21.23
2024-02-14T01:25:00,prt,22.32
2024-02-14T01:26:00,prt,19.07
2024-02-14T01:27:00,prt,18.61
2024-02-14T01:28:00,prt,18.81
2024-02-14T01:29:00,prt,20.65
2024-02-14T01:30:00,prt,20.04
2024-02-14T01:31:00,prt,19.02
2024-02-14T01:32:00,prt,18.49
2024-02-14T01:33:00,prt,18.39
2024-02-14T01:34:00,prt,18.83
2024-02-14T01:35:00,prt,21.02
2024-02-14T01:36:00,prt,23.74
2024-02-14T01:37:00,prt,28.51
2024-02-14T01:38:00,prt,28.34
2024-02-14T01:39:00,prt,30.39
2024-02-14T01:40:00,prt,25.05
2024-02-14T01:41:00,prt,21.80
2024-02-14T01:42:00,prt,22.08
2024-02-14T01:43:00,prt,23.44
2024-02-14T01:44:00,prt,23.09
2024-02-14T01:45:00,prt,21.66
2024-02-14T01:46:00,prt,22.27
2024-02-14T01:47:00,prt,19.26
2024-02-14T01:48:00,prt,18.41
2024-02-14T01:49:00,prt,17.67
2024-02-14T01:50:00,prt,23.89
2024-02-14T01:51:00,prt,23.92
2024-02-14T01:52:00,prt,21.46
2024-02-14T01:53:00,prt,22.62
2024-02-14T01:54:00,prt,20.55
2024-02-14T01:55:00,prt,20.33
2024-02-14T01:56:00,prt,20.00
2024-02-14T01:57:00,prt,19.99
2024-02-14T01:58:00,prt,18.88
2024-02-14T01:59:00,prt,18.22
2024-02-14T02:00:00,prt,21.14
2024-02-14T02:01:00,prt,22.26
2024-02-14T02:02:00,prt,22.29
2024-02-14T02:03:00,prt,22.59
2024-02-14T02:04:00,prt,22.79
2024-02-14T02:05:00,prt,25.78
2024-02-14T02:06:00,prt,26.76
2024-02-14T02:07:00,prt,28.87
2024-02-14T02:08:00,prt,27.97
2024-02-14T02:09:00,prt,26.36
2024-02-14T02:10:00,prt,23.67
2024-02-14T02:11:00,prt,25.25
2024-02-14T02:12:00,prt,18.01
2024-02-14T02:13:00,prt,18.58
2024-02-14T02:14:00,prt,18.57
2024-02-14T02:15:00,prt,18.55
2024-02-14T02:16:00,prt,20.28
2024-02-14T02:17:00,prt,19.07
2024-02-14T02:18:00,prt,19.31
2024-02-14T02:19:00,prt,18.63
2024-02-14T02:20:00,prt,20.78
2024-02-14T02:21:00,prt,26.08
2024-02-14T02:22:00,prt,24.51
2024-02-14T02:23:00,prt,23.15
2024-02-14T02:24:00,prt,19.04
2024-02-14T02:25:00,prt,19.36
2024-02-14T02:26:00,prt,18.78
2024-02-14T02:27:00,prt,19.57
2024-02-14T02:28:00,prt,21.25
2024-02-14T02:29:00,prt,20.89
2024-02-14T02:30:00,prt,20.96
2024-02-14T02:31:00,prt,19.66
2024-02-14T02:32:00,prt,19.61
2024-02-14T02:33:00,prt,21.52
2024-02-14T02:34:00,prt,25.33
2024-02-14T02:35:00,prt,24.49
2024-02-14T02:36:00,prt,23.71
2024-02-14T02:37:00,prt,23.18
2024-02-14T02:38:00,prt,22.91
2024-02-14T02:39:00,prt,23.87
2024-02-14T02:40:00,prt,19.94
2024-02-14T02:41:00,prt,22.87
2024-02-14T02:42:00,prt,22.60
2024-02-14T02:43:00,prt,22.48
2024-02-14T02:44:00,prt,24.11
2024-02-14T02:45:00,prt,20.78
2024-02-14T02:46:00,prt,21.13
2024-02-14T02:47:00,prt,19.98
2024-02-14T02:48:00,prt,19.91
2024-02-14T02:49:00,prt,21.37
2024-02-14T02:50:00,prt,21.93
2024-02-14T02:51:00,prt,22.47
2024-02-14T02:52:00,prt,23.10
2024-02-14T02:53:00,prt,23.32
2024-02-14T02:54:00,prt,22.81
2024-02-14T02:55:00,prt,24.32
2024-02-14T02:56:00,prt,23.65
2024-02-14T02:57:00,prt,23.58
2024-02-14T02:58:00,prt,26.66
2024-02-14T02:59:00,prt,22.89
2024-02-14T03:00:00,prt,22.83
2024-02-14T03:01:00,prt,23.37
2024-02-14T03:02:00,prt,21.46
2024-02-14T03:03:00,prt,24.47
2024-02-14T03:04:00,prt,22.48
2024-02-14T03:05:00,prt,21.54
2024-02-14T03:06:00,prt,22.71
2024-02-14T03:07:00,prt,26.39
2024-02-14T03:08:00,prt,23.39
2024-02-14T03:09:00,prt,20.71
2024-02-14T03:10:00,prt,20.57
2024-02-14T03:11:00,prt,24.98
2024-02-14T03:12:00,prt,25.40
2024-02-14T03:13:00,prt,29.66
2024-02-14T03:14:00,prt,30.64
2024-02-14T03:15:00,prt,23.15
2024-02-14T03:16:00,prt,23.18
2024-02-14T03:17:00,prt,21.61
2024-02-14T03:18:00,prt,23.28
2024-02-14T03:19:00,prt,20.49
2024-02-14T03:20:00,prt,20.37
2024-02-14T03:21:00,prt,20.98
2024-02-14T03:22:00,prt,21.11
2024-02-14T03:23:00,prt,24.17
2024-02-14T03:24:00,prt,21.40
2024-02-14T03:25:00,prt,24.46
2024-02-14T03:26:00,prt,23.99
2024-02-14T03:27:00,prt,18.91
2024-02-14T03:28:00,prt,18.87
2024-02-14T03:29:00,prt,20.49
2024-02-14T03:30:00,prt,23.13
2024-02-14T03:31:00,prt,24.45
2024-02-14T03:32:00,prt,22.51
2024-02-14T03:33:00,prt,24.29
2024-02-14T03:34:00,prt,23.66
2024-02-14T03:35:00,prt,24.28
2024-02-14T03:36:00,prt,24.11
2024-02-14T03:37:00,prt,23.78
2024-02-14T03:38:00,prt,20.69
2024-02-14T03:39:00,prt,22.37
2024-02-14T03:40:00,prt,20.88
2024-02-14T03:41:00,prt,21.85
2024-02-14T03:42:00,prt,20.45
2024-02-14T03:43:00,prt,20.31
2024-02-14T03:44:00,prt,23.07
2024-02-14T03:45:00,prt,26.47
2024-02-14T03:46:00,prt,28.51
2024-02-14T03:47:00,prt,29.01
2024-02-14T03:48:00,prt,27.46
2024-02-14T03:49:00,prt,25.04
2024-02-14T03:50:00,prt,24.65
2024-02-14T03:51:00,prt,22.56
2024-02-14T03:52:00,prt,24.05
2024-02-14T03:53:00,prt,22.52
2024-02-14T03:54:00,prt,21.40
2024-02-14T03:55:00,prt,21.43
2024-02-14T03:56:00,prt,23.21
2024-02-14T03:57:00,prt,21.74
2024-02-14T03:58:00,prt,21.66
2024-02-14T03:59:00,prt,21.27
2024-02-14T04:00:00,prt,21.01
2024-02-14T04:01:00,prt,25.98
2024-02-14T04:02:00,prt,28.76
2024-02-14T04:03:00,prt,33.20
2024-02-14T04:04:00,prt,35.10
2024-02-14T04:05:00,prt,36.71
2024-02-14T04:06:00,prt,36.43
2024-02-14T04:07:00,prt,36.10
2024-02-14T04:08:00,prt,34.77
2024-02-14T04:09:00,prt,31.68
2024-02-14T04:10:00,prt,31.77
2024-02-14T04:11:00,prt,32.08
2024-02-14T04:12:00,prt,30.03
2024-02-14T04:13:00,prt,31.52
2024-02-14T04:14:00,prt,30.08
2024-02-14T04:15:00,prt,27.16
2024-02-14T04:16:00,prt,29.25
2024-02-14T04:17:00,prt,33.21
2024-02-14T04:18:00,prt,33.92
2024-02-14T04:19:00,prt,35.70
2024-02-14T04:20:00,prt,37.42
2024-02-14T04:21:00,prt,31.97
2024-02-14T04:22:00,prt,36.45
2024-02-14T04:23:00,prt,35.45
2024-02-14T04:24:00,prt,34.97
2024-02-14T04:25:00,prt,31.33
2024-02-14T04:26:00,prt,30.74
2024-02-14T04:27:00,prt,31.41
2024-02-14T04:28:00,prt,32.31
2024-02-14T04:29:00,prt,30.86
2024-02-14T04:30:00,prt,31.11
2024-02-14T04:31:00,prt,31.15
2024-02-14T04:32:00,prt,35.02
2024-02-14T04:33:00,prt,34.33
2024-02-14T04:34:00,prt,34.53
2024-02-14T04:35:00,prt,38.01
2024-02-14T04:36:00,prt,37.90
2024-02-14T04:37:00,prt,38.64
2024-02-14T04:38:00,prt,35.50
2024-02-14T04:39:00,prt,34.30
2024-02-14T04:40:00,prt,39.75
2024-02-14T04:41:00,prt,39.78
2024-02-14T04:42:00,prt,39.90
2024-02-14T04:43:00,prt,39.42
2024-02-14T04:44:00,prt,40.16
2024-02-14T04:45:00,prt,33.87
2024-02-14T04:46:00,prt,33.31
2024-02-14T04:47:00,prt,32.22
2024-02-14T04:48:00,prt,32.10
2024-02-14T04:49:00,prt,36.09
2024-02-14T04:50:00,prt,36.51
2024-02-14T04:51:00,prt,36.22
2024-02-14T04:52:00,prt,37.30
2024-02-14T04:53:00,prt,33.98
2024-02-14T04:54:00,prt,33.56
2024-02-14T04:55:00,prt,34.12
2024-02-14T04:56:00,prt,34.82
2024-02-14T04:57:00,prt,37.95
2024-02-14T04:58:00,prt,33.91
2024-02-14T04:59:00,prt,40.12
2024-02-14T05:00:00,prt,34.26
2024-02-14T05:01:00,prt,34.17
2024-02-14T05:02:00,prt,38.54
2024-02-14T05:03:00,prt,36.19
2024-02-14T05:04:00,prt,35.71
2024-02-14T05:05:00,prt,36.28
2024-02-14T05:06:00,prt,35.83
2024-02-14T05:07:00,prt,34.87
2024-02-14T05:08:00,prt,36.69
2024-02-14T05:09:00,prt,34.56
2024-02-14T05:10:00,prt,33.98
2024-02-14T05:11:00,prt,34.09
2024-02-14T05:12:00,prt,33.78
2024-02-14T05:13:00,prt,35.94
2024-02-14T05:14:00,prt,36.45
2024-02-14T05:15:00,prt,36.22
2024-02-14T05:16:00,prt,36.05
2024-02-14T05:17:00,prt,41.62
2024-02-14T05:18:00,prt,40.41
2024-02-14T05:19:00,prt,36.68
2024-02-14T05:20:00,prt,36.91
2024-02-14T05:21:00,prt,38.42
2024-02-14T05:22:00,prt,38.76
2024-02-14T05:23:00,prt,39.00
2024-02-14T05:24:00,prt,41.74
2024-02-14T05:25:00,prt,36.90
2024-02-14T05:26:00,prt,34.39
2024-02-14T05:27:00,prt,34.29
2024-02-14T05:28:00,prt,35.88
2024-02-14T05:29:00,prt,38.90
2024-02-14T05:30:00,prt,39.27
2024-02-14T05:31:00,prt,39.16
2024-02-14T05:32:00,prt,38.26
2024-02-14T05:33:00,prt,41.72
2024-02-14T05:34:00,prt,38.14
2024-02-14T05:35:00,prt,37.37
2024-02-14T05:36:00,prt,37.05
2024-02-14T05:37:00,prt,37.66
2024-02-14T05:38:00,prt,36.35
2024-02-14T05:39:00,prt,35.50
2024-02-14T05:40:00,prt,36.90
2024-02-14T05:41:00,prt,38.34
2024-02-14T05:42:00,prt,53.48
2024-02-14T05:43:00,prt,39.62
2024-02-14T05:44:00,prt,51.80
2024-02-14T05:45:00,prt,53.43
2024-02-14T05:46:00,prt,56.75
2024-02-14T05:47:00,prt,56.38
2024-02-14T05:48:00,prt,63.89
2024-02-14T05:49:00,prt,67.12
2024-02-14T05:50:00,prt,63.09
2024-02-14T05:51:00,prt,61.51
2024-02-14T05:52:00,prt,69.31
2024-02-14T05:53:00,prt,61.97
2024-02-14T05:54:00,prt,60.39
2024-02-14T05:55:00,prt,60.03
2024-02-14T05:56:00,prt,69.89
2024-02-14T05:57:00,prt,67.68
2024-02-14T05:58:00,prt,68.16
2024-02-14T05:59:00,prt,70.06
2024-02-14T06:00:00,prt,69.35
2024-02-14T06:01:00,prt,76.39
2024-02-14T06:02:00,prt,74.48
2024-02-14T06:03:00,prt,74.82
2024-02-14T06:04:00,prt,70.84
2024-02-14T06:05:00,prt,65.95
2024-02-14T06:06:00,prt,65.26
2024-02-14T06:07:00,prt,65.06
2024-02-14T06:08:00,prt,64.86
2024-02-14T06:09:00,prt,65.91
2024-02-14T06:10:00,prt,63.66
2024-02-14T06:11:00,prt,77.37
2024-02-14T06:12:00,prt,68.85
2024-02-14T06:13:00,prt,68.82
2024-02-14T06:14:00,prt,73.85
2024-02-14T06:15:00,prt,65.30
2024-02-14T06:16:00,prt,65.94
2024-02-14T06:17:00,prt,68.57
2024-02-14T06:18:00,prt,64.21
2024-02-14T06:19:00,prt,61.77
2024-02-14T06:20:00,prt,63.90
2024-02-14T06:21:00,prt,72.40
2024-02-14T06:22:00,prt,67.42
2024-02-14T06:23:00,prt,67.40
2024-02-14T06:24:00,prt,66.03
2024-02-14T06:25:00,prt,66.56
2024-02-14T06:26:00,prt,64.35
2024-02-14T06:27:00,prt,65.09
2024-02-14T06:28:00,prt,66.15
2024-02-14T06:29:00,prt,64.28
2024-02-14T06:30:00,prt,63.98
2024-02-14T06:31:00,prt,69.74
2024-02-14T06:32:00,prt,65.48
2024-02-14T06:33:00,prt,65.64
2024-02-14T06:34:00,prt,66.07
2024-02-14T06:35:00,prt,66.35
2024-02-14T06:36:00,prt,64.19
2024-02-14T06:37:00,prt,64.68
2024-02-14T06:38:00,prt,66.43
2024-02-14T06:39:00,prt,74.38
2024-02-14T06:40:00,prt,72.80
2024-02-14T06:41:00,prt,71.41
2024-02-14T06:42:00,prt,73.30
2024-02-14T06:43:00,prt,74.04
2024-02-14T06:44:00,prt,73.52
2024-02-14T06:45:00,prt,72.02
2024-02-14T06:46:00,prt,67.41
2024-02-14T06:47:00,prt,69.34
2024-02-14T06:48:00,prt,70.87
2024-02-14T06:49:00,prt,77.59
2024-02-14T06:50:00,prt,64.69
2024-02-14T06:51:00,prt,63.04
2024-02-14T06:52:00,prt,66.23
2024-02-14T06:53:00,prt,78.58
2024-02-14T06:54:00,prt,63.08
2024-02-14T06:55:00,prt,63.06
2024-02-14T06:56:00,prt,65.34
2024-02-14T06:57:00,prt,72.52
2024-02-14T06:58:00,prt,86.55
2024-02-14T06:59:00,prt,74.68
2024-02-14T07:00:00,prt,72.23
2024-02-14T07:01:00,prt,68.11
2024-02-14T07:02:00,prt,76.07
2024-02-14T07:03:00,prt,71.62
2024-02-14T07:04:00,prt,73.40
2024-02-14T07:05:00,prt,69.84
2024-02-14T07:06:00,prt,73.29
2024-02-14T07:07:00,prt,74.93
2024-02-14T07:08:00,prt,71.35
2024-02-14T07:09:00,prt,76.04
2024-02-14T07:10:00,prt,74.61
2024-02-14T07:11:00,prt,71.71
2024-02-14T07:12:00,prt,75.24
2024-02-14T07:13:00,prt,72.26
2024-02-14T07:14:00,prt,73.95
2024-02-14T07:15:00,prt,69.50
2024-02-14T07:16:00,prt,72.26
2024-02-14T07:17:00,prt,75.20
2024-02-14T07:18:00,prt,70.37
2024-02-14T07:19:00,prt,73.95
2024-02-14T07:20:00,prt,78.40
2024-02-14T07:21:00,prt,72.61
2024-02-14T07:22:00,prt,66.74
2024-02-14T07:23:00,prt,86.50
2024-02-14T07:24:00,prt,90.09
2024-02-14T07:25:00,prt,87.15
2024-02-14T07:26:00,prt,83.41
2024-02-14T07:27:00,prt,84.39
2024-02-14T07:28:00,prt,85.34
2024-02-14T07:29:00,prt,84.26
2024-02-14T07:30:00,prt,92.69
2024-02-14T07:31:00,prt,88.36
2024-02-14T07:32:00,prt,92.50
2024-02-14T07:33:00,prt,83.12
2024-02-14T07:34:00,prt,86.53
2024-02-14T07:35:00,prt,82.71
2024-02-14T07:36:00,prt,96.15
2024-02-14T07:37:00,prt,98.81
2024-02-14T07:38:00,prt,92.73
2024-02-14T07:39:00,prt,92.60
2024-02-14T07:40:00,prt,72.92
2024-02-14T07:41:00,prt,75.92
2024-02-14T07:42:00,prt,83.85
2024-02-14T07:43:00,prt,82.50
2024-02-14T07:44:00,prt,75.45
2024-02-14T07:45:00,prt,85.08
2024-02-14T07:46:00,prt,89.85
2024-02-14T07:47:00,prt,83.31
2024-02-14T07:48:00,prt,91.27
2024-02-14T07:49:00,prt,94.21
2024-02-14T07:50:00,prt,85.28
2024-02-14T07:51:00,prt,85.71
2024-02-14T07:52:00,prt,87.61
2024-02-14T07:53:00,prt,86.13
2024-02-14T07:54:00,prt,75.37
2024-02-14T07:55:00,prt,85.29
2024-02-14T07:56:00,prt,82.16
2024-02-14T07:57:00,prt,80.70
2024-02-14T07:58:00,prt,78.15
2024-02-14T07:59:00,prt,70.79
2024-02-14T08:00:00,prt,69.77
2024-02-14T08:01:00,prt,82.98
2024-02-14T08:02:00,prt,73.36
2024-02-14T08:03:00,prt,87.74
2024-02-14T08:04:00,prt,88.38
2024-02-14T08:05:00,prt,94.35
2024-02-14T08:06:00,prt,89.28
2024-02-14T08:07:00,prt,87.94
2024-02-14T08:08:00,prt,93.15
2024-02-14T08:09:00,prt,92.14
2024-02-14T08:10:00,prt,85.47
2024-02-14T08:11:00,prt,77.45
2024-02-14T08:12:00,prt,80.53
2024-02-14T08:13:00,prt,80.20
2024-02-14T08:14:00,prt,85.17
2024-02-14T08:15:00,prt,82.63
2024-02-14T08:16:00,prt,82.16
2024-02-14T08:17:00,prt,83.99
2024-02-14T08:18:00,prt,90.07
2024-02-14T08:19:00,prt,96.14
2024-02-14T08:20:00,prt,102.20
2024-02-14T08:21:00,prt,105.89
2024-02-14T08:22:00,prt,95.04
2024-02-14T08:23:00,prt,94.62
2024-02-14T08:24:00,prt,92.99
2024-02-14T08:25:00,prt,84.43
2024-02-14T08:26:00,prt,81.10
2024-02-14T08:27:00,prt,79.42
2024-02-14T08:28:00,prt,76.25
2024-02-14T08:29:00,prt,96.08
2024-02-14T08:30:00,prt,95.09
2024-02-14T08:31:00,prt,100.13
2024-02-14T08:32:00,prt,99.26
2024-02-14T08:33:00,prt,99.80
2024-02-14T08:34:00,prt,92.09
2024-02-14T08:35:00,prt,86.29
2024-02-14T08:36:00,prt,81.24
2024-02-14T08:37:00,prt,80.63
2024-02-14T08:38:00,prt,82.40
2024-02-14T08:39:00,prt,85.56
2024-02-14T08:40:00,prt,87.05
2024-02-14T08:41:00,prt,83.46
2024-02-14T08:42:00,prt,81.69
2024-02-14T08:43:00,prt,82.18
2024-02-14T08:44:00,prt,81.94
2024-02-14T08:45:00,prt,82.41
2024-02-14T08:46:00,prt,88.52
2024-02-14T08:47:00,prt,88.76
2024-02-14T08:48:00,prt,91.66
2024-02-14T08:49:00,prt,100.43
2024-02-14T08:50:00,prt,99.15
2024-02-14T08:51:00,prt,94.28
2024-02-14T08:52:00,prt,85.13
2024-02-14T08:53:00,prt,86.15
2024-02-14T08:54:00,prt,88.31
2024-02-14T08:55:00,prt,89.86
2024-02-14T08:56:00,prt,96.90
2024-02-14T08:57:00,prt,89.57
2024-02-14T08:58:00,prt,85.82
2024-02-14T08:59:00,prt,97.05
2024-02-14T09:00:00,prt,90.97
2024-02-14T09:01:00,prt,86.37
2024-02-14T09:02:00,prt,93.55
2024-02-14T09:03:00,prt,83.73
2024-02-14T09:04:00,prt,85.94
2024-02-14T09:05:00,prt,84.08
2024-02-14T09:06:00,prt,80.02
2024-02-14T09:07:00,prt,90.23
2024-02-14T09:08:00,prt,86.07
2024-02-14T09:09:00,prt,85.12
2024-02-14T09:10:00,prt,85.81
2024-02-14T09:11:00,prt,86.85
2024-02-14T09:12:00,prt,84.92
2024-02-14T09:13:00,prt,89.55
2024-02-14T09:14:00,prt,97.37
2024-02-14T09:15:00,prt,98.53
2024-02-14T09:16:00,prt,93.07
2024-02-14T09:17:00,prt,85.05
2024-02-14T09:18:00,prt,90.47
2024-02-14T09:19:00,prt,87.99
2024-02-14T09:20:00,prt,89.58
2024-02-14T09:21:00,prt,85.13
2024-02-14T09:22:00,prt,90.56
2024-02-14T09:23:00,prt,86.81
2024-02-14T09:24:00,prt,84.74
2024-02-14T09:25:00,prt,85.88
2024-02-14T09:26:00,prt,88.95
2024-02-14T09:27:00,prt,91.66
2024-02-14T09:28:00,prt,91.18
2024-02-14T09:29:00,prt,91.96
2024-02-14T09:30:00,prt,89.59
2024-02-14T09:31:00,prt,89.46
2024-02-14T09:32:00,prt,95.90
2024-02-14T09:33:00,prt,91.87
2024-02-14T09:34:00,prt,91.19
2024-02-14T09:35:00,prt,91.98
2024-02-14T09:36:00,prt,89.21
2024-02-14T09:37:00,prt,87.72
2024-02-14T09:38:00,prt,86.21
2024-02-14T09:39:00,prt,93.70
2024-02-14T09:40:00,prt,97.45
2024-02-14T09:41:00,prt,94.01
2024-02-14T09:42:00,prt,93.97
2024-02-14T09:43:00,prt,91.06
2024-02-14T09:44:00,prt,95.36
2024-02-14T09:45:00,prt,99.54
2024-02-14T09:46:00,prt,97.73
2024-02-14T09:47:00,prt,97.65
2024-02-14T09:48:00,prt,94.28
2024-02-14T09:49:00,prt,89.99
2024-02-14T09:50:00,prt,87.11
2024-02-14T09:51:00,prt,85.16
2024-02-14T09:52:00,prt,87.64
2024-02-14T09:53:00,prt,84.22
2024-02-14T09:54:00,prt,80.87
2024-02-14T09:55:00,prt,82.46
2024-02-14T09:56:00,prt,81.81
2024-02-14T09:57:00,prt,86.62
2024-02-14T09:58:00,prt,88.48
2024-02-14T09:59:00,prt,78.85
2024-02-14T10:00:00,prt,79.95
2024-02-14T10:01:00,prt,81.64
2024-02-14T10:02:00,prt,80.73
2024-02-14T10:03:00,prt,87.94
2024-02-14T10:04:00,prt,91.07
2024-02-14T10:05:00,prt,90.15
2024-02-14T10:06:00,prt,89.72
2024-02-14T10:07:00,prt,82.09
2024-02-14T10:08:00,prt,86.52
2024-02-14T10:09:00,prt,85.46
2024-02-14T10:10:00,prt,80.93
2024-02-14T10:11:00,prt,82.51
2024-02-14T10:12:00,prt,78.71
2024-02-14T10:13:00,prt,85.28
2024-02-14T10:14:00,prt,84.90
2024-02-14T10:15:00,prt,83.95
2024-02-14T10:16:00,prt,89.40
2024-02-14T10:17:00,prt,96.06
2024-02-14T10:18:00,prt,93.49
2024-02-14T10:19:00,prt,88.26
2024-02-14T10:20:00,prt,85.61
2024-02-14T10:21:00,prt,83.59
2024-02-14T10:22:00,prt,83.11
2024-02-14T10:23:00,prt,85.56
2024-02-14T10:24:00,prt,87.29
2024-02-14T10:25:00,prt,89.70
2024-02-14T10:26:00,prt,94.30
2024-02-14T10:27:00,prt,95.28
2024-02-14T10:28:00,prt,100.10
2024-02-14T10:29:00,prt,98.87
2024-02-14T10:30:00,prt,97.53
2024-02-14T10:31:00,prt,93.69
2024-02-14T10:32:00,prt,89.53
2024-02-14T10:33:00,prt,86.99
2024-02-14T10:34:00,prt,83.08
2024-02-14T10:35:00,prt,87.28
2024-02-14T10:36:00,prt,82.91
2024-02-14T10:37:00,prt,90.02
2024-02-14T10:38:00,prt,84.10
2024-02-14T10:39:00,prt,82.96
2024-02-14T10:40:00,prt,84.39
2024-02-14T10:41:00,prt,85.25
2024-02-14T10:42:00,prt,81.73
2024-02-14T10:43:00,prt,81.44
2024-02-14T10:44:00,prt,81.74
2024-02-14T10:45:00,prt,79.60
2024-02-14T10:46:00,prt,86.37
2024-02-14T10:47:00,prt,88.14
2024-02-14T10:48:00,prt,86.18
2024-02-14T10:49:00,prt,86.07
2024-02-14T10:50:00,prt,87.78
2024-02-14T10:51:00,prt,90.62
2024-02-14T10:52:00,prt,90.39
2024-02-14T10:53:00,prt,89.71
2024-02-14T10:54:00,prt,93.15
2024-02-14T10:55:00,prt,95.85
2024-02-14T10:56:00,prt,89.47
2024-02-14T10:57:00,prt,87.23
2024-02-14T10:58:00,prt,90.67
2024-02-14T10:59:00,prt,95.45
2024-02-14T11:00:00,prt,96.68
2024-02-14T11:01:00,prt,98.31
2024-02-14T11:02:00,prt,95.11
2024-02-14T11:03:00,prt,93.28
2024-02-14T11:04:00,prt,96.39
2024-02-14T11:05:00,prt,103.13
2024-02-14T11:06:00,prt,97.00
2024-02-14T11:07:00,prt,97.37
2024-02-14T11:08:00,prt,89.44
2024-02-14T11:09:00,prt,88.96
2024-02-14T11:10:00,prt,98.03
2024-02-14T11:11:00,prt,94.55
2024-02-14T11:12:00,prt,89.19
2024-02-14T11:13:00,prt,105.84
2024-02-14T11:14:00,prt,87.75
2024-02-14T11:15:00,prt,89.15
2024-02-14T11:16:00,prt,96.25
2024-02-14T11:17:00,prt,86.88
2024-02-14T11:18:00,prt,89.99
2024-02-14T11:19:00,prt,95.91
2024-02-14T11:20:00,prt,95.24
2024-02-14T11:21:00,prt,96.14
2024-02-14T11:22:00,prt,92.75
2024-02-14T11:23:00,prt,94.89
2024-02-14T11:24:00,prt,88.82
2024-02-14T11:25:00,prt,85.49
2024-02-14T11:26:00,prt,92.42
2024-02-14T11:27:00,prt,85.61
2024-02-14T11:28:00,prt,86.11
2024-02-14T11:29:00,prt,88.62
2024-02-14T11:30:00,prt,87.73
2024-02-14T11:31:00,prt,91.30
2024-02-14T11:32:00,prt,96.40
2024-02-14T11:33:00,prt,114.67
2024-02-14T11:34:00,prt,104.46
2024-02-14T11:35:00,prt,100.38
2024-02-14T11:36:00,prt,100.27
2024-02-14T11:37:00,prt,104.28
2024-02-14T11:38:00,prt,107.83
2024-02-14T11:39:00,prt,99.27
2024-02-14T11:40:00,prt,96.55
2024-02-14T11:41:00,prt,87.32
2024-02-14T11:42:00,prt,103.97
2024-02-14T11:43:00,prt,97.14
2024-02-14T11:44:00,prt,97.39
2024-02-14T11:45:00,prt,103.13
2024-02-14T11:46:00,prt,101.66
2024-02-14T11:47:00,prt,91.11
2024-02-14T11:48:00,prt,92.75
2024-02-14T11:49:00,prt,96.46
2024-02-14T11:50:00,prt,96.60
2024-02-14T11:51:00,prt,89.96
2024-02-14T11:52:00,prt,97.16
2024-02-14T11:53:00,prt,93.25
2024-02-14T11:54:00,prt,97.43
2024-02-14T11:55:00,prt,92.56
2024-02-14T11:56:00,prt,88.30
2024-02-14T11:57:00,prt,93.24
2024-02-14T11:58:00,prt,92.39
2024-02-14T11:59:00,prt,93.60
2024-02-14T12:00:00,prt,90.28
2024-02-14T12:01:00,prt,89.15
2024-02-14T12:02:00,prt,82.53
2024-02-14T12:03:00,prt,79.57
2024-02-14T12:04:00,prt,88.21
2024-02-14T12:05:00,prt,94.39
2024-02-14T12:06:00,prt,87.75
2024-02-14T12:07:00,prt,89.18
2024-02-14T12:08:00,prt,95.73
2024-02-14T12:09:00,prt,92.61
2024-02-14T12:10:00,prt,87.83
2024-02-14T12:11:00,prt,87.35
2024-02-14T12:12:00,prt,91.55
2024-02-14T12:13:00,prt,89.08
2024-02-14T12:14:00,prt,92.05
2024-02-14T12:15:00,prt,85.17
2024-02-14T12:16:00,prt,87.70
2024-02-14T12:17:00,prt,96.36
2024-02-14T12:18:00,prt,86.66
2024-02-14T12:19:00,prt,91.38
2024-02-14T12:20:00,prt,101.71
2024-02-14T12:21:00,prt,102.61
2024-02-14T12:22:00,prt,100.20
2024-02-14T12:23:00,prt,94.64
2024-02-14T12:24:00,prt,91.73
2024-02-14T12:25:00,prt,88.78
2024-02-14T12:26:00,prt,82.14
2024-02-14T12:27:00,prt,88.97
2024-02-14T12:28:00,prt,99.28
2024-02-14T12:29:00,prt,95.57
2024-02-14T12:30:00,prt,91.78
2024-02-14T12:31:00,prt,94.75
2024-02-14T12:32:00,prt,93.04
2024-02-14T12:33:00,prt,94.55
2024-02-14T12:34:00,prt,94.36
2024-02-14T12:35:00,prt,88.90
2024-02-14T12:36:00,prt,93.14
2024-02-14T12:37:00,prt,88.33
2024-02-14T12:38:00,prt,91.01
2024-02-14T12:39:00,prt,95.76
2024-02-14T12:40:00,prt,91.96
2024-02-14T12:41:00,prt,94.16
2024-02-14T12:42:00,prt,93.28
2024-02-14T12:43:00,prt,90.52
2024-02-14T12:44:00,prt,92.20
2024-02-14T12:45:00,prt,95.46
2024-02-14T12:46:00,prt,94.76
2024-02-14T12:47:00,prt,94.74
2024-02-14T12:48:00,prt,99.25
2024-02-14T12:49:00,prt,101.24
2024-02-14T12:50:00,prt,98.08
2024-02-14T12:51:00,prt,94.19
2024-02-14T12:52:00,prt,95.06
2024-02-14T12:53:00,prt,92.38
2024-02-14T12:54:00,prt,86.46
2024-02-14T12:55:00,prt,85.12
2024-02-14T12:56:00,prt,96.31
2024-02-14T12:57:00,prt,94.67
2024-02-14T12:58:00,prt,99.02
2024-02-14T12:59:00,prt,96.95
2024-02-14T13:00:00,prt,93.40
2024-02-14T13:01:00,prt,88.72
2024-02-14T13:02:00,prt,84.10
2024-02-14T13:03:00,prt,82.80
2024-02-14T13:04:00,prt,82.56
2024-02-14T13:05:00,prt,80.52
2024-02-14T13:06:00,prt,84.67
2024-02-14T13:07:00,prt,87.03
2024-02-14T13:08:00,prt,83.28
2024-02-14T13:09:00,prt,81.77
2024-02-14T13:10:00,prt,80.07
2024-02-14T13:11:00,prt,86.13
2024-02-14T13:12:00,prt,82.20
2024-02-14T13:13:00,prt,96.33
2024-02-14T13:14:00,prt,94.95
2024-02-14T13:15:00,prt,85.69
2024-02-14T13:16:00,prt,85.64
2024-02-14T13:17:00,prt,86.85