#datetime,building,power
2023-11-22T00:00:00,mfh,26.73
2023-11-22T00:01:00,mfh,27.27
2023-11-22T00:02:00,mfh,27.26
2023-11-22T00:03:00,mfh,27.58
2023-11-22T00:04:00,mfh,27.71
2023-11-22T00:05:00,mfh,27.74
2023-11-22T00:06:00,mfh,27.04
2023-11-22T00:07:00,mfh,26.82
2023-11-22T00:08:00,mfh,27.53
2023-11-22T00:09:00,mfh,27.65
2023-11-22T00:10:00,mfh,28.36
2023-11-22T00:11:00,mfh,28.47
2023-11-22T00:12:00,mfh,29.02
2023-11-22T00:13:00,mfh,28.32
2023-11-22T00:14:00,mfh,28.31
2023-11-22T00:15:00,mfh,27.52
2023-11-22T00:16:00,mfh,28.83
2023-11-22T00:17:00,mfh,28.75
2023-11-22T00:18:00,mfh,28.67
2023-11-22T00:19:00,mfh,29.10
2023-11-22T00:20:00,mfh,29.51
2023-11-22T00:21:00,mfh,29.09
2023-11-22T00:22:00,mfh,28.93
2023-11-22T00:23:00,mfh,29.14
2023-11-22T00:24:00,mfh,29.10
2023-11-22T00:25:00,mfh,28.50
2023-11-22T00:26:00,mfh,29.09
2023-11-22T00:27:00,mfh,28.36
2023-11-22T00:28:00,mfh,28.96
2023-11-22T00:29:00,mfh,29.08
2023-11-22T00:30:00,mfh,29.29
2023-11-22T00:31:00,mfh,29.19
2023-11-22T00:32:00,mfh,29.18
2023-11-22T00:33:00,mfh,29.14
2023-11-22T00:34:00,mfh,28.59
2023-11-22T00:35:00,mfh,28.68
2023-11-22T00:36:00,mfh,28.67
2023-11-22T00:37:00,mfh,29.41
2023-11-22T00:38:00,mfh,29.43
2023-11-22T00:39:00,mfh,30.35
2023-11-22T00:40:00,mfh,29.59
2023-11-22T00:41:00,mfh,29.53
2023-11-22T00:42:00,mfh,29.49
2023-11-22T00:43:00,mfh,28.88
2023-11-22T00:44:00,mfh,28.80
2023-11-22T00:45:00,mfh,28.67
2023-11-22T00:46:00,mfh,28.93
2023-11-22T00:47:00,mfh,29.34
2023-11-22T00:48:00,mfh,29.23
2023-11-22T00:49:00,mfh,28.97
2023-11-22T00:50:00,mfh,29.91
2023-11-22T00:51:00,mfh,29.04
2023-11-22T00:52:00,mfh,29.08
2023-11-22T00:53:00,mfh,28.38
2023-11-22T00:54:00,mfh,28.55
2023-11-22T00:55:00,mfh,28.61
2023-11-22T00:56:00,mfh,28.58
2023-11-22T00:57:00,mfh,29.69
2023-11-22T00:58:00,mfh,28.86
2023-11-22T00:59:00,mfh,28.99
2023-11-22T01:00:00,mfh,29.00
2023-11-22T01:01:00,mfh,29.05
2023-11-22T01:02:00,mfh,28.80
2023-11-22T01:03:00,mfh,28.33
2023-11-22T01:04:00,mfh,28.27
2023-11-22T01:05:00,mfh,28.29
2023-11-22T01:06:00,mfh,28.97
2023-11-22T01:07:00,mfh,29.15
2023-11-22T01:08:00,mfh,27.44
2023-11-22T01:09:00,mfh,27.00
2023-11-22T01:10:00,mfh,26.98
2023-11-22T01:11:00,mfh,27.71
2023-11-22T01:12:00,mfh,26.16
2023-11-22T01:13:00,mfh,26.56
2023-11-22T01:14:00,mfh,26.36
2023-11-22T01:15:00,mfh,26.92
2023-11-22T01:16:00,mfh,27.05
2023-11-22T01:17:00,mfh,26.95
2023-11-22T01:18:00,mfh,27.07
2023-11-22T01:19:00,mfh,27.17
2023-11-22T01:20:00,mfh,27.39
2023-11-22T01:21:00,mfh,26.52
2023-11-22T01:22:00,mfh,26.38
2023-11-22T01:23:00,mfh,26.29
2023-11-22T01:24:00,mfh,27.04
2023-11-22T01:25:00,mfh,27.13
2023-11-22T01:26:00,mfh,27.11
2023-11-22T01:27:00,mfh,27.32
2023-11-22T01:28:00,mfh,27.18
2023-11-22T01:29:00,mfh,27.14
2023-11-22T01:30:00,mfh,26.48
2023-11-22T01:31:00,mfh,26.53
2023-11-22T01:32:00,mfh,26.46
2023-11-22T01:33:00,mfh,26.61
2023-11-22T01:34:00,mfh,27.08
2023-11-22T01:35:00,mfh,27.16
2023-11-22T01:36:00,mfh,27.16
2023-11-22T01:37:00,mfh,27.17
2023-11-22T01:38:00,mfh,27.32
2023-11-22T01:39:00,mfh,26.96
2023-11-22T01:40:00,mfh,26.86
2023-11-22T01:41:00,mfh,26.41
2023-11-22T01:42:00,mfh,27.22
2023-11-22T01:43:00,mfh,27.26
2023-11-22T01:44:00,mfh,27.25
2023-11-22T01:45:00,mfh,27.44
2023-11-22T01:46:00,mfh,27.29
2023-11-22T01:47:00,mfh,27.15
2023-11-22T01:48:00,mfh,27.16
2023-11-22T01:49:00,mfh,26.66
2023-11-22T01:50:00,mfh,26.62
2023-11-22T01:51:00,mfh,26.73
2023-11-22T01:52:00,mfh,26.65
2023-11-22T01:53:00,mfh,27.24
2023-11-22T01:54:00,mfh,27.41
2023-11-22T01:55:00,mfh,30.21
2023-11-22T01:56:00,mfh,29.50
2023-11-22T01:57:00,mfh,29.77
2023-11-22T01:58:00,mfh,29.41
2023-11-22T01:59:00,mfh,28.58
2023-11-22T02:00:00,mfh,28.46
2023-11-22T02:01:00,mfh,29.06
2023-11-22T02:02:00,mfh,30.27
2023-11-22T02:03:00,mfh,29.17
2023-11-22T02:04:00,mfh,28.82
2023-11-22T02:05:00,mfh,29.09
2023-11-22T02:06:00,mfh,28.81
2023-11-22T02:07:00,mfh,28.81
2023-11-22T02:08:00,mfh,28.65
2023-11-22T02:09:00,mfh,28.09
2023-11-22T02:10:00,mfh,29.21
2023-11-22T02:11:00,mfh,28.37
2023-11-22T02:12:00,mfh,29.12
2023-11-22T02:13:00,mfh,28.83
2023-11-22T02:14:00,mfh,28.80
2023-11-22T02:15:00,mfh,28.89
2023-11-22T02:16:00,mfh,29.02
2023-11-22T02:17:00,mfh,29.65
2023-11-22T02:18:00,mfh,29.05
2023-11-22T02:19:00,mfh,28.59
2023-11-22T02:20:00,mfh,28.53
2023-11-22T02:21:00,mfh,29.19
2023-11-22T02:22:00,mfh,29.27
2023-11-22T02:23:00,mfh,29.39
2023-11-22T02:24:00,mfh,29.46
2023-11-22T02:25:00,mfh,29.23
2023-11-22T02:26:00,mfh,29.29
2023-11-22T02:27:00,mfh,28.85
2023-11-22T02:28:00,mfh,28.74
2023-11-22T02:29:00,mfh,28.73
2023-11-22T02:30:00,mfh,28.73
2023-11-22T02:31:00,mfh,29.64
2023-11-22T02:32:00,mfh,29.46
2023-11-22T02:33:00,mfh,29.94
2023-11-22T02:34:00,mfh,30.04
2023-11-22T02:35:00,mfh,30.28
2023-11-22T02:36:00,mfh,29.19
2023-11-22T02:37:00,mfh,28.64
2023-11-22T02:38:00,mfh,28.57
2023-11-22T02:39:00,mfh,28.57
2023-11-22T02:40:00,mfh,29.22
2023-11-22T02:41:00,mfh,29.20
2023-11-22T02:42:00,mfh,29.90
2023-11-22T02:43:00,mfh,29.00
2023-11-22T02:44:00,mfh,28.98
2023-11-22T02:45:00,mfh,29.48
2023-11-22T02:46:00,mfh,28.61
2023-11-22T02:47:00,mfh,30.07
2023-11-22T02:48:00,mfh,28.33
2023-11-22T02:49:00,mfh,28.73
2023-11-22T02:50:00,mfh,27.15
2023-11-22T02:51:00,mfh,26.96
2023-11-22T02:52:00,mfh,27.64
2023-11-22T02:53:00,mfh,27.05
2023-11-22T02:54:00,mfh,27.09
2023-11-22T02:55:00,mfh,28.02
2023-11-22T02:56:00,mfh,27.22
2023-11-22T02:57:00,mfh,27.22
2023-11-22T02:58:00,mfh,27.28
2023-11-22T02:59:00,mfh,27.90
2023-11-22T03:00:00,mfh,28.07
2023-11-22T03:01:00,mfh,28.27
2023-11-22T03:02:00,mfh,28.20
2023-11-22T03:03:00,mfh,27.64
2023-11-22T03:04:00,mfh,27.23
2023-11-22T03:05:00,mfh,26.90
2023-11-22T03:06:00,mfh,26.89
2023-11-22T03:07:00,mfh,26.93
2023-11-22T03:08:00,mfh,27.09
2023-11-22T03:09:00,mfh,28.35
2023-11-22T03:10:00,mfh,27.38
2023-11-22T03:11:00,mfh,27.37
2023-11-22T03:12:00,mfh,27.43
2023-11-22T03:13:00,mfh,27.50
2023-11-22T03:14:00,mfh,27.26
2023-11-22T03:15:00,mfh,26.37
2023-11-22T03:16:00,mfh,26.24
2023-11-22T03:17:00,mfh,26.80
2023-11-22T03:18:00,mfh,27.02
2023-11-22T03:19:00,mfh,27.24
2023-11-22T03:20:00,mfh,27.11
2023-11-22T03:21:00,mfh,27.18
2023-11-22T03:22:00,mfh,27.22
2023-11-22T03:23:00,mfh,27.21
2023-11-22T03:24:00,mfh,26.59
2023-11-22T03:25:00,mfh,26.60
2023-11-22T03:26:00,mfh,26.89
2023-11-22T03:27:00,mfh,26.82
2023-11-22T03:28:00,mfh,27.27
2023-11-22T03:29:00,mfh,27.16
2023-11-22T03:30:00,mfh,27.10
2023-11-22T03:31:00,mfh,27.05
2023-11-22T03:32:00,mfh,27.09
2023-11-22T03:33:00,mfh,26.46
2023-11-22T03:34:00,mfh,26.56
2023-11-22T03:35:00,mfh,28.59
2023-11-22T03:36:00,mfh,28.60
2023-11-22T03:37:00,mfh,29.32
2023-11-22T03:38:00,mfh,29.36
2023-11-22T03:39:00,mfh,30.10
2023-11-22T03:40:00,mfh,29.46
2023-11-22T03:41:00,mfh,29.24
2023-11-22T03:42:00,mfh,29.28
2023-11-22T03:43:00,mfh,28.50
2023-11-22T03:44:00,mfh,28.74
2023-11-22T03:45:00,mfh,29.05
2023-11-22T03:46:00,mfh,29.45
2023-11-22T03:47:00,mfh,29.14
2023-11-22T03:48:00,mfh,29.23
2023-11-22T03:49:00,mfh,29.19
2023-11-22T03:50:00,mfh,29.25
2023-11-22T03:51:00,mfh,29.48
2023-11-22T03:52:00,mfh,28.66
2023-11-22T03:53:00,mfh,28.47
2023-11-22T03:54:00,mfh,28.27
2023-11-22T03:55:00,mfh,29.08
2023-11-22T03:56:00,mfh,29.43
2023-11-22T03:57:00,mfh,29.15
2023-11-22T03:58:00,mfh,29.07
2023-11-22T03:59:00,mfh,29.18
2023-11-22T04:00:00,mfh,29.53
2023-11-22T04:01:00,mfh,29.30
2023-11-22T04:02:00,mfh,28.61
2023-11-22T04:03:00,mfh,29.27
2023-11-22T04:04:00,mfh,28.77
2023-11-22T04:05:00,mfh,28.57
2023-11-22T04:06:00,mfh,29.83
2023-11-22T04:07:00,mfh,29.64
2023-11-22T04:08:00,mfh,29.94
2023-11-22T04:09:00,mfh,30.53
2023-11-22T04:10:00,mfh,29.38
2023-11-22T04:11:00,mfh,29.39
2023-11-22T04:12:00,mfh,29.99
2023-11-22T04:13:00,mfh,28.75
2023-11-22T04:14:00,mfh,28.64
2023-11-22T04:15:00,mfh,29.82
2023-11-22T04:16:00,mfh,29.53
2023-11-22T04:17:00,mfh,29.89
2023-11-22T04:18:00,mfh,29.91
2023-11-22T04:19:00,mfh,29.28
2023-11-22T04:20:00,mfh,29.21
2023-11-22T04:21:00,mfh,28.53
2023-11-22T04:22:00,mfh,29.02
2023-11-22T04:23:00,mfh,29.45
2023-11-22T04:24:00,mfh,29.03
2023-11-22T04:25:00,mfh,29.70
2023-11-22T04:26:00,mfh,29.69
2023-11-22T04:27:00,mfh,29.68
2023-11-22T04:28:00,mfh,27.73
2023-11-22T04:29:00,mfh,28.14
2023-11-22T04:30:00,mfh,28.05
2023-11-22T04:31:00,mfh,27.13
2023-11-22T04:32:00,mfh,27.10
2023-11-22T04:33:00,mfh,27.10
2023-11-22T04:34:00,mfh,27.70
2023-11-22T04:35:00,mfh,27.35
2023-11-22T04:36:00,mfh,27.36
2023-11-22T04:37:00,mfh,27.43
2023-11-22T04:38:00,mfh,27.38
2023-11-22T04:39:00,mfh,27.36
2023-11-22T04:40:00,mfh,27.40
2023-11-22T04:41:00,mfh,26.81
2023-11-22T04:42:00,mfh,26.70
2023-11-22T04:43:00,mfh,26.62
2023-11-22T04:44:00,mfh,27.17
2023-11-22T04:45:00,mfh,27.20
2023-11-22T04:46:00,mfh,27.21
2023-11-22T04:47:00,mfh,27.22
2023-11-22T04:48:00,mfh,27.17
2023-11-22T04:49:00,mfh,27.55
2023-11-22T04:50:00,mfh,27.29
2023-11-22T04:51:00,mfh,26.69
2023-11-22T04:52:00,mfh,26.82
2023-11-22T04:53:00,mfh,27.49
2023-11-22T04:54:00,mfh,27.69
2023-11-22T04:55:00,mfh,27.81
2023-11-22T04:56:00,mfh,28.33
2023-11-22T04:57:00,mfh,27.18
2023-11-22T04:58:00,mfh,27.29
2023-11-22T04:59:00,mfh,27.97
2023-11-22T05:00:00,mfh,26.79
2023-11-22T05:01:00,mfh,44.55
2023-11-22T05:02:00,mfh,48.77
2023-11-22T05:03:00,mfh,49.52
2023-11-22T05:04:00,mfh,49.56
2023-11-22T05:05:00,mfh,49.19
2023-11-22T05:06:00,mfh,49.15
2023-11-22T05:07:00,mfh,48.67
2023-11-22T05:08:00,mfh,47.86
2023-11-22T05:09:00,mfh,46.71
2023-11-22T05:10:00,mfh,46.62
2023-11-22T05:11:00,mfh,46.31
2023-11-22T05:12:00,mfh,46.45
2023-11-22T05:13:00,mfh,48.06
2023-11-22T05:14:00,mfh,48.47
2023-11-22T05:15:00,mfh,48.03
2023-11-22T05:16:00,mfh,48.02
2023-11-22T05:17:00,mfh,48.28
2023-11-22T05:18:00,mfh,50.03
2023-11-22T05:19:00,mfh,49.34
2023-11-22T05:20:00,mfh,49.32
2023-11-22T05:21:00,mfh,48.97
2023-11-22T05:22:00,mfh,49.64
2023-11-22T05:23:00,mfh,50.40
2023-11-22T05:24:00,mfh,49.56
2023-11-22T05:25:00,mfh,49.67
2023-11-22T05:26:00,mfh,49.52
2023-11-22T05:27:00,mfh,49.73
2023-11-22T05:28:00,mfh,48.97
2023-11-22T05:29:00,mfh,49.31
2023-11-22T05:30:00,mfh,49.00
2023-11-22T05:31:00,mfh,49.65
2023-11-22T05:32:00,mfh,49.61
2023-11-22T05:33:00,mfh,49.48
2023-11-22T05:34:00,mfh,49.55
2023-11-22T05:35:00,mfh,49.48
2023-11-22T05:36:00,mfh,49.97
2023-11-22T05:37:00,mfh,49.61
2023-11-22T05:38:00,mfh,48.85
2023-11-22T05:39:00,mfh,48.70
2023-11-22T05:40:00,mfh,48.50
2023-11-22T05:41:00,mfh,49.28
2023-11-22T05:42:00,mfh,50.98
2023-11-22T05:43:00,mfh,51.22
2023-11-22T05:44:00,mfh,51.08
2023-11-22T05:45:00,mfh,49.92
2023-11-22T05:46:00,mfh,48.84
2023-11-22T05:47:00,mfh,48.88
2023-11-22T05:48:00,mfh,48.66
2023-11-22T05:49:00,mfh,48.66
2023-11-22T05:50:00,mfh,49.22
2023-11-22T05:51:00,mfh,49.29
2023-11-22T05:52:00,mfh,50.02
2023-11-22T05:53:00,mfh,50.47
2023-11-22T05:54:00,mfh,50.37
2023-11-22T05:55:00,mfh,50.21
2023-11-22T05:56:00,mfh,50.44
2023-11-22T05:57:00,mfh,50.07
2023-11-22T05:58:00,mfh,48.72
2023-11-22T05:59:00,mfh,48.94
2023-11-22T06:00:00,mfh,50.00
2023-11-22T06:01:00,mfh,55.76
2023-11-22T06:02:00,mfh,56.43
2023-11-22T06:03:00,mfh,55.98
2023-11-22T06:04:00,mfh,56.71
2023-11-22T06:05:00,mfh,56.55
2023-11-22T06:06:00,mfh,54.03
2023-11-22T06:07:00,mfh,54.71
2023-11-22T06:08:00,mfh,54.18
2023-11-22T06:09:00,mfh,53.43
2023-11-22T06:10:00,mfh,53.93
2023-11-22T06:11:00,mfh,53.90
2023-11-22T06:12:00,mfh,54.37
2023-11-22T06:13:00,mfh,54.27
2023-11-22T06:14:00,mfh,53.99
2023-11-22T06:15:00,mfh,53.92
2023-11-22T06:16:00,mfh,53.79
2023-11-22T06:17:00,mfh,53.68
2023-11-22T06:18:00,mfh,53.70
2023-11-22T06:19:00,mfh,55.10
2023-11-22T06:20:00,mfh,53.76
2023-11-22T06:21:00,mfh,53.75
2023-11-22T06:22:00,mfh,53.62
2023-11-22T06:23:00,mfh,53.52
2023-11-22T06:24:00,mfh,52.68
2023-11-22T06:25:00,mfh,52.97
2023-11-22T06:26:00,mfh,52.99
2023-11-22T06:27:00,mfh,54.19
2023-11-22T06:28:00,mfh,53.71
2023-11-22T06:29:00,mfh,53.74
2023-11-22T06:30:00,mfh,54.39
2023-11-22T06:31:00,mfh,54.19
2023-11-22T06:32:00,mfh,54.20
2023-11-22T06:33:00,mfh,54.16
2023-11-22T06:34:00,mfh,54.17
2023-11-22T06:35:00,mfh,54.07
2023-11-22T06:36:00,mfh,53.90
2023-11-22T06:37:00,mfh,53.25
2023-11-22T06:38:00,mfh,53.15
2023-11-22T06:39:00,mfh,53.46
2023-11-22T06:40:00,mfh,54.68
2023-11-22T06:41:00,mfh,53.69
2023-11-22T06:42:00,mfh,54.34
2023-11-22T06:43:00,mfh,53.75
2023-11-22T06:44:00,mfh,54.31
2023-11-22T06:45:00,mfh,54.13
2023-11-22T06:46:00,mfh,54.03
2023-11-22T06:47:00,mfh,54.61
2023-11-22T06:48:00,mfh,54.62
2023-11-22T06:49:00,mfh,54.04
2023-11-22T06:50:00,mfh,53.33
2023-11-22T06:51:00,mfh,54.02
2023-11-22T06:52:00,mfh,54.81
2023-11-22T06:53:00,mfh,52.55
2023-11-22T06:54:00,mfh,52.75
2023-11-22T06:55:00,mfh,52.54
2023-11-22T06:56:00,mfh,53.28
2023-11-22T06:57:00,mfh,53.62
2023-11-22T06:58:00,mfh,53.52
2023-11-22T06:59:00,mfh,53.53
2023-11-22T07:00:00,mfh,55.23
2023-11-22T07:01:00,mfh,55.09
2023-11-22T07:02:00,mfh,55.25
2023-11-22T07:03:00,mfh,55.06
2023-11-22T07:04:00,mfh,55.00
2023-11-22T07:05:00,mfh,55.28
2023-11-22T07:06:00,mfh,54.25
2023-11-22T07:07:00,mfh,54.38
2023-11-22T07:08:00,mfh,54.42
2023-11-22T07:09:00,mfh,55.11
2023-11-22T07:10:00,mfh,55.20
2023-11-22T07:11:00,mfh,55.65
2023-11-22T07:12:00,mfh,55.31
2023-11-22T07:13:00,mfh,55.25
2023-11-22T07:14:00,mfh,55.44
2023-11-22T07:15:00,mfh,55.22
2023-11-22T07:16:00,mfh,54.91
2023-11-22T07:17:00,mfh,54.98
2023-11-22T07:18:00,mfh,55.25
2023-11-22T07:19:00,mfh,55.51
2023-11-22T07:20:00,mfh,54.99
2023-11-22T07:21:00,mfh,54.98
2023-11-22T07:22:00,mfh,55.37
2023-11-22T07:23:00,mfh,54.43
2023-11-22T07:24:00,mfh,54.46
2023-11-22T07:25:00,mfh,54.94
2023-11-22T07:26:00,mfh,54.80
2023-11-22T07:27:00,mfh,54.78
2023-11-22T07:28:00,mfh,55.24
2023-11-22T07:29:00,mfh,55.58
2023-11-22T07:30:00,mfh,56.03
2023-11-22T07:31:00,mfh,55.16
2023-11-22T07:32:00,mfh,55.10
2023-11-22T07:33:00,mfh,55.58
2023-11-22T07:34:00,mfh,55.18
2023-11-22T07:35:00,mfh,54.69
2023-11-22T07:36:00,mfh,54.66
2023-11-22T07:37:00,mfh,54.46
2023-11-22T07:38:00,mfh,55.64
2023-11-22T07:39:00,mfh,54.95
2023-11-22T07:40:00,mfh,55.59
2023-11-22T07:41:00,mfh,54.97
2023-11-22T07:42:00,mfh,55.01
2023-11-22T07:43:00,mfh,55.04
2023-11-22T07:44:00,mfh,55.06
2023-11-22T07:45:00,mfh,55.09
2023-11-22T07:46:00,mfh,55.15
2023-11-22T07:47:00,mfh,53.35
2023-11-22T07:48:00,mfh,53.56
2023-11-22T07:49:00,mfh,53.33
2023-11-22T07:50:00,mfh,53.20
2023-11-22T07:51:00,mfh,52.50
2023-11-22T07:52:00,mfh,52.58
2023-11-22T07:53:00,mfh,52.47
2023-11-22T07:54:00,mfh,52.97
2023-11-22T07:55:00,mfh,53.14
2023-11-22T07:56:00,mfh,52.97
2023-11-22T07:57:00,mfh,52.85
2023-11-22T07:58:00,mfh,53.11
2023-11-22T07:59:00,mfh,53.44
2023-11-22T08:00:00,mfh,53.35
2023-11-22T08:01:00,mfh,53.30
2023-11-22T08:02:00,mfh,52.94
2023-11-22T08:03:00,mfh,53.03
2023-11-22T08:04:00,mfh,52.30
2023-11-22T08:05:00,mfh,52.30
2023-11-22T08:06:00,mfh,53.04
2023-11-22T08:07:00,mfh,52.93
2023-11-22T08:08:00,mfh,52.90
2023-11-22T08:09:00,mfh,52.87
2023-11-22T08:10:00,mfh,53.76
2023-11-22T08:11:00,mfh,53.03
2023-11-22T08:12:00,mfh,53.45
2023-11-22T08:13:00,mfh,53.29
2023-11-22T08:14:00,mfh,53.21
2023-11-22T08:15:00,mfh,53.11
2023-11-22T08:16:00,mfh,53.01
2023-11-22T08:17:00,mfh,53.00
2023-11-22T08:18:00,mfh,52.33
2023-11-22T08:19:00,mfh,52.16
2023-11-22T08:20:00,mfh,52.31
2023-11-22T08:21:00,mfh,52.74
2023-11-22T08:22:00,mfh,52.79
2023-11-22T08:23:00,mfh,53.56
2023-11-22T08:24:00,mfh,53.31
2023-11-22T08:25:00,mfh,52.91
2023-11-22T08:26:00,mfh,53.46
2023-11-22T08:27:00,mfh,53.01
2023-11-22T08:28:00,mfh,52.80
2023-11-22T08:29:00,mfh,53.10
2023-11-22T08:30:00,mfh,52.28
2023-11-22T08:31:00,mfh,52.21
2023-11-22T08:32:00,mfh,52.34
2023-11-22T08:33:00,mfh,52.49
2023-11-22T08:34:00,mfh,53.02
2023-11-22T08:35:00,mfh,52.97
2023-11-22T08:36:00,mfh,53.82
2023-11-22T08:37:00,mfh,54.34
2023-11-22T08:38:00,mfh,54.31
2023-11-22T08:39:00,mfh,54.43
2023-11-22T08:40:00,mfh,54.93
2023-11-22T08:41:00,mfh,55.38
2023-11-22T08:42:00,mfh,54.74
2023-11-22T08:43:00,mfh,56.69
2023-11-22T08:44:00,mfh,57.93
2023-11-22T08:45:00,mfh,57.43
2023-11-22T08:46:00,mfh,58.55
2023-11-22T08:47:00,mfh,56.36
2023-11-22T08:48:00,mfh,56.34
2023-11-22T08:49:00,mfh,56.31
2023-11-22T08:50:00,mfh,56.61
2023-11-22T08:51:00,mfh,56.52
2023-11-22T08:52:00,mfh,56.79
2023-11-22T08:53:00,mfh,56.48
2023-11-22T08:54:00,mfh,56.49
2023-11-22T08:55:00,mfh,57.05
2023-11-22T08:56:00,mfh,55.98
2023-11-22T08:57:00,mfh,57.31
2023-11-22T08:58:00,mfh,55.76
2023-11-22T08:59:00,mfh,56.22
2023-11-22T09:00:00,mfh,56.38
2023-11-22T09:01:00,mfh,56.11
2023-11-22T09:02:00,mfh,56.31
2023-11-22T09:03:00,mfh,56.23
2023-11-22T09:04:00,mfh,56.45
2023-11-22T09:05:00,mfh,56.25
2023-11-22T09:06:00,mfh,56.17
2023-11-22T09:07:00,mfh,56.77
2023-11-22T09:08:00,mfh,56.28
2023-11-22T09:09:00,mfh,56.82
2023-11-22T09:10:00,mfh,56.36
2023-11-22T09:11:00,mfh,55.74
2023-11-22T09:12:00,mfh,55.90
2023-11-22T09:13:00,mfh,55.45
2023-11-22T09:14:00,mfh,56.24
2023-11-22T09:15:00,mfh,56.78
2023-11-22T09:16:00,mfh,56.74
2023-11-22T09:17:00,mfh,56.74
2023-11-22T09:18:00,mfh,56.74
2023-11-22T09:19:00,mfh,56.98
2023-11-22T09:20:00,mfh,56.40
2023-11-22T09:21:00,mfh,56.24
2023-11-22T09:22:00,mfh,56.84
2023-11-22T09:23:00,mfh,55.85
2023-11-22T09:24:00,mfh,55.48
2023-11-22T09:25:00,mfh,56.55
2023-11-22T09:26:00,mfh,55.51
2023-11-22T09:27:00,mfh,54.81
2023-11-22T09:28:00,mfh,54.86
2023-11-22T09:29:00,mfh,55.08
2023-11-22T09:30:00,mfh,54.83
2023-11-22T09:31:00,mfh,55.30
2023-11-22T09:32:00,mfh,55.75
2023-11-22T09:33:00,mfh,55.17
2023-11-22T09:34:00,mfh,55.27
2023-11-22T09:35:00,mfh,55.19
2023-11-22T09:36:00,mfh,55.59
2023-11-22T09:37:00,mfh,54.34
2023-11-22T09:38:00,mfh,54.98
2023-11-22T09:39:00,mfh,54.60
2023-11-22T09:40:00,mfh,55.18
2023-11-22T09:41:00,mfh,55.11
2023-11-22T09:42:00,mfh,54.81
2023-11-22T09:43:00,mfh,67.76
2023-11-22T09:44:00,mfh,68.90
2023-11-22T09:45:00,mfh,67.31
2023-11-22T09:46:00,mfh,67.98
2023-11-22T09:47:00,mfh,66.79
2023-11-22T09:48:00,mfh,66.37
2023-11-22T09:49:00,mfh,65.64
2023-11-22T09:50:00,mfh,66.08
2023-11-22T09:51:00,mfh,65.77
2023-11-22T09:52:00,mfh,65.80
2023-11-22T09:53:00,mfh,66.86
2023-11-22T09:54:00,mfh,66.41
2023-11-22T09:55:00,mfh,66.29
2023-11-22T09:56:00,mfh,66.69
2023-11-22T09:57:00,mfh,67.59
2023-11-22T09:58:00,mfh,66.43
2023-11-22T09:59:00,mfh,66.39
2023-11-22T10:00:00,mfh,66.72
2023-11-22T10:01:00,mfh,65.93
2023-11-22T10:02:00,mfh,66.03
2023-11-22T10:03:00,mfh,65.44
2023-11-22T10:04:00,mfh,65.53
2023-11-22T10:05:00,mfh,66.32
2023-11-22T10:06:00,mfh,66.25
2023-11-22T10:07:00,mfh,66.95
2023-11-22T10:08:00,mfh,67.78
2023-11-22T10:09:00,mfh,66.94
2023-11-22T10:10:00,mfh,67.04
2023-11-22T10:11:00,mfh,66.98
2023-11-22T10:12:00,mfh,66.90
2023-11-22T10:13:00,mfh,66.21
2023-11-22T10:14:00,mfh,66.19
2023-11-22T10:15:00,mfh,66.22
2023-11-22T10:16:00,mfh,61.52
2023-11-22T10:17:00,mfh,54.21
2023-11-22T10:18:00,mfh,55.00
2023-11-22T10:19:00,mfh,58.70
2023-11-22T10:20:00,mfh,58.66
2023-11-22T10:21:00,mfh,58.72
2023-11-22T10:22:00,mfh,59.61
2023-11-22T10:23:00,mfh,59.09
2023-11-22T10:24:00,mfh,58.03
2023-11-22T10:25:00,mfh,57.95
2023-11-22T10:26:00,mfh,58.00
2023-11-22T10:27:00,mfh,58.12
2023-11-22T10:28:00,mfh,57.55
2023-11-22T10:29:00,mfh,61.76
2023-11-22T10:30:00,mfh,61.90
2023-11-22T10:31:00,mfh,64.31
2023-11-22T10:32:00,mfh,64.93
2023-11-22T10:33:00,mfh,64.26
2023-11-22T10:34:00,mfh,64.30
2023-11-22T10:35:00,mfh,65.53
2023-11-22T10:36:00,mfh,64.86
2023-11-22T10:37:00,mfh,64.06
2023-11-22T10:38:00,mfh,64.21
2023-11-22T10:39:00,mfh,64.39
2023-11-22T10:40:00,mfh,64.20
2023-11-22T10:41:00,mfh,63.45
2023-11-22T10:42:00,mfh,62.69
2023-11-22T10:43:00,mfh,62.63
2023-11-22T10:44:00,mfh,63.09
2023-11-22T10:45:00,mfh,63.05
2023-11-22T10:46:00,mfh,63.13
2023-11-22T10:47:00,mfh,63.54
2023-11-22T10:48:00,mfh,63.19
2023-11-22T10:49:00,mfh,66.92
2023-11-22T10:50:00,mfh,67.15
2023-11-22T10:51:00,mfh,67.46
2023-11-22T10:52:00,mfh,66.64
2023-11-22T10:53:00,mfh,66.82
2023-11-22T10:54:00,mfh,67.45
2023-11-22T10:55:00,mfh,66.78
2023-11-22T10:56:00,mfh,66.73
2023-11-22T10:57:00,mfh,67.03
2023-11-22T10:58:00,mfh,66.59
2023-11-22T10:59:00,mfh,68.05
2023-11-22T11:00:00,mfh,67.92
2023-11-22T11:01:00,mfh,68.18
2023-11-22T11:02:00,mfh,68.32
2023-11-22T11:03:00,mfh,68.39
2023-11-22T11:04:00,mfh,68.52
2023-11-22T11:05:00,mfh,66.58
2023-11-22T11:06:00,mfh,66.22
2023-11-22T11:07:00,mfh,65.97
2023-11-22T11:08:00,mfh,66.63
2023-11-22T11:09:00,mfh,65.99
2023-11-22T11:10:00,mfh,65.90
2023-11-22T11:11:00,mfh,65.92
2023-11-22T11:12:00,mfh,66.21
2023-11-22T11:13:00,mfh,66.45
2023-11-22T11:14:00,mfh,66.26
2023-11-22T11:15:00,mfh,65.78
2023-11-22T11:16:00,mfh,65.71
2023-11-22T11:17:00,mfh,66.33
2023-11-22T11:18:00,mfh,65.40
2023-11-22T11:19:00,mfh,65.42
2023-11-22T11:20:00,mfh,65.63
2023-11-22T11:21:00,mfh,64.94
2023-11-22T11:22:00,mfh,64.77
2023-11-22T11:23:00,mfh,64.80
2023-11-22T11:24:00,mfh,65.42
2023-11-22T11:25:00,mfh,65.44
2023-11-22T11:26:00,mfh,66.23
2023-11-22T11:27:00,mfh,65.93
2023-11-22T11:28:00,mfh,65.41
2023-11-22T11:29:00,mfh,61.86
2023-11-22T11:30:00,mfh,61.87
2023-11-22T11:31:00,mfh,61.81
2023-11-22T11:32:00,mfh,65.49
2023-11-22T11:33:00,mfh,64.62
2023-11-22T11:34:00,mfh,64.93
2023-11-22T11:35:00,mfh,64.86
2023-11-22T11:36:00,mfh,65.41
2023-11-22T11:37:00,mfh,65.59
2023-11-22T11:38:00,mfh,65.53
2023-11-22T11:39:00,mfh,65.42
2023-11-22T11:40:00,mfh,65.61
2023-11-22T11:41:00,mfh,65.60
2023-11-22T11:42:00,mfh,65.44
2023-11-22T11:43:00,mfh,65.30
2023-11-22T11:44:00,mfh,65.30
2023-11-22T11:45:00,mfh,66.22
2023-11-22T11:46:00,mfh,65.25
2023-11-22T11:47:00,mfh,66.13
2023-11-22T11:48:00,mfh,64.89
2023-11-22T11:49:00,mfh,64.93
2023-11-22T11:50:00,mfh,65.68
2023-11-22T11:51:00,mfh,65.73
2023-11-22T11:52:00,mfh,65.73
2023-11-22T11:53:00,mfh,65.83
2023-11-22T11:54:00,mfh,65.86
2023-11-22T11:55:00,mfh,66.27
2023-11-22T11:56:00,mfh,65.96
2023-11-22T11:57:00,mfh,67.23
2023-11-22T11:58:00,mfh,72.85
2023-11-22T11:59:00,mfh,71.52
2023-11-22T12:00:00,mfh,69.70
2023-11-22T12:01:00,mfh,69.16
2023-11-22T12:02:00,mfh,70.03
2023-11-22T12:03:00,mfh,69.84
2023-11-22T12:04:00,mfh,69.79
2023-11-22T12:05:00,mfh,66.05
2023-11-22T12:06:00,mfh,65.70
2023-11-22T12:07:00,mfh,65.81
2023-11-22T12:08:00,mfh,65.71
2023-11-22T12:09:00,mfh,65.77
2023-11-22T12:10:00,mfh,65.87
2023-11-22T12:11:00,mfh,65.64
2023-11-22T12:12:00,mfh,65.72
2023-11-22T12:13:00,mfh,65.48
2023-11-22T12:14:00,mfh,65.27
2023-11-22T12:15:00,mfh,60.48
2023-11-22T12:16:00,mfh,60.46
2023-11-22T12:17:00,mfh,57.40
2023-11-22T12:18:00,mfh,57.34
2023-11-22T12:19:00,mfh,57.42
2023-11-22T12:20:00,mfh,57.21
2023-11-22T12:21:00,mfh,57.45
2023-11-22T12:22:00,mfh,58.23
2023-11-22T12:23:00,mfh,53.08
2023-11-22T12:24:00,mfh,53.03
2023-11-22T12:25:00,mfh,53.12
2023-11-22T12:26:00,mfh,53.21
2023-11-22T12:27:00,mfh,52.46
2023-11-22T12:28:00,mfh,52.44
2023-11-22T12:29:00,mfh,52.41
2023-11-22T12:30:00,mfh,53.80
2023-11-22T12:31:00,mfh,52.93
2023-11-22T12:32:00,mfh,53.84
2023-11-22T12:33:00,mfh,53.24
2023-11-22T12:34:00,mfh,53.16
2023-11-22T12:35:00,mfh,53.02
2023-11-22T12:36:00,mfh,53.41
2023-11-22T12:37:00,mfh,53.62
2023-11-22T12:38:00,mfh,52.41
2023-11-22T12:39:00,mfh,53.10
2023-11-22T12:40:00,mfh,51.98
2023-11-22T12:41:00,mfh,51.90
2023-11-22T12:42:00,mfh,52.00
2023-11-22T12:43:00,mfh,51.31
2023-11-22T12:44:00,mfh,51.36
2023-11-22T12:45:00,mfh,54.43
2023-11-22T12:46:00,mfh,54.53
2023-11-22T12:47:00,mfh,54.59
2023-11-22T12:48:00,mfh,54.18
2023-11-22T12:49:00,mfh,54.72
2023-11-22T12:50:00,mfh,54.17
2023-11-22T12:51:00,mfh,54.13
2023-11-22T12:52:00,mfh,53.93
2023-11-22T12:53:00,mfh,53.76
2023-11-22T12:54:00,mfh,53.75
2023-11-22T12:55:00,mfh,53.08
2023-11-22T12:56:00,mfh,53.08
2023-11-22T12:57:00,mfh,53.91
2023-11-22T12:58:00,mfh,53.75
2023-11-22T12:59:00,mfh,53.75
2023-11-22T13:00:00,mfh,53.91
2023-11-22T13:01:00,mfh,53.64
2023-11-22T13:02:00,mfh,53.62
2023-11-22T13:03:00,mfh,54.31
2023-11-22T13:04:00,mfh,53.77
2023-11-22T13:05:00,mfh,53.52
2023-11-22T13:06:00,mfh,53.50
2023-11-22T13:07:00,mfh,53.65
2023-11-22T13:08:00,mfh,53.59
2023-11-22T13:09:00,mfh,53.42
2023-11-22T13:10:00,mfh,53.96
2023-11-22T13:11:00,mfh,52.91
2023-11-22T13:12:00,mfh,53.65
2023-11-22T13:13:00,mfh,52.86
2023-11-22T13:14:00,mfh,53.48
2023-11-22T13:15:00,mfh,54.06
2023-11-22T13:16:00,mfh,51.69
2023-11-22T13:17:00,mfh,51.79
2023-11-22T13:18:00,mfh,52.11