#datetime,meter,power
2023-07-10T00:00:00,12,0.52
2023-07-10T00:01:00,12,3.88
2023-07-10T00:02:00,12,3.94
2023-07-10T00:03:00,12,3.88
2023-07-10T00:04:00,12,3.94
2023-07-10T00:05:00,12,3.96
2023-07-10T00:06:00,12,3.94
2023-07-10T00:07:00,12,1.45
2023-07-10T00:08:00,12,0.46
2023-07-10T00:09:00,12,0.45
2023-07-10T00:10:00,12,0.55
2023-07-10T00:11:00,12,0.53
2023-07-10T00:12:00,12,0.54
2023-07-10T00:13:00,12,0.54
2023-07-10T00:14:00,12,0.53
2023-07-10T00:15:00,12,0.51
2023-07-10T00:16:00,12,0.73
2023-07-10T00:17:00,12,0.54
2023-07-10T00:18:00,12,0.53
2023-07-10T00:19:00,12,0.53
2023-07-10T00:20:00,12,0.53
2023-07-10T00:21:00,12,0.52
2023-07-10T00:22:00,12,0.51
2023-07-10T00:23:00,12,0.50
2023-07-10T00:24:00,12,0.48
2023-07-10T00:25:00,12,0.52
2023-07-10T00:26:00,12,0.51
2023-07-10T00:27:00,12,0.45
2023-07-10T00:28:00,12,0.44
2023-07-10T00:29:00,12,0.43
2023-07-10T00:30:00,12,0.43
2023-07-10T00:31:00,12,0.43
2023-07-10T00:32:00,12,0.42
2023-07-10T00:33:00,12,0.42
2023-07-10T00:34:00,12,0.42
2023-07-10T00:35:00,12,0.42
2023-07-10T00:36:00,12,0.42
2023-07-10T00:37:00,12,0.42
2023-07-10T00:38:00,12,0.63
2023-07-10T00:39:00,12,0.42
2023-07-10T00:40:00,12,0.42
2023-07-10T00:41:00,12,0.41
2023-07-10T00:42:00,12,0.39
2023-07-10T00:43:00,12,3.41
2023-07-10T00:44:00,12,3.17
2023-07-10T00:45:00,12,3.15
2023-07-10T00:46:00,12,3.05
2023-07-10T00:47:00,12,3.04
2023-07-10T00:48:00,12,3.06
2023-07-10T00:49:00,12,3.04
2023-07-10T00:50:00,12,0.30
2023-07-10T00:51:00,12,0.26
2023-07-10T00:52:00,12,0.27
2023-07-10T00:53:00,12,3.59
2023-07-10T00:54:00,12,3.73
2023-07-10T00:55:00,12,3.70
2023-07-10T00:56:00,12,3.69
2023-07-10T00:57:00,12,3.68
2023-07-10T00:58:00,12,3.69
2023-07-10T00:59:00,12,1.23
2023-07-10T01:00:00,12,0.36
2023-07-10T01:01:00,12,0.35
2023-07-10T01:02:00,12,0.32
2023-07-10T01:03:00,12,0.33
2023-07-10T01:04:00,12,0.33
2023-07-10T01:05:00,12,0.34
2023-07-10T01:06:00,12,0.33
2023-07-10T01:07:00,12,0.34
2023-07-10T01:08:00,12,0.34
2023-07-10T01:09:00,12,0.34
2023-07-10T01:10:00,12,0.34
2023-07-10T01:11:00,12,0.34
2023-07-10T01:12:00,12,0.32
2023-07-10T01:13:00,12,0.32
2023-07-10T01:14:00,12,0.33
2023-07-10T01:15:00,12,0.33
2023-07-10T01:16:00,12,0.32
2023-07-10T01:17:00,12,0.31
2023-07-10T01:18:00,12,0.54
2023-07-10T01:19:00,12,0.32
2023-07-10T01:20:00,12,0.36
2023-07-10T01:21:00,12,0.30
2023-07-10T01:22:00,12,0.41
2023-07-10T01:23:00,12,0.41
2023-07-10T01:24:00,12,0.41
2023-07-10T01:25:00,12,0.38
2023-07-10T01:26:00,12,0.40
2023-07-10T01:27:00,12,0.39
2023-07-10T01:28:00,12,0.41
2023-07-10T01:29:00,12,0.42
2023-07-10T01:30:00,12,0.42
2023-07-10T01:31:00,12,0.41
2023-07-10T01:32:00,12,0.40
2023-07-10T01:33:00,12,0.39
2023-07-10T01:34:00,12,0.39
2023-07-10T01:35:00,12,0.40
2023-07-10T01:36:00,12,0.40
2023-07-10T01:37:00,12,0.40
2023-07-10T01:38:00,12,0.38
2023-07-10T01:39:00,12,0.38
2023-07-10T01:40:00,12,0.39
2023-07-10T01:41:00,12,0.38
2023-07-10T01:42:00,12,0.37
2023-07-10T01:43:00,12,0.39
2023-07-10T01:44:00,12,0.37
2023-07-10T01:45:00,12,0.38
2023-07-10T01:46:00,12,0.39
2023-07-10T01:47:00,12,0.37
2023-07-10T01:48:00,12,0.37
2023-07-10T01:49:00,12,0.38
2023-07-10T01:50:00,12,0.38
2023-07-10T01:51:00,12,0.36
2023-07-10T01:52:00,12,0.37
2023-07-10T01:53:00,12,0.36
2023-07-10T01:54:00,12,0.33
2023-07-10T01:55:00,12,0.35
2023-07-10T01:56:00,12,0.33
2023-07-10T01:57:00,12,0.26
2023-07-10T01:58:00,12,0.24
2023-07-10T01:59:00,12,0.47
2023-07-10T02:00:00,12,0.25
2023-07-10T02:01:00,12,0.26
2023-07-10T02:02:00,12,0.25
2023-07-10T02:03:00,12,0.24
2023-07-10T02:04:00,12,0.24
2023-07-10T02:05:00,12,0.24
2023-07-10T02:06:00,12,0.24
2023-07-10T02:07:00,12,0.25
2023-07-10T02:08:00,12,0.30
2023-07-10T02:09:00,12,0.30
2023-07-10T02:10:00,12,0.29
2023-07-10T02:11:00,12,0.30
2023-07-10T02:12:00,12,0.30
2023-07-10T02:13:00,12,0.29
2023-07-10T02:14:00,12,0.30
2023-07-10T02:15:00,12,0.30
2023-07-10T02:16:00,12,0.30
2023-07-10T02:17:00,12,0.30
2023-07-10T02:18:00,12,0.29
2023-07-10T02:19:00,12,0.28
2023-07-10T02:20:00,12,0.29
2023-07-10T02:21:00,12,0.30
2023-07-10T02:22:00,12,0.31
2023-07-10T02:23:00,12,0.29
2023-07-10T02:24:00,12,0.29
2023-07-10T02:25:00,12,0.29
2023-07-10T02:26:00,12,0.29
2023-07-10T02:27:00,12,0.29
2023-07-10T02:28:00,12,0.29
2023-07-10T02:29:00,12,0.27
2023-07-10T02:30:00,12,0.29
2023-07-10T02:31:00,12,0.40
2023-07-10T02:32:00,12,0.38
2023-07-10T02:33:00,12,0.39
2023-07-10T02:34:00,12,0.38
2023-07-10T02:35:00,12,0.38
2023-07-10T02:36:00,12,0.37
2023-07-10T02:37:00,12,0.38
2023-07-10T02:38:00,12,0.36
2023-07-10T02:39:00,12,0.59
2023-07-10T02:40:00,12,0.36
2023-07-10T02:41:00,12,0.41
2023-07-10T02:42:00,12,0.37
2023-07-10T02:43:00,12,0.36
2023-07-10T02:44:00,12,0.37
2023-07-10T02:45:00,12,0.35
2023-07-10T02:46:00,12,0.37
2023-07-10T02:47:00,12,0.35
2023-07-10T02:48:00,12,0.37
2023-07-10T02:49:00,12,0.37
2023-07-10T02:50:00,12,0.36
2023-07-10T02:51:00,12,0.34
2023-07-10T02:52:00,12,0.36
2023-07-10T02:53:00,12,3.61
2023-07-10T02:54:00,12,3.67
2023-07-10T02:55:00,12,3.91
2023-07-10T02:56:00,12,3.92
2023-07-10T02:57:00,12,3.90
2023-07-10T02:58:00,12,0.57
2023-07-10T02:59:00,12,0.57
2023-07-10T03:00:00,12,0.37
2023-07-10T03:01:00,12,0.37
2023-07-10T03:02:00,12,0.36
2023-07-10T03:03:00,12,0.33
2023-07-10T03:04:00,12,0.34
2023-07-10T03:05:00,12,0.35
2023-07-10T03:06:00,12,0.25
2023-07-10T03:07:00,12,0.26
2023-07-10T03:08:00,12,0.26
2023-07-10T03:09:00,12,0.25
2023-07-10T03:10:00,12,0.24
2023-07-10T03:11:00,12,0.25
2023-07-10T03:12:00,12,0.26
2023-07-10T03:13:00,12,0.26
2023-07-10T03:14:00,12,0.24
2023-07-10T03:15:00,12,0.25
2023-07-10T03:16:00,12,0.26
2023-07-10T03:17:00,12,0.24
2023-07-10T03:18:00,12,0.25
2023-07-10T03:19:00,12,0.48
2023-07-10T03:20:00,12,0.71
2023-07-10T03:21:00,12,0.45
2023-07-10T03:22:00,12,0.47
2023-07-10T03:23:00,12,0.45
2023-07-10T03:24:00,12,0.27
2023-07-10T03:25:00,12,0.27
2023-07-10T03:26:00,12,0.24
2023-07-10T03:27:00,12,0.24
2023-07-10T03:28:00,12,0.24
2023-07-10T03:29:00,12,0.23
2023-07-10T03:30:00,12,0.24
2023-07-10T03:31:00,12,0.24
2023-07-10T03:32:00,12,0.23
2023-07-10T03:33:00,12,0.24
2023-07-10T03:34:00,12,0.25
2023-07-10T03:35:00,12,0.24
2023-07-10T03:36:00,12,0.25
2023-07-10T03:37:00,12,0.25
2023-07-10T03:38:00,12,0.25
2023-07-10T03:39:00,12,0.25
2023-07-10T03:40:00,12,0.24
2023-07-10T03:41:00,12,0.27
2023-07-10T03:42:00,12,0.38
2023-07-10T03:43:00,12,2.97
2023-07-10T03:44:00,12,2.97
2023-07-10T03:45:00,12,3.01
2023-07-10T03:46:00,12,3.02
2023-07-10T03:47:00,12,3.03
2023-07-10T03:48:00,12,1.06
2023-07-10T03:49:00,12,0.36
2023-07-10T03:50:00,12,0.36
2023-07-10T03:51:00,12,0.36
2023-07-10T03:52:00,12,0.37
2023-07-10T03:53:00,12,0.41
2023-07-10T03:54:00,12,0.40
2023-07-10T03:55:00,12,0.38
2023-07-10T03:56:00,12,0.38
2023-07-10T03:57:00,12,0.38
2023-07-10T03:58:00,12,0.39
2023-07-10T03:59:00,12,0.40
2023-07-10T04:00:00,12,0.60
2023-07-10T04:01:00,12,0.39
2023-07-10T04:02:00,12,0.43
2023-07-10T04:03:00,12,0.38
2023-07-10T04:04:00,12,0.36
2023-07-10T04:05:00,12,0.36
2023-07-10T04:06:00,12,0.37
2023-07-10T04:07:00,12,0.38
2023-07-10T04:08:00,12,0.36
2023-07-10T04:09:00,12,0.36
2023-07-10T04:10:00,12,0.37
2023-07-10T04:11:00,12,0.36
2023-07-10T04:12:00,12,0.37
2023-07-10T04:13:00,12,0.37
2023-07-10T04:14:00,12,2.99
2023-07-10T04:15:00,12,3.03
2023-07-10T04:16:00,12,3.02
2023-07-10T04:17:00,12,3.04
2023-07-10T04:18:00,12,1.07
2023-07-10T04:19:00,12,0.26
2023-07-10T04:20:00,12,0.26
2023-07-10T04:21:00,12,0.26
2023-07-10T04:22:00,12,0.28
2023-07-10T04:23:00,12,0.27
2023-07-10T04:24:00,12,0.26
2023-07-10T04:25:00,12,0.28
2023-07-10T04:26:00,12,0.26
2023-07-10T04:27:00,12,0.26
2023-07-10T04:28:00,12,0.27
2023-07-10T04:29:00,12,0.27
2023-07-10T04:30:00,12,0.26
2023-07-10T04:31:00,12,0.53
2023-07-10T04:32:00,12,0.30
2023-07-10T04:33:00,12,0.29
2023-07-10T04:34:00,12,0.29
2023-07-10T04:35:00,12,0.29
2023-07-10T04:36:00,12,0.29
2023-07-10T04:37:00,12,0.27
2023-07-10T04:38:00,12,0.28
2023-07-10T04:39:00,12,0.26
2023-07-10T04:40:00,12,0.49
2023-07-10T04:41:00,12,0.49
2023-07-10T04:42:00,12,0.26
2023-07-10T04:43:00,12,2.73
2023-07-10T04:44:00,12,2.94
2023-07-10T04:45:00,12,2.94
2023-07-10T04:46:00,12,2.96
2023-07-10T04:47:00,12,2.94
2023-07-10T04:48:00,12,0.27
2023-07-10T04:49:00,12,0.26
2023-07-10T04:50:00,12,0.26
2023-07-10T04:51:00,12,0.26
2023-07-10T04:52:00,12,0.26
2023-07-10T04:53:00,12,0.26
2023-07-10T04:54:00,12,0.26
2023-07-10T04:55:00,12,0.28
2023-07-10T04:56:00,12,0.27
2023-07-10T04:57:00,12,0.37
2023-07-10T04:58:00,12,0.38
2023-07-10T04:59:00,12,0.36
2023-07-10T05:00:00,12,0.39
2023-07-10T05:01:00,12,0.38
2023-07-10T05:02:00,12,0.38
2023-07-10T05:03:00,12,0.40
2023-07-10T05:04:00,12,0.38
2023-07-10T05:05:00,12,0.38
2023-07-10T05:06:00,12,0.39
2023-07-10T05:07:00,12,0.38
2023-07-10T05:08:00,12,0.38
2023-07-10T05:09:00,12,0.39
2023-07-10T05:10:00,12,0.41
2023-07-10T05:11:00,12,0.43
2023-07-10T05:12:00,12,0.42
2023-07-10T05:13:00,12,0.37
2023-07-10T05:14:00,12,0.37
2023-07-10T05:15:00,12,0.37
2023-07-10T05:16:00,12,0.36
2023-07-10T05:17:00,12,0.37
2023-07-10T05:18:00,12,0.37
2023-07-10T05:19:00,12,0.36
2023-07-10T05:20:00,12,0.36
2023-07-10T05:21:00,12,0.59
2023-07-10T05:22:00,12,0.36
2023-07-10T05:23:00,12,0.40
2023-07-10T05:24:00,12,0.37
2023-07-10T05:25:00,12,0.36
2023-07-10T05:26:00,12,0.37
2023-07-10T05:27:00,12,0.36
2023-07-10T05:28:00,12,0.35
2023-07-10T05:29:00,12,0.35
2023-07-10T05:30:00,12,0.36
2023-07-10T05:31:00,12,0.35
2023-07-10T05:32:00,12,0.35
2023-07-10T05:33:00,12,0.34
2023-07-10T05:34:00,12,0.26
2023-07-10T05:35:00,12,0.24
2023-07-10T05:36:00,12,0.23
2023-07-10T05:37:00,12,0.24
2023-07-10T05:38:00,12,0.23
2023-07-10T05:39:00,12,0.24
2023-07-10T05:40:00,12,0.22
2023-07-10T05:41:00,12,0.22
2023-07-10T05:42:00,12,0.24
2023-07-10T05:43:00,12,0.22
2023-07-10T05:44:00,12,0.22
2023-07-10T05:45:00,12,0.23
2023-07-10T05:46:00,12,0.23
2023-07-10T05:47:00,12,0.22
2023-07-10T05:48:00,12,0.24
2023-07-10T05:49:00,12,0.23
2023-07-10T05:50:00,12,0.24
2023-07-10T05:51:00,12,0.24
2023-07-10T05:52:00,12,0.24
2023-07-10T05:53:00,12,0.24
2023-07-10T05:54:00,12,0.22
2023-07-10T05:55:00,12,0.23
2023-07-10T05:56:00,12,0.22
2023-07-10T05:57:00,12,0.22
2023-07-10T05:58:00,12,0.24
2023-07-10T05:59:00,12,0.22
2023-07-10T06:00:00,12,0.23
2023-07-10T06:01:00,12,0.44
2023-07-10T06:02:00,12,0.44
2023-07-10T06:03:00,12,0.23
2023-07-10T06:04:00,12,0.23
2023-07-10T06:05:00,12,0.22
2023-07-10T06:06:00,12,0.26
2023-07-10T06:07:00,12,0.24
2023-07-10T06:08:00,12,0.28
2023-07-10T06:09:00,12,0.29
2023-07-10T06:10:00,12,0.27
2023-07-10T06:11:00,12,0.39
2023-07-10T06:12:00,12,0.40
2023-07-10T06:13:00,12,0.36
2023-07-10T06:14:00,12,0.37
2023-07-10T06:15:00,12,0.36
2023-07-10T06:16:00,12,0.36
2023-07-10T06:17:00,12,0.59
2023-07-10T06:18:00,12,0.40
2023-07-10T06:19:00,12,0.46
2023-07-10T06:20:00,12,0.46
2023-07-10T06:21:00,12,0.47
2023-07-10T06:22:00,12,0.46
2023-07-10T06:23:00,12,0.45
2023-07-10T06:24:00,12,0.45
2023-07-10T06:25:00,12,0.45
2023-07-10T06:26:00,12,0.39
2023-07-10T06:27:00,12,0.39
2023-07-10T06:28:00,12,0.39
2023-07-10T06:29:00,12,0.39
2023-07-10T06:30:00,12,0.41
2023-07-10T06:31:00,12,0.39
2023-07-10T06:32:00,12,0.39
2023-07-10T06:33:00,12,0.38
2023-07-10T06:34:00,12,0.39
2023-07-10T06:35:00,12,0.39
2023-07-10T06:36:00,12,0.38
2023-07-10T06:37:00,12,0.37
2023-07-10T06:38:00,12,0.37
2023-07-10T06:39:00,12,0.35
2023-07-10T06:40:00,12,0.39
2023-07-10T06:41:00,12,0.39
2023-07-10T06:42:00,12,0.59
2023-07-10T06:43:00,12,0.59
2023-07-10T06:44:00,12,0.38
2023-07-10T06:45:00,12,0.36
2023-07-10T06:46:00,12,0.38
2023-07-10T06:47:00,12,0.29
2023-07-10T06:48:00,12,0.27
2023-07-10T06:49:00,12,0.29
2023-07-10T06:50:00,12,0.27
2023-07-10T06:51:00,12,0.28
2023-07-10T06:52:00,12,0.29
2023-07-10T06:53:00,12,0.28
2023-07-10T06:54:00,12,0.29
2023-07-10T06:55:00,12,0.29
2023-07-10T06:56:00,12,0.29
2023-07-10T06:57:00,12,0.29
2023-07-10T06:58:00,12,0.29
2023-07-10T06:59:00,12,0.29
2023-07-10T07:00:00,12,0.29
2023-07-10T07:01:00,12,0.28
2023-07-10T07:02:00,12,0.29
2023-07-10T07:03:00,12,0.29
2023-07-10T07:04:00,12,0.37
2023-07-10T07:05:00,12,0.32
2023-07-10T07:06:00,12,0.32
2023-07-10T07:07:00,12,0.36
2023-07-10T07:08:00,12,0.36
2023-07-10T07:09:00,12,0.38
2023-07-10T07:10:00,12,0.36
2023-07-10T07:11:00,12,0.39
2023-07-10T07:12:00,12,0.40
2023-07-10T07:13:00,12,0.40
2023-07-10T07:14:00,12,0.40
2023-07-10T07:15:00,12,0.39
2023-07-10T07:16:00,12,0.38
2023-07-10T07:17:00,12,0.39
2023-07-10T07:18:00,12,0.37
2023-07-10T07:19:00,12,0.39
2023-07-10T07:20:00,12,0.39
2023-07-10T07:21:00,12,0.37
2023-07-10T07:22:00,12,0.70
2023-07-10T07:23:00,12,0.70
2023-07-10T07:24:00,12,0.49
2023-07-10T07:25:00,12,0.47
2023-07-10T07:26:00,12,0.47
2023-07-10T07:27:00,12,0.52
2023-07-10T07:28:00,12,0.45
2023-07-10T07:29:00,12,0.49
2023-07-10T07:30:00,12,0.49
2023-07-10T07:31:00,12,0.50
2023-07-10T07:32:00,12,0.53
2023-07-10T07:33:00,12,0.51
2023-07-10T07:34:00,12,0.55
2023-07-10T07:35:00,12,0.53
2023-07-10T07:36:00,12,0.50
2023-07-10T07:37:00,12,0.50
2023-07-10T07:38:00,12,0.50
2023-07-10T07:39:00,12,0.56
2023-07-10T07:40:00,12,0.56
2023-07-10T07:41:00,12,0.55
2023-07-10T07:42:00,12,0.54
2023-07-10T07:43:00,12,0.55
2023-07-10T07:44:00,12,0.48
2023-07-10T07:45:00,12,0.50
2023-07-10T07:46:00,12,0.46
2023-07-10T07:47:00,12,0.49
2023-07-10T07:48:00,12,0.51
2023-07-10T07:49:00,12,0.46
2023-07-10T07:50:00,12,0.48
2023-07-10T07:51:00,12,0.49
2023-07-10T07:52:00,12,0.51
2023-07-10T07:53:00,12,0.52
2023-07-10T07:54:00,12,0.51
2023-07-10T07:55:00,12,0.53
2023-07-10T07:56:00,12,0.55
2023-07-10T07:57:00,12,0.48
2023-07-10T07:58:00,12,0.48
2023-07-10T07:59:00,12,0.48
2023-07-10T08:00:00,12,0.48
2023-07-10T08:01:00,12,0.44
2023-07-10T08:02:00,12,0.42
2023-07-10T08:03:00,12,0.61
2023-07-10T08:04:00,12,0.62
2023-07-10T08:05:00,12,0.37
2023-07-10T08:06:00,12,0.37
2023-07-10T08:07:00,12,0.42
2023-07-10T08:08:00,12,0.39
2023-07-10T08:09:00,12,0.36
2023-07-10T08:10:00,12,0.37
2023-07-10T08:11:00,12,0.37
2023-07-10T08:12:00,12,0.36
2023-07-10T08:13:00,12,0.37
2023-07-10T08:14:00,12,0.37
2023-07-10T08:15:00,12,0.36
2023-07-10T08:16:00,12,0.36
2023-07-10T08:17:00,12,0.33
2023-07-10T08:18:00,12,0.31
2023-07-10T08:19:00,12,0.32
2023-07-10T08:20:00,12,0.36
2023-07-10T08:21:00,12,0.35
2023-07-10T08:22:00,12,0.42
2023-07-10T08:23:00,12,0.41
2023-07-10T08:24:00,12,0.39
2023-07-10T08:25:00,12,0.40
2023-07-10T08:26:00,12,0.38
2023-07-10T08:27:00,12,0.40
2023-07-10T08:28:00,12,0.39
2023-07-10T13:53:00,12,0.36
2023-07-10T13:54:00,12,0.36
2023-07-10T13:55:00,12,0.42
2023-07-10T13:56:00,12,0.41
2023-07-10T13:57:00,12,0.40
2023-07-10T13:58:00,12,0.42
2023-07-10T13:59:00,12,0.42
2023-07-10T14:00:00,12,0.40
2023-07-10T14:01:00,12,0.39
2023-07-10T14:02:00,12,0.41
2023-07-10T14:03:00,12,0.42
2023-07-10T14:04:00,12,0.45
2023-07-10T14:05:00,12,0.45
2023-07-10T14:06:00,12,0.44
2023-07-10T14:07:00,12,0.46
2023-07-10T14:08:00,12,0.45
2023-07-10T14:09:00,12,0.66
2023-07-10T14:10:00,12,0.44
2023-07-10T14:11:00,12,0.46
2023-07-10T14:12:00,12,0.45
2023-07-10T14:13:00,12,0.45
2023-07-10T14:14:00,12,0.44
2023-07-10T14:15:00,12,0.46
2023-07-10T14:16:00,12,0.41
2023-07-10T14:17:00,12,0.42
2023-07-10T14:18:00,12,0.44
2023-07-10T14:19:00,12,0.44
2023-07-10T14:20:00,12,0.46
2023-07-10T14:21:00,12,0.46
2023-07-10T14:22:00,12,0.46
2023-07-10T14:23:00,12,0.43
2023-07-10T14:24:00,12,0.47
2023-07-10T14:25:00,12,0.48
2023-07-10T14:26:00,12,0.49
2023-07-10T14:27:00,12,0.49
2023-07-10T14:28:00,12,0.48
2023-07-10T14:29:00,12,0.45
2023-07-10T14:30:00,12,0.46
2023-07-10T14:31:00,12,0.48
2023-07-10T14:32:00,12,0.55
2023-07-10T14:33:00,12,0.54
2023-07-10T14:34:00,12,0.52
2023-07-10T14:35:00,12,3.45
2023-07-10T14:36:00,12,3.11
2023-07-10T14:37:00,12,3.10
2023-07-10T14:38:00,12,3.10
2023-07-10T14:39:00,12,3.10
2023-07-10T14:40:00,12,1.09
2023-07-10T14:41:00,12,0.40
2023-07-10T14:42:00,12,0.40
2023-07-10T14:43:00,12,0.40
2023-07-10T14:44:00,12,0.40
2023-07-10T14:45:00,12,0.37
2023-07-10T14:46:00,12,0.38
2023-07-10T14:47:00,12,0.38
2023-07-10T14:48:00,12,0.37
2023-07-10T14:49:00,12,0.56
2023-07-10T14:50:00,12,0.56
2023-07-10T14:51:00,12,0.34
2023-07-10T14:52:00,12,0.36
2023-07-10T14:53:00,12,0.36
2023-07-10T14:54:00,12,0.36
2023-07-10T14:55:00,12,0.35
2023-07-10T14:56:00,12,0.36
2023-07-10T14:57:00,12,0.34
2023-07-10T14:58:00,12,0.33
2023-07-10T14:59:00,12,0.36
2023-07-10T15:00:00,12,0.36
2023-07-10T15:01:00,12,0.34
2023-07-10T15:02:00,12,0.31
2023-07-10T15:03:00,12,0.33
2023-07-10T15:04:00,12,0.31
2023-07-10T15:05:00,12,0.32
2023-07-10T15:06:00,12,0.32
2023-07-10T15:07:00,12,0.32
2023-07-10T15:08:00,12,0.30
2023-07-10T15:09:00,12,0.31
2023-07-10T15:10:00,12,0.30
2023-07-10T15:11:00,12,0.32
2023-07-10T15:12:00,12,0.30
2023-07-10T15:13:00,12,0.29
2023-07-10T15:14:00,12,0.30
2023-07-10T15:15:00,12,0.30
2023-07-10T15:16:00,12,0.41
2023-07-10T15:17:00,12,0.40
2023-07-10T15:18:00,12,0.42
2023-07-10T15:19:00,12,0.41
2023-07-10T15:20:00,12,0.42
2023-07-10T15:21:00,12,0.41
2023-07-10T15:22:00,12,0.41
2023-07-10T15:23:00,12,0.41
2023-07-10T15:24:00,12,0.39
2023-07-10T15:25:00,12,0.36
2023-07-10T15:26:00,12,0.38
2023-07-10T15:27:00,12,0.38
2023-07-10T15:28:00,12,0.38
2023-07-10T15:29:00,12,0.38
2023-07-10T15:30:00,12,0.58
2023-07-10T15:31:00,12,0.38
2023-07-10T15:32:00,12,0.38
2023-07-10T15:33:00,12,0.38
2023-07-10T15:34:00,12,0.38
2023-07-10T15:35:00,12,0.36
2023-07-10T15:36:00,12,0.38
2023-07-10T15:37:00,12,0.39
2023-07-10T15:38:00,12,0.46
2023-07-10T15:39:00,12,0.45
2023-07-10T15:40:00,12,0.46
2023-07-10T15:41:00,12,0.45
2023-07-10T15:42:00,12,0.44
2023-07-10T15:43:00,12,0.43
2023-07-10T15:44:00,12,0.43
2023-07-10T15:45:00,12,0.45
2023-07-10T15:46:00,12,0.40
2023-07-10T15:47:00,12,0.43
2023-07-10T15:48:00,12,0.41
2023-07-10T15:49:00,12,0.48
2023-07-10T15:50:00,12,0.41
2023-07-10T15:51:00,12,0.42
2023-07-10T15:52:00,12,0.41
2023-07-10T15:53:00,12,0.44
2023-07-10T15:54:00,12,0.45
2023-07-10T15:55:00,12,0.44
2023-07-10T15:56:00,12,0.45
2023-07-10T15:57:00,12,0.34
2023-07-10T15:58:00,12,0.35
2023-07-10T15:59:00,12,0.35
2023-07-10T16:00:00,12,0.34
2023-07-10T16:01:00,12,0.34
2023-07-10T16:02:00,12,0.34
2023-07-10T16:03:00,12,0.34
2023-07-10T16:04:00,12,0.35
2023-07-10T16:05:00,12,0.33
2023-07-10T16:06:00,12,0.35
2023-07-10T16:07:00,12,0.35
2023-07-10T16:08:00,12,0.35
2023-07-10T16:09:00,12,0.37
2023-07-10T16:10:00,12,0.62
2023-07-10T16:11:00,12,0.61
2023-07-10T16:12:00,12,0.40
2023-07-10T16:13:00,12,0.44
2023-07-10T16:14:00,12,0.46
2023-07-10T16:15:00,12,0.48
2023-07-10T16:16:00,12,0.46
2023-07-10T16:17:00,12,0.46
2023-07-10T16:18:00,12,0.43
2023-07-10T16:19:00,12,0.45
2023-07-10T16:20:00,12,0.47
2023-07-10T16:21:00,12,0.45
2023-07-10T16:22:00,12,0.50
2023-07-10T16:23:00,12,0.49
2023-07-10T16:24:00,12,0.53
2023-07-10T16:25:00,12,0.52
2023-07-10T16:26:00,12,0.52
2023-07-10T16:27:00,12,0.51
2023-07-10T16:28:00,12,0.52
2023-07-10T16:29:00,12,0.52
2023-07-10T16:30:00,12,0.53
2023-07-10T16:31:00,12,0.51
2023-07-10T16:32:00,12,0.48
2023-07-10T16:33:00,12,0.49
2023-07-10T16:34:00,12,0.71
2023-07-10T16:35:00,12,0.48
2023-07-10T16:36:00,12,0.49
2023-07-10T16:37:00,12,0.69
2023-07-10T16:38:00,12,0.64
2023-07-10T16:39:00,12,0.65
2023-07-10T16:40:00,12,0.63
2023-07-10T16:41:00,12,0.65
2023-07-10T16:42:00,12,0.61
2023-07-10T16:43:00,12,0.61
2023-07-10T16:44:00,12,0.64
2023-07-10T16:45:00,12,0.58
2023-07-10T16:46:00,12,0.57
2023-07-10T16:47:00,12,0.55
2023-07-10T16:48:00,12,0.56
2023-07-10T16:49:00,12,0.56
2023-07-10T16:50:00,12,0.54
2023-07-10T16:51:00,12,0.77
2023-07-10T16:52:00,12,0.58
2023-07-10T16:53:00,12,0.58
2023-07-10T16:54:00,12,0.59
2023-07-10T16:55:00,12,0.62
2023-07-10T16:56:00,12,0.62
2023-07-10T16:57:00,12,0.58
2023-07-10T16:58:00,12,0.58
2023-07-10T16:59:00,12,0.95
2023-07-10T17:00:00,12,0.91
2023-07-10T17:01:00,12,0.90
2023-07-10T17:02:00,12,0.89
2023-07-10T17:03:00,12,0.91
2023-07-10T17:04:00,12,0.49
2023-07-10T17:05:00,12,0.91
2023-07-10T17:06:00,12,0.91
2023-07-10T17:07:00,12,0.45
2023-07-10T17:08:00,12,0.92
2023-07-10T17:09:00,12,0.90
2023-07-10T17:10:00,12,0.45
2023-07-10T17:11:00,12,0.89
2023-07-10T17:12:00,12,0.89
2023-07-10T17:13:00,12,0.50
2023-07-10T17:14:00,12,1.00
2023-07-10T17:15:00,12,0.98
2023-07-10T17:16:00,12,0.57
2023-07-10T17:17:00,12,0.54
2023-07-10T17:18:00,12,0.50
2023-07-10T17:19:00,12,0.50
2023-07-10T17:20:00,12,0.62
2023-07-10T17:21:00,12,0.58
2023-07-10T17:22:00,12,0.61
2023-07-10T17:23:00,12,0.58
2023-07-10T17:24:00,12,0.63
2023-07-10T17:25:00,12,0.59
2023-07-10T17:26:00,12,0.58
2023-07-10T17:27:00,12,0.56
2023-07-10T17:28:00,12,0.59
2023-07-10T17:29:00,12,0.59
2023-07-10T17:30:00,12,0.56
2023-07-10T17:31:00,12,0.78
2023-07-10T17:32:00,12,0.57
2023-07-10T17:33:00,12,0.64
2023-07-10T17:34:00,12,0.59
2023-07-10T17:35:00,12,0.59
2023-07-10T17:36:00,12,0.60
2023-07-10T17:37:00,12,0.64
2023-07-10T17:38:00,12,0.63
2023-07-10T17:39:00,12,0.62
2023-07-10T17:40:00,12,0.66
2023-07-10T17:41:00,12,0.63
2023-07-10T17:42:00,12,0.64
2023-07-10T17:43:00,12,0.57
2023-07-10T17:44:00,12,0.60
2023-07-10T17:45:00,12,0.56
2023-07-10T17:46:00,12,0.54
2023-07-10T17:47:00,12,0.53
2023-07-10T17:48:00,12,0.52
2023-07-10T17:49:00,12,0.49
2023-07-10T17:50:00,12,0.59
2023-07-10T17:51:00,12,0.53
2023-07-10T17:52:00,12,0.52
2023-07-10T17:53:00,12,0.52
2023-07-10T17:54:00,12,0.51
2023-07-10T17:55:00,12,0.51
2023-07-10T17:56:00,12,0.51
2023-07-10T17:57:00,12,0.50
2023-07-10T17:58:00,12,0.54
2023-07-10T17:59:00,12,0.54
2023-07-10T18:00:00,12,0.54
2023-07-10T18:01:00,12,0.52
2023-07-10T18:02:00,12,0.54
2023-07-10T18:03:00,12,0.54
2023-07-10T18:04:00,12,0.53
2023-07-10T18:05:00,12,0.53
2023-07-10T18:06:00,12,0.53
2023-07-10T18:07:00,12,0.52
2023-07-10T18:08:00,12,0.51
2023-07-10T18:09:00,12,0.51
2023-07-10T18:10:00,12,0.49
2023-07-10T18:11:00,12,0.49
2023-07-10T18:12:00,12,0.67
2023-07-10T18:13:00,12,0.47
2023-07-10T18:14:00,12,0.46
2023-07-10T18:15:00,12,0.46
2023-07-10T18:16:00,12,0.45
2023-07-10T18:17:00,12,0.46
2023-07-10T18:18:00,12,0.46
2023-07-10T18:19:00,12,0.46
2023-07-10T18:20:00,12,0.50
2023-07-10T18:21:00,12,0.71
2023-07-10T18:22:00,12,2.07
2023-07-10T18:23:00,12,2.10
2023-07-10T18:24:00,12,0.56
2023-07-10T18:25:00,12,0.53
2023-07-10T18:26:00,12,0.43
2023-07-10T18:27:00,12,3.06
2023-07-10T18:28:00,12,3.08
2023-07-10T18:29:00,12,3.12
2023-07-10T18:30:00,12,3.16
2023-07-10T18:31:00,12,3.11
2023-07-10T18:32:00,12,1.10
2023-07-10T18:33:00,12,0.39
2023-07-10T18:34:00,12,0.40
2023-07-10T18:35:00,12,0.38
2023-07-10T18:36:00,12,0.40
2023-07-10T18:37:00,12,0.39
2023-07-10T18:38:00,12,0.39
2023-07-10T18:39:00,12,0.42
2023-07-10T18:40:00,12,0.40
2023-07-10T18:41:00,12,0.38
2023-07-10T18:42:00,12,0.40
2023-07-10T18:43:00,12,0.40
2023-07-10T18:44:00,12,0.42
2023-07-10T18:45:00,12,0.41
2023-07-10T18:46:00,12,0.41
2023-07-10T18:47:00,12,3.63
2023-07-10T18:48:00,12,3.77
2023-07-10T18:49:00,12,3.74
2023-07-10T18:50:00,12,3.79
2023-07-10T18:51:00,12,3.76
2023-07-10T18:52:00,12,1.47
2023-07-10T18:53:00,12,0.59
2023-07-10T18:54:00,12,0.37
2023-07-10T18:55:00,12,0.36
2023-07-10T18:56:00,12,0.41
2023-07-10T18:57:00,12,0.37
2023-07-10T18:58:00,12,0.38
2023-07-10T18:59:00,12,0.36
2023-07-10T19:00:00,12,0.41
2023-07-10T19:01:00,12,0.42
2023-07-10T19:02:00,12,3.20
2023-07-10T19:03:00,12,3.12
2023-07-10T19:04:00,12,3.27
2023-07-10T19:05:00,12,3.26
2023-07-10T19:06:00,12,1.21
2023-07-10T19:07:00,12,0.48
2023-07-10T19:08:00,12,0.56
2023-07-10T19:09:00,12,0.51
2023-07-10T19:10:00,12,0.52
2023-07-10T19:11:00,12,0.50
2023-07-10T19:12:00,12,0.50
2023-07-10T19:13:00,12,0.52
2023-07-10T19:14:00,12,0.50
2023-07-10T19:15:00,12,0.51
2023-07-10T19:16:00,12,0.50
2023-07-10T19:17:00,12,0.49
2023-07-10T19:18:00,12,0.49
2023-07-10T19:19:00,12,0.51
2023-07-10T19:20:00,12,0.51
2023-07-10T19:21:00,12,0.51
2023-07-10T19:22:00,12,0.53
2023-07-10T19:23:00,12,0.50
2023-07-10T19:24:00,12,0.50
2023-07-10T19:25:00,12,0.48
2023-07-10T19:26:00,12,0.44
2023-07-10T19:27:00,12,0.46
2023-07-10T19:28:00,12,0.48
2023-07-10T19:29:00,12,0.54
2023-07-10T19:30:00,12,0.50
2023-07-10T19:31:00,12,0.50
2023-07-10T19:32:00,12,0.48
2023-07-10T19:33:00,12,0.66
2023-07-10T19:34:00,12,0.45
2023-07-10T19:35:00,12,0.43
2023-07-10T19:36:00,12,0.43
2023-07-10T19:37:00,12,0.46
2023-07-10T19:38:00,12,0.45
2023-07-10T19:39:00,12,0.48